UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151131
Integration Time,1000
Averages,300
Date,11/13/2020 4:06:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.42333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.42333333333
181.9732053322,-79.5339544444444
182.1045947288,-82.5639544444445
182.2359681898,-84.4472877777778
182.3673257152,-63.6272877777778
182.498667305,-61.0272877777778
182.6299929592,-63.4639544444445
182.7613026778,-62.8539544444445
182.8925964608,-61.2739544444445
183.0238743082,-60.4572877777778
183.15513622,-62.9906211111111
183.2863821962,-61.4806211111111
183.4176122368,-58.0339544444445
183.5488263418,-56.5172877777778
183.6800245112,-61.8639544444445
183.811206745,-56.1906211111111
183.9423730432,-58.6972877777778
184.0735234058,-58.4139544444445
184.2046578328,-55.0572877777778
184.3357763242,-58.1039544444445
184.46687888,-58.7272877777778
184.5979655002,-55.9172877777778
184.7290361848,-58.4972877777778
184.8600909338,-56.0572877777778
184.9911297472,-54.0272877777778
185.122152625,-57.6239544444445
185.2531595672,-53.3972877777778
185.3841505738,-55.5072877777778
185.5151256448,-53.5772877777778
185.6460847802,-56.6806211111111
185.77702798,-57.9439544444445
185.9079552442,-57.2506211111111
186.0388665728,-55.6806211111111
186.1697619658,-55.7339544444445
186.3006414232,-53.1472877777778
186.431504945,-57.5872877777778
186.5623525312,-54.9606211111111
186.6931841818,-59.1572877777778
186.8239998968,-56.8772877777778
186.9547996762,-50.9372877777778
187.08558352,-56.0139544444445
187.2163514282,-52.9339544444445
187.3471034008,-60.0206211111111
187.4778394378,-58.6606211111111
187.6085595392,-52.9239544444445
187.739263705,-53.5206211111111
187.8699519352,-54.9239544444445
188.0006242298,-54.9939544444445
188.1312805888,-52.3539544444445
188.2619210122,-54.3206211111111
188.3925455,-57.5072877777778
188.5231540522,-55.8972877777778
188.6537466688,-55.9339544444445
188.7843233498,-56.9839544444444
188.9148840952,-53.8806211111111
189.045428905,-54.6906211111111
189.1759577792,-56.1439544444445
189.3064707178,-52.7972877777778
189.4369677208,-56.5306211111111
189.5674487882,-55.6339544444445
189.69791392,-48.5406211111111
189.8283631162,-54.6939544444445
189.9587963768,-56.2639544444445
190.0892137018,-53.8572877777778
190.2196150912,-55.4206211111111
190.350000545,-55.6306211111111
190.4803700632,-55.1506211111111
190.6107236458,-54.5672877777778
190.7410612928,-54.8906211111111
190.8713830042,-47.8072877777778
191.00168878,-53.2072877777778
191.1319786202,-52.8572877777778
191.2622525248,-54.7872877777778
191.3925104938,-49.1472877777778
191.5227525272,-52.5372877777778
191.652978625,-46.3639544444445
191.7831887872,-49.0239544444444
191.9133830138,-52.0172877777778
192.0435613048,-51.7472877777778
192.1737236602,-49.9339544444445
192.30387008,-50.9672877777778
192.4340005642,-54.0372877777778
192.5641151128,-48.9972877777778
192.6942137258,-53.1839544444445
192.8242964032,-47.9206211111111
192.954363145,-49.8139544444445
193.0844139512,-50.6639544444445
193.2144488218,-49.6306211111111
193.3444677568,-51.7672877777778
193.4744707562,-47.4206211111111
193.60445782,-49.7072877777778
193.7344289482,-48.0006211111111
193.8643841408,-47.0339544444444
193.9943233978,-46.4606211111111
194.1242467192,-46.4939544444444
194.254154105,-44.5906211111111
194.3840455552,-45.7506211111111
194.5139210698,-47.2906211111111
194.6437806488,-46.6339544444444
194.7736242922,-45.9639544444444
194.903452,-48.3106211111111
195.0332637722,-38.4972877777778
195.1630596088,-47.1672877777778
195.2928395098,-47.3072877777778
195.4226034752,-41.5339544444444
195.552351505,-46.5306211111111
195.6820835992,-42.6839544444445
195.8117997578,-46.0672877777778
195.9414999808,-45.6939544444444
196.0711842682,-47.7406211111111
196.20085262,-44.2706211111111
196.3305050362,-47.2939544444445
196.4601415168,-43.8506211111111
196.5897620618,-40.9572877777778
196.7193666712,-41.9939544444444
196.848955345,-45.2606211111111
196.9785280832,-43.9806211111111
197.1080848858,-44.1106211111111
197.2376257528,-42.8772877777778
197.3671506842,-43.7839544444444
197.49665968,-42.4939544444444
197.6261527402,-41.6739544444444
197.7556298648,-40.6439544444444
197.8850910538,-40.9439544444445
198.0145363072,-39.8906211111111
198.143965625,-38.4872877777778
198.2733790072,-42.0439544444445
198.4027764538,-39.7872877777778
198.5321579648,-40.8739544444445
198.6615235402,-37.0339544444444
198.79087318,-37.1406211111111
198.9202068842,-36.1072877777778
199.0495246528,-39.8506211111111
199.1788264858,-37.8239544444444
199.3081123832,-38.9772877777778
199.437382345,-37.1372877777778
199.5666363712,-38.3072877777778
199.6958744618,-38.8172877777778
199.8250966168,-35.3906211111111
199.9543028362,-34.3606211111111
200.08349312,-37.1272877777778
200.2126674682,-38.4872877777778
200.3418258808,-33.4739544444444
200.4709683578,-35.9839544444444
200.6000948992,-35.7039544444444
200.729205505,-38.7072877777778
200.8583001752,-33.6939544444444
200.9873789098,-32.2772877777778
201.1164417088,-34.6139544444444
201.2454885722,-31.2239544444444
201.3745195,-32.7472877777778
201.5035344922,-33.9172877777778
201.6325335488,-33.0672877777778
201.7615166698,-29.8572877777778
201.8904838552,-31.7972877777778
202.019435105,-30.0072877777778
202.1483704192,-30.2372877777778
202.2772897978,-30.8039544444445
202.4061932408,-30.0539544444445
202.5350807482,-32.5106211111111
202.66395232,-27.9272877777778
202.7928079562,-30.7439544444445
202.9216476568,-24.9239544444444
203.0504714218,-26.8072877777778
203.1792792512,-28.2772877777778
203.308071145,-29.6106211111111
203.4368471032,-13.4939544444444
203.5656071258,-27.7239544444444
203.6943512128,-27.3606211111111
203.8230793642,-26.2006211111111
203.95179158,-27.3239544444444
204.0804878602,-29.0772877777778
204.2091682048,-22.5939544444445
204.3378326138,-26.1672877777778
204.4664810872,-21.9606211111111
204.595113625,-25.6139544444444
204.7237302272,-22.6139544444445
204.8523308938,-20.8506211111111
204.9809156248,-24.0972877777778
205.1094844202,-19.8839544444444
205.23803728,-21.7539544444444
205.3665742042,-20.9006211111111
205.4950951928,-18.5172877777778
205.6236002458,-22.6739544444445
205.7520893632,-17.7606211111111
205.880562545,-18.3072877777778
206.0090197912,-19.0206211111111
206.1374611018,-19.1572877777778
206.2658864768,-11.7506211111111
206.3942959162,-17.5472877777778
206.52268942,-18.9472877777778
206.6510669882,-17.4806211111111
206.7794286208,-12.4172877777778
206.9077743178,-16.1506211111111
207.0361040792,-11.5306211111111
207.164417905,-14.9306211111111
207.2927157952,-15.0306211111111
207.4209977498,-14.0672877777778
207.5492637688,-13.5706211111111
207.6775138522,-10.0672877777778
207.805748,-12.6639544444444
207.9339662122,-9.39395444444444
208.0621684888,-13.5539544444444
208.1903548298,-9.98728777777777
208.3185252352,-9.72395444444444
208.446679705,-8.38728777777777
208.5748182392,-7.39728777777778
208.7029408378,-7.04728777777778
208.8310475008,-8.22062111111111
208.9591382282,-3.92728777777778
209.08721302,-9.45395444444444
209.2152718762,-7.57728777777778
209.3433147968,-0.97062111111111
209.4713417818,-5.62395444444445
209.5993528312,-6.36395444444445
209.727347945,-5.35062111111112
209.8553271232,-5.44062111111112
209.9832903658,-1.69395444444444
210.1112376728,-3.86728777777778
210.2391690442,-4.61728777777778
210.36708448,-5.94728777777778
210.4949839802,-2.92395444444444
210.6228675448,-0.167287777777778
210.7507351738,2.48271222222222
210.8785868672,-1.66728777777778
211.006422625,0.379378888888889
211.1342424472,5.72604555555555
211.2620463338,1.16271222222222
211.3898342848,5.74604555555555
211.5176063002,3.27271222222222
211.64536238,6.66937888888888
211.7731025242,3.19604555555556
211.9008267328,6.48271222222222
212.0285350058,6.32937888888888
212.1562273432,8.76937888888889
212.283903745,13.6860455555556
212.4115642112,8.61604555555556
212.5392087418,11.6927122222222
212.6668373368,12.6627122222222
212.7944499962,11.5727122222222
212.92204672,12.8727122222222
213.0496275082,12.4893788888889
213.1771923608,14.9593788888889
213.3047412778,18.1193788888889
213.4322742592,14.7993788888889
213.559791305,17.7860455555555
213.6872924152,19.4660455555556
213.8147775898,18.3093788888889
213.9422468288,19.9260455555556
214.0697001322,22.3893788888889
214.1971375,21.1993788888889
214.3245589322,24.4360455555556
214.4519644288,23.8860455555556
214.5793539898,26.1960455555556
214.7067276152,25.6527122222222
214.834085305,28.0993788888889
214.9614270592,26.9493788888889
215.0887528778,31.1327122222222
215.2160627608,28.6393788888889
215.3433567082,32.4593788888889
215.47063472,32.9793788888889
215.5978967962,34.1327122222222
215.7251429368,38.6393788888889
215.8523731418,38.4927122222222
215.9795874112,35.3427122222222
216.106785745,36.2427122222222
216.2339681432,40.1827122222222
216.3611346058,44.1927122222222
216.4882851328,43.1827122222222
216.6154197242,41.1927122222222
216.74253838,47.7027122222222
216.8696411002,46.3893788888889
216.9967278848,47.9660455555556
217.1237987338,48.5193788888889
217.2508536472,46.1893788888889
217.377892625,52.7560455555555
217.5049156672,53.1793788888889
217.6319227738,51.5560455555555
217.7589139448,51.7260455555555
217.8858891802,53.8627122222222
218.01284848,56.1527122222222
218.1397918442,55.9993788888889
218.2667192728,59.9860455555555
218.3936307658,60.6760455555555
218.5205263232,61.8260455555556
218.647405945,65.5560455555556
218.7742696312,67.0960455555555
218.9011173818,66.0460455555556
219.0279491968,67.7227122222222
219.1547650762,68.9527122222222
219.28156502,72.2093788888889
219.4083490282,75.7160455555555
219.5351171008,75.9560455555555
219.6618692378,78.0260455555555
219.7886054392,79.3393788888889
219.915325705,80.7193788888889
220.0420300352,79.9327122222222
220.1687184298,82.4893788888889
220.2953908888,86.1693788888889
220.4220474122,86.0127122222222
220.548688,84.9060455555555
220.6753126522,86.7393788888889
220.8019213688,90.9960455555555
220.9285141498,90.8527122222222
221.0550909952,96.0827122222222
221.181651905,96.4527122222222
221.3081968792,95.6593788888889
221.4347259178,101.956045555556
221.5612390208,102.976045555556
221.6877361882,99.5560455555555
221.81421742,103.556045555556
221.9406827162,103.626045555556
222.0671320768,108.656045555556
222.1935655018,105.872712222222
222.3199829912,109.526045555556
222.446384545,111.782712222222
222.5727701632,110.716045555556
222.6991398458,117.352712222222
222.8254935928,119.639378888889
222.9518314042,118.139378888889
223.07815328,125.686045555556
223.2044592202,127.359378888889
223.3307492248,133.822712222222
223.4570232938,130.556045555555
223.5832814272,132.966045555556
223.709523625,135.902712222222
223.8357498872,143.122712222222
223.9619602138,145.692712222222
224.0881546048,141.649378888889
224.2143330602,144.896045555555
224.34049558,147.459378888889
224.4666421642,146.426045555555
224.5927728128,154.136045555555
224.7188875258,149.959378888889
224.8449863032,156.779378888889
224.971069145,158.759378888889
225.0971360512,157.316045555555
225.2231870218,162.726045555555
225.3492220568,165.106045555555
225.4752411562,167.662712222222
225.60124432,173.436045555555
225.7272315482,175.956045555555
225.8532028408,178.292712222222
225.9791581978,180.786045555555
226.1050976192,180.612712222222
226.231021105,189.356045555555
226.3569286552,189.842712222222
226.4828202698,190.709378888889
226.6086959488,200.182712222222
226.7345556922,198.176045555555
226.8603995,203.379378888889
226.9862273722,208.026045555555
227.1120393088,209.722712222222
227.2378353098,212.982712222222
227.3636153752,214.472712222222
227.489379505,225.206045555555
227.6151276992,221.439378888889
227.7408599578,218.626045555555
227.8665762808,228.089378888889
227.9922766682,231.286045555555
228.11796112,236.446045555555
228.2436296362,238.362712222222
228.3692822168,242.459378888889
228.4949188618,243.466045555555
228.6205395712,251.432712222222
228.746144345,261.076045555555
228.8717331832,260.372712222222
228.9973060858,262.302712222222
229.1228630528,269.402712222222
229.2484040842,275.826045555555
229.37392918,276.232712222222
229.4994383402,285.529378888889
229.6249315648,284.819378888889
229.7504088538,289.669378888889
229.8758702072,294.959378888889
230.001315625,297.702712222222
230.1267451072,298.719378888889
230.2521586538,308.676045555556
230.3775562648,310.452712222222
230.5029379402,308.476045555556
230.62830368,313.126045555556
230.7536534842,318.509378888889
230.8789873528,322.782712222222
231.0043052858,335.426045555556
231.1296072832,333.646045555556
231.254893345,341.309378888889
231.3801634712,349.682712222222
231.5054176618,347.792712222222
231.6306559168,352.942712222222
231.7558782362,349.699378888889
231.88108462,363.126045555556
232.0062750682,364.719378888889
232.1314495808,374.666045555556
232.2566081578,369.659378888889
232.3817507992,375.772712222222
232.506877505,375.019378888889
232.6319882752,380.582712222222
232.7570831098,391.086045555556
232.8821620088,396.706045555556
233.0072249722,400.619378888889
233.132272,399.832712222222
233.2573030922,398.039378888889
233.3823182488,409.999378888889
233.5073174698,408.982712222222
233.6323007552,413.742712222222
233.757268105,406.682712222222
233.8822195192,412.276045555556
234.0071549978,417.452712222222
234.1320745408,423.152712222222
234.2569781482,418.826045555556
234.38186582,433.292712222222
234.5067375562,428.202712222222
234.6315933568,429.409378888889
234.7564332218,449.592712222222
234.8812571512,431.346045555555
235.006065145,434.506045555555
235.1308572032,440.576045555556
235.2556333258,439.046045555556
235.3803935128,439.136045555556
235.5051377642,447.639378888889
235.62986608,450.589378888889
235.7545784602,447.306045555555
235.8792749048,447.546045555556
236.0039554138,453.432712222222
236.1286199872,450.529378888889
236.253268625,452.882712222222
236.3779013272,460.732712222222
236.5025180938,457.609378888889
236.6271189248,455.392712222222
236.7517038202,458.992712222222
236.87627278,461.866045555555
237.0008258042,458.326045555555
237.1253628928,468.349378888889
237.2498840458,460.469378888889
237.3743892632,463.869378888889
237.498878545,466.182712222222
237.6233518912,466.392712222222
237.7478093018,463.852712222222
237.8722507768,469.332712222222
237.9966763162,464.422712222222
238.12108592,465.472712222222
238.2454795882,472.276045555556
238.3698573208,460.029378888889
238.4942191178,467.049378888889
238.6185649792,467.382712222222
238.742894905,464.299378888889
238.8672088952,465.109378888889
238.9915069498,468.356045555555
239.1157890688,467.222712222222
239.2400552522,468.102712222222
239.3643055,468.539378888889
239.4885398122,466.966045555555
239.6127581888,464.392712222222
239.7369606298,473.819378888889
239.8611471352,464.049378888889
239.985317705,469.399378888889
240.1094723392,471.819378888889
240.2336110378,469.922712222222
240.3577338008,472.039378888889
240.4818406282,468.052712222222
240.60593152,468.282712222222
240.7300064762,478.729378888889
240.8540654968,463.842712222222
240.9781085818,468.916045555555
241.1021357312,469.256045555555
241.226146945,476.526045555556
241.3501422232,476.816045555556
241.4741215658,470.442712222222
241.5980849728,470.902712222222
241.7220324442,467.529378888889
241.84596398,469.012712222222
241.9698795802,469.696045555555
242.0937792448,473.116045555556
242.2176629738,473.909378888889
242.3415307672,477.409378888889
242.465382625,477.666045555556
242.5892185472,478.229378888889
242.7130385338,474.822712222222
242.8368425848,481.742712222222
242.9606307002,480.919378888889
243.08440288,478.689378888889
243.2081591242,479.456045555556
243.3318994328,479.409378888889
243.4556238058,482.429378888889
243.5793322432,481.752712222222
243.703024745,482.942712222222
243.8267013112,486.252712222222
243.9503619418,482.779378888889
244.0740066368,485.469378888889
244.1976353962,479.936045555556
244.32124822,482.982712222222
244.4448451082,484.992712222222
244.5684260608,489.216045555556
244.6919910778,489.859378888889
244.8155401592,488.812712222222
244.939073305,495.222712222222
245.0625905152,492.779378888889
245.1860917898,494.062712222222
245.3095771288,497.026045555556
245.4330465322,497.686045555556
245.5565,496.236045555556
245.6799375322,501.276045555556
245.8033591288,508.139378888889
245.9267647898,501.842712222222
246.0501545152,503.652712222222
246.173528305,504.309378888889
246.2968861592,500.636045555556
246.4202280778,505.842712222222
246.5435540608,510.796045555556
246.6668641082,517.756045555556
246.79015822,520.099378888889
246.9134363962,526.669378888889
247.0366986368,526.526045555556
247.1599449418,527.529378888889
247.2831753112,535.896045555556
247.406389745,537.932712222222
247.5295882432,540.206045555556
247.6527708058,542.686045555556
247.7759374328,544.839378888889
247.8990881242,552.466045555556
248.02222288,556.526045555556
248.1453417002,554.492712222222
248.2684445848,559.149378888889
248.3915315338,562.999378888889
248.5146025472,563.946045555556
248.637657625,568.982712222222
248.7606967672,564.419378888889
248.8837199738,569.279378888889
249.0067272448,577.036045555556
249.1297185802,581.396045555556
249.25269398,584.859378888889
249.3756534442,585.696045555556
249.4985969728,595.079378888889
249.6215245658,605.956045555556
249.7444362232,606.976045555556
249.867331945,613.099378888889
249.9902117312,617.952712222222
250.1130755818,621.579378888889
250.2359234968,631.586045555556
250.3587554762,631.272712222222
250.48157152,635.162712222222
250.6043716282,643.846045555556
250.7271558008,643.642712222222
250.8499240378,651.342712222222
250.9726763392,654.829378888889
251.095412705,656.739378888889
251.2181331352,664.532712222222
251.3408376298,668.046045555556
251.4635261888,678.302712222222
251.5861988122,682.686045555555
251.7088555,682.726045555555
251.8314962522,683.009378888889
251.9541210688,694.459378888889
252.0767299498,700.402712222222
252.1993228952,704.559378888889
252.321899905,717.492712222222
252.4444609792,717.289378888889
252.5670061178,725.742712222222
252.6895353208,731.756045555556
252.8120485882,739.586045555556
252.93454592,745.352712222222
253.0570273162,751.639378888889
253.1794927768,760.259378888889
253.3019423018,766.549378888889
253.4243758912,775.496045555556
253.546793545,773.679378888889
253.6691952632,788.916045555556
253.7915810458,790.899378888889
253.9139508928,796.056045555556
254.0363048042,805.969378888889
254.15864278,812.306045555556
254.2809648202,818.202712222222
254.4032709248,819.559378888889
254.5255610938,824.016045555556
254.6478353272,833.419378888889
254.770093625,834.989378888889
254.8923359872,838.209378888889
255.0145624138,842.509378888889
255.1367729048,850.162712222222
255.2589674602,850.252712222222
255.38114608,860.416045555556
255.5033087642,869.162712222222
255.6254555128,874.232712222223
255.7475863258,879.906045555556
255.8697012032,889.202712222222
255.991800145,893.086045555555
256.1138831512,904.242712222222
256.2359502218,914.989378888889
256.3580013568,919.656045555556
256.4800365562,924.319378888889
256.60205582,933.269378888889
256.7240591482,939.086045555555
256.8460465408,951.509378888889
256.9680179978,954.829378888889
257.0899735192,959.822712222222
257.211913105,964.639378888889
257.3338367552,969.922712222222
257.4557444698,977.582712222222
257.5776362488,980.406045555555
257.6995120922,985.562712222222
257.821372,984.386045555555
257.9432159722,992.479378888888
258.0650440088,1003.44937888889
258.1868561098,1006.18271222222
258.3086522752,1012.15937888889
258.430432505,1014.81271222222
258.5521967992,1021.71271222222
258.6739451578,1026.82604555555
258.7956775808,1032.44271222222
258.9173940682,1042.31271222222
259.03909462,1041.02604555555
259.1607792362,1041.70604555555
259.2824479168,1046.39937888889
259.4041006618,1051.19937888889
259.5257374712,1057.27937888889
259.647358345,1063.68937888889
259.7689632832,1072.02604555555
259.8905522858,1074.97271222222
260.0121253528,1072.78271222222
260.1336824842,1077.47937888889
260.25522368,1086.18271222222
260.3767489402,1088.62271222222
260.4982582648,1093.88271222222
260.6197516538,1097.31604555556
260.7412291072,1101.37604555556
260.862690625,1106.98937888889
260.9841362072,1111.14937888889
261.1055658538,1115.77604555555
261.2269795648,1120.31604555555
261.3483773402,1118.89604555556
261.46975918,1125.63937888889
261.5911250842,1124.34937888889
261.7124750528,1132.72604555555
261.8338090858,1131.50604555555
261.9551271832,1137.75271222222
262.076429345,1147.81271222222
262.1977155712,1147.47271222222
262.3189858618,1147.49604555555
262.4402402168,1150.32271222222
262.5614786362,1152.34271222222
262.68270112,1155.34604555555
262.8039076682,1151.81937888889
262.9250982808,1157.64271222222
263.0462729578,1163.52604555555
263.1674316992,1160.10937888889
263.288574505,1161.30604555555
263.4097013752,1166.07937888889
263.5308123098,1168.27271222222
263.6519073088,1166.05271222222
263.7729863722,1167.07271222222
263.8940495,1173.25937888889
264.0150966922,1171.03604555555
264.1361279488,1176.22937888889
264.2571432698,1176.71271222222
264.3781426552,1176.31604555555
264.499126105,1182.11604555555
264.6200936192,1183.41937888889
264.7410451978,1184.59604555555
264.8619808408,1181.53604555555
264.9829005482,1193.81271222222
265.10380432,1190.28937888889
265.2246921562,1192.87271222222
265.3455640568,1196.84271222222
265.4664200218,1197.43937888889
265.5872600512,1197.62271222222
265.708084145,1201.12604555555
265.8288923032,1200.16604555555
265.9496845258,1202.80937888889
266.0704608128,1202.84271222222
266.1912211642,1200.53604555555
266.31196558,1204.22604555555
266.4326940602,1198.45604555555
266.5534066048,1200.21604555555
266.6741032138,1206.31937888889
266.7947838872,1197.38604555555
266.915448625,1202.47271222222
267.0360974272,1201.95271222222
267.1567302938,1197.10604555555
267.2773472248,1198.07604555555
267.3979482202,1203.05937888889
267.51853328,1199.58937888889
267.6391024042,1201.12937888889
267.7596555928,1204.59604555555
267.8801928458,1202.00937888889
268.0007141632,1201.75271222222
268.121219545,1209.66271222222
268.2417089912,1203.01937888889
268.3621825018,1205.74271222222
268.4826400768,1211.41271222222
268.6030817162,1205.51937888889
268.72350742,1207.18937888889
268.8439171882,1207.03937888889
268.9643110208,1210.73271222222
269.0846889178,1211.68271222222
269.2050508792,1215.16271222222
269.325396905,1211.22271222222
269.4457269952,1208.11604555555
269.5660411498,1211.60937888889
269.6863393688,1209.85937888889
269.8066216522,1213.09937888889
269.926888,1211.97937888889
270.0471384122,1211.20937888889
270.1673728888,1213.16937888889
270.2875914298,1213.49937888889
270.4077940352,1214.51604555555
270.527980705,1216.06271222222
270.6481514392,1211.97604555555
270.7683062378,1215.63937888889
270.8884451008,1215.61271222222
271.0085680282,1211.70937888889
271.12867502,1213.62271222222
271.2487660762,1209.19937888889
271.3688411968,1210.12271222222
271.4889003818,1215.80271222222
271.6089436312,1218.88271222222
271.728970945,1217.71937888889
271.8489823232,1212.25271222222
271.9689777658,1213.36604555555
272.0889572728,1217.61271222222
272.2089208442,1221.34271222222
272.32886848,1224.42604555555
272.4488001802,1216.24271222222
272.5687159448,1215.50604555555
272.6886157738,1219.45271222222
272.8084996672,1219.76271222222
272.928367625,1220.69937888889
273.0482196472,1221.06604555555
273.1680557338,1219.17604555555
273.2878758848,1224.49937888889
273.4076801002,1225.90271222222
273.52746838,1218.98937888889
273.6472407242,1219.40937888889
273.7669971328,1225.61937888889
273.8867376058,1224.82937888889
274.0064621432,1220.92937888889
274.126170745,1217.81604555555
274.2458634112,1224.38271222222
274.3655401418,1225.69604555555
274.4852009368,1221.65604555555
274.6048457962,1230.62271222222
274.72447472,1227.67271222222
274.8440877082,1228.73271222222
274.9636847608,1230.69937888889
275.0832658778,1236.82271222222
275.2028310592,1226.68937888889
275.322380305,1226.31271222222
275.4419136152,1238.48604555555
275.5614309898,1231.26604555555
275.6809324288,1228.49271222222
275.8004179322,1232.11271222222
275.9198875,1252.14937888889
276.0393411322,1238.57271222222
276.1587788288,1232.14271222222
276.2782005898,1234.83604555555
276.3976064152,1242.17271222222
276.516996305,1236.03271222222
276.6363702592,1240.51937888889
276.7557282778,1240.61937888889
276.8750703608,1241.52271222222
276.9943965082,1243.81271222222
277.11370672,1241.90937888889
277.2330009962,1238.45271222222
277.3522793368,1247.27604555555
277.4715417418,1246.18604555555
277.5907882112,1245.12271222222
277.710018745,1247.21937888889
277.8292333432,1245.27271222222
277.9484320058,1249.28604555555
278.0676147328,1246.86937888889
278.1867815242,1248.54271222222
278.30593238,1248.26271222222
278.4250673002,1255.20604555555
278.5441862848,1254.74271222222
278.6632893338,1254.92271222222
278.7823764472,1257.83604555555
278.901447625,1259.36271222222
279.0205028672,1259.91604555555
279.1395421738,1264.27937888889
279.2585655448,1261.03937888889
279.3775729802,1261.80604555555
279.49656448,1262.07604555555
279.6155400442,1259.73271222222
279.7344996728,1265.70604555555
279.8534433658,1261.75604555555
279.9723711232,1261.99604555555
280.091282945,1261.67937888889
280.2101788312,1258.03271222222
280.3290587818,1262.06271222222
280.4479227968,1260.70271222222
280.5667708762,1252.82937888889
280.68560302,1257.17937888889
280.8044192282,1258.41937888889
280.9232195008,1254.97604555555
281.0420038378,1257.26937888889
281.1607722392,1255.86937888889
281.279524705,1264.26937888889
281.3982612352,1256.66604555555
281.5169818298,1263.18271222222
281.6356864888,1266.50937888889
281.7543752122,1263.68271222222
281.873048,1263.37271222222
281.9917048522,1265.66937888889
282.1103457688,1270.71271222222
282.2289707498,1266.03937888889
282.3475797952,1267.16937888889
282.466172905,1265.91604555555
282.5847500792,1265.95937888889
282.7033113178,1264.92937888889
282.8218566208,1268.63604555555
282.9403859882,1263.39271222222
283.05889942,1264.06271222222
283.1773969162,1273.63271222222
283.2958784768,1269.12271222222
283.4143441018,1268.32271222222
283.5327937912,1267.89271222222
283.651227545,1268.23604555555
283.7696453632,1264.51271222222
283.8880472458,1265.13271222222
284.0064331928,1268.41604555555
284.1248032042,1267.84271222222
284.24315728,1266.14937888889
284.3614954202,1268.35937888889
284.4798176248,1269.32604555555
284.5981238938,1272.36604555555
284.7164142272,1272.16271222222
284.834688625,1270.85271222222
284.9529470872,1272.85604555555
285.0711896138,1271.97271222222
285.1894162048,1269.31271222222
285.3076268602,1272.69604555555
285.42582158,1274.05937888889
285.5440003642,1275.75604555555
285.6621632128,1274.29271222222
285.7803101258,1280.75937888889
285.8984411032,1278.47937888889
286.016556145,1273.26604555555
286.1346552512,1275.29604555555
286.2527384218,1276.11271222222
286.3708056568,1276.14271222222
286.4888569562,1274.80604555555
286.60689232,1280.64604555555
286.7249117482,1272.51604555555
286.8429152408,1274.69604555555
286.9609027978,1277.43604555555
287.0788744192,1276.80937888889
287.196830105,1279.37937888889
287.3147698552,1275.62937888889
287.4326936698,1277.06271222222
287.5506015488,1278.16271222222
287.6684934922,1275.92271222222
287.7863695,1284.80937888889
287.9042295722,1282.14271222222
288.0220737088,1280.70604555555
288.1399019098,1282.61604555555
288.2577141752,1282.44271222222
288.375510505,1277.98937888889
288.4932908992,1281.19271222222
288.6110553578,1280.71604555555
288.7288038808,1279.20937888889
288.8465364682,1276.48937888889
288.96425312,1278.11271222222
289.0819538362,1277.83271222222
289.1996386168,1280.19937888889
289.3173074618,1284.55604555555
289.4349603712,1281.75937888889
289.552597345,1283.12271222222
289.6702183832,1285.04937888889
289.7878234858,1286.81271222222
289.9054126528,1285.78271222222
290.0229858842,1287.72937888889
290.14054318,1288.30271222222
290.2580845402,1295.71604555555
290.3756099648,1295.77937888889
290.4931194538,1296.88937888889
290.6106130072,1300.47604555555
290.728090625,1297.60604555555
290.8455523072,1304.40937888889
290.9629980538,1307.74271222222
291.0804278648,1307.43937888889
291.1978417402,1303.97271222222
291.31523968,1307.28937888889
291.4326216842,1309.54604555555
291.5499877528,1311.27937888889
291.6673378858,1316.09937888889
291.7846720832,1315.87937888889
291.901990345,1318.44937888889
292.0192926712,1321.94937888889
292.1365790618,1320.91604555555
292.2538495168,1321.86604555555
292.3711040362,1322.58937888889
292.48834262,1327.21271222222
292.6055652682,1326.49604555555
292.7227719808,1332.22937888889
292.8399627578,1332.93937888889
292.9571375992,1335.94937888889
293.074296505,1339.79937888889
293.1914394752,1339.02271222222
293.3085665098,1334.99937888889
293.4256776088,1344.87937888889
293.5427727722,1343.82271222222
293.659852,1348.42937888889
293.7769152922,1349.58271222222
293.8939626488,1353.82937888889
294.0109940698,1355.36937888889
294.1280095552,1353.76604555555
294.245009105,1359.45937888889
294.3619927192,1358.11937888889
294.4789603978,1363.07937888889
294.5959121408,1362.86271222222
294.7128479482,1367.87271222222
294.82976782,1373.83604555555
294.9466717562,1368.20604555555
295.0635597568,1373.77604555555
295.1804318218,1376.06937888889
295.2972879512,1379.29271222222
295.414128145,1382.39604555555
295.5309524032,1382.19271222222
295.6477607258,1391.50604555555
295.7645531128,1386.94604555555
295.8813295642,1391.67937888889
295.99809008,1391.21604555555
296.1148346602,1399.14604555555
296.2315633048,1422.25937888889
296.3482760138,1394.93271222222
296.4649727872,1400.24937888889
296.581653625,1405.73271222222
296.6983185272,1412.22604555555
296.8149674938,1410.12604555555
296.9316005248,1414.26604555555
297.0482176202,1414.76604555555
297.16481878,1414.41604555555
297.2814040042,1415.90271222222
297.3979732928,1422.77271222222
297.5145266458,1427.33271222222
297.6310640632,1422.77271222222
297.747585545,1428.14937888889
297.8640910912,1434.02271222222
297.9805807018,1434.54937888889
298.0970543768,1437.13604555555
298.2135121162,1435.90271222222
298.32995392,1442.41271222222
