UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147725
Integration Time,1000
Averages,300
Date,11/1/2020 7:08:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16177.3615555556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.73666666667
181.9732053322,-93.0684444444444
182.1045947288,-95.8584444444444
182.2359681898,-97.8917777777777
182.3673257152,-60.8317777777777
182.498667305,-58.2617777777777
182.6299929592,-61.295111111111
182.7613026778,-59.9417777777777
182.8925964608,-58.4951111111111
183.0238743082,-57.4084444444444
183.15513622,-60.9417777777777
183.2863821962,-59.2684444444444
183.4176122368,-55.7984444444444
183.5488263418,-53.9084444444444
183.6800245112,-59.555111111111
183.811206745,-53.4884444444444
183.9423730432,-56.3917777777777
184.0735234058,-55.7451111111111
184.2046578328,-52.8817777777777
184.3357763242,-55.4717777777777
184.46687888,-56.3484444444444
184.5979655002,-52.7051111111111
184.7290361848,-55.9717777777777
184.8600909338,-53.2451111111111
184.9911297472,-51.6984444444444
185.122152625,-54.7217777777777
185.2531595672,-50.5651111111111
185.3841505738,-52.8084444444444
185.5151256448,-50.5417777777777
185.6460847802,-53.9784444444444
185.77702798,-55.6051111111111
185.9079552442,-54.9184444444444
186.0388665728,-53.1784444444444
186.1697619658,-53.0951111111111
186.3006414232,-50.6351111111111
186.431504945,-55.2951111111111
186.5623525312,-52.8151111111111
186.6931841818,-56.9417777777777
186.8239998968,-54.1951111111111
186.9547996762,-48.5417777777777
187.08558352,-53.3451111111111
187.2163514282,-49.7951111111111
187.3471034008,-57.5351111111111
187.4778394378,-56.0917777777777
187.6085595392,-50.6684444444444
187.739263705,-50.6851111111111
187.8699519352,-52.3051111111111
188.0006242298,-52.2451111111111
188.1312805888,-50.1484444444444
188.2619210122,-51.7117777777777
188.3925455,-55.0417777777777
188.5231540522,-53.1617777777777
188.6537466688,-53.5284444444444
188.7843233498,-54.2217777777777
188.9148840952,-51.2251111111111
189.045428905,-51.8751111111111
189.1759577792,-53.5251111111111
189.3064707178,-50.1117777777777
189.4369677208,-53.2617777777777
189.5674487882,-53.0084444444444
189.69791392,-45.2317777777777
189.8283631162,-51.6717777777777
189.9587963768,-53.0584444444444
190.0892137018,-50.9151111111111
190.2196150912,-52.3951111111111
190.350000545,-52.2451111111111
190.4803700632,-51.3051111111111
190.6107236458,-50.1017777777777
190.7410612928,-51.2217777777777
190.8713830042,-43.8251111111111
191.00168878,-49.5317777777777
191.1319786202,-48.4651111111111
191.2622525248,-50.3151111111111
191.3925104938,-44.4484444444444
191.5227525272,-48.1951111111111
191.652978625,-41.4017777777777
191.7831887872,-44.5451111111111
191.9133830138,-47.4851111111111
192.0435613048,-46.5617777777777
192.1737236602,-44.7651111111111
192.30387008,-45.4784444444444
192.4340005642,-48.6751111111111
192.5641151128,-43.1484444444444
192.6942137258,-47.1984444444444
192.8242964032,-41.9351111111111
192.954363145,-42.9217777777777
193.0844139512,-43.2017777777777
193.2144488218,-42.0517777777777
193.3444677568,-43.7284444444444
193.4744707562,-39.2384444444444
193.60445782,-41.0617777777777
193.7344289482,-38.4351111111111
193.8643841408,-36.9084444444444
193.9943233978,-36.5851111111111
194.1242467192,-35.5517777777778
194.254154105,-34.0184444444444
194.3840455552,-35.5051111111111
194.5139210698,-37.8251111111111
194.6437806488,-37.6651111111111
194.7736242922,-35.8251111111111
194.903452,-36.6017777777778
195.0332637722,-25.8517777777778
195.1630596088,-32.7684444444444
195.2928395098,-31.4584444444445
195.4226034752,-24.8484444444445
195.552351505,-28.0251111111111
195.6820835992,-24.1817777777778
195.8117997578,-26.8617777777778
195.9414999808,-25.7551111111111
196.0711842682,-26.3251111111111
196.20085262,-21.0684444444445
196.3305050362,-22.4451111111111
196.4601415168,-17.2584444444444
196.5897620618,-13.7017777777778
196.7193666712,-14.0184444444444
196.848955345,-18.5084444444445
196.9785280832,-18.8884444444444
197.1080848858,-20.4351111111111
197.2376257528,-16.0651111111111
197.3671506842,-14.1217777777778
197.49665968,-10.9351111111111
197.6261527402,-8.03844444444444
197.7556298648,-5.26844444444444
197.8850910538,-4.59177777777777
198.0145363072,-3.27511111111111
198.143965625,-1.40177777777777
198.2733790072,-5.30177777777777
198.4027764538,0.164888888888892
198.5321579648,1.26155555555556
198.6615235402,7.33155555555556
198.79087318,8.82155555555556
198.9202068842,11.8415555555556
199.0495246528,9.45822222222223
199.1788264858,12.5815555555556
199.3081123832,11.6682222222222
199.437382345,12.4848888888889
199.5666363712,10.0782222222222
199.6958744618,8.22488888888889
199.8250966168,13.7448888888889
199.9543028362,17.9682222222222
200.08349312,17.3215555555556
200.2126674682,17.9515555555556
200.3418258808,24.8215555555555
200.4709683578,23.1115555555555
200.6000948992,24.4548888888889
200.729205505,22.4982222222222
200.8583001752,29.6615555555555
200.9873789098,32.7748888888889
201.1164417088,32.2148888888889
201.2454885722,37.6015555555556
201.3745195,37.1282222222222
201.5035344922,37.3782222222222
201.6325335488,39.6615555555556
201.7615166698,44.0648888888889
201.8904838552,43.3982222222223
202.019435105,46.3815555555556
202.1483704192,46.8448888888889
202.2772897978,47.6482222222223
202.4061932408,48.8482222222223
202.5350807482,48.1182222222223
202.66395232,54.8048888888889
202.7928079562,54.1048888888889
202.9216476568,60.5915555555556
203.0504714218,60.124888888889
203.1792792512,59.554888888889
203.308071145,59.9115555555556
203.4368471032,75.8248888888889
203.5656071258,65.1682222222223
203.6943512128,68.2448888888889
203.8230793642,70.7248888888889
203.95179158,71.6415555555556
204.0804878602,70.2082222222223
204.2091682048,79.7915555555556
204.3378326138,76.8548888888889
204.4664810872,83.2182222222223
204.595113625,81.3448888888889
204.7237302272,86.2148888888889
204.8523308938,88.8048888888889
204.9809156248,88.7382222222222
205.1094844202,94.5348888888889
205.23803728,94.3582222222223
205.3665742042,97.1782222222223
205.4950951928,101.514888888889
205.6236002458,99.0715555555556
205.7520893632,105.894888888889
205.880562545,107.181555555556
206.0090197912,108.848222222222
206.1374611018,110.198222222222
206.2658864768,119.844888888889
206.3942959162,116.181555555556
206.52268942,117.854888888889
206.6510669882,121.331555555556
206.7794286208,128.828222222222
206.9077743178,127.581555555556
207.0361040792,134.031555555556
207.164417905,133.894888888889
207.2927157952,135.901555555556
207.4209977498,139.144888888889
207.5492637688,141.588222222222
207.6775138522,148.471555555555
207.805748,148.198222222222
207.9339662122,154.151555555556
208.0621684888,153.388222222222
208.1903548298,159.531555555556
208.3185252352,162.181555555555
208.446679705,166.498222222222
208.5748182392,169.634888888889
208.7029408378,174.001555555556
208.8310475008,175.401555555556
208.9591382282,183.164888888889
209.08721302,180.508222222222
209.2152718762,185.951555555556
209.3433147968,195.551555555555
209.4713417818,194.554888888889
209.5993528312,196.664888888889
209.727347945,201.508222222222
209.8553271232,204.681555555556
209.9832903658,211.604888888889
210.1112376728,212.028222222222
210.2391690442,214.881555555556
210.36708448,217.028222222222
210.4949839802,223.888222222222
210.6228675448,231.048222222222
210.7507351738,237.394888888889
210.8785868672,236.178222222222
211.006422625,242.244888888889
211.1342424472,252.534888888889
211.2620463338,252.854888888889
211.3898342848,261.868222222222
211.5176063002,262.868222222222
211.64536238,270.641555555555
211.7731025242,271.781555555555
211.9008267328,280.214888888889
212.0285350058,283.534888888889
212.1562273432,291.518222222222
212.283903745,300.981555555555
212.4115642112,301.208222222222
212.5392087418,308.484888888889
212.6668373368,314.434888888889
212.7944499962,318.008222222222
212.92204672,323.948222222222
213.0496275082,328.531555555555
213.1771923608,336.248222222222
213.3047412778,345.308222222222
213.4322742592,348.011555555555
213.559791305,356.054888888889
213.6872924152,362.688222222222
213.8147775898,368.254888888889
213.9422468288,375.481555555555
214.0697001322,383.391555555555
214.1971375,388.084888888889
214.3245589322,397.158222222222
214.4519644288,403.758222222222
214.5793539898,412.218222222222
214.7067276152,417.431555555555
214.834085305,423.954888888889
214.9614270592,430.591555555555
215.0887528778,440.468222222222
215.2160627608,445.931555555555
215.3433567082,456.958222222222
215.47063472,463.758222222222
215.5978967962,473.184888888889
215.7251429368,483.044888888889
215.8523731418,489.531555555556
215.9795874112,493.871555555556
216.106785745,502.271555555556
216.2339681432,512.418222222222
216.3611346058,523.844888888889
216.4882851328,530.798222222222
216.6154197242,536.094888888889
216.74253838,550.871555555556
216.8696411002,558.271555555556
216.9967278848,566.144888888889
217.1237987338,574.588222222222
217.2508536472,581.364888888889
217.377892625,596.728222222222
217.5049156672,604.764888888889
217.6319227738,611.628222222222
217.7589139448,621.661555555556
217.8858891802,633.078222222222
218.01284848,645.628222222222
218.1397918442,653.454888888889
218.2667192728,668.804888888889
218.3936307658,678.354888888889
218.5205263232,689.008222222222
218.647405945,702.944888888889
218.7742696312,713.361555555556
218.9011173818,724.261555555556
219.0279491968,734.958222222222
219.1547650762,746.088222222222
219.28156502,758.314888888889
219.4083490282,772.281555555556
219.5351171008,784.338222222223
219.6618692378,794.848222222222
219.7886054392,807.191555555556
219.915325705,818.568222222222
220.0420300352,829.588222222222
220.1687184298,842.084888888889
220.2953908888,856.701555555556
220.4220474122,869.494888888889
220.548688,879.431555555556
220.6753126522,892.174888888889
220.8019213688,909.144888888889
220.9285141498,921.241555555556
221.0550909952,937.838222222222
221.181651905,950.568222222222
221.3081968792,960.974888888889
221.4347259178,980.794888888889
221.5612390208,994.594888888889
221.6877361882,1002.50155555556
221.81421742,1021.17488888889
221.9406827162,1033.89155555556
222.0671320768,1052.51822222222
222.1935655018,1063.42822222222
222.3199829912,1080.99488888889
222.446384545,1097.57822222222
222.5727701632,1107.81155555555
222.6991398458,1128.73488888889
222.8254935928,1142.40822222222
222.9518314042,1154.36155555555
223.07815328,1175.86822222222
223.2044592202,1192.67822222222
223.3307492248,1210.19822222222
223.4570232938,1224.01488888889
223.5832814272,1238.76488888889
223.709523625,1255.15488888889
223.8357498872,1277.38155555555
223.9619602138,1296.51822222222
224.0881546048,1306.84155555555
224.2143330602,1326.23822222222
224.34049558,1344.16822222222
224.4666421642,1358.56155555555
224.5927728128,1382.78155555555
224.7188875258,1395.23488888889
224.8449863032,1417.46488888889
224.971069145,1435.66822222222
225.0971360512,1450.86822222222
225.2231870218,1474.35822222222
225.3492220568,1494.18488888889
225.4752411562,1514.90155555555
225.60124432,1537.90155555555
225.7272315482,1558.33822222222
225.8532028408,1579.36488888889
225.9791581978,1599.25155555555
226.1050976192,1615.10155555555
226.231021105,1641.70155555555
226.3569286552,1661.08488888889
226.4828202698,1680.08155555555
226.6086959488,1708.83488888889
226.7345556922,1725.12488888889
226.8603995,1750.17488888889
226.9862273722,1774.47155555555
227.1120393088,1796.69155555555
227.2378353098,1819.13822222222
227.3636153752,1837.59155555555
227.489379505,1867.15155555555
227.6151276992,1883.00822222222
227.7408599578,1901.30488888889
227.8665762808,1930.20155555555
227.9922766682,1955.06155555555
228.11796112,1978.49488888889
228.2436296362,2000.25822222222
228.3692822168,2027.22822222222
228.4949188618,2044.62488888889
228.6205395712,2075.49822222222
228.746144345,2103.02488888889
228.8717331832,2126.92822222222
228.9973060858,2148.11155555555
229.1228630528,2174.54488888889
229.2484040842,2203.66488888889
229.37392918,2224.24488888889
229.4994383402,2253.75155555555
229.6249315648,2274.32488888889
229.7504088538,2301.29822222222
229.8758702072,2328.04822222222
230.001315625,2353.16155555555
230.1267451072,2379.07488888889
230.2521586538,2405.95155555555
230.3775562648,2428.49488888889
230.5029379402,2449.50155555556
230.62830368,2473.77155555556
230.7536534842,2500.98488888889
230.8789873528,2527.23822222222
231.0043052858,2559.15155555556
231.1296072832,2578.56155555556
231.254893345,2606.87155555556
231.3801634712,2633.87488888889
231.5054176618,2656.33488888889
231.6306559168,2683.78155555556
231.7558782362,2703.44155555556
231.88108462,2742.18155555556
232.0062750682,2766.30822222222
232.1314495808,2796.00155555556
232.2566081578,2816.05155555556
232.3817507992,2844.42488888889
232.506877505,2864.11822222222
232.6319882752,2890.29155555556
232.7570831098,2918.85155555556
232.8821620088,2949.22822222222
233.0072249722,2976.21822222222
233.132272,2996.51155555556
233.2573030922,3012.65488888889
233.3823182488,3044.42822222222
233.5073174698,3064.15822222222
233.6323007552,3087.29488888889
233.757268105,3099.86155555556
233.8822195192,3126.12155555556
234.0071549978,3150.22822222222
234.1320745408,3176.21822222222
234.2569781482,3191.96155555556
234.38186582,3225.38822222222
234.5067375562,3239.00155555556
234.6315933568,3257.92488888889
234.7564332218,3300.95822222222
234.8812571512,3301.62155555556
235.006065145,3324.88155555556
235.1308572032,3345.13488888889
235.2556333258,3363.06822222222
235.3803935128,3379.64488888889
235.5051377642,3403.48822222222
235.62986608,3419.05488888889
235.7545784602,3431.62822222222
235.8792749048,3448.57822222222
236.0039554138,3468.87155555556
236.1286199872,3484.87488888889
236.253268625,3502.62155555556
236.3779013272,3528.17488888889
236.5025180938,3535.93488888889
236.6271189248,3555.56822222222
236.7517038202,3571.55488888889
236.87627278,3588.53488888889
237.0008258042,3598.16488888889
237.1253628928,3627.35155555556
237.2498840458,3635.96822222222
237.3743892632,3648.31155555556
237.498878545,3667.31155555556
237.6233518912,3679.14822222222
237.7478093018,3691.85488888889
237.8722507768,3706.86155555556
237.9966763162,3711.08488888889
238.12108592,3722.26155555556
238.2454795882,3742.91488888889
238.3698573208,3738.26822222222
238.4942191178,3757.94155555556
238.6185649792,3764.27822222222
238.742894905,3775.17155555556
238.8672088952,3788.67488888889
238.9915069498,3801.12155555556
239.1157890688,3812.44488888889
239.2400552522,3817.79488888889
239.3643055,3831.01822222222
239.4885398122,3835.22488888889
239.6127581888,3845.54155555556
239.7369606298,3860.22155555556
239.8611471352,3861.04822222222
239.985317705,3873.03488888889
240.1094723392,3888.91822222222
240.2336110378,3893.86155555556
240.3577338008,3905.40488888889
240.4818406282,3910.01155555556
240.60593152,3923.01822222222
240.7300064762,3942.20488888889
240.8540654968,3937.70488888889
240.9781085818,3953.25155555556
241.1021357312,3958.09488888889
241.226146945,3973.85822222222
241.3501422232,3982.29155555556
241.4741215658,3986.72155555556
241.5980849728,3996.26822222222
241.7220324442,4006.90488888889
241.84596398,4012.87488888889
241.9698795802,4025.12488888889
242.0937792448,4038.68488888889
242.2176629738,4050.76155555556
242.3415307672,4070.91822222222
242.465382625,4082.28488888889
242.5892185472,4085.92822222222
242.7130385338,4075.73155555556
242.8368425848,4090.63822222222
242.9606307002,4104.62822222222
243.08440288,4120.65822222223
243.2081591242,4144.88155555556
243.3318994328,4166.14822222222
243.4556238058,4182.51155555556
243.5793322432,4194.33488888889
243.703024745,4205.17488888889
243.8267013112,4229.94488888889
243.9503619418,4224.21488888889
244.0740066368,4205.10822222222
244.1976353962,4200.49822222223
244.32124822,4215.41155555556
244.4448451082,4246.58488888889
244.5684260608,4280.18155555556
244.6919910778,4294.51155555556
244.8155401592,4319.92155555556
244.939073305,4334.81488888889
245.0625905152,4356.05155555556
245.1860917898,4367.15488888889
245.3095771288,4379.58822222223
245.4330465322,4406.34822222222
245.5565,4407.94488888889
245.6799375322,4437.58155555556
245.8033591288,4473.11155555556
245.9267647898,4473.41155555556
246.0501545152,4459.49488888889
246.173528305,4450.07155555556
246.2968861592,4476.93488888889
246.4202280778,4515.83822222222
246.5435540608,4566.27488888889
246.6668641082,4606.02822222222
246.79015822,4651.35488888889
246.9134363962,4684.25488888889
247.0366986368,4730.62488888889
247.1599449418,4748.54488888889
247.2831753112,4790.27155555556
247.406389745,4826.87155555556
247.5295882432,4848.87822222223
247.6527708058,4888.05155555556
247.7759374328,4917.49488888889
247.8990881242,4950.20488888889
248.02222288,4988.71822222223
248.1453417002,5017.04822222223
248.2684445848,5050.39488888889
248.3915315338,5094.34155555556
248.5146025472,5107.91488888889
248.637657625,5087.94822222223
248.7606967672,5089.62155555556
248.8837199738,5147.30822222222
249.0067272448,5210.08155555556
249.1297185802,5264.22488888889
249.25269398,5304.41822222223
249.3756534442,5352.10488888889
249.4985969728,5398.34488888889
249.6215245658,5459.52155555556
249.7444362232,5499.34488888889
249.867331945,5566.62822222223
249.9902117312,5606.97822222223
250.1130755818,5664.99155555556
250.2359234968,5719.95822222223
250.3587554762,5753.45822222223
250.48157152,5804.46822222223
250.6043716282,5852.37488888889
250.7271558008,5887.33155555556
250.8499240378,5950.81488888889
250.9726763392,6000.36822222223
251.095412705,6045.16155555556
251.2181331352,6094.65155555556
251.3408376298,6145.59488888889
251.4635261888,6194.23488888889
251.5861988122,6215.54822222223
251.7088555,6225.37155555556
251.8314962522,6255.11822222223
251.9541210688,6339.72822222223
252.0767299498,6407.54488888889
252.1993228952,6475.34822222223
252.321899905,6545.73155555556
252.4444609792,6603.04155555556
252.5670061178,6681.54155555556
252.6895353208,6738.00488888889
252.8120485882,6811.07155555556
252.93454592,6873.95155555556
253.0570273162,6935.13155555556
253.1794927768,7017.39155555556
253.3019423018,7074.20822222223
253.4243758912,7140.34822222223
253.546793545,7200.27822222223
253.6691952632,7266.30822222223
253.7915810458,7319.52155555556
253.9139508928,7379.36155555556
254.0363048042,7444.82822222223
254.15864278,7506.97488888889
254.2809648202,7575.22155555556
254.4032709248,7610.17155555556
254.5255610938,7669.39155555556
254.6478353272,7721.65155555556
254.770093625,7763.68155555556
254.8923359872,7816.18488888889
255.0145624138,7864.86488888889
255.1367729048,7891.26155555556
255.2589674602,7918.4348888889
255.38114608,7976.03822222223
255.5033087642,8056.7048888889
255.6254555128,8127.86155555556
255.7475863258,8189.54822222223
255.8697012032,8273.92155555556
255.991800145,8342.08822222223
256.1138831512,8428.22822222223
256.2359502218,8506.47488888889
256.3580013568,8594.45155555556
256.4800365562,8671.05488888889
256.60205582,8758.17822222222
256.7240591482,8822.88488888889
256.8460465408,8893.93822222223
256.9680179978,8967.15822222222
257.0899735192,9027.94822222222
257.211913105,9091.68488888889
257.3338367552,9149.03488888889
257.4557444698,9203.38822222222
257.5776362488,9252.47155555556
257.6995120922,9311.03155555556
257.821372,9359.08822222222
257.9432159722,9408.10822222222
258.0650440088,9473.99488888889
258.1868561098,9525.16822222222
258.3086522752,9575.92155555556
258.430432505,9620.63488888889
258.5521967992,9671.52488888889
258.6739451578,9733.49488888889
258.7956775808,9796.95155555556
258.9173940682,9843.64488888889
259.03909462,9884.95155555556
259.1607792362,9902.14488888889
259.2824479168,9956.15155555556
259.4041006618,10021.2182222222
259.5257374712,10075.1815555556
259.647358345,10128.7015555556
259.7689632832,10184.1915555556
259.8905522858,10233.7282222222
260.0121253528,10291.8182222222
260.1336824842,10321.4782222222
260.25522368,10377.3448888889
260.3767489402,10413.8282222222
260.4982582648,10467.3715555556
260.6197516538,10502.6782222222
260.7412291072,10539.7248888889
260.862690625,10593.5582222222
260.9841362072,10634.4682222222
261.1055658538,10681.8048888889
261.2269795648,10736.7315555556
261.3483773402,10770.6215555556
261.46975918,10807.8515555556
261.5911250842,10850.4382222222
261.7124750528,10890.2182222222
261.8338090858,10929.6782222222
261.9551271832,10982.7048888889
262.076429345,11032.5882222222
262.1977155712,11070.6515555556
262.3189858618,11100.2348888889
262.4402402168,11133.0148888889
262.5614786362,11160.4182222222
262.68270112,11184.8948888889
262.8039076682,11206.7048888889
262.9250982808,11241.8348888889
263.0462729578,11278.2415555556
263.1674316992,11299.4415555556
263.288574505,11324.9448888889
263.4097013752,11331.8982222222
263.5308123098,11337.4748888889
263.6519073088,11346.0448888889
263.7729863722,11373.2248888889
263.8940495,11401.1582222222
264.0150966922,11416.9982222222
264.1361279488,11447.4915555556
264.2571432698,11480.7148888889
264.3781426552,11514.5982222222
264.499126105,11549.4782222222
264.6200936192,11585.6948888889
264.7410451978,11609.6582222222
264.8619808408,11637.4382222222
264.9829005482,11664.6815555556
265.10380432,11676.1082222222
265.2246921562,11703.6215555556
265.3455640568,11722.0715555556
265.4664200218,11747.9082222222
265.5872600512,11754.0882222222
265.708084145,11782.2282222222
265.8288923032,11802.7415555556
265.9496845258,11826.6348888889
266.0704608128,11842.5715555556
266.1912211642,11855.5182222222
266.31196558,11870.6382222222
266.4326940602,11870.5948888889
266.5534066048,11884.4815555556
266.6741032138,11898.7682222222
266.7947838872,11894.0648888889
266.915448625,11898.1648888889
267.0360974272,11899.8048888889
267.1567302938,11898.6148888889
267.2773472248,11904.8248888889
267.3979482202,11912.3115555556
267.51853328,11911.4248888889
267.6391024042,11930.1282222222
267.7596555928,11959.3848888889
267.8801928458,11963.4882222222
268.0007141632,11978.1682222222
268.121219545,12003.0848888889
268.2417089912,12009.9982222222
268.3621825018,12018.1915555556
268.4826400768,12049.8815555556
268.6030817162,12060.2982222222
268.72350742,12066.6448888889
268.8439171882,12081.8948888889
268.9643110208,12092.1015555556
269.0846889178,12103.3882222222
269.2050508792,12105.9182222222
269.325396905,12110.5548888889
269.4457269952,12131.1282222222
269.5660411498,12139.2515555556
269.6863393688,12142.4815555556
269.8066216522,12149.4648888889
269.926888,12154.0482222222
270.0471384122,12158.8648888889
270.1673728888,12174.2982222222
270.2875914298,12177.0815555556
270.4077940352,12192.1015555556
270.527980705,12199.4682222222
270.6481514392,12209.3015555556
270.7683062378,12220.7715555556
270.8884451008,12233.1382222222
271.0085680282,12220.1082222222
271.12867502,12229.5015555556
271.2487660762,12222.8248888889
271.3688411968,12221.8215555556
271.4889003818,12239.5648888889
271.6089436312,12254.2848888889
271.728970945,12259.4682222222
271.8489823232,12260.4382222222
271.9689777658,12266.6215555556
272.0889572728,12278.1815555556
272.2089208442,12291.0015555556
272.32886848,12306.7982222222
272.4488001802,12307.7982222222
272.5687159448,12310.4848888889
272.6886157738,12332.5315555556
272.8084996672,12351.6548888889
272.928367625,12371.4982222222
273.0482196472,12395.4648888889
273.1680557338,12402.5748888889
273.2878758848,12421.4815555556
273.4076801002,12432.4748888889
273.52746838,12422.4615555556
273.6472407242,12427.6382222222
273.7669971328,12444.6148888889
273.8867376058,12456.6648888889
274.0064621432,12454.4882222222
274.126170745,12459.0915555556
274.2458634112,12472.8048888889
274.3655401418,12495.3148888889
274.4852009368,12504.6215555556
274.6048457962,12522.0982222222
274.72447472,12533.7082222222
274.8440877082,12548.7515555556
274.9636847608,12570.1215555556
275.0832658778,12585.2482222222
275.2028310592,12589.7115555556
275.322380305,12591.8648888889
275.4419136152,12619.7948888889
275.5614309898,12616.3015555556
275.6809324288,12616.0315555556
275.8004179322,12625.9515555556
275.9198875,12643.7848888889
276.0393411322,12641.7615555556
276.1587788288,12634.9215555556
276.2782005898,12643.8015555556
276.3976064152,12658.8748888889
276.516996305,12660.9182222222
276.6363702592,12681.4615555556
276.7557282778,12687.1782222222
276.8750703608,12692.1382222222
276.9943965082,12713.6548888889
277.11370672,12730.6782222222
277.2330009962,12740.9515555556
277.3522793368,12767.9882222222
277.4715417418,12778.7448888889
277.5907882112,12785.3815555556
277.710018745,12805.3482222222
277.8292333432,12813.0648888889
277.9484320058,12823.9148888889
278.0676147328,12832.0848888889
278.1867815242,12843.6915555556
278.30593238,12854.1015555556
278.4250673002,12872.0748888889
278.5441862848,12876.7948888889
278.6632893338,12901.3715555556
278.7823764472,12908.3715555556
278.901447625,12920.5582222222
279.0205028672,12934.1082222222
279.1395421738,12961.3515555556
279.2585655448,12968.9348888889
279.3775729802,12967.7248888889
279.49656448,12982.8448888889
279.6155400442,12992.3415555556
279.7344996728,13001.4682222222
279.8534433658,13004.8982222222
279.9723711232,13016.6248888889
280.091282945,13021.6915555556
280.2101788312,13017.7848888889
280.3290587818,13040.5115555556
280.4479227968,13038.7515555556
280.5667708762,13040.4215555556
280.68560302,13056.4682222222
280.8044192282,13059.5782222222
280.9232195008,13073.1248888889
281.0420038378,13080.7182222222
281.1607722392,13095.7448888889
281.279524705,13120.9348888889
281.3982612352,13127.9215555556
281.5169818298,13143.3582222222
281.6356864888,13161.2048888889
281.7543752122,13176.1715555556
281.873048,13183.5515555556
281.9917048522,13202.4048888889
282.1103457688,13218.6282222222
282.2289707498,13220.7915555556
282.3475797952,13226.1082222222
282.466172905,13248.4182222222
282.5847500792,13262.4915555556
282.7033113178,13269.4448888889
282.8218566208,13272.7282222222
282.9403859882,13264.3648888889
283.05889942,13269.1382222222
283.1773969162,13284.7448888889
283.2958784768,13282.4115555556
283.4143441018,13287.5182222222
283.5327937912,13291.1848888889
283.651227545,13299.6815555556
283.7696453632,13295.3015555556
283.8880472458,13298.4715555556
284.0064331928,13307.7915555556
284.1248032042,13318.9782222222
284.24315728,13329.4515555556
284.3614954202,13351.9048888889
284.4798176248,13369.4048888889
284.5981238938,13395.6748888889
284.7164142272,13407.1248888889
284.834688625,13411.6615555556
284.9529470872,13420.7148888889
285.0711896138,13429.9715555556
285.1894162048,13430.0448888889
285.3076268602,13438.6215555556
285.42582158,13442.1515555556
285.5440003642,13443.0648888889
285.6621632128,13452.2982222222
285.7803101258,13466.7115555556
285.8984411032,13471.9882222222
286.016556145,13469.5782222222
286.1346552512,13477.3482222222
286.2527384218,13489.8715555556
286.3708056568,13488.7148888889
286.4888569562,13490.8848888889
286.60689232,13503.6682222222
286.7249117482,13499.4248888889
286.8429152408,13508.2815555556
286.9609027978,13515.8182222222
287.0788744192,13526.8215555556
287.196830105,13550.5148888889
287.3147698552,13550.9148888889
287.4326936698,13545.6582222222
287.5506015488,13551.0615555556
287.6684934922,13561.8682222222
287.7863695,13569.9182222222
287.9042295722,13576.7682222222
288.0220737088,13581.7482222222
288.1399019098,13586.5515555556
288.2577141752,13596.1315555556
288.375510505,13598.6548888889
288.4932908992,13606.2248888889
288.6110553578,13593.5582222222
288.7288038808,13594.1315555556
288.8465364682,13585.7882222222
288.96425312,13582.5948888889
289.0819538362,13589.1482222222
289.1996386168,13606.5215555556
289.3173074618,13636.3548888889
289.4349603712,13646.3548888889
289.552597345,13660.6382222222
289.6702183832,13681.9748888889
289.7878234858,13694.8115555556
289.9054126528,13708.8348888889
290.0229858842,13727.6648888889
290.14054318,13745.0715555556
290.2580845402,13764.0648888889
290.3756099648,13779.3882222222
290.4931194538,13808.3482222222
290.6106130072,13824.0248888889
290.728090625,13840.8115555556
290.8455523072,13858.6215555556
290.9629980538,13884.9248888889
291.0804278648,13909.3948888889
291.1978417402,13931.0315555556
291.31523968,13952.2648888889
291.4326216842,13964.8982222222
291.5499877528,13991.8248888889
291.6673378858,14023.2715555556
291.7846720832,14040.1982222222
291.901990345,14067.0882222222
292.0192926712,14095.9682222222
292.1365790618,14114.2515555556
292.2538495168,14136.2715555556
292.3711040362,14158.6315555556
292.48834262,14184.7082222222
292.6055652682,14189.5348888889
292.7227719808,14220.2948888889
292.8399627578,14238.1782222222
292.9571375992,14270.5615555556
293.074296505,14302.2115555556
293.1914394752,14315.6582222222
293.3085665098,14333.9315555556
293.4256776088,14362.3215555556
293.5427727722,14379.9615555556
293.659852,14411.7748888889
293.7769152922,14439.7882222222
293.8939626488,14468.3182222222
294.0109940698,14498.9782222222
294.1280095552,14516.3315555556
294.245009105,14540.6782222222
294.3619927192,14560.1715555556
294.4789603978,14586.3948888889
294.5959121408,14607.4148888889
294.7128479482,14628.3515555556
294.82976782,14668.1448888889
294.9466717562,14682.1315555556
295.0635597568,14708.1115555556
295.1804318218,14739.3215555556
295.2972879512,14756.4982222222
295.414128145,14771.5482222222
295.5309524032,14807.5148888889
295.6477607258,14833.4615555556
295.7645531128,14856.2715555556
295.8813295642,14880.0815555556
295.99809008,14909.6482222222
296.1148346602,14945.8148888889
296.2315633048,14991.7982222222
296.3482760138,14991.9815555556
296.4649727872,15016.7148888889
296.581653625,15052.2815555556
296.6983185272,15091.5915555556
296.8149674938,15112.8115555556
296.9316005248,15138.5982222222
297.0482176202,15161.6582222222
297.16481878,15177.9115555556
297.2814040042,15208.6415555556
297.3979732928,15236.6882222222
297.5145266458,15265.9748888889
297.6310640632,15281.4215555556
297.747585545,15316.9582222222
297.8640910912,15352.4815555556
