UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153776
Integration Time,1000
Averages,300
Date,11/22/2020 10:23:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4140.48669555556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.46666666667
181.9732053322,-81.6333044444444
182.1045947288,-84.6633044444444
182.2359681898,-86.4499711111111
182.3673257152,-62.9399711111111
182.498667305,-60.4366377777778
182.6299929592,-63.2999711111111
182.7613026778,-62.3233044444445
182.8925964608,-60.8766377777778
183.0238743082,-59.6233044444445
183.15513622,-62.7466377777778
183.2863821962,-61.2733044444445
183.4176122368,-57.7999711111111
183.5488263418,-55.8966377777778
183.6800245112,-61.2366377777778
183.811206745,-55.6933044444445
183.9423730432,-58.3833044444444
184.0735234058,-57.7833044444444
184.2046578328,-54.9366377777778
184.3357763242,-57.7199711111111
184.46687888,-57.6266377777778
184.5979655002,-55.2699711111111
184.7290361848,-58.0299711111111
184.8600909338,-55.4499711111111
184.9911297472,-53.9166377777778
185.122152625,-56.6099711111111
185.2531595672,-52.5366377777778
185.3841505738,-54.7499711111111
185.5151256448,-53.0533044444444
185.6460847802,-56.1699711111111
185.77702798,-58.0799711111111
185.9079552442,-56.6399711111111
186.0388665728,-55.3299711111111
186.1697619658,-54.7833044444445
186.3006414232,-52.3899711111111
186.431504945,-57.0666377777778
186.5623525312,-54.1099711111111
186.6931841818,-58.7799711111111
186.8239998968,-55.9699711111111
186.9547996762,-50.6433044444445
187.08558352,-55.7099711111111
187.2163514282,-52.3033044444444
187.3471034008,-59.9466377777778
187.4778394378,-58.5333044444444
187.6085595392,-52.4466377777778
187.739263705,-52.9233044444444
187.8699519352,-54.3566377777778
188.0006242298,-54.4466377777778
188.1312805888,-52.2766377777778
188.2619210122,-53.8099711111111
188.3925455,-57.1066377777778
188.5231540522,-55.3899711111111
188.6537466688,-55.6633044444444
188.7843233498,-56.4599711111111
188.9148840952,-53.6533044444445
189.045428905,-54.0166377777778
189.1759577792,-55.6799711111111
189.3064707178,-52.1599711111111
189.4369677208,-55.8499711111111
189.5674487882,-55.4366377777778
189.69791392,-48.0533044444444
189.8283631162,-54.2799711111111
189.9587963768,-56.2133044444445
190.0892137018,-53.9433044444445
190.2196150912,-54.8366377777778
190.350000545,-54.9466377777778
190.4803700632,-54.8999711111111
190.6107236458,-53.3633044444445
190.7410612928,-54.2166377777778
190.8713830042,-47.0233044444444
191.00168878,-52.4599711111111
191.1319786202,-52.0499711111111
191.2622525248,-53.6933044444445
191.3925104938,-48.5866377777778
191.5227525272,-51.5899711111111
191.652978625,-45.2799711111111
191.7831887872,-48.0999711111111
191.9133830138,-51.0999711111111
192.0435613048,-50.1666377777778
192.1737236602,-48.8599711111111
192.30387008,-49.9399711111111
192.4340005642,-52.7399711111111
192.5641151128,-47.4566377777778
192.6942137258,-52.0266377777778
192.8242964032,-46.5099711111111
192.954363145,-47.8799711111111
193.0844139512,-49.1999711111111
193.2144488218,-47.5666377777778
193.3444677568,-49.8833044444444
193.4744707562,-45.1433044444444
193.60445782,-47.5266377777778
193.7344289482,-45.4499711111111
193.8643841408,-44.4833044444444
193.9943233978,-44.1566377777778
194.1242467192,-44.1399711111111
194.254154105,-42.2666377777778
194.3840455552,-43.0899711111111
194.5139210698,-45.2533044444445
194.6437806488,-44.4999711111111
194.7736242922,-43.6433044444444
194.903452,-45.1999711111111
195.0332637722,-35.4999711111111
195.1630596088,-43.6499711111111
195.2928395098,-43.1399711111111
195.4226034752,-37.3466377777778
195.552351505,-41.9433044444444
195.6820835992,-38.5166377777778
195.8117997578,-41.0866377777778
195.9414999808,-40.8699711111111
196.0711842682,-42.1166377777778
196.20085262,-38.4133044444444
196.3305050362,-41.0199711111111
196.4601415168,-37.6566377777778
196.5897620618,-34.6099711111111
196.7193666712,-35.0133044444444
196.848955345,-38.9966377777778
196.9785280832,-38.2766377777778
197.1080848858,-38.7399711111111
197.2376257528,-36.5933044444444
197.3671506842,-36.5166377777778
197.49665968,-35.0666377777778
197.6261527402,-33.9933044444444
197.7556298648,-32.7399711111111
197.8850910538,-32.2833044444444
198.0145363072,-31.4666377777778
198.143965625,-29.7399711111111
198.2733790072,-33.7499711111111
198.4027764538,-30.1033044444444
198.5321579648,-31.3299711111111
198.6615235402,-27.5933044444444
198.79087318,-26.7599711111111
198.9202068842,-25.3099711111111
199.0495246528,-28.3833044444444
199.1788264858,-26.7833044444445
199.3081123832,-27.2666377777778
199.437382345,-25.4666377777778
199.5666363712,-26.5866377777778
199.6958744618,-27.4666377777778
199.8250966168,-23.9099711111111
199.9543028362,-22.5699711111111
200.08349312,-24.8366377777778
200.2126674682,-25.0466377777778
200.3418258808,-20.2633044444445
200.4709683578,-22.6066377777778
200.6000948992,-22.1466377777778
200.729205505,-24.6033044444445
200.8583001752,-18.6466377777778
200.9873789098,-16.9366377777778
201.1164417088,-18.9066377777778
201.2454885722,-15.0433044444445
201.3745195,-16.4599711111111
201.5035344922,-17.1599711111111
201.6325335488,-16.1133044444445
201.7615166698,-12.7366377777778
201.8904838552,-14.0199711111111
202.019435105,-11.9466377777778
202.1483704192,-12.4533044444444
202.2772897978,-12.8966377777778
202.4061932408,-11.8599711111111
202.5350807482,-13.9933044444445
202.66395232,-8.32997111111111
202.7928079562,-10.6399711111111
202.9216476568,-4.99997111111111
203.0504714218,-6.38997111111111
203.1792792512,-7.63997111111111
203.308071145,-8.44997111111111
203.4368471032,5.60002888888889
203.5656071258,-5.90663777777777
203.6943512128,-5.21330444444444
203.8230793642,-3.58663777777778
203.95179158,-3.76997111111111
204.0804878602,-5.15997111111111
204.2091682048,1.54002888888889
204.3378326138,-1.61330444444445
204.4664810872,3.18336222222222
204.595113625,0.403362222222222
204.7237302272,2.91336222222222
204.8523308938,4.78669555555556
204.9809156248,2.53669555555556
205.1094844202,7.31002888888889
205.23803728,6.14002888888889
205.3665742042,6.81002888888889
205.4950951928,10.1033622222222
205.6236002458,6.74669555555556
205.7520893632,12.6033622222222
205.880562545,11.8966955555555
206.0090197912,12.1766955555555
206.1374611018,12.0700288888889
206.2658864768,20.1433622222222
206.3942959162,14.7600288888889
206.52268942,14.0800288888889
206.6510669882,15.6266955555555
206.7794286208,21.4000288888889
206.9077743178,18.4133622222222
207.0361040792,23.5100288888889
207.164417905,20.9966955555555
207.2927157952,21.4100288888889
207.4209977498,23.4266955555555
207.5492637688,24.8666955555555
207.6775138522,28.9033622222222
207.805748,25.7966955555555
207.9339662122,30.6900288888889
208.0621684888,27.5733622222222
208.1903548298,31.4300288888889
208.3185252352,32.4233622222222
208.446679705,34.4800288888889
208.5748182392,35.7633622222222
208.7029408378,36.6600288888889
208.8310475008,36.8933622222222
208.9591382282,42.4633622222222
209.08721302,37.2333622222222
209.2152718762,39.2566955555556
209.3433147968,47.1333622222222
209.4713417818,43.6500288888889
209.5993528312,43.3833622222222
209.727347945,45.6900288888889
209.8553271232,46.4733622222222
209.9832903658,50.9600288888889
210.1112376728,49.4966955555555
210.2391690442,49.4166955555555
210.36708448,48.6600288888889
210.4949839802,52.6966955555556
210.6228675448,57.6300288888889
210.7507351738,60.7866955555555
210.8785868672,57.3866955555556
211.006422625,60.2933622222222
211.1342424472,66.4400288888889
211.2620463338,63.4166955555555
211.3898342848,68.9266955555555
211.5176063002,66.7633622222222
211.64536238,71.5266955555555
211.7731025242,68.9466955555555
211.9008267328,73.5766955555555
212.0285350058,74.1666955555555
212.1562273432,77.7966955555555
212.283903745,83.3233622222222
212.4115642112,80.1500288888889
212.5392087418,83.8866955555556
212.6668373368,85.6966955555556
212.7944499962,87.1133622222222
212.92204672,89.1600288888889
213.0496275082,89.5033622222222
213.1771923608,93.3866955555556
213.3047412778,98.3866955555555
213.4322742592,96.1633622222222
213.559791305,99.8800288888889
213.6872924152,103.436695555556
213.8147775898,103.990028888889
213.9422468288,106.783362222222
214.0697001322,111.103362222222
214.1971375,110.816695555556
214.3245589322,115.446695555555
214.4519644288,117.113362222222
214.5793539898,120.056695555555
214.7067276152,120.623362222222
214.834085305,123.796695555555
214.9614270592,124.253362222222
215.0887528778,129.793362222222
215.2160627608,130.220028888889
215.3433567082,135.080028888889
215.47063472,137.753362222222
215.5978967962,140.376695555555
215.7251429368,146.266695555555
215.8523731418,147.486695555555
215.9795874112,145.773362222222
216.106785745,148.363362222222
216.2339681432,153.173362222222
216.3611346058,159.266695555555
216.4882851328,160.663362222222
216.6154197242,161.290028888889
216.74253838,168.876695555555
216.8696411002,169.843362222222
216.9967278848,173.243362222222
217.1237987338,174.833362222222
217.2508536472,175.276695555555
217.377892625,182.823362222222
217.5049156672,186.266695555555
217.6319227738,186.050028888889
217.7589139448,187.693362222222
217.8858891802,192.126695555556
218.01284848,196.473362222222
218.1397918442,199.103362222222
218.2667192728,205.880028888889
218.3936307658,208.053362222222
218.5205263232,212.050028888889
218.647405945,217.756695555556
218.7742696312,221.343362222222
218.9011173818,222.146695555556
219.0279491968,226.550028888889
219.1547650762,229.816695555556
219.28156502,235.180028888889
219.4083490282,240.046695555556
219.5351171008,243.756695555556
219.6618692378,247.993362222222
219.7886054392,251.813362222222
219.915325705,255.516695555556
220.0420300352,257.306695555556
220.1687184298,261.626695555556
220.2953908888,266.606695555556
220.4220474122,269.873362222222
220.548688,272.063362222222
220.6753126522,275.900028888889
220.8019213688,282.726695555556
220.9285141498,284.846695555556
221.0550909952,292.976695555556
221.181651905,296.290028888889
221.3081968792,298.300028888889
221.4347259178,307.403362222222
221.5612390208,310.476695555556
221.6877361882,310.333362222222
221.81421742,317.036695555556
221.9406827162,321.096695555556
222.0671320768,328.126695555556
222.1935655018,327.703362222222
222.3199829912,333.800028888889
222.446384545,339.820028888889
222.5727701632,341.593362222222
222.6991398458,351.903362222222
222.8254935928,354.876695555556
222.9518314042,357.766695555556
223.07815328,368.070028888889
223.2044592202,371.840028888889
223.3307492248,380.746695555556
223.4570232938,381.956695555556
223.5832814272,387.593362222222
223.709523625,392.796695555556
223.8357498872,400.820028888889
223.9619602138,409.196695555556
224.0881546048,408.160028888889
224.2143330602,414.326695555556
224.34049558,421.500028888889
224.4666421642,423.693362222222
224.5927728128,435.166695555555
224.7188875258,433.316695555556
224.8449863032,443.773362222222
224.971069145,447.896695555555
225.0971360512,450.026695555555
225.2231870218,459.790028888889
225.3492220568,464.566695555555
225.4752411562,472.880028888889
225.60124432,481.143362222222
225.7272315482,488.226695555555
225.8532028408,492.833362222222
225.9791581978,499.766695555555
226.1050976192,501.776695555556
226.231021105,514.370028888889
226.3569286552,518.313362222222
226.4828202698,523.636695555555
226.6086959488,536.703362222222
226.7345556922,538.613362222222
226.8603995,548.033362222222
226.9862273722,556.323362222222
227.1120393088,563.190028888888
227.2378353098,568.363362222222
227.3636153752,572.543362222222
227.489379505,587.520028888889
227.6151276992,588.116695555555
227.7408599578,590.010028888889
227.8665762808,603.000028888889
227.9922766682,611.720028888889
228.11796112,618.780028888889
228.2436296362,624.623362222222
228.3692822168,634.893362222222
228.4949188618,638.923362222222
228.6205395712,649.780028888889
228.746144345,663.300028888889
228.8717331832,668.133362222222
228.9973060858,673.286695555555
229.1228630528,684.103362222222
229.2484040842,694.706695555555
229.37392918,700.943362222222
229.4994383402,713.700028888889
229.6249315648,718.006695555555
229.7504088538,725.330028888889
229.8758702072,736.060028888889
230.001315625,743.293362222222
230.1267451072,749.140028888889
230.2521586538,762.793362222222
230.3775562648,765.946695555555
230.5029379402,767.546695555556
230.62830368,777.686695555556
230.7536534842,787.006695555556
230.8789873528,795.916695555556
231.0043052858,812.806695555556
231.1296072832,814.886695555556
231.254893345,826.706695555555
231.3801634712,838.803362222222
231.5054176618,840.763362222222
231.6306559168,850.173362222222
231.7558782362,852.270028888889
231.88108462,870.733362222222
232.0062750682,875.096695555555
232.1314495808,889.126695555556
232.2566081578,888.090028888889
232.3817507992,898.203362222222
232.506877505,902.890028888889
232.6319882752,911.416695555556
232.7570831098,923.573362222222
232.8821620088,935.916695555556
233.0072249722,942.72002888889
233.132272,943.843362222223
233.2573030922,945.630028888889
233.3823182488,962.073362222223
233.5073174698,964.673362222223
233.6323007552,974.733362222223
233.757268105,970.496695555556
233.8822195192,977.743362222223
234.0071549978,989.733362222223
234.1320745408,998.436695555556
234.2569781482,997.613362222223
234.38186582,1014.59669555556
234.5067375562,1011.64336222222
234.6315933568,1016.69669555556
234.7564332218,1047.55336222222
234.8812571512,1027.31002888889
235.006065145,1035.60002888889
235.1308572032,1042.91002888889
235.2556333258,1043.08336222222
235.3803935128,1045.97002888889
235.5051377642,1056.22002888889
235.62986608,1060.53002888889
235.7545784602,1061.94336222222
235.8792749048,1066.49336222222
236.0039554138,1076.37336222222
236.1286199872,1075.79669555556
236.253268625,1081.20669555556
236.3779013272,1092.51336222222
236.5025180938,1090.65669555556
236.6271189248,1091.98336222222
236.7517038202,1098.93669555556
236.87627278,1102.54669555556
237.0008258042,1099.48336222222
237.1253628928,1112.39336222222
237.2498840458,1109.08002888889
237.3743892632,1114.51002888889
237.498878545,1117.82669555556
237.6233518912,1121.02002888889
237.7478093018,1121.10002888889
237.8722507768,1128.44002888889
237.9966763162,1125.71336222222
238.12108592,1129.35336222222
238.2454795882,1137.68002888889
238.3698573208,1126.60002888889
238.4942191178,1133.24336222222
238.6185649792,1135.24336222222
238.742894905,1134.98002888889
238.8672088952,1137.80336222222
238.9915069498,1142.84336222222
239.1157890688,1143.65336222222
239.2400552522,1144.98669555556
239.3643055,1148.96002888889
239.4885398122,1149.55002888889
239.6127581888,1147.62336222222
239.7369606298,1158.93669555556
239.8611471352,1150.45002888889
239.985317705,1157.68002888889
240.1094723392,1161.05336222222
240.2336110378,1161.80002888889
240.3577338008,1165.25002888889
240.4818406282,1159.64336222222
240.60593152,1164.35002888889
240.7300064762,1177.64336222222
240.8540654968,1163.02002888889
240.9781085818,1170.78669555556
241.1021357312,1170.42002888889
241.226146945,1180.25669555556
241.3501422232,1181.82336222222
241.4741215658,1176.80002888889
241.5980849728,1177.30336222222
241.7220324442,1177.36336222222
241.84596398,1178.49336222222
241.9698795802,1182.46002888889
242.0937792448,1186.29336222222
242.2176629738,1189.00002888889
242.3415307672,1194.82002888889
242.465382625,1197.80336222222
242.5892185472,1199.49002888889
242.7130385338,1193.96002888889
242.8368425848,1204.10669555556
242.9606307002,1205.04669555556
243.08440288,1205.43002888889
243.2081591242,1211.24669555556
243.3318994328,1214.66002888889
243.4556238058,1219.03002888889
243.5793322432,1222.99002888889
243.703024745,1224.69336222222
243.8267013112,1228.66002888889
243.9503619418,1225.39669555556
244.0740066368,1223.93336222222
244.1976353962,1219.87336222222
244.32124822,1225.46669555556
244.4448451082,1232.35336222222
244.5684260608,1238.72669555556
244.6919910778,1243.10002888889
244.8155401592,1247.20669555556
244.939073305,1256.54336222222
245.0625905152,1258.21002888889
245.1860917898,1259.62336222222
245.3095771288,1267.57669555556
245.4330465322,1270.86002888889
245.5565,1269.61002888889
245.6799375322,1282.86669555556
245.8033591288,1294.26002888889
245.9267647898,1289.87336222222
246.0501545152,1285.49002888889
246.173528305,1284.99002888889
246.2968861592,1284.07669555556
246.4202280778,1295.49669555556
246.5435540608,1307.35669555556
246.6668641082,1321.07002888889
246.79015822,1330.74336222222
246.9134363962,1341.86669555556
247.0366986368,1352.38002888889
247.1599449418,1355.12002888889
247.2831753112,1371.86669555556
247.406389745,1379.26002888889
247.5295882432,1383.20002888889
247.6527708058,1392.58669555556
247.7759374328,1399.73336222222
247.8990881242,1411.95002888889
248.02222288,1420.83669555556
248.1453417002,1425.09336222222
248.2684445848,1431.82002888889
248.3915315338,1444.79669555556
248.5146025472,1448.01669555556
248.637657625,1445.07002888889
248.7606967672,1443.54336222222
248.8837199738,1456.87002888889
249.0067272448,1473.20336222222
249.1297185802,1487.89669555556
249.25269398,1497.20336222222
249.3756534442,1507.64002888889
249.4985969728,1524.24002888889
249.6215245658,1541.72336222222
249.7444362232,1550.12336222222
249.867331945,1566.48669555556
249.9902117312,1577.60002888889
250.1130755818,1591.49669555556
250.2359234968,1608.12336222222
250.3587554762,1615.41336222222
250.48157152,1629.43336222222
250.6043716282,1643.22336222222
250.7271558008,1648.65336222222
250.8499240378,1668.54002888889
250.9726763392,1677.67669555556
251.095412705,1686.12002888889
251.2181331352,1703.29669555556
251.3408376298,1713.42336222222
251.4635261888,1728.23336222222
251.5861988122,1737.99669555556
251.7088555,1734.63669555556
251.8314962522,1742.95336222222
251.9541210688,1766.05669555556
252.0767299498,1781.13669555556
252.1993228952,1796.45002888889
252.321899905,1819.45002888889
252.4444609792,1833.95336222222
252.5670061178,1853.43669555556
252.6895353208,1868.74669555556
252.8120485882,1888.51669555556
252.93454592,1906.93336222222
253.0570273162,1918.41669555556
253.1794927768,1939.62336222222
253.3019423018,1955.70336222222
253.4243758912,1971.92336222222
253.546793545,1982.33336222222
253.6691952632,2004.31669555556
253.7915810458,2013.70669555556
253.9139508928,2029.40669555556
254.0363048042,2047.17669555556
254.15864278,2064.02002888889
254.2809648202,2078.97669555556
254.4032709248,2085.92336222222
254.5255610938,2097.68336222222
254.6478353272,2110.89669555556
254.770093625,2124.15002888889
254.8923359872,2133.55669555556
255.0145624138,2147.86002888889
255.1367729048,2156.88002888889
255.2589674602,2165.37336222222
255.38114608,2183.46669555556
255.5033087642,2204.67002888889
255.6254555128,2223.14669555556
255.7475863258,2239.59669555556
255.8697012032,2259.39002888889
255.991800145,2274.96002888889
256.1138831512,2296.65336222222
256.2359502218,2315.92336222222
256.3580013568,2332.89669555555
256.4800365562,2346.51336222222
256.60205582,2373.12002888889
256.7240591482,2385.52002888889
256.8460465408,2408.92002888889
256.9680179978,2424.40336222222
257.0899735192,2440.21669555556
257.211913105,2457.78336222222
257.3338367552,2465.58336222222
257.4557444698,2483.37002888889
257.5776362488,2492.53336222222
257.6995120922,2505.62669555555
257.821372,2512.23336222222
257.9432159722,2528.17669555555
258.0650440088,2545.37336222222
258.1868561098,2557.47669555555
258.3086522752,2572.48336222222
258.430432505,2582.18002888889
258.5521967992,2595.61002888889
258.6739451578,2609.45002888889
258.7956775808,2627.84336222222
258.9173940682,2641.17336222222
259.03909462,2646.95336222222
259.1607792362,2648.52002888889
259.2824479168,2661.76336222222
259.4041006618,2671.97669555555
259.5257374712,2685.36336222222
259.647358345,2700.04002888889
259.7689632832,2716.92002888889
259.8905522858,2727.11669555555
260.0121253528,2734.82669555556
260.1336824842,2742.97002888889
260.25522368,2759.38336222222
260.3767489402,2764.66336222222
260.4982582648,2778.07669555555
260.6197516538,2792.35336222222
260.7412291072,2804.45002888889
260.862690625,2816.74669555555
260.9841362072,2827.97336222222
261.1055658538,2841.25669555555
261.2269795648,2851.37336222222
261.3483773402,2854.68336222222
261.46975918,2868.12002888889
261.5911250842,2871.90669555555
261.7124750528,2880.58002888889
261.8338090858,2884.68336222222
261.9551271832,2895.43336222222
262.076429345,2917.68669555555
262.1977155712,2923.55336222222
262.3189858618,2927.66669555555
262.4402402168,2935.00336222222
262.5614786362,2939.28669555555
262.68270112,2946.79669555555
262.8039076682,2945.41336222222
262.9250982808,2958.90336222222
263.0462729578,2966.27336222222
263.1674316992,2965.58669555555
263.288574505,2971.23002888889
263.4097013752,2975.81002888889
263.5308123098,2976.08669555555
263.6519073088,2975.16336222222
263.7729863722,2983.71002888889
263.8940495,2990.68002888889
264.0150966922,2992.89336222222
264.1361279488,3001.10002888889
264.2571432698,3005.49669555555
264.3781426552,3013.93669555555
264.499126105,3024.51669555555
264.6200936192,3031.37336222222
264.7410451978,3035.08336222222
264.8619808408,3039.16669555555
264.9829005482,3049.95336222222
265.10380432,3050.65336222222
265.2246921562,3056.44336222222
265.3455640568,3061.35002888889
265.4664200218,3064.78002888889
265.5872600512,3064.54002888889
265.708084145,3076.23002888889
265.8288923032,3076.59669555556
265.9496845258,3083.32002888889
266.0704608128,3085.20669555555
266.1912211642,3082.11002888889
266.31196558,3087.68002888889
266.4326940602,3082.67669555555
266.5534066048,3088.06669555555
266.6741032138,3094.33336222222
266.7947838872,3086.90002888889
266.915448625,3092.73336222222
267.0360974272,3092.19669555555
267.1567302938,3087.01336222222
267.2773472248,3090.13002888889
267.3979482202,3095.93002888889
267.51853328,3092.73669555555
267.6391024042,3098.21669555555
267.7596555928,3104.52002888889
267.8801928458,3103.47336222222
268.0007141632,3103.63336222222
268.121219545,3110.84669555556
268.2417089912,3104.52002888889
268.3621825018,3108.92669555555
268.4826400768,3122.58002888889
268.6030817162,3114.92336222222
268.72350742,3120.51669555555
268.8439171882,3120.85669555555
268.9643110208,3125.52336222222
269.0846889178,3127.88002888889
269.2050508792,3130.57669555556
269.325396905,3128.01002888889
269.4457269952,3127.78336222222
269.5660411498,3129.12669555555
269.6863393688,3130.30336222222
269.8066216522,3133.16002888889
269.926888,3132.02669555555
270.0471384122,3135.92336222222
270.1673728888,3137.78669555556
270.2875914298,3135.69669555555
270.4077940352,3142.15002888889
270.527980705,3141.82669555556
270.6481514392,3138.72669555555
270.7683062378,3145.57002888889
270.8884451008,3144.28002888889
271.0085680282,3141.33002888889
271.12867502,3146.68669555555
271.2487660762,3136.82336222222
271.3688411968,3139.89336222222
271.4889003818,3146.34669555556
271.6089436312,3154.46336222222
271.728970945,3155.31002888889
271.8489823232,3148.94336222222
271.9689777658,3152.09669555556
272.0889572728,3159.00669555555
272.2089208442,3163.35669555555
272.32886848,3167.05669555555
272.4488001802,3160.84336222222
272.5687159448,3162.01669555555
272.6886157738,3168.49669555555
272.8084996672,3167.61002888889
272.928367625,3169.96669555555
273.0482196472,3175.23669555555
273.1680557338,3173.74669555555
273.2878758848,3183.84336222222
273.4076801002,3181.54669555555
273.52746838,3177.77336222222
273.6472407242,3181.16336222222
273.7669971328,3188.03669555556
273.8867376058,3189.31336222222
274.0064621432,3186.45336222222
274.126170745,3184.02336222222
274.2458634112,3191.08002888889
274.3655401418,3198.17002888889
274.4852009368,3195.35669555555
274.6048457962,3206.83336222222
274.72447472,3207.59669555556
274.8440877082,3208.38669555555
274.9636847608,3211.91002888889
275.0832658778,3219.34002888889
275.2028310592,3214.64336222222
275.322380305,3210.26669555555
275.4419136152,3222.82669555556
275.5614309898,3215.45336222222
275.6809324288,3213.93669555555
275.8004179322,3219.82002888889
275.9198875,3232.27336222222
276.0393411322,3230.14336222222
276.1587788288,3227.34336222222
276.2782005898,3231.08669555555
276.3976064152,3239.47336222222
276.516996305,3236.55336222222
276.6363702592,3242.62669555556
276.7557282778,3242.37669555556
276.8750703608,3242.98669555556
276.9943965082,3245.67336222222
277.11370672,3246.03669555556
277.2330009962,3244.28669555556
277.3522793368,3257.85002888889
277.4715417418,3256.94002888889
277.5907882112,3260.73669555556
277.710018745,3262.88669555556
277.8292333432,3264.76336222222
277.9484320058,3271.06336222222
278.0676147328,3271.31669555556
278.1867815242,3274.05669555556
278.30593238,3277.15002888889
278.4250673002,3287.34002888889
278.5441862848,3289.06669555556
278.6632893338,3291.75002888889
278.7823764472,3292.33669555556
278.901447625,3297.33002888889
279.0205028672,3299.81002888889
279.1395421738,3307.89669555556
279.2585655448,3306.74669555556
279.3775729802,3305.28002888889
279.49656448,3305.95336222222
279.6155400442,3307.31336222222
279.7344996728,3314.03669555556
279.8534433658,3307.79669555556
279.9723711232,3310.98669555556
280.091282945,3314.99336222222
280.2101788312,3310.51336222222
280.3290587818,3318.96336222222
280.4479227968,3315.46669555555
280.5667708762,3310.29336222222
280.68560302,3315.97002888889
280.8044192282,3314.01002888889
280.9232195008,3315.18002888889
281.0420038378,3320.07669555556
281.1607722392,3316.86336222222
281.279524705,3332.94669555555
281.3982612352,3327.90002888889
281.5169818298,3336.24669555555
281.6356864888,3340.54669555555
281.7543752122,3340.92336222222
281.873048,3346.49336222222
281.9917048522,3346.29336222222
282.1103457688,3356.98336222222
282.2289707498,3352.98002888889
282.3475797952,3354.72336222222
282.466172905,3358.08336222222
282.5847500792,3358.89336222222
282.7033113178,3360.83002888889
282.8218566208,3359.67336222222
282.9403859882,3353.16336222222
283.05889942,3356.34669555556
283.1773969162,3364.63669555555
283.2958784768,3364.10002888889
283.4143441018,3368.02002888889
283.5327937912,3365.99002888889
283.651227545,3371.79669555555
283.7696453632,3366.03002888889
283.8880472458,3367.73336222222
284.0064331928,3371.74002888889
284.1248032042,3371.80002888889
284.24315728,3372.49336222222
284.3614954202,3375.00336222222
284.4798176248,3379.57336222222
284.5981238938,3387.28002888889
284.7164142272,3392.78002888889
284.834688625,3389.75669555555
284.9529470872,3392.13669555555
285.0711896138,3392.51002888889
285.1894162048,3390.96002888889
285.3076268602,3396.26669555555
285.42582158,3397.41002888889
285.5440003642,3402.12669555555
285.6621632128,3401.11336222222
285.7803101258,3408.38002888889
285.8984411032,3410.29336222222
286.016556145,3404.69002888889
286.1346552512,3409.18002888889
286.2527384218,3414.33002888889
286.3708056568,3411.21002888889
286.4888569562,3411.07336222222
286.60689232,3415.79002888889
286.7249117482,3408.01336222222
286.8429152408,3410.25002888889
286.9609027978,3415.03336222222
287.0788744192,3418.58002888889
287.196830105,3422.95002888889
287.3147698552,3425.47002888889
287.4326936698,3419.71336222222
287.5506015488,3424.42669555555
287.6684934922,3426.11002888889
287.7863695,3434.72336222222
287.9042295722,3435.65669555555
288.0220737088,3434.05669555556
288.1399019098,3434.37669555555
288.2577141752,3438.18336222222
288.375510505,3432.27002888889
288.4932908992,3436.47669555555
288.6110553578,3436.30336222222
288.7288038808,3433.59002888889
288.8465364682,3432.61669555555
288.96425312,3434.29336222222
289.0819538362,3432.44669555555
289.1996386168,3437.72669555555
289.3173074618,3449.67002888889
289.4349603712,3446.92669555556
289.552597345,3450.31002888889
289.6702183832,3455.97669555556
289.7878234858,3459.52002888889
289.9054126528,3460.10336222222
290.0229858842,3465.52002888889
290.14054318,3471.44002888889
290.2580845402,3475.51002888889
290.3756099648,3481.37336222222
290.4931194538,3492.48669555556
290.6106130072,3498.17002888889
290.728090625,3498.14336222222
290.8455523072,3505.54002888889
290.9629980538,3512.95669555556
291.0804278648,3517.25336222222
291.1978417402,3519.16002888889
291.31523968,3522.40002888889
291.4326216842,3526.87336222222
291.5499877528,3533.32002888889
291.6673378858,3544.86336222222
291.7846720832,3546.59002888889
291.901990345,3550.55336222222
292.0192926712,3561.88002888889
292.1365790618,3564.59669555556
292.2538495168,3570.89002888889
292.3711040362,3574.80336222222
292.48834262,3589.26336222222
292.6055652682,3587.43336222222
292.7227719808,3593.84002888889
292.8399627578,3603.91002888889
292.9571375992,3607.85336222222
293.074296505,3610.93002888889
293.1914394752,3614.54336222222
293.3085665098,3617.45669555555
293.4256776088,3629.64669555555
293.5427727722,3636.27336222222
293.659852,3643.05002888889
293.7769152922,3649.48336222222
293.8939626488,3657.94336222222
294.0109940698,3664.48669555555
294.1280095552,3666.92336222222
294.245009105,3675.15669555555
294.3619927192,3680.57669555555
294.4789603978,3686.47002888889
294.5959121408,3692.44336222222
294.7128479482,3702.79002888889
294.82976782,3709.95669555555
294.9466717562,3710.43669555555
295.0635597568,3718.61002888889
295.1804318218,3725.14336222222
295.2972879512,3731.39002888889
295.414128145,3738.83669555555
295.5309524032,3746.73669555555
295.6477607258,3762.14669555555
295.7645531128,3760.78336222222
295.8813295642,3768.10336222222
295.99809008,3773.70002888889
296.1148346602,3785.31669555555
296.2315633048,3812.82669555555
296.3482760138,3791.96002888889
296.4649727872,3797.50336222222
296.581653625,3811.03669555555
296.6983185272,3821.60002888889
296.8149674938,3827.22336222222
296.9316005248,3832.92336222222
297.0482176202,3840.22002888889
297.16481878,3840.13669555555
297.2814040042,3850.54669555555
297.3979732928,3861.25002888889
297.5145266458,3870.60669555555
297.6310640632,3868.68336222222
297.747585545,3882.22002888889
