UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152032
Integration Time,1000
Averages,300
Date,11/16/2020 8:32:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10043.5399344444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.26333333333
181.9732053322,-86.213398888889
182.1045947288,-89.5267322222223
182.2359681898,-91.293398888889
182.3673257152,-62.4567322222223
182.498667305,-59.7333988888889
182.6299929592,-62.2133988888889
182.7613026778,-61.5433988888889
182.8925964608,-60.0333988888889
183.0238743082,-58.9533988888889
183.15513622,-62.0567322222223
183.2863821962,-60.7367322222223
183.4176122368,-56.8500655555556
183.5488263418,-55.2667322222222
183.6800245112,-60.4867322222223
183.811206745,-54.5033988888889
183.9423730432,-57.4967322222222
184.0735234058,-57.1033988888889
184.2046578328,-54.3567322222222
184.3357763242,-56.7467322222222
184.46687888,-57.1900655555556
184.5979655002,-53.7633988888889
184.7290361848,-57.4933988888889
184.8600909338,-54.4600655555555
184.9911297472,-52.7467322222222
185.122152625,-56.3300655555556
185.2531595672,-51.7267322222222
185.3841505738,-54.0933988888889
185.5151256448,-51.4867322222222
185.6460847802,-54.5833988888889
185.77702798,-55.6933988888889
185.9079552442,-55.8767322222222
186.0388665728,-54.0700655555555
186.1697619658,-54.5700655555555
186.3006414232,-51.6400655555555
186.431504945,-56.5567322222222
186.5623525312,-53.8167322222222
186.6931841818,-57.6400655555556
186.8239998968,-55.2367322222222
186.9547996762,-49.4300655555555
187.08558352,-54.5300655555555
187.2163514282,-51.1900655555555
187.3471034008,-58.3900655555556
187.4778394378,-57.4033988888889
187.6085595392,-51.5500655555555
187.739263705,-52.0833988888889
187.8699519352,-53.0367322222222
188.0006242298,-53.2100655555555
188.1312805888,-50.9700655555555
188.2619210122,-53.0267322222222
188.3925455,-56.2033988888889
188.5231540522,-53.9900655555555
188.6537466688,-54.3400655555555
188.7843233498,-55.2900655555555
188.9148840952,-52.2633988888889
189.045428905,-53.0633988888889
189.1759577792,-54.5900655555555
189.3064707178,-51.4367322222222
189.4369677208,-54.6600655555555
189.5674487882,-53.9033988888889
189.69791392,-46.3233988888889
189.8283631162,-52.5367322222222
189.9587963768,-54.3700655555555
190.0892137018,-51.8633988888889
190.2196150912,-53.3700655555555
190.350000545,-53.4967322222222
190.4803700632,-53.0100655555555
190.6107236458,-51.7233988888889
190.7410612928,-52.4900655555555
190.8713830042,-44.9300655555555
191.00168878,-50.8333988888889
191.1319786202,-49.5300655555555
191.2622525248,-51.4100655555555
191.3925104938,-46.2967322222222
191.5227525272,-49.1467322222222
191.652978625,-43.1100655555555
191.7831887872,-45.4667322222222
191.9133830138,-49.0233988888889
192.0435613048,-47.5800655555555
192.1737236602,-46.8300655555555
192.30387008,-47.6233988888889
192.4340005642,-50.5133988888889
192.5641151128,-45.7033988888889
192.6942137258,-49.2833988888889
192.8242964032,-44.0033988888889
192.954363145,-44.8300655555555
193.0844139512,-45.4467322222222
193.2144488218,-43.6967322222222
193.3444677568,-45.2133988888889
193.4744707562,-40.2967322222222
193.60445782,-42.3767322222222
193.7344289482,-39.9833988888888
193.8643841408,-38.8867322222222
193.9943233978,-38.0200655555555
194.1242467192,-37.4133988888889
194.254154105,-35.7967322222222
194.3840455552,-37.4600655555555
194.5139210698,-40.4567322222222
194.6437806488,-40.4900655555555
194.7736242922,-39.0767322222222
194.903452,-39.4267322222222
195.0332637722,-28.8600655555555
195.1630596088,-36.8067322222222
195.2928395098,-35.3700655555555
195.4226034752,-29.0300655555555
195.552351505,-32.2500655555555
195.6820835992,-28.8033988888889
195.8117997578,-31.1833988888889
195.9414999808,-31.2267322222222
196.0711842682,-31.6600655555555
196.20085262,-27.1600655555555
196.3305050362,-29.1567322222222
196.4601415168,-24.3967322222222
196.5897620618,-21.4767322222222
196.7193666712,-22.2333988888889
196.848955345,-26.7200655555555
196.9785280832,-26.8933988888889
197.1080848858,-28.1767322222222
197.2376257528,-24.5967322222222
197.3671506842,-23.1467322222222
197.49665968,-19.8700655555556
197.6261527402,-18.6733988888889
197.7556298648,-17.1300655555556
197.8850910538,-15.9600655555556
198.0145363072,-14.7733988888889
198.143965625,-12.6267322222222
198.2733790072,-16.4933988888889
198.4027764538,-12.2933988888889
198.5321579648,-12.4867322222222
198.6615235402,-8.06673222222222
198.79087318,-6.58006555555555
198.9202068842,-4.22339888888889
199.0495246528,-7.24006555555556
199.1788264858,-4.96673222222222
199.3081123832,-5.76673222222222
199.437382345,-4.92339888888889
199.5666363712,-6.91673222222223
199.6958744618,-8.06006555555555
199.8250966168,-2.99673222222222
199.9543028362,-0.283398888888887
200.08349312,-1.37673222222222
200.2126674682,-1.45673222222222
200.3418258808,4.32993444444444
200.4709683578,2.30660111111111
200.6000948992,3.08993444444445
200.729205505,1.41993444444445
200.8583001752,7.93660111111111
200.9873789098,10.7299344444444
201.1164417088,9.25993444444445
201.2454885722,13.5199344444444
201.3745195,12.8699344444444
201.5035344922,13.3932677777778
201.6325335488,15.1466011111111
201.7615166698,18.4066011111111
201.8904838552,17.5032677777778
202.019435105,20.0366011111111
202.1483704192,20.2966011111111
202.2772897978,20.1599344444444
202.4061932408,21.6699344444445
202.5350807482,20.0232677777778
202.66395232,26.0699344444445
202.7928079562,23.9799344444445
202.9216476568,30.8166011111111
203.0504714218,30.1599344444445
203.1792792512,29.3832677777778
203.308071145,29.4266011111111
203.4368471032,46.1499344444445
203.5656071258,33.5099344444445
203.6943512128,35.2932677777778
203.8230793642,38.0066011111111
203.95179158,37.8399344444445
204.0804878602,36.2699344444445
204.2091682048,44.7566011111111
204.3378326138,42.7232677777778
204.4664810872,48.1299344444445
204.595113625,44.8132677777778
204.7237302272,48.8632677777778
204.8523308938,51.7132677777778
204.9809156248,50.6899344444445
205.1094844202,55.1432677777778
205.23803728,55.7132677777778
205.3665742042,57.1632677777778
205.4950951928,61.6799344444444
205.6236002458,58.8166011111111
205.7520893632,64.6899344444444
205.880562545,65.4999344444444
206.0090197912,66.4499344444444
206.1374611018,67.8032677777777
206.2658864768,76.7332677777777
206.3942959162,72.7132677777777
206.52268942,73.4399344444444
206.6510669882,75.7266011111111
206.7794286208,82.3032677777777
206.9077743178,80.4199344444444
207.0361040792,86.1332677777777
207.164417905,84.9499344444444
207.2927157952,86.2399344444444
207.4209977498,90.4699344444444
207.5492637688,91.616601111111
207.6775138522,97.656601111111
207.805748,95.8232677777777
207.9339662122,102.093267777778
208.0621684888,99.556601111111
208.1903548298,105.186601111111
208.3185252352,107.179934444444
208.446679705,110.599934444444
208.5748182392,113.713267777778
208.7029408378,116.229934444444
208.8310475008,117.116601111111
208.9591382282,123.289934444444
209.08721302,120.496601111111
209.2152718762,124.656601111111
209.3433147968,133.746601111111
209.4713417818,131.169934444444
209.5993528312,132.443267777778
209.727347945,135.333267777778
209.8553271232,137.709934444444
209.9832903658,143.923267777778
210.1112376728,144.746601111111
210.2391690442,146.373267777778
210.36708448,148.156601111111
210.4949839802,153.753267777778
210.6228675448,159.129934444444
210.7507351738,165.059934444444
210.8785868672,163.383267777778
211.006422625,167.873267777778
211.1342424472,175.939934444444
211.2620463338,175.133267777778
211.3898342848,181.289934444444
211.5176063002,182.153267777778
211.64536238,189.089934444444
211.7731025242,188.909934444444
211.9008267328,194.953267777778
212.0285350058,197.579934444444
212.1562273432,204.303267777778
212.283903745,212.636601111111
212.4115642112,210.743267777778
212.5392087418,216.923267777778
212.6668373368,222.389934444444
212.7944499962,223.936601111111
212.92204672,229.263267777778
213.0496275082,231.579934444444
213.1771923608,238.016601111111
213.3047412778,245.299934444444
213.4322742592,245.853267777778
213.559791305,252.359934444445
213.6872924152,258.269934444445
213.8147775898,262.369934444445
213.9422468288,267.079934444445
214.0697001322,274.699934444445
214.1971375,276.043267777778
214.3245589322,283.846601111111
214.4519644288,288.233267777778
214.5793539898,294.263267777778
214.7067276152,296.763267777778
214.834085305,304.089934444445
214.9614270592,307.276601111111
215.0887528778,316.119934444445
215.2160627608,318.773267777778
215.3433567082,326.989934444445
215.47063472,331.679934444445
215.5978967962,338.353267777778
215.7251429368,347.489934444445
215.8523731418,351.446601111111
215.9795874112,352.499934444445
216.106785745,358.229934444445
216.2339681432,367.369934444445
216.3611346058,376.159934444445
216.4882851328,381.099934444445
216.6154197242,384.996601111111
216.74253838,397.523267777778
216.8696411002,401.499934444445
216.9967278848,409.193267777778
217.1237987338,413.919934444445
217.2508536472,418.373267777778
217.377892625,429.089934444445
217.5049156672,437.469934444445
217.6319227738,439.186601111111
217.7589139448,445.679934444445
217.8858891802,454.869934444445
218.01284848,463.089934444445
218.1397918442,468.253267777778
218.2667192728,479.789934444444
218.3936307658,486.733267777778
218.5205263232,494.353267777778
218.647405945,504.826601111111
218.7742696312,512.659934444444
218.9011173818,519.406601111111
219.0279491968,528.806601111111
219.1547650762,535.109934444444
219.28156502,544.939934444444
219.4083490282,554.753267777777
219.5351171008,562.166601111111
219.6618692378,572.406601111111
219.7886054392,580.773267777777
219.915325705,588.823267777777
220.0420300352,594.356601111111
220.1687184298,604.89660111111
220.2953908888,614.776601111111
220.4220474122,622.339934444444
220.548688,630.006601111111
220.6753126522,640.536601111111
220.8019213688,651.886601111111
220.9285141498,659.259934444444
221.0550909952,674.163267777777
221.181651905,681.586601111111
221.3081968792,688.679934444444
221.4347259178,703.459934444444
221.5612390208,714.269934444444
221.6877361882,716.969934444444
221.81421742,730.573267777778
221.9406827162,738.253267777778
222.0671320768,753.279934444444
222.1935655018,759.156601111111
222.3199829912,771.476601111111
222.446384545,783.106601111111
222.5727701632,789.886601111111
222.6991398458,806.416601111111
222.8254935928,817.323267777777
222.9518314042,825.053267777777
223.07815328,840.123267777778
223.2044592202,852.466601111111
223.3307492248,865.396601111111
223.4570232938,873.283267777778
223.5832814272,884.293267777778
223.709523625,897.306601111111
223.8357498872,915.419934444445
223.9619602138,927.776601111111
224.0881546048,932.203267777778
224.2143330602,946.366601111111
224.34049558,961.986601111111
224.4666421642,969.409934444445
224.5927728128,988.153267777778
224.7188875258,995.733267777778
224.8449863032,1012.73326777778
224.971069145,1023.84993444444
225.0971360512,1033.85326777778
225.2231870218,1046.64993444444
225.3492220568,1061.17993444444
225.4752411562,1077.26326777778
225.60124432,1093.36326777778
225.7272315482,1108.12993444444
225.8532028408,1121.13660111111
225.9791581978,1135.50660111111
226.1050976192,1146.22326777778
226.231021105,1166.37660111111
226.3569286552,1179.07326777778
226.4828202698,1191.13326777778
226.6086959488,1214.24326777778
226.7345556922,1223.49660111111
226.8603995,1243.62660111111
226.9862273722,1258.85326777778
227.1120393088,1276.53660111111
227.2378353098,1289.92660111111
227.3636153752,1304.17660111111
227.489379505,1326.90993444444
227.6151276992,1334.39660111111
227.7408599578,1344.73326777778
227.8665762808,1365.69993444444
227.9922766682,1385.11660111111
228.11796112,1401.12993444444
228.2436296362,1414.75326777778
228.3692822168,1433.66326777778
228.4949188618,1447.24993444444
228.6205395712,1466.05660111111
228.746144345,1489.98660111111
228.8717331832,1502.39660111111
228.9973060858,1517.56326777778
229.1228630528,1538.34326777778
229.2484040842,1558.10326777778
229.37392918,1574.60660111111
229.4994383402,1596.68993444444
229.6249315648,1609.66993444444
229.7504088538,1627.75326777778
229.8758702072,1646.17326777778
230.001315625,1664.08660111111
230.1267451072,1677.60660111111
230.2521586538,1700.66326777778
230.3775562648,1716.32660111111
230.5029379402,1724.36660111111
230.62830368,1742.58993444444
230.7536534842,1763.77993444444
230.8789873528,1781.96993444444
231.0043052858,1809.49660111111
231.1296072832,1820.11326777778
231.254893345,1842.59326777778
231.3801634712,1863.62993444444
231.5054176618,1876.49326777778
231.6306559168,1895.98993444444
231.7558782362,1908.42326777778
231.88108462,1935.46993444445
232.0062750682,1953.08326777778
232.1314495808,1975.02660111111
232.2566081578,1982.56660111111
232.3817507992,2001.72993444445
232.506877505,2017.66326777778
232.6319882752,2035.02660111111
232.7570831098,2056.24326777778
232.8821620088,2078.89993444445
233.0072249722,2094.55993444445
233.132272,2107.48660111111
233.2573030922,2117.30326777778
233.3823182488,2141.39326777778
233.5073174698,2152.72660111111
233.6323007552,2174.05993444444
233.757268105,2177.06993444445
233.8822195192,2195.35993444445
234.0071549978,2216.50993444444
234.1320745408,2235.50993444444
234.2569781482,2245.15326777778
234.38186582,2269.87993444444
234.5067375562,2276.12326777778
234.6315933568,2288.19326777778
234.7564332218,2325.70993444445
234.8812571512,2313.72660111111
235.006065145,2328.63326777778
235.1308572032,2343.61326777778
235.2556333258,2354.11326777778
235.3803935128,2367.97660111111
235.5051377642,2385.54660111111
235.62986608,2398.27660111111
235.7545784602,2405.25993444444
235.8792749048,2420.25660111111
236.0039554138,2435.81660111111
236.1286199872,2442.01326777778
236.253268625,2459.66660111111
236.3779013272,2476.72326777778
236.5025180938,2482.86993444444
236.6271189248,2488.02326777778
236.7517038202,2504.54993444444
236.87627278,2512.84326777778
237.0008258042,2518.33326777778
237.1253628928,2536.24993444444
237.2498840458,2541.50660111111
237.3743892632,2548.47993444445
237.498878545,2560.49326777778
237.6233518912,2571.69993444445
237.7478093018,2579.70326777778
237.8722507768,2593.16660111111
237.9966763162,2595.09660111111
238.12108592,2600.89326777778
238.2454795882,2617.14660111111
238.3698573208,2611.95326777778
238.4942191178,2625.33326777778
238.6185649792,2627.82993444445
238.742894905,2633.39993444445
238.8672088952,2640.40660111111
238.9915069498,2653.64326777778
239.1157890688,2658.96660111111
239.2400552522,2662.36326777778
239.3643055,2670.69326777778
239.4885398122,2676.30326777778
239.6127581888,2681.83993444445
239.7369606298,2696.84326777778
239.8611471352,2694.84660111111
239.985317705,2706.16660111111
240.1094723392,2716.57326777778
240.2336110378,2718.82993444445
240.3577338008,2729.91326777778
240.4818406282,2729.43660111111
240.60593152,2737.39993444445
240.7300064762,2754.46660111111
240.8540654968,2745.36660111111
240.9781085818,2758.54326777778
241.1021357312,2763.73993444445
241.226146945,2777.80660111111
241.3501422232,2783.52326777778
241.4741215658,2781.80993444445
241.5980849728,2787.42660111111
241.7220324442,2790.47326777778
241.84596398,2800.48660111111
241.9698795802,2809.86993444445
242.0937792448,2820.28660111111
242.2176629738,2828.00326777778
242.3415307672,2842.03326777778
242.465382625,2850.79660111111
242.5892185472,2853.23993444445
242.7130385338,2844.23993444445
242.8368425848,2860.34993444445
242.9606307002,2871.56660111111
243.08440288,2883.00326777778
243.2081591242,2900.69993444445
243.3318994328,2910.09660111111
243.4556238058,2923.46326777778
243.5793322432,2934.28326777778
243.703024745,2937.66326777778
243.8267013112,2953.01326777778
243.9503619418,2947.38660111111
244.0740066368,2937.15993444445
244.1976353962,2937.33993444445
244.32124822,2947.64660111111
244.4448451082,2969.77993444445
244.5684260608,2986.79993444445
244.6919910778,2997.96993444445
244.8155401592,3014.59993444445
244.939073305,3030.54993444445
245.0625905152,3045.82993444445
245.1860917898,3056.23326777778
245.3095771288,3072.12326777778
245.4330465322,3090.06993444445
245.5565,3092.44660111111
245.6799375322,3117.34993444445
245.8033591288,3142.02993444445
245.9267647898,3138.21660111111
246.0501545152,3125.51326777778
246.173528305,3120.61326777778
246.2968861592,3132.53993444445
246.4202280778,3157.92993444445
246.5435540608,3193.81326777778
246.6668641082,3220.84993444445
246.79015822,3253.62993444445
246.9134363962,3276.64993444445
247.0366986368,3309.83660111111
247.1599449418,3321.90326777778
247.2831753112,3355.07326777778
247.406389745,3378.03993444445
247.5295882432,3395.86326777778
247.6527708058,3423.64660111111
247.7759374328,3439.59993444445
247.8990881242,3460.90660111111
248.02222288,3491.21660111111
248.1453417002,3510.78993444445
248.2684445848,3532.17326777778
248.3915315338,3559.49326777778
248.5146025472,3565.51326777778
248.637657625,3548.52660111111
248.7606967672,3555.20326777778
248.8837199738,3595.65660111111
249.0067272448,3636.54326777778
249.1297185802,3673.93326777778
249.25269398,3703.21660111111
249.3756534442,3734.68993444444
249.4985969728,3772.25326777778
249.6215245658,3811.37993444444
249.7444362232,3838.70326777778
249.867331945,3885.40660111111
249.9902117312,3913.08993444444
250.1130755818,3953.09993444444
250.2359234968,3993.68993444444
250.3587554762,4017.99660111111
250.48157152,4051.43660111111
250.6043716282,4084.16993444444
250.7271558008,4107.69326777777
250.8499240378,4150.63993444444
250.9726763392,4186.66660111111
251.095412705,4211.09326777777
251.2181331352,4247.67660111111
251.3408376298,4279.81660111111
251.4635261888,4311.34993444444
251.5861988122,4326.36326777777
251.7088555,4326.13660111111
251.8314962522,4352.57326777777
251.9541210688,4406.88660111111
252.0767299498,4460.65993444444
252.1993228952,4500.57326777777
252.321899905,4551.91660111111
252.4444609792,4586.94660111111
252.5670061178,4641.28993444444
252.6895353208,4677.21326777777
252.8120485882,4728.06326777777
252.93454592,4774.95326777778
253.0570273162,4813.91993444444
253.1794927768,4874.38993444444
253.3019423018,4913.79993444444
253.4243758912,4961.24660111111
253.546793545,4996.32326777777
253.6691952632,5039.96660111111
253.7915810458,5069.53993444444
253.9139508928,5110.31660111111
254.0363048042,5153.86660111111
254.15864278,5193.97660111111
254.2809648202,5237.53660111111
254.4032709248,5258.89993444444
254.5255610938,5291.72326777777
254.6478353272,5327.12326777777
254.770093625,5361.28326777777
254.8923359872,5395.9566011111
255.0145624138,5437.32660111111
255.1367729048,5459.07660111111
255.2589674602,5476.89326777777
255.38114608,5522.97326777777
255.5033087642,5575.35993444444
255.6254555128,5624.86660111111
255.7475863258,5670.54326777777
255.8697012032,5720.23660111111
255.991800145,5765.97660111111
256.1138831512,5810.6366011111
256.2359502218,5864.23660111111
256.3580013568,5912.55660111111
256.4800365562,5956.83326777777
256.60205582,6020.98660111111
256.7240591482,6067.34326777777
256.8460465408,6121.6766011111
256.9680179978,6162.0766011111
257.0899735192,6201.3266011111
257.211913105,6238.47993444444
257.3338367552,6273.8266011111
257.4557444698,6312.28993444444
257.5776362488,6342.25326777777
257.6995120922,6381.64326777777
257.821372,6407.9466011111
257.9432159722,6446.01660111111
258.0650440088,6486.65993444444
258.1868561098,6519.4566011111
258.3086522752,6556.6266011111
258.430432505,6580.95993444444
258.5521967992,6620.3866011111
258.6739451578,6661.7966011111
258.7956775808,6707.11326777777
258.9173940682,6742.48326777777
259.03909462,6755.4166011111
259.1607792362,6760.93660111111
259.2824479168,6796.26993444444
259.4041006618,6832.19326777777
259.5257374712,6872.7266011111
259.647358345,6908.19326777777
259.7689632832,6939.8666011111
259.8905522858,6972.57993444444
260.0121253528,6998.58993444444
260.1336824842,7023.40993444444
260.25522368,7058.64660111111
260.3767489402,7081.18660111111
260.4982582648,7120.05660111111
260.6197516538,7155.77326777777
260.7412291072,7192.41993444444
260.862690625,7227.21993444444
260.9841362072,7253.48660111111
261.1055658538,7285.68660111111
261.2269795648,7310.45660111111
261.3483773402,7335.0966011111
261.46975918,7358.58326777777
261.5911250842,7376.38993444444
261.7124750528,7395.13326777777
261.8338090858,7408.92660111111
261.9551271832,7439.2066011111
262.076429345,7478.63993444444
262.1977155712,7504.49326777777
262.3189858618,7527.37993444444
262.4402402168,7543.09326777777
262.5614786362,7553.77993444444
262.68270112,7574.04660111111
262.8039076682,7582.76993444444
262.9250982808,7605.54993444444
263.0462729578,7627.98660111111
263.1674316992,7635.63326777777
263.288574505,7648.52660111111
263.4097013752,7659.45993444444
263.5308123098,7664.62326777777
263.6519073088,7669.94660111111
263.7729863722,7682.59660111111
263.8940495,7701.66326777778
264.0150966922,7711.65993444444
264.1361279488,7727.67326777777
264.2571432698,7743.33993444444
264.3781426552,7768.27660111111
264.499126105,7792.76660111111
264.6200936192,7807.90993444444
264.7410451978,7820.90660111111
264.8619808408,7838.90993444444
264.9829005482,7862.42660111111
265.10380432,7871.96993444444
265.2246921562,7883.35660111111
265.3455640568,7895.48660111111
265.4664200218,7911.44660111111
265.5872600512,7911.80660111111
265.708084145,7936.87660111111
265.8288923032,7941.33326777777
265.9496845258,7953.02660111111
266.0704608128,7961.41326777777
266.1912211642,7958.88660111111
266.31196558,7963.07660111111
266.4326940602,7965.18993444444
266.5534066048,7969.85326777777
266.6741032138,7983.56993444444
266.7947838872,7984.95326777778
266.915448625,7989.25660111111
267.0360974272,7989.80993444444
267.1567302938,7987.29660111111
267.2773472248,7993.46993444444
267.3979482202,7997.26660111111
267.51853328,7996.05660111111
267.6391024042,8010.08993444444
267.7596555928,8021.82660111111
267.8801928458,8020.83993444444
268.0007141632,8019.64326777777
268.121219545,8030.21993444444
268.2417089912,8027.95326777778
268.3621825018,8034.95326777778
268.4826400768,8058.63326777777
268.6030817162,8054.38993444444
268.72350742,8057.53660111111
268.8439171882,8065.03326777778
268.9643110208,8080.91660111111
269.0846889178,8083.67326777778
269.2050508792,8082.28326777778
269.325396905,8075.73660111111
269.4457269952,8086.25660111111
269.5660411498,8091.06660111111
269.6863393688,8100.48993444444
269.8066216522,8106.66326777778
269.926888,8105.63326777778
270.0471384122,8105.42660111111
270.1673728888,8116.24326777778
270.2875914298,8119.28993444444
270.4077940352,8126.16660111111
270.527980705,8133.20326777778
270.6481514392,8132.24326777778
270.7683062378,8132.68993444444
270.8884451008,8136.10660111111
271.0085680282,8125.74326777778
271.12867502,8124.20660111111
271.2487660762,8114.59660111111
271.3688411968,8117.28660111111
271.4889003818,8130.19326777778
271.6089436312,8151.48993444444
271.728970945,8151.28326777778
271.8489823232,8145.53660111111
271.9689777658,8150.55993444444
272.0889572728,8166.61993444444
272.2089208442,8176.39993444444
272.32886848,8181.95326777778
272.4488001802,8176.79993444444
272.5687159448,8177.77660111111
272.6886157738,8185.18326777778
272.8084996672,8182.55660111111
272.928367625,8184.55660111111
273.0482196472,8199.56660111111
273.1680557338,8206.08993444444
273.2878758848,8226.78326777778
273.4076801002,8225.29326777778
273.52746838,8222.02326777778
273.6472407242,8219.77660111111
273.7669971328,8229.31326777778
273.8867376058,8239.74326777778
274.0064621432,8239.69660111111
274.126170745,8238.27326777778
274.2458634112,8251.12993444444
274.3655401418,8259.31326777778
274.4852009368,8262.94993444444
274.6048457962,8279.59993444444
274.72447472,8282.43993444444
274.8440877082,8282.74993444444
274.9636847608,8286.36993444444
275.0832658778,8303.57660111111
275.2028310592,8300.69326777778
275.322380305,8291.88660111111
275.4419136152,8304.73993444444
275.5614309898,8299.36660111111
275.6809324288,8304.52326777778
275.8004179322,8313.65660111111
275.9198875,8321.91993444444
276.0393411322,8330.99993444444
276.1587788288,8326.73660111111
276.2782005898,8335.52326777778
276.3976064152,8351.86993444444
276.516996305,8341.03326777778
276.6363702592,8352.36993444444
276.7557282778,8351.39326777778
276.8750703608,8351.96993444444
276.9943965082,8357.66326777778
277.11370672,8360.32660111111
277.2330009962,8359.43660111111
277.3522793368,8373.91993444444
277.4715417418,8379.62660111111
277.5907882112,8390.11660111111
277.710018745,8397.73993444444
277.8292333432,8404.55326777778
277.9484320058,8415.36993444444
278.0676147328,8417.24660111111
278.1867815242,8425.64660111111
278.30593238,8434.15660111111
278.4250673002,8448.20993444445
278.5441862848,8450.27660111111
278.6632893338,8456.72660111111
278.7823764472,8457.17660111111
278.901447625,8459.79993444445
279.0205028672,8465.41660111111
279.1395421738,8480.64993444444
279.2585655448,8480.05326777778
279.3775729802,8477.53326777778
279.49656448,8479.27326777778
279.6155400442,8485.51993444444
279.7344996728,8492.42660111111
279.8534433658,8493.33660111111
279.9723711232,8497.10993444444
280.091282945,8501.40326777778
280.2101788312,8502.69993444444
280.3290587818,8516.79326777778
280.4479227968,8508.05326777778
280.5667708762,8503.22660111111
280.68560302,8509.33326777778
280.8044192282,8511.72326777778
280.9232195008,8513.94660111111
281.0420038378,8523.13660111111
281.1607722392,8525.50993444444
281.279524705,8534.16326777778
281.3982612352,8534.13660111111
281.5169818298,8545.93660111111
281.6356864888,8562.56326777778
281.7543752122,8571.74993444445
281.873048,8572.57326777778
281.9917048522,8577.68326777778
282.1103457688,8592.91993444445
282.2289707498,8591.79993444445
282.3475797952,8595.67660111111
282.466172905,8597.51660111111
282.5847500792,8607.33660111111
282.7033113178,8605.64993444445
282.8218566208,8600.02326777778
282.9403859882,8595.87660111111
283.05889942,8602.12326777778
283.1773969162,8610.08326777778
283.2958784768,8618.51660111111
283.4143441018,8617.05993444445
283.5327937912,8611.64660111111
283.651227545,8621.00660111111
283.7696453632,8613.58993444445
283.8880472458,8620.45660111111
284.0064331928,8625.40993444445
284.1248032042,8622.46993444445
284.24315728,8626.08326777778
284.3614954202,8632.68326777778
284.4798176248,8633.64660111111
284.5981238938,8648.05326777778
284.7164142272,8653.78326777778
284.834688625,8660.67326777778
284.9529470872,8658.05326777778
285.0711896138,8655.58660111111
285.1894162048,8653.66326777778
285.3076268602,8659.75660111111
285.42582158,8664.45660111111
285.5440003642,8669.11326777778
285.6621632128,8670.49660111111
285.7803101258,8677.19326777778
285.8984411032,8679.87326777778
286.016556145,8679.40660111111
286.1346552512,8683.64660111111
286.2527384218,8688.63326777778
286.3708056568,8687.73993444445
286.4888569562,8686.86993444445
286.60689232,8688.36993444445
286.7249117482,8682.14660111111
286.8429152408,8686.75660111111
286.9609027978,8692.41993444445
287.0788744192,8693.84993444445
287.196830105,8709.11993444445
287.3147698552,8707.80993444445
287.4326936698,8701.18993444445
287.5506015488,8702.07993444445
287.6684934922,8708.57326777778
287.7863695,8718.19993444445
287.9042295722,8720.98660111111
288.0220737088,8720.07993444445
288.1399019098,8719.48326777778
288.2577141752,8721.43660111111
288.375510505,8715.65326777778
288.4932908992,8717.27993444445
288.6110553578,8714.20993444445
288.7288038808,8713.48993444445
288.8465364682,8705.32326777778
288.96425312,8702.63993444445
289.0819538362,8699.01993444445
289.1996386168,8707.80993444445
289.3173074618,8725.17993444445
289.4349603712,8725.07660111111
289.552597345,8735.23660111111
289.6702183832,8745.23993444445
289.7878234858,8752.66993444445
289.9054126528,8755.25993444445
290.0229858842,8762.89993444445
290.14054318,8772.23993444445
290.2580845402,8784.35326777778
290.3756099648,8795.00326777778
290.4931194538,8812.66660111111
290.6106130072,8821.96993444445
290.728090625,8830.62326777778
290.8455523072,8839.22993444445
290.9629980538,8857.64326777778
291.0804278648,8869.58660111111
291.1978417402,8880.45993444445
291.31523968,8892.88326777778
291.4326216842,8895.59660111112
291.5499877528,8909.47993444445
291.6673378858,8927.68326777778
291.7846720832,8930.85326777778
291.901990345,8944.58660111112
292.0192926712,8959.88326777778
292.1365790618,8969.84660111111
292.2538495168,8982.29660111111
292.3711040362,8991.52660111111
292.48834262,9008.81660111112
292.6055652682,9016.57326777778
292.7227719808,9035.86660111111
292.8399627578,9044.73993444445
292.9571375992,9056.35660111111
293.074296505,9077.32660111111
293.1914394752,9082.47993444445
293.3085665098,9086.43326777778
293.4256776088,9104.80993444445
293.5427727722,9116.54993444445
293.659852,9131.56660111112
293.7769152922,9145.30326777778
293.8939626488,9162.59993444445
294.0109940698,9172.87660111111
294.1280095552,9183.08326777778
294.245009105,9201.90660111111
294.3619927192,9212.45326777778
294.4789603978,9225.76326777778
294.5959121408,9236.03993444445
294.7128479482,9251.29993444445
294.82976782,9277.62993444445
294.9466717562,9281.59993444445
295.0635597568,9297.74993444445
295.1804318218,9312.85993444445
295.2972879512,9321.63993444445
295.414128145,9326.47326777778
295.5309524032,9352.13326777778
295.6477607258,9373.77660111111
295.7645531128,9380.29660111111
295.8813295642,9394.44660111111
295.99809008,9404.72660111112
296.1148346602,9431.82326777778
296.2315633048,9464.94660111111
296.3482760138,9445.47660111112
296.4649727872,9462.56660111112
296.581653625,9483.14326777778
296.6983185272,9504.34993444445
296.8149674938,9521.04993444445
296.9316005248,9530.81326777778
297.0482176202,9543.74660111111
297.16481878,9549.93660111111
297.2814040042,9565.92993444445
297.3979732928,9585.60326777778
297.5145266458,9602.30660111111
297.6310640632,9604.76326777778
297.747585545,9624.29660111111
