UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153806
Integration Time,1000
Averages,300
Date,11/23/2020 12:53:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4161.64708777778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.23333333333
181.9732053322,-81.4995788888889
182.1045947288,-84.5929122222222
182.2359681898,-86.5229122222222
182.3673257152,-62.7795788888889
182.498667305,-60.0762455555555
182.6299929592,-63.3295788888889
182.7613026778,-62.1662455555555
182.8925964608,-60.7862455555555
183.0238743082,-59.8062455555555
183.15513622,-62.7662455555555
183.2863821962,-61.3029122222222
183.4176122368,-57.7195788888889
183.5488263418,-56.0295788888889
183.6800245112,-61.5029122222222
183.811206745,-55.5629122222222
183.9423730432,-58.1595788888889
184.0735234058,-57.7695788888889
184.2046578328,-54.9262455555555
184.3357763242,-57.7595788888889
184.46687888,-57.9129122222222
184.5979655002,-55.1195788888889
184.7290361848,-58.1595788888889
184.8600909338,-55.3862455555555
184.9911297472,-54.1429122222222
185.122152625,-56.4929122222222
185.2531595672,-52.9762455555555
185.3841505738,-54.8162455555555
185.5151256448,-53.3929122222222
185.6460847802,-55.9929122222222
185.77702798,-57.1229122222222
185.9079552442,-56.7595788888889
186.0388665728,-55.0195788888889
186.1697619658,-54.9629122222222
186.3006414232,-52.2762455555555
186.431504945,-57.1062455555555
186.5623525312,-54.0329122222222
186.6931841818,-58.6095788888888
186.8239998968,-56.2795788888889
186.9547996762,-50.5595788888889
187.08558352,-55.2262455555555
187.2163514282,-52.1595788888889
187.3471034008,-59.3529122222222
187.4778394378,-57.9595788888889
187.6085595392,-52.4995788888889
187.739263705,-52.8162455555555
187.8699519352,-54.4595788888889
188.0006242298,-54.3662455555555
188.1312805888,-51.9729122222222
188.2619210122,-54.2795788888889
188.3925455,-57.2429122222222
188.5231540522,-55.3195788888888
188.6537466688,-55.8929122222222
188.7843233498,-56.3329122222222
188.9148840952,-53.7362455555555
189.045428905,-54.4395788888889
189.1759577792,-55.8895788888889
189.3064707178,-52.6595788888889
189.4369677208,-56.2662455555555
189.5674487882,-55.3262455555555
189.69791392,-48.0529122222222
189.8283631162,-54.3229122222222
189.9587963768,-55.6529122222222
190.0892137018,-53.6762455555555
190.2196150912,-54.7862455555555
190.350000545,-55.2629122222222
190.4803700632,-54.4895788888889
190.6107236458,-53.1229122222222
190.7410612928,-54.5662455555555
190.8713830042,-47.0495788888889
191.00168878,-52.7162455555555
191.1319786202,-51.9762455555555
191.2622525248,-53.7695788888889
191.3925104938,-48.2095788888889
191.5227525272,-51.5829122222222
191.652978625,-45.7262455555555
191.7831887872,-48.5895788888889
191.9133830138,-51.7195788888889
192.0435613048,-50.6095788888889
192.1737236602,-48.7029122222222
192.30387008,-49.5562455555555
192.4340005642,-52.8795788888889
192.5641151128,-47.8329122222222
192.6942137258,-52.0229122222222
192.8242964032,-46.7595788888889
192.954363145,-48.0729122222222
193.0844139512,-48.8429122222222
193.2144488218,-47.6495788888889
193.3444677568,-50.0062455555555
193.4744707562,-45.7929122222222
193.60445782,-47.4162455555555
193.7344289482,-45.3695788888889
193.8643841408,-44.5462455555555
193.9943233978,-43.9729122222222
194.1242467192,-43.9562455555555
194.254154105,-42.3995788888889
194.3840455552,-43.3195788888889
194.5139210698,-45.5462455555555
194.6437806488,-44.7729122222222
194.7736242922,-43.6895788888889
194.903452,-45.3629122222222
195.0332637722,-36.0029122222222
195.1630596088,-44.0762455555556
195.2928395098,-43.5729122222222
195.4226034752,-37.6729122222222
195.552351505,-42.0462455555556
195.6820835992,-38.5929122222222
195.8117997578,-41.3995788888889
195.9414999808,-40.8029122222222
196.0711842682,-42.8229122222222
196.20085262,-38.5295788888889
196.3305050362,-41.9729122222222
196.4601415168,-37.8362455555556
196.5897620618,-34.9462455555556
196.7193666712,-35.7729122222222
196.848955345,-39.6195788888889
196.9785280832,-38.2362455555556
197.1080848858,-39.1562455555556
197.2376257528,-37.1029122222222
197.3671506842,-37.3929122222222
197.49665968,-35.5095788888889
197.6261527402,-34.7929122222222
197.7556298648,-33.1662455555556
197.8850910538,-32.6829122222222
198.0145363072,-32.0895788888889
198.143965625,-30.0695788888889
198.2733790072,-33.9929122222222
198.4027764538,-31.0462455555556
198.5321579648,-31.7562455555556
198.6615235402,-27.7162455555556
198.79087318,-26.9995788888889
198.9202068842,-25.6795788888889
199.0495246528,-29.1029122222222
199.1788264858,-27.5129122222222
199.3081123832,-28.2462455555556
199.437382345,-26.4795788888889
199.5666363712,-27.6862455555556
199.6958744618,-28.2029122222222
199.8250966168,-25.1429122222222
199.9543028362,-23.1095788888889
200.08349312,-25.1162455555556
200.2126674682,-26.0362455555556
200.3418258808,-21.1329122222222
200.4709683578,-23.4529122222222
200.6000948992,-22.5295788888889
200.729205505,-25.2895788888889
200.8583001752,-19.9162455555555
200.9873789098,-17.4529122222222
201.1164417088,-20.3662455555555
201.2454885722,-16.0995788888889
201.3745195,-17.6395788888889
201.5035344922,-18.0329122222222
201.6325335488,-17.0695788888889
201.7615166698,-13.8195788888889
201.8904838552,-15.6295788888889
202.019435105,-13.1262455555556
202.1483704192,-13.0895788888889
202.2772897978,-13.8129122222222
202.4061932408,-12.6162455555556
202.5350807482,-14.9162455555556
202.66395232,-9.72291222222222
202.7928079562,-11.8695788888889
202.9216476568,-5.94291222222222
203.0504714218,-7.35291222222222
203.1792792512,-9.30624555555556
203.308071145,-9.53291222222222
203.4368471032,4.83375444444444
203.5656071258,-6.86624555555555
203.6943512128,-5.52957888888889
203.8230793642,-4.32291222222222
203.95179158,-4.77957888888889
204.0804878602,-6.50624555555555
204.2091682048,-0.0262455555555558
204.3378326138,-3.42291222222222
204.4664810872,2.10708777777778
204.595113625,-1.08957888888889
204.7237302272,2.03042111111111
204.8523308938,3.53375444444444
204.9809156248,1.63708777777778
205.1094844202,5.77708777777778
205.23803728,4.71708777777778
205.3665742042,5.39708777777778
205.4950951928,8.89708777777778
205.6236002458,5.11708777777778
205.7520893632,10.4670877777778
205.880562545,10.3704211111111
206.0090197912,10.2470877777778
206.1374611018,10.4137544444444
206.2658864768,18.2937544444445
206.3942959162,13.1570877777778
206.52268942,12.5904211111111
206.6510669882,14.4304211111111
206.7794286208,20.2037544444445
206.9077743178,17.0370877777778
207.0361040792,21.3170877777778
207.164417905,19.4670877777778
207.2927157952,20.1904211111111
207.4209977498,21.7470877777778
207.5492637688,23.2570877777778
207.6775138522,27.1804211111111
207.805748,25.0704211111111
207.9339662122,29.0670877777778
208.0621684888,25.3770877777778
208.1903548298,29.7537544444444
208.3185252352,30.1837544444444
208.446679705,31.9570877777778
208.5748182392,33.6704211111111
208.7029408378,34.9437544444444
208.8310475008,35.2104211111111
208.9591382282,40.2070877777778
209.08721302,35.4870877777778
209.2152718762,38.0837544444444
209.3433147968,45.5104211111111
209.4713417818,41.3504211111111
209.5993528312,41.3304211111111
209.727347945,43.3137544444444
209.8553271232,44.5537544444445
209.9832903658,48.7804211111111
210.1112376728,47.4904211111111
210.2391690442,47.3937544444445
210.36708448,46.9537544444445
210.4949839802,51.3304211111111
210.6228675448,54.8337544444445
210.7507351738,58.5270877777778
210.8785868672,55.7770877777778
211.006422625,58.5270877777778
211.1342424472,64.3570877777778
211.2620463338,61.5270877777778
211.3898342848,66.7704211111111
211.5176063002,65.0504211111111
211.64536238,69.3837544444445
211.7731025242,67.5437544444444
211.9008267328,71.3170877777778
212.0285350058,71.8770877777778
212.1562273432,75.5504211111111
212.283903745,81.7170877777778
212.4115642112,77.7037544444444
212.5392087418,81.4970877777778
212.6668373368,84.3037544444444
212.7944499962,83.9704211111111
212.92204672,86.5137544444444
213.0496275082,87.2304211111111
213.1771923608,91.2637544444444
213.3047412778,95.5770877777777
213.4322742592,93.3004211111111
213.559791305,97.9070877777777
213.6872924152,100.333754444444
213.8147775898,101.717087777778
213.9422468288,104.473754444444
214.0697001322,107.580421111111
214.1971375,108.400421111111
214.3245589322,112.653754444444
214.4519644288,114.747087777778
214.5793539898,117.883754444444
214.7067276152,118.027087777778
214.834085305,120.607087777778
214.9614270592,121.627087777778
215.0887528778,127.677087777778
215.2160627608,127.587087777778
215.3433567082,132.187087777778
215.47063472,134.407087777778
215.5978967962,138.237087777778
215.7251429368,143.290421111111
215.8523731418,145.190421111111
215.9795874112,142.950421111111
216.106785745,145.233754444444
216.2339681432,150.763754444444
216.3611346058,156.823754444444
216.4882851328,158.200421111111
216.6154197242,157.787087777778
216.74253838,166.150421111111
216.8696411002,166.710421111111
216.9967278848,170.017087777778
217.1237987338,171.907087777778
217.2508536472,172.050421111111
217.377892625,179.290421111111
217.5049156672,183.083754444444
217.6319227738,182.863754444444
217.7589139448,184.657087777778
217.8858891802,189.390421111111
218.01284848,193.693754444444
218.1397918442,194.643754444444
218.2667192728,200.967087777778
218.3936307658,205.370421111111
218.5205263232,207.733754444444
218.647405945,213.057087777778
218.7742696312,216.997087777778
218.9011173818,218.390421111111
219.0279491968,222.333754444444
219.1547650762,225.700421111111
219.28156502,231.427087777778
219.4083490282,236.380421111111
219.5351171008,240.047087777778
219.6618692378,243.383754444444
219.7886054392,248.103754444444
219.915325705,251.510421111111
220.0420300352,253.373754444444
220.1687184298,258.080421111111
220.2953908888,263.507087777778
220.4220474122,266.320421111111
220.548688,267.927087777778
220.6753126522,271.367087777778
220.8019213688,278.517087777778
220.9285141498,280.857087777778
221.0550909952,288.180421111111
221.181651905,292.433754444444
221.3081968792,294.663754444444
221.4347259178,302.003754444444
221.5612390208,307.013754444444
221.6877361882,305.670421111111
221.81421742,312.583754444444
221.9406827162,316.070421111111
222.0671320768,323.647087777778
222.1935655018,324.243754444444
222.3199829912,331.227087777778
222.446384545,334.340421111111
222.5727701632,336.567087777778
222.6991398458,346.240421111111
222.8254935928,350.527087777778
222.9518314042,352.263754444444
223.07815328,361.973754444444
223.2044592202,367.590421111111
223.3307492248,374.997087777778
223.4570232938,375.453754444444
223.5832814272,381.273754444445
223.709523625,387.153754444445
223.8357498872,395.283754444445
223.9619602138,404.280421111111
224.0881546048,402.783754444444
224.2143330602,409.277087777778
224.34049558,416.167087777778
224.4666421642,417.243754444444
224.5927728128,428.397087777778
224.7188875258,427.060421111111
224.8449863032,437.953754444444
224.971069145,442.363754444444
225.0971360512,443.427087777778
225.2231870218,453.000421111111
225.3492220568,458.220421111111
225.4752411562,464.557087777778
225.60124432,474.413754444444
225.7272315482,481.217087777778
225.8532028408,485.703754444444
225.9791581978,491.570421111111
226.1050976192,495.503754444444
226.231021105,507.110421111111
226.3569286552,511.957087777778
226.4828202698,515.690421111111
226.6086959488,529.153754444444
226.7345556922,530.637087777778
226.8603995,540.223754444444
226.9862273722,547.740421111111
227.1120393088,553.867087777778
227.2378353098,558.707087777778
227.3636153752,566.317087777778
227.489379505,581.323754444445
227.6151276992,580.623754444445
227.7408599578,582.060421111111
227.8665762808,594.313754444444
227.9922766682,602.707087777778
228.11796112,609.510421111111
228.2436296362,615.733754444445
228.3692822168,623.807087777778
228.4949188618,627.770421111111
228.6205395712,641.607087777778
228.746144345,655.077087777778
228.8717331832,657.430421111111
228.9973060858,664.440421111111
229.1228630528,674.693754444445
229.2484040842,684.277087777778
229.37392918,690.640421111111
229.4994383402,701.687087777778
229.6249315648,705.920421111111
229.7504088538,715.417087777778
229.8758702072,724.683754444445
230.001315625,732.420421111111
230.1267451072,736.793754444444
230.2521586538,749.363754444444
230.3775562648,754.130421111111
230.5029379402,757.077087777778
230.62830368,765.003754444445
230.7536534842,773.947087777778
230.8789873528,783.157087777778
231.0043052858,799.673754444445
231.1296072832,801.023754444445
231.254893345,814.050421111111
231.3801634712,825.883754444445
231.5054176618,827.933754444445
231.6306559168,836.943754444445
231.7558782362,839.187087777778
231.88108462,855.403754444445
232.0062750682,861.223754444445
232.1314495808,873.530421111111
232.2566081578,871.880421111111
232.3817507992,883.573754444444
232.506877505,887.377087777778
232.6319882752,896.863754444445
232.7570831098,908.717087777778
232.8821620088,917.967087777778
233.0072249722,926.220421111111
233.132272,928.507087777778
233.2573030922,931.587087777778
233.3823182488,945.360421111111
233.5073174698,949.407087777778
233.6323007552,959.397087777778
233.757268105,953.407087777778
233.8822195192,962.517087777778
234.0071549978,971.317087777778
234.1320745408,980.903754444444
234.2569781482,979.827087777778
234.38186582,998.717087777778
234.5067375562,995.487087777778
234.6315933568,999.993754444445
234.7564332218,1031.35708777778
234.8812571512,1009.83708777778
235.006065145,1014.54042111111
235.1308572032,1024.61375444444
235.2556333258,1026.12708777778
235.3803935128,1028.86708777778
235.5051377642,1039.17042111111
235.62986608,1044.58042111111
235.7545784602,1045.64708777778
235.8792749048,1047.66042111111
236.0039554138,1056.14708777778
236.1286199872,1057.44042111111
236.253268625,1061.37042111111
236.3779013272,1073.12708777778
236.5025180938,1071.76375444444
236.6271189248,1072.81042111111
236.7517038202,1077.13375444444
236.87627278,1082.58042111111
237.0008258042,1081.02042111111
237.1253628928,1093.77708777778
237.2498840458,1089.98042111111
237.3743892632,1091.79042111111
237.498878545,1096.36375444444
237.6233518912,1100.92375444444
237.7478093018,1099.70375444444
237.8722507768,1106.22375444444
237.9966763162,1105.07708777778
238.12108592,1107.78708777778
238.2454795882,1115.41042111111
238.3698573208,1104.75042111111
238.4942191178,1112.09042111111
238.6185649792,1114.79375444444
238.742894905,1112.90375444444
238.8672088952,1115.58708777778
238.9915069498,1120.97375444444
239.1157890688,1121.53708777778
239.2400552522,1122.12042111111
239.3643055,1125.73375444444
239.4885398122,1127.30708777778
239.6127581888,1124.82375444444
239.7369606298,1135.82042111111
239.8611471352,1128.19042111111
239.985317705,1134.11708777778
240.1094723392,1138.11042111111
240.2336110378,1135.18708777778
240.3577338008,1141.10375444444
240.4818406282,1136.41375444444
240.60593152,1139.48042111111
240.7300064762,1152.08042111111
240.8540654968,1139.10375444444
240.9781085818,1145.31042111111
241.1021357312,1145.91042111111
241.226146945,1156.30042111111
241.3501422232,1156.75042111111
241.4741215658,1151.26042111111
241.5980849728,1152.46042111111
241.7220324442,1149.89042111111
241.84596398,1153.75375444444
241.9698795802,1155.98375444444
242.0937792448,1163.03042111111
242.2176629738,1163.25375444444
242.3415307672,1170.28375444444
242.465382625,1173.37375444444
242.5892185472,1172.26708777778
242.7130385338,1167.63375444444
242.8368425848,1175.40708777778
242.9606307002,1178.91375444444
243.08440288,1178.08042111111
243.2081591242,1184.10042111111
243.3318994328,1187.90375444444
243.4556238058,1192.21375444444
243.5793322432,1194.46708777778
243.703024745,1199.69375444444
243.8267013112,1203.43375444444
243.9503619418,1197.73375444444
244.0740066368,1196.40375444444
244.1976353962,1191.32375444444
244.32124822,1197.93708777778
244.4448451082,1204.82375444444
244.5684260608,1213.76042111111
244.6919910778,1215.32375444444
244.8155401592,1217.89375444444
244.939073305,1227.74708777778
245.0625905152,1228.75042111111
245.1860917898,1233.31375444444
245.3095771288,1239.28375444444
245.4330465322,1245.19375444444
245.5565,1243.27708777778
245.6799375322,1255.20375444444
245.8033591288,1263.60708777778
245.9267647898,1259.80375444444
246.0501545152,1255.33708777778
246.173528305,1252.46708777778
246.2968861592,1256.56375444444
246.4202280778,1266.70375444444
246.5435540608,1278.10042111111
246.6668641082,1291.99375444444
246.79015822,1299.92042111111
246.9134363962,1312.41375444444
247.0366986368,1322.02042111111
247.1599449418,1326.45042111111
247.2831753112,1339.62708777778
247.406389745,1348.08375444444
247.5295882432,1353.83375444444
247.6527708058,1363.13375444444
247.7759374328,1368.41375444444
247.8990881242,1378.56375444444
248.02222288,1391.35708777778
248.1453417002,1393.05375444444
248.2684445848,1401.29708777778
248.3915315338,1412.91375444444
248.5146025472,1414.88375444444
248.637657625,1412.01375444444
248.7606967672,1410.74042111111
248.8837199738,1425.16375444444
249.0067272448,1440.65708777778
249.1297185802,1454.71375444444
249.25269398,1465.76375444444
249.3756534442,1474.13708777778
249.4985969728,1490.54375444444
249.6215245658,1508.52375444444
249.7444362232,1515.16375444444
249.867331945,1533.86042111111
249.9902117312,1544.14375444444
250.1130755818,1557.14375444444
250.2359234968,1572.87375444444
250.3587554762,1580.67375444444
250.48157152,1593.81042111111
250.6043716282,1608.12375444444
250.7271558008,1613.08042111111
250.8499240378,1631.02042111111
250.9726763392,1645.83042111111
251.095412705,1651.82375444444
251.2181331352,1667.22042111111
251.3408376298,1675.30708777778
251.4635261888,1692.08375444444
251.5861988122,1698.47042111111
251.7088555,1699.38375444444
251.8314962522,1703.02375444444
251.9541210688,1727.89375444444
252.0767299498,1744.77042111111
252.1993228952,1760.59375444445
252.321899905,1782.37042111111
252.4444609792,1794.94042111111
252.5670061178,1813.62042111111
252.6895353208,1828.25708777778
252.8120485882,1847.80042111111
252.93454592,1862.20375444444
253.0570273162,1878.90375444444
253.1794927768,1899.51708777778
253.3019423018,1914.15042111111
253.4243758912,1934.71708777778
253.546793545,1941.18375444444
253.6691952632,1963.45042111111
253.7915810458,1972.67375444445
253.9139508928,1989.40708777778
254.0363048042,2005.49042111111
254.15864278,2023.46708777778
254.2809648202,2038.10708777778
254.4032709248,2042.67042111111
254.5255610938,2054.46708777778
254.6478353272,2070.97708777778
254.770093625,2080.90042111111
254.8923359872,2090.40375444444
255.0145624138,2106.64708777778
255.1367729048,2113.77708777778
255.2589674602,2120.33042111111
255.38114608,2139.10042111111
255.5033087642,2161.74375444445
255.6254555128,2177.13375444445
255.7475863258,2192.80708777778
255.8697012032,2210.95042111111
255.991800145,2227.49042111111
256.1138831512,2248.13042111111
256.2359502218,2269.22375444445
256.3580013568,2285.77708777778
256.4800365562,2301.60708777778
256.60205582,2324.28042111111
256.7240591482,2339.77708777778
256.8460465408,2361.87042111111
256.9680179978,2377.65042111111
257.0899735192,2390.05708777778
257.211913105,2405.36708777778
257.3338367552,2418.31042111111
257.4557444698,2434.68042111111
257.5776362488,2444.54708777778
257.6995120922,2455.82042111111
257.821372,2463.04708777778
257.9432159722,2480.32042111111
258.0650440088,2497.95375444445
258.1868561098,2507.90042111111
258.3086522752,2522.61375444445
258.430432505,2531.32042111111
258.5521967992,2546.11375444445
258.6739451578,2561.46375444445
258.7956775808,2577.23708777778
258.9173940682,2590.93375444445
259.03909462,2593.22375444445
259.1607792362,2597.21375444445
259.2824479168,2609.34708777778
259.4041006618,2623.63042111111
259.5257374712,2636.51708777778
259.647358345,2649.85708777778
259.7689632832,2665.91708777778
259.8905522858,2674.28042111111
260.0121253528,2681.78375444445
260.1336824842,2691.91042111111
260.25522368,2705.89708777778
260.3767489402,2713.44375444445
260.4982582648,2728.36375444445
260.6197516538,2739.99708777778
260.7412291072,2750.46708777778
260.862690625,2764.92375444445
260.9841362072,2776.31375444445
261.1055658538,2788.44375444445
261.2269795648,2798.31708777778
261.3483773402,2805.62042111111
261.46975918,2812.69042111111
261.5911250842,2818.39042111111
261.7124750528,2826.60042111111
261.8338090858,2829.14375444445
261.9551271832,2844.14375444445
262.076429345,2861.67042111111
262.1977155712,2868.10375444445
262.3189858618,2871.74042111111
262.4402402168,2879.27375444445
262.5614786362,2887.66708777778
262.68270112,2894.43375444445
262.8039076682,2892.19708777778
262.9250982808,2904.78042111111
263.0462729578,2914.18042111111
263.1674316992,2913.22042111111
263.288574505,2920.67708777778
263.4097013752,2921.73375444445
263.5308123098,2927.32708777778
263.6519073088,2925.09375444445
263.7729863722,2932.68042111111
263.8940495,2937.46375444445
264.0150966922,2942.94042111111
264.1361279488,2945.92042111111
264.2571432698,2954.02708777778
264.3781426552,2964.62708777778
264.499126105,2973.35375444445
264.6200936192,2982.17042111111
264.7410451978,2985.82708777778
264.8619808408,2989.90375444444
264.9829005482,3001.25042111111
265.10380432,3000.54375444445
265.2246921562,3006.94708777778
265.3455640568,3011.94708777778
265.4664200218,3017.12375444445
265.5872600512,3015.06375444445
265.708084145,3025.13375444445
265.8288923032,3029.62375444445
265.9496845258,3033.98708777778
266.0704608128,3036.08708777778
266.1912211642,3035.50042111111
266.31196558,3037.94375444444
266.4326940602,3037.20708777778
266.5534066048,3039.34375444445
266.6741032138,3046.32708777778
266.7947838872,3039.67042111111
266.915448625,3047.54708777778
267.0360974272,3042.32708777778
267.1567302938,3043.02375444445
267.2773472248,3046.00375444445
267.3979482202,3050.40375444444
267.51853328,3046.16375444445
267.6391024042,3052.18375444445
267.7596555928,3057.14375444444
267.8801928458,3057.26042111111
268.0007141632,3058.04042111111
268.121219545,3066.70042111111
268.2417089912,3059.13375444445
268.3621825018,3064.18708777778
268.4826400768,3073.86375444444
268.6030817162,3071.56042111111
268.72350742,3075.88708777778
268.8439171882,3076.58708777778
268.9643110208,3082.80708777778
269.0846889178,3088.43708777778
269.2050508792,3088.53375444444
269.325396905,3086.83708777778
269.4457269952,3080.79708777778
269.5660411498,3086.54708777778
269.6863393688,3088.39042111111
269.8066216522,3093.99042111111
269.926888,3090.99042111111
270.0471384122,3094.84375444444
270.1673728888,3098.28708777778
270.2875914298,3097.85708777778
270.4077940352,3102.77708777778
270.527980705,3104.00042111111
270.6481514392,3101.95375444444
270.7683062378,3105.82708777778
270.8884451008,3108.05042111111
271.0085680282,3101.51375444444
271.12867502,3107.27708777778
271.2487660762,3098.34708777778
271.3688411968,3103.81042111111
271.4889003818,3111.39708777778
271.6089436312,3113.86375444444
271.728970945,3117.78375444444
271.8489823232,3110.77375444444
271.9689777658,3116.07375444444
272.0889572728,3120.73708777778
272.2089208442,3125.86042111111
272.32886848,3132.22042111111
272.4488001802,3124.83375444444
272.5687159448,3126.72375444444
272.6886157738,3130.82375444444
272.8084996672,3128.59042111111
272.928367625,3134.57042111111
273.0482196472,3140.29708777778
273.1680557338,3138.85708777778
273.2878758848,3149.17042111111
273.4076801002,3148.30375444444
273.52746838,3145.60708777778
273.6472407242,3146.11375444444
273.7669971328,3152.88708777778
273.8867376058,3157.51042111111
274.0064621432,3153.77708777778
274.126170745,3153.44042111111
274.2458634112,3158.88708777778
274.3655401418,3165.58042111111
274.4852009368,3164.11708777778
274.6048457962,3174.19708777778
274.72447472,3175.77042111111
274.8440877082,3179.22375444444
274.9636847608,3182.50708777778
275.0832658778,3188.38375444445
275.2028310592,3186.08375444444
275.322380305,3183.65042111111
275.4419136152,3195.58042111111
275.5614309898,3187.69042111111
275.6809324288,3188.09042111111
275.8004179322,3194.88375444445
275.9198875,3205.90375444444
276.0393411322,3203.60042111111
276.1587788288,3199.47042111111
276.2782005898,3204.45708777778
276.3976064152,3214.84042111111
276.516996305,3208.55708777778
276.6363702592,3217.64375444444
276.7557282778,3215.47042111111
276.8750703608,3216.73375444444
276.9943965082,3217.89708777778
277.11370672,3220.01375444444
277.2330009962,3220.30375444444
277.3522793368,3230.70708777778
277.4715417418,3230.50375444444
277.5907882112,3238.85708777778
277.710018745,3242.76042111111
277.8292333432,3241.43375444444
277.9484320058,3246.44042111111
278.0676147328,3249.38375444445
278.1867815242,3253.00375444444
278.30593238,3255.29708777778
278.4250673002,3265.56375444444
278.5441862848,3269.55375444444
278.6632893338,3272.20708777778
278.7823764472,3273.31375444444
278.901447625,3277.82042111111
279.0205028672,3278.51375444444
279.1395421738,3287.80042111111
279.2585655448,3287.09375444444
279.3775729802,3287.80375444444
279.49656448,3287.52042111111
279.6155400442,3288.11375444444
279.7344996728,3294.65375444444
279.8534433658,3291.09375444444
279.9723711232,3296.90375444444
280.091282945,3298.14708777778
280.2101788312,3294.65042111111
280.3290587818,3300.17042111111
280.4479227968,3298.85042111111
280.5667708762,3293.70708777778
280.68560302,3299.89708777778
280.8044192282,3298.81708777778
280.9232195008,3300.14708777778
281.0420038378,3306.04042111111
281.1607722392,3303.98042111111
281.279524705,3316.41375444444
281.3982612352,3310.56708777778
281.5169818298,3319.92708777778
281.6356864888,3327.16042111111
281.7543752122,3330.03375444444
281.873048,3332.93042111111
281.9917048522,3334.21375444444
282.1103457688,3345.50375444444
282.2289707498,3341.02042111111
282.3475797952,3345.73375444444
282.466172905,3344.40375444444
282.5847500792,3347.91042111111
282.7033113178,3347.54375444444
282.8218566208,3350.11708777778
282.9403859882,3343.02375444444
283.05889942,3349.22375444444
283.1773969162,3362.40042111111
283.2958784768,3356.42042111111
283.4143441018,3358.59375444444
283.5327937912,3357.87375444444
283.651227545,3364.21708777778
283.7696453632,3358.28708777778
283.8880472458,3358.08042111111
284.0064331928,3365.62375444444
284.1248032042,3364.14042111111
284.24315728,3362.25708777778
284.3614954202,3365.24708777778
284.4798176248,3372.64708777778
284.5981238938,3378.75708777778
284.7164142272,3380.73708777778
284.834688625,3382.84042111111
284.9529470872,3385.75375444444
285.0711896138,3388.09708777778
285.1894162048,3384.85708777778
285.3076268602,3387.94375444444
285.42582158,3393.21708777778
285.5440003642,3395.86042111111
285.6621632128,3397.58042111111
285.7803101258,3402.30708777778
285.8984411032,3401.77042111111
286.016556145,3400.70042111111
286.1346552512,3401.90375444444
286.2527384218,3404.99042111111
286.3708056568,3405.60375444444
286.4888569562,3406.98042111111
286.60689232,3412.52708777778
286.7249117482,3405.11708777778
286.8429152408,3409.12042111111
286.9609027978,3415.52375444444
287.0788744192,3417.13042111111
287.196830105,3422.06375444444
287.3147698552,3418.99042111111
287.4326936698,3420.91375444444
287.5506015488,3423.21708777778
287.6684934922,3426.32042111111
287.7863695,3435.70708777778
287.9042295722,3435.07708777778
288.0220737088,3433.28375444444
288.1399019098,3433.39708777778
288.2577141752,3435.71375444444
288.375510505,3431.87708777778
288.4932908992,3437.70375444444
288.6110553578,3435.02042111111
288.7288038808,3435.52042111111
288.8465364682,3432.32042111111
288.96425312,3435.15042111111
289.0819538362,3434.79708777778
289.1996386168,3439.65375444444
289.3173074618,3450.11042111111
289.4349603712,3451.46042111111
289.552597345,3454.12708777778
289.6702183832,3460.50375444444
289.7878234858,3461.70708777778
289.9054126528,3464.30375444445
290.0229858842,3470.01708777778
290.14054318,3472.57375444445
290.2580845402,3479.66042111111
290.3756099648,3486.87708777778
290.4931194538,3496.53042111111
290.6106130072,3502.35042111111
290.728090625,3503.94375444444
290.8455523072,3513.01375444445
290.9629980538,3519.90708777778
291.0804278648,3522.87375444444
291.1978417402,3525.99042111111
291.31523968,3531.64375444445
291.4326216842,3534.08375444445
291.5499877528,3539.64042111111
291.6673378858,3550.59042111111
291.7846720832,3551.22042111111
291.901990345,3560.74375444445
292.0192926712,3571.53708777778
292.1365790618,3572.33375444445
292.2538495168,3576.85375444445
292.3711040362,3581.50042111111
292.48834262,3590.23375444445
292.6055652682,3592.62042111111
292.7227719808,3602.02042111111
292.8399627578,3605.06708777778
292.9571375992,3613.42042111111
293.074296505,3621.88042111111
293.1914394752,3623.74708777778
293.3085665098,3624.26708777778
293.4256776088,3637.50375444444
293.5427727722,3643.92042111111
293.659852,3654.09375444444
293.7769152922,3659.30375444444
293.8939626488,3668.69375444444
294.0109940698,3676.73042111111
294.1280095552,3677.13375444444
294.245009105,3688.24708777778
294.3619927192,3690.13375444444
294.4789603978,3696.64042111111
294.5959121408,3700.05042111111
294.7128479482,3710.34708777778
294.82976782,3722.78042111111
294.9466717562,3719.64042111111
295.0635597568,3730.19042111111
295.1804318218,3738.60375444444
295.2972879512,3747.10708777778
295.414128145,3749.53708777778
295.5309524032,3760.38375444444
295.6477607258,3771.14708777778
295.7645531128,3771.22375444444
295.8813295642,3779.42375444444
295.99809008,3786.28042111111
296.1148346602,3798.73042111111
296.2315633048,3825.70708777778
296.3482760138,3803.86708777778
296.4649727872,3811.57708777778
296.581653625,3826.30708777778
296.6983185272,3834.39708777778
296.8149674938,3841.15042111111
296.9316005248,3850.38375444444
297.0482176202,3855.00042111111
297.16481878,3853.32708777778
297.2814040042,3864.22708777778
297.3979732928,3877.15708777778
297.5145266458,3883.85708777778
297.6310640632,3887.21375444444
297.747585545,3899.02708777778
