UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155058
Integration Time,1000
Averages,300
Date,11/27/2020 9:34:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4816.37299
Reference Date,Multiple Library Date
User Note,


181.8418,1569.39
181.9732053322,-95.2336766666667
182.1045947288,-98.83701
182.2359681898,-100.330343333333
182.3673257152,-60.31701
182.498667305,-57.39701
182.6299929592,-60.84701
182.7613026778,-59.3703433333333
182.8925964608,-58.42701
183.0238743082,-56.7703433333333
183.15513622,-60.10701
183.2863821962,-58.2803433333333
183.4176122368,-54.7203433333333
183.5488263418,-53.4136766666667
183.6800245112,-58.5036766666666
183.811206745,-53.2636766666667
183.9423730432,-55.6703433333333
184.0735234058,-55.30701
184.2046578328,-51.7236766666667
184.3357763242,-55.17701
184.46687888,-55.3036766666667
184.5979655002,-52.48701
184.7290361848,-55.7136766666667
184.8600909338,-53.0236766666667
184.9911297472,-51.6403433333333
185.122152625,-54.4736766666667
185.2531595672,-50.2736766666667
185.3841505738,-52.8636766666667
185.5151256448,-50.7836766666667
185.6460847802,-54.0136766666667
185.77702798,-55.8403433333333
185.9079552442,-54.54701
186.0388665728,-53.3003433333333
186.1697619658,-53.1303433333333
186.3006414232,-50.62701
186.431504945,-55.5236766666667
186.5623525312,-52.7136766666667
186.6931841818,-57.1703433333333
186.8239998968,-55.07701
186.9547996762,-48.7703433333333
187.08558352,-54.0903433333333
187.2163514282,-50.53701
187.3471034008,-58.3436766666666
187.4778394378,-56.8336766666667
187.6085595392,-51.02701
187.739263705,-51.39701
187.8699519352,-53.1603433333333
188.0006242298,-53.0636766666667
188.1312805888,-50.7836766666667
188.2619210122,-52.4936766666667
188.3925455,-56.2503433333333
188.5231540522,-54.0603433333333
188.6537466688,-54.6936766666667
188.7843233498,-55.1803433333333
188.9148840952,-52.4336766666667
189.045428905,-53.2236766666667
189.1759577792,-54.5303433333333
189.3064707178,-51.3703433333333
189.4369677208,-54.6036766666667
189.5674487882,-54.2103433333333
189.69791392,-46.4436766666667
189.8283631162,-53.0103433333333
189.9587963768,-54.31701
190.0892137018,-52.3703433333333
190.2196150912,-53.4703433333333
190.350000545,-53.8336766666667
190.4803700632,-53.2336766666667
190.6107236458,-52.3636766666667
190.7410612928,-52.7836766666667
190.8713830042,-45.81701
191.00168878,-51.2003433333333
191.1319786202,-50.8003433333333
191.2622525248,-52.3836766666667
191.3925104938,-47.0603433333333
191.5227525272,-50.03701
191.652978625,-43.4503433333333
191.7831887872,-46.95701
191.9133830138,-49.2003433333333
192.0435613048,-48.6303433333333
192.1737236602,-47.1736766666667
192.30387008,-48.2803433333333
192.4340005642,-51.1003433333333
192.5641151128,-45.8303433333333
192.6942137258,-50.06701
192.8242964032,-45.3036766666667
192.954363145,-45.9603433333333
193.0844139512,-47.25701
193.2144488218,-45.9403433333333
193.3444677568,-47.7703433333333
193.4744707562,-43.3836766666667
193.60445782,-45.6603433333333
193.7344289482,-43.5836766666667
193.8643841408,-42.6603433333333
193.9943233978,-42.07701
194.1242467192,-42.0703433333334
194.254154105,-40.3803433333334
194.3840455552,-40.8603433333334
194.5139210698,-43.2336766666667
194.6437806488,-42.2636766666667
194.7736242922,-41.64701
194.903452,-42.9603433333334
195.0332637722,-33.5136766666667
195.1630596088,-40.8836766666667
195.2928395098,-41.20701
195.4226034752,-35.11701
195.552351505,-39.58701
195.6820835992,-35.9303433333333
195.8117997578,-38.3903433333334
195.9414999808,-38.26701
196.0711842682,-40.0203433333334
196.20085262,-36.0603433333333
196.3305050362,-38.8103433333334
196.4601415168,-34.8836766666667
196.5897620618,-32.02701
196.7193666712,-32.4436766666667
196.848955345,-35.90701
196.9785280832,-35.0603433333334
197.1080848858,-35.41701
197.2376257528,-33.8403433333333
197.3671506842,-33.60701
197.49665968,-31.85701
197.6261527402,-30.50701
197.7556298648,-29.36701
197.8850910538,-28.3703433333333
198.0145363072,-27.66701
198.143965625,-25.4636766666667
198.2733790072,-29.7803433333333
198.4027764538,-26.25701
198.5321579648,-27.2903433333333
198.6615235402,-22.6636766666667
198.79087318,-22.1336766666667
198.9202068842,-20.6636766666667
199.0495246528,-24.33701
199.1788264858,-22.6236766666667
199.3081123832,-23.26701
199.437382345,-21.1103433333333
199.5666363712,-22.62701
199.6958744618,-23.48701
199.8250966168,-19.3836766666667
199.9543028362,-17.4703433333333
200.08349312,-19.7603433333333
200.2126674682,-20.1603433333333
200.3418258808,-14.8936766666667
200.4709683578,-17.4936766666667
200.6000948992,-16.97701
200.729205505,-19.7036766666667
200.8583001752,-13.2036766666667
200.9873789098,-12.30701
201.1164417088,-13.6836766666667
201.2454885722,-10.1336766666667
201.3745195,-10.99701
201.5035344922,-11.60701
201.6325335488,-9.82034333333334
201.7615166698,-6.80701
201.8904838552,-8.82701
202.019435105,-6.11367666666666
202.1483704192,-6.18367666666666
202.2772897978,-6.26367666666666
202.4061932408,-5.85701
202.5350807482,-7.55367666666666
202.66395232,-2.38034333333333
202.7928079562,-4.63701
202.9216476568,1.40965666666667
203.0504714218,0.00965666666666801
203.1792792512,-1.25367666666666
203.308071145,-1.57034333333333
203.4368471032,14.46299
203.5656071258,1.09632333333333
203.6943512128,1.88299
203.8230793642,4.42299
203.95179158,3.56965666666667
204.0804878602,2.17299
204.2091682048,8.38299
204.3378326138,5.59299
204.4664810872,10.17299
204.595113625,7.90299
204.7237302272,10.4896566666667
204.8523308938,12.8396566666667
204.9809156248,10.3363233333333
205.1094844202,15.0296566666667
205.23803728,14.4563233333333
205.3665742042,14.8796566666667
205.4950951928,18.3696566666667
205.6236002458,14.7963233333333
205.7520893632,20.51299
205.880562545,19.9996566666667
206.0090197912,19.96299
206.1374611018,20.2996566666667
206.2658864768,28.4196566666667
206.3942959162,23.7096566666667
206.52268942,22.9963233333333
206.6510669882,24.84299
206.7794286208,31.42299
206.9077743178,27.5396566666667
207.0361040792,32.4696566666667
207.164417905,30.5596566666667
207.2927157952,30.29299
207.4209977498,33.1163233333333
207.5492637688,34.0596566666667
207.6775138522,38.4663233333333
207.805748,36.19299
207.9339662122,40.6496566666666
208.0621684888,37.0596566666667
208.1903548298,41.4296566666666
208.3185252352,42.3863233333333
208.446679705,45.3296566666667
208.5748182392,45.8096566666667
208.7029408378,47.8996566666667
208.8310475008,47.0163233333333
208.9591382282,49.5063233333333
209.08721302,47.8663233333333
209.2152718762,51.1596566666667
209.3433147968,57.99299
209.4713417818,54.53299
209.5993528312,54.65299
209.727347945,57.2463233333333
209.8553271232,58.6296566666667
209.9832903658,62.85299
210.1112376728,60.9563233333334
210.2391690442,61.5796566666667
210.36708448,61.4463233333333
210.4949839802,65.74299
210.6228675448,69.63299
210.7507351738,73.3563233333334
210.8785868672,69.8796566666667
211.006422625,73.0796566666667
211.1342424472,80.6163233333334
211.2620463338,77.05299
211.3898342848,82.53299
211.5176063002,80.40299
211.64536238,85.53299
211.7731025242,83.41299
211.9008267328,88.45299
212.0285350058,88.7096566666666
212.1562273432,92.9296566666666
212.283903745,98.42299
212.4115642112,95.38299
212.5392087418,99.10299
212.6668373368,102.27299
212.7944499962,102.50299
212.92204672,105.249656666667
213.0496275082,105.669656666667
213.1771923608,109.679656666667
213.3047412778,114.399656666667
213.4322742592,112.929656666667
213.559791305,117.479656666667
213.6872924152,119.58299
213.8147775898,121.576323333333
213.9422468288,124.08299
214.0697001322,128.916323333333
214.1971375,129.199656666667
214.3245589322,134.419656666667
214.4519644288,135.956323333333
214.5793539898,139.539656666667
214.7067276152,140.84299
214.834085305,143.63299
214.9614270592,143.06299
215.0887528778,150.11299
215.2160627608,151.309656666667
215.3433567082,155.016323333333
215.47063472,159.036323333333
215.5978967962,161.646323333333
215.7251429368,167.596323333333
215.8523731418,169.44299
215.9795874112,167.66299
216.106785745,170.636323333333
216.2339681432,176.449656666667
216.3611346058,182.62299
216.4882851328,184.706323333333
216.6154197242,184.756323333333
216.74253838,194.13299
216.8696411002,193.576323333333
216.9967278848,198.556323333333
217.1237987338,199.729656666667
217.2508536472,200.87299
217.377892625,208.776323333333
217.5049156672,212.376323333333
217.6319227738,212.56299
217.7589139448,216.22299
217.8858891802,219.566323333333
218.01284848,224.516323333333
218.1397918442,227.20299
218.2667192728,233.456323333333
218.3936307658,238.166323333334
218.5205263232,241.519656666667
218.647405945,246.79299
218.7742696312,250.149656666667
218.9011173818,253.329656666667
219.0279491968,257.409656666667
219.1547650762,260.716323333333
219.28156502,266.079656666667
219.4083490282,272.89299
219.5351171008,276.256323333333
219.6618692378,281.516323333334
219.7886054392,284.526323333334
219.915325705,289.749656666667
220.0420300352,291.049656666667
220.1687184298,297.499656666667
220.2953908888,302.776323333333
220.4220474122,306.68299
220.548688,308.65299
220.6753126522,314.269656666667
220.8019213688,320.796323333333
220.9285141498,324.15299
221.0550909952,332.629656666667
221.181651905,336.216323333333
221.3081968792,339.429656666667
221.4347259178,348.87299
221.5612390208,353.129656666667
221.6877361882,351.846323333333
221.81421742,359.60299
221.9406827162,363.619656666667
222.0671320768,371.58299
222.1935655018,372.456323333333
222.3199829912,379.49299
222.446384545,385.229656666667
222.5727701632,388.049656666667
222.6991398458,397.849656666667
222.8254935928,403.00299
222.9518314042,405.859656666667
223.07815328,416.69299
223.2044592202,422.326323333333
223.3307492248,429.12299
223.4570232938,433.526323333333
223.5832814272,437.27299
223.709523625,444.44299
223.8357498872,453.036323333333
223.9619602138,463.729656666667
224.0881546048,461.97299
224.2143330602,470.38299
224.34049558,477.046323333333
224.4666421642,480.45299
224.5927728128,492.946323333333
224.7188875258,492.76299
224.8449863032,503.009656666667
224.971069145,509.68299
225.0971360512,512.01299
225.2231870218,522.27299
225.3492220568,526.509656666667
225.4752411562,536.70299
225.60124432,544.236323333333
225.7272315482,553.936323333333
225.8532028408,559.656323333333
225.9791581978,566.369656666667
226.1050976192,570.526323333333
226.231021105,583.06299
226.3569286552,587.56299
226.4828202698,594.24299
226.6086959488,609.346323333333
226.7345556922,610.29299
226.8603995,621.939656666667
226.9862273722,630.48299
227.1120393088,638.439656666666
227.2378353098,645.209656666666
227.3636153752,653.276323333333
227.489379505,667.109656666666
227.6151276992,668.45299
227.7408599578,670.466323333333
227.8665762808,685.156323333333
227.9922766682,692.466323333333
228.11796112,701.09299
228.2436296362,708.416323333333
228.3692822168,719.19299
228.4949188618,724.036323333333
228.6205395712,738.079656666666
228.746144345,751.449656666666
228.8717331832,756.436323333333
228.9973060858,765.356323333333
229.1228630528,775.636323333333
229.2484040842,787.926323333333
229.37392918,793.119656666667
229.4994383402,808.009656666667
229.6249315648,812.709656666666
229.7504088538,822.326323333333
229.8758702072,834.17299
230.001315625,841.94299
230.1267451072,847.85299
230.2521586538,862.616323333333
230.3775562648,868.189656666666
230.5029379402,870.769656666666
230.62830368,882.649656666666
230.7536534842,891.656323333333
230.8789873528,901.59299
231.0043052858,919.68299
231.1296072832,923.33299
231.254893345,937.136323333333
231.3801634712,950.16299
231.5054176618,953.036323333333
231.6306559168,964.816323333333
231.7558782362,968.46299
231.88108462,986.41299
232.0062750682,992.589656666666
232.1314495808,1007.82632333333
232.2566081578,1007.72299
232.3817507992,1021.50632333333
232.506877505,1024.09965666667
232.6319882752,1035.06965666667
232.7570831098,1049.60299
232.8821620088,1060.99299
233.0072249722,1067.71965666667
233.132272,1073.27299
233.2573030922,1075.61965666667
233.3823182488,1093.29299
233.5073174698,1097.84299
233.6323007552,1107.56965666667
233.757268105,1102.41299
233.8822195192,1115.01632333333
234.0071549978,1124.01299
234.1320745408,1136.21299
234.2569781482,1135.94965666667
234.38186582,1154.72965666667
234.5067375562,1153.38632333333
234.6315933568,1159.26965666667
234.7564332218,1187.19632333333
234.8812571512,1170.52965666667
235.006065145,1178.49632333333
235.1308572032,1188.47632333333
235.2556333258,1190.25632333333
235.3803935128,1192.99632333333
235.5051377642,1208.25299
235.62986608,1212.49299
235.7545784602,1213.90632333333
235.8792749048,1218.49632333333
236.0039554138,1228.57632333333
236.1286199872,1227.46299
236.253268625,1234.74965666667
236.3779013272,1247.44299
236.5025180938,1248.33965666667
236.6271189248,1250.31299
236.7517038202,1257.32632333333
236.87627278,1262.81299
237.0008258042,1259.31965666667
237.1253628928,1276.26632333333
237.2498840458,1272.98965666667
237.3743892632,1277.67299
237.498878545,1281.97299
237.6233518912,1285.77299
237.7478093018,1286.19632333333
237.8722507768,1294.12965666667
237.9966763162,1293.33299
238.12108592,1297.94299
238.2454795882,1306.99965666667
238.3698573208,1295.68632333333
238.4942191178,1304.47632333333
238.6185649792,1307.09299
238.742894905,1306.53299
238.8672088952,1310.71632333333
238.9915069498,1316.37299
239.1157890688,1317.93965666667
239.2400552522,1320.27632333333
239.3643055,1322.85299
239.4885398122,1323.99632333333
239.6127581888,1324.61299
239.7369606298,1335.48299
239.8611471352,1327.57299
239.985317705,1337.95299
240.1094723392,1341.37632333333
240.2336110378,1341.13299
240.3577338008,1343.54965666667
240.4818406282,1339.68965666667
240.60593152,1346.13299
240.7300064762,1357.29299
240.8540654968,1347.52965666667
240.9781085818,1353.22965666667
241.1021357312,1355.56299
241.226146945,1363.23632333333
241.3501422232,1364.90632333333
241.4741215658,1361.62299
241.5980849728,1364.73965666667
241.7220324442,1364.32299
241.84596398,1366.67965666667
241.9698795802,1370.77965666667
242.0937792448,1376.38632333333
242.2176629738,1378.91965666667
242.3415307672,1385.73632333333
242.465382625,1390.43632333333
242.5892185472,1391.62965666667
242.7130385338,1385.17632333333
242.8368425848,1394.34299
242.9606307002,1397.75632333333
243.08440288,1397.81965666667
243.2081591242,1406.54299
243.3318994328,1412.08632333333
243.4556238058,1414.88632333333
243.5793322432,1418.81632333333
243.703024745,1421.96299
243.8267013112,1430.08632333333
243.9503619418,1426.00632333333
244.0740066368,1422.70632333333
244.1976353962,1416.11299
244.32124822,1424.89965666667
244.4448451082,1431.90632333333
244.5684260608,1439.90632333333
244.6919910778,1447.38299
244.8155401592,1450.47299
244.939073305,1458.98965666667
245.0625905152,1462.66299
245.1860917898,1468.62632333333
245.3095771288,1472.67299
245.4330465322,1481.73965666667
245.5565,1479.03632333333
245.6799375322,1491.50299
245.8033591288,1503.97632333333
245.9267647898,1501.23299
246.0501545152,1499.69299
246.173528305,1496.55965666667
246.2968861592,1496.05965666667
246.4202280778,1505.86299
246.5435540608,1520.18965666667
246.6668641082,1536.21965666667
246.79015822,1549.57632333333
246.9134363962,1562.75965666667
247.0366986368,1572.70299
247.1599449418,1577.57632333333
247.2831753112,1593.56299
247.406389745,1603.48632333333
247.5295882432,1609.74965666667
247.6527708058,1620.87632333333
247.7759374328,1629.17299
247.8990881242,1639.83965666667
248.02222288,1653.90632333333
248.1453417002,1658.44632333333
248.2684445848,1670.22299
248.3915315338,1680.78965666667
248.5146025472,1686.49299
248.637657625,1683.24965666667
248.7606967672,1678.89632333333
248.8837199738,1692.85299
249.0067272448,1713.63299
249.1297185802,1731.42632333333
249.25269398,1741.12965666667
249.3756534442,1755.23299
249.4985969728,1771.23632333333
249.6215245658,1793.12632333333
249.7444362232,1800.46299
249.867331945,1819.57632333333
249.9902117312,1833.00299
250.1130755818,1847.59965666667
250.2359234968,1869.04632333333
250.3587554762,1877.16299
250.48157152,1891.16299
250.6043716282,1907.36299
250.7271558008,1914.32299
250.8499240378,1934.64299
250.9726763392,1947.98632333333
251.095412705,1961.06965666667
251.2181331352,1976.85299
251.3408376298,1988.66632333333
251.4635261888,2006.11299
251.5861988122,2016.01632333333
251.7088555,2017.05965666667
251.8314962522,2020.69632333333
251.9541210688,2048.42299
252.0767299498,2066.48632333333
252.1993228952,2085.10632333333
252.321899905,2108.51632333333
252.4444609792,2123.22965666667
252.5670061178,2143.75299
252.6895353208,2163.43632333333
252.8120485882,2182.39965666667
252.93454592,2205.30299
253.0570273162,2218.46965666667
253.1794927768,2244.13299
253.3019423018,2259.80632333333
253.4243758912,2282.59965666667
253.546793545,2294.42299
253.6691952632,2320.20299
253.7915810458,2331.32299
253.9139508928,2348.67299
254.0363048042,2366.08299
254.15864278,2387.70965666667
254.2809648202,2402.80299
254.4032709248,2412.85632333333
254.5255610938,2428.14632333333
254.6478353272,2443.94965666667
254.770093625,2453.66965666667
254.8923359872,2466.55299
255.0145624138,2479.29632333333
255.1367729048,2496.95632333333
255.2589674602,2503.65299
255.38114608,2520.79632333333
255.5033087642,2547.85299
255.6254555128,2566.57965666667
255.7475863258,2587.28965666667
255.8697012032,2609.14632333333
255.991800145,2624.69965666667
256.1138831512,2648.77965666667
256.2359502218,2669.55299
256.3580013568,2689.66299
256.4800365562,2708.45299
256.60205582,2735.40965666667
256.7240591482,2752.09299
256.8460465408,2777.30299
256.9680179978,2794.56965666667
257.0899735192,2811.84632333333
257.211913105,2827.69632333333
257.3338367552,2842.91299
257.4557444698,2862.20965666667
257.5776362488,2871.09632333333
257.6995120922,2885.42299
257.821372,2895.29299
257.9432159722,2914.13632333334
258.0650440088,2931.84632333334
258.1868561098,2946.89632333334
258.3086522752,2961.57299
258.430432505,2973.56632333334
258.5521967992,2988.66632333333
258.6739451578,3005.52965666667
258.7956775808,3021.81299
258.9173940682,3040.09965666667
259.03909462,3044.77299
259.1607792362,3049.14299
259.2824479168,3066.01299
259.4041006618,3076.57632333333
259.5257374712,3092.01632333333
259.647358345,3110.40299
259.7689632832,3127.80632333333
259.8905522858,3140.57632333333
260.0121253528,3147.47299
260.1336824842,3156.40632333333
260.25522368,3169.58299
260.3767489402,3180.45299
260.4982582648,3193.92632333334
260.6197516538,3208.96965666667
260.7412291072,3221.02965666667
260.862690625,3240.02965666667
260.9841362072,3251.39632333334
261.1055658538,3264.78965666667
261.2269795648,3279.32632333334
261.3483773402,3283.91632333334
261.46975918,3296.78632333334
261.5911250842,3301.51299
261.7124750528,3313.99632333334
261.8338090858,3318.84299
261.9551271832,3330.74632333334
262.076429345,3353.31632333334
262.1977155712,3359.23299
262.3189858618,3365.00299
262.4402402168,3375.27965666667
262.5614786362,3381.59965666667
262.68270112,3386.86299
262.8039076682,3387.38965666667
262.9250982808,3397.44632333334
263.0462729578,3406.58632333334
263.1674316992,3408.56632333334
263.288574505,3417.06965666667
263.4097013752,3420.21299
263.5308123098,3422.61632333334
263.6519073088,3423.82965666667
263.7729863722,3426.54632333334
263.8940495,3438.63299
264.0150966922,3438.07299
264.1361279488,3448.38299
264.2571432698,3454.24965666667
264.3781426552,3461.23632333334
264.499126105,3475.52965666667
264.6200936192,3484.16299
264.7410451978,3487.54299
264.8619808408,3490.22299
264.9829005482,3504.14965666667
265.10380432,3507.91965666667
265.2246921562,3508.72632333334
265.3455640568,3517.55965666667
265.4664200218,3523.90299
265.5872600512,3522.38965666667
265.708084145,3530.19299
265.8288923032,3536.07299
265.9496845258,3542.80299
266.0704608128,3543.80965666667
266.1912211642,3541.10299
266.31196558,3546.47632333334
266.4326940602,3542.00299
266.5534066048,3544.24965666667
266.6741032138,3551.20632333334
266.7947838872,3545.50632333334
266.915448625,3550.93632333334
267.0360974272,3548.03299
267.1567302938,3547.66965666667
267.2773472248,3547.43299
267.3979482202,3553.24965666667
267.51853328,3547.54632333334
267.6391024042,3556.09965666667
267.7596555928,3561.79299
267.8801928458,3562.34632333334
268.0007141632,3561.63965666667
268.121219545,3570.30632333334
268.2417089912,3563.79965666667
268.3621825018,3567.33299
268.4826400768,3577.16632333334
268.6030817162,3576.33965666667
268.72350742,3579.60299
268.8439171882,3581.14965666667
268.9643110208,3583.54299
269.0846889178,3589.96632333334
269.2050508792,3594.86299
269.325396905,3590.25965666667
269.4457269952,3590.26299
269.5660411498,3591.19632333334
269.6863393688,3589.16299
269.8066216522,3596.15632333334
269.926888,3595.78632333334
270.0471384122,3595.22299
270.1673728888,3595.48299
270.2875914298,3598.79632333334
270.4077940352,3602.85299
270.527980705,3606.12299
270.6481514392,3603.32299
270.7683062378,3611.50299
270.8884451008,3606.64299
271.0085680282,3600.63299
271.12867502,3607.05965666667
271.2487660762,3598.33965666667
271.3688411968,3600.10965666667
271.4889003818,3606.39632333334
271.6089436312,3611.46299
271.728970945,3615.62965666667
271.8489823232,3613.51632333334
271.9689777658,3613.22299
272.0889572728,3617.53299
272.2089208442,3625.78632333334
272.32886848,3630.66632333334
272.4488001802,3622.37299
272.5687159448,3621.62632333334
272.6886157738,3627.63965666667
272.8084996672,3625.43965666667
272.928367625,3632.50632333334
273.0482196472,3638.88632333334
273.1680557338,3638.18965666667
273.2878758848,3646.39299
273.4076801002,3644.25299
273.52746838,3640.21299
273.6472407242,3641.53965666667
273.7669971328,3647.05965666667
273.8867376058,3650.63299
274.0064621432,3649.69632333334
274.126170745,3650.07965666667
274.2458634112,3656.83965666667
274.3655401418,3661.38632333333
274.4852009368,3659.36299
274.6048457962,3669.96632333333
274.72447472,3670.61632333333
274.8440877082,3675.43632333333
274.9636847608,3678.93965666667
275.0832658778,3684.91632333334
275.2028310592,3679.10965666667
275.322380305,3678.45965666667
275.4419136152,3689.59299
275.5614309898,3680.40632333334
275.6809324288,3678.65299
275.8004179322,3685.04299
275.9198875,3704.28299
276.0393411322,3695.67299
276.1587788288,3692.96299
276.2782005898,3693.12632333334
276.3976064152,3708.08632333334
276.516996305,3702.17965666667
276.6363702592,3706.93965666667
276.7557282778,3707.08632333334
276.8750703608,3707.14965666667
276.9943965082,3712.60299
277.11370672,3714.19632333334
277.2330009962,3712.75965666667
277.3522793368,3721.94965666667
277.4715417418,3723.16965666667
277.5907882112,3722.37632333334
277.710018745,3732.52299
277.8292333432,3731.76632333334
277.9484320058,3733.25632333334
278.0676147328,3736.06299
278.1867815242,3741.31632333334
278.30593238,3744.25632333334
278.4250673002,3751.67965666667
278.5441862848,3753.97965666667
278.6632893338,3756.94965666667
278.7823764472,3756.86632333334
278.901447625,3761.07299
279.0205028672,3763.76965666667
279.1395421738,3770.36299
279.2585655448,3768.42299
279.3775729802,3771.29299
279.49656448,3774.06299
279.6155400442,3773.29299
279.7344996728,3782.63299
279.8534433658,3777.66965666667
279.9723711232,3778.97965666667
280.091282945,3782.13632333333
280.2101788312,3778.93632333333
280.3290587818,3790.76965666667
280.4479227968,3787.30299
280.5667708762,3781.67965666667
280.68560302,3785.64632333333
280.8044192282,3786.24965666667
280.9232195008,3787.16299
281.0420038378,3791.39299
281.1607722392,3787.37965666667
281.279524705,3802.20632333333
281.3982612352,3797.65632333333
281.5169818298,3807.41632333333
281.6356864888,3814.17965666667
281.7543752122,3814.95965666667
281.873048,3815.44299
281.9917048522,3820.38299
282.1103457688,3826.15632333333
282.2289707498,3822.23299
282.3475797952,3830.41965666667
282.466172905,3828.36965666667
282.5847500792,3833.07299
282.7033113178,3831.52965666667
282.8218566208,3831.89965666667
282.9403859882,3823.04299
283.05889942,3826.08632333333
283.1773969162,3840.60965666667
283.2958784768,3839.17632333333
283.4143441018,3839.14965666667
283.5327937912,3840.64965666667
283.651227545,3844.32299
283.7696453632,3838.32299
283.8880472458,3839.85632333333
284.0064331928,3848.88965666667
284.1248032042,3849.03632333333
284.24315728,3846.64965666667
284.3614954202,3851.47632333333
284.4798176248,3853.40965666667
284.5981238938,3859.88965666667
284.7164142272,3864.68299
284.834688625,3866.52632333333
284.9529470872,3870.67965666667
285.0711896138,3867.06299
285.1894162048,3868.81632333333
285.3076268602,3871.05299
285.42582158,3871.72965666667
285.5440003642,3879.36965666667
285.6621632128,3879.62632333333
285.7803101258,3881.02632333333
285.8984411032,3887.45632333333
286.016556145,3884.49299
286.1346552512,3885.53299
286.2527384218,3890.75299
286.3708056568,3889.76299
286.4888569562,3885.02632333333
286.60689232,3892.32965666667
286.7249117482,3883.97632333333
286.8429152408,3888.82299
286.9609027978,3890.97965666667
287.0788744192,3896.14632333333
287.196830105,3901.04632333333
287.3147698552,3899.72965666667
287.4326936698,3898.57299
287.5506015488,3903.55632333333
287.6684934922,3906.03965666667
287.7863695,3912.26632333333
287.9042295722,3910.10632333333
288.0220737088,3909.34299
288.1399019098,3914.37965666667
288.2577141752,3914.01965666667
288.375510505,3912.03299
288.4932908992,3918.31632333333
288.6110553578,3912.92965666667
288.7288038808,3911.97965666667
288.8465364682,3907.02299
288.96425312,3910.49632333333
289.0819538362,3913.33632333333
289.1996386168,3915.33299
289.3173074618,3924.93632333333
289.4349603712,3925.52632333333
289.552597345,3928.15965666667
289.6702183832,3936.46965666667
289.7878234858,3940.12299
289.9054126528,3940.14965666667
290.0229858842,3943.79632333333
290.14054318,3946.25299
290.2580845402,3959.43965666667
290.3756099648,3961.95632333333
290.4931194538,3972.03299
290.6106130072,3980.19299
290.728090625,3982.89299
290.8455523072,3988.50299
290.9629980538,3998.55965666667
291.0804278648,3999.53965666667
291.1978417402,4004.35632333333
291.31523968,4010.78632333333
291.4326216842,4011.30632333333
291.5499877528,4024.01965666667
291.6673378858,4030.54299
291.7846720832,4036.19299
291.901990345,4043.00299
292.0192926712,4052.43632333333
292.1365790618,4055.74632333333
292.2538495168,4062.52299
292.3711040362,4068.17965666667
292.48834262,4077.37299
292.6055652682,4082.15299
292.7227719808,4088.42632333333
292.8399627578,4094.01299
292.9571375992,4103.30299
293.074296505,4111.20632333333
293.1914394752,4112.99965666667
293.3085665098,4115.01965666667
293.4256776088,4133.03299
293.5427727722,4137.19965666667
293.659852,4146.32632333333
293.7769152922,4149.55299
293.8939626488,4162.62632333333
294.0109940698,4170.71299
294.1280095552,4172.52965666667
294.245009105,4184.55632333333
294.3619927192,4187.41299
294.4789603978,4197.95965666667
294.5959121408,4198.59965666667
294.7128479482,4206.68632333333
294.82976782,4223.10632333333
294.9466717562,4220.28632333333
295.0635597568,4233.13632333333
295.1804318218,4238.57299
295.2972879512,4248.84965666667
295.414128145,4251.03965666667
295.5309524032,4261.92965666667
295.6477607258,4274.39299
295.7645531128,4275.04299
295.8813295642,4281.04632333333
295.99809008,4289.67299
296.1148346602,4303.83965666667
296.2315633048,4332.18632333333
296.3482760138,4313.27632333333
296.4649727872,4321.70299
296.581653625,4334.51632333333
296.6983185272,4346.37965666667
296.8149674938,4351.72632333333
296.9316005248,4359.83632333333
297.0482176202,4364.20632333333
297.16481878,4368.73632333333
297.2814040042,4380.04965666667
297.3979732928,4391.79965666667
297.5145266458,4401.16299
297.6310640632,4400.40632333333
297.747585545,4413.45299
297.8640910912,4425.39965666667
297.9805807018,4431.49632333333
298.0970543768,4437.45632333333
298.2135121162,4441.46632333333
298.32995392,4449.63632333333
298.4463797882,4453.89632333333
298.5627897208,4457.03965666667
298.6791837178,4463.78299
298.7955617792,4479.08299
298.911923905,4481.77632333333
299.0282700952,4490.95632333333
299.1446003498,4495.00632333333
299.2609146688,4497.80299
299.3772130522,4506.86299
299.4934955,4509.30965666667
299.6097620122,4542.11299
299.7260125888,4527.63965666667
299.8422472298,4528.75965666667
299.9584659352,4529.66965666667
300.074668705,4540.86632333333
300.1908555392,4551.86965666667
300.3070264378,4551.93965666667
300.4231814008,4556.88965666667
300.5393204282,4563.68299
300.65544352,4573.34965666667
300.7715506762,4574.55299
300.8876418968,4583.48299
301.0037171818,4588.28965666667
301.1197765312,4595.62299
301.235819945,4600.93965666667
301.3518474232,4604.16632333333
301.4678589658,4609.41632333334
301.5838545728,4616.83632333334
301.6998342442,4615.49632333334
301.81579798,4615.31299
301.9317457802,4619.83965666667
302.0476776448,4628.03299
302.1635935738,4631.33632333334
302.2794935672,4639.02632333334
302.395377625,4639.53632333334
302.5112457472,4658.64965666667
302.6270979338,4660.70299
302.7429341848,4667.76632333334
302.8587545002,4670.25965666667
302.97455888,4675.99965666667
303.0903473242,4683.73299
303.2061198328,4691.96632333333
303.3218764058,4702.31632333334
303.4376170432,4699.16965666667
303.553341745,4696.82299
303.6690505112,4704.12965666667
303.7847433418,4706.15632333334
303.9004202368,4705.21299
