UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149533
Integration Time,1000
Averages,300
Date,11/7/2020 2:26:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20863.6837211111
Reference Date,Multiple Library Date
User Note,


181.8418,1573.34666666667
181.9732053322,-95.1229455555555
182.1045947288,-98.0729455555555
182.2359681898,-100.196278888889
182.3673257152,-60.6596122222222
182.498667305,-58.4829455555555
182.6299929592,-60.7862788888889
182.7613026778,-59.5729455555555
182.8925964608,-58.6329455555555
183.0238743082,-57.7229455555555
183.15513622,-60.0362788888889
183.2863821962,-59.0562788888889
183.4176122368,-55.4062788888889
183.5488263418,-53.3629455555555
183.6800245112,-58.7929455555555
183.811206745,-53.5696122222222
183.9423730432,-55.9729455555555
184.0735234058,-55.9262788888889
184.2046578328,-52.4396122222222
184.3357763242,-55.5929455555555
184.46687888,-55.0596122222222
184.5979655002,-52.5896122222222
184.7290361848,-55.5262788888889
184.8600909338,-52.7129455555555
184.9911297472,-51.8696122222222
185.122152625,-54.8762788888889
185.2531595672,-50.4296122222222
185.3841505738,-52.2229455555555
185.5151256448,-50.1996122222222
185.6460847802,-53.1562788888889
185.77702798,-54.7129455555555
185.9079552442,-54.2996122222222
186.0388665728,-52.6596122222222
186.1697619658,-52.6129455555555
186.3006414232,-49.6862788888889
186.431504945,-54.1829455555555
186.5623525312,-51.3996122222222
186.6931841818,-56.3162788888889
186.8239998968,-53.4229455555555
186.9547996762,-48.0829455555555
187.08558352,-52.8496122222222
187.2163514282,-49.4496122222222
187.3471034008,-56.5729455555555
187.4778394378,-55.0962788888889
187.6085595392,-49.5596122222222
187.739263705,-50.2929455555555
187.8699519352,-51.8462788888889
188.0006242298,-51.9096122222222
188.1312805888,-49.9329455555555
188.2619210122,-51.0129455555555
188.3925455,-53.8796122222222
188.5231540522,-52.1496122222222
188.6537466688,-52.5596122222222
188.7843233498,-53.5429455555555
188.9148840952,-50.4996122222222
189.045428905,-51.1762788888889
189.1759577792,-52.6496122222222
189.3064707178,-49.0029455555555
189.4369677208,-52.4129455555555
189.5674487882,-51.5062788888889
189.69791392,-44.1029455555555
189.8283631162,-51.0962788888889
189.9587963768,-52.4496122222222
190.0892137018,-49.4296122222222
190.2196150912,-50.7729455555555
190.350000545,-50.8662788888889
190.4803700632,-50.9262788888889
190.6107236458,-49.4162788888889
190.7410612928,-50.0796122222222
190.8713830042,-42.7796122222222
191.00168878,-47.6962788888889
191.1319786202,-47.2996122222222
191.2622525248,-48.7029455555555
191.3925104938,-43.3029455555555
191.5227525272,-46.3662788888889
191.652978625,-39.9862788888889
191.7831887872,-43.0662788888889
191.9133830138,-45.5629455555555
192.0435613048,-44.5862788888889
192.1737236602,-43.2429455555555
192.30387008,-44.1396122222222
192.4340005642,-46.7596122222222
192.5641151128,-42.1662788888889
192.6942137258,-45.5562788888889
192.8242964032,-39.6929455555555
192.954363145,-40.7696122222222
193.0844139512,-40.4496122222222
193.2144488218,-38.4696122222222
193.3444677568,-39.3662788888888
193.4744707562,-34.5396122222222
193.60445782,-36.0296122222222
193.7344289482,-33.3162788888889
193.8643841408,-31.6862788888889
193.9943233978,-30.3329455555556
194.1242467192,-29.1229455555556
194.254154105,-27.5229455555556
194.3840455552,-29.1329455555556
194.5139210698,-33.2762788888889
194.6437806488,-33.5229455555555
194.7736242922,-31.2229455555556
194.903452,-30.5296122222222
195.0332637722,-18.9429455555556
195.1630596088,-25.2896122222222
195.2928395098,-22.9662788888889
195.4226034752,-15.2462788888889
195.552351505,-17.3762788888889
195.6820835992,-13.6729455555556
195.8117997578,-16.6529455555556
195.9414999808,-16.4796122222222
196.0711842682,-15.6129455555556
196.20085262,-8.32961222222223
196.3305050362,-8.58294555555556
196.4601415168,-2.40961222222222
196.5897620618,2.52038777777778
196.7193666712,2.26372111111111
196.848955345,-3.23627888888889
196.9785280832,-5.81627888888889
197.1080848858,-8.14961222222223
197.2376257528,-2.60627888888889
197.3671506842,1.01038777777777
197.49665968,6.20038777777778
197.6261527402,9.68038777777777
197.7556298648,14.1703877777778
197.8850910538,14.9803877777778
198.0145363072,14.8803877777778
198.143965625,15.6770544444444
198.2733790072,12.8503877777778
198.4027764538,18.8937211111111
198.5321579648,22.3470544444444
198.6615235402,29.0737211111111
198.79087318,32.4837211111111
198.9202068842,36.7737211111111
199.0495246528,34.6403877777778
199.1788264858,37.6703877777778
199.3081123832,37.5970544444445
199.437382345,38.1870544444445
199.5666363712,34.9237211111111
199.6958744618,32.2903877777778
199.8250966168,38.2637211111111
199.9543028362,43.7603877777778
200.08349312,44.8970544444445
200.2126674682,46.2870544444445
200.3418258808,53.2170544444445
200.4709683578,51.7037211111111
200.6000948992,52.9837211111111
200.729205505,50.7103877777778
200.8583001752,58.7503877777778
200.9873789098,63.5670544444445
201.1164417088,64.1037211111111
201.2454885722,70.6703877777778
201.3745195,71.5537211111111
201.5035344922,73.1070544444444
201.6325335488,75.5270544444444
201.7615166698,80.7403877777778
201.8904838552,80.2670544444445
202.019435105,84.3270544444445
202.1483704192,85.2437211111111
202.2772897978,86.3670544444445
202.4061932408,87.8437211111111
202.5350807482,87.7470544444445
202.66395232,94.7803877777778
202.7928079562,93.8070544444445
202.9216476568,101.023721111111
203.0504714218,101.600387777778
203.1792792512,102.103721111111
203.308071145,102.710387777778
203.4368471032,118.320387777778
203.5656071258,108.923721111111
203.6943512128,112.657054444444
203.8230793642,116.767054444444
203.95179158,118.133721111111
204.0804878602,118.693721111111
204.2091682048,126.767054444444
204.3378326138,126.073721111111
204.4664810872,132.487054444444
204.595113625,131.993721111111
204.7237302272,136.230387777778
204.8523308938,140.413721111111
204.9809156248,141.257054444444
205.1094844202,147.243721111111
205.23803728,148.540387777778
205.3665742042,151.737054444444
205.4950951928,157.370387777778
205.6236002458,155.793721111111
205.7520893632,163.860387777778
205.880562545,166.777054444444
206.0090197912,168.540387777778
206.1374611018,170.950387777778
206.2658864768,181.733721111111
206.3942959162,179.390387777778
206.52268942,181.847054444444
206.6510669882,186.100387777778
206.7794286208,195.310387777778
206.9077743178,194.610387777778
207.0361040792,201.897054444444
207.164417905,202.637054444444
207.2927157952,207.097054444444
207.4209977498,210.993721111111
207.5492637688,215.750387777778
207.6775138522,222.920387777778
207.805748,223.790387777778
207.9339662122,231.390387777778
208.0621684888,231.553721111111
208.1903548298,238.797054444444
208.3185252352,242.160387777778
208.446679705,248.940387777778
208.5748182392,253.563721111111
208.7029408378,259.803721111111
208.8310475008,262.173721111111
208.9591382282,271.887054444444
209.08721302,270.363721111111
209.2152718762,277.037054444444
209.3433147968,289.637054444444
209.4713417818,288.140387777778
209.5993528312,293.013721111111
209.727347945,297.860387777778
209.8553271232,303.630387777778
209.9832903658,310.633721111111
210.1112376728,314.840387777778
210.2391690442,319.310387777778
210.36708448,323.930387777778
210.4949839802,333.233721111111
210.6228675448,342.057054444444
210.7507351738,349.290387777778
210.8785868672,351.897054444444
211.006422625,359.970387777778
211.1342424472,370.673721111111
211.2620463338,373.703721111111
211.3898342848,383.537054444444
211.5176063002,388.517054444444
211.64536238,397.497054444444
211.7731025242,401.927054444444
211.9008267328,411.077054444444
212.0285350058,418.123721111111
212.1562273432,427.693721111111
212.283903745,439.787054444444
212.4115642112,442.063721111111
212.5392087418,452.163721111111
212.6668373368,461.363721111111
212.7944499962,469.053721111111
212.92204672,476.670387777778
213.0496275082,483.930387777778
213.1771923608,494.847054444444
213.3047412778,505.277054444444
213.4322742592,511.463721111111
213.559791305,521.927054444445
213.6872924152,532.483721111111
213.8147775898,541.667054444445
213.9422468288,551.493721111111
214.0697001322,561.783721111111
214.1971375,571.050387777778
214.3245589322,582.423721111111
214.4519644288,592.920387777778
214.5793539898,604.037054444445
214.7067276152,612.660387777778
214.834085305,624.340387777778
214.9614270592,633.213721111111
215.0887528778,646.990387777778
215.2160627608,655.567054444445
215.3433567082,670.117054444445
215.47063472,680.723721111111
215.5978967962,693.127054444445
215.7251429368,706.130387777778
215.8523731418,717.167054444445
215.9795874112,726.860387777778
216.106785745,738.917054444445
216.2339681432,753.793721111111
216.3611346058,769.027054444445
216.4882851328,778.317054444445
216.6154197242,788.327054444445
216.74253838,806.350387777778
216.8696411002,817.733721111111
216.9967278848,831.247054444445
217.1237987338,845.753721111112
217.2508536472,857.607054444445
217.377892625,876.310387777778
217.5049156672,890.563721111111
217.6319227738,901.060387777778
217.7589139448,915.367054444445
217.8858891802,933.780387777778
218.01284848,949.567054444445
218.1397918442,965.550387777778
218.2667192728,983.307054444445
218.3936307658,999.977054444445
218.5205263232,1014.32038777778
218.647405945,1035.18372111111
218.7742696312,1052.29705444444
218.9011173818,1067.21705444444
219.0279491968,1085.08372111111
219.1547650762,1101.13372111111
219.28156502,1118.41038777778
219.4083490282,1139.20038777778
219.5351171008,1156.79372111111
219.6618692378,1174.38038777778
219.7886054392,1193.01038777778
219.915325705,1210.12372111111
220.0420300352,1225.01372111111
220.1687184298,1245.73038777778
220.2953908888,1267.74038777778
220.4220474122,1284.08038777778
220.548688,1303.51038777778
220.6753126522,1323.03038777778
220.8019213688,1347.24705444444
220.9285141498,1366.66372111111
221.0550909952,1389.27038777778
221.181651905,1409.97038777778
221.3081968792,1428.98372111111
221.4347259178,1455.09038777778
221.5612390208,1475.31705444444
221.6877361882,1492.88372111111
221.81421742,1515.50705444444
221.9406827162,1536.74038777778
222.0671320768,1565.25705444444
222.1935655018,1584.73372111111
222.3199829912,1609.24038777778
222.446384545,1632.39372111111
222.5727701632,1653.17372111111
222.6991398458,1681.79705444444
222.8254935928,1707.16038777778
222.9518314042,1726.04705444444
223.07815328,1754.18372111111
223.2044592202,1776.72038777778
223.3307492248,1804.69038777778
223.4570232938,1827.68372111111
223.5832814272,1849.77705444444
223.709523625,1878.07038777778
223.8357498872,1909.22705444444
223.9619602138,1937.02038777778
224.0881546048,1957.05038777778
224.2143330602,1985.10705444444
224.34049558,2014.02705444444
224.4666421642,2037.98705444444
224.5927728128,2072.24372111111
224.7188875258,2094.61705444444
224.8449863032,2125.17038777778
224.971069145,2156.64705444444
225.0971360512,2182.05038777778
225.2231870218,2213.07705444444
225.3492220568,2244.64038777778
225.4752411562,2277.73038777778
225.60124432,2310.57038777778
225.7272315482,2343.49372111111
225.8532028408,2373.46038777778
225.9791581978,2406.84038777778
226.1050976192,2434.41372111111
226.231021105,2473.48705444444
226.3569286552,2501.73705444444
226.4828202698,2529.48372111111
226.6086959488,2572.90372111111
226.7345556922,2602.51372111111
226.8603995,2636.51372111111
226.9862273722,2674.78705444444
227.1120393088,2707.30372111111
227.2378353098,2743.50372111111
227.3636153752,2773.51038777778
227.489379505,2815.02038777778
227.6151276992,2844.46038777778
227.7408599578,2876.82038777778
227.8665762808,2917.32372111111
227.9922766682,2953.74705444444
228.11796112,2990.19038777778
228.2436296362,3026.50038777778
228.3692822168,3063.53038777778
228.4949188618,3096.85038777778
228.6205395712,3136.63372111111
228.746144345,3180.85372111111
228.8717331832,3216.78038777778
228.9973060858,3255.79038777778
229.1228630528,3291.13372111111
229.2484040842,3333.34372111111
229.37392918,3371.12038777778
229.4994383402,3416.07038777778
229.6249315648,3448.48038777778
229.7504088538,3487.48038777778
229.8758702072,3530.92038777778
230.001315625,3569.18038777778
230.1267451072,3605.77372111111
230.2521586538,3650.13372111111
230.3775562648,3685.52372111111
230.5029379402,3717.94038777778
230.62830368,3754.59372111111
230.7536534842,3798.22705444444
230.8789873528,3840.27038777778
231.0043052858,3888.70038777778
231.1296072832,3922.72372111111
231.254893345,3965.77372111111
231.3801634712,4006.61705444444
231.5054176618,4041.18038777778
231.6306559168,4082.02372111111
231.7558782362,4120.61372111111
231.88108462,4172.29038777778
232.0062750682,4210.09372111111
232.1314495808,4260.99038777778
232.2566081578,4290.91372111111
232.3817507992,4332.07705444444
232.506877505,4369.92705444444
232.6319882752,4406.08705444444
232.7570831098,4448.29705444444
232.8821620088,4497.09372111111
233.0072249722,4534.14372111111
233.132272,4568.20372111111
233.2573030922,4600.95372111111
233.3823182488,4647.09372111111
233.5073174698,4682.12038777778
233.6323007552,4720.82705444444
233.757268105,4748.72372111111
233.8822195192,4787.08705444444
234.0071549978,4824.94705444444
234.1320745408,4865.97038777778
234.2569781482,4895.32038777778
234.38186582,4944.86372111111
234.5067375562,4965.97372111111
234.6315933568,5000.84705444444
234.7564332218,5054.34372111111
234.8812571512,5069.44372111111
235.006065145,5101.61705444444
235.1308572032,5136.87705444444
235.2556333258,5161.77705444444
235.3803935128,5194.83372111111
235.5051377642,5233.70372111111
235.62986608,5256.77372111111
235.7545784602,5280.90705444444
235.8792749048,5314.52705444444
236.0039554138,5347.74038777778
236.1286199872,5374.96372111111
236.253268625,5408.07038777778
236.3779013272,5442.87372111111
236.5025180938,5463.97705444444
236.6271189248,5487.62038777778
236.7517038202,5522.96038777778
236.87627278,5547.40372111111
237.0008258042,5564.10372111111
237.1253628928,5603.44705444444
237.2498840458,5624.70372111111
237.3743892632,5647.14038777778
237.498878545,5676.15705444444
237.6233518912,5700.38705444444
237.7478093018,5717.87372111111
237.8722507768,5745.98705444444
237.9966763162,5762.49705444444
238.12108592,5784.67038777778
238.2454795882,5811.51372111111
238.3698573208,5817.15372111111
238.4942191178,5839.46705444444
238.6185649792,5855.61705444444
238.742894905,5874.15038777778
238.8672088952,5895.54705444444
238.9915069498,5914.92038777778
239.1157890688,5937.41038777778
239.2400552522,5949.11705444444
239.3643055,5970.06038777778
239.4885398122,5984.98372111111
239.6127581888,6002.20372111111
239.7369606298,6022.52705444444
239.8611471352,6032.37372111111
239.985317705,6054.81705444444
240.1094723392,6076.51038777778
240.2336110378,6092.38705444444
240.3577338008,6107.51372111111
240.4818406282,6122.42372111111
240.60593152,6138.37038777778
240.7300064762,6166.93038777778
240.8540654968,6172.48372111111
240.9781085818,6191.44372111111
241.1021357312,6203.95038777778
241.226146945,6228.82372111111
241.3501422232,6242.98705444444
241.4741215658,6252.38705444444
241.5980849728,6274.10038777778
241.7220324442,6286.47705444444
241.84596398,6302.72705444444
241.9698795802,6320.94705444444
242.0937792448,6336.50038777778
242.2176629738,6366.85705444444
242.3415307672,6394.61372111111
242.465382625,6417.22705444444
242.5892185472,6428.12705444444
242.7130385338,6407.97705444444
242.8368425848,6427.36372111111
242.9606307002,6457.18038777778
243.08440288,6488.33038777778
243.2081591242,6523.37372111111
243.3318994328,6555.25372111111
243.4556238058,6578.88372111111
243.5793322432,6607.23372111111
243.703024745,6616.44705444444
243.8267013112,6660.71705444444
243.9503619418,6660.17038777778
244.0740066368,6635.23372111111
244.1976353962,6626.28705444444
244.32124822,6643.19372111111
244.4448451082,6692.07705444444
244.5684260608,6739.02372111111
244.6919910778,6767.90372111111
244.8155401592,6802.98038777778
244.939073305,6833.78372111111
245.0625905152,6867.63705444444
245.1860917898,6895.07705444444
245.3095771288,6911.09038777778
245.4330465322,6961.98372111111
245.5565,6969.34038777778
245.6799375322,7010.23038777778
245.8033591288,7066.90038777777
245.9267647898,7076.39372111111
246.0501545152,7060.46372111111
246.173528305,7039.99038777777
246.2968861592,7073.00038777777
246.4202280778,7127.15038777777
246.5435540608,7202.21038777778
246.6668641082,7268.12038777777
246.79015822,7338.60038777777
246.9134363962,7384.25705444444
247.0366986368,7452.97705444444
247.1599449418,7488.13705444444
247.2831753112,7545.21038777777
247.406389745,7607.30705444444
247.5295882432,7639.20705444444
247.6527708058,7699.91705444444
247.7759374328,7751.10705444444
247.8990881242,7792.49038777778
248.02222288,7854.62705444444
248.1453417002,7907.02705444444
248.2684445848,7955.08372111111
248.3915315338,8011.57038777778
248.5146025472,8046.49372111111
248.637657625,8016.03372111111
248.7606967672,8004.48705444444
248.8837199738,8083.55038777778
249.0067272448,8173.21705444445
249.1297185802,8262.31705444445
249.25269398,8321.50705444445
249.3756534442,8404.01038777778
249.4985969728,8465.92705444444
249.6215245658,8562.80372111111
249.7444362232,8613.61038777778
249.867331945,8719.34038777778
249.9902117312,8782.19705444444
250.1130755818,8862.80372111111
250.2359234968,8959.67372111111
250.3587554762,9009.31372111111
250.48157152,9086.43372111111
250.6043716282,9162.60038777778
250.7271558008,9214.08705444445
250.8499240378,9301.02705444445
250.9726763392,9383.51038777778
251.095412705,9453.93038777778
251.2181331352,9517.05705444445
251.3408376298,9588.48705444445
251.4635261888,9658.73705444445
251.5861988122,9698.78038777778
251.7088555,9699.98372111112
251.8314962522,9747.64372111112
251.9541210688,9859.71372111111
252.0767299498,9971.59038777778
252.1993228952,10082.0570544444
252.321899905,10183.0137211111
252.4444609792,10272.6637211111
252.5670061178,10377.2737211111
252.6895353208,10465.2170544444
252.8120485882,10565.5337211111
252.93454592,10674.8537211111
253.0570273162,10761.6737211111
253.1794927768,10879.1903877778
253.3019423018,10962.2437211111
253.4243758912,11054.2270544444
253.546793545,11150.2303877778
253.6691952632,11240.8903877778
253.7915810458,11316.4503877778
253.9139508928,11409.0670544444
254.0363048042,11501.2503877778
254.15864278,11587.7770544444
254.2809648202,11682.6137211111
254.4032709248,11732.2470544444
254.5255610938,11813.0637211111
254.6478353272,11890.6303877778
254.770093625,11968.2770544444
254.8923359872,12044.4470544444
255.0145624138,12126.7870544444
255.1367729048,12179.7203877778
255.2589674602,12199.6003877778
255.38114608,12283.4170544444
255.5033087642,12395.9270544444
255.6254555128,12511.1003877778
255.7475863258,12595.0603877778
255.8697012032,12715.8237211111
255.991800145,12813.9470544444
256.1138831512,12934.2870544444
256.2359502218,13041.6603877778
256.3580013568,13170.5570544444
256.4800365562,13276.7537211111
256.60205582,13405.7603877778
256.7240591482,13499.5037211111
256.8460465408,13599.0303877778
256.9680179978,13706.5170544445
257.0899735192,13793.8237211111
257.211913105,13880.6537211111
257.3338367552,13971.1703877778
257.4557444698,14045.3470544445
257.5776362488,14121.0237211111
257.6995120922,14197.6170544445
257.821372,14269.1403877778
257.9432159722,14346.8570544444
258.0650440088,14421.3803877778
258.1868561098,14494.7403877778
258.3086522752,14564.7737211111
258.430432505,14626.4237211111
258.5521967992,14710.6537211111
258.6739451578,14790.6670544444
258.7956775808,14890.1437211111
258.9173940682,14970.1937211111
259.03909462,15025.9537211111
259.1607792362,15050.9070544444
259.2824479168,15118.2837211111
259.4041006618,15207.5437211111
259.5257374712,15290.2603877778
259.647358345,15360.0337211111
259.7689632832,15429.4237211111
259.8905522858,15501.6237211111
260.0121253528,15569.8170544444
260.1336824842,15599.3270544444
260.25522368,15679.3703877778
260.3767489402,15732.3703877778
260.4982582648,15803.3837211111
260.6197516538,15872.7037211111
260.7412291072,15942.5837211111
260.862690625,16019.4437211111
260.9841362072,16081.6070544444
261.1055658538,16152.7637211111
261.2269795648,16223.5970544444
261.3483773402,16279.3603877778
261.46975918,16327.3170544444
261.5911250842,16379.2003877778
261.7124750528,16420.3037211111
261.8338090858,16460.1037211111
261.9551271832,16523.8903877778
262.076429345,16592.0203877778
262.1977155712,16646.3403877778
262.3189858618,16694.3470544444
262.4402402168,16725.1037211111
262.5614786362,16777.3170544444
262.68270112,16818.7870544444
262.8039076682,16843.6970544444
262.9250982808,16893.1437211111
263.0462729578,16932.8637211111
263.1674316992,16960.6903877778
263.288574505,16999.2003877778
263.4097013752,17004.2570544444
263.5308123098,17005.5470544444
263.6519073088,17013.6370544444
263.7729863722,17042.1370544445
263.8940495,17081.8870544445
264.0150966922,17095.5837211111
264.1361279488,17130.7603877778
264.2571432698,17176.0970544444
264.3781426552,17220.6603877778
264.499126105,17264.2837211111
264.6200936192,17308.2170544444
264.7410451978,17344.8470544444
264.8619808408,17369.2003877778
264.9829005482,17413.4637211111
265.10380432,17431.2237211111
265.2246921562,17465.2403877778
265.3455640568,17490.1103877778
265.4664200218,17517.0203877778
265.5872600512,17529.6970544444
265.708084145,17562.6937211111
265.8288923032,17575.6970544444
265.9496845258,17600.8170544444
266.0704608128,17621.4470544444
266.1912211642,17628.8703877778
266.31196558,17634.4570544445
266.4326940602,17633.1370544445
266.5534066048,17647.1137211111
266.6741032138,17657.5470544445
266.7947838872,17675.5470544445
266.915448625,17670.7637211111
267.0360974272,17669.4837211111
267.1567302938,17666.3570544444
267.2773472248,17663.9070544444
267.3979482202,17678.2337211111
267.51853328,17660.0870544444
267.6391024042,17689.6903877778
267.7596555928,17713.4370544445
267.8801928458,17717.0703877778
268.0007141632,17725.0103877778
268.121219545,17750.2503877778
268.2417089912,17748.8303877778
268.3621825018,17766.9037211111
268.4826400768,17805.3303877778
268.6030817162,17811.6337211111
268.72350742,17817.8670544445
268.8439171882,17843.3170544444
268.9643110208,17854.2737211111
269.0846889178,17862.4670544444
269.2050508792,17854.4137211111
269.325396905,17843.4203877778
269.4457269952,17846.8937211111
269.5660411498,17855.3337211111
269.6863393688,17862.4937211111
269.8066216522,17868.7403877778
269.926888,17873.4937211111
270.0471384122,17884.4937211111
270.1673728888,17891.4203877778
270.2875914298,17903.7170544444
270.4077940352,17915.1303877778
270.527980705,17916.3803877778
270.6481514392,17926.3970544444
270.7683062378,17923.7937211111
270.8884451008,17923.6437211111
271.0085680282,17902.2103877778
271.12867502,17910.3703877778
271.2487660762,17902.9803877778
271.3688411968,17902.3270544444
271.4889003818,17915.9203877778
271.6089436312,17926.0237211111
271.728970945,17937.7637211111
271.8489823232,17927.3903877778
271.9689777658,17930.4337211111
272.0889572728,17938.9870544444
272.2089208442,17955.0470544444
272.32886848,17970.1903877778
272.4488001802,17962.4470544444
272.5687159448,17972.8203877778
272.6886157738,17986.6837211111
272.8084996672,17992.0170544444
272.928367625,18002.1237211111
273.0482196472,18029.4703877778
273.1680557338,18039.2337211111
273.2878758848,18056.5703877778
273.4076801002,18056.1970544444
273.52746838,18046.4603877778
273.6472407242,18059.3270544444
273.7669971328,18073.6403877778
273.8867376058,18091.3003877778
274.0064621432,18091.3570544444
274.126170745,18090.3570544444
274.2458634112,18108.2237211111
274.3655401418,18117.3803877778
274.4852009368,18120.2903877778
274.6048457962,18134.1737211111
274.72447472,18147.7403877778
274.8440877082,18159.1270544444
274.9636847608,18177.8670544445
275.0832658778,18187.3970544444
275.2028310592,18201.6303877778
275.322380305,18185.4470544444
275.4419136152,18212.3070544444
275.5614309898,18194.3870544445
275.6809324288,18203.6037211111
275.8004179322,18212.3870544445
275.9198875,18213.1370544445
276.0393411322,18223.5403877778
276.1587788288,18213.0637211111
276.2782005898,18234.6137211111
276.3976064152,18248.1503877778
276.516996305,18235.1303877778
276.6363702592,18250.8470544444
276.7557282778,18253.5003877778
276.8750703608,18262.7703877778
276.9943965082,18277.2537211111
277.11370672,18278.2237211111
277.2330009962,18271.5137211111
277.3522793368,18297.7803877778
277.4715417418,18314.0903877778
277.5907882112,18321.8303877778
277.710018745,18337.7703877778
277.8292333432,18354.9837211111
277.9484320058,18356.5503877778
278.0676147328,18370.1770544445
278.1867815242,18376.1570544445
278.30593238,18380.7503877778
278.4250673002,18400.7203877778
278.5441862848,18411.0237211111
278.6632893338,18430.5803877778
278.7823764472,18433.0837211111
278.901447625,18432.1737211111
279.0205028672,18443.7170544445
279.1395421738,18466.6003877778
279.2585655448,18471.3670544445
279.3775729802,18460.9970544445
279.49656448,18465.8503877778
279.6155400442,18467.5737211111
279.7344996728,18485.2070544445
279.8534433658,18482.3170544445
279.9723711232,18500.1470544445
280.091282945,18506.0470544445
280.2101788312,18500.2737211111
280.3290587818,18524.7703877778
280.4479227968,18519.1437211111
280.5667708762,18513.6103877778
280.68560302,18521.4637211111
280.8044192282,18513.7370544445
280.9232195008,18526.7837211111
281.0420038378,18522.8137211111
281.1607722392,18529.0937211111
281.279524705,18548.9037211111
281.3982612352,18555.3170544445
281.5169818298,18588.8770544445
281.6356864888,18601.8770544445
281.7543752122,18610.5170544445
281.873048,18614.2570544445
281.9917048522,18625.5403877778
282.1103457688,18645.1303877778
282.2289707498,18643.4270544445
282.3475797952,18652.3237211111
282.466172905,18661.4903877778
282.5847500792,18674.7103877778
282.7033113178,18669.0603877778
282.8218566208,18656.5970544445
282.9403859882,18640.1703877778
283.05889942,18639.5637211111
283.1773969162,18642.6403877778
283.2958784768,18653.4170544445
283.4143441018,18651.9803877778
283.5327937912,18654.5703877778
283.651227545,18668.0803877778
283.7696453632,18651.7637211111
283.8880472458,18647.2103877778
284.0064331928,18653.8370544445
284.1248032042,18662.0737211111
284.24315728,18657.5770544445
284.3614954202,18673.5637211111
284.4798176248,18689.0137211111
284.5981238938,18715.5537211111
284.7164142272,18738.3970544445
284.834688625,18741.9803877778
284.9529470872,18742.4170544445
285.0711896138,18738.0870544445
285.1894162048,18735.4837211111
285.3076268602,18729.2070544445
285.42582158,18718.9537211111
285.5440003642,18721.0503877778
285.6621632128,18727.9737211111
285.7803101258,18731.5570544445
285.8984411032,18741.1803877778
286.016556145,18726.6570544445
286.1346552512,18738.0003877778
286.2527384218,18749.4070544445
286.3708056568,18746.6737211111
286.4888569562,18733.9503877778
286.60689232,18735.4037211111
286.7249117482,18718.0870544445
286.8429152408,18729.0503877778
286.9609027978,18718.0737211111
287.0788744192,18724.8570544445
287.196830105,18746.5937211111
287.3147698552,18738.1337211111
287.4326936698,18730.3103877778
287.5506015488,18734.0703877778
287.6684934922,18737.0237211111
287.7863695,18744.2703877778
287.9042295722,18747.4703877778
288.0220737088,18745.9903877778
288.1399019098,18747.8537211111
288.2577141752,18739.0937211111
288.375510505,18725.9337211111
288.4932908992,18720.4903877778
288.6110553578,18709.0937211111
288.7288038808,18700.4970544445
288.8465364682,18690.6803877778
288.96425312,18672.7503877778
289.0819538362,18667.4170544445
289.1996386168,18685.6837211111
289.3173074618,18715.6403877778
289.4349603712,18714.0737211111
289.552597345,18734.9870544445
289.6702183832,18753.1470544445
289.7878234858,18752.9270544445
289.9054126528,18768.3503877778
290.0229858842,18777.8503877778
290.14054318,18794.2970544445
290.2580845402,18804.1170544445
290.3756099648,18815.0703877778
290.4931194538,18840.5970544445
290.6106130072,18866.8037211111
290.728090625,18889.4370544445
290.8455523072,18908.4070544445
290.9629980538,18938.4570544445
291.0804278648,18950.0237211111
291.1978417402,18967.2303877778
291.31523968,18979.5537211111
291.4326216842,18991.8637211111
291.5499877528,19019.3303877778
291.6673378858,19049.4870544445
291.7846720832,19065.7903877778
291.901990345,19088.5303877778
292.0192926712,19124.6103877778
292.1365790618,19143.7403877778
292.2538495168,19167.0703877778
292.3711040362,19169.2170544445
292.48834262,19200.0403877778
292.6055652682,19222.4370544445
292.7227719808,19240.4670544445
292.8399627578,19266.2837211111
292.9571375992,19287.7070544445
293.074296505,19311.0770544445
293.1914394752,19320.8570544445
293.3085665098,19336.0703877778
293.4256776088,19373.5470544445
293.5427727722,19395.3037211111
293.659852,19425.2303877778
293.7769152922,19455.3037211111
293.8939626488,19487.6437211111
294.0109940698,19504.7803877778
294.1280095552,19516.6237211111
294.245009105,19543.6970544444
294.3619927192,19562.0170544444
294.4789603978,19589.5003877778
294.5959121408,19601.6070544444
294.7128479482,19618.3303877778
294.82976782,19665.4337211111
294.9466717562,19680.4503877778
295.0635597568,19712.7437211111
295.1804318218,19749.9070544445
295.2972879512,19760.2070544445
295.414128145,19774.3403877778
295.5309524032,19808.8637211111
295.6477607258,19835.4803877778
295.7645531128,19857.6737211111
295.8813295642,19873.8170544444
295.99809008,19898.9537211111
296.1148346602,19933.5070544444
296.2315633048,19994.3037211111
296.3482760138,19977.6437211111
296.4649727872,19999.6937211111
296.581653625,20031.0203877778
296.6983185272,20067.9870544444
296.8149674938,20103.4903877778
296.9316005248,20128.5203877778
297.0482176202,20160.9137211111
297.16481878,20169.2237211111
297.2814040042,20199.2003877778
297.3979732928,20244.5903877778
297.5145266458,20256.6703877778
297.6310640632,20258.8203877778
297.747585545,20290.7703877778
297.8640910912,20326.7737211111
