UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154450
Integration Time,1000
Averages,300
Date,11/25/2020 6:44:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7992.70646666667
Reference Date,Multiple Library Date
User Note,


181.8418,1568.42333333333
181.9732053322,-89.5135333333334
182.1045947288,-92.7435333333334
182.2359681898,-94.4002
182.3673257152,-61.3568666666667
182.498667305,-58.7435333333333
182.6299929592,-61.7735333333334
182.7613026778,-60.7068666666667
182.8925964608,-59.2602
183.0238743082,-58.3068666666667
183.15513622,-61.2435333333334
183.2863821962,-59.8835333333333
183.4176122368,-55.9502
183.5488263418,-54.3102
183.6800245112,-59.5502
183.811206745,-53.7935333333333
183.9423730432,-56.6268666666667
184.0735234058,-56.3002
184.2046578328,-53.6035333333333
184.3357763242,-56.4135333333333
184.46687888,-56.4802
184.5979655002,-53.5168666666666
184.7290361848,-56.4202
184.8600909338,-53.6002
184.9911297472,-52.5835333333333
185.122152625,-55.3068666666667
185.2531595672,-51.7635333333333
185.3841505738,-53.0968666666666
185.5151256448,-52.2035333333333
185.6460847802,-54.5068666666667
185.77702798,-56.5135333333333
185.9079552442,-55.0002
186.0388665728,-53.9802
186.1697619658,-53.7302
186.3006414232,-51.4035333333333
186.431504945,-56.0768666666667
186.5623525312,-53.0135333333333
186.6931841818,-57.4402
186.8239998968,-54.9302
186.9547996762,-49.7068666666667
187.08558352,-54.2735333333333
187.2163514282,-50.8102
187.3471034008,-58.1002
187.4778394378,-56.8202
187.6085595392,-51.4168666666666
187.739263705,-51.4102
187.8699519352,-53.2935333333333
188.0006242298,-53.0902
188.1312805888,-51.3602
188.2619210122,-52.5302
188.3925455,-56.1768666666667
188.5231540522,-53.8635333333333
188.6537466688,-54.5602
188.7843233498,-55.1268666666667
188.9148840952,-52.3802
189.045428905,-52.8002
189.1759577792,-54.5335333333333
189.3064707178,-51.5535333333333
189.4369677208,-54.3935333333333
189.5674487882,-53.8868666666666
189.69791392,-46.7468666666667
189.8283631162,-52.9502
189.9587963768,-54.2902
190.0892137018,-52.8202
190.2196150912,-53.3135333333333
190.350000545,-53.3735333333333
190.4803700632,-53.1435333333333
190.6107236458,-51.8235333333333
190.7410612928,-52.4668666666666
190.8713830042,-45.5568666666667
191.00168878,-50.7502
191.1319786202,-50.2168666666667
191.2622525248,-51.9068666666666
191.3925104938,-46.3102
191.5227525272,-49.8935333333333
191.652978625,-43.4002
191.7831887872,-46.3802
191.9133830138,-49.3302
192.0435613048,-48.5168666666666
192.1737236602,-46.9335333333333
192.30387008,-47.9935333333333
192.4340005642,-51.0135333333333
192.5641151128,-45.1435333333333
192.6942137258,-49.6068666666667
192.8242964032,-44.3435333333333
192.954363145,-45.5968666666667
193.0844139512,-45.5535333333333
193.2144488218,-44.9168666666667
193.3444677568,-46.2535333333333
193.4744707562,-42.1468666666667
193.60445782,-44.1068666666667
193.7344289482,-41.6968666666667
193.8643841408,-41.0202
193.9943233978,-39.8768666666666
194.1242467192,-39.5735333333333
194.254154105,-38.1335333333333
194.3840455552,-39.2502
194.5139210698,-41.5302
194.6437806488,-41.6768666666667
194.7736242922,-40.0202
194.903452,-41.1402
195.0332637722,-30.5602
195.1630596088,-38.6835333333333
195.2928395098,-37.7635333333333
195.4226034752,-31.0535333333333
195.552351505,-35.7002
195.6820835992,-32.2535333333333
195.8117997578,-34.7135333333333
195.9414999808,-34.2902
196.0711842682,-35.3768666666666
196.20085262,-30.6568666666667
196.3305050362,-33.2335333333333
196.4601415168,-28.8268666666667
196.5897620618,-25.5302
196.7193666712,-26.6635333333333
196.848955345,-30.3435333333333
196.9785280832,-30.5268666666667
197.1080848858,-30.7635333333333
197.2376257528,-28.3468666666667
197.3671506842,-27.2435333333333
197.49665968,-25.0702
197.6261527402,-23.2668666666667
197.7556298648,-21.5002
197.8850910538,-20.8068666666667
198.0145363072,-20.4302
198.143965625,-17.9368666666667
198.2733790072,-22.1068666666667
198.4027764538,-17.6535333333333
198.5321579648,-17.7935333333333
198.6615235402,-13.7002
198.79087318,-12.4068666666667
198.9202068842,-10.4602
199.0495246528,-13.6868666666667
199.1788264858,-11.7368666666667
199.3081123832,-12.0935333333333
199.437382345,-11.1568666666667
199.5666363712,-12.4135333333333
199.6958744618,-13.7635333333333
199.8250966168,-8.6502
199.9543028362,-6.62353333333333
200.08349312,-8.12686666666667
200.2126674682,-8.28353333333334
200.3418258808,-2.64353333333334
200.4709683578,-4.53353333333334
200.6000948992,-3.63353333333334
200.729205505,-6.03686666666667
200.8583001752,0.209799999999997
200.9873789098,2.5698
201.1164417088,0.64313333333333
201.2454885722,5.55646666666666
201.3745195,4.4298
201.5035344922,4.68313333333333
201.6325335488,6.17313333333333
201.7615166698,9.8098
201.8904838552,8.76646666666666
202.019435105,10.9998
202.1483704192,11.0698
202.2772897978,11.0098
202.4061932408,11.9464666666667
202.5350807482,10.3231333333333
202.66395232,16.2664666666667
202.7928079562,14.3764666666667
202.9216476568,20.4331333333333
203.0504714218,19.5698
203.1792792512,19.0264666666667
203.308071145,18.4364666666667
203.4368471032,35.0998
203.5656071258,22.9564666666667
203.6943512128,23.9964666666667
203.8230793642,26.5531333333333
203.95179158,25.8564666666667
204.0804878602,24.5498
204.2091682048,31.7898
204.3378326138,30.0631333333333
204.4664810872,34.3798
204.595113625,32.8598
204.7237302272,35.7098
204.8523308938,38.6164666666667
204.9809156248,36.7898
205.1094844202,41.1264666666667
205.23803728,41.7898
205.3665742042,42.9098
205.4950951928,47.0731333333333
205.6236002458,43.0531333333333
205.7520893632,49.6831333333334
205.880562545,50.0398
206.0090197912,50.7464666666667
206.1374611018,51.4398
206.2658864768,60.5564666666667
206.3942959162,56.0264666666666
206.52268942,56.1631333333333
206.6510669882,58.2998
206.7794286208,64.0998
206.9077743178,62.8331333333333
207.0361040792,67.9931333333333
207.164417905,67.6497999999999
207.2927157952,68.6998
207.4209977498,70.5031333333333
207.5492637688,72.6597999999999
207.6775138522,77.4631333333333
207.805748,76.3364666666666
207.9339662122,81.5664666666666
208.0621684888,78.0564666666666
208.1903548298,83.2931333333333
208.3185252352,85.1398
208.446679705,87.9864666666666
208.5748182392,91.0498
208.7029408378,92.7398
208.8310475008,93.1831333333333
208.9591382282,96.0798
209.08721302,95.4664666666666
209.2152718762,98.5298
209.3433147968,107.356466666667
209.4713417818,104.5898
209.5993528312,106.4198
209.727347945,108.923133333333
209.8553271232,111.0898
209.9832903658,116.0098
210.1112376728,115.1698
210.2391690442,116.6798
210.36708448,118.0698
210.4949839802,123.796466666667
210.6228675448,128.463133333333
210.7507351738,133.053133333333
210.8785868672,131.243133333333
211.006422625,135.826466666667
211.1342424472,142.976466666667
211.2620463338,141.6098
211.3898342848,147.456466666667
211.5176063002,147.3998
211.64536238,153.4698
211.7731025242,152.753133333333
211.9008267328,158.866466666667
212.0285350058,160.2198
212.1562273432,166.413133333333
212.283903745,173.286466666667
212.4115642112,170.6498
212.5392087418,176.276466666667
212.6668373368,180.943133333333
212.7944499962,182.096466666667
212.92204672,187.013133333333
213.0496275082,188.4598
213.1771923608,194.246466666667
213.3047412778,200.633133333333
213.4322742592,199.5598
213.559791305,206.746466666667
213.6872924152,210.523133333333
213.8147775898,213.553133333333
213.9422468288,218.063133333333
214.0697001322,224.876466666667
214.1971375,225.4898
214.3245589322,231.916466666667
214.4519644288,235.9098
214.5793539898,242.026466666667
214.7067276152,244.2298
214.834085305,248.216466666667
214.9614270592,250.546466666667
215.0887528778,257.793133333333
215.2160627608,260.206466666667
215.3433567082,267.693133333333
215.47063472,272.083133333333
215.5978967962,277.293133333333
215.7251429368,285.2098
215.8523731418,288.103133333333
215.9795874112,288.9798
216.106785745,293.113133333333
216.2339681432,302.0398
216.3611346058,309.503133333333
216.4882851328,312.416466666667
216.6154197242,315.223133333333
216.74253838,325.656466666667
216.8696411002,329.4498
216.9967278848,334.9498
217.1237987338,340.003133333333
217.2508536472,342.4098
217.377892625,351.636466666667
217.5049156672,357.0098
217.6319227738,359.5498
217.7589139448,364.303133333333
217.8858891802,371.633133333333
218.01284848,378.146466666667
218.1397918442,383.793133333333
218.2667192728,393.2598
218.3936307658,399.223133333333
218.5205263232,405.5998
218.647405945,413.5698
218.7742696312,420.946466666667
218.9011173818,424.443133333333
219.0279491968,431.2998
219.1547650762,437.1198
219.28156502,445.6298
219.4083490282,455.5598
219.5351171008,461.523133333333
219.6618692378,468.546466666666
219.7886054392,475.163133333333
219.915325705,482.1698
220.0420300352,486.183133333333
220.1687184298,494.5098
220.2953908888,502.636466666666
220.4220474122,508.8398
220.548688,514.4898
220.6753126522,523.1498
220.8019213688,532.2498
220.9285141498,538.373133333333
221.0550909952,549.296466666666
221.181651905,556.296466666666
221.3081968792,563.323133333333
221.4347259178,574.3998
221.5612390208,580.9998
221.6877361882,583.023133333333
221.81421742,595.3698
221.9406827162,601.8998
222.0671320768,614.966466666667
222.1935655018,617.836466666667
222.3199829912,629.5098
222.446384545,637.166466666666
222.5727701632,643.143133333333
222.6991398458,656.916466666666
222.8254935928,663.9498
222.9518314042,670.913133333333
223.07815328,685.313133333333
223.2044592202,693.7398
223.3307492248,704.603133333333
223.4570232938,710.5598
223.5832814272,719.796466666666
223.709523625,728.6498
223.8357498872,741.8998
223.9619602138,755.716466666667
224.0881546048,759.646466666666
224.2143330602,769.6898
224.34049558,781.276466666666
224.4666421642,787.623133333333
224.5927728128,803.0898
224.7188875258,805.763133333333
224.8449863032,821.096466666666
224.971069145,830.526466666666
225.0971360512,837.4898
225.2231870218,850.3398
225.3492220568,860.246466666666
225.4752411562,872.176466666666
225.60124432,886.2498
225.7272315482,898.5898
225.8532028408,908.4498
225.9791581978,920.506466666666
226.1050976192,927.673133333333
226.231021105,946.206466666667
226.3569286552,953.783133333333
226.4828202698,963.586466666667
226.6086959488,982.8298
226.7345556922,989.343133333333
226.8603995,1004.54313333333
226.9862273722,1019.08313333333
227.1120393088,1030.82313333333
227.2378353098,1041.92646666667
227.3636153752,1053.2098
227.489379505,1073.1498
227.6151276992,1077.94646666667
227.7408599578,1085.43313333333
227.8665762808,1105.66646666667
227.9922766682,1116.0498
228.11796112,1129.75646666667
228.2436296362,1141.61313333333
228.3692822168,1156.76313333333
228.4949188618,1165.66313333333
228.6205395712,1185.1898
228.746144345,1203.30313333333
228.8717331832,1213.04313333333
228.9973060858,1226.45313333333
229.1228630528,1241.03646666667
229.2484040842,1257.16313333333
229.37392918,1269.57313333333
229.4994383402,1288.0898
229.6249315648,1298.38313333333
229.7504088538,1314.08646666667
229.8758702072,1329.3398
230.001315625,1342.6498
230.1267451072,1353.03313333333
230.2521586538,1371.71313333333
230.3775562648,1382.31313333333
230.5029379402,1390.9898
230.62830368,1404.89313333333
230.7536534842,1419.62646666667
230.8789873528,1433.47646666667
231.0043052858,1456.56646666667
231.1296072832,1464.4098
231.254893345,1482.21313333333
231.3801634712,1501.85646666667
231.5054176618,1510.6098
231.6306559168,1524.85313333333
231.7558782362,1533.7498
231.88108462,1556.83313333333
232.0062750682,1568.9398
232.1314495808,1588.29313333333
232.2566081578,1591.7998
232.3817507992,1608.7098
232.506877505,1618.83313333333
232.6319882752,1635.70313333333
232.7570831098,1652.7498
232.8821620088,1668.65646666667
233.0072249722,1681.61646666667
233.132272,1689.95646666667
233.2573030922,1694.8698
233.3823182488,1718.05313333333
233.5073174698,1729.01646666667
233.6323007552,1743.1098
233.757268105,1745.38313333333
233.8822195192,1760.93313333333
234.0071549978,1772.83313333333
234.1320745408,1790.6298
234.2569781482,1796.9998
234.38186582,1817.84646666667
234.5067375562,1817.9498
234.6315933568,1829.4198
234.7564332218,1858.2798
234.8812571512,1849.23313333333
235.006065145,1860.96313333333
235.1308572032,1874.42646666667
235.2556333258,1879.87646666667
235.3803935128,1887.02646666667
235.5051377642,1905.0398
235.62986608,1914.30646666667
235.7545784602,1918.6698
235.8792749048,1929.03646666667
236.0039554138,1944.15313333333
236.1286199872,1947.36313333333
236.253268625,1956.61646666667
236.3779013272,1974.26313333333
236.5025180938,1976.70646666667
236.6271189248,1979.68646666667
236.7517038202,1989.05646666667
236.87627278,1999.6398
237.0008258042,2000.0298
237.1253628928,2017.0998
237.2498840458,2017.66646666667
237.3743892632,2027.3898
237.498878545,2034.84313333333
237.6233518912,2043.6498
237.7478093018,2045.91313333333
237.8722507768,2055.55646666667
237.9966763162,2058.9098
238.12108592,2063.8798
238.2454795882,2075.57313333333
238.3698573208,2066.0098
238.4942191178,2079.4798
238.6185649792,2083.24646666667
238.742894905,2087.52646666667
238.8672088952,2092.5098
238.9915069498,2098.2098
239.1157890688,2104.04646666667
239.2400552522,2109.08313333333
239.3643055,2114.92313333333
239.4885398122,2116.66313333333
239.6127581888,2119.80313333333
239.7369606298,2131.23313333333
239.8611471352,2128.55646666667
239.985317705,2137.3598
240.1094723392,2148.19646666667
240.2336110378,2146.3898
240.3577338008,2154.46313333333
240.4818406282,2154.07313333333
240.60593152,2160.61313333333
240.7300064762,2175.44646666667
240.8540654968,2165.11646666667
240.9781085818,2174.6698
241.1021357312,2179.7498
241.226146945,2190.2098
241.3501422232,2192.50646666667
241.4741215658,2193.1298
241.5980849728,2199.06646666667
241.7220324442,2197.86646666667
241.84596398,2203.3298
241.9698795802,2209.13313333333
242.0937792448,2218.3698
242.2176629738,2225.5498
242.3415307672,2235.0598
242.465382625,2242.02646666667
242.5892185472,2245.08646666667
242.7130385338,2234.13646666667
242.8368425848,2247.93313333333
242.9606307002,2256.84313333333
243.08440288,2262.06313333333
243.2081591242,2278.21313333333
243.3318994328,2284.7598
243.4556238058,2295.86313333333
243.5793322432,2300.70313333333
243.703024745,2308.32646666667
243.8267013112,2316.69646666667
243.9503619418,2312.01313333333
244.0740066368,2305.65313333333
244.1976353962,2302.0398
244.32124822,2309.4898
244.4448451082,2324.35313333333
244.5684260608,2341.48646666667
244.6919910778,2349.07313333333
244.8155401592,2361.1298
244.939073305,2373.1798
245.0625905152,2384.9998
245.1860917898,2392.24313333333
245.3095771288,2403.74646666667
245.4330465322,2417.39313333333
245.5565,2416.90313333333
245.6799375322,2439.15646666667
245.8033591288,2455.11646666667
245.9267647898,2453.05646666667
246.0501545152,2444.3498
246.173528305,2441.15646666667
246.2968861592,2449.4998
246.4202280778,2467.06646666667
246.5435540608,2493.26646666667
246.6668641082,2515.77313333333
246.79015822,2540.68646666667
246.9134363962,2559.2998
247.0366986368,2580.21646666666
247.1599449418,2589.6298
247.2831753112,2615.01313333333
247.406389745,2633.1398
247.5295882432,2644.78313333333
247.6527708058,2667.41646666666
247.7759374328,2679.0898
247.8990881242,2697.7498
248.02222288,2717.66313333333
248.1453417002,2732.80646666667
248.2684445848,2750.0598
248.3915315338,2770.77646666667
248.5146025472,2775.39646666667
248.637657625,2765.89646666667
248.7606967672,2763.2898
248.8837199738,2795.18313333333
249.0067272448,2828.8198
249.1297185802,2858.18646666667
249.25269398,2875.95313333333
249.3756534442,2901.27646666667
249.4985969728,2930.02313333333
249.6215245658,2960.4598
249.7444362232,2978.49646666667
249.867331945,3014.7098
249.9902117312,3033.29313333333
250.1130755818,3063.4198
250.2359234968,3098.54646666667
250.3587554762,3111.39313333333
250.48157152,3137.8198
250.6043716282,3160.6398
250.7271558008,3176.86313333333
250.8499240378,3213.72646666667
250.9726763392,3240.87313333333
251.095412705,3261.2498
251.2181331352,3286.16646666667
251.3408376298,3309.55313333333
251.4635261888,3338.5098
251.5861988122,3350.0398
251.7088555,3348.7798
251.8314962522,3361.98313333333
251.9541210688,3406.6898
252.0767299498,3440.33313333333
252.1993228952,3476.2998
252.321899905,3516.21646666667
252.4444609792,3545.2898
252.5670061178,3582.8898
252.6895353208,3608.44646666667
252.8120485882,3646.14646666667
252.93454592,3683.42313333333
253.0570273162,3715.97646666667
253.1794927768,3754.6098
253.3019423018,3785.4998
253.4243758912,3821.01646666667
253.546793545,3843.49313333333
253.6691952632,3885.82646666667
253.7915810458,3908.2798
253.9139508928,3939.11313333333
254.0363048042,3968.48646666667
254.15864278,4001.12646666666
254.2809648202,4033.34646666667
254.4032709248,4046.99313333333
254.5255610938,4072.39646666667
254.6478353272,4101.5698
254.770093625,4124.20313333333
254.8923359872,4152.48646666667
255.0145624138,4180.5198
255.1367729048,4197.03313333333
255.2589674602,4207.7898
255.38114608,4246.24313333333
255.5033087642,4289.08646666667
255.6254555128,4324.07646666667
255.7475863258,4357.95313333333
255.8697012032,4397.55646666667
255.991800145,4424.64313333333
256.1138831512,4464.2198
256.2359502218,4501.7898
256.3580013568,4536.98646666667
256.4800365562,4573.08313333333
256.60205582,4620.9898
256.7240591482,4654.5298
256.8460465408,4695.90313333334
256.9680179978,4728.28313333333
257.0899735192,4758.31313333333
257.211913105,4787.54313333333
257.3338367552,4816.32646666667
257.4557444698,4846.87313333333
257.5776362488,4867.40646666667
257.6995120922,4894.1398
257.821372,4909.48313333333
257.9432159722,4938.21646666667
258.0650440088,4973.2498
258.1868561098,4995.26646666667
258.3086522752,5030.38313333333
258.430432505,5049.17313333333
258.5521967992,5074.91313333333
258.6739451578,5106.1798
258.7956775808,5138.10646666667
258.9173940682,5164.58313333333
259.03909462,5175.45313333333
259.1607792362,5185.7298
259.2824479168,5207.8698
259.4041006618,5233.6898
259.5257374712,5263.87313333334
259.647358345,5288.3798
259.7689632832,5316.8898
259.8905522858,5343.09313333333
260.0121253528,5359.07646666667
260.1336824842,5380.16313333333
260.25522368,5411.0198
260.3767489402,5422.84646666667
260.4982582648,5455.5098
260.6197516538,5477.97646666667
260.7412291072,5503.82646666667
260.862690625,5530.34313333333
260.9841362072,5556.65646666667
261.1055658538,5580.23313333333
261.2269795648,5603.30313333333
261.3483773402,5618.2198
261.46975918,5636.2298
261.5911250842,5649.1698
261.7124750528,5664.9898
261.8338090858,5672.84646666667
261.9551271832,5695.4198
262.076429345,5727.82646666667
262.1977155712,5744.49646666667
262.3189858618,5764.8798
262.4402402168,5774.9198
262.5614786362,5782.8098
262.68270112,5800.80313333333
262.8039076682,5807.02313333333
262.9250982808,5829.0398
263.0462729578,5842.15646666667
263.1674316992,5845.34313333333
263.288574505,5860.78313333333
263.4097013752,5867.78646666667
263.5308123098,5865.84646666667
263.6519073088,5872.46313333333
263.7729863722,5881.6598
263.8940495,5893.95313333333
264.0150966922,5902.83313333333
264.1361279488,5919.12313333333
264.2571432698,5933.05646666667
264.3781426552,5948.4698
264.499126105,5967.83313333333
264.6200936192,5983.4698
264.7410451978,5992.00313333333
264.8619808408,6005.75646666667
264.9829005482,6023.85646666667
265.10380432,6025.17313333333
265.2246921562,6037.8698
265.3455640568,6051.41313333333
265.4664200218,6061.90313333333
265.5872600512,6063.4198
265.708084145,6079.2598
265.8288923032,6082.3698
265.9496845258,6093.73646666667
266.0704608128,6103.4998
266.1912211642,6100.12313333333
266.31196558,6104.21313333333
266.4326940602,6101.01646666667
266.5534066048,6107.01646666667
266.6741032138,6116.77646666667
266.7947838872,6115.01646666667
266.915448625,6122.7898
267.0360974272,6119.64646666667
267.1567302938,6122.77646666667
267.2773472248,6124.84313333333
267.3979482202,6136.23313333333
267.51853328,6131.30646666667
267.6391024042,6145.59313333333
267.7596555928,6155.24313333333
267.8801928458,6152.07646666667
268.0007141632,6147.5898
268.121219545,6158.75646666667
268.2417089912,6157.32646666667
268.3621825018,6166.43646666667
268.4826400768,6181.75313333333
268.6030817162,6182.5598
268.72350742,6186.18646666667
268.8439171882,6191.71313333333
268.9643110208,6199.5598
269.0846889178,6204.73646666667
269.2050508792,6206.62313333333
269.325396905,6210.3198
269.4457269952,6209.98646666667
269.5660411498,6213.48313333333
269.6863393688,6218.33313333333
269.8066216522,6222.27646666667
269.926888,6220.2898
270.0471384122,6224.67313333333
270.1673728888,6233.76313333333
270.2875914298,6236.90646666667
270.4077940352,6248.1398
270.527980705,6247.7098
270.6481514392,6247.55646666667
270.7683062378,6250.89646666667
270.8884451008,6251.9698
271.0085680282,6242.81313333333
271.12867502,6244.40646666667
271.2487660762,6239.30313333333
271.3688411968,6240.66646666667
271.4889003818,6254.7498
271.6089436312,6267.28646666667
271.728970945,6274.06313333333
271.8489823232,6267.7498
271.9689777658,6273.26646666667
272.0889572728,6278.05646666667
272.2089208442,6287.18313333333
272.32886848,6296.10646666667
272.4488001802,6284.79313333333
272.5687159448,6289.90313333333
272.6886157738,6298.83646666667
272.8084996672,6295.63313333333
272.928367625,6296.86646666667
273.0482196472,6313.66646666667
273.1680557338,6319.41646666667
273.2878758848,6328.8898
273.4076801002,6330.11313333333
273.52746838,6327.83646666667
273.6472407242,6326.76313333333
273.7669971328,6336.44313333333
273.8867376058,6343.05646666667
274.0064621432,6341.3198
274.126170745,6342.89646666667
274.2458634112,6354.0098
274.3655401418,6361.5698
274.4852009368,6361.4198
274.6048457962,6374.29646666667
274.72447472,6377.2898
274.8440877082,6386.19646666667
274.9636847608,6389.0598
275.0832658778,6400.2598
275.2028310592,6402.59646666667
275.322380305,6391.83313333333
275.4419136152,6406.64646666667
275.5614309898,6397.07646666667
275.6809324288,6400.2498
275.8004179322,6406.95313333333
275.9198875,6420.50313333333
276.0393411322,6429.32313333333
276.1587788288,6422.05313333333
276.2782005898,6431.2798
276.3976064152,6446.96646666667
276.516996305,6438.9398
276.6363702592,6447.61646666667
276.7557282778,6446.86313333333
276.8750703608,6447.82313333333
276.9943965082,6453.40313333333
277.11370672,6450.9498
277.2330009962,6448.4998
277.3522793368,6467.07313333333
277.4715417418,6470.97646666667
277.5907882112,6482.40313333333
277.710018745,6486.11646666667
277.8292333432,6493.13646666667
277.9484320058,6505.91646666667
278.0676147328,6505.73313333333
278.1867815242,6511.20646666667
278.30593238,6514.62646666667
278.4250673002,6526.63313333333
278.5441862848,6530.4998
278.6632893338,6538.40313333333
278.7823764472,6539.00646666667
278.901447625,6539.7798
279.0205028672,6548.30313333333
279.1395421738,6557.13313333333
279.2585655448,6557.17313333333
279.3775729802,6560.69646666667
279.49656448,6562.01313333333
279.6155400442,6563.7098
279.7344996728,6571.50313333333
279.8534433658,6571.14313333333
279.9723711232,6576.12313333333
280.091282945,6583.9798
280.2101788312,6583.6798
280.3290587818,6596.77313333333
280.4479227968,6594.03313333333
280.5667708762,6593.24646666667
280.68560302,6599.93646666667
280.8044192282,6594.92313333333
280.9232195008,6601.2398
281.0420038378,6606.2498
281.1607722392,6606.02313333333
281.279524705,6619.6398
281.3982612352,6616.48313333333
281.5169818298,6634.16313333333
281.6356864888,6642.16313333333
281.7543752122,6650.90646666667
281.873048,6652.28313333333
281.9917048522,6660.50313333333
282.1103457688,6668.4098
282.2289707498,6666.8998
282.3475797952,6669.4198
282.466172905,6671.9098
282.5847500792,6678.99313333333
282.7033113178,6679.56646666667
282.8218566208,6674.59313333333
282.9403859882,6671.8298
283.05889942,6681.70313333333
283.1773969162,6685.4398
283.2958784768,6692.5898
283.4143441018,6694.01313333333
283.5327937912,6692.36313333333
283.651227545,6700.09313333333
283.7696453632,6697.08313333333
283.8880472458,6695.3198
284.0064331928,6704.13646666667
284.1248032042,6704.09313333333
284.24315728,6707.01646666667
284.3614954202,6706.51313333333
284.4798176248,6712.38313333333
284.5981238938,6726.4898
284.7164142272,6737.61313333333
284.834688625,6735.80646666667
284.9529470872,6741.8898
285.0711896138,6740.9398
285.1894162048,6740.64313333333
285.3076268602,6743.0098
285.42582158,6749.62313333333
285.5440003642,6750.9698
285.6621632128,6751.23646666667
285.7803101258,6760.3098
285.8984411032,6763.23313333333
286.016556145,6756.84313333333
286.1346552512,6764.37646666667
286.2527384218,6768.8598
286.3708056568,6771.1998
286.4888569562,6775.56646666667
286.60689232,6774.36313333333
286.7249117482,6765.55646666667
286.8429152408,6772.9598
286.9609027978,6779.84313333333
287.0788744192,6782.8798
287.196830105,6792.52646666667
287.3147698552,6784.00646666667
287.4326936698,6786.2798
287.5506015488,6790.86646666667
287.6684934922,6791.86313333333
287.7863695,6800.8998
287.9042295722,6807.04646666667
288.0220737088,6808.80313333333
288.1399019098,6804.9198
288.2577141752,6807.94313333333
288.375510505,6802.63313333333
288.4932908992,6809.10313333333
288.6110553578,6809.61646666667
288.7288038808,6801.83646666667
288.8465364682,6800.29646666667
288.96425312,6796.7198
289.0819538362,6792.60313333333
289.1996386168,6807.3498
289.3173074618,6822.38313333333
289.4349603712,6824.42313333333
289.552597345,6828.84646666667
289.6702183832,6836.68313333333
289.7878234858,6844.32646666667
289.9054126528,6851.2298
290.0229858842,6857.08646666667
290.14054318,6861.0698
290.2580845402,6869.41646666667
290.3756099648,6879.10313333333
290.4931194538,6892.18313333333
290.6106130072,6909.30313333333
290.728090625,6912.9898
290.8455523072,6924.4998
290.9629980538,6938.0498
291.0804278648,6943.44646666667
291.1978417402,6951.4298
291.31523968,6959.69646666667
291.4326216842,6968.84313333333
291.5499877528,6978.01313333333
291.6673378858,6993.4998
291.7846720832,6998.1498
291.901990345,7008.79646666667
292.0192926712,7023.0498
292.1365790618,7030.5998
292.2538495168,7041.70646666667
292.3711040362,7054.82646666667
292.48834262,7067.68313333333
292.6055652682,7078.90313333334
292.7227719808,7084.9698
292.8399627578,7095.43313333333
292.9571375992,7108.2398
293.074296505,7119.20313333333
293.1914394752,7120.92646666667
293.3085665098,7130.18313333333
293.4256776088,7146.64646666667
293.5427727722,7158.73646666667
293.659852,7172.2798
293.7769152922,7183.0298
293.8939626488,7198.33646666667
294.0109940698,7210.6398
294.1280095552,7215.41646666667
294.245009105,7229.1498
294.3619927192,7237.86313333333
294.4789603978,7253.39313333333
294.5959121408,7258.6598
294.7128479482,7268.2898
294.82976782,7294.3198
294.9466717562,7294.35313333333
295.0635597568,7307.70646666667
295.1804318218,7322.14313333333
295.2972879512,7335.87646666667
295.414128145,7340.11646666667
295.5309524032,7356.1298
295.6477607258,7372.45646666667
295.7645531128,7380.62646666667
295.8813295642,7394.6598
295.99809008,7407.69646666667
296.1148346602,7419.0798
296.2315633048,7460.80646666667
296.3482760138,7436.81646666667
296.4649727872,7450.62646666667
296.581653625,7469.1198
296.6983185272,7489.40313333334
296.8149674938,7501.47313333333
296.9316005248,7508.72313333333
297.0482176202,7521.4498
297.16481878,7526.22646666667
297.2814040042,7546.24313333334
297.3979732928,7563.1798
297.5145266458,7575.3398
297.6310640632,7577.63646666667
297.747585545,7595.80313333334
297.8640910912,7613.43313333334
297.9805807018,7625.29313333334
298.0970543768,7636.88646666667
298.2135121162,7633.5098
298.32995392,7648.01646666667
298.4463797882,7657.21313333334
298.5627897208,7666.1298
298.6791837178,7670.86646666667
298.7955617792,7688.8798
298.911923905,7693.20313333334
299.0282700952,7705.6698
299.1446003498,7714.50646666667
299.2609146688,7716.4898
299.3772130522,7725.91313333334
299.4934955,7730.58313333334
299.6097620122,7765.32646666667
299.7260125888,7752.87313333333
299.8422472298,7764.3298
299.9584659352,7764.82646666667
300.074668705,7780.92313333333
300.1908555392,7791.74646666667
300.3070264378,7797.96313333333
300.4231814008,7798.86313333334
300.5393204282,7807.9398
300.65544352,7821.47313333333
300.7715506762,7823.45313333333
300.8876418968,7831.36313333334
301.0037171818,7842.93646666667
301.1197765312,7852.4498
301.235819945,7859.82646666667
301.3518474232,7857.9298
301.4678589658,7860.84646666667
301.5838545728,7874.8798
301.6998342442,7876.7098
301.81579798,7882.77646666667
301.9317457802,7888.8598
302.0476776448,7889.31646666667
302.1635935738,7890.39646666667
302.2794935672,7896.16313333333
302.395377625,7898.46646666667
302.5112457472,7910.66313333333
302.6270979338,7915.89313333333
302.7429341848,7923.5898
302.8587545002,7927.44646666667
302.97455888,7935.30313333333
303.0903473242,7933.3898
303.2061198328,7942.8198
303.3218764058,7953.87646666667
303.4376170432,7954.9098
303.553341745,7953.25646666667
303.6690505112,7962.05646666667
