UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150788
Integration Time,1000
Averages,300
Date,11/11/2020 11:25:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9031.92044444445
Reference Date,Multiple Library Date
User Note,


181.8418,1572.59666666667
181.9732053322,-86.5662222222223
182.1045947288,-89.6228888888889
182.2359681898,-91.3928888888889
182.3673257152,-61.8995555555556
182.498667305,-59.3095555555556
182.6299929592,-62.8028888888889
182.7613026778,-61.5928888888889
182.8925964608,-60.5462222222222
183.0238743082,-58.9395555555556
183.15513622,-61.6528888888889
183.2863821962,-60.3062222222222
183.4176122368,-56.8395555555555
183.5488263418,-55.3595555555556
183.6800245112,-60.3262222222222
183.811206745,-54.8762222222222
183.9423730432,-57.4628888888889
184.0735234058,-57.4228888888889
184.2046578328,-54.0162222222222
184.3357763242,-56.8128888888889
184.46687888,-57.0128888888889
184.5979655002,-54.4262222222222
184.7290361848,-57.3328888888889
184.8600909338,-54.7062222222222
184.9911297472,-53.1828888888889
185.122152625,-56.1395555555556
185.2531595672,-51.9428888888889
185.3841505738,-54.0695555555556
185.5151256448,-52.3595555555556
185.6460847802,-55.1462222222222
185.77702798,-56.8262222222222
185.9079552442,-55.8828888888889
186.0388665728,-53.9862222222222
186.1697619658,-54.1195555555556
186.3006414232,-52.0595555555556
186.431504945,-56.2962222222222
186.5623525312,-53.8395555555556
186.6931841818,-58.0995555555556
186.8239998968,-55.6162222222222
186.9547996762,-49.4295555555556
187.08558352,-54.3762222222222
187.2163514282,-51.1328888888889
187.3471034008,-58.6762222222222
187.4778394378,-57.4628888888889
187.6085595392,-51.7962222222222
187.739263705,-51.9562222222222
187.8699519352,-53.4528888888889
188.0006242298,-53.7228888888889
188.1312805888,-51.2262222222222
188.2619210122,-53.1395555555556
188.3925455,-56.3595555555556
188.5231540522,-54.6595555555556
188.6537466688,-55.0228888888889
188.7843233498,-55.6062222222222
188.9148840952,-52.7028888888889
189.045428905,-53.7095555555556
189.1759577792,-55.1528888888889
189.3064707178,-51.6695555555556
189.4369677208,-55.0595555555556
189.5674487882,-54.8595555555556
189.69791392,-46.8595555555556
189.8283631162,-53.4428888888889
189.9587963768,-54.7028888888889
190.0892137018,-52.6295555555556
190.2196150912,-53.9428888888889
190.350000545,-53.9328888888889
190.4803700632,-53.6295555555556
190.6107236458,-52.4495555555556
190.7410612928,-53.1895555555556
190.8713830042,-45.8828888888889
191.00168878,-51.5095555555556
191.1319786202,-51.1662222222222
191.2622525248,-52.8428888888889
191.3925104938,-47.1695555555556
191.5227525272,-50.6495555555556
191.652978625,-44.0428888888889
191.7831887872,-46.7462222222222
191.9133830138,-49.6428888888889
192.0435613048,-48.4195555555556
192.1737236602,-47.7695555555556
192.30387008,-48.5862222222222
192.4340005642,-51.6762222222222
192.5641151128,-46.2962222222222
192.6942137258,-50.2462222222222
192.8242964032,-45.1095555555556
192.954363145,-46.0528888888889
193.0844139512,-46.8928888888889
193.2144488218,-45.6195555555555
193.3444677568,-47.3828888888889
193.4744707562,-42.7162222222222
193.60445782,-44.9028888888889
193.7344289482,-42.4928888888889
193.8643841408,-41.4895555555556
193.9943233978,-40.9628888888889
194.1242467192,-40.2462222222222
194.254154105,-38.6528888888889
194.3840455552,-39.5562222222222
194.5139210698,-42.1162222222222
194.6437806488,-41.8428888888889
194.7736242922,-40.8262222222222
194.903452,-41.4395555555556
195.0332637722,-31.6762222222222
195.1630596088,-38.9462222222222
195.2928395098,-38.3595555555555
195.4226034752,-31.8195555555555
195.552351505,-35.8162222222222
195.6820835992,-32.2028888888889
195.8117997578,-34.6095555555555
195.9414999808,-34.2295555555555
196.0711842682,-34.8695555555555
196.20085262,-30.3628888888889
196.3305050362,-32.2728888888889
196.4601415168,-27.9562222222222
196.5897620618,-24.4262222222222
196.7193666712,-25.4162222222222
196.848955345,-29.2695555555555
196.9785280832,-29.3095555555555
197.1080848858,-30.4462222222222
197.2376257528,-27.6528888888889
197.3671506842,-26.5928888888889
197.49665968,-23.6828888888889
197.6261527402,-21.7162222222222
197.7556298648,-19.3195555555556
197.8850910538,-18.9895555555556
198.0145363072,-18.0295555555556
198.143965625,-16.4928888888889
198.2733790072,-19.5728888888889
198.4027764538,-15.8628888888889
198.5321579648,-15.9062222222222
198.6615235402,-10.6328888888889
198.79087318,-9.50622222222222
198.9202068842,-7.37622222222222
199.0495246528,-10.1362222222222
199.1788264858,-7.77622222222222
199.3081123832,-8.97288888888889
199.437382345,-7.43622222222222
199.5666363712,-9.81288888888889
199.6958744618,-10.5728888888889
199.8250966168,-6.43288888888889
199.9543028362,-3.84622222222222
200.08349312,-5.04622222222222
200.2126674682,-4.06622222222222
200.3418258808,1.03711111111111
200.4709683578,-0.769555555555556
200.6000948992,0.193777777777777
200.729205505,-2.36622222222222
200.8583001752,4.11044444444445
200.9873789098,6.74044444444444
201.1164417088,5.13711111111111
201.2454885722,9.38377777777778
201.3745195,9.21377777777778
201.5035344922,9.37711111111111
201.6325335488,10.5971111111111
201.7615166698,14.1904444444444
201.8904838552,13.4437777777778
202.019435105,15.5604444444444
202.1483704192,16.7171111111111
202.2772897978,16.4171111111111
202.4061932408,17.4204444444444
202.5350807482,15.4637777777778
202.66395232,21.4704444444444
202.7928079562,19.4971111111111
202.9216476568,26.4771111111111
203.0504714218,25.0871111111111
203.1792792512,24.3737777777778
203.308071145,24.2871111111111
203.4368471032,40.8371111111111
203.5656071258,27.3104444444444
203.6943512128,29.9704444444445
203.8230793642,31.9804444444445
203.95179158,32.5504444444445
204.0804878602,31.0604444444445
204.2091682048,38.4437777777778
204.3378326138,36.2204444444445
204.4664810872,41.4671111111111
204.595113625,38.8004444444445
204.7237302272,42.3271111111111
204.8523308938,45.2604444444445
204.9809156248,43.6371111111111
205.1094844202,48.5204444444444
205.23803728,48.3571111111111
205.3665742042,49.9871111111111
205.4950951928,52.8937777777778
205.6236002458,50.6037777777778
205.7520893632,56.8904444444444
205.880562545,56.7437777777778
206.0090197912,57.8704444444444
206.1374611018,58.4604444444444
206.2658864768,67.4604444444444
206.3942959162,62.9104444444444
206.52268942,63.3171111111111
206.6510669882,65.9804444444444
206.7794286208,72.5904444444444
206.9077743178,70.0037777777777
207.0361040792,76.1537777777777
207.164417905,74.4237777777777
207.2927157952,75.8504444444444
207.4209977498,78.2404444444444
207.5492637688,80.2204444444444
207.6775138522,85.4137777777777
207.805748,84.2737777777777
207.9339662122,88.7837777777777
208.0621684888,87.3604444444444
208.1903548298,92.5404444444444
208.3185252352,93.9604444444444
208.446679705,97.1371111111111
208.5748182392,99.4971111111111
208.7029408378,102.347111111111
208.8310475008,102.930444444444
208.9591382282,108.750444444444
209.08721302,105.303777777778
209.2152718762,109.483777777778
209.3433147968,118.733777777778
209.4713417818,114.537111111111
209.5993528312,117.033777777778
209.727347945,119.730444444444
209.8553271232,121.887111111111
209.9832903658,127.417111111111
210.1112376728,127.063777777778
210.2391690442,128.390444444444
210.36708448,129.393777777778
210.4949839802,135.710444444444
210.6228675448,140.613777777778
210.7507351738,145.273777777778
210.8785868672,143.047111111111
211.006422625,147.733777777778
211.1342424472,155.607111111111
211.2620463338,153.743777777778
211.3898342848,161.003777777778
211.5176063002,160.480444444444
211.64536238,165.930444444445
211.7731025242,166.220444444445
211.9008267328,172.280444444444
212.0285350058,174.687111111111
212.1562273432,179.703777777778
212.283903745,188.133777777778
212.4115642112,184.657111111111
212.5392087418,191.423777777778
212.6668373368,194.897111111111
212.7944499962,196.797111111111
212.92204672,201.633777777778
213.0496275082,203.600444444445
213.1771923608,209.567111111111
213.3047412778,214.947111111111
213.4322742592,215.720444444445
213.559791305,222.087111111111
213.6872924152,226.570444444445
213.8147775898,230.267111111111
213.9422468288,235.523777777778
214.0697001322,239.767111111111
214.1971375,242.803777777778
214.3245589322,249.017111111111
214.4519644288,253.433777777778
214.5793539898,258.557111111111
214.7067276152,262.897111111111
214.834085305,266.977111111111
214.9614270592,270.020444444444
215.0887528778,277.527111111111
215.2160627608,279.870444444444
215.3433567082,287.430444444444
215.47063472,291.927111111111
215.5978967962,298.713777777778
215.7251429368,306.483777777778
215.8523731418,309.737111111111
215.9795874112,310.670444444444
216.106785745,315.650444444444
216.2339681432,323.687111111111
216.3611346058,332.287111111111
216.4882851328,335.570444444444
216.6154197242,338.133777777778
216.74253838,349.590444444444
216.8696411002,352.337111111111
216.9967278848,358.287111111111
217.1237987338,364.260444444444
217.2508536472,367.427111111111
217.377892625,377.077111111111
217.5049156672,384.703777777778
217.6319227738,387.057111111111
217.7589139448,391.773777777778
217.8858891802,399.363777777778
218.01284848,406.897111111111
218.1397918442,413.217111111111
218.2667192728,422.503777777778
218.3936307658,429.480444444444
218.5205263232,437.010444444444
218.647405945,444.790444444444
218.7742696312,452.097111111111
218.9011173818,455.150444444444
219.0279491968,465.260444444444
219.1547650762,470.260444444444
219.28156502,480.077111111111
219.4083490282,488.677111111111
219.5351171008,496.467111111111
219.6618692378,503.423777777778
219.7886054392,510.997111111111
219.915325705,518.597111111111
220.0420300352,524.627111111111
220.1687184298,532.470444444444
220.2953908888,542.777111111111
220.4220474122,548.843777777778
220.548688,555.020444444444
220.6753126522,563.657111111111
220.8019213688,574.403777777778
220.9285141498,581.333777777778
221.0550909952,591.790444444444
221.181651905,602.657111111111
221.3081968792,605.647111111111
221.4347259178,619.503777777778
221.5612390208,627.720444444445
221.6877361882,630.567111111111
221.81421742,642.257111111111
221.9406827162,651.347111111111
222.0671320768,664.117111111112
222.1935655018,666.990444444445
222.3199829912,679.073777777778
222.446384545,689.703777777778
222.5727701632,694.890444444445
222.6991398458,710.337111111111
222.8254935928,719.520444444445
222.9518314042,726.223777777778
223.07815328,738.900444444444
223.2044592202,748.860444444444
223.3307492248,762.433777777778
223.4570232938,768.217111111111
223.5832814272,777.643777777778
223.709523625,789.087111111111
223.8357498872,804.673777777778
223.9619602138,816.690444444444
224.0881546048,819.813777777778
224.2143330602,832.213777777778
224.34049558,844.017111111111
224.4666421642,851.640444444444
224.5927728128,869.393777777778
224.7188875258,872.813777777778
224.8449863032,888.993777777778
224.971069145,898.677111111111
225.0971360512,908.663777777778
225.2231870218,923.887111111111
225.3492220568,934.477111111112
225.4752411562,947.513777777778
225.60124432,962.783777777778
225.7272315482,975.680444444444
225.8532028408,986.950444444445
225.9791581978,1000.82711111111
226.1050976192,1008.65044444444
226.231021105,1026.88044444444
226.3569286552,1038.01711111111
226.4828202698,1047.72377777778
226.6086959488,1069.35711111111
226.7345556922,1077.12711111111
226.8603995,1092.29044444444
226.9862273722,1109.04044444444
227.1120393088,1121.86044444444
227.2378353098,1133.78711111111
227.3636153752,1146.53044444444
227.489379505,1167.36044444444
227.6151276992,1171.74711111111
227.7408599578,1181.82044444444
227.8665762808,1201.26711111111
227.9922766682,1216.35711111111
228.11796112,1231.05711111111
228.2436296362,1243.85377777778
228.3692822168,1259.23044444444
228.4949188618,1270.50377777778
228.6205395712,1290.90377777778
228.746144345,1312.32044444444
228.8717331832,1322.21377777778
228.9973060858,1336.38377777778
229.1228630528,1352.61044444444
229.2484040842,1370.08044444444
229.37392918,1383.43044444444
229.4994383402,1403.94377777778
229.6249315648,1415.44044444444
229.7504088538,1431.81711111111
229.8758702072,1448.35044444444
230.001315625,1462.86377777778
230.1267451072,1475.22711111111
230.2521586538,1495.85377777778
230.3775562648,1506.99377777778
230.5029379402,1517.83711111111
230.62830368,1533.29044444444
230.7536534842,1550.68711111111
230.8789873528,1568.06044444444
231.0043052858,1590.86711111111
231.1296072832,1600.87711111111
231.254893345,1620.62044444444
231.3801634712,1638.44711111111
231.5054176618,1648.92711111111
231.6306559168,1665.22377777778
231.7558782362,1673.52711111111
231.88108462,1699.93711111111
232.0062750682,1713.91711111111
232.1314495808,1736.18044444444
232.2566081578,1743.18044444444
232.3817507992,1760.89044444444
232.506877505,1772.31377777778
232.6319882752,1790.05711111111
232.7570831098,1807.41711111111
232.8821620088,1825.09377777778
233.0072249722,1841.21044444444
233.132272,1850.62711111111
233.2573030922,1861.15377777778
233.3823182488,1880.96711111111
233.5073174698,1892.34044444444
233.6323007552,1909.36711111111
233.757268105,1911.89044444444
233.8822195192,1927.95711111111
234.0071549978,1944.49711111111
234.1320745408,1959.85377777778
234.2569781482,1966.14377777778
234.38186582,1989.85377777778
234.5067375562,1993.57711111111
234.6315933568,2004.26711111111
234.7564332218,2040.75377777778
234.8812571512,2029.67377777778
235.006065145,2043.82044444444
235.1308572032,2059.28711111111
235.2556333258,2061.01711111111
235.3803935128,2073.19711111111
235.5051377642,2090.77377777778
235.62986608,2100.15377777778
235.7545784602,2104.98377777778
235.8792749048,2114.97044444444
236.0039554138,2128.77044444444
236.1286199872,2135.48711111111
236.253268625,2146.67711111111
236.3779013272,2163.15044444444
236.5025180938,2167.90377777778
236.6271189248,2175.89711111111
236.7517038202,2186.37711111111
236.87627278,2197.07044444444
237.0008258042,2196.32377777778
237.1253628928,2215.79377777778
237.2498840458,2214.94711111111
237.3743892632,2226.88044444444
237.498878545,2234.78711111111
237.6233518912,2243.23711111111
237.7478093018,2246.77711111111
237.8722507768,2257.82377777778
237.9966763162,2259.90711111111
238.12108592,2266.05377777778
238.2454795882,2278.88711111111
238.3698573208,2272.72377777778
238.4942191178,2284.60044444445
238.6185649792,2287.18711111111
238.742894905,2290.29044444445
238.8672088952,2297.22377777778
238.9915069498,2304.94711111111
239.1157890688,2311.69377777778
239.2400552522,2314.91377777778
239.3643055,2321.87044444445
239.4885398122,2327.32044444445
239.6127581888,2329.93044444445
239.7369606298,2341.38044444445
239.8611471352,2337.18377777778
239.985317705,2346.57711111111
240.1094723392,2354.85377777778
240.2336110378,2356.77044444445
240.3577338008,2362.07711111111
240.4818406282,2362.75711111111
240.60593152,2366.09711111111
240.7300064762,2386.04711111111
240.8540654968,2379.29044444445
240.9781085818,2386.02377777778
241.1021357312,2389.62711111111
241.226146945,2400.65711111111
241.3501422232,2406.59711111111
241.4741215658,2403.37044444445
241.5980849728,2410.56377777778
241.7220324442,2412.51377777778
241.84596398,2417.92377777778
241.9698795802,2422.13377777778
242.0937792448,2432.86044444445
242.2176629738,2439.45711111111
242.3415307672,2451.00377777778
242.465382625,2461.36044444445
242.5892185472,2461.72044444445
242.7130385338,2451.29377777778
242.8368425848,2462.69711111111
242.9606307002,2471.50377777778
243.08440288,2479.41711111111
243.2081591242,2493.58377777778
243.3318994328,2503.81044444445
243.4556238058,2512.25711111111
243.5793322432,2523.21377777778
243.703024745,2527.46377777778
243.8267013112,2537.51044444445
243.9503619418,2537.50711111111
244.0740066368,2528.24044444445
244.1976353962,2520.43044444445
244.32124822,2527.47711111111
244.4448451082,2545.42711111111
244.5684260608,2561.92711111111
244.6919910778,2570.84377777778
244.8155401592,2586.82377777778
244.939073305,2596.72711111111
245.0625905152,2608.90044444445
245.1860917898,2616.81711111111
245.3095771288,2626.89377777778
245.4330465322,2641.25377777778
245.5565,2642.17377777778
245.6799375322,2655.30711111111
245.8033591288,2679.88711111111
245.9267647898,2682.44044444445
246.0501545152,2672.82377777778
246.173528305,2664.57711111111
246.2968861592,2675.41044444445
246.4202280778,2696.84044444445
246.5435540608,2722.56377777778
246.6668641082,2752.19377777778
246.79015822,2775.64044444445
246.9134363962,2793.14377777778
247.0366986368,2821.14711111111
247.1599449418,2832.65711111111
247.2831753112,2857.30711111111
247.406389745,2879.50377777778
247.5295882432,2890.12377777778
247.6527708058,2912.90711111111
247.7759374328,2931.54377777778
247.8990881242,2946.12044444445
248.02222288,2967.36044444445
248.1453417002,2986.38377777778
248.2684445848,3006.47711111111
248.3915315338,3024.56377777778
248.5146025472,3039.57044444445
248.637657625,3031.79044444445
248.7606967672,3021.40711111111
248.8837199738,3053.08711111111
249.0067272448,3088.37044444445
249.1297185802,3121.74377777778
249.25269398,3143.00044444445
249.3756534442,3172.54711111111
249.4985969728,3200.84044444445
249.6215245658,3237.69377777778
249.7444362232,3254.68377777778
249.867331945,3296.14044444445
249.9902117312,3318.73044444445
250.1130755818,3346.51377777778
250.2359234968,3384.94711111111
250.3587554762,3403.23377777778
250.48157152,3433.15377777778
250.6043716282,3460.12377777778
250.7271558008,3479.55711111111
250.8499240378,3516.39377777778
250.9726763392,3546.30044444445
251.095412705,3570.41711111111
251.2181331352,3596.42044444445
251.3408376298,3624.25377777778
251.4635261888,3652.66377777778
251.5861988122,3669.06044444445
251.7088555,3670.95377777778
251.8314962522,3685.36044444445
251.9541210688,3731.45377777778
252.0767299498,3770.12711111111
252.1993228952,3810.64044444445
252.321899905,3849.53044444445
252.4444609792,3882.86711111111
252.5670061178,3921.52711111111
252.6895353208,3957.22377777778
252.8120485882,3996.73044444445
252.93454592,4037.66377777778
253.0570273162,4069.64377777778
253.1794927768,4116.43044444445
253.3019423018,4149.82044444445
253.4243758912,4187.02711111111
253.546793545,4217.12377777778
253.6691952632,4261.66044444445
253.7915810458,4284.45711111111
253.9139508928,4319.56377777778
254.0363048042,4355.79377777778
254.15864278,4388.48711111111
254.2809648202,4424.13377777778
254.4032709248,4445.40377777778
254.5255610938,4474.47711111111
254.6478353272,4506.12711111111
254.770093625,4534.83377777778
254.8923359872,4561.04711111111
255.0145624138,4590.53377777777
255.1367729048,4612.46044444444
255.2589674602,4618.66044444444
255.38114608,4655.57044444444
255.5033087642,4699.53377777777
255.6254555128,4736.91044444444
255.7475863258,4774.64377777778
255.8697012032,4818.30377777778
255.991800145,4856.76044444444
256.1138831512,4903.99044444444
256.2359502218,4952.02044444444
256.3580013568,4998.24377777777
256.4800365562,5033.69044444444
256.60205582,5081.89711111111
256.7240591482,5117.46711111111
256.8460465408,5160.90377777778
256.9680179978,5198.37711111111
257.0899735192,5235.17711111111
257.211913105,5265.51711111111
257.3338367552,5293.72377777778
257.4557444698,5329.55377777778
257.5776362488,5356.83377777778
257.6995120922,5388.27044444444
257.821372,5410.76711111111
257.9432159722,5438.98711111111
258.0650440088,5477.45044444444
258.1868561098,5500.32377777778
258.3086522752,5530.85377777778
258.430432505,5557.67377777778
258.5521967992,5585.92711111111
258.6739451578,5621.86711111111
258.7956775808,5656.39044444444
258.9173940682,5689.45377777778
259.03909462,5705.56044444444
259.1607792362,5713.07044444444
259.2824479168,5736.26377777778
259.4041006618,5770.44711111111
259.5257374712,5799.67377777778
259.647358345,5834.18711111111
259.7689632832,5857.72711111111
259.8905522858,5884.11044444444
260.0121253528,5912.59377777778
260.1336824842,5929.86711111111
260.25522368,5962.17377777778
260.3767489402,5986.27711111111
260.4982582648,6015.16044444444
260.6197516538,6039.08044444444
260.7412291072,6061.79377777778
260.862690625,6090.59377777778
260.9841362072,6115.95044444444
261.1055658538,6140.91377777778
261.2269795648,6170.12711111111
261.3483773402,6186.41377777778
261.46975918,6206.16377777778
261.5911250842,6224.66711111111
261.7124750528,6247.02044444444
261.8338090858,6262.86711111111
261.9551271832,6286.40044444445
262.076429345,6320.77711111111
262.1977155712,6340.53044444444
262.3189858618,6355.51044444444
262.4402402168,6368.96044444444
262.5614786362,6388.48044444444
262.68270112,6401.44711111111
262.8039076682,6408.05711111111
262.9250982808,6424.65711111111
263.0462729578,6448.80711111111
263.1674316992,6451.55711111111
263.288574505,6464.43711111111
263.4097013752,6475.55711111111
263.5308123098,6474.53711111111
263.6519073088,6483.95044444444
263.7729863722,6496.87044444444
263.8940495,6508.91044444444
264.0150966922,6515.75377777778
264.1361279488,6532.06711111111
264.2571432698,6549.34711111111
264.3781426552,6563.04377777778
264.499126105,6585.33711111111
264.6200936192,6606.91711111111
264.7410451978,6615.35044444444
264.8619808408,6629.52711111111
264.9829005482,6646.49044444444
265.10380432,6654.08044444444
265.2246921562,6665.46711111111
265.3455640568,6679.62377777778
265.4664200218,6688.23377777778
265.5872600512,6693.33711111111
265.708084145,6710.79044444444
265.8288923032,6720.23044444444
265.9496845258,6730.29044444444
266.0704608128,6735.04044444444
266.1912211642,6740.01711111111
266.31196558,6744.43711111111
266.4326940602,6741.08377777778
266.5534066048,6747.40377777778
266.6741032138,6754.77711111111
266.7947838872,6755.80377777778
266.915448625,6763.14711111111
267.0360974272,6758.89711111111
267.1567302938,6759.22711111111
267.2773472248,6761.50377777778
267.3979482202,6770.26711111111
267.51853328,6766.95377777778
267.6391024042,6777.70377777778
267.7596555928,6792.15377777778
267.8801928458,6789.24711111111
268.0007141632,6793.75711111111
268.121219545,6810.00044444444
268.2417089912,6804.68377777778
268.3621825018,6804.95711111111
268.4826400768,6828.06711111111
268.6030817162,6827.11377777778
268.72350742,6833.28711111111
268.8439171882,6841.96711111111
268.9643110208,6848.44377777778
269.0846889178,6857.06711111111
269.2050508792,6853.52377777778
269.325396905,6850.51711111111
269.4457269952,6858.55377777778
269.5660411498,6865.22711111111
269.6863393688,6867.44044444444
269.8066216522,6874.86044444444
269.926888,6875.70377777778
270.0471384122,6881.31711111111
270.1673728888,6887.31711111111
270.2875914298,6885.71044444444
270.4077940352,6898.30711111111
270.527980705,6900.82044444444
270.6481514392,6900.45377777778
270.7683062378,6905.79377777778
270.8884451008,6909.89044444444
271.0085680282,6899.71711111111
271.12867502,6902.74377777778
271.2487660762,6900.33377777778
271.3688411968,6903.62711111111
271.4889003818,6917.58711111111
271.6089436312,6926.29711111111
271.728970945,6925.50044444444
271.8489823232,6923.04711111111
271.9689777658,6926.03377777778
272.0889572728,6929.85044444444
272.2089208442,6940.73377777778
272.32886848,6951.58044444444
272.4488001802,6946.12377777778
272.5687159448,6949.92711111111
272.6886157738,6960.09377777778
272.8084996672,6961.93377777778
272.928367625,6968.35711111111
273.0482196472,6984.26044444445
273.1680557338,6985.49377777778
273.2878758848,6996.92377777778
273.4076801002,7000.40044444445
273.52746838,6995.89711111111
273.6472407242,6999.37044444445
273.7669971328,7007.10377777778
273.8867376058,7014.19044444445
274.0064621432,7012.77711111111
274.126170745,7013.99711111111
274.2458634112,7022.97377777778
274.3655401418,7034.84377777778
274.4852009368,7035.34377777778
274.6048457962,7052.08044444444
274.72447472,7056.53044444444
274.8440877082,7066.37377777778
274.9636847608,7074.51044444445
275.0832658778,7080.28044444445
275.2028310592,7082.75711111111
275.322380305,7073.12711111111
275.4419136152,7089.38044444445
275.5614309898,7086.08044444445
275.6809324288,7086.46711111111
275.8004179322,7096.56044444445
275.9198875,7108.08044444445
276.0393411322,7112.37377777778
276.1587788288,7103.33044444445
276.2782005898,7112.22377777778
276.3976064152,7126.44377777778
276.516996305,7122.70377777778
276.6363702592,7130.73044444444
276.7557282778,7136.75044444445
276.8750703608,7137.16711111111
276.9943965082,7147.01377777778
277.11370672,7153.23044444445
277.2330009962,7152.54711111111
277.3522793368,7170.21711111111
277.4715417418,7171.70044444445
277.5907882112,7177.18044444445
277.710018745,7189.69377777778
277.8292333432,7190.24377777778
277.9484320058,7201.22711111111
278.0676147328,7205.14044444445
278.1867815242,7212.96711111111
278.30593238,7214.72711111111
278.4250673002,7230.20377777778
278.5441862848,7233.17044444445
278.6632893338,7246.71711111111
278.7823764472,7251.22044444445
278.901447625,7256.99377777778
279.0205028672,7261.89377777778
279.1395421738,7273.96711111111
279.2585655448,7274.29377777778
279.3775729802,7271.32711111111
279.49656448,7274.96044444445
279.6155400442,7278.82044444445
279.7344996728,7292.50711111111
279.8534433658,7291.33711111111
279.9723711232,7298.69377777778
280.091282945,7301.65711111111
280.2101788312,7301.98044444445
280.3290587818,7317.11711111111
280.4479227968,7313.14377777778
280.5667708762,7309.33377777778
280.68560302,7317.63711111111
280.8044192282,7317.91044444445
280.9232195008,7318.36711111111
281.0420038378,7325.96711111111
281.1607722392,7330.25711111111
281.279524705,7345.86711111111
281.3982612352,7346.69377777778
281.5169818298,7362.55711111111
281.6356864888,7374.49044444445
281.7543752122,7378.63377777778
281.873048,7383.18044444445
281.9917048522,7392.17377777778
282.1103457688,7405.67711111111
282.2289707498,7403.74044444445
282.3475797952,7412.09044444445
282.466172905,7415.05044444445
282.5847500792,7422.68711111111
282.7033113178,7425.40377777778
282.8218566208,7423.56377777778
282.9403859882,7419.19044444445
283.05889942,7425.28711111111
283.1773969162,7437.72377777778
283.2958784768,7438.20711111111
283.4143441018,7438.88377777778
283.5327937912,7436.65044444445
283.651227545,7445.61711111111
283.7696453632,7443.33711111111
283.8880472458,7443.54044444445
284.0064331928,7451.31377777778
284.1248032042,7457.69711111111
284.24315728,7458.78711111111
284.3614954202,7470.84711111111
284.4798176248,7473.38377777778
284.5981238938,7491.19377777778
284.7164142272,7501.40044444445
284.834688625,7498.54044444445
284.9529470872,7507.22711111111
285.0711896138,7503.53377777778
285.1894162048,7502.83377777778
285.3076268602,7508.43377777778
285.42582158,7514.05377777778
285.5440003642,7518.92711111111
285.6621632128,7520.28377777778
285.7803101258,7525.75377777778
285.8984411032,7527.03044444445
286.016556145,7525.04377777778
286.1346552512,7531.35711111111
286.2527384218,7536.46044444445
286.3708056568,7539.87044444445
286.4888569562,7541.59377777778
286.60689232,7550.11377777778
286.7249117482,7542.52711111111
286.8429152408,7548.54377777778
286.9609027978,7557.82711111111
287.0788744192,7561.31377777778
287.196830105,7572.60044444445
287.3147698552,7570.16377777778
287.4326936698,7566.37044444445
287.5506015488,7575.87377777778
287.6684934922,7577.00044444445
287.7863695,7588.68711111111
287.9042295722,7590.09044444445
288.0220737088,7590.01377777778
288.1399019098,7597.47377777778
288.2577141752,7595.20044444445
288.375510505,7593.17711111111
288.4932908992,7597.61044444445
288.6110553578,7594.41044444445
288.7288038808,7592.91711111111
288.8465364682,7589.46711111111
288.96425312,7589.39377777778
289.0819538362,7588.14711111111
289.1996386168,7598.83377777778
289.3173074618,7616.30044444445
289.4349603712,7617.02044444445
289.552597345,7627.32377777778
289.6702183832,7639.98711111111
289.7878234858,7644.32044444444
289.9054126528,7655.98377777778
290.0229858842,7660.92377777778
290.14054318,7671.99711111111
290.2580845402,7679.94711111111
290.3756099648,7688.78044444444
290.4931194538,7707.27711111111
290.6106130072,7719.89377777778
290.728090625,7726.16711111111
290.8455523072,7737.53377777778
290.9629980538,7756.34711111111
291.0804278648,7764.04711111111
291.1978417402,7773.98044444444
291.31523968,7786.21044444444
291.4326216842,7788.44711111111
291.5499877528,7801.01377777778
291.6673378858,7822.04377777778
291.7846720832,7829.14377777778
291.901990345,7844.77044444445
292.0192926712,7863.84044444445
292.1365790618,7867.98044444445
292.2538495168,7884.63711111111
292.3711040362,7895.15044444445
292.48834262,7913.82044444445
292.6055652682,7919.18044444445
292.7227719808,7933.54377777778
292.8399627578,7942.98377777778
292.9571375992,7960.47044444444
293.074296505,7976.90044444444
293.1914394752,7983.85044444444
293.3085665098,7993.32044444444
293.4256776088,8006.36377777778
293.5427727722,8017.66711111111
293.659852,8035.24044444444
293.7769152922,8051.37711111111
293.8939626488,8074.59711111111
294.0109940698,8080.65044444445
294.1280095552,8089.17044444445
294.245009105,8104.49711111111
294.3619927192,8114.76711111111
294.4789603978,8131.56044444444
294.5959121408,8139.37377777778
294.7128479482,8156.27377777778
294.82976782,8177.59044444444
294.9466717562,8180.78044444444
295.0635597568,8201.34377777778
295.1804318218,8220.01711111111
295.2972879512,8228.54044444444
295.414128145,8241.97377777778
295.5309524032,8259.08711111111
295.6477607258,8277.70044444444
295.7645531128,8285.06711111111
295.8813295642,8298.87044444444
295.99809008,8310.60044444444
296.1148346602,8330.53377777777
296.2315633048,8376.27711111111
296.3482760138,8354.96044444444
296.4649727872,8369.08377777778
296.581653625,8389.14711111111
296.6983185272,8409.96377777778
296.8149674938,8427.14044444444
296.9316005248,8439.67044444444
297.0482176202,8452.03377777778
297.16481878,8455.88044444444
297.2814040042,8477.05377777778
297.3979732928,8496.08044444444
297.5145266458,8514.41044444444
297.6310640632,8518.20377777778
297.747585545,8539.20711111111
