UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151206
Integration Time,1000
Averages,300
Date,11/13/2020 10:22:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16381.4701455556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.81666666667
181.9732053322,-244.703187777778
182.1045947288,-247.583187777778
182.2359681898,-249.409854444444
182.3673257152,-29.9665211111111
182.498667305,-27.4065211111111
182.6299929592,-29.4865211111111
182.7613026778,-29.1698544444445
182.8925964608,-27.5865211111111
183.0238743082,-27.2465211111111
183.15513622,-30.2065211111111
183.2863821962,-28.8031877777778
183.4176122368,-26.0765211111111
183.5488263418,-24.3531877777778
183.6800245112,-29.9531877777778
183.811206745,-25.4365211111111
183.9423730432,-28.1298544444445
184.0735234058,-27.7898544444445
184.2046578328,-25.1865211111111
184.3357763242,-27.9431877777778
184.46687888,-28.6898544444444
184.5979655002,-26.2131877777778
184.7290361848,-30.3265211111111
184.8600909338,-27.6198544444445
184.9911297472,-26.3598544444445
185.122152625,-29.4731877777778
185.2531595672,-25.6131877777778
185.3841505738,-28.7831877777778
185.5151256448,-28.1298544444445
185.6460847802,-31.8531877777778
185.77702798,-33.8965211111111
185.9079552442,-33.4798544444444
186.0388665728,-32.6698544444444
186.1697619658,-33.3731877777778
186.3006414232,-31.8598544444444
186.431504945,-36.8265211111111
186.5623525312,-34.2531877777778
186.6931841818,-39.8931877777778
186.8239998968,-37.8531877777778
186.9547996762,-32.3331877777778
187.08558352,-37.8998544444444
187.2163514282,-34.8931877777778
187.3471034008,-43.4831877777778
187.4778394378,-42.4831877777778
187.6085595392,-37.4631877777778
187.739263705,-38.2931877777778
187.8699519352,-39.9165211111111
188.0006242298,-39.5765211111111
188.1312805888,-37.8298544444444
188.2619210122,-39.4665211111111
188.3925455,-43.0965211111111
188.5231540522,-41.7365211111111
188.6537466688,-42.4398544444444
188.7843233498,-42.8798544444444
188.9148840952,-39.9665211111111
189.045428905,-40.4265211111111
189.1759577792,-42.2598544444444
189.3064707178,-38.6431877777778
189.4369677208,-41.9065211111111
189.5674487882,-41.3098544444444
189.69791392,-34.4565211111111
189.8283631162,-41.0331877777778
189.9587963768,-42.2765211111111
190.0892137018,-39.9731877777778
190.2196150912,-41.3598544444444
190.350000545,-41.0665211111111
190.4803700632,-41.0965211111111
190.6107236458,-39.4631877777778
190.7410612928,-40.6431877777778
190.8713830042,-32.9431877777778
191.00168878,-38.2698544444444
191.1319786202,-38.0598544444444
191.2622525248,-40.0265211111111
191.3925104938,-34.0231877777778
191.5227525272,-36.6465211111111
191.652978625,-30.8598544444445
191.7831887872,-33.2165211111111
191.9133830138,-36.0865211111111
192.0435613048,-35.3531877777778
192.1737236602,-34.4331877777778
192.30387008,-34.7631877777778
192.4340005642,-38.0931877777778
192.5641151128,-33.1798544444444
192.6942137258,-36.5298544444445
192.8242964032,-31.3698544444444
192.954363145,-31.9998544444444
193.0844139512,-31.9498544444444
193.2144488218,-30.6931877777778
193.3444677568,-31.7731877777778
193.4744707562,-27.5231877777778
193.60445782,-27.7365211111111
193.7344289482,-25.4998544444445
193.8643841408,-24.5898544444444
193.9943233978,-22.6465211111111
194.1242467192,-22.2198544444444
194.254154105,-20.6665211111111
194.3840455552,-22.5731877777778
194.5139210698,-25.9365211111111
194.6437806488,-25.7131877777778
194.7736242922,-24.5698544444445
194.903452,-24.4365211111111
195.0332637722,-13.5331877777778
195.1630596088,-19.5098544444444
195.2928395098,-16.9031877777778
195.4226034752,-9.65318777777777
195.552351505,-13.1431877777778
195.6820835992,-9.47985444444444
195.8117997578,-11.6365211111111
195.9414999808,-11.7065211111111
196.0711842682,-11.2331877777778
196.20085262,-4.79985444444445
196.3305050362,-4.33318777777778
196.4601415168,0.320145555555553
196.5897620618,4.66347888888889
196.7193666712,3.40014555555555
196.848955345,-1.35985444444445
196.9785280832,-4.32985444444445
197.1080848858,-4.85985444444445
197.2376257528,-0.709854444444447
197.3671506842,2.58347888888889
197.49665968,6.54347888888888
197.6261527402,9.56347888888889
197.7556298648,12.7534788888889
197.8850910538,14.6868122222222
198.0145363072,15.0534788888889
198.143965625,16.4334788888889
198.2733790072,13.4201455555556
198.4027764538,18.0968122222222
198.5321579648,20.4134788888889
198.6615235402,26.5868122222222
198.79087318,29.2868122222222
198.9202068842,32.0901455555556
199.0495246528,29.4934788888889
199.1788264858,33.0501455555556
199.3081123832,32.4334788888889
199.437382345,32.4534788888889
199.5666363712,30.0001455555556
199.6958744618,26.8668122222222
199.8250966168,34.2601455555556
199.9543028362,38.7768122222222
200.08349312,38.3401455555556
200.2126674682,39.5701455555556
200.3418258808,45.6934788888889
200.4709683578,43.3001455555556
200.6000948992,44.9768122222222
200.729205505,43.0368122222222
200.8583001752,51.8034788888889
200.9873789098,55.2568122222222
201.1164417088,54.2934788888889
201.2454885722,59.6534788888889
201.3745195,59.2434788888889
201.5035344922,60.7301455555555
201.6325335488,63.6401455555555
201.7615166698,68.1201455555555
201.8904838552,67.4268122222222
202.019435105,70.5934788888888
202.1483704192,71.4834788888889
202.2772897978,72.2401455555555
202.4061932408,72.5134788888888
202.5350807482,71.7401455555555
202.66395232,78.7034788888889
202.7928079562,77.6534788888889
202.9216476568,84.7668122222222
203.0504714218,84.0401455555555
203.1792792512,84.1068122222222
203.308071145,84.2001455555555
203.4368471032,102.460145555556
203.5656071258,89.9401455555555
203.6943512128,93.1901455555555
203.8230793642,96.3334788888888
203.95179158,97.5501455555555
204.0804878602,97.1001455555555
204.2091682048,105.550145555556
204.3378326138,103.790145555556
204.4664810872,109.623478888889
204.595113625,108.430145555556
204.7237302272,113.716812222222
204.8523308938,116.493478888889
204.9809156248,116.126812222222
205.1094844202,122.860145555556
205.23803728,123.116812222222
205.3665742042,124.746812222222
205.4950951928,129.813478888889
205.6236002458,128.100145555556
205.7520893632,134.730145555556
205.880562545,136.253478888889
206.0090197912,138.653478888889
206.1374611018,140.960145555556
206.2658864768,151.900145555556
206.3942959162,146.916812222222
206.52268942,148.826812222222
206.6510669882,151.636812222222
206.7794286208,159.890145555556
206.9077743178,158.720145555556
207.0361040792,166.106812222222
207.164417905,166.156812222222
207.2927157952,169.036812222222
207.4209977498,172.836812222222
207.5492637688,175.490145555556
207.6775138522,182.720145555556
207.805748,183.023478888889
207.9339662122,188.630145555556
208.0621684888,188.590145555556
208.1903548298,195.533478888889
208.3185252352,197.610145555556
208.446679705,202.186812222222
208.5748182392,206.180145555556
208.7029408378,211.480145555556
208.8310475008,213.620145555556
208.9591382282,221.823478888889
209.08721302,218.003478888889
209.2152718762,224.176812222222
209.3433147968,235.456812222222
209.4713417818,233.496812222222
209.5993528312,237.936812222222
209.727347945,242.470145555556
209.8553271232,245.813478888889
209.9832903658,253.263478888889
210.1112376728,254.946812222222
210.2391690442,257.656812222222
210.36708448,260.400145555556
210.4949839802,268.473478888889
210.6228675448,275.103478888889
210.7507351738,281.603478888889
210.8785868672,282.896812222222
211.006422625,288.520145555556
211.1342424472,297.920145555556
211.2620463338,299.056812222222
211.3898342848,308.896812222222
211.5176063002,309.783478888889
211.64536238,318.966812222222
211.7731025242,319.683478888889
211.9008267328,328.516812222222
212.0285350058,333.820145555555
212.1562273432,343.103478888889
212.283903745,353.000145555555
212.4115642112,353.643478888889
212.5392087418,361.513478888889
212.6668373368,369.250145555555
212.7944499962,371.560145555555
212.92204672,378.956812222222
213.0496275082,385.603478888889
213.1771923608,392.596812222222
213.3047412778,401.913478888889
213.4322742592,405.160145555555
213.559791305,414.043478888889
213.6872924152,422.146812222222
213.8147775898,428.693478888889
213.9422468288,436.176812222222
214.0697001322,445.296812222222
214.1971375,450.660145555555
214.3245589322,461.246812222222
214.4519644288,468.396812222222
214.5793539898,476.616812222222
214.7067276152,483.600145555555
214.834085305,491.693478888889
214.9614270592,498.156812222222
215.0887528778,510.136812222222
215.2160627608,515.623478888889
215.3433567082,526.036812222222
215.47063472,534.270145555555
215.5978967962,544.356812222222
215.7251429368,555.913478888889
215.8523731418,564.010145555555
215.9795874112,568.250145555555
216.106785745,577.163478888889
216.2339681432,588.223478888889
216.3611346058,600.223478888889
216.4882851328,609.550145555555
216.6154197242,615.543478888889
216.74253838,629.826812222222
216.8696411002,638.186812222222
216.9967278848,649.676812222222
217.1237987338,657.986812222222
217.2508536472,664.676812222222
217.377892625,679.803478888889
217.5049156672,691.753478888889
217.6319227738,699.313478888889
217.7589139448,710.063478888889
217.8858891802,722.646812222222
218.01284848,735.716812222222
218.1397918442,745.526812222222
218.2667192728,761.536812222222
218.3936307658,773.553478888889
218.5205263232,785.453478888889
218.647405945,799.610145555556
218.7742696312,812.543478888889
218.9011173818,821.070145555556
219.0279491968,835.513478888889
219.1547650762,846.636812222222
219.28156502,861.503478888889
219.4083490282,875.100145555556
219.5351171008,887.673478888889
219.6618692378,900.396812222222
219.7886054392,914.030145555556
219.915325705,928.280145555555
220.0420300352,938.656812222222
220.1687184298,953.040145555555
220.2953908888,968.976812222222
220.4220474122,982.103478888889
220.548688,994.476812222222
220.6753126522,1008.49014555556
220.8019213688,1025.54014555556
220.9285141498,1040.62014555556
221.0550909952,1058.68347888889
221.181651905,1073.73014555556
221.3081968792,1085.18681222222
221.4347259178,1104.42014555556
221.5612390208,1120.84014555556
221.6877361882,1131.31014555556
221.81421742,1151.02681222222
221.9406827162,1164.15347888889
222.0671320768,1185.52014555556
222.1935655018,1198.99014555556
222.3199829912,1216.44681222222
222.446384545,1232.70014555556
222.5727701632,1245.91347888889
222.6991398458,1269.46014555556
222.8254935928,1287.74347888889
222.9518314042,1299.47681222222
223.07815328,1319.46347888889
223.2044592202,1338.35681222222
223.3307492248,1358.35014555556
223.4570232938,1374.47681222222
223.5832814272,1392.98014555556
223.709523625,1409.53014555556
223.8357498872,1435.22347888889
223.9619602138,1452.70347888889
224.0881546048,1466.37681222222
224.2143330602,1486.06014555556
224.34049558,1507.73347888889
224.4666421642,1523.61681222222
224.5927728128,1550.75014555556
224.7188875258,1565.08347888889
224.8449863032,1590.35681222222
224.971069145,1610.99347888889
225.0971360512,1625.89347888889
225.2231870218,1649.82681222222
225.3492220568,1672.13014555556
225.4752411562,1694.90014555556
225.60124432,1721.00014555556
225.7272315482,1745.13681222222
225.8532028408,1763.67347888889
225.9791581978,1786.82014555556
226.1050976192,1806.23014555556
226.231021105,1834.09347888889
226.3569286552,1852.64014555556
226.4828202698,1875.90681222222
226.6086959488,1906.57014555556
226.7345556922,1925.59014555556
226.8603995,1952.80347888889
226.9862273722,1980.37681222222
227.1120393088,2002.13014555556
227.2378353098,2029.01681222222
227.3636153752,2049.97014555556
227.489379505,2082.75681222222
227.6151276992,2098.75681222222
227.7408599578,2120.33014555556
227.8665762808,2152.15014555556
227.9922766682,2176.40347888889
228.11796112,2203.57014555556
228.2436296362,2229.32347888889
228.3692822168,2257.15014555556
228.4949188618,2280.19347888889
228.6205395712,2310.65014555556
228.746144345,2342.58014555556
228.8717331832,2363.22347888889
228.9973060858,2392.03347888889
229.1228630528,2420.54681222222
229.2484040842,2449.66014555556
229.37392918,2476.32014555555
229.4994383402,2505.78681222222
229.6249315648,2528.85681222222
229.7504088538,2559.24347888889
229.8758702072,2589.72681222222
230.001315625,2617.86014555556
230.1267451072,2642.03681222222
230.2521586538,2676.38347888889
230.3775562648,2696.29347888889
230.5029379402,2719.70681222222
230.62830368,2748.32681222222
230.7536534842,2780.07681222222
230.8789873528,2807.69014555556
231.0043052858,2841.43681222222
231.1296072832,2867.09014555556
231.254893345,2898.80681222222
231.3801634712,2926.86681222222
231.5054176618,2951.19681222222
231.6306559168,2978.54014555556
231.7558782362,3002.72681222222
231.88108462,3047.11347888889
232.0062750682,3071.03347888889
232.1314495808,3107.07681222222
232.2566081578,3125.90347888889
232.3817507992,3154.18681222222
232.506877505,3181.32014555556
232.6319882752,3207.43014555556
232.7570831098,3238.74014555556
232.8821620088,3272.05014555556
233.0072249722,3298.32014555556
233.132272,3319.79014555556
233.2573030922,3343.59681222222
233.3823182488,3380.87681222222
233.5073174698,3403.04347888889
233.6323007552,3430.02681222222
233.757268105,3445.68014555556
233.8822195192,3473.82681222222
234.0071549978,3499.52347888889
234.1320745408,3530.16681222222
234.2569781482,3545.94347888889
234.38186582,3584.58014555556
234.5067375562,3599.63681222222
234.6315933568,3621.36347888889
234.7564332218,3670.10347888889
234.8812571512,3669.75347888889
235.006065145,3691.81681222222
235.1308572032,3717.19347888889
235.2556333258,3732.16347888889
235.3803935128,3754.48347888889
235.5051377642,3786.16014555556
235.62986608,3804.63681222222
235.7545784602,3819.36347888889
235.8792749048,3839.34681222222
236.0039554138,3863.24681222222
236.1286199872,3880.70681222222
236.253268625,3901.00014555556
236.3779013272,3927.56681222222
236.5025180938,3944.57681222222
236.6271189248,3962.38681222222
236.7517038202,3981.92014555556
236.87627278,4000.09014555556
237.0008258042,4011.55681222222
237.1253628928,4039.06014555556
237.2498840458,4052.14347888889
237.3743892632,4069.73347888889
237.498878545,4092.34681222222
237.6233518912,4103.89347888889
237.7478093018,4120.73347888889
237.8722507768,4137.77347888889
237.9966763162,4147.86014555556
238.12108592,4160.89347888889
238.2454795882,4183.51347888889
238.3698573208,4182.96014555556
238.4942191178,4200.18681222222
238.6185649792,4210.00014555556
238.742894905,4221.66347888889
238.8672088952,4233.97681222222
238.9915069498,4252.94347888889
239.1157890688,4264.62681222222
239.2400552522,4271.20014555556
239.3643055,4286.28347888889
239.4885398122,4295.14347888889
239.6127581888,4308.14347888889
239.7369606298,4330.15681222222
239.8611471352,4330.79347888889
239.985317705,4345.62014555556
240.1094723392,4360.52014555556
240.2336110378,4368.61014555556
240.3577338008,4382.56347888889
240.4818406282,4389.19681222222
240.60593152,4404.07681222222
240.7300064762,4425.30014555556
240.8540654968,4423.96347888889
240.9781085818,4440.33014555556
241.1021357312,4449.30347888889
241.226146945,4471.83014555556
241.3501422232,4480.39681222222
241.4741215658,4483.95681222222
241.5980849728,4498.60347888889
241.7220324442,4506.04014555556
241.84596398,4516.38014555556
241.9698795802,4529.68347888889
242.0937792448,4548.13347888889
242.2176629738,4565.26681222222
242.3415307672,4585.23681222222
242.465382625,4601.88347888889
242.5892185472,4607.77014555556
242.7130385338,4591.95014555556
242.8368425848,4613.03014555556
242.9606307002,4634.89347888889
243.08440288,4654.15347888889
243.2081591242,4681.95014555556
243.3318994328,4701.57681222222
243.4556238058,4724.63681222222
243.5793322432,4737.66014555556
243.703024745,4748.81014555556
243.8267013112,4775.46347888889
243.9503619418,4770.77681222222
244.0740066368,4754.65681222222
244.1976353962,4751.96681222222
244.32124822,4765.75014555556
244.4448451082,4800.71347888889
244.5684260608,4834.68347888889
244.6919910778,4854.74347888889
244.8155401592,4882.49681222222
244.939073305,4905.76014555556
245.0625905152,4931.83681222222
245.1860917898,4947.48014555556
245.3095771288,4964.80681222222
245.4330465322,4993.16014555556
245.5565,4997.95014555556
245.6799375322,5032.90681222222
245.8033591288,5066.87681222222
245.9267647898,5073.16681222222
246.0501545152,5055.04014555556
246.173528305,5044.14347888889
246.2968861592,5071.74014555556
246.4202280778,5115.56347888889
246.5435540608,5171.52681222222
246.6668641082,5219.28347888889
246.79015822,5268.75347888889
246.9134363962,5304.38014555556
247.0366986368,5357.36014555556
247.1599449418,5379.21347888889
247.2831753112,5423.54014555556
247.406389745,5465.62347888889
247.5295882432,5492.52681222222
247.6527708058,5537.93681222222
247.7759374328,5569.54014555556
247.8990881242,5604.44681222222
248.02222288,5647.25681222222
248.1453417002,5683.12014555556
248.2684445848,5716.87347888889
248.3915315338,5761.14347888889
248.5146025472,5783.32014555556
248.637657625,5753.15014555556
248.7606967672,5753.77681222222
248.8837199738,5819.04681222222
249.0067272448,5886.67347888889
249.1297185802,5949.60681222223
249.25269398,5990.41681222223
249.3756534442,6048.43681222222
249.4985969728,6099.60681222223
249.6215245658,6162.19014555556
249.7444362232,6206.72014555556
249.867331945,6282.85014555556
249.9902117312,6329.12347888889
250.1130755818,6388.27014555556
250.2359234968,6453.46014555556
250.3587554762,6492.68681222222
250.48157152,6549.79014555556
250.6043716282,6599.44014555556
250.7271558008,6641.64347888889
250.8499240378,6701.99347888889
250.9726763392,6762.55681222222
251.095412705,6814.66347888889
251.2181331352,6863.46014555556
251.3408376298,6917.13347888889
251.4635261888,6970.30014555556
251.5861988122,6995.25347888889
251.7088555,6992.58014555556
251.8314962522,7032.56347888889
251.9541210688,7125.71681222222
252.0767299498,7201.46347888889
252.1993228952,7273.81014555556
252.321899905,7346.20681222222
252.4444609792,7417.16681222222
252.5670061178,7499.60347888889
252.6895353208,7559.74014555555
252.8120485882,7636.30014555556
252.93454592,7712.74681222222
253.0570273162,7774.74014555556
253.1794927768,7859.66014555556
253.3019423018,7928.16681222223
253.4243758912,7992.40347888889
253.546793545,8062.27681222223
253.6691952632,8129.09681222223
253.7915810458,8186.37347888889
253.9139508928,8254.46347888889
254.0363048042,8320.55014555556
254.15864278,8388.95347888889
254.2809648202,8449.05681222223
254.4032709248,8487.58681222223
254.5255610938,8549.77681222223
254.6478353272,8604.64347888889
254.770093625,8661.24347888889
254.8923359872,8719.62014555556
255.0145624138,8777.90681222223
255.1367729048,8807.64347888889
255.2589674602,8824.86014555556
255.38114608,8895.14014555556
255.5033087642,8978.95347888889
255.6254555128,9059.95014555556
255.7475863258,9126.27014555556
255.8697012032,9208.44681222222
255.991800145,9287.50014555556
256.1138831512,9371.81347888889
256.2359502218,9454.38014555556
256.3580013568,9544.72347888889
256.4800365562,9625.81681222223
256.60205582,9715.04681222222
256.7240591482,9789.26681222222
256.8460465408,9862.35347888889
256.9680179978,9944.43014555556
257.0899735192,10002.3268122222
257.211913105,10068.2534788889
257.3338367552,10133.5201455556
257.4557444698,10191.0001455556
257.5776362488,10245.0234788889
257.6995120922,10300.5534788889
257.821372,10348.5401455556
257.9432159722,10409.2568122222
258.0650440088,10467.8534788889
258.1868561098,10516.7368122222
258.3086522752,10576.4768122222
258.430432505,10624.1134788889
258.5521967992,10679.3601455556
258.6739451578,10742.1334788889
258.7956775808,10813.9401455556
258.9173940682,10872.8868122222
259.03909462,10907.0968122222
259.1607792362,10923.4301455556
259.2824479168,10975.7701455556
259.4041006618,11035.8468122222
259.5257374712,11098.8968122222
259.647358345,11159.8568122222
259.7689632832,11211.6434788889
259.8905522858,11254.8268122222
260.0121253528,11305.7968122222
260.1336824842,11337.4868122222
260.25522368,11403.8934788889
260.3767489402,11444.0101455556
260.4982582648,11503.2701455556
260.6197516538,11548.4234788889
260.7412291072,11599.1234788889
260.862690625,11650.0068122222
260.9841362072,11698.7668122222
261.1055658538,11744.8601455556
261.2269795648,11799.7034788889
261.3483773402,11842.5534788889
261.46975918,11875.8768122222
261.5911250842,11912.8801455556
261.7124750528,11947.6501455556
261.8338090858,11982.6601455556
261.9551271832,12020.2801455556
262.076429345,12078.9734788889
262.1977155712,12120.8668122222
262.3189858618,12151.0501455556
262.4402402168,12182.3234788889
262.5614786362,12205.4834788889
262.68270112,12240.1868122222
262.8039076682,12263.0134788889
262.9250982808,12296.2934788889
263.0462729578,12320.4734788889
263.1674316992,12347.6268122222
263.288574505,12371.0134788889
263.4097013752,12375.8501455556
263.5308123098,12379.5334788889
263.6519073088,12399.8268122222
263.7729863722,12422.3568122222
263.8940495,12444.0134788889
264.0150966922,12456.6368122222
264.1361279488,12491.4634788889
264.2571432698,12515.2934788889
264.3781426552,12553.2534788889
264.499126105,12591.6568122222
264.6200936192,12623.8401455556
264.7410451978,12645.5101455556
264.8619808408,12673.9101455556
264.9829005482,12706.3034788889
265.10380432,12719.4768122222
265.2246921562,12739.5768122222
265.3455640568,12764.0868122222
265.4664200218,12785.1134788889
265.5872600512,12793.9934788889
265.708084145,12819.9901455556
265.8288923032,12836.3601455556
265.9496845258,12859.3968122222
266.0704608128,12875.8234788889
266.1912211642,12873.9201455556
266.31196558,12871.3834788889
266.4326940602,12872.8468122222
266.5534066048,12893.1201455556
266.6741032138,12906.4101455556
266.7947838872,12910.6201455556
266.915448625,12915.2701455556
267.0360974272,12910.1034788889
267.1567302938,12906.4801455556
267.2773472248,12916.1668122222
267.3979482202,12927.1701455556
267.51853328,12915.4068122222
267.6391024042,12939.9201455556
267.7596555928,12960.4901455556
267.8801928458,12969.6334788889
268.0007141632,12973.4168122222
268.121219545,12996.7368122222
268.2417089912,12986.7834788889
268.3621825018,12994.5801455556
268.4826400768,13027.3368122222
268.6030817162,13034.5501455556
268.72350742,13040.8134788889
268.8439171882,13053.3368122222
268.9643110208,13061.3001455556
269.0846889178,13077.8368122222
269.2050508792,13069.5768122222
269.325396905,13071.0768122222
269.4457269952,13079.9734788889
269.5660411498,13086.7701455556
269.6863393688,13093.2234788889
269.8066216522,13100.8968122222
269.926888,13106.5801455556
270.0471384122,13112.3734788889
270.1673728888,13120.1568122222
270.2875914298,13125.5401455556
270.4077940352,13138.6968122222
270.527980705,13141.9534788889
270.6481514392,13143.2401455556
270.7683062378,13152.0834788889
270.8884451008,13151.1101455556
271.0085680282,13132.3734788889
271.12867502,13142.2268122222
271.2487660762,13137.5534788889
271.3688411968,13140.5034788889
271.4889003818,13162.0068122222
271.6089436312,13168.7334788889
271.728970945,13176.3434788889
271.8489823232,13171.3701455556
271.9689777658,13167.3268122222
272.0889572728,13181.7168122222
272.2089208442,13197.8368122222
272.32886848,13209.8668122222
272.4488001802,13203.8734788889
272.5687159448,13212.8468122222
272.6886157738,13229.3968122222
272.8084996672,13233.5734788889
272.928367625,13237.9068122222
273.0482196472,13265.3301455556
273.1680557338,13270.1468122222
273.2878758848,13286.2168122222
273.4076801002,13286.2668122222
273.52746838,13282.4568122222
273.6472407242,13294.0334788889
273.7669971328,13302.1634788889
273.8867376058,13313.1868122222
274.0064621432,13312.3201455556
274.126170745,13316.0268122222
274.2458634112,13324.5634788889
274.3655401418,13339.5234788889
274.4852009368,13351.5301455556
274.6048457962,13372.5668122222
274.72447472,13376.1901455556
274.8440877082,13382.2601455556
274.9636847608,13390.6801455556
275.0832658778,13407.1834788889
275.2028310592,13408.4501455556
275.322380305,13400.2901455556
275.4419136152,13424.7934788889
275.5614309898,13415.8601455556
275.6809324288,13424.6334788889
275.8004179322,13429.1001455556
275.9198875,13442.3234788889
276.0393411322,13454.3368122222
276.1587788288,13444.3734788889
276.2782005898,13461.1368122222
276.3976064152,13471.3101455556
276.516996305,13464.5201455556
276.6363702592,13480.7868122222
276.7557282778,13482.2234788889
276.8750703608,13486.2834788889
276.9943965082,13502.8234788889
277.11370672,13501.0668122222
277.2330009962,13497.1468122222
277.3522793368,13521.3834788889
277.4715417418,13538.7634788889
277.5907882112,13545.2834788889
277.710018745,13561.8034788889
277.8292333432,13570.7834788889
277.9484320058,13577.6134788889
278.0676147328,13579.3634788889
278.1867815242,13594.2901455556
278.30593238,13599.1768122222
278.4250673002,13616.2701455556
278.5441862848,13625.8734788889
278.6632893338,13638.8201455556
278.7823764472,13641.0734788889
278.901447625,13648.6501455556
279.0205028672,13659.9101455556
279.1395421738,13677.0768122222
279.2585655448,13674.0634788889
279.3775729802,13673.1834788889
279.49656448,13677.5434788889
279.6155400442,13686.1234788889
279.7344996728,13697.4968122222
279.8534433658,13697.3201455556
279.9723711232,13711.5568122222
280.091282945,13718.9634788889
280.2101788312,13717.5301455556
280.3290587818,13734.7534788889
280.4479227968,13727.9568122222
280.5667708762,13723.4901455556
280.68560302,13736.5401455556
280.8044192282,13734.5568122222
280.9232195008,13741.8468122222
281.0420038378,13750.4568122222
281.1607722392,13749.3634788889
281.279524705,13775.9368122222
281.3982612352,13777.0301455556
281.5169818298,13795.4768122222
281.6356864888,13814.9101455556
281.7543752122,13826.1501455556
281.873048,13831.2001455556
281.9917048522,13835.3101455556
282.1103457688,13857.0401455556
282.2289707498,13863.9134788889
282.3475797952,13872.1101455556
282.466172905,13884.3034788889
282.5847500792,13888.6768122222
282.7033113178,13885.0734788889
282.8218566208,13877.1801455556
282.9403859882,13868.4234788889
283.05889942,13878.5968122222
283.1773969162,13890.1234788889
283.2958784768,13888.1001455556
283.4143441018,13886.5901455556
283.5327937912,13887.1334788889
283.651227545,13897.2434788889
283.7696453632,13890.2834788889
283.8880472458,13893.2668122222
284.0064331928,13900.7601455556
284.1248032042,13908.6834788889
284.24315728,13911.2568122222
284.3614954202,13923.4068122222
284.4798176248,13929.7834788889
284.5981238938,13953.9134788889
284.7164142272,13971.7401455556
284.834688625,13973.4201455556
284.9529470872,13971.1734788889
285.0711896138,13974.2401455556
285.1894162048,13975.2368122222
285.3076268602,13974.2534788889
285.42582158,13970.1001455556
285.5440003642,13980.9368122222
285.6621632128,13985.6534788889
285.7803101258,13989.6568122222
285.8984411032,13999.6368122222
286.016556145,13990.2868122222
286.1346552512,13995.0534788889
286.2527384218,14010.2301455556
286.3708056568,14009.5468122222
286.4888569562,14002.7201455556
286.60689232,14006.4801455556
286.7249117482,13998.9468122222
286.8429152408,14005.1768122222
286.9609027978,14007.2834788889
287.0788744192,14017.2101455556
287.196830105,14034.1268122222
287.3147698552,14031.8034788889
287.4326936698,14022.4334788889
287.5506015488,14028.6468122222
287.6684934922,14033.6601455556
287.7863695,14041.0368122222
287.9042295722,14038.5268122222
288.0220737088,14043.4134788889
288.1399019098,14042.9734788889
288.2577141752,14042.7034788889
288.375510505,14035.3601455556
288.4932908992,14034.5168122222
288.6110553578,14032.5168122222
288.7288038808,14028.5034788889
288.8465364682,14024.4734788889
288.96425312,14006.1734788889
289.0819538362,14006.7834788889
289.1996386168,14019.2434788889
289.3173074618,14044.5034788889
289.4349603712,14052.8834788889
289.552597345,14060.8834788889
289.6702183832,14085.2734788889
289.7878234858,14091.2168122222
289.9054126528,14107.5401455556
290.0229858842,14120.2368122222
290.14054318,14128.5368122222
290.2580845402,14147.7568122222
290.3756099648,14153.0368122222
290.4931194538,14179.3001455556
290.6106130072,14199.6601455556
290.728090625,14207.9434788889
290.8455523072,14228.0434788889
290.9629980538,14241.2168122222
291.0804278648,14259.0634788889
291.1978417402,14280.7134788889
291.31523968,14288.3334788889
291.4326216842,14311.0768122222
291.5499877528,14331.0568122222
291.6673378858,14354.4634788889
291.7846720832,14369.6534788889
291.901990345,14386.2534788889
292.0192926712,14410.0401455556
292.1365790618,14429.8434788889
292.2538495168,14443.8334788889
292.3711040362,14461.0934788889
292.48834262,14479.1768122222
292.6055652682,14496.6068122222
292.7227719808,14513.4868122222
292.8399627578,14536.7668122222
292.9571375992,14558.6668122222
293.074296505,14580.2834788889
293.1914394752,14591.6001455556
293.3085665098,14604.4768122222
293.4256776088,14628.8001455556
293.5427727722,14651.8501455556
293.659852,14673.9301455556
293.7769152922,14697.9401455556
293.8939626488,14725.3934788889
294.0109940698,14748.6001455556
294.1280095552,14756.5634788889
294.245009105,14782.1501455556
294.3619927192,14803.0301455556
294.4789603978,14829.2468122222
294.5959121408,14846.6701455556
294.7128479482,14857.8601455556
294.82976782,14884.3334788889
294.9466717562,14895.7634788889
295.0635597568,14929.8101455556
295.1804318218,14955.0868122222
295.2972879512,14969.6801455556
295.414128145,14978.1734788889
295.5309524032,15011.7268122222
295.6477607258,15031.1301455556
295.7645531128,15053.6434788889
295.8813295642,15072.6834788889
295.99809008,15094.4334788889
296.1148346602,15121.4568122222
296.2315633048,15180.3001455556
296.3482760138,15152.7234788889
296.4649727872,15177.4368122222
296.581653625,15214.5934788889
296.6983185272,15250.2301455556
296.8149674938,15277.6168122222
296.9316005248,15291.7268122222
297.0482176202,15316.7668122222
297.16481878,15323.1268122222
297.2814040042,15350.0268122222
297.3979732928,15385.2668122222
297.5145266458,15404.4601455556
297.6310640632,15415.3568122222
297.747585545,15442.5734788889
297.8640910912,15460.6601455556
297.9805807018,15475.2668122222
