UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150123
Integration Time,1000
Averages,300
Date,11/9/2020 3:46:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20458.8304377778
Reference Date,Multiple Library Date
User Note,


181.8418,1573.54
181.9732053322,-94.7795622222222
182.1045947288,-97.8695622222222
182.2359681898,-99.8562288888889
182.3673257152,-60.9928955555556
182.498667305,-58.4762288888889
182.6299929592,-61.0695622222222
182.7613026778,-59.8362288888889
182.8925964608,-58.8462288888889
183.0238743082,-57.3995622222222
183.15513622,-60.4428955555556
183.2863821962,-58.6462288888889
183.4176122368,-55.5895622222222
183.5488263418,-53.5262288888889
183.6800245112,-58.6828955555556
183.811206745,-53.1962288888889
183.9423730432,-56.2228955555556
184.0735234058,-55.6628955555556
184.2046578328,-53.0195622222222
184.3357763242,-55.5495622222222
184.46687888,-55.3195622222222
184.5979655002,-52.2328955555555
184.7290361848,-55.4462288888889
184.8600909338,-52.9928955555555
184.9911297472,-51.8962288888889
185.122152625,-54.5595622222222
185.2531595672,-50.5262288888889
185.3841505738,-52.5362288888889
185.5151256448,-50.4328955555555
185.6460847802,-53.1962288888889
185.77702798,-55.2062288888889
185.9079552442,-54.2995622222222
186.0388665728,-53.0462288888889
186.1697619658,-52.8895622222222
186.3006414232,-50.1762288888889
186.431504945,-54.4995622222222
186.5623525312,-51.8495622222222
186.6931841818,-56.3695622222222
186.8239998968,-54.1028955555555
186.9547996762,-48.1962288888889
187.08558352,-53.0128955555555
187.2163514282,-49.8595622222222
187.3471034008,-56.7562288888889
187.4778394378,-55.5362288888889
187.6085595392,-49.8528955555555
187.739263705,-49.8962288888889
187.8699519352,-52.1795622222222
188.0006242298,-52.3462288888889
188.1312805888,-49.5728955555555
188.2619210122,-50.8262288888889
188.3925455,-54.1262288888889
188.5231540522,-52.5095622222222
188.6537466688,-53.1495622222222
188.7843233498,-53.7528955555555
188.9148840952,-50.7962288888889
189.045428905,-50.7895622222222
189.1759577792,-52.7528955555555
189.3064707178,-49.0762288888889
189.4369677208,-52.4928955555555
189.5674487882,-51.4928955555555
189.69791392,-44.7028955555555
189.8283631162,-51.2428955555555
189.9587963768,-52.2962288888889
190.0892137018,-50.2828955555555
190.2196150912,-51.0195622222222
190.350000545,-50.7762288888889
190.4803700632,-50.7862288888889
190.6107236458,-49.6862288888889
190.7410612928,-50.3662288888889
190.8713830042,-42.9595622222222
191.00168878,-48.0895622222222
191.1319786202,-46.9462288888889
191.2622525248,-49.0128955555555
191.3925104938,-43.1595622222222
191.5227525272,-46.9962288888889
191.652978625,-40.7262288888889
191.7831887872,-42.6762288888889
191.9133830138,-46.2795622222222
192.0435613048,-45.3328955555555
192.1737236602,-43.3462288888889
192.30387008,-44.1128955555556
192.4340005642,-47.2295622222222
192.5641151128,-41.7028955555555
192.6942137258,-45.6462288888889
192.8242964032,-40.0228955555555
192.954363145,-40.7995622222222
193.0844139512,-41.5862288888889
193.2144488218,-39.7695622222222
193.3444677568,-41.2028955555555
193.4744707562,-36.1295622222222
193.60445782,-37.0862288888889
193.7344289482,-34.5762288888889
193.8643841408,-32.9728955555555
193.9943233978,-31.9462288888889
194.1242467192,-31.4228955555555
194.254154105,-29.5395622222222
194.3840455552,-31.5795622222222
194.5139210698,-34.0095622222222
194.6437806488,-34.6162288888889
194.7736242922,-32.0095622222222
194.903452,-31.9062288888889
195.0332637722,-20.7195622222222
195.1630596088,-26.9795622222222
195.2928395098,-25.3395622222222
195.4226034752,-17.2462288888889
195.552351505,-20.5795622222222
195.6820835992,-16.3928955555556
195.8117997578,-18.7462288888889
195.9414999808,-18.6095622222222
196.0711842682,-17.8762288888889
196.20085262,-11.1228955555556
196.3305050362,-11.4295622222222
196.4601415168,-5.1062288888889
196.5897620618,-0.606228888888892
196.7193666712,-0.996228888888891
196.848955345,-6.11289555555556
196.9785280832,-8.01956222222223
197.1080848858,-9.52622888888889
197.2376257528,-4.21956222222223
197.3671506842,-0.712895555555558
197.49665968,4.4237711111111
197.6261527402,8.34710444444444
197.7556298648,11.8671044444444
197.8850910538,13.0171044444444
198.0145363072,14.1604377777778
198.143965625,14.9771044444444
198.2733790072,11.1637711111111
198.4027764538,18.5871044444444
198.5321579648,21.2471044444444
198.6615235402,27.8604377777778
198.79087318,31.9737711111111
198.9202068842,35.6137711111111
199.0495246528,33.9804377777778
199.1788264858,37.3471044444445
199.3081123832,37.1004377777778
199.437382345,37.9837711111111
199.5666363712,34.6671044444445
199.6958744618,31.7971044444445
199.8250966168,38.1271044444445
199.9543028362,43.9304377777778
200.08349312,44.3104377777778
200.2126674682,46.9671044444445
200.3418258808,53.7771044444444
200.4709683578,52.4971044444445
200.6000948992,52.8837711111111
200.729205505,51.3537711111111
200.8583001752,59.2237711111111
200.9873789098,64.2737711111111
201.1164417088,65.0537711111111
201.2454885722,71.2904377777778
201.3745195,71.7404377777778
201.5035344922,73.5704377777778
201.6325335488,76.7037711111111
201.7615166698,81.3771044444444
201.8904838552,81.4004377777778
202.019435105,85.3537711111111
202.1483704192,87.0137711111111
202.2772897978,88.0904377777778
202.4061932408,88.7404377777778
202.5350807482,88.7637711111111
202.66395232,95.3171044444444
202.7928079562,95.0937711111111
202.9216476568,102.900437777778
203.0504714218,102.890437777778
203.1792792512,103.550437777778
203.308071145,104.600437777778
203.4368471032,120.660437777778
203.5656071258,111.287104444444
203.6943512128,114.413771111111
203.8230793642,118.463771111111
203.95179158,119.597104444444
204.0804878602,121.080437777778
204.2091682048,128.940437777778
204.3378326138,127.753771111111
204.4664810872,134.940437777778
204.595113625,133.677104444444
204.7237302272,138.600437777778
204.8523308938,143.303771111111
204.9809156248,143.790437777778
205.1094844202,150.423771111111
205.23803728,151.617104444444
205.3665742042,154.240437777778
205.4950951928,160.553771111111
205.6236002458,158.683771111111
205.7520893632,166.500437777778
205.880562545,168.950437777778
206.0090197912,170.670437777778
206.1374611018,173.473771111111
206.2658864768,184.457104444445
206.3942959162,181.487104444445
206.52268942,183.613771111111
206.6510669882,187.990437777778
206.7794286208,197.233771111111
206.9077743178,198.280437777778
207.0361040792,204.827104444445
207.164417905,205.473771111111
207.2927157952,208.750437777778
207.4209977498,213.967104444445
207.5492637688,217.970437777778
207.6775138522,225.487104444445
207.805748,227.313771111111
207.9339662122,234.810437777778
208.0621684888,233.540437777778
208.1903548298,241.210437777778
208.3185252352,245.237104444444
208.446679705,252.130437777778
208.5748182392,255.627104444444
208.7029408378,260.957104444444
208.8310475008,264.383771111111
208.9591382282,273.770437777778
209.08721302,272.113771111111
209.2152718762,278.837104444444
209.3433147968,292.077104444444
209.4713417818,291.777104444444
209.5993528312,295.343771111111
209.727347945,301.863771111111
209.8553271232,306.720437777778
209.9832903658,314.633771111111
210.1112376728,317.740437777778
210.2391690442,323.060437777778
210.36708448,326.927104444444
210.4949839802,335.773771111111
210.6228675448,344.900437777778
210.7507351738,352.917104444444
210.8785868672,353.307104444444
211.006422625,361.750437777778
211.1342424472,373.500437777778
211.2620463338,376.100437777778
211.3898342848,386.103771111111
211.5176063002,390.560437777778
211.64536238,401.090437777778
211.7731025242,403.523771111111
211.9008267328,413.787104444444
212.0285350058,419.480437777778
212.1562273432,429.333771111111
212.283903745,440.977104444444
212.4115642112,444.413771111111
212.5392087418,455.233771111111
212.6668373368,462.207104444444
212.7944499962,468.127104444444
212.92204672,477.797104444444
213.0496275082,485.030437777778
213.1771923608,496.547104444445
213.3047412778,507.763771111111
213.4322742592,511.840437777778
213.559791305,523.183771111111
213.6872924152,532.477104444445
213.8147775898,540.970437777778
213.9422468288,551.880437777778
214.0697001322,563.630437777778
214.1971375,569.423771111111
214.3245589322,582.423771111111
214.4519644288,591.170437777778
214.5793539898,603.060437777778
214.7067276152,612.350437777778
214.834085305,623.430437777778
214.9614270592,631.573771111111
215.0887528778,645.783771111111
215.2160627608,653.283771111111
215.3433567082,668.210437777778
215.47063472,677.963771111111
215.5978967962,689.980437777778
215.7251429368,705.013771111111
215.8523731418,716.007104444445
215.9795874112,723.530437777778
216.106785745,734.317104444444
216.2339681432,748.727104444444
216.3611346058,763.447104444444
216.4882851328,773.097104444444
216.6154197242,782.317104444444
216.74253838,801.263771111111
216.8696411002,814.787104444444
216.9967278848,826.450437777777
217.1237987338,840.563771111111
217.2508536472,850.430437777778
217.377892625,869.040437777778
217.5049156672,883.557104444444
217.6319227738,893.133771111111
217.7589139448,908.960437777778
217.8858891802,924.313771111111
218.01284848,941.77377111111
218.1397918442,955.970437777777
218.2667192728,974.177104444444
218.3936307658,991.62377111111
218.5205263232,1007.35710444444
218.647405945,1026.23710444444
218.7742696312,1041.24710444444
218.9011173818,1054.97710444444
219.0279491968,1071.48043777778
219.1547650762,1088.70710444444
219.28156502,1106.87710444444
219.4083490282,1125.57043777778
219.5351171008,1142.11710444444
219.6618692378,1160.04043777778
219.7886054392,1177.45377111111
219.915325705,1195.12377111111
220.0420300352,1210.88043777778
220.1687184298,1230.67043777778
220.2953908888,1249.63710444444
220.4220474122,1266.76043777778
220.548688,1284.98710444444
220.6753126522,1304.66710444444
220.8019213688,1325.48377111111
220.9285141498,1343.62043777778
221.0550909952,1368.93377111111
221.181651905,1387.88377111111
221.3081968792,1407.20377111111
221.4347259178,1430.91377111111
221.5612390208,1451.46710444444
221.6877361882,1463.88043777778
221.81421742,1490.98710444444
221.9406827162,1511.61043777778
222.0671320768,1539.21043777778
222.1935655018,1555.47043777778
222.3199829912,1579.65377111111
222.446384545,1602.98043777778
222.5727701632,1622.82710444444
222.6991398458,1650.98710444444
222.8254935928,1672.95043777778
222.9518314042,1692.84710444444
223.07815328,1721.07043777778
223.2044592202,1745.26043777778
223.3307492248,1770.29377111111
223.4570232938,1790.04043777778
223.5832814272,1814.40710444444
223.709523625,1837.97377111111
223.8357498872,1869.73377111111
223.9619602138,1898.25377111111
224.0881546048,1916.52377111111
224.2143330602,1942.10710444444
224.34049558,1970.51043777778
224.4666421642,1994.14043777778
224.5927728128,2028.95710444444
224.7188875258,2046.08043777778
224.8449863032,2080.19043777778
224.971069145,2106.73710444445
225.0971360512,2130.54043777778
225.2231870218,2162.47710444445
225.3492220568,2192.90377111111
225.4752411562,2223.05377111111
225.60124432,2255.78043777778
225.7272315482,2288.22043777778
225.8532028408,2317.72377111111
225.9791581978,2347.94043777778
226.1050976192,2375.45043777778
226.231021105,2412.06377111111
226.3569286552,2437.64043777778
226.4828202698,2466.71043777778
226.6086959488,2506.45710444445
226.7345556922,2534.16043777778
226.8603995,2570.47377111111
226.9862273722,2605.95043777778
227.1120393088,2636.62710444445
227.2378353098,2671.03043777778
227.3636153752,2701.29377111111
227.489379505,2741.11710444445
227.6151276992,2767.97043777778
227.7408599578,2797.37377111111
227.8665762808,2837.23377111111
227.9922766682,2871.94710444445
228.11796112,2908.02710444445
228.2436296362,2939.12043777778
228.3692822168,2977.36043777778
228.4949188618,3012.29043777778
228.6205395712,3048.90043777778
228.746144345,3092.18043777778
228.8717331832,3124.81377111111
228.9973060858,3162.11710444445
229.1228630528,3199.28043777778
229.2484040842,3240.10043777778
229.37392918,3273.99710444445
229.4994383402,3315.89043777778
229.6249315648,3347.08377111111
229.7504088538,3387.32043777778
229.8758702072,3428.22710444445
230.001315625,3467.32043777778
230.1267451072,3500.47043777778
230.2521586538,3543.72377111111
230.3775562648,3576.27710444445
230.5029379402,3607.51043777778
230.62830368,3644.95710444444
230.7536534842,3684.46710444445
230.8789873528,3724.25377111111
231.0043052858,3767.95710444445
231.1296072832,3804.26043777778
231.254893345,3842.68377111111
231.3801634712,3885.34377111111
231.5054176618,3919.52043777778
231.6306559168,3957.50377111111
231.7558782362,3990.79043777778
231.88108462,4043.57043777778
232.0062750682,4082.23377111111
232.1314495808,4127.43710444445
232.2566081578,4156.53710444445
232.3817507992,4196.84377111111
232.506877505,4231.82043777778
232.6319882752,4269.48377111111
232.7570831098,4310.44043777778
232.8821620088,4353.41377111111
233.0072249722,4392.95710444445
233.132272,4422.68377111112
233.2573030922,4454.17710444445
233.3823182488,4500.14043777778
233.5073174698,4532.31377111112
233.6323007552,4570.31710444445
233.757268105,4593.90710444445
233.8822195192,4633.44043777778
234.0071549978,4668.24043777778
234.1320745408,4707.59710444445
234.2569781482,4734.81710444445
234.38186582,4781.49377111112
234.5067375562,4806.13710444445
234.6315933568,4836.63377111112
234.7564332218,4889.22043777778
234.8812571512,4905.88043777778
235.006065145,4936.80377111111
235.1308572032,4968.83377111111
235.2556333258,4993.09043777778
235.3803935128,5023.48043777778
235.5051377642,5060.19377111111
235.62986608,5087.51043777778
235.7545784602,5112.21377111111
235.8792749048,5144.54043777778
236.0039554138,5173.39710444445
236.1286199872,5201.43043777778
236.253268625,5228.83377111111
236.3779013272,5266.74377111111
236.5025180938,5286.01043777778
236.6271189248,5310.67710444445
236.7517038202,5340.60043777778
236.87627278,5362.71043777778
237.0008258042,5380.03710444445
237.1253628928,5419.69043777778
237.2498840458,5437.11710444445
237.3743892632,5461.15377111111
237.498878545,5490.93377111111
237.6233518912,5514.21043777778
237.7478093018,5532.37710444445
237.8722507768,5559.45377111111
237.9966763162,5575.87043777778
238.12108592,5590.80377111111
238.2454795882,5619.76710444445
238.3698573208,5624.74043777778
238.4942191178,5646.41710444445
238.6185649792,5662.92377111111
238.742894905,5676.72710444445
238.8672088952,5699.08710444445
238.9915069498,5723.90710444445
239.1157890688,5737.53377111111
239.2400552522,5753.73377111111
239.3643055,5773.40377111111
239.4885398122,5787.99043777778
239.6127581888,5805.26377111111
239.7369606298,5829.99377111111
239.8611471352,5832.16043777778
239.985317705,5857.84710444445
240.1094723392,5878.02377111111
240.2336110378,5893.19710444445
240.3577338008,5909.37043777778
240.4818406282,5922.54043777778
240.60593152,5942.71043777778
240.7300064762,5972.99377111111
240.8540654968,5977.12043777778
240.9781085818,5993.13043777778
241.1021357312,6004.03377111111
241.226146945,6034.89377111111
241.3501422232,6050.80710444445
241.4741215658,6059.28043777778
241.5980849728,6072.56377111111
241.7220324442,6084.02710444445
241.84596398,6102.03710444445
241.9698795802,6124.27710444445
242.0937792448,6144.28710444445
242.2176629738,6163.61043777778
242.3415307672,6191.54710444445
242.465382625,6218.41043777778
242.5892185472,6227.42710444445
242.7130385338,6217.26377111111
242.8368425848,6230.60043777778
242.9606307002,6262.05043777778
243.08440288,6287.83377111112
243.2081591242,6324.08043777778
243.3318994328,6355.51043777778
243.4556238058,6379.05377111112
243.5793322432,6408.48043777778
243.703024745,6421.06377111112
243.8267013112,6457.00377111112
243.9503619418,6457.24043777778
244.0740066368,6433.34710444445
244.1976353962,6424.97043777778
244.32124822,6442.70710444445
244.4448451082,6492.25043777778
244.5684260608,6536.83377111112
244.6919910778,6561.37043777778
244.8155401592,6595.74043777778
244.939073305,6627.30377111112
245.0625905152,6662.22377111112
245.1860917898,6691.74377111112
245.3095771288,6712.85710444445
245.4330465322,6757.40710444445
245.5565,6763.87043777778
245.6799375322,6802.86710444445
245.8033591288,6858.55377111112
245.9267647898,6872.59043777778
246.0501545152,6853.59377111112
246.173528305,6835.00710444445
246.2968861592,6870.35710444445
246.4202280778,6920.91043777778
246.5435540608,6990.23710444445
246.6668641082,7055.02710444445
246.79015822,7124.91710444445
246.9134363962,7169.25377111112
247.0366986368,7243.97710444445
247.1599449418,7277.91377111112
247.2831753112,7326.77377111111
247.406389745,7393.20377111111
247.5295882432,7426.57710444445
247.6527708058,7485.41710444445
247.7759374328,7530.29043777778
247.8990881242,7577.66710444445
248.02222288,7634.38043777778
248.1453417002,7688.97043777778
248.2684445848,7728.54043777778
248.3915315338,7787.44710444445
248.5146025472,7816.89377111112
248.637657625,7793.84710444445
248.7606967672,7778.72043777778
248.8837199738,7858.55377111112
249.0067272448,7946.58377111112
249.1297185802,8035.30710444445
249.25269398,8091.99377111111
249.3756534442,8172.41710444444
249.4985969728,8233.15710444445
249.6215245658,8331.57377111111
249.7444362232,8376.09043777778
249.867331945,8475.69710444445
249.9902117312,8538.69710444445
250.1130755818,8615.94377111112
250.2359234968,8705.12043777778
250.3587554762,8751.69710444445
250.48157152,8836.61710444445
250.6043716282,8908.12043777778
250.7271558008,8964.41043777778
250.8499240378,9052.41710444444
250.9726763392,9122.53377111111
251.095412705,9192.27043777778
251.2181331352,9263.45377111111
251.3408376298,9330.20043777778
251.4635261888,9402.18377111111
251.5861988122,9443.24377111111
251.7088555,9443.62043777778
251.8314962522,9486.02377111111
251.9541210688,9598.68043777778
252.0767299498,9706.39710444444
252.1993228952,9803.71043777778
252.321899905,9904.94710444444
252.4444609792,9989.65043777778
252.5670061178,10096.6737711111
252.6895353208,10178.2437711111
252.8120485882,10278.8837711111
252.93454592,10386.8137711111
253.0570273162,10465.9371044444
253.1794927768,10583.0171044444
253.3019423018,10669.4571044444
253.4243758912,10753.5504377778
253.546793545,10850.7671044444
253.6691952632,10944.7604377778
253.7915810458,11012.8837711111
253.9139508928,11106.0837711111
254.0363048042,11193.3604377778
254.15864278,11284.7171044444
254.2809648202,11374.6504377778
254.4032709248,11429.2437711111
254.5255610938,11498.7637711111
254.6478353272,11576.0837711111
254.770093625,11651.2737711111
254.8923359872,11723.9604377778
255.0145624138,11802.1604377778
255.1367729048,11849.5737711111
255.2589674602,11882.8804377778
255.38114608,11964.8737711111
255.5033087642,12073.3637711111
255.6254555128,12172.7004377778
255.7475863258,12265.2471044444
255.8697012032,12383.4771044444
255.991800145,12481.2004377778
256.1138831512,12592.7771044444
256.2359502218,12691.1671044444
256.3580013568,12819.7037711111
256.4800365562,12915.5337711111
256.60205582,13042.3804377778
256.7240591482,13139.3671044444
256.8460465408,13235.7637711111
256.9680179978,13340.6171044444
257.0899735192,13427.3304377778
257.211913105,13507.6504377778
257.3338367552,13596.9637711111
257.4557444698,13676.2804377778
257.5776362488,13747.5037711111
257.6995120922,13823.3837711111
257.821372,13880.9704377778
257.9432159722,13964.6804377778
258.0650440088,14038.9437711111
258.1868561098,14108.8671044444
258.3086522752,14190.9337711111
258.430432505,14257.4271044444
258.5521967992,14334.2937711111
258.6739451578,14420.2137711111
258.7956775808,14501.7271044444
258.9173940682,14576.1404377778
259.03909462,14627.9271044444
259.1607792362,14651.8637711111
259.2824479168,14721.7837711111
259.4041006618,14801.3304377778
259.5257374712,14876.9737711111
259.647358345,14951.8004377778
259.7689632832,15020.0737711111
259.8905522858,15079.2737711111
260.0121253528,15152.7504377778
260.1336824842,15191.1504377778
260.25522368,15271.3871044444
260.3767489402,15322.6837711111
260.4982582648,15390.2937711111
260.6197516538,15451.1504377778
260.7412291072,15522.2204377778
260.862690625,15595.6737711111
260.9841362072,15655.3537711111
261.1055658538,15725.1771044444
261.2269795648,15798.5437711111
261.3483773402,15839.8937711111
261.46975918,15884.6104377778
261.5911250842,15934.0904377778
261.7124750528,15991.9937711111
261.8338090858,16028.3204377778
261.9551271832,16081.3837711111
262.076429345,16154.5704377778
262.1977155712,16208.8604377778
262.3189858618,16252.4771044444
262.4402402168,16292.3504377778
262.5614786362,16331.5504377778
262.68270112,16363.3971044444
262.8039076682,16398.5004377778
262.9250982808,16439.7571044444
263.0462729578,16483.2271044444
263.1674316992,16502.8204377778
263.288574505,16539.8537711111
263.4097013752,16538.3237711111
263.5308123098,16539.3671044444
263.6519073088,16554.6337711111
263.7729863722,16589.2771044444
263.8940495,16618.6337711111
264.0150966922,16643.0604377778
264.1361279488,16682.0271044444
264.2571432698,16720.8904377778
264.3781426552,16768.8371044444
264.499126105,16810.7471044444
264.6200936192,16853.0371044444
264.7410451978,16877.5171044444
264.8619808408,16902.9604377778
264.9829005482,16947.3171044444
265.10380432,16964.4337711111
265.2246921562,16995.2704377778
265.3455640568,17020.5871044444
265.4664200218,17049.4404377778
265.5872600512,17051.8671044444
265.708084145,17091.5504377778
265.8288923032,17112.2971044444
265.9496845258,17130.7237711111
266.0704608128,17145.9104377778
266.1912211642,17152.1204377778
266.31196558,17159.7337711111
266.4326940602,17159.5404377778
266.5534066048,17181.4404377778
266.6741032138,17194.8937711111
266.7947838872,17198.2071044444
266.915448625,17199.9071044444
267.0360974272,17190.6304377778
267.1567302938,17194.5971044444
267.2773472248,17194.3971044444
267.3979482202,17201.0071044444
267.51853328,17183.4504377778
267.6391024042,17214.5971044444
267.7596555928,17240.9571044444
267.8801928458,17246.9637711111
268.0007141632,17248.1437711111
268.121219545,17282.3971044444
268.2417089912,17276.9604377778
268.3621825018,17283.6537711111
268.4826400768,17318.2404377778
268.6030817162,17330.2771044444
268.72350742,17330.0271044444
268.8439171882,17344.4004377778
268.9643110208,17356.0404377778
269.0846889178,17377.6137711111
269.2050508792,17369.7771044444
269.325396905,17362.3604377778
269.4457269952,17368.7804377778
269.5660411498,17376.4004377778
269.6863393688,17383.3704377778
269.8066216522,17396.0737711111
269.926888,17390.2704377778
270.0471384122,17396.4604377778
270.1673728888,17417.2371044444
270.2875914298,17411.7471044444
270.4077940352,17434.8637711111
270.527980705,17436.2037711111
270.6481514392,17438.2437711111
270.7683062378,17437.2504377778
270.8884451008,17440.0704377778
271.0085680282,17414.3471044444
271.12867502,17421.5537711111
271.2487660762,17410.0637711111
271.3688411968,17413.7337711111
271.4889003818,17437.4304377778
271.6089436312,17445.3671044444
271.728970945,17458.3171044444
271.8489823232,17444.1037711111
271.9689777658,17448.0037711111
272.0889572728,17470.9837711111
272.2089208442,17476.1904377778
272.32886848,17492.2304377778
272.4488001802,17484.0171044444
272.5687159448,17476.7237711111
272.6886157738,17501.0004377778
272.8084996672,17505.2271044444
272.928367625,17516.2904377778
273.0482196472,17546.1871044444
273.1680557338,17560.3937711111
273.2878758848,17581.2304377778
273.4076801002,17579.4637711111
273.52746838,17560.0837711111
273.6472407242,17569.2537711111
273.7669971328,17582.6537711111
273.8867376058,17597.2504377778
274.0064621432,17597.7704377778
274.126170745,17594.5504377778
274.2458634112,17611.1537711111
274.3655401418,17617.8471044444
274.4852009368,17620.3471044444
274.6048457962,17642.2704377778
274.72447472,17648.6471044444
274.8440877082,17663.6037711111
274.9636847608,17682.4137711111
275.0832658778,17699.0804377778
275.2028310592,17700.0104377778
275.322380305,17693.5104377778
275.4419136152,17714.8171044444
275.5614309898,17702.7404377778
275.6809324288,17715.9504377778
275.8004179322,17720.7437711111
275.9198875,17725.0071044444
276.0393411322,17729.8471044444
276.1587788288,17717.2471044444
276.2782005898,17724.7271044444
276.3976064152,17747.1104377778
276.516996305,17739.8037711111
276.6363702592,17753.4104377778
276.7557282778,17763.4604377778
276.8750703608,17764.7637711111
276.9943965082,17779.6471044444
277.11370672,17784.4004377778
277.2330009962,17771.8471044444
277.3522793368,17796.9837711111
277.4715417418,17821.1037711111
277.5907882112,17833.6237711111
277.710018745,17851.7837711111
277.8292333432,17859.0737711111
277.9484320058,17864.5637711111
278.0676147328,17873.4504377778
278.1867815242,17886.4637711111
278.30593238,17881.6304377778
278.4250673002,17903.3737711111
278.5441862848,17908.0804377778
278.6632893338,17931.5504377778
278.7823764472,17938.9804377778
278.901447625,17943.3937711111
279.0205028672,17950.0604377778
279.1395421738,17971.1071044444
279.2585655448,17970.9771044444
279.3775729802,17965.8971044444
279.49656448,17974.4537711111
279.6155400442,17974.2104377778
279.7344996728,17994.4437711111
279.8534433658,17991.4837711111
279.9723711232,18008.1071044444
280.091282945,18013.9404377778
280.2101788312,18001.5737711111
280.3290587818,18030.9571044444
280.4479227968,18020.4837711111
280.5667708762,18008.3371044444
280.68560302,18016.2004377778
280.8044192282,18011.3237711111
280.9232195008,18017.9704377778
281.0420038378,18031.2304377778
281.1607722392,18039.8271044444
281.279524705,18056.0371044444
281.3982612352,18058.3504377778
281.5169818298,18075.2771044444
281.6356864888,18096.8304377778
281.7543752122,18112.4871044444
281.873048,18121.0304377778
281.9917048522,18135.8837711111
282.1103457688,18149.5537711111
282.2289707498,18142.9137711111
282.3475797952,18153.9937711111
282.466172905,18157.7204377778
282.5847500792,18178.3371044444
282.7033113178,18171.9471044444
282.8218566208,18164.7004377778
282.9403859882,18147.5037711111
283.05889942,18157.6604377778
283.1773969162,18158.5504377778
283.2958784768,18168.0104377778
283.4143441018,18162.9271044444
283.5327937912,18162.5671044444
283.651227545,18177.0171044444
283.7696453632,18159.3337711111
283.8880472458,18162.2571044444
284.0064331928,18167.7104377778
284.1248032042,18173.0237711111
284.24315728,18174.6837711111
284.3614954202,18188.6204377778
284.4798176248,18192.3004377778
284.5981238938,18213.9604377778
284.7164142272,18235.8704377778
284.834688625,18234.0304377778
284.9529470872,18241.4904377778
285.0711896138,18237.2604377778
285.1894162048,18232.4371044444
285.3076268602,18237.0404377778
285.42582158,18240.9171044444
285.5440003642,18238.6871044444
285.6621632128,18235.9437711111
285.7803101258,18244.3104377778
285.8984411032,18252.0537711111
286.016556145,18242.9037711111
286.1346552512,18243.9571044444
286.2527384218,18256.9804377778
286.3708056568,18253.1737711111
286.4888569562,18248.3004377778
286.60689232,18246.9771044444
286.7249117482,18240.8737711111
286.8429152408,18238.4871044444
286.9609027978,18241.8737711111
287.0788744192,18252.0704377778
287.196830105,18269.4904377778
287.3147698552,18259.1871044444
287.4326936698,18248.7504377778
287.5506015488,18255.2237711111
287.6684934922,18258.0304377778
287.7863695,18253.3071044444
287.9042295722,18257.1604377778
288.0220737088,18267.2871044444
288.1399019098,18262.1071044444
288.2577141752,18259.3671044444
288.375510505,18247.9137711111
288.4932908992,18247.2404377778
288.6110553578,18238.3137711111
288.7288038808,18220.2271044444
288.8465364682,18210.8504377778
288.96425312,18197.3437711111
289.0819538362,18194.7437711111
289.1996386168,18219.9737711111
289.3173074618,18242.6704377778
289.4349603712,18247.9371044444
289.552597345,18259.4871044444
289.6702183832,18284.8537711111
289.7878234858,18285.6904377778
289.9054126528,18294.4804377778
290.0229858842,18319.1271044444
290.14054318,18330.1837711111
290.2580845402,18345.8371044444
290.3756099648,18362.9237711111
290.4931194538,18388.3404377778
290.6106130072,18412.5971044444
290.728090625,18423.7871044444
290.8455523072,18445.4804377778
290.9629980538,18470.9537711111
291.0804278648,18493.6071044444
291.1978417402,18511.8437711111
291.31523968,18515.5804377778
291.4326216842,18530.8604377778
291.5499877528,18549.7937711111
291.6673378858,18582.7404377778
291.7846720832,18597.8137711111
291.901990345,18622.4771044444
292.0192926712,18658.9171044444
292.1365790618,18678.3204377778
292.2538495168,18699.6437711111
292.3711040362,18719.1871044444
292.48834262,18743.0037711111
292.6055652682,18761.0637711111
292.7227719808,18778.8371044444
292.8399627578,18797.6471044444
292.9571375992,18818.4771044444
293.074296505,18838.1837711111
293.1914394752,18857.6737711111
293.3085665098,18876.3737711111
293.4256776088,18897.9004377778
293.5427727722,18916.9137711111
293.659852,18943.2271044444
293.7769152922,18983.0937711111
293.8939626488,19013.7871044444
294.0109940698,19035.7304377778
294.1280095552,19053.8071044444
294.245009105,19085.0271044444
294.3619927192,19103.4637711111
294.4789603978,19123.0971044444
294.5959121408,19127.8904377778
294.7128479482,19158.4537711111
294.82976782,19200.6671044444
294.9466717562,19213.8804377778
295.0635597568,19251.4804377778
295.1804318218,19283.1571044444
295.2972879512,19282.8837711111
295.414128145,19294.7271044444
295.5309524032,19341.9537711111
295.6477607258,19372.1004377778
295.7645531128,19392.3404377778
295.8813295642,19416.2437711111
295.99809008,19439.9404377778
296.1148346602,19470.7837711111
296.2315633048,19519.3004377778
296.3482760138,19513.2971044444
296.4649727872,19546.8704377778
296.581653625,19581.0304377778
296.6983185272,19612.0137711111
296.8149674938,19638.3371044444
296.9316005248,19666.2971044444
297.0482176202,19696.1204377778
297.16481878,19709.7004377778
297.2814040042,19742.9304377778
297.3979732928,19772.8304377778
297.5145266458,19798.2237711111
297.6310640632,19802.8804377778
297.747585545,19835.2437711111
297.8640910912,19871.0404377778
