UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150999
Integration Time,1000
Averages,300
Date,11/12/2020 5:04:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13806.5719722222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.01666666667
181.9732053322,-90.4646944444444
182.1045947288,-93.3313611111111
182.2359681898,-94.9480277777777
182.3673257152,-61.3246944444444
182.498667305,-58.6680277777777
182.6299929592,-61.8980277777777
182.7613026778,-60.6980277777777
182.8925964608,-59.6680277777777
183.0238743082,-58.2880277777777
183.15513622,-61.0813611111111
183.2863821962,-59.8046944444444
183.4176122368,-56.2413611111111
183.5488263418,-54.3880277777778
183.6800245112,-59.8813611111111
183.811206745,-54.1013611111111
183.9423730432,-56.9880277777778
184.0735234058,-56.3413611111111
184.2046578328,-53.2146944444444
184.3357763242,-56.0646944444444
184.46687888,-56.5480277777778
184.5979655002,-53.7213611111111
184.7290361848,-56.5746944444444
184.8600909338,-53.9146944444445
184.9911297472,-51.9946944444445
185.122152625,-55.6780277777778
185.2531595672,-51.3880277777778
185.3841505738,-53.6780277777778
185.5151256448,-51.9580277777778
185.6460847802,-54.8413611111111
185.77702798,-56.2313611111111
185.9079552442,-55.2646944444445
186.0388665728,-53.5380277777778
186.1697619658,-53.5646944444444
186.3006414232,-51.1180277777778
186.431504945,-55.9446944444444
186.5623525312,-52.8713611111111
186.6931841818,-57.5113611111111
186.8239998968,-54.3513611111111
186.9547996762,-49.0846944444445
187.08558352,-53.8080277777778
187.2163514282,-50.4913611111111
187.3471034008,-57.7846944444444
187.4778394378,-56.4980277777778
187.6085595392,-51.2113611111111
187.739263705,-51.7380277777778
187.8699519352,-52.8980277777778
188.0006242298,-52.7146944444444
188.1312805888,-50.5646944444445
188.2619210122,-52.1546944444445
188.3925455,-55.6880277777778
188.5231540522,-54.0180277777778
188.6537466688,-53.9046944444445
188.7843233498,-54.2913611111111
188.9148840952,-52.0180277777778
189.045428905,-52.1613611111111
189.1759577792,-53.7780277777778
189.3064707178,-50.4480277777778
189.4369677208,-53.7546944444445
189.5674487882,-52.8813611111111
189.69791392,-45.6380277777778
189.8283631162,-51.6580277777778
189.9587963768,-53.8313611111111
190.0892137018,-51.4846944444445
190.2196150912,-52.8946944444444
190.350000545,-52.9446944444445
190.4803700632,-52.3180277777778
190.6107236458,-51.1546944444445
190.7410612928,-51.6713611111111
190.8713830042,-44.1346944444445
191.00168878,-49.9480277777778
191.1319786202,-49.3613611111111
191.2622525248,-51.0746944444445
191.3925104938,-45.5280277777778
191.5227525272,-48.0413611111111
191.652978625,-42.2013611111112
191.7831887872,-44.7313611111111
191.9133830138,-48.1046944444445
192.0435613048,-47.3013611111111
192.1737236602,-45.9480277777778
192.30387008,-46.3346944444445
192.4340005642,-49.3280277777778
192.5641151128,-44.5080277777778
192.6942137258,-48.4046944444445
192.8242964032,-42.8813611111111
192.954363145,-44.0480277777778
193.0844139512,-43.8880277777778
193.2144488218,-42.4746944444445
193.3444677568,-43.5913611111111
193.4744707562,-38.9580277777778
193.60445782,-40.4646944444445
193.7344289482,-38.4180277777778
193.8643841408,-36.6313611111111
193.9943233978,-35.2680277777778
194.1242467192,-34.6613611111111
194.254154105,-33.0013611111111
194.3840455552,-34.7313611111111
194.5139210698,-38.1746944444445
194.6437806488,-38.3146944444445
194.7736242922,-36.6046944444445
194.903452,-36.8446944444445
195.0332637722,-25.2146944444444
195.1630596088,-32.4280277777778
195.2928395098,-30.8746944444445
195.4226034752,-23.7546944444444
195.552351505,-26.8113611111111
195.6820835992,-22.6713611111111
195.8117997578,-24.9646944444444
195.9414999808,-24.9046944444444
196.0711842682,-25.0980277777778
196.20085262,-19.1846944444444
196.3305050362,-20.2280277777778
196.4601415168,-15.2213611111111
196.5897620618,-11.3480277777778
196.7193666712,-12.1280277777778
196.848955345,-17.1046944444445
196.9785280832,-18.1313611111111
197.1080848858,-19.9180277777778
197.2376257528,-15.6980277777778
197.3671506842,-13.6346944444444
197.49665968,-9.03802777777777
197.6261527402,-6.89802777777777
197.7556298648,-3.67136111111111
197.8850910538,-2.63469444444444
198.0145363072,-1.22136111111111
198.143965625,0.208638888888891
198.2733790072,-3.55802777777778
198.4027764538,1.56863888888889
198.5321579648,3.50863888888889
198.6615235402,8.90197222222223
198.79087318,11.6986388888889
198.9202068842,13.7453055555556
199.0495246528,10.7986388888889
199.1788264858,13.5619722222222
199.3081123832,13.2853055555556
199.437382345,13.7219722222222
199.5666363712,10.7153055555556
199.6958744618,8.73530555555556
199.8250966168,14.6753055555556
199.9543028362,19.1853055555556
200.08349312,18.5553055555555
200.2126674682,19.2553055555556
200.3418258808,25.8086388888889
200.4709683578,23.9153055555555
200.6000948992,25.1953055555555
200.729205505,23.5153055555555
200.8583001752,30.5019722222222
200.9873789098,34.2286388888889
201.1164417088,33.3119722222222
201.2454885722,38.7353055555555
201.3745195,38.6286388888889
201.5035344922,38.8119722222222
201.6325335488,40.6386388888889
201.7615166698,45.6253055555555
201.8904838552,44.8619722222222
202.019435105,47.9186388888889
202.1483704192,48.6619722222222
202.2772897978,48.8453055555555
202.4061932408,49.8319722222222
202.5350807482,48.6419722222222
202.66395232,55.2286388888889
202.7928079562,54.4586388888889
202.9216476568,61.568638888889
203.0504714218,60.1686388888889
203.1792792512,60.8886388888889
203.308071145,60.8153055555556
203.4368471032,76.2619722222223
203.5656071258,65.1586388888889
203.6943512128,69.0719722222223
203.8230793642,71.9353055555556
203.95179158,71.6619722222223
204.0804878602,71.9019722222223
204.2091682048,80.0386388888889
204.3378326138,77.4219722222223
204.4664810872,83.1486388888889
204.595113625,81.7553055555556
204.7237302272,85.7819722222223
204.8523308938,89.1019722222223
204.9809156248,88.8819722222223
205.1094844202,94.4019722222223
205.23803728,94.7219722222223
205.3665742042,96.3886388888889
205.4950951928,102.105305555556
205.6236002458,99.5086388888889
205.7520893632,106.298638888889
205.880562545,108.105305555556
206.0090197912,109.148638888889
206.1374611018,110.845305555556
206.2658864768,120.665305555556
206.3942959162,117.181972222222
206.52268942,118.888638888889
206.6510669882,121.431972222222
206.7794286208,128.935305555556
206.9077743178,128.231972222222
207.0361040792,134.485305555556
207.164417905,133.355305555556
207.2927157952,136.208638888889
207.4209977498,139.915305555556
207.5492637688,142.705305555556
207.6775138522,149.441972222222
207.805748,149.628638888889
207.9339662122,155.338638888889
208.0621684888,153.481972222222
208.1903548298,159.915305555556
208.3185252352,161.841972222222
208.446679705,166.691972222222
208.5748182392,171.305305555556
208.7029408378,174.045305555556
208.8310475008,176.441972222222
208.9591382282,184.201972222222
209.08721302,181.335305555556
209.2152718762,186.091972222222
209.3433147968,196.158638888889
209.4713417818,194.751972222222
209.5993528312,197.028638888889
209.727347945,201.951972222222
209.8553271232,205.175305555556
209.9832903658,212.291972222222
210.1112376728,213.271972222222
210.2391690442,215.771972222222
210.36708448,219.288638888889
210.4949839802,224.898638888889
210.6228675448,232.088638888889
210.7507351738,238.048638888889
210.8785868672,238.998638888889
211.006422625,243.815305555556
211.1342424472,253.631972222222
211.2620463338,253.545305555556
211.3898342848,261.561972222222
211.5176063002,263.325305555555
211.64536238,271.558638888889
211.7731025242,273.061972222222
211.9008267328,280.585305555555
212.0285350058,284.498638888889
212.1562273432,292.561972222222
212.283903745,301.538638888889
212.4115642112,301.065305555555
212.5392087418,308.781972222222
212.6668373368,314.458638888889
212.7944499962,322.505305555555
212.92204672,326.041972222222
213.0496275082,329.725305555555
213.1771923608,337.461972222222
213.3047412778,346.225305555555
213.4322742592,348.855305555555
213.559791305,356.688638888889
213.6872924152,363.565305555555
213.8147775898,368.725305555555
213.9422468288,375.535305555555
214.0697001322,384.588638888889
214.1971375,387.658638888889
214.3245589322,397.141972222222
214.4519644288,403.605305555555
214.5793539898,412.218638888889
214.7067276152,417.611972222222
214.834085305,424.251972222222
214.9614270592,430.251972222222
215.0887528778,440.468638888889
215.2160627608,445.241972222222
215.3433567082,455.528638888888
215.47063472,463.155305555555
215.5978967962,471.451972222222
215.7251429368,482.791972222222
215.8523731418,489.058638888889
215.9795874112,492.168638888889
216.106785745,499.585305555555
216.2339681432,510.968638888889
216.3611346058,522.071972222222
216.4882851328,527.648638888889
216.6154197242,534.675305555555
216.74253838,547.755305555556
216.8696411002,554.765305555556
216.9967278848,563.941972222222
217.1237987338,571.831972222222
217.2508536472,578.115305555555
217.377892625,591.485305555556
217.5049156672,601.325305555555
217.6319227738,607.495305555555
217.7589139448,616.358638888889
217.8858891802,627.855305555556
218.01284848,638.518638888889
218.1397918442,648.401972222222
218.2667192728,661.998638888889
218.3936307658,672.275305555556
218.5205263232,683.465305555556
218.647405945,695.725305555556
218.7742696312,705.221972222222
218.9011173818,714.468638888889
219.0279491968,725.955305555556
219.1547650762,736.715305555556
219.28156502,750.701972222222
219.4083490282,762.921972222222
219.5351171008,773.275305555556
219.6618692378,786.961972222222
219.7886054392,797.405305555556
219.915325705,808.448638888889
220.0420300352,817.518638888889
220.1687184298,831.391972222222
220.2953908888,843.181972222222
220.4220474122,855.891972222222
220.548688,866.075305555555
220.6753126522,879.401972222222
220.8019213688,894.921972222222
220.9285141498,907.421972222223
221.0550909952,922.045305555556
221.181651905,934.905305555556
221.3081968792,946.218638888889
221.4347259178,962.925305555556
221.5612390208,975.891972222222
221.6877361882,984.858638888889
221.81421742,1001.14863888889
221.9406827162,1013.24863888889
222.0671320768,1032.05530555556
222.1935655018,1042.52197222222
222.3199829912,1060.19530555556
222.446384545,1074.36530555556
222.5727701632,1086.93530555556
222.6991398458,1106.72197222222
222.8254935928,1121.25530555556
222.9518314042,1131.43197222222
223.07815328,1149.47197222222
223.2044592202,1167.11863888889
223.3307492248,1184.18863888889
223.4570232938,1197.01197222222
223.5832814272,1210.76197222222
223.709523625,1228.13197222222
223.8357498872,1249.15530555556
223.9619602138,1266.90197222222
224.0881546048,1278.13863888889
224.2143330602,1295.28530555556
224.34049558,1312.59530555556
224.4666421642,1327.12197222222
224.5927728128,1349.97197222222
224.7188875258,1359.96530555556
224.8449863032,1381.11197222222
224.971069145,1401.06530555556
225.0971360512,1415.21197222222
225.2231870218,1434.56197222222
225.3492220568,1456.67530555556
225.4752411562,1474.74863888889
225.60124432,1496.86197222222
225.7272315482,1518.85863888889
225.8532028408,1535.52863888889
225.9791581978,1554.71197222222
226.1050976192,1569.97197222222
226.231021105,1595.35530555556
226.3569286552,1614.52530555556
226.4828202698,1631.00863888889
226.6086959488,1658.78863888889
226.7345556922,1672.93197222222
226.8603995,1698.58863888889
226.9862273722,1722.01863888889
227.1120393088,1739.93530555556
227.2378353098,1762.55530555556
227.3636153752,1781.07197222222
227.489379505,1808.30530555556
227.6151276992,1823.75197222222
227.7408599578,1841.88197222222
227.8665762808,1868.91863888889
227.9922766682,1891.64863888889
228.11796112,1913.14197222222
228.2436296362,1934.32530555556
228.3692822168,1958.49197222222
228.4949188618,1977.09530555556
228.6205395712,2004.36530555556
228.746144345,2031.48197222222
228.8717331832,2054.34863888889
228.9973060858,2075.23863888889
229.1228630528,2099.16863888889
229.2484040842,2126.30197222222
229.37392918,2147.25530555556
229.4994383402,2175.57530555556
229.6249315648,2196.77863888889
229.7504088538,2219.13863888889
229.8758702072,2246.95197222222
230.001315625,2273.17530555556
230.1267451072,2290.72863888889
230.2521586538,2320.89863888889
230.3775562648,2339.10197222222
230.5029379402,2358.46863888889
230.62830368,2382.50863888889
230.7536534842,2409.30863888889
230.8789873528,2432.10863888889
231.0043052858,2465.20197222222
231.1296072832,2482.89863888889
231.254893345,2512.40530555556
231.3801634712,2534.41530555556
231.5054176618,2555.47530555556
231.6306559168,2579.81863888889
231.7558782362,2599.28197222222
231.88108462,2638.61863888889
232.0062750682,2657.88530555556
232.1314495808,2692.38197222222
232.2566081578,2705.85863888889
232.3817507992,2730.04530555556
232.506877505,2751.84863888889
232.6319882752,2775.90863888889
232.7570831098,2803.46530555556
232.8821620088,2833.78863888889
233.0072249722,2855.59197222222
233.132272,2872.10197222222
233.2573030922,2891.00530555556
233.3823182488,2920.71863888889
233.5073174698,2940.16530555556
233.6323007552,2966.40863888889
233.757268105,2974.03530555556
233.8822195192,2999.59863888889
234.0071549978,3021.19863888889
234.1320745408,3048.02530555556
234.2569781482,3063.73197222222
234.38186582,3094.87530555556
234.5067375562,3108.46530555556
234.6315933568,3124.60863888889
234.7564332218,3159.38863888889
234.8812571512,3164.00863888889
235.006065145,3183.63530555556
235.1308572032,3205.02197222223
235.2556333258,3218.21197222223
235.3803935128,3238.72863888889
235.5051377642,3263.42863888889
235.62986608,3279.78530555556
235.7545784602,3290.22530555556
235.8792749048,3305.50197222222
236.0039554138,3327.16863888889
236.1286199872,3340.83530555556
236.253268625,3358.76863888889
236.3779013272,3383.38197222222
236.5025180938,3394.92863888889
236.6271189248,3405.68197222222
236.7517038202,3427.82863888889
236.87627278,3442.61197222222
237.0008258042,3449.85863888889
237.1253628928,3474.99863888889
237.2498840458,3483.11863888889
237.3743892632,3498.27530555556
237.498878545,3514.73530555556
237.6233518912,3526.99863888889
237.7478093018,3535.75530555556
237.8722507768,3551.39197222222
237.9966763162,3558.80197222222
238.12108592,3571.55197222222
238.2454795882,3588.89530555556
238.3698573208,3585.87863888889
238.4942191178,3601.57197222222
238.6185649792,3611.12530555556
238.742894905,3619.98197222222
238.8672088952,3628.69197222222
238.9915069498,3642.69863888889
239.1157890688,3653.98197222222
239.2400552522,3660.77197222222
239.3643055,3673.12197222222
239.4885398122,3678.20197222222
239.6127581888,3687.74863888889
239.7369606298,3708.08530555556
239.8611471352,3703.64863888889
239.985317705,3720.12863888889
240.1094723392,3730.21863888889
240.2336110378,3737.51863888889
240.3577338008,3750.37530555556
240.4818406282,3754.06863888889
240.60593152,3765.46530555555
240.7300064762,3786.30197222222
240.8540654968,3780.99863888889
240.9781085818,3796.06863888889
241.1021357312,3805.46863888889
241.226146945,3820.66197222222
241.3501422232,3828.29863888889
241.4741215658,3833.28530555555
241.5980849728,3841.76530555555
241.7220324442,3846.15863888889
241.84596398,3852.50863888889
241.9698795802,3866.57197222222
242.0937792448,3880.11863888889
242.2176629738,3893.88863888889
242.3415307672,3910.94863888889
242.465382625,3929.73197222222
242.5892185472,3928.99863888889
242.7130385338,3921.02863888889
242.8368425848,3936.04197222222
242.9606307002,3950.69197222222
243.08440288,3964.39197222222
243.2081591242,3989.68863888889
243.3318994328,4008.06197222222
243.4556238058,4022.48863888889
243.5793322432,4036.24530555555
243.703024745,4045.74530555555
243.8267013112,4067.60530555555
243.9503619418,4064.17530555555
244.0740066368,4046.29863888889
244.1976353962,4039.18863888889
244.32124822,4054.94530555555
244.4448451082,4081.17197222222
244.5684260608,4112.47197222222
244.6919910778,4129.41863888889
244.8155401592,4154.68530555555
244.939073305,4174.03197222222
245.0625905152,4195.15863888889
245.1860917898,4211.70863888889
245.3095771288,4222.96197222222
245.4330465322,4247.61197222222
245.5565,4250.88197222222
245.6799375322,4275.68863888889
245.8033591288,4310.01530555555
245.9267647898,4312.59530555555
246.0501545152,4300.27530555555
246.173528305,4288.55197222222
246.2968861592,4311.17197222222
246.4202280778,4348.29197222222
246.5435540608,4393.44530555555
246.6668641082,4438.70530555555
246.79015822,4480.79197222222
246.9134363962,4510.82530555555
247.0366986368,4554.71197222222
247.1599449418,4574.46530555555
247.2831753112,4610.86197222222
247.406389745,4646.54197222222
247.5295882432,4667.92863888888
247.6527708058,4706.42197222222
247.7759374328,4731.89863888888
247.8990881242,4763.70197222222
248.02222288,4801.67197222222
248.1453417002,4830.32197222222
248.2684445848,4860.65530555555
248.3915315338,4897.17530555555
248.5146025472,4916.51863888888
248.637657625,4897.15863888888
248.7606967672,4887.53530555555
248.8837199738,4940.39530555555
249.0067272448,5001.26530555555
249.1297185802,5052.66197222222
249.25269398,5085.84530555555
249.3756534442,5139.64530555555
249.4985969728,5184.02530555555
249.6215245658,5242.48530555555
249.7444362232,5275.36530555555
249.867331945,5340.39197222221
249.9902117312,5380.35197222221
250.1130755818,5431.37530555555
250.2359234968,5486.80530555555
250.3587554762,5519.76530555555
250.48157152,5566.95530555555
250.6043716282,5610.89530555555
250.7271558008,5642.50863888888
250.8499240378,5700.81197222221
250.9726763392,5748.49197222221
251.095412705,5792.40863888888
251.2181331352,5835.99863888888
251.3408376298,5880.45197222221
251.4635261888,5929.41863888888
251.5861988122,5953.30530555555
251.7088555,5953.67863888888
251.8314962522,5980.87197222222
251.9541210688,6056.98197222221
252.0767299498,6119.55197222222
252.1993228952,6188.17863888888
252.321899905,6251.51197222222
252.4444609792,6308.79197222222
252.5670061178,6379.17530555555
252.6895353208,6430.75863888888
252.8120485882,6491.50863888888
252.93454592,6565.22530555555
253.0570273162,6616.16530555555
253.1794927768,6686.75530555555
253.3019423018,6746.99530555555
253.4243758912,6806.41197222221
253.546793545,6864.12863888888
253.6691952632,6920.37863888888
253.7915810458,6967.50197222222
253.9139508928,7022.30863888888
254.0363048042,7084.07530555555
254.15864278,7138.85530555555
254.2809648202,7192.84197222222
254.4032709248,7224.71197222222
254.5255610938,7275.72197222222
254.6478353272,7328.95863888888
254.770093625,7376.18863888888
254.8923359872,7422.93197222222
255.0145624138,7471.28863888888
255.1367729048,7501.46197222222
255.2589674602,7516.11863888888
255.38114608,7570.18863888888
255.5033087642,7642.70197222222
255.6254555128,7715.07863888888
255.7475863258,7771.75863888888
255.8697012032,7842.05530555555
255.991800145,7902.29197222222
256.1138831512,7982.06530555555
256.2359502218,8044.07530555555
256.3580013568,8130.45530555555
256.4800365562,8191.80197222222
256.60205582,8273.92530555555
256.7240591482,8337.51197222222
256.8460465408,8400.51863888889
256.9680179978,8466.98863888889
257.0899735192,8516.61863888889
257.211913105,8573.58197222222
257.3338367552,8625.79530555556
257.4557444698,8679.99530555556
257.5776362488,8721.29197222223
257.6995120922,8772.26530555556
257.821372,8809.32197222223
257.9432159722,8863.60863888889
258.0650440088,8910.28530555556
258.1868561098,8957.80863888889
258.3086522752,9006.19530555556
258.430432505,9049.78863888889
258.5521967992,9093.37530555556
258.6739451578,9153.46863888889
258.7956775808,9210.39197222222
258.9173940682,9258.64197222222
259.03909462,9282.94863888889
259.1607792362,9297.87197222222
259.2824479168,9335.16530555556
259.4041006618,9393.59530555556
259.5257374712,9443.26197222222
259.647358345,9494.92863888889
259.7689632832,9541.05530555556
259.8905522858,9577.05197222222
260.0121253528,9622.09530555556
260.1336824842,9652.33197222222
260.25522368,9706.90530555556
260.3767489402,9748.87197222222
260.4982582648,9793.44863888889
260.6197516538,9837.60863888889
260.7412291072,9873.51197222222
260.862690625,9916.67530555556
260.9841362072,9951.75863888889
261.1055658538,9993.00863888889
261.2269795648,10037.9353055556
261.3483773402,10071.3153055556
261.46975918,10101.7119722222
261.5911250842,10136.6686388889
261.7124750528,10169.0419722222
261.8338090858,10189.0153055556
261.9551271832,10234.6953055556
262.076429345,10278.7586388889
262.1977155712,10311.3886388889
262.3189858618,10340.0319722222
262.4402402168,10367.1619722222
262.5614786362,10386.1053055556
262.68270112,10409.9553055556
262.8039076682,10422.0053055556
262.9250982808,10452.9753055556
263.0462729578,10476.2619722222
263.1674316992,10496.1253055556
263.288574505,10512.2386388889
263.4097013752,10524.5119722222
263.5308123098,10526.9019722222
263.6519073088,10531.7886388889
263.7729863722,10558.5319722222
263.8940495,10582.0853055556
264.0150966922,10595.5586388889
264.1361279488,10618.5619722222
264.2571432698,10643.2886388889
264.3781426552,10675.1986388889
264.499126105,10704.2286388889
264.6200936192,10734.0486388889
264.7410451978,10753.1486388889
264.8619808408,10765.9453055556
264.9829005482,10799.7119722222
265.10380432,10807.6353055556
265.2246921562,10832.9386388889
265.3455640568,10853.1086388889
265.4664200218,10873.0486388889
265.5872600512,10877.8086388889
265.708084145,10902.9386388889
265.8288923032,10910.4119722222
265.9496845258,10927.0819722222
266.0704608128,10932.9986388889
266.1912211642,10933.8019722222
266.31196558,10936.7219722222
266.4326940602,10937.2919722222
266.5534066048,10958.1186388889
266.6741032138,10971.4686388889
266.7947838872,10970.4619722222
266.915448625,10971.7053055556
267.0360974272,10965.4253055556
267.1567302938,10967.0253055556
267.2773472248,10973.3786388889
267.3979482202,10980.2653055556
267.51853328,10969.3819722222
267.6391024042,10993.0253055556
267.7596555928,11009.2619722222
267.8801928458,11013.2719722222
268.0007141632,11019.1219722222
268.121219545,11037.8986388889
268.2417089912,11029.9853055556
268.3621825018,11031.0986388889
268.4826400768,11068.2653055556
268.6030817162,11065.4719722222
268.72350742,11079.3453055556
268.8439171882,11084.8053055556
268.9643110208,11091.7453055556
269.0846889178,11101.5853055556
269.2050508792,11101.5453055556
269.325396905,11101.7886388889
269.4457269952,11108.8919722222
269.5660411498,11116.5653055556
269.6863393688,11121.1819722222
269.8066216522,11128.5419722222
269.926888,11132.4686388889
270.0471384122,11135.8019722222
270.1673728888,11146.2886388889
270.2875914298,11149.2653055556
270.4077940352,11151.0319722222
270.527980705,11161.3019722222
270.6481514392,11160.7486388889
270.7683062378,11167.9486388889
270.8884451008,11164.8753055556
271.0085680282,11156.0453055556
271.12867502,11164.7986388889
271.2487660762,11153.6219722222
271.3688411968,11159.8819722222
271.4889003818,11173.5686388889
271.6089436312,11181.1486388889
271.728970945,11191.9486388889
271.8489823232,11183.5386388889
271.9689777658,11185.2653055556
272.0889572728,11191.1253055556
272.2089208442,11201.3686388889
272.32886848,11211.9819722222
272.4488001802,11209.4419722222
272.5687159448,11216.3719722222
272.6886157738,11228.0519722222
272.8084996672,11233.7019722222
272.928367625,11244.9753055556
273.0482196472,11259.8953055556
273.1680557338,11266.3053055556
273.2878758848,11279.0119722222
273.4076801002,11287.7853055556
273.52746838,11283.5619722222
273.6472407242,11286.6886388889
273.7669971328,11292.9486388889
273.8867376058,11303.3119722222
274.0064621432,11296.0119722222
274.126170745,11296.0619722222
274.2458634112,11309.9386388889
274.3655401418,11322.3686388889
274.4852009368,11332.9119722222
274.6048457962,11351.7153055556
274.72447472,11359.6819722222
274.8440877082,11370.5119722222
274.9636847608,11378.0319722222
275.0832658778,11385.9886388889
275.2028310592,11384.1186388889
275.322380305,11377.7486388889
275.4419136152,11396.7553055556
275.5614309898,11388.5419722222
275.6809324288,11397.7753055556
275.8004179322,11408.7586388889
275.9198875,11431.4286388889
276.0393411322,11421.1886388889
276.1587788288,11412.6419722222
276.2782005898,11423.0119722222
276.3976064152,11438.7753055556
276.516996305,11432.4319722222
276.6363702592,11443.7986388889
276.7557282778,11443.8819722222
276.8750703608,11452.1786388889
276.9943965082,11463.3353055556
277.11370672,11469.4986388889
277.2330009962,11462.1119722222
277.3522793368,11486.8186388889
277.4715417418,11497.6486388889
277.5907882112,11506.8019722222
277.710018745,11523.6086388889
277.8292333432,11531.2919722222
277.9484320058,11540.0986388889
278.0676147328,11537.4253055556
278.1867815242,11548.1119722222
278.30593238,11557.9886388889
278.4250673002,11569.4519722222
278.5441862848,11576.9719722222
278.6632893338,11589.5786388889
278.7823764472,11589.4086388889
278.901447625,11599.6719722222
279.0205028672,11610.1653055556
279.1395421738,11621.5653055556
279.2585655448,11626.3753055556
279.3775729802,11626.8153055556
279.49656448,11632.0019722222
279.6155400442,11630.8419722222
279.7344996728,11646.8753055556
279.8534433658,11644.7153055556
279.9723711232,11655.9786388889
280.091282945,11663.9619722222
280.2101788312,11662.7286388889
280.3290587818,11676.9153055556
280.4479227968,11665.8986388889
280.5667708762,11664.0053055556
280.68560302,11670.6719722222
280.8044192282,11671.3919722222
280.9232195008,11683.9819722222
281.0420038378,11692.5119722222
281.1607722392,11697.5753055556
281.279524705,11717.1286388889
281.3982612352,11711.8286388889
281.5169818298,11730.3886388889
281.6356864888,11741.8553055556
281.7543752122,11753.4186388889
281.873048,11753.9953055556
281.9917048522,11766.8753055556
282.1103457688,11786.2286388889
282.2289707498,11790.8186388889
282.3475797952,11795.6286388889
282.466172905,11800.9719722222
282.5847500792,11808.7053055556
282.7033113178,11809.2619722222
282.8218566208,11808.8419722222
282.9403859882,11803.1786388889
283.05889942,11807.4353055556
283.1773969162,11826.2186388889
283.2958784768,11823.6419722222
283.4143441018,11818.5186388889
283.5327937912,11817.9053055556
283.651227545,11829.0119722222
283.7696453632,11818.3386388889
283.8880472458,11825.8019722222
284.0064331928,11832.2686388889
284.1248032042,11832.3686388889
284.24315728,11831.4019722222
284.3614954202,11846.0019722222
284.4798176248,11851.8019722222
284.5981238938,11875.9653055556
284.7164142272,11890.4619722222
284.834688625,11890.4386388889
284.9529470872,11892.0886388889
285.0711896138,11896.4919722222
285.1894162048,11895.9953055556
285.3076268602,11900.9953055556
285.42582158,11903.5553055556
285.5440003642,11907.8186388889
285.6621632128,11908.3186388889
285.7803101258,11911.7386388889
285.8984411032,11917.5353055556
286.016556145,11913.2786388889
286.1346552512,11916.5886388889
286.2527384218,11931.4819722222
286.3708056568,11929.0719722222
286.4888569562,11932.0586388889
286.60689232,11938.0853055556
286.7249117482,11927.2286388889
286.8429152408,11930.5019722222
286.9609027978,11942.5053055556
287.0788744192,11944.7453055556
287.196830105,11961.4553055556
287.3147698552,11956.5353055556
287.4326936698,11947.5819722222
287.5506015488,11954.2819722222
287.6684934922,11964.9953055556
287.7863695,11969.9286388889
287.9042295722,11971.4853055556
288.0220737088,11977.4053055556
288.1399019098,11977.7119722222
288.2577141752,11981.8919722222
288.375510505,11969.9819722222
288.4932908992,11972.1686388889
288.6110553578,11966.5119722222
288.7288038808,11965.5286388889
288.8465364682,11956.2153055556
288.96425312,11946.9353055556
289.0819538362,11950.4319722222
289.1996386168,11961.0686388889
289.3173074618,11982.9686388889
289.4349603712,11989.6886388889
289.552597345,12001.3886388889
289.6702183832,12006.9353055556
289.7878234858,12019.6919722222
289.9054126528,12034.2586388889
290.0229858842,12046.4219722222
290.14054318,12056.8586388889
290.2580845402,12073.2319722222
290.3756099648,12084.6919722222
290.4931194538,12103.5653055556
290.6106130072,12119.2819722222
290.728090625,12137.0653055556
290.8455523072,12150.6353055556
290.9629980538,12167.4453055556
291.0804278648,12175.3886388889
291.1978417402,12192.2319722222
291.31523968,12204.3853055556
291.4326216842,12215.7286388889
291.5499877528,12238.6919722222
291.6673378858,12259.4753055556
291.7846720832,12270.4086388889
291.901990345,12292.5786388889
292.0192926712,12313.0819722222
292.1365790618,12325.4053055556
292.2538495168,12342.5886388889
292.3711040362,12353.1286388889
292.48834262,12371.9419722222
292.6055652682,12387.4153055556
292.7227719808,12402.3119722222
292.8399627578,12420.0586388889
292.9571375992,12441.9519722222
293.074296505,12460.4719722222
293.1914394752,12474.8486388889
293.3085665098,12486.8486388889
293.4256776088,12514.5486388889
293.5427727722,12530.9353055556
293.659852,12548.4419722222
293.7769152922,12568.6286388889
293.8939626488,12598.7386388889
294.0109940698,12610.1286388889
294.1280095552,12625.3253055556
294.245009105,12645.8319722222
294.3619927192,12655.0119722222
294.4789603978,12680.0119722222
294.5959121408,12698.2786388889
294.7128479482,12711.0153055556
294.82976782,12740.9453055556
294.9466717562,12755.2386388889
295.0635597568,12776.4053055556
295.1804318218,12797.9119722222
295.2972879512,12807.3819722222
295.414128145,12819.9519722222
295.5309524032,12850.8386388889
295.6477607258,12875.2619722222
295.7645531128,12884.9053055556
295.8813295642,12904.9853055556
295.99809008,12924.5953055556
296.1148346602,12952.6419722222
296.2315633048,12993.0853055556
296.3482760138,12981.7853055556
296.4649727872,13001.6853055556
296.581653625,13030.7653055556
296.6983185272,13061.0619722222
296.8149674938,13091.1386388889
296.9316005248,13106.1686388889
297.0482176202,13126.1919722222
297.16481878,13135.4553055556
297.2814040042,13155.6053055556
297.3979732928,13182.8886388889
297.5145266458,13202.5486388889
297.6310640632,13211.5486388889
297.747585545,13236.9419722222
297.8640910912,13262.8453055556
