UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154370
Integration Time,1000
Averages,300
Date,11/25/2020 12:02:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8600.02650888888
Reference Date,Multiple Library Date
User Note,


181.8418,1568.52
181.9732053322,-85.1934911111112
182.1045947288,-88.2334911111111
182.2359681898,-89.8168244444445
182.3673257152,-62.2368244444444
182.498667305,-59.1401577777778
182.6299929592,-62.8401577777778
182.7613026778,-61.5601577777778
182.8925964608,-60.2901577777778
183.0238743082,-59.1401577777778
183.15513622,-62.0768244444444
183.2863821962,-60.6334911111111
183.4176122368,-57.0268244444444
183.5488263418,-55.3634911111111
183.6800245112,-60.6634911111111
183.811206745,-54.9834911111111
183.9423730432,-57.5868244444444
184.0735234058,-57.2401577777778
184.2046578328,-54.0101577777778
184.3357763242,-56.9368244444444
184.46687888,-57.5334911111111
184.5979655002,-54.0368244444445
184.7290361848,-57.5168244444444
184.8600909338,-54.6068244444444
184.9911297472,-52.9834911111111
185.122152625,-56.1201577777778
185.2531595672,-51.8234911111111
185.3841505738,-54.1734911111111
185.5151256448,-52.7801577777778
185.6460847802,-55.0501577777778
185.77702798,-56.6534911111111
185.9079552442,-55.8568244444444
186.0388665728,-54.7101577777778
186.1697619658,-54.5334911111111
186.3006414232,-51.8868244444444
186.431504945,-56.6301577777778
186.5623525312,-53.4468244444444
186.6931841818,-57.9001577777778
186.8239998968,-54.9568244444445
186.9547996762,-49.7201577777778
187.08558352,-54.9901577777778
187.2163514282,-51.5801577777778
187.3471034008,-58.5834911111111
187.4778394378,-57.1568244444444
187.6085595392,-51.3434911111111
187.739263705,-51.6634911111111
187.8699519352,-53.5934911111111
188.0006242298,-53.4568244444444
188.1312805888,-51.4234911111111
188.2619210122,-52.9668244444445
188.3925455,-56.2868244444444
188.5231540522,-54.4668244444445
188.6537466688,-54.4268244444444
188.7843233498,-55.1101577777778
188.9148840952,-52.7001577777778
189.045428905,-53.4001577777778
189.1759577792,-54.3568244444444
189.3064707178,-51.0801577777778
189.4369677208,-54.6068244444444
189.5674487882,-53.9134911111111
189.69791392,-46.7168244444444
189.8283631162,-52.9134911111111
189.9587963768,-54.2634911111111
190.0892137018,-52.2768244444444
190.2196150912,-53.1934911111111
190.350000545,-53.8734911111111
190.4803700632,-53.2801577777778
190.6107236458,-51.5034911111111
190.7410612928,-53.0801577777778
190.8713830042,-45.2968244444444
191.00168878,-50.9001577777778
191.1319786202,-50.4101577777778
191.2622525248,-51.8568244444444
191.3925104938,-46.3901577777778
191.5227525272,-49.5568244444444
191.652978625,-43.3834911111111
191.7831887872,-46.0368244444444
191.9133830138,-49.0434911111111
192.0435613048,-48.7234911111111
192.1737236602,-46.9801577777778
192.30387008,-47.9568244444444
192.4340005642,-50.6901577777778
192.5641151128,-45.4701577777778
192.6942137258,-49.7634911111111
192.8242964032,-44.3101577777778
192.954363145,-45.3734911111111
193.0844139512,-45.6768244444444
193.2144488218,-44.1268244444444
193.3444677568,-46.2468244444444
193.4744707562,-41.6501577777778
193.60445782,-43.3801577777778
193.7344289482,-40.7201577777778
193.8643841408,-40.0101577777778
193.9943233978,-39.3034911111111
194.1242467192,-38.8668244444444
194.254154105,-37.1934911111111
194.3840455552,-38.3534911111111
194.5139210698,-41.4168244444444
194.6437806488,-41.3001577777778
194.7736242922,-40.1034911111111
194.903452,-40.5868244444444
195.0332637722,-30.6134911111111
195.1630596088,-37.9568244444444
195.2928395098,-37.1168244444445
195.4226034752,-30.3368244444445
195.552351505,-34.7968244444445
195.6820835992,-30.8968244444445
195.8117997578,-33.5668244444445
195.9414999808,-33.2234911111111
196.0711842682,-33.2701577777778
196.20085262,-29.5668244444445
196.3305050362,-31.5468244444445
196.4601415168,-27.0334911111111
196.5897620618,-23.8501577777778
196.7193666712,-24.4868244444445
196.848955345,-28.7368244444444
196.9785280832,-29.3468244444445
197.1080848858,-30.0034911111111
197.2376257528,-26.9001577777778
197.3671506842,-26.1468244444444
197.49665968,-23.2268244444444
197.6261527402,-21.7334911111111
197.7556298648,-19.2834911111111
197.8850910538,-19.2101577777778
198.0145363072,-18.0434911111111
198.143965625,-16.3968244444444
198.2733790072,-20.0201577777778
198.4027764538,-15.7568244444444
198.5321579648,-15.9068244444444
198.6615235402,-11.0534911111111
198.79087318,-9.84015777777777
198.9202068842,-8.26682444444444
199.0495246528,-11.2934911111111
199.1788264858,-8.88015777777778
199.3081123832,-9.78015777777778
199.437382345,-8.21682444444444
199.5666363712,-10.4334911111111
199.6958744618,-11.5568244444444
199.8250966168,-6.61682444444445
199.9543028362,-4.64682444444444
200.08349312,-5.62015777777778
200.2126674682,-5.46349111111111
200.3418258808,-0.0768244444444467
200.4709683578,-1.96015777777778
200.6000948992,-1.02015777777778
200.729205505,-3.47349111111111
200.8583001752,2.74650888888889
200.9873789098,4.91650888888889
201.1164417088,3.44650888888889
201.2454885722,8.38650888888889
201.3745195,7.68650888888889
201.5035344922,7.53650888888889
201.6325335488,9.11650888888889
201.7615166698,13.0965088888889
201.8904838552,11.4698422222222
202.019435105,14.2565088888889
202.1483704192,14.6098422222222
202.2772897978,14.5431755555556
202.4061932408,15.3698422222222
202.5350807482,14.0765088888889
202.66395232,19.4998422222222
202.7928079562,17.9498422222222
202.9216476568,24.4898422222222
203.0504714218,22.6731755555556
203.1792792512,22.8631755555556
203.308071145,21.6165088888889
203.4368471032,38.7465088888889
203.5656071258,26.3398422222222
203.6943512128,27.8198422222222
203.8230793642,30.2998422222222
203.95179158,29.9165088888889
204.0804878602,28.7731755555556
204.2091682048,36.0698422222222
204.3378326138,33.7231755555555
204.4664810872,39.1698422222222
204.595113625,36.7198422222222
204.7237302272,40.6531755555556
204.8523308938,43.1831755555556
204.9809156248,41.1731755555556
205.1094844202,46.3865088888889
205.23803728,45.5031755555556
205.3665742042,48.0031755555556
205.4950951928,51.2931755555556
205.6236002458,48.6265088888889
205.7520893632,54.2031755555555
205.880562545,55.4165088888889
206.0090197912,55.7165088888889
206.1374611018,56.8998422222222
206.2658864768,65.9531755555556
206.3942959162,61.5765088888889
206.52268942,61.2998422222222
206.6510669882,63.8265088888889
206.7794286208,70.2398422222222
206.9077743178,68.1831755555556
207.0361040792,73.6998422222222
207.164417905,72.2298422222222
207.2927157952,73.9131755555556
207.4209977498,76.3331755555556
207.5492637688,78.4698422222222
207.6775138522,83.4365088888889
207.805748,82.1498422222222
207.9339662122,87.9665088888888
208.0621684888,85.1598422222222
208.1903548298,90.3465088888888
208.3185252352,91.5231755555555
208.446679705,95.6231755555555
208.5748182392,97.7898422222222
208.7029408378,100.436508888889
208.8310475008,100.686508888889
208.9591382282,105.396508888889
209.08721302,103.013175555556
209.2152718762,106.683175555555
209.3433147968,115.769842222222
209.4713417818,112.333175555555
209.5993528312,113.946508888889
209.727347945,116.893175555555
209.8553271232,119.333175555555
209.9832903658,124.429842222222
210.1112376728,125.143175555555
210.2391690442,126.089842222222
210.36708448,127.039842222222
210.4949839802,132.463175555555
210.6228675448,137.496508888889
210.7507351738,141.949842222222
210.8785868672,140.189842222222
211.006422625,145.233175555556
211.1342424472,153.076508888889
211.2620463338,151.299842222222
211.3898342848,158.266508888889
211.5176063002,157.926508888889
211.64536238,164.333175555556
211.7731025242,163.663175555556
211.9008267328,169.549842222222
212.0285350058,172.513175555556
212.1562273432,177.026508888889
212.283903745,185.533175555556
212.4115642112,184.249842222222
212.5392087418,189.106508888889
212.6668373368,194.053175555556
212.7944499962,194.809842222222
212.92204672,199.446508888889
213.0496275082,201.406508888889
213.1771923608,208.079842222222
213.3047412778,213.893175555556
213.4322742592,213.849842222222
213.559791305,220.733175555556
213.6872924152,225.553175555556
213.8147775898,228.579842222222
213.9422468288,233.339842222222
214.0697001322,239.793175555556
214.1971375,240.393175555556
214.3245589322,247.919842222222
214.4519644288,251.313175555556
214.5793539898,258.116508888889
214.7067276152,259.743175555556
214.834085305,265.116508888889
214.9614270592,267.789842222222
215.0887528778,275.993175555556
215.2160627608,278.546508888889
215.3433567082,286.069842222222
215.47063472,290.299842222222
215.5978967962,295.593175555556
215.7251429368,303.393175555556
215.8523731418,307.896508888889
215.9795874112,309.243175555556
216.106785745,313.923175555556
216.2339681432,321.443175555556
216.3611346058,329.816508888889
216.4882851328,333.476508888889
216.6154197242,336.139842222222
216.74253838,346.946508888889
216.8696411002,350.263175555556
216.9967278848,356.849842222222
217.1237987338,362.359842222222
217.2508536472,365.383175555556
217.377892625,374.713175555555
217.5049156672,381.929842222222
217.6319227738,384.056508888889
217.7589139448,389.166508888889
217.8858891802,396.316508888889
218.01284848,404.169842222222
218.1397918442,408.413175555555
218.2667192728,418.573175555555
218.3936307658,425.803175555555
218.5205263232,432.106508888889
218.647405945,441.136508888889
218.7742696312,448.356508888889
218.9011173818,453.229842222222
219.0279491968,460.326508888888
219.1547650762,467.823175555555
219.28156502,474.989842222222
219.4083490282,484.583175555555
219.5351171008,492.183175555555
219.6618692378,498.499842222222
219.7886054392,507.286508888889
219.915325705,513.343175555555
220.0420300352,517.973175555555
220.1687184298,526.976508888889
220.2953908888,535.766508888888
220.4220474122,542.803175555555
220.548688,549.313175555555
220.6753126522,557.553175555555
220.8019213688,568.403175555555
220.9285141498,574.676508888889
221.0550909952,586.689842222222
221.181651905,594.756508888889
221.3081968792,600.826508888888
221.4347259178,612.026508888889
221.5612390208,620.876508888889
221.6877361882,624.679842222222
221.81421742,635.293175555555
221.9406827162,643.369842222222
222.0671320768,655.853175555555
222.1935655018,659.096508888888
222.3199829912,671.503175555555
222.446384545,679.343175555555
222.5727701632,687.043175555555
222.6991398458,702.463175555555
222.8254935928,709.919842222222
222.9518314042,717.403175555555
223.07815328,729.869842222222
223.2044592202,741.879842222222
223.3307492248,752.949842222222
223.4570232938,756.853175555555
223.5832814272,769.139842222222
223.709523625,778.293175555555
223.8357498872,793.226508888889
223.9619602138,807.306508888889
224.0881546048,809.646508888889
224.2143330602,821.343175555555
224.34049558,834.853175555555
224.4666421642,841.129842222222
224.5927728128,858.206508888888
224.7188875258,862.709842222222
224.8449863032,878.373175555555
224.971069145,887.326508888889
225.0971360512,894.026508888888
225.2231870218,908.323175555555
225.3492220568,919.533175555555
225.4752411562,932.839842222222
225.60124432,946.559842222222
225.7272315482,959.896508888889
225.8532028408,972.979842222222
225.9791581978,984.926508888889
226.1050976192,992.976508888889
226.231021105,1010.00650888889
226.3569286552,1021.10984222222
226.4828202698,1029.94650888889
226.6086959488,1050.93317555556
226.7345556922,1058.60984222222
226.8603995,1075.79984222222
226.9862273722,1089.34317555555
227.1120393088,1103.05984222222
227.2378353098,1116.71317555555
227.3636153752,1127.02317555555
227.489379505,1147.43984222222
227.6151276992,1153.78984222222
227.7408599578,1162.05984222222
227.8665762808,1179.73984222222
227.9922766682,1194.31650888889
228.11796112,1209.39984222222
228.2436296362,1222.92650888889
228.3692822168,1236.77317555556
228.4949188618,1247.09317555555
228.6205395712,1265.96650888889
228.746144345,1286.35317555556
228.8717331832,1298.37317555556
228.9973060858,1311.09650888889
229.1228630528,1328.18317555556
229.2484040842,1345.66317555556
229.37392918,1358.48650888889
229.4994383402,1377.48984222222
229.6249315648,1389.36317555556
229.7504088538,1404.39984222222
229.8758702072,1422.30650888889
230.001315625,1434.45317555556
230.1267451072,1448.23650888889
230.2521586538,1468.00317555556
230.3775562648,1476.28650888889
230.5029379402,1486.13650888889
230.62830368,1500.22650888889
230.7536534842,1517.93984222222
230.8789873528,1535.33984222222
231.0043052858,1561.60650888889
231.1296072832,1570.16650888889
231.254893345,1586.95317555556
231.3801634712,1606.29984222222
231.5054176618,1617.80317555556
231.6306559168,1632.29984222222
231.7558782362,1640.85317555556
231.88108462,1665.52984222222
232.0062750682,1680.47650888889
232.1314495808,1700.39650888889
232.2566081578,1707.07317555556
232.3817507992,1725.26984222222
232.506877505,1734.16984222222
232.6319882752,1750.05984222222
232.7570831098,1770.38317555556
232.8821620088,1788.70984222222
233.0072249722,1800.63650888889
233.132272,1812.19650888889
233.2573030922,1819.68650888889
233.3823182488,1842.57650888889
233.5073174698,1853.86317555556
233.6323007552,1869.73317555556
233.757268105,1870.43317555556
233.8822195192,1885.81317555556
234.0071549978,1900.97650888889
234.1320745408,1917.86317555556
234.2569781482,1922.30984222222
234.38186582,1946.79984222222
234.5067375562,1951.03650888889
234.6315933568,1963.23317555556
234.7564332218,1992.67650888889
234.8812571512,1986.16317555556
235.006065145,1999.21317555556
235.1308572032,2012.11317555556
235.2556333258,2018.59984222222
235.3803935128,2027.76650888889
235.5051377642,2043.20984222222
235.62986608,2055.42984222222
235.7545784602,2060.29317555556
235.8792749048,2071.83984222222
236.0039554138,2087.50984222222
236.1286199872,2090.42650888889
236.253268625,2104.82650888889
236.3779013272,2121.09650888889
236.5025180938,2125.49317555556
236.6271189248,2130.65650888889
236.7517038202,2141.26317555556
236.87627278,2149.48650888889
237.0008258042,2152.53650888889
237.1253628928,2171.71317555556
237.2498840458,2171.48317555556
237.3743892632,2179.79650888889
237.498878545,2189.09650888889
237.6233518912,2198.69984222222
237.7478093018,2201.47317555556
237.8722507768,2216.02984222222
237.9966763162,2215.51984222222
238.12108592,2223.50650888889
238.2454795882,2235.87317555556
238.3698573208,2228.50317555556
238.4942191178,2238.69984222222
238.6185649792,2242.48650888889
238.742894905,2245.45650888889
238.8672088952,2252.30984222222
238.9915069498,2262.58650888889
239.1157890688,2268.94317555556
239.2400552522,2271.72317555556
239.3643055,2277.82650888889
239.4885398122,2283.64984222222
239.6127581888,2286.49317555556
239.7369606298,2299.29650888889
239.8611471352,2297.67984222222
239.985317705,2306.76317555556
240.1094723392,2313.04317555556
240.2336110378,2316.60984222222
240.3577338008,2323.90984222222
240.4818406282,2323.83650888889
240.60593152,2331.14317555556
240.7300064762,2348.95317555556
240.8540654968,2337.04317555556
240.9781085818,2346.62650888889
241.1021357312,2349.55984222222
241.226146945,2363.41984222222
241.3501422232,2368.67650888889
241.4741215658,2369.68650888889
241.5980849728,2374.01650888889
241.7220324442,2373.90984222222
241.84596398,2379.15317555556
241.9698795802,2386.18650888889
242.0937792448,2396.49317555556
242.2176629738,2405.64650888889
242.3415307672,2418.70984222223
242.465382625,2424.96650888889
242.5892185472,2428.25984222222
242.7130385338,2420.13650888889
242.8368425848,2430.43984222222
242.9606307002,2439.73317555556
243.08440288,2449.63650888889
243.2081591242,2461.22650888889
243.3318994328,2471.37984222222
243.4556238058,2482.97650888889
243.5793322432,2489.36317555556
243.703024745,2493.41650888889
243.8267013112,2505.87650888889
243.9503619418,2501.16650888889
244.0740066368,2493.51317555556
244.1976353962,2490.35650888889
244.32124822,2501.39984222223
244.4448451082,2520.12650888889
244.5684260608,2532.75984222222
244.6919910778,2545.61317555556
244.8155401592,2557.20984222222
244.939073305,2569.71984222222
245.0625905152,2583.66317555556
245.1860917898,2592.73317555556
245.3095771288,2604.11984222223
245.4330465322,2618.21984222222
245.5565,2622.71650888889
245.6799375322,2641.97650888889
245.8033591288,2663.27317555556
245.9267647898,2659.61650888889
246.0501545152,2649.92650888889
246.173528305,2644.20650888889
246.2968861592,2654.97317555556
246.4202280778,2670.06984222222
246.5435540608,2700.83650888889
246.6668641082,2726.07317555556
246.79015822,2754.55650888889
246.9134363962,2775.38984222223
247.0366986368,2799.14984222222
247.1599449418,2810.97650888889
247.2831753112,2835.77984222222
247.406389745,2860.11317555556
247.5295882432,2871.16650888889
247.6527708058,2892.81650888889
247.7759374328,2908.33650888889
247.8990881242,2927.91317555556
248.02222288,2950.34650888889
248.1453417002,2966.40317555556
248.2684445848,2985.02984222222
248.3915315338,3006.25317555556
248.5146025472,3015.06650888889
248.637657625,3004.68317555556
248.7606967672,2999.57650888889
248.8837199738,3034.61650888889
249.0067272448,3070.52984222222
249.1297185802,3104.88984222222
249.25269398,3124.74650888889
249.3756534442,3149.94984222222
249.4985969728,3183.98650888889
249.6215245658,3218.95984222222
249.7444362232,3239.59650888889
249.867331945,3275.81984222222
249.9902117312,3297.58984222222
250.1130755818,3334.44317555556
250.2359234968,3364.76650888889
250.3587554762,3384.24317555556
250.48157152,3413.78984222222
250.6043716282,3441.16650888889
250.7271558008,3459.60984222222
250.8499240378,3497.37984222222
250.9726763392,3527.58984222222
251.095412705,3548.82984222222
251.2181331352,3574.24984222222
251.3408376298,3602.09317555556
251.4635261888,3633.89650888889
251.5861988122,3647.16650888889
251.7088555,3643.74984222222
251.8314962522,3660.87984222222
251.9541210688,3707.28317555556
252.0767299498,3748.52984222222
252.1993228952,3788.01650888889
252.321899905,3830.14317555556
252.4444609792,3860.35650888889
252.5670061178,3905.58984222222
252.6895353208,3935.29317555556
252.8120485882,3977.31984222222
252.93454592,4017.07984222222
253.0570273162,4049.80650888889
253.1794927768,4090.08650888889
253.3019423018,4126.91984222222
253.4243758912,4166.36984222222
253.546793545,4193.93317555556
253.6691952632,4236.31650888889
253.7915810458,4257.21984222222
253.9139508928,4289.58650888889
254.0363048042,4326.14317555556
254.15864278,4363.33984222222
254.2809648202,4397.78984222222
254.4032709248,4415.07650888889
254.5255610938,4440.48984222222
254.6478353272,4474.50650888889
254.770093625,4505.14650888889
254.8923359872,4531.39317555555
255.0145624138,4564.37984222222
255.1367729048,4583.08650888889
255.2589674602,4598.20984222222
255.38114608,4631.16650888889
255.5033087642,4679.18317555555
255.6254555128,4719.49984222222
255.7475863258,4754.14984222222
255.8697012032,4796.59650888889
255.991800145,4832.32317555555
256.1138831512,4872.75317555555
256.2359502218,4912.48317555555
256.3580013568,4954.67317555555
256.4800365562,4993.39650888889
256.60205582,5046.21984222222
256.7240591482,5081.77984222222
256.8460465408,5127.16984222222
256.9680179978,5165.32650888889
257.0899735192,5194.65317555555
257.211913105,5229.45984222222
257.3338367552,5259.31984222222
257.4557444698,5290.71650888889
257.5776362488,5314.08650888889
257.6995120922,5347.60317555555
257.821372,5366.07650888889
257.9432159722,5399.24984222222
258.0650440088,5433.05984222222
258.1868561098,5457.76317555555
258.3086522752,5488.92317555555
258.430432505,5516.88984222222
258.5521967992,5544.23317555555
258.6739451578,5578.30650888889
258.7956775808,5612.37650888889
258.9173940682,5641.10650888889
259.03909462,5658.47984222222
259.1607792362,5663.90317555555
259.2824479168,5689.43650888889
259.4041006618,5719.91317555555
259.5257374712,5751.16984222222
259.647358345,5784.50650888889
259.7689632832,5810.15984222222
259.8905522858,5835.77317555555
260.0121253528,5861.75317555555
260.1336824842,5875.78317555555
260.25522368,5909.23984222222
260.3767489402,5925.85984222222
260.4982582648,5959.07650888889
260.6197516538,5985.14317555556
260.7412291072,6015.87317555556
260.862690625,6047.04984222222
260.9841362072,6069.54317555556
261.1055658538,6096.36984222222
261.2269795648,6124.69984222222
261.3483773402,6143.37650888889
261.46975918,6161.92984222222
261.5911250842,6175.57317555555
261.7124750528,6191.50317555555
261.8338090858,6202.71317555555
261.9551271832,6223.26317555555
262.076429345,6260.57317555555
262.1977155712,6279.77650888889
262.3189858618,6298.65317555555
262.4402402168,6315.18984222222
262.5614786362,6327.92984222222
262.68270112,6343.60984222222
262.8039076682,6349.97650888889
262.9250982808,6372.95650888889
263.0462729578,6386.01650888889
263.1674316992,6399.64317555555
263.288574505,6408.72984222222
263.4097013752,6415.76317555555
263.5308123098,6418.35984222222
263.6519073088,6422.30650888889
263.7729863722,6437.13317555556
263.8940495,6446.72650888889
264.0150966922,6450.92650888889
264.1361279488,6469.98984222222
264.2571432698,6489.90317555556
264.3781426552,6509.28317555555
264.499126105,6529.17650888889
264.6200936192,6542.78984222222
264.7410451978,6556.93317555555
264.8619808408,6566.64650888889
264.9829005482,6591.01984222222
265.10380432,6594.25317555556
265.2246921562,6602.23984222222
265.3455640568,6614.94650888889
265.4664200218,6630.61650888889
265.5872600512,6633.60650888889
265.708084145,6648.72650888889
265.8288923032,6655.02317555556
265.9496845258,6668.82317555555
266.0704608128,6677.48317555555
266.1912211642,6674.76984222222
266.31196558,6673.82317555555
266.4326940602,6672.15650888889
266.5534066048,6678.68984222222
266.6741032138,6689.62650888889
266.7947838872,6692.92984222222
266.915448625,6697.68650888889
267.0360974272,6698.00650888889
267.1567302938,6694.19317555555
267.2773472248,6703.47650888889
267.3979482202,6709.05984222222
267.51853328,6705.25984222222
267.6391024042,6720.49650888889
267.7596555928,6727.42984222222
267.8801928458,6728.34650888889
268.0007141632,6728.94984222222
268.121219545,6740.86650888889
268.2417089912,6739.15317555556
268.3621825018,6744.72984222222
268.4826400768,6762.91650888889
268.6030817162,6762.06984222222
268.72350742,6767.11650888889
268.8439171882,6773.49984222222
268.9643110208,6781.10317555556
269.0846889178,6786.48650888889
269.2050508792,6790.30317555556
269.325396905,6791.79650888889
269.4457269952,6793.33650888889
269.5660411498,6798.42650888889
269.6863393688,6803.30317555556
269.8066216522,6804.38650888889
269.926888,6808.76650888889
270.0471384122,6811.83317555556
270.1673728888,6820.32984222222
270.2875914298,6818.12650888889
270.4077940352,6824.87317555556
270.527980705,6831.60984222222
270.6481514392,6834.00650888889
270.7683062378,6835.30984222222
270.8884451008,6834.83317555556
271.0085680282,6827.72984222222
271.12867502,6833.07317555556
271.2487660762,6826.72317555555
271.3688411968,6827.39984222222
271.4889003818,6840.94317555556
271.6089436312,6851.95650888889
271.728970945,6858.05317555556
271.8489823232,6855.76984222222
271.9689777658,6857.69650888889
272.0889572728,6866.39317555555
272.2089208442,6877.84984222222
272.32886848,6882.37984222222
272.4488001802,6877.40984222222
272.5687159448,6880.05650888889
272.6886157738,6889.48984222222
272.8084996672,6885.13650888889
272.928367625,6891.36317555556
273.0482196472,6903.36317555556
273.1680557338,6913.18650888889
273.2878758848,6917.66317555556
273.4076801002,6917.64317555555
273.52746838,6913.52317555556
273.6472407242,6918.47317555555
273.7669971328,6930.17984222222
273.8867376058,6936.82317555556
274.0064621432,6933.10984222222
274.126170745,6936.27984222222
274.2458634112,6948.36650888889
274.3655401418,6953.19984222222
274.4852009368,6953.27317555556
274.6048457962,6968.82650888889
274.72447472,6972.70317555556
274.8440877082,6980.77317555556
274.9636847608,6985.48317555556
275.0832658778,6997.45984222222
275.2028310592,6997.25650888889
275.322380305,6986.57317555556
275.4419136152,7001.48650888889
275.5614309898,6994.97984222222
275.6809324288,6998.39317555555
275.8004179322,7002.85650888889
275.9198875,7026.40650888889
276.0393411322,7024.09317555555
276.1587788288,7022.07984222222
276.2782005898,7029.73984222222
276.3976064152,7045.12650888889
276.516996305,7039.72650888889
276.6363702592,7046.92317555555
276.7557282778,7049.74317555555
276.8750703608,7049.82650888889
276.9943965082,7057.10984222222
277.11370672,7053.18984222222
277.2330009962,7051.89317555555
277.3522793368,7066.05984222222
277.4715417418,7069.60650888889
277.5907882112,7076.48984222222
277.710018745,7089.12317555556
277.8292333432,7095.34650888889
277.9484320058,7101.40984222222
278.0676147328,7105.25984222222
278.1867815242,7114.81317555555
278.30593238,7120.41317555555
278.4250673002,7127.67317555555
278.5441862848,7129.55650888889
278.6632893338,7134.66984222222
278.7823764472,7138.93317555555
278.901447625,7145.07984222222
279.0205028672,7146.06984222222
279.1395421738,7161.23317555555
279.2585655448,7163.97650888889
279.3775729802,7164.39650888889
279.49656448,7170.02984222222
279.6155400442,7172.93650888889
279.7344996728,7177.75650888889
279.8534433658,7178.62984222222
279.9723711232,7183.01317555555
280.091282945,7192.32317555555
280.2101788312,7191.86650888889
280.3290587818,7204.10317555555
280.4479227968,7198.03317555555
280.5667708762,7189.95650888889
280.68560302,7203.03650888889
280.8044192282,7198.11984222222
280.9232195008,7202.64650888889
281.0420038378,7208.36317555555
281.1607722392,7207.38317555555
281.279524705,7220.04650888889
281.3982612352,7217.07650888889
281.5169818298,7237.53984222222
281.6356864888,7249.29650888889
281.7543752122,7253.16317555555
281.873048,7259.99650888889
281.9917048522,7267.92650888889
282.1103457688,7278.42650888889
282.2289707498,7272.35317555555
282.3475797952,7276.38650888889
282.466172905,7280.10984222222
282.5847500792,7285.10984222222
282.7033113178,7285.63984222222
282.8218566208,7283.03984222222
282.9403859882,7278.40984222222
283.05889942,7284.69984222222
283.1773969162,7297.08317555555
283.2958784768,7302.63650888889
283.4143441018,7302.90650888889
283.5327937912,7302.68984222222
283.651227545,7301.89984222222
283.7696453632,7303.77650888889
283.8880472458,7302.11650888889
284.0064331928,7309.58650888889
284.1248032042,7306.44317555555
284.24315728,7305.80317555555
284.3614954202,7313.27984222222
284.4798176248,7318.58650888889
284.5981238938,7332.80984222222
284.7164142272,7342.25650888889
284.834688625,7346.55317555555
284.9529470872,7349.12650888889
285.0711896138,7345.85984222222
285.1894162048,7348.79317555555
285.3076268602,7347.71317555555
285.42582158,7355.30650888889
285.5440003642,7360.74984222222
285.6621632128,7360.35650888889
285.7803101258,7371.40984222222
285.8984411032,7368.58984222222
286.016556145,7364.27984222222
286.1346552512,7366.60317555555
286.2527384218,7378.33317555555
286.3708056568,7378.66317555555
286.4888569562,7378.25984222222
286.60689232,7377.27984222222
286.7249117482,7367.04317555555
286.8429152408,7373.26650888889
286.9609027978,7380.31650888889
287.0788744192,7386.19984222222
287.196830105,7396.39317555555
287.3147698552,7398.06317555555
287.4326936698,7390.04984222222
287.5506015488,7398.23317555555
287.6684934922,7403.15984222222
287.7863695,7403.78984222222
287.9042295722,7404.49650888889
288.0220737088,7404.51317555555
288.1399019098,7408.24650888889
288.2577141752,7411.13650888889
288.375510505,7406.18984222222
288.4932908992,7412.28984222222
288.6110553578,7406.55650888889
288.7288038808,7403.08650888889
288.8465364682,7398.10650888889
288.96425312,7396.49984222222
289.0819538362,7394.00984222222
289.1996386168,7409.23317555555
289.3173074618,7421.03317555555
289.4349603712,7426.64317555555
289.552597345,7428.65317555555
289.6702183832,7440.51650888889
289.7878234858,7444.62984222222
289.9054126528,7447.35984222222
290.0229858842,7458.89984222222
290.14054318,7460.93650888888
290.2580845402,7473.70650888888
290.3756099648,7478.11317555555
290.4931194538,7498.68317555555
290.6106130072,7506.01317555555
290.728090625,7520.30650888888
290.8455523072,7525.66984222222
290.9629980538,7541.04650888889
291.0804278648,7548.90317555555
291.1978417402,7555.33317555555
291.31523968,7562.95984222222
291.4326216842,7570.40317555555
291.5499877528,7581.28984222222
291.6673378858,7600.59650888889
291.7846720832,7601.44984222222
291.901990345,7612.02650888888
292.0192926712,7626.06984222222
292.1365790618,7634.36317555555
292.2538495168,7647.62650888889
292.3711040362,7655.10650888889
292.48834262,7670.62984222222
292.6055652682,7677.29984222222
292.7227719808,7691.08317555555
292.8399627578,7701.19317555555
292.9571375992,7717.92984222222
293.074296505,7725.72650888889
293.1914394752,7727.30984222222
293.3085665098,7736.52317555555
293.4256776088,7748.74650888889
293.5427727722,7763.56984222222
293.659852,7779.55317555555
293.7769152922,7790.12317555555
293.8939626488,7809.95984222222
294.0109940698,7818.93650888888
294.1280095552,7824.88650888889
294.245009105,7846.40650888888
294.3619927192,7858.69984222222
294.4789603978,7862.21984222222
294.5959121408,7872.04984222222
294.7128479482,7881.50317555555
294.82976782,7903.20984222222
294.9466717562,7905.93984222222
295.0635597568,7918.53984222222
295.1804318218,7936.14984222222
295.2972879512,7948.37650888888
295.414128145,7957.59984222222
295.5309524032,7969.83317555555
295.6477607258,7988.63984222222
295.7645531128,7994.48650888888
295.8813295642,8015.07650888888
295.99809008,8030.13984222222
296.1148346602,8048.57650888888
296.2315633048,8081.12317555555
296.3482760138,8056.13650888888
296.4649727872,8070.76984222222
296.581653625,8085.95650888888
296.6983185272,8110.85650888888
296.8149674938,8120.12650888888
296.9316005248,8132.86317555555
297.0482176202,8143.78317555555
297.16481878,8148.43317555555
297.2814040042,8162.23317555555
297.3979732928,8181.03650888888
297.5145266458,8200.15317555555
297.6310640632,8204.63650888888
297.747585545,8223.37984222222
