UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154887
Integration Time,1000
Averages,300
Date,11/26/2020 7:16:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1819.53835111111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.40333333333
181.9732053322,-79.2683155555555
182.1045947288,-82.1316488888889
182.2359681898,-84.3016488888889
182.3673257152,-63.0783155555556
182.498667305,-61.2749822222222
182.6299929592,-63.7449822222222
182.7613026778,-62.7049822222222
182.8925964608,-61.3216488888889
183.0238743082,-60.3216488888889
183.15513622,-63.0283155555556
183.2863821962,-61.5116488888889
183.4176122368,-58.3116488888889
183.5488263418,-56.7416488888889
183.6800245112,-62.0249822222222
183.811206745,-55.9616488888889
183.9423730432,-58.5116488888889
184.0735234058,-58.1049822222222
184.2046578328,-55.2016488888889
184.3357763242,-57.9383155555556
184.46687888,-58.6783155555556
184.5979655002,-55.3116488888889
184.7290361848,-58.6883155555556
184.8600909338,-55.5183155555556
184.9911297472,-54.4049822222223
185.122152625,-57.1783155555556
185.2531595672,-53.4216488888889
185.3841505738,-55.4416488888889
185.5151256448,-53.4049822222223
185.6460847802,-56.4149822222222
185.77702798,-58.1716488888889
185.9079552442,-57.1249822222222
186.0388665728,-55.2849822222223
186.1697619658,-55.5049822222223
186.3006414232,-52.9649822222222
186.431504945,-57.8949822222222
186.5623525312,-54.8216488888889
186.6931841818,-59.3349822222222
186.8239998968,-56.5549822222222
186.9547996762,-51.2416488888889
187.08558352,-55.8649822222222
187.2163514282,-52.9216488888889
187.3471034008,-60.0283155555556
187.4778394378,-59.1049822222222
187.6085595392,-53.0083155555556
187.739263705,-53.4916488888889
187.8699519352,-54.8983155555556
188.0006242298,-55.4716488888889
188.1312805888,-52.8283155555556
188.2619210122,-54.7516488888889
188.3925455,-57.7449822222222
188.5231540522,-56.3383155555556
188.6537466688,-56.9483155555556
188.7843233498,-57.0316488888889
188.9148840952,-54.7349822222223
189.045428905,-55.4683155555556
189.1759577792,-56.8349822222222
189.3064707178,-53.7449822222222
189.4369677208,-57.0149822222222
189.5674487882,-56.0216488888889
189.69791392,-49.3549822222223
189.8283631162,-55.2549822222223
189.9587963768,-57.1116488888889
190.0892137018,-54.4483155555556
190.2196150912,-55.8983155555556
190.350000545,-56.2783155555556
190.4803700632,-55.5849822222223
190.6107236458,-54.8349822222223
190.7410612928,-55.8883155555556
190.8713830042,-48.7216488888889
191.00168878,-53.9716488888889
191.1319786202,-53.8649822222223
191.2622525248,-55.6683155555556
191.3925104938,-50.5783155555556
191.5227525272,-53.8416488888889
191.652978625,-47.7883155555556
191.7831887872,-49.8549822222222
191.9133830138,-53.4683155555556
192.0435613048,-52.2316488888889
192.1737236602,-50.7916488888889
192.30387008,-51.5016488888889
192.4340005642,-54.6749822222223
192.5641151128,-50.0116488888889
192.6942137258,-54.5016488888889
192.8242964032,-48.8616488888889
192.954363145,-50.5283155555556
193.0844139512,-51.9083155555556
193.2144488218,-50.6249822222223
193.3444677568,-53.1916488888889
193.4744707562,-48.8949822222223
193.60445782,-51.1049822222222
193.7344289482,-48.8616488888889
193.8643841408,-48.2183155555556
193.9943233978,-47.9483155555556
194.1242467192,-48.1749822222223
194.254154105,-45.9216488888889
194.3840455552,-47.1849822222223
194.5139210698,-48.4616488888889
194.6437806488,-47.9549822222223
194.7736242922,-47.0149822222223
194.903452,-49.6383155555556
195.0332637722,-39.7383155555556
195.1630596088,-48.5583155555556
195.2928395098,-48.1183155555556
195.4226034752,-42.8549822222223
195.552351505,-47.5816488888889
195.6820835992,-44.2283155555556
195.8117997578,-46.8583155555556
195.9414999808,-46.8516488888889
196.0711842682,-48.9183155555556
196.20085262,-45.6183155555556
196.3305050362,-48.5283155555556
196.4601415168,-44.6083155555556
196.5897620618,-41.9116488888889
196.7193666712,-42.6716488888889
196.848955345,-46.7416488888889
196.9785280832,-44.8549822222223
197.1080848858,-46.5083155555556
197.2376257528,-44.0249822222222
197.3671506842,-44.5183155555556
197.49665968,-42.9949822222222
197.6261527402,-42.7783155555556
197.7556298648,-41.5083155555556
197.8850910538,-41.4183155555556
198.0145363072,-41.0183155555556
198.143965625,-39.0116488888889
198.2733790072,-42.9883155555556
198.4027764538,-40.5349822222223
198.5321579648,-41.5749822222223
198.6615235402,-37.9183155555556
198.79087318,-37.5083155555556
198.9202068842,-36.0649822222223
199.0495246528,-40.2449822222223
199.1788264858,-38.7249822222223
199.3081123832,-39.4716488888889
199.437382345,-37.4183155555556
199.5666363712,-39.0783155555556
199.6958744618,-39.2283155555556
199.8250966168,-35.6883155555556
199.9543028362,-34.7549822222223
200.08349312,-37.4983155555556
200.2126674682,-38.4049822222223
200.3418258808,-34.0083155555556
200.4709683578,-36.1983155555556
200.6000948992,-36.1549822222223
200.729205505,-38.5516488888889
200.8583001752,-33.8116488888889
200.9873789098,-31.7916488888889
201.1164417088,-34.3016488888889
201.2454885722,-30.6416488888889
201.3745195,-32.4349822222222
201.5035344922,-33.4716488888889
201.6325335488,-32.9283155555556
201.7615166698,-29.8749822222222
201.8904838552,-30.9849822222222
202.019435105,-29.7949822222222
202.1483704192,-29.6816488888889
202.2772897978,-30.7283155555556
202.4061932408,-29.9049822222222
202.5350807482,-32.0649822222222
202.66395232,-27.1049822222222
202.7928079562,-29.8049822222222
202.9216476568,-24.1316488888889
203.0504714218,-26.3549822222222
203.1792792512,-28.0316488888889
203.308071145,-28.7749822222222
203.4368471032,-12.9849822222222
203.5656071258,-26.5749822222222
203.6943512128,-26.3316488888889
203.8230793642,-24.3683155555555
203.95179158,-25.9416488888889
204.0804878602,-27.6683155555555
204.2091682048,-21.3616488888889
204.3378326138,-24.7416488888889
204.4664810872,-20.4516488888889
204.595113625,-23.5049822222222
204.7237302272,-21.2016488888889
204.8523308938,-19.3383155555555
204.9809156248,-22.3616488888889
205.1094844202,-17.8316488888889
205.23803728,-20.0249822222222
205.3665742042,-19.3916488888889
205.4950951928,-16.6316488888889
205.6236002458,-20.2716488888889
205.7520893632,-15.2349822222222
205.880562545,-15.8916488888889
206.0090197912,-16.0349822222222
206.1374611018,-16.9883155555555
206.2658864768,-8.74831555555555
206.3942959162,-15.2349822222222
206.52268942,-16.3783155555555
206.6510669882,-14.8549822222222
206.7794286208,-9.67498222222222
206.9077743178,-12.8916488888889
207.0361040792,-8.65498222222222
207.164417905,-12.1649822222222
207.2927157952,-11.4983155555555
207.4209977498,-10.5016488888889
207.5492637688,-9.20498222222222
207.6775138522,-5.96831555555555
207.805748,-9.17164888888889
207.9339662122,-5.48498222222222
208.0621684888,-9.43831555555555
208.1903548298,-6.12831555555555
208.3185252352,-6.20164888888889
208.446679705,-4.52831555555555
208.5748182392,-3.77164888888889
208.7029408378,-2.36164888888889
208.8310475008,-4.29164888888889
208.9591382282,-1.82831555555555
209.08721302,-4.40164888888889
209.2152718762,-2.70164888888889
209.3433147968,4.25835111111111
209.4713417818,-0.234982222222222
209.5993528312,-1.24164888888889
209.727347945,0.468351111111111
209.8553271232,0.668351111111111
209.9832903658,4.42501777777778
210.1112376728,1.93168444444445
210.2391690442,1.41501777777778
210.36708448,0.228351111111111
210.4949839802,3.95835111111111
210.6228675448,7.21501777777778
210.7507351738,9.33835111111111
210.8785868672,5.90501777777778
211.006422625,7.67168444444445
211.1342424472,12.8416844444445
211.2620463338,8.84835111111112
211.3898342848,13.3383511111111
211.5176063002,10.5783511111111
211.64536238,14.9916844444444
211.7731025242,11.2783511111111
211.9008267328,14.9016844444444
212.0285350058,14.4283511111111
212.1562273432,17.4150177777778
212.283903745,21.9150177777778
212.4115642112,17.5916844444445
212.5392087418,20.2983511111111
212.6668373368,22.0950177777778
212.7944499962,20.5516844444445
212.92204672,22.2816844444445
213.0496275082,21.8716844444445
213.1771923608,24.5716844444445
213.3047412778,28.3583511111111
213.4322742592,25.2816844444445
213.559791305,29.3150177777778
213.6872924152,29.4950177777778
213.8147775898,29.6483511111111
213.9422468288,31.4483511111111
214.0697001322,34.7083511111111
214.1971375,32.8183511111111
214.3245589322,36.5916844444444
214.4519644288,36.7383511111111
214.5793539898,38.8050177777777
214.7067276152,38.1950177777777
214.834085305,40.0150177777777
214.9614270592,40.0616844444444
215.0887528778,44.2383511111111
215.2160627608,43.0383511111111
215.3433567082,46.1950177777777
215.47063472,47.0650177777777
215.5978967962,49.0650177777778
215.7251429368,53.5550177777777
215.8523731418,52.6850177777778
215.9795874112,50.6916844444444
216.106785745,51.6950177777777
216.2339681432,55.9083511111111
216.3611346058,59.9216844444444
216.4882851328,59.8750177777778
216.6154197242,58.2050177777778
216.74253838,65.3616844444444
216.8696411002,63.8350177777778
216.9967278848,66.4283511111111
217.1237987338,66.3350177777778
217.2508536472,64.7983511111111
217.377892625,70.6050177777778
217.5049156672,72.9216844444444
217.6319227738,70.6283511111111
217.7589139448,71.0450177777778
217.8858891802,74.3216844444444
218.01284848,75.9550177777778
218.1397918442,75.6783511111111
218.2667192728,80.5816844444444
218.3936307658,83.0050177777778
218.5205263232,85.1250177777778
218.647405945,87.9083511111111
218.7742696312,89.1416844444444
218.9011173818,89.1750177777778
219.0279491968,91.1916844444444
219.1547650762,92.6183511111111
219.28156502,95.2683511111111
219.4083490282,99.6716844444444
219.5351171008,100.731684444444
219.6618692378,102.761684444444
219.7886054392,104.745017777778
219.915325705,106.788351111111
220.0420300352,106.968351111111
220.1687184298,109.435017777778
220.2953908888,112.351684444444
220.4220474122,113.821684444444
220.548688,113.205017777778
220.6753126522,115.681684444444
220.8019213688,120.045017777778
220.9285141498,120.498351111111
221.0550909952,125.651684444444
221.181651905,126.598351111111
221.3081968792,127.111684444444
221.4347259178,132.285017777778
221.5612390208,134.818351111111
221.6877361882,131.428351111111
221.81421742,136.041684444444
221.9406827162,136.608351111111
222.0671320768,141.781684444444
222.1935655018,139.221684444444
222.3199829912,144.025017777778
222.446384545,146.045017777778
222.5727701632,145.695017777778
222.6991398458,152.951684444444
222.8254935928,155.525017777778
222.9518314042,155.698351111111
223.07815328,162.718351111111
223.2044592202,165.781684444444
223.3307492248,171.381684444444
223.4570232938,169.285017777778
223.5832814272,171.358351111111
223.709523625,175.528351111111
223.8357498872,181.115017777778
223.9619602138,187.158351111111
224.0881546048,182.908351111111
224.2143330602,187.561684444444
224.34049558,190.258351111111
224.4666421642,189.708351111111
224.5927728128,198.105017777778
224.7188875258,194.415017777778
224.8449863032,201.915017777778
224.971069145,203.691684444444
225.0971360512,202.545017777778
225.2231870218,208.451684444444
225.3492220568,209.975017777778
225.4752411562,215.085017777778
225.60124432,221.145017777778
225.7272315482,225.271684444444
225.8532028408,228.148351111111
225.9791581978,230.675017777778
226.1050976192,230.895017777778
226.231021105,239.791684444444
226.3569286552,241.568351111111
226.4828202698,242.701684444444
226.6086959488,253.245017777778
226.7345556922,251.188351111111
226.8603995,259.081684444444
226.9862273722,262.661684444444
227.1120393088,265.715017777778
227.2378353098,268.981684444444
227.3636153752,271.715017777778
227.489379505,281.895017777778
227.6151276992,278.851684444444
227.7408599578,277.711684444444
227.8665762808,287.985017777778
227.9922766682,291.501684444444
228.11796112,295.985017777778
228.2436296362,299.528351111111
228.3692822168,304.118351111111
228.4949188618,306.088351111111
228.6205395712,314.698351111111
228.746144345,324.511684444444
228.8717331832,324.435017777778
228.9973060858,327.711684444444
229.1228630528,335.405017777778
229.2484040842,341.951684444444
229.37392918,344.345017777778
229.4994383402,353.345017777778
229.6249315648,353.791684444444
229.7504088538,358.961684444444
229.8758702072,365.215017777778
230.001315625,369.071684444444
230.1267451072,371.928351111111
230.2521586538,381.698351111111
230.3775562648,383.528351111111
230.5029379402,381.728351111111
230.62830368,387.835017777778
230.7536534842,393.605017777778
230.8789873528,397.965017777778
231.0043052858,411.818351111111
231.1296072832,410.605017777778
231.254893345,420.015017777778
231.3801634712,427.528351111111
231.5054176618,426.245017777778
231.6306559168,433.135017777778
231.7558782362,431.145017777778
231.88108462,445.668351111111
232.0062750682,446.835017777777
232.1314495808,457.821684444444
232.2566081578,452.895017777777
232.3817507992,461.188351111111
232.506877505,461.565017777777
232.6319882752,468.125017777777
232.7570831098,477.918351111111
232.8821620088,483.968351111111
233.0072249722,489.145017777777
233.132272,487.918351111111
233.2573030922,486.528351111111
233.3823182488,500.185017777777
233.5073174698,500.998351111111
233.6323007552,505.845017777777
233.757268105,499.365017777777
233.8822195192,503.905017777777
234.0071549978,509.878351111111
234.1320745408,518.475017777777
234.2569781482,513.495017777777
234.38186582,527.768351111111
234.5067375562,522.655017777777
234.6315933568,525.968351111111
234.7564332218,547.035017777777
234.8812571512,528.981684444444
235.006065145,531.271684444444
235.1308572032,539.618351111111
235.2556333258,539.141684444444
235.3803935128,539.535017777777
235.5051377642,549.231684444444
235.62986608,550.228351111111
235.7545784602,548.905017777777
235.8792749048,549.138351111111
236.0039554138,556.091684444444
236.1286199872,553.608351111111
236.253268625,556.391684444444
236.3779013272,564.851684444444
236.5025180938,562.525017777777
236.6271189248,561.391684444444
236.7517038202,564.451684444444
236.87627278,568.981684444444
237.0008258042,564.595017777777
237.1253628928,575.648351111111
237.2498840458,569.538351111111
237.3743892632,571.658351111111
237.498878545,574.038351111111
237.6233518912,575.738351111111
237.7478093018,573.648351111111
237.8722507768,579.618351111111
237.9966763162,575.101684444444
238.12108592,575.741684444444
238.2454795882,581.715017777777
238.3698573208,570.701684444444
238.4942191178,578.378351111111
238.6185649792,578.871684444444
238.742894905,577.868351111111
238.8672088952,577.585017777777
238.9915069498,582.508351111111
239.1157890688,581.238351111111
239.2400552522,581.448351111111
239.3643055,583.161684444444
239.4885398122,581.748351111111
239.6127581888,581.335017777777
239.7369606298,589.491684444444
239.8611471352,579.458351111111
239.985317705,587.448351111111
240.1094723392,589.745017777777
240.2336110378,587.535017777777
240.3577338008,589.885017777777
240.4818406282,584.631684444444
240.60593152,587.885017777777
240.7300064762,597.965017777777
240.8540654968,583.818351111111
240.9781085818,589.631684444444
241.1021357312,589.178351111111
241.226146945,596.681684444444
241.3501422232,596.685017777777
241.4741215658,590.278351111111
241.5980849728,593.215017777777
241.7220324442,590.301684444444
241.84596398,591.181684444444
241.9698795802,592.558351111111
242.0937792448,596.435017777777
242.2176629738,595.978351111111
242.3415307672,599.415017777777
242.465382625,602.351684444444
242.5892185472,602.355017777777
242.7130385338,599.571684444444
242.8368425848,606.301684444444
242.9606307002,606.355017777777
243.08440288,604.818351111111
243.2081591242,607.928351111111
243.3318994328,608.588351111111
243.4556238058,609.528351111111
243.5793322432,610.301684444444
243.703024745,613.251684444444
243.8267013112,614.491684444444
243.9503619418,612.895017777777
244.0740066368,615.185017777777
244.1976353962,608.645017777777
244.32124822,613.261684444444
244.4448451082,615.811684444444
244.5684260608,619.608351111111
244.6919910778,622.378351111111
244.8155401592,621.131684444444
244.939073305,627.695017777777
245.0625905152,625.858351111111
245.1860917898,629.018351111111
245.3095771288,630.608351111111
245.4330465322,632.648351111111
245.5565,630.061684444444
245.6799375322,638.181684444444
245.8033591288,647.721684444444
245.9267647898,639.528351111111
246.0501545152,641.375017777777
246.173528305,641.371684444444
246.2968861592,637.898351111111
246.4202280778,642.518351111111
246.5435540608,650.141684444444
246.6668641082,656.548351111111
246.79015822,659.911684444444
246.9134363962,668.448351111111
247.0366986368,670.361684444444
247.1599449418,671.611684444444
247.2831753112,681.975017777777
247.406389745,682.821684444444
247.5295882432,685.535017777777
247.6527708058,690.118351111111
247.7759374328,692.705017777778
247.8990881242,700.601684444444
248.02222288,705.005017777777
248.1453417002,704.198351111111
248.2684445848,708.331684444444
248.3915315338,713.728351111111
248.5146025472,715.448351111111
248.637657625,718.971684444444
248.7606967672,714.638351111111
248.8837199738,721.081684444444
249.0067272448,729.538351111111
249.1297185802,735.478351111111
249.25269398,739.981684444444
249.3756534442,742.951684444444
249.4985969728,753.745017777777
249.6215245658,764.558351111111
249.7444362232,767.235017777777
249.867331945,775.208351111111
249.9902117312,780.415017777777
250.1130755818,784.911684444444
250.2359234968,796.508351111111
250.3587554762,797.598351111111
250.48157152,802.448351111111
250.6043716282,812.188351111111
250.7271558008,813.645017777778
250.8499240378,821.921684444444
250.9726763392,827.188351111111
251.095412705,828.655017777778
251.2181331352,836.625017777778
251.3408376298,841.981684444444
251.4635261888,851.828351111111
251.5861988122,857.445017777778
251.7088555,857.401684444444
251.8314962522,857.341684444444
251.9541210688,871.101684444444
252.0767299498,877.781684444444
252.1993228952,884.408351111111
252.321899905,897.271684444445
252.4444609792,900.468351111112
252.5670061178,907.888351111112
252.6895353208,916.991684444445
252.8120485882,926.425017777778
252.93454592,933.968351111111
253.0570273162,942.325017777778
253.1794927768,950.321684444445
253.3019423018,959.888351111112
253.4243758912,969.105017777778
253.546793545,970.578351111111
253.6691952632,985.285017777778
253.7915810458,988.168351111112
253.9139508928,992.871684444445
254.0363048042,1003.63835111111
254.15864278,1012.28501777778
254.2809648202,1021.68835111111
254.4032709248,1021.76835111111
254.5255610938,1027.68168444444
254.6478353272,1036.75168444445
254.770093625,1039.20168444445
254.8923359872,1041.90835111111
255.0145624138,1047.85501777778
255.1367729048,1056.03501777778
255.2589674602,1060.59835111111
255.38114608,1068.60835111111
255.5033087642,1080.15835111111
255.6254555128,1086.96501777778
255.7475863258,1094.44501777778
255.8697012032,1103.54501777778
255.991800145,1107.85168444445
256.1138831512,1121.14835111111
256.2359502218,1133.50501777778
256.3580013568,1137.47501777778
256.4800365562,1144.87168444445
256.60205582,1155.22501777778
256.7240591482,1161.79835111111
256.8460465408,1174.96501777778
256.9680179978,1179.59168444444
257.0899735192,1185.49501777778
257.211913105,1193.40501777778
257.3338367552,1197.35835111111
257.4557444698,1207.53501777778
257.5776362488,1208.94168444444
257.6995120922,1218.29168444444
257.821372,1217.01168444444
257.9432159722,1226.85501777778
258.0650440088,1237.02835111111
258.1868561098,1242.63501777778
258.3086522752,1248.17835111111
258.430432505,1249.69168444444
258.5521967992,1258.42501777778
258.6739451578,1266.36835111111
258.7956775808,1273.85835111111
258.9173940682,1282.37501777778
259.03909462,1284.60168444444
259.1607792362,1284.98168444444
259.2824479168,1287.76501777778
259.4041006618,1293.70168444444
259.5257374712,1299.47168444444
259.647358345,1307.84835111111
259.7689632832,1317.84168444444
259.8905522858,1321.30501777778
260.0121253528,1320.67501777778
260.1336824842,1324.56835111111
260.25522368,1333.71168444444
260.3767489402,1335.87835111111
260.4982582648,1341.39835111111
260.6197516538,1347.40168444444
260.7412291072,1351.04835111111
260.862690625,1356.32501777778
260.9841362072,1363.88168444444
261.1055658538,1367.97501777778
261.2269795648,1373.86501777778
261.3483773402,1373.95835111111
261.46975918,1380.99501777778
261.5911250842,1379.17835111111
261.7124750528,1386.50168444444
261.8338090858,1386.83835111111
261.9551271832,1392.42168444444
262.076429345,1406.02168444444
262.1977155712,1404.30501777778
262.3189858618,1404.94168444444
262.4402402168,1407.28835111111
262.5614786362,1411.51168444444
262.68270112,1414.72835111111
262.8039076682,1412.92835111111
262.9250982808,1417.96501777778
263.0462729578,1423.61501777778
263.1674316992,1419.46501777778
263.288574505,1423.28501777778
263.4097013752,1426.42501777778
263.5308123098,1426.49168444444
263.6519073088,1426.30168444444
263.7729863722,1428.87835111111
263.8940495,1432.14501777778
264.0150966922,1432.32835111111
264.1361279488,1436.73168444444
264.2571432698,1438.51835111111
264.3781426552,1437.95835111111
264.499126105,1444.66501777778
264.6200936192,1448.00168444444
264.7410451978,1447.75501777778
264.8619808408,1448.07501777778
264.9829005482,1456.85168444444
265.10380432,1453.01501777778
265.2246921562,1458.48501777778
265.3455640568,1461.59168444444
265.4664200218,1461.60168444444
265.5872600512,1462.06835111111
265.708084145,1465.33835111111
265.8288923032,1465.68835111111
265.9496845258,1468.33168444444
266.0704608128,1468.58835111111
266.1912211642,1465.71835111111
266.31196558,1471.82835111111
266.4326940602,1466.95835111111
266.5534066048,1467.85501777778
266.6741032138,1473.89168444444
266.7947838872,1464.24501777778
266.915448625,1469.44168444444
267.0360974272,1466.88168444444
267.1567302938,1463.72835111111
267.2773472248,1465.48501777778
267.3979482202,1468.40501777778
267.51853328,1464.53501777778
267.6391024042,1469.36501777778
267.7596555928,1471.06168444444
267.8801928458,1468.80168444444
268.0007141632,1468.49168444444
268.121219545,1477.33835111111
268.2417089912,1469.82835111111
268.3621825018,1470.14168444444
268.4826400768,1475.90168444444
268.6030817162,1471.32501777778
268.72350742,1472.41835111111
268.8439171882,1472.07835111111
268.9643110208,1475.16168444444
269.0846889178,1478.81168444444
269.2050508792,1482.59168444444
269.325396905,1476.08835111111
269.4457269952,1473.18501777778
269.5660411498,1475.37835111111
269.6863393688,1473.76168444444
269.8066216522,1477.54168444444
269.926888,1473.92168444444
270.0471384122,1472.53168444444
270.1673728888,1476.12501777778
270.2875914298,1475.41835111111
270.4077940352,1476.77501777778
270.527980705,1478.04168444444
270.6481514392,1474.10835111111
270.7683062378,1478.77168444444
270.8884451008,1477.83501777778
271.0085680282,1475.80501777778
271.12867502,1478.13835111111
271.2487660762,1470.26501777778
271.3688411968,1469.37501777778
271.4889003818,1476.63501777778
271.6089436312,1478.32168444444
271.728970945,1478.94501777778
271.8489823232,1472.91168444444
271.9689777658,1475.95168444444
272.0889572728,1480.06501777778
272.2089208442,1486.61835111111
272.32886848,1484.28168444444
272.4488001802,1478.26835111111
272.5687159448,1475.31835111111
272.6886157738,1481.81835111111
272.8084996672,1479.95501777778
272.928367625,1482.58835111111
273.0482196472,1482.05168444444
273.1680557338,1478.03835111111
273.2878758848,1485.42501777778
273.4076801002,1483.91168444444
273.52746838,1481.96501777778
273.6472407242,1482.07835111111
273.7669971328,1484.79501777778
273.8867376058,1485.07168444444
274.0064621432,1480.11835111111
274.126170745,1478.92835111111
274.2458634112,1484.77501777778
274.3655401418,1486.87835111111
274.4852009368,1484.68501777778
274.6048457962,1492.01501777778
274.72447472,1491.52168444444
274.8440877082,1492.48168444444
274.9636847608,1493.09501777778
275.0832658778,1497.35835111111
275.2028310592,1490.86501777778
275.322380305,1492.81501777778
275.4419136152,1499.61835111111
275.5614309898,1492.82168444444
275.6809324288,1488.54168444444
275.8004179322,1491.86168444444
275.9198875,1501.49168444444
276.0393411322,1498.66501777778
276.1587788288,1492.31501777778
276.2782005898,1495.85835111111
276.3976064152,1502.33168444444
276.516996305,1496.70168444444
276.6363702592,1501.28168444444
276.7557282778,1502.47168444444
276.8750703608,1500.72501777778
276.9943965082,1501.35835111111
277.11370672,1500.67501777778
277.2330009962,1499.15501777778
277.3522793368,1509.62168444444
277.4715417418,1505.80168444444
277.5907882112,1505.15501777778
277.710018745,1507.48835111111
277.8292333432,1506.45501777778
277.9484320058,1510.86501777778
278.0676147328,1508.73168444444
278.1867815242,1508.72835111111
278.30593238,1508.82501777778
278.4250673002,1517.49168444444
278.5441862848,1517.31501777778
278.6632893338,1518.73501777778
278.7823764472,1517.23835111111
278.901447625,1520.18835111111
279.0205028672,1518.93501777778
279.1395421738,1525.54501777778
279.2585655448,1522.80168444444
279.3775729802,1522.35501777778
279.49656448,1522.20501777778
279.6155400442,1521.00501777778
279.7344996728,1526.92501777778
279.8534433658,1521.35501777778
279.9723711232,1523.23501777778
280.091282945,1522.51168444444
280.2101788312,1518.04168444444
280.3290587818,1523.01501777778
280.4479227968,1519.97501777778
280.5667708762,1514.39168444444
280.68560302,1517.56168444444
280.8044192282,1515.86501777778
280.9232195008,1514.10835111111
281.0420038378,1517.87501777778
281.1607722392,1515.39168444444
281.279524705,1523.86835111111
281.3982612352,1516.69501777778
281.5169818298,1522.98168444444
281.6356864888,1527.10835111111
281.7543752122,1522.80501777778
281.873048,1523.21835111111
281.9917048522,1524.68501777778
282.1103457688,1530.52168444444
282.2289707498,1524.74168444444
282.3475797952,1526.79168444444
282.466172905,1526.35168444444
282.5847500792,1525.69835111111
282.7033113178,1524.97168444444
282.8218566208,1527.25168444444
282.9403859882,1521.77168444444
283.05889942,1520.78168444444
283.1773969162,1526.64835111111
283.2958784768,1524.90168444444
283.4143441018,1527.09168444444
283.5327937912,1525.18835111111
283.651227545,1528.33501777778
283.7696453632,1522.29168444444
283.8880472458,1525.69501777778
284.0064331928,1528.02168444444
284.1248032042,1527.69835111111
284.24315728,1524.02168444444
284.3614954202,1528.85835111111
284.4798176248,1528.11501777778
284.5981238938,1530.35168444444
284.7164142272,1530.69501777778
284.834688625,1531.25168444444
284.9529470872,1531.46501777778
285.0711896138,1528.90501777778
285.1894162048,1529.46168444444
285.3076268602,1531.93835111111
285.42582158,1532.89168444444
285.5440003642,1536.71168444444
285.6621632128,1534.49168444444
285.7803101258,1538.90168444444
285.8984411032,1538.46835111111
286.016556145,1534.01835111111
286.1346552512,1534.39501777778
286.2527384218,1537.77168444444
286.3708056568,1532.55501777778
286.4888569562,1535.10501777778
286.60689232,1537.79835111111
286.7249117482,1529.90168444444
286.8429152408,1531.89501777778
286.9609027978,1534.04501777778
287.0788744192,1537.39168444444
287.196830105,1537.75835111111
287.3147698552,1536.41501777778
287.4326936698,1535.96501777778
287.5506015488,1537.88835111111
287.6684934922,1534.45501777778
287.7863695,1540.63835111111
287.9042295722,1540.13501777778
288.0220737088,1537.96168444444
288.1399019098,1539.45835111111
288.2577141752,1540.96501777778
288.375510505,1537.31168444444
288.4932908992,1539.34168444444
288.6110553578,1536.61501777778
288.7288038808,1535.78835111111
288.8465364682,1533.38168444444
288.96425312,1535.14835111111
289.0819538362,1534.34168444444
289.1996386168,1536.30835111111
289.3173074618,1540.45835111111
289.4349603712,1539.28835111111
289.552597345,1540.10835111111
289.6702183832,1542.68835111111
289.7878234858,1543.35501777778
289.9054126528,1544.36501777778
290.0229858842,1546.18501777778
290.14054318,1547.97168444444
290.2580845402,1552.72835111111
290.3756099648,1553.76835111111
290.4931194538,1557.04835111111
290.6106130072,1558.58835111111
290.728090625,1558.88168444444
290.8455523072,1562.86168444444
290.9629980538,1566.66835111111
291.0804278648,1566.70501777778
291.1978417402,1565.42168444444
291.31523968,1566.99501777778
291.4326216842,1570.01835111111
291.5499877528,1569.92835111111
291.6673378858,1576.10501777778
291.7846720832,1578.97835111111
291.901990345,1582.27835111111
292.0192926712,1585.47168444444
292.1365790618,1581.48835111111
292.2538495168,1587.39168444444
292.3711040362,1586.09168444444
292.48834262,1592.07168444444
292.6055652682,1590.42168444444
292.7227719808,1594.93168444444
292.8399627578,1598.86501777778
292.9571375992,1602.33835111111
293.074296505,1606.71501777778
293.1914394752,1606.28168444444
293.3085665098,1602.43835111111
293.4256776088,1612.23835111111
293.5427727722,1612.85835111111
293.659852,1615.13168444444
293.7769152922,1615.93835111111
293.8939626488,1623.11168444444
294.0109940698,1624.64835111111
294.1280095552,1623.89835111111
294.245009105,1628.25168444444
294.3619927192,1628.34168444444
294.4789603978,1634.89501777778
294.5959121408,1633.41168444444
294.7128479482,1636.56501777778
294.82976782,1646.22501777778
294.9466717562,1639.22501777778
295.0635597568,1645.20835111111
295.1804318218,1650.82835111111
295.2972879512,1652.90168444444
295.414128145,1654.86501777778
295.5309524032,1654.30835111111
295.6477607258,1663.74168444444
295.7645531128,1659.66168444444
295.8813295642,1665.05168444444
295.99809008,1666.22168444444
296.1148346602,1672.78501777778
296.2315633048,1708.80501777778
296.3482760138,1672.32835111111
296.4649727872,1677.39168444444
296.581653625,1683.58168444444
296.6983185272,1690.84168444444
296.8149674938,1689.89501777778
296.9316005248,1690.66168444444
297.0482176202,1696.19168444444
297.16481878,1693.86168444444
297.2814040042,1696.97168444444
297.3979732928,1702.84168444444
297.5145266458,1706.28168444444
297.6310640632,1705.69835111111
297.747585545,1709.77168444444
297.8640910912,1715.47168444444
297.9805807018,1715.46501777778
298.0970543768,1717.46501777778
298.2135121162,1717.04168444444
298.32995392,1726.35168444444
