UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152499
Integration Time,1000
Averages,300
Date,11/18/2020 11:36:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9834.01006111111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.95333333333
181.9732053322,-122.149938888889
182.1045947288,-125.146605555556
182.2359681898,-127.106605555556
182.3673257152,-54.9032722222222
182.498667305,-52.3166055555556
182.6299929592,-54.7699388888889
182.7613026778,-53.7499388888889
182.8925964608,-52.7066055555556
183.0238743082,-51.7099388888889
183.15513622,-54.9832722222222
183.2863821962,-53.3232722222222
183.4176122368,-50.0166055555556
183.5488263418,-47.9366055555556
183.6800245112,-53.6566055555556
183.811206745,-47.8232722222222
183.9423730432,-50.4632722222222
184.0735234058,-50.5599388888889
184.2046578328,-47.2699388888889
184.3357763242,-50.5532722222222
184.46687888,-50.8966055555556
184.5979655002,-48.1932722222222
184.7290361848,-51.0999388888889
184.8600909338,-48.0866055555556
184.9911297472,-46.7999388888889
185.122152625,-50.2766055555556
185.2531595672,-45.8032722222222
185.3841505738,-48.4399388888889
185.5151256448,-46.7366055555556
185.6460847802,-49.8366055555556
185.77702798,-51.1899388888889
185.9079552442,-50.1599388888889
186.0388665728,-49.2266055555556
186.1697619658,-49.5932722222222
186.3006414232,-46.9366055555556
186.431504945,-52.2466055555556
186.5623525312,-49.0832722222222
186.6931841818,-53.6066055555556
186.8239998968,-51.2032722222222
186.9547996762,-45.4899388888889
187.08558352,-50.5232722222222
187.2163514282,-47.7332722222222
187.3471034008,-54.8432722222222
187.4778394378,-53.9232722222222
187.6085595392,-48.2132722222222
187.739263705,-48.5366055555556
187.8699519352,-50.1532722222222
188.0006242298,-50.2599388888889
188.1312805888,-47.8699388888889
188.2619210122,-49.7566055555556
188.3925455,-53.0832722222222
188.5231540522,-51.3632722222222
188.6537466688,-51.3866055555556
188.7843233498,-52.1899388888889
188.9148840952,-49.5432722222222
189.045428905,-50.0832722222222
189.1759577792,-51.3432722222222
189.3064707178,-48.6799388888889
189.4369677208,-51.4432722222222
189.5674487882,-50.5366055555556
189.69791392,-43.6766055555556
189.8283631162,-50.1566055555556
189.9587963768,-52.0366055555556
190.0892137018,-49.2399388888889
190.2196150912,-50.5732722222222
190.350000545,-50.8766055555556
190.4803700632,-50.2632722222222
190.6107236458,-48.7599388888889
190.7410612928,-49.6366055555556
190.8713830042,-42.3899388888889
191.00168878,-48.1766055555556
191.1319786202,-47.1532722222222
191.2622525248,-48.7799388888889
191.3925104938,-43.1732722222222
191.5227525272,-46.8032722222222
191.652978625,-40.4432722222222
191.7831887872,-42.9099388888889
191.9133830138,-46.0599388888889
192.0435613048,-45.2299388888889
192.1737236602,-44.1799388888889
192.30387008,-45.1332722222222
192.4340005642,-47.6932722222222
192.5641151128,-42.5732722222222
192.6942137258,-46.8066055555556
192.8242964032,-41.0899388888889
192.954363145,-42.2966055555556
193.0844139512,-42.6199388888889
193.2144488218,-40.7732722222222
193.3444677568,-42.9099388888889
193.4744707562,-38.0099388888889
193.60445782,-40.3199388888889
193.7344289482,-38.0099388888889
193.8643841408,-36.8932722222222
193.9943233978,-35.6299388888889
194.1242467192,-35.2266055555556
194.254154105,-34.4132722222222
194.3840455552,-35.4966055555556
194.5139210698,-38.4599388888889
194.6437806488,-38.4166055555556
194.7736242922,-37.1099388888889
194.903452,-37.0532722222222
195.0332637722,-27.2532722222222
195.1630596088,-34.4066055555556
195.2928395098,-34.3566055555556
195.4226034752,-26.6499388888889
195.552351505,-30.7299388888889
195.6820835992,-27.4832722222222
195.8117997578,-30.1066055555556
195.9414999808,-29.4032722222222
196.0711842682,-30.6166055555556
196.20085262,-25.8399388888889
196.3305050362,-27.7799388888889
196.4601415168,-23.5599388888889
196.5897620618,-20.4099388888889
196.7193666712,-21.4099388888889
196.848955345,-25.7066055555556
196.9785280832,-25.9832722222222
197.1080848858,-27.0932722222222
197.2376257528,-23.5766055555556
197.3671506842,-22.7999388888889
197.49665968,-20.2032722222222
197.6261527402,-18.2199388888889
197.7556298648,-16.3066055555556
197.8850910538,-15.8432722222222
198.0145363072,-15.2066055555556
198.143965625,-12.4932722222222
198.2733790072,-16.5932722222222
198.4027764538,-12.7732722222222
198.5321579648,-12.6032722222222
198.6615235402,-8.31327222222222
198.79087318,-6.83327222222222
198.9202068842,-4.53660555555556
199.0495246528,-7.73660555555556
199.1788264858,-6.30660555555555
199.3081123832,-6.59327222222222
199.437382345,-5.47660555555556
199.5666363712,-7.38660555555556
199.6958744618,-8.41660555555556
199.8250966168,-4.00660555555556
199.9543028362,-1.46660555555556
200.08349312,-2.57993888888889
200.2126674682,-1.83660555555556
200.3418258808,2.54006111111111
200.4709683578,1.41006111111111
200.6000948992,1.89006111111111
200.729205505,0.0900611111111104
200.8583001752,5.84006111111111
200.9873789098,8.72006111111111
201.1164417088,7.72672777777777
201.2454885722,12.3967277777778
201.3745195,11.1833944444444
201.5035344922,10.8200611111111
201.6325335488,12.6867277777778
201.7615166698,16.1700611111111
201.8904838552,15.1667277777778
202.019435105,17.8367277777778
202.1483704192,17.9433944444444
202.2772897978,17.8300611111111
202.4061932408,18.6967277777778
202.5350807482,17.2733944444444
202.66395232,23.3300611111111
202.7928079562,21.4433944444444
202.9216476568,27.7433944444444
203.0504714218,26.6567277777778
203.1792792512,26.2767277777778
203.308071145,25.9967277777778
203.4368471032,41.0933944444444
203.5656071258,29.6333944444444
203.6943512128,31.1033944444445
203.8230793642,34.0933944444444
203.95179158,33.7800611111111
204.0804878602,33.1667277777778
204.2091682048,40.1367277777778
204.3378326138,37.8000611111111
204.4664810872,42.9333944444444
204.595113625,41.1733944444444
204.7237302272,44.1867277777778
204.8523308938,46.9067277777778
204.9809156248,45.4900611111111
205.1094844202,50.6467277777778
205.23803728,51.1500611111111
205.3665742042,52.7867277777778
205.4950951928,56.3000611111111
205.6236002458,53.1800611111111
205.7520893632,59.2567277777778
205.880562545,60.1000611111111
206.0090197912,60.8267277777778
206.1374611018,61.5433944444444
206.2658864768,70.9900611111111
206.3942959162,66.5033944444444
206.52268942,66.4967277777777
206.6510669882,69.2000611111111
206.7794286208,75.8367277777778
206.9077743178,74.1033944444444
207.0361040792,79.8667277777778
207.164417905,78.0167277777778
207.2927157952,79.7267277777778
207.4209977498,82.6100611111111
207.5492637688,84.3200611111111
207.6775138522,89.6767277777778
207.805748,88.4233944444444
207.9339662122,93.9600611111111
208.0621684888,92.0267277777778
208.1903548298,97.4333944444444
208.3185252352,98.6667277777778
208.446679705,102.493394444444
208.5748182392,104.340061111111
208.7029408378,106.846727777778
208.8310475008,107.866727777778
208.9591382282,114.496727777778
209.08721302,111.110061111111
209.2152718762,114.826727777778
209.3433147968,123.940061111111
209.4713417818,120.710061111111
209.5993528312,122.463394444444
209.727347945,126.030061111111
209.8553271232,128.510061111111
209.9832903658,133.663394444444
210.1112376728,133.636727777778
210.2391690442,136.056727777778
210.36708448,136.826727777778
210.4949839802,142.186727777778
210.6228675448,147.670061111111
210.7507351738,152.593394444444
210.8785868672,151.373394444444
211.006422625,154.953394444444
211.1342424472,163.303394444444
211.2620463338,162.176727777778
211.3898342848,169.566727777778
211.5176063002,168.366727777778
211.64536238,174.316727777778
211.7731025242,175.833394444444
211.9008267328,182.176727777778
212.0285350058,183.946727777778
212.1562273432,189.296727777778
212.283903745,197.600061111111
212.4115642112,195.360061111111
212.5392087418,201.063394444444
212.6668373368,205.873394444444
212.7944499962,207.250061111111
212.92204672,212.406727777778
213.0496275082,214.016727777778
213.1771923608,220.680061111111
213.3047412778,228.103394444445
213.4322742592,227.850061111111
213.559791305,234.120061111111
213.6872924152,240.396727777778
213.8147775898,243.720061111111
213.9422468288,249.463394444444
214.0697001322,254.450061111111
214.1971375,256.533394444444
214.3245589322,263.946727777778
214.4519644288,268.633394444444
214.5793539898,273.846727777778
214.7067276152,277.766727777778
214.834085305,283.156727777778
214.9614270592,286.616727777778
215.0887528778,293.173394444444
215.2160627608,296.510061111111
215.3433567082,304.336727777778
215.47063472,309.873394444444
215.5978967962,314.210061111111
215.7251429368,324.460061111111
215.8523731418,327.360061111111
215.9795874112,329.000061111111
216.106785745,334.346727777778
216.2339681432,343.686727777778
216.3611346058,351.833394444444
216.4882851328,356.106727777778
216.6154197242,359.503394444444
216.74253838,370.153394444444
216.8696411002,376.293394444444
216.9967278848,382.946727777778
217.1237987338,387.183394444444
217.2508536472,391.146727777778
217.377892625,402.690061111111
217.5049156672,410.030061111111
217.6319227738,411.806727777778
217.7589139448,417.426727777778
217.8858891802,425.236727777778
218.01284848,432.850061111111
218.1397918442,438.526727777778
218.2667192728,449.036727777778
218.3936307658,456.340061111111
218.5205263232,463.600061111111
218.647405945,473.526727777778
218.7742696312,481.680061111111
218.9011173818,486.793394444445
219.0279491968,494.873394444445
219.1547650762,501.993394444445
219.28156502,510.603394444445
219.4083490282,521.040061111111
219.5351171008,528.670061111111
219.6618692378,536.796727777778
219.7886054392,544.973394444445
219.915325705,552.280061111112
220.0420300352,558.153394444445
220.1687184298,568.533394444445
220.2953908888,578.380061111112
220.4220474122,585.853394444445
220.548688,592.883394444445
220.6753126522,602.116727777778
220.8019213688,613.713394444445
220.9285141498,620.496727777779
221.0550909952,634.303394444445
221.181651905,642.360061111112
221.3081968792,649.160061111112
221.4347259178,662.103394444445
221.5612390208,672.323394444445
221.6877361882,675.350061111112
221.81421742,687.410061111112
221.9406827162,696.493394444445
222.0671320768,710.846727777779
222.1935655018,715.620061111112
222.3199829912,726.943394444445
222.446384545,737.310061111112
222.5727701632,743.726727777779
222.6991398458,760.840061111112
222.8254935928,771.373394444445
222.9518314042,778.383394444445
223.07815328,791.956727777779
223.2044592202,804.043394444445
223.3307492248,816.606727777779
223.4570232938,822.846727777779
223.5832814272,833.800061111112
223.709523625,845.626727777779
223.8357498872,863.863394444445
223.9619602138,876.706727777779
224.0881546048,883.223394444445
224.2143330602,894.476727777779
224.34049558,909.343394444445
224.4666421642,916.446727777779
224.5927728128,935.403394444446
224.7188875258,940.350061111112
224.8449863032,958.070061111112
224.971069145,968.776727777779
225.0971360512,976.376727777779
225.2231870218,990.616727777779
225.3492220568,1003.66339444445
225.4752411562,1018.23006111111
225.60124432,1035.25339444445
225.7272315482,1048.90006111111
225.8532028408,1061.39006111111
225.9791581978,1074.58672777778
226.1050976192,1085.84672777778
226.231021105,1105.55339444445
226.3569286552,1117.27006111111
226.4828202698,1128.15339444445
226.6086959488,1151.17672777778
226.7345556922,1159.81006111111
226.8603995,1178.62672777778
226.9862273722,1194.16339444445
227.1120393088,1208.26339444445
227.2378353098,1222.66006111111
227.3636153752,1236.32339444445
227.489379505,1258.20006111111
227.6151276992,1266.89339444444
227.7408599578,1278.47006111111
227.8665762808,1297.86672777778
227.9922766682,1313.62339444445
228.11796112,1328.97339444445
228.2436296362,1343.74339444445
228.3692822168,1361.00672777778
228.4949188618,1374.21006111111
228.6205395712,1392.20672777778
228.746144345,1417.14339444445
228.8717331832,1428.01672777778
228.9973060858,1443.25672777778
229.1228630528,1461.21339444445
229.2484040842,1480.27006111111
229.37392918,1496.02006111111
229.4994383402,1519.10672777778
229.6249315648,1532.92339444445
229.7504088538,1549.83672777778
229.8758702072,1569.18006111111
230.001315625,1583.61672777778
230.1267451072,1597.00006111111
230.2521586538,1619.83006111111
230.3775562648,1631.10672777778
230.5029379402,1642.28006111111
230.62830368,1661.16339444445
230.7536534842,1678.79006111111
230.8789873528,1697.98006111111
231.0043052858,1722.68672777778
231.1296072832,1735.79339444445
231.254893345,1757.93672777778
231.3801634712,1777.65006111111
231.5054176618,1790.14006111111
231.6306559168,1807.47006111111
231.7558782362,1820.98339444444
231.88108462,1848.91339444444
232.0062750682,1861.69339444444
232.1314495808,1885.10339444444
232.2566081578,1892.43006111111
232.3817507992,1912.10339444444
232.506877505,1924.14672777778
232.6319882752,1944.42672777778
232.7570831098,1964.72672777778
232.8821620088,1985.41006111111
233.0072249722,2000.72672777778
233.132272,2012.09339444444
233.2573030922,2024.55006111111
233.3823182488,2045.28672777778
233.5073174698,2060.38006111111
233.6323007552,2078.72006111111
233.757268105,2080.94006111111
233.8822195192,2100.30672777778
234.0071549978,2118.00006111111
234.1320745408,2134.90339444444
234.2569781482,2144.94672777778
234.38186582,2170.54006111111
234.5067375562,2175.94339444444
234.6315933568,2189.39672777778
234.7564332218,2221.63672777778
234.8812571512,2214.98339444444
235.006065145,2229.11339444444
235.1308572032,2246.57339444444
235.2556333258,2251.91006111111
235.3803935128,2265.84672777778
235.5051377642,2282.17006111111
235.62986608,2296.45339444444
235.7545784602,2303.63339444444
235.8792749048,2318.72339444444
236.0039554138,2331.51672777778
236.1286199872,2341.83672777778
236.253268625,2351.32672777778
236.3779013272,2372.24339444444
236.5025180938,2379.51006111111
236.6271189248,2385.81006111111
236.7517038202,2399.80006111111
236.87627278,2409.72672777778
237.0008258042,2411.07672777778
237.1253628928,2431.31006111111
237.2498840458,2435.24672777778
237.3743892632,2444.11006111111
237.498878545,2458.56006111111
237.6233518912,2467.54006111111
237.7478093018,2476.34672777778
237.8722507768,2485.08672777778
237.9966763162,2487.18672777778
238.12108592,2495.02006111111
238.2454795882,2511.66006111111
238.3698573208,2502.35006111111
238.4942191178,2515.56672777778
238.6185649792,2521.34672777778
238.742894905,2527.14672777778
238.8672088952,2534.59339444444
238.9915069498,2545.81339444444
239.1157890688,2551.11006111111
239.2400552522,2560.11339444444
239.3643055,2566.44006111111
239.4885398122,2572.61672777778
239.6127581888,2572.90672777778
239.7369606298,2591.01006111111
239.8611471352,2588.42672777778
239.985317705,2601.63339444444
240.1094723392,2610.13339444444
240.2336110378,2612.70006111111
240.3577338008,2620.67672777778
240.4818406282,2625.15672777778
240.60593152,2630.79006111111
240.7300064762,2646.14672777778
240.8540654968,2642.47339444444
240.9781085818,2651.99339444444
241.1021357312,2654.21672777778
241.226146945,2670.68006111111
241.3501422232,2676.92672777778
241.4741215658,2675.19339444444
241.5980849728,2685.88339444444
241.7220324442,2687.62672777778
241.84596398,2694.32006111111
241.9698795802,2701.38672777778
242.0937792448,2713.87672777778
242.2176629738,2721.35339444444
242.3415307672,2734.95339444444
242.465382625,2746.43672777778
242.5892185472,2745.55672777778
242.7130385338,2738.54006111111
242.8368425848,2751.99006111111
242.9606307002,2764.11339444444
243.08440288,2773.83006111111
243.2081591242,2790.91006111111
243.3318994328,2801.99006111111
243.4556238058,2815.50339444444
243.5793322432,2825.21339444444
243.703024745,2833.26339444444
243.8267013112,2845.21006111111
243.9503619418,2837.72672777778
244.0740066368,2826.88672777778
244.1976353962,2825.33006111111
244.32124822,2837.99006111111
244.4448451082,2856.68006111111
244.5684260608,2876.48006111111
244.6919910778,2888.27339444444
244.8155401592,2904.02339444444
244.939073305,2916.28339444444
245.0625905152,2937.08672777778
245.1860917898,2943.99006111111
245.3095771288,2961.15672777778
245.4330465322,2978.30006111111
245.5565,2980.28006111111
245.6799375322,3003.71006111111
245.8033591288,3029.04006111111
245.9267647898,3025.12672777778
246.0501545152,3014.40339444444
246.173528305,3007.30339444444
246.2968861592,3022.17672777777
246.4202280778,3043.70006111111
246.5435540608,3080.22339444444
246.6668641082,3103.67006111111
246.79015822,3134.03006111111
246.9134363962,3159.11339444444
247.0366986368,3191.00339444444
247.1599449418,3202.09339444444
247.2831753112,3237.14339444444
247.406389745,3257.36339444444
247.5295882432,3273.86339444444
247.6527708058,3298.08672777778
247.7759374328,3314.83006111111
247.8990881242,3339.61339444444
248.02222288,3367.78006111111
248.1453417002,3383.61006111111
248.2684445848,3407.73006111111
248.3915315338,3432.55006111111
248.5146025472,3441.50672777778
248.637657625,3425.59006111111
248.7606967672,3425.57006111111
248.8837199738,3463.30672777778
249.0067272448,3503.66672777778
249.1297185802,3541.35672777778
249.25269398,3570.36672777778
249.3756534442,3599.37672777778
249.4985969728,3636.52672777778
249.6215245658,3675.67006111111
249.7444362232,3703.58339444444
249.867331945,3745.95006111111
249.9902117312,3772.49339444444
250.1130755818,3811.21672777778
250.2359234968,3847.97672777778
250.3587554762,3869.73672777778
250.48157152,3906.78672777778
250.6043716282,3936.48339444445
250.7271558008,3958.84672777778
250.8499240378,3999.78672777778
250.9726763392,4034.53006111111
251.095412705,4060.86339444445
251.2181331352,4094.75006111111
251.3408376298,4120.71006111111
251.4635261888,4153.44006111111
251.5861988122,4168.70672777778
251.7088555,4169.98006111111
251.8314962522,4189.56006111111
251.9541210688,4249.13339444445
252.0767299498,4290.31339444445
252.1993228952,4335.20339444445
252.321899905,4387.92006111111
252.4444609792,4420.08006111112
252.5670061178,4472.98006111111
252.6895353208,4508.49339444445
252.8120485882,4555.88006111111
252.93454592,4600.12672777778
253.0570273162,4637.81672777778
253.1794927768,4693.88006111112
253.3019423018,4732.85339444445
253.4243758912,4775.24006111112
253.546793545,4815.10006111112
253.6691952632,4852.21339444445
253.7915810458,4882.72672777778
253.9139508928,4923.54339444445
254.0363048042,4965.12672777778
254.15864278,5004.88006111111
254.2809648202,5043.43006111111
254.4032709248,5062.39672777778
254.5255610938,5094.12672777778
254.6478353272,5130.75339444445
254.770093625,5162.06672777778
254.8923359872,5198.27672777778
255.0145624138,5237.87672777778
255.1367729048,5255.32672777778
255.2589674602,5275.92672777778
255.38114608,5323.21672777778
255.5033087642,5376.43672777778
255.6254555128,5424.86006111112
255.7475863258,5463.37339444445
255.8697012032,5516.32339444445
255.991800145,5562.56006111112
256.1138831512,5604.71339444445
256.2359502218,5651.55006111111
256.3580013568,5697.37339444445
256.4800365562,5741.40339444445
256.60205582,5801.23339444445
256.7240591482,5842.44672777778
256.8460465408,5896.05006111112
256.9680179978,5936.80339444445
257.0899735192,5978.64672777778
257.211913105,6018.91339444445
257.3338367552,6052.40339444445
257.4557444698,6092.45006111112
257.5776362488,6121.06672777778
257.6995120922,6154.36339444445
257.821372,6178.62006111112
257.9432159722,6214.34339444445
258.0650440088,6251.33006111112
258.1868561098,6281.41339444445
258.3086522752,6317.60672777778
258.430432505,6349.01339444445
258.5521967992,6382.17006111112
258.6739451578,6422.44339444445
258.7956775808,6466.12339444445
258.9173940682,6498.22339444445
259.03909462,6516.84006111111
259.1607792362,6528.11006111112
259.2824479168,6565.10006111111
259.4041006618,6596.90006111112
259.5257374712,6633.10006111111
259.647358345,6667.06672777778
259.7689632832,6700.57006111112
259.8905522858,6732.11006111112
260.0121253528,6754.16006111112
260.1336824842,6769.47339444445
260.25522368,6806.59672777778
260.3767489402,6828.70006111112
260.4982582648,6869.30339444445
260.6197516538,6902.60006111111
260.7412291072,6941.99006111112
260.862690625,6977.41672777778
260.9841362072,7011.00006111111
261.1055658538,7039.13339444445
261.2269795648,7074.73672777778
261.3483773402,7092.59672777778
261.46975918,7116.71672777778
261.5911250842,7133.67339444445
261.7124750528,7148.51006111111
261.8338090858,7158.80006111111
261.9551271832,7189.00006111111
262.076429345,7223.15672777778
262.1977155712,7252.04006111111
262.3189858618,7269.84672777778
262.4402402168,7288.36339444445
262.5614786362,7303.40006111112
262.68270112,7321.95339444445
262.8039076682,7340.02339444445
262.9250982808,7362.16339444444
263.0462729578,7377.56672777778
263.1674316992,7390.53006111111
263.288574505,7405.87339444445
263.4097013752,7413.48006111111
263.5308123098,7415.60339444445
263.6519073088,7422.03006111111
263.7729863722,7437.97672777778
263.8940495,7447.71339444444
264.0150966922,7454.79672777778
264.1361279488,7479.33339444445
264.2571432698,7499.28672777778
264.3781426552,7521.02339444445
264.499126105,7549.02339444445
264.6200936192,7569.18006111111
264.7410451978,7579.00672777778
264.8619808408,7595.56006111111
264.9829005482,7620.37339444445
265.10380432,7623.74672777778
265.2246921562,7637.98339444445
265.3455640568,7650.07672777778
265.4664200218,7669.18672777778
265.5872600512,7666.99339444445
265.708084145,7691.83672777778
265.8288923032,7699.60672777778
265.9496845258,7711.15672777778
266.0704608128,7718.62006111112
266.1912211642,7718.01672777778
266.31196558,7723.08006111112
266.4326940602,7719.02339444445
266.5534066048,7728.62006111112
266.6741032138,7745.48006111111
266.7947838872,7745.63339444445
266.915448625,7749.62672777778
267.0360974272,7751.99672777778
267.1567302938,7749.69672777778
267.2773472248,7756.73006111111
267.3979482202,7764.63672777778
267.51853328,7758.57672777778
267.6391024042,7779.48006111111
267.7596555928,7791.29672777778
267.8801928458,7789.00006111111
268.0007141632,7788.03339444445
268.121219545,7807.34006111112
268.2417089912,7802.81339444445
268.3621825018,7812.05672777778
268.4826400768,7830.02672777778
268.6030817162,7833.69672777778
268.72350742,7837.54339444445
268.8439171882,7847.15672777778
268.9643110208,7854.75672777778
269.0846889178,7862.48672777778
269.2050508792,7862.19672777778
269.325396905,7858.19006111112
269.4457269952,7864.62672777778
269.5660411498,7873.46339444445
269.6863393688,7876.01672777778
269.8066216522,7881.87006111112
269.926888,7882.20006111112
270.0471384122,7885.56672777778
270.1673728888,7901.80339444445
270.2875914298,7902.87006111112
270.4077940352,7908.30339444445
270.527980705,7912.78006111111
270.6481514392,7919.30006111111
270.7683062378,7921.43339444445
270.8884451008,7924.58339444445
271.0085680282,7912.29006111111
271.12867502,7911.51006111111
271.2487660762,7908.19006111112
271.3688411968,7911.03672777778
271.4889003818,7921.49672777778
271.6089436312,7930.78006111111
271.728970945,7941.88006111111
271.8489823232,7939.84672777778
271.9689777658,7948.35339444445
272.0889572728,7958.45006111111
272.2089208442,7972.86339444445
272.32886848,7976.62339444445
272.4488001802,7969.77006111111
272.5687159448,7969.93006111111
272.6886157738,7977.65339444445
272.8084996672,7975.41006111111
272.928367625,7977.86672777778
273.0482196472,7994.94006111111
273.1680557338,8007.02006111111
273.2878758848,8017.91672777778
273.4076801002,8016.41006111111
273.52746838,8014.02006111111
273.6472407242,8020.47006111111
273.7669971328,8033.87339444445
273.8867376058,8041.08672777778
274.0064621432,8043.15006111111
274.126170745,8039.34672777778
274.2458634112,8054.26339444445
274.3655401418,8064.31339444445
274.4852009368,8065.99006111112
274.6048457962,8082.42672777778
274.72447472,8087.15006111112
274.8440877082,8087.87339444445
274.9636847608,8094.38672777778
275.0832658778,8108.01672777778
275.2028310592,8105.66672777778
275.322380305,8101.44339444445
275.4419136152,8114.49006111112
275.5614309898,8107.40672777778
275.6809324288,8115.55672777778
275.8004179322,8122.83339444445
275.9198875,8132.74672777778
276.0393411322,8137.70006111111
276.1587788288,8138.61672777778
276.2782005898,8150.29006111111
276.3976064152,8166.26006111111
276.516996305,8158.26006111111
276.6363702592,8170.44006111111
276.7557282778,8174.90672777778
276.8750703608,8172.51006111111
276.9943965082,8176.41672777778
277.11370672,8176.01339444445
277.2330009962,8172.76339444445
277.3522793368,8187.36672777778
277.4715417418,8195.16672777778
277.5907882112,8206.17672777778
277.710018745,8218.43339444444
277.8292333432,8226.43339444444
277.9484320058,8234.23006111111
278.0676147328,8234.71672777778
278.1867815242,8246.54339444444
278.30593238,8245.13006111111
278.4250673002,8262.45006111111
278.5441862848,8266.85339444444
278.6632893338,8284.69339444444
278.7823764472,8285.45006111111
278.901447625,8287.75006111111
279.0205028672,8289.09006111111
279.1395421738,8299.33672777778
279.2585655448,8307.36672777778
279.3775729802,8300.36672777778
279.49656448,8302.64006111111
279.6155400442,8301.30339444444
279.7344996728,8312.31339444444
279.8534433658,8312.97006111111
279.9723711232,8319.10006111111
280.091282945,8334.44006111111
280.2101788312,8331.81339444444
280.3290587818,8347.38006111111
280.4479227968,8342.72006111111
280.5667708762,8336.61006111111
280.68560302,8335.37006111111
280.8044192282,8336.15339444444
280.9232195008,8345.82006111111
281.0420038378,8353.24339444444
281.1607722392,8355.59339444444
281.279524705,8368.04339444444
281.3982612352,8363.64339444444
281.5169818298,8380.93339444444
281.6356864888,8398.14339444444
281.7543752122,8403.93006111111
281.873048,8410.43339444444
281.9917048522,8413.78339444444
282.1103457688,8421.46339444444
282.2289707498,8422.32006111111
282.3475797952,8427.35672777777
282.466172905,8437.23006111111
282.5847500792,8438.82006111111
282.7033113178,8430.69006111111
282.8218566208,8432.36672777777
282.9403859882,8424.82672777778
283.05889942,8428.85006111111
283.1773969162,8440.23339444444
283.2958784768,8445.53672777778
283.4143441018,8446.25006111111
283.5327937912,8445.77006111111
283.651227545,8452.54339444444
283.7696453632,8451.37339444444
283.8880472458,8460.42339444444
284.0064331928,8467.28672777778
284.1248032042,8461.31672777778
284.24315728,8458.33672777778
284.3614954202,8465.95006111111
284.4798176248,8469.24672777778
284.5981238938,8479.83672777778
284.7164142272,8494.83339444444
284.834688625,8496.29339444444
284.9529470872,8498.30339444444
285.0711896138,8494.36339444444
285.1894162048,8496.05006111111
285.3076268602,8500.16006111111
285.42582158,8503.64339444444
285.5440003642,8510.23006111111
285.6621632128,8511.60339444444
285.7803101258,8512.97672777778
285.8984411032,8522.30339444444
286.016556145,8513.27006111111
286.1346552512,8517.70672777778
286.2527384218,8529.82339444444
286.3708056568,8525.23339444444
286.4888569562,8527.88339444444
286.60689232,8526.47672777778
286.7249117482,8517.07006111111
286.8429152408,8523.12672777778
286.9609027978,8524.40339444444
287.0788744192,8538.91339444444
287.196830105,8547.88672777778
287.3147698552,8542.45006111111
287.4326936698,8540.81339444444
287.5506015488,8546.11339444444
287.6684934922,8549.40006111111
287.7863695,8555.11672777777
287.9042295722,8560.04672777778
288.0220737088,8554.43672777777
288.1399019098,8552.77006111111
288.2577141752,8553.56006111111
288.375510505,8550.84006111111
288.4932908992,8554.95339444444
288.6110553578,8562.77339444444
288.7288038808,8557.84006111111
288.8465364682,8546.96339444444
288.96425312,8539.23339444444
289.0819538362,8542.00672777778
289.1996386168,8547.01339444444
289.3173074618,8560.86339444444
289.4349603712,8562.64672777778
289.552597345,8572.75339444444
289.6702183832,8582.48672777778
289.7878234858,8587.31672777777
289.9054126528,8588.70672777777
290.0229858842,8601.42006111111
290.14054318,8607.55006111111
290.2580845402,8621.83672777778
290.3756099648,8628.02339444444
290.4931194538,8640.51339444444
290.6106130072,8657.30006111111
290.728090625,8664.34006111111
290.8455523072,8672.75339444444
290.9629980538,8691.57006111111
291.0804278648,8699.58672777778
291.1978417402,8715.03339444444
291.31523968,8721.57006111111
291.4326216842,8724.75006111111
291.5499877528,8734.57339444444
291.6673378858,8754.21006111111
291.7846720832,8761.46339444444
291.901990345,8772.18006111111
292.0192926712,8789.57339444444
292.1365790618,8794.16672777778
292.2538495168,8811.93339444444
292.3711040362,8820.68672777777
292.48834262,8835.89006111111
292.6055652682,8839.52339444444
292.7227719808,8855.31006111111
292.8399627578,8867.06006111111
292.9571375992,8880.29339444444
293.074296505,8889.65672777778
293.1914394752,8894.55006111111
293.3085665098,8903.38672777778
293.4256776088,8923.08006111111
293.5427727722,8939.64672777778
293.659852,8959.22006111111
293.7769152922,8970.23672777778
293.8939626488,8989.50339444444
294.0109940698,8998.35339444444
294.1280095552,9002.38672777778
294.245009105,9014.90006111111
294.3619927192,9024.76006111111
294.4789603978,9036.98672777778
294.5959121408,9044.91339444444
294.7128479482,9057.94006111111
294.82976782,9087.71672777778
294.9466717562,9089.70339444444
295.0635597568,9103.53672777778
295.1804318218,9123.27672777777
295.2972879512,9130.59672777777
295.414128145,9139.64672777778
295.5309524032,9154.20339444444
295.6477607258,9174.01339444444
295.7645531128,9187.21672777778
295.8813295642,9200.29672777778
295.99809008,9216.11006111111
296.1148346602,9231.52672777777
296.2315633048,9274.23672777777
296.3482760138,9246.92006111111
296.4649727872,9260.95006111111
296.581653625,9279.96672777777
296.6983185272,9304.23006111111
296.8149674938,9323.37006111111
296.9316005248,9332.74006111111
297.0482176202,9343.12006111111
297.16481878,9348.78339444444
297.2814040042,9366.39672777778
297.3979732928,9389.01006111111
297.5145266458,9401.67006111111
297.6310640632,9405.33339444444
297.747585545,9422.62339444444
