UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148332
Integration Time,1000
Averages,300
Date,11/3/2020 10:01:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18271.3398722222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.15333333333
181.9732053322,-131.716794444444
182.1045947288,-134.913461111111
182.2359681898,-136.770127777778
182.3673257152,-53.3267944444444
182.498667305,-50.5334611111111
182.6299929592,-53.4734611111111
182.7613026778,-52.7234611111111
182.8925964608,-51.3167944444444
183.0238743082,-50.0634611111111
183.15513622,-52.5201277777778
183.2863821962,-51.3601277777778
183.4176122368,-48.0767944444444
183.5488263418,-46.5467944444444
183.6800245112,-51.9401277777778
183.811206745,-46.0234611111111
183.9423730432,-48.6534611111111
184.0735234058,-48.5534611111111
184.2046578328,-45.5167944444444
184.3357763242,-48.3834611111111
184.46687888,-48.8667944444444
184.5979655002,-45.7801277777778
184.7290361848,-49.3634611111111
184.8600909338,-46.3234611111111
184.9911297472,-45.1301277777778
185.122152625,-47.9467944444444
185.2531595672,-44.8301277777778
185.3841505738,-46.4201277777778
185.5151256448,-45.2601277777778
185.6460847802,-47.8301277777778
185.77702798,-49.6034611111111
185.9079552442,-49.3767944444444
186.0388665728,-48.5767944444444
186.1697619658,-48.0667944444444
186.3006414232,-45.6134611111111
186.431504945,-50.3267944444444
186.5623525312,-47.3834611111111
186.6931841818,-52.3501277777778
186.8239998968,-49.7467944444444
186.9547996762,-44.2867944444444
187.08558352,-48.9867944444444
187.2163514282,-46.2467944444444
187.3471034008,-53.4567944444444
187.4778394378,-51.9134611111111
187.6085595392,-46.6501277777778
187.739263705,-47.1901277777778
187.8699519352,-48.7734611111111
188.0006242298,-48.3901277777778
188.1312805888,-46.8167944444444
188.2619210122,-48.2434611111111
188.3925455,-51.8734611111111
188.5231540522,-49.8901277777778
188.6537466688,-50.4934611111111
188.7843233498,-51.2634611111111
188.9148840952,-48.4934611111111
189.045428905,-48.3701277777778
189.1759577792,-50.4334611111111
189.3064707178,-46.7701277777778
189.4369677208,-50.4134611111111
189.5674487882,-49.1701277777778
189.69791392,-41.7967944444444
189.8283631162,-48.4201277777778
189.9587963768,-49.6901277777778
190.0892137018,-47.5334611111111
190.2196150912,-48.9334611111111
190.350000545,-49.3801277777778
190.4803700632,-48.7867944444444
190.6107236458,-47.8401277777778
190.7410612928,-47.7167944444444
190.8713830042,-40.5334611111111
191.00168878,-46.0501277777778
191.1319786202,-45.2334611111111
191.2622525248,-46.2601277777778
191.3925104938,-41.0301277777778
191.5227525272,-44.0734611111111
191.652978625,-37.7601277777778
191.7831887872,-40.7901277777778
191.9133830138,-43.9401277777778
192.0435613048,-42.5767944444444
192.1737236602,-42.1234611111111
192.30387008,-42.7434611111111
192.4340005642,-45.6667944444444
192.5641151128,-40.0467944444444
192.6942137258,-43.8667944444444
192.8242964032,-38.0767944444444
192.954363145,-38.3467944444444
193.0844139512,-38.6134611111111
193.2144488218,-36.1467944444444
193.3444677568,-37.6834611111111
193.4744707562,-32.0634611111111
193.60445782,-33.4801277777778
193.7344289482,-30.9367944444444
193.8643841408,-29.9634611111111
193.9943233978,-27.9167944444444
194.1242467192,-27.1267944444444
194.254154105,-25.8701277777778
194.3840455552,-27.7834611111111
194.5139210698,-32.1801277777778
194.6437806488,-32.0734611111111
194.7736242922,-30.2034611111111
194.903452,-30.0467944444444
195.0332637722,-18.2234611111111
195.1630596088,-24.2334611111111
195.2928395098,-22.0634611111111
195.4226034752,-13.9234611111111
195.552351505,-17.3901277777778
195.6820835992,-12.7034611111111
195.8117997578,-16.5101277777778
195.9414999808,-16.0234611111111
196.0711842682,-14.8934611111111
196.20085262,-7.8734611111111
196.3305050362,-8.88679444444444
196.4601415168,-2.49346111111111
196.5897620618,1.38320555555556
196.7193666712,-0.303461111111108
196.848955345,-5.57346111111111
196.9785280832,-8.58346111111111
197.1080848858,-9.32679444444444
197.2376257528,-3.93346111111111
197.3671506842,-1.13012777777777
197.49665968,3.04987222222222
197.6261527402,5.97987222222222
197.7556298648,10.0065388888889
197.8850910538,10.8932055555556
198.0145363072,11.5698722222222
198.143965625,12.9632055555556
198.2733790072,9.95987222222222
198.4027764538,15.7765388888889
198.5321579648,17.4898722222222
198.6615235402,23.8232055555556
198.79087318,26.1932055555556
198.9202068842,30.2032055555556
199.0495246528,28.7932055555556
199.1788264858,30.6932055555556
199.3081123832,29.8732055555556
199.437382345,30.2665388888889
199.5666363712,26.0432055555556
199.6958744618,24.1165388888889
199.8250966168,30.2765388888889
199.9543028362,35.1532055555556
200.08349312,35.7765388888889
200.2126674682,36.6098722222222
200.3418258808,43.9798722222222
200.4709683578,41.4865388888889
200.6000948992,42.7065388888889
200.729205505,41.2165388888889
200.8583001752,49.0898722222222
200.9873789098,53.1765388888889
201.1164417088,53.3365388888889
201.2454885722,58.4232055555555
201.3745195,58.5265388888889
201.5035344922,59.0065388888889
201.6325335488,61.7532055555555
201.7615166698,66.2898722222222
201.8904838552,66.4065388888889
202.019435105,69.3832055555555
202.1483704192,69.5832055555555
202.2772897978,70.5098722222222
202.4061932408,71.8565388888889
202.5350807482,70.6498722222222
202.66395232,77.9532055555555
202.7928079562,77.5632055555555
202.9216476568,84.0832055555555
203.0504714218,83.7998722222222
203.1792792512,84.0232055555555
203.308071145,84.1132055555555
203.4368471032,102.329872222222
203.5656071258,91.0598722222222
203.6943512128,93.5032055555555
203.8230793642,96.9265388888889
203.95179158,97.3865388888889
204.0804878602,97.2198722222222
204.2091682048,105.343205555556
204.3378326138,104.793205555556
204.4664810872,110.619872222222
204.595113625,110.113205555556
204.7237302272,114.049872222222
204.8523308938,118.326538888889
204.9809156248,117.533205555556
205.1094844202,123.749872222222
205.23803728,124.646538888889
205.3665742042,127.659872222222
205.4950951928,132.626538888889
205.6236002458,130.629872222222
205.7520893632,137.696538888889
205.880562545,139.503205555556
206.0090197912,142.063205555556
206.1374611018,143.319872222222
206.2658864768,154.619872222222
206.3942959162,151.733205555556
206.52268942,153.346538888889
206.6510669882,156.836538888889
206.7794286208,163.956538888889
206.9077743178,164.083205555556
207.0361040792,171.256538888889
207.164417905,171.179872222222
207.2927157952,174.713205555556
207.4209977498,178.493205555556
207.5492637688,182.109872222222
207.6775138522,188.479872222222
207.805748,188.503205555556
207.9339662122,196.293205555556
208.0621684888,195.986538888889
208.1903548298,202.159872222222
208.3185252352,205.523205555556
208.446679705,210.636538888889
208.5748182392,214.679872222222
208.7029408378,219.243205555556
208.8310475008,221.269872222222
208.9591382282,229.959872222222
209.08721302,227.319872222222
209.2152718762,234.886538888889
209.3433147968,245.953205555556
209.4713417818,244.159872222222
209.5993528312,247.683205555555
209.727347945,252.996538888889
209.8553271232,257.499872222222
209.9832903658,265.166538888889
210.1112376728,267.859872222222
210.2391690442,270.939872222222
210.36708448,274.006538888888
210.4949839802,282.356538888889
210.6228675448,289.616538888889
210.7507351738,296.973205555555
210.8785868672,298.529872222222
211.006422625,305.343205555555
211.1342424472,316.773205555555
211.2620463338,317.423205555555
211.3898342848,326.039872222222
211.5176063002,328.129872222222
211.64536238,338.816538888889
211.7731025242,340.823205555555
211.9008267328,349.749872222222
212.0285350058,355.389872222222
212.1562273432,363.413205555556
212.283903745,374.146538888889
212.4115642112,376.366538888889
212.5392087418,385.176538888889
212.6668373368,391.803205555555
212.7944499962,396.396538888889
212.92204672,405.086538888889
213.0496275082,410.949872222222
213.1771923608,420.836538888889
213.3047412778,430.513205555556
213.4322742592,434.319872222222
213.559791305,445.159872222222
213.6872924152,453.399872222222
213.8147775898,459.439872222222
213.9422468288,468.196538888889
214.0697001322,478.463205555556
214.1971375,484.309872222222
214.3245589322,495.726538888889
214.4519644288,503.529872222222
214.5793539898,513.533205555556
214.7067276152,521.269872222222
214.834085305,529.649872222222
214.9614270592,537.119872222223
215.0887528778,550.256538888889
215.2160627608,556.226538888889
215.3433567082,568.966538888889
215.47063472,579.136538888889
215.5978967962,589.693205555556
215.7251429368,603.289872222222
215.8523731418,610.649872222222
215.9795874112,617.176538888889
216.106785745,626.553205555556
216.2339681432,641.019872222222
216.3611346058,652.183205555556
216.4882851328,661.339872222223
216.6154197242,670.103205555556
216.74253838,686.263205555556
216.8696411002,696.349872222223
216.9967278848,707.279872222223
217.1237987338,717.843205555556
217.2508536472,727.913205555556
217.377892625,744.023205555556
217.5049156672,755.149872222222
217.6319227738,766.349872222223
217.7589139448,776.969872222223
217.8858891802,790.356538888889
218.01284848,805.156538888889
218.1397918442,817.313205555556
218.2667192728,835.616538888889
218.3936307658,850.303205555556
218.5205263232,861.706538888889
218.647405945,879.646538888889
218.7742696312,892.259872222222
218.9011173818,905.189872222222
219.0279491968,919.373205555556
219.1547650762,934.356538888889
219.28156502,950.026538888889
219.4083490282,967.499872222222
219.5351171008,982.169872222222
219.6618692378,996.733205555555
219.7886054392,1013.38987222222
219.915325705,1028.62320555556
220.0420300352,1041.37320555556
220.1687184298,1059.23320555556
220.2953908888,1076.63653888889
220.4220474122,1091.15987222222
220.548688,1105.22987222222
220.6753126522,1122.73653888889
220.8019213688,1142.88987222222
220.9285141498,1157.60653888889
221.0550909952,1177.56987222222
221.181651905,1195.27320555555
221.3081968792,1211.97987222222
221.4347259178,1233.00653888889
221.5612390208,1252.01653888889
221.6877361882,1263.28320555555
221.81421742,1285.85653888889
221.9406827162,1303.20653888889
222.0671320768,1325.99653888889
222.1935655018,1341.82987222222
222.3199829912,1362.42320555555
222.446384545,1383.11987222222
222.5727701632,1400.25320555555
222.6991398458,1423.31320555555
222.8254935928,1444.58987222222
222.9518314042,1462.60987222222
223.07815328,1486.14653888889
223.2044592202,1507.13653888889
223.3307492248,1531.12653888889
223.4570232938,1549.06987222222
223.5832814272,1569.73653888889
223.709523625,1591.73653888889
223.8357498872,1617.26653888889
223.9619602138,1641.45987222222
224.0881546048,1658.70653888889
224.2143330602,1680.38987222222
224.34049558,1707.33653888889
224.4666421642,1727.70987222222
224.5927728128,1756.12987222222
224.7188875258,1773.38987222222
224.8449863032,1803.22653888889
224.971069145,1826.49320555555
225.0971360512,1845.75320555555
225.2231870218,1876.19320555555
225.3492220568,1899.58653888889
225.4752411562,1930.14320555555
225.60124432,1957.04653888889
225.7272315482,1986.59987222222
225.8532028408,2008.97987222222
225.9791581978,2039.10987222222
226.1050976192,2060.74987222222
226.231021105,2093.07320555555
226.3569286552,2118.60653888889
226.4828202698,2143.94653888889
226.6086959488,2181.24987222222
226.7345556922,2202.37987222222
226.8603995,2237.30653888889
226.9862273722,2263.57987222222
227.1120393088,2294.91653888889
227.2378353098,2324.43987222222
227.3636153752,2351.12320555555
227.489379505,2388.58320555555
227.6151276992,2410.87320555555
227.7408599578,2434.08987222222
227.8665762808,2472.94987222222
227.9922766682,2501.40987222222
228.11796112,2536.20320555555
228.2436296362,2563.48320555555
228.3692822168,2596.83653888889
228.4949188618,2625.47987222222
228.6205395712,2657.20320555555
228.746144345,2698.43320555555
228.8717331832,2725.05320555555
228.9973060858,2758.92987222222
229.1228630528,2793.10653888889
229.2484040842,2828.06653888889
229.37392918,2858.80653888889
229.4994383402,2897.29653888889
229.6249315648,2925.68320555555
229.7504088538,2959.99653888889
229.8758702072,2994.00320555555
230.001315625,3030.34320555555
230.1267451072,3056.93653888889
230.2521586538,3096.19653888889
230.3775562648,3121.34320555555
230.5029379402,3153.95653888889
230.62830368,3183.89320555555
230.7536534842,3221.52987222222
230.8789873528,3257.02987222222
231.0043052858,3297.96987222222
231.1296072832,3326.94653888889
231.254893345,3360.85987222222
231.3801634712,3398.78653888889
231.5054176618,3429.23653888889
231.6306559168,3463.39653888889
231.7558782362,3491.50320555555
231.88108462,3539.83653888889
232.0062750682,3573.36320555555
232.1314495808,3615.80653888889
232.2566081578,3641.57987222222
232.3817507992,3675.28320555555
232.506877505,3707.02320555555
232.6319882752,3739.89320555555
232.7570831098,3774.32653888889
232.8821620088,3809.40653888889
233.0072249722,3845.98653888889
233.132272,3874.09653888889
233.2573030922,3899.10987222222
233.3823182488,3941.47653888889
233.5073174698,3970.73320555555
233.6323007552,4007.64653888889
233.757268105,4024.83987222222
233.8822195192,4060.60653888889
234.0071549978,4090.42320555555
234.1320745408,4126.94987222222
234.2569781482,4148.48653888889
234.38186582,4189.31653888889
234.5067375562,4210.16320555555
234.6315933568,4239.49320555555
234.7564332218,4289.54653888889
234.8812571512,4295.76987222222
235.006065145,4321.80987222222
235.1308572032,4353.97653888889
235.2556333258,4369.89320555555
235.3803935128,4398.84653888889
235.5051377642,4433.65987222222
235.62986608,4456.76987222222
235.7545784602,4474.48987222222
235.8792749048,4501.45653888889
236.0039554138,4530.49987222222
236.1286199872,4550.31320555555
236.253268625,4578.36653888889
236.3779013272,4612.78653888889
236.5025180938,4628.76653888889
236.6271189248,4648.01987222222
236.7517038202,4676.21320555555
236.87627278,4695.27987222222
237.0008258042,4708.41987222222
237.1253628928,4746.25653888889
237.2498840458,4760.79653888889
237.3743892632,4782.86320555555
237.498878545,4804.88320555555
237.6233518912,4826.49653888889
237.7478093018,4837.53653888889
237.8722507768,4863.42653888889
237.9966763162,4870.52653888889
238.12108592,4890.43987222222
238.2454795882,4913.26653888889
238.3698573208,4917.79653888889
238.4942191178,4934.79987222222
238.6185649792,4948.71320555555
238.742894905,4959.28987222222
238.8672088952,4981.01987222222
238.9915069498,4999.41653888889
239.1157890688,5010.66987222222
239.2400552522,5023.57320555555
239.3643055,5042.95653888889
239.4885398122,5053.34320555555
239.6127581888,5063.40987222222
239.7369606298,5086.84320555555
239.8611471352,5089.79653888889
239.985317705,5111.54320555555
240.1094723392,5126.48320555555
240.2336110378,5136.46653888889
240.3577338008,5155.06987222222
240.4818406282,5163.73320555555
240.60593152,5181.00653888889
240.7300064762,5205.19987222222
240.8540654968,5204.02987222222
240.9781085818,5218.09320555555
241.1021357312,5227.94320555555
241.226146945,5250.64320555555
241.3501422232,5266.08320555555
241.4741215658,5270.18653888889
241.5980849728,5287.05653888889
241.7220324442,5300.88653888889
241.84596398,5306.44987222222
241.9698795802,5325.70987222222
242.0937792448,5346.09987222222
242.2176629738,5363.54653888889
242.3415307672,5388.76653888889
242.465382625,5408.68320555555
242.5892185472,5410.92987222222
242.7130385338,5397.38653888889
242.8368425848,5419.10653888889
242.9606307002,5441.24320555555
243.08440288,5465.35320555555
243.2081591242,5500.43653888889
243.3318994328,5521.70987222222
243.4556238058,5543.10653888889
243.5793322432,5563.24320555555
243.703024745,5578.57320555555
243.8267013112,5612.67987222222
243.9503619418,5601.79987222222
244.0740066368,5578.36653888889
244.1976353962,5574.98320555555
244.32124822,5590.96320555555
244.4448451082,5632.93987222222
244.5684260608,5673.48320555555
244.6919910778,5693.82320555555
244.8155401592,5730.57320555555
244.939073305,5755.65987222222
245.0625905152,5789.04987222222
245.1860917898,5811.41653888889
245.3095771288,5828.21987222222
245.4330465322,5863.24987222222
245.5565,5865.40987222222
245.6799375322,5904.72320555555
245.8033591288,5946.01320555555
245.9267647898,5951.24653888889
246.0501545152,5931.87653888889
246.173528305,5918.32987222222
246.2968861592,5955.21653888889
246.4202280778,6002.77653888889
246.5435540608,6071.32320555555
246.6668641082,6117.62653888889
246.79015822,6187.28987222222
246.9134363962,6223.48987222222
247.0366986368,6290.78653888889
247.1599449418,6312.32653888889
247.2831753112,6366.60320555555
247.406389745,6413.66987222222
247.5295882432,6443.69320555555
247.6527708058,6498.85987222222
247.7759374328,6536.58320555555
247.8990881242,6575.14320555555
248.02222288,6629.71987222222
248.1453417002,6672.27987222222
248.2684445848,6711.39320555555
248.3915315338,6762.05987222222
248.5146025472,6784.54320555555
248.637657625,6754.48320555555
248.7606967672,6755.76987222222
248.8837199738,6829.22653888889
249.0067272448,6908.88987222222
249.1297185802,6982.94653888889
249.25269398,7033.50987222222
249.3756534442,7101.92320555555
249.4985969728,7159.46320555555
249.6215245658,7240.56653888888
249.7444362232,7289.38320555555
249.867331945,7378.09653888889
249.9902117312,7429.39320555555
250.1130755818,7506.20987222222
250.2359234968,7582.98653888888
250.3587554762,7624.97320555555
250.48157152,7698.26320555555
250.6043716282,7755.80320555555
250.7271558008,7802.11320555555
250.8499240378,7881.44653888888
250.9726763392,7952.99987222222
251.095412705,8008.84320555555
251.2181331352,8068.36653888889
251.3408376298,8129.53987222222
251.4635261888,8193.11653888889
251.5861988122,8218.27320555555
251.7088555,8226.67987222222
251.8314962522,8269.41653888889
251.9541210688,8372.54987222222
252.0767299498,8461.43987222222
252.1993228952,8551.18987222222
252.321899905,8643.35987222222
252.4444609792,8719.97320555555
252.5670061178,8815.15653888889
252.6895353208,8889.18987222222
252.8120485882,8987.22653888889
252.93454592,9078.53987222222
253.0570273162,9153.05987222222
253.1794927768,9256.47653888889
253.3019423018,9331.04320555556
253.4243758912,9412.39653888889
253.546793545,9492.22987222223
253.6691952632,9568.89653888889
253.7915810458,9634.28987222223
253.9139508928,9720.98653888889
254.0363048042,9797.39987222223
254.15864278,9875.54320555556
254.2809648202,9944.2965388889
254.4032709248,9995.26653888889
254.5255610938,10067.2865388889
254.6478353272,10141.9432055556
254.770093625,10209.3265388889
254.8923359872,10273.6965388889
255.0145624138,10343.2132055556
255.1367729048,10376.9032055556
255.2589674602,10399.7332055556
255.38114608,10479.2398722222
255.5033087642,10575.9232055556
255.6254555128,10673.0132055556
255.7475863258,10756.8465388889
255.8697012032,10855.3965388889
255.991800145,10950.3198722222
256.1138831512,11053.4398722222
256.2359502218,11146.0565388889
256.3580013568,11256.9698722222
256.4800365562,11348.0898722222
256.60205582,11455.5765388889
256.7240591482,11543.7698722222
256.8460465408,11632.3032055556
256.9680179978,11728.4365388889
257.0899735192,11804.5832055556
257.211913105,11880.8665388889
257.3338367552,11958.1298722222
257.4557444698,12018.5932055556
257.5776362488,12079.7498722222
257.6995120922,12157.4332055556
257.821372,12209.9665388889
257.9432159722,12280.3065388889
258.0650440088,12346.2598722222
258.1868561098,12412.9465388889
258.3086522752,12477.3232055556
258.430432505,12538.9198722222
258.5521967992,12600.3865388889
258.6739451578,12673.4765388889
258.7956775808,12757.0365388889
258.9173940682,12826.5132055556
259.03909462,12868.2398722222
259.1607792362,12894.5532055556
259.2824479168,12950.0065388889
259.4041006618,13024.7965388889
259.5257374712,13096.1698722222
259.647358345,13161.8732055556
259.7689632832,13218.2865388889
259.8905522858,13269.6998722222
260.0121253528,13332.1865388889
260.1336824842,13377.3832055556
260.25522368,13446.4198722222
260.3767489402,13498.2898722222
260.4982582648,13566.4465388889
260.6197516538,13617.9365388889
260.7412291072,13679.3232055556
260.862690625,13743.1332055556
260.9841362072,13787.4032055556
261.1055658538,13853.7198722222
261.2269795648,13915.3465388889
261.3483773402,13957.9998722222
261.46975918,13998.2665388889
261.5911250842,14038.1132055556
261.7124750528,14088.4665388889
261.8338090858,14120.1332055556
261.9551271832,14169.9765388889
262.076429345,14237.9865388889
262.1977155712,14286.0065388889
262.3189858618,14327.8898722222
262.4402402168,14364.0932055556
262.5614786362,14389.4865388889
262.68270112,14427.4332055556
262.8039076682,14441.6465388889
262.9250982808,14488.2598722222
263.0462729578,14522.0732055556
263.1674316992,14546.8798722222
263.288574505,14571.5398722222
263.4097013752,14579.9098722222
263.5308123098,14580.4332055556
263.6519073088,14595.5232055556
263.7729863722,14629.0498722222
263.8940495,14651.1165388889
264.0150966922,14674.4065388889
264.1361279488,14707.1865388889
264.2571432698,14741.0765388889
264.3781426552,14777.6932055556
264.499126105,14817.0598722222
264.6200936192,14857.8265388889
264.7410451978,14892.6165388889
264.8619808408,14921.1332055556
264.9829005482,14950.3165388889
265.10380432,14969.3732055556
265.2246921562,14984.2665388889
265.3455640568,15005.9598722222
265.4664200218,15034.0498722222
265.5872600512,15041.5798722222
265.708084145,15074.3732055556
265.8288923032,15090.5198722222
265.9496845258,15108.1132055556
266.0704608128,15126.7732055556
266.1912211642,15124.5532055556
266.31196558,15125.3865388889
266.4326940602,15125.8765388889
266.5534066048,15145.7898722222
266.6741032138,15160.2765388889
266.7947838872,15174.8832055556
266.915448625,15166.8365388889
267.0360974272,15156.9932055556
267.1567302938,15162.0665388889
267.2773472248,15162.3365388889
267.3979482202,15173.4165388889
267.51853328,15156.8998722222
267.6391024042,15183.7232055556
267.7596555928,15206.0265388889
267.8801928458,15218.4965388889
268.0007141632,15214.9665388889
268.121219545,15245.1465388889
268.2417089912,15238.1498722222
268.3621825018,15244.4998722222
268.4826400768,15275.4765388889
268.6030817162,15283.8532055556
268.72350742,15290.9465388889
268.8439171882,15311.1032055556
268.9643110208,15319.7765388889
269.0846889178,15335.5232055556
269.2050508792,15329.3498722222
269.325396905,15320.2732055556
269.4457269952,15336.8865388889
269.5660411498,15334.7732055556
269.6863393688,15335.9065388889
269.8066216522,15342.2632055556
269.926888,15348.3032055556
270.0471384122,15359.3465388889
270.1673728888,15377.8098722222
270.2875914298,15376.3065388889
270.4077940352,15387.2632055556
270.527980705,15395.5765388889
270.6481514392,15391.8865388889
270.7683062378,15392.8598722222
270.8884451008,15395.1598722222
271.0085680282,15370.7532055556
271.12867502,15370.4332055556
271.2487660762,15368.2965388889
271.3688411968,15370.0132055556
271.4889003818,15386.0932055556
271.6089436312,15400.9098722222
271.728970945,15409.3065388889
271.8489823232,15404.5198722222
271.9689777658,15404.1332055556
272.0889572728,15411.4598722222
272.2089208442,15422.4265388889
272.32886848,15434.8998722222
272.4488001802,15430.1932055556
272.5687159448,15437.3332055556
272.6886157738,15448.9498722222
272.8084996672,15460.1298722222
272.928367625,15462.6065388889
273.0482196472,15485.8165388889
273.1680557338,15496.1532055556
273.2878758848,15508.9998722222
273.4076801002,15515.6465388889
273.52746838,15508.3532055556
273.6472407242,15518.7465388889
273.7669971328,15529.4565388889
273.8867376058,15534.1398722222
274.0064621432,15535.4965388889
274.126170745,15530.3965388889
274.2458634112,15547.3232055556
274.3655401418,15553.9898722222
274.4852009368,15562.6065388889
274.6048457962,15582.5232055556
274.72447472,15592.1732055556
274.8440877082,15613.3932055556
274.9636847608,15619.2465388889
275.0832658778,15628.3598722222
275.2028310592,15632.1032055556
275.322380305,15612.3698722222
275.4419136152,15629.3898722222
275.5614309898,15628.4898722222
275.6809324288,15646.2832055556
275.8004179322,15644.6098722222
275.9198875,15659.8398722222
276.0393411322,15664.1532055556
276.1587788288,15653.9665388889
276.2782005898,15665.1332055556
276.3976064152,15679.7298722222
276.516996305,15665.1698722222
276.6363702592,15682.4032055556
276.7557282778,15682.6798722222
276.8750703608,15688.4598722222
276.9943965082,15700.0365388889
277.11370672,15702.7065388889
277.2330009962,15692.1732055556
277.3522793368,15725.7198722222
277.4715417418,15734.2732055556
277.5907882112,15746.7332055556
277.710018745,15762.6232055556
277.8292333432,15776.3598722222
277.9484320058,15790.2232055556
278.0676147328,15791.5065388889
278.1867815242,15794.3998722222
278.30593238,15807.0465388889
278.4250673002,15820.5932055556
278.5441862848,15828.5532055556
278.6632893338,15849.1798722222
278.7823764472,15848.7365388889
278.901447625,15850.9598722222
279.0205028672,15858.1065388889
279.1395421738,15881.8898722222
279.2585655448,15876.6298722222
279.3775729802,15872.7665388889
279.49656448,15873.1298722222
279.6155400442,15879.6265388889
279.7344996728,15890.0932055556
279.8534433658,15888.7432055556
279.9723711232,15910.4898722222
280.091282945,15912.5932055556
280.2101788312,15908.8432055556
280.3290587818,15934.9565388889
280.4479227968,15915.8432055556
280.5667708762,15905.8465388889
280.68560302,15918.1465388889
280.8044192282,15913.7365388889
280.9232195008,15919.2465388889
281.0420038378,15935.5765388889
281.1607722392,15943.9865388889
281.279524705,15957.2032055556
281.3982612352,15950.1832055556
281.5169818298,15976.8098722222
281.6356864888,16000.3365388889
281.7543752122,16005.2998722222
281.873048,16013.7998722222
281.9917048522,16025.9998722222
282.1103457688,16036.9265388889
282.2289707498,16038.8298722222
282.3475797952,16041.5232055556
282.466172905,16054.4365388889
282.5847500792,16064.6765388889
282.7033113178,16058.5898722222
282.8218566208,16048.6198722222
282.9403859882,16035.8198722222
283.05889942,16047.1132055556
283.1773969162,16064.0898722222
283.2958784768,16060.8765388889
283.4143441018,16049.7698722222
283.5327937912,16047.9498722222
283.651227545,16051.0232055556
283.7696453632,16046.8032055556
283.8880472458,16045.9865388889
284.0064331928,16050.5798722222
284.1248032042,16050.7765388889
284.24315728,16056.2032055556
284.3614954202,16070.5098722222
284.4798176248,16076.7432055556
284.5981238938,16100.1498722222
284.7164142272,16112.8398722222
284.834688625,16115.9332055556
284.9529470872,16115.1598722222
285.0711896138,16117.4398722222
285.1894162048,16115.5398722222
285.3076268602,16113.5598722222
285.42582158,16119.2098722222
285.5440003642,16120.2865388889
285.6621632128,16118.0465388889
285.7803101258,16126.6065388889
285.8984411032,16133.3565388889
286.016556145,16129.5432055556
286.1346552512,16132.1232055556
286.2527384218,16137.5032055556
286.3708056568,16134.4965388889
286.4888569562,16123.5232055556
286.60689232,16126.7698722222
286.7249117482,16114.3465388889
286.8429152408,16125.2798722222
286.9609027978,16123.9198722222
287.0788744192,16129.2032055556
287.196830105,16150.5498722222
287.3147698552,16139.7765388889
287.4326936698,16127.2265388889
287.5506015488,16131.7632055556
287.6684934922,16144.7132055556
287.7863695,16150.6398722222
287.9042295722,16148.2932055556
288.0220737088,16151.8165388889
288.1399019098,16140.8798722222
288.2577141752,16137.4432055556
288.375510505,16130.8898722222
288.4932908992,16129.3098722222
288.6110553578,16124.3532055556
288.7288038808,16115.9965388889
288.8465364682,16101.9998722222
288.96425312,16088.5798722222
289.0819538362,16088.9198722222
289.1996386168,16099.1798722222
289.3173074618,16132.5798722222
289.4349603712,16132.7432055556
289.552597345,16142.0265388889
289.6702183832,16156.0098722222
289.7878234858,16168.9965388889
289.9054126528,16172.4898722222
290.0229858842,16191.5332055556
290.14054318,16204.2232055556
290.2580845402,16220.0398722222
290.3756099648,16230.3065388889
290.4931194538,16257.6598722222
290.6106130072,16285.1132055556
290.728090625,16286.3565388889
290.8455523072,16302.3732055556
290.9629980538,16333.4565388889
291.0804278648,16347.2865388889
291.1978417402,16358.3965388889
291.31523968,16374.5798722222
291.4326216842,16391.1898722222
291.5499877528,16412.2398722222
291.6673378858,16436.4398722222
291.7846720832,16445.9065388889
291.901990345,16473.0298722222
292.0192926712,16496.8632055556
292.1365790618,16509.2365388889
292.2538495168,16524.3232055556
292.3711040362,16547.8365388889
292.48834262,16574.5865388889
292.6055652682,16586.7498722222
292.7227719808,16610.6432055556
292.8399627578,16627.7565388889
292.9571375992,16646.9365388889
293.074296505,16664.2132055556
293.1914394752,16680.2432055556
293.3085665098,16690.5665388889
293.4256776088,16717.3998722222
293.5427727722,16738.5832055556
293.659852,16767.6032055556
293.7769152922,16796.5432055556
293.8939626488,16823.2232055556
294.0109940698,16843.3332055556
294.1280095552,16852.8965388889
294.245009105,16879.1598722222
294.3619927192,16890.2732055556
294.4789603978,16910.1532055556
294.5959121408,16935.5598722222
294.7128479482,16954.0332055556
294.82976782,16991.7298722222
294.9466717562,17003.9965388889
295.0635597568,17039.4832055556
295.1804318218,17057.0732055556
295.2972879512,17069.1698722222
295.414128145,17083.4065388889
295.5309524032,17113.1965388889
295.6477607258,17138.3865388889
295.7645531128,17154.2698722222
295.8813295642,17172.6132055556
295.99809008,17200.2432055556
296.1148346602,17230.1032055556
296.2315633048,17263.4365388889
296.3482760138,17265.7065388889
296.4649727872,17287.0432055556
296.581653625,17318.7698722222
296.6983185272,17359.2565388889
296.8149674938,17384.5465388889
296.9316005248,17413.5998722222
297.0482176202,17436.9332055556
297.16481878,17440.3298722222
297.2814040042,17470.1498722222
297.3979732928,17502.8932055556
297.5145266458,17523.5898722222
297.6310640632,17537.2165388889
297.747585545,17568.0298722222
297.8640910912,17587.5365388889
