UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156054
Integration Time,1000
Averages,300
Date,11/30/2020 8:54:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1568.82
Reference Date,Multiple Library Date
User Note,


181.8418,1568.82
181.9732053322,-77.664408888889
182.1045947288,-81.1010755555557
182.2359681898,-82.7510755555557
182.3673257152,-64.0077422222223
182.498667305,-60.8577422222223
182.6299929592,-63.6544088888889
182.7613026778,-62.6577422222223
182.8925964608,-61.7577422222223
183.0238743082,-60.6377422222223
183.15513622,-63.5977422222223
183.2863821962,-62.1010755555556
183.4176122368,-58.3310755555556
183.5488263418,-56.7677422222222
183.6800245112,-61.8577422222223
183.811206745,-56.2110755555556
183.9423730432,-58.8244088888889
184.0735234058,-58.4510755555556
184.2046578328,-55.1477422222222
184.3357763242,-58.3044088888889
184.46687888,-58.9377422222223
184.5979655002,-55.9677422222222
184.7290361848,-59.1210755555556
184.8600909338,-55.8910755555556
184.9911297472,-54.3444088888889
185.122152625,-57.3177422222223
185.2531595672,-53.4444088888889
185.3841505738,-55.7444088888889
185.5151256448,-53.7910755555556
185.6460847802,-56.5510755555556
185.77702798,-57.9944088888889
185.9079552442,-57.4377422222223
186.0388665728,-55.8377422222222
186.1697619658,-55.9677422222222
186.3006414232,-53.3544088888889
186.431504945,-57.5244088888889
186.5623525312,-54.8477422222222
186.6931841818,-59.4444088888889
186.8239998968,-56.8977422222222
186.9547996762,-51.0344088888889
187.08558352,-56.4310755555556
187.2163514282,-52.8044088888889
187.3471034008,-60.2510755555556
187.4778394378,-58.7577422222223
187.6085595392,-53.2544088888889
187.739263705,-53.6644088888889
187.8699519352,-55.1377422222222
188.0006242298,-55.2110755555556
188.1312805888,-52.6344088888889
188.2619210122,-54.7844088888889
188.3925455,-58.0844088888889
188.5231540522,-56.3210755555556
188.6537466688,-56.6577422222222
188.7843233498,-57.1644088888889
188.9148840952,-54.5177422222222
189.045428905,-54.8744088888889
189.1759577792,-56.9077422222222
189.3064707178,-54.1110755555556
189.4369677208,-56.9310755555556
189.5674487882,-56.2844088888889
189.69791392,-48.7944088888889
189.8283631162,-55.3710755555556
189.9587963768,-56.8144088888889
190.0892137018,-54.7677422222222
190.2196150912,-56.1944088888889
190.350000545,-56.4444088888889
190.4803700632,-55.7244088888889
190.6107236458,-54.6844088888889
190.7410612928,-55.5544088888889
190.8713830042,-48.5210755555556
191.00168878,-54.3744088888889
191.1319786202,-53.6977422222222
191.2622525248,-55.3010755555556
191.3925104938,-49.9744088888889
191.5227525272,-53.3044088888889
191.652978625,-47.1244088888889
191.7831887872,-50.2277422222222
191.9133830138,-53.2677422222222
192.0435613048,-52.2710755555556
192.1737236602,-50.5344088888889
192.30387008,-51.5510755555556
192.4340005642,-54.8044088888889
192.5641151128,-50.0544088888889
192.6942137258,-53.8577422222222
192.8242964032,-49.1344088888889
192.954363145,-50.0477422222222
193.0844139512,-51.3644088888889
193.2144488218,-50.2810755555556
193.3444677568,-53.0344088888889
193.4744707562,-48.4944088888889
193.60445782,-50.3977422222222
193.7344289482,-48.8210755555556
193.8643841408,-47.7610755555555
193.9943233978,-48.0177422222222
194.1242467192,-47.8144088888889
194.254154105,-46.2510755555555
194.3840455552,-46.6677422222222
194.5139210698,-48.4977422222222
194.6437806488,-47.9010755555556
194.7736242922,-47.5677422222222
194.903452,-49.5544088888889
195.0332637722,-40.1210755555556
195.1630596088,-48.6710755555556
195.2928395098,-48.8277422222222
195.4226034752,-42.9977422222222
195.552351505,-47.7777422222222
195.6820835992,-44.6010755555555
195.8117997578,-47.3277422222222
195.9414999808,-47.0944088888889
196.0711842682,-49.0310755555556
196.20085262,-45.5310755555555
196.3305050362,-48.7144088888889
196.4601415168,-45.8144088888889
196.5897620618,-43.2110755555555
196.7193666712,-43.7844088888889
196.848955345,-46.9510755555555
196.9785280832,-45.7244088888889
197.1080848858,-46.4577422222222
197.2376257528,-44.6610755555555
197.3671506842,-45.8110755555555
197.49665968,-44.1410755555555
197.6261527402,-43.7444088888889
197.7556298648,-42.7077422222222
197.8850910538,-42.7210755555555
198.0145363072,-42.4277422222222
198.143965625,-40.4810755555556
198.2733790072,-44.2910755555555
198.4027764538,-41.3544088888889
198.5321579648,-42.9944088888889
198.6615235402,-39.5277422222222
198.79087318,-39.6110755555556
198.9202068842,-38.7044088888889
199.0495246528,-42.4344088888889
199.1788264858,-40.5777422222222
199.3081123832,-41.1944088888889
199.437382345,-39.3810755555556
199.5666363712,-40.5277422222222
199.6958744618,-41.4377422222222
199.8250966168,-37.6044088888889
199.9543028362,-36.7077422222222
200.08349312,-39.6910755555556
200.2126674682,-41.0810755555556
200.3418258808,-36.1010755555556
200.4709683578,-39.2477422222222
200.6000948992,-38.5177422222222
200.729205505,-41.4877422222222
200.8583001752,-36.2577422222222
200.9873789098,-35.2277422222222
201.1164417088,-37.7277422222222
201.2454885722,-34.2044088888889
201.3745195,-35.5910755555556
201.5035344922,-36.3910755555556
201.6325335488,-36.2177422222222
201.7615166698,-33.0144088888889
201.8904838552,-35.1477422222222
202.019435105,-33.2510755555556
202.1483704192,-33.6610755555555
202.2772897978,-34.2177422222222
202.4061932408,-33.3377422222222
202.5350807482,-36.0110755555556
202.66395232,-31.6810755555556
202.7928079562,-33.9810755555555
202.9216476568,-28.3444088888889
203.0504714218,-30.0477422222222
203.1792792512,-31.5944088888889
203.308071145,-32.5910755555556
203.4368471032,-18.7744088888889
203.5656071258,-31.0410755555556
203.6943512128,-30.9477422222222
203.8230793642,-29.3577422222222
203.95179158,-30.3610755555556
204.0804878602,-33.0444088888889
204.2091682048,-26.4177422222222
204.3378326138,-30.2344088888889
204.4664810872,-25.8144088888889
204.595113625,-28.8310755555556
204.7237302272,-26.5744088888889
204.8523308938,-25.0677422222222
204.9809156248,-28.2410755555556
205.1094844202,-24.2710755555556
205.23803728,-25.7110755555555
205.3665742042,-25.1644088888889
205.4950951928,-22.3744088888889
205.6236002458,-26.3777422222222
205.7520893632,-21.9444088888889
205.880562545,-22.5977422222222
206.0090197912,-23.2310755555555
206.1374611018,-24.0444088888889
206.2658864768,-16.2277422222222
206.3942959162,-21.7644088888889
206.52268942,-23.4144088888889
206.6510669882,-22.8144088888889
206.7794286208,-17.4110755555556
206.9077743178,-20.7277422222222
207.0361040792,-16.5344088888889
207.164417905,-19.7444088888889
207.2927157952,-19.7110755555555
207.4209977498,-18.5777422222222
207.5492637688,-18.7444088888889
207.6775138522,-15.1044088888889
207.805748,-17.6677422222222
207.9339662122,-14.2944088888889
208.0621684888,-18.4544088888889
208.1903548298,-15.1210755555556
208.3185252352,-15.2777422222222
208.446679705,-13.7077422222222
208.5748182392,-13.1977422222222
208.7029408378,-12.3777422222222
208.8310475008,-13.9810755555556
208.9591382282,-12.8344088888889
209.08721302,-15.7944088888889
209.2152718762,-13.6244088888889
209.3433147968,-6.42440888888889
209.4713417818,-11.4410755555556
209.5993528312,-12.2644088888889
209.727347945,-11.3477422222222
209.8553271232,-11.1977422222222
209.9832903658,-7.58107555555556
210.1112376728,-10.2810755555556
210.2391690442,-10.8477422222222
210.36708448,-12.1077422222222
210.4949839802,-9.37774222222223
210.6228675448,-6.50774222222222
210.7507351738,-4.05107555555556
210.8785868672,-8.1444088888889
211.006422625,-5.59440888888889
211.1342424472,-0.971075555555556
211.2620463338,-5.01107555555556
211.3898342848,-1.44440888888889
211.5176063002,-3.97774222222222
211.64536238,-1.29107555555556
211.7731025242,-4.11440888888889
211.9008267328,-1.33440888888889
212.0285350058,-1.79774222222222
212.1562273432,0.558924444444444
212.283903745,4.70892444444445
212.4115642112,0.222257777777778
212.5392087418,2.88225777777778
212.6668373368,4.05892444444445
212.7944499962,2.95559111111111
212.92204672,4.03225777777778
213.0496275082,3.10892444444444
213.1771923608,5.08892444444445
213.3047412778,8.85225777777777
213.4322742592,5.21559111111111
213.559791305,8.2355911111111
213.6872924152,8.74225777777777
213.8147775898,8.34225777777777
213.9422468288,10.0222577777778
214.0697001322,12.7422577777778
214.1971375,10.4755911111111
214.3245589322,13.7289244444444
214.4519644288,13.8355911111111
214.5793539898,15.2789244444444
214.7067276152,14.3255911111111
214.834085305,15.4289244444445
214.9614270592,14.9355911111111
215.0887528778,19.0322577777778
215.2160627608,16.8489244444444
215.3433567082,20.1322577777778
215.47063472,20.5155911111111
215.5978967962,21.9089244444444
215.7251429368,26.3589244444445
215.8523731418,25.4689244444445
215.9795874112,21.8855911111111
216.106785745,22.6489244444444
216.2339681432,25.8255911111111
216.3611346058,29.7055911111111
216.4882851328,29.2022577777778
216.6154197242,27.3622577777778
216.74253838,33.8355911111111
216.8696411002,32.0422577777778
216.9967278848,32.9022577777778
217.1237987338,33.2489244444444
217.2508536472,31.4322577777778
217.377892625,36.9255911111111
217.5049156672,37.9555911111111
217.6319227738,35.3755911111111
217.7589139448,35.4389244444444
217.8858891802,37.6455911111111
218.01284848,39.2889244444444
218.1397918442,38.3855911111111
218.2667192728,42.0555911111111
218.3936307658,43.6822577777778
218.5205263232,43.8189244444445
218.647405945,47.5822577777778
218.7742696312,48.4789244444444
218.9011173818,47.2855911111111
219.0279491968,48.4989244444444
219.1547650762,49.0155911111111
219.28156502,52.3255911111111
219.4083490282,54.9189244444444
219.5351171008,55.5422577777778
219.6618692378,56.7655911111111
219.7886054392,57.8589244444444
219.915325705,58.9522577777777
220.0420300352,58.1522577777777
220.1687184298,60.5955911111111
220.2953908888,63.125591111111
220.4220474122,63.5255911111111
220.548688,62.5922577777777
220.6753126522,63.0322577777777
220.8019213688,66.535591111111
220.9285141498,66.7889244444444
221.0550909952,71.3089244444444
221.181651905,71.9622577777777
221.3081968792,70.9289244444444
221.4347259178,75.3689244444444
221.5612390208,76.955591111111
221.6877361882,73.2989244444444
221.81421742,76.6889244444444
221.9406827162,76.4689244444444
222.0671320768,80.5922577777777
222.1935655018,76.8489244444444
222.3199829912,81.205591111111
222.446384545,82.415591111111
222.5727701632,81.6722577777777
222.6991398458,87.7522577777777
222.8254935928,87.7589244444443
222.9518314042,87.1722577777777
223.07815328,94.1822577777777
223.2044592202,96.5589244444444
223.3307492248,100.362257777778
223.4570232938,98.105591111111
223.5832814272,99.9322577777777
223.709523625,102.435591111111
223.8357498872,106.818924444444
223.9619602138,111.412257777778
224.0881546048,106.698924444444
224.2143330602,109.315591111111
224.34049558,112.015591111111
224.4666421642,109.198924444444
224.5927728128,117.185591111111
224.7188875258,111.975591111111
224.8449863032,119.378924444444
224.971069145,119.515591111111
225.0971360512,118.022257777778
225.2231870218,122.705591111111
225.3492220568,123.412257777778
225.4752411562,126.482257777778
225.60124432,131.508924444444
225.7272315482,134.712257777778
225.8532028408,136.278924444444
225.9791581978,138.082257777778
226.1050976192,136.348924444444
226.231021105,143.662257777778
226.3569286552,144.458924444444
226.4828202698,144.715591111111
226.6086959488,154.018924444444
226.7345556922,150.808924444444
226.8603995,154.972257777778
226.9862273722,158.958924444445
227.1120393088,161.298924444444
227.2378353098,163.508924444444
227.3636153752,164.005591111111
227.489379505,173.482257777778
227.6151276992,168.622257777778
227.7408599578,165.982257777778
227.8665762808,174.968924444444
227.9922766682,176.742257777778
228.11796112,181.042257777778
228.2436296362,181.235591111111
228.3692822168,185.142257777778
228.4949188618,185.625591111111
228.6205395712,193.948924444444
228.746144345,202.322257777778
228.8717331832,201.882257777778
228.9973060858,202.495591111111
229.1228630528,207.962257777778
229.2484040842,213.655591111111
229.37392918,213.872257777778
229.4994383402,222.742257777778
229.6249315648,220.912257777778
229.7504088538,224.408924444444
229.8758702072,230.025591111111
230.001315625,231.288924444444
230.1267451072,232.725591111111
230.2521586538,240.918924444444
230.3775562648,242.078924444444
230.5029379402,238.728924444444
230.62830368,243.372257777778
230.7536534842,247.422257777778
230.8789873528,250.695591111111
231.0043052858,263.028924444444
231.1296072832,258.942257777778
231.254893345,267.025591111111
231.3801634712,273.782257777778
231.5054176618,271.092257777778
231.6306559168,275.845591111111
231.7558782362,272.928924444444
231.88108462,284.715591111111
232.0062750682,284.392257777778
232.1314495808,293.988924444444
232.2566081578,287.515591111111
232.3817507992,294.092257777778
232.506877505,292.852257777778
232.6319882752,297.565591111111
232.7570831098,306.202257777778
232.8821620088,311.155591111111
233.0072249722,315.025591111111
233.132272,311.682257777778
233.2573030922,309.198924444445
233.3823182488,320.132257777778
233.5073174698,320.828924444444
233.6323007552,323.995591111111
233.757268105,315.158924444444
233.8822195192,319.015591111111
234.0071549978,323.455591111111
234.1320745408,330.272257777778
234.2569781482,325.152257777778
234.38186582,337.442257777778
234.5067375562,331.905591111111
234.6315933568,332.322257777778
234.7564332218,356.598924444444
234.8812571512,332.825591111111
235.006065145,333.858924444444
235.1308572032,341.395591111111
235.2556333258,339.175591111111
235.3803935128,339.315591111111
235.5051377642,345.402257777778
235.62986608,346.875591111111
235.7545784602,343.338924444444
235.8792749048,343.305591111111
236.0039554138,347.928924444444
236.1286199872,344.315591111111
236.253268625,345.748924444444
236.3779013272,353.182257777778
236.5025180938,349.662257777778
236.6271189248,346.945591111111
236.7517038202,349.232257777778
236.87627278,352.395591111111
237.0008258042,347.558924444444
237.1253628928,358.228924444444
237.2498840458,349.298924444444
237.3743892632,351.618924444444
237.498878545,351.728924444444
237.6233518912,351.595591111111
237.7478093018,350.805591111111
237.8722507768,353.472257777778
237.9966763162,349.362257777778
238.12108592,349.372257777778
238.2454795882,354.798924444444
238.3698573208,342.102257777778
238.4942191178,348.658924444444
238.6185649792,349.058924444444
238.742894905,347.065591111111
238.8672088952,346.712257777778
238.9915069498,349.818924444444
239.1157890688,347.112257777778
239.2400552522,346.848924444444
239.3643055,348.108924444444
239.4885398122,345.702257777778
239.6127581888,344.218924444444
239.7369606298,351.558924444444
239.8611471352,342.762257777778
239.985317705,346.902257777778
240.1094723392,348.358924444444
240.2336110378,345.515591111111
240.3577338008,346.815591111111
240.4818406282,342.905591111111
240.60593152,342.722257777778
240.7300064762,352.485591111111
240.8540654968,338.352257777778
240.9781085818,342.428924444444
241.1021357312,341.688924444444
241.226146945,348.645591111111
241.3501422232,347.178924444444
241.4741215658,342.038924444444
241.5980849728,342.102257777778
241.7220324442,337.678924444444
241.84596398,339.265591111111
241.9698795802,338.795591111111
242.0937792448,342.842257777778
242.2176629738,341.625591111111
242.3415307672,344.078924444444
242.465382625,345.272257777778
242.5892185472,345.118924444444
242.7130385338,343.242257777778
242.8368425848,348.835591111111
242.9606307002,347.002257777778
243.08440288,342.705591111111
243.2081591242,344.195591111111
243.3318994328,343.055591111111
243.4556238058,343.428924444444
243.5793322432,343.088924444444
243.703024745,344.592257777778
243.8267013112,346.338924444444
243.9503619418,342.785591111111
244.0740066368,346.608924444444
244.1976353962,340.672257777778
244.32124822,343.355591111111
244.4448451082,344.955591111111
244.5684260608,345.805591111111
244.6919910778,347.545591111111
244.8155401592,344.848924444444
244.939073305,350.335591111111
245.0625905152,346.995591111111
245.1860917898,347.898924444444
245.3095771288,348.948924444444
245.4330465322,349.345591111111
245.5565,344.968924444444
245.6799375322,350.818924444444
245.8033591288,356.795591111111
245.9267647898,349.412257777778
246.0501545152,352.115591111111
246.173528305,352.498924444444
246.2968861592,349.442257777778
246.4202280778,352.365591111111
246.5435540608,355.595591111111
246.6668641082,360.078924444444
246.79015822,359.275591111111
246.9134363962,365.455591111111
247.0366986368,363.312257777778
247.1599449418,364.508924444444
247.2831753112,371.232257777778
247.406389745,371.995591111111
247.5295882432,372.328924444444
247.6527708058,373.908924444444
247.7759374328,373.975591111111
247.8990881242,380.005591111111
248.02222288,383.475591111111
248.1453417002,380.495591111111
248.2684445848,381.842257777778
248.3915315338,384.525591111111
248.5146025472,386.085591111111
248.637657625,388.865591111111
248.7606967672,385.782257777778
248.8837199738,388.118924444444
249.0067272448,391.658924444444
249.1297185802,395.105591111111
249.25269398,396.565591111111
249.3756534442,395.552257777778
249.4985969728,404.735591111111
249.6215245658,412.302257777778
249.7444362232,412.162257777778
249.867331945,414.848924444444
249.9902117312,418.335591111111
250.1130755818,417.942257777778
250.2359234968,425.445591111111
250.3587554762,424.032257777778
250.48157152,426.408924444444
250.6043716282,432.538924444444
250.7271558008,430.665591111111
250.8499240378,435.625591111111
250.9726763392,437.535591111111
251.095412705,435.882257777778
251.2181331352,441.562257777778
251.3408376298,444.105591111111
251.4635261888,451.602257777778
251.5861988122,454.148924444444
251.7088555,453.692257777778
251.8314962522,452.242257777778
251.9541210688,462.032257777778
252.0767299498,462.992257777778
252.1993228952,465.632257777778
252.321899905,475.325591111111
252.4444609792,473.305591111111
252.5670061178,478.205591111111
252.6895353208,481.462257777778
252.8120485882,486.568924444444
252.93454592,489.688924444444
253.0570273162,493.228924444445
253.1794927768,496.872257777778
253.3019423018,502.322257777778
253.4243758912,508.328924444445
253.546793545,505.285591111111
253.6691952632,515.525591111111
253.7915810458,514.838924444445
253.9139508928,518.122257777778
254.0363048042,524.862257777778
254.15864278,528.305591111111
254.2809648202,532.805591111111
254.4032709248,532.492257777778
254.5255610938,534.922257777778
254.6478353272,538.708924444445
254.770093625,538.288924444445
254.8923359872,538.642257777778
255.0145624138,541.168924444445
255.1367729048,546.905591111111
255.2589674602,547.995591111111
255.38114608,554.105591111111
255.5033087642,559.868924444445
255.6254555128,560.985591111111
255.7475863258,565.742257777778
255.8697012032,570.588924444445
255.991800145,571.225591111111
256.1138831512,578.742257777778
256.2359502218,586.725591111111
256.3580013568,586.645591111111
256.4800365562,588.795591111111
256.60205582,595.235591111111
256.7240591482,595.948924444445
256.8460465408,605.355591111111
256.9680179978,605.392257777778
257.0899735192,605.728924444445
257.211913105,610.972257777778
257.3338367552,611.842257777778
257.4557444698,618.018924444445
257.5776362488,617.768924444445
257.6995120922,620.788924444445
257.821372,617.698924444445
257.9432159722,622.788924444445
258.0650440088,631.222257777778
258.1868561098,631.262257777778
258.3086522752,634.832257777778
258.430432505,634.042257777778
258.5521967992,638.798924444445
258.6739451578,643.522257777778
258.7956775808,646.232257777778
258.9173940682,650.655591111112
259.03909462,648.502257777778
259.1607792362,648.465591111111
259.2824479168,649.852257777778
259.4041006618,653.148924444445
259.5257374712,656.068924444445
259.647358345,661.358924444445
259.7689632832,665.995591111111
259.8905522858,667.432257777778
260.0121253528,662.405591111111
260.1336824842,665.842257777778
260.25522368,670.492257777778
260.3767489402,669.895591111111
260.4982582648,672.775591111111
260.6197516538,675.375591111111
260.7412291072,676.428924444445
260.862690625,678.248924444445
260.9841362072,684.225591111111
261.1055658538,685.988924444445
261.2269795648,686.758924444445
261.3483773402,684.392257777778
261.46975918,688.518924444445
261.5911250842,686.115591111111
261.7124750528,690.395591111111
261.8338090858,688.805591111111
261.9551271832,694.055591111112
262.076429345,700.622257777778
262.1977155712,698.415591111112
262.3189858618,697.572257777778
262.4402402168,697.268924444445
262.5614786362,699.485591111111
262.68270112,701.012257777778
262.8039076682,697.325591111112
262.9250982808,701.385591111111
263.0462729578,705.848924444445
263.1674316992,698.895591111112
263.288574505,699.445591111112
263.4097013752,702.488924444445
263.5308123098,703.525591111111
263.6519073088,702.102257777778
263.7729863722,701.608924444445
263.8940495,706.272257777778
264.0150966922,702.792257777778
264.1361279488,708.282257777778
264.2571432698,706.808924444445
264.3781426552,702.985591111111
264.499126105,708.488924444445
264.6200936192,708.905591111112
264.7410451978,707.375591111111
264.8619808408,705.085591111111
264.9829005482,714.868924444445
265.10380432,709.805591111112
265.2246921562,710.645591111112
265.3455640568,713.955591111111
265.4664200218,713.505591111111
265.5872600512,708.955591111112
265.708084145,712.348924444445
265.8288923032,713.068924444445
265.9496845258,713.752257777778
266.0704608128,713.165591111111
266.1912211642,709.662257777778
266.31196558,713.595591111112
266.4326940602,709.112257777778
266.5534066048,709.752257777778
266.6741032138,715.315591111112
266.7947838872,704.255591111111
266.915448625,710.175591111112
267.0360974272,707.622257777778
267.1567302938,703.048924444445
267.2773472248,704.695591111111
267.3979482202,706.902257777778
267.51853328,703.362257777778
267.6391024042,706.142257777778
267.7596555928,706.252257777778
267.8801928458,704.275591111111
268.0007141632,703.982257777778
268.121219545,710.748924444445
268.2417089912,702.942257777778
268.3621825018,704.432257777778
268.4826400768,709.542257777778
268.6030817162,703.132257777778
268.72350742,703.652257777778
268.8439171882,702.015591111111
268.9643110208,704.562257777778
269.0846889178,706.668924444445
269.2050508792,708.642257777778
269.325396905,704.858924444445
269.4457269952,700.002257777778
269.5660411498,700.105591111112
269.6863393688,697.708924444445
269.8066216522,702.775591111111
269.926888,698.045591111112
270.0471384122,698.258924444445
270.1673728888,698.592257777778
270.2875914298,696.928924444445
270.4077940352,699.062257777778
270.527980705,699.142257777778
270.6481514392,694.245591111112
270.7683062378,699.192257777778
270.8884451008,697.192257777778
271.0085680282,694.155591111112
271.12867502,698.418924444445
271.2487660762,691.615591111111
271.3688411968,692.535591111112
271.4889003818,696.205591111112
271.6089436312,696.958924444445
271.728970945,694.775591111112
271.8489823232,690.615591111111
271.9689777658,692.655591111112
272.0889572728,696.002257777778
272.2089208442,698.545591111112
272.32886848,699.545591111112
272.4488001802,690.638924444445
272.5687159448,688.802257777778
272.6886157738,693.055591111112
272.8084996672,690.885591111111
272.928367625,692.862257777778
273.0482196472,694.045591111112
273.1680557338,688.015591111111
273.2878758848,694.865591111112
273.4076801002,692.802257777778
273.52746838,689.132257777778
273.6472407242,687.792257777778
273.7669971328,692.168924444445
273.8867376058,690.605591111111
274.0064621432,685.928924444445
274.126170745,684.362257777778
274.2458634112,687.568924444445
274.3655401418,691.455591111111
274.4852009368,686.235591111111
274.6048457962,693.322257777778
274.72447472,689.928924444445
274.8440877082,691.928924444445
274.9636847608,690.635591111111
275.0832658778,695.032257777778
275.2028310592,687.935591111111
275.322380305,686.035591111111
275.4419136152,697.448924444445
275.5614309898,688.522257777778
275.6809324288,684.248924444445
275.8004179322,686.255591111111
275.9198875,707.375591111111
276.0393411322,691.445591111111
276.1587788288,685.342257777778
276.2782005898,686.545591111111
276.3976064152,694.078924444445
276.516996305,686.718924444445
276.6363702592,691.208924444445
276.7557282778,689.195591111111
276.8750703608,689.028924444445
276.9943965082,688.995591111111
277.11370672,688.688924444445
277.2330009962,686.838924444445
277.3522793368,693.365591111112
277.4715417418,690.302257777778
277.5907882112,689.995591111111
277.710018745,691.168924444445
277.8292333432,688.288924444445
277.9484320058,692.602257777778
278.0676147328,688.835591111111
278.1867815242,689.985591111111
278.30593238,689.552257777778
278.4250673002,696.145591111112
278.5441862848,694.662257777778
278.6632893338,694.712257777778
278.7823764472,695.735591111112
278.901447625,697.782257777778
279.0205028672,695.435591111112
279.1395421738,700.505591111112
279.2585655448,697.392257777778
279.3775729802,697.188924444445
279.49656448,696.695591111112
279.6155400442,692.855591111112
279.7344996728,697.678924444445
279.8534433658,691.345591111111
279.9723711232,690.588924444445
280.091282945,690.915591111111
280.2101788312,684.328924444445
280.3290587818,688.925591111111
280.4479227968,685.618924444445
280.5667708762,680.552257777778
280.68560302,681.868924444445
280.8044192282,682.352257777778
280.9232195008,680.152257777778
281.0420038378,680.832257777778
281.1607722392,677.742257777778
281.279524705,685.942257777778
281.3982612352,678.635591111111
281.5169818298,684.162257777778
281.6356864888,684.935591111111
281.7543752122,680.782257777778
281.873048,678.578924444445
281.9917048522,680.195591111111
282.1103457688,685.005591111111
282.2289707498,677.595591111111
282.3475797952,679.368924444445
282.466172905,676.425591111111
282.5847500792,677.055591111111
282.7033113178,677.362257777778
282.8218566208,678.982257777778
282.9403859882,672.988924444445
283.05889942,673.145591111111
283.1773969162,676.425591111111
283.2958784768,675.798924444445
283.4143441018,675.828924444445
283.5327937912,673.762257777778
283.651227545,674.982257777778
283.7696453632,670.212257777778
283.8880472458,670.478924444445
284.0064331928,673.448924444445
284.1248032042,671.558924444445
284.24315728,669.862257777778
284.3614954202,672.385591111111
284.4798176248,673.095591111111
284.5981238938,672.792257777778
284.7164142272,672.872257777778
284.834688625,669.608924444445
284.9529470872,671.038924444445
285.0711896138,668.518924444445
285.1894162048,666.402257777778
285.3076268602,669.675591111111
285.42582158,670.795591111111
285.5440003642,671.778924444445
285.6621632128,670.088924444445
285.7803101258,673.962257777778
285.8984411032,672.062257777778
286.016556145,668.575591111111
286.1346552512,667.295591111111
286.2527384218,669.082257777778
286.3708056568,666.348924444445
286.4888569562,666.595591111111
286.60689232,671.115591111111
286.7249117482,663.542257777778
286.8429152408,664.252257777778
286.9609027978,665.208924444445
287.0788744192,666.712257777778
287.196830105,665.742257777778
287.3147698552,663.182257777778
287.4326936698,663.468924444445
287.5506015488,664.292257777778
287.6684934922,662.855591111111
287.7863695,667.672257777778
287.9042295722,666.445591111111
288.0220737088,664.238924444445
288.1399019098,664.565591111111
288.2577141752,666.568924444445
288.375510505,659.042257777778
288.4932908992,662.488924444445
288.6110553578,661.035591111111
288.7288038808,660.422257777778
288.8465364682,658.178924444445
288.96425312,659.025591111111
289.0819538362,657.092257777778
289.1996386168,659.575591111111
289.3173074618,662.572257777778
289.4349603712,659.198924444445
289.552597345,659.732257777778
289.6702183832,660.588924444445
289.7878234858,660.095591111111
289.9054126528,658.778924444445
290.0229858842,660.062257777778
290.14054318,660.658924444445
290.2580845402,664.985591111111
290.3756099648,666.288924444445
290.4931194538,666.082257777778
290.6106130072,666.495591111111
290.728090625,665.748924444445
290.8455523072,668.618924444445
290.9629980538,670.915591111111
291.0804278648,669.032257777778
291.1978417402,665.798924444445
291.31523968,667.408924444445
291.4326216842,668.432257777778
291.5499877528,668.738924444445
291.6673378858,669.885591111111
291.7846720832,669.818924444445
291.901990345,672.102257777778
292.0192926712,673.748924444445
292.1365790618,670.378924444445
292.2538495168,672.165591111111
292.3711040362,670.242257777778
292.48834262,675.855591111111
292.6055652682,672.885591111111
292.7227719808,675.722257777778
292.8399627578,677.202257777778
292.9571375992,678.352257777778
293.074296505,681.365591111111
293.1914394752,679.195591111111
293.3085665098,677.262257777778
293.4256776088,683.208924444445
293.5427727722,680.832257777778
293.659852,682.835591111111
293.7769152922,681.748924444445
293.8939626488,684.762257777778
294.0109940698,684.842257777778
294.1280095552,682.995591111111
294.245009105,685.932257777778
294.3619927192,685.392257777778
294.4789603978,688.008924444445
294.5959121408,686.998924444445
294.7128479482,690.365591111111
294.82976782,693.098924444445
294.9466717562,686.025591111111
295.0635597568,689.985591111111
295.1804318218,694.248924444445
295.2972879512,695.692257777778
295.414128145,695.075591111112
295.5309524032,695.938924444445
295.6477607258,701.592257777778
295.7645531128,694.242257777778
295.8813295642,698.692257777778
295.99809008,698.565591111112
296.1148346602,701.652257777778
296.2315633048,732.755591111112
296.3482760138,697.602257777778
296.4649727872,702.215591111111
296.581653625,704.182257777778
296.6983185272,709.085591111112
296.8149674938,706.425591111111
296.9316005248,705.948924444445
297.0482176202,708.008924444445
297.16481878,705.242257777778
297.2814040042,708.202257777778
297.3979732928,712.165591111111
297.5145266458,714.608924444445
297.6310640632,710.978924444445
297.747585545,713.248924444445
297.8640910912,716.475591111112
297.9805807018,716.422257777778
298.0970543768,715.478924444445
298.2135121162,713.248924444445
298.32995392,719.048924444445
298.4463797882,716.722257777778
298.5627897208,716.552257777778
298.6791837178,714.502257777778
298.7955617792,720.852257777778
298.911923905,718.862257777778
299.0282700952,721.878924444445
299.1446003498,722.402257777778
299.2609146688,719.092257777778
299.3772130522,721.152257777778
299.4934955,720.685591111112
299.6097620122,745.935591111112
299.7260125888,723.225591111112
299.8422472298,725.598924444445
299.9584659352,722.182257777778
300.074668705,725.938924444445
300.1908555392,729.488924444445
300.3070264378,723.998924444445
300.4231814008,725.892257777778
300.5393204282,725.195591111112
300.65544352,729.898924444445
300.7715506762,727.638924444445
300.8876418968,730.672257777778
301.0037171818,728.138924444445
301.1197765312,731.982257777778
