UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151647
Integration Time,1000
Averages,300
Date,11/14/2020 11:17:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15087.8855722222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.02666666667
181.9732053322,-90.9044277777779
182.1045947288,-93.9844277777779
182.2359681898,-96.1010944444445
182.3673257152,-61.3977611111111
182.498667305,-58.6410944444444
182.6299929592,-61.3344277777778
182.7613026778,-60.4044277777778
182.8925964608,-59.2110944444444
183.0238743082,-58.1610944444444
183.15513622,-60.8744277777778
183.2863821962,-59.5644277777778
183.4176122368,-56.3977611111111
183.5488263418,-54.1977611111111
183.6800245112,-59.6677611111111
183.811206745,-53.7444277777778
183.9423730432,-56.4877611111111
184.0735234058,-56.1077611111111
184.2046578328,-53.1944277777778
184.3357763242,-56.0544277777778
184.46687888,-56.6144277777778
184.5979655002,-53.4844277777778
184.7290361848,-56.4744277777778
184.8600909338,-53.3277611111111
184.9911297472,-52.1944277777778
185.122152625,-55.2244277777778
185.2531595672,-50.8110944444444
185.3841505738,-53.0144277777778
185.5151256448,-51.3110944444444
185.6460847802,-53.8344277777778
185.77702798,-55.7077611111111
185.9079552442,-54.4510944444444
186.0388665728,-53.5344277777778
186.1697619658,-53.3310944444444
186.3006414232,-51.0844277777778
186.431504945,-55.1910944444445
186.5623525312,-52.3710944444445
186.6931841818,-57.0044277777778
186.8239998968,-54.1544277777778
186.9547996762,-48.6010944444444
187.08558352,-53.7044277777778
187.2163514282,-50.3577611111111
187.3471034008,-57.8610944444444
187.4778394378,-56.2577611111111
187.6085595392,-50.3477611111111
187.739263705,-51.1277611111111
187.8699519352,-52.2444277777778
188.0006242298,-52.5210944444445
188.1312805888,-50.1744277777778
188.2619210122,-51.7577611111111
188.3925455,-54.8410944444445
188.5231540522,-53.3710944444444
188.6537466688,-53.5444277777778
188.7843233498,-54.4277611111111
188.9148840952,-51.4277611111111
189.045428905,-52.2077611111111
189.1759577792,-53.2544277777778
189.3064707178,-50.2210944444444
189.4369677208,-53.3877611111111
189.5674487882,-52.3144277777778
189.69791392,-45.5210944444445
189.8283631162,-51.6677611111111
189.9587963768,-53.4010944444444
190.0892137018,-51.0944277777778
190.2196150912,-52.2144277777778
190.350000545,-52.3310944444445
190.4803700632,-51.6710944444444
190.6107236458,-50.7510944444444
190.7410612928,-51.1977611111111
190.8713830042,-43.9810944444444
191.00168878,-49.3744277777778
191.1319786202,-48.6344277777778
191.2622525248,-50.1977611111111
191.3925104938,-44.7310944444444
191.5227525272,-47.6344277777778
191.652978625,-41.3744277777778
191.7831887872,-43.9544277777778
191.9133830138,-46.8377611111111
192.0435613048,-46.1777611111111
192.1737236602,-45.1210944444445
192.30387008,-46.1977611111111
192.4340005642,-49.3644277777778
192.5641151128,-43.7244277777778
192.6942137258,-47.4244277777778
192.8242964032,-42.0077611111111
192.954363145,-42.2444277777778
193.0844139512,-42.2244277777778
193.2144488218,-40.3577611111111
193.3444677568,-41.6144277777778
193.4744707562,-36.7110944444444
193.60445782,-38.5677611111111
193.7344289482,-35.8744277777778
193.8643841408,-34.5577611111111
193.9943233978,-33.0777611111111
194.1242467192,-32.0344277777778
194.254154105,-30.6444277777778
194.3840455552,-32.3710944444445
194.5139210698,-36.5477611111111
194.6437806488,-36.9210944444444
194.7736242922,-34.6677611111111
194.903452,-34.6310944444444
195.0332637722,-23.1444277777778
195.1630596088,-29.3377611111111
195.2928395098,-27.4544277777778
195.4226034752,-19.5677611111111
195.552351505,-23.6544277777778
195.6820835992,-19.7144277777778
195.8117997578,-22.1577611111111
195.9414999808,-21.5644277777778
196.0711842682,-21.0677611111111
196.20085262,-14.7610944444444
196.3305050362,-15.6544277777778
196.4601415168,-10.2010944444444
196.5897620618,-6.52109444444445
196.7193666712,-7.33442777777778
196.848955345,-12.4444277777778
196.9785280832,-15.1810944444444
197.1080848858,-16.1310944444444
197.2376257528,-11.1144277777778
197.3671506842,-8.50776111111112
197.49665968,-4.03109444444444
197.6261527402,-1.16442777777778
197.7556298648,1.53557222222222
197.8850910538,2.01557222222222
198.0145363072,3.14223888888889
198.143965625,5.57223888888889
198.2733790072,1.48890555555556
198.4027764538,7.57223888888889
198.5321579648,8.94557222222222
198.6615235402,15.4322388888889
198.79087318,17.6789055555556
198.9202068842,20.1722388888889
199.0495246528,17.5622388888889
199.1788264858,19.8989055555556
199.3081123832,19.6522388888889
199.437382345,20.0955722222222
199.5666363712,16.6689055555556
199.6958744618,14.9089055555556
199.8250966168,21.0822388888889
199.9543028362,25.3055722222222
200.08349312,25.3655722222222
200.2126674682,26.6289055555556
200.3418258808,32.4722388888889
200.4709683578,31.2622388888889
200.6000948992,32.2855722222222
200.729205505,30.5489055555555
200.8583001752,38.1289055555556
200.9873789098,41.5055722222222
201.1164417088,40.3455722222222
201.2454885722,46.5022388888889
201.3745195,46.2555722222222
201.5035344922,46.9955722222222
201.6325335488,49.6422388888889
201.7615166698,53.6355722222222
201.8904838552,52.4122388888889
202.019435105,56.4022388888889
202.1483704192,56.7422388888889
202.2772897978,57.2289055555555
202.4061932408,57.9255722222222
202.5350807482,58.2289055555556
202.66395232,64.0055722222222
202.7928079562,63.0855722222222
202.9216476568,69.9255722222222
203.0504714218,70.0589055555555
203.1792792512,70.1055722222222
203.308071145,70.7289055555555
203.4368471032,85.8555722222222
203.5656071258,75.4789055555555
203.6943512128,78.7089055555555
203.8230793642,81.8489055555555
203.95179158,82.8455722222221
204.0804878602,81.9955722222222
204.2091682048,90.4355722222221
204.3378326138,88.2155722222221
204.4664810872,94.3755722222221
204.595113625,92.9389055555555
204.7237302272,97.5789055555555
204.8523308938,100.495572222222
204.9809156248,100.525572222222
205.1094844202,106.422238888889
205.23803728,106.938905555555
205.3665742042,109.075572222222
205.4950951928,113.725572222222
205.6236002458,111.418905555555
205.7520893632,118.455572222222
205.880562545,119.852238888889
206.0090197912,121.715572222222
206.1374611018,123.865572222222
206.2658864768,133.922238888889
206.3942959162,130.162238888889
206.52268942,131.632238888889
206.6510669882,134.878905555556
206.7794286208,142.208905555556
206.9077743178,141.158905555556
207.0361040792,148.592238888889
207.164417905,147.915572222222
207.2927157952,150.978905555556
207.4209977498,154.278905555556
207.5492637688,157.635572222222
207.6775138522,163.255572222222
207.805748,164.412238888889
207.9339662122,170.115572222222
208.0621684888,169.638905555556
208.1903548298,176.222238888889
208.3185252352,179.262238888889
208.446679705,184.152238888889
208.5748182392,187.035572222222
208.7029408378,191.275572222222
208.8310475008,193.038905555556
208.9591382282,201.325572222222
209.08721302,198.722238888889
209.2152718762,204.575572222222
209.3433147968,214.378905555556
209.4713417818,213.432238888889
209.5993528312,216.038905555556
209.727347945,220.848905555556
209.8553271232,224.905572222222
209.9832903658,231.908905555556
210.1112376728,232.575572222222
210.2391690442,236.092238888889
210.36708448,238.945572222222
210.4949839802,246.172238888889
210.6228675448,253.232238888889
210.7507351738,259.465572222222
210.8785868672,259.722238888889
211.006422625,266.052238888889
211.1342424472,275.958905555556
211.2620463338,276.235572222222
211.3898342848,285.548905555556
211.5176063002,286.878905555556
211.64536238,295.678905555556
211.7731025242,297.038905555556
211.9008267328,305.672238888889
212.0285350058,309.902238888889
212.1562273432,318.038905555556
212.283903745,327.112238888889
212.4115642112,327.422238888889
212.5392087418,335.708905555556
212.6668373368,341.725572222222
212.7944499962,346.208905555556
212.92204672,354.398905555556
213.0496275082,359.365572222222
213.1771923608,366.965572222222
213.3047412778,375.758905555556
213.4322742592,378.725572222222
213.559791305,387.278905555556
213.6872924152,395.018905555556
213.8147775898,401.022238888889
213.9422468288,408.162238888889
214.0697001322,416.452238888889
214.1971375,421.888905555556
214.3245589322,432.412238888889
214.4519644288,439.195572222222
214.5793539898,448.105572222222
214.7067276152,453.192238888889
214.834085305,459.945572222222
214.9614270592,467.282238888889
215.0887528778,477.965572222222
215.2160627608,484.218905555556
215.3433567082,495.698905555556
215.47063472,502.658905555555
215.5978967962,512.235572222222
215.7251429368,523.998905555556
215.8523731418,530.568905555555
215.9795874112,535.432238888889
216.106785745,543.622238888889
216.2339681432,555.182238888889
216.3611346058,567.745572222222
216.4882851328,574.852238888889
216.6154197242,580.315572222222
216.74253838,595.962238888889
216.8696411002,601.808905555555
216.9967278848,613.118905555556
217.1237987338,622.778905555556
217.2508536472,630.242238888889
217.377892625,644.052238888889
217.5049156672,656.075572222222
217.6319227738,662.132238888889
217.7589139448,671.308905555555
217.8858891802,685.112238888889
218.01284848,696.808905555555
218.1397918442,707.542238888889
218.2667192728,720.922238888889
218.3936307658,731.942238888889
218.5205263232,743.935572222222
218.647405945,757.745572222222
218.7742696312,768.945572222222
218.9011173818,779.952238888889
219.0279491968,792.338905555555
219.1547650762,803.088905555555
219.28156502,817.958905555555
219.4083490282,831.975572222222
219.5351171008,843.578905555555
219.6618692378,857.128905555555
219.7886054392,870.588905555555
219.915325705,882.298905555555
220.0420300352,892.578905555555
220.1687184298,907.802238888888
220.2953908888,922.278905555555
220.4220474122,935.852238888888
220.548688,946.012238888889
220.6753126522,961.328905555555
220.8019213688,977.502238888889
220.9285141498,989.695572222222
221.0550909952,1008.08890555556
221.181651905,1021.65223888889
221.3081968792,1035.44223888889
221.4347259178,1052.98557222222
221.5612390208,1068.38557222222
221.6877361882,1078.57557222222
221.81421742,1096.80223888889
221.9406827162,1110.21223888889
222.0671320768,1131.26557222222
222.1935655018,1142.17557222222
222.3199829912,1159.43223888889
222.446384545,1177.38557222222
222.5727701632,1190.23890555556
222.6991398458,1212.12223888889
222.8254935928,1228.41223888889
222.9518314042,1241.82890555556
223.07815328,1262.95890555556
223.2044592202,1278.65223888889
223.3307492248,1297.10223888889
223.4570232938,1313.15223888889
223.5832814272,1329.43890555556
223.709523625,1347.08890555556
223.8357498872,1371.68890555556
223.9619602138,1389.13223888889
224.0881546048,1402.04890555556
224.2143330602,1422.09890555556
224.34049558,1443.18557222222
224.4666421642,1457.66557222222
224.5927728128,1484.58557222222
224.7188875258,1497.25890555556
224.8449863032,1520.74223888889
224.971069145,1538.87557222222
225.0971360512,1554.69890555556
225.2231870218,1581.34223888889
225.3492220568,1600.52890555556
225.4752411562,1624.45557222222
225.60124432,1649.45557222222
225.7272315482,1669.37890555556
225.8532028408,1692.81890555556
225.9791581978,1714.08557222222
226.1050976192,1730.52890555556
226.231021105,1759.60557222222
226.3569286552,1778.04890555556
226.4828202698,1799.18557222222
226.6086959488,1829.07557222222
226.7345556922,1845.15890555556
226.8603995,1873.39223888889
226.9862273722,1900.12223888889
227.1120393088,1921.40223888889
227.2378353098,1944.37557222222
227.3636153752,1967.84890555556
227.489379505,1998.20890555556
227.6151276992,2014.51890555556
227.7408599578,2034.74223888889
227.8665762808,2062.29890555556
227.9922766682,2090.52557222222
228.11796112,2115.56557222222
228.2436296362,2138.87223888889
228.3692822168,2163.68557222222
228.4949188618,2185.35890555556
228.6205395712,2217.20223888889
228.746144345,2249.30223888889
228.8717331832,2274.47557222222
228.9973060858,2296.51557222222
229.1228630528,2323.73890555556
229.2484040842,2353.06557222222
229.37392918,2377.71223888889
229.4994383402,2409.42890555556
229.6249315648,2430.40890555556
229.7504088538,2459.23223888889
229.8758702072,2488.55890555556
230.001315625,2512.53557222222
230.1267451072,2537.67557222222
230.2521586538,2570.84557222222
230.3775562648,2592.40890555556
230.5029379402,2614.60223888889
230.62830368,2641.38890555556
230.7536534842,2669.80223888889
230.8789873528,2697.79557222222
231.0043052858,2734.43890555556
231.1296072832,2754.78890555556
231.254893345,2786.01223888889
231.3801634712,2811.11557222222
231.5054176618,2835.50557222222
231.6306559168,2865.68557222222
231.7558782362,2887.93557222222
231.88108462,2927.72557222222
232.0062750682,2955.89223888889
232.1314495808,2985.19890555556
232.2566081578,3005.49223888889
232.3817507992,3035.20890555556
232.506877505,3059.71890555556
232.6319882752,3087.21890555556
232.7570831098,3116.13557222222
232.8821620088,3147.37890555556
233.0072249722,3172.67557222222
233.132272,3194.54223888889
233.2573030922,3214.24223888889
233.3823182488,3247.02890555556
233.5073174698,3269.27557222222
233.6323007552,3297.74223888889
233.757268105,3310.97557222222
233.8822195192,3338.75223888889
234.0071549978,3363.17557222222
234.1320745408,3394.71557222222
234.2569781482,3411.29223888889
234.38186582,3445.02890555556
234.5067375562,3459.73223888889
234.6315933568,3482.06223888889
234.7564332218,3520.74890555556
234.8812571512,3524.67223888889
235.006065145,3547.79557222222
235.1308572032,3573.01890555556
235.2556333258,3588.14223888889
235.3803935128,3611.17557222222
235.5051377642,3638.84557222222
235.62986608,3657.40557222222
235.7545784602,3670.30223888889
235.8792749048,3689.67557222222
236.0039554138,3715.96557222222
236.1286199872,3730.45890555556
236.253268625,3748.51557222222
236.3779013272,3774.09890555556
236.5025180938,3788.68557222222
236.6271189248,3802.83557222222
236.7517038202,3826.29223888889
236.87627278,3843.29557222222
237.0008258042,3851.64223888889
237.1253628928,3878.32557222222
237.2498840458,3891.24223888889
237.3743892632,3907.67890555556
237.498878545,3927.31890555556
237.6233518912,3942.66890555556
237.7478093018,3955.14557222222
237.8722507768,3970.85223888889
237.9966763162,3982.96557222222
238.12108592,3995.91223888889
238.2454795882,4014.28223888889
238.3698573208,4010.48557222223
238.4942191178,4028.96890555556
238.6185649792,4039.59223888889
238.742894905,4052.10223888889
238.8672088952,4063.38223888889
238.9915069498,4076.10890555556
239.1157890688,4089.02890555556
239.2400552522,4099.01223888889
239.3643055,4111.45557222222
239.4885398122,4121.52557222222
239.6127581888,4132.43890555556
239.7369606298,4151.25223888889
239.8611471352,4152.84223888889
239.985317705,4167.57223888889
240.1094723392,4184.96557222222
240.2336110378,4190.78557222222
240.3577338008,4201.13223888889
240.4818406282,4209.36890555556
240.60593152,4223.30223888889
240.7300064762,4243.16223888889
240.8540654968,4239.02557222222
240.9781085818,4258.76557222222
241.1021357312,4264.97890555556
241.226146945,4285.34557222222
241.3501422232,4294.07557222222
241.4741215658,4298.43890555556
241.5980849728,4313.67223888889
241.7220324442,4317.01223888889
241.84596398,4328.09223888889
241.9698795802,4337.95557222222
242.0937792448,4354.62557222222
242.2176629738,4370.00223888889
242.3415307672,4392.41223888889
242.465382625,4408.90890555556
242.5892185472,4411.81223888889
242.7130385338,4395.68557222222
242.8368425848,4415.51223888889
242.9606307002,4440.26223888889
243.08440288,4460.10557222222
243.2081591242,4483.88223888889
243.3318994328,4501.80557222222
243.4556238058,4522.19223888889
243.5793322432,4536.70890555556
243.703024745,4546.81557222222
243.8267013112,4572.23557222222
243.9503619418,4560.77890555556
244.0740066368,4548.44223888889
244.1976353962,4545.47557222222
244.32124822,4559.96890555556
244.4448451082,4589.11557222222
244.5684260608,4625.08557222222
244.6919910778,4642.80223888889
244.8155401592,4672.98890555556
244.939073305,4692.58890555556
245.0625905152,4722.44223888889
245.1860917898,4732.96223888889
245.3095771288,4750.18223888889
245.4330465322,4777.44890555556
245.5565,4778.64223888889
245.6799375322,4809.43890555556
245.8033591288,4849.07557222222
245.9267647898,4847.61557222222
246.0501545152,4830.52223888889
246.173528305,4821.33557222222
246.2968861592,4854.42557222222
246.4202280778,4894.58223888889
246.5435540608,4945.51223888889
246.6668641082,4989.01557222222
246.79015822,5042.29557222222
246.9134363962,5069.56223888889
247.0366986368,5121.86223888889
247.1599449418,5143.38557222222
247.2831753112,5189.99557222222
247.406389745,5230.20890555555
247.5295882432,5253.44557222222
247.6527708058,5295.36223888889
247.7759374328,5322.95557222222
247.8990881242,5355.30557222222
248.02222288,5403.61890555555
248.1453417002,5439.24223888889
248.2684445848,5470.24223888889
248.3915315338,5510.17557222222
248.5146025472,5521.59223888889
248.637657625,5497.92223888889
248.7606967672,5498.60890555555
248.8837199738,5560.83557222222
249.0067272448,5622.21890555555
249.1297185802,5684.15890555555
249.25269398,5728.37890555555
249.3756534442,5781.78223888889
249.4985969728,5830.12890555555
249.6215245658,5894.07223888889
249.7444362232,5935.32223888889
249.867331945,6006.06890555555
249.9902117312,6048.63557222222
250.1130755818,6108.47890555555
250.2359234968,6175.18890555555
250.3587554762,6206.95557222222
250.48157152,6263.49890555555
250.6043716282,6309.22890555555
250.7271558008,6345.40890555555
250.8499240378,6412.87223888889
250.9726763392,6466.50223888889
251.095412705,6510.90890555555
251.2181331352,6560.16890555555
251.3408376298,6609.62557222222
251.4635261888,6661.54890555555
251.5861988122,6684.11890555555
251.7088555,6686.55890555555
251.8314962522,6724.71890555555
251.9541210688,6814.23557222222
252.0767299498,6884.63223888889
252.1993228952,6955.67223888889
252.321899905,7029.86890555555
252.4444609792,7088.64557222222
252.5670061178,7165.77890555555
252.6895353208,7226.42557222222
252.8120485882,7300.03223888889
252.93454592,7374.37890555555
253.0570273162,7436.22223888888
253.1794927768,7516.31890555555
253.3019423018,7574.33890555555
253.4243758912,7649.30557222222
253.546793545,7708.69223888889
253.6691952632,7775.97890555555
253.7915810458,7827.26223888888
253.9139508928,7887.80223888888
254.0363048042,7952.50223888888
254.15864278,8014.64557222221
254.2809648202,8078.36890555555
254.4032709248,8112.05223888888
254.5255610938,8171.58890555555
254.6478353272,8227.83890555555
254.770093625,8280.11557222221
254.8923359872,8334.62223888888
255.0145624138,8386.39890555554
255.1367729048,8413.99223888888
255.2589674602,8435.96557222221
255.38114608,8499.44890555554
255.5033087642,8579.43890555555
255.6254555128,8652.93557222221
255.7475863258,8716.23223888888
255.8697012032,8796.61890555555
255.991800145,8866.45557222222
256.1138831512,8953.77890555555
256.2359502218,9038.71557222222
256.3580013568,9122.17223888888
256.4800365562,9191.99890555555
256.60205582,9286.41223888888
256.7240591482,9351.76223888888
256.8460465408,9419.98223888888
256.9680179978,9500.03890555554
257.0899735192,9554.44557222221
257.211913105,9613.06557222221
257.3338367552,9674.34223888888
257.4557444698,9727.07223888888
257.5776362488,9778.42890555554
257.6995120922,9833.86223888888
257.821372,9880.94890555554
257.9432159722,9936.41557222221
258.0650440088,9990.17223888888
258.1868561098,10041.5389055555
258.3086522752,10096.0722388889
258.430432505,10140.0455722222
258.5521967992,10196.1455722222
258.6739451578,10256.8455722222
258.7956775808,10317.5889055555
258.9173940682,10374.2955722222
259.03909462,10404.7222388889
259.1607792362,10423.9422388889
259.2824479168,10472.3955722222
259.4041006618,10531.2089055555
259.5257374712,10588.5722388889
259.647358345,10640.9722388889
259.7689632832,10693.4189055555
259.8905522858,10733.7322388889
260.0121253528,10780.6255722222
260.1336824842,10815.1122388889
260.25522368,10880.8689055555
260.3767489402,10915.8489055555
260.4982582648,10968.1722388889
260.6197516538,11012.5989055555
260.7412291072,11054.7522388889
260.862690625,11108.2655722222
260.9841362072,11152.0389055555
261.1055658538,11197.9455722222
261.2269795648,11243.2889055555
261.3483773402,11278.1355722222
261.46975918,11314.5489055555
261.5911250842,11354.5489055555
261.7124750528,11388.1955722222
261.8338090858,11414.2589055555
261.9551271832,11457.7522388889
262.076429345,11508.1622388889
262.1977155712,11548.5655722222
262.3189858618,11575.0355722222
262.4402402168,11600.9089055555
262.5614786362,11627.3855722222
262.68270112,11658.4822388889
262.8039076682,11678.1522388889
262.9250982808,11705.4455722222
263.0462729578,11732.0955722222
263.1674316992,11753.5022388889
263.288574505,11775.8122388889
263.4097013752,11781.0389055555
263.5308123098,11788.9889055555
263.6519073088,11802.3055722222
263.7729863722,11819.0755722222
263.8940495,11842.6222388889
264.0150966922,11859.2355722222
264.1361279488,11893.0989055555
264.2571432698,11918.9755722222
264.3781426552,11945.3222388889
264.499126105,11976.5089055555
264.6200936192,12010.5589055555
264.7410451978,12031.6322388889
264.8619808408,12055.9722388889
264.9829005482,12086.4189055555
265.10380432,12097.6622388889
265.2246921562,12117.4055722222
265.3455640568,12134.8955722222
265.4664200218,12159.2755722222
265.5872600512,12156.2755722222
265.708084145,12187.1922388889
265.8288923032,12208.8122388889
265.9496845258,12221.4122388889
266.0704608128,12240.1689055555
266.1912211642,12233.4655722222
266.31196558,12234.7089055555
266.4326940602,12238.1489055555
266.5534066048,12259.6989055555
266.6741032138,12273.0755722222
266.7947838872,12275.6222388889
266.915448625,12272.2955722222
267.0360974272,12265.4822388889
267.1567302938,12264.1989055555
267.2773472248,12275.8822388889
267.3979482202,12287.0355722222
267.51853328,12278.3755722222
267.6391024042,12291.8189055555
267.7596555928,12309.0122388889
267.8801928458,12315.0855722222
268.0007141632,12321.6389055555
268.121219545,12341.5489055555
268.2417089912,12331.8189055555
268.3621825018,12344.1822388889
268.4826400768,12380.6355722222
268.6030817162,12384.0122388889
268.72350742,12389.7555722222
268.8439171882,12396.4489055555
268.9643110208,12410.7289055555
269.0846889178,12417.9989055555
269.2050508792,12413.4655722222
269.325396905,12411.9555722222
269.4457269952,12415.8155722222
269.5660411498,12424.5489055555
269.6863393688,12427.2922388889
269.8066216522,12440.5222388889
269.926888,12446.3555722222
270.0471384122,12452.4955722222
270.1673728888,12463.9355722222
270.2875914298,12464.7255722222
270.4077940352,12478.5722388889
270.527980705,12476.6189055555
270.6481514392,12480.4655722222
270.7683062378,12484.2389055555
270.8884451008,12480.7689055555
271.0085680282,12465.8689055555
271.12867502,12470.0722388889
271.2487660762,12468.2822388889
271.3688411968,12472.2755722222
271.4889003818,12478.9789055555
271.6089436312,12488.1955722222
271.728970945,12499.6655722222
271.8489823232,12498.8755722222
271.9689777658,12497.5255722222
272.0889572728,12508.5822388889
272.2089208442,12517.5789055555
272.32886848,12532.1055722222
272.4488001802,12531.9989055555
272.5687159448,12531.3789055555
272.6886157738,12550.4422388889
272.8084996672,12553.1155722222
272.928367625,12562.4189055555
273.0482196472,12577.7989055555
273.1680557338,12582.3955722222
273.2878758848,12598.5189055555
273.4076801002,12605.8855722222
273.52746838,12604.6122388889
273.6472407242,12611.6289055555
273.7669971328,12622.3389055555
273.8867376058,12630.5622388889
274.0064621432,12621.0322388889
274.126170745,12620.6789055555
274.2458634112,12633.1155722222
274.3655401418,12645.4455722222
274.4852009368,12648.3622388889
274.6048457962,12672.4322388889
274.72447472,12679.1522388889
274.8440877082,12691.5655722222
274.9636847608,12697.7855722222
275.0832658778,12707.9989055555
275.2028310592,12706.6089055555
275.322380305,12702.7522388889
275.4419136152,12723.3389055555
275.5614309898,12712.8355722222
275.6809324288,12730.4989055555
275.8004179322,12737.0122388889
275.9198875,12746.8489055555
276.0393411322,12743.7922388889
276.1587788288,12740.5989055555
276.2782005898,12748.2289055555
276.3976064152,12767.2855722222
276.516996305,12764.6955722222
276.6363702592,12770.7422388889
276.7557282778,12774.3622388889
276.8750703608,12775.8489055555
276.9943965082,12792.2622388889
277.11370672,12789.9355722222
277.2330009962,12782.8189055555
277.3522793368,12807.2322388889
277.4715417418,12818.9455722222
277.5907882112,12831.1955722222
277.710018745,12847.9189055555
277.8292333432,12855.5455722222
277.9484320058,12861.4689055555
278.0676147328,12868.8855722222
278.1867815242,12876.5755722222
278.30593238,12882.8355722222
278.4250673002,12900.2789055555
278.5441862848,12905.8989055555
278.6632893338,12916.4522388889
278.7823764472,12921.7189055555
278.901447625,12927.6989055555
279.0205028672,12931.8722388889
279.1395421738,12953.9689055555
279.2585655448,12955.4022388889
279.3775729802,12941.0555722222
279.49656448,12949.3489055555
279.6155400442,12958.8455722222
279.7344996728,12972.9489055555
279.8534433658,12973.7955722222
279.9723711232,12983.3489055555
280.091282945,12995.4989055555
280.2101788312,12986.6422388889
280.3290587818,13005.8055722222
280.4479227968,12991.9955722222
280.5667708762,12990.6855722222
280.68560302,12998.8389055555
280.8044192282,12998.5855722222
280.9232195008,13007.4222388889
281.0420038378,13015.2222388889
281.1607722392,13019.7122388889
281.279524705,13036.1422388889
281.3982612352,13037.0322388889
281.5169818298,13060.6255722222
281.6356864888,13073.4822388889
281.7543752122,13081.9155722222
281.873048,13092.0155722222
281.9917048522,13095.1322388889
282.1103457688,13112.3989055555
282.2289707498,13113.7922388889
282.3475797952,13127.1822388889
282.466172905,13141.8055722222
282.5847500792,13140.2355722222
282.7033113178,13137.0989055555
282.8218566208,13137.0989055555
282.9403859882,13130.0722388889
283.05889942,13141.0489055555
283.1773969162,13152.4955722222
283.2958784768,13150.7989055555
283.4143441018,13146.7755722222
283.5327937912,13142.7689055555
283.651227545,13148.0789055555
283.7696453632,13136.0589055555
283.8880472458,13137.5455722222
284.0064331928,13149.5455722222
284.1248032042,13150.0489055555
284.24315728,13148.7155722222
284.3614954202,13164.8522388889
284.4798176248,13172.4689055555
284.5981238938,13198.4989055555
284.7164142272,13209.7222388889
284.834688625,13210.5389055555
284.9529470872,13209.7822388889
285.0711896138,13214.4522388889
285.1894162048,13219.8489055555
285.3076268602,13220.3722388889
285.42582158,13222.7022388889
285.5440003642,13223.3455722222
285.6621632128,13223.5722388889
285.7803101258,13230.5089055555
285.8984411032,13239.7155722222
286.016556145,13224.6255722222
286.1346552512,13228.1255722222
286.2527384218,13239.2789055555
286.3708056568,13243.5289055555
286.4888569562,13241.5555722222
286.60689232,13238.6722388889
286.7249117482,13231.6655722222
286.8429152408,13238.3289055555
286.9609027978,13235.5622388889
287.0788744192,13244.8655722222
287.196830105,13259.5455722222
287.3147698552,13256.3522388889
287.4326936698,13249.6122388889
287.5506015488,13258.3589055555
287.6684934922,13263.2222388889
287.7863695,13270.7489055555
287.9042295722,13272.0722388889
288.0220737088,13281.4555722222
288.1399019098,13280.0089055555
288.2577141752,13271.6589055555
288.375510505,13265.3055722222
288.4932908992,13267.8822388889
288.6110553578,13255.1322388889
288.7288038808,13250.5889055555
288.8465364682,13243.1655722222
288.96425312,13235.3155722222
289.0819538362,13234.8822388889
289.1996386168,13241.5122388889
289.3173074618,13273.7989055555
289.4349603712,13275.1422388889
289.552597345,13288.2755722222
289.6702183832,13300.6089055555
289.7878234858,13308.7222388889
289.9054126528,13314.5455722222
290.0229858842,13332.7155722222
290.14054318,13346.3555722222
290.2580845402,13357.4055722222
290.3756099648,13369.5522388889
290.4931194538,13393.4322388889
290.6106130072,13417.5855722222
290.728090625,13422.8622388889
290.8455523072,13436.0622388889
290.9629980538,13459.2989055555
291.0804278648,13474.6355722222
291.1978417402,13492.4689055555
291.31523968,13500.0889055555
291.4326216842,13514.4289055555
291.5499877528,13536.5955722222
291.6673378858,13560.5255722222
291.7846720832,13570.5955722222
291.901990345,13587.0022388889
292.0192926712,13606.8822388889
292.1365790618,13625.6322388889
292.2538495168,13647.6289055555
292.3711040362,13655.5889055555
292.48834262,13676.2822388889
292.6055652682,13693.6689055555
292.7227719808,13710.2855722222
292.8399627578,13729.6789055555
292.9571375992,13743.5222388889
293.074296505,13761.3255722222
293.1914394752,13775.4055722222
293.3085665098,13787.9155722222
293.4256776088,13817.9822388889
293.5427727722,13830.4055722222
293.659852,13857.5422388889
293.7769152922,13876.6322388889
293.8939626488,13904.0789055555
294.0109940698,13918.6022388889
294.1280095552,13924.5822388889
294.245009105,13950.7122388889
294.3619927192,13966.5122388889
294.4789603978,13986.6955722222
294.5959121408,13998.2522388889
294.7128479482,14020.0355722222
294.82976782,14052.5422388889
294.9466717562,14059.2322388889
295.0635597568,14081.1889055555
295.1804318218,14105.7655722222
295.2972879512,14126.6389055555
295.414128145,14132.5622388889
295.5309524032,14166.5522388889
295.6477607258,14186.8155722222
295.7645531128,14191.6789055555
295.8813295642,14215.8589055555
295.99809008,14242.2455722222
296.1148346602,14263.9189055555
296.2315633048,14313.1155722222
296.3482760138,14301.2755722222
296.4649727872,14322.2755722222
296.581653625,14352.7522388889
296.6983185272,14379.6089055555
296.8149674938,14393.3122388889
296.9316005248,14418.5389055555
297.0482176202,14445.7722388889
297.16481878,14446.6355722222
297.2814040042,14468.2055722222
297.3979732928,14497.4922388889
297.5145266458,14519.3922388889
297.6310640632,14535.1555722222
297.747585545,14565.1655722222
297.8640910912,14581.7289055555
