UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151210
Integration Time,1000
Averages,300
Date,11/13/2020 10:42:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16736.5346222222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.30333333333
181.9732053322,-278.435377777778
182.1045947288,-281.225377777778
182.2359681898,-283.065377777778
182.3673257152,-23.5087111111111
182.498667305,-20.5887111111111
182.6299929592,-22.5120444444444
182.7613026778,-23.1487111111111
182.8925964608,-21.9620444444444
183.0238743082,-20.7220444444445
183.15513622,-24.0720444444445
183.2863821962,-23.0120444444444
183.4176122368,-14.5120444444444
183.5488263418,-17.4820444444445
183.6800245112,-23.7987111111111
183.811206745,-18.9153777777778
183.9423730432,-22.2087111111111
184.0735234058,-21.9553777777778
184.2046578328,-18.9420444444445
184.3357763242,-21.8220444444444
184.46687888,-23.4853777777778
184.5979655002,-20.2753777777778
184.7290361848,-24.0420444444445
184.8600909338,-21.9287111111111
184.9911297472,-21.0320444444445
185.122152625,-24.5153777777778
185.2531595672,-21.1020444444445
185.3841505738,-23.7120444444444
185.5151256448,-22.8720444444444
185.6460847802,-26.2353777777778
185.77702798,-28.5620444444445
185.9079552442,-28.4587111111111
186.0388665728,-28.2487111111111
186.1697619658,-28.8387111111111
186.3006414232,-26.2787111111111
186.431504945,-31.7520444444445
186.5623525312,-30.2120444444444
186.6931841818,-34.7087111111111
186.8239998968,-32.5220444444445
186.9547996762,-27.3687111111111
187.08558352,-32.5753777777778
187.2163514282,-30.8787111111111
187.3471034008,-38.7320444444445
187.4778394378,-36.9720444444445
187.6085595392,-32.1853777777778
187.739263705,-33.8920444444445
187.8699519352,-34.6820444444445
188.0006242298,-35.4187111111111
188.1312805888,-32.7620444444445
188.2619210122,-35.0720444444445
188.3925455,-38.5553777777778
188.5231540522,-36.9453777777778
188.6537466688,-37.0387111111111
188.7843233498,-38.1087111111111
188.9148840952,-34.8753777777778
189.045428905,-36.2153777777778
189.1759577792,-37.6853777777778
189.3064707178,-34.1753777777778
189.4369677208,-37.5387111111111
189.5674487882,-37.4253777777778
189.69791392,-29.4920444444445
189.8283631162,-35.5653777777778
189.9587963768,-37.7053777777778
190.0892137018,-35.2720444444445
190.2196150912,-36.8087111111111
190.350000545,-37.0253777777778
190.4803700632,-36.1720444444445
190.6107236458,-34.9987111111111
190.7410612928,-36.3387111111111
190.8713830042,-28.1187111111111
191.00168878,-33.2887111111111
191.1319786202,-33.5853777777778
191.2622525248,-34.7487111111111
191.3925104938,-29.0520444444445
191.5227525272,-32.4187111111111
191.652978625,-25.7853777777778
191.7831887872,-29.1387111111111
191.9133830138,-31.9387111111111
192.0435613048,-31.3087111111111
192.1737236602,-30.1987111111111
192.30387008,-30.6287111111111
192.4340005642,-33.6553777777778
192.5641151128,-28.2687111111111
192.6942137258,-32.4287111111111
192.8242964032,-26.0253777777778
192.954363145,-27.7087111111111
193.0844139512,-27.9620444444444
193.2144488218,-25.6987111111111
193.3444677568,-26.4887111111111
193.4744707562,-22.6053777777778
193.60445782,-23.2620444444444
193.7344289482,-21.7453777777778
193.8643841408,-19.4787111111111
193.9943233978,-18.3887111111111
194.1242467192,-16.8720444444445
194.254154105,-16.5820444444445
194.3840455552,-17.9853777777778
194.5139210698,-20.8687111111111
194.6437806488,-20.6453777777778
194.7736242922,-20.1087111111111
194.903452,-20.0420444444445
195.0332637722,-7.08871111111111
195.1630596088,-14.4853777777778
195.2928395098,-12.8553777777778
195.4226034752,-4.20204444444444
195.552351505,-8.08204444444444
195.6820835992,-4.12871111111111
195.8117997578,-6.64537777777778
195.9414999808,-6.01537777777778
196.0711842682,-5.71204444444444
196.20085262,0.954622222222222
196.3305050362,0.757955555555556
196.4601415168,5.45795555555555
196.5897620618,9.51795555555556
196.7193666712,8.14462222222223
196.848955345,3.34795555555556
196.9785280832,1.72795555555556
197.1080848858,-0.00537777777777762
197.2376257528,5.12462222222222
197.3671506842,7.96795555555556
197.49665968,11.6746222222222
197.6261527402,15.1212888888889
197.7556298648,18.0679555555555
197.8850910538,19.8012888888889
198.0145363072,20.5612888888889
198.143965625,21.4312888888889
198.2733790072,17.8112888888889
198.4027764538,24.4546222222222
198.5321579648,26.5046222222222
198.6615235402,31.8679555555555
198.79087318,35.0946222222222
198.9202068842,37.0346222222222
199.0495246528,36.5246222222222
199.1788264858,38.7346222222222
199.3081123832,38.2312888888889
199.437382345,38.3112888888889
199.5666363712,34.8646222222222
199.6958744618,33.1879555555555
199.8250966168,39.2546222222222
199.9543028362,43.2112888888889
200.08349312,44.2379555555555
200.2126674682,44.7679555555555
200.3418258808,51.2446222222222
200.4709683578,50.6279555555555
200.6000948992,50.7646222222222
200.729205505,49.0179555555555
200.8583001752,56.6079555555555
200.9873789098,60.4679555555555
201.1164417088,59.6346222222222
201.2454885722,65.9812888888889
201.3745195,65.2312888888889
201.5035344922,67.0812888888889
201.6325335488,69.0712888888889
201.7615166698,73.5946222222222
201.8904838552,72.9446222222222
202.019435105,76.4046222222222
202.1483704192,76.6512888888889
202.2772897978,77.9246222222222
202.4061932408,78.5179555555555
202.5350807482,78.2612888888889
202.66395232,85.2879555555555
202.7928079562,84.4646222222222
202.9216476568,91.1679555555555
203.0504714218,91.3646222222222
203.1792792512,90.4812888888889
203.308071145,90.4679555555555
203.4368471032,109.137955555556
203.5656071258,97.0079555555555
203.6943512128,100.334622222222
203.8230793642,103.037955555556
203.95179158,104.214622222222
204.0804878602,105.257955555556
204.2091682048,113.004622222222
204.3378326138,111.257955555556
204.4664810872,117.261288888889
204.595113625,114.931288888889
204.7237302272,119.514622222222
204.8523308938,123.467955555556
204.9809156248,123.191288888889
205.1094844202,129.057955555556
205.23803728,129.757955555556
205.3665742042,132.161288888889
205.4950951928,136.964622222222
205.6236002458,135.154622222222
205.7520893632,142.197955555556
205.880562545,144.321288888889
206.0090197912,146.571288888889
206.1374611018,147.234622222222
206.2658864768,158.597955555556
206.3942959162,154.821288888889
206.52268942,155.291288888889
206.6510669882,159.511288888889
206.7794286208,167.721288888889
206.9077743178,166.651288888889
207.0361040792,174.474622222222
207.164417905,173.997955555556
207.2927157952,176.321288888889
207.4209977498,180.964622222222
207.5492637688,185.384622222222
207.6775138522,191.357955555556
207.805748,191.604622222222
207.9339662122,197.564622222222
208.0621684888,196.737955555556
208.1903548298,203.804622222222
208.3185252352,206.444622222222
208.446679705,211.907955555556
208.5748182392,215.167955555556
208.7029408378,219.371288888889
208.8310475008,221.781288888889
208.9591382282,230.054622222222
209.08721302,227.944622222222
209.2152718762,234.661288888889
209.3433147968,244.467955555555
209.4713417818,243.377955555555
209.5993528312,246.884622222222
209.727347945,251.081288888889
209.8553271232,255.821288888889
209.9832903658,262.097955555556
210.1112376728,263.694622222222
210.2391690442,267.377955555556
210.36708448,269.821288888889
210.4949839802,278.144622222222
210.6228675448,284.977955555555
210.7507351738,292.257955555555
210.8785868672,292.587955555555
211.006422625,299.921288888889
211.1342424472,309.447955555555
211.2620463338,309.484622222222
211.3898342848,319.961288888889
211.5176063002,320.861288888889
211.64536238,330.407955555555
211.7731025242,332.431288888889
211.9008267328,341.941288888889
212.0285350058,345.621288888889
212.1562273432,352.474622222222
212.283903745,363.597955555555
212.4115642112,364.747955555555
212.5392087418,372.871288888889
212.6668373368,378.817955555555
212.7944499962,384.491288888889
212.92204672,390.764622222222
213.0496275082,396.067955555555
213.1771923608,405.534622222222
213.3047412778,414.867955555555
213.4322742592,417.051288888889
213.559791305,428.451288888889
213.6872924152,436.607955555555
213.8147775898,440.884622222222
213.9422468288,450.281288888889
214.0697001322,458.971288888889
214.1971375,465.387955555556
214.3245589322,475.027955555556
214.4519644288,483.011288888889
214.5793539898,491.641288888889
214.7067276152,498.644622222222
214.834085305,507.867955555556
214.9614270592,514.251288888889
215.0887528778,525.077955555556
215.2160627608,531.447955555556
215.3433567082,541.807955555556
215.47063472,551.374622222223
215.5978967962,559.317955555556
215.7251429368,572.86128888889
215.8523731418,579.514622222223
215.9795874112,586.804622222223
216.106785745,595.001288888889
216.2339681432,605.45128888889
216.3611346058,618.331288888889
216.4882851328,628.284622222223
216.6154197242,634.091288888889
216.74253838,649.321288888889
216.8696411002,656.537955555556
216.9967278848,666.751288888889
217.1237987338,676.311288888889
217.2508536472,685.261288888889
217.377892625,700.871288888889
217.5049156672,710.091288888889
217.6319227738,719.114622222223
217.7589139448,729.647955555556
217.8858891802,742.817955555556
218.01284848,756.134622222223
218.1397918442,767.637955555556
218.2667192728,783.751288888889
218.3936307658,796.461288888889
218.5205263232,806.884622222223
218.647405945,822.151288888889
218.7742696312,835.144622222223
218.9011173818,845.504622222223
219.0279491968,858.061288888889
219.1547650762,871.151288888889
219.28156502,885.764622222223
219.4083490282,900.324622222222
219.5351171008,912.591288888889
219.6618692378,925.987955555556
219.7886054392,941.897955555556
219.915325705,953.544622222223
220.0420300352,963.454622222223
220.1687184298,980.041288888889
220.2953908888,995.641288888889
220.4220474122,1009.07462222222
220.548688,1021.27462222222
220.6753126522,1036.91795555556
220.8019213688,1054.30462222222
220.9285141498,1070.41462222222
221.0550909952,1088.27128888889
221.181651905,1102.58128888889
221.3081968792,1117.00462222222
221.4347259178,1134.27128888889
221.5612390208,1152.71462222222
221.6877361882,1162.35128888889
221.81421742,1181.15128888889
221.9406827162,1197.17795555556
222.0671320768,1218.57128888889
222.1935655018,1230.39795555556
222.3199829912,1250.37128888889
222.446384545,1266.97462222222
222.5727701632,1281.24462222222
222.6991398458,1305.44462222222
222.8254935928,1323.77795555556
222.9518314042,1337.07128888889
223.07815328,1359.99128888889
223.2044592202,1375.79795555556
223.3307492248,1395.86795555556
223.4570232938,1412.38462222222
223.5832814272,1429.41795555556
223.709523625,1449.49795555556
223.8357498872,1473.80128888889
223.9619602138,1494.71462222222
224.0881546048,1506.38795555556
224.2143330602,1527.46462222222
224.34049558,1549.44462222222
224.4666421642,1566.33462222222
224.5927728128,1592.22795555556
224.7188875258,1609.39128888889
224.8449863032,1633.36128888889
224.971069145,1653.21795555556
225.0971360512,1671.37462222222
225.2231870218,1696.63795555556
225.3492220568,1719.09795555556
225.4752411562,1743.61795555556
225.60124432,1770.58128888889
225.7272315482,1792.74462222222
225.8532028408,1813.15795555556
225.9791581978,1836.43462222222
226.1050976192,1856.66795555556
226.231021105,1884.65128888889
226.3569286552,1905.66462222222
226.4828202698,1930.01795555556
226.6086959488,1962.17795555556
226.7345556922,1978.79128888889
226.8603995,2010.95795555556
226.9862273722,2033.45128888889
227.1120393088,2060.78795555556
227.2378353098,2084.11462222222
227.3636153752,2107.11128888889
227.489379505,2139.04462222222
227.6151276992,2157.71795555556
227.7408599578,2176.59462222222
227.8665762808,2212.17795555556
227.9922766682,2237.69795555556
228.11796112,2264.68462222222
228.2436296362,2290.89128888889
228.3692822168,2320.58128888889
228.4949188618,2343.26795555556
228.6205395712,2372.50128888889
228.746144345,2410.51795555556
228.8717331832,2431.78462222222
228.9973060858,2457.65128888889
229.1228630528,2486.73462222222
229.2484040842,2520.05795555556
229.37392918,2546.31128888889
229.4994383402,2576.30128888889
229.6249315648,2600.98462222222
229.7504088538,2630.86795555556
229.8758702072,2663.11795555556
230.001315625,2691.68462222222
230.1267451072,2716.52462222222
230.2521586538,2748.10462222222
230.3775562648,2771.96462222222
230.5029379402,2799.26462222222
230.62830368,2826.24462222222
230.7536534842,2854.63462222222
230.8789873528,2887.82128888889
231.0043052858,2921.91795555555
231.1296072832,2946.90795555556
231.254893345,2979.07462222222
231.3801634712,3010.41128888889
231.5054176618,3031.53128888889
231.6306559168,3064.95128888889
231.7558782362,3087.48795555556
231.88108462,3131.19128888889
232.0062750682,3156.69128888889
232.1314495808,3193.73462222222
232.2566081578,3212.26128888889
232.3817507992,3245.09795555556
232.506877505,3267.92462222222
232.6319882752,3299.92462222222
232.7570831098,3332.67462222222
232.8821620088,3363.64795555556
233.0072249722,3389.94795555556
233.132272,3414.81128888889
233.2573030922,3436.84462222222
233.3823182488,3472.95462222222
233.5073174698,3499.22128888889
233.6323007552,3525.69462222222
233.757268105,3541.42128888889
233.8822195192,3573.41462222222
234.0071549978,3598.50795555555
234.1320745408,3631.54128888889
234.2569781482,3648.62462222222
234.38186582,3685.03795555555
234.5067375562,3702.10795555555
234.6315933568,3724.82795555555
234.7564332218,3772.59795555555
234.8812571512,3775.72128888889
235.006065145,3800.13795555555
235.1308572032,3825.32462222222
235.2556333258,3841.61462222222
235.3803935128,3865.93128888889
235.5051377642,3893.27795555555
235.62986608,3913.82462222222
235.7545784602,3930.09795555555
235.8792749048,3951.40795555555
236.0039554138,3975.78795555555
236.1286199872,3994.19795555555
236.253268625,4016.52128888889
236.3779013272,4043.78128888889
236.5025180938,4058.99462222222
236.6271189248,4075.69128888889
236.7517038202,4097.92128888889
236.87627278,4117.91462222222
237.0008258042,4127.57462222222
237.1253628928,4159.24795555555
237.2498840458,4171.80128888889
237.3743892632,4188.99462222222
237.498878545,4207.71128888889
237.6233518912,4227.02795555555
237.7478093018,4238.63462222222
237.8722507768,4259.76128888889
237.9966763162,4268.28128888888
238.12108592,4281.86795555555
238.2454795882,4305.47462222222
238.3698573208,4304.45795555555
238.4942191178,4323.57128888888
238.6185649792,4334.06128888889
238.742894905,4346.28128888888
238.8672088952,4361.10462222222
238.9915069498,4375.55128888888
239.1157890688,4389.94795555555
239.2400552522,4397.78128888888
239.3643055,4413.80462222222
239.4885398122,4425.68128888889
239.6127581888,4435.33795555555
239.7369606298,4455.31462222222
239.8611471352,4459.45462222222
239.985317705,4477.26462222222
240.1094723392,4491.61462222222
240.2336110378,4499.72128888888
240.3577338008,4515.90128888888
240.4818406282,4522.83462222222
240.60593152,4536.06795555555
240.7300064762,4555.86128888889
240.8540654968,4557.16128888888
240.9781085818,4572.81128888889
241.1021357312,4581.36795555555
241.226146945,4604.50795555555
241.3501422232,4614.07795555555
241.4741215658,4621.35462222222
241.5980849728,4633.40462222222
241.7220324442,4638.83462222222
241.84596398,4650.48462222222
241.9698795802,4663.97128888889
242.0937792448,4685.78128888888
242.2176629738,4698.32795555555
242.3415307672,4725.12795555555
242.465382625,4740.60128888888
242.5892185472,4743.13128888888
242.7130385338,4732.79128888888
242.8368425848,4749.89795555555
242.9606307002,4773.50795555555
243.08440288,4797.16462222222
243.2081591242,4823.62128888888
243.3318994328,4845.31128888888
243.4556238058,4865.46795555555
243.5793322432,4882.77462222222
243.703024745,4895.74128888888
243.8267013112,4921.26795555555
243.9503619418,4917.38128888888
244.0740066368,4897.65128888888
244.1976353962,4897.67795555555
244.32124822,4911.23795555555
244.4448451082,4943.46128888888
244.5684260608,4982.09462222222
244.6919910778,5001.90462222222
244.8155401592,5029.63795555555
244.939073305,5049.24462222222
245.0625905152,5083.30795555555
245.1860917898,5098.45128888888
245.3095771288,5114.45462222222
245.4330465322,5143.00462222222
245.5565,5150.78795555555
245.6799375322,5183.01462222222
245.8033591288,5223.35795555555
245.9267647898,5226.07128888889
246.0501545152,5208.12128888889
246.173528305,5201.83795555555
246.2968861592,5227.70795555555
246.4202280778,5270.71462222222
246.5435540608,5326.38795555555
246.6668641082,5377.51462222222
246.79015822,5432.77462222222
246.9134363962,5465.46128888889
247.0366986368,5520.98795555555
247.1599449418,5541.34462222222
247.2831753112,5592.99795555555
247.406389745,5634.02462222222
247.5295882432,5662.20462222222
247.6527708058,5705.35795555555
247.7759374328,5737.71795555555
247.8990881242,5772.92128888889
248.02222288,5820.66128888889
248.1453417002,5858.79128888889
248.2684445848,5894.29795555555
248.3915315338,5939.40128888889
248.5146025472,5953.48128888889
248.637657625,5924.92795555555
248.7606967672,5929.10795555555
248.8837199738,5992.37795555555
249.0067272448,6063.78128888889
249.1297185802,6126.61462222222
249.25269398,6170.36462222222
249.3756534442,6228.15128888889
249.4985969728,6280.57462222222
249.6215245658,6353.31128888889
249.7444362232,6394.25128888889
249.867331945,6475.22462222222
249.9902117312,6519.96128888889
250.1130755818,6582.45128888889
250.2359234968,6651.30795555555
250.3587554762,6683.58128888889
250.48157152,6747.30462222222
250.6043716282,6801.06128888889
250.7271558008,6847.17462222222
250.8499240378,6912.38128888889
250.9726763392,6970.94795555556
251.095412705,7015.54795555556
251.2181331352,7069.93462222222
251.3408376298,7126.10795555556
251.4635261888,7178.35462222222
251.5861988122,7204.27462222222
251.7088555,7209.89795555556
251.8314962522,7245.98795555556
251.9541210688,7338.18128888889
252.0767299498,7417.32795555556
252.1993228952,7489.99795555555
252.321899905,7573.45462222222
252.4444609792,7637.09462222222
252.5670061178,7720.71128888889
252.6895353208,7789.74795555556
252.8120485882,7864.69128888889
252.93454592,7942.28462222222
253.0570273162,8012.69462222222
253.1794927768,8101.92128888889
253.3019423018,8164.87462222222
253.4243758912,8235.82795555556
253.546793545,8305.48462222222
253.6691952632,8374.56795555556
253.7915810458,8431.14795555556
253.9139508928,8500.43795555556
254.0363048042,8568.76795555556
254.15864278,8635.28795555556
254.2809648202,8701.65128888889
254.4032709248,8742.56128888889
254.5255610938,8805.41462222222
254.6478353272,8867.00462222223
254.770093625,8923.27462222223
254.8923359872,8983.97128888889
255.0145624138,9041.59462222222
255.1367729048,9076.40795555556
255.2589674602,9095.54128888889
255.38114608,9162.91462222223
255.5033087642,9248.48128888889
255.6254555128,9325.32795555556
255.7475863258,9399.33795555556
255.8697012032,9484.46128888889
255.991800145,9562.02128888889
256.1138831512,9652.92462222223
256.2359502218,9733.49462222223
256.3580013568,9831.89462222223
256.4800365562,9908.86128888889
256.60205582,10004.8946222222
256.7240591482,10081.5579555556
256.8460465408,10161.0012888889
256.9680179978,10244.2479555556
257.0899735192,10304.3212888889
257.211913105,10370.4479555556
257.3338367552,10437.2046222222
257.4557444698,10494.8946222222
257.5776362488,10552.5446222222
257.6995120922,10608.7212888889
257.821372,10654.2612888889
257.9432159722,10723.4812888889
258.0650440088,10780.3912888889
258.1868561098,10837.4112888889
258.3086522752,10894.5512888889
258.430432505,10946.5246222222
258.5521967992,11002.4746222222
258.6739451578,11067.2179555556
258.7956775808,11137.2146222222
258.9173940682,11195.1446222222
259.03909462,11227.2846222222
259.1607792362,11245.7312888889
259.2824479168,11300.1412888889
259.4041006618,11364.3212888889
259.5257374712,11431.6512888889
259.647358345,11489.4679555556
259.7689632832,11541.6346222222
259.8905522858,11583.2146222222
260.0121253528,11637.5712888889
260.1336824842,11668.1246222222
260.25522368,11737.4579555556
260.3767489402,11782.8779555556
260.4982582648,11841.0846222222
260.6197516538,11890.3612888889
260.7412291072,11941.0646222222
260.862690625,11997.3112888889
260.9841362072,12044.3512888889
261.1055658538,12091.6712888889
261.2269795648,12144.8346222222
261.3483773402,12183.6079555556
261.46975918,12227.1979555556
261.5911250842,12261.0479555555
261.7124750528,12301.8412888889
261.8338090858,12331.8746222222
261.9551271832,12381.4246222222
262.076429345,12441.5646222222
262.1977155712,12477.5712888889
262.3189858618,12510.0012888889
262.4402402168,12541.3046222222
262.5614786362,12569.8079555556
262.68270112,12595.9379555556
262.8039076682,12622.3579555556
262.9250982808,12654.3379555556
263.0462729578,12685.0146222222
263.1674316992,12710.6212888889
263.288574505,12736.4946222222
263.4097013752,12740.8479555556
263.5308123098,12738.1279555556
263.6519073088,12749.8212888889
263.7729863722,12782.9046222222
263.8940495,12809.8646222222
264.0150966922,12821.5179555556
264.1361279488,12858.9279555556
264.2571432698,12880.5212888889
264.3781426552,12914.3379555556
264.499126105,12952.3346222222
264.6200936192,12993.2812888889
264.7410451978,13015.9212888889
264.8619808408,13039.5446222222
264.9829005482,13069.2912888889
265.10380432,13094.5946222222
265.2246921562,13109.1512888889
265.3455640568,13130.3512888889
265.4664200218,13152.3112888889
265.5872600512,13160.5946222222
265.708084145,13194.5679555555
265.8288923032,13205.4012888889
265.9496845258,13226.8212888889
266.0704608128,13242.0679555555
266.1912211642,13243.3879555555
266.31196558,13240.9479555555
266.4326940602,13247.2846222222
266.5534066048,13267.2312888889
266.6741032138,13282.7079555555
266.7947838872,13287.5912888889
266.915448625,13288.9279555555
267.0360974272,13282.8646222222
267.1567302938,13286.7612888889
267.2773472248,13288.2779555555
267.3979482202,13298.7612888889
267.51853328,13287.6812888889
267.6391024042,13305.6312888889
267.7596555928,13325.0512888889
267.8801928458,13329.3979555555
268.0007141632,13341.9846222222
268.121219545,13363.0579555555
268.2417089912,13358.5079555555
268.3621825018,13369.1612888889
268.4826400768,13405.4212888889
268.6030817162,13412.6612888889
268.72350742,13413.8712888889
268.8439171882,13427.7479555555
268.9643110208,13434.1012888889
269.0846889178,13449.6679555555
269.2050508792,13439.6212888889
269.325396905,13442.7979555555
269.4457269952,13454.3946222222
269.5660411498,13461.6946222222
269.6863393688,13462.0879555555
269.8066216522,13474.0746222222
269.926888,13473.6012888889
270.0471384122,13486.8712888889
270.1673728888,13497.4779555555
270.2875914298,13501.7146222222
270.4077940352,13509.4679555555
270.527980705,13516.8046222222
270.6481514392,13515.7479555555
270.7683062378,13520.9612888889
270.8884451008,13519.0979555555
271.0085680282,13502.0512888889
271.12867502,13511.0279555555
271.2487660762,13504.7079555555
271.3688411968,13510.8146222222
271.4889003818,13528.1746222222
271.6089436312,13535.9712888889
271.728970945,13548.6846222222
271.8489823232,13539.1879555555
271.9689777658,13537.0479555555
272.0889572728,13551.0879555555
272.2089208442,13568.4146222222
272.32886848,13578.2379555555
272.4488001802,13573.3979555555
272.5687159448,13586.5212888889
272.6886157738,13600.2479555555
272.8084996672,13610.8679555555
272.928367625,13618.5779555555
273.0482196472,13635.9579555555
273.1680557338,13635.3312888889
273.2878758848,13654.5412888889
273.4076801002,13662.2412888889
273.52746838,13648.2412888889
273.6472407242,13661.5846222222
273.7669971328,13671.9746222222
273.8867376058,13680.6179555555
274.0064621432,13680.2212888889
274.126170745,13686.0479555555
274.2458634112,13695.9646222222
274.3655401418,13705.9946222222
274.4852009368,13716.0412888889
274.6048457962,13738.1746222222
274.72447472,13744.5746222222
274.8440877082,13755.3846222222
274.9636847608,13766.2279555555
275.0832658778,13774.8079555555
275.2028310592,13776.7279555555
275.322380305,13768.6312888889
275.4419136152,13785.8379555555
275.5614309898,13785.5746222222
275.6809324288,13797.8512888889
275.8004179322,13796.6279555555
275.9198875,13813.9846222222
276.0393411322,13825.5779555555
276.1587788288,13815.6946222222
276.2782005898,13824.6779555555
276.3976064152,13841.6246222222
276.516996305,13831.9012888889
276.6363702592,13851.0346222222
276.7557282778,13849.8146222222
276.8750703608,13854.8079555555
276.9943965082,13871.2312888889
277.11370672,13871.4079555555
277.2330009962,13865.7279555555
277.3522793368,13894.1512888889
277.4715417418,13908.9112888889
277.5907882112,13914.5412888889
277.710018745,13930.8479555555
277.8292333432,13940.1012888889
277.9484320058,13943.8546222222
278.0676147328,13951.4412888889
278.1867815242,13964.8912888889
278.30593238,13966.6279555555
278.4250673002,13979.7946222222
278.5441862848,13988.4312888889
278.6632893338,14011.3779555555
278.7823764472,14008.5879555555
278.901447625,14019.5412888889
279.0205028672,14026.4379555555
279.1395421738,14039.2246222222
279.2585655448,14045.1546222222
279.3775729802,14041.5446222222
279.49656448,14046.6846222222
279.6155400442,14051.0746222222
279.7344996728,14067.5646222222
279.8534433658,14063.2979555555
279.9723711232,14083.3579555555
280.091282945,14092.4446222222
280.2101788312,14088.2946222222
280.3290587818,14111.8579555555
280.4479227968,14099.9146222222
280.5667708762,14093.6712888889
280.68560302,14105.1779555555
280.8044192282,14098.0512888889
280.9232195008,14106.9479555555
281.0420038378,14110.6112888889
281.1607722392,14119.0012888889
281.279524705,14141.2146222222
281.3982612352,14138.6746222222
281.5169818298,14157.3512888889
281.6356864888,14183.6612888889
281.7543752122,14195.7312888889
281.873048,14197.3379555555
281.9917048522,14210.4346222222
282.1103457688,14221.2212888889
282.2289707498,14228.2179555555
282.3475797952,14240.2546222222
282.466172905,14246.1279555555
282.5847500792,14254.6612888889
282.7033113178,14247.3646222222
282.8218566208,14239.2679555555
282.9403859882,14233.1912888889
283.05889942,14246.5079555555
283.1773969162,14262.9379555555
283.2958784768,14261.0012888889
283.4143441018,14256.4412888889
283.5327937912,14253.4546222222
283.651227545,14262.1879555555
283.7696453632,14259.8579555555
283.8880472458,14262.7179555555
284.0064331928,14267.5846222222
284.1248032042,14267.8479555555
284.24315728,14274.6912888889
284.3614954202,14283.7579555555
284.4798176248,14296.2246222222
284.5981238938,14315.8679555555
284.7164142272,14336.0212888889
284.834688625,14336.4146222222
284.9529470872,14335.9846222222
285.0711896138,14338.0112888889
285.1894162048,14342.0446222222
285.3076268602,14340.9912888889
285.42582158,14341.6812888889
285.5440003642,14341.6179555555
285.6621632128,14348.0846222222
285.7803101258,14353.5512888889
285.8984411032,14359.5379555556
286.016556145,14356.6212888889
286.1346552512,14357.2379555555
286.2527384218,14368.3046222222
286.3708056568,14369.9212888889
286.4888569562,14369.4212888889
286.60689232,14371.4979555555
286.7249117482,14357.0579555555
286.8429152408,14363.9246222222
286.9609027978,14371.5612888889
287.0788744192,14381.0112888889
287.196830105,14395.8979555555
287.3147698552,14388.4046222222
287.4326936698,14386.5412888889
287.5506015488,14391.3812888889
287.6684934922,14396.8479555555
287.7863695,14399.8746222222
287.9042295722,14399.1479555555
288.0220737088,14405.1312888889
288.1399019098,14406.8112888889
288.2577141752,14406.9912888889
288.375510505,14400.0012888889
288.4932908992,14396.8879555555
288.6110553578,14391.3312888889
288.7288038808,14381.9079555555
288.8465364682,14376.3179555555
288.96425312,14368.0279555555
289.0819538362,14364.5379555556
289.1996386168,14383.6579555555
289.3173074618,14409.9279555555
289.4349603712,14413.5379555556
289.552597345,14426.8912888889
289.6702183832,14437.5712888889
289.7878234858,14447.8546222222
289.9054126528,14460.5546222222
290.0229858842,14476.8012888889
290.14054318,14489.6179555555
290.2580845402,14504.4312888889
290.3756099648,14515.2412888889
290.4931194538,14540.2146222222
290.6106130072,14560.6279555556
290.728090625,14571.5046222222
290.8455523072,14587.1879555555
290.9629980538,14614.8946222222
291.0804278648,14628.3079555555
291.1978417402,14643.2212888889
291.31523968,14656.0346222222
291.4326216842,14673.5246222222
291.5499877528,14695.4379555555
291.6673378858,14723.8379555555
291.7846720832,14731.9246222222
291.901990345,14747.1779555555
292.0192926712,14777.6912888889
292.1365790618,14790.9279555555
292.2538495168,14812.9646222222
292.3711040362,14830.6546222222
292.48834262,14853.9846222222
292.6055652682,14865.3979555555
292.7227719808,14882.8946222222
292.8399627578,14900.4979555555
292.9571375992,14923.0479555556
293.074296505,14943.4112888889
293.1914394752,14960.7779555555
293.3085665098,14974.1979555555
293.4256776088,15000.6879555555
293.5427727722,15017.8046222222
293.659852,15044.5579555555
293.7769152922,15062.5446222222
293.8939626488,15092.5612888889
294.0109940698,15107.3746222222
294.1280095552,15126.8312888889
294.245009105,15157.0112888889
294.3619927192,15167.3746222222
294.4789603978,15190.3546222222
294.5959121408,15206.4412888889
294.7128479482,15228.8279555555
294.82976782,15257.5279555555
294.9466717562,15272.0479555556
295.0635597568,15297.3379555555
295.1804318218,15329.2079555556
295.2972879512,15345.8279555555
295.414128145,15346.5646222222
295.5309524032,15384.2379555555
295.6477607258,15407.0946222222
295.7645531128,15425.8046222222
295.8813295642,15442.3079555555
295.99809008,15463.4946222222
296.1148346602,15496.5979555555
296.2315633048,15552.8879555555
296.3482760138,15526.6446222222
296.4649727872,15555.2279555555
296.581653625,15589.7646222222
296.6983185272,15621.4646222222
296.8149674938,15654.1546222222
296.9316005248,15672.2346222222
297.0482176202,15692.7012888889
297.16481878,15704.4679555555
297.2814040042,15725.6246222222
297.3979732928,15757.0746222222
297.5145266458,15790.3346222222
297.6310640632,15798.4479555555
297.747585545,15814.9312888889
297.8640910912,15843.2112888889
297.9805807018,15863.8512888889
