UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155885
Integration Time,1000
Averages,300
Date,11/30/2020 6:46:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1569.43
Reference Date,Multiple Library Date
User Note,


181.8418,1569.43
181.9732053322,-79.7472866666667
182.1045947288,-82.82062
182.2359681898,-84.4506200000001
182.3673257152,-63.36062
182.498667305,-60.92062
182.6299929592,-63.74062
182.7613026778,-62.48062
182.8925964608,-61.4239533333334
183.0238743082,-60.0272866666667
183.15513622,-62.9239533333334
183.2863821962,-61.33062
183.4176122368,-58.1772866666667
183.5488263418,-56.3939533333334
183.6800245112,-62.06062
183.811206745,-55.8772866666667
183.9423730432,-58.3172866666667
184.0735234058,-58.28062
184.2046578328,-55.11062
184.3357763242,-57.8939533333334
184.46687888,-58.2072866666667
184.5979655002,-55.54062
184.7290361848,-58.4772866666667
184.8600909338,-55.8672866666667
184.9911297472,-54.17062
185.122152625,-57.2672866666667
185.2531595672,-53.16062
185.3841505738,-55.21062
185.5151256448,-53.8872866666667
185.6460847802,-56.4072866666667
185.77702798,-58.1772866666667
185.9079552442,-57.30062
186.0388665728,-56.0172866666667
186.1697619658,-55.80062
186.3006414232,-53.1139533333334
186.431504945,-57.7272866666667
186.5623525312,-55.2372866666667
186.6931841818,-59.6539533333334
186.8239998968,-57.12062
186.9547996762,-51.5672866666667
187.08558352,-56.52062
187.2163514282,-53.4172866666667
187.3471034008,-60.5239533333334
187.4778394378,-59.2272866666667
187.6085595392,-53.82062
187.739263705,-54.3639533333334
187.8699519352,-55.6139533333334
188.0006242298,-55.57062
188.1312805888,-53.32062
188.2619210122,-55.0672866666667
188.3925455,-58.94062
188.5231540522,-56.6872866666667
188.6537466688,-57.4539533333334
188.7843233498,-58.2439533333334
188.9148840952,-55.5472866666667
189.045428905,-56.3039533333334
189.1759577792,-57.9339533333334
189.3064707178,-54.6472866666667
189.4369677208,-58.5272866666667
189.5674487882,-57.8239533333334
189.69791392,-50.65062
189.8283631162,-57.30062
189.9587963768,-58.4672866666667
190.0892137018,-56.0072866666667
190.2196150912,-57.1172866666667
190.350000545,-57.9072866666667
190.4803700632,-57.85062
190.6107236458,-56.7172866666667
190.7410612928,-57.8372866666667
190.8713830042,-51.15062
191.00168878,-56.6939533333334
191.1319786202,-56.4739533333334
191.2622525248,-58.51062
191.3925104938,-53.2639533333334
191.5227525272,-56.4772866666667
191.652978625,-50.5939533333334
191.7831887872,-53.4039533333334
191.9133830138,-56.0172866666667
192.0435613048,-55.5772866666667
192.1737236602,-53.5139533333334
192.30387008,-54.0672866666667
192.4340005642,-57.32062
192.5641151128,-52.7972866666667
192.6942137258,-57.6472866666667
192.8242964032,-52.9839533333334
192.954363145,-54.3139533333334
193.0844139512,-55.8172866666667
193.2144488218,-55.3772866666667
193.3444677568,-57.4172866666667
193.4744707562,-53.6172866666667
193.60445782,-56.1039533333334
193.7344289482,-53.9639533333334
193.8643841408,-53.1839533333334
193.9943233978,-53.56062
194.1242467192,-53.0239533333334
194.254154105,-51.9672866666667
194.3840455552,-52.7639533333334
194.5139210698,-54.1439533333334
194.6437806488,-53.4539533333334
194.7736242922,-52.8439533333334
194.903452,-55.1772866666667
195.0332637722,-46.2939533333333
195.1630596088,-55.3572866666667
195.2928395098,-55.63062
195.4226034752,-50.6539533333334
195.552351505,-55.1239533333334
195.6820835992,-52.3839533333334
195.8117997578,-55.11062
195.9414999808,-55.1739533333334
196.0711842682,-57.6239533333334
196.20085262,-54.53062
196.3305050362,-57.4672866666667
196.4601415168,-54.4072866666667
196.5897620618,-51.7639533333334
196.7193666712,-52.85062
196.848955345,-56.1372866666667
196.9785280832,-54.51062
197.1080848858,-55.2672866666667
197.2376257528,-54.3672866666667
197.3671506842,-55.4939533333334
197.49665968,-54.2972866666667
197.6261527402,-54.0872866666667
197.7556298648,-53.3539533333334
197.8850910538,-53.5339533333334
198.0145363072,-53.06062
198.143965625,-51.5272866666667
198.2733790072,-55.6472866666667
198.4027764538,-53.0639533333334
198.5321579648,-54.5672866666667
198.6615235402,-51.5372866666667
198.79087318,-51.6139533333334
198.9202068842,-51.09062
199.0495246528,-54.72062
199.1788264858,-53.1872866666667
199.3081123832,-54.0172866666667
199.437382345,-52.72062
199.5666363712,-53.57062
199.6958744618,-54.0772866666667
199.8250966168,-51.15062
199.9543028362,-50.4272866666667
200.08349312,-53.72062
200.2126674682,-54.93062
200.3418258808,-50.4939533333334
200.4709683578,-53.51062
200.6000948992,-53.2739533333334
200.729205505,-56.2039533333334
200.8583001752,-51.4339533333334
200.9873789098,-50.26062
201.1164417088,-52.9272866666667
201.2454885722,-49.82062
201.3745195,-52.0139533333334
201.5035344922,-52.6572866666667
201.6325335488,-52.2839533333334
201.7615166698,-49.8939533333334
201.8904838552,-51.6839533333334
202.019435105,-50.1639533333334
202.1483704192,-50.76062
202.2772897978,-51.5572866666667
202.4061932408,-51.22062
202.5350807482,-53.5339533333334
202.66395232,-49.38062
202.7928079562,-52.3972866666667
202.9216476568,-47.04062
203.0504714218,-49.23062
203.1792792512,-50.7272866666667
203.308071145,-52.64062
203.4368471032,-38.55062
203.5656071258,-51.24062
203.6943512128,-50.66062
203.8230793642,-49.8072866666667
203.95179158,-50.8572866666667
204.0804878602,-53.7539533333334
204.2091682048,-47.2139533333334
204.3378326138,-51.0972866666667
204.4664810872,-46.8339533333334
204.595113625,-50.63062
204.7237302272,-48.2639533333334
204.8523308938,-47.16062
204.9809156248,-50.1239533333334
205.1094844202,-46.7872866666667
205.23803728,-48.49062
205.3665742042,-48.52062
205.4950951928,-46.3239533333333
205.6236002458,-50.7672866666667
205.7520893632,-45.9272866666667
205.880562545,-47.0639533333334
206.0090197912,-47.84062
206.1374611018,-48.5572866666667
206.2658864768,-41.5539533333333
206.3942959162,-47.3872866666667
206.52268942,-49.16062
206.6510669882,-48.3072866666667
206.7794286208,-43.8239533333333
206.9077743178,-47.46062
207.0361040792,-43.4072866666667
207.164417905,-47.2839533333334
207.2927157952,-47.50062
207.4209977498,-46.8139533333333
207.5492637688,-46.6072866666667
207.6775138522,-43.81062
207.805748,-46.8772866666667
207.9339662122,-43.3639533333333
208.0621684888,-47.9172866666667
208.1903548298,-44.8739533333333
208.3185252352,-45.3239533333333
208.446679705,-43.9672866666667
208.5748182392,-44.00062
208.7029408378,-43.2272866666667
208.8310475008,-45.4872866666667
208.9591382282,-44.30062
209.08721302,-47.2972866666667
209.2152718762,-45.7839533333333
209.3433147968,-39.7739533333334
209.4713417818,-44.4439533333334
209.5993528312,-45.6739533333333
209.727347945,-45.08062
209.8553271232,-44.8872866666667
209.9832903658,-41.99062
210.1112376728,-44.9372866666667
210.2391690442,-46.4639533333333
210.36708448,-47.97062
210.4949839802,-45.1939533333333
210.6228675448,-42.1939533333333
210.7507351738,-40.8072866666667
210.8785868672,-45.1472866666667
211.006422625,-44.0072866666667
211.1342424472,-38.5972866666667
211.2620463338,-43.59062
211.3898342848,-39.8372866666667
211.5176063002,-43.50062
211.64536238,-40.48062
211.7731025242,-44.1272866666667
211.9008267328,-41.09062
212.0285350058,-42.7472866666667
212.1562273432,-40.8172866666667
212.283903745,-36.3072866666667
212.4115642112,-42.1772866666667
212.5392087418,-39.0239533333334
212.6668373368,-39.15062
212.7944499962,-40.7839533333333
212.92204672,-40.2672866666667
213.0496275082,-41.20062
213.1771923608,-39.3739533333334
213.3047412778,-36.6872866666667
213.4322742592,-40.0839533333334
213.559791305,-37.87062
213.6872924152,-37.4539533333334
213.8147775898,-38.53062
213.9422468288,-37.7039533333334
214.0697001322,-36.2872866666667
214.1971375,-38.2072866666667
214.3245589322,-35.3672866666667
214.4519644288,-35.7439533333334
214.5793539898,-35.24062
214.7067276152,-36.52062
214.834085305,-35.8139533333334
214.9614270592,-37.4739533333334
215.0887528778,-34.19062
215.2160627608,-35.8039533333334
215.3433567082,-33.5939533333334
215.47063472,-33.9139533333334
215.5978967962,-33.2872866666667
215.7251429368,-29.49062
215.8523731418,-30.7239533333333
215.9795874112,-34.73062
216.106785745,-34.4172866666667
216.2339681432,-31.78062
216.3611346058,-28.4939533333333
216.4882851328,-29.9272866666667
216.6154197242,-32.1172866666667
216.74253838,-26.5472866666667
216.8696411002,-28.7839533333334
216.9967278848,-28.16062
217.1237987338,-28.9739533333334
217.2508536472,-31.9272866666667
217.377892625,-27.6739533333333
217.5049156672,-26.3872866666667
217.6319227738,-29.5339533333334
217.7589139448,-30.2739533333333
217.8858891802,-28.7972866666667
218.01284848,-28.4639533333334
218.1397918442,-29.75062
218.2667192728,-27.18062
218.3936307658,-26.0639533333333
218.5205263232,-26.1739533333333
218.647405945,-23.8572866666667
218.7742696312,-23.5739533333333
218.9011173818,-25.83062
219.0279491968,-24.77062
219.1547650762,-25.73062
219.28156502,-23.2639533333333
219.4083490282,-20.8539533333333
219.5351171008,-21.28062
219.6618692378,-20.61062
219.7886054392,-20.1639533333333
219.915325705,-20.2772866666667
220.0420300352,-21.4939533333333
220.1687184298,-20.6139533333333
220.2953908888,-19.0139533333333
220.4220474122,-19.8539533333333
220.548688,-21.52062
220.6753126522,-21.2339533333333
220.8019213688,-18.42062
220.9285141498,-19.3839533333333
221.0550909952,-16.37062
221.181651905,-16.7539533333333
221.3081968792,-19.0072866666667
221.4347259178,-14.3839533333333
221.5612390208,-14.43062
221.6877361882,-19.3672866666667
221.81421742,-16.8339533333333
221.9406827162,-17.76062
222.0671320768,-14.8239533333333
222.1935655018,-19.7139533333333
222.3199829912,-16.5172866666667
222.446384545,-16.0872866666667
222.5727701632,-19.0172866666667
222.6991398458,-12.6472866666667
222.8254935928,-13.2572866666667
222.9518314042,-15.3839533333333
223.07815328,-10.1672866666667
223.2044592202,-8.95395333333333
223.3307492248,-5.65728666666667
223.4570232938,-8.78728666666666
223.5832814272,-8.73395333333333
223.709523625,-7.49728666666667
223.8357498872,-3.67728666666667
223.9619602138,-0.28062
224.0881546048,-6.58062
224.2143330602,-4.90728666666667
224.34049558,-3.62395333333334
224.4666421642,-6.91728666666667
224.5927728128,-0.703953333333334
224.7188875258,-6.86728666666667
224.8449863032,-0.953953333333333
224.971069145,-2.04728666666667
225.0971360512,-4.80062
225.2231870218,-1.47395333333333
225.3492220568,-1.33728666666667
225.4752411562,0.0560466666666667
225.60124432,2.32938
225.7272315482,4.54938
225.8532028408,4.21938
225.9791581978,5.40271333333333
226.1050976192,2.49938
226.231021105,9.01938
226.3569286552,8.30938
226.4828202698,7.09938
226.6086959488,14.6727133333333
226.7345556922,10.0560466666667
226.8603995,13.43938
226.9862273722,15.27938
227.1120393088,15.6527133333333
227.2378353098,16.1027133333333
227.3636153752,15.8260466666667
227.489379505,24.5427133333333
227.6151276992,18.5760466666667
227.7408599578,13.9227133333333
227.8665762808,21.5127133333333
227.9922766682,21.8660466666667
228.11796112,23.84938
228.2436296362,23.42938
228.3692822168,25.99938
228.4949188618,24.82938
228.6205395712,30.9860466666667
228.746144345,37.6160466666666
228.8717331832,35.2027133333333
228.9973060858,35.06938
229.1228630528,38.71938
229.2484040842,42.6627133333333
229.37392918,41.4627133333333
229.4994383402,48.53938
229.6249315648,44.8727133333333
229.7504088538,48.0827133333333
229.8758702072,51.16938
230.001315625,51.47938
230.1267451072,50.39938
230.2521586538,57.96938
230.3775562648,56.7627133333333
230.5029379402,52.79938
230.62830368,55.1227133333333
230.7536534842,57.8760466666666
230.8789873528,59.9527133333333
231.0043052858,70.2460466666667
231.1296072832,65.99938
231.254893345,71.9627133333333
231.3801634712,77.3760466666667
231.5054176618,72.1327133333333
231.6306559168,76.11938
231.7558782362,71.6527133333333
231.88108462,81.4927133333333
232.0062750682,79.7927133333333
232.1314495808,87.2060466666666
232.2566081578,79.59938
232.3817507992,84.3360466666666
232.506877505,82.3760466666666
232.6319882752,85.5960466666666
232.7570831098,92.9827133333333
232.8821620088,96.0760466666666
233.0072249722,97.9660466666666
233.132272,94.1860466666666
233.2573030922,90.4327133333333
233.3823182488,99.86938
233.5073174698,97.3527133333333
233.6323007552,101.72938
233.757268105,91.1693799999999
233.8822195192,93.35938
234.0071549978,97.2760466666666
234.1320745408,101.19938
234.2569781482,94.0660466666666
234.38186582,105.89938
234.5067375562,99.4927133333333
234.6315933568,98.85938
234.7564332218,124.81938
234.8812571512,95.9227133333333
235.006065145,97.49938
235.1308572032,102.30938
235.2556333258,99.95938
235.3803935128,98.4927133333333
235.5051377642,104.37938
235.62986608,104.00938
235.7545784602,100.106046666667
235.8792749048,98.6327133333333
236.0039554138,103.44938
236.1286199872,97.6060466666666
236.253268625,98.34938
236.3779013272,104.666046666667
236.5025180938,99.4727133333333
236.6271189248,96.43938
236.7517038202,98.05938
236.87627278,100.09938
237.0008258042,95.07938
237.1253628928,104.282713333333
237.2498840458,95.87938
237.3743892632,96.31938
237.498878545,96.05938
237.6233518912,95.3960466666666
237.7478093018,92.5227133333333
237.8722507768,95.5427133333333
237.9966763162,90.7860466666666
238.12108592,90.5260466666666
238.2454795882,95.9327133333333
238.3698573208,82.0427133333333
238.4942191178,89.2960466666666
238.6185649792,88.2460466666666
238.742894905,85.7693799999999
238.8672088952,84.8593799999999
238.9915069498,87.9993799999999
239.1157890688,85.5660466666666
239.2400552522,84.4327133333333
239.3643055,85.28938
239.4885398122,82.9860466666666
239.6127581888,79.54938
239.7369606298,87.9360466666666
239.8611471352,77.8627133333333
239.985317705,82.4160466666666
240.1094723392,83.6560466666666
240.2336110378,80.5960466666667
240.3577338008,81.85938
240.4818406282,76.31938
240.60593152,76.1427133333333
240.7300064762,87.1227133333333
240.8540654968,71.34938
240.9781085818,74.8827133333333
241.1021357312,74.5827133333333
241.226146945,80.3560466666666
241.3501422232,80.26938
241.4741215658,73.4060466666667
241.5980849728,73.7660466666667
241.7220324442,69.76938
241.84596398,70.02938
241.9698795802,69.8760466666667
242.0937792448,73.7860466666666
242.2176629738,72.08938
242.3415307672,73.44938
242.465382625,74.8060466666666
242.5892185472,74.2360466666667
242.7130385338,72.2227133333333
242.8368425848,78.1027133333333
242.9606307002,75.4027133333333
243.08440288,71.1960466666667
243.2081591242,71.17938
243.3318994328,70.0827133333333
243.4556238058,70.8227133333333
243.5793322432,70.0827133333333
243.703024745,70.5160466666667
243.8267013112,70.9727133333333
243.9503619418,68.08938
244.0740066368,73.0227133333333
244.1976353962,67.1627133333334
244.32124822,70.1760466666667
244.4448451082,69.9660466666667
244.5684260608,69.66938
244.6919910778,70.77938
244.8155401592,67.5560466666667
244.939073305,72.7560466666667
245.0625905152,68.9027133333333
245.1860917898,68.84938
245.3095771288,69.0660466666667
245.4330465322,68.3960466666667
245.5565,64.9727133333333
245.6799375322,69.77938
245.8033591288,73.9227133333333
245.9267647898,67.9927133333334
246.0501545152,70.18938
246.173528305,71.3227133333333
246.2968861592,65.87938
246.4202280778,67.6260466666667
246.5435540608,68.9427133333334
246.6668641082,71.8327133333333
246.79015822,69.6860466666667
246.9134363962,74.4560466666667
247.0366986368,70.5227133333333
247.1599449418,70.44938
247.2831753112,75.5427133333333
247.406389745,73.66938
247.5295882432,74.3260466666667
247.6527708058,73.64938
247.7759374328,74.02938
247.8990881242,77.3960466666666
248.02222288,77.8427133333333
248.1453417002,72.9060466666667
248.2684445848,74.4760466666666
248.3915315338,75.75938
248.5146025472,75.48938
248.637657625,79.97938
248.7606967672,76.74938
248.8837199738,76.5660466666667
249.0067272448,78.5227133333333
249.1297185802,78.6760466666666
249.25269398,78.02938
249.3756534442,74.3627133333333
249.4985969728,80.5960466666667
249.6215245658,85.5727133333333
249.7444362232,84.2527133333333
249.867331945,84.0160466666666
249.9902117312,85.8660466666666
250.1130755818,83.65938
250.2359234968,88.9693799999999
250.3587554762,85.7027133333333
250.48157152,85.5860466666666
250.6043716282,90.8327133333333
250.7271558008,87.1427133333333
250.8499240378,89.5693799999999
250.9726763392,89.1960466666666
251.095412705,85.3260466666666
251.2181331352,89.5927133333333
251.3408376298,88.7693799999999
251.4635261888,93.82938
251.5861988122,96.23938
251.7088555,96.0060466666666
251.8314962522,91.6127133333333
251.9541210688,97.12938
252.0767299498,96.32938
252.1993228952,96.5027133333333
252.321899905,101.67938
252.4444609792,97.39938
252.5670061178,98.15938
252.6895353208,100.656046666667
252.8120485882,101.87938
252.93454592,101.94938
253.0570273162,103.32938
253.1794927768,104.932713333333
253.3019423018,106.30938
253.4243758912,110.162713333333
253.546793545,103.78938
253.6691952632,113.28938
253.7915810458,108.886046666667
253.9139508928,109.002713333333
254.0363048042,112.402713333333
254.15864278,114.726046666667
254.2809648202,116.662713333333
254.4032709248,114.032713333333
254.5255610938,114.32938
254.6478353272,117.20938
254.770093625,115.502713333333
254.8923359872,112.88938
255.0145624138,111.492713333333
255.1367729048,117.572713333333
255.2589674602,117.606046666667
255.38114608,119.766046666667
255.5033087642,123.222713333333
255.6254555128,121.88938
255.7475863258,122.052713333333
255.8697012032,124.406046666667
255.991800145,122.142713333333
256.1138831512,128.70938
256.2359502218,133.566046666667
256.3580013568,130.87938
256.4800365562,128.446046666667
256.60205582,130.946046666667
256.7240591482,128.486046666667
256.8460465408,137.042713333333
256.9680179978,133.14938
257.0899735192,133.432713333333
257.211913105,134.316046666667
257.3338367552,132.482713333333
257.4557444698,137.92938
257.5776362488,134.906046666667
257.6995120922,136.17938
257.821372,130.522713333333
257.9432159722,134.256046666667
258.0650440088,140.14938
258.1868561098,139.15938
258.3086522752,141.426046666667
258.430432505,137.842713333333
258.5521967992,142.082713333333
258.6739451578,143.442713333333
258.7956775808,143.03938
258.9173940682,146.20938
259.03909462,143.51938
259.1607792362,142.736046666667
259.2824479168,143.812713333333
259.4041006618,144.656046666667
259.5257374712,145.456046666667
259.647358345,148.926046666667
259.7689632832,151.872713333333
259.8905522858,152.39938
260.0121253528,145.09938
260.1336824842,147.256046666667
260.25522368,150.182713333333
260.3767489402,148.99938
260.4982582648,149.22938
260.6197516538,151.396046666667
260.7412291072,150.396046666667
260.862690625,151.50938
260.9841362072,153.836046666667
261.1055658538,155.73938
261.2269795648,154.70938
261.3483773402,152.432713333333
261.46975918,155.406046666667
261.5911250842,152.02938
261.7124750528,155.476046666667
261.8338090858,152.34938
261.9551271832,154.94938
262.076429345,162.332713333333
262.1977155712,157.142713333333
262.3189858618,155.316046666667
262.4402402168,155.072713333333
262.5614786362,156.632713333333
262.68270112,157.202713333333
262.8039076682,154.406046666667
262.9250982808,156.36938
263.0462729578,159.896046666667
263.1674316992,153.22938
263.288574505,153.36938
263.4097013752,156.782713333333
263.5308123098,159.74938
263.6519073088,157.152713333333
263.7729863722,156.29938
263.8940495,160.182713333333
264.0150966922,157.33938
264.1361279488,160.992713333333
264.2571432698,158.34938
264.3781426552,154.896046666667
264.499126105,158.726046666667
264.6200936192,159.332713333333
264.7410451978,158.05938
264.8619808408,155.012713333333
264.9829005482,162.27938
265.10380432,157.906046666667
265.2246921562,159.43938
265.3455640568,159.702713333333
265.4664200218,160.806046666667
265.5872600512,158.45938
265.708084145,161.26938
265.8288923032,159.282713333333
265.9496845258,161.282713333333
266.0704608128,161.49938
266.1912211642,157.686046666667
266.31196558,161.97938
266.4326940602,157.442713333333
266.5534066048,159.126046666667
266.6741032138,162.63938
266.7947838872,153.40938
266.915448625,158.616046666667
267.0360974272,157.42938
267.1567302938,152.562713333333
267.2773472248,154.466046666667
267.3979482202,158.02938
267.51853328,154.632713333333
267.6391024042,157.876046666667
267.7596555928,158.80938
267.8801928458,156.46938
268.0007141632,155.516046666667
268.121219545,162.60938
268.2417089912,155.72938
268.3621825018,156.08938
268.4826400768,160.32938
268.6030817162,152.866046666667
268.72350742,155.622713333333
268.8439171882,153.536046666667
268.9643110208,157.17938
269.0846889178,158.152713333333
269.2050508792,162.082713333333
269.325396905,157.536046666667
269.4457269952,153.21938
269.5660411498,153.726046666667
269.6863393688,151.602713333333
269.8066216522,156.146046666667
269.926888,152.762713333333
270.0471384122,151.572713333333
270.1673728888,152.742713333333
270.2875914298,152.822713333333
270.4077940352,154.91938
270.527980705,154.73938
270.6481514392,150.04938
270.7683062378,155.426046666667
270.8884451008,155.31938
271.0085680282,152.46938
271.12867502,156.112713333333
271.2487660762,148.82938
271.3688411968,150.156046666667
271.4889003818,153.416046666667
271.6089436312,155.216046666667
271.728970945,153.96938
271.8489823232,148.552713333333
271.9689777658,151.812713333333
272.0889572728,153.766046666667
272.2089208442,156.76938
272.32886848,158.53938
272.4488001802,150.646046666667
272.5687159448,149.12938
272.6886157738,152.846046666667
272.8084996672,151.746046666667
272.928367625,153.142713333333
273.0482196472,152.72938
273.1680557338,147.442713333333
273.2878758848,154.302713333333
273.4076801002,152.816046666667
273.52746838,149.302713333333
273.6472407242,148.76938
273.7669971328,152.16938
273.8867376058,151.44938
274.0064621432,147.32938
274.126170745,145.056046666667
274.2458634112,149.206046666667
274.3655401418,152.08938
274.4852009368,146.85938
274.6048457962,152.47938
274.72447472,150.53938
274.8440877082,152.37938
274.9636847608,152.522713333333
275.0832658778,155.676046666667
275.2028310592,147.496046666667
275.322380305,147.682713333333
275.4419136152,157.10938
275.5614309898,149.76938
275.6809324288,145.59938
275.8004179322,149.882713333333
275.9198875,158.86938
276.0393411322,154.656046666667
276.1587788288,147.55938
276.2782005898,149.186046666667
276.3976064152,155.286046666667
276.516996305,149.592713333333
276.6363702592,154.272713333333
276.7557282778,152.29938
276.8750703608,152.65938
276.9943965082,153.226046666667
277.11370672,152.632713333333
277.2330009962,150.666046666667
277.3522793368,156.986046666667
277.4715417418,154.07938
277.5907882112,152.952713333333
277.710018745,154.512713333333
277.8292333432,150.66938
277.9484320058,154.992713333333
278.0676147328,152.47938
278.1867815242,152.562713333333
278.30593238,150.836046666667
278.4250673002,159.32938
278.5441862848,156.742713333333
278.6632893338,157.176046666667
278.7823764472,157.856046666667
278.901447625,159.356046666667
279.0205028672,158.31938
279.1395421738,162.296046666667
279.2585655448,159.52938
279.3775729802,159.586046666667
279.49656448,158.992713333333
279.6155400442,155.17938
279.7344996728,161.046046666667
279.8534433658,154.762713333333
279.9723711232,154.466046666667
280.091282945,152.65938
280.2101788312,148.61938
280.3290587818,151.46938
280.4479227968,148.926046666667
280.5667708762,143.232713333333
280.68560302,144.602713333333
280.8044192282,145.052713333333
280.9232195008,142.53938
281.0420038378,144.692713333333
281.1607722392,140.776046666667
281.279524705,148.23938
281.3982612352,140.476046666667
281.5169818298,146.106046666667
281.6356864888,146.94938
281.7543752122,142.136046666667
281.873048,141.172713333333
281.9917048522,140.946046666667
282.1103457688,146.312713333333
282.2289707498,139.39938
282.3475797952,141.642713333333
282.466172905,138.372713333333
282.5847500792,137.93938
282.7033113178,138.33938
282.8218566208,139.99938
282.9403859882,135.242713333333
283.05889942,134.682713333333
283.1773969162,145.31938
283.2958784768,138.282713333333
283.4143441018,139.21938
283.5327937912,137.036046666667
283.651227545,138.37938
283.7696453632,132.67938
283.8880472458,134.546046666667
284.0064331928,137.112713333333
284.1248032042,136.79938
284.24315728,134.26938
284.3614954202,135.656046666667
284.4798176248,136.446046666667
284.5981238938,135.846046666667
284.7164142272,133.996046666667
284.834688625,130.87938
284.9529470872,133.10938
285.0711896138,131.422713333333
285.1894162048,129.172713333333
285.3076268602,132.17938
285.42582158,132.48938
285.5440003642,135.91938
285.6621632128,133.742713333333
285.7803101258,136.686046666667
285.8984411032,134.98938
286.016556145,131.182713333333
286.1346552512,130.486046666667
286.2527384218,132.282713333333
286.3708056568,128.716046666667
286.4888569562,130.236046666667
286.60689232,134.446046666667
286.7249117482,126.512713333333
286.8429152408,128.32938
286.9609027978,129.42938
287.0788744192,130.06938
287.196830105,129.612713333333
287.3147698552,127.042713333333
287.4326936698,128.42938
287.5506015488,129.596046666667
287.6684934922,126.422713333333
287.7863695,132.32938
287.9042295722,131.622713333333
288.0220737088,128.37938
288.1399019098,128.592713333333
288.2577141752,130.82938
288.375510505,124.566046666667
288.4932908992,127.916046666667
288.6110553578,125.306046666667
288.7288038808,126.502713333333
288.8465364682,123.38938
288.96425312,126.95938
289.0819538362,124.482713333333
289.1996386168,125.406046666667
289.3173074618,127.986046666667
289.4349603712,124.98938
289.552597345,125.932713333333
289.6702183832,125.062713333333
289.7878234858,124.832713333333
289.9054126528,123.766046666667
290.0229858842,124.04938
290.14054318,123.66938
290.2580845402,128.56938
290.3756099648,127.892713333333
290.4931194538,127.912713333333
290.6106130072,129.036046666667
290.728090625,125.806046666667
290.8455523072,128.416046666667
290.9629980538,130.782713333333
291.0804278648,128.45938
291.1978417402,125.356046666667
291.31523968,125.932713333333
291.4326216842,125.84938
291.5499877528,125.826046666667
291.6673378858,127.696046666667
291.7846720832,126.78938
291.901990345,127.492713333333
292.0192926712,129.232713333333
292.1365790618,125.076046666667
292.2538495168,125.556046666667
292.3711040362,124.39938
292.48834262,128.586046666667
292.6055652682,124.03938
292.7227719808,127.44938
292.8399627578,127.092713333333
292.9571375992,128.156046666667
293.074296505,130.426046666667
293.1914394752,128.402713333333
293.3085665098,124.79938
293.4256776088,130.742713333333
293.5427727722,127.08938
293.659852,128.132713333333
293.7769152922,126.472713333333
293.8939626488,129.162713333333
294.0109940698,129.046046666667
294.1280095552,125.716046666667
294.245009105,128.326046666667
294.3619927192,126.112713333333
294.4789603978,128.442713333333
294.5959121408,127.31938
294.7128479482,130.966046666667
294.82976782,133.792713333333
294.9466717562,124.90938
295.0635597568,126.98938
295.1804318218,130.15938
295.2972879512,130.62938
295.414128145,131.456046666667
295.5309524032,128.692713333333
295.6477607258,134.83938
295.7645531128,127.406046666667
295.8813295642,129.86938
295.99809008,128.72938
296.1148346602,133.096046666667
296.2315633048,157.146046666667
296.3482760138,126.892713333333
296.4649727872,130.552713333333
296.581653625,131.076046666667
296.6983185272,134.766046666667
296.8149674938,131.402713333333
296.9316005248,131.24938
297.0482176202,131.326046666667
297.16481878,129.486046666667
297.2814040042,129.516046666667
297.3979732928,131.542713333333
297.5145266458,132.976046666667
297.6310640632,130.702713333333
297.747585545,131.64938
297.8640910912,133.476046666667
297.9805807018,132.766046666667
298.0970543768,132.06938
298.2135121162,130.882713333333
298.32995392,134.822713333333
298.4463797882,132.34938
298.5627897208,131.596046666667
298.6791837178,128.522713333333
298.7955617792,135.262713333333
298.911923905,131.506046666667
299.0282700952,133.56938
299.1446003498,133.866046666667
299.2609146688,129.90938
299.3772130522,132.036046666667
299.4934955,131.21938
299.6097620122,156.052713333333
299.7260125888,133.066046666667
299.8422472298,133.16938
299.9584659352,132.062713333333
300.074668705,133.696046666667
300.1908555392,136.276046666667
300.3070264378,131.616046666667
300.4231814008,132.882713333333
300.5393204282,131.18938
300.65544352,136.392713333333
300.7715506762,133.91938
300.8876418968,134.182713333333
301.0037171818,130.992713333333
301.1197765312,134.82938
301.235819945,133.022713333333
301.3518474232,130.732713333333
301.4678589658,132.83938
301.5838545728,149.926046666667
301.6998342442,132.38938
301.81579798,131.40938
301.9317457802,131.036046666667
302.0476776448,131.61938
302.1635935738,130.156046666667
302.2794935672,133.30938
302.395377625,130.662713333333
302.5112457472,133.612713333333
302.6270979338,134.726046666667
302.7429341848,133.22938
302.8587545002,131.04938
302.97455888,133.46938
303.0903473242,132.36938
303.2061198328,133.402713333333
303.3218764058,135.526046666667
303.4376170432,136.82938
303.553341745,134.032713333333
303.6690505112,135.64938
303.7847433418,131.066046666667
303.9004202368,130.056046666667
304.0160811962,129.63938
304.13172622,137.146046666667
304.2473553082,133.232713333333
304.3629684608,135.89938
304.4785656778,135.38938
304.5941469592,134.116046666667
304.709712305,133.282713333333
304.8252617152,137.18938
304.9407951898,134.946046666667
305.0563127288,139.636046666667
305.1718143322,136.866046666667
305.2873,150.756046666667
305.4027697322,136.412713333333
305.5182235288,135.95938
