UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155952
Integration Time,1000
Averages,300
Date,11/30/2020 12:22:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1725.21396444445
Reference Date,Multiple Library Date
User Note,


181.8418,1569.17333333333
181.9732053322,-79.9727022222222
182.1045947288,-83.3527022222222
182.2359681898,-85.1693688888889
182.3673257152,-63.2527022222222
182.498667305,-60.7893688888889
182.6299929592,-63.3893688888889
182.7613026778,-62.5827022222222
182.8925964608,-61.1527022222222
183.0238743082,-60.0293688888889
183.15513622,-62.6460355555555
183.2863821962,-61.8127022222222
183.4176122368,-58.1460355555555
183.5488263418,-56.6027022222222
183.6800245112,-61.5060355555556
183.811206745,-55.5593688888889
183.9423730432,-58.3693688888889
184.0735234058,-58.0793688888889
184.2046578328,-54.8660355555555
184.3357763242,-57.8093688888889
184.46687888,-58.5227022222222
184.5979655002,-55.4093688888889
184.7290361848,-58.4093688888889
184.8600909338,-55.4960355555556
184.9911297472,-53.9193688888889
185.122152625,-57.1927022222222
185.2531595672,-53.1460355555556
185.3841505738,-54.9727022222222
185.5151256448,-53.2927022222222
185.6460847802,-56.0560355555555
185.77702798,-57.8860355555556
185.9079552442,-57.0193688888889
186.0388665728,-55.5493688888889
186.1697619658,-55.3160355555556
186.3006414232,-53.0293688888889
186.431504945,-57.7193688888889
186.5623525312,-54.8060355555555
186.6931841818,-59.1993688888889
186.8239998968,-56.6927022222222
186.9547996762,-50.8127022222222
187.08558352,-55.6527022222222
187.2163514282,-52.2027022222222
187.3471034008,-59.5727022222222
187.4778394378,-58.4893688888889
187.6085595392,-52.5760355555556
187.739263705,-53.0660355555556
187.8699519352,-54.5093688888889
188.0006242298,-54.7893688888889
188.1312805888,-52.2660355555556
188.2619210122,-54.1393688888889
188.3925455,-57.6260355555556
188.5231540522,-55.3893688888889
188.6537466688,-55.9693688888889
188.7843233498,-56.8693688888889
188.9148840952,-54.0427022222222
189.045428905,-54.5193688888889
189.1759577792,-55.6227022222222
189.3064707178,-52.6293688888889
189.4369677208,-56.2893688888889
189.5674487882,-55.4860355555555
189.69791392,-48.4227022222222
189.8283631162,-54.7427022222222
189.9587963768,-56.2327022222222
190.0892137018,-53.8860355555556
190.2196150912,-54.7927022222222
190.350000545,-55.2527022222222
190.4803700632,-54.7093688888889
190.6107236458,-53.6960355555556
190.7410612928,-54.4227022222222
190.8713830042,-47.2627022222222
191.00168878,-52.7560355555556
191.1319786202,-52.2227022222222
191.2622525248,-54.3393688888889
191.3925104938,-48.4493688888889
191.5227525272,-51.8927022222222
191.652978625,-46.0293688888889
191.7831887872,-48.9660355555556
191.9133830138,-51.2293688888889
192.0435613048,-50.8327022222222
192.1737236602,-49.4993688888889
192.30387008,-50.0193688888889
192.4340005642,-53.2193688888889
192.5641151128,-48.1360355555556
192.6942137258,-52.2293688888889
192.8242964032,-47.1060355555556
192.954363145,-48.5527022222222
193.0844139512,-49.5327022222222
193.2144488218,-48.1727022222222
193.3444677568,-50.4527022222222
193.4744707562,-46.2660355555556
193.60445782,-48.6627022222222
193.7344289482,-46.5393688888889
193.8643841408,-45.5827022222222
193.9943233978,-45.2727022222222
194.1242467192,-45.4427022222222
194.254154105,-43.6527022222222
194.3840455552,-44.0960355555556
194.5139210698,-46.0827022222222
194.6437806488,-45.3193688888889
194.7736242922,-44.6493688888889
194.903452,-46.1327022222222
195.0332637722,-37.1260355555555
195.1630596088,-45.3093688888889
195.2928395098,-45.1827022222222
195.4226034752,-39.5760355555555
195.552351505,-44.1427022222222
195.6820835992,-40.7160355555555
195.8117997578,-43.2027022222222
195.9414999808,-43.2327022222222
196.0711842682,-45.5427022222222
196.20085262,-41.8527022222222
196.3305050362,-44.8393688888889
196.4601415168,-41.1393688888889
196.5897620618,-38.3193688888889
196.7193666712,-39.1927022222222
196.848955345,-42.8227022222222
196.9785280832,-41.3060355555556
197.1080848858,-41.8893688888889
197.2376257528,-40.1793688888889
197.3671506842,-40.8327022222222
197.49665968,-39.5860355555555
197.6261527402,-38.6327022222222
197.7556298648,-37.5027022222222
197.8850910538,-37.4593688888889
198.0145363072,-36.6960355555555
198.143965625,-34.7127022222222
198.2733790072,-38.5693688888889
198.4027764538,-35.7360355555556
198.5321579648,-37.1293688888889
198.6615235402,-33.4660355555556
198.79087318,-33.2393688888889
198.9202068842,-31.9693688888889
199.0495246528,-35.4060355555556
199.1788264858,-33.9193688888889
199.3081123832,-34.3327022222222
199.437382345,-33.0193688888889
199.5666363712,-33.8260355555556
199.6958744618,-34.3627022222222
199.8250966168,-30.9893688888889
199.9543028362,-29.9627022222222
200.08349312,-32.7027022222222
200.2126674682,-33.7960355555556
200.3418258808,-28.8327022222222
200.4709683578,-31.3360355555555
200.6000948992,-30.9060355555555
200.729205505,-33.5593688888889
200.8583001752,-28.2160355555555
200.9873789098,-26.7027022222222
201.1164417088,-29.3560355555555
201.2454885722,-25.2260355555555
201.3745195,-27.1927022222222
201.5035344922,-28.1760355555555
201.6325335488,-27.3260355555555
201.7615166698,-24.2060355555555
201.8904838552,-25.9860355555555
202.019435105,-23.7527022222222
202.1483704192,-24.3027022222222
202.2772897978,-24.6193688888889
202.4061932408,-24.2460355555555
202.5350807482,-26.4493688888889
202.66395232,-21.3860355555555
202.7928079562,-24.0493688888889
202.9216476568,-18.2860355555555
203.0504714218,-20.5260355555555
203.1792792512,-21.4793688888889
203.308071145,-22.7927022222222
203.4368471032,-6.77270222222222
203.5656071258,-20.6527022222222
203.6943512128,-19.4927022222222
203.8230793642,-18.7427022222222
203.95179158,-19.6293688888889
204.0804878602,-21.3827022222222
204.2091682048,-14.6527022222222
204.3378326138,-18.1693688888889
204.4664810872,-14.1727022222222
204.595113625,-16.9727022222222
204.7237302272,-14.5227022222222
204.8523308938,-12.9727022222222
204.9809156248,-15.9527022222222
205.1094844202,-11.3127022222222
205.23803728,-12.5193688888889
205.3665742042,-12.1260355555556
205.4950951928,-9.46270222222222
205.6236002458,-13.7527022222222
205.7520893632,-8.74270222222222
205.880562545,-9.21936888888889
206.0090197912,-9.23936888888889
206.1374611018,-9.89936888888889
206.2658864768,-1.91603555555555
206.3942959162,-7.92270222222223
206.52268942,-8.90270222222222
206.6510669882,-7.91270222222222
206.7794286208,-2.57270222222222
206.9077743178,-5.75603555555556
207.0361040792,-1.28603555555556
207.164417905,-4.68603555555556
207.2927157952,-4.42603555555556
207.4209977498,-3.03936888888889
207.5492637688,-2.68270222222222
207.6775138522,0.770631111111112
207.805748,-1.47936888888889
207.9339662122,2.16729777777778
208.0621684888,-1.34936888888889
208.1903548298,1.71729777777778
208.3185252352,2.17396444444445
208.446679705,3.45396444444445
208.5748182392,4.47396444444444
208.7029408378,5.63729777777777
208.8310475008,4.05729777777778
208.9591382282,5.77396444444444
209.08721302,3.29396444444445
209.2152718762,4.96729777777778
209.3433147968,12.5739644444444
209.4713417818,7.98396444444444
209.5993528312,7.37729777777778
209.727347945,8.81063111111111
209.8553271232,8.86729777777778
209.9832903658,12.5072977777778
210.1112376728,10.5672977777778
210.2391690442,9.53063111111111
210.36708448,8.94729777777778
210.4949839802,11.7672977777778
210.6228675448,15.2239644444444
210.7507351738,17.2939644444444
210.8785868672,14.3706311111111
211.006422625,16.3372977777778
211.1342424472,21.4706311111111
211.2620463338,17.6106311111111
211.3898342848,21.7972977777778
211.5176063002,19.5472977777778
211.64536238,22.7039644444445
211.7731025242,20.2306311111111
211.9008267328,23.7506311111111
212.0285350058,23.2572977777778
212.1562273432,26.1539644444445
212.283903745,31.2606311111111
212.4115642112,26.1072977777778
212.5392087418,28.6172977777778
212.6668373368,30.4772977777778
212.7944499962,29.6606311111111
212.92204672,31.1072977777778
213.0496275082,30.7106311111111
213.1771923608,33.1872977777778
213.3047412778,36.5439644444445
213.4322742592,34.3606311111111
213.559791305,37.5472977777778
213.6872924152,39.2872977777778
213.8147775898,38.0872977777778
213.9422468288,40.1206311111111
214.0697001322,42.7606311111111
214.1971375,41.7806311111111
214.3245589322,45.7039644444444
214.4519644288,45.7572977777778
214.5793539898,48.5239644444444
214.7067276152,47.6206311111111
214.834085305,48.8272977777778
214.9614270592,48.0506311111111
215.0887528778,52.2606311111111
215.2160627608,51.3939644444444
215.3433567082,55.0806311111111
215.47063472,55.7372977777778
215.5978967962,57.6139644444444
215.7251429368,62.7039644444445
215.8523731418,62.0939644444445
215.9795874112,59.0072977777778
216.106785745,60.4039644444445
216.2339681432,64.5372977777778
216.3611346058,68.7206311111111
216.4882851328,68.1539644444445
216.6154197242,66.7439644444445
216.74253838,73.8906311111111
216.8696411002,72.5972977777778
216.9967278848,74.4172977777778
217.1237987338,74.7772977777778
217.2508536472,73.5939644444445
217.377892625,79.6239644444445
217.5049156672,81.2206311111111
217.6319227738,79.5072977777778
217.7589139448,79.8206311111111
217.8858891802,82.8206311111111
218.01284848,85.1706311111111
218.1397918442,84.4739644444444
218.2667192728,89.4539644444445
218.3936307658,91.7472977777778
218.5205263232,92.8739644444445
218.647405945,96.1906311111111
218.7742696312,97.8839644444444
218.9011173818,97.1072977777778
219.0279491968,99.9272977777778
219.1547650762,100.323964444444
219.28156502,104.593964444444
219.4083490282,107.853964444444
219.5351171008,108.377297777778
219.6618692378,111.143964444444
219.7886054392,112.523964444444
219.915325705,115.203964444444
220.0420300352,114.467297777778
220.1687184298,117.010631111111
220.2953908888,121.267297777778
220.4220474122,121.757297777778
220.548688,121.477297777778
220.6753126522,122.943964444444
220.8019213688,127.827297777778
220.9285141498,128.773964444444
221.0550909952,134.043964444444
221.181651905,135.590631111111
221.3081968792,134.073964444444
221.4347259178,140.527297777778
221.5612390208,142.513964444444
221.6877361882,138.930631111111
221.81421742,143.800631111111
221.9406827162,144.297297777778
222.0671320768,149.877297777778
222.1935655018,146.913964444444
222.3199829912,151.537297777778
222.446384545,154.520631111111
222.5727701632,154.147297777778
222.6991398458,160.870631111111
222.8254935928,162.543964444444
222.9518314042,162.930631111111
223.07815328,169.530631111111
223.2044592202,172.777297777778
223.3307492248,178.430631111111
223.4570232938,176.513964444444
223.5832814272,178.280631111111
223.709523625,182.267297777778
223.8357498872,188.003964444444
223.9619602138,193.810631111111
224.0881546048,189.917297777778
224.2143330602,194.283964444444
224.34049558,197.380631111111
224.4666421642,196.483964444444
224.5927728128,205.000631111111
224.7188875258,200.323964444444
224.8449863032,208.900631111111
224.971069145,209.700631111111
225.0971360512,209.747297777778
225.2231870218,214.857297777778
225.3492220568,217.923964444444
225.4752411562,222.037297777778
225.60124432,226.553964444445
225.7272315482,230.983964444444
225.8532028408,234.113964444444
225.9791581978,237.393964444444
226.1050976192,236.283964444444
226.231021105,245.000631111111
226.3569286552,247.427297777778
226.4828202698,248.290631111111
226.6086959488,258.413964444444
226.7345556922,256.350631111111
226.8603995,262.380631111111
226.9862273722,267.773964444445
227.1120393088,270.713964444445
227.2378353098,272.767297777778
227.3636153752,276.667297777778
227.489379505,285.790631111111
227.6151276992,283.963964444445
227.7408599578,281.567297777778
227.8665762808,292.167297777778
227.9922766682,295.250631111111
228.11796112,300.907297777778
228.2436296362,303.030631111111
228.3692822168,308.960631111111
228.4949188618,309.480631111111
228.6205395712,318.287297777778
228.746144345,328.347297777778
228.8717331832,328.670631111111
228.9973060858,331.460631111111
229.1228630528,336.990631111111
229.2484040842,344.240631111111
229.37392918,344.720631111111
229.4994383402,354.980631111111
229.6249315648,356.320631111111
229.7504088538,360.760631111111
229.8758702072,367.140631111111
230.001315625,370.263964444445
230.1267451072,372.830631111111
230.2521586538,383.147297777778
230.3775562648,384.060631111111
230.5029379402,384.080631111111
230.62830368,387.960631111111
230.7536534842,394.120631111111
230.8789873528,399.047297777778
231.0043052858,412.723964444445
231.1296072832,410.627297777778
231.254893345,419.883964444444
231.3801634712,427.513964444444
231.5054176618,425.747297777778
231.6306559168,432.490631111111
231.7558782362,431.313964444444
231.88108462,444.170631111111
232.0062750682,445.457297777778
232.1314495808,456.073964444444
232.2566081578,450.960631111111
232.3817507992,459.507297777778
232.506877505,458.607297777778
232.6319882752,466.303964444444
232.7570831098,474.320631111111
232.8821620088,481.310631111111
233.0072249722,486.487297777778
233.132272,484.603964444444
233.2573030922,483.227297777778
233.3823182488,495.360631111111
233.5073174698,496.330631111111
233.6323007552,501.877297777778
233.757268105,494.117297777778
233.8822195192,498.823964444444
234.0071549978,504.470631111111
234.1320745408,512.633964444444
234.2569781482,507.723964444444
234.38186582,523.470631111111
234.5067375562,517.317297777777
234.6315933568,520.147297777777
234.7564332218,540.163964444444
234.8812571512,522.850631111111
235.006065145,525.097297777777
235.1308572032,533.363964444444
235.2556333258,531.453964444444
235.3803935128,532.870631111111
235.5051377642,541.207297777777
235.62986608,542.867297777777
235.7545784602,542.243964444444
235.8792749048,542.213964444444
236.0039554138,548.493964444444
236.1286199872,545.817297777777
236.253268625,547.630631111111
236.3779013272,555.593964444444
236.5025180938,553.703964444444
236.6271189248,551.060631111111
236.7517038202,555.383964444444
236.87627278,558.413964444444
237.0008258042,553.99063111111
237.1253628928,565.827297777777
237.2498840458,558.63063111111
237.3743892632,561.103964444444
237.498878545,562.77063111111
237.6233518912,562.863964444444
237.7478093018,562.007297777777
237.8722507768,566.697297777777
237.9966763162,563.02063111111
238.12108592,562.85063111111
238.2454795882,571.227297777777
238.3698573208,558.39063111111
238.4942191178,565.190631111111
238.6185649792,564.31063111111
238.742894905,564.22063111111
238.8672088952,562.443964444444
238.9915069498,568.597297777777
239.1157890688,568.18063111111
239.2400552522,566.463964444444
239.3643055,568.057297777777
239.4885398122,567.223964444444
239.6127581888,565.767297777777
239.7369606298,574.287297777777
239.8611471352,564.103964444444
239.985317705,570.607297777777
240.1094723392,572.673964444444
240.2336110378,571.27063111111
240.3577338008,572.343964444444
240.4818406282,568.243964444444
240.60593152,568.807297777777
240.7300064762,580.367297777777
240.8540654968,566.10063111111
240.9781085818,571.107297777777
241.1021357312,570.89063111111
241.226146945,577.77063111111
241.3501422232,578.27063111111
241.4741215658,571.087297777777
241.5980849728,572.803964444444
241.7220324442,568.413964444444
241.84596398,570.563964444444
241.9698795802,573.103964444444
242.0937792448,576.36063111111
242.2176629738,576.543964444444
242.3415307672,579.377297777777
242.465382625,580.91063111111
242.5892185472,580.093964444444
242.7130385338,578.853964444444
242.8368425848,583.723964444444
242.9606307002,583.44063111111
243.08440288,580.447297777777
243.2081591242,582.580631111111
243.3318994328,583.693964444444
243.4556238058,585.893964444444
243.5793322432,586.603964444444
243.703024745,588.087297777777
243.8267013112,589.76063111111
243.9503619418,586.927297777777
244.0740066368,588.353964444444
244.1976353962,583.467297777777
244.32124822,587.483964444444
244.4448451082,590.607297777777
244.5684260608,592.367297777777
244.6919910778,595.31063111111
244.8155401592,593.647297777777
244.939073305,599.643964444444
245.0625905152,597.533964444444
245.1860917898,598.950631111111
245.3095771288,602.03063111111
245.4330465322,603.330631111111
245.5565,600.397297777777
245.6799375322,608.083964444444
245.8033591288,614.517297777777
245.9267647898,609.87063111111
246.0501545152,610.387297777777
246.173528305,609.217297777777
246.2968861592,607.557297777777
246.4202280778,613.563964444444
246.5435540608,619.023964444444
246.6668641082,625.897297777777
246.79015822,627.90063111111
246.9134363962,635.287297777777
247.0366986368,636.393964444444
247.1599449418,636.760631111111
247.2831753112,648.073964444444
247.406389745,647.710631111111
247.5295882432,650.41063111111
247.6527708058,654.757297777777
247.7759374328,656.477297777777
247.8990881242,664.103964444444
248.02222288,668.627297777777
248.1453417002,668.233964444444
248.2684445848,670.637297777777
248.3915315338,675.42063111111
248.5146025472,676.877297777777
248.637657625,678.557297777777
248.7606967672,676.307297777777
248.8837199738,683.673964444444
249.0067272448,691.377297777777
249.1297185802,696.513964444444
249.25269398,700.93063111111
249.3756534442,700.733964444444
249.4985969728,712.203964444444
249.6215245658,721.973964444444
249.7444362232,724.42063111111
249.867331945,729.88063111111
249.9902117312,736.067297777777
250.1130755818,740.76063111111
250.2359234968,751.163964444444
250.3587554762,751.473964444444
250.48157152,756.88063111111
250.6043716282,766.263964444444
250.7271558008,764.963964444444
250.8499240378,773.793964444444
250.9726763392,779.093964444444
251.095412705,779.807297777777
251.2181331352,787.63063111111
251.3408376298,792.327297777777
251.4635261888,801.92063111111
251.5861988122,807.19063111111
251.7088555,807.267297777777
251.8314962522,805.773964444444
251.9541210688,819.517297777777
252.0767299498,825.473964444444
252.1993228952,831.48063111111
252.321899905,844.38063111111
252.4444609792,846.843964444444
252.5670061178,854.09063111111
252.6895353208,861.79063111111
252.8120485882,871.247297777777
252.93454592,876.310631111111
253.0570273162,884.040631111111
253.1794927768,891.860631111111
253.3019423018,898.523964444444
253.4243758912,908.760631111111
253.546793545,908.860631111111
253.6691952632,923.210631111111
253.7915810458,925.923964444444
253.9139508928,931.333964444444
254.0363048042,942.563964444444
254.15864278,949.867297777777
254.2809648202,957.063964444444
254.4032709248,957.313964444444
254.5255610938,961.940631111111
254.6478353272,969.453964444444
254.770093625,972.803964444444
254.8923359872,975.437297777778
255.0145624138,980.257297777778
255.1367729048,987.940631111111
255.2589674602,991.067297777778
255.38114608,999.623964444444
255.5033087642,1010.44396444444
255.6254555128,1016.28396444444
255.7475863258,1023.08063111111
255.8697012032,1033.05729777778
255.991800145,1036.97063111111
256.1138831512,1047.12063111111
256.2359502218,1060.05396444444
256.3580013568,1065.75729777778
256.4800365562,1070.18063111111
256.60205582,1078.85063111111
256.7240591482,1086.16729777778
256.8460465408,1098.32729777778
256.9680179978,1102.36063111111
257.0899735192,1109.74729777778
257.211913105,1114.34729777778
257.3338367552,1119.07396444444
257.4557444698,1128.36396444444
257.5776362488,1129.90729777778
257.6995120922,1135.34729777778
257.821372,1136.24063111111
257.9432159722,1144.57063111111
258.0650440088,1154.17729777778
258.1868561098,1157.85063111111
258.3086522752,1164.62396444444
258.430432505,1165.66729777778
258.5521967992,1176.03396444444
258.6739451578,1181.00729777778
258.7956775808,1186.33063111111
258.9173940682,1194.71729777778
259.03909462,1195.96396444444
259.1607792362,1196.79396444444
259.2824479168,1200.57396444444
259.4041006618,1207.42396444444
259.5257374712,1211.24396444444
259.647358345,1220.47396444444
259.7689632832,1225.62396444444
259.8905522858,1230.68729777778
260.0121253528,1230.79396444444
260.1336824842,1232.64063111111
260.25522368,1240.06063111111
260.3767489402,1245.44063111111
260.4982582648,1248.54063111111
260.6197516538,1254.14063111111
260.7412291072,1257.02063111111
260.862690625,1262.36063111111
260.9841362072,1269.61063111111
261.1055658538,1275.24396444444
261.2269795648,1278.12396444444
261.3483773402,1278.46063111111
261.46975918,1284.23396444444
261.5911250842,1283.34396444444
261.7124750528,1291.12396444444
261.8338090858,1290.89729777778
261.9551271832,1296.78396444444
262.076429345,1307.68396444444
262.1977155712,1307.45729777778
262.3189858618,1306.44729777778
262.4402402168,1308.52396444444
262.5614786362,1312.55729777778
262.68270112,1315.58729777778
262.8039076682,1310.88729777778
262.9250982808,1317.50063111111
263.0462729578,1323.32063111111
263.1674316992,1320.61063111111
263.288574505,1321.99063111111
263.4097013752,1325.51396444444
263.5308123098,1325.47396444444
263.6519073088,1324.19063111111
263.7729863722,1326.36396444444
263.8940495,1332.40729777778
264.0150966922,1329.57729777778
264.1361279488,1334.94063111111
264.2571432698,1336.20396444444
264.3781426552,1335.00063111111
264.499126105,1342.40063111111
264.6200936192,1345.38396444444
264.7410451978,1344.92396444444
264.8619808408,1344.36729777778
264.9829005482,1355.22396444444
265.10380432,1349.16396444444
265.2246921562,1352.69729777778
265.3455640568,1358.63729777778
265.4664200218,1358.79729777778
265.5872600512,1355.53396444444
265.708084145,1359.56396444444
265.8288923032,1358.38063111111
265.9496845258,1362.52063111111
266.0704608128,1364.86729777778
266.1912211642,1361.13396444444
266.31196558,1364.59396444444
266.4326940602,1360.01396444444
266.5534066048,1361.77729777778
266.6741032138,1367.30729777778
266.7947838872,1357.91729777778
266.915448625,1362.48063111111
267.0360974272,1360.69729777778
267.1567302938,1357.66396444444
267.2773472248,1358.89063111111
267.3979482202,1363.05063111111
267.51853328,1359.16396444444
267.6391024042,1362.64396444444
267.7596555928,1366.26396444444
267.8801928458,1364.69396444444
268.0007141632,1364.31396444444
268.121219545,1369.40063111111
268.2417089912,1363.05729777778
268.3621825018,1365.02729777778
268.4826400768,1372.27063111111
268.6030817162,1365.62396444444
268.72350742,1367.96396444444
268.8439171882,1366.72063111111
268.9643110208,1370.43396444444
269.0846889178,1372.28396444444
269.2050508792,1374.66729777778
269.325396905,1370.16729777778
269.4457269952,1367.67396444444
269.5660411498,1368.38396444444
269.6863393688,1368.63063111111
269.8066216522,1372.29063111111
269.926888,1369.00396444444
270.0471384122,1367.21063111111
270.1673728888,1370.73729777778
270.2875914298,1369.12729777778
270.4077940352,1372.87729777778
270.527980705,1373.90396444444
270.6481514392,1368.30063111111
270.7683062378,1372.85063111111
270.8884451008,1372.35729777778
271.0085680282,1368.92063111111
271.12867502,1372.80396444444
271.2487660762,1366.31396444444
271.3688411968,1367.53063111111
271.4889003818,1371.02063111111
271.6089436312,1376.14063111111
271.728970945,1374.58729777778
271.8489823232,1367.29063111111
271.9689777658,1370.94729777778
272.0889572728,1373.42396444444
272.2089208442,1379.30396444444
272.32886848,1380.52729777778
272.4488001802,1372.15729777778
272.5687159448,1370.28729777778
272.6886157738,1377.88396444444
272.8084996672,1376.10063111111
272.928367625,1377.35396444444
273.0482196472,1378.88729777778
273.1680557338,1375.63396444444
273.2878758848,1381.38063111111
273.4076801002,1380.53729777778
273.52746838,1377.27063111111
273.6472407242,1376.80063111111
273.7669971328,1380.15729777778
273.8867376058,1381.18063111111
274.0064621432,1378.33063111111
274.126170745,1375.32396444444
274.2458634112,1380.81063111111
274.3655401418,1385.57729777778
274.4852009368,1380.81729777778
274.6048457962,1389.48063111111
274.72447472,1386.79729777778
274.8440877082,1387.69063111111
274.9636847608,1389.18063111111
275.0832658778,1395.90729777778
275.2028310592,1386.74729777778
275.322380305,1385.63396444444
275.4419136152,1396.85396444444
275.5614309898,1388.87396444444
275.6809324288,1386.50063111111
275.8004179322,1390.31063111111
275.9198875,1399.36063111111
276.0393411322,1395.56396444444
276.1587788288,1389.42396444444
276.2782005898,1393.09396444444
276.3976064152,1400.73729777778
276.516996305,1393.35729777778
276.6363702592,1399.76396444444
276.7557282778,1396.56396444444
276.8750703608,1398.47063111111
276.9943965082,1399.77729777778
277.11370672,1399.22396444444
277.2330009962,1396.78729777778
277.3522793368,1404.81396444444
277.4715417418,1404.29396444444
277.5907882112,1405.05729777778
277.710018745,1407.35729777778
277.8292333432,1406.11729777778
277.9484320058,1409.98729777778
278.0676147328,1408.21063111111
278.1867815242,1408.75729777778
278.30593238,1408.98729777778
278.4250673002,1416.96729777778
278.5441862848,1415.73396444444
278.6632893338,1417.63396444444
278.7823764472,1418.00729777778
278.901447625,1419.73063111111
279.0205028672,1420.58396444444
279.1395421738,1427.22396444444
279.2585655448,1423.68396444444
279.3775729802,1424.74396444444
279.49656448,1422.57729777778
279.6155400442,1420.98063111111
279.7344996728,1424.80729777778
279.8534433658,1420.76063111111
279.9723711232,1420.91396444444
280.091282945,1420.69396444444
280.2101788312,1416.87729777778
280.3290587818,1423.89063111111
280.4479227968,1420.04396444444
280.5667708762,1414.81396444444
280.68560302,1415.65063111111
280.8044192282,1415.28729777778
280.9232195008,1414.46729777778
281.0420038378,1418.10063111111
281.1607722392,1414.16729777778
281.279524705,1423.35063111111
281.3982612352,1416.19063111111
281.5169818298,1423.19396444444
281.6356864888,1427.71396444444
281.7543752122,1423.88729777778
281.873048,1422.99063111111
281.9917048522,1426.51063111111
282.1103457688,1430.55063111111
282.2289707498,1425.36729777778
282.3475797952,1427.44396444444
282.466172905,1425.95729777778
282.5847500792,1425.20063111111
282.7033113178,1427.61396444444
282.8218566208,1428.45063111111
282.9403859882,1422.42396444444
283.05889942,1423.60729777778
283.1773969162,1428.38729777778
283.2958784768,1427.77396444444
283.4143441018,1430.04063111111
283.5327937912,1427.30396444444
283.651227545,1429.81063111111
283.7696453632,1424.56729777778
283.8880472458,1424.68063111111
284.0064331928,1429.48063111111
284.1248032042,1428.86396444444
284.24315728,1424.97396444444
284.3614954202,1429.53063111111
284.4798176248,1429.22063111111
284.5981238938,1432.96729777778
284.7164142272,1433.63063111111
284.834688625,1430.70063111111
284.9529470872,1436.14063111111
285.0711896138,1432.58729777778
285.1894162048,1430.37396444444
285.3076268602,1433.32063111111
285.42582158,1435.71396444444
285.5440003642,1437.44396444444
285.6621632128,1436.29396444444
285.7803101258,1441.82063111111
285.8984411032,1441.07396444444
286.016556145,1435.35396444444
286.1346552512,1436.47063111111
286.2527384218,1439.54063111111
286.3708056568,1437.32396444444
286.4888569562,1436.84396444444
286.60689232,1443.74063111111
286.7249117482,1434.41729777778
286.8429152408,1437.24063111111
286.9609027978,1437.29396444444
287.0788744192,1440.30063111111
287.196830105,1442.64063111111
287.3147698552,1438.91063111111
287.4326936698,1438.75396444444
287.5506015488,1441.83729777778
287.6684934922,1441.35063111111
287.7863695,1447.41729777778
287.9042295722,1446.37063111111
288.0220737088,1442.30063111111
288.1399019098,1444.04729777778
288.2577141752,1444.08063111111
288.375510505,1440.40396444444
288.4932908992,1443.79063111111
288.6110553578,1442.17729777778
288.7288038808,1442.56729777778
288.8465364682,1438.82063111111
288.96425312,1440.74063111111
289.0819538362,1439.28396444444
289.1996386168,1441.50063111111
289.3173074618,1449.75063111111
289.4349603712,1446.74063111111
289.552597345,1447.22729777778
289.6702183832,1449.58729777778
289.7878234858,1449.49396444444
289.9054126528,1449.26063111111
290.0229858842,1452.73063111111
290.14054318,1452.87729777778
290.2580845402,1459.27063111111
290.3756099648,1459.51063111111
290.4931194538,1461.31396444444
290.6106130072,1466.21729777778
290.728090625,1465.17396444445
290.8455523072,1469.06396444444
290.9629980538,1475.17729777778
291.0804278648,1472.31396444444
291.1978417402,1471.13396444445
291.31523968,1475.46063111111
291.4326216842,1476.37729777778
291.5499877528,1478.79396444445
291.6673378858,1483.74063111111
291.7846720832,1482.84729777778
291.901990345,1486.47396444445
292.0192926712,1491.33063111111
292.1365790618,1488.05063111111
292.2538495168,1491.16729777778
292.3711040362,1493.14063111111
292.48834262,1500.29063111111
292.6055652682,1498.84729777778
292.7227719808,1501.27396444445
292.8399627578,1503.61396444444
292.9571375992,1507.22063111111
293.074296505,1512.24063111111
293.1914394752,1510.80396444445
293.3085665098,1510.10063111111
293.4256776088,1519.50396444445
293.5427727722,1518.23063111111
293.659852,1522.20396444445
293.7769152922,1522.95729777778
293.8939626488,1528.10063111111
294.0109940698,1531.02396444445
294.1280095552,1528.19396444445
294.245009105,1533.28063111111
294.3619927192,1534.55063111111
294.4789603978,1540.91729777778
294.5959121408,1538.92396444445
294.7128479482,1544.37729777778
294.82976782,1551.38729777778
294.9466717562,1546.37729777778
295.0635597568,1549.80063111111
295.1804318218,1556.25729777778
295.2972879512,1556.61063111111
295.414128145,1562.04396444445
295.5309524032,1562.25396444445
295.6477607258,1570.01063111111
295.7645531128,1565.67063111111
295.8813295642,1571.29063111111
295.99809008,1573.53063111111
296.1148346602,1578.88729777778
296.2315633048,1606.39729777778
296.3482760138,1575.82396444444
296.4649727872,1583.21729777778
296.581653625,1588.27396444445
296.6983185272,1595.04729777778
296.8149674938,1595.58063111111
296.9316005248,1597.93063111111
297.0482176202,1600.90729777778
297.16481878,1599.34729777778
297.2814040042,1600.72729777778
297.3979732928,1608.98063111111
297.5145266458,1612.78729777778
297.6310640632,1611.30729777778
297.747585545,1615.12729777778
297.8640910912,1619.62729777778
297.9805807018,1622.32396444444
298.0970543768,1623.68396444445
298.2135121162,1625.07729777778
298.32995392,1631.05396444445
298.4463797882,1629.47729777778
298.5627897208,1630.14396444445
