UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150377
Integration Time,1000
Averages,300
Date,11/10/2020 1:00:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21580.4197044444
Reference Date,Multiple Library Date
User Note,


181.8418,1574.57
181.9732053322,-117.723628888889
182.1045947288,-120.763628888889
182.2359681898,-122.380295555555
182.3673257152,-56.2102955555556
182.498667305,-53.7536288888889
182.6299929592,-56.7369622222222
182.7613026778,-55.2936288888889
182.8925964608,-54.0569622222222
183.0238743082,-53.0969622222222
183.15513622,-55.4136288888889
183.2863821962,-54.7302955555556
183.4176122368,-51.4436288888889
183.5488263418,-49.5069622222222
183.6800245112,-54.9969622222222
183.811206745,-49.0002955555556
183.9423730432,-51.3669622222222
184.0735234058,-51.5202955555556
184.2046578328,-48.4302955555556
184.3357763242,-51.4836288888889
184.46687888,-51.4702955555556
184.5979655002,-48.3202955555556
184.7290361848,-51.5069622222222
184.8600909338,-49.1602955555556
184.9911297472,-47.3969622222222
185.122152625,-50.4036288888889
185.2531595672,-46.8602955555556
185.3841505738,-49.1169622222222
185.5151256448,-47.7802955555556
185.6460847802,-50.1402955555556
185.77702798,-52.2069622222222
185.9079552442,-50.6569622222222
186.0388665728,-49.7302955555556
186.1697619658,-50.0936288888889
186.3006414232,-47.3402955555556
186.431504945,-51.9136288888889
186.5623525312,-49.6636288888889
186.6931841818,-53.6436288888889
186.8239998968,-51.3769622222222
186.9547996762,-45.4536288888889
187.08558352,-50.6902955555556
187.2163514282,-47.5336288888889
187.3471034008,-54.7336288888889
187.4778394378,-53.8069622222222
187.6085595392,-47.9702955555556
187.739263705,-48.0869622222222
187.8699519352,-49.9336288888889
188.0006242298,-50.0836288888889
188.1312805888,-48.0436288888889
188.2619210122,-49.4802955555556
188.3925455,-52.5502955555556
188.5231540522,-50.9736288888889
188.6537466688,-51.2769622222222
188.7843233498,-52.0002955555556
188.9148840952,-49.3902955555556
189.045428905,-49.6969622222222
189.1759577792,-51.1336288888889
189.3064707178,-48.0769622222222
189.4369677208,-50.8802955555556
189.5674487882,-49.9036288888889
189.69791392,-42.5869622222222
189.8283631162,-49.1036288888889
189.9587963768,-51.0969622222222
190.0892137018,-48.2302955555556
190.2196150912,-49.3469622222222
190.350000545,-49.4936288888889
190.4803700632,-48.8636288888889
190.6107236458,-47.7069622222222
190.7410612928,-48.6402955555556
190.8713830042,-41.2769622222222
191.00168878,-46.6769622222222
191.1319786202,-45.5869622222222
191.2622525248,-47.2536288888889
191.3925104938,-42.0436288888889
191.5227525272,-45.0136288888889
191.652978625,-38.4369622222222
191.7831887872,-41.5102955555556
191.9133830138,-44.2769622222222
192.0435613048,-43.5702955555556
192.1737236602,-42.1269622222222
192.30387008,-42.9536288888889
192.4340005642,-45.3969622222222
192.5641151128,-40.2536288888889
192.6942137258,-43.9636288888889
192.8242964032,-38.7702955555555
192.954363145,-39.5136288888889
193.0844139512,-39.9836288888889
193.2144488218,-38.0269622222222
193.3444677568,-40.7469622222222
193.4744707562,-34.8702955555556
193.60445782,-36.4202955555555
193.7344289482,-34.6236288888889
193.8643841408,-33.4702955555556
193.9943233978,-31.8369622222222
194.1242467192,-30.3169622222222
194.254154105,-28.7702955555555
194.3840455552,-29.4936288888889
194.5139210698,-32.2402955555555
194.6437806488,-32.7602955555555
194.7736242922,-30.9636288888889
194.903452,-31.0469622222222
195.0332637722,-19.6202955555556
195.1630596088,-25.8102955555555
195.2928395098,-23.9369622222222
195.4226034752,-16.3469622222222
195.552351505,-19.3969622222222
195.6820835992,-14.7402955555556
195.8117997578,-18.0402955555556
195.9414999808,-17.8702955555556
196.0711842682,-16.8802955555556
196.20085262,-9.70029555555556
196.3305050362,-10.0402955555556
196.4601415168,-3.36696222222222
196.5897620618,1.12970444444444
196.7193666712,0.789704444444441
196.848955345,-3.71362888888889
196.9785280832,-5.61696222222222
197.1080848858,-6.84696222222223
197.2376257528,-1.33029555555556
197.3671506842,2.38970444444444
197.49665968,7.00970444444444
197.6261527402,11.1030377777778
197.7556298648,14.7397044444444
197.8850910538,16.2197044444444
198.0145363072,17.1663711111111
198.143965625,18.4463711111111
198.2733790072,14.4963711111111
198.4027764538,21.7130377777778
198.5321579648,24.3963711111111
198.6615235402,31.8330377777778
198.79087318,35.5030377777778
198.9202068842,39.6063711111111
199.0495246528,38.5363711111111
199.1788264858,42.9763711111111
199.3081123832,42.3230377777778
199.437382345,43.5063711111111
199.5666363712,39.4997044444445
199.6958744618,37.0730377777778
199.8250966168,43.7897044444444
199.9543028362,49.5730377777778
200.08349312,50.7197044444444
200.2126674682,52.7697044444444
200.3418258808,59.6630377777778
200.4709683578,58.4763711111111
200.6000948992,59.4597044444444
200.729205505,57.9863711111111
200.8583001752,66.5463711111111
200.9873789098,70.8597044444445
201.1164417088,72.3163711111112
201.2454885722,78.8830377777779
201.3745195,80.2030377777779
201.5035344922,81.4763711111112
201.6325335488,84.9930377777779
201.7615166698,90.1497044444446
201.8904838552,90.7730377777779
202.019435105,94.4097044444446
202.1483704192,95.6230377777779
202.2772897978,97.2630377777779
202.4061932408,98.1563711111112
202.5350807482,98.1897044444446
202.66395232,105.179704444445
202.7928079562,105.909704444445
202.9216476568,113.426371111111
203.0504714218,113.733037777778
203.1792792512,113.603037777778
203.308071145,113.999704444445
203.4368471032,130.889704444445
203.5656071258,121.943037777778
203.6943512128,126.149704444445
203.8230793642,129.796371111111
203.95179158,130.916371111111
204.0804878602,132.706371111111
204.2091682048,141.059704444444
204.3378326138,140.016371111111
204.4664810872,146.829704444444
204.595113625,146.876371111111
204.7237302272,152.159704444444
204.8523308938,156.939704444444
204.9809156248,156.479704444444
205.1094844202,163.066371111111
205.23803728,164.599704444444
205.3665742042,168.333037777778
205.4950951928,174.736371111111
205.6236002458,173.723037777778
205.7520893632,181.626371111111
205.880562545,183.306371111111
206.0090197912,185.546371111111
206.1374611018,189.263037777778
206.2658864768,200.009704444444
206.3942959162,197.939704444444
206.52268942,200.129704444444
206.6510669882,205.223037777778
206.7794286208,213.223037777778
206.9077743178,214.479704444444
207.0361040792,221.739704444444
207.164417905,223.453037777778
207.2927157952,227.449704444444
207.4209977498,231.599704444444
207.5492637688,236.499704444444
207.6775138522,244.423037777778
207.805748,245.526371111111
207.9339662122,254.123037777777
208.0621684888,254.023037777777
208.1903548298,261.303037777778
208.3185252352,265.226371111111
208.446679705,272.379704444444
208.5748182392,276.756371111111
208.7029408378,281.509704444444
208.8310475008,286.086371111111
208.9591382282,295.386371111111
209.08721302,294.156371111111
209.2152718762,300.873037777778
209.3433147968,313.613037777778
209.4713417818,314.243037777778
209.5993528312,318.713037777778
209.727347945,325.283037777778
209.8553271232,330.906371111111
209.9832903658,339.003037777778
210.1112376728,342.129704444444
210.2391690442,347.476371111111
210.36708448,351.383037777778
210.4949839802,361.536371111111
210.6228675448,369.793037777778
210.7507351738,378.843037777778
210.8785868672,381.473037777778
211.006422625,388.476371111111
211.1342424472,401.559704444444
211.2620463338,405.136371111111
211.3898342848,414.529704444444
211.5176063002,419.763037777778
211.64536238,429.656371111111
211.7731025242,433.496371111111
211.9008267328,443.716371111111
212.0285350058,450.293037777778
212.1562273432,461.459704444445
212.283903745,473.023037777778
212.4115642112,475.853037777778
212.5392087418,487.216371111111
212.6668373368,495.836371111111
212.7944499962,501.809704444445
212.92204672,511.763037777778
213.0496275082,519.786371111112
213.1771923608,530.226371111112
213.3047412778,541.709704444445
213.4322742592,547.663037777778
213.559791305,560.069704444445
213.6872924152,570.196371111112
213.8147775898,580.239704444445
213.9422468288,590.246371111111
214.0697001322,602.456371111111
214.1971375,610.339704444444
214.3245589322,623.393037777778
214.4519644288,634.839704444444
214.5793539898,645.496371111111
214.7067276152,655.429704444444
214.834085305,668.799704444444
214.9614270592,676.973037777778
215.0887528778,691.953037777778
215.2160627608,700.729704444444
215.3433567082,714.889704444444
215.47063472,726.853037777778
215.5978967962,739.576371111111
215.7251429368,755.506371111111
215.8523731418,765.653037777778
215.9795874112,773.863037777778
216.106785745,786.416371111111
216.2339681432,801.193037777778
216.3611346058,818.129704444444
216.4882851328,828.873037777777
216.6154197242,839.296371111111
216.74253838,856.759704444444
216.8696411002,869.109704444444
216.9967278848,884.323037777778
217.1237987338,897.436371111111
217.2508536472,910.109704444445
217.377892625,930.056371111111
217.5049156672,945.079704444444
217.6319227738,957.463037777778
217.7589139448,971.609704444444
217.8858891802,990.756371111111
218.01284848,1005.62303777778
218.1397918442,1023.09303777778
218.2667192728,1042.61970444444
218.3936307658,1058.55970444444
218.5205263232,1076.58637111111
218.647405945,1095.96970444444
218.7742696312,1114.34303777778
218.9011173818,1130.11637111111
219.0279491968,1147.45637111111
219.1547650762,1165.55303777778
219.28156502,1183.97303777778
219.4083490282,1204.85303777778
219.5351171008,1221.92970444444
219.6618692378,1240.93970444444
219.7886054392,1259.82303777778
219.915325705,1278.87970444444
220.0420300352,1295.03303777778
220.1687184298,1315.28970444444
220.2953908888,1336.82970444444
220.4220474122,1357.13303777778
220.548688,1373.07970444445
220.6753126522,1394.87303777778
220.8019213688,1419.56303777778
220.9285141498,1438.52303777778
221.0550909952,1462.82637111111
221.181651905,1483.18970444445
221.3081968792,1503.81303777778
221.4347259178,1531.39637111111
221.5612390208,1552.40303777778
221.6877361882,1569.57303777778
221.81421742,1595.52637111111
221.9406827162,1617.10637111111
222.0671320768,1646.02637111111
222.1935655018,1665.60303777778
222.3199829912,1693.32303777778
222.446384545,1717.81303777778
222.5727701632,1736.84303777778
222.6991398458,1766.39637111111
222.8254935928,1794.49303777778
222.9518314042,1815.93303777778
223.07815328,1845.90637111111
223.2044592202,1868.45637111111
223.3307492248,1896.16970444444
223.4570232938,1917.77303777778
223.5832814272,1942.78637111111
223.709523625,1970.41970444444
223.8357498872,2003.44303777778
223.9619602138,2031.03637111111
224.0881546048,2053.86637111111
224.2143330602,2082.86637111111
224.34049558,2112.64970444444
224.4666421642,2137.39303777778
224.5927728128,2171.33970444444
224.7188875258,2194.52970444444
224.8449863032,2227.67637111111
224.971069145,2258.63970444444
225.0971360512,2286.19970444444
225.2231870218,2320.13970444444
225.3492220568,2353.82970444444
225.4752411562,2384.46970444444
225.60124432,2421.47303777778
225.7272315482,2454.42970444444
225.8532028408,2484.87970444444
225.9791581978,2518.05970444444
226.1050976192,2546.57303777778
226.231021105,2586.23970444444
226.3569286552,2616.40637111111
226.4828202698,2647.53637111111
226.6086959488,2689.79637111111
226.7345556922,2718.57970444444
226.8603995,2761.15637111111
226.9862273722,2796.48637111111
227.1120393088,2833.50303777777
227.2378353098,2868.95303777777
227.3636153752,2903.76970444444
227.489379505,2944.81637111111
227.6151276992,2973.31303777777
227.7408599578,3006.83303777777
227.8665762808,3045.90637111111
227.9922766682,3085.54303777777
228.11796112,3124.35970444444
228.2436296362,3161.17303777777
228.3692822168,3204.76637111111
228.4949188618,3236.87970444444
228.6205395712,3279.14637111111
228.746144345,3324.51637111111
228.8717331832,3358.97970444444
228.9973060858,3398.11637111111
229.1228630528,3439.16637111111
229.2484040842,3484.20970444444
229.37392918,3520.25303777777
229.4994383402,3566.31637111111
229.6249315648,3600.95637111111
229.7504088538,3642.70303777778
229.8758702072,3688.76303777778
230.001315625,3729.04303777778
230.1267451072,3769.49970444444
230.2521586538,3816.22637111111
230.3775562648,3848.91303777778
230.5029379402,3884.26303777778
230.62830368,3924.26970444444
230.7536534842,3969.54970444444
230.8789873528,4008.00637111111
231.0043052858,4059.79970444444
231.1296072832,4095.72637111111
231.254893345,4140.05637111111
231.3801634712,4181.98303777778
231.5054176618,4219.38303777778
231.6306559168,4265.08303777778
231.7558782362,4300.25303777778
231.88108462,4354.74303777778
232.0062750682,4396.65970444444
232.1314495808,4442.67970444444
232.2566081578,4478.21303777778
232.3817507992,4520.26303777778
232.506877505,4560.43303777778
232.6319882752,4604.38303777778
232.7570831098,4643.77637111111
232.8821620088,4694.16637111111
233.0072249722,4733.28970444445
233.132272,4771.26970444445
233.2573030922,4807.29970444445
233.3823182488,4855.49303777778
233.5073174698,4892.96637111111
233.6323007552,4930.74303777778
233.757268105,4956.55970444445
233.8822195192,4998.82303777778
234.0071549978,5040.31970444445
234.1320745408,5085.01970444445
234.2569781482,5115.89303777778
234.38186582,5164.34637111111
234.5067375562,5192.72970444445
234.6315933568,5227.50637111111
234.7564332218,5283.26970444444
234.8812571512,5299.08303777778
235.006065145,5332.78303777778
235.1308572032,5370.59303777778
235.2556333258,5396.01637111111
235.3803935128,5431.35637111111
235.5051377642,5467.88303777778
235.62986608,5502.97303777778
235.7545784602,5522.90970444445
235.8792749048,5555.67303777778
236.0039554138,5597.88970444445
236.1286199872,5623.79637111111
236.253268625,5659.04970444445
236.3779013272,5698.02970444445
236.5025180938,5723.07970444445
236.6271189248,5742.74970444445
236.7517038202,5780.13970444444
236.87627278,5810.18637111111
237.0008258042,5825.40637111111
237.1253628928,5865.51637111111
237.2498840458,5889.79303777778
237.3743892632,5913.82303777778
237.498878545,5946.82303777778
237.6233518912,5971.11303777778
237.7478093018,5997.28970444445
237.8722507768,6026.82637111111
237.9966763162,6041.70970444445
238.12108592,6063.50303777778
238.2454795882,6095.48637111111
238.3698573208,6101.43970444445
238.4942191178,6126.16970444445
238.6185649792,6139.72303777778
238.742894905,6160.55970444445
238.8672088952,6185.05970444445
238.9915069498,6211.89637111111
239.1157890688,6232.04970444445
239.2400552522,6247.40637111111
239.3643055,6266.94303777778
239.4885398122,6282.94970444445
239.6127581888,6304.79970444445
239.7369606298,6332.43970444445
239.8611471352,6340.63303777778
239.985317705,6366.43303777778
240.1094723392,6388.21637111111
240.2336110378,6402.68637111111
240.3577338008,6421.22970444444
240.4818406282,6434.40303777778
240.60593152,6454.91303777778
240.7300064762,6488.56303777778
240.8540654968,6493.97970444445
240.9781085818,6514.76303777778
241.1021357312,6531.73303777778
241.226146945,6557.91303777778
241.3501422232,6578.01637111111
241.4741215658,6587.18637111111
241.5980849728,6609.60303777778
241.7220324442,6623.72303777778
241.84596398,6633.56303777778
241.9698795802,6661.28637111111
242.0937792448,6680.61303777778
242.2176629738,6711.98303777778
242.3415307672,6740.38637111111
242.465382625,6766.89970444445
242.5892185472,6779.79637111111
242.7130385338,6763.84970444445
242.8368425848,6783.94970444445
242.9606307002,6816.07970444445
243.08440288,6846.98970444445
243.2081591242,6880.68637111111
243.3318994328,6917.39637111111
243.4556238058,6944.98637111111
243.5793322432,6979.08637111111
243.703024745,6988.64303777778
243.8267013112,7029.46637111111
243.9503619418,7036.69303777778
244.0740066368,7005.45970444445
244.1976353962,7002.62637111111
244.32124822,7018.57970444445
244.4448451082,7067.34970444445
244.5684260608,7118.98303777778
244.6919910778,7150.27303777778
244.8155401592,7186.88303777778
244.939073305,7220.73637111111
245.0625905152,7256.70970444445
245.1860917898,7293.94303777778
245.3095771288,7309.14637111111
245.4330465322,7363.12970444444
245.5565,7371.58637111111
245.6799375322,7408.74303777778
245.8033591288,7473.06970444445
245.9267647898,7483.97970444445
246.0501545152,7467.79637111111
246.173528305,7448.66637111111
246.2968861592,7480.65970444445
246.4202280778,7538.91637111111
246.5435540608,7609.53970444444
246.6668641082,7681.55303777778
246.79015822,7757.12637111111
246.9134363962,7805.91970444445
247.0366986368,7880.85637111111
247.1599449418,7921.93637111111
247.2831753112,7981.27303777778
247.406389745,8044.93637111111
247.5295882432,8082.18303777778
247.6527708058,8144.47637111111
247.7759374328,8204.30637111111
247.8990881242,8242.62637111111
248.02222288,8303.59303777778
248.1453417002,8366.15970444445
248.2684445848,8411.77637111111
248.3915315338,8476.94303777778
248.5146025472,8515.92970444445
248.637657625,8495.15303777778
248.7606967672,8471.66970444445
248.8837199738,8548.46970444445
249.0067272448,8650.61303777778
249.1297185802,8738.74303777778
249.25269398,8796.64637111111
249.3756534442,8886.36637111111
249.4985969728,8955.15970444444
249.6215245658,9058.47970444444
249.7444362232,9110.66637111111
249.867331945,9223.2863711111
249.9902117312,9287.91303777777
250.1130755818,9364.49637111111
250.2359234968,9469.45970444444
250.3587554762,9518.79637111111
250.48157152,9606.51303777778
250.6043716282,9681.06303777777
250.7271558008,9734.11637111111
250.8499240378,9825.46970444444
250.9726763392,9913.81637111111
251.095412705,9985.54637111111
251.2181331352,10057.2897044444
251.3408376298,10134.7963711111
251.4635261888,10210.7563711111
251.5861988122,10261.2297044444
251.7088555,10272.1297044444
251.8314962522,10306.0263711111
251.9541210688,10421.0063711111
252.0767299498,10531.4230377778
252.1993228952,10640.8663711111
252.321899905,10745.6030377778
252.4444609792,10847.4063711111
252.5670061178,10954.0730377778
252.6895353208,11050.3030377778
252.8120485882,11147.0897044444
252.93454592,11268.6230377778
253.0570273162,11352.7030377778
253.1794927768,11478.2463711111
253.3019423018,11575.0730377778
253.4243758912,11662.5430377778
253.546793545,11758.1363711111
253.6691952632,11865.8497044444
253.7915810458,11945.7063711111
253.9139508928,12038.1330377778
254.0363048042,12131.7897044444
254.15864278,12225.2463711111
254.2809648202,12326.9030377778
254.4032709248,12381.9897044444
254.5255610938,12466.8897044444
254.6478353272,12545.3530377778
254.770093625,12623.3663711111
254.8923359872,12700.8863711111
255.0145624138,12788.5097044444
255.1367729048,12842.2897044444
255.2589674602,12874.9163711111
255.38114608,12960.2030377778
255.5033087642,13079.2897044444
255.6254555128,13192.2963711111
255.7475863258,13292.1630377778
255.8697012032,13410.6130377778
255.991800145,13503.1430377778
256.1138831512,13622.3463711111
256.2359502218,13732.4497044444
256.3580013568,13861.5830377778
256.4800365562,13979.5197044444
256.60205582,14111.4563711111
256.7240591482,14221.5397044444
256.8460465408,14320.9763711111
256.9680179978,14430.3430377778
257.0899735192,14530.3263711111
257.211913105,14610.2397044444
257.3338367552,14702.9797044444
257.4557444698,14790.2497044444
257.5776362488,14872.2797044444
257.6995120922,14949.2263711111
257.821372,15016.8197044444
257.9432159722,15103.7897044444
258.0650440088,15188.5130377778
258.1868561098,15264.3530377778
258.3086522752,15343.6463711111
258.430432505,15421.5797044444
258.5521967992,15494.2597044444
258.6739451578,15583.6930377778
258.7956775808,15680.8730377778
258.9173940682,15761.2163711111
259.03909462,15820.5430377778
259.1607792362,15850.9763711111
259.2824479168,15910.7530377778
259.4041006618,15997.9697044444
259.5257374712,16079.9863711111
259.647358345,16159.7463711111
259.7689632832,16240.6897044444
259.8905522858,16305.7130377778
260.0121253528,16374.6297044444
260.1336824842,16420.0663711111
260.25522368,16498.8797044444
260.3767489402,16556.4563711111
260.4982582648,16631.0797044444
260.6197516538,16700.8263711111
260.7412291072,16771.7830377778
260.862690625,16853.6997044444
260.9841362072,16923.3030377778
261.1055658538,16982.9930377778
261.2269795648,17059.7030377778
261.3483773402,17113.4763711111
261.46975918,17153.5130377778
261.5911250842,17219.6930377778
261.7124750528,17274.1197044444
261.8338090858,17317.6297044444
261.9551271832,17384.4197044444
262.076429345,17457.9897044444
262.1977155712,17508.6663711111
262.3189858618,17563.1063711111
262.4402402168,17604.3463711111
262.5614786362,17639.8230377778
262.68270112,17679.8730377778
262.8039076682,17700.5697044444
262.9250982808,17745.6263711111
263.0462729578,17789.8897044444
263.1674316992,17826.8230377778
263.288574505,17864.8663711111
263.4097013752,17871.3530377778
263.5308123098,17865.3463711111
263.6519073088,17877.5797044444
263.7729863722,17914.7063711111
263.8940495,17941.7697044444
264.0150966922,17965.7330377778
264.1361279488,18011.4030377778
264.2571432698,18049.0297044444
264.3781426552,18094.6030377778
264.499126105,18144.3563711111
264.6200936192,18187.6897044444
264.7410451978,18217.8463711111
264.8619808408,18248.2463711111
264.9829005482,18295.2163711111
265.10380432,18313.8030377778
265.2246921562,18330.7963711111
265.3455640568,18368.3397044444
265.4664200218,18397.1330377778
265.5872600512,18412.6397044444
265.708084145,18449.0363711111
265.8288923032,18460.8597044444
265.9496845258,18488.6430377778
266.0704608128,18501.7630377778
266.1912211642,18503.8230377778
266.31196558,18514.4163711111
266.4326940602,18510.6363711111
266.5534066048,18524.0163711111
266.6741032138,18536.5797044444
266.7947838872,18546.8030377778
266.915448625,18551.8597044444
267.0360974272,18536.9897044444
267.1567302938,18537.7597044444
267.2773472248,18542.3797044444
267.3979482202,18553.3430377778
267.51853328,18532.1563711111
267.6391024042,18554.4030377778
267.7596555928,18582.8230377778
267.8801928458,18585.5063711111
268.0007141632,18587.9163711111
268.121219545,18620.2963711111
268.2417089912,18612.3063711111
268.3621825018,18624.9530377778
268.4826400768,18657.9397044444
268.6030817162,18666.9530377778
268.72350742,18672.3663711111
268.8439171882,18697.8930377778
268.9643110208,18700.4430377778
269.0846889178,18717.3397044444
269.2050508792,18710.9030377778
269.325396905,18707.8230377778
269.4457269952,18707.5863711111
269.5660411498,18713.6830377778
269.6863393688,18714.8763711111
269.8066216522,18721.3797044444
269.926888,18721.0663711111
270.0471384122,18728.1597044444
270.1673728888,18746.9830377778
270.2875914298,18748.8430377778
270.4077940352,18755.7697044444
270.527980705,18758.6597044444
270.6481514392,18769.1863711111
270.7683062378,18768.2897044444
270.8884451008,18770.8130377778
271.0085680282,18743.9363711111
271.12867502,18745.0630377778
271.2487660762,18735.2630377778
271.3688411968,18740.1097044444
271.4889003818,18753.7730377778
271.6089436312,18762.9863711111
271.728970945,18772.8197044444
271.8489823232,18767.6830377778
271.9689777658,18764.3697044444
272.0889572728,18776.6963711111
272.2089208442,18783.4997044444
272.32886848,18801.3630377778
272.4488001802,18781.8797044444
272.5687159448,18788.4930377778
272.6886157738,18810.2230377778
272.8084996672,18815.4363711111
272.928367625,18831.4230377778
273.0482196472,18855.6030377778
273.1680557338,18867.3797044444
273.2878758848,18885.9863711111
273.4076801002,18883.5297044444
273.52746838,18873.5230377778
273.6472407242,18872.7697044444
273.7669971328,18883.6230377778
273.8867376058,18895.5497044444
274.0064621432,18898.2130377778
274.126170745,18896.1363711111
274.2458634112,18904.8863711111
274.3655401418,18912.1330377778
274.4852009368,18922.3863711111
274.6048457962,18947.5130377778
274.72447472,18952.3163711111
274.8440877082,18964.8397044444
274.9636847608,18968.8030377778
275.0832658778,18983.0930377778
275.2028310592,18996.7997044444
275.322380305,18981.2530377778
275.4419136152,19009.0697044444
275.5614309898,18992.3563711111
275.6809324288,18995.9330377778
275.8004179322,18993.7963711111
275.9198875,19013.4863711111
276.0393411322,19009.5997044444
276.1587788288,18998.1130377778
276.2782005898,19009.1797044444
276.3976064152,19030.9430377778
276.516996305,19017.2397044444
276.6363702592,19033.7397044444
276.7557282778,19034.4630377778
276.8750703608,19037.5297044444
276.9943965082,19044.6763711111
277.11370672,19050.2197044444
277.2330009962,19050.3163711111
277.3522793368,19073.1997044444
277.4715417418,19091.4130377778
277.5907882112,19103.3163711111
277.710018745,19122.5963711111
277.8292333432,19116.8930377778
277.9484320058,19117.8297044444
278.0676147328,19130.6063711111
278.1867815242,19145.7297044444
278.30593238,19146.3030377778
278.4250673002,19166.6430377778
278.5441862848,19177.1930377778
278.6632893338,19192.8363711111
278.7823764472,19198.6463711111
278.901447625,19195.3163711111
279.0205028672,19197.0497044444
279.1395421738,19216.5797044444
279.2585655448,19210.7797044444
279.3775729802,19208.5263711111
279.49656448,19215.0830377778
279.6155400442,19226.6530377778
279.7344996728,19236.7997044444
279.8534433658,19230.5530377778
279.9723711232,19257.6030377778
280.091282945,19262.2330377778
280.2101788312,19245.5830377778
280.3290587818,19268.5163711111
280.4479227968,19248.9797044444
280.5667708762,19243.6730377778
280.68560302,19255.7230377778
280.8044192282,19255.4463711111
280.9232195008,19261.8863711111
281.0420038378,19265.3797044444
281.1607722392,19268.3663711111
281.279524705,19284.1630377778
281.3982612352,19284.2497044444
281.5169818298,19313.0730377778
281.6356864888,19327.4997044444
281.7543752122,19338.7630377778
281.873048,19341.8230377778
281.9917048522,19364.4030377778
282.1103457688,19380.4163711111
282.2289707498,19377.8730377778
282.3475797952,19376.6230377778
282.466172905,19388.9963711111
282.5847500792,19391.7197044444
282.7033113178,19393.9630377778
282.8218566208,19382.2063711111
282.9403859882,19365.2597044444
283.05889942,19371.2630377778
283.1773969162,19376.0163711111
283.2958784768,19380.2363711111
283.4143441018,19374.9330377778
283.5327937912,19367.1730377778
283.651227545,19372.9897044444
283.7696453632,19364.4030377778
283.8880472458,19370.4330377778
284.0064331928,19377.6297044444
284.1248032042,19380.2097044444
284.24315728,19375.1630377778
284.3614954202,19383.0863711111
284.4798176248,19390.9363711111
284.5981238938,19421.9930377778
284.7164142272,19439.6230377778
284.834688625,19437.0497044444
284.9529470872,19436.5497044444
285.0711896138,19433.1897044444
285.1894162048,19431.5963711111
285.3076268602,19427.2663711111
285.42582158,19428.7263711111
285.5440003642,19422.2597044444
285.6621632128,19422.7863711111
285.7803101258,19426.1630377778
285.8984411032,19429.0863711111
286.016556145,19431.2630377778
286.1346552512,19438.4363711111
286.2527384218,19445.7497044444
286.3708056568,19438.2697044444
286.4888569562,19423.3863711111
286.60689232,19420.3297044444
286.7249117482,19403.8130377778
286.8429152408,19412.0830377778
286.9609027978,19413.1563711111
287.0788744192,19425.6963711111
287.196830105,19448.6230377778
287.3147698552,19434.0730377778
287.4326936698,19416.9530377778
287.5506015488,19423.3330377778
287.6684934922,19420.2063711111
287.7863695,19416.1963711111
287.9042295722,19422.1930377778
288.0220737088,19424.8697044444
288.1399019098,19428.0030377778
288.2577141752,19423.5063711111
288.375510505,19405.1897044444
288.4932908992,19394.0830377778
288.6110553578,19387.3597044444
288.7288038808,19370.3997044444
288.8465364682,19362.6630377778
288.96425312,19339.3963711111
289.0819538362,19338.0563711111
289.1996386168,19353.5863711111
289.3173074618,19383.4830377778
289.4349603712,19388.6463711111
289.552597345,19395.7863711111
289.6702183832,19413.3797044444
289.7878234858,19416.0397044444
289.9054126528,19432.3530377778
290.0229858842,19441.6663711111
290.14054318,19456.7663711111
290.2580845402,19477.1797044444
290.3756099648,19489.5497044444
290.4931194538,19515.4163711111
290.6106130072,19546.5397044444
290.728090625,19560.6197044444
290.8455523072,19572.1797044444
290.9629980538,19607.1397044444
291.0804278648,19620.4563711111
291.1978417402,19651.5597044444
291.31523968,19654.5463711111
291.4326216842,19664.4530377778
291.5499877528,19689.1297044444
291.6673378858,19719.5097044444
291.7846720832,19732.6297044444
291.901990345,19754.5330377778
292.0192926712,19785.7763711111
292.1365790618,19811.8730377778
292.2538495168,19836.7197044444
292.3711040362,19853.5563711111
292.48834262,19876.6730377778
292.6055652682,19887.6930377778
292.7227719808,19915.0097044444
292.8399627578,19926.6130377778
292.9571375992,19961.2530377778
293.074296505,19981.1630377778
293.1914394752,19998.6597044444
293.3085665098,20016.7263711111
293.4256776088,20038.5197044444
293.5427727722,20051.2597044444
293.659852,20084.7597044444
293.7769152922,20109.5197044444
293.8939626488,20148.0163711111
294.0109940698,20173.6697044444
294.1280095552,20191.4197044444
294.245009105,20225.0663711111
294.3619927192,20244.8430377778
294.4789603978,20260.9797044444
294.5959121408,20277.9930377778
294.7128479482,20295.0797044444
294.82976782,20347.2730377778
294.9466717562,20357.8397044444
295.0635597568,20391.1397044444
295.1804318218,20421.1530377778
295.2972879512,20430.7630377778
295.414128145,20440.0497044444
295.5309524032,20481.6897044444
295.6477607258,20503.9763711111
295.7645531128,20523.6630377778
295.8813295642,20548.8797044444
295.99809008,20577.7763711111
296.1148346602,20610.8863711111
296.2315633048,20654.9730377778
296.3482760138,20664.0197044444
296.4649727872,20697.1897044444
296.581653625,20726.6997044444
296.6983185272,20762.9063711111
296.8149674938,20785.2697044444
296.9316005248,20822.5497044444
297.0482176202,20850.5263711111
297.16481878,20854.0163711111
297.2814040042,20883.6197044444
297.3979732928,20925.4097044444
297.5145266458,20942.9330377778
297.6310640632,20957.4197044444
297.747585545,20991.5463711111
297.8640910912,21027.3530377778
