UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154522
Integration Time,1000
Averages,300
Date,11/25/2020 12:45:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10090.2416888889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.60333333333
181.9732053322,-88.3449777777777
182.1045947288,-91.4416444444444
182.2359681898,-93.4049777777777
182.3673257152,-61.6216444444445
182.498667305,-59.2083111111112
182.6299929592,-61.7116444444445
182.7613026778,-60.8116444444445
182.8925964608,-59.6049777777778
183.0238743082,-58.5083111111112
183.15513622,-61.0383111111111
183.2863821962,-60.2249777777778
183.4176122368,-56.1049777777778
183.5488263418,-54.6683111111112
183.6800245112,-59.9616444444445
183.811206745,-54.1149777777778
183.9423730432,-57.2916444444445
184.0735234058,-57.0983111111111
184.2046578328,-53.5649777777778
184.3357763242,-56.1883111111112
184.46687888,-56.8816444444445
184.5979655002,-53.7583111111112
184.7290361848,-56.9549777777778
184.8600909338,-53.9549777777778
184.9911297472,-52.9849777777778
185.122152625,-56.1183111111112
185.2531595672,-51.4416444444445
185.3841505738,-53.4716444444445
185.5151256448,-52.0283111111112
185.6460847802,-54.7949777777778
185.77702798,-56.4349777777778
185.9079552442,-55.4416444444445
186.0388665728,-54.1649777777778
186.1697619658,-54.2649777777778
186.3006414232,-51.2816444444445
186.431504945,-55.9283111111111
186.5623525312,-53.0416444444445
186.6931841818,-57.5516444444445
186.8239998968,-55.1849777777778
186.9547996762,-48.9216444444445
187.08558352,-54.0949777777778
187.2163514282,-50.9483111111111
187.3471034008,-58.3816444444445
187.4778394378,-56.9983111111111
187.6085595392,-51.5349777777778
187.739263705,-52.1249777777778
187.8699519352,-53.4316444444445
188.0006242298,-53.4683111111112
188.1312805888,-51.1283111111112
188.2619210122,-52.6049777777778
188.3925455,-56.0016444444445
188.5231540522,-53.9616444444445
188.6537466688,-55.1849777777778
188.7843233498,-54.9383111111112
188.9148840952,-52.6083111111112
189.045428905,-52.5583111111112
189.1759577792,-54.4616444444445
189.3064707178,-51.1883111111112
189.4369677208,-54.6549777777778
189.5674487882,-53.7516444444445
189.69791392,-46.8016444444445
189.8283631162,-52.9416444444445
189.9587963768,-54.3816444444445
190.0892137018,-52.1649777777778
190.2196150912,-53.1083111111112
190.350000545,-53.3616444444445
190.4803700632,-52.8649777777778
190.6107236458,-52.2416444444445
190.7410612928,-52.4483111111112
190.8713830042,-45.1416444444445
191.00168878,-50.1849777777778
191.1319786202,-49.9883111111112
191.2622525248,-52.2649777777778
191.3925104938,-46.3149777777778
191.5227525272,-49.7616444444445
191.652978625,-43.0316444444445
191.7831887872,-45.7883111111111
191.9133830138,-48.7449777777778
192.0435613048,-47.9816444444445
192.1737236602,-46.6416444444445
192.30387008,-47.6049777777778
192.4340005642,-50.4783111111112
192.5641151128,-45.3649777777778
192.6942137258,-49.2716444444445
192.8242964032,-43.7216444444445
192.954363145,-44.8183111111112
193.0844139512,-45.6316444444445
193.2144488218,-44.1316444444445
193.3444677568,-45.9316444444445
193.4744707562,-41.4883111111112
193.60445782,-42.9049777777778
193.7344289482,-40.9516444444445
193.8643841408,-39.4083111111111
193.9943233978,-39.1549777777778
194.1242467192,-38.4183111111111
194.254154105,-36.4916444444445
194.3840455552,-37.9083111111111
194.5139210698,-40.6049777777778
194.6437806488,-40.2783111111112
194.7736242922,-38.7649777777778
194.903452,-39.8816444444445
195.0332637722,-29.4549777777778
195.1630596088,-36.5616444444445
195.2928395098,-36.1983111111111
195.4226034752,-29.1583111111111
195.552351505,-33.0916444444445
195.6820835992,-29.3083111111111
195.8117997578,-31.7883111111111
195.9414999808,-32.1016444444445
196.0711842682,-32.6783111111111
196.20085262,-27.7883111111111
196.3305050362,-29.4783111111111
196.4601415168,-24.7783111111111
196.5897620618,-20.9549777777778
196.7193666712,-21.9616444444444
196.848955345,-25.7083111111111
196.9785280832,-26.2449777777778
197.1080848858,-27.5149777777778
197.2376257528,-23.8983111111111
197.3671506842,-22.9483111111111
197.49665968,-20.2649777777778
197.6261527402,-18.3783111111111
197.7556298648,-16.4949777777778
197.8850910538,-15.4083111111111
198.0145363072,-14.3749777777778
198.143965625,-12.7183111111111
198.2733790072,-16.5683111111111
198.4027764538,-11.7583111111111
198.5321579648,-12.4616444444444
198.6615235402,-7.33497777777778
198.79087318,-5.75164444444444
198.9202068842,-2.77497777777778
199.0495246528,-6.04164444444444
199.1788264858,-3.28497777777778
199.3081123832,-3.56831111111111
199.437382345,-2.46831111111111
199.5666363712,-4.80164444444445
199.6958744618,-6.44831111111111
199.8250966168,-1.08164444444445
199.9543028362,1.65168888888889
200.08349312,0.955022222222222
200.2126674682,0.875022222222222
200.3418258808,6.57168888888889
200.4709683578,4.35835555555555
200.6000948992,5.35168888888889
200.729205505,3.14168888888889
200.8583001752,9.51835555555556
200.9873789098,13.0683555555556
201.1164417088,11.6816888888889
201.2454885722,17.0016888888889
201.3745195,15.8250222222222
201.5035344922,15.0483555555556
201.6325335488,17.9150222222222
201.7615166698,21.7183555555556
201.8904838552,20.7050222222222
202.019435105,23.9583555555556
202.1483704192,23.6583555555556
202.2772897978,23.8916888888889
202.4061932408,25.0916888888889
202.5350807482,23.6183555555556
202.66395232,29.6616888888889
202.7928079562,28.4350222222222
202.9216476568,34.8316888888889
203.0504714218,33.8916888888889
203.1792792512,33.2650222222222
203.308071145,33.3150222222222
203.4368471032,49.6350222222222
203.5656071258,37.1083555555555
203.6943512128,39.2216888888889
203.8230793642,42.2450222222222
203.95179158,41.9250222222222
204.0804878602,41.2983555555555
204.2091682048,48.8983555555555
204.3378326138,46.8483555555555
204.4664810872,51.4416888888888
204.595113625,50.2650222222222
204.7237302272,53.3716888888888
204.8523308938,56.9316888888889
204.9809156248,55.6283555555555
205.1094844202,59.9016888888889
205.23803728,59.4616888888888
205.3665742042,62.0550222222222
205.4950951928,66.3316888888889
205.6236002458,63.2983555555555
205.7520893632,69.8416888888889
205.880562545,70.2750222222222
206.0090197912,71.4316888888889
206.1374611018,72.2816888888889
206.2658864768,81.4750222222223
206.3942959162,78.1216888888889
206.52268942,78.4116888888889
206.6510669882,80.5083555555556
206.7794286208,87.3116888888889
206.9077743178,85.8183555555556
207.0361040792,92.0383555555556
207.164417905,90.2583555555556
207.2927157952,92.2950222222223
207.4209977498,95.311688888889
207.5492637688,97.5850222222223
207.6775138522,102.808355555556
207.805748,102.285022222222
207.9339662122,107.288355555556
208.0621684888,105.118355555556
208.1903548298,111.805022222222
208.3185252352,113.101688888889
208.446679705,116.415022222222
208.5748182392,119.331688888889
208.7029408378,122.278355555556
208.8310475008,123.658355555556
208.9591382282,126.528355555556
209.08721302,126.561688888889
209.2152718762,130.931688888889
209.3433147968,140.345022222222
209.4713417818,137.355022222222
209.5993528312,139.301688888889
209.727347945,141.348355555556
209.8553271232,145.501688888889
209.9832903658,150.848355555555
210.1112376728,151.201688888889
210.2391690442,152.748355555555
210.36708448,154.175022222222
210.4949839802,159.721688888889
210.6228675448,165.915022222222
210.7507351738,172.021688888889
210.8785868672,170.338355555555
211.006422625,174.685022222222
211.1342424472,183.031688888889
211.2620463338,181.845022222222
211.3898342848,189.868355555555
211.5176063002,189.388355555555
211.64536238,195.368355555555
211.7731025242,196.575022222222
211.9008267328,203.468355555555
212.0285350058,205.501688888889
212.1562273432,211.278355555555
212.283903745,219.968355555555
212.4115642112,218.831688888889
212.5392087418,224.555022222222
212.6668373368,229.178355555555
212.7944499962,232.081688888889
212.92204672,237.445022222222
213.0496275082,240.255022222222
213.1771923608,245.385022222222
213.3047412778,253.078355555555
213.4322742592,253.361688888889
213.559791305,260.838355555555
213.6872924152,266.385022222222
213.8147775898,270.535022222222
213.9422468288,275.988355555555
214.0697001322,281.911688888888
214.1971375,284.048355555555
214.3245589322,292.198355555555
214.4519644288,296.651688888889
214.5793539898,303.448355555555
214.7067276152,307.155022222222
214.834085305,313.641688888889
214.9614270592,316.368355555555
215.0887528778,325.351688888889
215.2160627608,328.151688888889
215.3433567082,335.845022222222
215.47063472,342.401688888889
215.5978967962,347.805022222222
215.7251429368,357.231688888889
215.8523731418,361.505022222222
215.9795874112,363.148355555555
216.106785745,369.011688888889
216.2339681432,377.378355555555
216.3611346058,387.521688888889
216.4882851328,391.365022222222
216.6154197242,395.528355555555
216.74253838,409.018355555555
216.8696411002,413.035022222222
216.9967278848,419.191688888889
217.1237987338,424.961688888889
217.2508536472,430.725022222222
217.377892625,440.801688888889
217.5049156672,448.431688888889
217.6319227738,451.928355555556
217.7589139448,458.051688888889
217.8858891802,466.025022222222
218.01284848,474.828355555556
218.1397918442,480.705022222222
218.2667192728,492.215022222222
218.3936307658,500.308355555556
218.5205263232,508.215022222223
218.647405945,517.491688888889
218.7742696312,525.195022222223
218.9011173818,531.621688888889
219.0279491968,539.965022222223
219.1547650762,548.708355555556
219.28156502,558.515022222223
219.4083490282,569.235022222223
219.5351171008,576.651688888889
219.6618692378,585.388355555556
219.7886054392,594.215022222223
219.915325705,603.025022222223
220.0420300352,610.168355555556
220.1687184298,619.428355555556
220.2953908888,628.678355555556
220.4220474122,636.91168888889
220.548688,644.991688888889
220.6753126522,654.348355555556
220.8019213688,666.691688888889
220.9285141498,675.321688888889
221.0550909952,688.218355555556
221.181651905,697.578355555556
221.3081968792,704.435022222223
221.4347259178,718.93168888889
221.5612390208,728.208355555556
221.6877361882,733.938355555556
221.81421742,745.688355555556
221.9406827162,755.275022222223
222.0671320768,769.06168888889
222.1935655018,775.71168888889
222.3199829912,787.738355555556
222.446384545,799.228355555557
222.5727701632,807.57168888889
222.6991398458,824.968355555557
222.8254935928,834.828355555557
222.9518314042,842.76168888889
223.07815328,856.725022222223
223.2044592202,868.81168888889
223.3307492248,881.438355555556
223.4570232938,892.335022222223
223.5832814272,903.13168888889
223.709523625,916.118355555557
223.8357498872,933.745022222223
223.9619602138,947.725022222224
224.0881546048,954.34168888889
224.2143330602,967.028355555556
224.34049558,981.598355555557
224.4666421642,990.698355555557
224.5927728128,1011.45168888889
224.7188875258,1016.81168888889
224.8449863032,1032.67502222222
224.971069145,1044.18168888889
225.0971360512,1055.07835555556
225.2231870218,1069.08502222222
225.3492220568,1083.04835555556
225.4752411562,1098.61168888889
225.60124432,1116.21835555556
225.7272315482,1129.80502222222
225.8532028408,1143.70835555556
225.9791581978,1160.93168888889
226.1050976192,1170.93502222222
226.231021105,1188.69168888889
226.3569286552,1202.70502222222
226.4828202698,1215.51835555556
226.6086959488,1238.51835555556
226.7345556922,1248.52168888889
226.8603995,1267.59168888889
226.9862273722,1284.31835555556
227.1120393088,1297.90835555556
227.2378353098,1315.83835555556
227.3636153752,1329.04502222222
227.489379505,1352.36835555556
227.6151276992,1359.63502222222
227.7408599578,1370.11502222222
227.8665762808,1394.14168888889
227.9922766682,1411.09835555556
228.11796112,1428.04168888889
228.2436296362,1441.40168888889
228.3692822168,1460.45502222222
228.4949188618,1473.14835555556
228.6205395712,1493.91835555556
228.746144345,1520.92502222222
228.8717331832,1532.71502222222
228.9973060858,1547.86835555556
229.1228630528,1568.64502222222
229.2484040842,1589.53835555556
229.37392918,1603.30835555556
229.4994383402,1629.57502222222
229.6249315648,1643.15168888889
229.7504088538,1658.99835555556
229.8758702072,1681.14168888889
230.001315625,1698.26502222222
230.1267451072,1714.62835555556
230.2521586538,1735.35835555556
230.3775562648,1746.45502222222
230.5029379402,1756.93168888889
230.62830368,1775.54502222222
230.7536534842,1797.86502222222
230.8789873528,1816.10502222222
231.0043052858,1843.17168888889
231.1296072832,1857.15168888889
231.254893345,1879.39835555555
231.3801634712,1900.83835555555
231.5054176618,1914.14835555555
231.6306559168,1934.34835555555
231.7558782362,1946.98835555555
231.88108462,1978.02835555555
232.0062750682,1994.51502222222
232.1314495808,2015.61168888889
232.2566081578,2024.02835555555
232.3817507992,2043.52168888889
232.506877505,2057.58835555555
232.6319882752,2078.65835555555
232.7570831098,2098.38835555555
232.8821620088,2119.91835555555
233.0072249722,2137.47502222222
233.132272,2148.59835555555
233.2573030922,2161.57168888889
233.3823182488,2186.73835555555
233.5073174698,2201.65168888889
233.6323007552,2221.83502222222
233.757268105,2225.45168888889
233.8822195192,2243.70835555556
234.0071549978,2261.49168888889
234.1320745408,2284.18835555556
234.2569781482,2289.88502222222
234.38186582,2317.52835555555
234.5067375562,2326.76502222222
234.6315933568,2339.39835555555
234.7564332218,2376.96502222222
234.8812571512,2366.26168888889
235.006065145,2381.72502222222
235.1308572032,2398.25168888889
235.2556333258,2405.17168888889
235.3803935128,2420.45502222222
235.5051377642,2440.14502222222
235.62986608,2451.65835555555
235.7545784602,2459.63168888889
235.8792749048,2474.29502222222
236.0039554138,2491.60168888889
236.1286199872,2501.88168888889
236.253268625,2517.38168888889
236.3779013272,2534.74835555556
236.5025180938,2542.04835555555
236.6271189248,2551.04168888889
236.7517038202,2564.91835555556
236.87627278,2576.14502222222
237.0008258042,2577.34502222222
237.1253628928,2599.59502222222
237.2498840458,2603.03835555556
237.3743892632,2613.57502222222
237.498878545,2626.00168888889
237.6233518912,2637.34168888889
237.7478093018,2643.54502222222
237.8722507768,2658.66502222222
237.9966763162,2659.54502222222
238.12108592,2669.01835555555
238.2454795882,2685.23835555556
238.3698573208,2679.93502222222
238.4942191178,2692.55835555556
238.6185649792,2700.43835555556
238.742894905,2707.49502222222
238.8672088952,2714.38168888889
238.9915069498,2724.67168888889
239.1157890688,2730.46168888889
239.2400552522,2736.58835555556
239.3643055,2745.01502222222
239.4885398122,2751.12168888889
239.6127581888,2755.29835555555
239.7369606298,2772.23502222222
239.8611471352,2773.49502222222
239.985317705,2782.90168888889
240.1094723392,2795.51168888889
240.2336110378,2797.88502222222
240.3577338008,2804.79502222222
240.4818406282,2806.71502222222
240.60593152,2815.38502222222
240.7300064762,2838.47835555556
240.8540654968,2831.22835555556
240.9781085818,2838.13168888889
241.1021357312,2845.02835555556
241.226146945,2859.99502222222
241.3501422232,2867.26835555556
241.4741215658,2867.41502222222
241.5980849728,2875.41502222222
241.7220324442,2877.91502222222
241.84596398,2885.07835555556
241.9698795802,2894.14835555556
242.0937792448,2903.87502222222
242.2176629738,2916.55502222222
242.3415307672,2931.05502222222
242.465382625,2940.67502222222
242.5892185472,2942.12835555556
242.7130385338,2934.09835555556
242.8368425848,2948.06835555556
242.9606307002,2963.87168888889
243.08440288,2974.20168888889
243.2081591242,2989.49835555556
243.3318994328,3000.78835555555
243.4556238058,3014.25168888889
243.5793322432,3025.17502222222
243.703024745,3028.72835555556
243.8267013112,3046.63502222222
243.9503619418,3047.31502222222
244.0740066368,3035.43835555556
244.1976353962,3030.47502222222
244.32124822,3040.19835555556
244.4448451082,3058.39502222222
244.5684260608,3078.78168888889
244.6919910778,3091.07835555556
244.8155401592,3107.92502222222
244.939073305,3121.06168888889
245.0625905152,3137.18502222222
245.1860917898,3153.16168888889
245.3095771288,3164.55835555555
245.4330465322,3188.35835555556
245.5565,3194.80502222222
245.6799375322,3215.67168888889
245.8033591288,3242.85835555556
245.9267647898,3240.65835555555
246.0501545152,3232.74502222222
246.173528305,3226.02502222222
246.2968861592,3238.34835555555
246.4202280778,3257.32502222222
246.5435540608,3290.42502222222
246.6668641082,3320.47168888889
246.79015822,3353.83168888889
246.9134363962,3378.86502222222
247.0366986368,3408.35168888889
247.1599449418,3423.36168888889
247.2831753112,3452.10168888889
247.406389745,3480.00835555556
247.5295882432,3494.91835555556
247.6527708058,3524.38835555556
247.7759374328,3542.20502222222
247.8990881242,3563.56168888889
248.02222288,3591.13835555556
248.1453417002,3611.51835555556
248.2684445848,3632.28502222222
248.3915315338,3660.77835555556
248.5146025472,3674.97168888889
248.637657625,3661.51168888889
248.7606967672,3660.11168888889
248.8837199738,3697.76502222222
249.0067272448,3737.83502222222
249.1297185802,3776.67502222222
249.25269398,3802.48835555556
249.3756534442,3838.34835555556
249.4985969728,3870.60168888889
249.6215245658,3914.72835555556
249.7444362232,3935.92168888889
249.867331945,3980.70835555556
249.9902117312,4009.61835555556
250.1130755818,4049.59502222222
250.2359234968,4095.04835555556
250.3587554762,4113.94168888889
250.48157152,4152.16835555556
250.6043716282,4180.98835555556
250.7271558008,4206.39835555556
250.8499240378,4247.71835555556
250.9726763392,4285.20168888889
251.095412705,4313.22502222222
251.2181331352,4343.70502222222
251.3408376298,4375.44168888889
251.4635261888,4412.92502222222
251.5861988122,4432.43168888889
251.7088555,4433.75502222222
251.8314962522,4450.18168888889
251.9541210688,4506.97502222222
252.0767299498,4554.41168888889
252.1993228952,4597.12835555556
252.321899905,4649.18835555556
252.4444609792,4684.25502222222
252.5670061178,4733.43168888889
252.6895353208,4778.81835555556
252.8120485882,4823.88168888889
252.93454592,4873.81168888889
253.0570273162,4909.36835555556
253.1794927768,4962.61502222222
253.3019423018,5003.38835555556
253.4243758912,5045.69168888889
253.546793545,5087.34502222222
253.6691952632,5130.40502222222
253.7915810458,5162.26502222222
253.9139508928,5203.65502222222
254.0363048042,5247.11502222222
254.15864278,5288.90835555556
254.2809648202,5327.42168888889
254.4032709248,5346.81502222222
254.5255610938,5378.40168888889
254.6478353272,5414.16502222222
254.770093625,5445.47835555556
254.8923359872,5480.69502222222
255.0145624138,5521.03502222222
255.1367729048,5550.90502222222
255.2589674602,5573.63168888889
255.38114608,5618.44168888889
255.5033087642,5670.97502222222
255.6254555128,5718.39502222222
255.7475863258,5759.58168888889
255.8697012032,5812.79835555555
255.991800145,5855.40502222222
256.1138831512,5907.50168888889
256.2359502218,5946.31168888889
256.3580013568,6002.67502222222
256.4800365562,6046.13168888889
256.60205582,6107.94502222222
256.7240591482,6150.84168888889
256.8460465408,6196.42168888889
256.9680179978,6244.92835555556
257.0899735192,6284.96502222222
257.211913105,6320.71835555556
257.3338367552,6357.01835555556
257.4557444698,6397.57168888889
257.5776362488,6430.06835555556
257.6995120922,6466.94168888889
257.821372,6491.82502222222
257.9432159722,6532.77168888889
258.0650440088,6569.05502222222
258.1868561098,6601.01835555556
258.3086522752,6636.49168888889
258.430432505,6670.73168888889
258.5521967992,6702.11502222222
258.6739451578,6744.30502222222
258.7956775808,6784.72168888889
258.9173940682,6824.53168888889
259.03909462,6844.57835555556
259.1607792362,6856.72835555556
259.2824479168,6884.03168888889
259.4041006618,6925.53168888889
259.5257374712,6958.36835555556
259.647358345,6999.92835555556
259.7689632832,7032.87168888889
259.8905522858,7062.33835555555
260.0121253528,7086.24168888889
260.1336824842,7107.73835555555
260.25522368,7137.59835555556
260.3767489402,7159.19168888889
260.4982582648,7197.44168888889
260.6197516538,7234.07168888889
260.7412291072,7268.65168888889
260.862690625,7310.17168888889
260.9841362072,7342.71502222222
261.1055658538,7368.62168888889
261.2269795648,7407.17168888889
261.3483773402,7428.59168888889
261.46975918,7451.10502222222
261.5911250842,7470.63168888889
261.7124750528,7486.57835555555
261.8338090858,7494.35835555555
261.9551271832,7527.44835555555
262.076429345,7569.42502222222
262.1977155712,7592.89502222222
262.3189858618,7615.45502222222
262.4402402168,7636.35835555555
262.5614786362,7651.00502222222
262.68270112,7670.21835555556
262.8039076682,7683.54168888889
262.9250982808,7704.90502222222
263.0462729578,7719.08502222222
263.1674316992,7732.48168888889
263.288574505,7750.31168888889
263.4097013752,7754.37835555556
263.5308123098,7758.29835555556
263.6519073088,7762.81835555556
263.7729863722,7777.75168888889
263.8940495,7794.21835555556
264.0150966922,7805.60168888889
264.1361279488,7823.59502222222
264.2571432698,7838.66835555556
264.3781426552,7863.25502222222
264.499126105,7888.37502222222
264.6200936192,7911.10502222222
264.7410451978,7922.03502222222
264.8619808408,7935.39502222222
264.9829005482,7959.43168888889
265.10380432,7965.02502222222
265.2246921562,7983.00168888889
265.3455640568,7998.47502222222
265.4664200218,8011.73168888889
265.5872600512,8011.42835555556
265.708084145,8038.08168888889
265.8288923032,8045.80168888889
265.9496845258,8052.91502222223
266.0704608128,8062.92168888889
266.1912211642,8061.40168888889
266.31196558,8068.70168888889
266.4326940602,8066.17835555556
266.5534066048,8066.52168888889
266.6741032138,8077.40502222223
266.7947838872,8080.92502222222
266.915448625,8083.68835555556
267.0360974272,8086.55502222223
267.1567302938,8092.54835555556
267.2773472248,8097.24835555556
267.3979482202,8107.26168888889
267.51853328,8100.47835555556
267.6391024042,8110.60835555556
267.7596555928,8126.46835555556
267.8801928458,8123.44835555556
268.0007141632,8123.63835555556
268.121219545,8137.17168888889
268.2417089912,8135.44502222222
268.3621825018,8143.67168888889
268.4826400768,8164.34502222222
268.6030817162,8169.20502222222
268.72350742,8175.36502222222
268.8439171882,8180.91168888889
268.9643110208,8186.18502222222
269.0846889178,8190.96168888889
269.2050508792,8194.66168888889
269.325396905,8194.18835555556
269.4457269952,8203.27168888889
269.5660411498,8205.76502222222
269.6863393688,8203.40168888889
269.8066216522,8213.90168888889
269.926888,8216.80502222222
270.0471384122,8214.37502222222
270.1673728888,8225.50502222222
270.2875914298,8221.40835555556
270.4077940352,8233.90502222222
270.527980705,8244.69168888889
270.6481514392,8240.23502222222
270.7683062378,8242.81168888889
270.8884451008,8243.67835555556
271.0085680282,8231.88168888889
271.12867502,8238.99835555556
271.2487660762,8225.58502222223
271.3688411968,8228.85168888889
271.4889003818,8244.45835555556
271.6089436312,8257.49835555556
271.728970945,8269.59168888889
271.8489823232,8267.25502222222
271.9689777658,8273.92835555556
272.0889572728,8278.02502222222
272.2089208442,8289.01835555556
272.32886848,8299.74835555556
272.4488001802,8294.05502222223
272.5687159448,8288.47502222223
272.6886157738,8296.72835555556
272.8084996672,8292.49502222223
272.928367625,8303.39835555556
273.0482196472,8315.54168888889
273.1680557338,8316.34168888889
273.2878758848,8328.51502222223
273.4076801002,8328.91502222223
273.52746838,8329.82835555556
273.6472407242,8331.48502222223
273.7669971328,8344.16168888889
273.8867376058,8347.45835555556
274.0064621432,8348.70168888889
274.126170745,8351.52835555556
274.2458634112,8371.74168888889
274.3655401418,8377.10168888889
274.4852009368,8370.89835555556
274.6048457962,8383.73502222222
274.72447472,8394.10502222222
274.8440877082,8399.09835555556
274.9636847608,8402.31502222222
275.0832658778,8410.91835555556
275.2028310592,8412.02835555556
275.322380305,8407.65835555556
275.4419136152,8421.47835555556
275.5614309898,8411.49835555556
275.6809324288,8407.83168888889
275.8004179322,8415.91168888889
275.9198875,8432.01168888889
276.0393411322,8441.06168888889
276.1587788288,8437.24835555556
276.2782005898,8449.99835555556
276.3976064152,8466.21502222223
276.516996305,8459.78835555556
276.6363702592,8470.50168888889
276.7557282778,8469.78835555556
276.8750703608,8473.10168888889
276.9943965082,8473.38502222222
277.11370672,8473.62168888889
277.2330009962,8473.54835555556
277.3522793368,8490.29502222223
277.4715417418,8494.24168888889
277.5907882112,8496.97168888889
277.710018745,8507.48168888889
277.8292333432,8519.06168888889
277.9484320058,8525.62502222223
278.0676147328,8529.17502222223
278.1867815242,8536.06835555556
278.30593238,8542.14168888889
278.4250673002,8554.71502222223
278.5441862848,8554.33502222223
278.6632893338,8567.23502222223
278.7823764472,8571.67502222223
278.901447625,8573.24835555556
279.0205028672,8574.59168888889
279.1395421738,8589.73502222223
279.2585655448,8586.36835555556
279.3775729802,8588.65835555556
279.49656448,8595.22502222223
279.6155400442,8592.96168888889
279.7344996728,8594.23168888889
279.8534433658,8595.20835555556
279.9723711232,8607.79502222223
280.091282945,8610.48168888889
280.2101788312,8613.79835555556
280.3290587818,8632.72168888889
280.4479227968,8630.54502222223
280.5667708762,8624.61835555556
280.68560302,8630.04502222223
280.8044192282,8626.94835555556
280.9232195008,8637.04502222223
281.0420038378,8639.47168888889
281.1607722392,8631.67835555556
281.279524705,8645.30502222223
281.3982612352,8648.04502222223
281.5169818298,8669.5716888889
281.6356864888,8681.1716888889
281.7543752122,8686.92502222223
281.873048,8683.49502222223
281.9917048522,8694.13502222223
282.1103457688,8704.37168888889
282.2289707498,8702.20502222223
282.3475797952,8713.37502222223
282.466172905,8714.81502222223
282.5847500792,8717.67502222223
282.7033113178,8714.02835555556
282.8218566208,8710.62168888889
282.9403859882,8700.37502222223
283.05889942,8706.47502222223
283.1773969162,8714.92502222223
283.2958784768,8718.32835555556
283.4143441018,8724.28835555556
283.5327937912,8724.35502222223
283.651227545,8737.42168888889
283.7696453632,8731.43835555556
283.8880472458,8731.57168888889
284.0064331928,8740.31835555556
284.1248032042,8736.06502222223
284.24315728,8737.09168888889
284.3614954202,8742.91835555556
284.4798176248,8745.44835555556
284.5981238938,8760.52502222223
284.7164142272,8768.59168888889
284.834688625,8769.20168888889
284.9529470872,8771.58835555556
285.0711896138,8770.60502222223
285.1894162048,8767.70168888889
285.3076268602,8767.33835555556
285.42582158,8770.10168888889
285.5440003642,8777.59835555556
285.6621632128,8779.05835555556
285.7803101258,8787.47168888889
285.8984411032,8790.22502222223
286.016556145,8786.54502222223
286.1346552512,8788.01168888889
286.2527384218,8796.50835555556
286.3708056568,8801.49835555556
286.4888569562,8797.38168888889
286.60689232,8798.74502222223
286.7249117482,8784.89168888889
286.8429152408,8789.39835555556
286.9609027978,8793.10502222223
287.0788744192,8798.36502222223
287.196830105,8812.78835555556
287.3147698552,8806.61502222223
287.4326936698,8805.48502222223
287.5506015488,8809.26502222223
287.6684934922,8809.42835555556
287.7863695,8816.21835555556
287.9042295722,8815.12502222223
288.0220737088,8820.80502222223
288.1399019098,8822.38835555556
288.2577141752,8822.49502222223
288.375510505,8819.27835555556
288.4932908992,8814.57502222223
288.6110553578,8808.06168888889
288.7288038808,8810.08502222223
288.8465364682,8807.18835555556
288.96425312,8794.87168888889
289.0819538362,8791.85168888889
289.1996386168,8807.21835555556
289.3173074618,8821.52502222223
289.4349603712,8824.76835555556
289.552597345,8831.51835555556
289.6702183832,8840.91835555556
289.7878234858,8847.85835555556
289.9054126528,8846.60835555556
290.0229858842,8859.14502222223
290.14054318,8864.04502222223
290.2580845402,8874.82502222223
290.3756099648,8883.12502222223
290.4931194538,8905.47502222223
290.6106130072,8916.95168888889
290.728090625,8917.84502222223
290.8455523072,8932.21168888889
290.9629980538,8941.59835555556
291.0804278648,8954.00835555556
291.1978417402,8967.41168888889
291.31523968,8974.02502222222
291.4326216842,8980.85835555556
291.5499877528,8996.83168888889
291.6673378858,9014.17835555556
291.7846720832,9020.61168888889
291.901990345,9035.88835555556
292.0192926712,9055.34835555556
292.1365790618,9063.94502222223
292.2538495168,9076.82168888889
292.3711040362,9080.02168888889
292.48834262,9093.02168888889
292.6055652682,9101.91502222223
292.7227719808,9116.75502222223
292.8399627578,9129.04168888889
292.9571375992,9142.06835555556
293.074296505,9155.42835555556
293.1914394752,9164.42502222223
293.3085665098,9173.08168888889
293.4256776088,9191.54168888889
293.5427727722,9205.74168888889
293.659852,9218.99168888889
293.7769152922,9229.10168888889
293.8939626488,9245.89502222223
294.0109940698,9263.58168888889
294.1280095552,9273.29168888889
294.245009105,9284.91835555556
294.3619927192,9291.05168888889
294.4789603978,9306.04835555556
294.5959121408,9322.21835555556
294.7128479482,9330.45835555556
294.82976782,9355.5716888889
294.9466717562,9360.6516888889
295.0635597568,9372.8616888889
295.1804318218,9387.63835555556
295.2972879512,9401.8816888889
295.414128145,9406.61502222223
295.5309524032,9429.32835555556
295.6477607258,9444.57502222223
295.7645531128,9454.26835555556
295.8813295642,9465.47502222223
295.99809008,9483.85502222223
296.1148346602,9500.80502222223
296.2315633048,9535.0716888889
296.3482760138,9525.72502222223
296.4649727872,9538.53835555556
296.581653625,9560.13502222223
296.6983185272,9578.73835555556
296.8149674938,9586.03835555556
296.9316005248,9605.12835555556
297.0482176202,9614.40835555556
297.16481878,9620.79502222223
297.2814040042,9639.5116888889
297.3979732928,9659.1516888889
297.5145266458,9673.3816888889
297.6310640632,9679.9616888889
297.747585545,9704.10835555556
