UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150159
Integration Time,1000
Averages,300
Date,11/9/2020 6:47:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17547.0366422222
Reference Date,Multiple Library Date
User Note,


181.8418,1573.30333333333
181.9732053322,-92.8333577777777
182.1045947288,-96.2600244444444
182.2359681898,-98.016691111111
182.3673257152,-61.2400244444444
182.498667305,-58.6466911111111
182.6299929592,-61.316691111111
182.7613026778,-60.2033577777777
182.8925964608,-59.0166911111111
183.0238743082,-58.0200244444444
183.15513622,-60.7266911111111
183.2863821962,-59.2533577777777
183.4176122368,-55.5000244444444
183.5488263418,-54.0433577777778
183.6800245112,-59.3200244444444
183.811206745,-53.3200244444444
183.9423730432,-56.5633577777778
184.0735234058,-56.1566911111111
184.2046578328,-52.7633577777778
184.3357763242,-55.6700244444444
184.46687888,-55.8600244444444
184.5979655002,-52.6500244444444
184.7290361848,-55.9066911111111
184.8600909338,-53.2600244444444
184.9911297472,-52.4266911111111
185.122152625,-55.1600244444444
185.2531595672,-50.6600244444445
185.3841505738,-52.6200244444444
185.5151256448,-51.2866911111111
185.6460847802,-53.7533577777778
185.77702798,-55.7333577777778
185.9079552442,-54.5100244444444
186.0388665728,-52.8300244444444
186.1697619658,-52.9633577777778
186.3006414232,-50.3833577777778
186.431504945,-55.0833577777778
186.5623525312,-52.2933577777778
186.6931841818,-57.0100244444444
186.8239998968,-54.3833577777778
186.9547996762,-48.3966911111111
187.08558352,-53.0000244444444
187.2163514282,-49.9033577777778
187.3471034008,-57.1900244444444
187.4778394378,-55.7500244444444
187.6085595392,-50.5633577777778
187.739263705,-50.7600244444444
187.8699519352,-52.3833577777778
188.0006242298,-52.0133577777778
188.1312805888,-49.9933577777778
188.2619210122,-51.4333577777778
188.3925455,-55.0433577777778
188.5231540522,-52.9633577777778
188.6537466688,-53.5433577777778
188.7843233498,-53.9366911111111
188.9148840952,-51.0200244444445
189.045428905,-51.4000244444444
189.1759577792,-53.1600244444444
189.3064707178,-49.7200244444444
189.4369677208,-52.8766911111111
189.5674487882,-52.2100244444444
189.69791392,-44.8100244444445
189.8283631162,-51.1300244444445
189.9587963768,-52.6633577777778
190.0892137018,-50.1933577777778
190.2196150912,-51.4633577777778
190.350000545,-51.5100244444444
190.4803700632,-51.2800244444445
190.6107236458,-49.9666911111111
190.7410612928,-50.2166911111111
190.8713830042,-43.4966911111111
191.00168878,-48.4166911111111
191.1319786202,-48.4100244444444
191.2622525248,-49.9800244444444
191.3925104938,-44.3933577777778
191.5227525272,-46.7000244444444
191.652978625,-40.7900244444444
191.7831887872,-43.1666911111111
191.9133830138,-46.9800244444444
192.0435613048,-45.4300244444444
192.1737236602,-44.2600244444444
192.30387008,-45.0433577777778
192.4340005642,-47.5900244444444
192.5641151128,-42.3000244444444
192.6942137258,-46.2666911111111
192.8242964032,-41.2166911111111
192.954363145,-42.2833577777778
193.0844139512,-42.1766911111111
193.2144488218,-41.1533577777778
193.3444677568,-42.0700244444444
193.4744707562,-37.5433577777778
193.60445782,-39.3766911111111
193.7344289482,-37.1466911111111
193.8643841408,-35.5100244444444
193.9943233978,-34.5766911111111
194.1242467192,-33.3300244444444
194.254154105,-31.7033577777778
194.3840455552,-32.9466911111111
194.5139210698,-35.6466911111111
194.6437806488,-35.7000244444444
194.7736242922,-34.0900244444444
194.903452,-34.1133577777778
195.0332637722,-22.9966911111111
195.1630596088,-29.5266911111111
195.2928395098,-27.9466911111111
195.4226034752,-20.1500244444444
195.552351505,-23.3500244444444
195.6820835992,-19.7666911111111
195.8117997578,-22.3800244444444
195.9414999808,-21.9500244444444
196.0711842682,-21.1466911111111
196.20085262,-15.0400244444444
196.3305050362,-14.8000244444444
196.4601415168,-9.33335777777778
196.5897620618,-6.02669111111111
196.7193666712,-6.05335777777778
196.848955345,-11.0133577777778
196.9785280832,-12.1833577777778
197.1080848858,-13.4100244444444
197.2376257528,-8.71002444444444
197.3671506842,-5.50335777777778
197.49665968,-1.25002444444444
197.6261527402,1.68664222222222
197.7556298648,4.98997555555556
197.8850910538,6.36330888888889
198.0145363072,7.55997555555556
198.143965625,9.30997555555556
198.2733790072,5.22330888888889
198.4027764538,11.6599755555556
198.5321579648,13.3966422222222
198.6615235402,20.5133088888889
198.79087318,22.8966422222222
198.9202068842,26.3799755555556
199.0495246528,24.9266422222222
199.1788264858,27.7666422222222
199.3081123832,27.1933088888889
199.437382345,28.0366422222222
199.5666363712,25.3366422222222
199.6958744618,22.6133088888889
199.8250966168,29.3766422222222
199.9543028362,34.5533088888889
200.08349312,34.6633088888889
200.2126674682,36.3733088888889
200.3418258808,42.7333088888889
200.4709683578,41.0099755555555
200.6000948992,42.2833088888889
200.729205505,39.9966422222222
200.8583001752,48.5466422222222
200.9873789098,52.0266422222222
201.1164417088,52.4033088888889
201.2454885722,58.7433088888889
201.3745195,59.0833088888889
201.5035344922,60.7033088888889
201.6325335488,63.3799755555556
201.7615166698,68.053308888889
201.8904838552,66.8399755555556
202.019435105,71.3799755555556
202.1483704192,71.6266422222223
202.2772897978,71.7066422222223
202.4061932408,74.3966422222223
202.5350807482,73.3199755555556
202.66395232,80.4266422222223
202.7928079562,79.7599755555557
202.9216476568,86.933308888889
203.0504714218,86.8899755555557
203.1792792512,86.9699755555557
203.308071145,86.2599755555557
203.4368471032,103.346642222222
203.5656071258,93.4666422222223
203.6943512128,97.303308888889
203.8230793642,100.146642222222
203.95179158,101.139975555556
204.0804878602,101.283308888889
204.2091682048,108.763308888889
204.3378326138,107.789975555556
204.4664810872,114.573308888889
204.595113625,113.493308888889
204.7237302272,118.889975555556
204.8523308938,121.569975555556
204.9809156248,121.006642222222
205.1094844202,128.089975555556
205.23803728,129.153308888889
205.3665742042,132.266642222222
205.4950951928,136.666642222222
205.6236002458,135.736642222222
205.7520893632,142.419975555556
205.880562545,144.236642222222
206.0090197912,145.856642222222
206.1374611018,148.306642222222
206.2658864768,159.553308888889
206.3942959162,156.889975555556
206.52268942,157.953308888889
206.6510669882,161.709975555556
206.7794286208,170.523308888889
206.9077743178,169.073308888889
207.0361040792,176.986642222222
207.164417905,177.466642222222
207.2927157952,180.886642222222
207.4209977498,184.423308888889
207.5492637688,187.899975555555
207.6775138522,195.183308888889
207.805748,195.396642222222
207.9339662122,202.646642222222
208.0621684888,201.089975555555
208.1903548298,207.876642222222
208.3185252352,211.649975555556
208.446679705,217.093308888889
208.5748182392,220.996642222222
208.7029408378,225.786642222222
208.8310475008,228.466642222222
208.9591382282,237.206642222222
209.08721302,235.976642222222
209.2152718762,241.419975555556
209.3433147968,252.946642222222
209.4713417818,251.369975555555
209.5993528312,255.003308888889
209.727347945,259.606642222222
209.8553271232,265.023308888889
209.9832903658,271.886642222222
210.1112376728,274.156642222222
210.2391690442,278.613308888889
210.36708448,280.933308888889
210.4949839802,289.363308888889
210.6228675448,296.766642222222
210.7507351738,304.166642222222
210.8785868672,304.816642222222
211.006422625,311.983308888889
211.1342424472,323.043308888889
211.2620463338,324.426642222222
211.3898342848,332.886642222222
211.5176063002,337.846642222222
211.64536238,346.183308888889
211.7731025242,348.576642222222
211.9008267328,358.799975555555
212.0285350058,364.249975555555
212.1562273432,372.726642222222
212.283903745,382.773308888889
212.4115642112,383.699975555555
212.5392087418,393.026642222222
212.6668373368,401.896642222222
212.7944499962,406.423308888889
212.92204672,414.883308888889
213.0496275082,420.326642222222
213.1771923608,430.206642222222
213.3047412778,439.139975555555
213.4322742592,445.059975555556
213.559791305,453.493308888889
213.6872924152,462.776642222222
213.8147775898,470.366642222222
213.9422468288,477.903308888889
214.0697001322,487.826642222222
214.1971375,494.376642222222
214.3245589322,504.896642222222
214.4519644288,514.069975555555
214.5793539898,524.216642222222
214.7067276152,531.346642222222
214.834085305,539.539975555555
214.9614270592,548.499975555555
215.0887528778,559.799975555555
215.2160627608,566.919975555555
215.3433567082,579.666642222222
215.47063472,589.216642222222
215.5978967962,598.936642222222
215.7251429368,611.696642222222
215.8523731418,621.749975555556
215.9795874112,627.846642222222
216.106785745,636.319975555556
216.2339681432,649.489975555555
216.3611346058,662.206642222222
216.4882851328,671.726642222222
216.6154197242,679.203308888889
216.74253838,694.193308888889
216.8696411002,704.199975555555
216.9967278848,717.219975555555
217.1237987338,726.163308888889
217.2508536472,735.439975555555
217.377892625,752.453308888889
217.5049156672,764.633308888889
217.6319227738,773.929975555556
217.7589139448,784.249975555555
217.8858891802,800.536642222222
218.01284848,812.319975555556
218.1397918442,825.823308888889
218.2667192728,842.509975555555
218.3936307658,855.976642222222
218.5205263232,867.109975555555
218.647405945,884.673308888889
218.7742696312,899.449975555555
218.9011173818,911.146642222222
219.0279491968,925.086642222222
219.1547650762,938.979975555555
219.28156502,956.096642222222
219.4083490282,971.203308888889
219.5351171008,985.246642222222
219.6618692378,1001.90330888889
219.7886054392,1016.86664222222
219.915325705,1029.85997555556
220.0420300352,1041.74997555556
220.1687184298,1057.85997555556
220.2953908888,1076.04997555556
220.4220474122,1091.70664222222
220.548688,1107.43997555556
220.6753126522,1122.50330888889
220.8019213688,1141.23664222222
220.9285141498,1155.90997555556
221.0550909952,1177.18664222222
221.181651905,1192.84997555556
221.3081968792,1206.05664222222
221.4347259178,1229.68997555556
221.5612390208,1247.11664222222
221.6877361882,1257.69997555556
221.81421742,1279.21664222222
221.9406827162,1297.01664222222
222.0671320768,1317.82330888889
222.1935655018,1332.83997555556
222.3199829912,1356.46997555556
222.446384545,1372.45997555556
222.5727701632,1389.48997555556
222.6991398458,1414.21664222222
222.8254935928,1431.62664222222
222.9518314042,1449.88997555556
223.07815328,1474.00997555556
223.2044592202,1492.13997555556
223.3307492248,1514.04664222222
223.4570232938,1531.04330888889
223.5832814272,1552.27997555556
223.709523625,1571.86330888889
223.8357498872,1601.81664222222
223.9619602138,1621.34330888889
224.0881546048,1636.39664222222
224.2143330602,1658.25330888889
224.34049558,1682.47330888889
224.4666421642,1700.24997555556
224.5927728128,1730.17997555556
224.7188875258,1746.50997555556
224.8449863032,1773.88664222222
224.971069145,1796.03997555556
225.0971360512,1817.06330888889
225.2231870218,1845.63997555556
225.3492220568,1868.20664222222
225.4752411562,1894.14330888889
225.60124432,1924.04664222222
225.7272315482,1949.25664222222
225.8532028408,1971.08330888889
225.9791581978,1998.64330888889
226.1050976192,2020.56997555555
226.231021105,2051.19330888889
226.3569286552,2075.77664222222
226.4828202698,2097.35997555555
226.6086959488,2131.66330888889
226.7345556922,2154.90330888889
226.8603995,2184.99997555555
226.9862273722,2213.42664222222
227.1120393088,2240.54664222222
227.2378353098,2268.74997555556
227.3636153752,2293.30664222222
227.489379505,2328.00664222222
227.6151276992,2351.66664222222
227.7408599578,2372.00330888889
227.8665762808,2406.95664222222
227.9922766682,2437.12330888889
228.11796112,2467.12664222222
228.2436296362,2495.63997555555
228.3692822168,2524.60330888889
228.4949188618,2550.52997555556
228.6205395712,2583.25997555556
228.746144345,2622.62664222222
228.8717331832,2646.14997555556
228.9973060858,2676.86997555556
229.1228630528,2706.63330888889
229.2484040842,2742.49997555556
229.37392918,2771.87330888889
229.4994383402,2805.96997555556
229.6249315648,2833.34664222222
229.7504088538,2863.64664222222
229.8758702072,2898.07664222222
230.001315625,2929.51664222222
230.1267451072,2957.57330888889
230.2521586538,2993.46330888889
230.3775562648,3022.13664222222
230.5029379402,3044.98330888889
230.62830368,3078.23997555556
230.7536534842,3107.87664222222
230.8789873528,3140.29664222222
231.0043052858,3182.27330888889
231.1296072832,3208.24330888889
231.254893345,3243.71664222222
231.3801634712,3276.83664222222
231.5054176618,3303.50664222222
231.6306559168,3336.52330888889
231.7558782362,3364.81330888889
231.88108462,3409.12664222222
232.0062750682,3441.98664222222
232.1314495808,3480.19330888889
232.2566081578,3500.57330888889
232.3817507992,3534.02330888889
232.506877505,3560.68330888889
232.6319882752,3592.33330888889
232.7570831098,3626.98664222223
232.8821620088,3662.34997555556
233.0072249722,3694.29330888889
233.132272,3719.79664222223
233.2573030922,3742.16330888889
233.3823182488,3781.24330888889
233.5073174698,3812.38664222223
233.6323007552,3841.69997555556
233.757268105,3859.00997555556
233.8822195192,3886.43330888889
234.0071549978,3919.17664222223
234.1320745408,3957.26997555556
234.2569781482,3975.66664222223
234.38186582,4015.67997555556
234.5067375562,4032.50997555556
234.6315933568,4059.14664222223
234.7564332218,4111.91997555556
234.8812571512,4116.79997555556
235.006065145,4136.69997555556
235.1308572032,4167.82664222223
235.2556333258,4183.89664222223
235.3803935128,4207.04664222223
235.5051377642,4239.92664222223
235.62986608,4260.74330888889
235.7545784602,4278.29330888889
235.8792749048,4302.23997555556
236.0039554138,4327.36330888889
236.1286199872,4346.32330888889
236.253268625,4372.14664222223
236.3779013272,4405.90997555556
236.5025180938,4424.30664222223
236.6271189248,4437.60664222223
236.7517038202,4465.19330888889
236.87627278,4483.36997555556
237.0008258042,4492.49330888889
237.1253628928,4527.98664222222
237.2498840458,4541.12330888889
237.3743892632,4562.74997555556
237.498878545,4582.85330888889
237.6233518912,4601.37664222223
237.7478093018,4617.51664222223
237.8722507768,4640.06664222222
237.9966763162,4646.80997555556
238.12108592,4663.95330888889
238.2454795882,4686.27330888889
238.3698573208,4686.38997555556
238.4942191178,4707.60664222222
238.6185649792,4720.77664222222
238.742894905,4733.97997555556
238.8672088952,4744.57664222222
238.9915069498,4764.45330888889
239.1157890688,4777.85664222222
239.2400552522,4788.40664222222
239.3643055,4803.98664222222
239.4885398122,4818.10330888889
239.6127581888,4830.63664222222
239.7369606298,4849.62664222222
239.8611471352,4852.90330888889
239.985317705,4872.04997555556
240.1094723392,4889.14664222222
240.2336110378,4897.94330888889
240.3577338008,4912.02664222222
240.4818406282,4923.28997555556
240.60593152,4938.68664222222
240.7300064762,4963.58664222222
240.8540654968,4960.57330888889
240.9781085818,4977.94997555556
241.1021357312,4987.59997555556
241.226146945,5008.13997555556
241.3501422232,5022.76997555556
241.4741215658,5032.21330888889
241.5980849728,5042.95997555556
241.7220324442,5051.53330888889
241.84596398,5062.56664222222
241.9698795802,5076.88997555556
242.0937792448,5094.04997555556
242.2176629738,5116.13330888889
242.3415307672,5136.35330888889
242.465382625,5158.28997555556
242.5892185472,5161.97997555556
242.7130385338,5148.75997555556
242.8368425848,5168.89664222222
242.9606307002,5194.93997555556
243.08440288,5214.94997555556
243.2081591242,5241.90664222222
243.3318994328,5267.65997555556
243.4556238058,5289.29664222222
243.5793322432,5307.91664222222
243.703024745,5322.92997555556
243.8267013112,5349.16330888889
243.9503619418,5345.06664222222
244.0740066368,5324.34997555556
244.1976353962,5323.78330888889
244.32124822,5338.22330888889
244.4448451082,5377.89997555556
244.5684260608,5413.96997555556
244.6919910778,5432.23664222223
244.8155401592,5465.92664222223
244.939073305,5485.97997555556
245.0625905152,5519.71664222222
245.1860917898,5542.53997555556
245.3095771288,5559.09330888889
245.4330465322,5594.00664222222
245.5565,5598.22664222222
245.6799375322,5632.48664222223
245.8033591288,5678.06330888889
245.9267647898,5682.65330888889
246.0501545152,5665.37664222222
246.173528305,5650.46664222223
246.2968861592,5680.16664222222
246.4202280778,5727.48997555556
246.5435540608,5787.16664222222
246.6668641082,5840.78330888889
246.79015822,5896.49997555556
246.9134363962,5932.83664222223
247.0366986368,5991.19997555556
247.1599449418,6017.71330888889
247.2831753112,6071.48997555556
247.406389745,6117.59997555556
247.5295882432,6141.42330888889
247.6527708058,6190.90664222222
247.7759374328,6234.75664222222
247.8990881242,6264.87664222222
248.02222288,6316.64664222222
248.1453417002,6359.14997555556
248.2684445848,6397.99997555556
248.3915315338,6445.00997555556
248.5146025472,6471.57330888889
248.637657625,6443.85664222222
248.7606967672,6439.44997555556
248.8837199738,6507.86664222222
249.0067272448,6586.39330888889
249.1297185802,6651.94330888889
249.25269398,6698.75997555556
249.3756534442,6763.74997555556
249.4985969728,6821.28664222222
249.6215245658,6899.69330888889
249.7444362232,6937.81997555556
249.867331945,7021.63664222222
249.9902117312,7066.85997555555
250.1130755818,7141.87664222222
250.2359234968,7212.61664222222
250.3587554762,7252.51664222222
250.48157152,7322.41330888889
250.6043716282,7380.16330888889
250.7271558008,7424.89330888889
250.8499240378,7496.11664222222
250.9726763392,7561.66330888889
251.095412705,7618.00664222222
251.2181331352,7670.33664222222
251.3408376298,7727.86664222222
251.4635261888,7786.23664222222
251.5861988122,7821.33330888888
251.7088555,7821.52997555555
251.8314962522,7858.81997555555
251.9541210688,7956.18330888889
252.0767299498,8040.12997555555
252.1993228952,8123.48330888888
252.321899905,8210.75997555555
252.4444609792,8285.89997555555
252.5670061178,8368.47997555555
252.6895353208,8437.87997555555
252.8120485882,8520.94997555555
252.93454592,8612.55330888888
253.0570273162,8681.58997555555
253.1794927768,8775.97997555555
253.3019423018,8848.50664222221
253.4243758912,8928.02330888888
253.546793545,9001.57330888888
253.6691952632,9077.19330888888
253.7915810458,9131.92664222222
253.9139508928,9210.79330888888
254.0363048042,9284.92997555555
254.15864278,9364.50330888888
254.2809648202,9427.29997555555
254.4032709248,9475.30330888888
254.5255610938,9533.29330888888
254.6478353272,9600.93664222222
254.770093625,9669.26330888888
254.8923359872,9731.34664222222
255.0145624138,9801.99664222222
255.1367729048,9830.37330888888
255.2589674602,9857.36330888888
255.38114608,9929.42664222222
255.5033087642,10018.9399755555
255.6254555128,10106.3133088889
255.7475863258,10182.4633088889
255.8697012032,10278.1599755555
255.991800145,10360.0699755555
256.1138831512,10453.5466422222
256.2359502218,10541.2033088889
256.3580013568,10647.6233088889
256.4800365562,10731.2366422222
256.60205582,10829.7966422222
256.7240591482,10911.9166422222
256.8460465408,11002.6533088889
256.9680179978,11084.1666422222
257.0899735192,11152.4033088889
257.211913105,11222.9166422222
257.3338367552,11292.1966422222
257.4557444698,11365.3433088889
257.5776362488,11428.5566422222
257.6995120922,11486.4466422222
257.821372,11534.6333088889
257.9432159722,11605.4899755555
258.0650440088,11668.1499755555
258.1868561098,11719.9999755555
258.3086522752,11793.5833088889
258.430432505,11843.8433088889
258.5521967992,11913.8133088889
258.6739451578,11980.9033088889
258.7956775808,12053.3366422222
258.9173940682,12118.9633088889
259.03909462,12156.1233088889
259.1607792362,12175.9266422222
259.2824479168,12231.0799755555
259.4041006618,12300.9699755555
259.5257374712,12363.3333088889
259.647358345,12426.9233088889
259.7689632832,12489.6666422222
259.8905522858,12533.0733088889
260.0121253528,12599.9599755555
260.1336824842,12635.9566422222
260.25522368,12696.3733088889
260.3767489402,12737.0699755555
260.4982582648,12799.4133088889
260.6197516538,12855.9499755555
260.7412291072,12912.7966422222
260.862690625,12970.3466422222
260.9841362072,13024.3999755555
261.1055658538,13077.7266422222
261.2269795648,13133.4399755555
261.3483773402,13169.6066422222
261.46975918,13218.2733088889
261.5911250842,13260.0233088889
261.7124750528,13304.1666422222
261.8338090858,13330.7299755555
261.9551271832,13379.6066422222
262.076429345,13445.5033088889
262.1977155712,13488.0799755555
262.3189858618,13526.8366422222
262.4402402168,13558.4166422222
262.5614786362,13590.2033088889
262.68270112,13625.2833088889
262.8039076682,13642.2233088889
262.9250982808,13678.5533088889
263.0462729578,13712.2833088889
263.1674316992,13737.1499755555
263.288574505,13761.5966422222
263.4097013752,13774.0233088889
263.5308123098,13774.2299755555
263.6519073088,13777.6166422222
263.7729863722,13813.3199755555
263.8940495,13839.0033088889
264.0150966922,13854.5899755555
264.1361279488,13891.0766422222
264.2571432698,13921.8166422222
264.3781426552,13955.5633088889
264.499126105,13992.6399755555
264.6200936192,14036.5133088889
264.7410451978,14058.7999755555
264.8619808408,14087.1899755555
264.9829005482,14115.9833088889
265.10380432,14134.5933088889
265.2246921562,14156.2266422222
265.3455640568,14177.0633088889
265.4664200218,14195.0466422222
265.5872600512,14209.7466422222
265.708084145,14245.9733088889
265.8288923032,14261.5066422222
265.9496845258,14281.8866422222
266.0704608128,14293.5633088889
266.1912211642,14297.4333088889
266.31196558,14300.7599755555
266.4326940602,14298.3366422222
266.5534066048,14310.1933088889
266.6741032138,14325.9966422222
266.7947838872,14337.9999755555
266.915448625,14339.9666422222
267.0360974272,14329.5999755555
267.1567302938,14331.0133088889
267.2773472248,14342.1566422222
267.3979482202,14345.0766422222
267.51853328,14341.5966422222
267.6391024042,14360.7366422222
267.7596555928,14376.0799755555
267.8801928458,14383.3533088889
268.0007141632,14387.9533088889
268.121219545,14414.7033088889
268.2417089912,14409.2133088889
268.3621825018,14417.9566422222
268.4826400768,14454.3233088889
268.6030817162,14453.1299755555
268.72350742,14456.6299755555
268.8439171882,14480.4633088889
268.9643110208,14488.5133088889
269.0846889178,14500.1466422222
269.2050508792,14494.1033088889
269.325396905,14493.5799755555
269.4457269952,14501.1099755555
269.5660411498,14509.7033088889
269.6863393688,14516.7399755556
269.8066216522,14526.1966422222
269.926888,14526.4633088889
270.0471384122,14533.9099755555
270.1673728888,14547.2399755555
270.2875914298,14548.9999755555
270.4077940352,14562.5966422222
270.527980705,14566.6266422222
270.6481514392,14568.4333088889
270.7683062378,14575.5833088889
270.8884451008,14573.5199755555
271.0085680282,14558.0233088889
271.12867502,14561.6533088889
271.2487660762,14551.5599755555
271.3688411968,14552.9199755555
271.4889003818,14574.8699755555
271.6089436312,14586.1799755555
271.728970945,14595.5633088889
271.8489823232,14586.8066422222
271.9689777658,14589.3999755555
272.0889572728,14601.6199755555
272.2089208442,14616.2533088889
272.32886848,14622.9666422222
272.4488001802,14615.0499755555
272.5687159448,14626.7066422222
272.6886157738,14644.5366422222
272.8084996672,14647.8366422222
272.928367625,14660.3766422222
273.0482196472,14675.7966422222
273.1680557338,14688.1633088889
273.2878758848,14701.8466422222
273.4076801002,14704.1799755555
273.52746838,14696.7999755555
273.6472407242,14707.7199755555
273.7669971328,14723.8466422222
273.8867376058,14732.5233088889
274.0064621432,14727.4999755555
274.126170745,14728.3799755555
274.2458634112,14747.4099755555
274.3655401418,14758.1666422222
274.4852009368,14761.0699755555
274.6048457962,14784.3133088889
274.72447472,14799.7166422222
274.8440877082,14808.7766422222
274.9636847608,14816.3066422222
275.0832658778,14829.2466422222
275.2028310592,14833.7599755555
275.322380305,14814.6999755555
275.4419136152,14836.6799755555
275.5614309898,14831.2666422222
275.6809324288,14846.1333088889
275.8004179322,14850.8399755555
275.9198875,14864.9699755555
276.0393411322,14876.3033088889
276.1587788288,14859.2533088889
276.2782005898,14874.3933088889
276.3976064152,14889.8599755555
276.516996305,14881.1266422222
276.6363702592,14894.0199755555
276.7557282778,14900.0333088889
276.8750703608,14909.2233088889
276.9943965082,14923.9699755555
277.11370672,14921.8499755555
277.2330009962,14921.6099755555
277.3522793368,14946.0899755555
277.4715417418,14959.0066422222
277.5907882112,14971.6466422222
277.710018745,14980.2799755555
277.8292333432,14994.6499755555
277.9484320058,15004.2966422222
278.0676147328,15002.1266422222
278.1867815242,15012.0899755555
278.30593238,15019.9333088889
278.4250673002,15035.1933088889
278.5441862848,15046.8899755555
278.6632893338,15061.2599755555
278.7823764472,15065.0466422222
278.901447625,15078.1199755555
279.0205028672,15087.0666422222
279.1395421738,15106.8233088889
279.2585655448,15109.2166422222
279.3775729802,15105.6533088889
279.49656448,15108.9366422222
279.6155400442,15109.5266422222
279.7344996728,15124.2033088889
279.8534433658,15121.3099755555
279.9723711232,15139.7299755555
280.091282945,15147.5499755555
280.2101788312,15147.3366422222
280.3290587818,15163.5166422222
280.4479227968,15156.8199755555
280.5667708762,15143.9566422222
280.68560302,15155.0566422222
280.8044192282,15153.9799755555
280.9232195008,15163.9299755555
281.0420038378,15172.6099755555
281.1607722392,15179.3699755555
281.279524705,15204.4766422222
281.3982612352,15200.6699755555
281.5169818298,15220.4833088889
281.6356864888,15242.5466422222
281.7543752122,15258.7899755555
281.873048,15257.7099755555
281.9917048522,15273.0233088889
282.1103457688,15288.3866422222
282.2289707498,15286.2733088889
282.3475797952,15294.5699755555
282.466172905,15304.2466422222
282.5847500792,15317.7066422222
282.7033113178,15318.7433088889
282.8218566208,15305.4666422222
282.9403859882,15291.3899755555
283.05889942,15301.8566422222
283.1773969162,15316.6566422222
283.2958784768,15316.1766422222
283.4143441018,15313.7699755555
283.5327937912,15314.6166422222
283.651227545,15319.2133088889
283.7696453632,15311.1433088889
283.8880472458,15313.6999755555
284.0064331928,15319.0399755555
284.1248032042,15325.9699755555
284.24315728,15325.3966422222
284.3614954202,15339.7933088889
284.4798176248,15346.8766422222
284.5981238938,15374.6266422222
284.7164142272,15393.3299755556
284.834688625,15390.2466422222
284.9529470872,15390.0433088889
285.0711896138,15394.4199755556
285.1894162048,15393.0633088889
285.3076268602,15393.3399755556
285.42582158,15392.4033088889
285.5440003642,15399.8566422222
285.6621632128,15401.2866422222
285.7803101258,15415.4899755556
285.8984411032,15422.7866422222
286.016556145,15412.3699755556
286.1346552512,15419.9133088889
286.2527384218,15426.6966422222
286.3708056568,15427.3433088889
286.4888569562,15428.3766422222
286.60689232,15428.6099755556
286.7249117482,15421.1299755556
286.8429152408,15421.7066422222
286.9609027978,15426.4866422222
287.0788744192,15430.6433088889
287.196830105,15449.5199755556
287.3147698552,15443.2899755556
287.4326936698,15435.4633088889
287.5506015488,15436.8833088889
287.6684934922,15442.4966422222
287.7863695,15447.4366422222
287.9042295722,15451.8133088889
288.0220737088,15465.6766422222
288.1399019098,15470.9066422222
288.2577141752,15461.5033088889
288.375510505,15449.7933088889
288.4932908992,15451.8566422222
288.6110553578,15445.4699755556
288.7288038808,15430.5133088889
288.8465364682,15421.7533088889
288.96425312,15411.5966422222
289.0819538362,15400.4499755556
289.1996386168,15420.2733088889
289.3173074618,15449.5966422222
289.4349603712,15458.5966422222
289.552597345,15472.5366422222
289.6702183832,15497.2799755556
289.7878234858,15499.7999755556
289.9054126528,15506.6866422222
290.0229858842,15530.3033088889
290.14054318,15532.7199755556
290.2580845402,15548.6566422222
290.3756099648,15558.0799755556
290.4931194538,15581.0333088889
290.6106130072,15610.4166422222
290.728090625,15628.8266422222
290.8455523072,15641.9033088889
290.9629980538,15663.0533088889
291.0804278648,15675.6366422222
291.1978417402,15691.5933088889
291.31523968,15712.9066422222
291.4326216842,15719.3866422222
291.5499877528,15748.4466422222
291.6673378858,15770.0133088889
291.7846720832,15776.9999755556
291.901990345,15796.0966422222
292.0192926712,15824.6566422222
292.1365790618,15848.1933088889
292.2538495168,15871.2166422222
292.3711040362,15889.1833088889
292.48834262,15914.4299755556
292.6055652682,15934.9766422222
292.7227719808,15945.0666422222
292.8399627578,15967.9166422222
292.9571375992,15990.8299755556
293.074296505,16008.5833088889
293.1914394752,16021.2699755556
293.3085665098,16035.1766422222
293.4256776088,16062.1899755556
293.5427727722,16076.2466422222
293.659852,16116.1566422222
293.7769152922,16139.9866422222
293.8939626488,16174.0199755556
294.0109940698,16196.3166422222
294.1280095552,16206.4099755556
294.245009105,16231.6133088889
294.3619927192,16254.3799755556
294.4789603978,16265.5999755556
294.5959121408,16289.0633088889
294.7128479482,16307.9333088889
294.82976782,16347.8199755556
294.9466717562,16357.4566422222
295.0635597568,16382.6166422222
295.1804318218,16411.7433088889
295.2972879512,16421.4266422222
295.414128145,16437.2966422222
295.5309524032,16470.3399755556
295.6477607258,16497.9633088889
295.7645531128,16520.2866422222
295.8813295642,16537.8666422222
295.99809008,16568.1633088889
296.1148346602,16589.8066422222
296.2315633048,16628.7166422222
296.3482760138,16630.8799755556
296.4649727872,16655.6799755556
296.581653625,16686.2999755556
296.6983185272,16715.2466422222
296.8149674938,16747.6766422222
296.9316005248,16767.7633088889
297.0482176202,16793.1399755556
297.16481878,16800.4033088889
297.2814040042,16829.9333088889
297.3979732928,16868.7866422222
297.5145266458,16897.7666422222
297.6310640632,16906.0833088889
297.747585545,16934.1966422222
297.8640910912,16950.7433088889
