UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154138
Integration Time,1000
Averages,300
Date,11/24/2020 4:39:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5091.18951555556
Reference Date,Multiple Library Date
User Note,


181.8418,1568.94333333333
181.9732053322,-85.3904844444445
182.1045947288,-88.4304844444444
182.2359681898,-90.3404844444444
182.3673257152,-62.1438177777778
182.498667305,-59.7304844444445
182.6299929592,-62.4171511111111
182.7613026778,-61.3238177777778
182.8925964608,-59.9738177777778
183.0238743082,-58.9038177777778
183.15513622,-61.7671511111111
183.2863821962,-60.6038177777778
183.4176122368,-57.0438177777778
183.5488263418,-55.1704844444445
183.6800245112,-60.7171511111111
183.811206745,-54.8404844444445
183.9423730432,-57.5438177777778
184.0735234058,-56.8538177777778
184.2046578328,-54.0771511111111
184.3357763242,-57.1271511111111
184.46687888,-57.2971511111111
184.5979655002,-54.4638177777778
184.7290361848,-57.7138177777778
184.8600909338,-54.6438177777778
184.9911297472,-53.2404844444444
185.122152625,-55.8304844444444
185.2531595672,-52.1371511111111
185.3841505738,-54.4838177777778
185.5151256448,-52.5604844444444
185.6460847802,-55.2471511111111
185.77702798,-56.9804844444445
185.9079552442,-55.7004844444444
186.0388665728,-54.8871511111111
186.1697619658,-54.5504844444444
186.3006414232,-52.0438177777778
186.431504945,-56.6671511111111
186.5623525312,-53.7338177777778
186.6931841818,-58.1538177777778
186.8239998968,-55.5938177777778
186.9547996762,-50.0104844444444
187.08558352,-54.9671511111111
187.2163514282,-51.7371511111111
187.3471034008,-58.7171511111111
187.4778394378,-57.6371511111111
187.6085595392,-52.3438177777778
187.739263705,-52.2471511111111
187.8699519352,-54.0071511111111
188.0006242298,-53.8504844444444
188.1312805888,-51.7104844444444
188.2619210122,-52.9671511111111
188.3925455,-56.4138177777778
188.5231540522,-54.8704844444445
188.6537466688,-55.1538177777778
188.7843233498,-55.7404844444444
188.9148840952,-53.2938177777778
189.045428905,-53.3504844444444
189.1759577792,-55.3138177777778
189.3064707178,-52.0804844444444
189.4369677208,-55.2904844444445
189.5674487882,-54.8038177777778
189.69791392,-47.0338177777778
189.8283631162,-53.8071511111111
189.9587963768,-55.4704844444444
190.0892137018,-53.1004844444444
190.2196150912,-54.2338177777778
190.350000545,-54.4804844444444
190.4803700632,-54.3371511111111
190.6107236458,-52.4771511111111
190.7410612928,-53.9438177777778
190.8713830042,-46.3138177777778
191.00168878,-51.9238177777778
191.1319786202,-51.7471511111111
191.2622525248,-53.4238177777778
191.3925104938,-47.8104844444444
191.5227525272,-50.9438177777778
191.652978625,-44.9404844444444
191.7831887872,-47.9238177777778
191.9133830138,-50.7204844444444
192.0435613048,-49.7871511111111
192.1737236602,-48.6971511111111
192.30387008,-49.3738177777778
192.4340005642,-52.5904844444444
192.5641151128,-47.5604844444444
192.6942137258,-51.6438177777778
192.8242964032,-46.6238177777778
192.954363145,-47.7738177777778
193.0844139512,-48.7438177777778
193.2144488218,-47.4138177777778
193.3444677568,-49.6604844444444
193.4744707562,-45.0071511111111
193.60445782,-47.2104844444444
193.7344289482,-45.0704844444444
193.8643841408,-43.7171511111111
193.9943233978,-43.5371511111111
194.1242467192,-43.4171511111111
194.254154105,-41.3371511111111
194.3840455552,-42.9904844444445
194.5139210698,-44.9104844444444
194.6437806488,-44.4938177777778
194.7736242922,-43.9238177777778
194.903452,-45.0804844444444
195.0332637722,-35.5271511111111
195.1630596088,-43.1838177777778
195.2928395098,-42.9304844444444
195.4226034752,-37.2838177777778
195.552351505,-41.5471511111111
195.6820835992,-38.0938177777778
195.8117997578,-40.5571511111111
195.9414999808,-40.4438177777778
196.0711842682,-41.9038177777778
196.20085262,-37.9838177777778
196.3305050362,-40.6704844444445
196.4601415168,-37.0838177777778
196.5897620618,-34.0538177777778
196.7193666712,-35.4671511111111
196.848955345,-38.6471511111111
196.9785280832,-38.1371511111111
197.1080848858,-38.8671511111111
197.2376257528,-36.6704844444445
197.3671506842,-36.4438177777778
197.49665968,-34.8671511111111
197.6261527402,-33.5804844444444
197.7556298648,-31.9871511111111
197.8850910538,-32.1704844444444
198.0145363072,-31.3004844444444
198.143965625,-29.2971511111111
198.2733790072,-32.6638177777778
198.4027764538,-29.4071511111111
198.5321579648,-30.6638177777778
198.6615235402,-26.5671511111111
198.79087318,-25.7771511111111
198.9202068842,-24.1204844444445
199.0495246528,-27.5971511111111
199.1788264858,-26.6538177777778
199.3081123832,-26.9371511111111
199.437382345,-25.2238177777778
199.5666363712,-26.7271511111111
199.6958744618,-27.2038177777778
199.8250966168,-23.6071511111111
199.9543028362,-21.7171511111111
200.08349312,-23.9304844444445
200.2126674682,-24.3471511111111
200.3418258808,-19.3238177777778
200.4709683578,-21.7838177777778
200.6000948992,-20.5738177777778
200.729205505,-23.5238177777778
200.8583001752,-18.1604844444445
200.9873789098,-16.2771511111111
201.1164417088,-18.2704844444445
201.2454885722,-14.2904844444444
201.3745195,-15.6438177777778
201.5035344922,-16.0904844444444
201.6325335488,-14.7338177777778
201.7615166698,-11.3371511111111
201.8904838552,-13.1938177777778
202.019435105,-11.0871511111111
202.1483704192,-11.2071511111111
202.2772897978,-11.0238177777778
202.4061932408,-8.28381777777778
202.5350807482,-11.5871511111111
202.66395232,-7.27381777777777
202.7928079562,-9.38048444444444
202.9216476568,-4.02715111111111
203.0504714218,-5.12048444444444
203.1792792512,-6.19048444444444
203.308071145,-7.62381777777777
203.4368471032,9.22618222222223
203.5656071258,-3.93715111111111
203.6943512128,-2.83715111111111
203.8230793642,-1.03048444444444
203.95179158,-1.94715111111111
204.0804878602,-3.99048444444444
204.2091682048,3.58618222222222
204.3378326138,0.319515555555558
204.4664810872,4.74951555555556
204.595113625,2.57618222222222
204.7237302272,5.59951555555556
204.8523308938,7.48284888888889
204.9809156248,5.05618222222222
205.1094844202,9.51951555555556
205.23803728,8.87618222222223
205.3665742042,9.48618222222223
205.4950951928,12.7228488888889
205.6236002458,9.3728488888889
205.7520893632,14.7428488888889
205.880562545,14.4495155555556
206.0090197912,14.5561822222222
206.1374611018,15.1595155555556
206.2658864768,23.4928488888889
206.3942959162,18.1161822222222
206.52268942,17.1561822222222
206.6510669882,19.3328488888889
206.7794286208,25.0728488888889
206.9077743178,22.0961822222222
207.0361040792,27.4428488888889
207.164417905,24.6395155555555
207.2927157952,25.2561822222222
207.4209977498,27.5595155555555
207.5492637688,28.4628488888889
207.6775138522,33.2061822222222
207.805748,30.6861822222222
207.9339662122,36.1395155555555
208.0621684888,31.8928488888889
208.1903548298,36.2095155555556
208.3185252352,37.2061822222222
208.446679705,39.7828488888889
208.5748182392,41.2995155555555
208.7029408378,43.2228488888889
208.8310475008,43.2028488888889
208.9591382282,48.0261822222222
209.08721302,43.9395155555556
209.2152718762,45.7928488888889
209.3433147968,53.4295155555556
209.4713417818,49.6995155555556
209.5993528312,50.9895155555556
209.727347945,51.5128488888889
209.8553271232,52.9061822222222
209.9832903658,57.8895155555555
210.1112376728,55.7861822222222
210.2391690442,56.5028488888889
210.36708448,56.7795155555555
210.4949839802,60.5328488888889
210.6228675448,64.9628488888889
210.7507351738,68.6695155555555
210.8785868672,65.5495155555555
211.006422625,69.1961822222222
211.1342424472,75.8628488888889
211.2620463338,73.3995155555556
211.3898342848,77.9595155555556
211.5176063002,76.5528488888889
211.64536238,81.8361822222222
211.7731025242,79.9595155555556
211.9008267328,85.4061822222222
212.0285350058,86.2095155555556
212.1562273432,89.9895155555556
212.283903745,96.1461822222222
212.4115642112,92.7461822222222
212.5392087418,97.2061822222222
212.6668373368,100.716182222222
212.7944499962,100.766182222222
212.92204672,103.116182222222
213.0496275082,103.889515555556
213.1771923608,108.266182222222
213.3047412778,113.532848888889
213.4322742592,112.492848888889
213.559791305,116.069515555556
213.6872924152,119.569515555556
213.8147775898,120.566182222222
213.9422468288,123.826182222222
214.0697001322,128.886182222222
214.1971375,128.139515555556
214.3245589322,133.189515555556
214.4519644288,134.962848888889
214.5793539898,139.366182222222
214.7067276152,141.049515555556
214.834085305,143.126182222222
214.9614270592,144.939515555556
215.0887528778,151.389515555556
215.2160627608,151.612848888889
215.3433567082,157.452848888889
215.47063472,159.786182222222
215.5978967962,164.136182222222
215.7251429368,169.589515555556
215.8523731418,172.026182222222
215.9795874112,170.209515555556
216.106785745,174.112848888889
216.2339681432,179.049515555556
216.3611346058,185.262848888889
216.4882851328,187.102848888889
216.6154197242,188.276182222222
216.74253838,196.616182222222
216.8696411002,197.676182222222
216.9967278848,201.609515555556
217.1237987338,203.756182222222
217.2508536472,204.719515555556
217.377892625,213.409515555556
217.5049156672,216.359515555556
217.6319227738,217.009515555556
217.7589139448,219.952848888889
217.8858891802,225.482848888889
218.01284848,230.356182222222
218.1397918442,232.329515555556
218.2667192728,239.286182222222
218.3936307658,243.736182222222
218.5205263232,247.429515555556
218.647405945,253.926182222222
218.7742696312,257.736182222222
218.9011173818,259.912848888889
219.0279491968,264.499515555555
219.1547650762,268.559515555556
219.28156502,274.762848888889
219.4083490282,279.602848888889
219.5351171008,284.109515555556
219.6618692378,289.409515555556
219.7886054392,294.246182222222
219.915325705,298.646182222222
220.0420300352,300.119515555556
220.1687184298,305.736182222222
220.2953908888,311.872848888889
220.4220474122,314.786182222222
220.548688,317.549515555556
220.6753126522,322.712848888889
220.8019213688,330.422848888889
220.9285141498,333.219515555556
221.0550909952,341.936182222222
221.181651905,345.946182222222
221.3081968792,348.579515555556
221.4347259178,357.986182222222
221.5612390208,362.799515555556
221.6877361882,361.806182222222
221.81421742,370.039515555556
221.9406827162,374.112848888889
222.0671320768,382.119515555555
222.1935655018,383.159515555556
222.3199829912,391.119515555555
222.446384545,396.392848888889
222.5727701632,399.156182222222
222.6991398458,410.512848888889
222.8254935928,414.989515555555
222.9518314042,419.319515555555
223.07815328,428.036182222222
223.2044592202,434.282848888889
223.3307492248,443.019515555555
223.4570232938,444.749515555555
223.5832814272,450.702848888889
223.709523625,457.692848888889
223.8357498872,468.259515555555
223.9619602138,476.432848888889
224.0881546048,475.136182222222
224.2143330602,483.542848888889
224.34049558,490.472848888889
224.4666421642,493.176182222222
224.5927728128,505.629515555555
224.7188875258,506.216182222222
224.8449863032,515.592848888888
224.971069145,523.389515555555
225.0971360512,524.976182222222
225.2231870218,535.609515555555
225.3492220568,540.819515555555
225.4752411562,549.436182222222
225.60124432,558.146182222221
225.7272315482,565.476182222222
225.8532028408,573.112848888888
225.9791581978,579.502848888888
226.1050976192,583.836182222222
226.231021105,597.659515555555
226.3569286552,602.972848888888
226.4828202698,608.236182222222
226.6086959488,623.382848888888
226.7345556922,625.352848888889
226.8603995,637.406182222222
226.9862273722,645.009515555555
227.1120393088,653.546182222222
227.2378353098,661.082848888889
227.3636153752,666.572848888889
227.489379505,682.079515555555
227.6151276992,683.432848888889
227.7408599578,686.706182222222
227.8665762808,701.582848888889
227.9922766682,709.289515555555
228.11796112,718.352848888889
228.2436296362,725.426182222222
228.3692822168,735.056182222222
228.4949188618,741.139515555555
228.6205395712,754.206182222222
228.746144345,768.829515555555
228.8717331832,773.236182222222
228.9973060858,779.832848888889
229.1228630528,791.816182222222
229.2484040842,804.212848888889
229.37392918,808.869515555555
229.4994383402,825.019515555555
229.6249315648,828.782848888889
229.7504088538,840.652848888889
229.8758702072,851.489515555555
230.001315625,860.312848888889
230.1267451072,863.992848888889
230.2521586538,879.086182222222
230.3775562648,883.929515555555
230.5029379402,888.002848888889
230.62830368,896.866182222222
230.7536534842,909.302848888889
230.8789873528,918.142848888889
231.0043052858,935.266182222223
231.1296072832,940.616182222223
231.254893345,952.899515555556
231.3801634712,965.709515555556
231.5054176618,969.506182222223
231.6306559168,979.87284888889
231.7558782362,984.16284888889
231.88108462,1002.64618222222
232.0062750682,1008.87284888889
232.1314495808,1022.32618222222
232.2566081578,1022.28618222222
232.3817507992,1034.82951555556
232.506877505,1039.87618222222
232.6319882752,1048.42951555556
232.7570831098,1063.25284888889
232.8821620088,1074.53618222222
233.0072249722,1081.94284888889
233.132272,1087.11618222222
233.2573030922,1088.54618222222
233.3823182488,1106.58284888889
233.5073174698,1112.69951555556
233.6323007552,1122.39618222222
233.757268105,1117.38618222222
233.8822195192,1128.66284888889
234.0071549978,1139.47951555556
234.1320745408,1149.10951555556
234.2569781482,1149.45951555556
234.38186582,1168.53618222222
234.5067375562,1166.20951555556
234.6315933568,1171.81284888889
234.7564332218,1199.85618222222
234.8812571512,1182.50951555556
235.006065145,1189.93951555556
235.1308572032,1200.51618222222
235.2556333258,1202.59284888889
235.3803935128,1206.77618222222
235.5051377642,1220.48284888889
235.62986608,1226.31951555556
235.7545784602,1224.76951555556
235.8792749048,1230.13284888889
236.0039554138,1239.95284888889
236.1286199872,1240.20618222222
236.253268625,1247.78284888889
236.3779013272,1259.97284888889
236.5025180938,1259.69951555556
236.6271189248,1260.35951555556
236.7517038202,1268.71951555556
236.87627278,1275.25284888889
237.0008258042,1272.16951555556
237.1253628928,1286.77618222222
237.2498840458,1283.73951555556
237.3743892632,1288.48618222222
237.498878545,1292.71284888889
237.6233518912,1298.30618222222
237.7478093018,1298.71951555556
237.8722507768,1306.60618222222
237.9966763162,1303.79284888889
238.12108592,1307.45618222222
238.2454795882,1317.13284888889
238.3698573208,1306.43951555556
238.4942191178,1316.32951555556
238.6185649792,1316.47284888889
238.742894905,1316.50951555556
238.8672088952,1319.45618222222
238.9915069498,1325.56618222222
239.1157890688,1328.27951555556
239.2400552522,1328.20951555556
239.3643055,1334.71951555556
239.4885398122,1333.81284888889
239.6127581888,1333.97951555556
239.7369606298,1345.57951555556
239.8611471352,1336.94951555556
239.985317705,1344.60618222222
240.1094723392,1349.17284888889
240.2336110378,1351.78618222222
240.3577338008,1355.08951555556
240.4818406282,1352.58951555556
240.60593152,1355.79951555556
240.7300064762,1369.34951555556
240.8540654968,1355.81284888889
240.9781085818,1361.69951555556
241.1021357312,1362.70951555556
241.226146945,1372.41284888889
241.3501422232,1373.98284888889
241.4741215658,1371.32951555556
241.5980849728,1374.28284888889
241.7220324442,1370.95284888889
241.84596398,1375.51951555556
241.9698795802,1380.88284888889
242.0937792448,1386.01951555556
242.2176629738,1388.77618222222
242.3415307672,1394.71284888889
242.465382625,1398.95284888889
242.5892185472,1401.18284888889
242.7130385338,1395.28284888889
242.8368425848,1404.14951555556
242.9606307002,1408.63951555556
243.08440288,1411.73618222222
243.2081591242,1418.82618222222
243.3318994328,1423.65618222222
243.4556238058,1429.82284888889
243.5793322432,1433.01618222222
243.703024745,1436.67951555556
243.8267013112,1443.86951555556
243.9503619418,1437.45618222222
244.0740066368,1434.45951555556
244.1976353962,1431.11618222222
244.32124822,1437.89284888889
244.4448451082,1445.78618222222
244.5684260608,1455.86618222222
244.6919910778,1461.52618222222
244.8155401592,1466.11284888889
244.939073305,1477.28284888889
245.0625905152,1482.31618222222
245.1860917898,1487.28951555556
245.3095771288,1494.25618222222
245.4330465322,1501.18951555556
245.5565,1497.95284888889
245.6799375322,1513.10951555556
245.8033591288,1526.76284888889
245.9267647898,1519.74284888889
246.0501545152,1514.88618222222
246.173528305,1512.84951555556
246.2968861592,1516.47618222222
246.4202280778,1529.57618222222
246.5435540608,1546.00951555556
246.6668641082,1561.04951555556
246.79015822,1572.93284888889
246.9134363962,1586.95618222222
247.0366986368,1600.92284888889
247.1599449418,1603.75284888889
247.2831753112,1623.93951555556
247.406389745,1633.78284888889
247.5295882432,1641.06951555556
247.6527708058,1653.68951555556
247.7759374328,1660.61951555556
247.8990881242,1672.54618222222
248.02222288,1685.14618222222
248.1453417002,1690.52951555556
248.2684445848,1703.50284888889
248.3915315338,1715.06284888889
248.5146025472,1717.57618222222
248.637657625,1714.29951555556
248.7606967672,1711.09284888889
248.8837199738,1728.96951555556
249.0067272448,1751.10951555556
249.1297185802,1767.46284888889
249.25269398,1781.41618222222
249.3756534442,1792.86618222222
249.4985969728,1814.38284888889
249.6215245658,1835.92618222222
249.7444362232,1847.23951555556
249.867331945,1867.49618222222
249.9902117312,1881.27951555556
250.1130755818,1897.82618222222
250.2359234968,1918.32284888889
250.3587554762,1925.60951555555
250.48157152,1942.40951555555
250.6043716282,1959.46284888889
250.7271558008,1967.58618222222
250.8499240378,1988.56618222222
250.9726763392,2007.05284888889
251.095412705,2020.89951555555
251.2181331352,2035.26284888889
251.3408376298,2048.27951555556
251.4635261888,2066.01618222222
251.5861988122,2073.33284888889
251.7088555,2072.68284888889
251.8314962522,2081.62951555556
251.9541210688,2112.27618222222
252.0767299498,2132.30618222222
252.1993228952,2151.95951555555
252.321899905,2179.24284888889
252.4444609792,2194.17284888889
252.5670061178,2220.14618222222
252.6895353208,2235.08618222222
252.8120485882,2261.32618222222
252.93454592,2283.30618222222
253.0570273162,2302.16618222222
253.1794927768,2328.11284888889
253.3019423018,2351.99951555555
253.4243758912,2373.12618222222
253.546793545,2382.75284888889
253.6691952632,2409.63951555556
253.7915810458,2421.59284888889
253.9139508928,2439.76951555556
254.0363048042,2463.18618222222
254.15864278,2482.43618222222
254.2809648202,2500.81951555556
254.4032709248,2510.24618222222
254.5255610938,2524.87951555556
254.6478353272,2545.03284888889
254.770093625,2559.76618222222
254.8923359872,2574.62618222222
255.0145624138,2593.15951555556
255.1367729048,2604.96951555556
255.2589674602,2612.04951555556
255.38114608,2633.14284888889
255.5033087642,2659.73618222222
255.6254555128,2682.02284888889
255.7475863258,2702.20618222222
255.8697012032,2725.83618222222
255.991800145,2746.08618222222
256.1138831512,2768.51618222222
256.2359502218,2796.46951555556
256.3580013568,2819.40618222222
256.4800365562,2838.59284888889
256.60205582,2868.49951555556
256.7240591482,2886.86951555556
256.8460465408,2911.09284888889
256.9680179978,2935.09618222222
257.0899735192,2952.94284888889
257.211913105,2969.54618222222
257.3338367552,2984.89284888889
257.4557444698,3005.58951555556
257.5776362488,3017.73951555556
257.6995120922,3032.73951555556
257.821372,3041.66951555556
257.9432159722,3063.58951555556
258.0650440088,3082.25284888889
258.1868561098,3099.05618222222
258.3086522752,3115.83284888889
258.430432505,3127.07951555556
258.5521967992,3144.19284888889
258.6739451578,3161.26284888889
258.7956775808,3181.76618222222
258.9173940682,3197.86951555556
259.03909462,3204.30951555556
259.1607792362,3208.70618222222
259.2824479168,3220.82618222222
259.4041006618,3238.81951555556
259.5257374712,3257.86618222222
259.647358345,3276.47284888889
259.7689632832,3290.85618222222
259.8905522858,3308.69951555556
260.0121253528,3318.26951555556
260.1336824842,3327.90284888889
260.25522368,3349.14951555556
260.3767489402,3357.20618222222
260.4982582648,3375.36618222222
260.6197516538,3389.11284888889
260.7412291072,3402.34618222222
260.862690625,3420.52284888889
260.9841362072,3432.01284888889
261.1055658538,3446.93284888889
261.2269795648,3463.23284888889
261.3483773402,3469.02284888889
261.46975918,3480.62284888889
261.5911250842,3488.53951555556
261.7124750528,3500.09618222222
261.8338090858,3503.30284888889
261.9551271832,3520.75951555556
262.076429345,3542.56951555556
262.1977155712,3551.24284888889
262.3189858618,3558.71618222222
262.4402402168,3567.08284888889
262.5614786362,3573.02951555556
262.68270112,3581.25951555556
262.8039076682,3579.02618222222
262.9250982808,3593.25951555556
263.0462729578,3603.09284888889
263.1674316992,3602.51284888889
263.288574505,3610.50618222222
263.4097013752,3616.86618222222
263.5308123098,3621.71951555556
263.6519073088,3622.07284888889
263.7729863722,3629.80284888889
263.8940495,3636.93951555556
264.0150966922,3640.35618222222
264.1361279488,3650.49618222222
264.2571432698,3657.17284888889
264.3781426552,3667.48284888889
264.499126105,3677.00951555556
264.6200936192,3688.91618222222
264.7410451978,3691.81618222222
264.8619808408,3696.31618222222
264.9829005482,3712.75618222223
265.10380432,3714.94284888889
265.2246921562,3720.87284888889
265.3455640568,3728.59284888889
265.4664200218,3737.07284888889
265.5872600512,3735.87951555556
265.708084145,3744.71951555556
265.8288923032,3750.47951555556
265.9496845258,3754.84618222223
266.0704608128,3758.76284888889
266.1912211642,3756.83284888889
266.31196558,3760.07951555556
266.4326940602,3756.07951555556
266.5534066048,3759.73284888889
266.6741032138,3767.09951555556
266.7947838872,3761.35618222223
266.915448625,3767.43951555556
267.0360974272,3767.55618222223
267.1567302938,3762.00284888889
267.2773472248,3768.43618222222
267.3979482202,3774.64951555556
267.51853328,3769.96951555556
267.6391024042,3779.00284888889
267.7596555928,3783.95951555556
267.8801928458,3781.14951555556
268.0007141632,3781.34618222223
268.121219545,3790.50284888889
268.2417089912,3787.27618222223
268.3621825018,3786.42284888889
268.4826400768,3798.60618222223
268.6030817162,3798.09618222223
268.72350742,3804.23284888889
268.8439171882,3802.87618222223
268.9643110208,3811.52951555556
269.0846889178,3814.38951555556
269.2050508792,3820.45951555556
269.325396905,3814.69951555556
269.4457269952,3815.68618222222
269.5660411498,3821.15618222223
269.6863393688,3821.76951555556
269.8066216522,3826.63284888889
269.926888,3826.44618222223
270.0471384122,3828.22951555556
270.1673728888,3832.54951555556
270.2875914298,3831.99951555556
270.4077940352,3839.45284888889
270.527980705,3839.84618222223
270.6481514392,3835.99951555556
270.7683062378,3839.95284888889
270.8884451008,3842.01284888889
271.0085680282,3836.49618222223
271.12867502,3840.12951555556
271.2487660762,3833.86284888889
271.3688411968,3837.09618222223
271.4889003818,3847.65618222223
271.6089436312,3852.55284888889
271.728970945,3856.51284888889
271.8489823232,3849.96284888889
271.9689777658,3853.81618222223
272.0889572728,3860.24951555556
272.2089208442,3864.79618222223
272.32886848,3872.47618222223
272.4488001802,3865.66284888889
272.5687159448,3865.17951555556
272.6886157738,3873.22618222223
272.8084996672,3873.96284888889
272.928367625,3873.73284888889
273.0482196472,3882.88618222223
273.1680557338,3879.52951555556
273.2878758848,3892.34284888889
273.4076801002,3888.12951555556
273.52746838,3887.00951555556
273.6472407242,3888.88618222223
273.7669971328,3895.69284888889
273.8867376058,3899.37951555556
274.0064621432,3895.57951555556
274.126170745,3896.02284888889
274.2458634112,3904.55284888889
274.3655401418,3911.03284888889
274.4852009368,3907.61284888889
274.6048457962,3918.10284888889
274.72447472,3919.93951555556
274.8440877082,3924.88284888889
274.9636847608,3929.24618222223
275.0832658778,3936.99618222223
275.2028310592,3932.74284888889
275.322380305,3930.38951555556
275.4419136152,3943.09951555556
275.5614309898,3933.21284888889
275.6809324288,3936.73618222223
275.8004179322,3943.31618222223
275.9198875,3964.73618222223
276.0393411322,3953.94618222223
276.1587788288,3950.52284888889
276.2782005898,3956.44951555556
276.3976064152,3968.30618222223
276.516996305,3957.82618222223
276.6363702592,3966.98618222223
276.7557282778,3965.63284888889
276.8750703608,3966.62618222223
276.9943965082,3971.66618222223
277.11370672,3975.36951555556
277.2330009962,3971.08618222223
277.3522793368,3983.37284888889
277.4715417418,3986.47618222223
277.5907882112,3992.05618222223
277.710018745,3998.10951555556
277.8292333432,3998.56618222223
277.9484320058,4002.48951555556
278.0676147328,4004.41284888889
278.1867815242,4010.09951555556
278.30593238,4007.41951555556
278.4250673002,4024.26284888889
278.5441862848,4026.46284888889
278.6632893338,4028.79284888889
278.7823764472,4033.31951555556
278.901447625,4035.78951555556
279.0205028672,4036.03284888889
279.1395421738,4048.61618222223
279.2585655448,4046.67618222223
279.3775729802,4046.06951555556
279.49656448,4046.49284888889
279.6155400442,4047.48951555556
279.7344996728,4055.33618222223
279.8534433658,4054.28284888889
279.9723711232,4059.94951555556
280.091282945,4062.67618222223
280.2101788312,4059.92618222223
280.3290587818,4067.00951555556
280.4479227968,4068.25618222223
280.5667708762,4062.14951555556
280.68560302,4066.67618222223
280.8044192282,4066.24618222222
280.9232195008,4069.37951555556
281.0420038378,4071.90951555556
281.1607722392,4073.90951555556
281.279524705,4083.75951555556
281.3982612352,4075.06284888889
281.5169818298,4089.68618222222
281.6356864888,4097.90951555556
281.7543752122,4101.59618222223
281.873048,4102.56951555556
281.9917048522,4109.99618222222
282.1103457688,4118.51951555556
282.2289707498,4113.98284888889
282.3475797952,4117.68951555556
282.466172905,4123.59951555556
282.5847500792,4123.99618222222
282.7033113178,4126.04618222223
282.8218566208,4126.49618222222
282.9403859882,4117.47951555556
283.05889942,4123.77284888889
283.1773969162,4131.13618222223
283.2958784768,4135.81618222223
283.4143441018,4137.69951555556
283.5327937912,4134.04284888889
283.651227545,4137.20951555556
283.7696453632,4133.82951555556
283.8880472458,4135.70618222223
284.0064331928,4142.12618222223
284.1248032042,4141.05951555556
284.24315728,4141.52951555556
284.3614954202,4147.60284888889
284.4798176248,4150.53951555556
284.5981238938,4158.80618222223
284.7164142272,4164.78284888889
284.834688625,4163.28284888889
284.9529470872,4166.50284888889
285.0711896138,4166.38284888889
285.1894162048,4166.10284888889
285.3076268602,4169.31951555556
285.42582158,4173.62284888889
285.5440003642,4178.60951555556
285.6621632128,4180.91951555556
285.7803101258,4187.88284888889
285.8984411032,4185.49951555556
286.016556145,4186.29284888889
286.1346552512,4185.45284888889
286.2527384218,4192.87618222223
286.3708056568,4192.69284888889
286.4888569562,4193.81618222223
286.60689232,4199.07951555556
286.7249117482,4192.74951555556
286.8429152408,4193.00951555556
286.9609027978,4198.73951555556
287.0788744192,4204.40284888889
287.196830105,4209.85951555556
287.3147698552,4204.08951555556
287.4326936698,4202.66284888889
287.5506015488,4211.08284888889
287.6684934922,4209.97618222223
287.7863695,4222.96951555556
287.9042295722,4222.32284888889
288.0220737088,4224.38951555556
288.1399019098,4223.96618222223
288.2577141752,4225.71618222223
288.375510505,4223.17618222223
288.4932908992,4225.75951555556
288.6110553578,4219.64284888889
288.7288038808,4222.15284888889
288.8465364682,4221.11618222223
288.96425312,4220.16951555556
289.0819538362,4222.60284888889
289.1996386168,4228.47951555556
289.3173074618,4237.90618222223
289.4349603712,4239.00284888889
289.552597345,4245.34951555556
289.6702183832,4249.39951555556
289.7878234858,4257.31618222223
289.9054126528,4253.62284888889
290.0229858842,4264.63951555556
290.14054318,4268.81618222223
290.2580845402,4276.08618222223
290.3756099648,4285.84618222223
290.4931194538,4295.15951555556
290.6106130072,4300.90951555556
290.728090625,4302.45618222223
290.8455523072,4312.95284888889
290.9629980538,4322.33284888889
291.0804278648,4327.38284888889
291.1978417402,4328.78284888889
291.31523968,4334.90284888889
291.4326216842,4339.25618222223
291.5499877528,4348.58284888889
291.6673378858,4360.63618222223
291.7846720832,4363.37284888889
291.901990345,4371.19618222222
292.0192926712,4381.57618222222
292.1365790618,4387.22618222223
292.2538495168,4393.19618222222
292.3711040362,4397.90618222222
292.48834262,4411.83284888889
292.6055652682,4412.34618222223
292.7227719808,4424.37284888889
292.8399627578,4428.67618222223
292.9571375992,4436.44951555556
293.074296505,4447.41284888889
293.1914394752,4446.87951555556
293.3085665098,4453.53951555556
293.4256776088,4467.23618222222
293.5427727722,4470.15284888889
293.659852,4482.24284888889
293.7769152922,4490.19951555556
293.8939626488,4505.83951555556
294.0109940698,4510.90284888889
294.1280095552,4512.72284888889
294.245009105,4523.41284888889
294.3619927192,4528.53951555556
294.4789603978,4536.69284888889
294.5959121408,4544.47951555556
294.7128479482,4551.85951555556
294.82976782,4566.59951555556
294.9466717562,4568.66284888889
295.0635597568,4580.92284888889
295.1804318218,4590.05951555556
295.2972879512,4596.97951555556
295.414128145,4600.74618222222
295.5309524032,4613.77618222222
295.6477607258,4625.40951555556
295.7645531128,4626.93951555556
295.8813295642,4637.12951555556
295.99809008,4643.51951555556
296.1148346602,4656.14284888889
296.2315633048,4687.94951555556
296.3482760138,4668.25618222223
296.4649727872,4674.13618222223
296.581653625,4688.00284888889
296.6983185272,4703.47951555556
296.8149674938,4708.72284888889
296.9316005248,4718.59951555556
297.0482176202,4726.84618222223
297.16481878,4727.24618222222
297.2814040042,4738.16284888889
297.3979732928,4752.92284888889
297.5145266458,4760.79618222223
297.6310640632,4764.68951555556
