UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153207
Integration Time,1000
Averages,300
Date,11/20/2020 10:48:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9698.93547999999
Reference Date,Multiple Library Date
User Note,


181.8418,1569.79
181.9732053322,-86.0111866666667
182.1045947288,-89.1011866666666
182.2359681898,-90.8511866666666
182.3673257152,-62.3178533333334
182.498667305,-59.31452
182.6299929592,-62.5211866666667
182.7613026778,-61.5378533333334
182.8925964608,-60.3878533333334
183.0238743082,-58.9011866666667
183.15513622,-61.7711866666667
183.2863821962,-60.2678533333334
183.4176122368,-56.91452
183.5488263418,-54.8111866666667
183.6800245112,-60.4511866666667
183.811206745,-54.7911866666667
183.9423730432,-57.50452
184.0735234058,-57.5278533333334
184.2046578328,-54.14452
184.3357763242,-56.7578533333334
184.46687888,-56.9078533333334
184.5979655002,-54.4278533333334
184.7290361848,-57.32452
184.8600909338,-54.3578533333334
184.9911297472,-53.0978533333334
185.122152625,-55.92452
185.2531595672,-51.8478533333334
185.3841505738,-53.87452
185.5151256448,-52.32452
185.6460847802,-54.8311866666667
185.77702798,-56.61452
185.9079552442,-55.8078533333334
186.0388665728,-53.95452
186.1697619658,-54.2778533333334
186.3006414232,-51.5911866666667
186.431504945,-56.4878533333334
186.5623525312,-53.4211866666667
186.6931841818,-57.8878533333334
186.8239998968,-55.15452
186.9547996762,-49.2978533333334
187.08558352,-54.2478533333334
187.2163514282,-51.0578533333334
187.3471034008,-58.23452
187.4778394378,-57.2111866666667
187.6085595392,-51.57452
187.739263705,-51.7511866666667
187.8699519352,-53.2378533333334
188.0006242298,-53.58452
188.1312805888,-51.1578533333334
188.2619210122,-52.9778533333334
188.3925455,-56.32452
188.5231540522,-54.6578533333334
188.6537466688,-54.6078533333334
188.7843233498,-55.06452
188.9148840952,-52.3678533333334
189.045428905,-52.9078533333334
189.1759577792,-54.4111866666667
189.3064707178,-51.0078533333334
189.4369677208,-54.60452
189.5674487882,-53.9711866666667
189.69791392,-46.1578533333333
189.8283631162,-52.5011866666667
189.9587963768,-54.3511866666667
190.0892137018,-52.2911866666667
190.2196150912,-53.1778533333334
190.350000545,-53.3911866666667
190.4803700632,-52.6011866666667
190.6107236458,-51.8511866666667
190.7410612928,-52.6878533333334
190.8713830042,-45.42452
191.00168878,-50.5678533333334
191.1319786202,-50.1178533333334
191.2622525248,-51.76452
191.3925104938,-46.24452
191.5227525272,-49.28452
191.652978625,-43.18452
191.7831887872,-46.1211866666667
191.9133830138,-48.9178533333334
192.0435613048,-48.1078533333334
192.1737236602,-46.4211866666667
192.30387008,-47.34452
192.4340005642,-49.9478533333334
192.5641151128,-44.9678533333333
192.6942137258,-49.0278533333334
192.8242964032,-44.0678533333333
192.954363145,-45.03452
193.0844139512,-45.62452
193.2144488218,-44.3078533333333
193.3444677568,-45.94452
193.4744707562,-41.8211866666667
193.60445782,-43.58452
193.7344289482,-41.4811866666667
193.8643841408,-40.1678533333333
193.9943233978,-39.2478533333333
194.1242467192,-38.7311866666667
194.254154105,-37.21452
194.3840455552,-38.34452
194.5139210698,-40.89452
194.6437806488,-40.4111866666667
194.7736242922,-39.04452
194.903452,-39.95452
195.0332637722,-29.6811866666666
195.1630596088,-37.3411866666667
195.2928395098,-36.4511866666667
195.4226034752,-29.7711866666666
195.552351505,-33.81452
195.6820835992,-30.32452
195.8117997578,-32.70452
195.9414999808,-32.0911866666667
196.0711842682,-33.2378533333333
196.20085262,-28.63452
196.3305050362,-30.13452
196.4601415168,-25.7811866666667
196.5897620618,-22.4011866666667
196.7193666712,-22.97452
196.848955345,-26.6678533333333
196.9785280832,-27.4311866666667
197.1080848858,-27.6911866666667
197.2376257528,-25.13452
197.3671506842,-23.9511866666667
197.49665968,-21.2611866666667
197.6261527402,-19.1378533333333
197.7556298648,-17.1478533333333
197.8850910538,-16.25452
198.0145363072,-15.3478533333333
198.143965625,-13.33452
198.2733790072,-17.0111866666667
198.4027764538,-12.9411866666667
198.5321579648,-12.68452
198.6615235402,-7.61451999999999
198.79087318,-5.75451999999999
198.9202068842,-3.81785333333333
199.0495246528,-6.82451999999999
199.1788264858,-4.34785333333333
199.3081123832,-5.03785333333333
199.437382345,-3.77785333333333
199.5666363712,-5.53118666666666
199.6958744618,-6.95451999999999
199.8250966168,-1.80785333333333
199.9543028362,0.785480000000003
200.08349312,-0.11785333333333
200.2126674682,0.0921466666666701
200.3418258808,5.75881333333334
200.4709683578,3.84214666666667
200.6000948992,4.93548
200.729205505,2.18548
200.8583001752,9.02881333333334
200.9873789098,11.9021466666667
201.1164417088,10.80548
201.2454885722,15.17548
201.3745195,14.92548
201.5035344922,15.10548
201.6325335488,16.40548
201.7615166698,20.4888133333333
201.8904838552,18.6488133333333
202.019435105,21.88548
202.1483704192,22.2121466666667
202.2772897978,22.40548
202.4061932408,24.3121466666667
202.5350807482,22.3588133333333
202.66395232,28.0888133333333
202.7928079562,26.84548
202.9216476568,33.20548
203.0504714218,31.9621466666667
203.1792792512,31.8621466666667
203.308071145,31.5721466666667
203.4368471032,46.8388133333333
203.5656071258,35.5088133333333
203.6943512128,37.9021466666667
203.8230793642,40.15548
203.95179158,40.31548
204.0804878602,39.08548
204.2091682048,46.9688133333333
204.3378326138,44.49548
204.4664810872,49.94548
204.595113625,48.3088133333333
204.7237302272,52.20548
204.8523308938,54.5388133333333
204.9809156248,53.11548
205.1094844202,57.8088133333333
205.23803728,58.19548
205.3665742042,59.9788133333333
205.4950951928,63.6888133333333
205.6236002458,60.9888133333333
205.7520893632,67.7821466666666
205.880562545,68.3921466666666
206.0090197912,68.87548
206.1374611018,70.0588133333333
206.2658864768,79.88548
206.3942959162,75.4888133333333
206.52268942,75.2321466666666
206.6510669882,77.9621466666666
206.7794286208,84.3221466666667
206.9077743178,82.9121466666667
207.0361040792,89.09548
207.164417905,86.70548
207.2927157952,89.05548
207.4209977498,91.9121466666667
207.5492637688,93.6688133333334
207.6775138522,99.6821466666668
207.805748,98.4621466666668
207.9339662122,104.368813333333
208.0621684888,102.572146666667
208.1903548298,107.392146666667
208.3185252352,109.52548
208.446679705,112.68548
208.5748182392,115.432146666667
208.7029408378,118.088813333333
208.8310475008,119.25548
208.9591382282,125.598813333333
209.08721302,122.892146666667
209.2152718762,126.792146666667
209.3433147968,135.788813333333
209.4713417818,133.552146666667
209.5993528312,134.888813333333
209.727347945,138.08548
209.8553271232,140.278813333333
209.9832903658,145.712146666667
210.1112376728,146.318813333334
210.2391690442,147.428813333333
210.36708448,150.338813333333
210.4949839802,155.188813333333
210.6228675448,160.892146666667
210.7507351738,166.512146666667
210.8785868672,164.838813333333
211.006422625,169.808813333333
211.1342424472,177.76548
211.2620463338,176.688813333333
211.3898342848,183.522146666667
211.5176063002,183.268813333333
211.64536238,189.652146666667
211.7731025242,189.002146666667
211.9008267328,196.62548
212.0285350058,198.26548
212.1562273432,204.578813333333
212.283903745,212.39548
212.4115642112,210.378813333333
212.5392087418,216.23548
212.6668373368,221.86548
212.7944499962,224.14548
212.92204672,228.658813333333
213.0496275082,231.86548
213.1771923608,237.81548
213.3047412778,244.542146666667
213.4322742592,245.10548
213.559791305,251.85548
213.6872924152,257.28548
213.8147775898,260.60548
213.9422468288,266.59548
214.0697001322,272.598813333333
214.1971375,274.632146666667
214.3245589322,281.728813333333
214.4519644288,285.218813333333
214.5793539898,292.302146666667
214.7067276152,295.792146666667
214.834085305,301.43548
214.9614270592,305.01548
215.0887528778,313.508813333333
215.2160627608,316.28548
215.3433567082,324.102146666666
215.47063472,330.178813333333
215.5978967962,336.242146666667
215.7251429368,345.408813333333
215.8523731418,348.35548
215.9795874112,349.868813333333
216.106785745,354.502146666666
216.2339681432,363.78548
216.3611346058,373.368813333333
216.4882851328,378.40548
216.6154197242,381.278813333333
216.74253838,392.978813333333
216.8696411002,397.63548
216.9967278848,403.982146666666
217.1237987338,409.142146666666
217.2508536472,412.22548
217.377892625,424.87548
217.5049156672,431.76548
217.6319227738,434.838813333333
217.7589139448,440.00548
217.8858891802,449.69548
218.01284848,457.20548
218.1397918442,464.088813333333
218.2667192728,474.082146666666
218.3936307658,482.812146666666
218.5205263232,488.96548
218.647405945,499.022146666666
218.7742696312,506.498813333333
218.9011173818,512.668813333333
219.0279491968,522.078813333333
219.1547650762,528.675479999999
219.28156502,539.202146666666
219.4083490282,548.878813333333
219.5351171008,556.082146666666
219.6618692378,563.415479999999
219.7886054392,572.635479999999
219.915325705,580.59548
220.0420300352,587.022146666666
220.1687184298,596.84548
220.2953908888,606.338813333333
220.4220474122,613.842146666667
220.548688,621.44548
220.6753126522,630.042146666666
220.8019213688,642.708813333333
220.9285141498,650.712146666667
221.0550909952,661.598813333333
221.181651905,671.108813333333
221.3081968792,677.568813333333
221.4347259178,692.918813333333
221.5612390208,702.42548
221.6877361882,704.492146666667
221.81421742,717.61548
221.9406827162,726.072146666667
222.0671320768,740.532146666666
222.1935655018,745.882146666666
222.3199829912,758.392146666666
222.446384545,769.202146666667
222.5727701632,774.582146666667
222.6991398458,791.062146666666
222.8254935928,801.60548
222.9518314042,810.462146666666
223.07815328,826.048813333333
223.2044592202,836.452146666666
223.3307492248,850.11548
223.4570232938,855.03548
223.5832814272,867.092146666667
223.709523625,879.352146666667
223.8357498872,893.652146666667
223.9619602138,909.708813333333
224.0881546048,915.69548
224.2143330602,930.148813333333
224.34049558,943.16548
224.4666421642,951.318813333333
224.5927728128,969.612146666667
224.7188875258,975.088813333333
224.8449863032,992.412146666667
224.971069145,1003.54214666667
225.0971360512,1011.62548
225.2231870218,1028.47548
225.3492220568,1041.76548
225.4752411562,1054.89214666667
225.60124432,1070.02881333333
225.7272315482,1084.83214666667
225.8532028408,1099.32881333333
225.9791581978,1111.03214666667
226.1050976192,1122.17214666667
226.231021105,1142.27548
226.3569286552,1154.09548
226.4828202698,1165.02214666667
226.6086959488,1185.70548
226.7345556922,1196.95548
226.8603995,1213.03214666667
226.9862273722,1232.61214666667
227.1120393088,1246.60548
227.2378353098,1259.42214666667
227.3636153752,1272.04548
227.489379505,1294.46214666667
227.6151276992,1302.70881333333
227.7408599578,1312.40548
227.8665762808,1334.66881333333
227.9922766682,1350.07214666667
228.11796112,1367.69881333333
228.2436296362,1381.94214666667
228.3692822168,1400.05548
228.4949188618,1410.80548
228.6205395712,1430.92214666667
228.746144345,1453.90214666667
228.8717331832,1464.19548
228.9973060858,1481.37881333333
229.1228630528,1500.07214666667
229.2484040842,1523.31881333333
229.37392918,1534.19881333333
229.4994383402,1558.15214666667
229.6249315648,1570.77881333333
229.7504088538,1587.92881333333
229.8758702072,1604.99214666667
230.001315625,1623.85214666667
230.1267451072,1635.22214666667
230.2521586538,1658.00548
230.3775562648,1672.08548
230.5029379402,1682.30881333333
230.62830368,1697.78548
230.7536534842,1714.38881333333
230.8789873528,1734.54214666667
231.0043052858,1762.21548
231.1296072832,1774.50881333333
231.254893345,1795.12214666667
231.3801634712,1815.74548
231.5054176618,1828.02548
231.6306559168,1846.29881333333
231.7558782362,1857.36548
231.88108462,1887.84548
232.0062750682,1901.14214666667
232.1314495808,1920.69214666667
232.2566081578,1929.30881333333
232.3817507992,1947.69214666667
232.506877505,1963.43548
232.6319882752,1981.89881333333
232.7570831098,2001.28548
232.8821620088,2020.27214666667
233.0072249722,2036.98548
233.132272,2049.08214666667
233.2573030922,2056.81214666667
233.3823182488,2082.79214666667
233.5073174698,2095.06214666667
233.6323007552,2113.01214666667
233.757268105,2114.67548
233.8822195192,2133.73881333333
234.0071549978,2150.80548
234.1320745408,2173.37881333333
234.2569781482,2180.80881333333
234.38186582,2204.18881333333
234.5067375562,2208.82214666667
234.6315933568,2222.35548
234.7564332218,2256.75548
234.8812571512,2248.51548
235.006065145,2258.34214666667
235.1308572032,2275.57214666667
235.2556333258,2283.70881333333
235.3803935128,2295.00881333333
235.5051377642,2314.70214666667
235.62986608,2325.95881333333
235.7545784602,2333.62548
235.8792749048,2346.82214666667
236.0039554138,2360.64214666667
236.1286199872,2370.47214666667
236.253268625,2383.16548
236.3779013272,2401.59214666667
236.5025180938,2408.19881333333
236.6271189248,2414.83214666667
236.7517038202,2427.89214666667
236.87627278,2437.12881333333
237.0008258042,2440.57214666667
237.1253628928,2458.28548
237.2498840458,2462.94881333333
237.3743892632,2470.99881333333
237.498878545,2482.35881333333
237.6233518912,2491.91881333333
237.7478093018,2498.85214666667
237.8722507768,2512.78881333333
237.9966763162,2513.57214666667
238.12108592,2521.12881333333
238.2454795882,2536.70548
238.3698573208,2531.03214666667
238.4942191178,2542.40214666667
238.6185649792,2546.84881333333
238.742894905,2550.58214666667
238.8672088952,2559.24548
238.9915069498,2569.18548
239.1157890688,2573.81214666667
239.2400552522,2579.97881333333
239.3643055,2586.54881333333
239.4885398122,2591.86548
239.6127581888,2596.53214666667
239.7369606298,2610.66881333333
239.8611471352,2610.54548
239.985317705,2621.47214666667
240.1094723392,2627.93548
240.2336110378,2631.74881333333
240.3577338008,2641.86881333333
240.4818406282,2641.61548
240.60593152,2649.26548
240.7300064762,2667.28881333333
240.8540654968,2660.24881333333
240.9781085818,2671.26881333333
241.1021357312,2674.00214666667
241.226146945,2689.45214666667
241.3501422232,2690.53548
241.4741215658,2689.98548
241.5980849728,2699.56214666667
241.7220324442,2703.38214666667
241.84596398,2708.13881333333
241.9698795802,2715.73881333333
242.0937792448,2725.32548
242.2176629738,2734.89214666667
242.3415307672,2748.24214666667
242.465382625,2757.57548
242.5892185472,2759.40214666667
242.7130385338,2751.03548
242.8368425848,2764.36214666667
242.9606307002,2774.79881333333
243.08440288,2784.15214666667
243.2081591242,2801.37548
243.3318994328,2814.35214666667
243.4556238058,2825.73214666667
243.5793322432,2833.35214666667
243.703024745,2839.30881333333
243.8267013112,2856.10881333333
243.9503619418,2847.12881333333
244.0740066368,2838.84548
244.1976353962,2833.69548
244.32124822,2844.18881333333
244.4448451082,2863.90881333333
244.5684260608,2885.48214666667
244.6919910778,2894.40881333333
244.8155401592,2908.08548
244.939073305,2920.33548
245.0625905152,2936.03881333333
245.1860917898,2947.95214666667
245.3095771288,2961.62881333333
245.4330465322,2979.82214666667
245.5565,2980.79881333333
245.6799375322,3002.82881333333
245.8033591288,3027.15214666667
245.9267647898,3026.91881333333
246.0501545152,3021.17214666667
246.173528305,3011.41881333333
246.2968861592,3020.62548
246.4202280778,3042.17214666667
246.5435540608,3069.50881333333
246.6668641082,3100.57881333333
246.79015822,3130.90214666667
246.9134363962,3152.15881333333
247.0366986368,3182.96548
247.1599449418,3194.80548
247.2831753112,3222.26548
247.406389745,3244.59214666667
247.5295882432,3258.49548
247.6527708058,3287.96881333333
247.7759374328,3306.59548
247.8990881242,3323.99214666667
248.02222288,3352.74881333333
248.1453417002,3372.07214666667
248.2684445848,3392.13881333333
248.3915315338,3412.02548
248.5146025472,3427.10214666667
248.637657625,3413.67548
248.7606967672,3409.52214666667
248.8837199738,3447.05548
249.0067272448,3486.95214666667
249.1297185802,3521.30548
249.25269398,3547.60881333333
249.3756534442,3582.22881333333
249.4985969728,3613.24548
249.6215245658,3652.46881333333
249.7444362232,3672.66548
249.867331945,3715.72881333333
249.9902117312,3743.68881333334
250.1130755818,3780.93214666667
250.2359234968,3817.53881333334
250.3587554762,3834.74214666667
250.48157152,3870.95548
250.6043716282,3903.37214666667
250.7271558008,3922.87548
250.8499240378,3963.13881333334
250.9726763392,3995.14881333334
251.095412705,4022.38881333334
251.2181331352,4056.06881333334
251.3408376298,4083.10214666667
251.4635261888,4114.01881333334
251.5861988122,4130.74548
251.7088555,4135.08881333334
251.8314962522,4148.57214666667
251.9541210688,4202.56548
252.0767299498,4246.30214666667
252.1993228952,4289.81548
252.321899905,4337.00214666667
252.4444609792,4370.67214666667
252.5670061178,4420.25214666667
252.6895353208,4454.47548
252.8120485882,4500.03548
252.93454592,4542.62548
253.0570273162,4581.28548
253.1794927768,4631.21881333333
253.3019423018,4668.78881333333
253.4243758912,4712.63881333333
253.546793545,4747.73214666667
253.6691952632,4788.87881333333
253.7915810458,4815.95214666667
253.9139508928,4856.13548
254.0363048042,4896.69881333334
254.15864278,4934.45214666667
254.2809648202,4973.95881333333
254.4032709248,4993.39214666667
254.5255610938,5019.81881333334
254.6478353272,5054.19214666667
254.770093625,5081.84548
254.8923359872,5113.77548
255.0145624138,5149.44548
255.1367729048,5178.54214666667
255.2589674602,5196.41214666667
255.38114608,5242.49214666667
255.5033087642,5296.71214666667
255.6254555128,5335.82548
255.7475863258,5374.38881333334
255.8697012032,5423.38881333334
255.991800145,5462.77548
256.1138831512,5510.80548
256.2359502218,5550.28214666667
256.3580013568,5596.66548
256.4800365562,5639.02548
256.60205582,5695.16881333334
256.7240591482,5740.14214666667
256.8460465408,5789.44214666667
256.9680179978,5829.76881333333
257.0899735192,5871.73548
257.211913105,5904.02214666667
257.3338367552,5938.27881333334
257.4557444698,5972.10214666667
257.5776362488,5999.27548
257.6995120922,6035.18214666667
257.821372,6065.23548
257.9432159722,6098.53548
258.0650440088,6132.89548
258.1868561098,6163.59881333333
258.3086522752,6195.45881333334
258.430432505,6226.38881333334
258.5521967992,6257.39214666667
258.6739451578,6294.09548
258.7956775808,6334.95214666667
258.9173940682,6372.43214666667
259.03909462,6390.86548
259.1607792362,6398.89548
259.2824479168,6430.01548
259.4041006618,6460.96881333333
259.5257374712,6501.86881333334
259.647358345,6527.78881333334
259.7689632832,6564.96214666667
259.8905522858,6590.51548
260.0121253528,6614.29881333334
260.1336824842,6632.35881333334
260.25522368,6663.78881333334
260.3767489402,6687.41548
260.4982582648,6723.06548
260.6197516538,6755.97548
260.7412291072,6784.63548
260.862690625,6826.54881333334
260.9841362072,6851.90548
261.1055658538,6881.22881333334
261.2269795648,6910.52548
261.3483773402,6932.86881333334
261.46975918,6952.83214666667
261.5911250842,6966.78881333334
261.7124750528,6983.74214666667
261.8338090858,7000.53881333334
261.9551271832,7028.20548
262.076429345,7071.26214666667
262.1977155712,7090.08881333334
262.3189858618,7109.59548
262.4402402168,7127.92548
262.5614786362,7145.50881333334
262.68270112,7161.72881333334
262.8039076682,7169.55548
262.9250982808,7191.29881333334
263.0462729578,7209.41548
263.1674316992,7219.79548
263.288574505,7233.35214666667
263.4097013752,7242.35214666667
263.5308123098,7243.27881333333
263.6519073088,7250.52548
263.7729863722,7264.91548
263.8940495,7274.28881333333
264.0150966922,7285.69548
264.1361279488,7309.79881333333
264.2571432698,7322.04881333333
264.3781426552,7344.28548
264.499126105,7361.02881333333
264.6200936192,7382.36214666667
264.7410451978,7396.80881333333
264.8619808408,7408.26214666667
264.9829005482,7431.37214666667
265.10380432,7438.18881333333
265.2246921562,7452.66548
265.3455640568,7469.74214666667
265.4664200218,7479.34548
265.5872600512,7480.73548
265.708084145,7504.17214666667
265.8288923032,7511.00881333333
265.9496845258,7525.31214666667
266.0704608128,7531.83214666667
266.1912211642,7533.00881333333
266.31196558,7536.84214666667
266.4326940602,7533.89548
266.5534066048,7540.40548
266.6741032138,7551.19548
266.7947838872,7549.96548
266.915448625,7553.47881333333
267.0360974272,7554.47881333333
267.1567302938,7557.61881333333
267.2773472248,7565.00548
267.3979482202,7574.51548
267.51853328,7565.78214666667
267.6391024042,7579.63548
267.7596555928,7591.90214666667
267.8801928458,7588.03881333333
268.0007141632,7593.10548
268.121219545,7600.38548
268.2417089912,7596.91214666667
268.3621825018,7606.50548
268.4826400768,7625.00881333333
268.6030817162,7629.49548
268.72350742,7638.95548
268.8439171882,7648.10214666667
268.9643110208,7658.98214666667
269.0846889178,7660.80548
269.2050508792,7663.30548
269.325396905,7660.76214666667
269.4457269952,7663.43881333333
269.5660411498,7666.84548
269.6863393688,7668.02881333333
269.8066216522,7676.71548
269.926888,7675.68214666667
270.0471384122,7679.65548
270.1673728888,7690.15881333333
270.2875914298,7692.64881333333
270.4077940352,7708.59214666667
270.527980705,7706.19881333333
270.6481514392,7705.57881333333
270.7683062378,7716.71548
270.8884451008,7712.27214666667
271.0085680282,7696.92214666667
271.12867502,7705.20214666667
271.2487660762,7698.91881333333
271.3688411968,7701.56214666667
271.4889003818,7710.79548
271.6089436312,7716.68881333333
271.728970945,7732.39881333333
271.8489823232,7726.69881333333
271.9689777658,7734.76548
272.0889572728,7747.45548
272.2089208442,7754.43548
272.32886848,7763.62214666666
272.4488001802,7757.77548
272.5687159448,7758.98214666666
272.6886157738,7763.00548
272.8084996672,7761.94548
272.928367625,7767.53548
273.0482196472,7780.83548
273.1680557338,7785.39881333333
273.2878758848,7794.65548
273.4076801002,7798.73548
273.52746838,7797.70881333333
273.6472407242,7802.41881333333
273.7669971328,7809.73548
273.8867376058,7816.97881333333
274.0064621432,7816.17214666666
274.126170745,7820.53548
274.2458634112,7830.55881333333
274.3655401418,7840.80881333333
274.4852009368,7846.59881333333
274.6048457962,7853.90881333333
274.72447472,7859.01214666666
274.8440877082,7865.86881333333
274.9636847608,7873.41548
275.0832658778,7881.91881333333
275.2028310592,7886.54881333333
275.322380305,7880.14548
275.4419136152,7898.42881333333
275.5614309898,7881.26214666666
275.6809324288,7883.35548
275.8004179322,7887.79881333333
275.9198875,7913.17548
276.0393411322,7913.32548
276.1587788288,7915.93214666666
276.2782005898,7922.71548
276.3976064152,7935.24214666666
276.516996305,7931.91881333333
276.6363702592,7939.92214666666
276.7557282778,7942.39214666666
276.8750703608,7942.61548
276.9943965082,7945.11881333333
277.11370672,7946.02214666666
277.2330009962,7939.48214666666
277.3522793368,7963.51881333333
277.4715417418,7966.80214666666
277.5907882112,7967.66881333333
277.710018745,7978.13881333333
277.8292333432,7989.76881333333
277.9484320058,7996.47214666666
278.0676147328,8001.10548
278.1867815242,8013.23548
278.30593238,8022.43214666666
278.4250673002,8037.93881333333
278.5441862848,8039.45548
278.6632893338,8045.64881333333
278.7823764472,8050.64881333333
278.901447625,8052.33548
279.0205028672,8053.58548
279.1395421738,8070.80214666667
279.2585655448,8074.17548
279.3775729802,8073.43214666666
279.49656448,8068.78214666666
279.6155400442,8073.24214666666
279.7344996728,8082.56548
279.8534433658,8083.87214666666
279.9723711232,8087.08548
280.091282945,8094.29214666666
280.2101788312,8094.50214666666
280.3290587818,8108.67548
280.4479227968,8109.80214666666
280.5667708762,8107.01881333333
280.68560302,8115.04881333333
280.8044192282,8115.11881333333
280.9232195008,8116.87548
281.0420038378,8115.73548
281.1607722392,8114.85881333333
281.279524705,8132.55548
281.3982612352,8129.47214666666
281.5169818298,8148.48548
281.6356864888,8162.86214666667
281.7543752122,8172.00881333333
281.873048,8171.31548
281.9917048522,8183.58548
282.1103457688,8193.48548
282.2289707498,8193.02548
282.3475797952,8197.20214666667
282.466172905,8194.27548
282.5847500792,8206.32548
282.7033113178,8207.40881333333
282.8218566208,8200.33548
282.9403859882,8188.24548
283.05889942,8194.45548
283.1773969162,8209.56548
283.2958784768,8211.97881333333
283.4143441018,8217.63548
283.5327937912,8225.65881333333
283.651227545,8225.70881333333
283.7696453632,8225.62548
283.8880472458,8230.97881333333
284.0064331928,8232.43548
284.1248032042,8236.62548
284.24315728,8236.67881333333
284.3614954202,8235.98881333333
284.4798176248,8239.87548
284.5981238938,8257.28214666666
284.7164142272,8264.72214666667
284.834688625,8267.47214666667
284.9529470872,8269.05548
285.0711896138,8269.56881333333
285.1894162048,8271.15214666667
285.3076268602,8272.39214666667
285.42582158,8276.40214666667
285.5440003642,8286.92214666667
285.6621632128,8286.10881333333
285.7803101258,8295.90214666667
285.8984411032,8299.06548
286.016556145,8294.83881333333
286.1346552512,8299.21548
286.2527384218,8307.89881333333
286.3708056568,8305.65214666667
286.4888569562,8304.05214666667
286.60689232,8304.56214666667
286.7249117482,8293.90881333333
286.8429152408,8298.06214666667
286.9609027978,8307.16214666666
287.0788744192,8313.50881333333
287.196830105,8330.62548
287.3147698552,8325.69881333333
287.4326936698,8325.67881333333
287.5506015488,8327.97881333333
287.6684934922,8331.53881333333
287.7863695,8339.91881333333
287.9042295722,8340.12214666666
288.0220737088,8337.14214666666
288.1399019098,8338.74214666666
288.2577141752,8338.20548
288.375510505,8338.17881333333
288.4932908992,8340.57548
288.6110553578,8341.59881333333
288.7288038808,8336.59548
288.8465364682,8326.14548
288.96425312,8324.34214666666
289.0819538362,8325.24548
289.1996386168,8333.79548
289.3173074618,8351.82881333333
289.4349603712,8356.71881333333
289.552597345,8361.49881333333
289.6702183832,8369.18881333333
289.7878234858,8377.91548
289.9054126528,8388.55548
290.0229858842,8393.58214666666
290.14054318,8399.87548
290.2580845402,8405.15548
290.3756099648,8416.78881333333
290.4931194538,8434.11881333333
290.6106130072,8449.35881333333
290.728090625,8455.84548
290.8455523072,8469.82214666667
290.9629980538,8488.58214666667
291.0804278648,8493.17214666667
291.1978417402,8507.43548
291.31523968,8512.38548
291.4326216842,8522.68881333333
291.5499877528,8538.76548
291.6673378858,8551.86548
291.7846720832,8554.12548
291.901990345,8569.49214666666
292.0192926712,8583.48214666667
292.1365790618,8598.92214666666
292.2538495168,8610.24214666666
292.3711040362,8618.34881333333
292.48834262,8633.33881333333
292.6055652682,8646.90214666667
292.7227719808,8659.45881333333
292.8399627578,8668.16214666666
292.9571375992,8679.68214666666
293.074296505,8696.04881333333
293.1914394752,8707.74548
293.3085665098,8713.74214666666
293.4256776088,8733.59881333333
293.5427727722,8741.13881333333
293.659852,8756.06214666667
293.7769152922,8768.92548
293.8939626488,8790.27548
294.0109940698,8800.03881333333
294.1280095552,8811.93881333333
294.245009105,8825.77881333333
294.3619927192,8835.28548
294.4789603978,8856.89881333333
294.5959121408,8869.28214666666
294.7128479482,8882.91881333333
294.82976782,8907.22881333333
294.9466717562,8908.57214666667
295.0635597568,8925.57214666667
295.1804318218,8941.21548
295.2972879512,8949.14548
295.414128145,8955.40214666667
295.5309524032,8975.55214666667
295.6477607258,8995.80214666666
295.7645531128,9006.37548
295.8813295642,9021.33881333333
295.99809008,9031.86214666666
296.1148346602,9055.11547999999
296.2315633048,9087.45548
296.3482760138,9077.93881333333
296.4649727872,9090.91214666666
296.581653625,9114.59214666666
296.6983185272,9134.12548
296.8149674938,9146.86881333333
296.9316005248,9158.40881333333
297.0482176202,9169.25214666666
297.16481878,9178.93214666666
297.2814040042,9191.56881333333
297.3979732928,9217.69214666666
297.5145266458,9233.56214666666
297.6310640632,9241.06881333333
297.747585545,9262.10881333333
297.8640910912,9277.32214666666
297.9805807018,9291.91547999999
298.0970543768,9303.46881333333
298.2135121162,9306.62881333333
298.32995392,9329.52214666666
298.4463797882,9334.00881333333
298.5627897208,9345.47548
298.6791837178,9355.51881333333
298.7955617792,9370.07548
298.911923905,9381.23881333333
299.0282700952,9388.51881333333
299.1446003498,9402.21548
299.2609146688,9405.16881333333
299.3772130522,9417.54548
299.4934955,9420.13881333333
299.6097620122,9465.36547999999
299.7260125888,9441.92547999999
299.8422472298,9453.46881333333
299.9584659352,9451.78548
300.074668705,9471.96548
300.1908555392,9487.35214666666
300.3070264378,9485.11214666666
300.4231814008,9496.88881333333
300.5393204282,9505.74881333333
300.65544352,9524.08881333333
300.7715506762,9524.30881333333
300.8876418968,9529.59547999999
301.0037171818,9550.08547999999
301.1197765312,9555.43547999999
301.235819945,9560.74214666666
301.3518474232,9565.50214666666
301.4678589658,9571.83547999999
301.5838545728,9585.24881333333
301.6998342442,9586.48214666666
301.81579798,9587.33214666666
301.9317457802,9592.98547999999
302.0476776448,9595.87214666666
302.1635935738,9596.08547999999
302.2794935672,9611.03214666666
302.395377625,9608.71214666666
302.5112457472,9621.43881333333
302.6270979338,9631.43214666666
302.7429341848,9633.00214666666
302.8587545002,9634.23547999999
302.97455888,9642.24214666666
303.0903473242,9648.95547999999
303.2061198328,9650.29881333333
303.3218764058,9660.56214666666
