UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155565
Integration Time,1000
Averages,300
Date,11/29/2020 3:58:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5019.46395666667
Reference Date,Multiple Library Date
User Note,


181.8418,1568.09333333333
181.9732053322,-82.3160433333333
182.1045947288,-85.67271
182.2359681898,-87.3460433333333
182.3673257152,-63.13271
182.498667305,-60.1593766666666
182.6299929592,-63.30271
182.7613026778,-61.99271
182.8925964608,-60.5193766666667
183.0238743082,-59.40271
183.15513622,-62.37271
183.2863821962,-61.2193766666666
183.4176122368,-57.7393766666666
183.5488263418,-55.9893766666667
183.6800245112,-61.02271
183.811206745,-55.02271
183.9423730432,-57.7093766666666
184.0735234058,-57.3293766666667
184.2046578328,-55.04271
184.3357763242,-57.56271
184.46687888,-57.80271
184.5979655002,-54.6560433333333
184.7290361848,-57.9193766666666
184.8600909338,-55.1693766666667
184.9911297472,-53.4193766666667
185.122152625,-56.6360433333333
185.2531595672,-52.4993766666667
185.3841505738,-54.87271
185.5151256448,-53.1593766666667
185.6460847802,-55.7060433333333
185.77702798,-57.4293766666667
185.9079552442,-56.44271
186.0388665728,-55.13271
186.1697619658,-54.7993766666667
186.3006414232,-52.3193766666667
186.431504945,-56.9860433333333
186.5623525312,-54.1493766666667
186.6931841818,-58.4460433333333
186.8239998968,-55.87271
186.9547996762,-50.16271
187.08558352,-54.91271
187.2163514282,-51.8060433333333
187.3471034008,-59.1960433333333
187.4778394378,-58.0093766666666
187.6085595392,-51.97271
187.739263705,-52.3260433333333
187.8699519352,-53.8660433333333
188.0006242298,-53.83271
188.1312805888,-52.1193766666667
188.2619210122,-53.4193766666667
188.3925455,-56.8860433333333
188.5231540522,-54.9260433333333
188.6537466688,-55.0360433333333
188.7843233498,-56.2560433333333
188.9148840952,-53.22271
189.045428905,-53.71271
189.1759577792,-55.0593766666667
189.3064707178,-51.9893766666667
189.4369677208,-55.37271
189.5674487882,-54.7793766666667
189.69791392,-47.56271
189.8283631162,-53.7060433333333
189.9587963768,-55.31271
190.0892137018,-53.5860433333333
190.2196150912,-54.4060433333333
190.350000545,-54.1760433333333
190.4803700632,-54.4460433333333
190.6107236458,-53.0760433333333
190.7410612928,-53.8760433333333
190.8713830042,-46.8393766666667
191.00168878,-52.3793766666667
191.1319786202,-51.65271
191.2622525248,-53.6360433333333
191.3925104938,-48.1493766666667
191.5227525272,-51.36271
191.652978625,-45.2660433333333
191.7831887872,-47.8393766666667
191.9133830138,-50.83271
192.0435613048,-49.9293766666667
192.1737236602,-48.77271
192.30387008,-49.8260433333333
192.4340005642,-52.8260433333333
192.5641151128,-47.82271
192.6942137258,-51.7893766666667
192.8242964032,-46.3960433333333
192.954363145,-47.77271
193.0844139512,-48.7193766666667
193.2144488218,-47.52271
193.3444677568,-49.57271
193.4744707562,-44.7693766666667
193.60445782,-47.47271
193.7344289482,-45.42271
193.8643841408,-44.3893766666667
193.9943233978,-43.8960433333333
194.1242467192,-43.3960433333333
194.254154105,-42.06271
194.3840455552,-43.03271
194.5139210698,-45.2393766666667
194.6437806488,-45.0893766666667
194.7736242922,-43.67271
194.903452,-45.1493766666667
195.0332637722,-35.4793766666667
195.1630596088,-43.3360433333333
195.2928395098,-43.2393766666667
195.4226034752,-36.87271
195.552351505,-42.0360433333333
195.6820835992,-38.3193766666667
195.8117997578,-40.9693766666667
195.9414999808,-40.9393766666667
196.0711842682,-42.4060433333333
196.20085262,-38.5593766666667
196.3305050362,-41.0593766666667
196.4601415168,-37.66271
196.5897620618,-34.5293766666667
196.7193666712,-35.3793766666667
196.848955345,-39.26271
196.9785280832,-38.6193766666667
197.1080848858,-39.0460433333334
197.2376257528,-37.1660433333333
197.3671506842,-37.0460433333333
197.49665968,-35.5060433333334
197.6261527402,-34.7693766666667
197.7556298648,-32.5460433333333
197.8850910538,-32.66271
198.0145363072,-31.9960433333333
198.143965625,-30.19271
198.2733790072,-33.4160433333333
198.4027764538,-30.2293766666667
198.5321579648,-31.49271
198.6615235402,-27.7693766666667
198.79087318,-27.0993766666667
198.9202068842,-25.5660433333333
199.0495246528,-29.10271
199.1788264858,-27.21271
199.3081123832,-28.1093766666667
199.437382345,-26.3560433333333
199.5666363712,-27.82271
199.6958744618,-28.4660433333333
199.8250966168,-24.62271
199.9543028362,-22.86271
200.08349312,-25.61271
200.2126674682,-26.7660433333333
200.3418258808,-21.07271
200.4709683578,-23.5060433333333
200.6000948992,-22.96271
200.729205505,-25.38271
200.8583001752,-20.1460433333333
200.9873789098,-18.2660433333333
201.1164417088,-20.1393766666667
201.2454885722,-16.0093766666667
201.3745195,-17.9193766666667
201.5035344922,-17.85271
201.6325335488,-17.0160433333333
201.7615166698,-13.8360433333333
201.8904838552,-15.1960433333333
202.019435105,-13.54271
202.1483704192,-13.28271
202.2772897978,-13.5260433333333
202.4061932408,-12.65271
202.5350807482,-14.7593766666667
202.66395232,-9.56937666666667
202.7928079562,-11.6360433333333
202.9216476568,-6.36604333333334
203.0504714218,-7.74271
203.1792792512,-8.91271
203.308071145,-9.47604333333333
203.4368471032,5.84062333333333
203.5656071258,-7.24271
203.6943512128,-6.12604333333334
203.8230793642,-4.77937666666667
203.95179158,-5.33604333333334
204.0804878602,-7.44604333333333
204.2091682048,-0.339376666666668
204.3378326138,-3.87937666666667
204.4664810872,0.237289999999999
204.595113625,-2.05271
204.7237302272,1.46062333333333
204.8523308938,3.32062333333333
204.9809156248,0.507289999999999
205.1094844202,5.28062333333333
205.23803728,4.34395666666666
205.3665742042,5.81729
205.4950951928,8.64062333333333
205.6236002458,4.88728999999999
205.7520893632,10.4606233333333
205.880562545,10.0039566666667
206.0090197912,10.1439566666667
206.1374611018,10.6406233333333
206.2658864768,19.0039566666667
206.3942959162,13.2806233333333
206.52268942,12.3206233333333
206.6510669882,13.6739566666667
206.7794286208,19.5506233333333
206.9077743178,17.0206233333333
207.0361040792,21.6306233333333
207.164417905,19.0706233333333
207.2927157952,19.4706233333333
207.4209977498,21.7539566666667
207.5492637688,22.3739566666667
207.6775138522,26.9706233333333
207.805748,23.9239566666667
207.9339662122,28.8139566666667
208.0621684888,25.01729
208.1903548298,29.6106233333333
208.3185252352,29.90729
208.446679705,32.2839566666667
208.5748182392,33.2939566666667
208.7029408378,35.7406233333333
208.8310475008,35.2206233333333
208.9591382282,37.3339566666667
209.08721302,35.5039566666666
209.2152718762,37.74729
209.3433147968,45.5306233333333
209.4713417818,41.2739566666667
209.5993528312,41.2639566666667
209.727347945,41.9639566666667
209.8553271232,42.6939566666667
209.9832903658,46.4006233333333
210.1112376728,44.1439566666667
210.2391690442,44.0939566666667
210.36708448,43.6406233333333
210.4949839802,47.7939566666667
210.6228675448,51.97729
210.7507351738,55.39729
210.8785868672,53.14729
211.006422625,56.8406233333333
211.1342424472,64.0139566666667
211.2620463338,61.7039566666667
211.3898342848,66.6039566666667
211.5176063002,65.8939566666667
211.64536238,70.8306233333333
211.7731025242,69.9806233333334
211.9008267328,74.78729
212.0285350058,75.7306233333334
212.1562273432,80.4606233333333
212.283903745,87.4706233333333
212.4115642112,84.4139566666667
212.5392087418,89.2939566666667
212.6668373368,92.1839566666666
212.7944499962,92.0106233333333
212.92204672,95.90729
213.0496275082,96.4506233333333
213.1771923608,100.84729
213.3047412778,106.613956666667
213.4322742592,104.493956666667
213.559791305,108.650623333333
213.6872924152,111.603956666667
213.8147775898,113.203956666667
213.9422468288,116.240623333333
214.0697001322,120.94729
214.1971375,120.340623333333
214.3245589322,125.983956666667
214.4519644288,127.410623333333
214.5793539898,131.740623333333
214.7067276152,132.283956666667
214.834085305,135.843956666667
214.9614270592,137.413956666667
215.0887528778,143.333956666667
215.2160627608,145.00729
215.3433567082,150.79729
215.47063472,153.843956666667
215.5978967962,157.123956666667
215.7251429368,163.700623333333
215.8523731418,165.220623333333
215.9795874112,164.25729
216.106785745,166.963956666667
216.2339681432,172.923956666667
216.3611346058,179.563956666667
216.4882851328,181.720623333333
216.6154197242,181.91729
216.74253838,190.870623333333
216.8696411002,191.200623333333
216.9967278848,196.063956666667
217.1237987338,197.93729
217.2508536472,198.620623333333
217.377892625,206.930623333333
217.5049156672,211.420623333333
217.6319227738,211.96729
217.7589139448,213.843956666667
217.8858891802,219.69729
218.01284848,223.290623333333
218.1397918442,226.243956666667
218.2667192728,232.483956666667
218.3936307658,237.98729
218.5205263232,241.180623333333
218.647405945,246.62729
218.7742696312,251.50729
218.9011173818,253.493956666667
219.0279491968,259.353956666667
219.1547650762,262.890623333333
219.28156502,267.36729
219.4083490282,274.303956666667
219.5351171008,278.283956666667
219.6618692378,282.95729
219.7886054392,287.21729
219.915325705,291.200623333333
220.0420300352,293.85729
220.1687184298,299.52729
220.2953908888,305.080623333333
220.4220474122,308.370623333333
220.548688,311.893956666667
220.6753126522,315.67729
220.8019213688,323.843956666667
220.9285141498,327.473956666667
221.0550909952,335.740623333333
221.181651905,339.360623333333
221.3081968792,341.14729
221.4347259178,350.460623333333
221.5612390208,354.820623333333
221.6877361882,354.743956666667
221.81421742,363.950623333333
221.9406827162,367.07729
222.0671320768,376.55729
222.1935655018,377.033956666667
222.3199829912,385.16729
222.446384545,391.670623333333
222.5727701632,394.180623333333
222.6991398458,404.090623333333
222.8254935928,410.350623333333
222.9518314042,411.94729
223.07815328,423.500623333333
223.2044592202,428.700623333333
223.3307492248,437.653956666667
223.4570232938,440.27729
223.5832814272,446.820623333333
223.709523625,452.413956666667
223.8357498872,461.523956666667
223.9619602138,471.45729
224.0881546048,471.26729
224.2143330602,477.363956666667
224.34049558,485.343956666667
224.4666421642,488.693956666667
224.5927728128,500.230623333333
224.7188875258,501.000623333333
224.8449863032,512.11729
224.971069145,517.723956666667
225.0971360512,520.263956666667
225.2231870218,530.053956666667
225.3492220568,536.143956666667
225.4752411562,542.23729
225.60124432,552.96729
225.7272315482,559.073956666667
225.8532028408,566.190623333333
225.9791581978,572.62729
226.1050976192,577.990623333333
226.231021105,592.550623333333
226.3569286552,598.213956666667
226.4828202698,602.13729
226.6086959488,616.920623333334
226.7345556922,620.990623333334
226.8603995,631.00729
226.9862273722,640.33729
227.1120393088,649.05729
227.2378353098,655.963956666667
227.3636153752,661.863956666667
227.489379505,678.030623333334
227.6151276992,679.870623333334
227.7408599578,681.663956666667
227.8665762808,695.750623333334
227.9922766682,704.980623333334
228.11796112,713.333956666667
228.2436296362,720.19729
228.3692822168,729.30729
228.4949188618,736.81729
228.6205395712,749.707290000001
228.746144345,764.550623333334
228.8717331832,767.913956666667
228.9973060858,777.250623333334
229.1228630528,787.930623333334
229.2484040842,797.99729
229.37392918,805.70729
229.4994383402,821.650623333334
229.6249315648,824.200623333334
229.7504088538,834.640623333334
229.8758702072,846.463956666667
230.001315625,853.623956666667
230.1267451072,859.933956666667
230.2521586538,876.103956666667
230.3775562648,881.177290000001
230.5029379402,884.423956666667
230.62830368,894.163956666667
230.7536534842,904.450623333333
230.8789873528,914.773956666667
231.0043052858,931.88729
231.1296072832,935.183956666667
231.254893345,949.17729
231.3801634712,960.63729
231.5054176618,964.34729
231.6306559168,974.700623333334
231.7558782362,978.57729
231.88108462,996.740623333334
232.0062750682,1004.18395666667
232.1314495808,1018.33729
232.2566081578,1018.46395666667
232.3817507992,1029.06062333333
232.506877505,1034.10729
232.6319882752,1045.31395666667
232.7570831098,1060.06395666667
232.8821620088,1071.87062333333
233.0072249722,1079.40062333333
233.132272,1082.77395666667
233.2573030922,1084.78395666667
233.3823182488,1101.60062333333
233.5073174698,1107.22729
233.6323007552,1117.06729
233.757268105,1114.60395666667
233.8822195192,1123.12062333333
234.0071549978,1133.05395666667
234.1320745408,1146.44062333333
234.2569781482,1144.53729
234.38186582,1163.60062333333
234.5067375562,1162.27395666667
234.6315933568,1168.60062333333
234.7564332218,1197.26729
234.8812571512,1179.21062333333
235.006065145,1186.24062333333
235.1308572032,1197.21395666667
235.2556333258,1199.32395666667
235.3803935128,1202.16729
235.5051377642,1216.10729
235.62986608,1219.64729
235.7545784602,1221.62062333333
235.8792749048,1225.92729
236.0039554138,1235.75062333333
236.1286199872,1236.32395666667
236.253268625,1242.20729
236.3779013272,1255.49062333333
236.5025180938,1255.61729
236.6271189248,1257.52062333333
236.7517038202,1264.85062333333
236.87627278,1270.56729
237.0008258042,1268.00395666667
237.1253628928,1281.91729
237.2498840458,1278.47062333333
237.3743892632,1283.60395666667
237.498878545,1288.94729
237.6233518912,1293.19062333333
237.7478093018,1294.59729
237.8722507768,1301.17729
237.9966763162,1298.32395666667
238.12108592,1302.14062333333
238.2454795882,1312.61729
238.3698573208,1302.55395666667
238.4942191178,1310.92395666667
238.6185649792,1312.34395666667
238.742894905,1313.41062333333
238.8672088952,1315.95395666667
238.9915069498,1322.03729
239.1157890688,1321.50062333333
239.2400552522,1324.13729
239.3643055,1327.57395666667
239.4885398122,1329.00729
239.6127581888,1329.56395666667
239.7369606298,1340.85729
239.8611471352,1333.47395666667
239.985317705,1341.02729
240.1094723392,1344.84395666667
240.2336110378,1344.37395666667
240.3577338008,1348.53062333333
240.4818406282,1345.72395666667
240.60593152,1348.38395666667
240.7300064762,1362.12729
240.8540654968,1351.00395666667
240.9781085818,1356.70062333333
241.1021357312,1358.92062333333
241.226146945,1368.48395666667
241.3501422232,1370.30395666667
241.4741215658,1366.32395666667
241.5980849728,1370.72395666667
241.7220324442,1367.93729
241.84596398,1372.03729
241.9698795802,1373.74062333333
242.0937792448,1381.60395666667
242.2176629738,1383.32395666667
242.3415307672,1389.98062333333
242.465382625,1395.22729
242.5892185472,1395.14729
242.7130385338,1390.37395666667
242.8368425848,1400.05729
242.9606307002,1403.04395666667
243.08440288,1405.60395666667
243.2081591242,1412.84395666667
243.3318994328,1418.72062333333
243.4556238058,1425.86395666667
243.5793322432,1428.02729
243.703024745,1430.33729
243.8267013112,1436.94729
243.9503619418,1429.79395666667
244.0740066368,1427.02062333333
244.1976353962,1424.52395666667
244.32124822,1431.43062333333
244.4448451082,1441.42395666667
244.5684260608,1449.02395666667
244.6919910778,1455.47729
244.8155401592,1462.11062333333
244.939073305,1469.54062333333
245.0625905152,1474.77729
245.1860917898,1479.19729
245.3095771288,1486.14729
245.4330465322,1493.27062333333
245.5565,1492.84395666667
245.6799375322,1503.64395666667
245.8033591288,1517.23395666667
245.9267647898,1511.48729
246.0501545152,1505.18395666667
246.173528305,1502.61062333333
246.2968861592,1508.40729
246.4202280778,1518.83062333333
246.5435540608,1536.23062333333
246.6668641082,1551.80729
246.79015822,1565.03062333333
246.9134363962,1575.23395666667
247.0366986368,1588.71062333333
247.1599449418,1594.00729
247.2831753112,1614.42395666667
247.406389745,1621.87729
247.5295882432,1629.66395666667
247.6527708058,1640.22395666667
247.7759374328,1648.30729
247.8990881242,1659.47062333333
248.02222288,1672.12729
248.1453417002,1678.00395666667
248.2684445848,1686.51395666667
248.3915315338,1701.86062333333
248.5146025472,1705.19062333333
248.637657625,1701.20729
248.7606967672,1698.74062333333
248.8837199738,1716.72395666667
249.0067272448,1735.75729
249.1297185802,1753.46729
249.25269398,1764.31395666667
249.3756534442,1776.35729
249.4985969728,1797.63395666667
249.6215245658,1818.00395666667
249.7444362232,1828.85395666667
249.867331945,1850.04062333333
249.9902117312,1862.14729
250.1130755818,1880.12729
250.2359234968,1900.78062333333
250.3587554762,1908.46729
250.48157152,1923.51729
250.6043716282,1938.95395666667
250.7271558008,1949.51729
250.8499240378,1969.42729
250.9726763392,1985.14395666667
251.095412705,1997.92729
251.2181331352,2013.22062333333
251.3408376298,2027.71395666667
251.4635261888,2043.93729
251.5861988122,2052.66062333333
251.7088555,2049.60395666667
251.8314962522,2059.29062333333
251.9541210688,2088.96395666667
252.0767299498,2109.50062333333
252.1993228952,2126.79729
252.321899905,2152.28062333333
252.4444609792,2165.47729
252.5670061178,2190.19062333333
252.6895353208,2204.83729
252.8120485882,2229.64729
252.93454592,2252.14062333333
253.0570273162,2271.73729
253.1794927768,2296.22729
253.3019423018,2313.82729
253.4243758912,2337.85395666667
253.546793545,2350.64729
253.6691952632,2368.81062333333
253.7915810458,2387.29062333333
253.9139508928,2402.97062333333
254.0363048042,2424.24395666667
254.15864278,2442.73062333333
254.2809648202,2463.03395666667
254.4032709248,2467.40395666667
254.5255610938,2482.30729
254.6478353272,2501.62062333333
254.770093625,2515.41062333333
254.8923359872,2531.64395666667
255.0145624138,2546.30395666667
255.1367729048,2556.34395666667
255.2589674602,2564.14395666667
255.38114608,2587.74062333333
255.5033087642,2608.78395666667
255.6254555128,2633.99395666667
255.7475863258,2652.34062333333
255.8697012032,2673.36729
255.991800145,2690.45729
256.1138831512,2713.67062333333
256.2359502218,2741.60729
256.3580013568,2761.50395666667
256.4800365562,2782.13062333333
256.60205582,2808.13062333333
256.7240591482,2827.63395666667
256.8460465408,2853.44062333333
256.9680179978,2872.70395666667
257.0899735192,2887.90395666667
257.211913105,2904.82395666667
257.3338367552,2921.17729
257.4557444698,2941.99729
257.5776362488,2950.76729
257.6995120922,2967.16062333333
257.821372,2974.97062333333
257.9432159722,2994.19729
258.0650440088,3016.10395666667
258.1868561098,3028.86062333333
258.3086522752,3042.93062333333
258.430432505,3058.13395666667
258.5521967992,3071.28729
258.6739451578,3092.36729
258.7956775808,3109.32395666667
258.9173940682,3129.46395666667
259.03909462,3133.29062333333
259.1607792362,3139.38062333333
259.2824479168,3150.62395666667
259.4041006618,3168.27062333333
259.5257374712,3184.56729
259.647358345,3199.49395666667
259.7689632832,3214.84395666667
259.8905522858,3229.36062333333
260.0121253528,3238.28395666667
260.1336824842,3249.90395666667
260.25522368,3270.99395666667
260.3767489402,3284.82395666667
260.4982582648,3300.32729
260.6197516538,3314.85395666667
260.7412291072,3326.81729
260.862690625,3342.98729
260.9841362072,3350.59062333333
261.1055658538,3365.99395666667
261.2269795648,3379.50395666667
261.3483773402,3387.88062333333
261.46975918,3399.44729
261.5911250842,3409.06395666667
261.7124750528,3419.96062333333
261.8338090858,3425.12395666667
261.9551271832,3437.92729
262.076429345,3460.53395666667
262.1977155712,3469.33062333333
262.3189858618,3475.99062333333
262.4402402168,3481.86395666667
262.5614786362,3490.27395666667
262.68270112,3498.89729
262.8039076682,3497.95395666666
262.9250982808,3510.20395666666
263.0462729578,3523.99395666667
263.1674316992,3520.03729
263.288574505,3528.46395666667
263.4097013752,3528.40395666667
263.5308123098,3532.84062333333
263.6519073088,3533.48395666666
263.7729863722,3540.49062333333
263.8940495,3548.91729
264.0150966922,3552.93395666666
264.1361279488,3562.85395666667
264.2571432698,3569.85395666666
264.3781426552,3575.28395666666
264.499126105,3585.70062333333
264.6200936192,3594.56062333333
264.7410451978,3602.96729
264.8619808408,3604.38062333333
264.9829005482,3618.98395666666
265.10380432,3619.73395666666
265.2246921562,3626.34062333333
265.3455640568,3636.16062333333
265.4664200218,3640.51395666666
265.5872600512,3644.88729
265.708084145,3653.50062333333
265.8288923032,3659.31062333333
265.9496845258,3662.94062333333
266.0704608128,3667.58729
266.1912211642,3661.33729
266.31196558,3664.49062333333
266.4326940602,3659.38395666666
266.5534066048,3661.95062333333
266.6741032138,3669.13395666666
266.7947838872,3664.03062333333
266.915448625,3669.72062333333
267.0360974272,3665.60395666666
267.1567302938,3666.49395666666
267.2773472248,3668.04062333333
267.3979482202,3673.52729
267.51853328,3669.00062333333
267.6391024042,3673.17062333333
267.7596555928,3676.59729
267.8801928458,3675.62729
268.0007141632,3676.06062333333
268.121219545,3686.24062333333
268.2417089912,3679.98729
268.3621825018,3681.87062333333
268.4826400768,3697.73062333333
268.6030817162,3695.94395666666
268.72350742,3700.40395666666
268.8439171882,3705.11395666666
268.9643110208,3711.03729
269.0846889178,3715.71729
269.2050508792,3722.92395666666
269.325396905,3720.43729
269.4457269952,3720.08729
269.5660411498,3728.35395666666
269.6863393688,3725.65395666666
269.8066216522,3731.78395666666
269.926888,3730.69395666666
270.0471384122,3730.46729
270.1673728888,3736.48395666666
270.2875914298,3736.51729
270.4077940352,3738.98062333333
270.527980705,3741.25729
270.6481514392,3738.71395666666
270.7683062378,3741.97395666666
270.8884451008,3745.12062333333
271.0085680282,3739.14395666666
271.12867502,3741.63729
271.2487660762,3738.69729
271.3688411968,3741.59729
271.4889003818,3752.68062333333
271.6089436312,3757.37729
271.728970945,3760.95395666666
271.8489823232,3757.47062333333
271.9689777658,3759.41062333333
272.0889572728,3765.39062333333
272.2089208442,3772.97395666666
272.32886848,3778.15062333333
272.4488001802,3768.72729
272.5687159448,3769.27062333333
272.6886157738,3778.23062333333
272.8084996672,3775.29395666667
272.928367625,3780.39729
273.0482196472,3786.67395666666
273.1680557338,3788.66062333333
273.2878758848,3799.00062333333
273.4076801002,3796.99062333333
273.52746838,3791.10395666666
273.6472407242,3791.54729
273.7669971328,3797.81395666667
273.8867376058,3800.37062333333
274.0064621432,3799.36395666666
274.126170745,3798.05062333333
274.2458634112,3806.50729
274.3655401418,3808.69729
274.4852009368,3806.71062333333
274.6048457962,3818.29062333333
274.72447472,3814.74062333333
274.8440877082,3817.32395666666
274.9636847608,3824.18062333333
275.0832658778,3830.62062333333
275.2028310592,3829.84729
275.322380305,3827.81062333333
275.4419136152,3842.57062333333
275.5614309898,3834.95395666666
275.6809324288,3837.01729
275.8004179322,3843.65062333333
275.9198875,3859.09395666666
276.0393411322,3857.68062333333
276.1587788288,3851.05395666666
276.2782005898,3857.72729
276.3976064152,3870.98729
276.516996305,3864.99062333333
276.6363702592,3873.56729
276.7557282778,3871.16062333333
276.8750703608,3872.26729
276.9943965082,3877.58729
277.11370672,3876.43395666666
277.2330009962,3872.32062333333
277.3522793368,3886.34395666666
277.4715417418,3886.35729
277.5907882112,3890.72729
277.710018745,3894.39395666666
277.8292333432,3893.88729
277.9484320058,3899.02729
278.0676147328,3897.96062333333
278.1867815242,3898.99729
278.30593238,3899.56395666667
278.4250673002,3909.06729
278.5441862848,3912.25729
278.6632893338,3918.96395666666
278.7823764472,3919.38062333333
278.901447625,3925.68729
279.0205028672,3931.18062333333
279.1395421738,3942.28729
279.2585655448,3939.31729
279.3775729802,3941.00062333333
279.49656448,3945.66395666666
279.6155400442,3946.97729
279.7344996728,3955.94729
279.8534433658,3953.69729
279.9723711232,3957.99062333333
280.091282945,3964.50395666666
280.2101788312,3961.88729
280.3290587818,3969.88062333333
280.4479227968,3968.01062333333
280.5667708762,3962.88729
280.68560302,3970.87062333333
280.8044192282,3970.28729
280.9232195008,3971.86395666667
281.0420038378,3979.21062333333
281.1607722392,3978.46729
281.279524705,3987.37729
281.3982612352,3984.83062333333
281.5169818298,3997.31729
281.6356864888,4008.52729
281.7543752122,4006.08395666667
281.873048,4011.14395666667
281.9917048522,4014.02395666667
282.1103457688,4022.41395666666
282.2289707498,4019.72729
282.3475797952,4025.88062333333
282.466172905,4028.28395666666
282.5847500792,4029.97395666666
282.7033113178,4031.61729
282.8218566208,4031.15729
282.9403859882,4023.54729
283.05889942,4028.46395666666
283.1773969162,4037.64729
283.2958784768,4043.29729
283.4143441018,4045.90062333333
283.5327937912,4041.95062333333
283.651227545,4046.19062333333
283.7696453632,4044.21062333333
283.8880472458,4044.31729
284.0064331928,4049.79062333333
284.1248032042,4051.08062333333
284.24315728,4046.56062333333
284.3614954202,4052.62729
284.4798176248,4056.17062333333
284.5981238938,4067.94395666666
284.7164142272,4071.92729
284.834688625,4070.94395666666
284.9529470872,4075.08395666667
285.0711896138,4073.99729
285.1894162048,4075.52729
285.3076268602,4083.00729
285.42582158,4082.03395666666
285.5440003642,4089.15395666666
285.6621632128,4089.18395666666
285.7803101258,4093.68729
285.8984411032,4097.98395666667
286.016556145,4095.11062333333
286.1346552512,4094.73395666666
286.2527384218,4101.20395666666
286.3708056568,4101.33729
286.4888569562,4103.96062333333
286.60689232,4110.93395666666
286.7249117482,4097.37062333333
286.8429152408,4106.04729
286.9609027978,4110.42062333333
287.0788744192,4112.70729
287.196830105,4121.16729
287.3147698552,4120.19395666667
287.4326936698,4119.72729
287.5506015488,4121.02395666667
287.6684934922,4122.82395666667
287.7863695,4126.59062333333
287.9042295722,4131.22395666666
288.0220737088,4132.59062333333
288.1399019098,4134.13729
288.2577141752,4136.08395666666
288.375510505,4132.69729
288.4932908992,4133.79062333333
288.6110553578,4136.25395666666
288.7288038808,4134.60395666666
288.8465364682,4135.57729
288.96425312,4136.09729
289.0819538362,4133.14062333333
289.1996386168,4142.24395666666
289.3173074618,4154.18729
289.4349603712,4152.04729
289.552597345,4158.00062333333
289.6702183832,4162.90062333333
289.7878234858,4169.85062333333
289.9054126528,4169.10062333333
290.0229858842,4177.00062333333
290.14054318,4183.12062333333
290.2580845402,4191.17395666666
290.3756099648,4196.95062333333
290.4931194538,4205.73729
290.6106130072,4212.62395666666
290.728090625,4216.98729
290.8455523072,4224.23729
290.9629980538,4232.55395666666
291.0804278648,4237.29395666666
291.1978417402,4239.13395666666
291.31523968,4246.17395666666
291.4326216842,4254.27395666667
291.5499877528,4260.35062333333
291.6673378858,4271.77062333333
291.7846720832,4275.27395666667
291.901990345,4282.27395666667
292.0192926712,4293.00062333333
292.1365790618,4297.10395666666
292.2538495168,4304.68062333333
292.3711040362,4311.05395666666
292.48834262,4322.54062333333
292.6055652682,4325.74062333333
292.7227719808,4333.81395666666
292.8399627578,4340.38729
292.9571375992,4351.64729
293.074296505,4362.30729
293.1914394752,4362.18729
293.3085665098,4366.95062333333
293.4256776088,4379.48062333333
293.5427727722,4385.41395666666
293.659852,4394.60062333333
293.7769152922,4403.21062333333
293.8939626488,4414.41729
294.0109940698,4421.68729
294.1280095552,4422.02729
294.245009105,4434.47062333333
294.3619927192,4437.18062333333
294.4789603978,4450.25062333333
294.5959121408,4452.93062333333
294.7128479482,4466.27729
294.82976782,4478.90062333333
294.9466717562,4482.87395666666
295.0635597568,4491.85062333333
295.1804318218,4501.90729
295.2972879512,4511.02395666666
295.414128145,4515.87729
295.5309524032,4521.16729
295.6477607258,4535.66729
295.7645531128,4537.30729
295.8813295642,4546.47062333333
295.99809008,4553.31729
296.1148346602,4567.20062333333
296.2315633048,4596.78062333333
296.3482760138,4578.69395666667
296.4649727872,4587.94062333333
296.581653625,4601.01395666666
296.6983185272,4618.82729
296.8149674938,4626.12395666666
296.9316005248,4633.28729
297.0482176202,4639.27062333333
297.16481878,4639.31729
297.2814040042,4655.39062333333
297.3979732928,4667.16062333333
297.5145266458,4676.61729
297.6310640632,4679.37062333333
297.747585545,4690.81395666667
297.8640910912,4698.41729
297.9805807018,4706.47062333333
298.0970543768,4713.21729
298.2135121162,4717.43395666666
298.32995392,4727.51395666666
298.4463797882,4735.62729
298.5627897208,4738.18062333333
298.6791837178,4740.28395666667
298.7955617792,4757.87729
298.911923905,4762.65395666667
299.0282700952,4771.86729
299.1446003498,4782.80729
299.2609146688,4782.19729
299.3772130522,4791.02062333333
299.4934955,4794.85062333333
299.6097620122,4825.96062333333
299.7260125888,4806.84062333333
299.8422472298,4812.89062333333
299.9584659352,4812.79729
300.074668705,4825.68062333333
300.1908555392,4836.81395666667
300.3070264378,4832.84062333333
300.4231814008,4839.41062333333
300.5393204282,4845.44395666667
300.65544352,4856.61729
300.7715506762,4861.81395666667
300.8876418968,4870.06062333333
301.0037171818,4878.86395666667
301.1197765312,4881.46062333333
301.235819945,4887.32729
301.3518474232,4885.98729
301.4678589658,4895.41729
301.5838545728,4918.53062333333
301.6998342442,4905.64062333333
301.81579798,4905.37062333333
301.9317457802,4907.95395666667
302.0476776448,4911.90395666667
302.1635935738,4915.28729
302.2794935672,4922.21062333333
302.395377625,4927.60395666667
302.5112457472,4933.27395666667
302.6270979338,4937.63395666667
302.7429341848,4943.43395666667
302.8587545002,4946.19395666667
302.97455888,4951.04395666667
