UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153281
Integration Time,1000
Averages,300
Date,11/21/2020 4:59:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8110.92071777778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.11666666667
181.9732053322,-86.0892822222222
182.1045947288,-89.2359488888888
182.2359681898,-90.9692822222222
182.3673257152,-62.2292822222222
182.498667305,-59.1726155555556
182.6299929592,-62.4559488888889
182.7613026778,-61.2426155555556
182.8925964608,-60.2292822222222
183.0238743082,-58.8826155555556
183.15513622,-61.9192822222222
183.2863821962,-60.2092822222222
183.4176122368,-56.8892822222222
183.5488263418,-55.1259488888889
183.6800245112,-60.6759488888889
183.811206745,-54.9726155555556
183.9423730432,-57.8326155555556
184.0735234058,-57.1192822222222
184.2046578328,-53.9159488888889
184.3357763242,-56.8992822222222
184.46687888,-57.3226155555556
184.5979655002,-54.2826155555556
184.7290361848,-57.4359488888889
184.8600909338,-54.2692822222223
184.9911297472,-52.8659488888889
185.122152625,-55.8459488888889
185.2531595672,-51.7892822222222
185.3841505738,-54.0359488888889
185.5151256448,-52.2159488888889
185.6460847802,-55.1659488888889
185.77702798,-56.8426155555556
185.9079552442,-56.1392822222223
186.0388665728,-53.9759488888889
186.1697619658,-54.4592822222222
186.3006414232,-52.2859488888889
186.431504945,-56.7192822222222
186.5623525312,-53.8526155555556
186.6931841818,-58.2926155555556
186.8239998968,-55.4459488888889
186.9547996762,-49.3926155555556
187.08558352,-54.2292822222222
187.2163514282,-50.9726155555556
187.3471034008,-58.7392822222222
187.4778394378,-57.4326155555556
187.6085595392,-51.4026155555556
187.739263705,-52.0326155555556
187.8699519352,-53.5559488888889
188.0006242298,-53.3259488888889
188.1312805888,-51.3259488888889
188.2619210122,-53.2592822222223
188.3925455,-56.3792822222222
188.5231540522,-54.3426155555556
188.6537466688,-55.0592822222222
188.7843233498,-55.4892822222222
188.9148840952,-52.5159488888889
189.045428905,-53.3559488888889
189.1759577792,-55.1359488888889
189.3064707178,-51.2259488888889
189.4369677208,-55.0592822222222
189.5674487882,-54.1592822222223
189.69791392,-46.9359488888889
189.8283631162,-53.1926155555556
189.9587963768,-54.7526155555556
190.0892137018,-53.0426155555556
190.2196150912,-53.7626155555556
190.350000545,-53.8992822222223
190.4803700632,-53.6426155555556
190.6107236458,-52.2792822222222
190.7410612928,-53.2559488888889
190.8713830042,-45.6392822222222
191.00168878,-51.1326155555556
191.1319786202,-50.7192822222222
191.2622525248,-52.4526155555556
191.3925104938,-46.8359488888889
191.5227525272,-50.1126155555556
191.652978625,-43.9426155555556
191.7831887872,-46.1092822222222
191.9133830138,-49.6859488888889
192.0435613048,-48.9692822222222
192.1737236602,-47.0959488888889
192.30387008,-47.9992822222222
192.4340005642,-51.1026155555556
192.5641151128,-45.7159488888889
192.6942137258,-50.2426155555556
192.8242964032,-44.7559488888889
192.954363145,-45.9526155555556
193.0844139512,-46.7159488888889
193.2144488218,-45.4526155555556
193.3444677568,-47.3492822222222
193.4744707562,-42.8759488888889
193.60445782,-45.0959488888889
193.7344289482,-42.6959488888889
193.8643841408,-41.9159488888889
193.9943233978,-41.0259488888889
194.1242467192,-40.7226155555556
194.254154105,-38.8459488888889
194.3840455552,-39.7059488888889
194.5139210698,-42.0426155555556
194.6437806488,-41.8159488888889
194.7736242922,-40.3792822222222
194.903452,-41.9792822222222
195.0332637722,-31.6592822222222
195.1630596088,-39.5659488888889
195.2928395098,-39.0226155555556
195.4226034752,-32.5559488888889
195.552351505,-36.8326155555556
195.6820835992,-33.4726155555556
195.8117997578,-35.6892822222222
195.9414999808,-35.6626155555556
196.0711842682,-36.5626155555556
196.20085262,-31.6559488888889
196.3305050362,-34.2359488888889
196.4601415168,-29.8092822222222
196.5897620618,-26.8992822222222
196.7193666712,-27.7259488888889
196.848955345,-31.4559488888889
196.9785280832,-31.1259488888889
197.1080848858,-31.6892822222222
197.2376257528,-29.3526155555556
197.3671506842,-28.8726155555556
197.49665968,-26.3492822222222
197.6261527402,-24.6092822222222
197.7556298648,-22.0659488888889
197.8850910538,-22.3026155555556
198.0145363072,-21.0026155555556
198.143965625,-19.4459488888889
198.2733790072,-22.6626155555556
198.4027764538,-18.8159488888889
198.5321579648,-18.9392822222222
198.6615235402,-14.5459488888889
198.79087318,-12.9392822222222
198.9202068842,-11.1059488888889
199.0495246528,-14.3392822222222
199.1788264858,-13.1126155555555
199.3081123832,-12.8459488888889
199.437382345,-11.5959488888889
199.5666363712,-13.2326155555555
199.6958744618,-14.8392822222222
199.8250966168,-9.94261555555556
199.9543028362,-7.12261555555556
200.08349312,-9.54261555555556
200.2126674682,-9.88261555555556
200.3418258808,-4.17928222222222
200.4709683578,-5.94928222222222
200.6000948992,-5.14928222222222
200.729205505,-7.31594888888889
200.8583001752,-1.21928222222222
200.9873789098,1.02405111111111
201.1164417088,-0.345948888888889
201.2454885722,4.67405111111111
201.3745195,3.67738444444445
201.5035344922,3.08738444444445
201.6325335488,4.55405111111111
201.7615166698,8.7340511111111
201.8904838552,7.62405111111111
202.019435105,9.80738444444444
202.1483704192,9.83738444444444
202.2772897978,9.63405111111111
202.4061932408,10.8973844444444
202.5350807482,9.3440511111111
202.66395232,14.7707177777778
202.7928079562,12.8707177777778
202.9216476568,19.1207177777778
203.0504714218,18.5140511111111
203.1792792512,17.4473844444445
203.308071145,17.4840511111111
203.4368471032,33.6840511111111
203.5656071258,21.0507177777778
203.6943512128,22.2707177777778
203.8230793642,24.6473844444444
203.95179158,24.9573844444444
204.0804878602,23.1340511111111
204.2091682048,30.6573844444444
204.3378326138,28.4073844444444
204.4664810872,33.2773844444444
204.595113625,30.8840511111111
204.7237302272,34.7707177777778
204.8523308938,36.5907177777778
204.9809156248,35.8773844444444
205.1094844202,40.4240511111111
205.23803728,40.4707177777778
205.3665742042,41.4807177777778
205.4950951928,45.6073844444444
205.6236002458,42.2807177777778
205.7520893632,48.3373844444444
205.880562545,49.0707177777778
206.0090197912,49.2473844444444
206.1374611018,49.8607177777778
206.2658864768,59.3140511111111
206.3942959162,54.4807177777777
206.52268942,53.7107177777777
206.6510669882,56.9273844444444
206.7794286208,62.4773844444444
206.9077743178,62.0173844444445
207.0361040792,66.7873844444445
207.164417905,64.5440511111111
207.2927157952,66.1707177777778
207.4209977498,68.3673844444445
207.5492637688,70.2473844444445
207.6775138522,75.3173844444445
207.805748,74.1507177777778
207.9339662122,78.8240511111112
208.0621684888,76.7907177777778
208.1903548298,81.2107177777778
208.3185252352,82.5807177777778
208.446679705,86.1007177777778
208.5748182392,88.8273844444445
208.7029408378,91.0573844444445
208.8310475008,91.2907177777778
208.9591382282,98.0073844444445
209.08721302,93.0473844444445
209.2152718762,96.8807177777778
209.3433147968,105.594051111111
209.4713417818,102.660717777778
209.5993528312,103.880717777778
209.727347945,106.557384444444
209.8553271232,108.677384444444
209.9832903658,114.147384444444
210.1112376728,113.780717777778
210.2391690442,114.177384444444
210.36708448,114.777384444444
210.4949839802,120.044051111111
210.6228675448,124.850717777778
210.7507351738,129.104051111111
210.8785868672,127.684051111111
211.006422625,132.484051111111
211.1342424472,140.534051111111
211.2620463338,138.330717777778
211.3898342848,144.684051111111
211.5176063002,144.727384444444
211.64536238,151.010717777778
211.7731025242,150.497384444444
211.9008267328,155.917384444444
212.0285350058,157.954051111111
212.1562273432,163.524051111111
212.283903745,171.700717777778
212.4115642112,169.434051111111
212.5392087418,174.350717777778
212.6668373368,179.037384444444
212.7944499962,179.920717777778
212.92204672,184.487384444444
213.0496275082,186.420717777778
213.1771923608,192.144051111111
213.3047412778,197.544051111111
213.4322742592,198.020717777778
213.559791305,204.544051111111
213.6872924152,209.550717777778
213.8147775898,211.567384444444
213.9422468288,216.360717777778
214.0697001322,221.997384444444
214.1971375,223.754051111111
214.3245589322,230.710717777778
214.4519644288,233.994051111111
214.5793539898,239.657384444444
214.7067276152,241.324051111111
214.834085305,247.030717777778
214.9614270592,249.880717777778
215.0887528778,256.717384444445
215.2160627608,259.197384444445
215.3433567082,265.657384444445
215.47063472,270.334051111111
215.5978967962,275.687384444445
215.7251429368,284.294051111111
215.8523731418,287.177384444445
215.9795874112,287.077384444445
216.106785745,292.070717777778
216.2339681432,300.707384444445
216.3611346058,307.840717777778
216.4882851328,312.370717777778
216.6154197242,314.917384444445
216.74253838,325.754051111111
216.8696411002,327.970717777778
216.9967278848,333.827384444445
217.1237987338,338.604051111111
217.2508536472,341.754051111111
217.377892625,351.950717777778
217.5049156672,358.320717777778
217.6319227738,360.144051111111
217.7589139448,364.520717777778
217.8858891802,371.867384444445
218.01284848,378.257384444445
218.1397918442,383.497384444445
218.2667192728,392.724051111111
218.3936307658,399.684051111111
218.5205263232,404.984051111111
218.647405945,414.834051111111
218.7742696312,420.684051111111
218.9011173818,424.514051111111
219.0279491968,433.054051111111
219.1547650762,438.080717777778
219.28156502,446.074051111111
219.4083490282,456.274051111111
219.5351171008,462.064051111111
219.6618692378,469.780717777778
219.7886054392,476.814051111111
219.915325705,483.090717777778
220.0420300352,487.124051111111
220.1687184298,495.890717777778
220.2953908888,504.567384444445
220.4220474122,510.940717777778
220.548688,515.800717777778
220.6753126522,524.810717777778
220.8019213688,534.830717777778
220.9285141498,541.367384444444
221.0550909952,551.397384444444
221.181651905,558.600717777778
221.3081968792,563.790717777778
221.4347259178,576.030717777778
221.5612390208,584.364051111111
221.6877361882,587.450717777778
221.81421742,598.517384444445
221.9406827162,606.637384444445
222.0671320768,616.994051111111
222.1935655018,621.174051111111
222.3199829912,631.737384444445
222.446384545,640.780717777778
222.5727701632,645.374051111111
222.6991398458,661.370717777778
222.8254935928,668.894051111111
222.9518314042,675.494051111111
223.07815328,688.637384444444
223.2044592202,697.604051111111
223.3307492248,708.520717777778
223.4570232938,714.034051111111
223.5832814272,723.244051111111
223.709523625,733.997384444444
223.8357498872,747.314051111111
223.9619602138,761.037384444445
224.0881546048,763.920717777778
224.2143330602,775.644051111111
224.34049558,787.054051111111
224.4666421642,793.097384444445
224.5927728128,809.724051111111
224.7188875258,813.937384444445
224.8449863032,827.894051111111
224.971069145,837.497384444444
225.0971360512,844.144051111111
225.2231870218,856.764051111111
225.3492220568,867.860717777778
225.4752411562,879.020717777778
225.60124432,893.250717777777
225.7272315482,906.070717777777
225.8532028408,916.40405111111
225.9791581978,929.080717777777
226.1050976192,936.737384444444
226.231021105,953.620717777777
226.3569286552,962.577384444444
226.4828202698,972.177384444444
226.6086959488,990.770717777777
226.7345556922,998.94405111111
226.8603995,1014.59738444444
226.9862273722,1028.38738444444
227.1120393088,1040.34738444444
227.2378353098,1052.26738444444
227.3636153752,1063.07405111111
227.489379505,1083.55738444444
227.6151276992,1088.53071777778
227.7408599578,1096.81405111111
227.8665762808,1116.39738444444
227.9922766682,1128.78405111111
228.11796112,1141.27738444444
228.2436296362,1153.11738444444
228.3692822168,1168.10738444444
228.4949188618,1178.22405111111
228.6205395712,1195.29071777778
228.746144345,1217.33738444444
228.8717331832,1224.88405111111
228.9973060858,1236.52071777778
229.1228630528,1254.91405111111
229.2484040842,1271.49071777778
229.37392918,1283.72071777778
229.4994383402,1302.55071777778
229.6249315648,1313.23071777778
229.7504088538,1326.66405111111
229.8758702072,1343.83405111111
230.001315625,1355.90738444444
230.1267451072,1366.53071777778
230.2521586538,1386.74071777778
230.3775562648,1396.69405111111
230.5029379402,1404.30738444444
230.62830368,1420.77405111111
230.7536534842,1434.80405111111
230.8789873528,1452.06071777778
231.0043052858,1475.62071777778
231.1296072832,1485.30405111111
231.254893345,1500.75071777778
231.3801634712,1520.10071777778
231.5054176618,1528.30738444444
231.6306559168,1545.43071777778
231.7558782362,1553.78738444444
231.88108462,1579.72738444444
232.0062750682,1588.63071777778
232.1314495808,1608.22738444444
232.2566081578,1612.63071777778
232.3817507992,1630.26405111111
232.506877505,1638.94405111111
232.6319882752,1655.64405111111
232.7570831098,1676.00071777778
232.8821620088,1691.46738444444
233.0072249722,1704.23405111111
233.132272,1711.36071777778
233.2573030922,1718.74405111111
233.3823182488,1741.37405111111
233.5073174698,1752.17405111111
233.6323007552,1764.88071777778
233.757268105,1767.91071777778
233.8822195192,1781.67405111111
234.0071549978,1795.36405111111
234.1320745408,1810.94071777778
234.2569781482,1817.55071777778
234.38186582,1841.45405111111
234.5067375562,1844.36071777778
234.6315933568,1855.96738444444
234.7564332218,1892.08071777778
234.8812571512,1875.07405111111
235.006065145,1884.82071777778
235.1308572032,1899.67405111111
235.2556333258,1905.63071777778
235.3803935128,1915.15071777778
235.5051377642,1929.63738444444
235.62986608,1939.35738444444
235.7545784602,1943.77071777778
235.8792749048,1952.95405111111
236.0039554138,1967.84738444444
236.1286199872,1974.47405111111
236.253268625,1983.79738444444
236.3779013272,2000.58405111111
236.5025180938,2004.38071777778
236.6271189248,2010.70071777778
236.7517038202,2021.32738444444
236.87627278,2028.63405111111
237.0008258042,2030.98405111111
237.1253628928,2044.96071777778
237.2498840458,2047.72405111111
237.3743892632,2054.08405111111
237.498878545,2063.12738444444
237.6233518912,2071.66405111111
237.7478093018,2074.20071777778
237.8722507768,2085.12738444444
237.9966763162,2087.82405111111
238.12108592,2093.80405111111
238.2454795882,2106.18738444444
238.3698573208,2099.06071777778
238.4942191178,2110.55738444444
238.6185649792,2109.55405111111
238.742894905,2114.30738444444
238.8672088952,2120.86071777778
238.9915069498,2128.68071777778
239.1157890688,2134.15738444444
239.2400552522,2135.63405111111
239.3643055,2143.82405111111
239.4885398122,2147.82405111111
239.6127581888,2149.96738444445
239.7369606298,2164.33405111111
239.8611471352,2158.52738444444
239.985317705,2171.35405111111
240.1094723392,2177.19071777778
240.2336110378,2180.74071777778
240.3577338008,2186.28071777778
240.4818406282,2187.43738444444
240.60593152,2190.34405111111
240.7300064762,2204.41071777778
240.8540654968,2195.99738444444
240.9781085818,2205.22405111111
241.1021357312,2208.96738444444
241.226146945,2218.03405111111
241.3501422232,2225.01071777778
241.4741215658,2225.09071777778
241.5980849728,2231.38738444444
241.7220324442,2231.15738444444
241.84596398,2233.68405111111
241.9698795802,2240.58405111111
242.0937792448,2251.40738444444
242.2176629738,2257.67738444444
242.3415307672,2269.49738444444
242.465382625,2275.00071777778
242.5892185472,2279.56738444444
242.7130385338,2264.48738444444
242.8368425848,2280.43071777778
242.9606307002,2289.41405111111
243.08440288,2294.87738444444
243.2081591242,2310.06738444444
243.3318994328,2315.81405111111
243.4556238058,2329.53071777778
243.5793322432,2335.33738444444
243.703024745,2338.74738444444
243.8267013112,2351.52405111111
243.9503619418,2346.23738444444
244.0740066368,2337.31738444444
244.1976353962,2333.75405111111
244.32124822,2341.72071777778
244.4448451082,2357.65405111111
244.5684260608,2375.63071777778
244.6919910778,2379.87738444444
244.8155401592,2391.84071777778
244.939073305,2403.68405111111
245.0625905152,2415.00071777778
245.1860917898,2426.27405111111
245.3095771288,2436.77071777778
245.4330465322,2452.82738444444
245.5565,2453.06738444444
245.6799375322,2468.98738444444
245.8033591288,2490.60738444444
245.9267647898,2489.51071777778
246.0501545152,2480.76738444444
246.173528305,2476.45405111111
246.2968861592,2482.68405111111
246.4202280778,2498.74405111111
246.5435540608,2526.51071777778
246.6668641082,2550.34405111111
246.79015822,2573.32405111111
246.9134363962,2588.94405111111
247.0366986368,2614.95071777778
247.1599449418,2622.91071777778
247.2831753112,2648.26071777778
247.406389745,2665.71738444444
247.5295882432,2677.39738444444
247.6527708058,2697.91071777778
247.7759374328,2713.81071777778
247.8990881242,2732.90071777778
248.02222288,2754.43405111111
248.1453417002,2766.38738444444
248.2684445848,2781.98405111111
248.3915315338,2802.50071777778
248.5146025472,2810.46071777778
248.637657625,2801.88071777778
248.7606967672,2799.62405111111
248.8837199738,2830.12405111111
249.0067272448,2861.08071777778
249.1297185802,2890.32738444445
249.25269398,2911.61071777778
249.3756534442,2935.93071777778
249.4985969728,2962.05738444445
249.6215245658,2997.05738444445
249.7444362232,3015.62071777778
249.867331945,3048.49738444444
249.9902117312,3067.14738444444
250.1130755818,3096.83071777778
250.2359234968,3133.51405111111
250.3587554762,3148.92405111111
250.48157152,3177.19405111111
250.6043716282,3201.49071777778
250.7271558008,3217.15738444445
250.8499240378,3249.72071777778
250.9726763392,3277.30738444444
251.095412705,3298.66071777778
251.2181331352,3326.77738444445
251.3408376298,3347.65738444444
251.4635261888,3375.52738444445
251.5861988122,3387.09405111111
251.7088555,3387.23071777778
251.8314962522,3402.75071777778
251.9541210688,3446.18738444445
252.0767299498,3480.89071777778
252.1993228952,3515.58405111111
252.321899905,3554.83405111111
252.4444609792,3580.60071777778
252.5670061178,3617.11405111111
252.6895353208,3644.16071777778
252.8120485882,3684.72071777778
252.93454592,3721.99071777778
253.0570273162,3751.59405111111
253.1794927768,3797.17405111111
253.3019423018,3827.67738444445
253.4243758912,3859.02071777778
253.546793545,3887.39738444445
253.6691952632,3922.95405111111
253.7915810458,3943.16071777778
253.9139508928,3976.25405111111
254.0363048042,4009.22738444445
254.15864278,4041.06738444445
254.2809648202,4075.35071777778
254.4032709248,4087.64071777778
254.5255610938,4111.19405111111
254.6478353272,4137.23071777778
254.770093625,4163.53071777778
254.8923359872,4189.31071777778
255.0145624138,4219.60071777778
255.1367729048,4239.58738444445
255.2589674602,4252.93071777778
255.38114608,4292.44738444445
255.5033087642,4338.18738444445
255.6254555128,4365.31738444445
255.7475863258,4397.81071777778
255.8697012032,4437.42405111111
255.991800145,4471.49071777778
256.1138831512,4508.00071777778
256.2359502218,4545.37738444445
256.3580013568,4581.25071777778
256.4800365562,4617.48405111111
256.60205582,4662.86405111111
256.7240591482,4696.25738444445
256.8460465408,4736.45071777778
256.9680179978,4768.66738444445
257.0899735192,4800.61071777778
257.211913105,4827.21071777778
257.3338367552,4856.89071777778
257.4557444698,4888.72738444445
257.5776362488,4914.66405111111
257.6995120922,4941.34405111111
257.821372,4959.70405111111
257.9432159722,4988.08738444445
258.0650440088,5020.20738444445
258.1868561098,5042.29738444445
258.3086522752,5069.73405111111
258.430432505,5092.52405111111
258.5521967992,5121.27405111111
258.6739451578,5146.19738444445
258.7956775808,5180.76071777778
258.9173940682,5210.20738444445
259.03909462,5226.30738444445
259.1607792362,5229.31738444445
259.2824479168,5252.68071777778
259.4041006618,5281.12071777778
259.5257374712,5311.49738444445
259.647358345,5339.07738444445
259.7689632832,5366.98071777778
259.8905522858,5385.96071777778
260.0121253528,5405.87738444445
260.1336824842,5425.30738444445
260.25522368,5452.28071777778
260.3767489402,5467.06738444445
260.4982582648,5501.36071777778
260.6197516538,5525.92405111111
260.7412291072,5549.16738444445
260.862690625,5577.45738444445
260.9841362072,5603.73738444445
261.1055658538,5624.73405111111
261.2269795648,5645.38071777778
261.3483773402,5661.35738444445
261.46975918,5679.67071777778
261.5911250842,5697.34071777778
261.7124750528,5717.58405111111
261.8338090858,5722.62405111111
261.9551271832,5748.02071777778
262.076429345,5781.55405111111
262.1977155712,5795.63405111111
262.3189858618,5814.50738444445
262.4402402168,5824.57738444445
262.5614786362,5838.49071777778
262.68270112,5850.54071777778
262.8039076682,5854.42405111111
262.9250982808,5878.46738444445
263.0462729578,5895.51738444445
263.1674316992,5896.06405111111
263.288574505,5907.91405111111
263.4097013752,5916.39738444444
263.5308123098,5915.87071777778
263.6519073088,5921.79071777778
263.7729863722,5932.05738444445
263.8940495,5948.35405111111
264.0150966922,5952.36071777778
264.1361279488,5970.11738444444
264.2571432698,5982.79738444445
264.3781426552,6000.47405111111
264.499126105,6015.23738444444
264.6200936192,6030.84738444445
264.7410451978,6039.27738444444
264.8619808408,6049.40738444445
264.9829005482,6068.93738444445
265.10380432,6078.87071777778
265.2246921562,6085.72071777778
265.3455640568,6098.26738444445
265.4664200218,6110.03738444445
265.5872600512,6111.25405111111
265.708084145,6130.28405111111
265.8288923032,6133.60738444445
265.9496845258,6147.09405111111
266.0704608128,6150.78071777778
266.1912211642,6152.09405111111
266.31196558,6157.16071777778
266.4326940602,6152.88738444445
266.5534066048,6155.19071777778
266.6741032138,6162.98071777778
266.7947838872,6161.04738444445
266.915448625,6163.26405111111
267.0360974272,6166.35405111111
267.1567302938,6168.86738444445
267.2773472248,6174.52071777778
267.3979482202,6181.45071777778
267.51853328,6176.81071777778
267.6391024042,6186.48405111111
267.7596555928,6196.87738444445
267.8801928458,6196.25071777778
268.0007141632,6189.46405111111
268.121219545,6204.86738444445
268.2417089912,6201.10405111111
268.3621825018,6209.28738444445
268.4826400768,6228.63405111111
268.6030817162,6227.73405111111
268.72350742,6234.38071777778
268.8439171882,6241.20405111111
268.9643110208,6246.29405111111
269.0846889178,6254.31738444445
269.2050508792,6252.96738444445
269.325396905,6250.95405111111
269.4457269952,6255.43071777778
269.5660411498,6263.72071777778
269.6863393688,6260.66738444445
269.8066216522,6267.13071777778
269.926888,6266.45071777778
270.0471384122,6269.52071777778
270.1673728888,6282.70738444445
270.2875914298,6285.54405111111
270.4077940352,6290.39405111111
270.527980705,6291.65071777778
270.6481514392,6296.02738444445
270.7683062378,6299.43405111111
270.8884451008,6294.48405111111
271.0085680282,6287.34071777778
271.12867502,6293.69405111111
271.2487660762,6286.74071777778
271.3688411968,6285.43738444445
271.4889003818,6299.86738444445
271.6089436312,6304.11071777778
271.728970945,6315.16405111111
271.8489823232,6314.05071777778
271.9689777658,6321.72405111111
272.0889572728,6323.78071777778
272.2089208442,6333.02071777778
272.32886848,6342.83738444445
272.4488001802,6337.70071777778
272.5687159448,6336.64405111111
272.6886157738,6343.08071777778
272.8084996672,6338.47738444445
272.928367625,6345.40738444445
273.0482196472,6358.69405111111
273.1680557338,6364.16071777778
273.2878758848,6376.79738444445
273.4076801002,6373.50405111111
273.52746838,6372.14071777778
273.6472407242,6374.89071777778
273.7669971328,6385.02738444445
273.8867376058,6390.69405111111
274.0064621432,6390.86071777778
274.126170745,6387.44738444445
274.2458634112,6398.80738444445
274.3655401418,6402.28738444445
274.4852009368,6405.80071777778
274.6048457962,6419.58405111111
274.72447472,6421.63071777778
274.8440877082,6428.70405111111
274.9636847608,6434.75738444445
275.0832658778,6443.12738444445
275.2028310592,6437.79405111111
275.322380305,6431.95071777778
275.4419136152,6448.25738444445
275.5614309898,6439.29738444445
275.6809324288,6445.51738444445
275.8004179322,6453.54405111111
275.9198875,6463.08738444445
276.0393411322,6471.79738444445
276.1587788288,6476.09405111111
276.2782005898,6478.21071777778
276.3976064152,6491.81071777778
276.516996305,6485.01738444445
276.6363702592,6497.56405111111
276.7557282778,6494.80071777778
276.8750703608,6497.13738444445
276.9943965082,6501.13405111111
277.11370672,6500.39405111111
277.2330009962,6495.75071777778
277.3522793368,6517.04738444445
277.4715417418,6519.11738444445
277.5907882112,6522.69738444445
277.710018745,6533.42405111111
277.8292333432,6537.84071777778
277.9484320058,6546.04405111111
278.0676147328,6546.83738444445
278.1867815242,6554.43405111111
278.30593238,6559.84071777778
278.4250673002,6573.43071777778
278.5441862848,6574.97405111111
278.6632893338,6581.11738444445
278.7823764472,6584.03071777778
278.901447625,6587.73405111111
279.0205028672,6592.53405111111
279.1395421738,6598.32738444445
279.2585655448,6608.47405111111
279.3775729802,6612.98738444445
279.49656448,6610.99071777778
279.6155400442,6617.72405111111
279.7344996728,6623.97071777778
279.8534433658,6618.29071777778
279.9723711232,6626.51405111111
280.091282945,6627.35738444445
280.2101788312,6630.15405111111
280.3290587818,6643.24738444445
280.4479227968,6644.55738444445
280.5667708762,6640.33738444445
280.68560302,6644.11738444445
280.8044192282,6643.09405111111
280.9232195008,6647.09071777778
281.0420038378,6655.01738444445
281.1607722392,6654.35738444445
281.279524705,6665.76405111111
281.3982612352,6663.80405111111
281.5169818298,6679.53405111111
281.6356864888,6690.91071777778
281.7543752122,6695.59405111111
281.873048,6700.55071777778
281.9917048522,6705.26405111111
282.1103457688,6717.67071777778
282.2289707498,6714.96738444445
282.3475797952,6719.05071777778
282.466172905,6725.45071777778
282.5847500792,6732.09071777778
282.7033113178,6729.98071777778
282.8218566208,6728.04738444445
282.9403859882,6721.22071777778
283.05889942,6722.19405111111
283.1773969162,6729.28071777778
283.2958784768,6736.61071777778
283.4143441018,6742.57405111111
283.5327937912,6739.91405111111
283.651227545,6748.01738444445
283.7696453632,6749.29738444445
283.8880472458,6753.10071777778
284.0064331928,6758.78071777778
284.1248032042,6759.80071777778
284.24315728,6755.88405111111
284.3614954202,6759.41405111111
284.4798176248,6761.69071777778
284.5981238938,6775.81738444445
284.7164142272,6783.68071777778
284.834688625,6784.78738444445
284.9529470872,6791.63738444445
285.0711896138,6788.70405111111
285.1894162048,6790.41405111111
285.3076268602,6796.92071777778
285.42582158,6799.02738444445
285.5440003642,6801.43738444445
285.6621632128,6805.68405111111
285.7803101258,6814.92405111111
285.8984411032,6820.05405111111
286.016556145,6812.92071777778
286.1346552512,6815.90071777778
286.2527384218,6828.04738444445
286.3708056568,6827.23738444445
286.4888569562,6824.46405111111
286.60689232,6830.81738444445
286.7249117482,6825.88405111111
286.8429152408,6828.94071777778
286.9609027978,6831.57071777778
287.0788744192,6834.90405111111
287.196830105,6849.05405111111
287.3147698552,6843.90738444445
287.4326936698,6847.03738444445
287.5506015488,6850.27405111111
287.6684934922,6849.21071777778
287.7863695,6861.95405111111
287.9042295722,6863.88738444445
288.0220737088,6863.98405111111
288.1399019098,6864.02405111111
288.2577141752,6864.01405111111
288.375510505,6862.17405111111
288.4932908992,6868.98738444445
288.6110553578,6868.26738444445
288.7288038808,6861.40071777778
288.8465364682,6854.25071777778
288.96425312,6854.32071777778
289.0819538362,6856.60405111111
289.1996386168,6864.28405111111
289.3173074618,6879.25405111111
289.4349603712,6881.44738444444
289.552597345,6890.75071777778
289.6702183832,6904.54405111111
289.7878234858,6903.78071777778
289.9054126528,6909.57405111111
290.0229858842,6915.77071777778
290.14054318,6920.38738444445
290.2580845402,6932.24738444444
290.3756099648,6942.51071777778
290.4931194538,6958.82738444444
290.6106130072,6971.14738444444
290.728090625,6973.28738444444
290.8455523072,6987.43071777778
290.9629980538,7001.64071777778
291.0804278648,7008.01071777778
291.1978417402,7018.36738444444
291.31523968,7027.64405111111
291.4326216842,7031.42738444444
291.5499877528,7043.25071777778
291.6673378858,7053.21071777778
291.7846720832,7060.30071777778
291.901990345,7073.87071777778
292.0192926712,7090.68405111111
292.1365790618,7093.65071777778
292.2538495168,7112.83071777778
292.3711040362,7118.11405111111
292.48834262,7131.93405111111
292.6055652682,7139.31405111111
292.7227719808,7154.40738444444
292.8399627578,7162.97071777778
292.9571375992,7176.03405111111
293.074296505,7189.66405111111
293.1914394752,7195.08738444445
293.3085665098,7205.92405111111
293.4256776088,7218.49071777778
293.5427727722,7229.08405111111
293.659852,7243.90071777778
293.7769152922,7257.35405111111
293.8939626488,7266.86405111111
294.0109940698,7280.35738444445
294.1280095552,7288.96071777778
294.245009105,7306.18738444445
294.3619927192,7313.90405111111
294.4789603978,7327.76405111111
294.5959121408,7335.25071777778
294.7128479482,7348.88071777778
294.82976782,7365.93405111111
294.9466717562,7366.73738444444
295.0635597568,7386.84071777778
295.1804318218,7400.74071777778
295.2972879512,7410.02738444444
295.414128145,7420.87738444444
295.5309524032,7435.84405111111
295.6477607258,7450.82071777778
295.7645531128,7458.80738444444
295.8813295642,7472.25071777778
295.99809008,7485.69405111111
296.1148346602,7503.65405111111
296.2315633048,7535.78738444445
296.3482760138,7517.77738444445
296.4649727872,7535.66738444445
296.581653625,7552.38738444445
296.6983185272,7575.59738444445
296.8149674938,7586.87405111111
296.9316005248,7598.71071777778
297.0482176202,7608.32405111111
297.16481878,7606.96405111111
297.2814040042,7626.42071777778
297.3979732928,7641.13071777778
297.5145266458,7659.74738444444
297.6310640632,7661.26405111111
297.747585545,7680.03405111111
