UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147932
Integration Time,1000
Averages,300
Date,11/2/2020 12:27:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11064.4960311111
Reference Date,Multiple Library Date
User Note,


181.8418,1568.56666666667
181.9732053322,-87.8439688888889
182.1045947288,-91.0806355555555
182.2359681898,-93.4239688888889
182.3673257152,-62.1239688888889
182.498667305,-59.1606355555555
182.6299929592,-61.9173022222222
182.7613026778,-60.6173022222222
182.8925964608,-59.5439688888889
183.0238743082,-58.6273022222222
183.15513622,-61.6906355555555
183.2863821962,-60.3473022222222
183.4176122368,-56.7106355555555
183.5488263418,-54.8439688888889
183.6800245112,-59.9273022222222
183.811206745,-53.8073022222222
183.9423730432,-56.5339688888889
184.0735234058,-56.7939688888889
184.2046578328,-53.3806355555556
184.3357763242,-56.4039688888889
184.46687888,-56.8106355555555
184.5979655002,-54.0006355555556
184.7290361848,-56.8539688888889
184.8600909338,-53.9773022222222
184.9911297472,-52.5539688888889
185.122152625,-55.4673022222222
185.2531595672,-51.0106355555556
185.3841505738,-53.8439688888889
185.5151256448,-52.1039688888889
185.6460847802,-54.3873022222222
185.77702798,-56.2839688888889
185.9079552442,-55.2906355555556
186.0388665728,-53.9006355555556
186.1697619658,-54.0273022222222
186.3006414232,-51.5306355555556
186.431504945,-55.7873022222222
186.5623525312,-52.8973022222222
186.6931841818,-57.4339688888889
186.8239998968,-54.8406355555556
186.9547996762,-49.3073022222222
187.08558352,-54.2139688888889
187.2163514282,-50.5673022222222
187.3471034008,-57.7906355555556
187.4778394378,-56.5306355555556
187.6085595392,-50.7506355555556
187.739263705,-51.3973022222222
187.8699519352,-53.4539688888889
188.0006242298,-53.4873022222222
188.1312805888,-50.7506355555556
188.2619210122,-52.2473022222222
188.3925455,-55.8439688888889
188.5231540522,-53.7973022222222
188.6537466688,-54.1473022222222
188.7843233498,-55.0706355555556
188.9148840952,-52.1573022222222
189.045428905,-52.4873022222222
189.1759577792,-54.4573022222222
189.3064707178,-50.9706355555556
189.4369677208,-53.8206355555556
189.5674487882,-53.2306355555556
189.69791392,-46.1173022222222
189.8283631162,-52.3373022222222
189.9587963768,-53.9739688888889
190.0892137018,-52.1806355555556
190.2196150912,-53.0006355555556
190.350000545,-53.0006355555556
190.4803700632,-52.4139688888889
190.6107236458,-51.2373022222222
190.7410612928,-52.3806355555556
190.8713830042,-45.0973022222222
191.00168878,-50.0039688888889
191.1319786202,-50.2406355555556
191.2622525248,-51.6473022222222
191.3925104938,-45.4506355555556
191.5227525272,-49.2806355555556
191.652978625,-42.6973022222222
191.7831887872,-45.2339688888889
191.9133830138,-48.6539688888889
192.0435613048,-47.6406355555556
192.1737236602,-46.5439688888889
192.30387008,-47.7039688888889
192.4340005642,-50.1506355555556
192.5641151128,-45.1639688888889
192.6942137258,-49.1839688888889
192.8242964032,-43.5306355555556
192.954363145,-44.5339688888889
193.0844139512,-44.8106355555556
193.2144488218,-43.1873022222222
193.3444677568,-44.5273022222222
193.4744707562,-39.8139688888889
193.60445782,-41.4639688888889
193.7344289482,-39.0739688888889
193.8643841408,-38.1806355555556
193.9943233978,-36.7806355555556
194.1242467192,-36.4939688888889
194.254154105,-34.8739688888889
194.3840455552,-36.5939688888889
194.5139210698,-39.7206355555556
194.6437806488,-40.1306355555556
194.7736242922,-38.3773022222222
194.903452,-38.5006355555556
195.0332637722,-27.7206355555556
195.1630596088,-34.6006355555556
195.2928395098,-33.6006355555556
195.4226034752,-26.8006355555556
195.552351505,-30.6339688888889
195.6820835992,-26.3606355555556
195.8117997578,-29.4973022222222
195.9414999808,-28.6806355555556
196.0711842682,-29.3773022222222
196.20085262,-23.8473022222222
196.3305050362,-25.9339688888889
196.4601415168,-21.1539688888889
196.5897620618,-18.0706355555556
196.7193666712,-19.5206355555556
196.848955345,-23.6739688888889
196.9785280832,-24.4573022222222
197.1080848858,-25.4939688888889
197.2376257528,-22.2573022222222
197.3671506842,-19.9339688888889
197.49665968,-16.2206355555556
197.6261527402,-15.0806355555555
197.7556298648,-13.4473022222222
197.8850910538,-12.0006355555556
198.0145363072,-10.9739688888889
198.143965625,-8.99730222222222
198.2733790072,-12.6073022222222
198.4027764538,-7.76730222222222
198.5321579648,-7.62396888888889
198.6615235402,-3.14396888888889
198.79087318,-1.33396888888889
198.9202068842,0.829364444444445
199.0495246528,-1.75063555555555
199.1788264858,-0.100635555555555
199.3081123832,-1.30730222222222
199.437382345,0.0693644444444449
199.5666363712,-2.65730222222222
199.6958744618,-3.50063555555555
199.8250966168,0.972697777777778
199.9543028362,4.51269777777778
200.08349312,3.14936444444445
200.2126674682,3.84269777777778
200.3418258808,9.78936444444445
200.4709683578,7.76936444444444
200.6000948992,9.03603111111111
200.729205505,6.97936444444444
200.8583001752,13.5526977777778
200.9873789098,16.5260311111111
201.1164417088,15.2593644444445
201.2454885722,20.0860311111111
201.3745195,19.4193644444444
201.5035344922,18.9093644444444
201.6325335488,20.7326977777778
201.7615166698,25.1193644444444
201.8904838552,23.6226977777778
202.019435105,26.4493644444444
202.1483704192,26.8026977777778
202.2772897978,26.6860311111111
202.4061932408,27.6526977777778
202.5350807482,26.4260311111111
202.66395232,32.1460311111111
202.7928079562,31.2426977777778
202.9216476568,37.4726977777778
203.0504714218,36.5493644444444
203.1792792512,36.0393644444444
203.308071145,35.5760311111111
203.4368471032,52.4960311111111
203.5656071258,40.2926977777778
203.6943512128,42.0726977777778
203.8230793642,44.9293644444444
203.95179158,45.1393644444444
204.0804878602,43.9726977777778
204.2091682048,51.6260311111111
204.3378326138,49.2326977777778
204.4664810872,54.7060311111111
204.595113625,52.6426977777778
204.7237302272,57.0626977777778
204.8523308938,59.7360311111111
204.9809156248,58.1560311111111
205.1094844202,63.7293644444445
205.23803728,63.1660311111111
205.3665742042,65.0293644444445
205.4950951928,69.5960311111112
205.6236002458,66.1526977777778
205.7520893632,72.0193644444445
205.880562545,73.4226977777778
206.0090197912,74.0360311111112
206.1374611018,75.9193644444445
206.2658864768,84.6993644444444
206.3942959162,81.0226977777778
206.52268942,81.0360311111111
206.6510669882,84.0626977777778
206.7794286208,90.5260311111111
206.9077743178,88.8760311111111
207.0361040792,94.3160311111111
207.164417905,93.9993644444445
207.2927157952,95.6393644444445
207.4209977498,98.1426977777778
207.5492637688,100.586031111111
207.6775138522,106.236031111111
207.805748,105.719364444444
207.9339662122,110.356031111111
208.0621684888,108.662697777778
208.1903548298,114.236031111111
208.3185252352,116.819364444444
208.446679705,120.686031111111
208.5748182392,123.006031111111
208.7029408378,125.922697777778
208.8310475008,126.939364444444
208.9591382282,133.382697777778
209.08721302,129.629364444444
209.2152718762,134.779364444444
209.3433147968,143.756031111111
209.4713417818,141.536031111111
209.5993528312,143.459364444444
209.727347945,146.182697777778
209.8553271232,149.652697777778
209.9832903658,155.022697777778
210.1112376728,155.646031111111
210.2391690442,157.806031111111
210.36708448,158.026031111111
210.4949839802,165.706031111111
210.6228675448,171.479364444444
210.7507351738,176.292697777778
210.8785868672,174.502697777778
211.006422625,179.219364444444
211.1342424472,188.419364444444
211.2620463338,187.299364444444
211.3898342848,193.806031111111
211.5176063002,194.446031111111
211.64536238,201.862697777778
211.7731025242,201.729364444444
211.9008267328,207.846031111111
212.0285350058,211.406031111111
212.1562273432,217.856031111111
212.283903745,226.246031111111
212.4115642112,224.762697777778
212.5392087418,229.889364444445
212.6668373368,235.739364444445
212.7944499962,238.122697777778
212.92204672,242.849364444445
213.0496275082,245.836031111111
213.1771923608,252.409364444445
213.3047412778,260.032697777778
213.4322742592,260.222697777778
213.559791305,267.276031111111
213.6872924152,273.689364444444
213.8147775898,276.746031111111
213.9422468288,282.106031111111
214.0697001322,288.746031111111
214.1971375,291.839364444444
214.3245589322,300.739364444444
214.4519644288,305.022697777778
214.5793539898,311.329364444444
214.7067276152,314.819364444444
214.834085305,320.596031111111
214.9614270592,325.059364444444
215.0887528778,334.036031111111
215.2160627608,337.619364444444
215.3433567082,346.116031111111
215.47063472,350.942697777778
215.5978967962,357.892697777778
215.7251429368,366.606031111111
215.8523731418,371.042697777778
215.9795874112,373.356031111111
216.106785745,378.686031111111
216.2339681432,388.566031111111
216.3611346058,397.119364444444
216.4882851328,403.342697777778
216.6154197242,406.522697777778
216.74253838,418.342697777778
216.8696411002,423.362697777778
216.9967278848,430.886031111111
217.1237987338,437.956031111111
217.2508536472,442.086031111111
217.377892625,452.476031111111
217.5049156672,459.736031111111
217.6319227738,464.146031111111
217.7589139448,470.876031111111
217.8858891802,480.542697777778
218.01284848,489.229364444444
218.1397918442,496.462697777777
218.2667192728,506.329364444444
218.3936307658,516.029364444444
218.5205263232,524.032697777777
218.647405945,534.062697777777
218.7742696312,542.98603111111
218.9011173818,549.439364444444
219.0279491968,558.412697777777
219.1547650762,567.136031111111
219.28156502,577.579364444444
219.4083490282,587.782697777777
219.5351171008,596.439364444444
219.6618692378,604.429364444444
219.7886054392,615.666031111111
219.915325705,622.216031111111
220.0420300352,629.459364444444
220.1687184298,641.252697777777
220.2953908888,651.402697777777
220.4220474122,661.232697777777
220.548688,668.559364444444
220.6753126522,677.999364444444
220.8019213688,690.379364444444
220.9285141498,699.346031111111
221.0550909952,712.736031111111
221.181651905,722.146031111111
221.3081968792,730.789364444444
221.4347259178,744.782697777778
221.5612390208,754.602697777778
221.6877361882,759.436031111111
221.81421742,773.712697777778
221.9406827162,783.826031111111
222.0671320768,798.912697777778
222.1935655018,805.219364444444
222.3199829912,817.832697777778
222.446384545,828.629364444444
222.5727701632,837.869364444444
222.6991398458,854.992697777778
222.8254935928,866.936031111111
222.9518314042,875.009364444444
223.07815328,890.519364444444
223.2044592202,902.952697777778
223.3307492248,917.302697777778
223.4570232938,924.602697777778
223.5832814272,938.319364444444
223.709523625,950.939364444444
223.8357498872,969.199364444444
223.9619602138,983.206031111111
224.0881546048,990.906031111111
224.2143330602,1003.22603111111
224.34049558,1018.20936444444
224.4666421642,1028.01269777778
224.5927728128,1048.55936444444
224.7188875258,1054.78603111111
224.8449863032,1072.17269777778
224.971069145,1084.39603111111
225.0971360512,1097.21936444444
225.2231870218,1113.00603111111
225.3492220568,1127.28603111111
225.4752411562,1143.32269777778
225.60124432,1161.60603111111
225.7272315482,1175.80603111111
225.8532028408,1190.75936444444
225.9791581978,1207.11269777778
226.1050976192,1218.64269777778
226.231021105,1240.37269777778
226.3569286552,1253.00936444444
226.4828202698,1265.88269777778
226.6086959488,1289.68936444444
226.7345556922,1299.89603111111
226.8603995,1317.98603111111
226.9862273722,1336.04603111111
227.1120393088,1352.46603111111
227.2378353098,1367.60603111111
227.3636153752,1383.72603111111
227.489379505,1406.88269777778
227.6151276992,1417.73936444444
227.7408599578,1429.78269777778
227.8665762808,1451.77603111111
227.9922766682,1469.47936444444
228.11796112,1486.53603111111
228.2436296362,1500.52603111111
228.3692822168,1522.01603111111
228.4949188618,1536.11936444444
228.6205395712,1557.25603111111
228.746144345,1582.72603111111
228.8717331832,1596.51269777778
228.9973060858,1612.85936444444
229.1228630528,1631.61936444444
229.2484040842,1651.03936444444
229.37392918,1669.11936444444
229.4994383402,1693.90936444444
229.6249315648,1707.72269777778
229.7504088538,1726.39603111111
229.8758702072,1746.96936444444
230.001315625,1765.55603111111
230.1267451072,1779.82936444444
230.2521586538,1802.78936444444
230.3775562648,1819.69936444444
230.5029379402,1829.68269777778
230.62830368,1851.40269777778
230.7536534842,1868.02936444444
230.8789873528,1888.53603111111
231.0043052858,1915.62603111111
231.1296072832,1928.27936444444
231.254893345,1950.87936444444
231.3801634712,1971.78603111111
231.5054176618,1984.38269777778
231.6306559168,2004.58269777778
231.7558782362,2018.83269777778
231.88108462,2048.92603111111
232.0062750682,2065.72603111111
232.1314495808,2089.22603111111
232.2566081578,2098.95936444444
232.3817507992,2120.92603111111
232.506877505,2134.07269777778
232.6319882752,2153.85603111111
232.7570831098,2174.49269777778
232.8821620088,2197.73269777778
233.0072249722,2213.98269777778
233.132272,2228.06269777778
233.2573030922,2238.98269777778
233.3823182488,2262.79936444444
233.5073174698,2280.06936444444
233.6323007552,2296.30603111111
233.757268105,2301.03269777778
233.8822195192,2319.66603111111
234.0071549978,2337.23269777778
234.1320745408,2358.78269777778
234.2569781482,2364.70936444444
234.38186582,2392.04603111111
234.5067375562,2400.62603111111
234.6315933568,2414.40269777778
234.7564332218,2451.68936444444
234.8812571512,2441.87269777778
235.006065145,2454.36269777778
235.1308572032,2471.54603111111
235.2556333258,2481.49936444444
235.3803935128,2493.34603111111
235.5051377642,2511.17269777778
235.62986608,2522.12269777778
235.7545784602,2530.01936444444
235.8792749048,2542.15603111111
236.0039554138,2559.39936444444
236.1286199872,2565.34603111111
236.253268625,2577.46603111111
236.3779013272,2596.04603111111
236.5025180938,2605.01603111111
236.6271189248,2611.92936444444
236.7517038202,2625.56269777778
236.87627278,2637.22269777778
237.0008258042,2640.73603111111
237.1253628928,2660.94269777778
237.2498840458,2663.59269777778
237.3743892632,2672.63603111111
237.498878545,2684.90936444445
237.6233518912,2693.02936444445
237.7478093018,2696.71269777778
237.8722507768,2711.61269777778
237.9966763162,2712.41603111111
238.12108592,2719.68936444445
238.2454795882,2734.89603111111
238.3698573208,2727.73269777778
238.4942191178,2739.04936444445
238.6185649792,2740.81269777778
238.742894905,2746.26269777778
238.8672088952,2754.52269777778
238.9915069498,2762.71603111111
239.1157890688,2769.44269777778
239.2400552522,2771.73603111111
239.3643055,2781.63269777778
239.4885398122,2785.66269777778
239.6127581888,2788.22269777778
239.7369606298,2801.69603111111
239.8611471352,2797.64936444445
239.985317705,2808.36269777778
240.1094723392,2816.91269777778
240.2336110378,2821.17603111111
240.3577338008,2826.94603111111
240.4818406282,2827.97269777778
240.60593152,2833.62603111111
240.7300064762,2849.35936444445
240.8540654968,2839.69269777778
240.9781085818,2851.78603111111
241.1021357312,2852.41603111111
241.226146945,2865.08936444445
241.3501422232,2872.19269777778
241.4741215658,2871.09603111111
241.5980849728,2876.47269777778
241.7220324442,2876.93936444445
241.84596398,2885.21269777778
241.9698795802,2891.13936444445
242.0937792448,2902.28269777778
242.2176629738,2907.27603111111
242.3415307672,2920.33603111111
242.465382625,2930.05603111111
242.5892185472,2928.15603111111
242.7130385338,2916.86603111111
242.8368425848,2930.59269777778
242.9606307002,2943.28936444445
243.08440288,2951.40603111111
243.2081591242,2968.41936444445
243.3318994328,2979.68603111111
243.4556238058,2993.69269777778
243.5793322432,2995.87603111111
243.703024745,3006.15269777778
243.8267013112,3017.90269777778
243.9503619418,3005.47269777778
244.0740066368,2996.82269777778
244.1976353962,2995.92603111111
244.32124822,3005.64603111111
244.4448451082,3026.24269777778
244.5684260608,3048.21603111111
244.6919910778,3060.94603111111
244.8155401592,3074.38603111111
244.939073305,3089.52603111111
245.0625905152,3102.68269777778
245.1860917898,3109.54269777778
245.3095771288,3122.38269777778
245.4330465322,3135.79269777778
245.5565,3137.09603111111
245.6799375322,3161.39603111111
245.8033591288,3183.62603111111
245.9267647898,3176.91603111111
246.0501545152,3165.23936444445
246.173528305,3162.94269777778
246.2968861592,3177.66269777778
246.4202280778,3205.71603111111
246.5435540608,3243.99269777778
246.6668641082,3270.64936444445
246.79015822,3300.31269777778
246.9134363962,3324.27603111111
247.0366986368,3356.90603111111
247.1599449418,3367.66269777778
247.2831753112,3402.21603111111
247.406389745,3425.07603111111
247.5295882432,3440.54936444445
247.6527708058,3470.00936444445
247.7759374328,3483.88269777778
247.8990881242,3511.08269777778
248.02222288,3534.77603111111
248.1453417002,3556.92936444445
248.2684445848,3579.01269777778
248.3915315338,3604.56269777778
248.5146025472,3610.32603111111
248.637657625,3593.62936444445
248.7606967672,3601.34936444445
248.8837199738,3644.11936444445
249.0067272448,3688.18936444445
249.1297185802,3725.17603111111
249.25269398,3758.19936444445
249.3756534442,3785.50936444445
249.4985969728,3826.06936444445
249.6215245658,3865.16603111111
249.7444362232,3898.50269777778
249.867331945,3941.18603111111
249.9902117312,3967.56603111111
250.1130755818,4015.22936444445
250.2359234968,4053.95936444445
250.3587554762,4075.71269777778
250.48157152,4114.81269777778
250.6043716282,4146.46269777778
250.7271558008,4172.33269777778
250.8499240378,4214.58603111111
250.9726763392,4252.53269777778
251.095412705,4283.25269777778
251.2181331352,4318.02603111111
251.3408376298,4349.40269777778
251.4635261888,4384.64603111111
251.5861988122,4396.74269777778
251.7088555,4397.77936444445
251.8314962522,4423.42603111111
251.9541210688,4489.37603111111
252.0767299498,4537.58603111111
252.1993228952,4583.24936444445
252.321899905,4637.49936444445
252.4444609792,4676.16603111111
252.5670061178,4733.74269777778
252.6895353208,4770.51269777778
252.8120485882,4828.03603111111
252.93454592,4872.96936444445
253.0570273162,4918.83269777778
253.1794927768,4969.42603111111
253.3019423018,5009.21269777778
253.4243758912,5063.51936444445
253.546793545,5099.59269777778
253.6691952632,5145.87269777778
253.7915810458,5181.40269777778
253.9139508928,5224.29603111111
254.0363048042,5269.31936444445
254.15864278,5316.29603111111
254.2809648202,5360.17603111111
254.4032709248,5385.48269777778
254.5255610938,5420.59269777778
254.6478353272,5458.34603111111
254.770093625,5493.68603111111
254.8923359872,5527.30936444445
255.0145624138,5564.84603111111
255.1367729048,5579.01269777778
255.2589674602,5602.38936444445
255.38114608,5650.48603111111
255.5033087642,5710.46603111111
255.6254555128,5761.86269777778
255.7475863258,5807.26936444445
255.8697012032,5858.82269777778
255.991800145,5906.39269777778
256.1138831512,5965.58936444445
256.2359502218,6020.91603111111
256.3580013568,6079.06936444445
256.4800365562,6126.97936444445
256.60205582,6189.93936444445
256.7240591482,6235.04936444445
256.8460465408,6291.01269777778
256.9680179978,6339.84603111111
257.0899735192,6383.61603111111
257.211913105,6422.58936444444
257.3338367552,6468.43603111111
257.4557444698,6503.16603111111
257.5776362488,6532.32269777778
257.6995120922,6573.07603111111
257.821372,6597.31603111111
257.9432159722,6644.55269777778
258.0650440088,6683.88269777778
258.1868561098,6715.78603111111
258.3086522752,6752.13603111111
258.430432505,6784.28603111111
258.5521967992,6822.81936444444
258.6739451578,6865.17936444444
258.7956775808,6910.91603111111
258.9173940682,6946.99936444444
259.03909462,6964.48936444444
259.1607792362,6976.05269777778
259.2824479168,7012.74269777778
259.4041006618,7055.07936444444
259.5257374712,7089.16269777778
259.647358345,7123.74603111111
259.7689632832,7161.39936444444
259.8905522858,7197.34269777778
260.0121253528,7224.68936444444
260.1336824842,7252.24269777778
260.25522368,7294.01936444444
260.3767489402,7314.41603111111
260.4982582648,7357.40603111111
260.6197516538,7385.45269777778
260.7412291072,7418.56936444444
260.862690625,7453.24936444445
260.9841362072,7487.67603111111
261.1055658538,7522.67269777778
261.2269795648,7553.02603111111
261.3483773402,7575.91603111111
261.46975918,7604.71936444445
261.5911250842,7625.12603111111
261.7124750528,7649.24269777778
261.8338090858,7666.05936444445
261.9551271832,7697.82269777778
262.076429345,7741.27603111111
262.1977155712,7759.73936444445
262.3189858618,7785.78936444445
262.4402402168,7804.79936444445
262.5614786362,7822.45269777778
262.68270112,7837.71936444445
262.8039076682,7848.89936444445
262.9250982808,7879.21936444445
263.0462729578,7897.05936444445
263.1674316992,7908.90936444445
263.288574505,7925.95936444445
263.4097013752,7926.94269777778
263.5308123098,7932.56603111111
263.6519073088,7942.82269777778
263.7729863722,7961.69603111111
263.8940495,7976.00936444445
264.0150966922,7982.54269777778
264.1361279488,8000.57603111111
264.2571432698,8026.21269777778
264.3781426552,8053.44936444445
264.499126105,8075.94936444445
264.6200936192,8099.54936444445
264.7410451978,8117.31269777778
264.8619808408,8133.23603111111
264.9829005482,8154.83936444445
265.10380432,8160.70269777778
265.2246921562,8177.58936444445
265.3455640568,8191.61603111112
265.4664200218,8209.34936444445
265.5872600512,8211.95936444445
265.708084145,8231.52269777778
265.8288923032,8240.48603111111
265.9496845258,8257.81603111112
266.0704608128,8261.79269777778
266.1912211642,8262.62936444445
266.31196558,8262.21269777778
266.4326940602,8272.37936444445
266.5534066048,8281.69269777778
266.6741032138,8295.56603111111
266.7947838872,8296.05269777778
266.915448625,8297.25936444445
267.0360974272,8294.32269777778
267.1567302938,8293.01269777778
267.2773472248,8298.62603111111
267.3979482202,8303.68936444445
267.51853328,8299.54936444445
267.6391024042,8317.55269777778
267.7596555928,8334.96603111111
267.8801928458,8336.46936444445
268.0007141632,8342.58603111112
268.121219545,8355.43269777778
268.2417089912,8355.03603111112
268.3621825018,8358.36936444445
268.4826400768,8386.29603111111
268.6030817162,8393.81269777778
268.72350742,8396.24936444445
268.8439171882,8404.64269777778
268.9643110208,8407.52269777778
269.0846889178,8421.12603111111
269.2050508792,8422.49936444445
269.325396905,8418.76936444445
269.4457269952,8426.07603111111
269.5660411498,8434.67603111111
269.6863393688,8444.04603111111
269.8066216522,8451.78269777778
269.926888,8456.42603111111
270.0471384122,8458.24603111111
270.1673728888,8466.24936444444
270.2875914298,8466.63269777778
270.4077940352,8480.22269777778
270.527980705,8480.44603111111
270.6481514392,8484.20936444444
270.7683062378,8488.51603111111
270.8884451008,8492.78269777778
271.0085680282,8478.53936444444
271.12867502,8486.10936444444
271.2487660762,8483.39936444444
271.3688411968,8488.12269777778
271.4889003818,8495.40936444444
271.6089436312,8511.34936444444
271.728970945,8517.20936444444
271.8489823232,8513.12269777778
271.9689777658,8516.08936444444
272.0889572728,8527.67269777778
272.2089208442,8533.73936444444
272.32886848,8551.19603111111
272.4488001802,8543.98936444444
272.5687159448,8548.00269777778
272.6886157738,8565.36269777778
272.8084996672,8565.75936444444
272.928367625,8574.81603111111
273.0482196472,8594.39936444444
273.1680557338,8596.85269777778
273.2878758848,8613.32269777778
273.4076801002,8617.45603111111
273.52746838,8613.16936444445
273.6472407242,8619.44603111111
273.7669971328,8626.73269777778
273.8867376058,8633.74936444445
274.0064621432,8636.10269777778
274.126170745,8634.95269777778
274.2458634112,8649.03936444445
274.3655401418,8660.23936444445
274.4852009368,8664.88603111111
274.6048457962,8688.36269777778
274.72447472,8690.36603111111
274.8440877082,8697.94603111111
274.9636847608,8710.06936444445
275.0832658778,8717.86936444445
275.2028310592,8718.43269777778
275.322380305,8712.27603111111
275.4419136152,8731.33269777778
275.5614309898,8728.09603111111
275.6809324288,8734.26936444445
275.8004179322,8743.31603111111
275.9198875,8758.91936444445
276.0393411322,8762.53603111111
276.1587788288,8752.48603111111
276.2782005898,8761.45603111111
276.3976064152,8783.02936444445
276.516996305,8775.15936444445
276.6363702592,8788.04603111111
276.7557282778,8791.87603111111
276.8750703608,8794.50936444445
276.9943965082,8807.11936444445
277.11370672,8808.03269777778
277.2330009962,8810.29603111111
277.3522793368,8829.18603111111
277.4715417418,8837.31603111111
277.5907882112,8849.69603111111
277.710018745,8866.17269777778
277.8292333432,8874.21936444445
277.9484320058,8879.02936444445
278.0676147328,8885.14603111111
278.1867815242,8898.15603111111
278.30593238,8904.84269777778
278.4250673002,8919.95603111111
278.5441862848,8930.81936444445
278.6632893338,8943.95603111111
278.7823764472,8943.32269777778
278.901447625,8948.28603111111
279.0205028672,8959.86936444445
279.1395421738,8977.16936444445
279.2585655448,8971.23269777778
279.3775729802,8975.52936444445
279.49656448,8978.22936444445
279.6155400442,8980.14936444445
279.7344996728,8994.57603111111
279.8534433658,8997.17936444445
279.9723711232,9007.92269777778
280.091282945,9010.49269777778
280.2101788312,9013.95603111111
280.3290587818,9030.12603111111
280.4479227968,9018.01269777778
280.5667708762,9017.46603111111
280.68560302,9027.27269777778
280.8044192282,9027.82269777778
280.9232195008,9034.51269777778
281.0420038378,9041.72603111111
281.1607722392,9046.96603111111
281.279524705,9070.63936444445
281.3982612352,9069.24936444444
281.5169818298,9086.63269777778
281.6356864888,9099.24936444445
281.7543752122,9109.72936444445
281.873048,9115.41603111111
281.9917048522,9124.44603111111
282.1103457688,9143.23936444445
282.2289707498,9141.86603111111
282.3475797952,9153.21603111111
282.466172905,9162.83269777778
282.5847500792,9163.98603111111
282.7033113178,9167.41936444445
282.8218566208,9167.46936444445
282.9403859882,9159.79603111111
283.05889942,9170.37269777778
283.1773969162,9181.08936444445
283.2958784768,9186.35603111111
283.4143441018,9177.98603111111
283.5327937912,9182.12936444444
283.651227545,9193.79603111111
283.7696453632,9186.46269777778
283.8880472458,9187.81603111111
284.0064331928,9198.34936444445
284.1248032042,9200.29603111111
284.24315728,9201.57936444445
284.3614954202,9214.22269777778
284.4798176248,9219.59603111111
284.5981238938,9239.92269777778
284.7164142272,9257.53936444445
284.834688625,9256.82936444445
284.9529470872,9266.05269777778
285.0711896138,9264.44269777778
285.1894162048,9263.57603111111
285.3076268602,9275.29269777778
285.42582158,9277.51936444445
285.5440003642,9283.20936444445
285.6621632128,9286.22936444445
285.7803101258,9296.55603111111
285.8984411032,9300.17603111111
286.016556145,9294.70269777778
286.1346552512,9298.06936444445
286.2527384218,9312.69603111111
286.3708056568,9318.05936444445
286.4888569562,9319.39603111111
286.60689232,9320.37936444445
286.7249117482,9316.02269777778
286.8429152408,9319.33269777778
286.9609027978,9325.22269777778
287.0788744192,9339.13603111111
287.196830105,9352.68936444445
287.3147698552,9349.72936444445
287.4326936698,9342.01603111111
287.5506015488,9352.43603111111
287.6684934922,9361.91936444445
287.7863695,9370.00603111111
287.9042295722,9374.43936444445
288.0220737088,9372.54603111111
288.1399019098,9381.74936444445
288.2577141752,9382.22936444445
288.375510505,9379.32936444445
288.4932908992,9384.92603111111
288.6110553578,9380.71269777778
288.7288038808,9383.27603111111
288.8465364682,9371.92603111111
288.96425312,9372.03603111111
289.0819538362,9371.27603111111
289.1996386168,9384.55603111111
289.3173074618,9408.30936444445
289.4349603712,9410.23936444445
289.552597345,9421.31603111111
289.6702183832,9435.95936444445
289.7878234858,9441.04269777778
289.9054126528,9448.13603111111
290.0229858842,9461.07936444445
290.14054318,9473.96936444445
290.2580845402,9487.05936444445
290.3756099648,9499.70936444444
290.4931194538,9522.94269777778
290.6106130072,9536.82603111111
290.728090625,9543.30603111111
290.8455523072,9558.97269777778
290.9629980538,9580.01603111111
291.0804278648,9590.48936444444
291.1978417402,9600.74936444444
291.31523968,9610.62603111111
291.4326216842,9618.44603111111
291.5499877528,9635.64269777778
291.6673378858,9659.91603111111
291.7846720832,9669.92936444445
291.901990345,9685.53269777778
292.0192926712,9703.25936444445
292.1365790618,9714.89603111111
292.2538495168,9729.00936444445
292.3711040362,9745.44936444445
292.48834262,9765.00603111111
292.6055652682,9775.91603111111
292.7227719808,9792.33603111111
292.8399627578,9806.40269777778
292.9571375992,9824.13936444445
293.074296505,9835.42936444445
293.1914394752,9849.43936444445
293.3085665098,9862.19269777778
293.4256776088,9882.65603111111
293.5427727722,9898.39269777778
293.659852,9922.96269777778
293.7769152922,9940.64936444444
293.8939626488,9960.28269777778
294.0109940698,9970.35936444444
294.1280095552,9986.52603111111
294.245009105,10001.0193644444
294.3619927192,10013.6193644444
294.4789603978,10030.2260311111
294.5959121408,10042.9593644444
294.7128479482,10059.4060311111
294.82976782,10090.7793644444
294.9466717562,10095.3160311111
295.0635597568,10113.6693644444
295.1804318218,10135.7860311111
295.2972879512,10142.6560311111
295.414128145,10155.7626977778
295.5309524032,10183.0060311111
295.6477607258,10200.4993644444
295.7645531128,10216.6460311111
295.8813295642,10234.1326977778
295.99809008,10255.2126977778
296.1148346602,10279.5760311111
296.2315633048,10319.6193644444
296.3482760138,10297.0760311111
296.4649727872,10310.7060311111
296.581653625,10342.2326977778
296.6983185272,10371.4293644444
296.8149674938,10385.1060311111
296.9316005248,10407.8160311111
297.0482176202,10419.2560311111
297.16481878,10424.6493644444
297.2814040042,10446.2826977778
297.3979732928,10476.8926977778
297.5145266458,10494.7793644444
297.6310640632,10502.5526977778
297.747585545,10524.2593644444
