UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155056
Integration Time,1000
Averages,300
Date,11/27/2020 9:24:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4626.76273111111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.51666666667
181.9732053322,-92.3239355555556
182.1045947288,-95.4106022222222
182.2359681898,-97.2006022222222
182.3673257152,-60.5906022222222
182.498667305,-58.1406022222222
182.6299929592,-61.3506022222222
182.7613026778,-59.9539355555555
182.8925964608,-58.8872688888889
183.0238743082,-57.4606022222222
183.15513622,-60.6372688888889
183.2863821962,-58.9272688888889
183.4176122368,-55.7772688888889
183.5488263418,-54.1539355555555
183.6800245112,-59.5706022222222
183.811206745,-53.6872688888889
183.9423730432,-56.1006022222222
184.0735234058,-55.8272688888889
184.2046578328,-53.0006022222222
184.3357763242,-55.5539355555556
184.46687888,-55.8339355555556
184.5979655002,-53.1539355555555
184.7290361848,-56.0706022222222
184.8600909338,-53.6172688888889
184.9911297472,-52.0806022222222
185.122152625,-55.0039355555556
185.2531595672,-51.1139355555556
185.3841505738,-53.4839355555556
185.5151256448,-51.5672688888889
185.6460847802,-54.5639355555556
185.77702798,-56.0772688888889
185.9079552442,-55.1839355555556
186.0388665728,-53.7172688888889
186.1697619658,-53.7872688888889
186.3006414232,-51.4872688888889
186.431504945,-55.5972688888889
186.5623525312,-53.1372688888889
186.6931841818,-57.5639355555555
186.8239998968,-55.0639355555556
186.9547996762,-49.4006022222222
187.08558352,-53.9306022222222
187.2163514282,-51.1039355555556
187.3471034008,-58.4439355555556
187.4778394378,-57.2306022222222
187.6085595392,-51.4039355555555
187.739263705,-52.2672688888889
187.8699519352,-53.2606022222222
188.0006242298,-53.4639355555555
188.1312805888,-51.2539355555556
188.2619210122,-52.6072688888889
188.3925455,-56.4539355555555
188.5231540522,-54.1972688888889
188.6537466688,-54.7306022222222
188.7843233498,-55.6272688888889
188.9148840952,-52.7106022222222
189.045428905,-53.7006022222222
189.1759577792,-54.9272688888889
189.3064707178,-51.8539355555556
189.4369677208,-54.4572688888889
189.5674487882,-54.0439355555555
189.69791392,-46.6839355555555
189.8283631162,-52.9039355555555
189.9587963768,-54.5672688888889
190.0892137018,-52.6006022222222
190.2196150912,-54.1172688888889
190.350000545,-53.9406022222222
190.4803700632,-53.5306022222222
190.6107236458,-52.3972688888889
190.7410612928,-53.2006022222222
190.8713830042,-46.4072688888889
191.00168878,-51.8239355555555
191.1319786202,-50.7272688888889
191.2622525248,-52.9506022222222
191.3925104938,-47.1506022222222
191.5227525272,-50.7039355555556
191.652978625,-44.3506022222222
191.7831887872,-46.9072688888889
191.9133830138,-50.1006022222222
192.0435613048,-49.3272688888889
192.1737236602,-47.7506022222222
192.30387008,-48.6072688888889
192.4340005642,-51.4139355555556
192.5641151128,-46.3606022222222
192.6942137258,-50.7672688888889
192.8242964032,-45.4239355555555
192.954363145,-46.5606022222222
193.0844139512,-47.6172688888889
193.2144488218,-46.5106022222222
193.3444677568,-48.5239355555555
193.4744707562,-43.9306022222222
193.60445782,-46.2672688888889
193.7344289482,-44.1006022222222
193.8643841408,-43.0639355555555
193.9943233978,-42.1572688888889
194.1242467192,-42.0339355555556
194.254154105,-40.8239355555556
194.3840455552,-41.3306022222222
194.5139210698,-43.2572688888889
194.6437806488,-42.7972688888889
194.7736242922,-41.7872688888889
194.903452,-43.0872688888889
195.0332637722,-33.8306022222222
195.1630596088,-42.0872688888889
195.2928395098,-41.6639355555556
195.4226034752,-35.4639355555556
195.552351505,-40.3072688888889
195.6820835992,-36.0606022222222
195.8117997578,-39.0872688888889
195.9414999808,-39.1972688888889
196.0711842682,-40.5306022222222
196.20085262,-36.6572688888889
196.3305050362,-39.0506022222222
196.4601415168,-35.2672688888889
196.5897620618,-32.3539355555556
196.7193666712,-33.4006022222222
196.848955345,-36.2006022222222
196.9785280832,-35.6639355555556
197.1080848858,-36.2739355555556
197.2376257528,-34.0439355555556
197.3671506842,-34.4306022222222
197.49665968,-32.4739355555556
197.6261527402,-31.8772688888889
197.7556298648,-29.5939355555556
197.8850910538,-30.0272688888889
198.0145363072,-29.1439355555556
198.143965625,-27.0072688888889
198.2733790072,-30.6906022222222
198.4027764538,-27.5472688888889
198.5321579648,-28.2606022222222
198.6615235402,-24.2806022222222
198.79087318,-22.9972688888889
198.9202068842,-21.9906022222222
199.0495246528,-25.4106022222222
199.1788264858,-23.5339355555556
199.3081123832,-23.9372688888889
199.437382345,-22.4006022222222
199.5666363712,-23.0139355555556
199.6958744618,-24.4172688888889
199.8250966168,-20.6572688888889
199.9543028362,-19.0972688888889
200.08349312,-20.8639355555556
200.2126674682,-21.5906022222222
200.3418258808,-16.3839355555555
200.4709683578,-18.6672688888889
200.6000948992,-17.7606022222222
200.729205505,-20.7139355555556
200.8583001752,-15.0039355555556
200.9873789098,-13.3072688888889
201.1164417088,-15.0872688888889
201.2454885722,-10.7739355555556
201.3745195,-12.5039355555556
201.5035344922,-13.4506022222222
201.6325335488,-11.8139355555555
201.7615166698,-8.62393555555555
201.8904838552,-9.79726888888889
202.019435105,-7.13393555555555
202.1483704192,-7.28726888888888
202.2772897978,-7.71393555555555
202.4061932408,-7.54060222222221
202.5350807482,-9.44726888888888
202.66395232,-4.06393555555555
202.7928079562,-6.31393555555555
202.9216476568,0.0727311111111166
203.0504714218,-1.33726888888888
203.1792792512,-2.63060222222222
203.308071145,-3.25393555555555
203.4368471032,13.1393977777778
203.5656071258,-0.60393555555555
203.6943512128,0.45606444444445
203.8230793642,2.23273111111112
203.95179158,1.45606444444445
204.0804878602,0.0993977777777832
204.2091682048,6.50606444444445
204.3378326138,3.61273111111111
204.4664810872,8.79606444444445
204.595113625,5.93273111111112
204.7237302272,9.25273111111112
204.8523308938,10.8027311111111
204.9809156248,8.66606444444445
205.1094844202,12.9193977777778
205.23803728,12.3927311111111
205.3665742042,13.1693977777778
205.4950951928,16.3960644444444
205.6236002458,12.2893977777778
205.7520893632,18.0227311111111
205.880562545,18.4193977777778
206.0090197912,17.7127311111111
206.1374611018,17.9793977777778
206.2658864768,26.3860644444444
206.3942959162,21.1560644444444
206.52268942,20.6660644444444
206.6510669882,22.4227311111111
206.7794286208,28.3127311111111
206.9077743178,24.9660644444444
207.0361040792,30.0427311111111
207.164417905,27.7460644444444
207.2927157952,28.2493977777778
207.4209977498,30.0760644444444
207.5492637688,31.1093977777778
207.6775138522,35.1160644444444
207.805748,33.4827311111111
207.9339662122,37.5127311111111
208.0621684888,34.4860644444444
208.1903548298,39.1127311111111
208.3185252352,38.9527311111111
208.446679705,41.5960644444444
208.5748182392,43.1560644444445
208.7029408378,44.8927311111111
208.8310475008,44.3160644444445
208.9591382282,46.3660644444445
209.08721302,44.9327311111111
209.2152718762,47.2660644444445
209.3433147968,55.7127311111111
209.4713417818,51.8493977777778
209.5993528312,51.1493977777778
209.727347945,53.3127311111111
209.8553271232,54.6127311111111
209.9832903658,58.8393977777778
210.1112376728,57.3893977777778
210.2391690442,57.7527311111111
210.36708448,57.7760644444444
210.4949839802,62.0493977777778
210.6228675448,65.8027311111111
210.7507351738,68.9460644444445
210.8785868672,66.1593977777778
211.006422625,68.8660644444445
211.1342424472,75.7127311111111
211.2620463338,72.6093977777778
211.3898342848,77.4360644444445
211.5176063002,76.0827311111111
211.64536238,81.2493977777778
211.7731025242,78.9360644444445
211.9008267328,84.1527311111111
212.0285350058,84.0260644444445
212.1562273432,88.0460644444444
212.283903745,94.6360644444444
212.4115642112,90.4927311111111
212.5392087418,94.5560644444444
212.6668373368,97.1260644444444
212.7944499962,97.1827311111111
212.92204672,99.5793977777778
213.0496275082,100.126064444444
213.1771923608,104.672731111111
213.3047412778,109.626064444444
213.4322742592,107.372731111111
213.559791305,111.572731111111
213.6872924152,115.112731111111
213.8147775898,115.136064444444
213.9422468288,118.899397777778
214.0697001322,122.409397777778
214.1971375,122.799397777778
214.3245589322,127.222731111111
214.4519644288,129.532731111111
214.5793539898,132.696064444445
214.7067276152,133.872731111111
214.834085305,137.219397777778
214.9614270592,137.249397777778
215.0887528778,142.866064444445
215.2160627608,143.559397777778
215.3433567082,148.456064444445
215.47063472,151.702731111111
215.5978967962,153.842731111111
215.7251429368,160.282731111111
215.8523731418,161.552731111111
215.9795874112,160.102731111111
216.106785745,163.399397777778
216.2339681432,168.739397777778
216.3611346058,175.019397777778
216.4882851328,175.656064444445
216.6154197242,176.472731111111
216.74253838,185.346064444445
216.8696411002,185.982731111111
216.9967278848,190.109397777778
217.1237987338,191.532731111111
217.2508536472,192.209397777778
217.377892625,199.926064444444
217.5049156672,203.346064444444
217.6319227738,203.762731111111
217.7589139448,205.539397777778
217.8858891802,210.162731111111
218.01284848,214.646064444444
218.1397918442,216.749397777778
218.2667192728,223.902731111111
218.3936307658,227.779397777778
218.5205263232,231.796064444444
218.647405945,236.509397777778
218.7742696312,241.416064444445
218.9011173818,242.439397777778
219.0279491968,246.336064444445
219.1547650762,249.872731111111
219.28156502,254.586064444445
219.4083490282,262.239397777778
219.5351171008,265.672731111111
219.6618692378,269.299397777778
219.7886054392,274.336064444445
219.915325705,277.482731111111
220.0420300352,278.629397777778
220.1687184298,284.722731111111
220.2953908888,290.146064444445
220.4220474122,293.516064444445
220.548688,296.259397777778
220.6753126522,300.589397777778
220.8019213688,308.369397777778
220.9285141498,310.589397777778
221.0550909952,318.382731111111
221.181651905,322.016064444445
221.3081968792,324.929397777778
221.4347259178,333.259397777778
221.5612390208,338.379397777778
221.6877361882,338.106064444445
221.81421742,344.879397777778
221.9406827162,348.546064444445
222.0671320768,356.242731111111
222.1935655018,355.872731111111
222.3199829912,364.179397777778
222.446384545,370.749397777778
222.5727701632,371.779397777778
222.6991398458,382.216064444445
222.8254935928,386.596064444445
222.9518314042,388.802731111111
223.07815328,400.276064444445
223.2044592202,406.199397777778
223.3307492248,413.406064444445
223.4570232938,414.649397777778
223.5832814272,420.649397777778
223.709523625,427.432731111111
223.8357498872,435.836064444445
223.9619602138,445.812731111111
224.0881546048,445.676064444445
224.2143330602,453.042731111111
224.34049558,460.829397777778
224.4666421642,462.216064444445
224.5927728128,474.992731111111
224.7188875258,471.966064444444
224.8449863032,483.322731111111
224.971069145,489.512731111111
225.0971360512,492.336064444444
225.2231870218,501.496064444444
225.3492220568,507.666064444444
225.4752411562,515.379397777778
225.60124432,523.876064444444
225.7272315482,532.329397777778
225.8532028408,538.299397777777
225.9791581978,545.626064444444
226.1050976192,547.986064444444
226.231021105,562.136064444444
226.3569286552,567.902731111111
226.4828202698,570.986064444444
226.6086959488,585.626064444444
226.7345556922,587.802731111111
226.8603995,597.302731111111
226.9862273722,608.579397777777
227.1120393088,615.136064444444
227.2378353098,621.236064444444
227.3636153752,627.306064444444
227.489379505,642.439397777777
227.6151276992,643.002731111111
227.7408599578,646.129397777777
227.8665762808,660.476064444444
227.9922766682,669.482731111111
228.11796112,677.179397777777
228.2436296362,684.636064444444
228.3692822168,693.806064444444
228.4949188618,699.09273111111
228.6205395712,710.789397777777
228.746144345,726.166064444444
228.8717331832,730.406064444444
228.9973060858,738.069397777777
229.1228630528,748.94273111111
229.2484040842,759.139397777777
229.37392918,766.52273111111
229.4994383402,779.906064444444
229.6249315648,785.419397777777
229.7504088538,795.079397777777
229.8758702072,804.58273111111
230.001315625,813.586064444444
230.1267451072,818.966064444444
230.2521586538,834.046064444444
230.3775562648,838.759397777777
230.5029379402,841.806064444444
230.62830368,850.54273111111
230.7536534842,861.236064444444
230.8789873528,869.859397777777
231.0043052858,889.20273111111
231.1296072832,891.186064444444
231.254893345,905.52273111111
231.3801634712,917.732731111111
231.5054176618,921.679397777778
231.6306559168,932.352731111111
231.7558782362,935.422731111111
231.88108462,954.812731111111
232.0062750682,959.462731111111
232.1314495808,975.619397777777
232.2566081578,974.682731111111
232.3817507992,985.729397777777
232.506877505,991.129397777777
232.6319882752,1000.22939777778
232.7570831098,1013.63273111111
232.8821620088,1025.42606444444
233.0072249722,1033.24273111111
233.132272,1038.88939777778
233.2573030922,1041.34606444444
233.3823182488,1057.02939777778
233.5073174698,1060.43939777778
233.6323007552,1071.78939777778
233.757268105,1067.59939777778
233.8822195192,1076.67273111111
234.0071549978,1085.85606444444
234.1320745408,1098.49939777778
234.2569781482,1099.05606444444
234.38186582,1116.65606444444
234.5067375562,1116.13606444444
234.6315933568,1123.10273111111
234.7564332218,1149.34606444444
234.8812571512,1131.78939777778
235.006065145,1140.21273111111
235.1308572032,1150.26606444444
235.2556333258,1152.16273111111
235.3803935128,1156.91939777778
235.5051377642,1168.18939777778
235.62986608,1173.44939777778
235.7545784602,1173.23606444444
235.8792749048,1180.40606444444
236.0039554138,1188.94939777778
236.1286199872,1188.79939777778
236.253268625,1194.62939777778
236.3779013272,1208.87273111111
236.5025180938,1207.59939777778
236.6271189248,1210.58273111111
236.7517038202,1215.89273111111
236.87627278,1221.81273111111
237.0008258042,1220.53606444444
237.1253628928,1235.89273111111
237.2498840458,1230.92273111111
237.3743892632,1236.43939777778
237.498878545,1241.66273111111
237.6233518912,1244.76606444444
237.7478093018,1245.23939777778
237.8722507768,1252.96606444444
237.9966763162,1251.66939777778
238.12108592,1255.45606444444
238.2454795882,1264.61273111111
238.3698573208,1253.41606444444
238.4942191178,1261.78606444444
238.6185649792,1263.63273111111
238.742894905,1265.01273111111
238.8672088952,1268.52939777778
238.9915069498,1273.25273111111
239.1157890688,1274.81273111111
239.2400552522,1276.45606444444
239.3643055,1280.64939777778
239.4885398122,1280.89939777778
239.6127581888,1281.06939777778
239.7369606298,1293.21939777778
239.8611471352,1284.34273111111
239.985317705,1293.22939777778
240.1094723392,1298.31939777778
240.2336110378,1297.87939777778
240.3577338008,1301.41606444444
240.4818406282,1296.85273111111
240.60593152,1299.91273111111
240.7300064762,1314.59939777778
240.8540654968,1302.03606444444
240.9781085818,1308.26939777778
241.1021357312,1310.49606444444
241.226146945,1319.93606444444
241.3501422232,1322.86939777778
241.4741215658,1317.83606444444
241.5980849728,1320.14606444444
241.7220324442,1318.24606444444
241.84596398,1320.28939777778
241.9698795802,1324.70273111111
242.0937792448,1332.90606444444
242.2176629738,1333.37939777778
242.3415307672,1340.35939777778
242.465382625,1345.87939777778
242.5892185472,1348.65939777778
242.7130385338,1340.63273111111
242.8368425848,1348.16606444444
242.9606307002,1352.95939777778
243.08440288,1353.36939777778
243.2081591242,1358.68273111111
243.3318994328,1364.06939777778
243.4556238058,1369.71939777778
243.5793322432,1375.25273111111
243.703024745,1377.11939777778
243.8267013112,1383.14273111111
243.9503619418,1379.81606444444
244.0740066368,1378.78939777778
244.1976353962,1372.57606444444
244.32124822,1377.60939777778
244.4448451082,1385.62273111111
244.5684260608,1394.33273111111
244.6919910778,1399.25939777778
244.8155401592,1403.18606444444
244.939073305,1411.91606444444
245.0625905152,1416.51606444444
245.1860917898,1420.38606444444
245.3095771288,1426.03606444444
245.4330465322,1432.38606444444
245.5565,1431.96273111111
245.6799375322,1443.46606444444
245.8033591288,1456.06606444444
245.9267647898,1453.85273111111
246.0501545152,1451.89273111111
246.173528305,1449.20939777778
246.2968861592,1447.58606444444
246.4202280778,1458.57273111111
246.5435540608,1473.51939777778
246.6668641082,1488.65939777778
246.79015822,1499.99939777778
246.9134363962,1512.89273111111
247.0366986368,1521.78939777778
247.1599449418,1527.96939777778
247.2831753112,1543.88939777778
247.406389745,1553.74606444444
247.5295882432,1558.28606444444
247.6527708058,1568.96273111111
247.7759374328,1577.51606444444
247.8990881242,1586.61606444444
248.02222288,1600.25606444444
248.1453417002,1606.69606444444
248.2684445848,1615.45273111111
248.3915315338,1625.49939777778
248.5146025472,1631.47939777778
248.637657625,1630.72606444444
248.7606967672,1624.30606444444
248.8837199738,1639.36939777778
249.0067272448,1657.29273111111
249.1297185802,1673.39273111111
249.25269398,1686.10939777778
249.3756534442,1699.62939777778
249.4985969728,1717.15606444444
249.6215245658,1736.44939777778
249.7444362232,1745.02606444444
249.867331945,1763.32606444444
249.9902117312,1775.83939777778
250.1130755818,1789.94273111111
250.2359234968,1809.60939777778
250.3587554762,1816.50273111111
250.48157152,1831.16273111111
250.6043716282,1844.88939777778
250.7271558008,1855.13939777778
250.8499240378,1872.71273111111
250.9726763392,1887.04273111111
251.095412705,1898.96273111111
251.2181331352,1914.68939777778
251.3408376298,1927.40939777778
251.4635261888,1944.83606444444
251.5861988122,1952.16606444444
251.7088555,1953.61606444444
251.8314962522,1956.03939777778
251.9541210688,1984.20939777778
252.0767299498,2003.44606444444
252.1993228952,2020.11273111111
252.321899905,2044.02939777778
252.4444609792,2056.20606444444
252.5670061178,2075.02606444444
252.6895353208,2095.43273111111
252.8120485882,2114.47939777778
252.93454592,2134.44606444445
253.0570273162,2150.19939777778
253.1794927768,2172.92606444445
253.3019423018,2189.76273111111
253.4243758912,2210.74939777778
253.546793545,2222.18273111111
253.6691952632,2246.10939777778
253.7915810458,2258.07939777778
253.9139508928,2272.11939777778
254.0363048042,2291.67606444445
254.15864278,2311.30606444445
254.2809648202,2329.24273111111
254.4032709248,2335.08606444445
254.5255610938,2350.23939777778
254.6478353272,2366.51273111111
254.770093625,2376.64273111111
254.8923359872,2388.28273111111
255.0145624138,2403.11939777778
255.1367729048,2418.61606444445
255.2589674602,2424.74273111111
255.38114608,2442.95939777778
255.5033087642,2469.42273111111
255.6254555128,2485.37606444445
255.7475863258,2502.85939777778
255.8697012032,2527.27273111111
255.991800145,2542.85606444445
256.1138831512,2565.59273111111
256.2359502218,2585.38939777778
256.3580013568,2605.48939777778
256.4800365562,2626.58606444445
256.60205582,2651.38273111111
256.7240591482,2666.99606444445
256.8460465408,2690.72606444445
256.9680179978,2707.93606444445
257.0899735192,2723.24273111111
257.211913105,2739.73606444445
257.3338367552,2754.36273111111
257.4557444698,2770.15939777778
257.5776362488,2778.08606444445
257.6995120922,2795.55606444445
257.821372,2805.60939777778
257.9432159722,2821.58939777778
258.0650440088,2840.03606444445
258.1868561098,2851.72939777778
258.3086522752,2868.66273111111
258.430432505,2878.90939777778
258.5521967992,2895.83939777778
258.6739451578,2915.46273111111
258.7956775808,2932.02939777778
258.9173940682,2944.72939777778
259.03909462,2954.91606444445
259.1607792362,2955.29939777778
259.2824479168,2967.33939777778
259.4041006618,2981.59273111111
259.5257374712,2995.69606444445
259.647358345,3014.85273111111
259.7689632832,3029.92273111111
259.8905522858,3038.96606444445
260.0121253528,3049.25939777778
260.1336824842,3058.30606444445
260.25522368,3072.53939777778
260.3767489402,3082.79273111111
260.4982582648,3097.44606444445
260.6197516538,3110.39606444445
260.7412291072,3123.05273111111
260.862690625,3136.72273111111
260.9841362072,3152.18939777778
261.1055658538,3163.49606444445
261.2269795648,3177.37606444445
261.3483773402,3184.58273111111
261.46975918,3194.31273111111
261.5911250842,3199.62273111111
261.7124750528,3209.67939777778
261.8338090858,3215.56939777778
261.9551271832,3225.43273111111
262.076429345,3247.48606444445
262.1977155712,3251.81606444445
262.3189858618,3261.23939777778
262.4402402168,3267.40273111111
262.5614786362,3276.94939777778
262.68270112,3282.03273111111
262.8039076682,3282.09939777778
262.9250982808,3293.66939777778
263.0462729578,3302.83273111111
263.1674316992,3300.05939777778
263.288574505,3306.51273111111
263.4097013752,3311.69273111111
263.5308123098,3314.54273111111
263.6519073088,3316.23939777778
263.7729863722,3319.02939777778
263.8940495,3328.80606444445
264.0150966922,3329.49273111111
264.1361279488,3337.50606444445
264.2571432698,3345.31273111111
264.3781426552,3353.93273111111
264.499126105,3365.18273111111
264.6200936192,3371.06606444445
264.7410451978,3374.87939777778
264.8619808408,3378.98606444445
264.9829005482,3395.07939777778
265.10380432,3391.99606444445
265.2246921562,3400.46273111111
265.3455640568,3405.42273111111
265.4664200218,3412.78939777778
265.5872600512,3410.37606444445
265.708084145,3417.89606444445
265.8288923032,3421.52273111111
265.9496845258,3426.90606444445
266.0704608128,3433.70939777778
266.1912211642,3430.43273111111
266.31196558,3432.41606444445
266.4326940602,3430.76606444445
266.5534066048,3433.15939777778
266.6741032138,3439.61606444445
266.7947838872,3433.64273111111
266.915448625,3437.87939777778
267.0360974272,3438.32273111111
267.1567302938,3434.51273111111
267.2773472248,3437.15273111111
267.3979482202,3441.06273111111
267.51853328,3437.40939777778
267.6391024042,3445.50273111111
267.7596555928,3450.89273111111
267.8801928458,3450.36273111111
268.0007141632,3448.63273111111
268.121219545,3455.99939777778
268.2417089912,3449.19939777778
268.3621825018,3452.21939777778
268.4826400768,3464.54273111111
268.6030817162,3461.63273111111
268.72350742,3464.34939777778
268.8439171882,3467.74273111111
268.9643110208,3471.57273111111
269.0846889178,3477.81273111111
269.2050508792,3478.61273111111
269.325396905,3474.97939777778
269.4457269952,3472.57273111111
269.5660411498,3478.99606444445
269.6863393688,3477.02606444445
269.8066216522,3478.46273111111
269.926888,3478.05273111111
270.0471384122,3480.55606444445
270.1673728888,3482.07273111111
270.2875914298,3483.29939777778
270.4077940352,3488.47606444445
270.527980705,3492.92939777778
270.6481514392,3487.62606444445
270.7683062378,3493.82939777778
270.8884451008,3494.25273111111
271.0085680282,3483.68939777778
271.12867502,3490.59939777778
271.2487660762,3482.74606444445
271.3688411968,3481.26606444445
271.4889003818,3490.61939777778
271.6089436312,3498.52939777778
271.728970945,3499.18606444445
271.8489823232,3496.30606444445
271.9689777658,3500.42606444445
272.0889572728,3504.22939777778
272.2089208442,3508.82939777778
272.32886848,3513.34273111111
272.4488001802,3507.97606444445
272.5687159448,3503.35606444445
272.6886157738,3509.71606444445
272.8084996672,3510.69606444445
272.928367625,3512.68273111111
273.0482196472,3518.31606444445
273.1680557338,3519.48939777778
273.2878758848,3529.55273111111
273.4076801002,3527.37939777778
273.52746838,3525.34939777778
273.6472407242,3522.38606444445
273.7669971328,3531.68606444445
273.8867376058,3531.92939777778
274.0064621432,3531.40273111111
274.126170745,3529.25273111111
274.2458634112,3538.22939777778
274.3655401418,3540.23939777778
274.4852009368,3539.64939777778
274.6048457962,3553.11939777778
274.72447472,3550.45606444445
274.8440877082,3554.78273111111
274.9636847608,3558.12939777778
275.0832658778,3565.05606444445
275.2028310592,3562.72606444445
275.322380305,3559.03939777778
275.4419136152,3572.02606444445
275.5614309898,3560.73939777778
275.6809324288,3558.78606444445
275.8004179322,3564.82939777778
275.9198875,3585.13606444445
276.0393411322,3573.32273111111
276.1587788288,3571.06273111111
276.2782005898,3575.77939777778
276.3976064152,3586.15606444445
276.516996305,3581.39606444445
276.6363702592,3590.08939777778
276.7557282778,3588.89606444445
276.8750703608,3588.58606444445
276.9943965082,3589.91939777778
277.11370672,3592.90606444445
277.2330009962,3585.84939777778
277.3522793368,3600.15606444445
277.4715417418,3601.28606444445
277.5907882112,3601.72273111111
277.710018745,3610.92939777778
277.8292333432,3609.86273111111
277.9484320058,3614.57939777778
278.0676147328,3616.21606444445
278.1867815242,3618.72273111111
278.30593238,3616.63606444445
278.4250673002,3631.19273111111
278.5441862848,3631.79939777778
278.6632893338,3633.47273111111
278.7823764472,3636.96939777778
278.901447625,3638.77273111111
279.0205028672,3637.93606444445
279.1395421738,3650.84939777778
279.2585655448,3646.73606444445
279.3775729802,3648.90606444445
279.49656448,3649.72606444445
279.6155400442,3650.17606444445
279.7344996728,3657.45939777778
279.8534433658,3650.36606444445
279.9723711232,3654.20939777778
280.091282945,3656.49606444445
280.2101788312,3655.08939777778
280.3290587818,3662.58606444445
280.4479227968,3661.76273111111
280.5667708762,3656.18606444445
280.68560302,3662.94273111111
280.8044192282,3662.76939777778
280.9232195008,3662.41606444445
281.0420038378,3663.87273111111
281.1607722392,3667.53273111111
281.279524705,3675.28273111111
281.3982612352,3671.79606444445
281.5169818298,3678.15273111111
281.6356864888,3688.92273111111
281.7543752122,3687.63939777778
281.873048,3685.71273111111
281.9917048522,3694.76606444445
282.1103457688,3702.39939777778
282.2289707498,3697.99273111111
282.3475797952,3702.47273111111
282.466172905,3701.85273111111
282.5847500792,3705.04939777778
282.7033113178,3707.20606444445
282.8218566208,3706.54939777778
282.9403859882,3700.22606444445
283.05889942,3700.82939777778
283.1773969162,3714.97939777778
283.2958784768,3709.56606444445
283.4143441018,3713.82273111111
283.5327937912,3713.07273111111
283.651227545,3717.10939777778
283.7696453632,3713.74606444445
283.8880472458,3714.38273111111
284.0064331928,3723.28939777778
284.1248032042,3720.47606444445
284.24315728,3719.30606444445
284.3614954202,3722.32606444445
284.4798176248,3725.23939777778
284.5981238938,3733.54606444445
284.7164142272,3734.99939777778
284.834688625,3735.58273111111
284.9529470872,3740.12273111111
285.0711896138,3738.87606444445
285.1894162048,3738.82606444445
285.3076268602,3741.68939777778
285.42582158,3741.27939777778
285.5440003642,3748.95273111111
285.6621632128,3746.64273111111
285.7803101258,3753.34606444445
285.8984411032,3756.36939777778
286.016556145,3754.31273111111
286.1346552512,3755.50273111111
286.2527384218,3768.68606444445
286.3708056568,3756.56273111111
286.4888569562,3756.77273111111
286.60689232,3761.51939777778
286.7249117482,3756.19273111111
286.8429152408,3755.20606444445
286.9609027978,3763.72939777778
287.0788744192,3765.03606444445
287.196830105,3769.71606444445
287.3147698552,3769.21939777778
287.4326936698,3770.25939777778
287.5506015488,3770.92606444445
287.6684934922,3772.39273111111
287.7863695,3777.38273111111
287.9042295722,3776.80939777778
288.0220737088,3779.08939777778
288.1399019098,3779.66606444445
288.2577141752,3785.79273111111
288.375510505,3778.77273111111
288.4932908992,3784.02606444445
288.6110553578,3783.31273111111
288.7288038808,3780.79273111111
288.8465364682,3776.01939777778
288.96425312,3775.70939777778
289.0819538362,3774.58273111111
289.1996386168,3781.68939777778
289.3173074618,3791.99273111111
289.4349603712,3791.25939777778
289.552597345,3796.90273111111
289.6702183832,3801.12606444445
289.7878234858,3807.42939777778
289.9054126528,3809.67606444445
290.0229858842,3812.82606444445
290.14054318,3813.79273111111
290.2580845402,3823.68606444445
290.3756099648,3831.27606444445
290.4931194538,3837.61939777778
290.6106130072,3846.81939777778
290.728090625,3848.61273111111
290.8455523072,3852.38939777778
290.9629980538,3862.94606444445
291.0804278648,3865.70273111111
291.1978417402,3868.59939777778
291.31523968,3876.83939777778
291.4326216842,3880.44939777778
291.5499877528,3885.00939777778
291.6673378858,3895.04939777778
291.7846720832,3897.76939777778
291.901990345,3906.19273111111
292.0192926712,3914.92939777778
292.1365790618,3918.72606444445
292.2538495168,3927.58606444445
292.3711040362,3929.70606444445
292.48834262,3937.34939777778
292.6055652682,3939.55939777778
292.7227719808,3948.17273111111
292.8399627578,3956.03939777778
292.9571375992,3964.96273111111
293.074296505,3970.35939777778
293.1914394752,3973.67939777778
293.3085665098,3976.68606444445
293.4256776088,3991.58273111111
293.5427727722,3994.55606444444
293.659852,4003.54606444445
293.7769152922,4010.01273111111
293.8939626488,4023.00939777778
294.0109940698,4029.77273111111
294.1280095552,4029.97273111111
294.245009105,4041.16606444445
294.3619927192,4041.71606444445
294.4789603978,4053.94606444445
294.5959121408,4056.29273111111
294.7128479482,4064.27273111111
294.82976782,4077.21273111111
294.9466717562,4077.95606444444
295.0635597568,4085.01939777778
295.1804318218,4096.50606444444
295.2972879512,4099.69939777778
295.414128145,4107.99606444444
295.5309524032,4117.80939777778
295.6477607258,4125.67606444444
295.7645531128,4127.40273111111
295.8813295642,4137.28606444444
295.99809008,4145.81273111111
296.1148346602,4158.44273111111
296.2315633048,4185.20939777778
296.3482760138,4165.75606444444
296.4649727872,4174.41606444444
296.581653625,4184.97939777778
296.6983185272,4197.09939777778
296.8149674938,4202.78273111111
296.9316005248,4211.01606444444
297.0482176202,4216.99273111111
297.16481878,4219.68939777778
297.2814040042,4229.94939777778
297.3979732928,4238.38273111111
297.5145266458,4248.58273111111
297.6310640632,4249.49606444444
297.747585545,4262.36939777778
