UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152988
Integration Time,1000
Averages,300
Date,11/20/2020 4:29:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11168.3567566667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.27333333333
181.9732053322,-89.5332433333333
182.1045947288,-92.6765766666667
182.2359681898,-94.3432433333333
182.3673257152,-61.38991
182.498667305,-59.0732433333333
182.6299929592,-61.6965766666667
182.7613026778,-60.4465766666667
182.8925964608,-59.50991
183.0238743082,-58.21991
183.15513622,-61.26991
183.2863821962,-59.92991
183.4176122368,-56.1965766666666
183.5488263418,-54.4232433333333
183.6800245112,-59.8065766666667
183.811206745,-54.2365766666667
183.9423730432,-56.6965766666666
184.0735234058,-55.98991
184.2046578328,-53.44991
184.3357763242,-56.3265766666666
184.46687888,-56.67991
184.5979655002,-53.43991
184.7290361848,-56.6332433333333
184.8600909338,-53.8365766666667
184.9911297472,-52.2132433333333
185.122152625,-55.4965766666666
185.2531595672,-51.5865766666667
185.3841505738,-53.4265766666667
185.5151256448,-51.9532433333333
185.6460847802,-54.14991
185.77702798,-56.0765766666666
185.9079552442,-55.2332433333333
186.0388665728,-53.5932433333333
186.1697619658,-53.9132433333333
186.3006414232,-51.3465766666667
186.431504945,-55.7765766666666
186.5623525312,-53.02991
186.6931841818,-57.6532433333333
186.8239998968,-54.7765766666666
186.9547996762,-48.91991
187.08558352,-54.01991
187.2163514282,-50.97991
187.3471034008,-57.94991
187.4778394378,-56.8565766666666
187.6085595392,-51.0532433333333
187.739263705,-51.7332433333333
187.8699519352,-53.1432433333333
188.0006242298,-53.0165766666667
188.1312805888,-50.8465766666667
188.2619210122,-52.29991
188.3925455,-55.4865766666666
188.5231540522,-53.6832433333333
188.6537466688,-53.89991
188.7843233498,-54.7432433333333
188.9148840952,-52.1632433333333
189.045428905,-52.6365766666667
189.1759577792,-54.2732433333333
189.3064707178,-50.6432433333333
189.4369677208,-54.1232433333333
189.5674487882,-53.48991
189.69791392,-46.30991
189.8283631162,-52.6565766666666
189.9587963768,-53.95991
190.0892137018,-51.8432433333333
190.2196150912,-53.0265766666667
190.350000545,-52.8632433333333
190.4803700632,-52.4265766666667
190.6107236458,-51.7532433333333
190.7410612928,-52.3132433333333
190.8713830042,-44.7932433333333
191.00168878,-50.26991
191.1319786202,-49.9365766666667
191.2622525248,-51.4932433333333
191.3925104938,-45.6432433333333
191.5227525272,-48.64991
191.652978625,-42.89991
191.7831887872,-45.29991
191.9133830138,-48.74991
192.0435613048,-47.5465766666667
192.1737236602,-46.1065766666667
192.30387008,-47.22991
192.4340005642,-50.06991
192.5641151128,-44.85991
192.6942137258,-49.3532433333333
192.8242964032,-43.4165766666667
192.954363145,-44.7332433333333
193.0844139512,-45.1932433333333
193.2144488218,-43.8365766666667
193.3444677568,-45.0232433333333
193.4744707562,-40.0932433333333
193.60445782,-41.8565766666667
193.7344289482,-39.9632433333333
193.8643841408,-38.8365766666667
193.9943233978,-37.7032433333333
194.1242467192,-37.03991
194.254154105,-35.36991
194.3840455552,-36.74991
194.5139210698,-39.7465766666667
194.6437806488,-39.8432433333333
194.7736242922,-38.4865766666667
194.903452,-39.08991
195.0332637722,-28.2865766666667
195.1630596088,-35.67991
195.2928395098,-34.56991
195.4226034752,-27.9532433333333
195.552351505,-31.5432433333333
195.6820835992,-28.26991
195.8117997578,-30.6465766666667
195.9414999808,-30.3332433333333
196.0711842682,-31.0965766666667
196.20085262,-25.74991
196.3305050362,-27.6465766666667
196.4601415168,-23.0265766666667
196.5897620618,-19.59991
196.7193666712,-20.6365766666667
196.848955345,-24.43991
196.9785280832,-25.2532433333333
197.1080848858,-26.3965766666667
197.2376257528,-22.49991
197.3671506842,-21.9065766666667
197.49665968,-18.8432433333333
197.6261527402,-16.4565766666667
197.7556298648,-14.4865766666667
197.8850910538,-13.92991
198.0145363072,-12.92991
198.143965625,-11.0232433333333
198.2733790072,-14.4365766666667
198.4027764538,-10.37991
198.5321579648,-9.88657666666667
198.6615235402,-5.05657666666667
198.79087318,-3.24657666666667
198.9202068842,-0.699910000000001
199.0495246528,-3.50657666666666
199.1788264858,-1.71324333333333
199.3081123832,-2.37991
199.437382345,-1.28324333333333
199.5666363712,-3.64991
199.6958744618,-4.60324333333333
199.8250966168,0.210089999999999
199.9543028362,3.61009
200.08349312,2.21009
200.2126674682,2.81009
200.3418258808,7.97009
200.4709683578,6.26342333333333
200.6000948992,7.22675666666667
200.729205505,4.86009
200.8583001752,11.15009
200.9873789098,14.6734233333333
201.1164417088,13.7934233333333
201.2454885722,18.1834233333333
201.3745195,17.6134233333333
201.5035344922,17.60009
201.6325335488,19.7534233333333
201.7615166698,23.9634233333333
201.8904838552,22.5367566666667
202.019435105,25.54009
202.1483704192,25.3334233333333
202.2772897978,25.5034233333333
202.4061932408,26.7434233333333
202.5350807482,25.5934233333333
202.66395232,31.72009
202.7928079562,30.5067566666667
202.9216476568,36.7034233333333
203.0504714218,35.5534233333333
203.1792792512,35.14009
203.308071145,34.7134233333333
203.4368471032,50.98009
203.5656071258,39.7767566666667
203.6943512128,42.0867566666667
203.8230793642,44.2967566666667
203.95179158,44.4567566666667
204.0804878602,43.9367566666667
204.2091682048,50.75009
204.3378326138,49.27009
204.4664810872,54.2967566666667
204.595113625,52.11009
204.7237302272,55.9634233333334
204.8523308938,59.4667566666667
204.9809156248,57.9367566666667
205.1094844202,63.4134233333333
205.23803728,63.41009
205.3665742042,65.6434233333333
205.4950951928,69.2667566666666
205.6236002458,66.4834233333333
205.7520893632,73.1634233333333
205.880562545,73.4967566666666
206.0090197912,75.1734233333333
206.1374611018,75.6567566666666
206.2658864768,85.70009
206.3942959162,80.59009
206.52268942,81.3467566666666
206.6510669882,83.44009
206.7794286208,91.4967566666666
206.9077743178,89.9767566666666
207.0361040792,96.2834233333333
207.164417905,95.1067566666667
207.2927157952,96.6734233333333
207.4209977498,99.83009
207.5492637688,102.023423333333
207.6775138522,106.973423333333
207.805748,106.776756666667
207.9339662122,112.90009
208.0621684888,109.95009
208.1903548298,116.06009
208.3185252352,117.726756666667
208.446679705,121.176756666667
208.5748182392,124.046756666667
208.7029408378,127.366756666667
208.8310475008,128.85009
208.9591382282,135.746756666667
209.08721302,132.256756666667
209.2152718762,136.65009
209.3433147968,146.633423333333
209.4713417818,143.946756666667
209.5993528312,145.053423333333
209.727347945,147.75009
209.8553271232,151.85009
209.9832903658,157.52009
210.1112376728,156.943423333333
210.2391690442,159.406756666667
210.36708448,161.483423333333
210.4949839802,167.153423333333
210.6228675448,174.32009
210.7507351738,179.096756666667
210.8785868672,178.173423333333
211.006422625,183.376756666667
211.1342424472,192.41009
211.2620463338,190.776756666667
211.3898342848,198.14009
211.5176063002,197.943423333333
211.64536238,205.156756666667
211.7731025242,205.79009
211.9008267328,213.396756666667
212.0285350058,216.976756666667
212.1562273432,222.593423333333
212.283903745,231.50009
212.4115642112,230.14009
212.5392087418,236.766756666667
212.6668373368,242.01009
212.7944499962,244.993423333333
212.92204672,249.68009
213.0496275082,252.503423333333
213.1771923608,260.026756666666
213.3047412778,266.56009
213.4322742592,268.443423333333
213.559791305,275.006756666667
213.6872924152,281.983423333333
213.8147775898,285.983423333333
213.9422468288,292.413423333333
214.0697001322,298.17009
214.1971375,302.363423333333
214.3245589322,309.69009
214.4519644288,314.49009
214.5793539898,320.933423333333
214.7067276152,325.556756666666
214.834085305,330.90009
214.9614270592,336.33009
215.0887528778,344.373423333333
215.2160627608,348.61009
215.3433567082,357.243423333333
215.47063472,363.123423333333
215.5978967962,368.816756666666
215.7251429368,380.143423333333
215.8523731418,384.046756666666
215.9795874112,384.816756666666
216.106785745,392.063423333333
216.2339681432,401.496756666666
216.3611346058,411.68009
216.4882851328,416.993423333333
216.6154197242,422.23009
216.74253838,435.523423333333
216.8696411002,439.123423333333
216.9967278848,446.733423333333
217.1237987338,452.48009
217.2508536472,458.90009
217.377892625,470.616756666666
217.5049156672,478.416756666666
217.6319227738,482.436756666666
217.7589139448,489.476756666666
217.8858891802,498.58009
218.01284848,507.436756666667
218.1397918442,515.426756666667
218.2667192728,527.10009
218.3936307658,534.746756666667
218.5205263232,544.326756666666
218.647405945,554.386756666667
218.7742696312,564.216756666667
218.9011173818,570.526756666667
219.0279491968,580.713423333333
219.1547650762,589.046756666667
219.28156502,599.366756666667
219.4083490282,610.503423333334
219.5351171008,619.436756666667
219.6618692378,628.32009
219.7886054392,638.80009
219.915325705,648.593423333334
220.0420300352,654.46009
220.1687184298,665.986756666667
220.2953908888,677.686756666667
220.4220474122,686.676756666667
220.548688,696.016756666667
220.6753126522,706.886756666667
220.8019213688,718.436756666667
220.9285141498,728.443423333333
221.0550909952,741.39009
221.181651905,752.97009
221.3081968792,759.583423333333
221.4347259178,776.486756666667
221.5612390208,788.293423333333
221.6877361882,793.03009
221.81421742,807.82009
221.9406827162,818.18009
222.0671320768,833.396756666667
222.1935655018,840.096756666667
222.3199829912,853.62009
222.446384545,867.37009
222.5727701632,876.896756666667
222.6991398458,894.836756666667
222.8254935928,905.72009
222.9518314042,914.203423333334
223.07815328,931.576756666667
223.2044592202,944.223423333334
223.3307492248,958.216756666667
223.4570232938,967.113423333333
223.5832814272,980.29009
223.709523625,994.906756666667
223.8357498872,1016.33342333333
223.9619602138,1031.27009
224.0881546048,1038.17342333333
224.2143330602,1053.95675666667
224.34049558,1069.71675666667
224.4666421642,1079.13342333333
224.5927728128,1102.29342333333
224.7188875258,1112.05342333333
224.8449863032,1128.95675666667
224.971069145,1140.35675666667
225.0971360512,1150.99675666667
225.2231870218,1168.66675666667
225.3492220568,1183.35342333333
225.4752411562,1201.33675666667
225.60124432,1219.87342333333
225.7272315482,1236.61009
225.8532028408,1251.91342333333
225.9791581978,1269.39342333333
226.1050976192,1282.31675666667
226.231021105,1302.89342333333
226.3569286552,1317.53675666667
226.4828202698,1332.35342333333
226.6086959488,1357.17342333333
226.7345556922,1368.43009
226.8603995,1390.87675666667
226.9862273722,1409.12342333333
227.1120393088,1427.98342333333
227.2378353098,1445.39675666667
227.3636153752,1461.01342333333
227.489379505,1483.97675666667
227.6151276992,1496.32342333333
227.7408599578,1507.56009
227.8665762808,1531.26675666667
227.9922766682,1553.24009
228.11796112,1571.39675666667
228.2436296362,1586.40342333333
228.3692822168,1608.59009
228.4949188618,1624.59675666667
228.6205395712,1648.49009
228.746144345,1672.26342333333
228.8717331832,1690.12009
228.9973060858,1706.38675666667
229.1228630528,1729.95342333333
229.2484040842,1752.55342333333
229.37392918,1772.63342333333
229.4994383402,1795.51342333333
229.6249315648,1812.94009
229.7504088538,1834.08009
229.8758702072,1855.56009
230.001315625,1875.99342333333
230.1267451072,1893.13342333333
230.2521586538,1916.27009
230.3775562648,1931.39342333333
230.5029379402,1947.33009
230.62830368,1967.88342333333
230.7536534842,1989.22342333333
230.8789873528,2010.01342333333
231.0043052858,2040.33342333333
231.1296072832,2055.57342333333
231.254893345,2081.83675666667
231.3801634712,2105.79675666667
231.5054176618,2120.96675666667
231.6306559168,2142.91009
231.7558782362,2158.70342333333
231.88108462,2191.80009
232.0062750682,2210.47342333333
232.1314495808,2235.22009
232.2566081578,2245.31675666667
232.3817507992,2265.88009
232.506877505,2284.45342333333
232.6319882752,2306.70342333333
232.7570831098,2331.67009
232.8821620088,2357.32675666667
233.0072249722,2376.46342333333
233.132272,2389.33675666667
233.2573030922,2403.96675666667
233.3823182488,2430.16009
233.5073174698,2447.34009
233.6323007552,2468.93675666667
233.757268105,2476.50675666667
233.8822195192,2499.36009
234.0071549978,2516.40009
234.1320745408,2541.93009
234.2569781482,2553.40342333333
234.38186582,2582.51675666667
234.5067375562,2590.46342333333
234.6315933568,2609.55009
234.7564332218,2650.91342333333
234.8812571512,2640.70675666667
235.006065145,2656.45342333333
235.1308572032,2675.69009
235.2556333258,2689.10675666667
235.3803935128,2703.05009
235.5051377642,2724.39009
235.62986608,2738.26342333334
235.7545784602,2750.13342333334
235.8792749048,2762.96675666667
236.0039554138,2783.33009
236.1286199872,2795.88342333334
236.253268625,2812.53675666667
236.3779013272,2834.45009
236.5025180938,2843.62342333334
236.6271189248,2854.55675666667
236.7517038202,2868.36675666667
236.87627278,2882.21342333334
237.0008258042,2887.68009
237.1253628928,2910.74009
237.2498840458,2915.91675666667
237.3743892632,2928.16009
237.498878545,2945.04675666667
237.6233518912,2956.95342333334
237.7478093018,2966.37342333334
237.8722507768,2980.82009
237.9966763162,2987.06009
238.12108592,2995.62342333334
238.2454795882,3014.06675666667
238.3698573208,3008.09675666667
238.4942191178,3023.74009
238.6185649792,3029.65342333334
238.742894905,3038.87675666667
238.8672088952,3046.40342333334
238.9915069498,3058.44675666667
239.1157890688,3065.27675666667
239.2400552522,3074.76675666667
239.3643055,3085.86009
239.4885398122,3091.92675666667
239.6127581888,3101.55009
239.7369606298,3121.22675666667
239.8611471352,3116.77675666667
239.985317705,3133.07009
240.1094723392,3144.52009
240.2336110378,3147.94342333334
240.3577338008,3158.32342333334
240.4818406282,3161.28009
240.60593152,3172.60009
240.7300064762,3192.17342333334
240.8540654968,3188.38675666667
240.9781085818,3199.80009
241.1021357312,3205.41342333334
241.226146945,3223.15009
241.3501422232,3231.68675666667
241.4741215658,3231.97009
241.5980849728,3239.83009
241.7220324442,3246.05342333334
241.84596398,3252.95342333334
241.9698795802,3266.78342333334
242.0937792448,3280.38009
242.2176629738,3291.99342333334
242.3415307672,3304.47342333334
242.465382625,3318.86342333334
242.5892185472,3321.03675666667
242.7130385338,3311.48342333334
242.8368425848,3328.65675666667
242.9606307002,3346.18342333334
243.08440288,3356.09009
243.2081591242,3378.00009
243.3318994328,3391.42009
243.4556238058,3406.10342333334
243.5793322432,3416.54342333334
243.703024745,3429.73009
243.8267013112,3447.33342333334
243.9503619418,3441.55342333334
244.0740066368,3429.66009
244.1976353962,3430.37342333334
244.32124822,3440.68342333334
244.4448451082,3464.34009
244.5684260608,3489.31675666667
244.6919910778,3497.02009
244.8155401592,3520.17675666667
244.939073305,3537.29675666667
245.0625905152,3556.04342333333
245.1860917898,3574.27675666667
245.3095771288,3590.61009
245.4330465322,3612.34342333334
245.5565,3617.33009
245.6799375322,3644.85675666667
245.8033591288,3673.78675666667
245.9267647898,3675.15675666667
246.0501545152,3660.44675666667
246.173528305,3655.39675666667
246.2968861592,3668.04675666667
246.4202280778,3695.79009
246.5435540608,3735.93675666667
246.6668641082,3768.79009
246.79015822,3808.68342333334
246.9134363962,3837.35675666667
247.0366986368,3873.80675666667
247.1599449418,3885.46009
247.2831753112,3921.82675666667
247.406389745,3952.86009
247.5295882432,3974.09342333333
247.6527708058,4004.30342333333
247.7759374328,4025.91009
247.8990881242,4048.93675666667
248.02222288,4080.96675666667
248.1453417002,4104.94009
248.2684445848,4130.07009
248.3915315338,4164.10675666667
248.5146025472,4182.38009
248.637657625,4163.24342333334
248.7606967672,4161.21675666667
248.8837199738,4203.29342333334
249.0067272448,4253.57675666667
249.1297185802,4299.93342333334
249.25269398,4330.68675666667
249.3756534442,4370.49009
249.4985969728,4409.28009
249.6215245658,4458.61675666667
249.7444362232,4489.05009
249.867331945,4542.93675666667
249.9902117312,4574.98009
250.1130755818,4620.04009
250.2359234968,4668.53342333334
250.3587554762,4688.38342333334
250.48157152,4731.65009
250.6043716282,4773.18342333334
250.7271558008,4798.53342333334
250.8499240378,4851.87009
250.9726763392,4893.43009
251.095412705,4923.53675666667
251.2181331352,4963.45009
251.3408376298,4998.70009
251.4635261888,5035.77342333334
251.5861988122,5053.52342333334
251.7088555,5051.56675666667
251.8314962522,5079.39009
251.9541210688,5146.82009
252.0767299498,5202.40675666667
252.1993228952,5253.81342333334
252.321899905,5308.31342333333
252.4444609792,5353.84342333333
252.5670061178,5412.69675666667
252.6895353208,5455.30675666667
252.8120485882,5511.06009
252.93454592,5571.38009
253.0570273162,5615.77675666667
253.1794927768,5679.43342333334
253.3019423018,5720.26675666667
253.4243758912,5771.47342333333
253.546793545,5822.91009
253.6691952632,5872.42675666667
253.7915810458,5909.53342333334
253.9139508928,5960.79342333334
254.0363048042,6004.14009
254.15864278,6050.72342333333
254.2809648202,6096.78675666667
254.4032709248,6119.17009
254.5255610938,6155.56009
254.6478353272,6198.37342333334
254.770093625,6234.24009
254.8923359872,6279.50342333333
255.0145624138,6325.69009
255.1367729048,6353.26342333333
255.2589674602,6370.34675666667
255.38114608,6425.23009
255.5033087642,6485.99009
255.6254555128,6544.44342333333
255.7475863258,6589.43009
255.8697012032,6652.37342333333
255.991800145,6705.35342333333
256.1138831512,6759.57342333333
256.2359502218,6806.25675666667
256.3580013568,6868.72009
256.4800365562,6922.50342333333
256.60205582,6994.47342333333
256.7240591482,7043.98009
256.8460465408,7100.70675666667
256.9680179978,7153.35009
257.0899735192,7199.62342333333
257.211913105,7252.51675666667
257.3338367552,7293.29009
257.4557444698,7331.78342333333
257.5776362488,7369.03675666667
257.6995120922,7410.02009
257.821372,7438.08342333333
257.9432159722,7481.18009
258.0650440088,7522.16675666667
258.1868561098,7560.17009
258.3086522752,7604.97342333333
258.430432505,7641.42342333333
258.5521967992,7680.93342333333
258.6739451578,7725.57009
258.7956775808,7772.19342333333
258.9173940682,7814.06009
259.03909462,7837.96342333333
259.1607792362,7846.60342333333
259.2824479168,7884.37675666666
259.4041006618,7921.00009
259.5257374712,7965.33675666666
259.647358345,8004.94342333333
259.7689632832,8037.57342333333
259.8905522858,8074.61342333333
260.0121253528,8107.89675666666
260.1336824842,8128.88675666666
260.25522368,8167.74342333333
260.3767489402,8193.99342333333
260.4982582648,8236.16008999999
260.6197516538,8280.78675666666
260.7412291072,8318.51675666666
260.862690625,8357.96675666666
260.9841362072,8396.98342333333
261.1055658538,8431.98009
261.2269795648,8465.99008999999
261.3483773402,8487.50342333333
261.46975918,8511.93008999999
261.5911250842,8532.41675666666
261.7124750528,8553.76008999999
261.8338090858,8569.66342333333
261.9551271832,8601.07342333333
262.076429345,8649.67342333333
262.1977155712,8678.49342333333
262.3189858618,8700.39675666666
262.4402402168,8724.61675666666
262.5614786362,8741.49342333333
262.68270112,8759.17342333333
262.8039076682,8767.45675666666
262.9250982808,8791.41342333333
263.0462729578,8813.66342333333
263.1674316992,8821.61342333333
263.288574505,8838.92342333333
263.4097013752,8845.93675666666
263.5308123098,8846.19675666666
263.6519073088,8855.69342333333
263.7729863722,8873.25342333333
263.8940495,8889.57008999999
264.0150966922,8900.09008999999
264.1361279488,8917.75342333333
264.2571432698,8939.63008999999
264.3781426552,8960.23675666666
264.499126105,8987.40342333333
264.6200936192,9013.46009
264.7410451978,9021.67342333333
264.8619808408,9041.97675666666
264.9829005482,9067.73009
265.10380432,9076.05009
265.2246921562,9090.29008999999
265.3455640568,9107.30675666666
265.4664200218,9125.23675666666
265.5872600512,9129.76342333333
265.708084145,9144.64342333333
265.8288923032,9152.74675666666
265.9496845258,9167.55342333333
266.0704608128,9176.03342333333
266.1912211642,9177.52008999999
266.31196558,9178.58675666666
266.4326940602,9176.75675666666
266.5534066048,9175.06342333333
266.6741032138,9185.47009
266.7947838872,9186.86008999999
266.915448625,9194.65342333333
267.0360974272,9200.94342333333
267.1567302938,9195.98009
267.2773472248,9204.35342333333
267.3979482202,9205.36008999999
267.51853328,9191.95675666666
267.6391024042,9215.55342333333
267.7596555928,9225.56675666666
267.8801928458,9222.65008999999
268.0007141632,9217.14342333333
268.121219545,9236.22009
268.2417089912,9226.71009
268.3621825018,9237.82008999999
268.4826400768,9264.67342333333
268.6030817162,9265.50342333333
268.72350742,9269.55009
268.8439171882,9272.11342333333
268.9643110208,9281.80675666666
269.0846889178,9290.33342333333
269.2050508792,9290.40008999999
269.325396905,9288.24675666666
269.4457269952,9284.42675666666
269.5660411498,9297.04342333333
269.6863393688,9300.22009
269.8066216522,9301.82008999999
269.926888,9303.65342333333
270.0471384122,9311.10342333333
270.1673728888,9316.99675666666
270.2875914298,9314.56009
270.4077940352,9318.64009
270.527980705,9325.48009
270.6481514392,9323.02675666666
270.7683062378,9329.15675666666
270.8884451008,9328.56342333333
271.0085680282,9317.37675666666
271.12867502,9318.14009
271.2487660762,9301.35008999999
271.3688411968,9305.64675666666
271.4889003818,9318.06342333333
271.6089436312,9334.55009
271.728970945,9344.98342333333
271.8489823232,9341.85675666666
271.9689777658,9344.98342333333
272.0889572728,9354.65675666666
272.2089208442,9361.66008999999
272.32886848,9370.00675666666
272.4488001802,9362.91008999999
272.5687159448,9363.68342333333
272.6886157738,9368.53675666666
272.8084996672,9360.95675666666
272.928367625,9366.64675666666
273.0482196472,9387.53675666666
273.1680557338,9389.26008999999
273.2878758848,9404.02675666666
273.4076801002,9401.34008999999
273.52746838,9392.90342333333
273.6472407242,9392.25342333333
273.7669971328,9407.50675666666
273.8867376058,9419.23675666666
274.0064621432,9408.70008999999
274.126170745,9408.44675666666
274.2458634112,9422.32675666666
274.3655401418,9430.37008999999
274.4852009368,9430.68342333333
274.6048457962,9445.61008999999
274.72447472,9446.54342333333
274.8440877082,9451.85675666666
274.9636847608,9461.36008999999
275.0832658778,9471.68342333333
275.2028310592,9473.52675666666
275.322380305,9465.60342333333
275.4419136152,9475.99008999999
275.5614309898,9463.03008999999
275.6809324288,9467.18675666666
275.8004179322,9476.72342333333
275.9198875,9479.36008999999
276.0393411322,9491.05009
276.1587788288,9486.80675666666
276.2782005898,9497.55675666666
276.3976064152,9511.91675666666
276.516996305,9501.12008999999
276.6363702592,9516.92675666666
276.7557282778,9517.03342333333
276.8750703608,9514.44008999999
276.9943965082,9515.87675666666
277.11370672,9516.52008999999
277.2330009962,9512.48675666666
277.3522793368,9531.20342333333
277.4715417418,9532.17675666666
277.5907882112,9543.06675666666
277.710018745,9552.76675666666
277.8292333432,9562.40008999999
277.9484320058,9566.04009
278.0676147328,9572.74009
278.1867815242,9578.64342333333
278.30593238,9584.60009
278.4250673002,9592.21675666666
278.5441862848,9602.83009
278.6632893338,9611.22675666666
278.7823764472,9610.24008999999
278.901447625,9613.16008999999
279.0205028672,9616.89675666666
279.1395421738,9632.82342333333
279.2585655448,9635.69008999999
279.3775729802,9628.68675666666
279.49656448,9630.18342333333
279.6155400442,9633.92008999999
279.7344996728,9639.11675666666
279.8534433658,9629.37008999999
279.9723711232,9639.58008999999
280.091282945,9648.45008999999
280.2101788312,9643.17342333333
280.3290587818,9660.64675666666
280.4479227968,9659.72675666666
280.5667708762,9648.26008999999
280.68560302,9655.48675666666
280.8044192282,9656.29008999999
280.9232195008,9656.94342333333
281.0420038378,9661.53342333333
281.1607722392,9657.13342333333
281.279524705,9671.63342333333
281.3982612352,9667.14009
281.5169818298,9690.54008999999
281.6356864888,9706.34008999999
281.7543752122,9708.53008999999
281.873048,9716.74008999999
281.9917048522,9717.78342333333
282.1103457688,9726.48342333333
282.2289707498,9726.09342333333
282.3475797952,9739.39675666666
282.466172905,9738.54008999999
282.5847500792,9740.53342333333
282.7033113178,9738.88009
282.8218566208,9734.92675666666
282.9403859882,9720.56342333333
283.05889942,9721.38675666666
283.1773969162,9729.72009
283.2958784768,9742.03342333333
283.4143441018,9744.59342333333
283.5327937912,9746.75675666666
283.651227545,9755.22675666666
283.7696453632,9745.07008999999
283.8880472458,9742.30675666666
284.0064331928,9746.88008999999
284.1248032042,9751.38675666666
284.24315728,9751.85008999999
284.3614954202,9755.45342333333
284.4798176248,9755.67675666666
284.5981238938,9769.60342333333
284.7164142272,9784.09675666666
284.834688625,9787.13342333333
284.9529470872,9780.36342333333
285.0711896138,9777.10675666666
285.1894162048,9772.80342333333
285.3076268602,9778.57008999999
285.42582158,9780.98008999999
285.5440003642,9786.01675666666
285.6621632128,9786.99675666666
285.7803101258,9794.87342333333
285.8984411032,9799.03342333333
286.016556145,9796.05675666666
286.1346552512,9796.89675666666
286.2527384218,9807.33675666666
286.3708056568,9805.14008999999
286.4888569562,9796.50342333333
286.60689232,9797.20675666666
286.7249117482,9785.13342333333
286.8429152408,9783.62008999999
286.9609027978,9795.75008999999
287.0788744192,9808.64675666666
287.196830105,9820.59675666666
287.3147698552,9811.29342333333
287.4326936698,9801.83342333333
287.5506015488,9812.16342333333
287.6684934922,9817.77675666666
287.7863695,9820.43008999999
287.9042295722,9819.78675666666
288.0220737088,9820.15342333333
288.1399019098,9814.65342333333
288.2577141752,9807.82342333333
288.375510505,9809.90342333333
288.4932908992,9811.39008999999
288.6110553578,9811.08342333333
288.7288038808,9801.14342333333
288.8465364682,9796.19342333333
288.96425312,9791.74342333333
289.0819538362,9786.51675666666
289.1996386168,9793.10008999999
289.3173074618,9812.27675666666
289.4349603712,9813.80675666666
289.552597345,9820.02675666666
289.6702183832,9826.59675666666
289.7878234858,9836.75675666666
289.9054126528,9837.82342333333
290.0229858842,9850.31342333333
290.14054318,9858.54342333333
290.2580845402,9872.11008999999
290.3756099648,9882.34675666666
290.4931194538,9895.66008999999
290.6106130072,9913.80008999999
290.728090625,9926.01675666666
290.8455523072,9933.23342333333
290.9629980538,9948.05342333333
291.0804278648,9953.51675666666
291.1978417402,9960.79675666666
291.31523968,9974.50675666666
291.4326216842,9982.36342333333
291.5499877528,9996.06675666666
291.6673378858,10009.7267566667
291.7846720832,10023.15009
291.901990345,10036.21009
292.0192926712,10054.77009
292.1365790618,10067.1467566667
292.2538495168,10081.7434233333
292.3711040362,10085.12009
292.48834262,10104.1234233333
292.6055652682,10113.9634233333
292.7227719808,10124.8667566667
292.8399627578,10139.35009
292.9571375992,10152.04009
293.074296505,10164.5267566667
293.1914394752,10174.5767566667
293.3085665098,10178.48009
293.4256776088,10209.6667566667
293.5427727722,10218.21009
293.659852,10231.93009
293.7769152922,10249.80009
293.8939626488,10266.7767566667
294.0109940698,10279.8867566667
294.1280095552,10288.4167566667
294.245009105,10298.4467566667
294.3619927192,10319.3667566667
294.4789603978,10337.7667566667
294.5959121408,10350.2934233333
294.7128479482,10364.7567566667
294.82976782,10385.12009
294.9466717562,10390.0034233333
295.0635597568,10401.83009
295.1804318218,10419.38009
295.2972879512,10430.14009
295.414128145,10438.2567566667
295.5309524032,10470.1734233333
295.6477607258,10483.8467566667
295.7645531128,10496.3434233333
295.8813295642,10508.3767566667
295.99809008,10522.5167566667
296.1148346602,10544.01009
296.2315633048,10589.50009
296.3482760138,10557.72009
296.4649727872,10579.4367566667
296.581653625,10604.41009
296.6983185272,10629.3134233333
296.8149674938,10642.1434233333
296.9316005248,10656.8467566667
297.0482176202,10673.70009
297.16481878,10672.54009
297.2814040042,10700.4134233333
297.3979732928,10713.2867566667
297.5145266458,10733.55009
297.6310640632,10737.7167566667
297.747585545,10755.31009
297.8640910912,10774.6867566667
297.9805807018,10784.8834233333
298.0970543768,10800.13009
298.2135121162,10804.7934233333
298.32995392,10824.6767566667
298.4463797882,10835.2267566667
298.5627897208,10842.2567566667
298.6791837178,10854.0934233333
298.7955617792,10869.66009
298.911923905,10881.5667566667
299.0282700952,10890.5367566667
299.1446003498,10905.38009
299.2609146688,10914.7767566667
299.3772130522,10922.4034233333
299.4934955,10914.94009
299.6097620122,10965.77009
299.7260125888,10945.13009
299.8422472298,10954.4034233333
299.9584659352,10953.67009
300.074668705,10971.2634233333
300.1908555392,10985.89009
300.3070264378,10984.32009
300.4231814008,10995.26009
300.5393204282,11005.85009
300.65544352,11017.4167566667
300.7715506762,11021.7567566667
300.8876418968,11026.7167566667
301.0037171818,11047.86009
301.1197765312,11058.11009
301.235819945,11064.52009
301.3518474232,11062.2034233333
301.4678589658,11066.7967566667
301.5838545728,11090.8867566667
301.6998342442,11081.91009
301.81579798,11084.3734233333
301.9317457802,11089.1034233333
302.0476776448,11093.7167566667
302.1635935738,11088.1467566667
302.2794935672,11096.0767566667
