UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153652
Integration Time,1000
Averages,300
Date,11/22/2020 12:00:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9028.03063888889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.49333333333
181.9732053322,-93.2893611111111
182.1045947288,-96.2526944444444
182.2359681898,-97.8593611111111
182.3673257152,-61.0060277777778
182.498667305,-58.0826944444444
182.6299929592,-61.1293611111111
182.7613026778,-59.9160277777778
182.8925964608,-58.7660277777778
183.0238743082,-57.6860277777778
183.15513622,-60.4160277777778
183.2863821962,-58.9426944444444
183.4176122368,-55.1626944444444
183.5488263418,-53.6460277777778
183.6800245112,-59.0426944444444
183.811206745,-53.6893611111111
183.9423730432,-56.1693611111111
184.0735234058,-55.8293611111111
184.2046578328,-52.8026944444444
184.3357763242,-55.5560277777778
184.46687888,-56.0060277777778
184.5979655002,-52.9693611111111
184.7290361848,-56.2460277777778
184.8600909338,-53.2860277777778
184.9911297472,-51.8260277777778
185.122152625,-55.1226944444444
185.2531595672,-50.7060277777778
185.3841505738,-53.0460277777778
185.5151256448,-51.1893611111111
185.6460847802,-54.1860277777778
185.77702798,-56.1760277777778
185.9079552442,-54.9193611111111
186.0388665728,-53.1960277777778
186.1697619658,-53.6226944444444
186.3006414232,-50.8993611111111
186.431504945,-55.6193611111111
186.5623525312,-52.5593611111111
186.6931841818,-57.2260277777778
186.8239998968,-55.0060277777778
186.9547996762,-48.7860277777778
187.08558352,-53.8160277777778
187.2163514282,-50.6693611111111
187.3471034008,-57.9493611111111
187.4778394378,-56.7060277777778
187.6085595392,-51.1760277777778
187.739263705,-51.5826944444444
187.8699519352,-52.7393611111111
188.0006242298,-53.0193611111111
188.1312805888,-50.6160277777778
188.2619210122,-52.1693611111111
188.3925455,-55.7293611111111
188.5231540522,-53.8393611111111
188.6537466688,-54.4326944444444
188.7843233498,-54.9693611111111
188.9148840952,-52.0760277777778
189.045428905,-52.7693611111111
189.1759577792,-54.2526944444444
189.3064707178,-51.1726944444444
189.4369677208,-54.3626944444444
189.5674487882,-53.8560277777778
189.69791392,-46.0393611111111
189.8283631162,-52.7560277777778
189.9587963768,-54.1993611111111
190.0892137018,-52.0826944444444
190.2196150912,-53.1493611111111
190.350000545,-53.2960277777778
190.4803700632,-52.9493611111111
190.6107236458,-51.7226944444444
190.7410612928,-51.8526944444444
190.8713830042,-44.8760277777778
191.00168878,-50.3093611111111
191.1319786202,-49.7626944444444
191.2622525248,-51.7026944444444
191.3925104938,-45.9860277777778
191.5227525272,-49.4393611111111
191.652978625,-42.8893611111111
191.7831887872,-45.8093611111111
191.9133830138,-48.9760277777778
192.0435613048,-47.8060277777778
192.1737236602,-46.2260277777778
192.30387008,-47.2460277777778
192.4340005642,-50.2426944444444
192.5641151128,-44.9026944444444
192.6942137258,-48.6426944444444
192.8242964032,-43.5426944444444
192.954363145,-45.0426944444444
193.0844139512,-45.4093611111111
193.2144488218,-43.9026944444444
193.3444677568,-46.0760277777778
193.4744707562,-41.5860277777778
193.60445782,-44.0693611111111
193.7344289482,-41.6126944444445
193.8643841408,-40.2293611111111
193.9943233978,-39.3926944444444
194.1242467192,-39.0760277777778
194.254154105,-37.2393611111111
194.3840455552,-38.0660277777778
194.5139210698,-40.6693611111111
194.6437806488,-40.7893611111111
194.7736242922,-39.2060277777778
194.903452,-39.8393611111111
195.0332637722,-29.7460277777778
195.1630596088,-37.4293611111111
195.2928395098,-36.7760277777778
195.4226034752,-30.6226944444445
195.552351505,-34.5260277777778
195.6820835992,-30.9960277777778
195.8117997578,-33.2593611111111
195.9414999808,-33.2593611111111
196.0711842682,-34.1426944444444
196.20085262,-29.4293611111111
196.3305050362,-31.3026944444445
196.4601415168,-26.7293611111111
196.5897620618,-23.7626944444444
196.7193666712,-23.9560277777778
196.848955345,-27.7593611111111
196.9785280832,-27.5926944444444
197.1080848858,-28.9993611111111
197.2376257528,-25.4626944444445
197.3671506842,-24.9626944444445
197.49665968,-22.0393611111111
197.6261527402,-20.1893611111111
197.7556298648,-18.0860277777778
197.8850910538,-17.7160277777778
198.0145363072,-16.6526944444444
198.143965625,-15.2126944444444
198.2733790072,-18.5193611111111
198.4027764538,-14.4893611111111
198.5321579648,-14.4093611111111
198.6615235402,-9.3493611111111
198.79087318,-7.46602777777777
198.9202068842,-5.71269444444444
199.0495246528,-8.60936111111111
199.1788264858,-6.37936111111111
199.3081123832,-6.99936111111111
199.437382345,-5.37269444444444
199.5666363712,-7.22269444444444
199.6958744618,-8.41269444444444
199.8250966168,-3.65936111111111
199.9543028362,-0.786027777777775
200.08349312,-2.65936111111111
200.2126674682,-2.25936111111111
200.3418258808,3.07730555555556
200.4709683578,1.22730555555556
200.6000948992,2.67730555555556
200.729205505,0.297305555555559
200.8583001752,6.75063888888889
200.9873789098,9.00730555555556
201.1164417088,7.70063888888889
201.2454885722,12.7173055555556
201.3745195,12.1773055555556
201.5035344922,11.2373055555556
201.6325335488,13.9039722222222
201.7615166698,17.3439722222222
201.8904838552,16.4839722222222
202.019435105,19.0973055555556
202.1483704192,19.3006388888889
202.2772897978,19.4706388888889
202.4061932408,20.9006388888889
202.5350807482,19.8106388888889
202.66395232,25.5673055555555
202.7928079562,23.6739722222222
202.9216476568,29.8506388888889
203.0504714218,29.2439722222222
203.1792792512,28.6539722222222
203.308071145,28.1173055555556
203.4368471032,44.7639722222222
203.5656071258,32.5739722222222
203.6943512128,34.1606388888889
203.8230793642,36.6239722222222
203.95179158,36.9973055555555
204.0804878602,35.3406388888889
204.2091682048,43.1706388888889
204.3378326138,41.3106388888889
204.4664810872,46.1673055555556
204.595113625,44.1073055555556
204.7237302272,47.6839722222222
204.8523308938,50.5939722222222
204.9809156248,49.0139722222222
205.1094844202,54.0306388888889
205.23803728,53.6139722222222
205.3665742042,55.7873055555556
205.4950951928,59.5273055555556
205.6236002458,56.9139722222222
205.7520893632,62.1906388888889
205.880562545,64.0739722222222
206.0090197912,64.2039722222222
206.1374611018,65.1873055555555
206.2658864768,74.6506388888889
206.3942959162,69.9639722222222
206.52268942,70.4539722222222
206.6510669882,73.0806388888889
206.7794286208,79.3606388888889
206.9077743178,77.8506388888889
207.0361040792,83.4239722222222
207.164417905,82.1206388888889
207.2927157952,83.3573055555556
207.4209977498,86.6806388888889
207.5492637688,88.4573055555555
207.6775138522,93.7006388888889
207.805748,93.0306388888889
207.9339662122,98.5373055555555
208.0621684888,95.8473055555556
208.1903548298,100.443972222222
208.3185252352,102.550638888889
208.446679705,106.317305555556
208.5748182392,108.853972222222
208.7029408378,111.763972222222
208.8310475008,112.307305555556
208.9591382282,119.053972222222
209.08721302,114.843972222222
209.2152718762,118.340638888889
209.3433147968,127.640638888889
209.4713417818,125.857305555556
209.5993528312,126.883972222222
209.727347945,129.897305555556
209.8553271232,132.330638888889
209.9832903658,137.447305555556
210.1112376728,137.923972222222
210.2391690442,139.223972222222
210.36708448,139.967305555556
210.4949839802,146.160638888889
210.6228675448,152.090638888889
210.7507351738,156.607305555555
210.8785868672,155.440638888889
211.006422625,159.747305555555
211.1342424472,168.333972222222
211.2620463338,166.473972222222
211.3898342848,173.220638888889
211.5176063002,173.157305555555
211.64536238,179.213972222222
211.7731025242,180.040638888889
211.9008267328,185.560638888889
212.0285350058,187.753972222222
212.1562273432,193.533972222222
212.283903745,201.173972222222
212.4115642112,198.663972222222
212.5392087418,205.057305555556
212.6668373368,208.963972222222
212.7944499962,211.213972222222
212.92204672,215.427305555555
213.0496275082,218.527305555555
213.1771923608,224.163972222222
213.3047412778,230.447305555556
213.4322742592,231.110638888889
213.559791305,237.997305555556
213.6872924152,242.250638888889
213.8147775898,245.103972222222
213.9422468288,250.593972222222
214.0697001322,257.493972222222
214.1971375,259.553972222222
214.3245589322,265.973972222222
214.4519644288,269.900638888889
214.5793539898,274.340638888889
214.7067276152,279.073972222222
214.834085305,284.380638888889
214.9614270592,287.893972222222
215.0887528778,295.753972222222
215.2160627608,297.773972222222
215.3433567082,305.673972222222
215.47063472,311.050638888889
215.5978967962,316.273972222222
215.7251429368,324.943972222222
215.8523731418,329.090638888889
215.9795874112,329.603972222222
216.106785745,335.513972222222
216.2339681432,342.743972222222
216.3611346058,352.150638888889
216.4882851328,354.733972222222
216.6154197242,359.460638888889
216.74253838,370.807305555556
216.8696411002,374.097305555556
216.9967278848,381.217305555556
217.1237987338,384.927305555556
217.2508536472,389.003972222222
217.377892625,399.967305555556
217.5049156672,407.070638888889
217.6319227738,409.460638888889
217.7589139448,414.450638888889
217.8858891802,422.403972222222
218.01284848,429.193972222222
218.1397918442,436.457305555556
218.2667192728,445.307305555556
218.3936307658,452.627305555555
218.5205263232,460.530638888889
218.647405945,469.840638888889
218.7742696312,476.477305555555
218.9011173818,480.177305555555
219.0279491968,489.310638888889
219.1547650762,495.537305555555
219.28156502,504.663972222222
219.4083490282,513.533972222222
219.5351171008,521.793972222222
219.6618692378,529.310638888889
219.7886054392,536.757305555556
219.915325705,543.103972222222
220.0420300352,550.300638888889
220.1687184298,557.840638888889
220.2953908888,568.213972222222
220.4220474122,574.967305555556
220.548688,582.033972222222
220.6753126522,590.193972222222
220.8019213688,601.270638888889
220.9285141498,609.350638888889
221.0550909952,620.383972222222
221.181651905,629.070638888889
221.3081968792,635.437305555556
221.4347259178,647.713972222222
221.5612390208,655.910638888889
221.6877361882,658.650638888889
221.81421742,670.583972222222
221.9406827162,678.120638888889
222.0671320768,692.503972222222
222.1935655018,697.790638888889
222.3199829912,708.427305555556
222.446384545,715.950638888889
222.5727701632,725.140638888889
222.6991398458,739.460638888889
222.8254935928,749.047305555556
222.9518314042,755.470638888889
223.07815328,770.210638888889
223.2044592202,779.683972222222
223.3307492248,791.857305555556
223.4570232938,800.540638888889
223.5832814272,809.113972222222
223.709523625,820.903972222222
223.8357498872,834.110638888889
223.9619602138,850.283972222222
224.0881546048,852.263972222222
224.2143330602,866.913972222222
224.34049558,878.727305555556
224.4666421642,885.393972222222
224.5927728128,904.293972222222
224.7188875258,906.440638888889
224.8449863032,923.573972222222
224.971069145,934.077305555556
225.0971360512,941.250638888889
225.2231870218,955.560638888889
225.3492220568,966.620638888889
225.4752411562,980.767305555556
225.60124432,995.690638888889
225.7272315482,1011.20730555556
225.8532028408,1022.03397222222
225.9791581978,1033.00397222222
226.1050976192,1043.60730555556
226.231021105,1061.87063888889
226.3569286552,1071.31397222222
226.4828202698,1082.00063888889
226.6086959488,1102.80397222222
226.7345556922,1112.14397222222
226.8603995,1127.46063888889
226.9862273722,1142.44730555556
227.1120393088,1157.10063888889
227.2378353098,1170.12397222222
227.3636153752,1181.87063888889
227.489379505,1201.44063888889
227.6151276992,1207.90063888889
227.7408599578,1216.91397222222
227.8665762808,1237.32063888889
227.9922766682,1251.87397222222
228.11796112,1267.37063888889
228.2436296362,1280.66397222222
228.3692822168,1297.14397222222
228.4949188618,1309.23063888889
228.6205395712,1326.21730555556
228.746144345,1347.51397222222
228.8717331832,1357.98730555556
228.9973060858,1373.67397222222
229.1228630528,1391.74397222222
229.2484040842,1408.41397222222
229.37392918,1423.28730555556
229.4994383402,1444.95063888889
229.6249315648,1455.31397222222
229.7504088538,1470.53730555556
229.8758702072,1486.56063888889
230.001315625,1503.33397222222
230.1267451072,1515.33397222222
230.2521586538,1535.98730555556
230.3775562648,1547.99063888889
230.5029379402,1556.96397222222
230.62830368,1572.47730555556
230.7536534842,1588.99730555556
230.8789873528,1604.33397222222
231.0043052858,1631.59063888889
231.1296072832,1640.71397222222
231.254893345,1661.16063888889
231.3801634712,1681.71397222222
231.5054176618,1692.05397222222
231.6306559168,1708.71063888889
231.7558782362,1718.89063888889
231.88108462,1744.64730555556
232.0062750682,1757.87063888889
232.1314495808,1780.42397222222
232.2566081578,1784.17063888889
232.3817507992,1801.86063888889
232.506877505,1813.20397222222
232.6319882752,1832.88063888889
232.7570831098,1851.35397222222
232.8821620088,1866.95730555556
233.0072249722,1882.71397222222
233.132272,1895.12730555556
233.2573030922,1900.21730555556
233.3823182488,1922.84397222222
233.5073174698,1934.66730555555
233.6323007552,1951.38397222222
233.757268105,1954.34397222222
233.8822195192,1969.75397222222
234.0071549978,1985.28063888889
234.1320745408,2005.82063888889
234.2569781482,2011.44730555556
234.38186582,2035.98397222222
234.5067375562,2041.64063888889
234.6315933568,2051.06730555556
234.7564332218,2077.04397222222
234.8812571512,2072.34397222222
235.006065145,2086.87397222222
235.1308572032,2100.15397222222
235.2556333258,2106.87397222222
235.3803935128,2116.07730555556
235.5051377642,2134.11730555556
235.62986608,2145.14730555556
235.7545784602,2152.11397222222
235.8792749048,2163.26397222222
236.0039554138,2177.83397222222
236.1286199872,2185.76730555556
236.253268625,2197.89730555556
236.3779013272,2214.54730555556
236.5025180938,2218.69397222222
236.6271189248,2224.48397222222
236.7517038202,2233.85730555556
236.87627278,2245.53063888889
237.0008258042,2247.52397222222
237.1253628928,2264.28397222222
237.2498840458,2269.38730555556
237.3743892632,2276.53397222222
237.498878545,2287.49730555556
237.6233518912,2296.32063888889
237.7478093018,2299.71397222222
237.8722507768,2311.08730555556
237.9966763162,2313.93730555556
238.12108592,2322.58063888889
238.2454795882,2336.70063888889
238.3698573208,2328.06063888889
238.4942191178,2339.24730555556
238.6185649792,2343.18730555556
238.742894905,2346.20397222222
238.8672088952,2353.05730555556
238.9915069498,2363.39730555556
239.1157890688,2367.21397222222
239.2400552522,2373.70730555556
239.3643055,2382.68397222222
239.4885398122,2382.66730555556
239.6127581888,2388.87730555556
239.7369606298,2400.93063888889
239.8611471352,2398.34063888889
239.985317705,2407.25063888889
240.1094723392,2418.40730555556
240.2336110378,2422.12397222222
240.3577338008,2425.72063888889
240.4818406282,2428.18063888889
240.60593152,2435.21063888889
240.7300064762,2452.46397222222
240.8540654968,2441.36063888889
240.9781085818,2451.10730555556
241.1021357312,2457.62730555556
241.226146945,2470.51730555556
241.3501422232,2475.33397222222
241.4741215658,2475.54063888889
241.5980849728,2481.63397222222
241.7220324442,2480.76063888889
241.84596398,2487.56397222222
241.9698795802,2494.70063888889
242.0937792448,2505.57063888889
242.2176629738,2514.00063888889
242.3415307672,2526.49063888889
242.465382625,2533.67730555556
242.5892185472,2533.17063888889
242.7130385338,2526.31397222222
242.8368425848,2539.46397222222
242.9606307002,2549.57730555556
243.08440288,2558.11397222222
243.2081591242,2572.95063888889
243.3318994328,2582.57397222222
243.4556238058,2591.65397222222
243.5793322432,2601.71730555556
243.703024745,2606.29397222222
243.8267013112,2617.49730555556
243.9503619418,2615.84730555556
244.0740066368,2608.68063888889
244.1976353962,2604.54397222222
244.32124822,2612.89730555556
244.4448451082,2629.78397222222
244.5684260608,2647.35063888889
244.6919910778,2654.53397222222
244.8155401592,2667.26730555556
244.939073305,2680.44063888889
245.0625905152,2693.93063888889
245.1860917898,2706.29397222222
245.3095771288,2718.49397222222
245.4330465322,2737.83397222222
245.5565,2735.18063888889
245.6799375322,2756.28730555556
245.8033591288,2779.79730555556
245.9267647898,2777.81397222222
246.0501545152,2772.79397222222
246.173528305,2765.21730555556
246.2968861592,2775.41063888889
246.4202280778,2792.70730555556
246.5435540608,2818.13730555556
246.6668641082,2845.28063888889
246.79015822,2871.84063888889
246.9134363962,2892.03397222222
247.0366986368,2919.81397222222
247.1599449418,2932.10730555556
247.2831753112,2961.03397222222
247.406389745,2979.52730555556
247.5295882432,2988.95730555556
247.6527708058,3015.25397222222
247.7759374328,3030.03063888889
247.8990881242,3051.65063888889
248.02222288,3073.21730555556
248.1453417002,3089.41730555556
248.2684445848,3105.45397222222
248.3915315338,3133.52730555556
248.5146025472,3143.58730555556
248.637657625,3134.63063888889
248.7606967672,3129.00730555556
248.8837199738,3159.83397222222
249.0067272448,3198.10730555556
249.1297185802,3231.32063888889
249.25269398,3254.30397222222
249.3756534442,3280.29063888889
249.4985969728,3308.86397222222
249.6215245658,3349.89730555556
249.7444362232,3369.28063888889
249.867331945,3411.52063888889
249.9902117312,3433.58730555556
250.1130755818,3464.45063888889
250.2359234968,3501.84730555556
250.3587554762,3517.62730555556
250.48157152,3548.10063888889
250.6043716282,3577.03063888889
250.7271558008,3594.44397222222
250.8499240378,3635.28397222222
250.9726763392,3663.27730555555
251.095412705,3687.85397222222
251.2181331352,3717.27397222222
251.3408376298,3741.36397222222
251.4635261888,3771.06063888889
251.5861988122,3789.51397222222
251.7088555,3792.39063888889
251.8314962522,3808.34730555556
251.9541210688,3853.87063888889
252.0767299498,3892.29730555556
252.1993228952,3930.01730555556
252.321899905,3973.93730555556
252.4444609792,4005.75063888889
252.5670061178,4048.59063888889
252.6895353208,4085.39730555556
252.8120485882,4122.38063888889
252.93454592,4163.37397222222
253.0570273162,4194.75730555555
253.1794927768,4240.26397222222
253.3019423018,4274.68397222222
253.4243758912,4313.64397222222
253.546793545,4345.66063888889
253.6691952632,4385.39063888889
253.7915810458,4410.65063888889
253.9139508928,4445.09730555556
254.0363048042,4484.10730555556
254.15864278,4521.89397222222
254.2809648202,4557.09397222222
254.4032709248,4570.68397222222
254.5255610938,4598.53063888889
254.6478353272,4633.59730555556
254.770093625,4656.93397222222
254.8923359872,4685.84730555556
255.0145624138,4719.08730555556
255.1367729048,4745.71063888889
255.2589674602,4764.81730555556
255.38114608,4804.56730555556
255.5033087642,4851.72397222222
255.6254555128,4896.62730555556
255.7475863258,4931.12730555556
255.8697012032,4973.06397222222
255.991800145,5008.31397222222
256.1138831512,5046.15730555556
256.2359502218,5088.06730555556
256.3580013568,5128.45730555556
256.4800365562,5166.30063888889
256.60205582,5222.96730555556
256.7240591482,5259.71063888889
256.8460465408,5306.80730555556
256.9680179978,5343.63730555556
257.0899735192,5377.71730555556
257.211913105,5410.42063888889
257.3338367552,5440.28397222222
257.4557444698,5474.78730555556
257.5776362488,5504.49730555556
257.6995120922,5537.34397222222
257.821372,5557.58397222222
257.9432159722,5589.01730555556
258.0650440088,5623.65730555556
258.1868561098,5649.23063888889
258.3086522752,5680.03730555556
258.430432505,5704.61063888889
258.5521967992,5734.24730555556
258.6739451578,5771.52397222222
258.7956775808,5809.78397222222
258.9173940682,5845.23730555555
259.03909462,5863.74063888889
259.1607792362,5876.24063888889
259.2824479168,5902.29397222222
259.4041006618,5930.49397222222
259.5257374712,5963.66397222222
259.647358345,5992.48730555555
259.7689632832,6021.09397222222
259.8905522858,6047.52397222222
260.0121253528,6071.24397222222
260.1336824842,6086.33397222222
260.25522368,6115.98730555555
260.3767489402,6139.03730555555
260.4982582648,6167.33063888889
260.6197516538,6195.13730555556
260.7412291072,6231.67730555556
260.862690625,6265.15063888889
260.9841362072,6292.41397222222
261.1055658538,6318.90730555556
261.2269795648,6350.46063888889
261.3483773402,6369.66063888889
261.46975918,6384.54397222222
261.5911250842,6398.17730555556
261.7124750528,6416.40397222222
261.8338090858,6427.65063888889
261.9551271832,6457.79730555556
262.076429345,6494.30397222222
262.1977155712,6515.69063888889
262.3189858618,6529.39063888889
262.4402402168,6541.83397222222
262.5614786362,6557.99730555556
262.68270112,6580.46063888889
262.8039076682,6587.16063888889
262.9250982808,6608.60730555556
263.0462729578,6625.84063888889
263.1674316992,6638.95397222222
263.288574505,6647.62730555556
263.4097013752,6654.73063888889
263.5308123098,6654.51730555556
263.6519073088,6664.78063888889
263.7729863722,6679.20063888889
263.8940495,6696.76730555556
264.0150966922,6704.22730555556
264.1361279488,6717.84063888889
264.2571432698,6734.80063888889
264.3781426552,6756.12397222222
264.499126105,6775.72063888889
264.6200936192,6791.52397222222
264.7410451978,6803.95063888889
264.8619808408,6817.21730555556
264.9829005482,6840.26063888889
265.10380432,6848.41397222222
265.2246921562,6858.74397222222
265.3455640568,6873.53063888889
265.4664200218,6884.92397222222
265.5872600512,6886.33063888889
265.708084145,6903.95063888889
265.8288923032,6914.23397222222
265.9496845258,6923.32730555556
266.0704608128,6930.94063888889
266.1912211642,6927.09730555556
266.31196558,6937.21730555556
266.4326940602,6935.06063888889
266.5534066048,6943.27397222222
266.6741032138,6959.15730555556
266.7947838872,6955.53397222222
266.915448625,6961.05730555556
267.0360974272,6962.30063888889
267.1567302938,6961.97063888889
267.2773472248,6963.44397222222
267.3979482202,6971.60397222222
267.51853328,6966.87063888889
267.6391024042,6977.75397222222
267.7596555928,6994.88397222222
267.8801928458,6996.48063888889
268.0007141632,6992.97397222222
268.121219545,7003.42730555556
268.2417089912,7007.43063888889
268.3621825018,7011.20397222222
268.4826400768,7030.64397222222
268.6030817162,7027.18397222222
268.72350742,7040.66063888889
268.8439171882,7046.09730555556
268.9643110208,7058.40397222222
269.0846889178,7070.47063888889
269.2050508792,7071.69730555556
269.325396905,7063.70063888889
269.4457269952,7061.34397222222
269.5660411498,7070.69730555556
269.6863393688,7074.90730555556
269.8066216522,7082.30063888889
269.926888,7080.74063888889
270.0471384122,7084.13397222222
270.1673728888,7094.81730555556
270.2875914298,7097.61063888889
270.4077940352,7103.88730555556
270.527980705,7108.47730555556
270.6481514392,7109.04730555556
270.7683062378,7115.52730555556
270.8884451008,7117.46730555556
271.0085680282,7108.65730555556
271.12867502,7109.45063888889
271.2487660762,7102.53730555556
271.3688411968,7101.23730555556
271.4889003818,7114.38397222222
271.6089436312,7127.12397222222
271.728970945,7136.28397222222
271.8489823232,7136.07397222222
271.9689777658,7143.01397222222
272.0889572728,7147.93063888889
272.2089208442,7163.96730555556
272.32886848,7168.80397222222
272.4488001802,7167.22063888889
272.5687159448,7166.45063888889
272.6886157738,7165.75063888889
272.8084996672,7167.97730555556
272.928367625,7174.75063888889
273.0482196472,7183.71397222222
273.1680557338,7191.61397222222
273.2878758848,7205.08063888889
273.4076801002,7207.03063888889
273.52746838,7206.98063888889
273.6472407242,7210.98397222222
273.7669971328,7218.85063888889
273.8867376058,7228.95063888889
274.0064621432,7228.56397222222
274.126170745,7227.24730555556
274.2458634112,7242.43397222222
274.3655401418,7247.79397222222
274.4852009368,7250.27397222222
274.6048457962,7266.23063888889
274.72447472,7271.73397222222
274.8440877082,7282.66730555556
274.9636847608,7285.02397222222
275.0832658778,7293.83397222222
275.2028310592,7289.92397222222
275.322380305,7289.01397222222
275.4419136152,7305.80397222222
275.5614309898,7294.12063888889
275.6809324288,7294.10730555556
275.8004179322,7301.77063888889
275.9198875,7314.59063888889
276.0393411322,7324.77063888889
276.1587788288,7325.32730555556
276.2782005898,7334.31063888889
276.3976064152,7342.96397222222
276.516996305,7339.83730555556
276.6363702592,7350.38063888889
276.7557282778,7349.96730555556
276.8750703608,7349.59063888889
276.9943965082,7356.31730555556
277.11370672,7355.34730555556
277.2330009962,7352.63397222222
277.3522793368,7369.68397222222
277.4715417418,7373.47063888889
277.5907882112,7381.00730555556
277.710018745,7390.94730555556
277.8292333432,7398.43063888889
277.9484320058,7407.64397222222
278.0676147328,7413.32397222222
278.1867815242,7420.08397222222
278.30593238,7429.39063888889
278.4250673002,7441.35063888889
278.5441862848,7443.67397222222
278.6632893338,7449.40063888889
278.7823764472,7458.29730555556
278.901447625,7460.21730555556
279.0205028672,7464.02063888889
279.1395421738,7475.12730555556
279.2585655448,7476.40063888889
279.3775729802,7481.54063888889
279.49656448,7485.25063888889
279.6155400442,7485.23063888889
279.7344996728,7493.97063888889
279.8534433658,7487.96397222222
279.9723711232,7498.63730555556
280.091282945,7502.25397222222
280.2101788312,7501.58063888889
280.3290587818,7523.20397222222
280.4479227968,7516.06063888889
280.5667708762,7513.08063888889
280.68560302,7517.72730555556
280.8044192282,7523.08397222222
280.9232195008,7523.89397222222
281.0420038378,7526.57063888889
281.1607722392,7522.81063888889
281.279524705,7539.87397222222
281.3982612352,7532.80730555556
281.5169818298,7552.74730555556
281.6356864888,7566.53063888889
281.7543752122,7574.95730555556
281.873048,7575.62397222222
281.9917048522,7584.49397222222
282.1103457688,7596.90397222222
282.2289707498,7590.75730555556
282.3475797952,7597.81063888889
282.466172905,7601.43063888889
282.5847500792,7610.25730555555
282.7033113178,7606.22063888889
282.8218566208,7606.79730555555
282.9403859882,7594.26730555556
283.05889942,7600.49730555555
283.1773969162,7612.41730555555
283.2958784768,7619.30063888889
283.4143441018,7620.19063888889
283.5327937912,7627.60730555555
283.651227545,7634.60730555555
283.7696453632,7628.07063888889
283.8880472458,7631.45730555555
284.0064331928,7641.02397222222
284.1248032042,7643.41063888889
284.24315728,7640.33730555555
284.3614954202,7641.27730555555
284.4798176248,7644.51397222222
284.5981238938,7662.29397222222
284.7164142272,7673.63063888889
284.834688625,7679.08397222222
284.9529470872,7676.52063888889
285.0711896138,7671.85397222222
285.1894162048,7671.02730555555
285.3076268602,7677.36397222222
285.42582158,7681.79730555555
285.5440003642,7686.08063888889
285.6621632128,7687.83397222222
285.7803101258,7693.84063888889
285.8984411032,7698.16397222222
286.016556145,7695.32397222222
286.1346552512,7700.05397222222
286.2527384218,7715.08063888889
286.3708056568,7703.56063888889
286.4888569562,7706.02397222222
286.60689232,7711.09730555556
286.7249117482,7702.40397222222
286.8429152408,7708.99397222222
286.9609027978,7717.10063888889
287.0788744192,7720.04730555555
287.196830105,7730.83730555555
287.3147698552,7730.55730555556
287.4326936698,7730.93063888889
287.5506015488,7733.11063888889
287.6684934922,7736.92730555555
287.7863695,7742.21397222222
287.9042295722,7744.60730555555
288.0220737088,7749.02063888889
288.1399019098,7747.26730555556
288.2577141752,7751.97397222222
288.375510505,7743.83397222222
288.4932908992,7744.59397222222
288.6110553578,7744.25730555555
288.7288038808,7741.41397222222
288.8465364682,7734.28063888889
288.96425312,7737.37063888889
289.0819538362,7728.95063888889
289.1996386168,7741.91397222222
289.3173074618,7752.75730555555
289.4349603712,7756.88397222222
289.552597345,7764.47730555556
289.6702183832,7777.15397222222
289.7878234858,7786.62063888889
289.9054126528,7789.14063888889
290.0229858842,7794.79397222222
290.14054318,7803.68730555556
290.2580845402,7816.24730555556
290.3756099648,7823.44730555556
290.4931194538,7839.82397222222
290.6106130072,7850.92730555556
290.728090625,7855.17063888889
290.8455523072,7871.45730555556
290.9629980538,7884.45397222222
291.0804278648,7889.81730555556
291.1978417402,7900.77730555556
291.31523968,7908.46397222222
291.4326216842,7918.64063888889
291.5499877528,7934.24730555556
291.6673378858,7949.88730555556
291.7846720832,7956.72397222222
291.901990345,7963.44063888889
292.0192926712,7985.82063888889
292.1365790618,7985.03730555556
292.2538495168,8004.12397222222
292.3711040362,8010.48730555556
292.48834262,8018.43063888889
292.6055652682,8031.14397222222
292.7227719808,8043.59063888889
292.8399627578,8054.64063888889
292.9571375992,8066.35397222222
293.074296505,8085.34397222222
293.1914394752,8091.47730555556
293.3085665098,8094.58397222222
293.4256776088,8118.50063888889
293.5427727722,8130.31063888889
293.659852,8146.64397222222
293.7769152922,8156.34063888889
293.8939626488,8174.53397222223
294.0109940698,8187.31063888889
294.1280095552,8189.86730555556
294.245009105,8208.38730555556
294.3619927192,8219.21397222222
294.4789603978,8232.16730555556
294.5959121408,8245.30063888889
294.7128479482,8254.73063888889
294.82976782,8276.38063888889
294.9466717562,8283.54063888889
295.0635597568,8291.43063888889
295.1804318218,8309.77730555556
295.2972879512,8317.30730555556
295.414128145,8324.23397222223
295.5309524032,8341.78730555556
295.6477607258,8359.24730555556
295.7645531128,8367.30730555556
295.8813295642,8380.36063888889
295.99809008,8398.27730555556
296.1148346602,8418.37397222223
296.2315633048,8457.63397222223
296.3482760138,8440.17730555556
296.4649727872,8457.73730555556
296.581653625,8473.64397222223
296.6983185272,8492.40397222223
296.8149674938,8502.54397222223
296.9316005248,8512.57730555556
297.0482176202,8518.90063888889
297.16481878,8526.93397222223
297.2814040042,8547.50730555556
297.3979732928,8564.39063888889
297.5145266458,8580.87730555556
297.6310640632,8586.25063888889
297.747585545,8607.38730555556
