UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152147
Integration Time,1000
Averages,300
Date,11/17/2020 6:09:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5090.64601666666
Reference Date,Multiple Library Date
User Note,


181.8418,1569.95
181.9732053322,-88.9539833333334
182.1045947288,-92.2273166666667
182.2359681898,-94.0206500000001
182.3673257152,-61.6439833333334
182.498667305,-58.93065
182.6299929592,-61.4339833333334
182.7613026778,-60.25065
182.8925964608,-59.4839833333334
183.0238743082,-58.3973166666667
183.15513622,-61.3673166666667
183.2863821962,-59.9639833333334
183.4176122368,-56.40065
183.5488263418,-54.8139833333334
183.6800245112,-59.79065
183.811206745,-53.9939833333334
183.9423730432,-56.7539833333334
184.0735234058,-56.49065
184.2046578328,-53.5173166666667
184.3357763242,-56.5173166666667
184.46687888,-56.69065
184.5979655002,-53.8639833333334
184.7290361848,-56.9473166666667
184.8600909338,-54.1173166666667
184.9911297472,-52.4439833333334
185.122152625,-55.6273166666667
185.2531595672,-51.64065
185.3841505738,-53.3073166666667
185.5151256448,-52.2073166666667
185.6460847802,-54.9573166666667
185.77702798,-56.49065
185.9079552442,-55.7839833333334
186.0388665728,-54.1273166666667
186.1697619658,-53.86065
186.3006414232,-51.18065
186.431504945,-56.0639833333334
186.5623525312,-53.30065
186.6931841818,-57.7739833333334
186.8239998968,-55.7739833333334
186.9547996762,-49.4773166666667
187.08558352,-54.7873166666667
187.2163514282,-51.0173166666667
187.3471034008,-58.67065
187.4778394378,-57.14065
187.6085595392,-51.5739833333334
187.739263705,-52.1573166666667
187.8699519352,-53.5539833333334
188.0006242298,-53.9039833333334
188.1312805888,-51.6739833333334
188.2619210122,-53.1473166666667
188.3925455,-56.5939833333334
188.5231540522,-54.1773166666667
188.6537466688,-54.9773166666667
188.7843233498,-55.4673166666667
188.9148840952,-52.8239833333334
189.045428905,-53.1773166666667
189.1759577792,-55.0239833333334
189.3064707178,-51.5073166666667
189.4369677208,-54.8739833333334
189.5674487882,-54.4373166666667
189.69791392,-47.01065
189.8283631162,-53.7073166666667
189.9587963768,-55.26065
190.0892137018,-52.93065
190.2196150912,-53.8673166666667
190.350000545,-54.0973166666667
190.4803700632,-53.2839833333334
190.6107236458,-52.4839833333334
190.7410612928,-53.5239833333334
190.8713830042,-46.18065
191.00168878,-51.79065
191.1319786202,-51.2973166666667
191.2622525248,-52.9273166666667
191.3925104938,-47.4739833333334
191.5227525272,-50.4139833333334
191.652978625,-44.7673166666667
191.7831887872,-47.12065
191.9133830138,-50.43065
192.0435613048,-49.40065
192.1737236602,-47.7573166666667
192.30387008,-49.16065
192.4340005642,-51.79065
192.5641151128,-46.9573166666667
192.6942137258,-50.9039833333334
192.8242964032,-45.8873166666667
192.954363145,-46.8973166666667
193.0844139512,-48.0673166666667
193.2144488218,-46.48065
193.3444677568,-48.4073166666667
193.4744707562,-44.13065
193.60445782,-46.17065
193.7344289482,-44.16065
193.8643841408,-43.2939833333334
193.9943233978,-43.04065
194.1242467192,-42.78065
194.254154105,-41.0839833333334
194.3840455552,-42.0873166666667
194.5139210698,-44.1239833333334
194.6437806488,-43.6273166666667
194.7736242922,-42.45065
194.903452,-44.0339833333334
195.0332637722,-34.5239833333333
195.1630596088,-42.26065
195.2928395098,-41.97065
195.4226034752,-36.0939833333334
195.552351505,-40.69065
195.6820835992,-37.0939833333334
195.8117997578,-39.6073166666667
195.9414999808,-39.4839833333334
196.0711842682,-40.8573166666667
196.20085262,-37.0573166666667
196.3305050362,-39.32065
196.4601415168,-35.9439833333334
196.5897620618,-32.68065
196.7193666712,-33.9573166666667
196.848955345,-37.57065
196.9785280832,-37.08065
197.1080848858,-37.4373166666667
197.2376257528,-35.3173166666667
197.3671506842,-35.8273166666667
197.49665968,-32.8373166666667
197.6261527402,-32.1039833333333
197.7556298648,-30.4839833333333
197.8850910538,-30.8839833333333
198.0145363072,-29.8173166666667
198.143965625,-27.77065
198.2733790072,-31.2539833333333
198.4027764538,-27.9073166666667
198.5321579648,-28.65065
198.6615235402,-25.1339833333333
198.79087318,-25.0839833333333
198.9202068842,-23.0139833333333
199.0495246528,-26.5673166666667
199.1788264858,-24.9739833333333
199.3081123832,-25.4773166666667
199.437382345,-23.6839833333333
199.5666363712,-24.9773166666667
199.6958744618,-26.0139833333333
199.8250966168,-21.84065
199.9543028362,-20.2373166666667
200.08349312,-22.35065
200.2126674682,-23.4173166666667
200.3418258808,-18.1939833333333
200.4709683578,-20.3839833333333
200.6000948992,-19.50065
200.729205505,-21.82065
200.8583001752,-16.2639833333333
200.9873789098,-14.29065
201.1164417088,-16.1639833333333
201.2454885722,-12.69065
201.3745195,-13.8873166666667
201.5035344922,-14.2039833333333
201.6325335488,-12.8139833333333
201.7615166698,-9.81398333333333
201.8904838552,-11.3173166666667
202.019435105,-9.92731666666667
202.1483704192,-9.43398333333334
202.2772897978,-9.67398333333334
202.4061932408,-8.51398333333334
202.5350807482,-10.2073166666667
202.66395232,-5.57398333333333
202.7928079562,-7.74731666666667
202.9216476568,-2.05065
203.0504714218,-3.27731666666667
203.1792792512,-4.32731666666667
203.308071145,-5.11398333333333
203.4368471032,9.51601666666667
203.5656071258,-2.27731666666667
203.6943512128,-1.04065
203.8230793642,1.36601666666667
203.95179158,-0.0173166666666666
204.0804878602,-2.02398333333333
204.2091682048,5.27601666666667
204.3378326138,2.04268333333333
204.4664810872,6.71935
204.595113625,4.50268333333334
204.7237302272,7.56601666666667
204.8523308938,9.58935
204.9809156248,6.97601666666667
205.1094844202,11.4326833333333
205.23803728,10.6960166666667
205.3665742042,11.64935
205.4950951928,14.8326833333333
205.6236002458,10.3626833333333
205.7520893632,17.4960166666667
205.880562545,16.09935
206.0090197912,17.2026833333333
206.1374611018,17.28935
206.2658864768,25.4160166666667
206.3942959162,20.58935
206.52268942,19.5260166666667
206.6510669882,21.3126833333333
206.7794286208,26.49935
206.9077743178,24.6960166666667
207.0361040792,29.2460166666666
207.164417905,26.83935
207.2927157952,27.43935
207.4209977498,29.8560166666667
207.5492637688,30.4926833333333
207.6775138522,34.6426833333333
207.805748,33.1760166666667
207.9339662122,37.4926833333333
208.0621684888,33.8826833333333
208.1903548298,38.20935
208.3185252352,39.1326833333333
208.446679705,42.2760166666666
208.5748182392,42.3526833333333
208.7029408378,44.5760166666666
208.8310475008,43.9960166666666
208.9591382282,50.1360166666666
209.08721302,45.29935
209.2152718762,48.03935
209.3433147968,55.7126833333333
209.4713417818,51.3560166666666
209.5993528312,52.38935
209.727347945,54.34935
209.8553271232,55.6660166666666
209.9832903658,59.96935
210.1112376728,58.8826833333333
210.2391690442,59.3826833333333
210.36708448,58.52935
210.4949839802,63.6360166666666
210.6228675448,67.8093499999999
210.7507351738,71.0793499999999
210.8785868672,67.1826833333332
211.006422625,71.0360166666666
211.1342424472,77.5126833333333
211.2620463338,74.6660166666666
211.3898342848,80.5660166666666
211.5176063002,78.5960166666666
211.64536238,82.7893499999999
211.7731025242,81.4726833333333
211.9008267328,86.2826833333333
212.0285350058,86.9560166666666
212.1562273432,90.63935
212.283903745,97.35935
212.4115642112,93.5426833333333
212.5392087418,97.7426833333333
212.6668373368,100.266016666667
212.7944499962,101.382683333333
212.92204672,102.822683333333
213.0496275082,104.882683333333
213.1771923608,108.86935
213.3047412778,113.34935
213.4322742592,111.842683333333
213.559791305,116.536016666667
213.6872924152,119.13935
213.8147775898,120.59935
213.9422468288,123.552683333333
214.0697001322,128.356016666667
214.1971375,128.146016666667
214.3245589322,133.652683333333
214.4519644288,135.16935
214.5793539898,139.40935
214.7067276152,140.166016666667
214.834085305,143.266016666667
214.9614270592,144.38935
215.0887528778,150.61935
215.2160627608,151.30935
215.3433567082,156.086016666667
215.47063472,158.542683333333
215.5978967962,161.266016666667
215.7251429368,168.632683333333
215.8523731418,169.60935
215.9795874112,168.906016666667
216.106785745,171.856016666667
216.2339681432,177.702683333333
216.3611346058,184.32935
216.4882851328,184.796016666667
216.6154197242,186.546016666667
216.74253838,195.072683333333
216.8696411002,195.346016666667
216.9967278848,199.926016666667
217.1237987338,201.556016666667
217.2508536472,203.202683333333
217.377892625,211.186016666667
217.5049156672,215.79935
217.6319227738,215.586016666667
217.7589139448,217.25935
217.8858891802,223.212683333333
218.01284848,227.602683333333
218.1397918442,229.55935
218.2667192728,236.316016666667
218.3936307658,241.13935
218.5205263232,244.182683333333
218.647405945,250.85935
218.7742696312,254.41935
218.9011173818,256.09935
219.0279491968,261.296016666667
219.1547650762,265.046016666667
219.28156502,271.72935
219.4083490282,278.812683333334
219.5351171008,281.73935
219.6618692378,285.586016666667
219.7886054392,290.73935
219.915325705,294.24935
220.0420300352,296.756016666667
220.1687184298,302.082683333333
220.2953908888,308.036016666667
220.4220474122,312.992683333334
220.548688,314.082683333334
220.6753126522,320.41935
220.8019213688,326.666016666667
220.9285141498,330.13935
221.0550909952,338.642683333334
221.181651905,343.306016666667
221.3081968792,345.802683333334
221.4347259178,354.282683333334
221.5612390208,358.486016666667
221.6877361882,358.172683333334
221.81421742,366.392683333334
221.9406827162,370.606016666667
222.0671320768,379.266016666667
222.1935655018,379.64935
222.3199829912,388.456016666667
222.446384545,394.236016666667
222.5727701632,396.082683333334
222.6991398458,406.18935
222.8254935928,410.812683333334
222.9518314042,414.786016666667
223.07815328,425.506016666667
223.2044592202,431.40935
223.3307492248,439.266016666667
223.4570232938,441.116016666667
223.5832814272,447.55935
223.709523625,454.91935
223.8357498872,466.402683333334
223.9619602138,472.426016666667
224.0881546048,472.122683333333
224.2143330602,479.94935
224.34049558,486.34935
224.4666421642,489.482683333333
224.5927728128,503.75935
224.7188875258,502.896016666667
224.8449863032,512.586016666667
224.971069145,518.69935
225.0971360512,522.50935
225.2231870218,531.252683333333
225.3492220568,537.81935
225.4752411562,546.67935
225.60124432,556.232683333333
225.7272315482,562.90935
225.8532028408,569.872683333333
225.9791581978,578.04935
226.1050976192,581.592683333333
226.231021105,593.60935
226.3569286552,600.336016666667
226.4828202698,606.15935
226.6086959488,619.482683333333
226.7345556922,623.53935
226.8603995,634.666016666667
226.9862273722,642.97935
227.1120393088,651.366016666667
227.2378353098,657.172683333334
227.3636153752,663.326016666667
227.489379505,679.462683333333
227.6151276992,680.256016666667
227.7408599578,682.636016666667
227.8665762808,698.182683333334
227.9922766682,705.262683333333
228.11796112,715.492683333334
228.2436296362,723.12935
228.3692822168,730.942683333334
228.4949188618,738.002683333334
228.6205395712,751.13935
228.746144345,765.636016666667
228.8717331832,770.01935
228.9973060858,777.512683333334
229.1228630528,789.526016666667
229.2484040842,801.49935
229.37392918,809.096016666667
229.4994383402,821.99935
229.6249315648,826.042683333334
229.7504088538,836.562683333334
229.8758702072,846.172683333334
230.001315625,855.332683333334
230.1267451072,862.016016666667
230.2521586538,877.402683333334
230.3775562648,881.642683333334
230.5029379402,885.916016666667
230.62830368,896.836016666667
230.7536534842,905.746016666667
230.8789873528,917.152683333333
231.0043052858,935.73935
231.1296072832,938.409350000001
231.254893345,950.316016666667
231.3801634712,963.322683333334
231.5054176618,967.46935
231.6306559168,977.90935
231.7558782362,981.83935
231.88108462,999.00935
232.0062750682,1006.39935
232.1314495808,1021.15935
232.2566081578,1020.95935
232.3817507992,1035.49601666667
232.506877505,1036.36601666667
232.6319882752,1049.27935
232.7570831098,1061.47268333333
232.8821620088,1073.80601666667
233.0072249722,1084.05601666667
233.132272,1086.59601666667
233.2573030922,1088.72935
233.3823182488,1105.05601666667
233.5073174698,1111.16935
233.6323007552,1122.35935
233.757268105,1116.83935
233.8822195192,1127.52268333333
234.0071549978,1136.78268333333
234.1320745408,1147.82935
234.2569781482,1146.70268333333
234.38186582,1165.69935
234.5067375562,1165.62935
234.6315933568,1171.68268333333
234.7564332218,1200.34268333333
234.8812571512,1181.24935
235.006065145,1187.79601666667
235.1308572032,1199.98268333333
235.2556333258,1201.74601666667
235.3803935128,1205.73935
235.5051377642,1217.70935
235.62986608,1224.28601666667
235.7545784602,1225.13601666667
235.8792749048,1228.22268333333
236.0039554138,1237.82268333333
236.1286199872,1238.90935
236.253268625,1245.34601666667
236.3779013272,1256.80601666667
236.5025180938,1258.06268333333
236.6271189248,1258.71935
236.7517038202,1265.52935
236.87627278,1271.83268333333
237.0008258042,1269.08935
237.1253628928,1283.09601666667
237.2498840458,1279.55601666667
237.3743892632,1285.61268333333
237.498878545,1291.10601666667
237.6233518912,1294.74268333333
237.7478093018,1293.42268333333
237.8722507768,1302.66935
237.9966763162,1300.91601666667
238.12108592,1304.14268333333
238.2454795882,1311.78268333333
238.3698573208,1303.07268333333
238.4942191178,1311.34601666667
238.6185649792,1312.68935
238.742894905,1312.23268333333
238.8672088952,1316.10935
238.9915069498,1321.12601666667
239.1157890688,1323.73268333333
239.2400552522,1324.47601666667
239.3643055,1326.43268333333
239.4885398122,1329.72268333333
239.6127581888,1329.17935
239.7369606298,1338.50268333333
239.8611471352,1331.70601666667
239.985317705,1341.69268333333
240.1094723392,1344.80268333333
240.2336110378,1344.16268333333
240.3577338008,1347.44268333333
240.4818406282,1345.44268333333
240.60593152,1348.65601666667
240.7300064762,1360.53935
240.8540654968,1347.56935
240.9781085818,1355.30935
241.1021357312,1356.70935
241.226146945,1366.41935
241.3501422232,1368.39601666667
241.4741215658,1364.82268333333
241.5980849728,1366.90601666667
241.7220324442,1365.41601666667
241.84596398,1367.24935
241.9698795802,1371.13601666667
242.0937792448,1376.44268333333
242.2176629738,1380.16268333333
242.3415307672,1385.71601666667
242.465382625,1392.05601666667
242.5892185472,1391.51601666667
242.7130385338,1385.95268333333
242.8368425848,1395.45935
242.9606307002,1397.43935
243.08440288,1400.21268333333
243.2081591242,1408.33601666667
243.3318994328,1411.18268333333
243.4556238058,1416.54268333333
243.5793322432,1418.08935
243.703024745,1423.00268333333
243.8267013112,1429.48268333333
243.9503619418,1423.76268333333
244.0740066368,1421.76935
244.1976353962,1418.92935
244.32124822,1423.50268333333
244.4448451082,1433.57268333333
244.5684260608,1441.58268333333
244.6919910778,1447.44601666667
244.8155401592,1451.98601666667
244.939073305,1462.69935
245.0625905152,1465.81935
245.1860917898,1469.55935
245.3095771288,1475.79601666667
245.4330465322,1483.43935
245.5565,1480.19935
245.6799375322,1494.60935
245.8033591288,1507.69268333333
245.9267647898,1500.06601666667
246.0501545152,1495.43601666667
246.173528305,1494.00601666667
246.2968861592,1499.42268333333
246.4202280778,1509.34268333333
246.5435540608,1527.04601666667
246.6668641082,1540.45268333333
246.79015822,1553.25268333333
246.9134363962,1566.97935
247.0366986368,1579.22601666667
247.1599449418,1583.50601666667
247.2831753112,1599.76935
247.406389745,1609.14268333333
247.5295882432,1616.29268333333
247.6527708058,1628.63601666667
247.7759374328,1636.52268333333
247.8990881242,1649.15935
248.02222288,1660.91601666667
248.1453417002,1665.17268333333
248.2684445848,1678.47601666667
248.3915315338,1689.05268333333
248.5146025472,1690.42268333333
248.637657625,1684.60935
248.7606967672,1687.80601666667
248.8837199738,1704.84268333333
249.0067272448,1725.99268333333
249.1297185802,1742.07601666667
249.25269398,1753.34935
249.3756534442,1767.88935
249.4985969728,1786.70268333333
249.6215245658,1809.02601666667
249.7444362232,1817.67268333333
249.867331945,1836.92935
249.9902117312,1849.05601666667
250.1130755818,1867.62601666667
250.2359234968,1885.98935
250.3587554762,1894.86601666667
250.48157152,1911.28268333333
250.6043716282,1926.41601666667
250.7271558008,1936.13268333333
250.8499240378,1958.81268333333
250.9726763392,1972.58935
251.095412705,1980.56601666667
251.2181331352,1998.05935
251.3408376298,2012.66268333333
251.4635261888,2030.11268333333
251.5861988122,2036.90601666667
251.7088555,2036.60601666667
251.8314962522,2046.49268333333
251.9541210688,2075.03935
252.0767299498,2096.53268333333
252.1993228952,2114.36268333333
252.321899905,2142.15935
252.4444609792,2154.46268333333
252.5670061178,2179.84268333333
252.6895353208,2195.16601666667
252.8120485882,2222.27601666667
252.93454592,2241.32935
253.0570273162,2261.34268333333
253.1794927768,2284.69601666667
253.3019423018,2303.95601666667
253.4243758912,2323.67935
253.546793545,2334.35268333333
253.6691952632,2361.34268333333
253.7915810458,2373.72601666667
253.9139508928,2391.33935
254.0363048042,2412.54268333333
254.15864278,2435.14935
254.2809648202,2450.55935
254.4032709248,2456.88601666667
254.5255610938,2475.42268333333
254.6478353272,2492.55935
254.770093625,2507.49935
254.8923359872,2523.97268333333
255.0145624138,2538.22935
255.1367729048,2548.55935
255.2589674602,2554.67268333333
255.38114608,2577.34268333333
255.5033087642,2605.19935
255.6254555128,2624.55268333333
255.7475863258,2643.53601666667
255.8697012032,2669.24601666667
255.991800145,2686.43935
256.1138831512,2710.20935
256.2359502218,2737.17601666667
256.3580013568,2757.11268333333
256.4800365562,2776.27601666667
256.60205582,2805.09601666667
256.7240591482,2822.47601666667
256.8460465408,2853.05601666667
256.9680179978,2867.54268333333
257.0899735192,2882.41601666667
257.211913105,2905.51268333333
257.3338367552,2918.16935
257.4557444698,2940.54268333333
257.5776362488,2950.06935
257.6995120922,2967.39601666667
257.821372,2975.64601666667
257.9432159722,2996.74268333333
258.0650440088,3016.55268333333
258.1868561098,3030.01601666667
258.3086522752,3044.72935
258.430432505,3058.79601666667
258.5521967992,3076.48268333333
258.6739451578,3095.73935
258.7956775808,3113.21935
258.9173940682,3128.09268333333
259.03909462,3134.31268333333
259.1607792362,3138.51935
259.2824479168,3154.34268333333
259.4041006618,3171.70601666667
259.5257374712,3188.40268333333
259.647358345,3204.29935
259.7689632832,3223.48601666667
259.8905522858,3235.47601666667
260.0121253528,3242.81601666667
260.1336824842,3254.30268333333
260.25522368,3272.36268333333
260.3767489402,3283.02601666667
260.4982582648,3299.65935
260.6197516538,3319.07601666667
260.7412291072,3333.69601666667
260.862690625,3348.23935
260.9841362072,3360.31268333333
261.1055658538,3374.89601666667
261.2269795648,3388.46935
261.3483773402,3396.36601666667
261.46975918,3409.02601666667
261.5911250842,3412.95935
261.7124750528,3425.47601666667
261.8338090858,3429.84268333333
261.9551271832,3441.87935
262.076429345,3467.02601666667
262.1977155712,3472.51601666667
262.3189858618,3485.28935
262.4402402168,3490.12935
262.5614786362,3498.63601666667
262.68270112,3504.79935
262.8039076682,3507.69268333333
262.9250982808,3522.62601666667
263.0462729578,3530.42935
263.1674316992,3533.33268333333
263.288574505,3539.51601666667
263.4097013752,3545.30601666667
263.5308123098,3545.06268333333
263.6519073088,3547.61601666667
263.7729863722,3554.18601666666
263.8940495,3565.02935
264.0150966922,3565.03601666667
264.1361279488,3572.44601666666
264.2571432698,3585.31935
264.3781426552,3594.81268333333
264.499126105,3605.04601666666
264.6200936192,3616.66268333333
264.7410451978,3618.49268333333
264.8619808408,3623.78935
264.9829005482,3636.17935
265.10380432,3641.57935
265.2246921562,3647.35935
265.3455640568,3654.68268333333
265.4664200218,3662.32601666667
265.5872600512,3662.13268333333
265.708084145,3670.61935
265.8288923032,3672.41268333333
265.9496845258,3678.07601666667
266.0704608128,3681.19601666667
266.1912211642,3679.90935
266.31196558,3684.86268333333
266.4326940602,3680.58268333333
266.5534066048,3687.92268333333
266.6741032138,3696.28601666667
266.7947838872,3692.17601666667
266.915448625,3698.33935
267.0360974272,3696.17935
267.1567302938,3696.77268333333
267.2773472248,3697.07268333333
267.3979482202,3701.82268333333
267.51853328,3697.17935
267.6391024042,3707.66601666666
267.7596555928,3714.98935
267.8801928458,3715.21935
268.0007141632,3713.87935
268.121219545,3723.28601666667
268.2417089912,3714.57268333333
268.3621825018,3718.04935
268.4826400768,3732.79268333333
268.6030817162,3730.38935
268.72350742,3735.33601666666
268.8439171882,3736.74268333333
268.9643110208,3743.80935
269.0846889178,3748.98268333333
269.2050508792,3751.01601666667
269.325396905,3745.78601666667
269.4457269952,3747.66601666666
269.5660411498,3754.24601666667
269.6863393688,3755.04601666667
269.8066216522,3759.44601666667
269.926888,3758.98935
270.0471384122,3759.66601666667
270.1673728888,3764.41935
270.2875914298,3764.48935
270.4077940352,3770.39601666667
270.527980705,3773.79601666667
270.6481514392,3771.27601666667
270.7683062378,3774.56601666667
270.8884451008,3775.54601666667
271.0085680282,3766.84268333333
271.12867502,3775.37601666667
271.2487660762,3770.40268333333
271.3688411968,3769.64601666667
271.4889003818,3782.35601666666
271.6089436312,3788.25268333333
271.728970945,3790.94935
271.8489823232,3784.97268333333
271.9689777658,3787.89268333333
272.0889572728,3793.43601666666
272.2089208442,3802.82601666667
272.32886848,3806.81935
272.4488001802,3800.51935
272.5687159448,3797.72935
272.6886157738,3809.23935
272.8084996672,3806.69601666666
272.928367625,3810.23601666666
273.0482196472,3818.17935
273.1680557338,3821.66935
273.2878758848,3830.33935
273.4076801002,3832.63935
273.52746838,3824.49268333333
273.6472407242,3828.66601666666
273.7669971328,3836.07601666666
273.8867376058,3840.49935
274.0064621432,3837.16935
274.126170745,3835.04601666666
274.2458634112,3844.22935
274.3655401418,3851.63935
274.4852009368,3850.57935
274.6048457962,3866.31935
274.72447472,3862.22601666666
274.8440877082,3867.11935
274.9636847608,3872.70935
275.0832658778,3877.54935
275.2028310592,3874.53935
275.322380305,3871.29268333333
275.4419136152,3887.54935
275.5614309898,3878.72268333333
275.6809324288,3876.88935
275.8004179322,3886.68601666666
275.9198875,3897.65935
276.0393411322,3898.00601666666
276.1587788288,3895.29935
276.2782005898,3900.75935
276.3976064152,3911.49268333333
276.516996305,3904.02935
276.6363702592,3913.20601666666
276.7557282778,3915.22268333333
276.8750703608,3917.50601666666
276.9943965082,3919.09601666666
277.11370672,3921.22601666666
277.2330009962,3922.04935
277.3522793368,3932.16268333333
277.4715417418,3934.89268333333
277.5907882112,3938.61268333333
277.710018745,3943.60935
277.8292333432,3947.50601666666
277.9484320058,3952.90935
278.0676147328,3955.98268333333
278.1867815242,3959.09601666667
278.30593238,3965.22268333333
278.4250673002,3978.47268333333
278.5441862848,3978.09935
278.6632893338,3983.50935
278.7823764472,3981.89601666666
278.901447625,3985.52268333333
279.0205028672,3992.39601666666
279.1395421738,3999.85601666666
279.2585655448,3998.74601666666
279.3775729802,4001.51268333333
279.49656448,3999.16935
279.6155400442,4001.12268333333
279.7344996728,4011.80935
279.8534433658,4003.58601666666
279.9723711232,4011.68601666666
280.091282945,4014.56935
280.2101788312,4014.79268333333
280.3290587818,4021.70268333333
280.4479227968,4019.34935
280.5667708762,4016.51268333333
280.68560302,4018.52935
280.8044192282,4019.20601666666
280.9232195008,4021.83268333333
281.0420038378,4026.58268333333
281.1607722392,4027.81601666667
281.279524705,4040.90935
281.3982612352,4035.12935
281.5169818298,4046.29601666667
281.6356864888,4056.71268333333
281.7543752122,4059.78601666667
281.873048,4061.02601666667
281.9917048522,4063.89268333333
282.1103457688,4074.40935
282.2289707498,4069.25268333333
282.3475797952,4077.78935
282.466172905,4079.56601666667
282.5847500792,4083.28601666667
282.7033113178,4085.44268333333
282.8218566208,4083.36268333333
282.9403859882,4077.08601666667
283.05889942,4083.83601666667
283.1773969162,4094.45268333333
283.2958784768,4092.76268333333
283.4143441018,4094.74268333333
283.5327937912,4093.02601666666
283.651227545,4097.51601666666
283.7696453632,4091.40935
283.8880472458,4095.38268333333
284.0064331928,4101.88601666666
284.1248032042,4101.40601666666
284.24315728,4100.18935
284.3614954202,4105.57601666667
284.4798176248,4107.76268333333
284.5981238938,4122.50268333333
284.7164142272,4126.71601666667
284.834688625,4127.23935
284.9529470872,4131.23935
285.0711896138,4130.79268333333
285.1894162048,4131.32268333333
285.3076268602,4135.81268333333
285.42582158,4137.69601666666
285.5440003642,4144.87935
285.6621632128,4143.43601666666
285.7803101258,4150.32935
285.8984411032,4150.81935
286.016556145,4149.24935
286.1346552512,4149.63935
286.2527384218,4158.68601666666
286.3708056568,4156.06601666666
286.4888569562,4157.32935
286.60689232,4162.98268333333
286.7249117482,4156.57935
286.8429152408,4159.78601666667
286.9609027978,4165.15935
287.0788744192,4171.82601666667
287.196830105,4177.71268333333
287.3147698552,4174.49935
287.4326936698,4172.11935
287.5506015488,4177.78935
287.6684934922,4180.71601666666
287.7863695,4188.91268333333
287.9042295722,4190.41268333333
288.0220737088,4190.67935
288.1399019098,4192.55601666666
288.2577141752,4195.81268333333
288.375510505,4192.65935
288.4932908992,4195.27935
288.6110553578,4195.80268333333
288.7288038808,4196.32601666667
288.8465364682,4192.07935
288.96425312,4190.86601666667
289.0819538362,4193.05935
289.1996386168,4196.58601666667
289.3173074618,4210.22268333333
289.4349603712,4209.08601666667
289.552597345,4213.83601666666
289.6702183832,4222.87601666666
289.7878234858,4224.20935
289.9054126528,4229.05935
290.0229858842,4235.00601666666
290.14054318,4240.46268333333
290.2580845402,4247.32935
290.3756099648,4254.12268333333
290.4931194538,4261.55601666666
290.6106130072,4272.52601666666
290.728090625,4276.21601666666
290.8455523072,4287.52935
290.9629980538,4294.11601666667
291.0804278648,4296.94601666666
291.1978417402,4299.89935
291.31523968,4307.21935
291.4326216842,4313.39935
291.5499877528,4322.80601666666
291.6673378858,4336.53601666666
291.7846720832,4342.32935
291.901990345,4347.83268333333
292.0192926712,4357.95601666666
292.1365790618,4360.77601666666
292.2538495168,4369.11935
292.3711040362,4373.66601666666
292.48834262,4388.00935
292.6055652682,4390.15268333333
292.7227719808,4399.33268333333
292.8399627578,4403.62935
292.9571375992,4411.64935
293.074296505,4424.01601666666
293.1914394752,4426.71601666666
293.3085665098,4432.20601666666
293.4256776088,4444.42935
293.5427727722,4448.01601666666
293.659852,4461.59268333333
293.7769152922,4469.44601666666
293.8939626488,4481.38601666666
294.0109940698,4487.02268333333
294.1280095552,4492.78601666666
294.245009105,4501.89601666666
294.3619927192,4508.80268333333
294.4789603978,4516.53268333333
294.5959121408,4524.93601666666
294.7128479482,4532.58601666666
294.82976782,4544.71268333333
294.9466717562,4548.77268333333
295.0635597568,4558.70935
295.1804318218,4570.91935
295.2972879512,4577.63935
295.414128145,4583.11601666666
295.5309524032,4593.20935
295.6477607258,4607.97935
295.7645531128,4610.05601666666
295.8813295642,4618.77268333333
295.99809008,4625.97268333333
296.1148346602,4641.19268333333
296.2315633048,4677.13601666666
296.3482760138,4652.98935
296.4649727872,4657.42601666666
296.581653625,4669.92601666666
296.6983185272,4684.08935
296.8149674938,4692.20268333333
296.9316005248,4700.80268333333
297.0482176202,4710.93601666666
297.16481878,4713.85601666666
297.2814040042,4718.67935
297.3979732928,4736.49935
297.5145266458,4746.37935
297.6310640632,4754.15935
297.747585545,4763.60268333333
297.8640910912,4774.39268333333
297.9805807018,4778.20601666666
298.0970543768,4791.20601666666
298.2135121162,4790.73268333333
298.32995392,4804.07268333333
298.4463797882,4809.49268333333
298.5627897208,4812.27268333333
298.6791837178,4818.58935
298.7955617792,4831.11935
298.911923905,4836.79268333333
299.0282700952,4841.73935
299.1446003498,4852.65268333333
299.2609146688,4854.21601666666
299.3772130522,4861.92935
299.4934955,4865.16268333333
299.6097620122,4908.57935
299.7260125888,4880.77268333333
299.8422472298,4885.69268333333
299.9584659352,4889.88601666666
300.074668705,4901.47268333333
300.1908555392,4909.00601666666
300.3070264378,4907.51601666666
300.4231814008,4913.75268333333
300.5393204282,4918.04935
300.65544352,4929.09935
300.7715506762,4934.09268333333
300.8876418968,4940.78268333333
301.0037171818,4946.89935
301.1197765312,4956.21935
301.235819945,4961.30935
301.3518474232,4964.01935
301.4678589658,4965.41268333333
301.5838545728,4975.21601666666
301.6998342442,4971.58601666666
301.81579798,4978.13601666666
301.9317457802,4980.61935
302.0476776448,4984.14268333333
302.1635935738,4989.31935
302.2794935672,4994.19935
302.395377625,4998.74601666666
302.5112457472,5003.51935
302.6270979338,5012.87935
302.7429341848,5016.35935
302.8587545002,5016.91935
302.97455888,5021.72601666666
303.0903473242,5025.50935
303.2061198328,5030.99601666666
