UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154134
Integration Time,1000
Averages,300
Date,11/24/2020 4:19:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5101.32037222222
Reference Date,Multiple Library Date
User Note,


181.8418,1568.82
181.9732053322,-83.2762944444445
182.1045947288,-86.4629611111111
182.2359681898,-88.2096277777778
182.3673257152,-62.5062944444445
182.498667305,-59.8862944444444
182.6299929592,-62.7796277777778
182.7613026778,-61.5962944444445
182.8925964608,-60.5662944444445
183.0238743082,-59.3696277777778
183.15513622,-62.4229611111111
183.2863821962,-61.1796277777778
183.4176122368,-57.5662944444445
183.5488263418,-55.6862944444444
183.6800245112,-61.1829611111111
183.811206745,-54.9862944444445
183.9423730432,-57.7096277777778
184.0735234058,-57.6229611111111
184.2046578328,-54.5429611111111
184.3357763242,-57.5429611111111
184.46687888,-57.3996277777778
184.5979655002,-54.8562944444445
184.7290361848,-57.7229611111111
184.8600909338,-55.1796277777778
184.9911297472,-53.4929611111111
185.122152625,-57.0062944444444
185.2531595672,-52.2962944444444
185.3841505738,-54.7529611111111
185.5151256448,-52.8329611111111
185.6460847802,-55.5529611111111
185.77702798,-57.3229611111111
185.9079552442,-56.3496277777778
186.0388665728,-54.8696277777778
186.1697619658,-55.0462944444445
186.3006414232,-52.2229611111111
186.431504945,-56.8062944444444
186.5623525312,-54.0862944444444
186.6931841818,-58.0429611111111
186.8239998968,-56.3229611111111
186.9547996762,-50.2796277777778
187.08558352,-54.9029611111111
187.2163514282,-51.7362944444445
187.3471034008,-59.0396277777778
187.4778394378,-57.6996277777778
187.6085595392,-52.3862944444444
187.739263705,-52.8629611111111
187.8699519352,-54.1862944444444
188.0006242298,-54.3162944444444
188.1312805888,-51.7096277777778
188.2619210122,-53.2062944444444
188.3925455,-56.6529611111111
188.5231540522,-55.1729611111111
188.6537466688,-55.5929611111111
188.7843233498,-56.0529611111111
188.9148840952,-53.3462944444444
189.045428905,-53.7096277777778
189.1759577792,-55.6896277777778
189.3064707178,-52.4029611111111
189.4369677208,-55.7996277777778
189.5674487882,-54.9996277777778
189.69791392,-47.6229611111111
189.8283631162,-53.8262944444444
189.9587963768,-55.2929611111111
190.0892137018,-53.5129611111111
190.2196150912,-54.5029611111111
190.350000545,-54.8162944444445
190.4803700632,-54.5396277777778
190.6107236458,-52.9162944444444
190.7410612928,-54.0862944444444
190.8713830042,-46.9229611111111
191.00168878,-52.2529611111111
191.1319786202,-52.0129611111111
191.2622525248,-53.4196277777778
191.3925104938,-48.1662944444445
191.5227525272,-51.6996277777778
191.652978625,-45.2229611111111
191.7831887872,-48.3362944444445
191.9133830138,-51.0062944444445
192.0435613048,-50.4396277777778
192.1737236602,-48.6796277777778
192.30387008,-49.5896277777778
192.4340005642,-52.7229611111111
192.5641151128,-47.9062944444445
192.6942137258,-52.1262944444445
192.8242964032,-46.5596277777778
192.954363145,-47.8896277777778
193.0844139512,-48.5362944444445
193.2144488218,-47.5896277777778
193.3444677568,-49.5196277777778
193.4744707562,-45.1296277777778
193.60445782,-47.2329611111111
193.7344289482,-45.1262944444445
193.8643841408,-43.8362944444444
193.9943233978,-43.1729611111111
194.1242467192,-43.5396277777778
194.254154105,-42.3362944444444
194.3840455552,-43.0529611111111
194.5139210698,-45.0896277777778
194.6437806488,-44.7629611111111
194.7736242922,-43.5262944444444
194.903452,-44.8062944444445
195.0332637722,-35.6396277777778
195.1630596088,-43.7062944444444
195.2928395098,-43.3162944444444
195.4226034752,-37.0596277777778
195.552351505,-41.4829611111111
195.6820835992,-38.0596277777778
195.8117997578,-40.7396277777778
195.9414999808,-40.5296277777778
196.0711842682,-42.0362944444445
196.20085262,-38.0296277777778
196.3305050362,-40.8062944444444
196.4601415168,-36.6296277777778
196.5897620618,-33.9162944444445
196.7193666712,-34.7662944444444
196.848955345,-38.9662944444445
196.9785280832,-37.9462944444444
197.1080848858,-39.0029611111111
197.2376257528,-36.4596277777778
197.3671506842,-36.4229611111111
197.49665968,-34.3362944444445
197.6261527402,-33.5262944444445
197.7556298648,-32.0429611111111
197.8850910538,-31.7796277777778
198.0145363072,-30.6896277777778
198.143965625,-28.5362944444445
198.2733790072,-32.5329611111111
198.4027764538,-29.4396277777778
198.5321579648,-29.7996277777778
198.6615235402,-25.8096277777778
198.79087318,-25.3962944444444
198.9202068842,-24.2196277777778
199.0495246528,-27.8596277777778
199.1788264858,-26.0329611111111
199.3081123832,-26.1962944444444
199.437382345,-25.2429611111111
199.5666363712,-26.4429611111111
199.6958744618,-27.1962944444444
199.8250966168,-23.0729611111111
199.9543028362,-21.7829611111111
200.08349312,-23.8696277777778
200.2126674682,-24.3229611111111
200.3418258808,-18.5396277777778
200.4709683578,-21.3996277777778
200.6000948992,-20.6596277777778
200.729205505,-23.2229611111111
200.8583001752,-17.7462944444445
200.9873789098,-15.6196277777778
201.1164417088,-17.6562944444445
201.2454885722,-13.8162944444444
201.3745195,-15.0096277777778
201.5035344922,-15.5929611111111
201.6325335488,-14.0496277777778
201.7615166698,-10.9629611111111
201.8904838552,-12.5829611111111
202.019435105,-9.96296111111111
202.1483704192,-10.3162944444444
202.2772897978,-10.9796277777778
202.4061932408,-9.78629444444444
202.5350807482,-11.9996277777778
202.66395232,-6.68629444444444
202.7928079562,-8.41962777777778
202.9216476568,-3.23296111111111
203.0504714218,-4.66962777777778
203.1792792512,-5.94629444444444
203.308071145,-6.34962777777778
203.4368471032,9.33370555555556
203.5656071258,-3.13629444444444
203.6943512128,-1.84296111111111
203.8230793642,-0.416294444444444
203.95179158,-1.32296111111111
204.0804878602,-2.72296111111111
204.2091682048,4.05370555555556
204.3378326138,0.863705555555556
204.4664810872,6.06370555555556
204.595113625,3.01370555555556
204.7237302272,6.31370555555556
204.8523308938,8.48037222222222
204.9809156248,5.60037222222222
205.1094844202,10.6337055555556
205.23803728,9.72703888888889
205.3665742042,10.4937055555556
205.4950951928,13.6337055555556
205.6236002458,10.0603722222222
205.7520893632,15.0570388888889
205.880562545,15.5637055555556
206.0090197912,15.3570388888889
206.1374611018,15.7737055555556
206.2658864768,24.7037055555556
206.3942959162,19.0703722222222
206.52268942,18.4703722222222
206.6510669882,19.9737055555556
206.7794286208,26.0470388888889
206.9077743178,23.6370388888889
207.0361040792,28.2070388888889
207.164417905,25.5570388888889
207.2927157952,26.6770388888889
207.4209977498,28.6803722222222
207.5492637688,30.2570388888889
207.6775138522,35.0537055555556
207.805748,32.4170388888889
207.9339662122,37.4170388888889
208.0621684888,33.3870388888889
208.1903548298,37.7937055555556
208.3185252352,38.0237055555556
208.446679705,40.7570388888889
208.5748182392,42.5470388888889
208.7029408378,43.8503722222222
208.8310475008,43.9103722222222
208.9591382282,49.2570388888889
209.08721302,45.3403722222222
209.2152718762,47.0870388888889
209.3433147968,55.2837055555556
209.4713417818,51.2503722222222
209.5993528312,51.6803722222222
209.727347945,53.9370388888889
209.8553271232,54.5137055555556
209.9832903658,59.5837055555556
210.1112376728,58.1503722222222
210.2391690442,59.0903722222222
210.36708448,58.6770388888889
210.4949839802,62.8170388888889
210.6228675448,66.9237055555555
210.7507351738,71.2003722222222
210.8785868672,67.4570388888889
211.006422625,71.4937055555555
211.1342424472,78.0637055555555
211.2620463338,75.1103722222222
211.3898342848,79.7303722222222
211.5176063002,78.7070388888889
211.64536238,84.0637055555555
211.7731025242,81.8070388888889
211.9008267328,87.0570388888889
212.0285350058,87.6337055555556
212.1562273432,91.9137055555556
212.283903745,97.2937055555556
212.4115642112,94.2903722222222
212.5392087418,99.4470388888889
212.6668373368,101.150372222222
212.7944499962,102.280372222222
212.92204672,105.080372222222
213.0496275082,106.060372222222
213.1771923608,109.753705555555
213.3047412778,115.217038888889
213.4322742592,113.243705555555
213.559791305,118.417038888889
213.6872924152,120.817038888889
213.8147775898,122.483705555556
213.9422468288,125.920372222222
214.0697001322,130.523705555555
214.1971375,130.930372222222
214.3245589322,135.800372222222
214.4519644288,137.353705555555
214.5793539898,141.340372222222
214.7067276152,141.893705555555
214.834085305,145.593705555555
214.9614270592,147.437038888889
215.0887528778,152.460372222222
215.2160627608,153.647038888889
215.3433567082,158.780372222222
215.47063472,162.103705555555
215.5978967962,165.733705555555
215.7251429368,171.797038888889
215.8523731418,173.817038888889
215.9795874112,172.147038888889
216.106785745,175.373705555555
216.2339681432,181.110372222222
216.3611346058,187.757038888889
216.4882851328,189.200372222222
216.6154197242,190.113705555555
216.74253838,199.177038888889
216.8696411002,200.113705555555
216.9967278848,204.253705555555
217.1237987338,206.767038888889
217.2508536472,206.780372222222
217.377892625,215.117038888889
217.5049156672,219.353705555555
217.6319227738,220.030372222222
217.7589139448,221.850372222222
217.8858891802,228.240372222222
218.01284848,232.500372222222
218.1397918442,234.160372222222
218.2667192728,241.787038888889
218.3936307658,245.957038888889
218.5205263232,249.120372222222
218.647405945,255.890372222222
218.7742696312,260.210372222222
218.9011173818,262.957038888889
219.0279491968,267.473705555556
219.1547650762,271.253705555556
219.28156502,277.410372222222
219.4083490282,283.693705555556
219.5351171008,287.347038888889
219.6618692378,291.657038888889
219.7886054392,297.040372222222
219.915325705,301.817038888889
220.0420300352,303.433705555556
220.1687184298,309.187038888889
220.2953908888,315.127038888889
220.4220474122,319.257038888889
220.548688,321.130372222222
220.6753126522,326.187038888889
220.8019213688,334.453705555555
220.9285141498,338.430372222222
221.0550909952,346.100372222222
221.181651905,350.470372222222
221.3081968792,352.947038888889
221.4347259178,363.260372222222
221.5612390208,367.817038888889
221.6877361882,367.460372222222
221.81421742,374.793705555556
221.9406827162,378.363705555556
222.0671320768,387.903705555556
222.1935655018,387.763705555556
222.3199829912,396.360372222222
222.446384545,402.170372222222
222.5727701632,404.780372222222
222.6991398458,416.050372222222
222.8254935928,421.440372222222
222.9518314042,423.647038888889
223.07815328,435.210372222222
223.2044592202,440.880372222222
223.3307492248,449.510372222222
223.4570232938,449.857038888889
223.5832814272,458.013705555556
223.709523625,464.260372222222
223.8357498872,473.817038888889
223.9619602138,483.410372222222
224.0881546048,483.113705555555
224.2143330602,490.690372222222
224.34049558,498.490372222222
224.4666421642,500.940372222222
224.5927728128,512.233705555556
224.7188875258,512.953705555555
224.8449863032,525.100372222222
224.971069145,529.943705555556
225.0971360512,533.733705555556
225.2231870218,543.207038888889
225.3492220568,549.773705555556
225.4752411562,558.687038888889
225.60124432,567.423705555556
225.7272315482,575.980372222222
225.8532028408,582.690372222222
225.9791581978,589.407038888889
226.1050976192,596.513705555556
226.231021105,607.560372222222
226.3569286552,612.593705555556
226.4828202698,618.217038888889
226.6086959488,634.240372222223
226.7345556922,636.600372222223
226.8603995,647.337038888889
226.9862273722,655.710372222223
227.1120393088,664.400372222222
227.2378353098,672.340372222222
227.3636153752,678.913705555556
227.489379505,694.507038888889
227.6151276992,695.770372222223
227.7408599578,699.697038888889
227.8665762808,714.227038888889
227.9922766682,722.107038888889
228.11796112,729.790372222222
228.2436296362,737.603705555556
228.3692822168,748.123705555556
228.4949188618,753.220372222223
228.6205395712,767.527038888889
228.746144345,782.920372222222
228.8717331832,789.163705555556
228.9973060858,794.797038888889
229.1228630528,806.510372222223
229.2484040842,818.313705555556
229.37392918,825.377038888889
229.4994383402,839.230372222223
229.6249315648,843.963705555556
229.7504088538,854.917038888889
229.8758702072,865.857038888889
230.001315625,874.730372222223
230.1267451072,880.260372222223
230.2521586538,895.870372222223
230.3775562648,902.050372222223
230.5029379402,904.250372222223
230.62830368,914.907038888889
230.7536534842,925.253705555556
230.8789873528,935.320372222223
231.0043052858,953.523705555556
231.1296072832,957.570372222223
231.254893345,971.027038888889
231.3801634712,984.640372222222
231.5054176618,988.583705555556
231.6306559168,998.443705555556
231.7558782362,1003.75703888889
231.88108462,1022.79370555556
232.0062750682,1027.98037222222
232.1314495808,1043.17703888889
232.2566081578,1042.49037222222
232.3817507992,1056.15037222222
232.506877505,1059.88703888889
232.6319882752,1071.36370555556
232.7570831098,1084.95370555556
232.8821620088,1095.96703888889
233.0072249722,1105.36037222222
233.132272,1110.10703888889
233.2573030922,1111.86370555556
233.3823182488,1129.29370555556
233.5073174698,1135.51370555556
233.6323007552,1146.69370555556
233.757268105,1141.53037222222
233.8822195192,1152.08703888889
234.0071549978,1162.31703888889
234.1320745408,1172.68703888889
234.2569781482,1173.35703888889
234.38186582,1193.66370555556
234.5067375562,1190.93703888889
234.6315933568,1199.55370555556
234.7564332218,1224.12703888889
234.8812571512,1208.82037222222
235.006065145,1215.61703888889
235.1308572032,1226.45037222222
235.2556333258,1229.76370555556
235.3803935128,1233.13037222222
235.5051377642,1245.90703888889
235.62986608,1252.00037222222
235.7545784602,1252.98703888889
235.8792749048,1256.40370555556
236.0039554138,1269.31037222222
236.1286199872,1269.18370555556
236.253268625,1274.39703888889
236.3779013272,1287.21370555556
236.5025180938,1288.32370555556
236.6271189248,1290.39703888889
236.7517038202,1295.08370555556
236.87627278,1303.59370555556
237.0008258042,1300.09703888889
237.1253628928,1313.84703888889
237.2498840458,1312.04370555556
237.3743892632,1317.72037222222
237.498878545,1321.69703888889
237.6233518912,1327.04037222222
237.7478093018,1327.52703888889
237.8722507768,1335.72703888889
237.9966763162,1333.98703888889
238.12108592,1337.99370555556
238.2454795882,1345.81703888889
238.3698573208,1335.02703888889
238.4942191178,1344.63703888889
238.6185649792,1346.43037222222
238.742894905,1348.74370555556
238.8672088952,1351.84370555556
238.9915069498,1356.92037222222
239.1157890688,1359.83037222222
239.2400552522,1360.27703888889
239.3643055,1365.14703888889
239.4885398122,1364.53370555556
239.6127581888,1366.09703888889
239.7369606298,1376.53370555556
239.8611471352,1367.58370555556
239.985317705,1376.58370555556
240.1094723392,1381.21370555556
240.2336110378,1382.71370555556
240.3577338008,1386.25370555556
240.4818406282,1383.28370555556
240.60593152,1385.41037222222
240.7300064762,1399.21037222222
240.8540654968,1386.22703888889
240.9781085818,1394.57370555556
241.1021357312,1396.27703888889
241.226146945,1404.10703888889
241.3501422232,1408.15370555556
241.4741215658,1402.25037222222
241.5980849728,1406.30037222222
241.7220324442,1403.64037222222
241.84596398,1405.64703888889
241.9698795802,1410.66703888889
242.0937792448,1417.73037222222
242.2176629738,1419.16037222222
242.3415307672,1427.91370555556
242.465382625,1431.67703888889
242.5892185472,1432.69703888889
242.7130385338,1428.63037222222
242.8368425848,1435.86370555556
242.9606307002,1440.05703888889
243.08440288,1442.73703888889
243.2081591242,1450.56370555556
243.3318994328,1453.84037222222
243.4556238058,1460.85703888889
243.5793322432,1462.77703888889
243.703024745,1468.33370555556
243.8267013112,1473.94037222222
243.9503619418,1469.52370555556
244.0740066368,1466.68037222222
244.1976353962,1462.65703888889
244.32124822,1466.64370555556
244.4448451082,1477.43037222222
244.5684260608,1486.86370555556
244.6919910778,1492.23370555556
244.8155401592,1499.06703888889
244.939073305,1508.12037222222
245.0625905152,1513.79703888889
245.1860917898,1516.49703888889
245.3095771288,1523.34703888889
245.4330465322,1530.58703888889
245.5565,1531.05037222222
245.6799375322,1542.06370555556
245.8033591288,1554.87370555556
245.9267647898,1551.10037222222
246.0501545152,1545.02037222222
246.173528305,1542.93370555556
246.2968861592,1547.91370555556
246.4202280778,1558.29037222222
246.5435540608,1575.31370555556
246.6668641082,1590.68037222222
246.79015822,1604.97703888889
246.9134363962,1619.21037222222
247.0366986368,1630.56370555556
247.1599449418,1637.39703888889
247.2831753112,1654.53703888889
247.406389745,1665.97703888889
247.5295882432,1671.29703888889
247.6527708058,1683.64370555556
247.7759374328,1691.43703888889
247.8990881242,1703.17703888889
248.02222288,1717.40703888889
248.1453417002,1722.62703888889
248.2684445848,1735.39370555556
248.3915315338,1745.61037222222
248.5146025472,1749.24703888889
248.637657625,1744.30370555556
248.7606967672,1743.33703888889
248.8837199738,1763.13703888889
249.0067272448,1783.14703888889
249.1297185802,1799.38370555556
249.25269398,1813.45703888889
249.3756534442,1825.55037222222
249.4985969728,1847.00037222222
249.6215245658,1867.66703888889
249.7444362232,1880.09703888889
249.867331945,1899.61370555555
249.9902117312,1913.06703888889
250.1130755818,1931.01703888889
250.2359234968,1951.69037222222
250.3587554762,1960.86703888889
250.48157152,1976.36370555556
250.6043716282,1994.80703888889
250.7271558008,2002.65703888889
250.8499240378,2024.21703888889
250.9726763392,2040.78037222222
251.095412705,2051.39037222222
251.2181331352,2070.09037222222
251.3408376298,2083.81703888889
251.4635261888,2100.88703888889
251.5861988122,2108.90703888889
251.7088555,2106.99370555556
251.8314962522,2115.93703888889
251.9541210688,2146.86370555556
252.0767299498,2169.12703888889
252.1993228952,2185.67703888889
252.321899905,2214.63370555556
252.4444609792,2228.50037222222
252.5670061178,2252.88703888889
252.6895353208,2271.32370555555
252.8120485882,2296.41370555555
252.93454592,2316.61037222222
253.0570273162,2334.90703888889
253.1794927768,2362.85703888889
253.3019423018,2379.15370555556
253.4243758912,2404.69370555555
253.546793545,2419.87703888889
253.6691952632,2443.28037222222
253.7915810458,2457.62370555555
253.9139508928,2474.53037222222
254.0363048042,2496.51370555555
254.15864278,2517.41370555555
254.2809648202,2536.16370555555
254.4032709248,2543.40037222222
254.5255610938,2556.78703888889
254.6478353272,2578.00703888889
254.770093625,2594.35037222222
254.8923359872,2609.40037222222
255.0145624138,2624.90703888889
255.1367729048,2637.78370555555
255.2589674602,2643.87037222222
255.38114608,2666.78370555555
255.5033087642,2691.52037222222
255.6254555128,2714.05370555555
255.7475863258,2733.83703888889
255.8697012032,2755.41037222222
255.991800145,2777.14703888889
256.1138831512,2803.68370555555
256.2359502218,2827.83370555555
256.3580013568,2850.24037222222
256.4800365562,2870.60370555555
256.60205582,2900.68370555555
256.7240591482,2919.94037222222
256.8460465408,2947.17703888889
256.9680179978,2965.80703888889
257.0899735192,2982.51037222222
257.211913105,3002.35703888889
257.3338367552,3018.78037222222
257.4557444698,3036.68703888889
257.5776362488,3046.12370555555
257.6995120922,3065.19703888889
257.821372,3074.77370555555
257.9432159722,3096.08703888889
258.0650440088,3116.45703888889
258.1868561098,3129.97370555555
258.3086522752,3148.87703888889
258.430432505,3161.03370555555
258.5521967992,3179.61037222222
258.6739451578,3195.60370555555
258.7956775808,3214.89037222222
258.9173940682,3232.24703888889
259.03909462,3236.22370555555
259.1607792362,3240.41370555555
259.2824479168,3253.91370555555
259.4041006618,3270.80037222222
259.5257374712,3287.78703888889
259.647358345,3305.66703888889
259.7689632832,3323.22703888889
259.8905522858,3341.71370555555
260.0121253528,3350.19703888889
260.1336824842,3360.30037222222
260.25522368,3380.46037222222
260.3767489402,3391.63037222222
260.4982582648,3407.85037222222
260.6197516538,3421.94370555555
260.7412291072,3435.42703888889
260.862690625,3453.99703888889
260.9841362072,3465.09370555555
261.1055658538,3481.84037222222
261.2269795648,3494.89037222222
261.3483773402,3502.30037222222
261.46975918,3512.75703888889
261.5911250842,3521.26037222222
261.7124750528,3532.68703888889
261.8338090858,3538.32037222222
261.9551271832,3551.74703888889
262.076429345,3573.16037222222
262.1977155712,3582.85703888889
262.3189858618,3592.43370555555
262.4402402168,3599.03703888889
262.5614786362,3607.21037222222
262.68270112,3612.67037222222
262.8039076682,3615.64037222222
262.9250982808,3626.98703888889
263.0462729578,3639.88703888889
263.1674316992,3639.14037222222
263.288574505,3646.19703888889
263.4097013752,3651.80037222222
263.5308123098,3651.91037222222
263.6519073088,3653.49370555555
263.7729863722,3661.81037222222
263.8940495,3668.65703888889
264.0150966922,3673.59370555556
264.1361279488,3684.07037222222
264.2571432698,3691.66370555556
264.3781426552,3700.12370555556
264.499126105,3710.80037222222
264.6200936192,3720.43370555556
264.7410451978,3723.83037222222
264.8619808408,3732.62370555556
264.9829005482,3744.63370555556
265.10380432,3746.63037222222
265.2246921562,3752.62037222222
265.3455640568,3760.47703888889
265.4664200218,3767.95370555556
265.5872600512,3766.76037222222
265.708084145,3776.08370555556
265.8288923032,3780.44703888889
265.9496845258,3788.61703888889
266.0704608128,3791.11037222222
266.1912211642,3789.36370555556
266.31196558,3790.66370555556
266.4326940602,3786.62037222222
266.5534066048,3791.23703888889
266.6741032138,3796.93037222222
266.7947838872,3795.34703888889
266.915448625,3801.28037222222
267.0360974272,3799.47037222222
267.1567302938,3794.85703888889
267.2773472248,3798.02037222222
267.3979482202,3806.23370555556
267.51853328,3804.05037222222
267.6391024042,3812.04370555556
267.7596555928,3811.90370555556
267.8801928458,3814.67037222222
268.0007141632,3813.68037222222
268.121219545,3823.11370555556
268.2417089912,3815.33370555556
268.3621825018,3821.23370555556
268.4826400768,3831.44703888889
268.6030817162,3829.11703888889
268.72350742,3833.33370555556
268.8439171882,3839.93370555556
268.9643110208,3841.47037222222
269.0846889178,3846.25037222222
269.2050508792,3850.22037222222
269.325396905,3846.31370555556
269.4457269952,3849.20037222222
269.5660411498,3853.21703888889
269.6863393688,3850.15703888889
269.8066216522,3857.48370555556
269.926888,3854.21703888889
270.0471384122,3858.15370555556
270.1673728888,3862.21037222222
270.2875914298,3863.88037222222
270.4077940352,3866.69370555556
270.527980705,3868.43703888889
270.6481514392,3868.03370555556
270.7683062378,3872.74037222222
270.8884451008,3871.69703888889
271.0085680282,3865.51703888889
271.12867502,3867.72370555556
271.2487660762,3860.40370555556
271.3688411968,3864.11037222222
271.4889003818,3874.13703888889
271.6089436312,3880.90037222222
271.728970945,3889.73370555556
271.8489823232,3879.83703888889
271.9689777658,3881.53703888889
272.0889572728,3885.82037222222
272.2089208442,3894.31370555556
272.32886848,3900.32037222222
272.4488001802,3893.63703888889
272.5687159448,3894.39037222222
272.6886157738,3897.81037222222
272.8084996672,3898.81037222222
272.928367625,3903.74703888889
273.0482196472,3909.37370555556
273.1680557338,3908.27037222222
273.2878758848,3917.55370555556
273.4076801002,3919.16370555556
273.52746838,3914.13370555556
273.6472407242,3915.18370555556
273.7669971328,3926.77370555556
273.8867376058,3925.18370555556
274.0064621432,3922.95370555556
274.126170745,3924.11703888889
274.2458634112,3931.25703888889
274.3655401418,3937.44703888889
274.4852009368,3937.40370555556
274.6048457962,3948.15703888889
274.72447472,3948.68037222222
274.8440877082,3953.30703888889
274.9636847608,3955.24037222222
275.0832658778,3965.31037222222
275.2028310592,3960.39703888889
275.322380305,3956.93703888889
275.4419136152,3969.96703888889
275.5614309898,3960.08703888889
275.6809324288,3963.19037222222
275.8004179322,3970.34370555556
275.9198875,3991.74037222222
276.0393411322,3980.77370555556
276.1587788288,3976.76370555556
276.2782005898,3981.66037222222
276.3976064152,3993.95037222222
276.516996305,3986.25703888889
276.6363702592,3993.51037222222
276.7557282778,3993.56703888889
276.8750703608,3993.86703888889
276.9943965082,3997.58037222222
277.11370672,3997.88370555556
277.2330009962,3998.33703888889
277.3522793368,4009.69370555556
277.4715417418,4012.47370555556
277.5907882112,4015.77703888889
277.710018745,4018.15370555556
277.8292333432,4022.11370555556
277.9484320058,4030.15703888889
278.0676147328,4030.57370555556
278.1867815242,4033.51370555556
278.30593238,4035.77703888889
278.4250673002,4049.28370555556
278.5441862848,4053.17703888889
278.6632893338,4054.06037222222
278.7823764472,4059.40370555556
278.901447625,4060.07037222222
279.0205028672,4063.56370555556
279.1395421738,4072.88370555556
279.2585655448,4068.18370555556
279.3775729802,4072.35703888889
279.49656448,4071.02037222222
279.6155400442,4070.89703888889
279.7344996728,4083.26370555556
279.8534433658,4076.26037222222
279.9723711232,4080.93703888889
280.091282945,4083.62037222222
280.2101788312,4083.64370555556
280.3290587818,4091.31037222222
280.4479227968,4088.34370555556
280.5667708762,4083.54370555556
280.68560302,4085.82037222222
280.8044192282,4088.02703888889
280.9232195008,4093.01037222222
281.0420038378,4094.05037222222
281.1607722392,4093.44703888889
281.279524705,4106.52370555556
281.3982612352,4097.14370555556
281.5169818298,4112.05370555556
281.6356864888,4121.36370555556
281.7543752122,4122.39037222222
281.873048,4125.78370555556
281.9917048522,4129.63037222222
282.1103457688,4138.58370555555
282.2289707498,4134.46037222222
282.3475797952,4140.82703888889
282.466172905,4139.15703888889
282.5847500792,4143.40037222222
282.7033113178,4142.37037222222
282.8218566208,4145.28370555556
282.9403859882,4141.56370555556
283.05889942,4147.61037222222
283.1773969162,4152.20370555556
283.2958784768,4156.35370555556
283.4143441018,4157.57037222222
283.5327937912,4154.31037222222
283.651227545,4159.27037222222
283.7696453632,4156.03703888889
283.8880472458,4160.30037222222
284.0064331928,4159.92370555555
284.1248032042,4162.55370555556
284.24315728,4163.39037222222
284.3614954202,4168.04037222222
284.4798176248,4169.14037222222
284.5981238938,4178.93703888889
284.7164142272,4185.36037222222
284.834688625,4181.62703888889
284.9529470872,4186.13370555556
285.0711896138,4186.87037222222
285.1894162048,4183.27370555556
285.3076268602,4190.95703888889
285.42582158,4190.54703888889
285.5440003642,4197.96703888889
285.6621632128,4200.99370555556
285.7803101258,4207.05037222222
285.8984411032,4204.90370555556
286.016556145,4206.04037222222
286.1346552512,4204.52703888889
286.2527384218,4208.65037222222
286.3708056568,4209.73037222222
286.4888569562,4211.16037222222
286.60689232,4216.01703888889
286.7249117482,4207.02037222222
286.8429152408,4213.99037222222
286.9609027978,4216.99370555556
287.0788744192,4221.62370555555
287.196830105,4227.10037222222
287.3147698552,4225.58037222222
287.4326936698,4223.10370555556
287.5506015488,4231.91703888889
287.6684934922,4231.34370555556
287.7863695,4239.69037222222
287.9042295722,4240.79037222222
288.0220737088,4241.88370555556
288.1399019098,4244.65370555556
288.2577141752,4245.63703888889
288.375510505,4237.65703888889
288.4932908992,4240.88703888889
288.6110553578,4237.75703888889
288.7288038808,4241.05037222222
288.8465364682,4237.35703888889
288.96425312,4235.62370555555
289.0819538362,4236.87370555555
289.1996386168,4242.21037222222
289.3173074618,4254.79037222222
289.4349603712,4257.30370555556
289.552597345,4258.70037222222
289.6702183832,4265.83703888889
289.7878234858,4271.14703888889
289.9054126528,4275.77370555556
290.0229858842,4281.38370555556
290.14054318,4285.48037222222
290.2580845402,4296.06370555556
290.3756099648,4301.33370555555
290.4931194538,4307.64037222222
290.6106130072,4317.25370555555
290.728090625,4320.56370555556
290.8455523072,4328.55703888889
290.9629980538,4338.38370555556
291.0804278648,4343.31037222222
291.1978417402,4346.58703888889
291.31523968,4349.68370555555
291.4326216842,4356.78703888889
291.5499877528,4360.27703888889
291.6673378858,4374.16037222222
291.7846720832,4381.21703888889
291.901990345,4388.71703888889
292.0192926712,4397.48370555556
292.1365790618,4399.41703888889
292.2538495168,4410.10037222222
292.3711040362,4412.98370555555
292.48834262,4427.33703888889
292.6055652682,4431.95370555555
292.7227719808,4440.35370555556
292.8399627578,4445.92370555555
292.9571375992,4453.74370555556
293.074296505,4461.97703888889
293.1914394752,4465.21703888889
293.3085665098,4470.82037222222
293.4256776088,4483.19370555556
293.5427727722,4487.21370555555
293.659852,4502.74703888889
293.7769152922,4510.88703888889
293.8939626488,4518.60037222222
294.0109940698,4527.34370555556
294.1280095552,4530.55370555556
294.245009105,4538.63703888889
294.3619927192,4542.32703888889
294.4789603978,4555.69037222222
294.5959121408,4558.88037222222
294.7128479482,4568.81703888889
294.82976782,4581.52037222222
294.9466717562,4582.99703888889
295.0635597568,4595.73037222222
295.1804318218,4606.72703888889
295.2972879512,4612.93370555556
295.414128145,4620.73037222222
295.5309524032,4625.44703888889
295.6477607258,4641.05037222222
295.7645531128,4643.99037222222
295.8813295642,4652.87703888889
295.99809008,4660.90703888889
296.1148346602,4673.78703888889
296.2315633048,4700.66703888889
296.3482760138,4683.84370555556
296.4649727872,4689.57037222222
296.581653625,4706.04370555555
296.6983185272,4718.82370555556
296.8149674938,4725.70370555556
296.9316005248,4731.06370555556
297.0482176202,4741.63037222222
297.16481878,4743.51370555556
297.2814040042,4751.68037222222
297.3979732928,4769.45703888889
297.5145266458,4778.75370555555
297.6310640632,4781.70703888889
297.747585545,4791.62703888889
