UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151452
Integration Time,1000
Averages,300
Date,11/14/2020 6:59:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7462.34028444444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.75666666667
181.9732053322,-114.006382222222
182.1045947288,-117.463048888889
182.2359681898,-119.129715555555
182.3673257152,-56.9263822222222
182.498667305,-54.2030488888889
182.6299929592,-56.8263822222222
182.7613026778,-55.5630488888889
182.8925964608,-54.1363822222222
183.0238743082,-53.2363822222222
183.15513622,-56.2697155555555
183.2863821962,-54.7397155555555
183.4176122368,-51.5163822222222
183.5488263418,-49.5863822222222
183.6800245112,-55.2463822222222
183.811206745,-49.8463822222222
183.9423730432,-52.2397155555555
184.0735234058,-51.9930488888889
184.2046578328,-48.6263822222222
184.3357763242,-51.6597155555555
184.46687888,-52.0897155555555
184.5979655002,-49.5930488888889
184.7290361848,-52.6030488888888
184.8600909338,-49.9330488888889
184.9911297472,-48.3163822222222
185.122152625,-51.7763822222222
185.2531595672,-48.0797155555555
185.3841505738,-49.6430488888889
185.5151256448,-48.0897155555555
185.6460847802,-50.8063822222222
185.77702798,-52.7197155555555
185.9079552442,-51.9063822222222
186.0388665728,-50.8330488888888
186.1697619658,-50.8830488888889
186.3006414232,-48.6330488888889
186.431504945,-53.2330488888889
186.5623525312,-50.4630488888889
186.6931841818,-55.1263822222222
186.8239998968,-52.7530488888888
186.9547996762,-47.0630488888889
187.08558352,-51.9830488888889
187.2163514282,-48.9663822222222
187.3471034008,-56.0363822222222
187.4778394378,-55.0263822222222
187.6085595392,-49.2963822222222
187.739263705,-49.4863822222222
187.8699519352,-50.9797155555555
188.0006242298,-51.0763822222222
188.1312805888,-49.6330488888889
188.2619210122,-51.1930488888889
188.3925455,-54.1997155555555
188.5231540522,-52.7430488888889
188.6537466688,-52.9863822222222
188.7843233498,-53.6863822222222
188.9148840952,-51.0863822222222
189.045428905,-51.0463822222222
189.1759577792,-53.2897155555555
189.3064707178,-49.6597155555555
189.4369677208,-53.0063822222222
189.5674487882,-52.1797155555555
189.69791392,-45.5030488888889
189.8283631162,-51.6897155555555
189.9587963768,-53.3130488888889
190.0892137018,-50.5497155555555
190.2196150912,-52.0063822222222
190.350000545,-52.0497155555555
190.4803700632,-51.7063822222222
190.6107236458,-50.4397155555555
190.7410612928,-51.0097155555555
190.8713830042,-43.7263822222222
191.00168878,-49.0497155555555
191.1319786202,-48.8863822222222
191.2622525248,-50.7630488888888
191.3925104938,-45.0397155555555
191.5227525272,-48.8130488888889
191.652978625,-42.4663822222222
191.7831887872,-44.8297155555555
191.9133830138,-48.1130488888889
192.0435613048,-46.9130488888889
192.1737236602,-45.8430488888889
192.30387008,-46.7897155555555
192.4340005642,-49.3763822222222
192.5641151128,-44.5097155555555
192.6942137258,-48.5197155555555
192.8242964032,-43.0797155555555
192.954363145,-44.3497155555555
193.0844139512,-45.1130488888889
193.2144488218,-43.1097155555555
193.3444677568,-45.1797155555555
193.4744707562,-40.8597155555555
193.60445782,-43.0297155555555
193.7344289482,-40.7430488888889
193.8643841408,-39.6030488888888
193.9943233978,-38.6197155555555
194.1242467192,-38.7063822222222
194.254154105,-36.8197155555555
194.3840455552,-38.1697155555555
194.5139210698,-40.7097155555555
194.6437806488,-40.3797155555555
194.7736242922,-39.2030488888889
194.903452,-40.5430488888889
195.0332637722,-30.5863822222222
195.1630596088,-37.8630488888889
195.2928395098,-37.4463822222222
195.4226034752,-30.5463822222222
195.552351505,-35.4830488888889
195.6820835992,-31.7030488888889
195.8117997578,-34.2430488888889
195.9414999808,-33.3663822222222
196.0711842682,-35.5863822222222
196.20085262,-30.4063822222222
196.3305050362,-32.9230488888889
196.4601415168,-28.4797155555555
196.5897620618,-25.3530488888889
196.7193666712,-26.5863822222222
196.848955345,-30.8063822222222
196.9785280832,-30.8063822222222
197.1080848858,-31.3663822222222
197.2376257528,-29.0797155555556
197.3671506842,-27.9297155555555
197.49665968,-25.4730488888889
197.6261527402,-24.1497155555555
197.7556298648,-22.4697155555556
197.8850910538,-21.3630488888889
198.0145363072,-21.0297155555556
198.143965625,-19.3630488888889
198.2733790072,-23.1097155555556
198.4027764538,-18.9363822222222
198.5321579648,-19.6830488888889
198.6615235402,-15.3130488888889
198.79087318,-14.1363822222222
198.9202068842,-13.0163822222222
199.0495246528,-15.8630488888889
199.1788264858,-13.8897155555556
199.3081123832,-14.7363822222222
199.437382345,-13.1997155555555
199.5666363712,-15.1330488888889
199.6958744618,-16.6297155555555
199.8250966168,-11.7763822222222
199.9543028362,-10.1363822222222
200.08349312,-11.5530488888889
200.2126674682,-11.8797155555555
200.3418258808,-6.23971555555555
200.4709683578,-8.43304888888888
200.6000948992,-8.03638222222222
200.729205505,-10.4597155555555
200.8583001752,-4.14971555555556
200.9873789098,-1.72304888888889
201.1164417088,-3.81638222222222
201.2454885722,0.963617777777779
201.3745195,-0.373048888888887
201.5035344922,-0.299715555555554
201.6325335488,0.413617777777779
201.7615166698,3.76361777777778
201.8904838552,2.16361777777778
202.019435105,5.21361777777778
202.1483704192,5.06695111111111
202.2772897978,5.26361777777778
202.4061932408,6.26695111111111
202.5350807482,4.03028444444444
202.66395232,8.82361777777779
202.7928079562,7.23361777777778
202.9216476568,13.4369511111111
203.0504714218,12.5036177777778
203.1792792512,11.6402844444445
203.308071145,11.3469511111111
203.4368471032,25.4269511111111
203.5656071258,13.9136177777778
203.6943512128,16.1369511111111
203.8230793642,17.7902844444444
203.95179158,16.8602844444444
204.0804878602,15.5502844444445
204.2091682048,23.1536177777778
204.3378326138,20.0202844444444
204.4664810872,24.7836177777778
204.595113625,22.2969511111111
204.7237302272,25.5702844444445
204.8523308938,27.6302844444445
204.9809156248,25.4902844444445
205.1094844202,30.6069511111111
205.23803728,29.8236177777778
205.3665742042,30.5302844444445
205.4950951928,34.5036177777778
205.6236002458,31.3836177777778
205.7520893632,37.1669511111111
205.880562545,36.8436177777778
206.0090197912,37.1902844444445
206.1374611018,37.8869511111111
206.2658864768,46.4036177777778
206.3942959162,41.8102844444445
206.52268942,41.0936177777778
206.6510669882,42.5869511111111
206.7794286208,49.3436177777778
206.9077743178,47.3902844444445
207.0361040792,52.4536177777778
207.164417905,49.9502844444445
207.2927157952,51.0269511111111
207.4209977498,53.4569511111112
207.5492637688,55.2869511111111
207.6775138522,59.8269511111112
207.805748,57.5936177777778
207.9339662122,62.8302844444445
208.0621684888,59.3369511111112
208.1903548298,64.2069511111112
208.3185252352,65.9302844444445
208.446679705,68.2669511111112
208.5748182392,69.7836177777778
208.7029408378,72.2102844444445
208.8310475008,72.5002844444445
208.9591382282,78.7069511111112
209.08721302,74.0369511111112
209.2152718762,77.5069511111112
209.3433147968,85.0469511111112
209.4713417818,82.0136177777778
209.5993528312,82.0669511111112
209.727347945,84.0369511111112
209.8553271232,85.8402844444445
209.9832903658,91.1269511111112
210.1112376728,89.5536177777778
210.2391690442,90.3702844444445
210.36708448,90.7969511111112
210.4949839802,96.3302844444445
210.6228675448,100.586951111111
210.7507351738,104.456951111111
210.8785868672,102.146951111111
211.006422625,106.003617777778
211.1342424472,113.650284444444
211.2620463338,111.780284444444
211.3898342848,117.286951111111
211.5176063002,116.636951111111
211.64536238,121.203617777778
211.7731025242,122.163617777778
211.9008267328,127.313617777778
212.0285350058,128.666951111111
212.1562273432,133.983617777778
212.283903745,140.506951111111
212.4115642112,138.290284444444
212.5392087418,143.060284444444
212.6668373368,146.093617777778
212.7944499962,146.606951111111
212.92204672,151.516951111111
213.0496275082,152.766951111111
213.1771923608,157.813617777778
213.3047412778,163.896951111111
213.4322742592,162.810284444444
213.559791305,167.330284444444
213.6872924152,171.890284444444
213.8147775898,174.736951111111
213.9422468288,178.600284444444
214.0697001322,183.450284444444
214.1971375,185.120284444444
214.3245589322,190.713617777778
214.4519644288,194.320284444444
214.5793539898,197.790284444444
214.7067276152,199.750284444444
214.834085305,203.786951111111
214.9614270592,207.693617777778
215.0887528778,213.353617777778
215.2160627608,215.310284444444
215.3433567082,221.516951111111
215.47063472,225.380284444444
215.5978967962,230.393617777778
215.7251429368,238.050284444444
215.8523731418,240.593617777778
215.9795874112,240.766951111111
216.106785745,244.733617777778
216.2339681432,252.396951111111
216.3611346058,259.056951111111
216.4882851328,262.220284444444
216.6154197242,263.613617777778
216.74253838,273.780284444444
216.8696411002,275.550284444444
216.9967278848,281.233617777778
217.1237987338,285.080284444444
217.2508536472,286.363617777778
217.377892625,296.283617777778
217.5049156672,301.540284444444
217.6319227738,303.786951111111
217.7589139448,308.120284444444
217.8858891802,314.200284444444
218.01284848,320.476951111111
218.1397918442,324.250284444444
218.2667192728,333.623617777778
218.3936307658,339.420284444444
218.5205263232,344.986951111111
218.647405945,351.460284444444
218.7742696312,357.730284444444
218.9011173818,362.340284444444
219.0279491968,368.810284444444
219.1547650762,372.936951111111
219.28156502,381.810284444444
219.4083490282,389.653617777778
219.5351171008,395.203617777778
219.6618692378,401.343617777778
219.7886054392,408.736951111111
219.915325705,414.733617777778
220.0420300352,418.640284444444
220.1687184298,426.140284444444
220.2953908888,433.543617777778
220.4220474122,440.086951111111
220.548688,445.083617777778
220.6753126522,450.616951111111
220.8019213688,460.960284444444
220.9285141498,466.393617777778
221.0550909952,476.336951111111
221.181651905,481.040284444444
221.3081968792,487.276951111111
221.4347259178,497.923617777778
221.5612390208,505.463617777778
221.6877361882,507.886951111111
221.81421742,518.910284444444
221.9406827162,525.373617777778
222.0671320768,536.243617777778
222.1935655018,539.776951111111
222.3199829912,551.033617777778
222.446384545,558.160284444445
222.5727701632,563.316951111111
222.6991398458,576.433617777778
222.8254935928,584.116951111111
222.9518314042,588.906951111111
223.07815328,602.806951111111
223.2044592202,610.400284444445
223.3307492248,621.153617777778
223.4570232938,625.366951111111
223.5832814272,634.060284444444
223.709523625,643.710284444444
223.8357498872,658.380284444445
223.9619602138,668.453617777778
224.0881546048,671.460284444444
224.2143330602,682.260284444444
224.34049558,691.910284444444
224.4666421642,696.950284444444
224.5927728128,713.443617777778
224.7188875258,714.613617777778
224.8449863032,730.890284444444
224.971069145,740.160284444444
225.0971360512,745.906951111111
225.2231870218,759.660284444444
225.3492220568,768.560284444444
225.4752411562,781.030284444444
225.60124432,793.480284444444
225.7272315482,805.060284444445
225.8532028408,814.333617777778
225.9791581978,824.656951111111
226.1050976192,832.963617777778
226.231021105,848.093617777778
226.3569286552,857.876951111111
226.4828202698,866.950284444444
226.6086959488,884.550284444444
226.7345556922,891.303617777778
226.8603995,905.643617777777
226.9862273722,918.520284444444
227.1120393088,930.346951111111
227.2378353098,941.646951111111
227.3636153752,951.490284444444
227.489379505,970.663617777778
227.6151276992,976.116951111111
227.7408599578,983.530284444444
227.8665762808,1003.14028444444
227.9922766682,1013.26361777778
228.11796112,1024.92695111111
228.2436296362,1038.08695111111
228.3692822168,1051.89695111111
228.4949188618,1061.59361777778
228.6205395712,1078.85361777778
228.746144345,1098.62695111111
228.8717331832,1106.48028444444
228.9973060858,1118.79028444444
229.1228630528,1133.38361777778
229.2484040842,1148.10695111111
229.37392918,1160.96695111111
229.4994383402,1178.98028444444
229.6249315648,1187.98361777778
229.7504088538,1204.33695111111
229.8758702072,1216.33695111111
230.001315625,1229.54695111111
230.1267451072,1240.28028444444
230.2521586538,1260.03361777778
230.3775562648,1271.07695111111
230.5029379402,1277.45695111111
230.62830368,1292.90695111111
230.7536534842,1305.81028444444
230.8789873528,1321.43028444444
231.0043052858,1343.67695111111
231.1296072832,1351.31695111111
231.254893345,1366.69028444444
231.3801634712,1384.74361777778
231.5054176618,1393.79361777778
231.6306559168,1408.45695111111
231.7558782362,1415.17028444444
231.88108462,1439.86361777778
232.0062750682,1450.85361777778
232.1314495808,1471.44028444444
232.2566081578,1475.35361777778
232.3817507992,1491.69361777778
232.506877505,1502.74695111111
232.6319882752,1516.08361777778
232.7570831098,1533.25695111111
232.8821620088,1549.96028444444
233.0072249722,1562.55695111111
233.132272,1570.08695111111
233.2573030922,1578.53028444444
233.3823182488,1597.81361777778
233.5073174698,1607.78695111111
233.6323007552,1623.11695111111
233.757268105,1622.32695111111
233.8822195192,1636.91361777778
234.0071549978,1650.54028444444
234.1320745408,1666.99028444444
234.2569781482,1672.22028444444
234.38186582,1694.50361777778
234.5067375562,1696.38695111111
234.6315933568,1704.04028444444
234.7564332218,1739.43028444444
234.8812571512,1726.89695111111
235.006065145,1736.95028444444
235.1308572032,1748.96028444444
235.2556333258,1753.76028444444
235.3803935128,1762.22028444444
235.5051377642,1779.95361777778
235.62986608,1786.83695111111
235.7545784602,1791.57361777778
235.8792749048,1799.57028444444
236.0039554138,1813.56028444444
236.1286199872,1815.56361777778
236.253268625,1825.60695111111
236.3779013272,1842.21028444444
236.5025180938,1845.77361777778
236.6271189248,1849.88361777778
236.7517038202,1861.32028444444
236.87627278,1869.83695111111
237.0008258042,1870.47695111111
237.1253628928,1888.41695111111
237.2498840458,1887.22361777778
237.3743892632,1895.73361777778
237.498878545,1903.02361777778
237.6233518912,1910.21361777778
237.7478093018,1913.54028444444
237.8722507768,1925.74361777778
237.9966763162,1925.72028444445
238.12108592,1931.14028444444
238.2454795882,1942.23361777778
238.3698573208,1932.60695111111
238.4942191178,1943.90028444445
238.6185649792,1947.98361777778
238.742894905,1950.56028444445
238.8672088952,1954.63361777778
238.9915069498,1963.82361777778
239.1157890688,1966.95028444445
239.2400552522,1971.19361777778
239.3643055,1976.11361777778
239.4885398122,1980.74028444445
239.6127581888,1980.42361777778
239.7369606298,1992.02028444445
239.8611471352,1987.18361777778
239.985317705,1996.80028444445
240.1094723392,2003.54361777778
240.2336110378,2005.66361777778
240.3577338008,2010.35361777778
240.4818406282,2012.94028444444
240.60593152,2016.01361777778
240.7300064762,2029.20028444444
240.8540654968,2019.07695111111
240.9781085818,2029.02361777778
241.1021357312,2031.14695111111
241.226146945,2043.27361777778
241.3501422232,2048.59695111111
241.4741215658,2043.67695111111
241.5980849728,2050.24361777778
241.7220324442,2048.66028444445
241.84596398,2054.58028444444
241.9698795802,2058.04028444444
242.0937792448,2067.71695111111
242.2176629738,2074.34028444445
242.3415307672,2081.70361777778
242.465382625,2089.00361777778
242.5892185472,2091.38028444445
242.7130385338,2081.41361777778
242.8368425848,2092.90695111111
242.9606307002,2100.51695111111
243.08440288,2105.62695111111
243.2081591242,2119.20695111111
243.3318994328,2126.43361777778
243.4556238058,2134.63028444445
243.5793322432,2138.72695111111
243.703024745,2143.62028444445
243.8267013112,2154.62695111111
243.9503619418,2149.23361777778
244.0740066368,2141.25028444445
244.1976353962,2138.50028444445
244.32124822,2145.24028444445
244.4448451082,2159.70695111111
244.5684260608,2177.11028444445
244.6919910778,2183.57361777778
244.8155401592,2193.57361777778
244.939073305,2204.31695111111
245.0625905152,2214.46361777778
245.1860917898,2219.49695111111
245.3095771288,2227.23695111111
245.4330465322,2237.35361777778
245.5565,2238.84695111111
245.6799375322,2255.31361777778
245.8033591288,2273.88361777778
245.9267647898,2271.23028444445
246.0501545152,2261.07361777778
246.173528305,2258.40028444445
246.2968861592,2267.26028444445
246.4202280778,2285.58028444445
246.5435540608,2310.94028444445
246.6668641082,2332.50695111111
246.79015822,2352.25361777778
246.9134363962,2369.57695111111
247.0366986368,2390.99695111111
247.1599449418,2400.16028444445
247.2831753112,2422.70695111111
247.406389745,2438.13361777778
247.5295882432,2448.30361777778
247.6527708058,2468.81361777778
247.7759374328,2479.42361777778
247.8990881242,2496.71695111111
248.02222288,2517.08361777778
248.1453417002,2529.62695111111
248.2684445848,2543.41361777778
248.3915315338,2561.24361777778
248.5146025472,2570.26028444445
248.637657625,2556.88361777778
248.7606967672,2556.22695111111
248.8837199738,2585.27695111111
249.0067272448,2619.72028444445
249.1297185802,2643.67361777778
249.25269398,2662.30361777778
249.3756534442,2683.53695111111
249.4985969728,2709.13361777778
249.6215245658,2740.37028444445
249.7444362232,2756.25695111111
249.867331945,2788.82695111111
249.9902117312,2809.40361777778
250.1130755818,2836.75361777778
250.2359234968,2866.24028444445
250.3587554762,2880.39028444445
250.48157152,2905.95361777778
250.6043716282,2929.15695111111
250.7271558008,2944.49361777778
250.8499240378,2975.96028444445
250.9726763392,2997.91695111111
251.095412705,3017.63361777778
251.2181331352,3041.94695111111
251.3408376298,3062.03361777778
251.4635261888,3087.94361777778
251.5861988122,3099.35695111111
251.7088555,3098.57361777778
251.8314962522,3116.65361777778
251.9541210688,3156.63695111111
252.0767299498,3190.98028444445
252.1993228952,3219.78695111111
252.321899905,3257.30361777778
252.4444609792,3280.87695111111
252.5670061178,3317.62695111111
252.6895353208,3343.22695111111
252.8120485882,3380.13361777778
252.93454592,3411.34028444445
253.0570273162,3442.03361777778
253.1794927768,3480.08695111111
253.3019423018,3507.08695111111
253.4243758912,3540.70028444445
253.546793545,3560.46695111111
253.6691952632,3594.29695111111
253.7915810458,3621.06361777778
253.9139508928,3646.98695111111
254.0363048042,3678.81695111111
254.15864278,3707.85028444445
254.2809648202,3736.52361777778
254.4032709248,3750.68028444445
254.5255610938,3778.87361777778
254.6478353272,3803.76028444445
254.770093625,3825.25695111111
254.8923359872,3845.75695111111
255.0145624138,3869.73361777778
255.1367729048,3884.28695111111
255.2589674602,3895.63695111111
255.38114608,3928.25028444445
255.5033087642,3966.99028444445
255.6254555128,3998.96695111111
255.7475863258,4026.19695111111
255.8697012032,4062.33361777778
255.991800145,4094.86361777778
256.1138831512,4134.84695111111
256.2359502218,4170.29028444445
256.3580013568,4210.35028444445
256.4800365562,4242.56028444444
256.60205582,4282.41361777778
256.7240591482,4311.01361777778
256.8460465408,4349.11695111111
256.9680179978,4378.06028444444
257.0899735192,4406.13028444445
257.211913105,4435.12361777778
257.3338367552,4456.95028444445
257.4557444698,4487.85361777778
257.5776362488,4504.25695111111
257.6995120922,4532.97028444445
257.821372,4543.45028444445
257.9432159722,4573.59361777778
258.0650440088,4603.54361777778
258.1868561098,4624.00695111111
258.3086522752,4649.94028444444
258.430432505,4670.66695111111
258.5521967992,4693.26361777778
258.6739451578,4721.60361777778
258.7956775808,4749.81361777778
258.9173940682,4773.65695111111
259.03909462,4785.70695111111
259.1607792362,4796.67028444444
259.2824479168,4814.84361777778
259.4041006618,4844.73361777778
259.5257374712,4866.10695111111
259.647358345,4894.92361777778
259.7689632832,4918.82361777778
259.8905522858,4939.42695111111
260.0121253528,4957.32028444445
260.1336824842,4974.23028444445
260.25522368,5001.41695111111
260.3767489402,5018.16695111111
260.4982582648,5041.12361777778
260.6197516538,5065.64028444445
260.7412291072,5079.67361777778
260.862690625,5106.72361777778
260.9841362072,5124.22028444445
261.1055658538,5145.78361777778
261.2269795648,5166.89361777778
261.3483773402,5179.49695111111
261.46975918,5198.36695111111
261.5911250842,5215.69361777778
261.7124750528,5231.04695111111
261.8338090858,5241.35028444444
261.9551271832,5262.15028444444
262.076429345,5288.89361777778
262.1977155712,5302.59695111111
262.3189858618,5317.03361777778
262.4402402168,5328.66695111111
262.5614786362,5336.41361777778
262.68270112,5350.28028444444
262.8039076682,5355.93361777778
262.9250982808,5370.33028444444
263.0462729578,5386.62028444444
263.1674316992,5391.49695111111
263.288574505,5401.40361777778
263.4097013752,5401.82695111111
263.5308123098,5405.30028444444
263.6519073088,5413.64695111111
263.7729863722,5420.57695111111
263.8940495,5434.32695111111
264.0150966922,5434.27028444444
264.1361279488,5451.59695111111
264.2571432698,5463.56361777778
264.3781426552,5478.25028444444
264.499126105,5492.51695111111
264.6200936192,5505.22361777778
264.7410451978,5514.27361777778
264.8619808408,5522.10361777778
264.9829005482,5544.10028444445
265.10380432,5545.48695111111
265.2246921562,5558.39028444445
265.3455640568,5567.68695111111
265.4664200218,5575.85028444445
265.5872600512,5576.06361777778
265.708084145,5586.71361777778
265.8288923032,5596.59361777778
265.9496845258,5604.43695111111
266.0704608128,5608.53361777778
266.1912211642,5605.78361777778
266.31196558,5607.74361777778
266.4326940602,5608.43361777778
266.5534066048,5613.61695111111
266.6741032138,5625.00028444444
266.7947838872,5619.99028444444
266.915448625,5625.38028444444
267.0360974272,5618.16695111111
267.1567302938,5616.90695111111
267.2773472248,5621.17695111111
267.3979482202,5628.86361777778
267.51853328,5618.80361777778
267.6391024042,5631.26028444444
267.7596555928,5642.79695111111
267.8801928458,5640.45361777778
268.0007141632,5644.19361777778
268.121219545,5653.83695111111
268.2417089912,5646.57361777778
268.3621825018,5651.92695111111
268.4826400768,5671.05361777778
268.6030817162,5666.45028444444
268.72350742,5670.45028444444
268.8439171882,5674.96695111111
268.9643110208,5682.57695111111
269.0846889178,5691.97695111111
269.2050508792,5688.48361777778
269.325396905,5690.28028444444
269.4457269952,5690.13695111111
269.5660411498,5694.84695111111
269.6863393688,5695.44028444444
269.8066216522,5703.49695111111
269.926888,5704.85695111111
270.0471384122,5705.00028444445
270.1673728888,5709.97361777778
270.2875914298,5712.86695111111
270.4077940352,5716.93028444445
270.527980705,5719.99361777778
270.6481514392,5716.83695111111
270.7683062378,5723.02361777778
270.8884451008,5721.26028444445
271.0085680282,5713.27028444445
271.12867502,5720.68028444445
271.2487660762,5714.50028444445
271.3688411968,5714.73028444445
271.4889003818,5724.56028444445
271.6089436312,5730.35695111111
271.728970945,5737.06028444445
271.8489823232,5734.46695111111
271.9689777658,5733.92028444445
272.0889572728,5741.13695111111
272.2089208442,5747.61695111111
272.32886848,5754.07695111111
272.4488001802,5748.32028444444
272.5687159448,5748.43695111111
272.6886157738,5759.08361777778
272.8084996672,5759.88361777778
272.928367625,5767.10695111111
273.0482196472,5774.22695111111
273.1680557338,5773.85361777778
273.2878758848,5788.43361777778
273.4076801002,5788.32028444445
273.52746838,5786.02695111111
273.6472407242,5786.02361777778
273.7669971328,5793.41695111111
273.8867376058,5796.45695111111
274.0064621432,5794.91695111111
274.126170745,5792.56695111111
274.2458634112,5801.97695111111
274.3655401418,5810.14028444445
274.4852009368,5811.56028444445
274.6048457962,5818.98028444445
274.72447472,5824.79695111111
274.8440877082,5830.35695111111
274.9636847608,5836.08361777778
275.0832658778,5846.45695111111
275.2028310592,5840.17695111111
275.322380305,5838.86028444444
275.4419136152,5855.03695111111
275.5614309898,5847.11695111111
275.6809324288,5852.00028444445
275.8004179322,5855.90695111111
275.9198875,5868.76695111111
276.0393411322,5869.50361777778
276.1587788288,5863.83028444445
276.2782005898,5869.05028444445
276.3976064152,5881.69028444445
276.516996305,5875.63361777778
276.6363702592,5885.42361777778
276.7557282778,5885.06695111111
276.8750703608,5883.56695111111
276.9943965082,5892.48361777778
277.11370672,5895.04028444445
277.2330009962,5895.90695111111
277.3522793368,5908.73361777778
277.4715417418,5912.47695111111
277.5907882112,5918.13028444445
277.710018745,5924.91361777778
277.8292333432,5926.12028444445
277.9484320058,5931.59028444445
278.0676147328,5934.95695111111
278.1867815242,5938.85028444445
278.30593238,5944.19695111111
278.4250673002,5951.97361777778
278.5441862848,5960.31695111111
278.6632893338,5964.21361777778
278.7823764472,5967.14361777778
278.901447625,5970.64028444445
279.0205028672,5977.68695111111
279.1395421738,5987.82361777778
279.2585655448,5986.94028444444
279.3775729802,5989.95695111111
279.49656448,5991.80695111111
279.6155400442,5996.55695111111
279.7344996728,6004.01361777778
279.8534433658,6002.44361777778
279.9723711232,6011.23028444445
280.091282945,6011.86028444444
280.2101788312,6008.45028444445
280.3290587818,6017.67695111111
280.4479227968,6013.83028444445
280.5667708762,6010.72361777778
280.68560302,6019.09028444445
280.8044192282,6023.03361777778
280.9232195008,6020.91695111111
281.0420038378,6031.15695111111
281.1607722392,6028.85695111111
281.279524705,6045.68695111111
281.3982612352,6039.83361777778
281.5169818298,6053.08028444445
281.6356864888,6062.40028444444
281.7543752122,6063.44028444444
281.873048,6072.88695111111
281.9917048522,6075.03361777778
282.1103457688,6086.61361777778
282.2289707498,6087.97695111111
282.3475797952,6089.68361777778
282.466172905,6098.10695111111
282.5847500792,6101.44361777778
282.7033113178,6100.03028444444
282.8218566208,6098.66361777778
282.9403859882,6094.76361777778
283.05889942,6098.56028444445
283.1773969162,6113.52361777778
283.2958784768,6108.34361777778
283.4143441018,6107.69695111111
283.5327937912,6109.88695111111
283.651227545,6112.04695111111
283.7696453632,6108.83361777778
283.8880472458,6113.37695111111
284.0064331928,6120.69028444444
284.1248032042,6121.40361777778
284.24315728,6120.97695111111
284.3614954202,6131.43695111111
284.4798176248,6136.49695111111
284.5981238938,6144.07361777778
284.7164142272,6155.30695111111
284.834688625,6153.96361777778
284.9529470872,6156.89361777778
285.0711896138,6155.90028444444
285.1894162048,6153.57028444444
285.3076268602,6159.69361777778
285.42582158,6165.36695111111
285.5440003642,6167.18695111111
285.6621632128,6169.15361777778
285.7803101258,6174.42028444445
285.8984411032,6179.53028444444
286.016556145,6173.15028444444
286.1346552512,6181.09028444445
286.2527384218,6185.76361777778
286.3708056568,6180.37028444445
286.4888569562,6187.47361777778
286.60689232,6191.76361777778
286.7249117482,6188.02028444445
286.8429152408,6186.97361777778
286.9609027978,6195.49361777778
287.0788744192,6199.78028444444
287.196830105,6206.14361777778
287.3147698552,6207.22361777778
287.4326936698,6207.16695111111
287.5506015488,6211.10361777778
287.6684934922,6208.87028444444
287.7863695,6219.64695111111
287.9042295722,6219.59028444444
288.0220737088,6224.24695111111
288.1399019098,6225.72028444444
288.2577141752,6225.92028444444
288.375510505,6221.91361777778
288.4932908992,6222.26028444444
288.6110553578,6225.52028444444
288.7288038808,6222.30695111111
288.8465364682,6219.41361777778
288.96425312,6218.93028444444
289.0819538362,6217.72695111111
289.1996386168,6228.82361777778
289.3173074618,6240.15028444444
289.4349603712,6242.73028444444
289.552597345,6246.52695111111
289.6702183832,6257.63028444444
289.7878234858,6259.99028444444
289.9054126528,6262.65028444444
290.0229858842,6277.97361777778
290.14054318,6281.01028444444
290.2580845402,6292.01695111111
290.3756099648,6298.98695111111
290.4931194538,6313.69028444444
290.6106130072,6323.97028444444
290.728090625,6330.46361777778
290.8455523072,6337.56028444444
290.9629980538,6352.11028444444
291.0804278648,6360.95695111111
291.1978417402,6362.88028444444
291.31523968,6372.55361777778
291.4326216842,6379.30695111111
291.5499877528,6392.59361777778
291.6673378858,6409.31361777778
291.7846720832,6415.60028444444
291.901990345,6425.58361777778
292.0192926712,6441.62695111111
292.1365790618,6445.68028444444
292.2538495168,6457.48695111111
292.3711040362,6466.37695111111
292.48834262,6478.67695111111
292.6055652682,6483.48695111111
292.7227719808,6492.67695111111
292.8399627578,6506.27695111111
292.9571375992,6517.60361777778
293.074296505,6527.47361777778
293.1914394752,6535.36695111111
293.3085665098,6540.51028444444
293.4256776088,6560.10361777778
293.5427727722,6563.77361777778
293.659852,6579.17695111111
293.7769152922,6589.06028444444
293.8939626488,6605.43695111111
294.0109940698,6620.28361777778
294.1280095552,6620.47361777778
294.245009105,6638.06361777778
294.3619927192,6643.29361777778
294.4789603978,6657.54028444444
294.5959121408,6664.48361777778
294.7128479482,6677.84028444444
294.82976782,6695.17028444444
294.9466717562,6697.56695111111
295.0635597568,6713.52695111111
295.1804318218,6726.60361777778
295.2972879512,6731.90695111111
295.414128145,6742.42028444444
295.5309524032,6758.69695111111
295.6477607258,6776.61361777778
295.7645531128,6775.47028444444
295.8813295642,6792.35695111111
295.99809008,6803.39028444444
296.1148346602,6820.26361777778
296.2315633048,6858.08695111111
296.3482760138,6835.85695111111
296.4649727872,6850.29028444444
296.581653625,6865.07028444444
296.6983185272,6887.32028444444
296.8149674938,6901.76361777778
296.9316005248,6906.56695111111
297.0482176202,6919.87695111111
297.16481878,6923.83028444444
297.2814040042,6938.64028444444
297.3979732928,6959.10028444444
297.5145266458,6966.82028444444
297.6310640632,6972.33361777778
297.747585545,6987.70361777778
