UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153836
Integration Time,1000
Averages,300
Date,11/23/2020 3:24:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3954.38480111111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.15
181.9732053322,-81.4451988888889
182.1045947288,-84.7451988888889
182.2359681898,-86.6118655555555
182.3673257152,-62.9018655555555
182.498667305,-60.6251988888889
182.6299929592,-63.2285322222222
182.7613026778,-62.2818655555555
182.8925964608,-60.8551988888889
183.0238743082,-59.5985322222222
183.15513622,-62.7918655555555
183.2863821962,-61.4051988888889
183.4176122368,-57.7318655555555
183.5488263418,-56.2018655555555
183.6800245112,-61.5085322222222
183.811206745,-55.5751988888889
183.9423730432,-58.0185322222222
184.0735234058,-57.7051988888889
184.2046578328,-54.7618655555555
184.3357763242,-58.0685322222222
184.46687888,-57.8851988888889
184.5979655002,-54.9818655555555
184.7290361848,-57.9218655555555
184.8600909338,-54.9218655555555
184.9911297472,-53.9751988888889
185.122152625,-56.9851988888889
185.2531595672,-53.1651988888889
185.3841505738,-54.8451988888889
185.5151256448,-53.2518655555555
185.6460847802,-55.8051988888889
185.77702798,-57.4885322222222
185.9079552442,-56.7685322222222
186.0388665728,-55.0451988888889
186.1697619658,-55.2751988888889
186.3006414232,-52.3851988888889
186.431504945,-57.4185322222222
186.5623525312,-54.4085322222222
186.6931841818,-59.0818655555555
186.8239998968,-56.2751988888889
186.9547996762,-50.4851988888889
187.08558352,-55.3051988888889
187.2163514282,-51.9985322222222
187.3471034008,-59.1418655555555
187.4778394378,-58.1885322222222
187.6085595392,-52.5718655555556
187.739263705,-52.8451988888889
187.8699519352,-54.2751988888889
188.0006242298,-54.0918655555555
188.1312805888,-52.1618655555556
188.2619210122,-53.9218655555555
188.3925455,-57.2318655555555
188.5231540522,-55.2285322222222
188.6537466688,-55.9185322222222
188.7843233498,-56.3885322222222
188.9148840952,-53.6185322222222
189.045428905,-54.2418655555555
189.1759577792,-55.7485322222222
189.3064707178,-52.7551988888889
189.4369677208,-55.7885322222222
189.5674487882,-55.1785322222222
189.69791392,-47.9351988888889
189.8283631162,-54.5285322222222
189.9587963768,-56.0518655555555
190.0892137018,-53.6451988888889
190.2196150912,-54.5218655555555
190.350000545,-54.8485322222222
190.4803700632,-54.2485322222222
190.6107236458,-53.4085322222222
190.7410612928,-54.2951988888889
190.8713830042,-47.1885322222222
191.00168878,-52.5785322222222
191.1319786202,-52.1418655555556
191.2622525248,-53.6351988888889
191.3925104938,-48.4785322222222
191.5227525272,-52.1451988888889
191.652978625,-45.5918655555556
191.7831887872,-48.3685322222222
191.9133830138,-51.2651988888889
192.0435613048,-50.3718655555556
192.1737236602,-48.9051988888889
192.30387008,-49.7885322222222
192.4340005642,-52.6085322222222
192.5641151128,-48.1018655555556
192.6942137258,-51.8785322222222
192.8242964032,-46.7285322222222
192.954363145,-47.9018655555556
193.0844139512,-49.0585322222222
193.2144488218,-47.7318655555556
193.3444677568,-49.8251988888889
193.4744707562,-45.4185322222222
193.60445782,-47.2485322222222
193.7344289482,-45.5318655555556
193.8643841408,-44.7851988888889
193.9943233978,-44.1951988888889
194.1242467192,-43.8951988888889
194.254154105,-42.6651988888889
194.3840455552,-43.1718655555556
194.5139210698,-45.5151988888889
194.6437806488,-44.6218655555556
194.7736242922,-43.8285322222222
194.903452,-45.1351988888889
195.0332637722,-35.8951988888889
195.1630596088,-43.7685322222222
195.2928395098,-43.8885322222222
195.4226034752,-37.5385322222222
195.552351505,-42.0918655555556
195.6820835992,-38.7485322222222
195.8117997578,-41.3251988888889
195.9414999808,-40.7818655555556
196.0711842682,-42.1551988888889
196.20085262,-39.1585322222222
196.3305050362,-41.0818655555556
196.4601415168,-38.4385322222222
196.5897620618,-35.1485322222222
196.7193666712,-35.9285322222222
196.848955345,-39.6051988888889
196.9785280832,-38.7785322222222
197.1080848858,-39.4385322222222
197.2376257528,-37.2851988888889
197.3671506842,-37.6285322222222
197.49665968,-35.6585322222222
197.6261527402,-34.7718655555556
197.7556298648,-33.4218655555556
197.8850910538,-33.0185322222222
198.0145363072,-32.6118655555555
198.143965625,-30.7885322222222
198.2733790072,-34.4951988888889
198.4027764538,-30.8985322222222
198.5321579648,-32.1818655555555
198.6615235402,-27.8551988888889
198.79087318,-27.5751988888889
198.9202068842,-26.5218655555556
199.0495246528,-29.7485322222222
199.1788264858,-27.6351988888889
199.3081123832,-28.9985322222222
199.437382345,-27.2285322222222
199.5666363712,-28.4485322222222
199.6958744618,-29.3851988888889
199.8250966168,-25.5418655555555
199.9543028362,-23.7718655555556
200.08349312,-26.1585322222222
200.2126674682,-26.5485322222222
200.3418258808,-21.2185322222222
200.4709683578,-24.0451988888889
200.6000948992,-23.3051988888889
200.729205505,-26.0818655555556
200.8583001752,-20.7785322222222
200.9873789098,-19.2185322222222
201.1164417088,-21.0851988888889
201.2454885722,-17.4385322222222
201.3745195,-18.7351988888889
201.5035344922,-19.3218655555555
201.6325335488,-17.7651988888889
201.7615166698,-14.6918655555556
201.8904838552,-16.8818655555556
202.019435105,-14.2885322222222
202.1483704192,-14.5785322222222
202.2772897978,-15.1518655555556
202.4061932408,-14.0685322222222
202.5350807482,-15.9085322222222
202.66395232,-11.1051988888889
202.7928079562,-13.2485322222222
202.9216476568,-7.32186555555556
203.0504714218,-9.00853222222223
203.1792792512,-10.1018655555556
203.308071145,-10.5618655555556
203.4368471032,3.68813444444444
203.5656071258,-8.2651988888889
203.6943512128,-7.54186555555556
203.8230793642,-5.90186555555556
203.95179158,-6.36853222222222
204.0804878602,-8.26853222222223
204.2091682048,-1.03519888888889
204.3378326138,-4.67519888888889
204.4664810872,0.128134444444444
204.595113625,-3.12519888888889
204.7237302272,0.554801111111111
204.8523308938,2.17813444444444
204.9809156248,-0.221865555555556
205.1094844202,4.22480111111111
205.23803728,3.05813444444444
205.3665742042,3.67813444444444
205.4950951928,6.71146777777778
205.6236002458,3.27146777777778
205.7520893632,8.62146777777777
205.880562545,7.93146777777777
206.0090197912,7.72813444444444
206.1374611018,8.11813444444444
206.2658864768,16.5481344444444
206.3942959162,10.8648011111111
206.52268942,10.0181344444444
206.6510669882,12.1548011111111
206.7794286208,17.6681344444444
206.9077743178,14.6048011111111
207.0361040792,18.7914677777778
207.164417905,16.8548011111111
207.2927157952,17.0548011111111
207.4209977498,18.9714677777778
207.5492637688,20.3848011111111
207.6775138522,24.1648011111111
207.805748,21.5181344444445
207.9339662122,25.8348011111111
208.0621684888,23.2248011111111
208.1903548298,26.8714677777778
208.3185252352,27.0181344444444
208.446679705,29.3214677777778
208.5748182392,31.0814677777778
208.7029408378,32.6514677777778
208.8310475008,31.0648011111111
208.9591382282,36.8981344444445
209.08721302,31.5448011111111
209.2152718762,33.8381344444444
209.3433147968,41.2548011111111
209.4713417818,37.7281344444444
209.5993528312,37.9681344444444
209.727347945,39.2648011111111
209.8553271232,40.6381344444444
209.9832903658,45.1848011111111
210.1112376728,43.0781344444444
210.2391690442,43.0581344444444
210.36708448,42.3514677777778
210.4949839802,47.0714677777778
210.6228675448,50.5881344444444
210.7507351738,53.8881344444445
210.8785868672,50.6014677777778
211.006422625,53.1581344444444
211.1342424472,59.4514677777778
211.2620463338,56.7514677777778
211.3898342848,61.6181344444445
211.5176063002,59.3048011111111
211.64536238,63.9414677777778
211.7731025242,61.8881344444445
211.9008267328,66.5381344444445
212.0285350058,66.8348011111111
212.1562273432,70.4181344444444
212.283903745,76.6314677777778
212.4115642112,72.4781344444445
212.5392087418,75.8581344444445
212.6668373368,78.3614677777778
212.7944499962,78.5048011111111
212.92204672,80.8981344444445
213.0496275082,80.8114677777778
213.1771923608,85.5314677777778
213.3047412778,89.6781344444445
213.4322742592,87.4814677777778
213.559791305,91.7514677777778
213.6872924152,94.3281344444445
213.8147775898,94.8648011111111
213.9422468288,97.2981344444445
214.0697001322,101.554801111111
214.1971375,101.268134444444
214.3245589322,105.908134444444
214.4519644288,107.568134444444
214.5793539898,110.974801111111
214.7067276152,110.691467777778
214.834085305,113.271467777778
214.9614270592,114.151467777778
215.0887528778,119.644801111111
215.2160627608,119.924801111111
215.3433567082,123.671467777778
215.47063472,126.898134444444
215.5978967962,129.494801111111
215.7251429368,135.134801111111
215.8523731418,136.284801111111
215.9795874112,134.871467777778
216.106785745,137.058134444444
216.2339681432,142.104801111111
216.3611346058,148.071467777778
216.4882851328,148.098134444444
216.6154197242,148.654801111111
216.74253838,156.814801111111
216.8696411002,157.791467777778
216.9967278848,160.798134444445
217.1237987338,161.414801111111
217.2508536472,162.111467777778
217.377892625,169.568134444444
217.5049156672,172.834801111111
217.6319227738,172.561467777778
217.7589139448,174.298134444444
217.8858891802,178.824801111111
218.01284848,182.428134444444
218.1397918442,184.931467777778
218.2667192728,190.284801111111
218.3936307658,193.754801111111
218.5205263232,196.908134444444
218.647405945,202.038134444444
218.7742696312,205.284801111111
218.9011173818,206.761467777778
219.0279491968,210.508134444444
219.1547650762,212.878134444444
219.28156502,219.124801111111
219.4083490282,224.368134444444
219.5351171008,226.961467777778
219.6618692378,231.334801111111
219.7886054392,234.698134444444
219.915325705,238.791467777778
220.0420300352,238.718134444445
220.1687184298,244.574801111111
220.2953908888,248.591467777778
220.4220474122,251.834801111111
220.548688,253.158134444445
220.6753126522,257.961467777778
220.8019213688,263.918134444445
220.9285141498,267.388134444445
221.0550909952,273.488134444445
221.181651905,278.268134444445
221.3081968792,278.634801111111
221.4347259178,288.324801111111
221.5612390208,291.141467777778
221.6877361882,289.028134444445
221.81421742,295.601467777778
221.9406827162,298.658134444444
222.0671320768,306.864801111111
222.1935655018,306.908134444444
222.3199829912,313.194801111111
222.446384545,317.838134444444
222.5727701632,319.144801111111
222.6991398458,328.468134444444
222.8254935928,333.291467777778
222.9518314042,336.051467777778
223.07815328,344.808134444444
223.2044592202,350.188134444444
223.3307492248,357.344801111111
223.4570232938,357.574801111111
223.5832814272,361.498134444444
223.709523625,368.171467777778
223.8357498872,376.778134444445
223.9619602138,385.554801111111
224.0881546048,383.748134444444
224.2143330602,389.261467777778
224.34049558,395.284801111111
224.4666421642,397.098134444444
224.5927728128,408.861467777778
224.7188875258,405.998134444444
224.8449863032,416.298134444445
224.971069145,420.244801111111
225.0971360512,422.551467777778
225.2231870218,432.118134444444
225.3492220568,435.871467777778
225.4752411562,443.241467777778
225.60124432,450.918134444445
225.7272315482,459.218134444445
225.8532028408,463.668134444445
225.9791581978,470.018134444444
226.1050976192,473.134801111111
226.231021105,484.261467777778
226.3569286552,487.781467777778
226.4828202698,492.111467777778
226.6086959488,506.284801111111
226.7345556922,506.941467777778
226.8603995,516.204801111111
226.9862273722,523.481467777778
227.1120393088,530.768134444444
227.2378353098,535.931467777777
227.3636153752,541.661467777777
227.489379505,554.344801111111
227.6151276992,552.708134444444
227.7408599578,556.301467777777
227.8665762808,569.808134444444
227.9922766682,575.371467777777
228.11796112,583.848134444444
228.2436296362,589.298134444444
228.3692822168,597.234801111111
228.4949188618,601.638134444444
228.6205395712,613.331467777777
228.746144345,626.664801111111
228.8717331832,628.991467777777
228.9973060858,635.148134444444
229.1228630528,645.611467777777
229.2484040842,657.208134444444
229.37392918,660.158134444444
229.4994383402,673.898134444444
229.6249315648,676.941467777777
229.7504088538,686.044801111111
229.8758702072,696.39480111111
230.001315625,701.561467777777
230.1267451072,706.76480111111
230.2521586538,720.321467777777
230.3775562648,724.581467777777
230.5029379402,725.78480111111
230.62830368,735.441467777777
230.7536534842,742.97480111111
230.8789873528,752.758134444443
231.0043052858,768.878134444443
231.1296072832,769.841467777777
231.254893345,782.55480111111
231.3801634712,793.14480111111
231.5054176618,795.208134444443
231.6306559168,804.478134444443
231.7558782362,806.34480111111
231.88108462,822.951467777777
232.0062750682,828.111467777777
232.1314495808,840.941467777777
232.2566081578,839.328134444443
232.3817507992,850.27480111111
232.506877505,853.63480111111
232.6319882752,862.86480111111
232.7570831098,876.328134444443
232.8821620088,884.158134444443
233.0072249722,892.79480111111
233.132272,894.228134444444
233.2573030922,896.87480111111
233.3823182488,910.911467777777
233.5073174698,915.321467777777
233.6323007552,924.61480111111
233.757268105,919.101467777777
233.8822195192,927.04480111111
234.0071549978,935.881467777777
234.1320745408,944.978134444443
234.2569781482,944.438134444443
234.38186582,961.818134444444
234.5067375562,958.718134444443
234.6315933568,965.151467777777
234.7564332218,988.01480111111
234.8812571512,972.59480111111
235.006065145,977.728134444443
235.1308572032,987.711467777777
235.2556333258,988.121467777777
235.3803935128,991.191467777777
235.5051377642,1001.53813444444
235.62986608,1006.67480111111
235.7545784602,1006.12146777778
235.8792749048,1008.96813444444
236.0039554138,1018.82480111111
236.1286199872,1017.65146777778
236.253268625,1022.66146777778
236.3779013272,1032.36146777778
236.5025180938,1033.10813444444
236.6271189248,1031.24146777778
236.7517038202,1039.35813444444
236.87627278,1043.49146777778
237.0008258042,1041.06480111111
237.1253628928,1054.81480111111
237.2498840458,1050.26813444444
237.3743892632,1054.87146777778
237.498878545,1058.06146777778
237.6233518912,1060.58480111111
237.7478093018,1059.70813444444
237.8722507768,1067.76813444444
237.9966763162,1064.62813444444
238.12108592,1066.11480111111
238.2454795882,1075.52480111111
238.3698573208,1063.02813444444
238.4942191178,1071.54146777778
238.6185649792,1074.84480111111
238.742894905,1073.29813444444
238.8672088952,1076.08813444444
238.9915069498,1079.23480111111
239.1157890688,1081.23480111111
239.2400552522,1081.74813444444
239.3643055,1085.01813444444
239.4885398122,1083.78480111111
239.6127581888,1084.04480111111
239.7369606298,1093.69480111111
239.8611471352,1086.16480111111
239.985317705,1094.72813444444
240.1094723392,1097.84480111111
240.2336110378,1098.20146777778
240.3577338008,1100.22480111111
240.4818406282,1095.81480111111
240.60593152,1098.49813444444
240.7300064762,1110.12146777778
240.8540654968,1096.09146777778
240.9781085818,1103.51480111111
241.1021357312,1104.25480111111
241.226146945,1112.24813444444
241.3501422232,1112.96146777778
241.4741215658,1109.37813444444
241.5980849728,1112.89813444444
241.7220324442,1109.37813444444
241.84596398,1109.67146777778
241.9698795802,1114.09813444444
242.0937792448,1120.16146777778
242.2176629738,1120.97813444444
242.3415307672,1127.27480111111
242.465382625,1131.71813444444
242.5892185472,1130.45146777778
242.7130385338,1125.83480111111
242.8368425848,1133.86813444444
242.9606307002,1137.21480111111
243.08440288,1135.96146777778
243.2081591242,1142.57146777778
243.3318994328,1145.23146777778
243.4556238058,1149.33813444444
243.5793322432,1152.17146777778
243.703024745,1153.31813444444
243.8267013112,1158.08813444444
243.9503619418,1154.24480111111
244.0740066368,1152.46480111111
244.1976353962,1149.49480111111
244.32124822,1155.28480111111
244.4448451082,1161.68813444444
244.5684260608,1167.65813444444
244.6919910778,1169.78146777778
244.8155401592,1174.43146777778
244.939073305,1182.65813444444
245.0625905152,1185.57146777778
245.1860917898,1186.17813444444
245.3095771288,1192.10146777778
245.4330465322,1197.09480111111
245.5565,1197.56146777778
245.6799375322,1206.35813444444
245.8033591288,1218.97480111111
245.9267647898,1213.12813444444
246.0501545152,1208.71146777778
246.173528305,1207.87813444444
246.2968861592,1211.03813444444
246.4202280778,1219.40480111111
246.5435540608,1231.89813444444
246.6668641082,1244.54813444444
246.79015822,1252.67480111111
246.9134363962,1265.48813444444
247.0366986368,1272.64146777778
247.1599449418,1277.21480111111
247.2831753112,1292.10146777778
247.406389745,1299.00480111111
247.5295882432,1303.53146777778
247.6527708058,1314.18480111111
247.7759374328,1319.07813444444
247.8990881242,1328.09146777778
248.02222288,1337.61480111111
248.1453417002,1341.35146777778
248.2684445848,1351.02813444444
248.3915315338,1359.99813444444
248.5146025472,1360.98146777778
248.637657625,1361.25813444444
248.7606967672,1358.10813444444
248.8837199738,1371.35146777778
249.0067272448,1386.51480111111
249.1297185802,1400.92146777778
249.25269398,1411.25146777778
249.3756534442,1418.34480111111
249.4985969728,1434.27146777778
249.6215245658,1453.40813444444
249.7444362232,1461.95480111111
249.867331945,1476.80146777778
249.9902117312,1486.93813444445
250.1130755818,1498.39813444445
250.2359234968,1517.46813444444
250.3587554762,1519.96480111111
250.48157152,1534.60146777778
250.6043716282,1548.38146777778
250.7271558008,1552.60146777778
250.8499240378,1570.36480111111
250.9726763392,1583.24480111111
251.095412705,1589.77813444445
251.2181331352,1603.42480111111
251.3408376298,1612.70813444445
251.4635261888,1629.36480111111
251.5861988122,1636.60813444445
251.7088555,1636.11146777778
251.8314962522,1640.11480111111
251.9541210688,1663.20813444445
252.0767299498,1679.90146777778
252.1993228952,1695.85146777778
252.321899905,1716.90813444445
252.4444609792,1726.92480111111
252.5670061178,1746.51480111111
252.6895353208,1758.70480111111
252.8120485882,1778.75146777778
252.93454592,1794.08480111111
253.0570273162,1808.39813444445
253.1794927768,1828.11480111111
253.3019423018,1843.07480111111
253.4243758912,1862.00146777778
253.546793545,1868.98146777778
253.6691952632,1890.42146777778
253.7915810458,1898.86813444444
253.9139508928,1912.76480111111
254.0363048042,1930.00146777778
254.15864278,1947.35813444445
254.2809648202,1961.88813444445
254.4032709248,1966.03813444445
254.5255610938,1979.40813444445
254.6478353272,1994.42480111111
254.770093625,2003.06480111111
254.8923359872,2012.27480111111
255.0145624138,2027.04146777778
255.1367729048,2033.10480111111
255.2589674602,2040.05813444445
255.38114608,2058.89480111111
255.5033087642,2079.10480111111
255.6254555128,2094.59813444445
255.7475863258,2111.32480111111
255.8697012032,2129.06813444445
255.991800145,2140.95480111111
256.1138831512,2164.56146777778
256.2359502218,2184.19480111111
256.3580013568,2200.84146777778
256.4800365562,2214.90480111111
256.60205582,2236.76480111111
256.7240591482,2250.40813444445
256.8460465408,2273.26480111111
256.9680179978,2286.18146777778
257.0899735192,2299.83146777778
257.211913105,2313.79480111111
257.3338367552,2325.58813444445
257.4557444698,2341.64480111111
257.5776362488,2350.01146777778
257.6995120922,2363.57813444445
257.821372,2368.34146777778
257.9432159722,2382.08146777778
258.0650440088,2402.11813444445
258.1868561098,2410.90813444445
258.3086522752,2423.19813444445
258.430432505,2433.97813444445
258.5521967992,2447.66146777778
258.6739451578,2461.39146777778
258.7956775808,2475.66480111111
258.9173940682,2490.71813444445
259.03909462,2493.50146777778
259.1607792362,2496.91480111111
259.2824479168,2508.65813444445
259.4041006618,2522.13813444445
259.5257374712,2533.99813444445
259.647358345,2548.36480111111
259.7689632832,2562.81480111111
259.8905522858,2572.48480111111
260.0121253528,2576.83480111111
260.1336824842,2585.72813444445
260.25522368,2603.82480111111
260.3767489402,2607.20480111111
260.4982582648,2619.34813444445
260.6197516538,2633.14146777778
260.7412291072,2642.43813444445
260.862690625,2658.28146777778
260.9841362072,2668.14146777778
261.1055658538,2680.40480111111
261.2269795648,2690.37480111111
261.3483773402,2694.13813444444
261.46975918,2702.88146777778
261.5911250842,2707.69480111111
261.7124750528,2718.49480111111
261.8338090858,2718.19813444445
261.9551271832,2730.29146777778
262.076429345,2750.20480111111
262.1977155712,2756.35146777778
262.3189858618,2760.82480111111
262.4402402168,2764.59813444444
262.5614786362,2773.31480111111
262.68270112,2779.26480111111
262.8039076682,2779.79146777778
262.9250982808,2790.52480111111
263.0462729578,2799.37146777778
263.1674316992,2797.85813444445
263.288574505,2806.59813444445
263.4097013752,2807.80813444445
263.5308123098,2809.98146777778
263.6519073088,2811.16146777778
263.7729863722,2814.79146777778
263.8940495,2823.56813444445
264.0150966922,2821.85480111111
264.1361279488,2831.42480111111
264.2571432698,2835.08146777778
264.3781426552,2842.37146777778
264.499126105,2852.81813444445
264.6200936192,2861.09813444445
264.7410451978,2865.37813444445
264.8619808408,2869.90813444445
264.9829005482,2883.85146777778
265.10380432,2880.39480111111
265.2246921562,2885.24813444444
265.3455640568,2890.79146777778
265.4664200218,2895.75146777778
265.5872600512,2894.01813444444
265.708084145,2905.46813444444
265.8288923032,2905.82480111111
265.9496845258,2916.22813444445
266.0704608128,2914.79480111111
266.1912211642,2911.64480111111
266.31196558,2913.58813444445
266.4326940602,2912.70813444445
266.5534066048,2916.98480111111
266.6741032138,2922.33813444445
266.7947838872,2917.60146777778
266.915448625,2922.04813444445
267.0360974272,2919.59813444445
267.1567302938,2914.79146777778
267.2773472248,2918.76146777778
267.3979482202,2924.16146777778
267.51853328,2921.31813444445
267.6391024042,2925.39813444445
267.7596555928,2933.14146777778
267.8801928458,2934.79146777778
268.0007141632,2931.38146777778
268.121219545,2942.64146777778
268.2417089912,2935.10480111111
268.3621825018,2939.91480111111
268.4826400768,2950.96480111111
268.6030817162,2946.32146777778
268.72350742,2949.11480111111
268.8439171882,2950.91813444444
268.9643110208,2953.30813444444
269.0846889178,2958.88813444444
269.2050508792,2959.66146777778
269.325396905,2957.74813444444
269.4457269952,2956.07480111111
269.5660411498,2958.26146777778
269.6863393688,2958.68146777778
269.8066216522,2964.98146777778
269.926888,2964.56146777778
270.0471384122,2965.47480111111
270.1673728888,2968.79146777778
270.2875914298,2969.09146777778
270.4077940352,2973.35146777778
270.527980705,2974.24480111111
270.6481514392,2973.28813444445
270.7683062378,2978.17146777778
270.8884451008,2975.00146777778
271.0085680282,2971.58480111111
271.12867502,2975.24146777778
271.2487660762,2969.32480111111
271.3688411968,2971.06146777778
271.4889003818,2979.05146777778
271.6089436312,2983.40480111111
271.728970945,2990.02813444445
271.8489823232,2979.20480111111
271.9689777658,2983.95480111111
272.0889572728,2992.42813444445
272.2089208442,2996.86480111111
272.32886848,3000.38480111111
272.4488001802,2990.64813444445
272.5687159448,2994.51480111111
272.6886157738,2999.45813444445
272.8084996672,2997.10480111111
272.928367625,2998.53146777778
273.0482196472,3004.06480111111
273.1680557338,3004.88146777778
273.2878758848,3014.49146777778
273.4076801002,3016.57146777778
273.52746838,3011.91813444445
273.6472407242,3014.13813444445
273.7669971328,3020.14813444445
273.8867376058,3021.22146777778
274.0064621432,3017.56146777778
274.126170745,3018.32146777778
274.2458634112,3025.84146777778
274.3655401418,3031.00813444445
274.4852009368,3027.50146777778
274.6048457962,3038.91480111111
274.72447472,3038.84480111111
274.8440877082,3043.19480111111
274.9636847608,3043.70813444445
275.0832658778,3052.00146777778
275.2028310592,3043.98146777778
275.322380305,3043.13813444445
275.4419136152,3054.68480111111
275.5614309898,3050.86813444445
275.6809324288,3049.10813444445
275.8004179322,3052.37813444445
275.9198875,3078.40480111111
276.0393411322,3063.72146777778
276.1587788288,3062.05480111111
276.2782005898,3067.76813444444
276.3976064152,3073.28480111111
276.516996305,3067.39480111111
276.6363702592,3074.74813444444
276.7557282778,3076.04480111111
276.8750703608,3076.42146777778
276.9943965082,3078.66146777778
277.11370672,3079.37813444444
277.2330009962,3077.57480111111
277.3522793368,3088.10480111111
277.4715417418,3091.58146777778
277.5907882112,3092.62146777778
277.710018745,3100.01813444444
277.8292333432,3101.10146777778
277.9484320058,3109.62146777778
278.0676147328,3108.21813444444
278.1867815242,3110.72813444444
278.30593238,3111.85813444444
278.4250673002,3120.90480111111
278.5441862848,3124.04146777778
278.6632893338,3126.85813444444
278.7823764472,3130.59146777778
278.901447625,3133.52146777778
279.0205028672,3134.57146777778
279.1395421738,3143.48813444444
279.2585655448,3142.30480111111
279.3775729802,3142.64480111111
279.49656448,3142.05813444444
279.6155400442,3139.55813444444
279.7344996728,3148.68813444444
279.8534433658,3142.59146777778
279.9723711232,3148.19813444444
280.091282945,3147.79146777778
280.2101788312,3146.71146777778
280.3290587818,3154.60146777778
280.4479227968,3150.63813444444
280.5667708762,3145.05480111111
280.68560302,3150.08813444444
280.8044192282,3150.78146777778
280.9232195008,3153.63480111111
281.0420038378,3156.41146777778
281.1607722392,3154.46813444444
281.279524705,3165.13480111111
281.3982612352,3163.05813444444
281.5169818298,3172.07146777778
281.6356864888,3177.11146777778
281.7543752122,3176.77813444444
281.873048,3180.20813444445
281.9917048522,3183.87146777778
282.1103457688,3190.63480111111
282.2289707498,3186.48813444444
282.3475797952,3191.68480111111
282.466172905,3192.31813444445
282.5847500792,3192.53146777778
282.7033113178,3193.71813444445
282.8218566208,3195.35480111111
282.9403859882,3192.13813444445
283.05889942,3194.63146777778
283.1773969162,3202.07146777778
283.2958784768,3202.46146777778
283.4143441018,3201.69813444445
283.5327937912,3206.33480111111
283.651227545,3206.45480111111
283.7696453632,3201.65146777778
283.8880472458,3203.30813444445
284.0064331928,3209.82146777778
284.1248032042,3208.74480111111
284.24315728,3204.05480111111
284.3614954202,3207.39480111111
284.4798176248,3214.15813444445
284.5981238938,3222.05480111111
284.7164142272,3224.12146777778
284.834688625,3224.08146777778
284.9529470872,3228.89146777778
285.0711896138,3229.30146777778
285.1894162048,3227.09813444444
285.3076268602,3232.22813444445
285.42582158,3236.01146777778
285.5440003642,3239.77480111111
285.6621632128,3239.07480111111
285.7803101258,3245.51480111111
285.8984411032,3246.50146777778
286.016556145,3242.54813444445
286.1346552512,3244.02146777778
286.2527384218,3248.74813444445
286.3708056568,3247.24480111111
286.4888569562,3247.19480111111
286.60689232,3253.80146777778
286.7249117482,3250.30813444445
286.8429152408,3248.43480111111
286.9609027978,3253.33480111111
287.0788744192,3256.74813444445
287.196830105,3262.33813444444
287.3147698552,3257.89480111111
287.4326936698,3257.38480111111
287.5506015488,3262.29813444444
287.6684934922,3265.19480111111
287.7863695,3273.88146777778
287.9042295722,3271.60480111111
288.0220737088,3271.40146777778
288.1399019098,3274.75480111111
288.2577141752,3274.37480111111
288.375510505,3271.82146777778
288.4932908992,3279.55146777778
288.6110553578,3274.56146777778
288.7288038808,3272.40480111111
288.8465364682,3269.77480111111
288.96425312,3272.24813444444
289.0819538362,3270.85813444444
289.1996386168,3275.32813444444
289.3173074618,3285.30146777778
289.4349603712,3287.78146777778
289.552597345,3290.97813444445
289.6702183832,3295.03146777778
289.7878234858,3300.18813444445
289.9054126528,3299.49480111111
290.0229858842,3305.21480111111
290.14054318,3308.80146777778
290.2580845402,3314.93480111111
290.3756099648,3318.21813444444
290.4931194538,3328.34146777778
290.6106130072,3335.80813444444
290.728090625,3338.16146777778
290.8455523072,3345.17146777778
290.9629980538,3352.19480111111
291.0804278648,3355.92146777778
291.1978417402,3354.44146777778
291.31523968,3358.81146777778
291.4326216842,3361.88480111111
291.5499877528,3370.48146777778
291.6673378858,3380.99146777778
291.7846720832,3382.13813444444
291.901990345,3388.44146777778
292.0192926712,3398.75480111111
292.1365790618,3400.51813444445
292.2538495168,3404.61480111111
292.3711040362,3411.49813444445
292.48834262,3418.84813444445
292.6055652682,3422.58480111111
292.7227719808,3428.05480111111
292.8399627578,3432.20813444445
292.9571375992,3439.64813444445
293.074296505,3444.71480111111
293.1914394752,3449.43480111111
293.3085665098,3450.99146777778
293.4256776088,3463.96146777778
293.5427727722,3466.82813444445
293.659852,3477.04813444445
293.7769152922,3483.66480111111
293.8939626488,3490.62480111111
294.0109940698,3495.83146777778
294.1280095552,3499.63813444445
294.245009105,3505.50480111111
294.3619927192,3511.10480111111
294.4789603978,3516.28813444445
294.5959121408,3523.73480111111
294.7128479482,3532.86813444445
294.82976782,3541.52480111111
294.9466717562,3541.37813444445
295.0635597568,3548.11146777778
295.1804318218,3558.45146777778
295.2972879512,3563.99813444445
295.414128145,3569.84480111111
295.5309524032,3575.78813444445
295.6477607258,3587.55146777778
295.7645531128,3588.67480111111
295.8813295642,3596.42480111111
295.99809008,3600.68146777778
296.1148346602,3612.62813444445
296.2315633048,3636.17146777778
296.3482760138,3616.99813444445
296.4649727872,3623.58813444445
296.581653625,3635.87813444445
296.6983185272,3648.82146777778
296.8149674938,3652.99146777778
296.9316005248,3659.67146777778
297.0482176202,3664.71480111111
297.16481878,3666.30480111111
297.2814040042,3673.68480111111
297.3979732928,3686.57480111111
297.5145266458,3693.00146777778
297.6310640632,3694.64480111111
297.747585545,3704.66480111111
297.8640910912,3712.44480111111
