UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152494
Integration Time,1000
Averages,300
Date,11/18/2020 11:11:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9795.64744222223
Reference Date,Multiple Library Date
User Note,


181.8418,1569.76333333333
181.9732053322,-118.585891111111
182.1045947288,-121.645891111111
182.2359681898,-124.112557777778
182.3673257152,-55.9058911111111
182.498667305,-53.1092244444445
182.6299929592,-55.7592244444445
182.7613026778,-54.6892244444445
182.8925964608,-53.7325577777778
183.0238743082,-52.0992244444445
183.15513622,-55.2658911111111
183.2863821962,-54.0492244444445
183.4176122368,-50.6225577777778
183.5488263418,-48.9692244444445
183.6800245112,-54.2792244444445
183.811206745,-48.0725577777778
183.9423730432,-51.5892244444445
184.0735234058,-50.8658911111111
184.2046578328,-47.5558911111112
184.3357763242,-50.5425577777778
184.46687888,-51.1092244444445
184.5979655002,-48.2492244444445
184.7290361848,-51.8725577777778
184.8600909338,-49.1192244444445
184.9911297472,-47.6292244444445
185.122152625,-50.7025577777778
185.2531595672,-46.6292244444445
185.3841505738,-48.8092244444445
185.5151256448,-47.0425577777778
185.6460847802,-50.2925577777778
185.77702798,-51.7625577777778
185.9079552442,-51.4225577777778
186.0388665728,-49.4558911111111
186.1697619658,-49.5558911111112
186.3006414232,-47.6358911111112
186.431504945,-52.3692244444445
186.5623525312,-49.6458911111111
186.6931841818,-54.0825577777778
186.8239998968,-51.7058911111111
186.9547996762,-45.6625577777778
187.08558352,-50.6892244444445
187.2163514282,-47.5392244444445
187.3471034008,-55.4925577777778
187.4778394378,-54.0358911111111
187.6085595392,-48.3792244444445
187.739263705,-48.9325577777778
187.8699519352,-50.2425577777778
188.0006242298,-50.1625577777778
188.1312805888,-47.9892244444445
188.2619210122,-50.0425577777778
188.3925455,-53.4092244444445
188.5231540522,-51.8392244444445
188.6537466688,-51.1225577777778
188.7843233498,-52.6258911111111
188.9148840952,-49.5792244444445
189.045428905,-50.5625577777778
189.1759577792,-51.5692244444445
189.3064707178,-48.9892244444445
189.4369677208,-51.8058911111111
189.5674487882,-51.3958911111111
189.69791392,-44.0058911111111
189.8283631162,-50.2058911111111
189.9587963768,-51.9225577777778
190.0892137018,-49.9558911111111
190.2196150912,-50.6658911111111
190.350000545,-51.0658911111111
190.4803700632,-49.1792244444445
190.6107236458,-40.5658911111111
190.7410612928,-49.0525577777778
190.8713830042,-42.6592244444445
191.00168878,-48.0158911111111
191.1319786202,-47.6492244444445
191.2622525248,-49.1692244444445
191.3925104938,-43.5658911111111
191.5227525272,-47.0325577777778
191.652978625,-40.2958911111111
191.7831887872,-43.3358911111111
191.9133830138,-46.4792244444445
192.0435613048,-45.5625577777778
192.1737236602,-44.4158911111111
192.30387008,-45.5292244444445
192.4340005642,-48.3192244444445
192.5641151128,-43.0192244444445
192.6942137258,-47.4925577777778
192.8242964032,-41.5692244444445
192.954363145,-42.6692244444445
193.0844139512,-42.9558911111111
193.2144488218,-41.7992244444445
193.3444677568,-42.7725577777778
193.4744707562,-38.5625577777778
193.60445782,-40.6158911111111
193.7344289482,-38.2392244444445
193.8643841408,-37.1492244444445
193.9943233978,-35.7992244444445
194.1242467192,-35.3825577777778
194.254154105,-34.0958911111111
194.3840455552,-35.6692244444445
194.5139210698,-38.5325577777778
194.6437806488,-38.5192244444445
194.7736242922,-37.3892244444445
194.903452,-38.1658911111111
195.0332637722,-27.4592244444444
195.1630596088,-35.2325577777778
195.2928395098,-34.5025577777778
195.4226034752,-27.3092244444444
195.552351505,-31.7158911111111
195.6820835992,-27.5525577777778
195.8117997578,-30.5825577777778
195.9414999808,-30.1792244444444
196.0711842682,-30.9858911111111
196.20085262,-26.0492244444444
196.3305050362,-28.2492244444444
196.4601415168,-23.6058911111111
196.5897620618,-20.3958911111111
196.7193666712,-21.8425577777778
196.848955345,-25.9092244444444
196.9785280832,-26.6492244444444
197.1080848858,-27.0625577777778
197.2376257528,-23.9592244444444
197.3671506842,-23.2058911111111
197.49665968,-20.4492244444444
197.6261527402,-18.0492244444444
197.7556298648,-16.9392244444444
197.8850910538,-15.7958911111111
198.0145363072,-15.1692244444445
198.143965625,-13.2025577777778
198.2733790072,-17.1525577777778
198.4027764538,-12.9692244444444
198.5321579648,-11.9025577777778
198.6615235402,-7.91255777777778
198.79087318,-6.71255777777779
198.9202068842,-4.60922444444445
199.0495246528,-7.79589111111112
199.1788264858,-5.91255777777779
199.3081123832,-6.59255777777778
199.437382345,-5.59922444444445
199.5666363712,-7.13255777777778
199.6958744618,-8.73589111111112
199.8250966168,-3.74922444444445
199.9543028362,-1.65589111111112
200.08349312,-2.35255777777778
200.2126674682,-2.61255777777778
200.3418258808,2.63077555555555
200.4709683578,0.730775555555551
200.6000948992,2.05410888888888
200.729205505,-0.75922444444445
200.8583001752,5.79077555555555
200.9873789098,8.29410888888888
201.1164417088,6.77077555555555
201.2454885722,11.8307755555556
201.3745195,10.7374422222222
201.5035344922,10.2474422222222
201.6325335488,11.9207755555556
201.7615166698,16.1141088888889
201.8904838552,15.0207755555555
202.019435105,17.5474422222222
202.1483704192,17.3341088888889
202.2772897978,17.4574422222222
202.4061932408,18.5841088888889
202.5350807482,17.0507755555556
202.66395232,23.0541088888889
202.7928079562,21.4341088888889
202.9216476568,28.0541088888889
203.0504714218,26.4207755555556
203.1792792512,26.3774422222222
203.308071145,25.6974422222222
203.4368471032,42.4707755555555
203.5656071258,29.5307755555556
203.6943512128,31.2007755555556
203.8230793642,34.0107755555555
203.95179158,33.5641088888889
204.0804878602,32.9507755555555
204.2091682048,40.0374422222222
204.3378326138,37.7407755555555
204.4664810872,43.0107755555555
204.595113625,40.7374422222222
204.7237302272,44.4441088888889
204.8523308938,47.4407755555555
204.9809156248,45.1307755555555
205.1094844202,50.2207755555555
205.23803728,49.7474422222222
205.3665742042,52.0474422222222
205.4950951928,56.0041088888889
205.6236002458,52.9541088888889
205.7520893632,58.9141088888889
205.880562545,59.6474422222222
206.0090197912,60.7141088888889
206.1374611018,61.2841088888889
206.2658864768,70.9807755555555
206.3942959162,65.9307755555555
206.52268942,66.8441088888889
206.6510669882,68.7807755555555
206.7794286208,75.2207755555555
206.9077743178,73.7874422222222
207.0361040792,79.6474422222222
207.164417905,77.4074422222222
207.2927157952,79.8741088888889
207.4209977498,82.1107755555555
207.5492637688,84.3607755555555
207.6775138522,90.0141088888888
207.805748,88.2074422222222
207.9339662122,93.8307755555555
208.0621684888,91.6241088888888
208.1903548298,96.0641088888888
208.3185252352,98.4307755555555
208.446679705,101.390775555556
208.5748182392,103.837442222222
208.7029408378,107.010775555556
208.8310475008,107.297442222222
208.9591382282,113.797442222222
209.08721302,110.454108888889
209.2152718762,114.024108888889
209.3433147968,123.107442222222
209.4713417818,119.990775555556
209.5993528312,121.390775555556
209.727347945,124.884108888889
209.8553271232,127.810775555556
209.9832903658,132.560775555556
210.1112376728,133.260775555556
210.2391690442,134.790775555556
210.36708448,136.354108888889
210.4949839802,141.184108888889
210.6228675448,147.514108888889
210.7507351738,152.284108888889
210.8785868672,150.014108888889
211.006422625,154.857442222222
211.1342424472,162.747442222222
211.2620463338,162.484108888889
211.3898342848,168.414108888889
211.5176063002,167.964108888889
211.64536238,174.640775555556
211.7731025242,174.517442222222
211.9008267328,180.507442222222
212.0285350058,183.060775555556
212.1562273432,188.600775555556
212.283903745,196.254108888889
212.4115642112,195.514108888889
212.5392087418,200.154108888889
212.6668373368,203.854108888889
212.7944499962,206.370775555556
212.92204672,211.154108888889
213.0496275082,214.080775555556
213.1771923608,220.177442222222
213.3047412778,226.800775555556
213.4322742592,227.694108888889
213.559791305,233.934108888889
213.6872924152,239.154108888889
213.8147775898,242.454108888889
213.9422468288,247.327442222222
214.0697001322,253.794108888889
214.1971375,255.964108888889
214.3245589322,263.277442222222
214.4519644288,266.760775555556
214.5793539898,272.897442222222
214.7067276152,275.820775555556
214.834085305,282.157442222222
214.9614270592,285.330775555556
215.0887528778,292.620775555556
215.2160627608,294.690775555556
215.3433567082,302.620775555556
215.47063472,308.347442222222
215.5978967962,313.900775555556
215.7251429368,322.630775555556
215.8523731418,327.454108888889
215.9795874112,327.837442222222
216.106785745,334.334108888889
216.2339681432,341.377442222222
216.3611346058,351.270775555556
216.4882851328,354.707442222222
216.6154197242,358.277442222222
216.74253838,370.387442222222
216.8696411002,373.890775555556
216.9967278848,380.870775555556
217.1237987338,384.774108888889
217.2508536472,390.214108888889
217.377892625,399.920775555556
217.5049156672,407.990775555556
217.6319227738,409.857442222222
217.7589139448,414.220775555556
217.8858891802,423.724108888889
218.01284848,431.880775555556
218.1397918442,437.974108888889
218.2667192728,447.160775555556
218.3936307658,455.084108888889
218.5205263232,462.307442222222
218.647405945,473.254108888889
218.7742696312,481.054108888889
218.9011173818,485.020775555556
219.0279491968,493.537442222222
219.1547650762,499.144108888889
219.28156502,509.684108888889
219.4083490282,519.507442222222
219.5351171008,527.294108888889
219.6618692378,533.387442222222
219.7886054392,543.984108888889
219.915325705,551.444108888889
220.0420300352,556.094108888889
220.1687184298,566.227442222222
220.2953908888,575.774108888889
220.4220474122,584.820775555556
220.548688,591.080775555556
220.6753126522,600.490775555556
220.8019213688,611.917442222222
220.9285141498,618.267442222222
221.0550909952,630.987442222222
221.181651905,640.514108888889
221.3081968792,646.287442222222
221.4347259178,660.377442222222
221.5612390208,669.620775555555
221.6877361882,672.734108888889
221.81421742,685.807442222222
221.9406827162,694.710775555555
222.0671320768,707.794108888889
222.1935655018,712.724108888889
222.3199829912,726.370775555555
222.446384545,734.314108888889
222.5727701632,742.054108888889
222.6991398458,758.690775555556
222.8254935928,767.644108888889
222.9518314042,776.037442222222
223.07815328,789.797442222222
223.2044592202,800.657442222222
223.3307492248,813.967442222222
223.4570232938,820.754108888889
223.5832814272,831.967442222222
223.709523625,844.524108888889
223.8357498872,861.214108888889
223.9619602138,874.200775555556
224.0881546048,879.270775555556
224.2143330602,891.407442222222
224.34049558,904.764108888889
224.4666421642,913.134108888889
224.5927728128,932.527442222222
224.7188875258,937.334108888889
224.8449863032,953.050775555555
224.971069145,965.567442222222
225.0971360512,974.700775555555
225.2231870218,988.277442222222
225.3492220568,1001.35410888889
225.4752411562,1016.47744222222
225.60124432,1029.77410888889
225.7272315482,1046.19410888889
225.8532028408,1059.41410888889
225.9791581978,1073.38077555556
226.1050976192,1082.41077555556
226.231021105,1101.17410888889
226.3569286552,1114.41077555556
226.4828202698,1124.71744222222
226.6086959488,1147.26744222222
226.7345556922,1156.61077555556
226.8603995,1174.41077555556
226.9862273722,1190.56410888889
227.1120393088,1204.69077555556
227.2378353098,1220.12077555556
227.3636153752,1231.94744222222
227.489379505,1254.03077555556
227.6151276992,1262.16410888889
227.7408599578,1273.12410888889
227.8665762808,1294.89077555556
227.9922766682,1310.11410888889
228.11796112,1325.71410888889
228.2436296362,1338.25410888889
228.3692822168,1356.39410888889
228.4949188618,1369.73077555556
228.6205395712,1388.58077555556
228.746144345,1413.41744222222
228.8717331832,1425.69744222222
228.9973060858,1441.18410888889
229.1228630528,1460.31744222222
229.2484040842,1479.08077555556
229.37392918,1492.43410888889
229.4994383402,1513.37410888889
229.6249315648,1527.29744222222
229.7504088538,1545.84410888889
229.8758702072,1564.45410888889
230.001315625,1580.18410888889
230.1267451072,1593.97410888889
230.2521586538,1615.92077555556
230.3775562648,1627.16077555556
230.5029379402,1637.46077555556
230.62830368,1655.55077555556
230.7536534842,1673.17077555556
230.8789873528,1691.47077555556
231.0043052858,1718.30077555556
231.1296072832,1732.01077555556
231.254893345,1750.90077555556
231.3801634712,1772.21744222222
231.5054176618,1783.41410888889
231.6306559168,1802.75744222222
231.7558782362,1813.83744222222
231.88108462,1842.89410888889
232.0062750682,1856.63744222222
232.1314495808,1879.76077555556
232.2566081578,1887.15744222222
232.3817507992,1904.41744222222
232.506877505,1917.15410888889
232.6319882752,1935.81077555556
232.7570831098,1960.44077555556
232.8821620088,1978.24744222222
233.0072249722,1995.76077555556
233.132272,2007.04077555556
233.2573030922,2015.94077555556
233.3823182488,2041.98744222222
233.5073174698,2053.08077555555
233.6323007552,2071.88410888889
233.757268105,2074.29077555555
233.8822195192,2093.78744222222
234.0071549978,2114.13744222222
234.1320745408,2131.75744222222
234.2569781482,2137.75077555555
234.38186582,2163.88744222222
234.5067375562,2169.40410888889
234.6315933568,2182.34744222222
234.7564332218,2214.05077555555
234.8812571512,2207.84077555555
235.006065145,2222.31744222222
235.1308572032,2237.62744222222
235.2556333258,2247.98744222222
235.3803935128,2258.28410888889
235.5051377642,2276.48077555555
235.62986608,2288.39744222222
235.7545784602,2298.20744222222
235.8792749048,2308.53744222222
236.0039554138,2323.30410888889
236.1286199872,2331.76744222222
236.253268625,2347.82077555555
236.3779013272,2364.51077555555
236.5025180938,2370.64744222222
236.6271189248,2379.78077555555
236.7517038202,2391.90744222222
236.87627278,2400.60077555555
237.0008258042,2403.70410888889
237.1253628928,2422.76744222222
237.2498840458,2427.77744222222
237.3743892632,2436.46077555555
237.498878545,2448.05744222222
237.6233518912,2458.07744222222
237.7478093018,2464.22077555555
237.8722507768,2478.29744222222
237.9966763162,2481.43077555555
238.12108592,2489.20077555555
238.2454795882,2504.57744222222
238.3698573208,2497.52410888889
238.4942191178,2508.50077555555
238.6185649792,2512.40077555555
238.742894905,2517.02744222222
238.8672088952,2528.14077555556
238.9915069498,2536.46744222222
239.1157890688,2543.22410888889
239.2400552522,2549.94744222222
239.3643055,2557.66077555555
239.4885398122,2560.57410888889
239.6127581888,2567.56410888889
239.7369606298,2581.26744222222
239.8611471352,2577.04744222222
239.985317705,2593.89410888889
240.1094723392,2602.13077555555
240.2336110378,2604.20744222222
240.3577338008,2614.13744222222
240.4818406282,2612.07077555555
240.60593152,2619.99077555555
240.7300064762,2639.34744222222
240.8540654968,2631.83744222222
240.9781085818,2641.40077555555
241.1021357312,2646.36410888889
241.226146945,2663.53077555555
241.3501422232,2667.29077555555
241.4741215658,2666.89077555555
241.5980849728,2674.23744222222
241.7220324442,2678.46410888889
241.84596398,2682.96077555555
241.9698795802,2690.15410888889
242.0937792448,2703.46410888889
242.2176629738,2710.70410888889
242.3415307672,2723.08077555555
242.465382625,2733.92410888889
242.5892185472,2734.09077555555
242.7130385338,2727.09077555555
242.8368425848,2740.13077555555
242.9606307002,2751.54077555555
243.08440288,2763.32077555555
243.2081591242,2779.81077555555
243.3318994328,2790.99410888889
243.4556238058,2806.42410888889
243.5793322432,2810.42744222222
243.703024745,2821.37077555555
243.8267013112,2834.45744222222
243.9503619418,2826.81744222222
244.0740066368,2817.28077555555
244.1976353962,2816.81744222222
244.32124822,2826.47077555555
244.4448451082,2847.72410888889
244.5684260608,2866.54744222222
244.6919910778,2875.78410888889
244.8155401592,2891.71410888889
244.939073305,2906.58410888889
245.0625905152,2924.51410888889
245.1860917898,2933.89077555555
245.3095771288,2949.63744222222
245.4330465322,2967.85410888889
245.5565,2965.04744222222
245.6799375322,2990.44077555555
245.8033591288,3014.97744222222
245.9267647898,3011.14410888889
246.0501545152,3001.20410888889
246.173528305,2996.89744222222
246.2968861592,3011.92744222222
246.4202280778,3033.75744222222
246.5435540608,3067.11077555555
246.6668641082,3092.55744222222
246.79015822,3120.30077555555
246.9134363962,3147.49410888889
247.0366986368,3177.49410888889
247.1599449418,3187.45410888889
247.2831753112,3221.05744222222
247.406389745,3242.38410888889
247.5295882432,3260.26077555555
247.6527708058,3284.79744222222
247.7759374328,3301.93077555555
247.8990881242,3325.03077555555
248.02222288,3349.89077555555
248.1453417002,3369.12077555555
248.2684445848,3390.72077555555
248.3915315338,3414.23744222222
248.5146025472,3423.47077555555
248.637657625,3409.10077555555
248.7606967672,3410.63077555555
248.8837199738,3449.42410888889
249.0067272448,3490.08410888889
249.1297185802,3524.17410888889
249.25269398,3551.63410888889
249.3756534442,3585.46410888889
249.4985969728,3620.95077555555
249.6215245658,3662.16077555555
249.7444362232,3686.51410888889
249.867331945,3731.11410888889
249.9902117312,3758.92744222222
250.1130755818,3796.16744222222
250.2359234968,3834.47410888889
250.3587554762,3853.28077555556
250.48157152,3888.95077555556
250.6043716282,3919.47410888889
250.7271558008,3942.74410888889
250.8499240378,3982.72744222222
250.9726763392,4020.30744222222
251.095412705,4045.37744222222
251.2181331352,4075.49744222222
251.3408376298,4106.58410888889
251.4635261888,4137.22744222222
251.5861988122,4149.71744222222
251.7088555,4152.20744222222
251.8314962522,4174.49077555556
251.9541210688,4232.47077555556
252.0767299498,4276.42410888889
252.1993228952,4319.43410888889
252.321899905,4367.33077555556
252.4444609792,4402.53744222222
252.5670061178,4455.24410888889
252.6895353208,4491.04410888889
252.8120485882,4537.88744222222
252.93454592,4581.42077555556
253.0570273162,4623.81077555556
253.1794927768,4672.01744222222
253.3019423018,4709.47410888889
253.4243758912,4757.26410888889
253.546793545,4792.61410888889
253.6691952632,4836.32410888889
253.7915810458,4863.03077555556
253.9139508928,4904.53410888889
254.0363048042,4947.71077555556
254.15864278,4984.31077555556
254.2809648202,5023.87410888889
254.4032709248,5042.81744222222
254.5255610938,5073.59077555556
254.6478353272,5107.72410888889
254.770093625,5143.94744222222
254.8923359872,5175.59410888889
255.0145624138,5214.98077555556
255.1367729048,5236.38077555556
255.2589674602,5255.13744222222
255.38114608,5301.00744222222
255.5033087642,5354.06410888889
255.6254555128,5402.87077555556
255.7475863258,5443.65077555556
255.8697012032,5487.79077555556
255.991800145,5534.67077555556
256.1138831512,5580.44410888889
256.2359502218,5629.34744222222
256.3580013568,5679.53744222222
256.4800365562,5719.54744222222
256.60205582,5781.96077555556
256.7240591482,5820.27077555556
256.8460465408,5871.85077555556
256.9680179978,5915.88410888889
257.0899735192,5950.64744222222
257.211913105,5992.48410888889
257.3338367552,6029.92410888889
257.4557444698,6065.93744222222
257.5776362488,6094.39410888889
257.6995120922,6125.71077555556
257.821372,6154.93077555556
257.9432159722,6189.97077555556
258.0650440088,6223.32077555556
258.1868561098,6251.22077555556
258.3086522752,6288.01410888889
258.430432505,6317.98410888889
258.5521967992,6350.71077555556
258.6739451578,6400.51410888889
258.7956775808,6436.87077555556
258.9173940682,6470.06744222222
259.03909462,6491.46077555556
259.1607792362,6501.01744222222
259.2824479168,6532.12410888889
259.4041006618,6567.89410888889
259.5257374712,6603.79077555556
259.647358345,6638.12410888889
259.7689632832,6669.67077555556
259.8905522858,6696.02410888889
260.0121253528,6719.72077555556
260.1336824842,6739.84410888889
260.25522368,6781.68410888889
260.3767489402,6801.40744222222
260.4982582648,6841.42744222222
260.6197516538,6870.73410888889
260.7412291072,6912.21410888889
260.862690625,6948.50077555556
260.9841362072,6976.34744222222
261.1055658538,7006.93077555556
261.2269795648,7041.79410888889
261.3483773402,7059.91410888889
261.46975918,7081.25410888889
261.5911250842,7100.42410888889
261.7124750528,7115.18077555556
261.8338090858,7122.66410888889
261.9551271832,7156.29744222223
262.076429345,7195.28410888889
262.1977155712,7216.80410888889
262.3189858618,7238.47077555556
262.4402402168,7257.37410888889
262.5614786362,7275.21410888889
262.68270112,7293.64744222223
262.8039076682,7299.57410888889
262.9250982808,7323.36077555556
263.0462729578,7350.65410888889
263.1674316992,7357.55077555556
263.288574505,7367.41077555556
263.4097013752,7379.02410888889
263.5308123098,7376.60744222223
263.6519073088,7388.55410888889
263.7729863722,7396.87744222223
263.8940495,7412.73744222223
264.0150966922,7423.06410888889
264.1361279488,7438.76744222223
264.2571432698,7462.13077555556
264.3781426552,7485.47077555556
264.499126105,7513.11077555556
264.6200936192,7530.90077555556
264.7410451978,7544.9341088889
264.8619808408,7558.05077555556
264.9829005482,7576.91744222223
265.10380432,7586.72744222223
265.2246921562,7597.79077555556
265.3455640568,7612.78744222223
265.4664200218,7629.52077555556
265.5872600512,7630.67077555556
265.708084145,7645.77077555556
265.8288923032,7656.51744222223
265.9496845258,7670.57744222223
266.0704608128,7677.57077555556
266.1912211642,7678.67744222223
266.31196558,7679.49410888889
266.4326940602,7677.35744222223
266.5534066048,7689.30077555556
266.6741032138,7701.65744222222
266.7947838872,7709.14410888889
266.915448625,7715.20077555556
267.0360974272,7710.12410888889
267.1567302938,7709.19744222223
267.2773472248,7710.48077555556
267.3979482202,7726.65410888889
267.51853328,7721.86410888889
267.6391024042,7739.25744222223
267.7596555928,7745.91744222223
267.8801928458,7742.20744222223
268.0007141632,7742.81077555556
268.121219545,7761.00744222223
268.2417089912,7753.19410888889
268.3621825018,7766.83744222223
268.4826400768,7781.65077555556
268.6030817162,7784.79410888889
268.72350742,7797.45744222223
268.8439171882,7802.61410888889
268.9643110208,7811.68744222223
269.0846889178,7818.02077555556
269.2050508792,7816.08410888889
269.325396905,7816.50077555556
269.4457269952,7820.80410888889
269.5660411498,7834.83410888889
269.6863393688,7836.83744222223
269.8066216522,7840.38077555556
269.926888,7837.90410888889
270.0471384122,7842.80410888889
270.1673728888,7854.66744222223
270.2875914298,7853.71077555556
270.4077940352,7865.12077555556
270.527980705,7873.39410888889
270.6481514392,7875.84077555556
270.7683062378,7879.43077555556
270.8884451008,7879.60744222223
271.0085680282,7867.40077555556
271.12867502,7867.07744222223
271.2487660762,7862.70744222223
271.3688411968,7864.05077555556
271.4889003818,7876.16744222223
271.6089436312,7888.46410888889
271.728970945,7898.74077555556
271.8489823232,7897.29410888889
271.9689777658,7907.68077555556
272.0889572728,7916.88077555556
272.2089208442,7923.01077555556
272.32886848,7933.06077555556
272.4488001802,7923.70077555556
272.5687159448,7921.79410888889
272.6886157738,7931.22410888889
272.8084996672,7931.26744222223
272.928367625,7934.69744222223
273.0482196472,7949.42077555556
273.1680557338,7955.31077555556
273.2878758848,7970.57077555556
273.4076801002,7971.50077555556
273.52746838,7971.18410888889
273.6472407242,7977.67410888889
273.7669971328,7989.20077555556
273.8867376058,7994.97410888889
274.0064621432,7994.88744222223
274.126170745,7991.37077555556
274.2458634112,8004.30077555556
274.3655401418,8013.77744222223
274.4852009368,8018.38744222223
274.6048457962,8033.60077555556
274.72447472,8030.40744222222
274.8440877082,8044.01077555556
274.9636847608,8047.65077555556
275.0832658778,8055.54410888889
275.2028310592,8057.79744222223
275.322380305,8050.21744222223
275.4419136152,8063.47744222223
275.5614309898,8058.01410888889
275.6809324288,8061.32410888889
275.8004179322,8069.05744222223
275.9198875,8084.84744222223
276.0393411322,8089.59077555556
276.1587788288,8089.19410888889
276.2782005898,8099.52410888889
276.3976064152,8111.63077555556
276.516996305,8112.17077555556
276.6363702592,8121.03077555556
276.7557282778,8122.15077555556
276.8750703608,8118.29410888889
276.9943965082,8123.40410888889
277.11370672,8126.60077555556
277.2330009962,8123.76077555556
277.3522793368,8143.48744222223
277.4715417418,8143.68410888889
277.5907882112,8155.52744222223
277.710018745,8163.99410888889
277.8292333432,8171.28744222223
277.9484320058,8180.68744222223
278.0676147328,8186.75410888889
278.1867815242,8189.91077555556
278.30593238,8199.15077555556
278.4250673002,8210.16744222223
278.5441862848,8218.23410888889
278.6632893338,8228.42744222222
278.7823764472,8233.14744222223
278.901447625,8230.54410888889
279.0205028672,8234.84410888889
279.1395421738,8245.15744222223
279.2585655448,8252.57077555556
279.3775729802,8251.40744222223
279.49656448,8256.14410888889
279.6155400442,8255.16410888889
279.7344996728,8261.35410888889
279.8534433658,8264.59410888889
279.9723711232,8272.41410888889
280.091282945,8283.55077555556
280.2101788312,8281.62744222223
280.3290587818,8297.20077555556
280.4479227968,8284.31077555556
280.5667708762,8280.45744222223
280.68560302,8287.81744222223
280.8044192282,8287.75744222223
280.9232195008,8289.63744222223
281.0420038378,8295.51410888889
281.1607722392,8300.56744222223
281.279524705,8315.87077555556
281.3982612352,8313.45744222223
281.5169818298,8332.8141088889
281.6356864888,8346.33077555556
281.7543752122,8353.68744222223
281.873048,8350.90077555556
281.9917048522,8361.6641088889
282.1103457688,8370.87744222223
282.2289707498,8368.31077555556
282.3475797952,8379.47410888889
282.466172905,8381.12744222223
282.5847500792,8379.8241088889
282.7033113178,8374.4141088889
282.8218566208,8373.93744222223
282.9403859882,8367.9941088889
283.05889942,8371.36077555556
283.1773969162,8386.86077555556
283.2958784768,8392.69410888889
283.4143441018,8393.53744222223
283.5327937912,8398.22077555556
283.651227545,8404.83077555556
283.7696453632,8399.8941088889
283.8880472458,8403.95077555556
284.0064331928,8412.35744222223
284.1248032042,8407.57744222223
284.24315728,8404.92077555556
284.3614954202,8407.50077555556
284.4798176248,8411.96410888889
284.5981238938,8431.58077555556
284.7164142272,8441.78077555556
284.834688625,8441.86410888889
284.9529470872,8441.5741088889
285.0711896138,8441.86744222223
285.1894162048,8442.6741088889
285.3076268602,8439.10410888889
285.42582158,8447.65077555556
285.5440003642,8447.36410888889
285.6621632128,8450.45077555556
285.7803101258,8457.0041088889
285.8984411032,8457.83744222223
286.016556145,8456.5941088889
286.1346552512,8459.25744222223
286.2527384218,8471.9141088889
286.3708056568,8466.95410888889
286.4888569562,8467.3941088889
286.60689232,8474.12077555556
286.7249117482,8460.06077555556
286.8429152408,8469.45744222223
286.9609027978,8473.31744222223
287.0788744192,8478.12077555556
287.196830105,8487.07744222223
287.3147698552,8488.21077555556
287.4326936698,8483.49077555556
287.5506015488,8492.49077555556
287.6684934922,8491.64744222223
287.7863695,8499.63744222223
287.9042295722,8497.65077555556
288.0220737088,8498.31744222223
288.1399019098,8497.26410888889
288.2577141752,8498.77077555556
288.375510505,8496.2541088889
288.4932908992,8496.70744222223
288.6110553578,8496.70744222223
288.7288038808,8490.9941088889
288.8465364682,8484.80744222223
288.96425312,8486.11410888889
289.0819538362,8480.76410888889
289.1996386168,8489.43410888889
289.3173074618,8506.70744222223
289.4349603712,8506.9841088889
289.552597345,8514.58744222223
289.6702183832,8525.30744222223
289.7878234858,8527.19744222223
289.9054126528,8534.55077555556
290.0229858842,8542.01410888889
290.14054318,8545.84077555556
290.2580845402,8556.62410888889
290.3756099648,8568.27410888889
290.4931194538,8583.44744222223
290.6106130072,8601.1741088889
290.728090625,8604.71410888889
290.8455523072,8614.43410888889
290.9629980538,8628.1341088889
291.0804278648,8639.1741088889
291.1978417402,8648.78077555556
291.31523968,8654.0941088889
291.4326216842,8666.82744222223
291.5499877528,8675.09744222223
291.6673378858,8696.00077555556
291.7846720832,8702.84744222223
291.901990345,8714.7741088889
292.0192926712,8732.33077555556
292.1365790618,8742.1241088889
292.2538495168,8759.58077555556
292.3711040362,8761.85744222223
292.48834262,8774.5341088889
292.6055652682,8778.30077555556
292.7227719808,8793.44744222223
292.8399627578,8805.6841088889
292.9571375992,8819.1241088889
293.074296505,8828.03744222223
293.1914394752,8834.62744222223
293.3085665098,8839.96077555556
293.4256776088,8863.36744222223
293.5427727722,8879.84744222223
293.659852,8895.82744222223
293.7769152922,8905.8141088889
293.8939626488,8924.36744222223
294.0109940698,8939.64744222223
294.1280095552,8944.76077555556
294.245009105,8960.98744222223
294.3619927192,8966.23744222223
294.4789603978,8979.08744222223
294.5959121408,8988.96077555556
294.7128479482,9000.45410888889
294.82976782,9027.92077555556
294.9466717562,9025.97744222223
295.0635597568,9043.96077555556
295.1804318218,9058.74744222223
295.2972879512,9069.16077555556
295.414128145,9076.08744222223
295.5309524032,9099.04410888889
295.6477607258,9118.75077555556
295.7645531128,9128.40077555556
295.8813295642,9135.76410888889
295.99809008,9147.59744222223
296.1148346602,9170.87077555556
296.2315633048,9211.85077555556
296.3482760138,9183.79744222223
296.4649727872,9193.97077555556
296.581653625,9217.26410888889
296.6983185272,9240.60410888889
296.8149674938,9254.55410888889
296.9316005248,9260.84744222223
297.0482176202,9277.14744222223
297.16481878,9278.35410888889
297.2814040042,9303.71744222223
297.3979732928,9322.24077555556
297.5145266458,9335.85077555556
297.6310640632,9342.46744222223
297.747585545,9363.24410888889
