UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148668
Integration Time,1000
Averages,300
Date,11/4/2020 2:07:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21105.5894466667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.61333333333
181.9732053322,-97.2705533333333
182.1045947288,-100.313886666667
182.2359681898,-102.303886666667
182.3673257152,-60.06722
182.498667305,-57.5405533333334
182.6299929592,-60.43722
182.7613026778,-59.5205533333334
182.8925964608,-58.51722
183.0238743082,-56.9005533333334
183.15513622,-59.7805533333334
183.2863821962,-58.4838866666667
183.4176122368,-54.9838866666667
183.5488263418,-52.92722
183.6800245112,-58.4838866666667
183.811206745,-52.7005533333334
183.9423730432,-55.7438866666667
184.0735234058,-55.6805533333334
184.2046578328,-52.01722
184.3357763242,-54.54722
184.46687888,-54.8305533333334
184.5979655002,-51.5638866666667
184.7290361848,-55.2205533333334
184.8600909338,-52.5805533333334
184.9911297472,-50.9305533333334
185.122152625,-54.4938866666667
185.2531595672,-49.7138866666667
185.3841505738,-52.1738866666667
185.5151256448,-50.6338866666667
185.6460847802,-52.83722
185.77702798,-55.0238866666667
185.9079552442,-53.77722
186.0388665728,-52.2805533333334
186.1697619658,-52.2005533333334
186.3006414232,-49.8338866666667
186.431504945,-54.1938866666667
186.5623525312,-51.9038866666667
186.6931841818,-55.6138866666667
186.8239998968,-53.60722
186.9547996762,-47.3538866666667
187.08558352,-52.7905533333334
187.2163514282,-48.7405533333334
187.3471034008,-56.4638866666667
187.4778394378,-54.9438866666667
187.6085595392,-49.74722
187.739263705,-49.9038866666667
187.8699519352,-51.5305533333334
188.0006242298,-51.5138866666667
188.1312805888,-49.2505533333334
188.2619210122,-50.4538866666667
188.3925455,-54.0705533333334
188.5231540522,-52.09722
188.6537466688,-52.6405533333334
188.7843233498,-52.8538866666667
188.9148840952,-50.45722
189.045428905,-50.9305533333334
189.1759577792,-52.6238866666667
189.3064707178,-48.8005533333334
189.4369677208,-52.0838866666667
189.5674487882,-51.2405533333334
189.69791392,-43.8038866666667
189.8283631162,-50.4338866666667
189.9587963768,-51.4138866666667
190.0892137018,-49.51722
190.2196150912,-50.7705533333334
190.350000545,-50.63722
190.4803700632,-50.7638866666667
190.6107236458,-49.1205533333334
190.7410612928,-49.9205533333334
190.8713830042,-42.1538866666667
191.00168878,-48.0305533333334
191.1319786202,-46.11722
191.2622525248,-48.48722
191.3925104938,-42.43722
191.5227525272,-45.9338866666667
191.652978625,-39.2538866666667
191.7831887872,-42.39722
191.9133830138,-45.1638866666667
192.0435613048,-44.5638866666667
192.1737236602,-42.98722
192.30387008,-44.2038866666667
192.4340005642,-46.9305533333334
192.5641151128,-41.7338866666667
192.6942137258,-45.3105533333334
192.8242964032,-39.50722
192.954363145,-39.6338866666667
193.0844139512,-39.6805533333333
193.2144488218,-37.94722
193.3444677568,-39.0538866666667
193.4744707562,-33.52722
193.60445782,-34.90722
193.7344289482,-32.25722
193.8643841408,-31.4038866666667
193.9943233978,-29.4138866666667
194.1242467192,-28.0738866666667
194.254154105,-26.56722
194.3840455552,-28.6005533333334
194.5139210698,-32.2538866666667
194.6437806488,-32.9738866666667
194.7736242922,-30.85722
194.903452,-30.4138866666667
195.0332637722,-18.8538866666667
195.1630596088,-24.3938866666667
195.2928395098,-21.87722
195.4226034752,-14.0405533333333
195.552351505,-16.6438866666667
195.6820835992,-11.9338866666667
195.8117997578,-15.7638866666667
195.9414999808,-15.55722
196.0711842682,-14.3338866666667
196.20085262,-7.40722
196.3305050362,-7.38388666666667
196.4601415168,-0.680553333333335
196.5897620618,3.81611333333333
196.7193666712,2.80278
196.848955345,-2.68722
196.9785280832,-4.83722
197.1080848858,-7.16722
197.2376257528,-1.58722
197.3671506842,2.26278
197.49665968,6.82611333333333
197.6261527402,11.3694466666667
197.7556298648,13.90278
197.8850910538,15.30278
198.0145363072,16.04278
198.143965625,16.9594466666667
198.2733790072,13.70278
198.4027764538,20.26278
198.5321579648,23.0494466666667
198.6615235402,30.4994466666667
198.79087318,33.1394466666667
198.9202068842,37.20278
199.0495246528,35.64278
199.1788264858,38.71278
199.3081123832,38.3761133333333
199.437382345,38.7994466666666
199.5666363712,34.8661133333333
199.6958744618,32.39278
199.8250966168,38.79278
199.9543028362,43.43278
200.08349312,45.0061133333333
200.2126674682,46.9894466666666
200.3418258808,53.74278
200.4709683578,51.88278
200.6000948992,53.15278
200.729205505,51.1494466666666
200.8583001752,59.8661133333333
200.9873789098,64.0894466666666
201.1164417088,64.3794466666667
201.2454885722,70.2794466666667
201.3745195,71.16278
201.5035344922,72.5294466666667
201.6325335488,75.1694466666667
201.7615166698,80.2094466666667
201.8904838552,80.5661133333334
202.019435105,83.8761133333334
202.1483704192,84.8961133333334
202.2772897978,85.8727800000001
202.4061932408,86.8727800000001
202.5350807482,86.9761133333334
202.66395232,93.5094466666667
202.7928079562,93.7761133333334
202.9216476568,101.239446666667
203.0504714218,101.439446666667
203.1792792512,101.139446666667
203.308071145,101.696113333333
203.4368471032,119.616113333333
203.5656071258,108.179446666667
203.6943512128,111.616113333333
203.8230793642,116.68278
203.95179158,117.57278
204.0804878602,117.979446666667
204.2091682048,126.716113333333
204.3378326138,125.289446666667
204.4664810872,131.686113333333
204.595113625,131.426113333333
204.7237302272,135.609446666667
204.8523308938,140.62278
204.9809156248,139.64278
205.1094844202,146.72278
205.23803728,148.279446666667
205.3665742042,151.29278
205.4950951928,157.639446666667
205.6236002458,156.156113333333
205.7520893632,163.376113333333
205.880562545,165.22278
206.0090197912,167.47278
206.1374611018,169.919446666667
206.2658864768,181.469446666667
206.3942959162,178.536113333333
206.52268942,180.68278
206.6510669882,185.569446666667
206.7794286208,193.53278
206.9077743178,193.896113333333
207.0361040792,201.489446666667
207.164417905,202.67278
207.2927157952,206.176113333333
207.4209977498,210.339446666667
207.5492637688,214.566113333333
207.6775138522,222.409446666667
207.805748,222.636113333333
207.9339662122,230.786113333333
208.0621684888,230.239446666667
208.1903548298,238.13278
208.3185252352,241.626113333333
208.446679705,248.916113333333
208.5748182392,252.719446666667
208.7029408378,257.57278
208.8310475008,260.76278
208.9591382282,269.906113333333
209.08721302,269.336113333333
209.2152718762,276.156113333333
209.3433147968,287.316113333333
209.4713417818,287.636113333333
209.5993528312,291.356113333333
209.727347945,298.20278
209.8553271232,302.296113333333
209.9832903658,310.499446666667
210.1112376728,314.426113333333
210.2391690442,319.31278
210.36708448,323.15278
210.4949839802,331.926113333333
210.6228675448,340.23278
210.7507351738,349.04278
210.8785868672,349.366113333333
211.006422625,358.726113333333
211.1342424472,371.08278
211.2620463338,373.049446666666
211.3898342848,382.306113333333
211.5176063002,386.60278
211.64536238,396.339446666667
211.7731025242,400.296113333333
211.9008267328,410.69278
212.0285350058,417.619446666667
212.1562273432,426.586113333333
212.283903745,438.629446666667
212.4115642112,441.46278
212.5392087418,451.82278
212.6668373368,459.579446666667
212.7944499962,466.376113333333
212.92204672,476.96278
213.0496275082,482.986113333333
213.1771923608,493.53278
213.3047412778,504.43278
213.4322742592,508.856113333333
213.559791305,521.149446666666
213.6872924152,532.26278
213.8147775898,541.336113333333
213.9422468288,550.296113333333
214.0697001322,562.03278
214.1971375,569.429446666667
214.3245589322,581.43278
214.4519644288,592.22278
214.5793539898,602.91278
214.7067276152,611.176113333334
214.834085305,623.46278
214.9614270592,632.796113333334
215.0887528778,645.949446666667
215.2160627608,655.17278
215.3433567082,668.232780000001
215.47063472,680.456113333334
215.5978967962,691.906113333334
215.7251429368,706.959446666667
215.8523731418,718.156113333334
215.9795874112,724.592780000001
216.106785745,736.289446666667
216.2339681432,751.936113333334
216.3611346058,766.612780000001
216.4882851328,778.186113333334
216.6154197242,788.969446666667
216.74253838,806.30278
216.8696411002,815.719446666667
216.9967278848,830.412780000001
217.1237987338,843.406113333334
217.2508536472,854.172780000001
217.377892625,874.792780000001
217.5049156672,889.03278
217.6319227738,902.036113333334
217.7589139448,913.589446666667
217.8858891802,931.00278
218.01284848,948.47278
218.1397918442,964.756113333333
218.2667192728,983.18278
218.3936307658,999.536113333333
218.5205263232,1015.98278
218.647405945,1034.70611333333
218.7742696312,1050.75278
218.9011173818,1066.40611333333
219.0279491968,1082.73278
219.1547650762,1100.08278
219.28156502,1120.72611333333
219.4083490282,1139.12278
219.5351171008,1154.39278
219.6618692378,1173.23278
219.7886054392,1192.64278
219.915325705,1208.99944666667
220.0420300352,1226.24611333333
220.1687184298,1246.78278
220.2953908888,1269.22611333333
220.4220474122,1283.82611333333
220.548688,1303.59944666667
220.6753126522,1323.70944666667
220.8019213688,1346.73278
220.9285141498,1363.71278
221.0550909952,1390.69278
221.181651905,1409.61944666667
221.3081968792,1427.79278
221.4347259178,1452.44611333333
221.5612390208,1475.36278
221.6877361882,1491.52944666667
221.81421742,1517.21611333333
221.9406827162,1539.20278
222.0671320768,1566.43611333333
222.1935655018,1585.32944666667
222.3199829912,1608.55278
222.446384545,1631.62611333333
222.5727701632,1652.79944666667
222.6991398458,1682.63278
222.8254935928,1707.52611333333
222.9518314042,1727.35611333333
223.07815328,1753.34611333333
223.2044592202,1778.06611333333
223.3307492248,1807.50278
223.4570232938,1829.07944666667
223.5832814272,1852.32278
223.709523625,1878.71278
223.8357498872,1910.19944666667
223.9619602138,1939.16944666667
224.0881546048,1958.48944666667
224.2143330602,1987.64278
224.34049558,2014.08944666667
224.4666421642,2039.99944666667
224.5927728128,2074.61944666667
224.7188875258,2096.90278
224.8449863032,2128.99611333333
224.971069145,2157.56611333334
225.0971360512,2185.06944666667
225.2231870218,2218.85944666667
225.3492220568,2248.47278
225.4752411562,2281.42944666667
225.60124432,2314.51611333333
225.7272315482,2348.30944666667
225.8532028408,2375.49611333333
225.9791581978,2408.02944666667
226.1050976192,2437.70944666667
226.231021105,2475.40944666667
226.3569286552,2503.89944666667
226.4828202698,2536.13944666667
226.6086959488,2576.69611333333
226.7345556922,2605.95278
226.8603995,2640.18944666667
226.9862273722,2679.22944666667
227.1120393088,2712.17278
227.2378353098,2746.48278
227.3636153752,2781.82278
227.489379505,2820.03944666667
227.6151276992,2850.44944666667
227.7408599578,2882.05944666667
227.8665762808,2925.51278
227.9922766682,2960.65944666667
228.11796112,2997.41944666667
228.2436296362,3032.21944666667
228.3692822168,3072.08278
228.4949188618,3101.20611333333
228.6205395712,3144.95611333333
228.746144345,3190.21944666667
228.8717331832,3223.60278
228.9973060858,3262.01611333333
229.1228630528,3302.98944666667
229.2484040842,3345.43611333333
229.37392918,3384.51944666667
229.4994383402,3424.43611333333
229.6249315648,3458.07278
229.7504088538,3498.86611333333
229.8758702072,3537.96944666667
230.001315625,3581.66944666667
230.1267451072,3617.69611333333
230.2521586538,3662.22944666667
230.3775562648,3696.80944666667
230.5029379402,3727.33611333333
230.62830368,3770.42944666667
230.7536534842,3811.77944666667
230.8789873528,3852.14611333334
231.0043052858,3900.58278
231.1296072832,3936.93278
231.254893345,3977.55278
231.3801634712,4016.76278
231.5054176618,4051.54944666667
231.6306559168,4091.54611333334
231.7558782362,4131.04278
231.88108462,4187.02611333333
232.0062750682,4228.15278
232.1314495808,4272.06611333333
232.2566081578,4303.35278
232.3817507992,4347.65278
232.506877505,4385.36944666667
232.6319882752,4422.49278
232.7570831098,4461.83611333333
232.8821620088,4509.23944666667
233.0072249722,4554.88611333333
233.132272,4583.99611333333
233.2573030922,4618.98944666667
233.3823182488,4666.10278
233.5073174698,4699.84278
233.6323007552,4740.27611333333
233.757268105,4766.98278
233.8822195192,4802.72944666667
234.0071549978,4844.51944666667
234.1320745408,4888.27611333333
234.2569781482,4915.59611333333
234.38186582,4962.92611333333
234.5067375562,4990.30611333333
234.6315933568,5020.41611333333
234.7564332218,5077.23944666667
234.8812571512,5090.99611333333
235.006065145,5122.64611333333
235.1308572032,5157.29278
235.2556333258,5181.97278
235.3803935128,5213.18611333333
235.5051377642,5253.60611333333
235.62986608,5280.30611333333
235.7545784602,5306.23278
235.8792749048,5335.96278
236.0039554138,5368.54278
236.1286199872,5398.42278
236.253268625,5428.54278
236.3779013272,5465.64611333333
236.5025180938,5486.12278
236.6271189248,5513.38611333333
236.7517038202,5540.44611333333
236.87627278,5568.82944666667
237.0008258042,5586.45611333333
237.1253628928,5627.54944666667
237.2498840458,5647.30278
237.3743892632,5673.87278
237.498878545,5702.90944666667
237.6233518912,5724.63611333333
237.7478093018,5742.68944666667
237.8722507768,5769.62611333333
237.9966763162,5787.84278
238.12108592,5808.15611333333
238.2454795882,5839.35611333333
238.3698573208,5843.35278
238.4942191178,5865.69611333333
238.6185649792,5878.74611333333
238.742894905,5898.48278
238.8672088952,5916.50944666667
238.9915069498,5938.67944666667
239.1157890688,5957.32278
239.2400552522,5975.14611333333
239.3643055,5990.42611333333
239.4885398122,6010.55611333333
239.6127581888,6024.38944666667
239.7369606298,6050.23278
239.8611471352,6057.01611333333
239.985317705,6079.71611333333
240.1094723392,6102.77611333333
240.2336110378,6114.79278
240.3577338008,6131.24278
240.4818406282,6144.43611333333
240.60593152,6167.97944666667
240.7300064762,6191.21944666666
240.8540654968,6199.00278
240.9781085818,6219.45944666666
241.1021357312,6229.28944666666
241.226146945,6255.52611333333
241.3501422232,6269.71944666666
241.4741215658,6281.44944666667
241.5980849728,6300.61944666667
241.7220324442,6310.31944666667
241.84596398,6324.67944666667
241.9698795802,6343.69944666667
242.0937792448,6361.52944666667
242.2176629738,6391.98944666667
242.3415307672,6420.36944666667
242.465382625,6447.47944666666
242.5892185472,6451.70611333333
242.7130385338,6433.28278
242.8368425848,6457.42278
242.9606307002,6484.78944666666
243.08440288,6516.60611333333
243.2081591242,6553.66944666666
243.3318994328,6584.19611333333
243.4556238058,6609.80944666666
243.5793322432,6638.05278
243.703024745,6645.35944666666
243.8267013112,6685.58944666666
243.9503619418,6686.44611333333
244.0740066368,6656.11944666666
244.1976353962,6654.33611333333
244.32124822,6675.74944666666
244.4448451082,6718.44278
244.5684260608,6766.65944666666
244.6919910778,6790.19611333333
244.8155401592,6835.15611333333
244.939073305,6860.90611333333
245.0625905152,6897.91611333333
245.1860917898,6927.66944666666
245.3095771288,6943.90611333333
245.4330465322,6989.31944666666
245.5565,6997.57278
245.6799375322,7037.91278
245.8033591288,7096.48944666666
245.9267647898,7109.40611333333
246.0501545152,7085.33611333333
246.173528305,7066.77944666666
246.2968861592,7101.76944666666
246.4202280778,7158.34944666666
246.5435540608,7233.94944666666
246.6668641082,7300.68611333333
246.79015822,7372.25277999999
246.9134363962,7415.23944666666
247.0366986368,7494.08277999999
247.1599449418,7534.11944666666
247.2831753112,7586.99944666666
247.406389745,7649.04277999999
247.5295882432,7681.68611333333
247.6527708058,7746.27944666666
247.7759374328,7793.58611333333
247.8990881242,7831.03278
248.02222288,7895.59611333333
248.1453417002,7949.06944666666
248.2684445848,7999.79944666666
248.3915315338,8057.67278
248.5146025472,8087.92611333333
248.637657625,8061.34944666666
248.7606967672,8051.22611333333
248.8837199738,8132.66278
249.0067272448,8226.38278
249.1297185802,8313.27278
249.25269398,8369.35278
249.3756534442,8457.74944666666
249.4985969728,8526.17611333333
249.6215245658,8622.59944666666
249.7444362232,8672.04611333333
249.867331945,8775.28611333333
249.9902117312,8833.11944666666
250.1130755818,8921.58611333333
250.2359234968,9019.07611333333
250.3587554762,9068.80944666666
250.48157152,9150.45277999999
250.6043716282,9221.26944666666
250.7271558008,9282.13277999999
250.8499240378,9370.84944666666
250.9726763392,9450.67944666666
251.095412705,9517.47277999999
251.2181331352,9590.18277999999
251.3408376298,9660.94277999999
251.4635261888,9733.34944666666
251.5861988122,9773.65277999999
251.7088555,9780.46277999999
251.8314962522,9823.26611333333
251.9541210688,9949.79277999999
252.0767299498,10053.8061133333
252.1993228952,10156.40278
252.321899905,10263.56278
252.4444609792,10350.26278
252.5670061178,10466.0561133333
252.6895353208,10552.9861133333
252.8120485882,10657.8394466667
252.93454592,10770.9261133333
253.0570273162,10852.4161133333
253.1794927768,10974.4794466667
253.3019423018,11067.6361133333
253.4243758912,11157.7961133333
253.546793545,11256.6394466667
253.6691952632,11349.4494466667
253.7915810458,11430.4994466667
253.9139508928,11527.01278
254.0363048042,11615.0361133333
254.15864278,11704.91278
254.2809648202,11798.3961133333
254.4032709248,11853.5194466667
254.5255610938,11935.1894466667
254.6478353272,12015.7794466667
254.770093625,12086.6394466667
254.8923359872,12173.09278
255.0145624138,12255.0694466667
255.1367729048,12298.57278
255.2589674602,12323.5694466667
255.38114608,12411.8894466667
255.5033087642,12530.92278
255.6254555128,12640.47278
255.7475863258,12736.79278
255.8697012032,12857.6494466667
255.991800145,12965.8394466667
256.1138831512,13086.92278
256.2359502218,13194.7961133333
256.3580013568,13321.2361133333
256.4800365562,13426.3461133333
256.60205582,13553.1161133333
256.7240591482,13656.53278
256.8460465408,13760.7361133333
256.9680179978,13869.5294466667
257.0899735192,13961.23278
257.211913105,14049.97278
257.3338367552,14140.2594466667
257.4557444698,14226.19278
257.5776362488,14297.5161133333
257.6995120922,14373.81278
257.821372,14440.6194466667
257.9432159722,14527.1194466667
258.0650440088,14605.8661133333
258.1868561098,14674.8994466667
258.3086522752,14751.4461133333
258.430432505,14826.59278
258.5521967992,14902.90278
258.6739451578,14993.58278
258.7956775808,15082.7494466667
258.9173940682,15159.79278
259.03909462,15217.15278
259.1607792362,15244.5894466667
259.2824479168,15309.6694466667
259.4041006618,15393.3361133333
259.5257374712,15484.49278
259.647358345,15564.32278
259.7689632832,15636.67278
259.8905522858,15704.2761133333
260.0121253528,15769.6794466667
260.1336824842,15809.16278
260.25522368,15886.6194466667
260.3767489402,15944.3394466667
260.4982582648,16016.62278
260.6197516538,16091.81278
260.7412291072,16172.7261133333
260.862690625,16248.9461133333
260.9841362072,16308.1394466667
261.1055658538,16369.1161133333
261.2269795648,16444.9294466667
261.3483773402,16500.55278
261.46975918,16552.4461133333
261.5911250842,16600.1994466667
261.7124750528,16646.2694466667
261.8338090858,16687.1194466667
261.9551271832,16746.8561133333
262.076429345,16826.60278
262.1977155712,16878.5961133333
262.3189858618,16925.8161133333
262.4402402168,16964.1761133333
262.5614786362,17008.0961133333
262.68270112,17040.0861133333
262.8039076682,17075.2494466667
262.9250982808,17130.79278
263.0462729578,17169.9861133333
263.1674316992,17195.4494466667
263.288574505,17229.6194466667
263.4097013752,17239.4794466667
263.5308123098,17239.9561133333
263.6519073088,17252.5794466667
263.7729863722,17286.7861133333
263.8940495,17316.3461133333
264.0150966922,17333.38278
264.1361279488,17383.4694466667
264.2571432698,17417.5994466667
264.3781426552,17463.7994466667
264.499126105,17508.65278
264.6200936192,17556.7961133333
264.7410451978,17591.3694466667
264.8619808408,17630.00278
264.9829005482,17658.37278
265.10380432,17677.2561133333
265.2246921562,17703.6561133333
265.3455640568,17729.6661133333
265.4664200218,17762.41278
265.5872600512,17766.7194466667
265.708084145,17806.32278
265.8288923032,17825.7961133333
265.9496845258,17847.6494466667
266.0704608128,17867.7861133333
266.1912211642,17877.6694466667
266.31196558,17875.1794466667
266.4326940602,17881.45278
266.5534066048,17890.2594466667
266.6741032138,17910.8194466667
266.7947838872,17922.8194466667
266.915448625,17919.5361133333
267.0360974272,17907.76278
267.1567302938,17904.8794466667
267.2773472248,17908.7294466667
267.3979482202,17925.6361133333
267.51853328,17908.0561133333
267.6391024042,17933.1894466667
267.7596555928,17959.1761133333
267.8801928458,17964.1261133333
268.0007141632,17971.5361133333
268.121219545,17999.8961133333
268.2417089912,17995.6061133333
268.3621825018,18007.7361133333
268.4826400768,18045.92278
268.6030817162,18055.2794466667
268.72350742,18064.5861133333
268.8439171882,18080.5494466667
268.9643110208,18093.71278
269.0846889178,18108.37278
269.2050508792,18090.0994466667
269.325396905,18088.0794466667
269.4457269952,18098.98278
269.5660411498,18102.1194466667
269.6863393688,18105.74278
269.8066216522,18115.3694466667
269.926888,18116.7794466667
270.0471384122,18120.40278
270.1673728888,18142.95278
270.2875914298,18144.63278
270.4077940352,18152.8061133333
270.527980705,18155.5394466667
270.6481514392,18166.42278
270.7683062378,18163.1494466667
270.8884451008,18172.4794466667
271.0085680282,18141.8594466667
271.12867502,18153.17278
271.2487660762,18144.1894466667
271.3688411968,18129.9561133333
271.4889003818,18154.9294466667
271.6089436312,18170.5994466667
271.728970945,18179.5394466667
271.8489823232,18171.32278
271.9689777658,18165.11278
272.0889572728,18185.00278
272.2089208442,18204.5161133333
272.32886848,18219.82278
272.4488001802,18202.6994466667
272.5687159448,18204.4961133333
272.6886157738,18228.2761133333
272.8084996672,18234.8194466667
272.928367625,18244.81278
273.0482196472,18271.68278
273.1680557338,18280.05278
273.2878758848,18294.3561133333
273.4076801002,18302.1761133333
273.52746838,18297.13278
273.6472407242,18297.94278
273.7669971328,18309.0861133333
273.8867376058,18327.2394466667
274.0064621432,18319.4161133333
274.126170745,18320.34278
274.2458634112,18341.5961133333
274.3655401418,18349.5661133333
274.4852009368,18363.1761133333
274.6048457962,18386.3994466667
274.72447472,18389.9894466667
274.8440877082,18401.32278
274.9636847608,18414.7961133333
275.0832658778,18428.1994466667
275.2028310592,18434.53278
275.322380305,18418.3694466667
275.4419136152,18441.4661133333
275.5614309898,18434.07278
275.6809324288,18440.7161133333
275.8004179322,18441.0294466667
275.9198875,18461.8994466667
276.0393411322,18464.7461133333
276.1587788288,18455.71278
276.2782005898,18468.8894466667
276.3976064152,18481.6294466667
276.516996305,18467.48278
276.6363702592,18483.9894466667
276.7557282778,18482.56278
276.8750703608,18484.15278
276.9943965082,18503.1261133333
277.11370672,18513.48278
277.2330009962,18507.3561133333
277.3522793368,18530.0661133333
277.4715417418,18545.8594466667
277.5907882112,18553.7361133333
277.710018745,18569.5061133333
277.8292333432,18582.6161133333
277.9484320058,18597.7294466667
278.0676147328,18609.66278
278.1867815242,18611.8394466667
278.30593238,18623.2194466667
278.4250673002,18634.7194466667
278.5441862848,18650.6994466667
278.6632893338,18661.6694466667
278.7823764472,18662.2594466667
278.901447625,18664.21278
279.0205028672,18677.2894466667
279.1395421738,18695.97278
279.2585655448,18707.43278
279.3775729802,18695.1494466667
279.49656448,18701.1494466667
279.6155400442,18697.92278
279.7344996728,18717.5094466667
279.8534433658,18708.7294466667
279.9723711232,18740.13278
280.091282945,18735.6194466667
280.2101788312,18725.9694466667
280.3290587818,18748.9861133333
280.4479227968,18736.9394466667
280.5667708762,18739.99278
280.68560302,18746.4661133333
280.8044192282,18739.2494466667
280.9232195008,18749.60278
281.0420038378,18751.14278
281.1607722392,18762.1694466667
281.279524705,18788.11278
281.3982612352,18778.8461133333
281.5169818298,18802.1661133333
281.6356864888,18829.2461133333
281.7543752122,18843.5561133333
281.873048,18842.3494466667
281.9917048522,18851.5761133333
282.1103457688,18870.66278
282.2289707498,18878.87278
282.3475797952,18893.3361133333
282.466172905,18903.95278
282.5847500792,18904.30278
282.7033113178,18901.01278
282.8218566208,18886.1794466667
282.9403859882,18866.41278
283.05889942,18871.6361133333
283.1773969162,18891.1761133333
283.2958784768,18886.9761133333
283.4143441018,18873.56278
283.5327937912,18870.7094466667
283.651227545,18885.1961133333
283.7696453632,18867.6994466667
283.8880472458,18872.4894466667
284.0064331928,18890.37278
284.1248032042,18885.5094466667
284.24315728,18886.3661133333
284.3614954202,18898.2794466667
284.4798176248,18908.9994466667
284.5981238938,18944.3161133333
284.7164142272,18948.9494466667
284.834688625,18945.4061133333
284.9529470872,18956.5961133333
285.0711896138,18954.62278
285.1894162048,18956.93278
285.3076268602,18950.97278
285.42582158,18954.9961133333
285.5440003642,18947.1661133333
285.6621632128,18947.0894466667
285.7803101258,18946.69278
285.8984411032,18952.9161133333
286.016556145,18947.1561133333
286.1346552512,18958.8661133333
286.2527384218,18966.59278
286.3708056568,18958.48278
286.4888569562,18957.8394466667
286.60689232,18960.9994466667
286.7249117482,18946.7661133333
286.8429152408,18948.2061133333
286.9609027978,18946.9294466667
287.0788744192,18960.6961133333
287.196830105,18980.59278
287.3147698552,18971.4461133333
287.4326936698,18954.8894466667
287.5506015488,18955.0761133333
287.6684934922,18965.3461133334
287.7863695,18962.46278
287.9042295722,18962.1994466667
288.0220737088,18961.94278
288.1399019098,18967.0194466667
288.2577141752,18959.17278
288.375510505,18954.3494466667
288.4932908992,18948.6761133333
288.6110553578,18944.4661133333
288.7288038808,18926.5394466667
288.8465364682,18907.16278
288.96425312,18898.53278
289.0819538362,18893.66278
289.1996386168,18903.3494466667
289.3173074618,18938.18278
289.4349603712,18945.90278
289.552597345,18959.88278
289.6702183832,18974.33278
289.7878234858,18977.7061133334
289.9054126528,18983.5261133334
290.0229858842,18998.5261133334
290.14054318,19014.6694466667
290.2580845402,19030.4194466667
290.3756099648,19041.3261133334
290.4931194538,19067.7494466667
290.6106130072,19093.39278
290.728090625,19102.0994466667
290.8455523072,19125.6794466667
290.9629980538,19147.75278
291.0804278648,19170.70278
291.1978417402,19184.41278
291.31523968,19206.0961133334
291.4326216842,19220.32278
291.5499877528,19237.21278
291.6673378858,19273.6461133334
291.7846720832,19286.99278
291.901990345,19313.8461133334
292.0192926712,19339.1194466667
292.1365790618,19351.1494466667
292.2538495168,19382.1194466667
292.3711040362,19402.34278
292.48834262,19423.9594466667
292.6055652682,19440.41278
292.7227719808,19463.5894466667
292.8399627578,19487.4894466667
292.9571375992,19519.5361133333
293.074296505,19531.6294466667
293.1914394752,19546.5394466667
293.3085665098,19565.6394466667
293.4256776088,19588.5394466667
293.5427727722,19605.7994466667
293.659852,19645.25278
293.7769152922,19672.4961133334
293.8939626488,19711.9294466667
294.0109940698,19730.3394466667
294.1280095552,19746.8294466667
294.245009105,19771.0394466667
294.3619927192,19791.3394466667
294.4789603978,19813.9594466667
294.5959121408,19822.1294466667
294.7128479482,19852.0261133334
294.82976782,19894.4194466667
294.9466717562,19910.5361133333
295.0635597568,19945.2361133334
295.1804318218,19963.95278
295.2972879512,19978.66278
295.414128145,19992.1294466667
295.5309524032,20028.6894466667
295.6477607258,20057.8461133334
295.7645531128,20087.86278
295.8813295642,20106.04278
295.99809008,20131.0461133334
296.1148346602,20165.9361133334
296.2315633048,20209.08278
296.3482760138,20200.1294466667
296.4649727872,20228.5494466667
296.581653625,20265.8394466667
296.6983185272,20302.7861133333
296.8149674938,20336.13278
296.9316005248,20364.4861133334
297.0482176202,20394.7394466667
297.16481878,20395.8161133334
297.2814040042,20422.9261133334
297.3979732928,20466.4561133334
297.5145266458,20493.4761133334
297.6310640632,20497.5061133334
297.747585545,20529.2994466667
297.8640910912,20570.0761133334
297.9805807018,20588.48278
298.0970543768,20605.93278
298.2135121162,20606.23278
298.32995392,20641.31278
298.4463797882,20652.05278
298.5627897208,20671.2894466667
298.6791837178,20673.1494466667
298.7955617792,20698.3994466667
298.911923905,20728.4261133334
299.0282700952,20741.19278
299.1446003498,20759.7794466667
299.2609146688,20759.6861133334
299.3772130522,20792.1594466667
299.4934955,20789.7694466667
299.6097620122,20838.0394466667
299.7260125888,20839.6161133334
299.8422472298,20853.00278
299.9584659352,20851.66278
300.074668705,20878.10278
300.1908555392,20897.2394466667
300.3070264378,20903.7494466667
300.4231814008,20917.1694466667
300.5393204282,20928.7094466667
300.65544352,20939.05278
300.7715506762,20942.4861133334
300.8876418968,20956.2161133334
301.0037171818,20977.20278
301.1197765312,20980.8661133334
301.235819945,20999.3261133334
301.3518474232,21002.0294466667
301.4678589658,21001.3161133334
301.5838545728,21009.73278
301.6998342442,21023.3094466667
301.81579798,21023.5861133334
301.9317457802,21034.94278
302.0476776448,21036.7794466667
302.1635935738,21039.8694466667
302.2794935672,21046.3161133334
302.395377625,21038.24278
302.5112457472,21047.9894466667
302.6270979338,21052.63278
302.7429341848,21068.77278
302.8587545002,21072.21278
302.97455888,21061.26278
