UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147734
Integration Time,1000
Averages,300
Date,11/1/2020 7:54:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18186.9122544444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.71
181.9732053322,-94.9677455555556
182.1045947288,-97.6810788888889
182.2359681898,-99.8677455555556
182.3673257152,-60.4144122222222
182.498667305,-58.2310788888889
182.6299929592,-60.9010788888889
182.7613026778,-59.9210788888889
182.8925964608,-58.2977455555556
183.0238743082,-57.3877455555556
183.15513622,-60.1177455555556
183.2863821962,-58.5710788888889
183.4176122368,-55.1077455555556
183.5488263418,-53.4844122222222
183.6800245112,-59.0144122222222
183.811206745,-52.8977455555556
183.9423730432,-55.8144122222222
184.0735234058,-55.5744122222223
184.2046578328,-52.6644122222222
184.3357763242,-55.1244122222222
184.46687888,-55.6277455555556
184.5979655002,-52.4610788888889
184.7290361848,-56.1110788888889
184.8600909338,-52.9610788888889
184.9911297472,-51.4577455555556
185.122152625,-54.7144122222223
185.2531595672,-50.3077455555556
185.3841505738,-52.3544122222223
185.5151256448,-50.4277455555556
185.6460847802,-53.5377455555556
185.77702798,-55.0677455555556
185.9079552442,-54.4910788888889
186.0388665728,-52.4910788888889
186.1697619658,-52.9877455555556
186.3006414232,-49.9410788888889
186.431504945,-55.0777455555556
186.5623525312,-52.2010788888889
186.6931841818,-56.5510788888889
186.8239998968,-53.9810788888889
186.9547996762,-47.7744122222222
187.08558352,-53.2610788888889
187.2163514282,-49.5944122222222
187.3471034008,-56.9377455555556
187.4778394378,-55.5244122222222
187.6085595392,-49.8544122222222
187.739263705,-50.1244122222222
187.8699519352,-51.7777455555556
188.0006242298,-52.2177455555556
188.1312805888,-50.0510788888889
188.2619210122,-51.2777455555556
188.3925455,-54.7244122222222
188.5231540522,-52.6310788888889
188.6537466688,-53.1410788888889
188.7843233498,-53.6410788888889
188.9148840952,-51.0044122222222
189.045428905,-51.5544122222222
189.1759577792,-52.9277455555556
189.3064707178,-49.5744122222222
189.4369677208,-52.8110788888889
189.5674487882,-52.5110788888889
189.69791392,-44.4110788888889
189.8283631162,-51.3710788888889
189.9587963768,-52.6444122222223
190.0892137018,-50.6444122222222
190.2196150912,-51.9977455555556
190.350000545,-51.7410788888889
190.4803700632,-51.4477455555556
190.6107236458,-49.7710788888889
190.7410612928,-50.6844122222222
190.8713830042,-43.4577455555556
191.00168878,-49.0110788888889
191.1319786202,-48.3377455555556
191.2622525248,-50.1910788888889
191.3925104938,-44.1344122222222
191.5227525272,-47.7810788888889
191.652978625,-41.1044122222223
191.7831887872,-44.0444122222222
191.9133830138,-46.9010788888889
192.0435613048,-46.2010788888889
192.1737236602,-44.4477455555556
192.30387008,-45.4044122222222
192.4340005642,-48.4644122222222
192.5641151128,-43.0577455555556
192.6942137258,-46.8644122222222
192.8242964032,-41.2144122222223
192.954363145,-42.9510788888889
193.0844139512,-42.7177455555556
193.2144488218,-40.9010788888889
193.3444677568,-42.6877455555556
193.4744707562,-38.3377455555556
193.60445782,-39.8277455555556
193.7344289482,-37.1777455555556
193.8643841408,-36.5444122222222
193.9943233978,-35.0810788888889
194.1242467192,-34.4210788888889
194.254154105,-32.0377455555556
194.3840455552,-34.1410788888889
194.5139210698,-36.5244122222222
194.6437806488,-36.5477455555556
194.7736242922,-34.8810788888889
194.903452,-35.0710788888889
195.0332637722,-24.2844122222222
195.1630596088,-31.1744122222222
195.2928395098,-29.5010788888889
195.4226034752,-22.4777455555555
195.552351505,-25.8610788888889
195.6820835992,-21.4244122222222
195.8117997578,-23.9044122222222
195.9414999808,-23.1244122222222
196.0711842682,-23.7944122222222
196.20085262,-17.7144122222222
196.3305050362,-18.8944122222222
196.4601415168,-13.0344122222222
196.5897620618,-9.71774555555556
196.7193666712,-10.5810788888889
196.848955345,-14.5144122222222
196.9785280832,-15.3677455555556
197.1080848858,-16.8210788888889
197.2376257528,-12.7277455555556
197.3671506842,-10.2044122222222
197.49665968,-6.65441222222222
197.6261527402,-3.80774555555555
197.7556298648,-0.667745555555556
197.8850910538,0.112254444444444
198.0145363072,1.82558777777778
198.143965625,3.52225444444445
198.2733790072,-0.0777455555555561
198.4027764538,6.51225444444445
198.5321579648,7.27558777777777
198.6615235402,12.7789211111111
198.79087318,15.8422544444444
198.9202068842,19.0155877777778
199.0495246528,16.5255877777778
199.1788264858,19.6922544444444
199.3081123832,18.7189211111111
199.437382345,19.9289211111111
199.5666363712,17.2155877777778
199.6958744618,14.7655877777778
199.8250966168,21.1622544444445
199.9543028362,25.5955877777778
200.08349312,26.0555877777778
200.2126674682,25.9889211111111
200.3418258808,32.3455877777778
200.4709683578,31.3622544444444
200.6000948992,32.3389211111111
200.729205505,30.6922544444444
200.8583001752,38.0689211111111
200.9873789098,42.3389211111111
201.1164417088,40.9389211111111
201.2454885722,47.3122544444444
201.3745195,46.8789211111111
201.5035344922,48.4589211111111
201.6325335488,50.9455877777778
201.7615166698,55.3089211111111
201.8904838552,54.4389211111111
202.019435105,58.3889211111111
202.1483704192,58.8689211111111
202.2772897978,59.6155877777778
202.4061932408,60.7089211111111
202.5350807482,59.9122544444444
202.66395232,66.6155877777778
202.7928079562,65.3255877777778
202.9216476568,72.7189211111111
203.0504714218,72.5589211111111
203.1792792512,71.9755877777778
203.308071145,71.9189211111111
203.4368471032,89.2955877777777
203.5656071258,78.2489211111111
203.6943512128,81.6722544444444
203.8230793642,85.2522544444444
203.95179158,85.7189211111111
204.0804878602,85.4622544444444
204.2091682048,93.6855877777777
204.3378326138,92.4755877777777
204.4664810872,98.0955877777778
204.595113625,96.7622544444444
204.7237302272,100.325587777778
204.8523308938,104.425587777778
204.9809156248,103.835587777778
205.1094844202,110.602254444444
205.23803728,110.712254444444
205.3665742042,114.302254444444
205.4950951928,118.845587777778
205.6236002458,115.835587777778
205.7520893632,123.552254444444
205.880562545,124.972254444444
206.0090197912,126.578921111111
206.1374611018,128.312254444444
206.2658864768,139.075587777778
206.3942959162,134.715587777778
206.52268942,136.948921111111
206.6510669882,140.872254444444
206.7794286208,148.615587777778
206.9077743178,146.702254444444
207.0361040792,154.982254444444
207.164417905,153.312254444444
207.2927157952,156.322254444444
207.4209977498,160.388921111111
207.5492637688,164.465587777778
207.6775138522,170.418921111111
207.805748,171.245587777778
207.9339662122,177.608921111111
208.0621684888,176.018921111111
208.1903548298,183.692254444444
208.3185252352,185.808921111111
208.446679705,190.908921111111
208.5748182392,194.762254444444
208.7029408378,199.425587777778
208.8310475008,201.012254444444
208.9591382282,209.608921111111
209.08721302,206.675587777778
209.2152718762,211.975587777778
209.3433147968,223.008921111111
209.4713417818,222.295587777778
209.5993528312,224.468921111111
209.727347945,228.355587777778
209.8553271232,232.925587777778
209.9832903658,240.482254444445
210.1112376728,242.608921111111
210.2391690442,244.472254444445
210.36708448,248.915587777778
210.4949839802,254.785587777778
210.6228675448,262.795587777778
210.7507351738,269.332254444445
210.8785868672,269.725587777778
211.006422625,276.338921111111
211.1342424472,286.838921111111
211.2620463338,287.215587777778
211.3898342848,295.928921111111
211.5176063002,298.272254444445
211.64536238,306.198921111111
211.7731025242,308.078921111111
211.9008267328,317.222254444445
212.0285350058,322.015587777778
212.1562273432,330.298921111111
212.283903745,340.955587777778
212.4115642112,340.595587777778
212.5392087418,348.622254444445
212.6668373368,355.552254444445
212.7944499962,359.505587777778
212.92204672,366.022254444445
213.0496275082,371.522254444444
213.1771923608,379.918921111111
213.3047412778,389.425587777778
213.4322742592,392.695587777778
213.559791305,401.062254444444
213.6872924152,408.348921111111
213.8147775898,415.385587777778
213.9422468288,423.142254444445
214.0697001322,431.712254444445
214.1971375,436.735587777778
214.3245589322,447.095587777778
214.4519644288,454.382254444444
214.5793539898,463.022254444444
214.7067276152,470.418921111111
214.834085305,478.705587777778
214.9614270592,484.085587777778
215.0887528778,496.822254444445
215.2160627608,501.905587777778
215.3433567082,513.142254444444
215.47063472,521.832254444444
215.5978967962,531.428921111111
215.7251429368,543.005587777778
215.8523731418,550.405587777778
215.9795874112,554.682254444444
216.106785745,562.868921111111
216.2339681432,575.632254444444
216.3611346058,587.155587777778
216.4882851328,595.202254444444
216.6154197242,602.902254444444
216.74253838,617.158921111111
216.8696411002,623.292254444444
216.9967278848,635.168921111111
217.1237987338,643.405587777777
217.2508536472,652.775587777777
217.377892625,668.125587777777
217.5049156672,678.352254444444
217.6319227738,685.082254444444
217.7589139448,695.778921111111
217.8858891802,708.662254444444
218.01284848,722.702254444444
218.1397918442,732.288921111111
218.2667192728,747.262254444444
218.3936307658,760.118921111111
218.5205263232,770.835587777777
218.647405945,785.358921111111
218.7742696312,799.422254444444
218.9011173818,808.165587777777
219.0279491968,820.528921111111
219.1547650762,833.358921111111
219.28156502,848.018921111111
219.4083490282,862.298921111111
219.5351171008,875.25892111111
219.6618692378,889.015587777777
219.7886054392,901.958921111111
219.915325705,915.538921111111
220.0420300352,926.168921111111
220.1687184298,940.908921111111
220.2953908888,954.528921111111
220.4220474122,968.828921111111
220.548688,982.195587777778
220.6753126522,995.955587777778
220.8019213688,1014.24558777778
220.9285141498,1028.02558777778
221.0550909952,1044.09892111111
221.181651905,1059.42892111111
221.3081968792,1073.16558777778
221.4347259178,1092.09225444445
221.5612390208,1108.03892111111
221.6877361882,1119.60558777778
221.81421742,1138.68558777778
221.9406827162,1153.20892111111
222.0671320768,1173.89892111111
222.1935655018,1186.93225444445
222.3199829912,1204.45892111111
222.446384545,1221.16558777778
222.5727701632,1235.85225444445
222.6991398458,1258.35225444445
222.8254935928,1274.95558777778
222.9518314042,1288.41558777778
223.07815328,1310.60892111111
223.2044592202,1329.52558777778
223.3307492248,1349.91225444445
223.4570232938,1363.02225444445
223.5832814272,1381.88225444445
223.709523625,1399.78558777778
223.8357498872,1421.07892111111
223.9619602138,1442.74892111111
224.0881546048,1455.68225444445
224.2143330602,1476.48225444445
224.34049558,1497.22892111111
224.4666421642,1514.14558777778
224.5927728128,1540.59892111111
224.7188875258,1554.34892111111
224.8449863032,1576.75225444445
224.971069145,1598.49892111111
225.0971360512,1616.06225444445
225.2231870218,1642.68892111111
225.3492220568,1665.29225444445
225.4752411562,1685.85225444445
225.60124432,1710.74558777778
225.7272315482,1735.21892111111
225.8532028408,1756.86558777778
225.9791581978,1779.02892111111
226.1050976192,1799.89225444445
226.231021105,1828.93225444445
226.3569286552,1848.50558777778
226.4828202698,1868.71558777778
226.6086959488,1901.37558777778
226.7345556922,1917.12225444445
226.8603995,1948.55225444445
226.9862273722,1971.55892111111
227.1120393088,1996.07558777778
227.2378353098,2021.99558777778
227.3636153752,2043.79558777778
227.489379505,2075.53558777778
227.6151276992,2094.02225444445
227.7408599578,2112.89892111111
227.8665762808,2147.58558777778
227.9922766682,2172.23558777778
228.11796112,2198.17225444445
228.2436296362,2225.31225444445
228.3692822168,2251.38225444445
228.4949188618,2274.89892111111
228.6205395712,2305.32225444445
228.746144345,2339.18892111111
228.8717331832,2360.18225444445
228.9973060858,2389.78558777778
229.1228630528,2417.93892111111
229.2484040842,2448.24892111111
229.37392918,2472.10558777778
229.4994383402,2505.67892111111
229.6249315648,2527.53892111111
229.7504088538,2557.60225444445
229.8758702072,2588.76558777778
230.001315625,2617.41558777778
230.1267451072,2641.58225444445
230.2521586538,2674.77892111111
230.3775562648,2699.49225444445
230.5029379402,2725.16558777778
230.62830368,2751.99558777778
230.7536534842,2779.43225444445
230.8789873528,2805.42892111111
231.0043052858,2842.90225444445
231.1296072832,2867.03892111111
231.254893345,2896.52225444445
231.3801634712,2926.43558777778
231.5054176618,2948.88225444445
231.6306559168,2979.88892111111
231.7558782362,3004.12225444445
231.88108462,3045.31558777778
232.0062750682,3074.64225444445
232.1314495808,3108.21558777778
232.2566081578,3126.24558777778
232.3817507992,3159.82225444445
232.506877505,3183.62225444445
232.6319882752,3210.16558777778
232.7570831098,3242.12892111112
232.8821620088,3276.83558777778
233.0072249722,3307.61892111112
233.132272,3328.68558777778
233.2573030922,3350.65892111112
233.3823182488,3385.70225444445
233.5073174698,3404.76558777778
233.6323007552,3431.98558777778
233.757268105,3445.01225444445
233.8822195192,3475.86225444445
234.0071549978,3502.39225444445
234.1320745408,3533.65225444445
234.2569781482,3548.99892111111
234.38186582,3584.75558777778
234.5067375562,3601.74558777778
234.6315933568,3625.57225444445
234.7564332218,3674.16225444445
234.8812571512,3673.56225444445
235.006065145,3697.50558777778
235.1308572032,3722.24558777778
235.2556333258,3741.22892111111
235.3803935128,3759.81892111111
235.5051377642,3786.20892111111
235.62986608,3805.92225444445
235.7545784602,3818.45892111111
235.8792749048,3839.21892111111
236.0039554138,3861.82225444445
236.1286199872,3877.58892111111
236.253268625,3902.61892111111
236.3779013272,3926.06558777778
236.5025180938,3942.23225444445
236.6271189248,3956.26558777778
236.7517038202,3979.99225444445
236.87627278,3997.71225444445
237.0008258042,4012.65558777778
237.1253628928,4041.26225444445
237.2498840458,4048.69892111111
237.3743892632,4066.14558777778
237.498878545,4086.32558777778
237.6233518912,4102.58225444444
237.7478093018,4115.00558777778
237.8722507768,4131.02225444444
237.9966763162,4139.71892111111
238.12108592,4154.52892111111
238.2454795882,4179.04558777778
238.3698573208,4174.36558777778
238.4942191178,4192.65892111111
238.6185649792,4200.25225444444
238.742894905,4212.02892111111
238.8672088952,4227.60558777778
238.9915069498,4246.60225444444
239.1157890688,4255.66892111111
239.2400552522,4265.13892111111
239.3643055,4274.34892111111
239.4885398122,4283.56225444444
239.6127581888,4291.24892111111
239.7369606298,4312.29558777778
239.8611471352,4313.50558777778
239.985317705,4331.85558777778
240.1094723392,4344.05225444444
240.2336110378,4353.87558777778
240.3577338008,4366.20558777778
240.4818406282,4367.33892111111
240.60593152,4382.29558777778
240.7300064762,4406.14558777778
240.8540654968,4404.32558777778
240.9781085818,4417.00558777778
241.1021357312,4424.68225444444
241.226146945,4444.23558777778
241.3501422232,4455.99558777778
241.4741215658,4458.60225444444
241.5980849728,4471.38892111111
241.7220324442,4481.30558777778
241.84596398,4492.86225444444
241.9698795802,4502.55892111111
242.0937792448,4520.60225444444
242.2176629738,4535.31558777778
242.3415307672,4556.07558777778
242.465382625,4574.01225444444
242.5892185472,4576.49892111111
242.7130385338,4561.10225444444
242.8368425848,4578.26225444444
242.9606307002,4599.93225444444
243.08440288,4618.84225444445
243.2081591242,4642.40558777778
243.3318994328,4666.55558777778
243.4556238058,4685.83558777778
243.5793322432,4701.71558777778
243.703024745,4713.77225444444
243.8267013112,4740.54225444444
243.9503619418,4733.25892111111
244.0740066368,4716.51225444444
244.1976353962,4710.49892111111
244.32124822,4727.29558777778
244.4448451082,4761.84892111111
244.5684260608,4803.67558777778
244.6919910778,4821.64225444445
244.8155401592,4847.90892111111
244.939073305,4862.26892111111
245.0625905152,4890.75558777778
245.1860917898,4903.94558777778
245.3095771288,4918.01558777778
245.4330465322,4947.51892111111
245.5565,4950.89225444445
245.6799375322,4984.86225444445
245.8033591288,5021.93892111111
245.9267647898,5028.44225444445
246.0501545152,5007.36892111111
246.173528305,5000.20558777778
246.2968861592,5026.92892111111
246.4202280778,5073.42558777778
246.5435540608,5128.03892111111
246.6668641082,5178.38558777778
246.79015822,5233.42225444444
246.9134363962,5263.36558777778
247.0366986368,5320.40892111111
247.1599449418,5337.95892111111
247.2831753112,5387.69558777778
247.406389745,5431.64892111111
247.5295882432,5456.55892111111
247.6527708058,5501.26892111111
247.7759374328,5536.27225444444
247.8990881242,5570.01892111111
248.02222288,5612.91558777778
248.1453417002,5651.84558777778
248.2684445848,5684.91892111111
248.3915315338,5727.55892111111
248.5146025472,5752.95558777778
248.637657625,5729.28225444444
248.7606967672,5728.40225444444
248.8837199738,5795.72558777778
249.0067272448,5864.49892111111
249.1297185802,5925.38558777778
249.25269398,5973.68225444444
249.3756534442,6029.31225444444
249.4985969728,6081.68558777777
249.6215245658,6152.33558777777
249.7444362232,6194.82558777777
249.867331945,6271.32892111111
249.9902117312,6317.36892111111
250.1130755818,6382.06558777777
250.2359234968,6447.86225444444
250.3587554762,6486.09558777777
250.48157152,6544.29225444444
250.6043716282,6596.43225444444
250.7271558008,6639.10558777777
250.8499240378,6707.61225444444
250.9726763392,6766.57225444444
251.095412705,6820.43892111111
251.2181331352,6873.77225444444
251.3408376298,6929.51558777777
251.4635261888,6985.57892111111
251.5861988122,7017.71558777777
251.7088555,7018.15558777777
251.8314962522,7061.85225444444
251.9541210688,7151.9389211111
252.0767299498,7234.5489211111
252.1993228952,7306.37225444444
252.321899905,7386.25558777777
252.4444609792,7453.6989211111
252.5670061178,7537.39225444444
252.6895353208,7606.54892111111
252.8120485882,7685.7789211111
252.93454592,7765.27558777777
253.0570273162,7830.89558777777
253.1794927768,7920.85225444444
253.3019423018,7985.30558777777
253.4243758912,8060.91225444444
253.546793545,8136.58225444444
253.6691952632,8208.47225444444
253.7915810458,8265.0789211111
253.9139508928,8335.5789211111
254.0363048042,8409.6789211111
254.15864278,8484.30558777777
254.2809648202,8555.22225444444
254.4032709248,8606.37892111111
254.5255610938,8668.14558777777
254.6478353272,8726.87225444444
254.770093625,8778.10558777777
254.8923359872,8830.59225444444
255.0145624138,8895.90225444444
255.1367729048,8922.56558777777
255.2589674602,8948.21558777777
255.38114608,9021.2589211111
255.5033087642,9110.59225444444
255.6254555128,9189.10225444444
255.7475863258,9260.90558777777
255.8697012032,9355.1189211111
255.991800145,9436.01225444444
256.1138831512,9527.89558777777
256.2359502218,9621.8489211111
256.3580013568,9723.6689211111
256.4800365562,9801.8289211111
256.60205582,9902.27225444444
256.7240591482,9980.9289211111
256.8460465408,10061.0255877778
256.9680179978,10139.5222544444
257.0899735192,10213.3889211111
257.211913105,10279.1622544444
257.3338367552,10356.5389211111
257.4557444698,10419.2422544444
257.5776362488,10473.7422544444
257.6995120922,10536.3655877778
257.821372,10590.2922544444
257.9432159722,10658.3422544444
258.0650440088,10720.0089211111
258.1868561098,10776.4955877778
258.3086522752,10833.1655877778
258.430432505,10889.2655877778
258.5521967992,10955.4855877778
258.6739451578,11021.0022544444
258.7956775808,11085.9655877778
258.9173940682,11152.0422544444
259.03909462,11192.3689211111
259.1607792362,11221.7222544444
259.2824479168,11276.0689211111
259.4041006618,11346.1522544444
259.5257374712,11412.5089211111
259.647358345,11476.6322544444
259.7689632832,11539.6822544444
259.8905522858,11594.8755877778
260.0121253528,11655.6089211111
260.1336824842,11696.6255877778
260.25522368,11762.6822544444
260.3767489402,11801.0155877778
260.4982582648,11860.5755877778
260.6197516538,11906.1189211111
260.7412291072,11946.1589211111
260.862690625,12004.9289211111
260.9841362072,12051.3322544444
261.1055658538,12104.3889211111
261.2269795648,12171.4122544444
261.3483773402,12211.0255877778
261.46975918,12251.2355877778
261.5911250842,12307.8155877778
261.7124750528,12352.4822544444
261.8338090858,12391.6022544444
261.9551271832,12449.9922544444
262.076429345,12515.6589211111
262.1977155712,12548.7589211111
262.3189858618,12589.7555877778
262.4402402168,12617.6789211111
262.5614786362,12658.3622544444
262.68270112,12687.5155877778
262.8039076682,12709.0555877778
262.9250982808,12756.0222544444
263.0462729578,12789.2122544444
263.1674316992,12814.9322544444
263.288574505,12849.0255877778
263.4097013752,12858.0089211111
263.5308123098,12863.5189211111
263.6519073088,12877.6255877778
263.7729863722,12904.1622544444
263.8940495,12935.5489211111
264.0150966922,12953.3622544444
264.1361279488,12997.2422544444
264.2571432698,13023.0355877778
264.3781426552,13069.0389211111
264.499126105,13115.6722544444
264.6200936192,13151.3222544444
264.7410451978,13179.8822544444
264.8619808408,13204.2655877778
264.9829005482,13243.0655877778
265.10380432,13254.0289211111
265.2246921562,13279.6822544444
265.3455640568,13307.8255877778
265.4664200218,13336.4555877778
265.5872600512,13347.9422544444
265.708084145,13378.8955877778
265.8288923032,13394.8389211111
265.9496845258,13423.6789211111
266.0704608128,13443.6022544444
266.1912211642,13455.5689211111
266.31196558,13469.9655877778
266.4326940602,13475.2355877778
266.5534066048,13491.2755877778
266.6741032138,13506.0522544444
266.7947838872,13514.4422544444
266.915448625,13515.9155877778
267.0360974272,13510.2955877778
267.1567302938,13514.9189211111
267.2773472248,13520.7289211111
267.3979482202,13532.4355877778
267.51853328,13528.7989211111
267.6391024042,13558.3122544444
267.7596555928,13580.4922544444
267.8801928458,13589.3822544444
268.0007141632,13596.8422544444
268.121219545,13631.9555877778
268.2417089912,13639.5955877778
268.3621825018,13656.4089211111
268.4826400768,13684.8355877778
268.6030817162,13697.2655877778
268.72350742,13709.1555877778
268.8439171882,13720.8622544444
268.9643110208,13742.5155877778
269.0846889178,13752.4189211111
269.2050508792,13748.5055877778
269.325396905,13758.4622544444
269.4457269952,13769.9989211111
269.5660411498,13785.5955877778
269.6863393688,13793.9222544444
269.8066216522,13807.2622544444
269.926888,13805.5122544444
270.0471384122,13814.9355877778
270.1673728888,13834.9622544444
270.2875914298,13834.0055877778
270.4077940352,13849.4755877778
270.527980705,13862.4655877778
270.6481514392,13868.2355877778
270.7683062378,13877.9755877778
270.8884451008,13892.1955877778
271.0085680282,13881.0022544444
271.12867502,13898.8589211111
271.2487660762,13887.9189211111
271.3688411968,13889.2622544444
271.4889003818,13906.5255877778
271.6089436312,13917.2489211111
271.728970945,13932.3289211111
271.8489823232,13927.3822544444
271.9689777658,13933.1489211111
272.0889572728,13950.8689211111
272.2089208442,13965.9922544444
272.32886848,13980.2189211111
272.4488001802,13977.5689211111
272.5687159448,13994.5989211111
272.6886157738,14010.9589211111
272.8084996672,14025.9255877778
272.928367625,14047.8155877778
273.0482196472,14085.1289211111
273.1680557338,14099.6822544444
273.2878758848,14117.7289211111
273.4076801002,14119.0389211111
273.52746838,14114.6089211111
273.6472407242,14124.0689211111
273.7669971328,14137.8389211111
273.8867376058,14148.4589211111
274.0064621432,14150.7289211111
274.126170745,14153.0489211111
274.2458634112,14174.4922544445
274.3655401418,14191.5122544445
274.4852009368,14202.1922544445
274.6048457962,14220.5889211111
274.72447472,14234.8489211111
274.8440877082,14253.2289211111
274.9636847608,14277.6289211111
275.0832658778,14297.5655877778
275.2028310592,14301.6255877778
275.322380305,14307.2355877778
275.4419136152,14335.6722544445
275.5614309898,14332.1255877778
275.6809324288,14341.8522544445
275.8004179322,14337.1322544445
275.9198875,14358.7489211111
276.0393411322,14354.0822544445
276.1587788288,14351.1289211111
276.2782005898,14365.8722544444
276.3976064152,14381.2155877778
276.516996305,14377.9589211111
276.6363702592,14401.0455877778
276.7557282778,14403.9322544445
276.8750703608,14413.3322544445
276.9943965082,14438.1189211111
277.11370672,14457.1955877778
277.2330009962,14466.5022544445
277.3522793368,14492.6722544445
277.4715417418,14509.0255877778
277.5907882112,14524.5055877778
277.710018745,14537.9722544444
277.8292333432,14548.2722544444
277.9484320058,14563.5755877778
278.0676147328,14574.1755877778
278.1867815242,14588.1189211111
278.30593238,14594.5155877778
278.4250673002,14617.6689211111
278.5441862848,14627.6555877778
278.6632893338,14645.5055877778
278.7823764472,14649.6989211111
278.901447625,14665.8622544445
279.0205028672,14686.0355877778
279.1395421738,14709.6722544444
279.2585655448,14722.7389211111
279.3775729802,14723.5755877778
279.49656448,14732.3855877778
279.6155400442,14754.0989211111
279.7344996728,14767.2855877778
279.8534433658,14764.3789211111
279.9723711232,14777.3322544444
280.091282945,14783.0355877778
280.2101788312,14776.4089211111
280.3290587818,14809.3855877778
280.4479227968,14805.3555877778
280.5667708762,14795.7622544444
280.68560302,14817.4455877778
280.8044192282,14818.6755877778
280.9232195008,14829.1689211111
281.0420038378,14844.4622544444
281.1607722392,14858.2289211111
281.279524705,14889.0322544444
281.3982612352,14898.1322544444
281.5169818298,14915.2489211111
281.6356864888,14940.4222544445
281.7543752122,14952.8289211111
281.873048,14957.4455877778
281.9917048522,14976.0922544445
282.1103457688,15004.0189211111
282.2289707498,15004.2789211111
282.3475797952,15015.6289211111
282.466172905,15037.5455877778
282.5847500792,15051.8622544445
282.7033113178,15054.9022544445
282.8218566208,15061.0722544445
282.9403859882,15046.1922544445
283.05889942,15060.9755877778
283.1773969162,15077.2222544445
283.2958784768,15073.1789211111
283.4143441018,15076.2389211111
283.5327937912,15078.1689211111
283.651227545,15083.6089211111
283.7696453632,15082.4289211111
283.8880472458,15079.7255877778
284.0064331928,15097.0955877778
284.1248032042,15108.1055877778
284.24315728,15120.4155877778
284.3614954202,15138.7589211111
284.4798176248,15152.2855877778
284.5981238938,15187.4489211111
284.7164142272,15203.7055877778
284.834688625,15211.5855877778
284.9529470872,15221.9055877778
285.0711896138,15227.5155877778
285.1894162048,15230.5022544445
285.3076268602,15235.0422544445
285.42582158,15235.4555877778
285.5440003642,15246.4555877778
285.6621632128,15244.6422544445
285.7803101258,15258.9922544445
285.8984411032,15268.0155877778
286.016556145,15268.5589211111
286.1346552512,15274.0655877778
286.2527384218,15288.2755877778
286.3708056568,15291.8655877778
286.4888569562,15294.1755877778
286.60689232,15302.7489211111
286.7249117482,15296.0989211111
286.8429152408,15313.2222544444
286.9609027978,15327.4622544445
287.0788744192,15336.5322544445
287.196830105,15359.2389211111
287.3147698552,15355.7022544444
287.4326936698,15351.5489211111
287.5506015488,15362.8855877778
287.6684934922,15369.9489211111
287.7863695,15377.6389211111
287.9042295722,15377.6055877778
288.0220737088,15389.2622544445
288.1399019098,15397.2555877778
288.2577141752,15404.4155877778
288.375510505,15401.8889211111
288.4932908992,15406.2955877778
288.6110553578,15399.7022544444
288.7288038808,15390.5355877778
288.8465364682,15383.2355877778
288.96425312,15385.0122544445
289.0819538362,15388.9589211111
289.1996386168,15414.0222544445
289.3173074618,15441.9755877778
289.4349603712,15453.4655877778
289.552597345,15467.1222544444
289.6702183832,15495.4655877778
289.7878234858,15510.2355877778
289.9054126528,15515.9755877778
290.0229858842,15544.5722544444
290.14054318,15556.5855877778
290.2580845402,15578.0789211111
290.3756099648,15593.8822544444
290.4931194538,15627.3455877778
290.6106130072,15654.1322544444
290.728090625,15662.5989211111
290.8455523072,15685.4322544444
290.9629980538,15714.9455877778
291.0804278648,15738.7755877778
291.1978417402,15768.7822544444
291.31523968,15785.5822544444
291.4326216842,15800.7822544444
291.5499877528,15834.1989211111
291.6673378858,15874.7655877778
291.7846720832,15884.1255877778
291.901990345,15909.4689211111
292.0192926712,15940.1389211111
292.1365790618,15963.8122544445
292.2538495168,15992.9822544445
292.3711040362,16014.0589211111
292.48834262,16039.0222544445
292.6055652682,16057.3622544445
292.7227719808,16080.8255877778
292.8399627578,16103.5289211111
292.9571375992,16131.2389211111
293.074296505,16162.5889211111
293.1914394752,16185.6755877778
293.3085665098,16204.5055877778
293.4256776088,16244.0989211111
293.5427727722,16263.7522544445
293.659852,16292.4989211111
293.7769152922,16325.3855877778
293.8939626488,16361.0555877778
294.0109940698,16385.5322544444
294.1280095552,16400.9255877778
294.245009105,16428.8055877778
294.3619927192,16453.5622544444
294.4789603978,16476.1989211111
294.5959121408,16498.0322544444
294.7128479482,16523.9822544445
294.82976782,16570.3989211111
294.9466717562,16585.3289211111
295.0635597568,16622.1689211111
295.1804318218,16653.5389211111
295.2972879512,16674.0055877778
295.414128145,16690.2289211111
295.5309524032,16727.8422544444
295.6477607258,16759.8489211111
295.7645531128,16777.2989211111
295.8813295642,16801.2855877778
295.99809008,16835.7489211111
296.1148346602,16871.8955877778
296.2315633048,16927.0055877778
296.3482760138,16928.1855877778
296.4649727872,16950.9055877778
296.581653625,16994.8522544444
296.6983185272,17035.5122544444
296.8149674938,17064.9422544444
296.9316005248,17090.6555877778
297.0482176202,17116.0422544444
297.16481878,17129.6922544444
297.2814040042,17165.0755877778
297.3979732928,17206.5589211111
297.5145266458,17230.1522544444
297.6310640632,17246.7655877778
297.747585545,17279.6922544444
297.8640910912,17317.7122544444
