UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150089
Integration Time,1000
Averages,300
Date,11/9/2020 12:55:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21583.1983422222
Reference Date,Multiple Library Date
User Note,


181.8418,1573.97666666667
181.9732053322,-117.401657777778
182.1045947288,-120.634991111111
182.2359681898,-122.514991111111
182.3673257152,-56.3483244444444
182.498667305,-53.5249911111111
182.6299929592,-56.1616577777778
182.7613026778,-55.4983244444444
182.8925964608,-54.0083244444444
183.0238743082,-52.8316577777778
183.15513622,-55.9383244444444
183.2863821962,-54.8049911111111
183.4176122368,-50.7816577777778
183.5488263418,-49.2116577777778
183.6800245112,-54.7849911111111
183.811206745,-49.0749911111111
183.9423730432,-51.8283244444444
184.0735234058,-51.7483244444444
184.2046578328,-48.7083244444445
184.3357763242,-51.3016577777778
184.46687888,-51.4683244444444
184.5979655002,-48.3816577777778
184.7290361848,-51.8083244444445
184.8600909338,-48.7516577777778
184.9911297472,-47.6916577777778
185.122152625,-51.1216577777778
185.2531595672,-47.0316577777778
185.3841505738,-49.5449911111111
185.5151256448,-47.2149911111111
185.6460847802,-50.1316577777778
185.77702798,-51.6816577777778
185.9079552442,-51.2716577777778
186.0388665728,-49.8049911111111
186.1697619658,-49.8216577777778
186.3006414232,-47.7716577777778
186.431504945,-52.0849911111111
186.5623525312,-49.0549911111111
186.6931841818,-53.7516577777778
186.8239998968,-51.6183244444444
186.9547996762,-45.6349911111111
187.08558352,-50.6683244444445
187.2163514282,-47.9716577777778
187.3471034008,-54.5549911111111
187.4778394378,-53.9016577777778
187.6085595392,-47.7149911111111
187.739263705,-48.7116577777778
187.8699519352,-49.8083244444444
188.0006242298,-50.3249911111111
188.1312805888,-47.6549911111111
188.2619210122,-49.7049911111111
188.3925455,-52.5949911111111
188.5231540522,-50.7183244444444
188.6537466688,-51.3516577777778
188.7843233498,-51.6683244444444
188.9148840952,-49.0083244444444
189.045428905,-49.6116577777778
189.1759577792,-51.1949911111111
189.3064707178,-47.8016577777778
189.4369677208,-51.0616577777778
189.5674487882,-50.4883244444445
189.69791392,-42.6549911111111
189.8283631162,-49.5649911111111
189.9587963768,-50.8483244444445
190.0892137018,-48.7816577777778
190.2196150912,-49.5649911111111
190.350000545,-49.5483244444444
190.4803700632,-48.9616577777778
190.6107236458,-48.2816577777778
190.7410612928,-48.6449911111111
190.8713830042,-41.3416577777778
191.00168878,-46.4383244444444
191.1319786202,-46.1449911111111
191.2622525248,-47.3483244444445
191.3925104938,-41.5249911111111
191.5227525272,-44.8449911111111
191.652978625,-38.6516577777778
191.7831887872,-41.2949911111111
191.9133830138,-44.7116577777778
192.0435613048,-43.5549911111111
192.1737236602,-41.8849911111111
192.30387008,-42.7316577777778
192.4340005642,-45.5483244444444
192.5641151128,-40.4083244444444
192.6942137258,-43.8349911111111
192.8242964032,-38.8149911111111
192.954363145,-39.4949911111111
193.0844139512,-39.9216577777778
193.2144488218,-38.3083244444444
193.3444677568,-39.3849911111111
193.4744707562,-34.7583244444444
193.60445782,-36.4183244444444
193.7344289482,-33.8916577777778
193.8643841408,-32.4383244444444
193.9943233978,-30.9449911111111
194.1242467192,-30.0983244444444
194.254154105,-28.3783244444444
194.3840455552,-29.5416577777778
194.5139210698,-32.7483244444444
194.6437806488,-32.3983244444444
194.7736242922,-30.4549911111111
194.903452,-30.5283244444444
195.0332637722,-19.1883244444444
195.1630596088,-25.1349911111111
195.2928395098,-22.8583244444444
195.4226034752,-14.9249911111111
195.552351505,-18.7716577777778
195.6820835992,-14.5483244444444
195.8117997578,-16.9816577777778
195.9414999808,-16.9349911111111
196.0711842682,-16.7916577777778
196.20085262,-9.34832444444444
196.3305050362,-9.09499111111111
196.4601415168,-2.84499111111111
196.5897620618,1.81500888888889
196.7193666712,1.09834222222222
196.848955345,-3.21832444444444
196.9785280832,-5.44499111111111
197.1080848858,-6.98499111111111
197.2376257528,-1.53832444444444
197.3671506842,1.88500888888889
197.49665968,7.33834222222222
197.6261527402,10.7283422222222
197.7556298648,14.6950088888889
197.8850910538,16.0383422222222
198.0145363072,16.5716755555556
198.143965625,17.7016755555556
198.2733790072,14.4983422222222
198.4027764538,21.4950088888889
198.5321579648,24.0016755555556
198.6615235402,30.9350088888889
198.79087318,34.4183422222222
198.9202068842,38.7550088888889
199.0495246528,37.4916755555556
199.1788264858,40.5750088888889
199.3081123832,40.5950088888889
199.437382345,41.0950088888889
199.5666363712,37.8683422222222
199.6958744618,35.4216755555556
199.8250966168,41.8150088888889
199.9543028362,47.5016755555556
200.08349312,48.2150088888889
200.2126674682,51.0883422222222
200.3418258808,57.4850088888889
200.4709683578,55.4750088888889
200.6000948992,56.7483422222222
200.729205505,54.3816755555556
200.8583001752,62.8950088888889
200.9873789098,68.5983422222222
201.1164417088,69.6216755555556
201.2454885722,75.3816755555556
201.3745195,76.3483422222223
201.5035344922,78.2150088888889
201.6325335488,81.8683422222223
201.7615166698,86.8183422222222
201.8904838552,87.0216755555556
202.019435105,90.0216755555556
202.1483704192,92.0083422222223
202.2772897978,92.4583422222222
202.4061932408,93.4316755555556
202.5350807482,94.1616755555556
202.66395232,101.795008888889
202.7928079562,101.241675555556
202.9216476568,108.151675555556
203.0504714218,108.465008888889
203.1792792512,108.025008888889
203.308071145,109.275008888889
203.4368471032,127.178342222222
203.5656071258,116.628342222222
203.6943512128,120.121675555556
203.8230793642,124.161675555556
203.95179158,125.428342222222
204.0804878602,126.051675555556
204.2091682048,135.068342222222
204.3378326138,133.798342222222
204.4664810872,140.478342222222
204.595113625,139.601675555556
204.7237302272,144.938342222222
204.8523308938,150.045008888889
204.9809156248,150.031675555556
205.1094844202,156.205008888889
205.23803728,157.541675555556
205.3665742042,161.101675555556
205.4950951928,166.975008888889
205.6236002458,165.898342222222
205.7520893632,174.421675555556
205.880562545,175.828342222222
206.0090197912,178.305008888889
206.1374611018,181.738342222222
206.2658864768,192.138342222222
206.3942959162,189.605008888889
206.52268942,192.038342222222
206.6510669882,197.078342222222
206.7794286208,205.161675555556
206.9077743178,205.555008888889
207.0361040792,212.458342222222
207.164417905,213.971675555556
207.2927157952,218.191675555556
207.4209977498,221.695008888889
207.5492637688,228.161675555556
207.6775138522,234.588342222222
207.805748,236.381675555556
207.9339662122,244.571675555556
208.0621684888,243.601675555556
208.1903548298,250.651675555555
208.3185252352,255.815008888889
208.446679705,261.418342222222
208.5748182392,265.501675555555
208.7029408378,271.338342222222
208.8310475008,275.451675555555
208.9591382282,284.545008888889
209.08721302,283.845008888889
209.2152718762,290.455008888889
209.3433147968,302.525008888889
209.4713417818,302.818342222222
209.5993528312,306.371675555555
209.727347945,312.501675555555
209.8553271232,316.138342222222
209.9832903658,325.041675555555
210.1112376728,327.571675555555
210.2391690442,333.025008888889
210.36708448,336.561675555555
210.4949839802,345.981675555555
210.6228675448,355.798342222222
210.7507351738,363.825008888888
210.8785868672,365.921675555555
211.006422625,374.475008888889
211.1342424472,385.731675555555
211.2620463338,388.498342222222
211.3898342848,399.701675555555
211.5176063002,404.625008888888
211.64536238,413.635008888888
211.7731025242,418.781675555555
211.9008267328,430.761675555555
212.0285350058,438.238342222222
212.1562273432,447.448342222222
212.283903745,460.115008888889
212.4115642112,462.678342222222
212.5392087418,473.201675555555
212.6668373368,482.561675555555
212.7944499962,489.328342222222
212.92204672,500.401675555555
213.0496275082,507.525008888889
213.1771923608,517.335008888889
213.3047412778,530.278342222222
213.4322742592,535.511675555555
213.559791305,547.561675555555
213.6872924152,558.541675555555
213.8147775898,566.198342222222
213.9422468288,577.961675555555
214.0697001322,590.965008888889
214.1971375,598.005008888889
214.3245589322,609.255008888889
214.4519644288,621.201675555555
214.5793539898,633.638342222222
214.7067276152,641.941675555555
214.834085305,655.231675555555
214.9614270592,662.985008888889
215.0887528778,678.331675555555
215.2160627608,688.428342222222
215.3433567082,701.855008888889
215.47063472,714.538342222222
215.5978967962,727.665008888889
215.7251429368,741.211675555555
215.8523731418,753.388342222222
215.9795874112,761.901675555555
216.106785745,774.485008888889
216.2339681432,788.398342222222
216.3611346058,804.231675555556
216.4882851328,817.568342222223
216.6154197242,827.431675555556
216.74253838,845.875008888889
216.8696411002,856.795008888889
216.9967278848,872.028342222222
217.1237987338,884.561675555555
217.2508536472,898.515008888888
217.377892625,916.948342222221
217.5049156672,931.358342222221
217.6319227738,943.808342222221
217.7589139448,958.821675555555
217.8858891802,976.855008888888
218.01284848,994.288342222221
218.1397918442,1009.76167555556
218.2667192728,1029.66500888889
218.3936307658,1045.74167555556
218.5205263232,1063.19500888889
218.647405945,1081.98834222222
218.7742696312,1098.73834222222
218.9011173818,1115.79834222222
219.0279491968,1133.85167555556
219.1547650762,1151.00167555556
219.28156502,1171.20834222222
219.4083490282,1191.16834222222
219.5351171008,1210.79500888889
219.6618692378,1229.22500888889
219.7886054392,1246.66834222222
219.915325705,1265.20500888889
220.0420300352,1280.60500888889
220.1687184298,1303.21834222222
220.2953908888,1322.57167555556
220.4220474122,1343.29500888889
220.548688,1361.00834222222
220.6753126522,1381.47167555556
220.8019213688,1407.01167555556
220.9285141498,1427.03167555556
221.0550909952,1452.38500888889
221.181651905,1473.39834222222
221.3081968792,1491.26834222222
221.4347259178,1516.94167555556
221.5612390208,1539.23167555556
221.6877361882,1557.07167555556
221.81421742,1580.98167555556
221.9406827162,1604.36500888889
222.0671320768,1635.77834222222
222.1935655018,1654.75167555556
222.3199829912,1679.24834222222
222.446384545,1702.95167555556
222.5727701632,1726.82500888889
222.6991398458,1756.78167555556
222.8254935928,1780.97167555556
222.9518314042,1801.79834222222
223.07815328,1831.93500888889
223.2044592202,1855.68167555556
223.3307492248,1882.46500888889
223.4570232938,1906.75834222222
223.5832814272,1932.44500888889
223.709523625,1959.61500888889
223.8357498872,1993.09834222222
223.9619602138,2021.25834222222
224.0881546048,2040.20500888889
224.2143330602,2072.18167555556
224.34049558,2102.09500888889
224.4666421642,2126.48500888889
224.5927728128,2162.35167555556
224.7188875258,2184.93834222222
224.8449863032,2217.06167555556
224.971069145,2248.47500888889
225.0971360512,2276.38500888889
225.2231870218,2311.35500888889
225.3492220568,2342.09167555556
225.4752411562,2378.61167555556
225.60124432,2409.59834222222
225.7272315482,2443.91167555556
225.8532028408,2474.74167555556
225.9791581978,2509.64500888889
226.1050976192,2537.10834222222
226.231021105,2576.20167555556
226.3569286552,2606.52167555556
226.4828202698,2638.20500888889
226.6086959488,2680.57500888889
226.7345556922,2710.42167555556
226.8603995,2750.95834222222
226.9862273722,2788.05167555556
227.1120393088,2825.26167555556
227.2378353098,2861.41167555556
227.3636153752,2893.88167555555
227.489379505,2937.90500888889
227.6151276992,2966.67167555555
227.7408599578,2998.82167555555
227.8665762808,3039.19834222222
227.9922766682,3080.81167555556
228.11796112,3114.75167555556
228.2436296362,3151.89167555556
228.3692822168,3194.75167555556
228.4949188618,3229.45167555556
228.6205395712,3271.70167555556
228.746144345,3319.17834222222
228.8717331832,3351.95500888889
228.9973060858,3390.02167555556
229.1228630528,3434.09167555555
229.2484040842,3479.89167555556
229.37392918,3515.34167555556
229.4994383402,3561.30500888889
229.6249315648,3598.07834222222
229.7504088538,3638.70834222222
229.8758702072,3681.98167555555
230.001315625,3722.36500888889
230.1267451072,3759.84834222222
230.2521586538,3805.22167555555
230.3775562648,3843.89167555555
230.5029379402,3875.25834222222
230.62830368,3917.31167555555
230.7536534842,3959.85500888889
230.8789873528,4004.85500888889
231.0043052858,4055.30500888889
231.1296072832,4092.35834222222
231.254893345,4135.53834222222
231.3801634712,4179.64500888889
231.5054176618,4215.47834222222
231.6306559168,4257.55834222222
231.7558782362,4296.14834222222
231.88108462,4354.65500888889
232.0062750682,4397.75167555555
232.1314495808,4443.84834222222
232.2566081578,4480.08834222222
232.3817507992,4521.53500888889
232.506877505,4559.07167555555
232.6319882752,4597.54167555555
232.7570831098,4642.85834222222
232.8821620088,4692.34500888889
233.0072249722,4733.45834222222
233.132272,4766.91500888889
233.2573030922,4801.16500888889
233.3823182488,4851.82834222222
233.5073174698,4888.63500888889
233.6323007552,4927.53834222222
233.757268105,4962.39167555555
233.8822195192,4998.07834222222
234.0071549978,5038.27167555555
234.1320745408,5080.16500888889
234.2569781482,5112.19500888889
234.38186582,5162.08167555555
234.5067375562,5190.43500888889
234.6315933568,5224.72167555555
234.7564332218,5287.15834222222
234.8812571512,5299.33834222222
235.006065145,5332.46834222222
235.1308572032,5370.09834222222
235.2556333258,5396.16834222222
235.3803935128,5430.04834222222
235.5051377642,5467.75834222222
235.62986608,5503.21167555555
235.7545784602,5530.33834222222
235.8792749048,5559.42500888889
236.0039554138,5591.90834222222
236.1286199872,5624.84834222222
236.253268625,5654.52167555555
236.3779013272,5693.52167555555
236.5025180938,5718.83167555555
236.6271189248,5745.91834222222
236.7517038202,5779.65167555555
236.87627278,5805.92834222222
237.0008258042,5827.59834222222
237.1253628928,5866.55167555555
237.2498840458,5888.39834222222
237.3743892632,5916.41500888888
237.498878545,5946.86834222222
237.6233518912,5974.39834222222
237.7478093018,5996.49500888888
237.8722507768,6022.64834222222
237.9966763162,6040.52167555555
238.12108592,6064.40500888888
238.2454795882,6095.21500888888
238.3698573208,6100.96834222222
238.4942191178,6124.16167555555
238.6185649792,6139.69167555555
238.742894905,6163.06500888888
238.8672088952,6185.68500888888
238.9915069498,6208.71167555555
239.1157890688,6230.24834222222
239.2400552522,6246.49500888888
239.3643055,6265.10167555555
239.4885398122,6282.82834222222
239.6127581888,6299.92167555555
239.7369606298,6327.78834222222
239.8611471352,6339.40834222222
239.985317705,6365.05500888889
240.1094723392,6385.69167555555
240.2336110378,6400.72834222222
240.3577338008,6420.11500888888
240.4818406282,6433.74167555555
240.60593152,6456.60500888888
240.7300064762,6487.24834222222
240.8540654968,6495.52834222222
240.9781085818,6514.28167555555
241.1021357312,6530.02500888888
241.226146945,6558.51500888889
241.3501422232,6574.84167555555
241.4741215658,6585.60500888889
241.5980849728,6604.06167555555
241.7220324442,6620.04500888889
241.84596398,6635.77834222222
241.9698795802,6658.60167555555
242.0937792448,6679.92167555555
242.2176629738,6705.45834222222
242.3415307672,6736.84500888889
242.465382625,6757.91167555555
242.5892185472,6775.48500888889
242.7130385338,6762.11167555555
242.8368425848,6779.99834222222
242.9606307002,6814.89500888889
243.08440288,6849.18500888889
243.2081591242,6887.06167555555
243.3318994328,6916.22167555555
243.4556238058,6948.78834222222
243.5793322432,6975.14167555555
243.703024745,6984.22500888889
243.8267013112,7029.07167555555
243.9503619418,7034.83167555555
244.0740066368,7006.53500888889
244.1976353962,6998.12167555555
244.32124822,7015.12834222222
244.4448451082,7062.66167555555
244.5684260608,7118.12500888889
244.6919910778,7145.60500888889
244.8155401592,7178.97167555555
244.939073305,7216.28167555555
245.0625905152,7252.69167555555
245.1860917898,7292.33500888889
245.3095771288,7310.31500888889
245.4330465322,7359.12834222222
245.5565,7367.09834222222
245.6799375322,7403.95167555555
245.8033591288,7464.67167555555
245.9267647898,7477.81834222222
246.0501545152,7460.07500888889
246.173528305,7441.40834222222
246.2968861592,7481.60834222222
246.4202280778,7535.28167555555
246.5435540608,7612.58834222222
246.6668641082,7681.93167555555
246.79015822,7753.96500888889
246.9134363962,7807.47834222222
247.0366986368,7889.25834222222
247.1599449418,7928.57834222222
247.2831753112,7979.54167555555
247.406389745,8049.09167555555
247.5295882432,8082.29834222222
247.6527708058,8149.07500888889
247.7759374328,8196.57834222222
247.8990881242,8240.06834222222
248.02222288,8302.03500888889
248.1453417002,8361.01167555556
248.2684445848,8412.98834222222
248.3915315338,8471.86167555556
248.5146025472,8507.22834222222
248.637657625,8484.99167555555
248.7606967672,8468.08167555556
248.8837199738,8548.19834222222
249.0067272448,8647.54167555555
249.1297185802,8738.69167555555
249.25269398,8801.76834222222
249.3756534442,8888.12500888889
249.4985969728,8953.72167555555
249.6215245658,9059.11834222222
249.7444362232,9104.64834222222
249.867331945,9215.28834222222
249.9902117312,9288.99500888889
250.1130755818,9370.37167555556
250.2359234968,9467.83167555556
250.3587554762,9523.37500888889
250.48157152,9606.42834222223
250.6043716282,9686.25167555556
250.7271558008,9745.67167555556
250.8499240378,9830.69834222223
250.9726763392,9915.57834222223
251.095412705,9987.02834222223
251.2181331352,10057.7850088889
251.3408376298,10137.0183422222
251.4635261888,10214.2116755556
251.5861988122,10258.8083422222
251.7088555,10273.5950088889
251.8314962522,10311.0783422222
251.9541210688,10425.9416755556
252.0767299498,10540.3250088889
252.1993228952,10651.0383422222
252.321899905,10756.7350088889
252.4444609792,10854.1983422222
252.5670061178,10957.8183422222
252.6895353208,11049.2483422222
252.8120485882,11152.3716755556
252.93454592,11271.6083422222
253.0570273162,11359.4150088889
253.1794927768,11483.6650088889
253.3019423018,11578.7716755556
253.4243758912,11678.1050088889
253.546793545,11773.5050088889
253.6691952632,11874.5450088889
253.7915810458,11951.5950088889
253.9139508928,12045.0316755556
254.0363048042,12145.8050088889
254.15864278,12239.0750088889
254.2809648202,12333.0516755556
254.4032709248,12388.0650088889
254.5255610938,12468.0150088889
254.6478353272,12552.5283422222
254.770093625,12630.9616755556
254.8923359872,12709.4316755556
255.0145624138,12796.2016755556
255.1367729048,12846.9516755556
255.2589674602,12879.2950088889
255.38114608,12974.1216755556
255.5033087642,13088.1783422222
255.6254555128,13202.1350088889
255.7475863258,13303.4416755556
255.8697012032,13410.6550088889
255.991800145,13513.0850088889
256.1138831512,13639.7483422222
256.2359502218,13748.3183422222
256.3580013568,13878.0583422222
256.4800365562,13990.3116755556
256.60205582,14123.9583422222
256.7240591482,14234.3450088889
256.8460465408,14333.0416755556
256.9680179978,14447.9616755556
257.0899735192,14542.3650088889
257.211913105,14629.0750088889
257.3338367552,14720.4416755556
257.4557444698,14808.0783422222
257.5776362488,14889.7083422222
257.6995120922,14962.7083422222
257.821372,15028.7483422222
257.9432159722,15119.5183422222
258.0650440088,15203.2450088889
258.1868561098,15275.6183422222
258.3086522752,15354.9350088889
258.430432505,15429.5583422222
258.5521967992,15510.6783422222
258.6739451578,15603.8216755556
258.7956775808,15688.6016755556
258.9173940682,15769.3016755556
259.03909462,15831.0950088889
259.1607792362,15855.9250088889
259.2824479168,15931.5816755556
259.4041006618,16010.5883422222
259.5257374712,16093.9450088889
259.647358345,16176.3883422222
259.7689632832,16251.3983422222
259.8905522858,16311.7850088889
260.0121253528,16389.0650088889
260.1336824842,16435.7416755556
260.25522368,16515.3516755556
260.3767489402,16578.3483422222
260.4982582648,16649.3850088889
260.6197516538,16713.7583422222
260.7412291072,16793.7216755556
260.862690625,16868.3916755556
260.9841362072,16935.4550088889
261.1055658538,17000.6483422222
261.2269795648,17071.7783422222
261.3483773402,17122.5116755556
261.46975918,17181.7550088889
261.5911250842,17232.4216755556
261.7124750528,17284.6950088889
261.8338090858,17328.6816755556
261.9551271832,17390.0250088889
262.076429345,17462.4516755556
262.1977155712,17520.5283422222
262.3189858618,17572.6283422222
262.4402402168,17618.1583422222
262.5614786362,17654.0883422222
262.68270112,17690.0783422222
262.8039076682,17720.3916755556
262.9250982808,17764.6650088889
263.0462729578,17815.6383422222
263.1674316992,17841.1816755556
263.288574505,17872.1016755556
263.4097013752,17885.7950088889
263.5308123098,17882.5083422222
263.6519073088,17894.6850088889
263.7729863722,17926.4816755556
263.8940495,17959.5716755556
264.0150966922,17986.1983422222
264.1361279488,18028.0716755556
264.2571432698,18056.8783422222
264.3781426552,18105.9550088889
264.499126105,18154.0116755556
264.6200936192,18202.5883422222
264.7410451978,18234.7183422222
264.8619808408,18261.5316755556
264.9829005482,18296.6883422222
265.10380432,18328.4916755556
265.2246921562,18346.3816755556
265.3455640568,18387.1483422222
265.4664200218,18413.5383422222
265.5872600512,18418.0416755556
265.708084145,18459.1450088889
265.8288923032,18476.9983422222
265.9496845258,18499.1716755556
266.0704608128,18513.5450088889
266.1912211642,18518.7983422222
266.31196558,18518.3083422222
266.4326940602,18522.3983422222
266.5534066048,18538.8483422222
266.6741032138,18547.9150088889
266.7947838872,18559.3616755556
266.915448625,18561.1516755556
267.0360974272,18543.7383422222
267.1567302938,18540.2083422222
267.2773472248,18547.7883422222
267.3979482202,18559.3350088889
267.51853328,18542.4750088889
267.6391024042,18572.3450088889
267.7596555928,18589.0150088889
267.8801928458,18589.5583422222
268.0007141632,18601.8183422222
268.121219545,18633.8416755556
268.2417089912,18631.1616755556
268.3621825018,18631.9783422222
268.4826400768,18665.1350088889
268.6030817162,18673.3416755556
268.72350742,18687.2383422222
268.8439171882,18703.9183422222
268.9643110208,18710.7450088889
269.0846889178,18724.9616755556
269.2050508792,18721.7883422222
269.325396905,18715.0483422222
269.4457269952,18720.4816755556
269.5660411498,18723.1550088889
269.6863393688,18731.2016755556
269.8066216522,18741.6350088889
269.926888,18741.9516755556
270.0471384122,18747.4850088889
270.1673728888,18765.0950088889
270.2875914298,18767.9483422222
270.4077940352,18781.5783422222
270.527980705,18788.4016755556
270.6481514392,18784.4783422222
270.7683062378,18777.8316755556
270.8884451008,18774.3483422222
271.0085680282,18754.0850088889
271.12867502,18759.7050088889
271.2487660762,18749.7083422222
271.3688411968,18742.2750088889
271.4889003818,18768.9283422222
271.6089436312,18779.7450088889
271.728970945,18789.7616755556
271.8489823232,18785.4450088889
271.9689777658,18773.6916755556
272.0889572728,18786.7883422222
272.2089208442,18797.0850088889
272.32886848,18805.1283422222
272.4488001802,18803.5750088889
272.5687159448,18809.2983422222
272.6886157738,18833.6616755556
272.8084996672,18832.9183422222
272.928367625,18841.7483422222
273.0482196472,18866.6550088889
273.1680557338,18877.0783422222
273.2878758848,18893.2416755556
273.4076801002,18896.8250088889
273.52746838,18884.6150088889
273.6472407242,18890.0650088889
273.7669971328,18905.2516755556
273.8867376058,18904.0416755556
274.0064621432,18905.9450088889
274.126170745,18906.0350088889
274.2458634112,18921.4750088889
274.3655401418,18927.0383422222
274.4852009368,18929.7350088889
274.6048457962,18946.3083422222
274.72447472,18957.0016755556
274.8440877082,18961.4350088889
274.9636847608,18977.6616755556
275.0832658778,19000.5250088889
275.2028310592,18999.1883422222
275.322380305,18991.3316755556
275.4419136152,19018.0983422222
275.5614309898,19007.6983422222
275.6809324288,19002.6383422222
275.8004179322,19006.9883422222
275.9198875,19011.5383422222
276.0393411322,19025.4716755556
276.1587788288,19003.9150088889
276.2782005898,19020.6883422222
276.3976064152,19040.2416755556
276.516996305,19027.4050088889
276.6363702592,19048.6983422222
276.7557282778,19042.9350088889
276.8750703608,19054.4550088889
276.9943965082,19068.6383422222
277.11370672,19072.1650088889
277.2330009962,19067.1816755556
277.3522793368,19089.5483422222
277.4715417418,19103.1450088889
277.5907882112,19112.9450088889
277.710018745,19126.9950088889
277.8292333432,19136.2183422222
277.9484320058,19143.5383422222
278.0676147328,19144.3650088889
278.1867815242,19153.9483422222
278.30593238,19150.2316755556
278.4250673002,19163.4750088889
278.5441862848,19170.6050088889
278.6632893338,19189.6583422222
278.7823764472,19207.6116755556
278.901447625,19209.7083422222
279.0205028672,19211.4183422222
279.1395421738,19225.4550088889
279.2585655448,19233.2150088889
279.3775729802,19228.4783422222
279.49656448,19237.3283422222
279.6155400442,19238.3350088889
279.7344996728,19247.2416755556
279.8534433658,19244.0750088889
279.9723711232,19265.8750088889
280.091282945,19267.2550088889
280.2101788312,19257.7250088889
280.3290587818,19282.3916755556
280.4479227968,19265.8283422222
280.5667708762,19262.4216755556
280.68560302,19272.3550088889
280.8044192282,19269.6683422222
280.9232195008,19276.2483422222
281.0420038378,19290.3850088889
281.1607722392,19286.9916755556
281.279524705,19307.7316755556
281.3982612352,19306.5750088889
281.5169818298,19332.0016755556
281.6356864888,19343.2716755556
281.7543752122,19349.3150088889
281.873048,19358.9250088889
281.9917048522,19371.0316755556
282.1103457688,19396.5583422222
282.2289707498,19387.3383422222
282.3475797952,19396.4050088889
282.466172905,19408.1150088889
282.5847500792,19412.1250088889
282.7033113178,19411.0716755556
282.8218566208,19397.4950088889
282.9403859882,19376.2883422222
283.05889942,19389.0516755556
283.1773969162,19397.9083422222
283.2958784768,19398.8050088889
283.4143441018,19394.0216755556
283.5327937912,19394.3850088889
283.651227545,19390.3683422222
283.7696453632,19379.1116755556
283.8880472458,19385.7916755556
284.0064331928,19396.2416755556
284.1248032042,19394.1616755556
284.24315728,19392.2816755556
284.3614954202,19396.5450088889
284.4798176248,19409.9850088889
284.5981238938,19438.0450088889
284.7164142272,19457.8250088889
284.834688625,19452.9450088889
284.9529470872,19452.8350088889
285.0711896138,19456.6216755556
285.1894162048,19451.3283422222
285.3076268602,19442.3116755556
285.42582158,19446.7350088889
285.5440003642,19444.7983422222
285.6621632128,19445.2316755556
285.7803101258,19448.7916755556
285.8984411032,19453.5116755556
286.016556145,19443.7350088889
286.1346552512,19457.3116755556
286.2527384218,19454.7550088889
286.3708056568,19454.8150088889
286.4888569562,19449.0950088889
286.60689232,19444.2683422222
286.7249117482,19443.7416755556
286.8429152408,19441.0983422222
286.9609027978,19440.1283422222
287.0788744192,19441.3050088889
287.196830105,19457.8816755556
287.3147698552,19451.1016755556
287.4326936698,19434.0883422222
287.5506015488,19429.3016755556
287.6684934922,19440.7616755556
287.7863695,19436.6350088889
287.9042295722,19442.2350088889
288.0220737088,19447.2983422222
288.1399019098,19438.7316755556
288.2577141752,19432.5683422222
288.375510505,19419.8916755556
288.4932908992,19416.7316755556
288.6110553578,19401.0850088889
288.7288038808,19392.7116755556
288.8465364682,19378.3416755556
288.96425312,19358.4016755556
289.0819538362,19353.9816755556
289.1996386168,19372.8083422222
289.3173074618,19397.6183422222
289.4349603712,19407.0216755556
289.552597345,19416.7750088889
289.6702183832,19433.4250088889
289.7878234858,19447.5383422222
289.9054126528,19444.9816755556
290.0229858842,19464.8350088889
290.14054318,19473.3150088889
290.2580845402,19491.7616755556
290.3756099648,19506.6116755556
290.4931194538,19531.2316755556
290.6106130072,19558.6850088889
290.728090625,19574.6216755556
290.8455523072,19594.9483422222
290.9629980538,19626.6050088889
291.0804278648,19640.5416755556
291.1978417402,19660.9183422222
291.31523968,19671.9783422222
291.4326216842,19686.4450088889
291.5499877528,19708.1350088889
291.6673378858,19744.2350088889
291.7846720832,19751.0550088889
291.901990345,19784.1316755556
292.0192926712,19806.4916755556
292.1365790618,19829.2350088889
292.2538495168,19856.0150088889
292.3711040362,19870.2316755556
292.48834262,19892.6950088889
292.6055652682,19916.0250088889
292.7227719808,19927.3150088889
292.8399627578,19951.9916755556
292.9571375992,19975.8283422222
293.074296505,19998.8750088889
293.1914394752,20011.7916755556
293.3085665098,20025.0750088889
293.4256776088,20052.1516755556
293.5427727722,20069.1050088889
293.659852,20102.7283422222
293.7769152922,20135.6850088889
293.8939626488,20167.1283422222
294.0109940698,20193.2683422222
294.1280095552,20205.4783422222
294.245009105,20234.4150088889
294.3619927192,20258.1216755556
294.4789603978,20280.8083422222
294.5959121408,20295.3616755556
294.7128479482,20316.0183422222
294.82976782,20357.7416755556
294.9466717562,20372.6450088889
295.0635597568,20401.3016755556
295.1804318218,20432.2416755556
295.2972879512,20447.0250088889
295.414128145,20461.3316755556
295.5309524032,20503.6850088889
295.6477607258,20528.7183422222
295.7645531128,20547.0316755556
295.8813295642,20570.7416755556
295.99809008,20593.5783422222
296.1148346602,20624.5716755556
296.2315633048,20682.8816755556
296.3482760138,20682.8316755556
296.4649727872,20701.7683422222
296.581653625,20730.6150088889
296.6983185272,20767.6750088889
296.8149674938,20793.3050088889
296.9316005248,20828.9350088889
297.0482176202,20857.0550088889
297.16481878,20865.4450088889
297.2814040042,20892.8950088889
297.3979732928,20932.5083422222
297.5145266458,20954.8216755556
297.6310640632,20961.4650088889
297.747585545,21000.2416755556
297.8640910912,21031.1716755556
