UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155896
Integration Time,1000
Averages,300
Date,11/30/2020 7:41:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1569.7
Reference Date,Multiple Library Date
User Note,


181.8418,1569.7
181.9732053322,-80.8504955555556
182.1045947288,-84.1471622222223
182.2359681898,-85.8138288888889
182.3673257152,-63.2638288888889
182.498667305,-60.4804955555556
182.6299929592,-63.5038288888889
182.7613026778,-62.1838288888889
182.8925964608,-61.0571622222222
183.0238743082,-60.0871622222222
183.15513622,-62.3338288888889
183.2863821962,-61.6538288888889
183.4176122368,-57.7771622222222
183.5488263418,-56.0404955555555
183.6800245112,-61.2871622222222
183.811206745,-55.8638288888889
183.9423730432,-58.0404955555556
184.0735234058,-58.5804955555556
184.2046578328,-55.2638288888889
184.3357763242,-57.7004955555556
184.46687888,-58.0738288888889
184.5979655002,-54.6471622222222
184.7290361848,-58.3104955555556
184.8600909338,-55.6104955555556
184.9911297472,-54.0604955555555
185.122152625,-56.7871622222222
185.2531595672,-53.1771622222222
185.3841505738,-55.1604955555555
185.5151256448,-53.5438288888889
185.6460847802,-56.1704955555555
185.77702798,-58.3738288888889
185.9079552442,-57.0504955555556
186.0388665728,-55.1504955555555
186.1697619658,-55.6238288888889
186.3006414232,-52.6838288888889
186.431504945,-57.9371622222222
186.5623525312,-54.9838288888889
186.6931841818,-59.0338288888889
186.8239998968,-56.7904955555556
186.9547996762,-51.4671622222222
187.08558352,-56.1138288888889
187.2163514282,-53.1738288888889
187.3471034008,-60.0538288888889
187.4778394378,-58.9638288888889
187.6085595392,-53.4304955555556
187.739263705,-53.7771622222222
187.8699519352,-55.5871622222222
188.0006242298,-55.3771622222222
188.1312805888,-53.0438288888889
188.2619210122,-54.8171622222222
188.3925455,-58.4204955555556
188.5231540522,-56.4271622222222
188.6537466688,-57.0704955555556
188.7843233498,-57.6804955555556
188.9148840952,-55.2104955555555
189.045428905,-56.1104955555555
189.1759577792,-57.7604955555556
189.3064707178,-54.6538288888889
189.4369677208,-58.1204955555556
189.5674487882,-57.6204955555556
189.69791392,-50.2471622222222
189.8283631162,-56.6304955555556
189.9587963768,-58.1438288888889
190.0892137018,-55.7871622222222
190.2196150912,-56.7804955555556
190.350000545,-57.9071622222222
190.4803700632,-57.3004955555556
190.6107236458,-56.3104955555556
190.7410612928,-57.5604955555556
190.8713830042,-50.7471622222222
191.00168878,-56.2471622222222
191.1319786202,-55.9571622222222
191.2622525248,-58.0338288888889
191.3925104938,-52.4271622222222
191.5227525272,-56.0038288888889
191.652978625,-50.1538288888889
191.7831887872,-52.8238288888889
191.9133830138,-55.7438288888889
192.0435613048,-54.8504955555555
192.1737236602,-52.7138288888889
192.30387008,-53.6604955555555
192.4340005642,-56.7771622222222
192.5641151128,-52.5338288888889
192.6942137258,-56.7738288888889
192.8242964032,-52.1238288888889
192.954363145,-53.9738288888889
193.0844139512,-55.0404955555555
193.2144488218,-54.3571622222222
193.3444677568,-55.3904955555555
193.4744707562,-52.0138288888889
193.60445782,-55.2171622222222
193.7344289482,-53.7638288888889
193.8643841408,-52.6704955555556
193.9943233978,-52.7871622222222
194.1242467192,-52.5204955555556
194.254154105,-51.1538288888889
194.3840455552,-51.7838288888889
194.5139210698,-53.2271622222222
194.6437806488,-52.5404955555556
194.7736242922,-52.1338288888889
194.903452,-54.4104955555555
195.0332637722,-45.3304955555555
195.1630596088,-54.1438288888889
195.2928395098,-54.5538288888889
195.4226034752,-49.5271622222222
195.552351505,-54.0271622222222
195.6820835992,-51.3571622222222
195.8117997578,-53.8738288888889
195.9414999808,-53.9638288888889
196.0711842682,-56.5604955555556
196.20085262,-53.1504955555556
196.3305050362,-56.3571622222222
196.4601415168,-53.3071622222222
196.5897620618,-50.4971622222222
196.7193666712,-51.2738288888889
196.848955345,-55.3271622222222
196.9785280832,-53.3471622222222
197.1080848858,-54.3504955555555
197.2376257528,-52.6438288888889
197.3671506842,-53.9238288888889
197.49665968,-52.9104955555556
197.6261527402,-52.5538288888889
197.7556298648,-51.7271622222222
197.8850910538,-52.0371622222222
198.0145363072,-50.6738288888889
198.143965625,-49.7238288888889
198.2733790072,-54.1538288888889
198.4027764538,-51.6471622222222
198.5321579648,-53.0104955555556
198.6615235402,-49.8638288888889
198.79087318,-50.1704955555556
198.9202068842,-49.1538288888889
199.0495246528,-52.9471622222222
199.1788264858,-51.4338288888889
199.3081123832,-52.4138288888889
199.437382345,-50.9938288888889
199.5666363712,-51.8038288888889
199.6958744618,-52.2871622222222
199.8250966168,-49.6738288888889
199.9543028362,-48.6738288888889
200.08349312,-51.9738288888889
200.2126674682,-53.1104955555556
200.3418258808,-48.7304955555556
200.4709683578,-51.5971622222222
200.6000948992,-51.1638288888889
200.729205505,-54.4371622222222
200.8583001752,-49.3238288888889
200.9873789098,-48.5404955555556
201.1164417088,-51.0838288888889
201.2454885722,-47.8438288888889
201.3745195,-50.0838288888889
201.5035344922,-51.0571622222222
201.6325335488,-50.6404955555555
201.7615166698,-47.3538288888889
201.8904838552,-49.5171622222222
202.019435105,-48.0571622222222
202.1483704192,-48.7771622222222
202.2772897978,-49.4238288888889
202.4061932408,-48.6571622222222
202.5350807482,-51.3171622222222
202.66395232,-46.9571622222222
202.7928079562,-49.7838288888889
202.9216476568,-45.1171622222222
203.0504714218,-46.9404955555556
203.1792792512,-48.5404955555555
203.308071145,-49.4471622222222
203.4368471032,-34.7504955555555
203.5656071258,-48.5438288888889
203.6943512128,-48.4171622222222
203.8230793642,-47.4604955555555
203.95179158,-48.8838288888889
204.0804878602,-51.1604955555555
204.2091682048,-45.0738288888889
204.3378326138,-48.6938288888889
204.4664810872,-44.2671622222222
204.595113625,-47.9938288888889
204.7237302272,-45.8671622222222
204.8523308938,-44.4504955555555
204.9809156248,-47.8638288888889
205.1094844202,-44.1838288888889
205.23803728,-45.6771622222222
205.3665742042,-45.6338288888889
205.4950951928,-43.1471622222222
205.6236002458,-47.5371622222222
205.7520893632,-43.0438288888889
205.880562545,-44.0771622222222
206.0090197912,-45.1171622222222
206.1374611018,-45.1671622222222
206.2658864768,-38.4971622222222
206.3942959162,-44.2071622222222
206.52268942,-46.1871622222222
206.6510669882,-44.9904955555555
206.7794286208,-40.4738288888889
206.9077743178,-44.1004955555555
207.0361040792,-40.3704955555555
207.164417905,-43.6304955555555
207.2927157952,-44.6171622222222
207.4209977498,-43.3438288888889
207.5492637688,-43.5638288888889
207.6775138522,-39.9238288888889
207.805748,-43.1404955555555
207.9339662122,-39.7704955555555
208.0621684888,-44.3538288888889
208.1903548298,-41.1971622222222
208.3185252352,-41.4438288888889
208.446679705,-40.6271622222222
208.5748182392,-40.2671622222222
208.7029408378,-39.5604955555555
208.8310475008,-41.3571622222222
208.9591382282,-40.5871622222222
209.08721302,-43.6604955555555
209.2152718762,-42.2738288888889
209.3433147968,-35.6938288888889
209.4713417818,-40.5471622222222
209.5993528312,-41.7638288888889
209.727347945,-41.0871622222222
209.8553271232,-41.2171622222222
209.9832903658,-37.6871622222222
210.1112376728,-41.0004955555555
210.2391690442,-42.2338288888889
210.36708448,-43.3571622222222
210.4949839802,-40.8571622222222
210.6228675448,-38.6138288888889
210.7507351738,-36.2671622222222
210.8785868672,-40.9971622222222
211.006422625,-39.2738288888889
211.1342424472,-34.1038288888889
211.2620463338,-38.7238288888889
211.3898342848,-35.4938288888889
211.5176063002,-38.4704955555555
211.64536238,-35.7571622222222
211.7731025242,-39.4704955555555
211.9008267328,-36.3971622222222
212.0285350058,-37.8938288888889
212.1562273432,-35.9971622222222
212.283903745,-31.8704955555555
212.4115642112,-36.7271622222222
212.5392087418,-34.9104955555555
212.6668373368,-33.7704955555555
212.7944499962,-35.5504955555555
212.92204672,-34.9438288888889
213.0496275082,-35.8771622222222
213.1771923608,-34.0238288888889
213.3047412778,-31.6771622222222
213.4322742592,-34.8304955555555
213.559791305,-32.4971622222222
213.6872924152,-31.9704955555555
213.8147775898,-33.2838288888889
213.9422468288,-31.9871622222222
214.0697001322,-30.1604955555556
214.1971375,-32.5304955555555
214.3245589322,-29.6071622222222
214.4519644288,-30.0338288888889
214.5793539898,-29.0638288888889
214.7067276152,-30.6871622222222
214.834085305,-29.5638288888889
214.9614270592,-31.3604955555555
215.0887528778,-27.6704955555556
215.2160627608,-30.0004955555556
215.3433567082,-27.2871622222222
215.47063472,-26.8471622222222
215.5978967962,-27.0604955555556
215.7251429368,-22.8004955555556
215.8523731418,-24.1371622222222
215.9795874112,-28.1271622222222
216.106785745,-27.4671622222222
216.2339681432,-24.6704955555556
216.3611346058,-21.4338288888889
216.4882851328,-22.7271622222222
216.6154197242,-24.8338288888889
216.74253838,-19.0871622222222
216.8696411002,-21.8071622222222
216.9967278848,-21.3338288888889
217.1237987338,-22.1238288888889
217.2508536472,-24.3938288888889
217.377892625,-19.1904955555556
217.5049156672,-19.2104955555556
217.6319227738,-21.8938288888889
217.7589139448,-22.8404955555556
217.8858891802,-21.1604955555556
218.01284848,-20.3504955555556
218.1397918442,-22.0171622222222
218.2667192728,-18.3738288888889
218.3936307658,-17.9738288888889
218.5205263232,-18.5004955555556
218.647405945,-15.3871622222222
218.7742696312,-15.1538288888889
218.9011173818,-17.2438288888889
219.0279491968,-16.1438288888889
219.1547650762,-16.7471622222222
219.28156502,-14.4571622222222
219.4083490282,-12.8338288888889
219.5351171008,-12.6904955555556
219.6618692378,-11.7738288888889
219.7886054392,-11.0504955555556
219.915325705,-10.7604955555556
220.0420300352,-12.2971622222222
220.1687184298,-10.7604955555556
220.2953908888,-9.29049555555555
220.4220474122,-9.63716222222222
220.548688,-11.4104955555556
220.6753126522,-11.4238288888889
220.8019213688,-8.38382888888889
220.9285141498,-9.02716222222222
221.0550909952,-6.00049555555556
221.181651905,-6.02049555555556
221.3081968792,-8.21716222222223
221.4347259178,-3.40382888888889
221.5612390208,-3.62382888888889
221.6877361882,-8.61382888888889
221.81421742,-5.47382888888889
221.9406827162,-6.63382888888889
222.0671320768,-3.23716222222222
222.1935655018,-7.87049555555556
222.3199829912,-4.34049555555556
222.446384545,-4.17049555555556
222.5727701632,-6.39716222222223
222.6991398458,-1.01716222222222
222.8254935928,-0.673828888888889
222.9518314042,-2.93716222222222
223.07815328,3.16617111111111
223.2044592202,3.52950444444444
223.3307492248,7.40283777777778
223.4570232938,3.84283777777778
223.5832814272,4.32617111111111
223.709523625,6.17950444444444
223.8357498872,9.37283777777778
223.9619602138,13.3895044444444
224.0881546048,7.06617111111111
224.2143330602,9.38283777777777
224.34049558,10.5428377777778
224.4666421642,7.16617111111111
224.5927728128,13.8428377777778
224.7188875258,7.72617111111111
224.8449863032,13.4795044444444
224.971069145,12.4728377777778
225.0971360512,10.1795044444444
225.2231870218,14.0361711111111
225.3492220568,14.3328377777778
225.4752411562,15.4528377777778
225.60124432,18.6695044444444
225.7272315482,20.8195044444444
225.8532028408,20.7361711111111
225.9791581978,22.1795044444444
226.1050976192,19.5628377777778
226.231021105,25.3261711111111
226.3569286552,25.2361711111111
226.4828202698,23.9828377777778
226.6086959488,31.3795044444444
226.7345556922,27.9628377777778
226.8603995,31.1261711111111
226.9862273722,33.1628377777778
227.1120393088,33.7761711111111
227.2378353098,34.6061711111111
227.3636153752,34.4661711111111
227.489379505,42.7261711111111
227.6151276992,37.5361711111111
227.7408599578,33.0061711111111
227.8665762808,41.0995044444445
227.9922766682,41.7195044444445
228.11796112,43.3528377777778
228.2436296362,43.0761711111111
228.3692822168,45.6428377777778
228.4949188618,44.8161711111111
228.6205395712,51.5361711111111
228.746144345,58.7495044444444
228.8717331832,56.3795044444444
228.9973060858,56.0061711111111
229.1228630528,60.3928377777778
229.2484040842,64.3828377777777
229.37392918,62.8361711111111
229.4994383402,69.7561711111111
229.6249315648,67.9328377777777
229.7504088538,70.3328377777777
229.8758702072,74.3428377777778
230.001315625,74.2828377777778
230.1267451072,73.2128377777778
230.2521586538,80.8695044444444
230.3775562648,80.7261711111111
230.5029379402,76.1228377777778
230.62830368,79.3028377777778
230.7536534842,82.5361711111111
230.8789873528,84.1995044444444
231.0043052858,95.2995044444444
231.1296072832,90.2395044444444
231.254893345,97.3728377777778
231.3801634712,102.579504444444
231.5054176618,98.7395044444444
231.6306559168,101.872837777778
231.7558782362,97.6295044444444
231.88108462,108.089504444444
232.0062750682,105.866171111111
232.1314495808,113.609504444444
232.2566081578,106.972837777778
232.3817507992,111.569504444444
232.506877505,109.282837777778
232.6319882752,112.909504444444
232.7570831098,120.586171111111
232.8821620088,124.509504444444
233.0072249722,125.749504444444
233.132272,123.206171111111
233.2573030922,117.962837777778
233.3823182488,127.729504444444
233.5073174698,126.849504444444
233.6323007552,130.392837777778
233.757268105,120.169504444444
233.8822195192,122.566171111111
234.0071549978,126.412837777778
234.1320745408,129.942837777778
234.2569781482,124.789504444444
234.38186582,136.122837777778
234.5067375562,128.849504444444
234.6315933568,129.449504444444
234.7564332218,155.952837777778
234.8812571512,126.999504444444
235.006065145,128.916171111111
235.1308572032,134.326171111111
235.2556333258,131.112837777778
235.3803935128,129.806171111111
235.5051377642,135.552837777778
235.62986608,136.026171111111
235.7545784602,131.969504444444
235.8792749048,131.549504444444
236.0039554138,135.646171111111
236.1286199872,130.449504444444
236.253268625,130.816171111111
236.3779013272,136.986171111111
236.5025180938,133.049504444444
236.6271189248,130.126171111111
236.7517038202,131.562837777778
236.87627278,133.942837777778
237.0008258042,128.352837777778
237.1253628928,137.846171111111
237.2498840458,129.256171111111
237.3743892632,130.959504444444
237.498878545,130.706171111111
237.6233518912,129.312837777778
237.7478093018,126.666171111111
237.8722507768,130.336171111111
237.9966763162,125.099504444444
238.12108592,125.286171111111
238.2454795882,130.806171111111
238.3698573208,116.962837777778
238.4942191178,124.286171111111
238.6185649792,122.892837777778
238.742894905,120.549504444444
238.8672088952,120.396171111111
238.9915069498,123.092837777778
239.1157890688,120.199504444444
239.2400552522,120.629504444444
239.3643055,121.406171111111
239.4885398122,118.072837777778
239.6127581888,116.112837777778
239.7369606298,123.316171111111
239.8611471352,113.626171111111
239.985317705,118.539504444444
240.1094723392,119.676171111111
240.2336110378,116.949504444444
240.3577338008,118.852837777778
240.4818406282,112.219504444444
240.60593152,112.279504444444
240.7300064762,122.786171111111
240.8540654968,107.692837777778
240.9781085818,111.726171111111
241.1021357312,111.372837777778
241.226146945,117.409504444444
241.3501422232,117.309504444444
241.4741215658,110.376171111111
241.5980849728,110.892837777778
241.7220324442,107.529504444444
241.84596398,106.866171111111
241.9698795802,107.702837777778
242.0937792448,110.889504444444
242.2176629738,110.096171111111
242.3415307672,110.799504444444
242.465382625,112.442837777778
242.5892185472,111.979504444444
242.7130385338,110.262837777778
242.8368425848,115.932837777778
242.9606307002,113.179504444444
243.08440288,108.886171111111
243.2081591242,109.389504444444
243.3318994328,108.482837777778
243.4556238058,108.256171111111
243.5793322432,108.112837777778
243.703024745,108.896171111111
243.8267013112,110.062837777778
243.9503619418,106.929504444444
244.0740066368,111.022837777778
244.1976353962,106.112837777778
244.32124822,108.909504444444
244.4448451082,107.842837777778
244.5684260608,108.486171111111
244.6919910778,109.929504444444
244.8155401592,106.492837777778
244.939073305,111.576171111111
245.0625905152,108.246171111111
245.1860917898,108.042837777778
245.3095771288,108.962837777778
245.4330465322,107.919504444444
245.5565,104.559504444444
245.6799375322,109.336171111111
245.8033591288,113.986171111111
245.9267647898,107.576171111111
246.0501545152,110.249504444444
246.173528305,111.429504444444
246.2968861592,106.082837777778
246.4202280778,108.032837777778
246.5435540608,108.802837777778
246.6668641082,112.619504444444
246.79015822,110.526171111111
246.9134363962,115.982837777778
247.0366986368,112.119504444444
247.1599449418,112.159504444444
247.2831753112,117.349504444444
247.406389745,116.226171111111
247.5295882432,116.652837777778
247.6527708058,117.066171111111
247.7759374328,116.799504444444
247.8990881242,120.602837777778
248.02222288,121.172837777778
248.1453417002,117.192837777778
248.2684445848,119.372837777778
248.3915315338,120.529504444444
248.5146025472,120.132837777778
248.637657625,124.892837777778
248.7606967672,120.802837777778
248.8837199738,121.079504444444
249.0067272448,123.486171111111
249.1297185802,123.879504444444
249.25269398,124.146171111111
249.3756534442,120.942837777778
249.4985969728,128.082837777778
249.6215245658,132.819504444444
249.7444362232,132.019504444444
249.867331945,132.626171111111
249.9902117312,134.009504444444
250.1130755818,131.899504444444
250.2359234968,138.599504444444
250.3587554762,134.712837777778
250.48157152,135.059504444444
250.6043716282,140.469504444444
250.7271558008,137.119504444444
250.8499240378,139.626171111111
250.9726763392,139.986171111111
251.095412705,136.126171111111
251.2181331352,140.006171111111
251.3408376298,139.936171111111
251.4635261888,146.296171111111
251.5861988122,148.549504444444
251.7088555,148.052837777778
251.8314962522,144.032837777778
251.9541210688,150.502837777778
252.0767299498,149.416171111111
252.1993228952,150.222837777778
252.321899905,156.562837777778
252.4444609792,153.122837777778
252.5670061178,154.156171111111
252.6895353208,156.362837777778
252.8120485882,159.102837777778
252.93454592,158.962837777778
253.0570273162,160.306171111111
253.1794927768,162.802837777778
253.3019423018,165.329504444444
253.4243758912,168.616171111111
253.546793545,162.399504444444
253.6691952632,172.792837777778
253.7915810458,169.942837777778
253.9139508928,169.636171111111
254.0363048042,173.482837777778
254.15864278,175.742837777778
254.2809648202,178.226171111111
254.4032709248,176.886171111111
254.5255610938,176.449504444444
254.6478353272,179.729504444444
254.770093625,178.292837777778
254.8923359872,176.632837777778
255.0145624138,175.092837777778
255.1367729048,181.792837777778
255.2589674602,181.189504444444
255.38114608,184.136171111111
255.5033087642,187.819504444444
255.6254555128,187.112837777778
255.7475863258,188.519504444444
255.8697012032,190.952837777778
255.991800145,189.392837777778
256.1138831512,195.182837777778
256.2359502218,201.756171111111
256.3580013568,198.706171111111
256.4800365562,198.182837777778
256.60205582,200.519504444444
256.7240591482,198.856171111111
256.8460465408,207.669504444444
256.9680179978,203.956171111111
257.0899735192,203.809504444444
257.211913105,206.709504444444
257.3338367552,204.976171111111
257.4557444698,210.652837777778
257.5776362488,208.086171111111
257.6995120922,208.839504444444
257.821372,204.189504444444
257.9432159722,208.369504444444
258.0650440088,214.459504444444
258.1868561098,213.469504444444
258.3086522752,215.676171111111
258.430432505,212.346171111111
258.5521967992,217.179504444444
258.6739451578,218.272837777778
258.7956775808,219.259504444444
258.9173940682,222.602837777778
259.03909462,219.266171111111
259.1607792362,220.326171111111
259.2824479168,220.229504444444
259.4041006618,221.049504444444
259.5257374712,222.506171111111
259.647358345,226.469504444444
259.7689632832,228.562837777778
259.8905522858,229.949504444444
260.0121253528,223.522837777778
260.1336824842,226.552837777778
260.25522368,229.496171111111
260.3767489402,228.612837777778
260.4982582648,228.612837777778
260.6197516538,231.156171111111
260.7412291072,231.352837777778
260.862690625,231.982837777778
260.9841362072,234.582837777778
261.1055658538,236.406171111111
261.2269795648,236.066171111111
261.3483773402,233.576171111111
261.46975918,236.392837777778
261.5911250842,233.582837777778
261.7124750528,237.812837777778
261.8338090858,234.066171111111
261.9551271832,237.279504444444
262.076429345,243.916171111111
262.1977155712,240.806171111111
262.3189858618,237.802837777778
262.4402402168,237.662837777778
262.5614786362,240.959504444444
262.68270112,240.966171111111
262.8039076682,236.942837777778
262.9250982808,240.152837777778
263.0462729578,242.732837777778
263.1674316992,237.629504444444
263.288574505,237.499504444444
263.4097013752,240.926171111111
263.5308123098,242.652837777778
263.6519073088,241.462837777778
263.7729863722,240.106171111111
263.8940495,245.199504444445
264.0150966922,241.219504444445
264.1361279488,244.909504444445
264.2571432698,242.399504444445
264.3781426552,239.149504444444
264.499126105,244.069504444445
264.6200936192,244.396171111111
264.7410451978,241.909504444445
264.8619808408,239.422837777778
264.9829005482,247.862837777778
265.10380432,242.329504444445
265.2246921562,243.722837777778
265.3455640568,245.949504444445
265.4664200218,246.282837777778
265.5872600512,242.909504444445
265.708084145,246.472837777778
265.8288923032,244.676171111111
265.9496845258,246.186171111111
266.0704608128,246.152837777778
266.1912211642,243.256171111111
266.31196558,247.446171111111
266.4326940602,242.856171111111
266.5534066048,243.079504444445
266.6741032138,248.662837777778
266.7947838872,237.979504444444
266.915448625,244.706171111111
267.0360974272,242.182837777778
267.1567302938,237.569504444444
267.2773472248,239.252837777778
267.3979482202,242.832837777778
267.51853328,240.409504444444
267.6391024042,242.446171111111
267.7596555928,243.669504444445
267.8801928458,240.982837777778
268.0007141632,240.742837777778
268.121219545,247.112837777778
268.2417089912,240.639504444444
268.3621825018,240.982837777778
268.4826400768,245.912837777778
268.6030817162,238.512837777778
268.72350742,240.026171111111
268.8439171882,238.426171111111
268.9643110208,241.999504444445
269.0846889178,243.206171111111
269.2050508792,246.806171111111
269.325396905,242.359504444445
269.4457269952,236.979504444444
269.5660411498,237.819504444444
269.6863393688,235.162837777778
269.8066216522,239.829504444444
269.926888,236.899504444444
270.0471384122,236.472837777778
270.1673728888,237.652837777778
270.2875914298,237.446171111111
270.4077940352,238.706171111111
270.527980705,239.622837777778
270.6481514392,234.802837777778
270.7683062378,239.126171111111
270.8884451008,238.399504444444
271.0085680282,236.466171111111
271.12867502,240.792837777778
271.2487660762,233.166171111111
271.3688411968,235.352837777778
271.4889003818,237.859504444444
271.6089436312,239.382837777778
271.728970945,237.872837777778
271.8489823232,232.666171111111
271.9689777658,234.872837777778
272.0889572728,236.252837777778
272.2089208442,240.612837777778
272.32886848,242.649504444445
272.4488001802,233.836171111111
272.5687159448,232.942837777778
272.6886157738,236.142837777778
272.8084996672,234.899504444444
272.928367625,237.382837777778
273.0482196472,236.602837777778
273.1680557338,231.919504444444
273.2878758848,237.362837777778
273.4076801002,236.109504444444
273.52746838,233.012837777778
273.6472407242,232.486171111111
273.7669971328,235.519504444444
273.8867376058,234.589504444444
274.0064621432,231.019504444444
274.126170745,228.489504444444
274.2458634112,233.582837777778
274.3655401418,235.716171111111
274.4852009368,230.652837777778
274.6048457962,236.119504444444
274.72447472,234.312837777778
274.8440877082,235.306171111111
274.9636847608,234.839504444444
275.0832658778,240.242837777778
275.2028310592,231.779504444444
275.322380305,231.386171111111
275.4419136152,241.049504444445
275.5614309898,234.226171111111
275.6809324288,228.459504444444
275.8004179322,232.982837777778
275.9198875,242.662837777778
276.0393411322,237.629504444444
276.1587788288,230.752837777778
276.2782005898,231.672837777778
276.3976064152,238.626171111111
276.516996305,232.736171111111
276.6363702592,238.659504444444
276.7557282778,235.676171111111
276.8750703608,236.069504444444
276.9943965082,236.512837777778
277.11370672,235.629504444444
277.2330009962,233.519504444444
277.3522793368,239.926171111111
277.4715417418,236.079504444444
277.5907882112,235.896171111111
277.710018745,238.286171111111
277.8292333432,235.062837777778
277.9484320058,237.322837777778
278.0676147328,235.109504444444
278.1867815242,235.816171111111
278.30593238,233.826171111111
278.4250673002,242.916171111111
278.5441862848,240.182837777778
278.6632893338,240.146171111111
278.7823764472,240.212837777778
278.901447625,242.262837777778
279.0205028672,241.376171111111
279.1395421738,246.062837777778
279.2585655448,241.752837777778
279.3775729802,242.649504444445
279.49656448,240.846171111111
279.6155400442,239.289504444444
279.7344996728,242.352837777778
279.8534433658,238.579504444444
279.9723711232,236.679504444444
280.091282945,236.679504444444
280.2101788312,231.099504444444
280.3290587818,233.782837777778
280.4479227968,231.802837777778
280.5667708762,226.039504444444
280.68560302,227.922837777778
280.8044192282,227.832837777778
280.9232195008,224.732837777778
281.0420038378,226.539504444444
281.1607722392,223.652837777778
281.279524705,231.879504444444
281.3982612352,224.322837777778
281.5169818298,229.319504444444
281.6356864888,229.859504444444
281.7543752122,225.082837777778
281.873048,223.996171111111
281.9917048522,225.802837777778
282.1103457688,229.082837777778
282.2289707498,222.079504444444
282.3475797952,224.392837777778
282.466172905,221.192837777778
282.5847500792,221.179504444444
282.7033113178,221.999504444444
282.8218566208,223.052837777778
282.9403859882,217.832837777778
283.05889942,217.206171111111
283.1773969162,222.799504444444
283.2958784768,221.156171111111
283.4143441018,221.449504444444
283.5327937912,219.536171111111
283.651227545,220.289504444444
283.7696453632,215.976171111111
283.8880472458,215.972837777778
284.0064331928,219.619504444444
284.1248032042,218.562837777778
284.24315728,216.162837777778
284.3614954202,218.042837777778
284.4798176248,217.896171111111
284.5981238938,217.852837777778
284.7164142272,216.476171111111
284.834688625,212.866171111111
284.9529470872,215.346171111111
285.0711896138,213.772837777778
285.1894162048,211.796171111111
285.3076268602,214.336171111111
285.42582158,215.106171111111
285.5440003642,217.619504444444
285.6621632128,215.369504444444
285.7803101258,219.779504444444
285.8984411032,216.816171111111
286.016556145,213.539504444444
286.1346552512,211.992837777778
286.2527384218,213.649504444444
286.3708056568,211.622837777778
286.4888569562,211.629504444444
286.60689232,215.896171111111
286.7249117482,208.836171111111
286.8429152408,209.672837777778
286.9609027978,210.999504444444
287.0788744192,211.239504444444
287.196830105,211.306171111111
287.3147698552,209.436171111111
287.4326936698,209.042837777778
287.5506015488,210.546171111111
287.6684934922,207.796171111111
287.7863695,214.672837777778
287.9042295722,213.202837777778
288.0220737088,209.996171111111
288.1399019098,209.596171111111
288.2577141752,210.309504444444
288.375510505,205.132837777778
288.4932908992,208.916171111111
288.6110553578,206.976171111111
288.7288038808,207.562837777778
288.8465364682,204.716171111111
288.96425312,207.336171111111
289.0819538362,204.149504444444
289.1996386168,205.186171111111
289.3173074618,209.132837777778
289.4349603712,205.969504444444
289.552597345,206.229504444444
289.6702183832,204.982837777778
289.7878234858,205.926171111111
289.9054126528,205.069504444444
290.0229858842,206.102837777778
290.14054318,205.216171111111
290.2580845402,209.206171111111
290.3756099648,208.436171111111
290.4931194538,209.309504444444
290.6106130072,209.586171111111
290.728090625,207.369504444444
290.8455523072,209.392837777778
290.9629980538,212.042837777778
291.0804278648,209.942837777778
291.1978417402,206.689504444444
291.31523968,207.472837777778
291.4326216842,208.316171111111
291.5499877528,207.136171111111
291.6673378858,208.279504444444
291.7846720832,207.426171111111
291.901990345,209.109504444444
292.0192926712,210.919504444444
292.1365790618,206.696171111111
292.2538495168,206.866171111111
292.3711040362,206.386171111111
292.48834262,209.982837777778
292.6055652682,206.469504444444
292.7227719808,209.249504444444
292.8399627578,209.122837777778
292.9571375992,210.572837777778
293.074296505,212.062837777778
293.1914394752,209.986171111111
293.3085665098,207.636171111111
293.4256776088,212.819504444444
293.5427727722,210.006171111111
293.659852,210.552837777778
293.7769152922,209.522837777778
293.8939626488,212.316171111111
294.0109940698,211.332837777778
294.1280095552,208.599504444444
294.245009105,211.142837777778
294.3619927192,209.369504444444
294.4789603978,211.569504444444
294.5959121408,209.602837777778
294.7128479482,213.649504444444
294.82976782,215.789504444444
294.9466717562,208.776171111111
295.0635597568,211.682837777778
295.1804318218,213.602837777778
295.2972879512,214.056171111111
295.414128145,215.209504444444
295.5309524032,212.596171111111
295.6477607258,218.569504444444
295.7645531128,211.702837777778
295.8813295642,214.356171111111
295.99809008,212.262837777778
296.1148346602,216.466171111111
296.2315633048,241.239504444445
296.3482760138,211.649504444444
296.4649727872,212.999504444444
296.581653625,216.259504444444
296.6983185272,219.806171111111
296.8149674938,215.979504444444
296.9316005248,215.826171111111
297.0482176202,216.286171111111
297.16481878,213.922837777778
297.2814040042,214.562837777778
297.3979732928,216.346171111111
297.5145266458,218.296171111111
297.6310640632,215.282837777778
297.747585545,216.722837777778
297.8640910912,219.522837777778
297.9805807018,217.962837777778
298.0970543768,218.042837777778
298.2135121162,216.372837777778
298.32995392,220.682837777778
298.4463797882,217.859504444444
298.5627897208,216.366171111111
298.6791837178,213.546171111111
298.7955617792,221.362837777778
298.911923905,216.762837777778
299.0282700952,218.909504444444
299.1446003498,219.632837777778
299.2609146688,215.492837777778
299.3772130522,218.249504444444
299.4934955,216.182837777778
299.6097620122,242.469504444445
299.7260125888,218.569504444444
299.8422472298,219.596171111111
