UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152843
Integration Time,1000
Averages,300
Date,11/19/2020 4:22:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12022.2048466667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.48
181.9732053322,-87.5318199999999
182.1045947288,-90.9584866666666
182.2359681898,-92.5751533333333
182.3673257152,-62.1318199999999
182.498667305,-59.1484866666666
182.6299929592,-62.0318199999999
182.7613026778,-61.0584866666666
182.8925964608,-59.5984866666666
183.0238743082,-58.6584866666666
183.15513622,-61.5818199999999
183.2863821962,-60.0951533333332
183.4176122368,-56.5184866666666
183.5488263418,-55.1251533333333
183.6800245112,-60.2518199999999
183.811206745,-54.5284866666666
183.9423730432,-57.2584866666666
184.0735234058,-56.7984866666666
184.2046578328,-53.34182
184.3357763242,-56.5618199999999
184.46687888,-56.6884866666666
184.5979655002,-53.6351533333333
184.7290361848,-56.9251533333333
184.8600909338,-54.1451533333333
184.9911297472,-52.9051533333333
185.122152625,-56.0484866666666
185.2531595672,-51.5984866666667
185.3841505738,-53.38182
185.5151256448,-51.6384866666667
185.6460847802,-54.6884866666666
185.77702798,-56.05182
185.9079552442,-55.4551533333333
186.0388665728,-54.0184866666666
186.1697619658,-54.1884866666666
186.3006414232,-51.25182
186.431504945,-55.5351533333333
186.5623525312,-53.1384866666666
186.6931841818,-57.5118199999999
186.8239998968,-55.05182
186.9547996762,-49.1984866666667
187.08558352,-54.1084866666666
187.2163514282,-50.7151533333333
187.3471034008,-57.7784866666666
187.4778394378,-56.8651533333333
187.6085595392,-51.0684866666667
187.739263705,-51.5451533333333
187.8699519352,-53.1284866666666
188.0006242298,-52.9951533333333
188.1312805888,-50.52182
188.2619210122,-52.0351533333333
188.3925455,-55.7951533333333
188.5231540522,-53.7384866666667
188.6537466688,-54.1351533333333
188.7843233498,-54.86182
188.9148840952,-51.5051533333333
189.045428905,-52.3151533333333
189.1759577792,-53.9484866666666
189.3064707178,-50.76182
189.4369677208,-53.6151533333333
189.5674487882,-53.1384866666666
189.69791392,-46.1951533333333
189.8283631162,-52.13182
189.9587963768,-54.0184866666666
190.0892137018,-51.6151533333333
190.2196150912,-52.6451533333333
190.350000545,-53.3384866666666
190.4803700632,-52.22182
190.6107236458,-50.88182
190.7410612928,-52.2784866666667
190.8713830042,-44.68182
191.00168878,-49.8184866666667
191.1319786202,-48.99182
191.2622525248,-50.9351533333333
191.3925104938,-45.2684866666667
191.5227525272,-48.8384866666667
191.652978625,-42.29182
191.7831887872,-45.21182
191.9133830138,-48.0484866666667
192.0435613048,-47.1284866666667
192.1737236602,-45.7051533333333
192.30387008,-46.94182
192.4340005642,-49.6051533333333
192.5641151128,-44.71182
192.6942137258,-48.53182
192.8242964032,-42.7151533333333
192.954363145,-43.57182
193.0844139512,-43.8384866666667
193.2144488218,-42.6384866666667
193.3444677568,-44.0551533333333
193.4744707562,-39.07182
193.60445782,-40.8984866666667
193.7344289482,-39.0151533333334
193.8643841408,-37.41182
193.9943233978,-36.3784866666667
194.1242467192,-35.7551533333334
194.254154105,-34.7084866666667
194.3840455552,-35.7251533333334
194.5139210698,-38.5351533333334
194.6437806488,-39.0084866666667
194.7736242922,-37.2184866666667
194.903452,-37.42182
195.0332637722,-27.33182
195.1630596088,-34.2784866666667
195.2928395098,-33.1284866666667
195.4226034752,-26.3251533333333
195.552351505,-29.8284866666667
195.6820835992,-26.15182
195.8117997578,-28.9684866666667
195.9414999808,-29.3284866666667
196.0711842682,-29.5451533333334
196.20085262,-23.96182
196.3305050362,-25.5284866666667
196.4601415168,-21.0051533333333
196.5897620618,-17.63182
196.7193666712,-18.2851533333333
196.848955345,-22.3784866666667
196.9785280832,-23.42182
197.1080848858,-24.5151533333333
197.2376257528,-20.88182
197.3671506842,-18.90182
197.49665968,-16.3884866666667
197.6261527402,-14.3951533333333
197.7556298648,-11.70182
197.8850910538,-11.19182
198.0145363072,-10.77182
198.143965625,-8.79848666666667
198.2733790072,-12.4984866666667
198.4027764538,-8.14515333333334
198.5321579648,-7.23848666666667
198.6615235402,-2.17848666666667
198.79087318,-1.15182
198.9202068842,1.94818
199.0495246528,-0.54182
199.1788264858,0.98818
199.3081123832,1.33151333333333
199.437382345,1.81818
199.5666363712,-0.448486666666667
199.6958744618,-1.73182
199.8250966168,3.25818
199.9543028362,6.33818
200.08349312,5.43151333333333
200.2126674682,5.77818
200.3418258808,11.84818
200.4709683578,9.71818
200.6000948992,10.26818
200.729205505,8.05818
200.8583001752,15.21818
200.9873789098,18.45818
201.1164417088,17.3848466666667
201.2454885722,21.83818
201.3745195,21.3348466666667
201.5035344922,21.6948466666667
201.6325335488,24.0448466666667
201.7615166698,28.03818
201.8904838552,26.9748466666667
202.019435105,29.56818
202.1483704192,30.0415133333333
202.2772897978,30.4748466666666
202.4061932408,31.5948466666666
202.5350807482,30.4648466666666
202.66395232,36.6848466666667
202.7928079562,34.56818
202.9216476568,42.01818
203.0504714218,40.8815133333333
203.1792792512,39.9648466666667
203.308071145,39.86818
203.4368471032,56.8948466666667
203.5656071258,44.8615133333333
203.6943512128,46.24818
203.8230793642,49.46818
203.95179158,50.1715133333333
204.0804878602,48.91818
204.2091682048,56.5281800000001
204.3378326138,54.6715133333334
204.4664810872,60.4481800000001
204.595113625,58.6848466666668
204.7237302272,62.4415133333334
204.8523308938,64.3181800000001
204.9809156248,63.3715133333334
205.1094844202,68.7348466666668
205.23803728,69.5615133333334
205.3665742042,72.0781800000001
205.4950951928,76.0315133333334
205.6236002458,73.6848466666668
205.7520893632,79.5748466666667
205.880562545,79.9215133333334
206.0090197912,80.7748466666667
206.1374611018,83.4348466666667
206.2658864768,93.2848466666667
206.3942959162,88.8148466666667
206.52268942,88.7248466666667
206.6510669882,91.5715133333334
206.7794286208,98.9281800000001
206.9077743178,97.5948466666667
207.0361040792,103.961513333333
207.164417905,103.381513333333
207.2927157952,105.064846666667
207.4209977498,108.994846666667
207.5492637688,110.01818
207.6775138522,116.201513333333
207.805748,115.204846666667
207.9339662122,121.33818
208.0621684888,119.544846666667
208.1903548298,124.701513333333
208.3185252352,127.081513333333
208.446679705,130.801513333333
208.5748182392,133.944846666667
208.7029408378,136.77818
208.8310475008,137.944846666667
208.9591382282,145.771513333333
209.08721302,143.001513333333
209.2152718762,147.094846666667
209.3433147968,155.921513333333
209.4713417818,154.401513333333
209.5993528312,157.00818
209.727347945,159.831513333333
209.8553271232,163.51818
209.9832903658,169.944846666667
210.1112376728,170.684846666667
210.2391690442,171.604846666667
210.36708448,174.864846666667
210.4949839802,180.561513333333
210.6228675448,186.98818
210.7507351738,192.92818
210.8785868672,192.364846666667
211.006422625,197.624846666667
211.1342424472,206.404846666667
211.2620463338,204.95818
211.3898342848,212.72818
211.5176063002,213.104846666667
211.64536238,220.041513333333
211.7731025242,220.804846666667
211.9008267328,228.611513333333
212.0285350058,231.874846666667
212.1562273432,238.35818
212.283903745,247.204846666667
212.4115642112,246.341513333333
212.5392087418,254.444846666667
212.6668373368,258.874846666667
212.7944499962,261.61818
212.92204672,267.76818
213.0496275082,270.991513333333
213.1771923608,276.44818
213.3047412778,285.781513333333
213.4322742592,286.74818
213.559791305,295.55818
213.6872924152,300.36818
213.8147775898,304.611513333333
213.9422468288,311.29818
214.0697001322,319.251513333333
214.1971375,322.50818
214.3245589322,331.824846666667
214.4519644288,335.861513333333
214.5793539898,344.30818
214.7067276152,348.074846666667
214.834085305,355.351513333333
214.9614270592,358.33818
215.0887528778,367.941513333333
215.2160627608,372.61818
215.3433567082,381.21818
215.47063472,388.60818
215.5978967962,395.25818
215.7251429368,405.181513333333
215.8523731418,411.14818
215.9795874112,414.51818
216.106785745,420.361513333333
216.2339681432,430.05818
216.3611346058,440.534846666666
216.4882851328,446.50818
216.6154197242,451.691513333333
216.74253838,465.48818
216.8696411002,469.861513333333
216.9967278848,478.13818
217.1237987338,485.591513333333
217.2508536472,491.461513333333
217.377892625,504.544846666667
217.5049156672,511.644846666667
217.6319227738,517.09818
217.7589139448,523.73818
217.8858891802,533.604846666667
218.01284848,543.191513333333
218.1397918442,552.55818
218.2667192728,563.271513333333
218.3936307658,573.531513333333
218.5205263232,581.204846666667
218.647405945,594.211513333333
218.7742696312,604.13818
218.9011173818,612.128179999999
219.0279491968,621.791513333333
219.1547650762,631.60818
219.28156502,641.674846666666
219.4083490282,653.954846666666
219.5351171008,663.184846666666
219.6618692378,673.721513333333
219.7886054392,684.014846666666
219.915325705,693.801513333333
220.0420300352,701.97818
220.1687184298,712.291513333333
220.2953908888,725.92818
220.4220474122,734.961513333333
220.548688,743.781513333333
220.6753126522,757.43818
220.8019213688,770.501513333333
220.9285141498,781.31818
221.0550909952,795.401513333333
221.181651905,807.44818
221.3081968792,816.391513333333
221.4347259178,833.471513333333
221.5612390208,844.454846666666
221.6877361882,853.28818
221.81421742,866.321513333333
221.9406827162,877.474846666666
222.0671320768,892.894846666667
222.1935655018,902.214846666667
222.3199829912,917.061513333333
222.446384545,930.264846666667
222.5727701632,940.871513333333
222.6991398458,959.608179999999
222.8254935928,971.414846666666
222.9518314042,981.874846666666
223.07815328,999.648179999999
223.2044592202,1013.53818
223.3307492248,1031.08151333333
223.4570232938,1042.14484666667
223.5832814272,1056.36818
223.709523625,1070.19151333333
223.8357498872,1090.18484666667
223.9619602138,1108.23151333333
224.0881546048,1116.85818
224.2143330602,1133.55484666667
224.34049558,1150.76151333333
224.4666421642,1159.87151333333
224.5927728128,1182.82484666667
224.7188875258,1190.96818
224.8449863032,1211.50484666667
224.971069145,1225.46151333333
225.0971360512,1237.70484666667
225.2231870218,1255.51151333333
225.3492220568,1272.92484666667
225.4752411562,1291.33818
225.60124432,1311.96484666667
225.7272315482,1331.54151333333
225.8532028408,1348.91151333333
225.9791581978,1365.20818
226.1050976192,1379.71151333333
226.231021105,1402.32484666667
226.3569286552,1418.37484666667
226.4828202698,1434.38818
226.6086959488,1461.34484666667
226.7345556922,1473.10484666667
226.8603995,1496.84151333333
226.9862273722,1517.22484666667
227.1120393088,1537.04484666667
227.2378353098,1556.52818
227.3636153752,1572.31151333333
227.489379505,1598.75151333333
227.6151276992,1612.94151333333
227.7408599578,1626.53151333333
227.8665762808,1652.37484666667
227.9922766682,1673.04818
228.11796112,1692.90484666667
228.2436296362,1710.93818
228.3692822168,1733.69484666667
228.4949188618,1750.75818
228.6205395712,1775.58818
228.746144345,1804.25484666667
228.8717331832,1819.28818
228.9973060858,1839.72818
229.1228630528,1864.60484666667
229.2484040842,1891.06151333333
229.37392918,1909.09484666667
229.4994383402,1936.93818
229.6249315648,1952.38818
229.7504088538,1976.30151333333
229.8758702072,2001.46484666667
230.001315625,2024.78484666667
230.1267451072,2040.27818
230.2521586538,2065.40484666667
230.3775562648,2085.92151333333
230.5029379402,2099.60151333333
230.62830368,2121.74151333333
230.7536534842,2147.03818
230.8789873528,2169.21484666667
231.0043052858,2201.15818
231.1296072832,2218.81484666667
231.254893345,2248.63484666666
231.3801634712,2275.05151333333
231.5054176618,2292.50151333333
231.6306559168,2314.94151333333
231.7558782362,2333.80151333333
231.88108462,2365.08484666667
232.0062750682,2384.47484666667
232.1314495808,2410.97484666667
232.2566081578,2422.17818
232.3817507992,2447.33151333333
232.506877505,2468.25151333333
232.6319882752,2493.30151333333
232.7570831098,2518.75818
232.8821620088,2543.35484666667
233.0072249722,2566.02151333333
233.132272,2582.65818
233.2573030922,2595.14484666667
233.3823182488,2625.46484666667
233.5073174698,2643.90484666667
233.6323007552,2669.82818
233.757268105,2678.45484666667
233.8822195192,2700.80151333333
234.0071549978,2722.63484666667
234.1320745408,2747.20818
234.2569781482,2759.03151333333
234.38186582,2794.08151333333
234.5067375562,2799.78151333333
234.6315933568,2817.16151333333
234.7564332218,2859.25818
234.8812571512,2854.56818
235.006065145,2873.83151333333
235.1308572032,2894.55484666667
235.2556333258,2905.46151333333
235.3803935128,2922.45818
235.5051377642,2942.97818
235.62986608,2962.30151333333
235.7545784602,2973.54818
235.8792749048,2992.21818
236.0039554138,3014.40484666667
236.1286199872,3029.26818
236.253268625,3042.99818
236.3779013272,3068.16151333333
236.5025180938,3079.76151333333
236.6271189248,3091.38818
236.7517038202,3104.51151333333
236.87627278,3120.79484666667
237.0008258042,3124.96818
237.1253628928,3148.99484666667
237.2498840458,3157.95484666667
237.3743892632,3169.88151333333
237.498878545,3186.51818
237.6233518912,3199.85818
237.7478093018,3212.94151333333
237.8722507768,3228.16818
237.9966763162,3235.67818
238.12108592,3247.94818
238.2454795882,3265.27484666667
238.3698573208,3262.37818
238.4942191178,3275.55484666667
238.6185649792,3282.51484666667
238.742894905,3291.32484666667
238.8672088952,3302.03151333333
238.9915069498,3315.66484666667
239.1157890688,3327.57151333333
239.2400552522,3335.97151333333
239.3643055,3345.56151333333
239.4885398122,3358.88151333333
239.6127581888,3365.88151333333
239.7369606298,3380.05151333333
239.8611471352,3379.96484666667
239.985317705,3395.92818
240.1094723392,3409.17484666667
240.2336110378,3415.05818
240.3577338008,3426.25818
240.4818406282,3430.72818
240.60593152,3442.09818
240.7300064762,3463.38151333333
240.8540654968,3460.02484666667
240.9781085818,3471.61818
241.1021357312,3477.17818
241.226146945,3495.76818
241.3501422232,3502.89818
241.4741215658,3508.09818
241.5980849728,3518.43484666667
241.7220324442,3524.70818
241.84596398,3531.91484666667
241.9698795802,3542.96484666667
242.0937792448,3557.96818
242.2176629738,3570.76818
242.3415307672,3588.08151333333
242.465382625,3598.85818
242.5892185472,3606.22818
242.7130385338,3596.02484666667
242.8368425848,3611.80484666667
242.9606307002,3628.55484666667
243.08440288,3642.69818
243.2081591242,3663.75484666667
243.3318994328,3686.20818
243.4556238058,3697.51818
243.5793322432,3710.30484666667
243.703024745,3719.06151333333
243.8267013112,3742.87484666667
243.9503619418,3733.99151333333
244.0740066368,3724.99818
244.1976353962,3721.21151333333
244.32124822,3733.87484666667
244.4448451082,3754.70151333333
244.5684260608,3783.99151333333
244.6919910778,3795.93151333334
244.8155401592,3815.93818
244.939073305,3833.02484666667
245.0625905152,3853.51151333334
245.1860917898,3872.90151333334
245.3095771288,3891.46818
245.4330465322,3920.86818
245.5565,3924.31484666667
245.6799375322,3952.65484666667
245.8033591288,3984.76484666667
245.9267647898,3987.56151333334
246.0501545152,3977.09484666667
246.173528305,3962.76151333334
246.2968861592,3978.19818
246.4202280778,4011.39151333334
246.5435540608,4047.29484666667
246.6668641082,4084.59818
246.79015822,4128.29818
246.9134363962,4156.88151333334
247.0366986368,4198.33818
247.1599449418,4213.40484666667
247.2831753112,4248.74484666667
247.406389745,4281.81151333334
247.5295882432,4301.48151333334
247.6527708058,4336.92484666667
247.7759374328,4365.88151333334
247.8990881242,4389.29818
248.02222288,4425.86484666667
248.1453417002,4452.12484666667
248.2684445848,4478.18484666667
248.3915315338,4514.12484666667
248.5146025472,4526.12151333334
248.637657625,4512.26151333334
248.7606967672,4508.02818
248.8837199738,4556.17484666667
249.0067272448,4607.28151333334
249.1297185802,4657.42818
249.25269398,4690.34151333334
249.3756534442,4733.34151333334
249.4985969728,4774.73818
249.6215245658,4824.54151333334
249.7444362232,4857.63818000001
249.867331945,4913.98484666667
249.9902117312,4949.97818
250.1130755818,5001.79818000001
250.2359234968,5048.45818
250.3587554762,5078.56484666667
250.48157152,5120.37151333334
250.6043716282,5163.58818
250.7271558008,5195.86484666667
250.8499240378,5246.26818
250.9726763392,5292.99151333334
251.095412705,5326.81818
251.2181331352,5366.40484666667
251.3408376298,5409.03818
251.4635261888,5451.43151333334
251.5861988122,5470.45151333334
251.7088555,5473.01151333334
251.8314962522,5489.70151333334
251.9541210688,5561.58151333334
252.0767299498,5617.80818
252.1993228952,5680.38151333334
252.321899905,5740.36151333334
252.4444609792,5789.51484666667
252.5670061178,5849.10151333334
252.6895353208,5898.62484666667
252.8120485882,5957.22818
252.93454592,6014.25151333334
253.0570273162,6064.36818
253.1794927768,6130.23484666667
253.3019423018,6176.35818
253.4243758912,6234.45151333334
253.546793545,6283.92484666667
253.6691952632,6339.25484666667
253.7915810458,6381.00818
253.9139508928,6429.81818
254.0363048042,6481.85818
254.15864278,6532.78151333334
254.2809648202,6582.86151333334
254.4032709248,6606.36151333334
254.5255610938,6649.03818
254.6478353272,6694.92818
254.770093625,6729.47818
254.8923359872,6774.37151333334
255.0145624138,6827.99484666667
255.1367729048,6857.72151333334
255.2589674602,6884.21484666667
255.38114608,6943.92818
255.5033087642,7011.94818
255.6254555128,7065.25818
255.7475863258,7115.21484666667
255.8697012032,7181.48818000001
255.991800145,7236.48818000001
256.1138831512,7292.88151333334
256.2359502218,7345.36818000001
256.3580013568,7411.40484666667
256.4800365562,7469.54484666667
256.60205582,7540.95484666667
256.7240591482,7599.91151333334
256.8460465408,7661.22484666667
256.9680179978,7714.78151333334
257.0899735192,7764.88151333334
257.211913105,7816.83818
257.3338367552,7864.10484666667
257.4557444698,7908.73484666667
257.5776362488,7949.21818
257.6995120922,7988.53484666667
257.821372,8026.23151333334
257.9432159722,8070.84151333334
258.0650440088,8120.36151333333
258.1868561098,8159.32151333334
258.3086522752,8204.32818
258.430432505,8238.38484666667
258.5521967992,8279.49151333334
258.6739451578,8334.82151333334
258.7956775808,8384.70151333334
258.9173940682,8428.50818
259.03909462,8458.66818
259.1607792362,8469.68151333334
259.2824479168,8499.95151333334
259.4041006618,8546.92818
259.5257374712,8598.47818
259.647358345,8641.35151333334
259.7689632832,8677.76818
259.8905522858,8713.37151333334
260.0121253528,8750.19151333334
260.1336824842,8772.42818
260.25522368,8809.00818
260.3767489402,8838.41151333334
260.4982582648,8887.63484666667
260.6197516538,8927.10151333334
260.7412291072,8968.81484666667
260.862690625,9017.14484666667
260.9841362072,9054.93818
261.1055658538,9098.13151333334
261.2269795648,9133.06484666667
261.3483773402,9161.37818000001
261.46975918,9182.22151333334
261.5911250842,9205.59484666667
261.7124750528,9228.35818
261.8338090858,9248.41818
261.9551271832,9287.60818
262.076429345,9334.50484666667
262.1977155712,9363.50484666667
262.3189858618,9389.23484666667
262.4402402168,9416.01151333334
262.5614786362,9433.54484666667
262.68270112,9456.28151333334
262.8039076682,9463.78151333334
262.9250982808,9494.71818
263.0462729578,9521.68818
263.1674316992,9535.20818
263.288574505,9549.41151333334
263.4097013752,9554.72484666667
263.5308123098,9553.09151333334
263.6519073088,9561.67484666667
263.7729863722,9583.28818
263.8940495,9601.38151333333
264.0150966922,9607.72818
264.1361279488,9633.08151333333
264.2571432698,9660.81484666667
264.3781426552,9689.40484666667
264.499126105,9710.01484666667
264.6200936192,9734.85484666667
264.7410451978,9746.01484666667
264.8619808408,9765.50484666667
264.9829005482,9794.20151333334
265.10380432,9803.44484666667
265.2246921562,9825.52151333333
265.3455640568,9836.19484666667
265.4664200218,9847.54151333334
265.5872600512,9849.15818
265.708084145,9875.58151333333
265.8288923032,9882.40151333333
265.9496845258,9898.06818
266.0704608128,9907.19818
266.1912211642,9909.92818
266.31196558,9910.30484666667
266.4326940602,9911.05151333333
266.5534066048,9915.77484666667
266.6741032138,9921.35818
266.7947838872,9922.98484666667
266.915448625,9932.73151333333
267.0360974272,9932.62484666667
267.1567302938,9936.90484666667
267.2773472248,9940.47151333333
267.3979482202,9946.64151333333
267.51853328,9935.83818
267.6391024042,9953.55484666667
267.7596555928,9965.71151333334
267.8801928458,9962.88151333333
268.0007141632,9961.51818
268.121219545,9974.62151333334
268.2417089912,9974.40151333333
268.3621825018,9983.21151333334
268.4826400768,10008.72818
268.6030817162,10009.2648466667
268.72350742,10015.8148466667
268.8439171882,10018.86818
268.9643110208,10036.30818
269.0846889178,10043.3348466667
269.2050508792,10041.8848466667
269.325396905,10037.7548466667
269.4457269952,10038.4848466667
269.5660411498,10045.54818
269.6863393688,10048.5715133333
269.8066216522,10050.0348466667
269.926888,10049.9848466667
270.0471384122,10058.4148466667
270.1673728888,10065.7515133333
270.2875914298,10063.99818
270.4077940352,10078.3615133333
270.527980705,10081.44818
270.6481514392,10084.9048466667
270.7683062378,10085.8215133333
270.8884451008,10086.13818
271.0085680282,10078.08818
271.12867502,10073.98818
271.2487660762,10057.77818
271.3688411968,10057.0448466667
271.4889003818,10068.2248466667
271.6089436312,10082.00818
271.728970945,10099.86818
271.8489823232,10091.67818
271.9689777658,10097.90818
272.0889572728,10113.6248466667
272.2089208442,10124.46818
272.32886848,10130.2448466667
272.4488001802,10125.3115133333
272.5687159448,10120.89818
272.6886157738,10120.5415133333
272.8084996672,10119.4748466667
272.928367625,10124.71818
273.0482196472,10140.23818
273.1680557338,10148.50818
273.2878758848,10160.63818
273.4076801002,10165.2848466667
273.52746838,10158.23818
273.6472407242,10165.28818
273.7669971328,10167.6348466667
273.8867376058,10172.5648466667
274.0064621432,10169.8515133333
274.126170745,10174.4548466667
274.2458634112,10188.8115133333
274.3655401418,10195.7815133333
274.4852009368,10198.2748466667
274.6048457962,10213.62818
274.72447472,10217.8448466667
274.8440877082,10224.2015133333
274.9636847608,10228.39818
275.0832658778,10241.12818
275.2028310592,10244.3948466667
275.322380305,10231.8448466667
275.4419136152,10244.86818
275.5614309898,10231.73818
275.6809324288,10233.93818
275.8004179322,10242.7648466667
275.9198875,10252.40818
276.0393411322,10264.7415133333
276.1587788288,10262.22818
276.2782005898,10280.94818
276.3976064152,10292.06818
276.516996305,10286.4648466667
276.6363702592,10292.9815133333
276.7557282778,10289.4448466667
276.8750703608,10284.5015133333
276.9943965082,10292.1348466667
277.11370672,10291.62818
277.2330009962,10289.60818
277.3522793368,10308.5415133333
277.4715417418,10312.7748466667
277.5907882112,10318.39818
277.710018745,10327.93818
277.8292333432,10339.94818
277.9484320058,10349.2748466667
278.0676147328,10350.3248466667
278.1867815242,10360.3648466667
278.30593238,10364.6215133333
278.4250673002,10378.2548466667
278.5441862848,10380.5615133333
278.6632893338,10395.52818
278.7823764472,10394.7648466667
278.901447625,10392.7015133333
279.0205028672,10397.0615133333
279.1395421738,10407.6348466667
279.2585655448,10409.7248466667
279.3775729802,10413.7915133333
279.49656448,10417.5615133333
279.6155400442,10416.86818
279.7344996728,10420.1215133333
279.8534433658,10412.10818
279.9723711232,10426.56818
280.091282945,10434.8048466667
280.2101788312,10432.7648466667
280.3290587818,10454.0015133333
280.4479227968,10445.04818
280.5667708762,10439.54818
280.68560302,10445.3648466667
280.8044192282,10441.43818
280.9232195008,10444.5615133333
281.0420038378,10452.8748466667
281.1607722392,10446.56818
281.279524705,10454.48818
281.3982612352,10452.16818
281.5169818298,10470.2748466667
281.6356864888,10491.3248466667
281.7543752122,10492.61818
281.873048,10501.4015133333
281.9917048522,10511.1315133333
282.1103457688,10525.05818
282.2289707498,10520.10818
282.3475797952,10524.43818
282.466172905,10532.1815133333
282.5847500792,10532.7815133333
282.7033113178,10529.1148466667
282.8218566208,10523.9415133333
282.9403859882,10508.4915133333
283.05889942,10515.8915133333
283.1773969162,10523.8648466667
283.2958784768,10525.2848466667
283.4143441018,10531.65818
283.5327937912,10539.3048466667
283.651227545,10551.2748466667
283.7696453632,10542.8448466667
283.8880472458,10542.7248466667
284.0064331928,10549.5248466667
284.1248032042,10547.1248466667
284.24315728,10538.5615133333
284.3614954202,10543.66818
284.4798176248,10545.4215133333
284.5981238938,10557.86818
284.7164142272,10576.6315133333
284.834688625,10581.7648466667
284.9529470872,10576.5115133333
285.0711896138,10568.51818
285.1894162048,10565.6415133333
285.3076268602,10565.38818
285.42582158,10570.1748466667
285.5440003642,10575.6215133333
285.6621632128,10576.19818
285.7803101258,10588.36818
285.8984411032,10592.0448466667
286.016556145,10583.41818
286.1346552512,10589.60818
286.2527384218,10601.3815133333
286.3708056568,10589.8615133333
286.4888569562,10585.07818
286.60689232,10590.8815133333
286.7249117482,10582.4315133333
286.8429152408,10579.65818
286.9609027978,10579.2248466667
287.0788744192,10586.7515133333
287.196830105,10605.0948466667
287.3147698552,10597.55818
287.4326936698,10593.3948466667
287.5506015488,10602.3948466667
287.6684934922,10606.1115133333
287.7863695,10605.6215133333
287.9042295722,10607.4915133333
288.0220737088,10612.35818
288.1399019098,10616.1115133333
288.2577141752,10609.8215133333
288.375510505,10603.7748466667
288.4932908992,10598.6948466667
288.6110553578,10595.0215133333
288.7288038808,10585.2648466667
288.8465364682,10575.3848466667
288.96425312,10572.7315133333
289.0819538362,10574.63818
289.1996386168,10576.7915133333
289.3173074618,10602.8715133333
289.4349603712,10604.60818
289.552597345,10614.1348466667
289.6702183832,10624.26818
289.7878234858,10628.6948466667
289.9054126528,10635.4115133333
290.0229858842,10645.0348466667
290.14054318,10640.9615133333
290.2580845402,10658.1448466667
290.3756099648,10667.0515133333
290.4931194538,10682.1215133333
290.6106130072,10701.4215133333
290.728090625,10706.10818
290.8455523072,10721.5715133333
290.9629980538,10739.92818
291.0804278648,10750.6748466667
291.1978417402,10763.9115133333
291.31523968,10770.8315133333
291.4326216842,10780.0148466667
291.5499877528,10792.40818
291.6673378858,10813.4515133333
291.7846720832,10817.1148466667
291.901990345,10834.65818
292.0192926712,10855.93818
292.1365790618,10868.1515133333
292.2538495168,10875.87818
292.3711040362,10880.9248466667
292.48834262,10902.9215133333
292.6055652682,10909.2515133333
292.7227719808,10933.38818
292.8399627578,10942.6348466667
292.9571375992,10961.77818
293.074296505,10972.0115133333
293.1914394752,10979.8148466667
293.3085665098,10988.7115133333
293.4256776088,11012.8748466667
293.5427727722,11017.6115133333
293.659852,11035.04818
293.7769152922,11049.9315133333
293.8939626488,11075.1715133333
294.0109940698,11090.7848466667
294.1280095552,11097.4015133333
294.245009105,11119.6315133333
294.3619927192,11128.8915133333
294.4789603978,11144.9915133333
294.5959121408,11159.7115133333
294.7128479482,11171.67818
294.82976782,11197.1048466667
294.9466717562,11198.87818
295.0635597568,11217.2948466667
295.1804318218,11240.34818
295.2972879512,11249.1648466667
295.414128145,11264.0448466667
295.5309524032,11285.26818
295.6477607258,11297.48818
295.7645531128,11309.3515133333
295.8813295642,11323.74818
295.99809008,11344.4848466667
296.1148346602,11366.1215133333
296.2315633048,11411.6715133333
296.3482760138,11391.43818
296.4649727872,11412.0048466667
296.581653625,11435.1348466667
296.6983185272,11451.9215133333
296.8149674938,11468.23818
296.9316005248,11485.7248466667
297.0482176202,11497.1948466667
297.16481878,11499.7848466667
297.2814040042,11520.9415133333
297.3979732928,11547.45818
297.5145266458,11561.67818
297.6310640632,11571.79818
297.747585545,11591.71818
297.8640910912,11614.90818
297.9805807018,11624.9015133333
298.0970543768,11639.9415133333
298.2135121162,11651.1615133333
298.32995392,11663.2348466667
298.4463797882,11679.73818
298.5627897208,11684.0848466667
298.6791837178,11695.7715133333
298.7955617792,11712.17818
298.911923905,11719.92818
299.0282700952,11731.1048466667
299.1446003498,11742.0048466667
299.2609146688,11746.3715133333
299.3772130522,11765.11818
299.4934955,11760.24818
299.6097620122,11794.9915133333
299.7260125888,11788.7848466667
299.8422472298,11796.5215133333
299.9584659352,11796.5648466667
300.074668705,11819.5115133333
300.1908555392,11826.1248466667
300.3070264378,11824.9048466667
300.4231814008,11833.6015133333
300.5393204282,11846.1248466667
300.65544352,11856.6215133333
300.7715506762,11862.2148466667
300.8876418968,11873.5515133333
301.0037171818,11891.5548466667
301.1197765312,11895.5348466667
301.235819945,11905.8915133333
301.3518474232,11914.4115133333
301.4678589658,11917.00818
301.5838545728,11935.6748466667
301.6998342442,11930.8415133333
301.81579798,11933.1715133333
301.9317457802,11937.8815133333
302.0476776448,11936.5215133333
302.1635935738,11926.59818
302.2794935672,11946.08818
302.395377625,11940.03818
302.5112457472,11953.7015133333
302.6270979338,11960.8848466667
302.7429341848,11969.7648466667
302.8587545002,11972.76818
302.97455888,11974.8148466667
303.0903473242,11979.8048466667
