UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153053
Integration Time,1000
Averages,300
Date,11/20/2020 9:55:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12529.7953477778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.25333333333
181.9732053322,-136.881318888889
182.1045947288,-140.114652222222
182.2359681898,-142.164652222222
182.3673257152,-51.9379855555555
182.498667305,-49.0846522222222
182.6299929592,-51.7313188888889
182.7613026778,-50.9746522222222
182.8925964608,-49.1479855555555
183.0238743082,-48.7813188888889
183.15513622,-52.0046522222222
183.2863821962,-50.6279855555555
183.4176122368,-47.0513188888889
183.5488263418,-45.1446522222222
183.6800245112,-50.4346522222222
183.811206745,-45.3846522222222
183.9423730432,-47.7313188888889
184.0735234058,-48.2046522222222
184.2046578328,-44.9479855555555
184.3357763242,-47.4579855555555
184.46687888,-47.6479855555555
184.5979655002,-45.0046522222222
184.7290361848,-48.2113188888889
184.8600909338,-46.1746522222222
184.9911297472,-44.7546522222222
185.122152625,-47.8679855555555
185.2531595672,-43.8413188888889
185.3841505738,-45.9746522222222
185.5151256448,-44.2013188888889
185.6460847802,-47.3613188888889
185.77702798,-49.4246522222222
185.9079552442,-48.6846522222222
186.0388665728,-47.5979855555555
186.1697619658,-47.7079855555555
186.3006414232,-45.0046522222222
186.431504945,-49.5046522222222
186.5623525312,-46.9113188888889
186.6931841818,-52.5179855555555
186.8239998968,-49.5113188888889
186.9547996762,-43.8446522222222
187.08558352,-49.1146522222222
187.2163514282,-45.8679855555555
187.3471034008,-53.5846522222222
187.4778394378,-52.1013188888889
187.6085595392,-46.5079855555555
187.739263705,-47.2846522222222
187.8699519352,-49.3546522222222
188.0006242298,-49.2379855555555
188.1312805888,-46.6479855555555
188.2619210122,-48.1046522222222
188.3925455,-51.6746522222222
188.5231540522,-49.9013188888889
188.6537466688,-50.4146522222222
188.7843233498,-51.4313188888889
188.9148840952,-48.5513188888889
189.045428905,-49.1613188888889
189.1759577792,-50.5013188888889
189.3064707178,-47.3646522222222
189.4369677208,-50.7379855555555
189.5674487882,-50.2313188888889
189.69791392,-42.4779855555555
189.8283631162,-49.0946522222222
189.9587963768,-50.8979855555555
190.0892137018,-48.1946522222222
190.2196150912,-49.1613188888889
190.350000545,-49.4046522222222
190.4803700632,-49.0046522222222
190.6107236458,-47.7279855555555
190.7410612928,-48.7679855555555
190.8713830042,-41.5313188888888
191.00168878,-46.8313188888889
191.1319786202,-45.7746522222222
191.2622525248,-47.5479855555555
191.3925104938,-42.0313188888888
191.5227525272,-45.5446522222222
191.652978625,-38.9213188888889
191.7831887872,-41.8579855555555
191.9133830138,-44.7279855555555
192.0435613048,-43.4613188888889
192.1737236602,-42.9379855555555
192.30387008,-43.5146522222222
192.4340005642,-46.8513188888889
192.5641151128,-41.4546522222222
192.6942137258,-44.8579855555555
192.8242964032,-39.5713188888888
192.954363145,-40.8113188888889
193.0844139512,-40.9513188888889
193.2144488218,-39.6279855555555
193.3444677568,-41.7146522222222
193.4744707562,-36.6846522222222
193.60445782,-39.0213188888889
193.7344289482,-36.2313188888889
193.8643841408,-34.6479855555555
193.9943233978,-34.1279855555555
194.1242467192,-32.7313188888889
194.254154105,-31.2046522222222
194.3840455552,-32.3546522222222
194.5139210698,-35.6113188888889
194.6437806488,-36.0113188888889
194.7736242922,-34.5179855555555
194.903452,-34.8779855555555
195.0332637722,-24.1246522222222
195.1630596088,-31.4146522222222
195.2928395098,-30.1546522222222
195.4226034752,-23.1479855555556
195.552351505,-26.8679855555556
195.6820835992,-22.8746522222222
195.8117997578,-25.6613188888889
195.9414999808,-26.2579855555556
196.0711842682,-26.2713188888889
196.20085262,-21.0146522222222
196.3305050362,-22.5779855555556
196.4601415168,-17.3613188888889
196.5897620618,-13.8413188888889
196.7193666712,-14.3646522222222
196.848955345,-18.9179855555556
196.9785280832,-20.0479855555556
197.1080848858,-21.1546522222222
197.2376257528,-17.4746522222222
197.3671506842,-15.6979855555556
197.49665968,-12.3479855555555
197.6261527402,-9.85798555555556
197.7556298648,-7.66131888888889
197.8850910538,-7.57798555555556
198.0145363072,-6.39798555555555
198.143965625,-4.91798555555555
198.2733790072,-8.84465222222222
198.4027764538,-3.32131888888889
198.5321579648,-2.32465222222222
198.6615235402,2.18201444444445
198.79087318,4.47534777777778
198.9202068842,6.81534777777778
199.0495246528,4.30534777777778
199.1788264858,6.63534777777778
199.3081123832,6.25534777777778
199.437382345,7.65201444444444
199.5666363712,5.22534777777778
199.6958744618,3.63201444444445
199.8250966168,8.44201444444444
199.9543028362,11.8686811111111
200.08349312,11.0353477777778
200.2126674682,11.2120144444445
200.3418258808,17.8220144444444
200.4709683578,15.7786811111111
200.6000948992,16.4320144444444
200.729205505,14.4186811111111
200.8583001752,21.5020144444444
200.9873789098,23.8920144444444
201.1164417088,23.7853477777778
201.2454885722,28.0020144444444
201.3745195,28.2120144444445
201.5035344922,28.3353477777778
201.6325335488,29.6120144444444
201.7615166698,34.5520144444445
201.8904838552,33.6120144444445
202.019435105,36.4353477777778
202.1483704192,37.3786811111111
202.2772897978,36.7286811111111
202.4061932408,38.9420144444445
202.5350807482,37.1486811111111
202.66395232,42.9286811111111
202.7928079562,41.9620144444445
202.9216476568,48.7886811111111
203.0504714218,48.7986811111111
203.1792792512,47.7420144444445
203.308071145,47.6386811111111
203.4368471032,64.7186811111112
203.5656071258,52.2053477777778
203.6943512128,54.2853477777778
203.8230793642,57.5386811111112
203.95179158,57.9653477777778
204.0804878602,57.2353477777778
204.2091682048,65.3886811111112
204.3378326138,62.7620144444445
204.4664810872,68.6486811111112
204.595113625,67.3620144444445
204.7237302272,70.7653477777778
204.8523308938,73.6153477777779
204.9809156248,72.4653477777779
205.1094844202,77.8520144444445
205.23803728,79.1653477777779
205.3665742042,80.3586811111112
205.4950951928,84.6853477777778
205.6236002458,82.7853477777778
205.7520893632,88.9353477777778
205.880562545,89.9386811111112
206.0090197912,90.9320144444445
206.1374611018,92.5786811111112
206.2658864768,101.925347777778
206.3942959162,97.5653477777779
206.52268942,98.5353477777779
206.6510669882,101.852014444445
206.7794286208,108.562014444445
206.9077743178,108.088681111111
207.0361040792,114.195347777778
207.164417905,112.952014444445
207.2927157952,115.018681111111
207.4209977498,118.322014444445
207.5492637688,121.368681111111
207.6775138522,126.952014444445
207.805748,127.158681111111
207.9339662122,132.702014444444
208.0621684888,130.418681111111
208.1903548298,135.312014444444
208.3185252352,138.945347777778
208.446679705,143.285347777778
208.5748182392,146.425347777778
208.7029408378,149.052014444444
208.8310475008,151.075347777778
208.9591382282,157.235347777778
209.08721302,154.908681111111
209.2152718762,159.755347777778
209.3433147968,169.178681111111
209.4713417818,167.302014444444
209.5993528312,170.158681111111
209.727347945,173.465347777778
209.8553271232,176.312014444444
209.9832903658,182.485347777778
210.1112376728,183.625347777778
210.2391690442,186.335347777778
210.36708448,188.032014444444
210.4949839802,194.458681111111
210.6228675448,201.192014444444
210.7507351738,206.728681111111
210.8785868672,206.468681111111
211.006422625,210.958681111111
211.1342424472,220.558681111111
211.2620463338,220.238681111111
211.3898342848,227.708681111111
211.5176063002,228.948681111111
211.64536238,235.358681111111
211.7731025242,237.295347777778
211.9008267328,243.068681111111
212.0285350058,247.202014444444
212.1562273432,253.785347777778
212.283903745,263.038681111111
212.4115642112,262.162014444444
212.5392087418,268.952014444444
212.6668373368,273.945347777778
212.7944499962,278.075347777778
212.92204672,283.595347777778
213.0496275082,287.325347777778
213.1771923608,295.078681111111
213.3047412778,302.938681111111
213.4322742592,304.018681111111
213.559791305,311.822014444444
213.6872924152,318.192014444444
213.8147775898,323.802014444444
213.9422468288,329.652014444444
214.0697001322,337.665347777778
214.1971375,340.418681111111
214.3245589322,349.268681111111
214.4519644288,354.942014444444
214.5793539898,361.528681111111
214.7067276152,366.948681111111
214.834085305,373.972014444444
214.9614270592,378.702014444444
215.0887528778,388.332014444444
215.2160627608,391.478681111111
215.3433567082,402.275347777778
215.47063472,408.032014444444
215.5978967962,415.075347777778
215.7251429368,426.012014444444
215.8523731418,431.178681111111
215.9795874112,435.275347777777
216.106785745,441.055347777778
216.2339681432,450.898681111111
216.3611346058,460.622014444444
216.4882851328,467.412014444444
216.6154197242,473.565347777777
216.74253838,488.455347777778
216.8696411002,492.705347777778
216.9967278848,501.368681111111
217.1237987338,508.165347777778
217.2508536472,513.705347777778
217.377892625,525.908681111111
217.5049156672,535.092014444444
217.6319227738,540.292014444444
217.7589139448,548.408681111111
217.8858891802,558.098681111111
218.01284848,567.085347777778
218.1397918442,576.665347777777
218.2667192728,588.268681111111
218.3936307658,598.172014444444
218.5205263232,607.855347777777
218.647405945,619.552014444444
218.7742696312,630.898681111111
218.9011173818,636.798681111111
219.0279491968,647.338681111111
219.1547650762,657.518681111111
219.28156502,669.425347777777
219.4083490282,680.435347777777
219.5351171008,691.982014444444
219.6618692378,703.978681111111
219.7886054392,713.828681111111
219.915325705,721.448681111111
220.0420300352,730.252014444444
220.1687184298,742.585347777777
220.2953908888,755.968681111111
220.4220474122,766.592014444444
220.548688,774.515347777777
220.6753126522,787.768681111111
220.8019213688,801.672014444444
220.9285141498,813.295347777777
221.0550909952,828.922014444444
221.181651905,837.725347777777
221.3081968792,849.245347777777
221.4347259178,866.085347777777
221.5612390208,877.688681111111
221.6877361882,884.765347777778
221.81421742,899.618681111111
221.9406827162,911.422014444444
222.0671320768,929.045347777778
222.1935655018,939.322014444444
222.3199829912,953.158681111111
222.446384545,967.412014444444
222.5727701632,976.358681111111
222.6991398458,995.525347777778
222.8254935928,1009.42534777778
222.9518314042,1019.25868111111
223.07815328,1038.55868111111
223.2044592202,1052.55534777778
223.3307492248,1067.73201444444
223.4570232938,1077.63868111111
223.5832814272,1091.20868111111
223.709523625,1108.60534777778
223.8357498872,1128.86201444444
223.9619602138,1148.47201444444
224.0881546048,1156.24868111111
224.2143330602,1175.01201444444
224.34049558,1191.96868111111
224.4666421642,1203.32868111111
224.5927728128,1226.64868111111
224.7188875258,1235.86534777778
224.8449863032,1255.86868111111
224.971069145,1270.95201444445
225.0971360512,1283.00868111111
225.2231870218,1302.50201444444
225.3492220568,1318.66868111111
225.4752411562,1338.26868111111
225.60124432,1359.29868111111
225.7272315482,1377.90201444444
225.8532028408,1394.26534777778
225.9791581978,1415.16868111111
226.1050976192,1428.98534777778
226.231021105,1452.96534777778
226.3569286552,1467.39868111111
226.4828202698,1483.33534777778
226.6086959488,1510.40201444444
226.7345556922,1523.66201444444
226.8603995,1546.71534777778
226.9862273722,1568.59534777778
227.1120393088,1588.28534777778
227.2378353098,1609.52868111111
227.3636153752,1623.64534777778
227.489379505,1652.77201444445
227.6151276992,1664.61201444445
227.7408599578,1680.89868111111
227.8665762808,1708.18868111111
227.9922766682,1726.49868111111
228.11796112,1748.29534777778
228.2436296362,1765.89868111111
228.3692822168,1789.03868111111
228.4949188618,1806.93201444444
228.6205395712,1833.36201444444
228.746144345,1861.93868111111
228.8717331832,1878.74534777778
228.9973060858,1900.61868111111
229.1228630528,1922.52534777778
229.2484040842,1953.28201444444
229.37392918,1971.65201444444
229.4994383402,1998.65534777778
229.6249315648,2014.97201444444
229.7504088538,2040.65201444444
229.8758702072,2061.47201444444
230.001315625,2087.94868111111
230.1267451072,2106.79534777778
230.2521586538,2132.55201444445
230.3775562648,2151.27868111111
230.5029379402,2163.42534777778
230.62830368,2187.21868111111
230.7536534842,2211.19534777778
230.8789873528,2234.98868111111
231.0043052858,2268.02534777778
231.1296072832,2286.87201444445
231.254893345,2316.08201444445
231.3801634712,2340.06534777778
231.5054176618,2359.68534777778
231.6306559168,2383.59534777778
231.7558782362,2401.02534777778
231.88108462,2435.14868111111
232.0062750682,2456.13868111111
232.1314495808,2483.36534777778
232.2566081578,2496.89201444445
232.3817507992,2521.42868111111
232.506877505,2538.87534777778
232.6319882752,2566.67201444445
232.7570831098,2590.95201444445
232.8821620088,2617.68201444445
233.0072249722,2637.72868111111
233.132272,2655.54534777778
233.2573030922,2671.74201444445
233.3823182488,2702.23534777778
233.5073174698,2722.79201444445
233.6323007552,2744.17201444445
233.757268105,2753.99868111111
233.8822195192,2776.11534777778
234.0071549978,2799.72534777778
234.1320745408,2824.42201444445
234.2569781482,2837.21534777778
234.38186582,2868.61868111111
234.5067375562,2881.83201444445
234.6315933568,2897.19868111111
234.7564332218,2941.35868111111
234.8812571512,2934.18534777778
235.006065145,2954.76534777778
235.1308572032,2974.77534777778
235.2556333258,2986.24868111111
235.3803935128,3003.69534777778
235.5051377642,3025.21534777778
235.62986608,3041.71534777778
235.7545784602,3054.19534777778
235.8792749048,3069.90868111111
236.0039554138,3094.80868111111
236.1286199872,3108.44201444445
236.253268625,3126.97868111111
236.3779013272,3152.54868111111
236.5025180938,3165.22868111111
236.6271189248,3175.77201444445
236.7517038202,3192.60868111111
236.87627278,3206.66868111111
237.0008258042,3210.27868111111
237.1253628928,3233.68868111111
237.2498840458,3239.12201444445
237.3743892632,3257.63201444445
237.498878545,3274.04868111111
237.6233518912,3289.08201444445
237.7478093018,3297.78534777778
237.8722507768,3314.37201444445
237.9966763162,3321.81534777778
238.12108592,3336.34534777778
238.2454795882,3352.41868111111
238.3698573208,3347.97868111111
238.4942191178,3366.05201444445
238.6185649792,3374.59534777778
238.742894905,3381.04201444445
238.8672088952,3389.43534777778
238.9915069498,3405.23201444445
239.1157890688,3414.62201444445
239.2400552522,3420.85868111111
239.3643055,3431.86201444445
239.4885398122,3443.15868111111
239.6127581888,3453.57534777778
239.7369606298,3470.59201444445
239.8611471352,3469.69534777778
239.985317705,3486.70201444445
240.1094723392,3500.03534777778
240.2336110378,3502.95201444445
240.3577338008,3517.51868111111
240.4818406282,3519.38201444445
240.60593152,3530.30868111111
240.7300064762,3548.92201444445
240.8540654968,3547.03868111111
240.9781085818,3559.90534777778
241.1021357312,3566.04868111111
241.226146945,3583.31534777778
241.3501422232,3594.68868111111
241.4741215658,3601.22201444445
241.5980849728,3607.00534777778
241.7220324442,3614.21868111111
241.84596398,3623.35201444445
241.9698795802,3631.69201444445
242.0937792448,3648.11868111111
242.2176629738,3662.18201444445
242.3415307672,3675.67201444445
242.465382625,3687.63201444445
242.5892185472,3691.75534777778
242.7130385338,3684.45868111111
242.8368425848,3701.80201444445
242.9606307002,3717.18868111111
243.08440288,3735.46534777778
243.2081591242,3757.99868111111
243.3318994328,3771.91534777778
243.4556238058,3789.86534777778
243.5793322432,3802.42201444445
243.703024745,3808.56868111111
243.8267013112,3830.36534777778
243.9503619418,3825.56534777778
244.0740066368,3812.87201444445
244.1976353962,3811.88201444445
244.32124822,3821.70534777778
244.4448451082,3851.33868111111
244.5684260608,3878.02868111111
244.6919910778,3890.16201444445
244.8155401592,3907.59534777778
244.939073305,3923.67868111111
245.0625905152,3947.86201444445
245.1860917898,3965.49201444445
245.3095771288,3983.30534777778
245.4330465322,4011.38201444445
245.5565,4016.94201444445
245.6799375322,4047.25534777778
245.8033591288,4080.96534777778
245.9267647898,4086.46868111111
246.0501545152,4073.75534777778
246.173528305,4063.40534777778
246.2968861592,4076.21868111111
246.4202280778,4102.13201444445
246.5435540608,4142.27534777778
246.6668641082,4178.85534777778
246.79015822,4221.98534777778
246.9134363962,4248.48868111111
247.0366986368,4291.20201444445
247.1599449418,4312.17534777778
247.2831753112,4349.67201444445
247.406389745,4378.52201444445
247.5295882432,4397.89201444444
247.6527708058,4435.06201444444
247.7759374328,4460.38868111111
247.8990881242,4487.65201444444
248.02222288,4520.57534777778
248.1453417002,4546.35534777778
248.2684445848,4577.46868111111
248.3915315338,4610.04534777778
248.5146025472,4624.73534777778
248.637657625,4608.88868111111
248.7606967672,4607.86534777778
248.8837199738,4654.06201444444
249.0067272448,4706.21534777778
249.1297185802,4757.05201444444
249.25269398,4790.72534777778
249.3756534442,4828.67534777778
249.4985969728,4870.76201444444
249.6215245658,4927.76534777778
249.7444362232,4957.46534777778
249.867331945,5016.25201444445
249.9902117312,5050.04868111111
250.1130755818,5099.18201444444
250.2359234968,5152.17201444444
250.3587554762,5180.11534777778
250.48157152,5225.53201444444
250.6043716282,5268.57201444444
250.7271558008,5297.44534777778
250.8499240378,5346.12868111111
250.9726763392,5395.17868111111
251.095412705,5430.56868111111
251.2181331352,5473.44868111111
251.3408376298,5514.14201444444
251.4635261888,5554.06534777778
251.5861988122,5577.89534777778
251.7088555,5580.46534777778
251.8314962522,5605.51201444444
251.9541210688,5673.53201444444
252.0767299498,5734.39868111111
252.1993228952,5791.55868111111
252.321899905,5853.65534777778
252.4444609792,5903.97201444444
252.5670061178,5961.73534777778
252.6895353208,6012.02201444444
252.8120485882,6074.02868111111
252.93454592,6132.76201444444
253.0570273162,6179.21534777778
253.1794927768,6241.62868111111
253.3019423018,6294.32868111111
253.4243758912,6347.92868111111
253.546793545,6402.08534777778
253.6691952632,6454.31201444444
253.7915810458,6497.88201444444
253.9139508928,6547.01201444444
254.0363048042,6600.96534777778
254.15864278,6647.48201444444
254.2809648202,6704.74201444444
254.4032709248,6728.11534777778
254.5255610938,6769.46534777778
254.6478353272,6809.78868111111
254.770093625,6846.45534777778
254.8923359872,6890.08868111111
255.0145624138,6944.11201444444
255.1367729048,6985.36534777778
255.2589674602,7009.73868111111
255.38114608,7068.95534777778
255.5033087642,7140.09201444444
255.6254555128,7197.75201444444
255.7475863258,7252.40534777778
255.8697012032,7314.88868111111
255.991800145,7369.26201444444
256.1138831512,7425.69868111111
256.2359502218,7482.21868111111
256.3580013568,7544.28534777778
256.4800365562,7602.06868111111
256.60205582,7680.19868111111
256.7240591482,7731.13868111111
256.8460465408,7793.54868111111
256.9680179978,7854.78534777777
257.0899735192,7898.14201444444
257.211913105,7949.67201444444
257.3338367552,8000.62201444444
257.4557444698,8045.78868111111
257.5776362488,8083.14534777777
257.6995120922,8128.18534777777
257.821372,8161.13868111111
257.9432159722,8207.99201444444
258.0650440088,8258.15201444444
258.1868561098,8294.94534777777
258.3086522752,8340.56534777777
258.430432505,8383.15201444444
258.5521967992,8423.58868111111
258.6739451578,8473.85201444444
258.7956775808,8528.96868111111
258.9173940682,8575.48868111111
259.03909462,8604.76201444444
259.1607792362,8615.79201444444
259.2824479168,8651.36201444444
259.4041006618,8699.13201444444
259.5257374712,8748.59534777777
259.647358345,8794.93201444444
259.7689632832,8830.81868111111
259.8905522858,8873.74868111111
260.0121253528,8907.69201444444
260.1336824842,8931.70868111111
260.25522368,8964.50201444444
260.3767489402,8988.57201444444
260.4982582648,9037.08534777778
260.6197516538,9075.05201444444
260.7412291072,9122.09534777778
260.862690625,9169.31868111111
260.9841362072,9214.85534777778
261.1055658538,9256.78534777778
261.2269795648,9297.49534777778
261.3483773402,9329.00868111111
261.46975918,9350.88534777778
261.5911250842,9367.45868111111
261.7124750528,9393.81201444444
261.8338090858,9410.24868111111
261.9551271832,9442.63868111111
262.076429345,9491.04201444444
262.1977155712,9524.78201444444
262.3189858618,9549.57201444444
262.4402402168,9575.93534777778
262.5614786362,9599.07868111111
262.68270112,9624.66534777778
262.8039076682,9637.91201444444
262.9250982808,9664.77201444444
263.0462729578,9689.19201444444
263.1674316992,9700.29201444444
263.288574505,9716.97534777778
263.4097013752,9725.97534777778
263.5308123098,9728.85534777778
263.6519073088,9732.28868111111
263.7729863722,9753.78868111111
263.8940495,9774.66868111111
264.0150966922,9791.31534777778
264.1361279488,9811.01868111111
264.2571432698,9824.68868111111
264.3781426552,9856.75534777778
264.499126105,9886.85868111111
264.6200936192,9915.04534777778
264.7410451978,9933.89534777778
264.8619808408,9949.91868111111
264.9829005482,9977.58201444444
265.10380432,9986.34868111111
265.2246921562,10004.9386811111
265.3455640568,10020.2720144444
265.4664200218,10035.7586811111
265.5872600512,10037.0453477778
265.708084145,10052.9453477778
265.8288923032,10071.4120144444
265.9496845258,10088.1853477778
266.0704608128,10098.4453477778
266.1912211642,10104.0286811111
266.31196558,10108.8920144444
266.4326940602,10112.0953477778
266.5534066048,10115.8553477778
266.6741032138,10119.6753477778
266.7947838872,10121.3953477778
266.915448625,10119.5820144444
267.0360974272,10121.6253477778
267.1567302938,10125.4553477778
267.2773472248,10132.4853477778
267.3979482202,10138.0486811111
267.51853328,10138.4353477778
267.6391024042,10158.6853477778
267.7596555928,10171.2920144444
267.8801928458,10165.6286811111
268.0007141632,10165.0453477778
268.121219545,10176.4086811111
268.2417089912,10178.0886811111
268.3621825018,10191.9920144444
268.4826400768,10209.2520144444
268.6030817162,10211.6386811111
268.72350742,10218.4086811111
268.8439171882,10229.4186811111
268.9643110208,10242.6786811111
269.0846889178,10244.8020144444
269.2050508792,10245.5553477778
269.325396905,10246.0253477778
269.4457269952,10250.1386811111
269.5660411498,10251.0486811111
269.6863393688,10248.3120144444
269.8066216522,10258.0253477778
269.926888,10257.1653477778
270.0471384122,10262.0520144444
270.1673728888,10274.0586811111
270.2875914298,10269.6653477778
270.4077940352,10280.1353477778
270.527980705,10288.6586811111
270.6481514392,10289.1053477778
270.7683062378,10295.9353477778
270.8884451008,10298.2986811111
271.0085680282,10284.3920144444
271.12867502,10283.7120144444
271.2487660762,10269.4986811111
271.3688411968,10264.1620144444
271.4889003818,10282.0953477778
271.6089436312,10295.5620144444
271.728970945,10309.8820144444
271.8489823232,10309.0886811111
271.9689777658,10306.8753477778
272.0889572728,10323.5553477778
272.2089208442,10340.4720144444
272.32886848,10351.6420144444
272.4488001802,10342.5920144444
272.5687159448,10341.5020144444
272.6886157738,10340.7920144444
272.8084996672,10336.4020144444
272.928367625,10339.2720144444
273.0482196472,10357.0886811111
273.1680557338,10363.2520144444
273.2878758848,10382.6553477778
273.4076801002,10382.4686811111
273.52746838,10379.3853477778
273.6472407242,10383.6086811111
273.7669971328,10392.2420144444
273.8867376058,10402.4253477778
274.0064621432,10404.4786811111
274.126170745,10398.5353477778
274.2458634112,10410.0720144444
274.3655401418,10419.6320144444
274.4852009368,10424.7286811111
274.6048457962,10445.6620144444
274.72447472,10440.1886811111
274.8440877082,10454.9653477778
274.9636847608,10466.1086811111
275.0832658778,10476.5653477778
275.2028310592,10481.5120144444
275.322380305,10479.8253477778
275.4419136152,10485.5453477778
275.5614309898,10475.0453477778
275.6809324288,10467.5553477778
275.8004179322,10469.4920144444
275.9198875,10496.0886811111
276.0393411322,10494.7320144444
276.1587788288,10491.0353477778
276.2782005898,10507.5253477778
276.3976064152,10523.1720144444
276.516996305,10516.8686811111
276.6363702592,10522.9786811111
276.7557282778,10528.9753477778
276.8750703608,10527.2420144444
276.9943965082,10533.7220144444
277.11370672,10531.1153477778
277.2330009962,10526.1720144444
277.3522793368,10551.1886811111
277.4715417418,10556.2753477778
277.5907882112,10561.3153477778
277.710018745,10572.3820144444
277.8292333432,10575.2986811111
277.9484320058,10587.4620144444
278.0676147328,10596.3253477778
278.1867815242,10610.1053477778
278.30593238,10612.0086811111
278.4250673002,10626.7853477778
278.5441862848,10630.4686811111
278.6632893338,10637.6586811111
278.7823764472,10636.8053477778
278.901447625,10640.1953477778
279.0205028672,10643.1920144444
279.1395421738,10662.3120144444
279.2585655448,10664.9053477778
279.3775729802,10665.3620144444
279.49656448,10668.4486811111
279.6155400442,10661.1320144444
279.7344996728,10663.7520144444
279.8534433658,10661.9286811111
279.9723711232,10677.0720144444
280.091282945,10684.9920144444
280.2101788312,10682.4886811111
280.3290587818,10699.3286811111
280.4479227968,10693.6853477778
280.5667708762,10690.6620144444
280.68560302,10698.4453477778
280.8044192282,10695.3586811111
280.9232195008,10696.9920144444
281.0420038378,10693.9586811111
281.1607722392,10699.4620144444
281.279524705,10718.5053477778
281.3982612352,10715.8086811111
281.5169818298,10734.1653477778
281.6356864888,10750.7453477778
281.7543752122,10755.2720144444
281.873048,10763.1220144444
281.9917048522,10763.7953477778
282.1103457688,10773.3753477778
282.2289707498,10780.6820144444
282.3475797952,10782.8586811111
282.466172905,10787.7553477778
282.5847500792,10799.3253477778
282.7033113178,10794.1786811111
282.8218566208,10780.4986811111
282.9403859882,10771.4620144444
283.05889942,10773.3420144444
283.1773969162,10780.2420144444
283.2958784768,10783.3886811111
283.4143441018,10787.1020144444
283.5327937912,10788.2553477778
283.651227545,10805.1453477778
283.7696453632,10803.1953477778
283.8880472458,10805.4053477778
284.0064331928,10816.2520144444
284.1248032042,10809.8086811111
284.24315728,10807.9620144444
284.3614954202,10816.0653477778
284.4798176248,10812.9286811111
284.5981238938,10826.6886811111
284.7164142272,10843.9920144444
284.834688625,10844.4186811111
284.9529470872,10840.9886811111
285.0711896138,10838.8686811111
285.1894162048,10837.5986811111
285.3076268602,10839.2720144444
285.42582158,10841.2420144444
285.5440003642,10839.6553477778
285.6621632128,10847.8853477778
285.7803101258,10853.8320144444
285.8984411032,10859.9620144444
286.016556145,10848.4286811111
286.1346552512,10856.1020144444
286.2527384218,10864.7653477778
286.3708056568,10860.4920144444
286.4888569562,10857.1586811111
286.60689232,10858.6720144444
286.7249117482,10852.5920144444
286.8429152408,10854.1953477778
286.9609027978,10866.1486811111
287.0788744192,10872.2586811111
287.196830105,10882.5753477778
287.3147698552,10872.3953477778
287.4326936698,10867.6486811111
287.5506015488,10872.6753477778
287.6684934922,10875.7420144444
287.7863695,10881.5986811111
287.9042295722,10877.2720144444
288.0220737088,10878.6686811111
288.1399019098,10881.4253477778
288.2577141752,10876.5320144444
288.375510505,10872.5153477778
288.4932908992,10877.5386811111
288.6110553578,10868.5220144444
288.7288038808,10861.1920144444
288.8465364682,10850.8653477778
288.96425312,10845.1653477778
289.0819538362,10847.2086811111
289.1996386168,10857.8586811111
289.3173074618,10875.0020144444
289.4349603712,10876.3920144444
289.552597345,10876.7953477778
289.6702183832,10893.3120144444
289.7878234858,10896.3620144444
289.9054126528,10911.1120144444
290.0229858842,10916.0086811111
290.14054318,10922.5686811111
290.2580845402,10930.8786811111
290.3756099648,10940.8553477778
290.4931194538,10959.9853477778
290.6106130072,10972.6520144444
290.728090625,10987.9386811111
290.8455523072,10996.7553477778
290.9629980538,11014.2920144445
291.0804278648,11026.8620144445
291.1978417402,11040.5453477778
291.31523968,11052.5053477778
291.4326216842,11062.2453477778
291.5499877528,11069.3886811111
291.6673378858,11092.6720144444
291.7846720832,11096.3120144444
291.901990345,11109.9453477778
292.0192926712,11129.6553477778
292.1365790618,11145.1520144444
292.2538495168,11161.8186811111
292.3711040362,11167.5753477778
292.48834262,11186.8020144444
292.6055652682,11193.8820144444
292.7227719808,11211.9153477778
292.8399627578,11225.7986811111
292.9571375992,11239.0553477778
293.074296505,11258.0453477778
293.1914394752,11265.9820144445
293.3085665098,11279.9886811111
293.4256776088,11298.7420144444
293.5427727722,11309.5920144444
293.659852,11327.2620144444
293.7769152922,11343.0186811111
293.8939626488,11367.4286811111
294.0109940698,11376.9353477778
294.1280095552,11382.4386811111
294.245009105,11403.5286811111
294.3619927192,11417.2020144444
294.4789603978,11434.7486811111
294.5959121408,11445.0820144444
294.7128479482,11465.1686811111
294.82976782,11491.9786811111
294.9466717562,11498.6353477778
295.0635597568,11518.9653477778
295.1804318218,11535.6420144444
295.2972879512,11544.5253477778
295.414128145,11553.7253477778
295.5309524032,11577.4653477778
295.6477607258,11596.3753477778
295.7645531128,11604.7786811111
295.8813295642,11624.6286811111
295.99809008,11642.3586811111
296.1148346602,11669.0420144445
296.2315633048,11709.5620144445
296.3482760138,11699.7286811111
296.4649727872,11707.8020144445
296.581653625,11732.6653477778
296.6983185272,11750.2053477778
296.8149674938,11766.9920144444
296.9316005248,11785.2553477778
297.0482176202,11798.2353477778
297.16481878,11797.3453477778
297.2814040042,11814.8653477778
297.3979732928,11843.7686811111
297.5145266458,11862.9853477778
297.6310640632,11868.4753477778
297.747585545,11889.1386811111
297.8640910912,11917.7286811111
