UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149480
Integration Time,1000
Averages,300
Date,11/7/2020 10:00:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19955.0857666667
Reference Date,Multiple Library Date
User Note,


181.8418,1573.21
181.9732053322,-129.3609
182.1045947288,-132.724233333333
182.2359681898,-134.184233333333
182.3673257152,-53.7475666666667
182.498667305,-51.2109
182.6299929592,-53.9442333333333
182.7613026778,-52.7909
182.8925964608,-51.3309
183.0238743082,-50.5175666666667
183.15513622,-53.4709
183.2863821962,-52.1142333333334
183.4176122368,-48.3609
183.5488263418,-46.5342333333333
183.6800245112,-51.9209
183.811206745,-46.5709
183.9423730432,-50.2109
184.0735234058,-49.9142333333334
184.2046578328,-46.2909
184.3357763242,-49.3342333333334
184.46687888,-49.3642333333334
184.5979655002,-46.4475666666667
184.7290361848,-49.6142333333334
184.8600909338,-46.9875666666667
184.9911297472,-45.7042333333333
185.122152625,-48.9942333333334
185.2531595672,-45.3275666666667
185.3841505738,-47.4709
185.5151256448,-45.4342333333334
185.6460847802,-48.3375666666667
185.77702798,-50.0409
185.9079552442,-49.3909
186.0388665728,-48.0242333333334
186.1697619658,-48.5209
186.3006414232,-45.8675666666667
186.431504945,-50.4742333333333
186.5623525312,-47.5542333333334
186.6931841818,-52.1542333333334
186.8239998968,-50.3375666666667
186.9547996762,-44.4209
187.08558352,-49.4909
187.2163514282,-46.2142333333334
187.3471034008,-53.5775666666667
187.4778394378,-52.2942333333334
187.6085595392,-46.9242333333333
187.739263705,-47.3942333333333
187.8699519352,-48.8709
188.0006242298,-48.7242333333334
188.1312805888,-47.0342333333333
188.2619210122,-48.2142333333334
188.3925455,-51.4942333333334
188.5231540522,-50.2942333333333
188.6537466688,-50.4842333333334
188.7843233498,-51.0009
188.9148840952,-48.6009
189.045428905,-48.6775666666667
189.1759577792,-50.4209
189.3064707178,-46.9809
189.4369677208,-50.1075666666667
189.5674487882,-49.5342333333334
189.69791392,-42.4775666666667
189.8283631162,-48.9309
189.9587963768,-49.9342333333333
190.0892137018,-47.6442333333333
190.2196150912,-48.6075666666667
190.350000545,-48.8275666666667
190.4803700632,-48.3209
190.6107236458,-47.1009
190.7410612928,-47.9909
190.8713830042,-40.4542333333334
191.00168878,-45.4142333333334
191.1319786202,-45.0175666666667
191.2622525248,-46.5242333333333
191.3925104938,-41.1575666666667
191.5227525272,-44.0909
191.652978625,-37.9242333333334
191.7831887872,-40.8409
191.9133830138,-43.6209
192.0435613048,-42.6209
192.1737236602,-41.3742333333334
192.30387008,-42.3042333333334
192.4340005642,-45.0842333333333
192.5641151128,-40.2475666666667
192.6942137258,-43.6875666666667
192.8242964032,-38.1342333333334
192.954363145,-38.7042333333334
193.0844139512,-38.9642333333334
193.2144488218,-37.0975666666667
193.3444677568,-38.2342333333334
193.4744707562,-33.5775666666667
193.60445782,-34.9709
193.7344289482,-32.3975666666667
193.8643841408,-30.4709
193.9943233978,-29.4842333333333
194.1242467192,-28.5809
194.254154105,-26.9542333333333
194.3840455552,-28.4575666666667
194.5139210698,-31.8775666666667
194.6437806488,-32.0142333333333
194.7736242922,-30.2209
194.903452,-29.2309
195.0332637722,-17.6442333333333
195.1630596088,-24.0875666666667
195.2928395098,-21.6942333333333
195.4226034752,-14.4409
195.552351505,-17.1242333333333
195.6820835992,-13.5142333333333
195.8117997578,-15.4709
195.9414999808,-15.6575666666667
196.0711842682,-14.9975666666667
196.20085262,-8.0009
196.3305050362,-8.5309
196.4601415168,-1.70423333333333
196.5897620618,2.85243333333333
196.7193666712,2.44243333333333
196.848955345,-2.67423333333333
196.9785280832,-4.82423333333334
197.1080848858,-6.62423333333333
197.2376257528,-1.97423333333333
197.3671506842,1.8691
197.49665968,6.9291
197.6261527402,10.7157666666667
197.7556298648,14.0891
197.8850910538,15.3824333333333
198.0145363072,15.8391
198.143965625,17.0791
198.2733790072,13.3657666666667
198.4027764538,19.8591
198.5321579648,22.8457666666667
198.6615235402,29.2057666666667
198.79087318,32.9157666666667
198.9202068842,37.1591
199.0495246528,35.4691
199.1788264858,38.5857666666666
199.3081123832,37.6357666666666
199.437382345,38.8991
199.5666363712,35.6857666666667
199.6958744618,33.1291
199.8250966168,38.1091
199.9543028362,44.1791
200.08349312,44.3357666666666
200.2126674682,47.5991
200.3418258808,54.0324333333333
200.4709683578,51.7757666666666
200.6000948992,53.0457666666667
200.729205505,51.9991
200.8583001752,59.4457666666666
200.9873789098,63.8324333333333
201.1164417088,64.7224333333333
201.2454885722,70.8324333333333
201.3745195,71.6091
201.5035344922,73.0924333333334
201.6325335488,75.4357666666667
201.7615166698,80.4157666666667
201.8904838552,80.3057666666667
202.019435105,84.3457666666667
202.1483704192,85.1891000000001
202.2772897978,86.2824333333334
202.4061932408,87.4624333333334
202.5350807482,87.1024333333334
202.66395232,93.8491
202.7928079562,93.7791
202.9216476568,100.972433333333
203.0504714218,101.415766666667
203.1792792512,101.212433333333
203.308071145,101.482433333333
203.4368471032,118.762433333333
203.5656071258,108.972433333333
203.6943512128,112.1491
203.8230793642,115.405766666667
203.95179158,118.192433333333
204.0804878602,117.392433333333
204.2091682048,126.0791
204.3378326138,124.625766666667
204.4664810872,130.885766666667
204.595113625,130.345766666667
204.7237302272,136.045766666667
204.8523308938,139.5791
204.9809156248,139.4791
205.1094844202,145.9291
205.23803728,147.475766666667
205.3665742042,150.582433333333
205.4950951928,156.172433333333
205.6236002458,154.395766666667
205.7520893632,162.2291
205.880562545,164.052433333333
206.0090197912,166.752433333333
206.1374611018,168.2291
206.2658864768,179.355766666667
206.3942959162,176.945766666667
206.52268942,178.4591
206.6510669882,183.582433333333
206.7794286208,191.185766666667
206.9077743178,191.265766666667
207.0361040792,199.722433333333
207.164417905,200.0691
207.2927157952,202.685766666667
207.4209977498,208.155766666667
207.5492637688,211.335766666667
207.6775138522,218.5691
207.805748,219.705766666667
207.9339662122,226.825766666667
208.0621684888,226.902433333333
208.1903548298,234.112433333333
208.3185252352,237.802433333333
208.446679705,245.365766666667
208.5748182392,248.242433333334
208.7029408378,252.8791
208.8310475008,256.092433333334
208.9591382282,264.9291
209.08721302,263.452433333333
209.2152718762,269.6591
209.3433147968,281.765766666667
209.4713417818,281.812433333333
209.5993528312,285.112433333333
209.727347945,291.465766666667
209.8553271232,295.012433333333
209.9832903658,304.5591
210.1112376728,306.672433333333
210.2391690442,310.705766666667
210.36708448,315.185766666667
210.4949839802,324.1591
210.6228675448,331.5291
210.7507351738,339.9891
210.8785868672,340.632433333333
211.006422625,349.475766666667
211.1342424472,360.335766666667
211.2620463338,361.895766666667
211.3898342848,371.972433333333
211.5176063002,375.0691
211.64536238,385.315766666667
211.7731025242,390.252433333333
211.9008267328,400.295766666667
212.0285350058,404.5191
212.1562273432,414.222433333333
212.283903745,425.872433333333
212.4115642112,428.8291
212.5392087418,437.845766666667
212.6668373368,445.732433333333
212.7944499962,452.045766666667
212.92204672,459.6091
213.0496275082,467.335766666667
213.1771923608,476.742433333333
213.3047412778,489.022433333333
213.4322742592,492.722433333333
213.559791305,503.5291
213.6872924152,512.3391
213.8147775898,520.652433333333
213.9422468288,530.7991
214.0697001322,541.1091
214.1971375,548.7491
214.3245589322,560.3491
214.4519644288,569.3391
214.5793539898,580.982433333333
214.7067276152,588.9491
214.834085305,599.382433333333
214.9614270592,607.935766666666
215.0887528778,621.6291
215.2160627608,629.005766666666
215.3433567082,641.975766666666
215.47063472,652.7691
215.5978967962,665.4291
215.7251429368,678.002433333333
215.8523731418,688.365766666666
215.9795874112,695.349099999999
216.106785745,705.885766666666
216.2339681432,721.1591
216.3611346058,735.595766666666
216.4882851328,745.7991
216.6154197242,753.512433333333
216.74253838,771.452433333333
216.8696411002,781.8791
216.9967278848,795.132433333333
217.1237987338,807.579099999999
217.2508536472,817.512433333333
217.377892625,836.2191
217.5049156672,848.0691
217.6319227738,860.525766666666
217.7589139448,872.225766666666
217.8858891802,888.375766666666
218.01284848,904.482433333333
218.1397918442,917.995766666666
218.2667192728,935.819099999999
218.3936307658,951.499099999999
218.5205263232,966.812433333333
218.647405945,985.182433333333
218.7742696312,999.715766666666
218.9011173818,1014.59243333333
219.0279491968,1030.47576666667
219.1547650762,1045.5791
219.28156502,1062.71576666667
219.4083490282,1081.05576666667
219.5351171008,1097.08243333333
219.6618692378,1114.7991
219.7886054392,1133.1691
219.915325705,1149.99576666667
220.0420300352,1161.72576666667
220.1687184298,1182.1191
220.2953908888,1199.86576666667
220.4220474122,1216.8891
220.548688,1232.45576666667
220.6753126522,1252.69576666667
220.8019213688,1275.0691
220.9285141498,1292.72243333333
221.0550909952,1314.4691
221.181651905,1332.59576666667
221.3081968792,1349.98243333333
221.4347259178,1372.2091
221.5612390208,1394.41243333333
221.6877361882,1408.37243333333
221.81421742,1431.90243333333
221.9406827162,1449.76576666667
222.0671320768,1477.66576666667
222.1935655018,1493.7191
222.3199829912,1519.67576666667
222.446384545,1540.4491
222.5727701632,1556.82243333333
222.6991398458,1586.02243333333
222.8254935928,1607.95576666667
222.9518314042,1626.6391
223.07815328,1651.87243333333
223.2044592202,1674.87576666667
223.3307492248,1698.26243333333
223.4570232938,1719.14576666667
223.5832814272,1740.99576666667
223.709523625,1766.39243333333
223.8357498872,1794.6291
223.9619602138,1823.51576666667
224.0881546048,1839.5991
224.2143330602,1865.78243333333
224.34049558,1893.01576666667
224.4666421642,1914.8491
224.5927728128,1946.2791
224.7188875258,1965.52576666667
224.8449863032,1995.45576666667
224.971069145,2022.83243333334
225.0971360512,2048.70243333333
225.2231870218,2077.49576666667
225.3492220568,2106.4291
225.4752411562,2137.1691
225.60124432,2167.7291
225.7272315482,2199.45576666667
225.8532028408,2224.13243333334
225.9791581978,2252.57576666667
226.1050976192,2278.8291
226.231021105,2315.46243333334
226.3569286552,2343.64576666667
226.4828202698,2370.91576666667
226.6086959488,2411.7691
226.7345556922,2435.1591
226.8603995,2468.1291
226.9862273722,2501.3991
227.1120393088,2532.8091
227.2378353098,2567.49243333334
227.3636153752,2593.9591
227.489379505,2634.6391
227.6151276992,2660.8191
227.7408599578,2686.5091
227.8665762808,2725.5591
227.9922766682,2761.5191
228.11796112,2793.8491
228.2436296362,2826.16243333334
228.3692822168,2861.22243333334
228.4949188618,2893.8791
228.6205395712,2928.9891
228.746144345,2970.14576666667
228.8717331832,3002.9491
228.9973060858,3039.07576666667
229.1228630528,3071.1191
229.2484040842,3112.6491
229.37392918,3146.1291
229.4994383402,3186.8491
229.6249315648,3218.48576666667
229.7504088538,3252.92243333334
229.8758702072,3294.3591
230.001315625,3330.39243333334
230.1267451072,3362.65243333334
230.2521586538,3401.65576666667
230.3775562648,3434.7191
230.5029379402,3468.2191
230.62830368,3499.49576666667
230.7536534842,3537.77243333334
230.8789873528,3576.0891
231.0043052858,3624.0291
231.1296072832,3655.3191
231.254893345,3695.3191
231.3801634712,3731.4591
231.5054176618,3765.63576666667
231.6306559168,3803.51243333334
231.7558782362,3833.3891
231.88108462,3880.5491
232.0062750682,3921.98576666667
232.1314495808,3966.33243333334
232.2566081578,3992.82243333334
232.3817507992,4033.02243333334
232.506877505,4064.7891
232.6319882752,4100.76243333334
232.7570831098,4143.76243333334
232.8821620088,4181.49243333334
233.0072249722,4218.93576666667
233.132272,4248.38243333334
233.2573030922,4276.89576666667
233.3823182488,4320.01243333334
233.5073174698,4354.87243333334
233.6323007552,4389.76243333334
233.757268105,4413.76243333334
233.8822195192,4449.1691
234.0071549978,4485.46576666667
234.1320745408,4521.81243333334
234.2569781482,4546.85576666667
234.38186582,4590.8191
234.5067375562,4611.00243333334
234.6315933568,4645.86576666667
234.7564332218,4696.8791
234.8812571512,4706.40576666667
235.006065145,4742.56243333334
235.1308572032,4771.11576666667
235.2556333258,4796.73576666667
235.3803935128,4822.81576666667
235.5051377642,4859.64576666667
235.62986608,4884.8491
235.7545784602,4905.16576666667
235.8792749048,4931.11576666667
236.0039554138,4961.31243333333
236.1286199872,4983.5991
236.253268625,5015.3591
236.3779013272,5050.0891
236.5025180938,5068.11243333333
236.6271189248,5093.48576666667
236.7517038202,5121.44576666667
236.87627278,5147.7791
237.0008258042,5161.4191
237.1253628928,5194.96243333333
237.2498840458,5214.50576666667
237.3743892632,5236.4691
237.498878545,5263.0591
237.6233518912,5286.01243333333
237.7478093018,5304.11243333333
237.8722507768,5328.94576666667
237.9966763162,5341.17576666667
238.12108592,5360.48243333333
238.2454795882,5389.76243333333
238.3698573208,5391.73576666667
238.4942191178,5413.99576666667
238.6185649792,5425.48243333333
238.742894905,5442.85576666667
238.8672088952,5462.86576666667
238.9915069498,5482.92243333333
239.1157890688,5500.63576666667
239.2400552522,5514.0191
239.3643055,5527.40576666667
239.4885398122,5548.00243333333
239.6127581888,5557.1991
239.7369606298,5580.03243333333
239.8611471352,5586.53243333333
239.985317705,5610.60243333333
240.1094723392,5626.9891
240.2336110378,5639.7091
240.3577338008,5657.00243333333
240.4818406282,5667.20243333333
240.60593152,5683.1991
240.7300064762,5708.25243333333
240.8540654968,5713.25576666667
240.9781085818,5734.1791
241.1021357312,5746.02243333333
241.226146945,5771.99243333333
241.3501422232,5782.80576666667
241.4741215658,5791.16576666667
241.5980849728,5806.9091
241.7220324442,5819.1991
241.84596398,5834.18576666667
241.9698795802,5855.16576666667
242.0937792448,5869.40243333333
242.2176629738,5894.3191
242.3415307672,5918.0891
242.465382625,5943.69243333333
242.5892185472,5948.54576666667
242.7130385338,5932.04243333333
242.8368425848,5949.76576666667
242.9606307002,5977.52243333333
243.08440288,6004.27576666667
243.2081591242,6036.4291
243.3318994328,6065.1991
243.4556238058,6088.43243333334
243.5793322432,6110.6291
243.703024745,6126.34576666667
243.8267013112,6161.64576666667
243.9503619418,6165.87576666667
244.0740066368,6137.1091
244.1976353962,6130.05243333334
244.32124822,6143.64243333333
244.4448451082,6189.35243333333
244.5684260608,6233.8591
244.6919910778,6257.44243333333
244.8155401592,6292.4991
244.939073305,6314.2291
245.0625905152,6347.24243333333
245.1860917898,6374.78243333333
245.3095771288,6395.88243333333
245.4330465322,6438.2991
245.5565,6444.36576666667
245.6799375322,6483.9691
245.8033591288,6530.26576666667
245.9267647898,6543.12576666667
246.0501545152,6528.9391
246.173528305,6510.1191
246.2968861592,6543.10576666667
246.4202280778,6590.9691
246.5435540608,6655.65243333333
246.6668641082,6720.3791
246.79015822,6780.8691
246.9134363962,6823.2391
247.0366986368,6896.11243333333
247.1599449418,6929.95243333333
247.2831753112,6978.6291
247.406389745,7038.3591
247.5295882432,7064.0591
247.6527708058,7123.6891
247.7759374328,7172.17576666666
247.8990881242,7210.7791
248.02222288,7261.37243333333
248.1453417002,7312.7091
248.2684445848,7356.9191
248.3915315338,7408.65243333333
248.5146025472,7439.0491
248.637657625,7417.39243333333
248.7606967672,7399.21576666666
248.8837199738,7473.16243333333
249.0067272448,7558.31576666666
249.1297185802,7638.37576666666
249.25269398,7694.79576666666
249.3756534442,7771.33243333333
249.4985969728,7832.2291
249.6215245658,7921.22576666666
249.7444362232,7965.85243333333
249.867331945,8060.60243333333
249.9902117312,8120.12576666666
250.1130755818,8195.87576666666
250.2359234968,8283.2391
250.3587554762,8328.6991
250.48157152,8406.02576666666
250.6043716282,8473.11576666666
250.7271558008,8521.7891
250.8499240378,8604.7691
250.9726763392,8677.04243333333
251.095412705,8743.73576666666
251.2181331352,8803.80576666666
251.3408376298,8866.81576666666
251.4635261888,8937.67576666666
251.5861988122,8972.22576666666
251.7088555,8976.28243333333
251.8314962522,9012.00243333333
251.9541210688,9117.63243333333
252.0767299498,9221.96576666666
252.1993228952,9317.23576666666
252.321899905,9413.20576666666
252.4444609792,9499.54243333333
252.5670061178,9598.90909999999
252.6895353208,9678.86909999999
252.8120485882,9769.78243333332
252.93454592,9874.47909999999
253.0570273162,9954.24243333333
253.1794927768,10063.8557666667
253.3019423018,10144.0524333333
253.4243758912,10226.3157666667
253.546793545,10313.7624333333
253.6691952632,10398.9924333333
253.7915810458,10467.3624333333
253.9139508928,10558.1891
254.0363048042,10639.6057666667
254.15864278,10725.4024333333
254.2809648202,10810.5791
254.4032709248,10862.3557666667
254.5255610938,10932.8357666667
254.6478353272,11006.5057666667
254.770093625,11074.0091
254.8923359872,11138.3624333333
255.0145624138,11217.0824333333
255.1367729048,11265.1657666667
255.2589674602,11289.2157666667
255.38114608,11366.1891
255.5033087642,11472.6591
255.6254555128,11575.4124333333
255.7475863258,11660.9824333333
255.8697012032,11772.2591
255.991800145,11863.6824333333
256.1138831512,11977.4891
256.2359502218,12073.0624333333
256.3580013568,12193.1824333333
256.4800365562,12294.7091
256.60205582,12413.1357666667
256.7240591482,12504.1491
256.8460465408,12587.7357666667
256.9680179978,12689.2657666667
257.0899735192,12774.6657666667
257.211913105,12855.4024333333
257.3338367552,12944.3024333333
257.4557444698,13014.7857666667
257.5776362488,13086.5757666667
257.6995120922,13156.2757666667
257.821372,13218.3657666667
257.9432159722,13289.8591
258.0650440088,13364.8924333333
258.1868561098,13428.7124333333
258.3086522752,13495.5191
258.430432505,13556.0457666667
258.5521967992,13628.9124333333
258.6739451578,13704.0991
258.7956775808,13805.2257666667
258.9173940682,13876.1424333333
259.03909462,13937.0591
259.1607792362,13969.3024333333
259.2824479168,14025.7057666666
259.4041006618,14102.7424333333
259.5257374712,14174.7124333333
259.647358345,14251.5391
259.7689632832,14320.7757666667
259.8905522858,14378.5057666667
260.0121253528,14445.9457666667
260.1336824842,14472.2191
260.25522368,14547.1457666667
260.3767489402,14596.2191
260.4982582648,14667.8324333333
260.6197516538,14729.5624333333
260.7412291072,14796.9491
260.862690625,14864.5424333333
260.9841362072,14929.0624333333
261.1055658538,14994.2357666667
261.2269795648,15065.3091
261.3483773402,15115.4124333333
261.46975918,15154.1757666667
261.5911250842,15213.1191
261.7124750528,15252.5857666667
261.8338090858,15288.4924333333
261.9551271832,15344.7657666667
262.076429345,15416.6591
262.1977155712,15462.5791
262.3189858618,15511.7557666667
262.4402402168,15547.0591
262.5614786362,15591.6624333333
262.68270112,15625.9891
262.8039076682,15651.2157666667
262.9250982808,15701.2291
263.0462729578,15743.9557666667
263.1674316992,15769.4991
263.288574505,15794.2857666667
263.4097013752,15806.8024333333
263.5308123098,15815.1124333333
263.6519073088,15833.0324333333
263.7729863722,15860.0991
263.8940495,15888.4657666667
264.0150966922,15902.8591
264.1361279488,15937.3557666667
264.2571432698,15970.0124333333
264.3781426552,16021.5357666667
264.499126105,16061.4091
264.6200936192,16109.7857666667
264.7410451978,16145.4757666667
264.8619808408,16170.9724333333
264.9829005482,16207.4024333333
265.10380432,16226.6091
265.2246921562,16260.1324333333
265.3455640568,16283.6191
265.4664200218,16308.8224333333
265.5872600512,16320.1724333333
265.708084145,16353.2924333333
265.8288923032,16375.8891
265.9496845258,16396.6024333333
266.0704608128,16414.8424333333
266.1912211642,16417.7491
266.31196558,16425.5424333333
266.4326940602,16428.9391
266.5534066048,16450.2257666667
266.6741032138,16467.8857666667
266.7947838872,16479.6924333333
266.915448625,16472.9291
267.0360974272,16471.5591
267.1567302938,16468.8724333333
267.2773472248,16472.6057666667
267.3979482202,16478.9391
267.51853328,16466.2024333333
267.6391024042,16489.0524333333
267.7596555928,16527.4991
267.8801928458,16525.8357666667
268.0007141632,16528.1857666667
268.121219545,16563.3591
268.2417089912,16563.9924333333
268.3621825018,16576.3557666667
268.4826400768,16610.8124333333
268.6030817162,16619.6824333333
268.72350742,16633.8124333333
268.8439171882,16648.8557666667
268.9643110208,16658.2224333333
269.0846889178,16670.0991
269.2050508792,16668.7291
269.325396905,16654.7224333333
269.4457269952,16656.7891
269.5660411498,16665.4791
269.6863393688,16676.7291
269.8066216522,16680.2024333333
269.926888,16689.8191
270.0471384122,16701.0124333333
270.1673728888,16718.9291
270.2875914298,16722.9457666667
270.4077940352,16736.3224333333
270.527980705,16741.7091
270.6481514392,16744.1991
270.7683062378,16745.4791
270.8884451008,16748.2457666667
271.0085680282,16729.9424333333
271.12867502,16733.6357666667
271.2487660762,16729.5457666667
271.3688411968,16728.0557666667
271.4889003818,16744.3391
271.6089436312,16752.9391
271.728970945,16765.4757666667
271.8489823232,16760.3424333333
271.9689777658,16776.6624333333
272.0889572728,16783.7591
272.2089208442,16794.3024333333
272.32886848,16810.2624333333
272.4488001802,16803.4291
272.5687159448,16805.4124333333
272.6886157738,16818.7057666667
272.8084996672,16828.4591
272.928367625,16835.5357666667
273.0482196472,16865.6224333333
273.1680557338,16875.1624333333
273.2878758848,16897.9457666667
273.4076801002,16903.4057666667
273.52746838,16903.1924333333
273.6472407242,16913.1757666667
273.7669971328,16925.1391
273.8867376058,16936.3424333333
274.0064621432,16940.4691
274.126170745,16935.9957666667
274.2458634112,16947.7657666667
274.3655401418,16959.8857666667
274.4852009368,16960.4224333333
274.6048457962,16983.6557666667
274.72447472,16999.2357666667
274.8440877082,17010.2791
274.9636847608,17028.8657666667
275.0832658778,17042.0057666667
275.2028310592,17049.6991
275.322380305,17036.7024333333
275.4419136152,17059.7957666667
275.5614309898,17048.2691
275.6809324288,17057.4491
275.8004179322,17062.3091
275.9198875,17081.0891
276.0393411322,17080.9857666667
276.1587788288,17070.0591
276.2782005898,17086.9924333333
276.3976064152,17104.1291
276.516996305,17091.9791
276.6363702592,17111.6724333333
276.7557282778,17107.9291
276.8750703608,17117.1491
276.9943965082,17140.8057666667
277.11370672,17137.3757666667
277.2330009962,17136.1257666667
277.3522793368,17167.1224333333
277.4715417418,17177.0657666667
277.5907882112,17190.1424333333
277.710018745,17206.5091
277.8292333432,17215.3257666667
277.9484320058,17238.5424333333
278.0676147328,17238.3391
278.1867815242,17247.0091
278.30593238,17249.8924333333
278.4250673002,17263.9557666667
278.5441862848,17280.9124333333
278.6632893338,17292.8957666667
278.7823764472,17299.1624333333
278.901447625,17311.6524333333
279.0205028672,17324.2824333333
279.1395421738,17346.7891
279.2585655448,17347.3124333333
279.3775729802,17338.4857666667
279.49656448,17339.3424333333
279.6155400442,17347.0891
279.7344996728,17366.1291
279.8534433658,17353.8091
279.9723711232,17370.9524333333
280.091282945,17382.8891
280.2101788312,17380.1224333333
280.3290587818,17405.3924333333
280.4479227968,17398.5624333333
280.5667708762,17389.9157666667
280.68560302,17402.8491
280.8044192282,17410.4691
280.9232195008,17419.5924333333
281.0420038378,17422.6691
281.1607722392,17422.6791
281.279524705,17441.4224333333
281.3982612352,17437.2624333333
281.5169818298,17470.3124333333
281.6356864888,17489.5857666667
281.7543752122,17498.3091
281.873048,17502.7757666667
281.9917048522,17514.9791
282.1103457688,17530.3857666667
282.2289707498,17532.3657666667
282.3475797952,17541.6724333333
282.466172905,17557.8091
282.5847500792,17570.7324333333
282.7033113178,17561.7491
282.8218566208,17557.8091
282.9403859882,17533.2391
283.05889942,17544.3124333333
283.1773969162,17554.0357666667
283.2958784768,17556.3424333333
283.4143441018,17553.1657666667
283.5327937912,17551.6357666667
283.651227545,17561.5891
283.7696453632,17552.3091
283.8880472458,17555.5124333333
284.0064331928,17565.5257666667
284.1248032042,17573.1124333333
284.24315728,17577.8257666667
284.3614954202,17591.4724333333
284.4798176248,17594.2291
284.5981238938,17614.0257666667
284.7164142272,17639.6557666667
284.834688625,17647.6391
284.9529470872,17641.9257666667
285.0711896138,17637.6091
285.1894162048,17638.7991
285.3076268602,17635.0591
285.42582158,17634.1891
285.5440003642,17632.7457666667
285.6621632128,17644.8191
285.7803101258,17647.8991
285.8984411032,17651.3191
286.016556145,17643.4457666667
286.1346552512,17650.6157666667
286.2527384218,17657.8457666667
286.3708056568,17659.6957666667
286.4888569562,17648.1424333333
286.60689232,17653.3491
286.7249117482,17639.4157666667
286.8429152408,17646.4624333333
286.9609027978,17646.8424333333
287.0788744192,17658.4724333333
287.196830105,17676.4491
287.3147698552,17669.8591
287.4326936698,17659.2924333333
287.5506015488,17662.0391
287.6684934922,17659.8124333333
287.7863695,17672.1891
287.9042295722,17671.2857666667
288.0220737088,17670.7457666667
288.1399019098,17671.2524333333
288.2577141752,17673.0357666667
288.375510505,17665.8757666667
288.4932908992,17662.0357666667
288.6110553578,17652.2657666667
288.7288038808,17643.9857666667
288.8465364682,17631.1191
288.96425312,17614.2391
289.0819538362,17618.5857666667
289.1996386168,17630.0357666667
289.3173074618,17657.9624333333
289.4349603712,17660.5191
289.552597345,17676.2491
289.6702183832,17699.5124333333
289.7878234858,17702.5124333333
289.9054126528,17703.9291
290.0229858842,17728.9557666667
290.14054318,17731.0257666667
290.2580845402,17751.4724333333
290.3756099648,17760.6991
290.4931194538,17790.8791
290.6106130072,17814.7291
290.728090625,17818.3257666667
290.8455523072,17847.8057666667
290.9629980538,17869.4557666667
291.0804278648,17885.7457666667
291.1978417402,17914.2524333333
291.31523968,17930.2757666667
291.4326216842,17933.8491
291.5499877528,17959.9524333333
291.6673378858,17988.6557666667
291.7846720832,18011.3591
291.901990345,18035.8291
292.0192926712,18055.6191
292.1365790618,18084.6057666667
292.2538495168,18100.6524333333
292.3711040362,18119.4891
292.48834262,18138.0224333333
292.6055652682,18157.4957666667
292.7227719808,18174.1524333333
292.8399627578,18197.3424333333
292.9571375992,18218.8324333333
293.074296505,18237.2291
293.1914394752,18248.4624333333
293.3085665098,18263.2724333333
293.4256776088,18298.0524333333
293.5427727722,18331.5091
293.659852,18356.6491
293.7769152922,18384.3657666667
293.8939626488,18415.4557666667
294.0109940698,18434.6857666667
294.1280095552,18446.6524333333
294.245009105,18474.4024333333
294.3619927192,18495.3691
294.4789603978,18509.8357666667
294.5959121408,18529.0657666667
294.7128479482,18551.8257666667
294.82976782,18596.1591
294.9466717562,18608.5757666667
295.0635597568,18639.2724333333
295.1804318218,18672.7791
295.2972879512,18684.5391
295.414128145,18695.0424333333
295.5309524032,18730.3324333333
295.6477607258,18757.2924333333
295.7645531128,18768.9057666667
295.8813295642,18787.4791
295.99809008,18816.5191
296.1148346602,18850.6924333333
296.2315633048,18909.1157666667
296.3482760138,18902.4124333333
296.4649727872,18923.9624333333
296.581653625,18957.3991
296.6983185272,18989.0357666667
296.8149674938,19016.2224333333
296.9316005248,19048.2357666667
297.0482176202,19075.6857666667
297.16481878,19079.4157666667
297.2814040042,19111.2757666667
297.3979732928,19146.2624333333
297.5145266458,19173.7124333333
297.6310640632,19175.9024333333
297.747585545,19215.3124333333
297.8640910912,19257.3724333333
297.9805807018,19267.8591
298.0970543768,19292.2791
298.2135121162,19290.9024333333
298.32995392,19315.7824333333
298.4463797882,19329.9124333333
298.5627897208,19341.1924333333
298.6791837178,19352.5791
298.7955617792,19381.2691
298.911923905,19407.5591
299.0282700952,19415.2257666667
299.1446003498,19436.1524333333
299.2609146688,19456.3824333333
299.3772130522,19468.3657666667
299.4934955,19468.6691
299.6097620122,19507.5457666667
299.7260125888,19509.1591
299.8422472298,19520.0191
299.9584659352,19527.2791
300.074668705,19548.9957666667
300.1908555392,19574.7824333333
300.3070264378,19587.3424333333
300.4231814008,19593.9057666667
300.5393204282,19603.7791
300.65544352,19623.4057666667
300.7715506762,19639.2157666667
300.8876418968,19655.2757666667
301.0037171818,19681.9524333333
301.1197765312,19687.6824333333
301.235819945,19693.1691
301.3518474232,19702.0957666667
301.4678589658,19698.8591
301.5838545728,19722.2524333333
301.6998342442,19708.7424333333
301.81579798,19712.8057666667
301.9317457802,19717.9224333333
302.0476776448,19731.2991
302.1635935738,19740.5657666667
302.2794935672,19752.0024333333
302.395377625,19755.7524333333
302.5112457472,19778.0024333333
302.6270979338,19790.5357666667
302.7429341848,19805.9824333333
302.8587545002,19815.6624333333
302.97455888,19826.1157666667
303.0903473242,19835.8091
303.2061198328,19848.9691
303.3218764058,19857.2857666667
303.4376170432,19860.4724333333
303.553341745,19849.9457666667
