UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153585
Integration Time,1000
Averages,300
Date,11/22/2020 6:24:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2671.97605
Reference Date,Multiple Library Date
User Note,


181.8418,1570.33333333333
181.9732053322,-91.0472833333334
182.1045947288,-94.2072833333334
182.2359681898,-96.0706166666667
182.3673257152,-61.02395
182.498667305,-58.7306166666667
182.6299929592,-61.34395
182.7613026778,-60.3506166666667
182.8925964608,-59.1406166666667
183.0238743082,-57.8772833333333
183.15513622,-60.66395
183.2863821962,-59.7172833333333
183.4176122368,-56.02395
183.5488263418,-54.23395
183.6800245112,-59.3872833333333
183.811206745,-53.6106166666666
183.9423730432,-56.2606166666666
184.0735234058,-56.1972833333333
184.2046578328,-53.3472833333333
184.3357763242,-56.23395
184.46687888,-56.3006166666666
184.5979655002,-53.1606166666666
184.7290361848,-56.81395
184.8600909338,-53.3772833333333
184.9911297472,-52.0672833333333
185.122152625,-55.7106166666666
185.2531595672,-51.32395
185.3841505738,-53.5172833333333
185.5151256448,-51.9606166666666
185.6460847802,-54.50395
185.77702798,-56.2672833333333
185.9079552442,-55.19395
186.0388665728,-53.9106166666666
186.1697619658,-53.7872833333333
186.3006414232,-51.1706166666666
186.431504945,-56.1372833333333
186.5623525312,-53.2772833333333
186.6931841818,-58.1906166666667
186.8239998968,-55.44395
186.9547996762,-49.7006166666666
187.08558352,-54.6372833333333
187.2163514282,-51.36395
187.3471034008,-58.9872833333333
187.4778394378,-57.36395
187.6085595392,-52.49395
187.739263705,-52.37395
187.8699519352,-54.0006166666666
188.0006242298,-54.0572833333333
188.1312805888,-51.6472833333333
188.2619210122,-53.4472833333333
188.3925455,-57.03395
188.5231540522,-54.80395
188.6537466688,-55.5072833333333
188.7843233498,-56.40395
188.9148840952,-53.7572833333333
189.045428905,-54.25395
189.1759577792,-55.98395
189.3064707178,-52.9206166666666
189.4369677208,-56.26395
189.5674487882,-55.5106166666666
189.69791392,-48.3006166666666
189.8283631162,-54.6572833333333
189.9587963768,-55.75395
190.0892137018,-53.95395
190.2196150912,-54.9272833333333
190.350000545,-55.6072833333333
190.4803700632,-55.0006166666666
190.6107236458,-53.9472833333333
190.7410612928,-55.0272833333333
190.8713830042,-48.19395
191.00168878,-53.3872833333333
191.1319786202,-53.25395
191.2622525248,-55.05395
191.3925104938,-49.3272833333333
191.5227525272,-52.69395
191.652978625,-46.3006166666666
191.7831887872,-49.4272833333333
191.9133830138,-52.0772833333333
192.0435613048,-51.4606166666666
192.1737236602,-50.2072833333333
192.30387008,-50.7472833333333
192.4340005642,-53.2772833333333
192.5641151128,-49.1172833333333
192.6942137258,-53.3606166666666
192.8242964032,-48.1972833333333
192.954363145,-49.67395
193.0844139512,-50.6272833333333
193.2144488218,-49.5506166666666
193.3444677568,-52.0272833333333
193.4744707562,-47.7006166666666
193.60445782,-50.26395
193.7344289482,-48.1872833333333
193.8643841408,-47.19395
193.9943233978,-46.7006166666666
194.1242467192,-46.3106166666666
194.254154105,-44.9406166666666
194.3840455552,-45.5106166666666
194.5139210698,-47.9172833333333
194.6437806488,-47.26395
194.7736242922,-46.4406166666666
194.903452,-48.40395
195.0332637722,-38.74395
195.1630596088,-46.8706166666666
195.2928395098,-47.2572833333333
195.4226034752,-41.7172833333333
195.552351505,-46.0906166666666
195.6820835992,-42.9306166666666
195.8117997578,-45.36395
195.9414999808,-45.4806166666666
196.0711842682,-47.23395
196.20085262,-43.6972833333333
196.3305050362,-46.3972833333333
196.4601415168,-43.1106166666666
196.5897620618,-40.35395
196.7193666712,-40.8772833333333
196.848955345,-44.0606166666666
196.9785280832,-43.6306166666666
197.1080848858,-44.1606166666666
197.2376257528,-42.1506166666666
197.3671506842,-42.8006166666666
197.49665968,-41.21395
197.6261527402,-40.4306166666666
197.7556298648,-39.4372833333333
197.8850910538,-39.17395
198.0145363072,-38.5106166666666
198.143965625,-36.9706166666667
198.2733790072,-40.5472833333333
198.4027764538,-37.67395
198.5321579648,-38.58395
198.6615235402,-34.7972833333333
198.79087318,-34.6972833333333
198.9202068842,-33.2706166666667
199.0495246528,-37.07395
199.1788264858,-35.6706166666667
199.3081123832,-35.9872833333333
199.437382345,-34.3372833333333
199.5666363712,-35.8172833333333
199.6958744618,-36.50395
199.8250966168,-32.85395
199.9543028362,-31.2972833333333
200.08349312,-34.1506166666667
200.2126674682,-35.2906166666667
200.3418258808,-30.1806166666667
200.4709683578,-32.3772833333333
200.6000948992,-32.3106166666667
200.729205505,-34.7072833333333
200.8583001752,-29.68395
200.9873789098,-28.4572833333333
201.1164417088,-30.3106166666666
201.2454885722,-26.64395
201.3745195,-28.13395
201.5035344922,-28.8472833333333
201.6325335488,-28.0472833333333
201.7615166698,-24.5072833333333
201.8904838552,-26.7306166666667
202.019435105,-24.5806166666667
202.1483704192,-25.30395
202.2772897978,-25.3872833333333
202.4061932408,-24.8706166666667
202.5350807482,-27.0906166666667
202.66395232,-21.8772833333333
202.7928079562,-24.5206166666667
202.9216476568,-18.9372833333333
203.0504714218,-20.4572833333333
203.1792792512,-21.5206166666667
203.308071145,-22.9606166666667
203.4368471032,-8.67395
203.5656071258,-20.8772833333333
203.6943512128,-20.19395
203.8230793642,-18.9706166666667
203.95179158,-19.1972833333333
204.0804878602,-21.1606166666667
204.2091682048,-14.6472833333333
204.3378326138,-18.1506166666667
204.4664810872,-13.5572833333333
204.595113625,-16.8072833333333
204.7237302272,-14.4206166666667
204.8523308938,-11.9806166666667
204.9809156248,-14.5672833333333
205.1094844202,-10.3272833333333
205.23803728,-11.81395
205.3665742042,-11.6672833333333
205.4950951928,-8.31728333333333
205.6236002458,-12.1906166666667
205.7520893632,-7.07061666666666
205.880562545,-7.77728333333333
206.0090197912,-7.90061666666666
206.1374611018,-8.46728333333333
206.2658864768,-0.0472833333333269
206.3942959162,-5.83061666666666
206.52268942,-6.64728333333333
206.6510669882,-5.44728333333333
206.7794286208,0.246050000000006
206.9077743178,-3.29728333333332
207.0361040792,1.15271666666667
207.164417905,-1.67061666666666
207.2927157952,-1.03394999999999
207.4209977498,0.21938333333334
207.5492637688,1.25271666666667
207.6775138522,4.38605000000001
207.805748,1.57938333333334
207.9339662122,5.88938333333334
208.0621684888,2.16938333333334
208.1903548298,7.09605
208.3185252352,6.68938333333334
208.446679705,9.09938333333334
208.5748182392,9.85938333333334
208.7029408378,10.4693833333333
208.8310475008,9.32271666666667
208.9591382282,15.0893833333333
209.08721302,9.55938333333334
209.2152718762,11.7027166666667
209.3433147968,18.73605
209.4713417818,14.5993833333333
209.5993528312,14.2327166666667
209.727347945,15.4293833333333
209.8553271232,16.4527166666667
209.9832903658,20.8227166666667
210.1112376728,18.68605
210.2391690442,17.6727166666667
210.36708448,17.2393833333333
210.4949839802,21.8827166666667
210.6228675448,25.29605
210.7507351738,27.9193833333333
210.8785868672,24.2593833333333
211.006422625,26.2127166666667
211.1342424472,32.9193833333333
211.2620463338,28.5493833333333
211.3898342848,33.47605
211.5176063002,30.8327166666667
211.64536238,34.9493833333333
211.7731025242,33.2327166666667
211.9008267328,36.6093833333333
212.0285350058,36.5627166666667
212.1562273432,39.8993833333334
212.283903745,45.2093833333334
212.4115642112,40.7627166666667
212.5392087418,43.9827166666667
212.6668373368,46.1493833333334
212.7944499962,45.5193833333334
212.92204672,47.38605
213.0496275082,48.0893833333334
213.1771923608,51.3193833333334
213.3047412778,55.1627166666667
213.4322742592,52.9927166666667
213.559791305,56.31605
213.6872924152,58.4627166666667
213.8147775898,58.3827166666667
213.9422468288,60.77605
214.0697001322,63.81605
214.1971375,63.4393833333333
214.3245589322,68.4227166666666
214.4519644288,68.8027166666667
214.5793539898,70.9393833333333
214.7067276152,72.0593833333333
214.834085305,74.18605
214.9614270592,73.6293833333333
215.0887528778,78.8693833333333
215.2160627608,78.5927166666666
215.3433567082,82.7160499999999
215.47063472,84.5860499999999
215.5978967962,86.4560499999999
215.7251429368,92.0327166666666
215.8523731418,92.1227166666666
215.9795874112,90.5193833333333
216.106785745,92.4493833333333
216.2339681432,96.8360499999999
216.3611346058,102.499383333333
216.4882851328,102.28605
216.6154197242,102.422716666667
216.74253838,109.939383333333
216.8696411002,109.47605
216.9967278848,112.209383333333
217.1237987338,113.622716666667
217.2508536472,112.852716666667
217.377892625,119.94605
217.5049156672,122.849383333333
217.6319227738,121.679383333333
217.7589139448,122.74605
217.8858891802,126.48605
218.01284848,130.00605
218.1397918442,129.70605
218.2667192728,136.56605
218.3936307658,139.192716666667
218.5205263232,140.642716666667
218.647405945,146.129383333333
218.7742696312,148.92605
218.9011173818,149.582716666667
219.0279491968,153.01605
219.1547650762,155.092716666667
219.28156502,159.982716666667
219.4083490282,163.72605
219.5351171008,167.142716666667
219.6618692378,169.902716666667
219.7886054392,173.759383333333
219.915325705,176.339383333333
220.0420300352,177.08605
220.1687184298,180.949383333333
220.2953908888,185.439383333333
220.4220474122,187.842716666667
220.548688,188.56605
220.6753126522,191.652716666667
220.8019213688,197.479383333333
220.9285141498,200.689383333333
221.0550909952,206.382716666667
221.181651905,209.319383333333
221.3081968792,210.78605
221.4347259178,217.89605
221.5612390208,220.799383333333
221.6877361882,218.38605
221.81421742,224.629383333333
221.9406827162,227.069383333333
222.0671320768,233.719383333333
222.1935655018,233.339383333333
222.3199829912,239.002716666667
222.446384545,243.75605
222.5727701632,244.45605
222.6991398458,252.432716666667
222.8254935928,257.522716666667
222.9518314042,257.892716666667
223.07815328,266.482716666667
223.2044592202,272.189383333334
223.3307492248,278.39605
223.4570232938,278.879383333334
223.5832814272,283.21605
223.709523625,287.022716666667
223.8357498872,295.689383333333
223.9619602138,303.55605
224.0881546048,300.809383333333
224.2143330602,306.389383333333
224.34049558,311.22605
224.4666421642,312.309383333333
224.5927728128,323.40605
224.7188875258,320.802716666667
224.8449863032,330.592716666667
224.971069145,334.412716666667
225.0971360512,335.88605
225.2231870218,342.952716666667
225.3492220568,347.36605
225.4752411562,353.72605
225.60124432,361.72605
225.7272315482,367.209383333333
225.8532028408,372.189383333333
225.9791581978,377.712716666667
226.1050976192,378.88605
226.231021105,390.479383333333
226.3569286552,394.402716666667
226.4828202698,396.989383333333
226.6086959488,409.389383333333
226.7345556922,410.292716666667
226.8603995,419.17605
226.9862273722,427.382716666667
227.1120393088,432.669383333333
227.2378353098,437.462716666667
227.3636153752,442.702716666667
227.489379505,455.172716666667
227.6151276992,455.612716666667
227.7408599578,455.53605
227.8665762808,468.392716666667
227.9922766682,474.379383333333
228.11796112,481.68605
228.2436296362,486.169383333333
228.3692822168,493.952716666667
228.4949188618,497.709383333333
228.6205395712,508.632716666667
228.746144345,522.312716666667
228.8717331832,524.999383333333
228.9973060858,531.079383333333
229.1228630528,539.88605
229.2484040842,549.169383333333
229.37392918,554.05605
229.4994383402,566.402716666667
229.6249315648,569.07605
229.7504088538,576.96605
229.8758702072,585.852716666667
230.001315625,592.432716666667
230.1267451072,596.78605
230.2521586538,608.27605
230.3775562648,612.73605
230.5029379402,614.60605
230.62830368,623.19605
230.7536534842,631.449383333333
230.8789873528,638.932716666666
231.0043052858,656.729383333333
231.1296072832,655.77605
231.254893345,668.119383333333
231.3801634712,678.572716666667
231.5054176618,679.77605
231.6306559168,689.06605
231.7558782362,691.749383333333
231.88108462,708.179383333333
232.0062750682,711.402716666666
232.1314495808,725.329383333333
232.2566081578,723.909383333333
232.3817507992,732.989383333333
232.506877505,735.589383333333
232.6319882752,745.17605
232.7570831098,759.16605
232.8821620088,768.419383333333
233.0072249722,775.309383333333
233.132272,775.812716666666
233.2573030922,777.912716666666
233.3823182488,792.529383333333
233.5073174698,796.162716666666
233.6323007552,803.97605
233.757268105,799.929383333333
233.8822195192,807.809383333333
234.0071549978,815.699383333333
234.1320745408,826.309383333333
234.2569781482,825.959383333333
234.38186582,841.909383333333
234.5067375562,839.85605
234.6315933568,844.84605
234.7564332218,871.95605
234.8812571512,852.24605
235.006065145,857.59605
235.1308572032,866.909383333333
235.2556333258,867.819383333333
235.3803935128,871.072716666666
235.5051377642,880.439383333333
235.62986608,885.84605
235.7545784602,886.052716666667
235.8792749048,889.602716666666
236.0039554138,898.932716666666
236.1286199872,898.262716666667
236.253268625,904.552716666666
236.3779013272,915.77605
236.5025180938,913.299383333333
236.6271189248,913.602716666667
236.7517038202,920.91605
236.87627278,925.822716666667
237.0008258042,923.28605
237.1253628928,935.86605
237.2498840458,932.739383333333
237.3743892632,935.979383333333
237.498878545,939.839383333333
237.6233518912,942.89605
237.7478093018,943.212716666667
237.8722507768,950.009383333334
237.9966763162,946.439383333334
238.12108592,949.469383333334
238.2454795882,959.652716666667
238.3698573208,948.86605
238.4942191178,957.792716666667
238.6185649792,957.15605
238.742894905,958.029383333334
238.8672088952,959.732716666667
238.9915069498,965.169383333334
239.1157890688,965.902716666667
239.2400552522,968.879383333334
239.3643055,971.419383333333
239.4885398122,972.639383333334
239.6127581888,970.84605
239.7369606298,981.36605
239.8611471352,975.192716666667
239.985317705,982.092716666667
240.1094723392,986.43605
240.2336110378,984.592716666667
240.3577338008,987.499383333334
240.4818406282,985.19605
240.60593152,987.539383333333
240.7300064762,1001.36938333333
240.8540654968,987.329383333334
240.9781085818,996.092716666667
241.1021357312,996.07605
241.226146945,1005.18605
241.3501422232,1006.08605
241.4741215658,1001.14271666667
241.5980849728,1002.77938333333
241.7220324442,1004.02271666667
241.84596398,1004.93271666667
241.9698795802,1007.55271666667
242.0937792448,1013.67271666667
242.2176629738,1014.94938333333
242.3415307672,1020.67938333333
242.465382625,1025.13938333333
242.5892185472,1024.15605
242.7130385338,1019.12605
242.8368425848,1027.66605
242.9606307002,1030.12271666667
243.08440288,1030.65271666667
243.2081591242,1036.59605
243.3318994328,1040.26938333333
243.4556238058,1043.62605
243.5793322432,1046.92605
243.703024745,1049.44605
243.8267013112,1055.27271666667
243.9503619418,1049.83271666667
244.0740066368,1050.61271666667
244.1976353962,1044.70938333333
244.32124822,1050.67938333333
244.4448451082,1058.12938333333
244.5684260608,1062.25605
244.6919910778,1067.50605
244.8155401592,1068.72938333333
244.939073305,1078.09271666667
245.0625905152,1081.30938333333
245.1860917898,1084.56605
245.3095771288,1089.05938333333
245.4330465322,1092.81605
245.5565,1092.25605
245.6799375322,1100.48605
245.8033591288,1113.06938333333
245.9267647898,1108.63605
246.0501545152,1108.01605
246.173528305,1106.39605
246.2968861592,1108.11271666667
246.4202280778,1113.43938333333
246.5435540608,1125.68938333333
246.6668641082,1137.09605
246.79015822,1146.91605
246.9134363962,1156.27938333333
247.0366986368,1165.18938333333
247.1599449418,1167.04605
247.2831753112,1182.20938333333
247.406389745,1188.65938333333
247.5295882432,1192.23938333333
247.6527708058,1200.29271666667
247.7759374328,1206.83605
247.8990881242,1216.22271666667
248.02222288,1224.95271666667
248.1453417002,1226.77271666667
248.2684445848,1236.92938333333
248.3915315338,1244.96605
248.5146025472,1247.14271666667
248.637657625,1246.47938333333
248.7606967672,1242.65271666667
248.8837199738,1255.66271666667
249.0067272448,1270.61938333333
249.1297185802,1282.95605
249.25269398,1290.57938333333
249.3756534442,1301.00605
249.4985969728,1313.35271666667
249.6215245658,1330.74271666667
249.7444362232,1338.01605
249.867331945,1351.82605
249.9902117312,1362.32938333333
250.1130755818,1372.83271666667
250.2359234968,1389.09938333333
250.3587554762,1392.37605
250.48157152,1404.85271666667
250.6043716282,1416.18938333333
250.7271558008,1421.03271666667
250.8499240378,1437.13271666667
250.9726763392,1447.97271666667
251.095412705,1453.15271666667
251.2181331352,1465.93605
251.3408376298,1474.41271666667
251.4635261888,1489.73271666667
251.5861988122,1494.81271666667
251.7088555,1496.17271666667
251.8314962522,1500.30605
251.9541210688,1521.93938333333
252.0767299498,1534.45271666667
252.1993228952,1548.29938333333
252.321899905,1568.66938333333
252.4444609792,1576.60938333333
252.5670061178,1594.27938333333
252.6895353208,1606.58938333333
252.8120485882,1625.27271666667
252.93454592,1634.68938333333
253.0570273162,1650.07271666667
253.1794927768,1667.96938333333
253.3019423018,1681.82271666667
253.4243758912,1697.91938333333
253.546793545,1703.38938333333
253.6691952632,1724.84271666667
253.7915810458,1730.80938333333
253.9139508928,1742.67271666667
254.0363048042,1759.14271666667
254.15864278,1772.10271666667
254.2809648202,1786.71271666667
254.4032709248,1788.68271666667
254.5255610938,1801.29938333333
254.6478353272,1813.54271666667
254.770093625,1819.28605
254.8923359872,1828.49938333333
255.0145624138,1839.17605
255.1367729048,1850.58271666667
255.2589674602,1856.14938333333
255.38114608,1872.33605
255.5033087642,1888.30605
255.6254555128,1902.12938333333
255.7475863258,1916.45938333333
255.8697012032,1934.91271666667
255.991800145,1946.10938333333
256.1138831512,1962.25605
256.2359502218,1981.55605
256.3580013568,1990.63605
256.4800365562,2005.21938333333
256.60205582,2025.52605
256.7240591482,2038.70938333333
256.8460465408,2058.51605
256.9680179978,2069.96271666667
257.0899735192,2079.01938333333
257.211913105,2092.46605
257.3338367552,2101.46605
257.4557444698,2114.55938333333
257.5776362488,2123.20271666667
257.6995120922,2135.24271666667
257.821372,2137.41271666667
257.9432159722,2149.83938333333
258.0650440088,2166.82938333333
258.1868561098,2175.40938333333
258.3086522752,2184.53938333333
258.430432505,2189.94271666667
258.5521967992,2206.63938333333
258.6739451578,2218.15605
258.7956775808,2229.00605
258.9173940682,2242.82605
259.03909462,2243.87605
259.1607792362,2245.30605
259.2824479168,2254.81938333333
259.4041006618,2264.07605
259.5257374712,2276.84938333333
259.647358345,2286.47938333333
259.7689632832,2299.11271666667
259.8905522858,2308.02938333333
260.0121253528,2310.77938333333
260.1336824842,2317.94605
260.25522368,2330.60271666667
260.3767489402,2334.49938333333
260.4982582648,2342.57605
260.6197516538,2355.50938333333
260.7412291072,2362.42938333333
260.862690625,2376.28938333333
260.9841362072,2382.14938333333
261.1055658538,2392.10938333333
261.2269795648,2400.14938333333
261.3483773402,2403.74938333333
261.46975918,2411.46605
261.5911250842,2414.96938333333
261.7124750528,2420.21605
261.8338090858,2420.78271666667
261.9551271832,2430.71271666667
262.076429345,2445.72271666667
262.1977155712,2448.58938333333
262.3189858618,2452.02938333333
262.4402402168,2457.34271666667
262.5614786362,2461.88938333333
262.68270112,2465.76605
262.8039076682,2465.83938333333
262.9250982808,2471.30605
263.0462729578,2478.32271666667
263.1674316992,2478.26938333333
263.288574505,2480.16938333333
263.4097013752,2482.91271666667
263.5308123098,2483.87938333333
263.6519073088,2482.37938333333
263.7729863722,2484.59938333333
263.8940495,2490.21605
264.0150966922,2491.52605
264.1361279488,2498.40271666667
264.2571432698,2500.69271666667
264.3781426552,2502.82271666667
264.499126105,2511.00938333333
264.6200936192,2515.24938333333
264.7410451978,2518.97605
264.8619808408,2519.02938333333
264.9829005482,2527.18938333333
265.10380432,2525.72271666667
265.2246921562,2529.20605
265.3455640568,2534.24938333333
265.4664200218,2535.84271666667
265.5872600512,2533.46605
265.708084145,2537.58271666667
265.8288923032,2540.41938333333
265.9496845258,2543.91605
266.0704608128,2545.72938333333
266.1912211642,2542.30605
266.31196558,2544.39271666667
266.4326940602,2536.46271666667
266.5534066048,2539.16605
266.6741032138,2543.47605
266.7947838872,2534.10938333333
266.915448625,2538.24605
267.0360974272,2536.88605
267.1567302938,2533.37271666667
267.2773472248,2533.50938333333
267.3979482202,2537.08938333333
267.51853328,2531.16271666667
267.6391024042,2534.52938333333
267.7596555928,2538.45938333333
267.8801928458,2534.23938333333
268.0007141632,2532.15938333333
268.121219545,2538.69271666667
268.2417089912,2530.03271666667
268.3621825018,2533.71271666667
268.4826400768,2541.15938333333
268.6030817162,2534.97605
268.72350742,2535.43271666667
268.8439171882,2536.48938333333
268.9643110208,2538.96271666667
269.0846889178,2539.72605
269.2050508792,2543.54271666667
269.325396905,2539.59271666667
269.4457269952,2535.22271666667
269.5660411498,2533.75605
269.6863393688,2530.73605
269.8066216522,2536.05605
269.926888,2531.26938333333
270.0471384122,2531.03605
270.1673728888,2531.86605
270.2875914298,2530.28605
270.4077940352,2532.49938333333
270.527980705,2531.78938333333
270.6481514392,2528.20271666667
270.7683062378,2531.74605
270.8884451008,2529.40938333333
271.0085680282,2524.84938333333
271.12867502,2525.91271666667
271.2487660762,2515.43605
271.3688411968,2516.63271666667
271.4889003818,2520.77938333333
271.6089436312,2524.16605
271.728970945,2522.20605
271.8489823232,2516.00271666667
271.9689777658,2517.68605
272.0889572728,2520.60271666667
272.2089208442,2525.47271666667
272.32886848,2527.02938333333
272.4488001802,2519.47938333333
272.5687159448,2515.04271666667
272.6886157738,2518.23605
272.8084996672,2515.04938333333
272.928367625,2517.81271666667
273.0482196472,2518.75938333333
273.1680557338,2515.61271666667
273.2878758848,2521.44938333333
273.4076801002,2519.46605
273.52746838,2514.48938333333
273.6472407242,2515.18605
273.7669971328,2519.73271666667
273.8867376058,2516.49938333333
274.0064621432,2512.55605
274.126170745,2510.16271666667
274.2458634112,2513.49938333333
274.3655401418,2517.75605
274.4852009368,2513.33271666667
274.6048457962,2520.32938333333
274.72447472,2519.30271666667
274.8440877082,2521.31938333333
274.9636847608,2520.60938333333
275.0832658778,2523.97605
275.2028310592,2516.99605
275.322380305,2512.88605
275.4419136152,2521.64271666667
275.5614309898,2514.95605
275.6809324288,2510.35605
275.8004179322,2512.11938333333
275.9198875,2521.16605
276.0393411322,2521.43938333333
276.1587788288,2511.72605
276.2782005898,2514.93605
276.3976064152,2521.68271666667
276.516996305,2513.71938333333
276.6363702592,2521.10271666667
276.7557282778,2516.68605
276.8750703608,2515.59605
276.9943965082,2515.45271666667
277.11370672,2512.33938333333
277.2330009962,2510.23938333333
277.3522793368,2518.73938333333
277.4715417418,2517.61605
277.5907882112,2515.05271666667
277.710018745,2517.52271666667
277.8292333432,2515.84938333333
277.9484320058,2519.96271666667
278.0676147328,2518.33271666667
278.1867815242,2519.60271666667
278.30593238,2516.31271666667
278.4250673002,2526.13271666667
278.5441862848,2523.27605
278.6632893338,2526.04605
278.7823764472,2526.30271666667
278.901447625,2525.93271666667
279.0205028672,2523.76605
279.1395421738,2529.11605
279.2585655448,2528.71938333333
279.3775729802,2526.21271666667
279.49656448,2525.59938333333
279.6155400442,2520.21605
279.7344996728,2524.74938333333
279.8534433658,2519.46271666667
279.9723711232,2522.30938333333
280.091282945,2518.76605
280.2101788312,2513.06605
280.3290587818,2520.49605
280.4479227968,2513.58938333333
280.5667708762,2506.94605
280.68560302,2509.61938333333
280.8044192282,2506.68938333333
280.9232195008,2503.70271666667
281.0420038378,2504.24271666667
281.1607722392,2501.77938333333
281.279524705,2508.55605
281.3982612352,2502.08605
281.5169818298,2509.59271666667
281.6356864888,2514.53271666667
281.7543752122,2509.89271666667
281.873048,2508.31938333333
281.9917048522,2510.09271666667
282.1103457688,2513.57605
282.2289707498,2508.74938333333
282.3475797952,2506.78605
282.466172905,2507.60605
282.5847500792,2505.00271666667
282.7033113178,2505.89605
282.8218566208,2505.94938333333
282.9403859882,2494.65271666667
283.05889942,2495.76605
283.1773969162,2500.11605
283.2958784768,2498.97938333333
283.4143441018,2501.02605
283.5327937912,2497.74271666667
283.651227545,2497.66271666667
283.7696453632,2491.87605
283.8880472458,2490.35938333333
284.0064331928,2495.44938333333
284.1248032042,2493.88271666667
284.24315728,2488.96938333333
284.3614954202,2491.90271666667
284.4798176248,2488.88271666667
284.5981238938,2494.20271666667
284.7164142272,2494.22605
284.834688625,2491.64271666667
284.9529470872,2492.99605
285.0711896138,2488.02938333333
285.1894162048,2485.33605
285.3076268602,2487.75271666667
285.42582158,2487.03271666667
285.5440003642,2486.66271666667
285.6621632128,2484.38938333333
285.7803101258,2491.22271666667
285.8984411032,2487.24605
286.016556145,2483.42605
286.1346552512,2480.64271666667
286.2527384218,2483.10938333333
286.3708056568,2479.79938333333
286.4888569562,2477.86271666667
286.60689232,2482.28605
286.7249117482,2472.41605
286.8429152408,2472.06938333333
286.9609027978,2474.89271666667
287.0788744192,2477.48271666667
287.196830105,2478.85938333333
287.3147698552,2473.05938333333
287.4326936698,2471.01271666667
287.5506015488,2471.29271666667
287.6684934922,2469.43938333333
287.7863695,2476.24271666667
287.9042295722,2472.56605
288.0220737088,2469.56938333333
288.1399019098,2468.68938333333
288.2577141752,2468.24938333333
288.375510505,2460.56938333333
288.4932908992,2465.04605
288.6110553578,2460.97271666667
288.7288038808,2458.95938333333
288.8465364682,2454.88938333333
288.96425312,2453.02938333333
289.0819538362,2448.56271666667
289.1996386168,2451.22605
289.3173074618,2458.31271666667
289.4349603712,2455.43938333333
289.552597345,2458.04938333333
289.6702183832,2457.11938333333
289.7878234858,2457.39605
289.9054126528,2456.15271666667
290.0229858842,2459.44605
290.14054318,2459.81605
290.2580845402,2463.66938333333
290.3756099648,2466.20938333333
290.4931194538,2469.74605
290.6106130072,2470.49271666667
290.728090625,2468.77605
290.8455523072,2472.21938333333
290.9629980538,2477.04605
291.0804278648,2478.85605
291.1978417402,2476.98605
291.31523968,2477.79271666667
291.4326216842,2479.87938333333
291.5499877528,2480.01938333333
291.6673378858,2483.65938333333
291.7846720832,2485.89271666667
291.901990345,2486.50271666667
292.0192926712,2494.52271666667
292.1365790618,2492.13605
292.2538495168,2494.76271666667
292.3711040362,2494.18271666667
292.48834262,2502.67605
292.6055652682,2500.67605
292.7227719808,2502.47605
292.8399627578,2504.30605
292.9571375992,2508.40938333333
293.074296505,2510.41938333333
293.1914394752,2509.99271666667
293.3085665098,2507.39605
293.4256776088,2518.00938333333
293.5427727722,2515.83271666667
293.659852,2520.38605
293.7769152922,2521.26271666667
293.8939626488,2526.50938333333
294.0109940698,2527.44938333333
294.1280095552,2528.32605
294.245009105,2536.38271666667
294.3619927192,2533.97938333333
294.4789603978,2536.10271666667
294.5959121408,2537.83271666667
294.7128479482,2542.09271666667
294.82976782,2549.58938333333
294.9466717562,2541.57938333333
295.0635597568,2551.11271666667
295.1804318218,2552.85605
295.2972879512,2554.81271666667
295.414128145,2558.35938333333
295.5309524032,2561.85271666667
295.6477607258,2569.05938333333
295.7645531128,2562.14938333333
295.8813295642,2569.12271666667
295.99809008,2571.14271666667
296.1148346602,2577.34938333333
296.2315633048,2600.15938333333
296.3482760138,2577.15271666667
296.4649727872,2581.26938333333
296.581653625,2586.25938333333
296.6983185272,2596.43938333333
296.8149674938,2594.29271666667
296.9316005248,2596.62938333333
297.0482176202,2596.71605
297.16481878,2594.52271666667
297.2814040042,2599.46938333333
297.3979732928,2604.65271666667
297.5145266458,2611.19938333333
297.6310640632,2608.91605
297.747585545,2614.62271666667
297.8640910912,2620.37938333333
297.9805807018,2618.46605
298.0970543768,2621.83271666667
298.2135121162,2620.00938333333
298.32995392,2624.64938333333
298.4463797882,2627.36938333333
298.5627897208,2625.77271666667
298.6791837178,2624.30605
298.7955617792,2633.12605
298.911923905,2633.47605
299.0282700952,2634.72271666667
299.1446003498,2636.69271666667
299.2609146688,2632.50938333333
299.3772130522,2637.66271666667
299.4934955,2637.03938333333
299.6097620122,2664.73938333333
299.7260125888,2642.36605
299.8422472298,2643.47938333333
299.9584659352,2642.11605
300.074668705,2646.70605
300.1908555392,2652.31271666667
300.3070264378,2645.79271666667
300.4231814008,2649.51938333333
300.5393204282,2649.34271666667
300.65544352,2654.09271666667
300.7715506762,2651.88938333333
300.8876418968,2651.54271666667
301.0037171818,2653.36271666667
301.1197765312,2654.86271666667
301.235819945,2658.89271666667
301.3518474232,2654.62938333333
301.4678589658,2657.14938333333
301.5838545728,2662.94605
301.6998342442,2659.18938333333
301.81579798,2659.64605
301.9317457802,2658.24938333333
302.0476776448,2658.92938333333
302.1635935738,2657.13271666667
302.2794935672,2658.93605
302.395377625,2656.11271666667
302.5112457472,2658.69938333333
302.6270979338,2660.38938333333
