UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149470
Integration Time,1000
Averages,300
Date,11/7/2020 9:10:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19823.2082944444
Reference Date,Multiple Library Date
User Note,


181.8418,1573.2
181.9732053322,-140.991705555556
182.1045947288,-144.018372222222
182.2359681898,-145.751705555556
182.3673257152,-51.3417055555556
182.498667305,-48.3850388888889
182.6299929592,-51.2783722222222
182.7613026778,-50.4350388888889
182.8925964608,-49.6050388888889
183.0238743082,-47.6850388888889
183.15513622,-51.0917055555556
183.2863821962,-49.6517055555556
183.4176122368,-45.8783722222223
183.5488263418,-44.6217055555556
183.6800245112,-50.7050388888889
183.811206745,-44.4717055555556
183.9423730432,-47.5217055555556
184.0735234058,-47.5983722222223
184.2046578328,-44.2550388888889
184.3357763242,-47.2483722222223
184.46687888,-47.0483722222222
184.5979655002,-44.3383722222222
184.7290361848,-47.8583722222223
184.8600909338,-44.9550388888889
184.9911297472,-44.3183722222223
185.122152625,-47.1617055555556
185.2531595672,-43.4983722222223
185.3841505738,-45.1350388888889
185.5151256448,-43.8050388888889
185.6460847802,-46.9250388888889
185.77702798,-48.6850388888889
185.9079552442,-48.6550388888889
186.0388665728,-47.2483722222223
186.1697619658,-46.8383722222222
186.3006414232,-44.0950388888889
186.431504945,-49.2250388888889
186.5623525312,-46.6250388888889
186.6931841818,-51.3783722222222
186.8239998968,-49.4150388888889
186.9547996762,-43.3683722222222
187.08558352,-48.6483722222222
187.2163514282,-45.3050388888889
187.3471034008,-53.1350388888889
187.4778394378,-51.7083722222222
187.6085595392,-46.3250388888889
187.739263705,-47.0283722222222
187.8699519352,-48.4550388888889
188.0006242298,-48.7017055555556
188.1312805888,-46.5550388888889
188.2619210122,-47.9117055555556
188.3925455,-50.9150388888889
188.5231540522,-49.0050388888889
188.6537466688,-49.9783722222222
188.7843233498,-50.3817055555556
188.9148840952,-48.2583722222223
189.045428905,-48.0550388888889
189.1759577792,-49.6983722222222
189.3064707178,-46.0917055555556
189.4369677208,-49.6183722222222
189.5674487882,-49.2383722222222
189.69791392,-42.0217055555556
189.8283631162,-48.2050388888889
189.9587963768,-49.5250388888889
190.0892137018,-47.0683722222223
190.2196150912,-48.1717055555556
190.350000545,-48.2150388888889
190.4803700632,-48.0783722222222
190.6107236458,-46.8183722222223
190.7410612928,-47.6117055555556
190.8713830042,-39.9683722222223
191.00168878,-45.3417055555556
191.1319786202,-44.4750388888889
191.2622525248,-46.3750388888889
191.3925104938,-40.7517055555556
191.5227525272,-44.7483722222223
191.652978625,-38.1017055555556
191.7831887872,-40.3550388888889
191.9133830138,-43.7817055555556
192.0435613048,-42.0150388888889
192.1737236602,-41.0617055555556
192.30387008,-42.0583722222222
192.4340005642,-44.9283722222223
192.5641151128,-39.8883722222223
192.6942137258,-43.4383722222222
192.8242964032,-37.8750388888889
192.954363145,-38.3050388888889
193.0844139512,-38.4250388888889
193.2144488218,-36.5317055555556
193.3444677568,-38.4750388888889
193.4744707562,-34.1083722222223
193.60445782,-34.8117055555556
193.7344289482,-33.0417055555556
193.8643841408,-31.6350388888889
193.9943233978,-29.5450388888889
194.1242467192,-28.4983722222223
194.254154105,-26.6317055555556
194.3840455552,-29.0117055555556
194.5139210698,-32.1483722222223
194.6437806488,-32.3183722222223
194.7736242922,-30.7183722222223
194.903452,-30.0517055555556
195.0332637722,-18.5717055555556
195.1630596088,-24.7283722222222
195.2928395098,-22.3150388888889
195.4226034752,-14.7350388888889
195.552351505,-17.9083722222222
195.6820835992,-13.9950388888889
195.8117997578,-16.2017055555556
195.9414999808,-16.2950388888889
196.0711842682,-15.5950388888889
196.20085262,-8.88837222222222
196.3305050362,-9.34503888888889
196.4601415168,-2.87503888888889
196.5897620618,1.57496111111111
196.7193666712,1.04162777777778
196.848955345,-3.89170555555556
196.9785280832,-6.08170555555556
197.1080848858,-7.85503888888889
197.2376257528,-3.29170555555556
197.3671506842,0.458294444444444
197.49665968,5.62496111111111
197.6261527402,8.60829444444444
197.7556298648,12.1182944444444
197.8850910538,13.1449611111111
198.0145363072,13.9582944444444
198.143965625,15.7949611111111
198.2733790072,11.6282944444444
198.4027764538,17.7016277777778
198.5321579648,21.0149611111111
198.6615235402,27.9116277777777
198.79087318,30.8749611111111
198.9202068842,34.1216277777777
199.0495246528,32.4549611111111
199.1788264858,35.9482944444444
199.3081123832,35.9449611111111
199.437382345,36.4116277777777
199.5666363712,33.4716277777777
199.6958744618,30.4582944444444
199.8250966168,36.5616277777777
199.9543028362,41.8182944444444
200.08349312,43.1016277777778
200.2126674682,44.2482944444444
200.3418258808,51.8549611111111
200.4709683578,49.6249611111111
200.6000948992,51.0516277777778
200.729205505,48.2416277777778
200.8583001752,56.0849611111111
200.9873789098,60.4782944444445
201.1164417088,61.7149611111111
201.2454885722,66.9316277777778
201.3745195,68.2016277777778
201.5035344922,69.5182944444445
201.6325335488,72.0849611111112
201.7615166698,77.0949611111112
201.8904838552,77.0949611111112
202.019435105,80.4016277777779
202.1483704192,81.9482944444445
202.2772897978,82.6682944444445
202.4061932408,83.8282944444445
202.5350807482,82.7416277777778
202.66395232,89.6116277777778
202.7928079562,88.9516277777779
202.9216476568,97.6982944444445
203.0504714218,97.6082944444445
203.1792792512,96.9582944444445
203.308071145,97.2682944444445
203.4368471032,116.554961111111
203.5656071258,104.481627777778
203.6943512128,107.444961111111
203.8230793642,110.651627777778
203.95179158,113.208294444445
204.0804878602,112.614961111111
204.2091682048,121.714961111111
204.3378326138,119.611627777778
204.4664810872,126.054961111111
204.595113625,125.718294444445
204.7237302272,130.254961111111
204.8523308938,134.091627777778
204.9809156248,133.588294444445
205.1094844202,140.231627777778
205.23803728,142.448294444445
205.3665742042,145.638294444444
205.4950951928,150.474961111111
205.6236002458,148.578294444445
205.7520893632,156.748294444444
205.880562545,158.501627777778
206.0090197912,159.764961111111
206.1374611018,163.571627777778
206.2658864768,173.258294444445
206.3942959162,170.251627777778
206.52268942,172.841627777778
206.6510669882,176.844961111111
206.7794286208,185.024961111111
206.9077743178,184.501627777778
207.0361040792,191.774961111111
207.164417905,192.524961111111
207.2927157952,195.558294444445
207.4209977498,200.124961111111
207.5492637688,203.504961111111
207.6775138522,211.184961111111
207.805748,212.374961111111
207.9339662122,220.701627777778
208.0621684888,219.358294444444
208.1903548298,225.938294444444
208.3185252352,229.994961111111
208.446679705,235.518294444444
208.5748182392,239.348294444444
208.7029408378,244.621627777778
208.8310475008,248.158294444444
208.9591382282,256.911627777778
209.08721302,256.691627777778
209.2152718762,260.884961111111
209.3433147968,271.828294444444
209.4713417818,271.548294444444
209.5993528312,276.661627777778
209.727347945,281.208294444445
209.8553271232,285.291627777778
209.9832903658,294.531627777778
210.1112376728,296.551627777778
210.2391690442,301.331627777778
210.36708448,304.501627777778
210.4949839802,313.041627777778
210.6228675448,321.324961111111
210.7507351738,328.398294444444
210.8785868672,329.351627777778
211.006422625,337.028294444444
211.1342424472,347.984961111111
211.2620463338,350.281627777778
211.3898342848,359.841627777778
211.5176063002,362.964961111111
211.64536238,372.098294444444
211.7731025242,375.591627777778
211.9008267328,385.178294444444
212.0285350058,391.798294444444
212.1562273432,400.874961111111
212.283903745,412.338294444444
212.4115642112,413.988294444444
212.5392087418,423.944961111111
212.6668373368,431.844961111111
212.7944499962,437.338294444444
212.92204672,445.414961111111
213.0496275082,453.094961111111
213.1771923608,462.671627777778
213.3047412778,473.384961111111
213.4322742592,477.361627777778
213.559791305,487.188294444445
213.6872924152,496.961627777778
213.8147775898,505.248294444445
213.9422468288,515.508294444444
214.0697001322,525.954961111111
214.1971375,531.624961111111
214.3245589322,542.854961111111
214.4519644288,551.528294444445
214.5793539898,562.058294444444
214.7067276152,569.668294444444
214.834085305,580.528294444444
214.9614270592,589.104961111111
215.0887528778,602.154961111111
215.2160627608,609.768294444445
215.3433567082,623.091627777778
215.47063472,631.858294444445
215.5978967962,642.521627777778
215.7251429368,656.948294444445
215.8523731418,666.618294444445
215.9795874112,673.014961111111
216.106785745,683.968294444445
216.2339681432,697.978294444445
216.3611346058,711.214961111111
216.4882851328,721.751627777778
216.6154197242,729.771627777778
216.74253838,746.031627777778
216.8696411002,756.681627777778
216.9967278848,769.704961111112
217.1237987338,780.751627777778
217.2508536472,790.868294444445
217.377892625,808.561627777779
217.5049156672,823.411627777779
217.6319227738,832.184961111112
217.7589139448,844.371627777778
217.8858891802,858.728294444445
218.01284848,873.574961111112
218.1397918442,889.071627777779
218.2667192728,905.471627777778
218.3936307658,920.678294444445
218.5205263232,933.864961111112
218.647405945,951.308294444445
218.7742696312,967.548294444445
218.9011173818,979.661627777778
219.0279491968,995.571627777778
219.1547650762,1008.79829444444
219.28156502,1027.42829444444
219.4083490282,1044.06496111111
219.5351171008,1059.65496111111
219.6618692378,1076.01162777778
219.7886054392,1092.97829444444
219.915325705,1109.07829444444
220.0420300352,1123.55162777778
220.1687184298,1141.74496111111
220.2953908888,1158.76496111111
220.4220474122,1174.44496111111
220.548688,1191.03829444444
220.6753126522,1209.66496111111
220.8019213688,1229.84162777778
220.9285141498,1248.17829444444
221.0550909952,1268.57496111111
221.181651905,1285.27829444444
221.3081968792,1302.65829444444
221.4347259178,1325.67829444444
221.5612390208,1345.57162777778
221.6877361882,1358.52162777778
221.81421742,1380.45162777778
221.9406827162,1398.09496111111
222.0671320768,1423.29829444444
222.1935655018,1439.13829444444
222.3199829912,1461.76829444444
222.446384545,1483.38829444444
222.5727701632,1501.06829444444
222.6991398458,1527.99829444444
222.8254935928,1546.68162777778
222.9518314042,1565.67162777778
223.07815328,1592.34162777778
223.2044592202,1614.41162777778
223.3307492248,1637.97829444444
223.4570232938,1654.90829444444
223.5832814272,1677.20829444444
223.709523625,1698.42496111111
223.8357498872,1727.79162777778
223.9619602138,1754.68829444444
224.0881546048,1769.77829444444
224.2143330602,1795.83496111111
224.34049558,1820.65162777778
224.4666421642,1842.56162777778
224.5927728128,1873.09829444444
224.7188875258,1890.13496111111
224.8449863032,1919.04829444444
224.971069145,1945.13496111111
225.0971360512,1966.70496111111
225.2231870218,1997.61162777778
225.3492220568,2024.84162777778
225.4752411562,2051.49829444444
225.60124432,2082.55496111111
225.7272315482,2110.13162777778
225.8532028408,2137.35496111111
225.9791581978,2165.53496111111
226.1050976192,2187.94829444444
226.231021105,2223.98496111111
226.3569286552,2249.74162777778
226.4828202698,2275.59829444444
226.6086959488,2313.98496111111
226.7345556922,2336.65496111111
226.8603995,2371.72162777778
226.9862273722,2403.48162777778
227.1120393088,2432.99496111111
227.2378353098,2463.57829444444
227.3636153752,2491.41496111111
227.489379505,2528.97162777778
227.6151276992,2551.38496111111
227.7408599578,2577.92162777778
227.8665762808,2616.23162777778
227.9922766682,2649.34162777778
228.11796112,2681.65162777778
228.2436296362,2711.54496111111
228.3692822168,2747.70829444445
228.4949188618,2776.99162777778
228.6205395712,2810.68496111111
228.746144345,2848.58829444444
228.8717331832,2878.93829444444
228.9973060858,2909.90829444444
229.1228630528,2950.01829444444
229.2484040842,2986.99162777778
229.37392918,3014.97829444444
229.4994383402,3056.89496111111
229.6249315648,3085.30496111111
229.7504088538,3119.09496111111
229.8758702072,3156.49829444444
230.001315625,3191.46162777778
230.1267451072,3221.35829444445
230.2521586538,3263.38829444444
230.3775562648,3290.91829444445
230.5029379402,3320.48162777778
230.62830368,3354.50829444445
230.7536534842,3390.51829444445
230.8789873528,3424.49496111111
231.0043052858,3470.20829444445
231.1296072832,3498.28829444445
231.254893345,3536.45496111111
231.3801634712,3573.04496111111
231.5054176618,3605.75496111111
231.6306559168,3641.94829444445
231.7558782362,3671.76496111111
231.88108462,3719.58829444444
232.0062750682,3751.99829444444
232.1314495808,3797.26162777778
232.2566081578,3823.80829444445
232.3817507992,3859.00496111111
232.506877505,3890.66829444445
232.6319882752,3927.79496111111
232.7570831098,3962.93829444445
232.8821620088,4002.13162777778
233.0072249722,4035.12496111111
233.132272,4067.88496111111
233.2573030922,4094.13829444444
233.3823182488,4137.99829444444
233.5073174698,4166.88162777778
233.6323007552,4200.11162777778
233.757268105,4220.66829444444
233.8822195192,4254.28162777778
234.0071549978,4292.21829444444
234.1320745408,4328.06829444444
234.2569781482,4351.35162777778
234.38186582,4391.31829444444
234.5067375562,4412.87162777778
234.6315933568,4439.89829444444
234.7564332218,4495.57496111111
234.8812571512,4501.21829444444
235.006065145,4534.72496111111
235.1308572032,4562.31829444444
235.2556333258,4587.84829444444
235.3803935128,4613.95162777778
235.5051377642,4648.93496111111
235.62986608,4673.26496111111
235.7545784602,4694.12829444444
235.8792749048,4718.42496111111
236.0039554138,4745.50496111111
236.1286199872,4769.69496111111
236.253268625,4792.92496111111
236.3779013272,4830.86829444444
236.5025180938,4851.53496111111
236.6271189248,4869.96496111111
236.7517038202,4896.08829444444
236.87627278,4920.06829444444
237.0008258042,4932.86162777777
237.1253628928,4967.33162777777
237.2498840458,4985.74496111111
237.3743892632,5009.22829444444
237.498878545,5030.38496111111
237.6233518912,5054.07829444444
237.7478093018,5069.50496111111
237.8722507768,5092.81829444444
237.9966763162,5106.61829444444
238.12108592,5124.64829444444
238.2454795882,5149.54162777777
238.3698573208,5153.01162777778
238.4942191178,5172.09496111111
238.6185649792,5188.42829444444
238.742894905,5200.71496111111
238.8672088952,5217.17162777778
238.9915069498,5241.02162777778
239.1157890688,5257.04162777777
239.2400552522,5268.33162777777
239.3643055,5281.08829444444
239.4885398122,5297.07162777778
239.6127581888,5308.75829444444
239.7369606298,5331.04496111111
239.8611471352,5340.12162777777
239.985317705,5359.52496111111
240.1094723392,5380.27829444444
240.2336110378,5395.20162777778
240.3577338008,5405.23829444444
240.4818406282,5413.67162777778
240.60593152,5430.75829444444
240.7300064762,5458.77829444444
240.8540654968,5459.02829444444
240.9781085818,5477.94829444444
241.1021357312,5489.01162777778
241.226146945,5512.14162777778
241.3501422232,5520.84829444444
241.4741215658,5532.11496111111
241.5980849728,5548.95829444444
241.7220324442,5562.60162777778
241.84596398,5575.12496111111
241.9698795802,5595.39496111111
242.0937792448,5612.19829444444
242.2176629738,5630.11162777778
242.3415307672,5658.62829444444
242.465382625,5676.59162777778
242.5892185472,5688.49829444444
242.7130385338,5673.03162777778
242.8368425848,5687.62162777778
242.9606307002,5717.27829444444
243.08440288,5742.52829444444
243.2081591242,5769.22162777778
243.3318994328,5798.85496111111
243.4556238058,5826.25496111111
243.5793322432,5846.85162777778
243.703024745,5857.74829444444
243.8267013112,5890.46496111111
243.9503619418,5892.87162777778
244.0740066368,5869.43829444444
244.1976353962,5864.01162777778
244.32124822,5876.13829444444
244.4448451082,5917.92829444444
244.5684260608,5962.58496111111
244.6919910778,5984.77496111111
244.8155401592,6019.23829444444
244.939073305,6047.42162777778
245.0625905152,6075.93162777778
245.1860917898,6106.41829444444
245.3095771288,6121.01829444444
245.4330465322,6156.62829444444
245.5565,6166.83496111111
245.6799375322,6204.38496111111
245.8033591288,6251.33829444444
245.9267647898,6263.58829444444
246.0501545152,6247.72829444444
246.173528305,6229.08162777777
246.2968861592,6256.88162777778
246.4202280778,6304.63162777778
246.5435540608,6368.57162777778
246.6668641082,6430.10496111111
246.79015822,6497.58162777777
246.9134363962,6537.85496111111
247.0366986368,6602.68162777777
247.1599449418,6629.63829444444
247.2831753112,6677.30496111111
247.406389745,6738.75829444444
247.5295882432,6768.55162777777
247.6527708058,6824.32162777777
247.7759374328,6863.84829444444
247.8990881242,6903.09829444444
248.02222288,6955.54496111111
248.1453417002,7006.23496111111
248.2684445848,7047.27162777777
248.3915315338,7098.18829444444
248.5146025472,7126.64496111111
248.637657625,7102.67829444444
248.7606967672,7087.40496111111
248.8837199738,7161.70829444444
249.0067272448,7243.17162777777
249.1297185802,7315.48162777778
249.25269398,7372.93829444444
249.3756534442,7451.73829444444
249.4985969728,7504.90829444444
249.6215245658,7591.20162777777
249.7444362232,7636.01162777777
249.867331945,7725.81829444444
249.9902117312,7782.27829444444
250.1130755818,7863.12162777777
250.2359234968,7948.91496111111
250.3587554762,7988.94496111111
250.48157152,8059.22496111111
250.6043716282,8123.74162777777
250.7271558008,8171.54829444444
250.8499240378,8247.68162777777
250.9726763392,8323.09496111111
251.095412705,8387.84829444444
251.2181331352,8447.17829444444
251.3408376298,8503.84162777777
251.4635261888,8571.92829444444
251.5861988122,8610.49829444444
251.7088555,8617.19496111111
251.8314962522,8647.78829444444
251.9541210688,8755.47829444444
252.0767299498,8857.46829444444
252.1993228952,8943.49829444444
252.321899905,9032.81162777778
252.4444609792,9123.80829444444
252.5670061178,9214.89162777778
252.6895353208,9295.16496111111
252.8120485882,9383.31162777777
252.93454592,9479.45496111111
253.0570273162,9559.98162777777
253.1794927768,9665.06496111111
253.3019423018,9745.33829444444
253.4243758912,9826.97162777778
253.546793545,9912.18162777777
253.6691952632,9993.52829444444
253.7915810458,10061.1682944444
253.9139508928,10144.5149611111
254.0363048042,10233.9449611111
254.15864278,10306.9482944444
254.2809648202,10392.3749611111
254.4032709248,10437.7216277778
254.5255610938,10513.3082944444
254.6478353272,10584.3749611111
254.770093625,10647.2016277778
254.8923359872,10716.4516277778
255.0145624138,10786.8916277778
255.1367729048,10831.1816277778
255.2589674602,10858.8616277778
255.38114608,10934.6349611111
255.5033087642,11037.0649611111
255.6254555128,11133.2516277778
255.7475863258,11224.6549611111
255.8697012032,11327.3782944444
255.991800145,11418.3516277778
256.1138831512,11525.9716277778
256.2359502218,11624.9949611111
256.3580013568,11736.4349611111
256.4800365562,11834.2382944444
256.60205582,11949.3816277778
256.7240591482,12038.9449611111
256.8460465408,12131.4016277778
256.9680179978,12222.0416277778
257.0899735192,12302.6482944444
257.211913105,12386.6649611111
257.3338367552,12466.0016277778
257.4557444698,12538.7082944444
257.5776362488,12604.7616277778
257.6995120922,12673.2082944444
257.821372,12733.7516277778
257.9432159722,12807.4449611111
258.0650440088,12876.5149611111
258.1868561098,12939.5649611111
258.3086522752,13009.1882944444
258.430432505,13070.2149611111
258.5521967992,13138.9616277778
258.6739451578,13217.4782944444
258.7956775808,13303.6249611111
258.9173940682,13374.3216277778
259.03909462,13431.0782944444
259.1607792362,13463.7682944444
259.2824479168,13523.7182944444
259.4041006618,13597.7916277778
259.5257374712,13670.7649611111
259.647358345,13743.3949611111
259.7689632832,13805.4649611111
259.8905522858,13872.3582944444
260.0121253528,13937.0982944444
260.1336824842,13972.2549611111
260.25522368,14039.2749611111
260.3767489402,14091.6116277778
260.4982582648,14164.6949611111
260.6197516538,14213.6016277778
260.7412291072,14275.1282944444
260.862690625,14345.5416277778
260.9841362072,14409.5449611111
261.1055658538,14467.4249611111
261.2269795648,14537.9716277778
261.3483773402,14594.3482944444
261.46975918,14643.5816277778
261.5911250842,14690.4649611111
261.7124750528,14734.6149611111
261.8338090858,14773.0316277778
261.9551271832,14827.2682944444
262.076429345,14901.2016277778
262.1977155712,14946.5049611111
262.3189858618,14985.3716277778
262.4402402168,15027.9216277778
262.5614786362,15066.7316277778
262.68270112,15105.4216277778
262.8039076682,15136.0216277778
262.9250982808,15178.4182944444
263.0462729578,15225.1116277778
263.1674316992,15252.1449611111
263.288574505,15278.3482944444
263.4097013752,15289.7749611111
263.5308123098,15292.2882944444
263.6519073088,15303.5216277778
263.7729863722,15332.8749611111
263.8940495,15362.5082944444
264.0150966922,15376.4549611111
264.1361279488,15419.3716277778
264.2571432698,15449.4049611111
264.3781426552,15498.2049611111
264.499126105,15542.0782944444
264.6200936192,15590.1149611111
264.7410451978,15614.9816277778
264.8619808408,15653.0116277778
264.9829005482,15692.7116277778
265.10380432,15707.2482944444
265.2246921562,15736.8082944444
265.3455640568,15770.8282944444
265.4664200218,15792.6816277778
265.5872600512,15802.5716277778
265.708084145,15828.9882944444
265.8288923032,15854.8516277778
265.9496845258,15883.2416277778
266.0704608128,15902.7316277778
266.1912211642,15905.3116277778
266.31196558,15913.5882944444
266.4326940602,15921.3182944444
266.5534066048,15939.9716277778
266.6741032138,15961.1182944444
266.7947838872,15969.4882944444
266.915448625,15967.5782944444
267.0360974272,15962.9082944444
267.1567302938,15963.1182944444
267.2773472248,15967.3549611111
267.3979482202,15978.2382944444
267.51853328,15967.3749611111
267.6391024042,15995.2216277778
267.7596555928,16025.7349611111
267.8801928458,16032.8716277778
268.0007141632,16036.0716277778
268.121219545,16061.9849611111
268.2417089912,16073.1882944444
268.3621825018,16079.0882944444
268.4826400768,16110.8649611111
268.6030817162,16123.0682944444
268.72350742,16145.4749611111
268.8439171882,16158.9882944444
268.9643110208,16172.1516277778
269.0846889178,16181.0282944444
269.2050508792,16177.3016277778
269.325396905,16177.4582944444
269.4457269952,16174.7482944444
269.5660411498,16179.9182944444
269.6863393688,16197.4182944444
269.8066216522,16210.2216277778
269.926888,16204.3482944444
270.0471384122,16220.0782944444
270.1673728888,16241.7516277778
270.2875914298,16247.6182944444
270.4077940352,16256.3116277778
270.527980705,16264.5182944444
270.6481514392,16272.3416277778
270.7683062378,16274.7716277778
270.8884451008,16274.4982944444
271.0085680282,16258.2249611111
271.12867502,16271.3082944444
271.2487660762,16263.9916277778
271.3688411968,16266.8016277778
271.4889003818,16283.9616277778
271.6089436312,16295.5349611111
271.728970945,16299.5949611111
271.8489823232,16294.9382944444
271.9689777658,16303.7649611111
272.0889572728,16324.3082944444
272.2089208442,16337.3582944444
272.32886848,16353.9916277778
272.4488001802,16347.2582944444
272.5687159448,16357.7116277778
272.6886157738,16375.4416277778
272.8084996672,16380.5616277778
272.928367625,16394.1149611111
273.0482196472,16416.9316277778
273.1680557338,16430.1916277778
273.2878758848,16452.1416277778
273.4076801002,16450.8882944444
273.52746838,16451.6482944444
273.6472407242,16466.3116277778
273.7669971328,16481.0682944444
273.8867376058,16495.8882944444
274.0064621432,16496.0916277778
274.126170745,16502.7482944444
274.2458634112,16511.8282944444
274.3655401418,16522.6482944444
274.4852009368,16526.0916277778
274.6048457962,16547.1016277778
274.72447472,16550.9249611111
274.8440877082,16573.5616277778
274.9636847608,16589.4082944444
275.0832658778,16609.2016277778
275.2028310592,16618.5116277778
275.322380305,16611.4682944444
275.4419136152,16632.6216277778
275.5614309898,16627.4249611111
275.6809324288,16634.0582944444
275.8004179322,16643.0849611111
275.9198875,16659.6149611111
276.0393411322,16657.3416277778
276.1587788288,16651.2249611111
276.2782005898,16672.5882944444
276.3976064152,16687.6782944444
276.516996305,16675.9116277778
276.6363702592,16691.3716277778
276.7557282778,16702.6716277778
276.8750703608,16705.6982944444
276.9943965082,16731.1949611111
277.11370672,16734.5349611111
277.2330009962,16730.3816277778
277.3522793368,16753.8849611111
277.4715417418,16763.3882944444
277.5907882112,16778.3049611111
277.710018745,16798.5716277778
277.8292333432,16812.7449611111
277.9484320058,16822.3249611111
278.0676147328,16830.3316277778
278.1867815242,16840.3649611111
278.30593238,16846.7016277778
278.4250673002,16866.1649611111
278.5441862848,16877.4016277778
278.6632893338,16894.8716277778
278.7823764472,16907.4782944444
278.901447625,16913.4816277778
279.0205028672,16916.2382944444
279.1395421738,16936.0316277778
279.2585655448,16951.7649611111
279.3775729802,16942.8382944444
279.49656448,16955.3682944444
279.6155400442,16955.8349611111
279.7344996728,16968.4949611111
279.8534433658,16971.8916277778
279.9723711232,16989.2049611111
280.091282945,16997.5049611111
280.2101788312,16998.5782944444
280.3290587818,17013.0149611111
280.4479227968,17010.0649611111
280.5667708762,17012.9016277778
280.68560302,17025.9682944444
280.8044192282,17019.2149611111
280.9232195008,17026.8349611111
281.0420038378,17033.1082944444
281.1607722392,17041.3549611111
281.279524705,17068.1682944444
281.3982612352,17070.1316277778
281.5169818298,17096.6882944444
281.6356864888,17114.5516277778
281.7543752122,17123.3782944444
281.873048,17135.5749611111
281.9917048522,17144.8249611111
282.1103457688,17166.3149611111
282.2289707498,17170.6082944444
282.3475797952,17176.3816277778
282.466172905,17187.5682944444
282.5847500792,17196.3982944444
282.7033113178,17203.1716277778
282.8218566208,17195.1882944444
282.9403859882,17184.7049611111
283.05889942,17181.9449611111
283.1773969162,17187.0416277778
283.2958784768,17198.0716277778
283.4143441018,17196.1249611111
283.5327937912,17196.1416277778
283.651227545,17201.2549611111
283.7696453632,17194.9216277778
283.8880472458,17200.7282944444
284.0064331928,17215.3249611111
284.1248032042,17218.0749611111
284.24315728,17225.3716277778
284.3614954202,17238.5916277778
284.4798176248,17244.9082944444
284.5981238938,17276.7782944444
284.7164142272,17292.0049611111
284.834688625,17294.6749611111
284.9529470872,17297.6749611111
285.0711896138,17298.9149611111
285.1894162048,17300.8249611111
285.3076268602,17297.2182944444
285.42582158,17295.6349611111
285.5440003642,17297.1349611111
285.6621632128,17305.3449611111
285.7803101258,17318.6182944444
285.8984411032,17320.7816277778
286.016556145,17314.7849611111
286.1346552512,17320.0482944444
286.2527384218,17331.1849611111
286.3708056568,17333.1349611111
286.4888569562,17324.5182944444
286.60689232,17329.9716277778
286.7249117482,17314.5749611111
286.8429152408,17326.3716277778
286.9609027978,17327.9149611111
287.0788744192,17340.0582944444
287.196830105,17355.2149611111
287.3147698552,17340.2516277778
287.4326936698,17335.5516277778
287.5506015488,17349.1749611111
287.6684934922,17345.4416277778
287.7863695,17349.6782944444
287.9042295722,17349.9082944444
288.0220737088,17357.1082944444
288.1399019098,17365.8582944444
288.2577141752,17360.7482944444
288.375510505,17358.3282944444
288.4932908992,17347.2149611111
288.6110553578,17338.9949611111
288.7288038808,17334.7716277778
288.8465364682,17324.5916277778
288.96425312,17314.6916277778
289.0819538362,17306.2782944444
289.1996386168,17321.6949611111
289.3173074618,17362.1149611111
289.4349603712,17362.1549611111
289.552597345,17377.3582944444
289.6702183832,17401.0316277778
289.7878234858,17403.8582944444
289.9054126528,17411.9549611111
290.0229858842,17432.2649611111
290.14054318,17444.4282944444
290.2580845402,17456.0116277778
290.3756099648,17471.9082944444
290.4931194538,17495.1182944444
290.6106130072,17516.6982944444
290.728090625,17534.3949611111
290.8455523072,17554.2982944444
290.9629980538,17585.5882944444
291.0804278648,17602.5882944444
291.1978417402,17618.7449611111
291.31523968,17638.1616277778
291.4326216842,17653.3816277778
291.5499877528,17680.6549611111
291.6673378858,17711.4516277778
291.7846720832,17724.0682944444
291.901990345,17750.2816277778
292.0192926712,17773.2116277778
292.1365790618,17800.2949611111
292.2538495168,17818.3716277778
292.3711040362,17842.7882944444
292.48834262,17868.2516277778
292.6055652682,17887.6316277778
292.7227719808,17907.3416277778
292.8399627578,17926.5682944444
292.9571375992,17948.0082944444
293.074296505,17964.3716277778
293.1914394752,17973.4416277778
293.3085665098,17988.7182944444
293.4256776088,18029.0716277778
293.5427727722,18056.1016277778
293.659852,18092.6182944444
293.7769152922,18114.6882944444
293.8939626488,18146.0049611111
294.0109940698,18162.2182944444
294.1280095552,18180.2182944444
294.245009105,18211.5649611111
294.3619927192,18223.4882944444
294.4789603978,18248.7182944444
294.5959121408,18266.4616277778
294.7128479482,18285.8382944444
294.82976782,18327.6682944444
294.9466717562,18335.4849611111
295.0635597568,18372.7282944444
295.1804318218,18407.0049611111
295.2972879512,18426.3982944444
295.414128145,18438.1682944444
295.5309524032,18477.3016277778
295.6477607258,18497.3316277778
295.7645531128,18517.9016277778
295.8813295642,18542.0116277778
295.99809008,18559.1282944444
296.1148346602,18600.2516277778
296.2315633048,18645.1982944444
296.3482760138,18643.0349611111
296.4649727872,18670.8316277778
296.581653625,18712.3682944444
296.6983185272,18739.1882944444
296.8149674938,18775.0616277778
296.9316005248,18799.1049611111
297.0482176202,18824.1316277778
297.16481878,18836.9716277778
297.2814040042,18870.3349611111
297.3979732928,18905.8549611111
297.5145266458,18929.3982944444
297.6310640632,18940.1882944444
297.747585545,18974.9316277778
297.8640910912,19008.4949611111
