UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149884
Integration Time,1000
Averages,300
Date,11/8/2020 7:47:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17973.4626155556
Reference Date,Multiple Library Date
User Note,


181.8418,1573.07
181.9732053322,-93.2173844444444
182.1045947288,-96.1273844444444
182.2359681898,-98.1073844444444
182.3673257152,-61.0440511111111
182.498667305,-58.2707177777778
182.6299929592,-61.6973844444444
182.7613026778,-60.4207177777778
182.8925964608,-58.9240511111111
183.0238743082,-58.3307177777778
183.15513622,-60.6507177777778
183.2863821962,-59.3173844444444
183.4176122368,-55.3373844444445
183.5488263418,-53.4773844444445
183.6800245112,-59.3707177777778
183.811206745,-53.8307177777778
183.9423730432,-56.4540511111111
184.0735234058,-56.1707177777778
184.2046578328,-52.7307177777778
184.3357763242,-55.7840511111111
184.46687888,-55.7240511111111
184.5979655002,-52.8440511111111
184.7290361848,-55.6073844444445
184.8600909338,-53.4040511111111
184.9911297472,-51.8340511111111
185.122152625,-55.3273844444445
185.2531595672,-51.0540511111111
185.3841505738,-53.1507177777778
185.5151256448,-51.0873844444445
185.6460847802,-54.1273844444445
185.77702798,-55.4940511111111
185.9079552442,-54.5207177777778
186.0388665728,-53.4607177777778
186.1697619658,-53.2773844444445
186.3006414232,-50.1207177777778
186.431504945,-55.2873844444445
186.5623525312,-52.2840511111111
186.6931841818,-56.6473844444444
186.8239998968,-54.4307177777778
186.9547996762,-48.6607177777778
187.08558352,-53.2607177777778
187.2163514282,-50.0140511111111
187.3471034008,-57.1840511111111
187.4778394378,-56.1740511111111
187.6085595392,-50.2073844444444
187.739263705,-51.0540511111111
187.8699519352,-52.3540511111111
188.0006242298,-52.3140511111111
188.1312805888,-49.8173844444444
188.2619210122,-51.4873844444445
188.3925455,-54.7573844444445
188.5231540522,-53.1673844444445
188.6537466688,-53.3073844444445
188.7843233498,-54.3040511111111
188.9148840952,-51.2940511111111
189.045428905,-51.5940511111111
189.1759577792,-53.0040511111111
189.3064707178,-49.6773844444444
189.4369677208,-53.4040511111111
189.5674487882,-52.5807177777778
189.69791392,-45.5207177777778
189.8283631162,-51.4640511111111
189.9587963768,-52.7840511111111
190.0892137018,-50.4773844444445
190.2196150912,-51.5540511111111
190.350000545,-51.9507177777778
190.4803700632,-51.4273844444444
190.6107236458,-50.2407177777778
190.7410612928,-51.4207177777778
190.8713830042,-43.5607177777778
191.00168878,-49.3473844444445
191.1319786202,-48.5040511111111
191.2622525248,-50.1040511111111
191.3925104938,-44.4107177777778
191.5227525272,-47.4640511111111
191.652978625,-41.0940511111111
191.7831887872,-43.7173844444444
191.9133830138,-46.8973844444444
192.0435613048,-46.1607177777778
192.1737236602,-44.5340511111111
192.30387008,-45.4540511111111
192.4340005642,-48.3740511111111
192.5641151128,-42.8507177777778
192.6942137258,-47.1840511111111
192.8242964032,-41.4240511111111
192.954363145,-41.9340511111111
193.0844139512,-42.1407177777778
193.2144488218,-40.8507177777778
193.3444677568,-42.1240511111111
193.4744707562,-37.2207177777778
193.60445782,-38.4907177777778
193.7344289482,-36.2407177777778
193.8643841408,-34.4940511111111
193.9943233978,-33.6073844444444
194.1242467192,-32.8707177777778
194.254154105,-31.1940511111111
194.3840455552,-32.4307177777778
194.5139210698,-35.8240511111111
194.6437806488,-35.6573844444444
194.7736242922,-34.2473844444444
194.903452,-33.8673844444445
195.0332637722,-22.5940511111111
195.1630596088,-29.3307177777778
195.2928395098,-27.0440511111111
195.4226034752,-19.4973844444444
195.552351505,-22.1907177777778
195.6820835992,-18.6940511111111
195.8117997578,-21.1507177777778
195.9414999808,-20.7673844444444
196.0711842682,-20.4740511111111
196.20085262,-13.9307177777778
196.3305050362,-13.9673844444444
196.4601415168,-8.40738444444444
196.5897620618,-4.39405111111111
196.7193666712,-5.37071777777778
196.848955345,-10.0773844444444
196.9785280832,-12.3040511111111
197.1080848858,-13.6140511111111
197.2376257528,-8.22405111111111
197.3671506842,-5.64405111111111
197.49665968,-0.934051111111108
197.6261527402,2.09594888888889
197.7556298648,5.53928222222222
197.8850910538,6.26261555555555
198.0145363072,7.48594888888889
198.143965625,8.78261555555555
198.2733790072,5.44261555555555
198.4027764538,11.2092822222222
198.5321579648,13.2926155555556
198.6615235402,19.9892822222222
198.79087318,22.8492822222222
198.9202068842,26.3159488888889
199.0495246528,24.4226155555556
199.1788264858,27.1859488888889
199.3081123832,26.8359488888889
199.437382345,27.2926155555556
199.5666363712,23.4592822222222
199.6958744618,21.7726155555556
199.8250966168,27.6792822222222
199.9543028362,32.4126155555555
200.08349312,33.1892822222222
200.2126674682,34.2359488888889
200.3418258808,40.9892822222222
200.4709683578,39.7459488888889
200.6000948992,40.0159488888889
200.729205505,38.5426155555555
200.8583001752,46.2459488888889
200.9873789098,50.4026155555555
201.1164417088,50.9159488888889
201.2454885722,56.1959488888889
201.3745195,56.5192822222222
201.5035344922,57.4659488888889
201.6325335488,60.1692822222222
201.7615166698,64.4026155555556
201.8904838552,64.4026155555556
202.019435105,68.0626155555556
202.1483704192,68.9359488888889
202.2772897978,69.0126155555556
202.4061932408,70.7126155555556
202.5350807482,70.2192822222222
202.66395232,76.9192822222223
202.7928079562,76.1126155555556
202.9216476568,83.9092822222222
203.0504714218,83.1592822222222
203.1792792512,83.1926155555556
203.308071145,83.6259488888889
203.4368471032,101.339282222222
203.5656071258,89.9692822222222
203.6943512128,93.2192822222222
203.8230793642,97.2626155555556
203.95179158,98.1492822222223
204.0804878602,96.6692822222223
204.2091682048,105.702615555556
204.3378326138,104.922615555556
204.4664810872,109.959282222222
204.595113625,108.779282222222
204.7237302272,114.515948888889
204.8523308938,117.955948888889
204.9809156248,118.099282222222
205.1094844202,123.695948888889
205.23803728,124.995948888889
205.3665742042,128.175948888889
205.4950951928,132.949282222222
205.6236002458,130.662615555556
205.7520893632,138.419282222222
205.880562545,140.529282222222
206.0090197912,142.322615555556
206.1374611018,144.085948888889
206.2658864768,154.405948888889
206.3942959162,152.859282222222
206.52268942,152.975948888889
206.6510669882,156.952615555556
206.7794286208,165.072615555556
206.9077743178,165.325948888889
207.0361040792,172.362615555556
207.164417905,172.389282222222
207.2927157952,175.042615555556
207.4209977498,178.782615555556
207.5492637688,183.145948888889
207.6775138522,191.125948888889
207.805748,190.649282222222
207.9339662122,197.349282222222
208.0621684888,196.569282222222
208.1903548298,203.792615555556
208.3185252352,207.772615555556
208.446679705,212.642615555556
208.5748182392,217.095948888889
208.7029408378,220.422615555556
208.8310475008,223.359282222222
208.9591382282,231.899282222222
209.08721302,229.832615555556
209.2152718762,236.199282222222
209.3433147968,246.549282222222
209.4713417818,245.812615555556
209.5993528312,249.512615555556
209.727347945,254.859282222222
209.8553271232,258.385948888889
209.9832903658,266.309282222222
210.1112376728,268.275948888889
210.2391690442,272.332615555555
210.36708448,275.542615555555
210.4949839802,283.892615555555
210.6228675448,291.469282222222
210.7507351738,299.365948888889
210.8785868672,300.205948888889
211.006422625,306.209282222222
211.1342424472,317.372615555555
211.2620463338,318.735948888889
211.3898342848,328.969282222222
211.5176063002,329.875948888889
211.64536238,340.019282222222
211.7731025242,341.695948888889
211.9008267328,351.672615555555
212.0285350058,356.009282222222
212.1562273432,366.939282222222
212.283903745,377.142615555555
212.4115642112,377.179282222222
212.5392087418,386.939282222222
212.6668373368,393.972615555555
212.7944499962,399.082615555555
212.92204672,407.122615555555
213.0496275082,412.572615555555
213.1771923608,423.215948888889
213.3047412778,432.349282222222
213.4322742592,436.325948888889
213.559791305,446.602615555555
213.6872924152,455.195948888889
213.8147775898,461.892615555555
213.9422468288,470.492615555555
214.0697001322,480.639282222222
214.1971375,486.092615555556
214.3245589322,496.412615555556
214.4519644288,505.852615555556
214.5793539898,515.249282222222
214.7067276152,521.692615555556
214.834085305,532.219282222222
214.9614270592,539.765948888889
215.0887528778,551.802615555556
215.2160627608,557.745948888889
215.3433567082,570.782615555556
215.47063472,581.212615555556
215.5978967962,590.042615555556
215.7251429368,603.772615555556
215.8523731418,612.009282222222
215.9795874112,617.589282222222
216.106785745,626.779282222222
216.2339681432,640.512615555555
216.3611346058,653.135948888889
216.4882851328,662.475948888889
216.6154197242,670.379282222222
216.74253838,687.385948888889
216.8696411002,697.035948888889
216.9967278848,707.969282222222
217.1237987338,718.812615555555
217.2508536472,727.819282222222
217.377892625,744.675948888889
217.5049156672,756.722615555556
217.6319227738,765.725948888889
217.7589139448,776.435948888889
217.8858891802,792.252615555556
218.01284848,806.259282222222
218.1397918442,817.992615555556
218.2667192728,835.452615555555
218.3936307658,848.982615555556
218.5205263232,861.442615555555
218.647405945,876.985948888889
218.7742696312,891.675948888889
218.9011173818,904.042615555555
219.0279491968,918.932615555555
219.1547650762,931.589282222222
219.28156502,947.662615555555
219.4083490282,965.435948888889
219.5351171008,979.425948888888
219.6618692378,993.755948888889
219.7886054392,1009.52928222222
219.915325705,1022.87594888889
220.0420300352,1035.11261555556
220.1687184298,1054.56261555556
220.2953908888,1071.43594888889
220.4220474122,1086.97928222222
220.548688,1100.12261555556
220.6753126522,1118.08928222222
220.8019213688,1137.96594888889
220.9285141498,1151.01594888889
221.0550909952,1172.46928222222
221.181651905,1188.71594888889
221.3081968792,1203.59261555556
221.4347259178,1224.42594888889
221.5612390208,1244.71594888889
221.6877361882,1255.41928222222
221.81421742,1277.51594888889
221.9406827162,1295.43928222222
222.0671320768,1318.67928222222
222.1935655018,1333.59928222222
222.3199829912,1354.59261555556
222.446384545,1372.30261555556
222.5727701632,1389.08928222222
222.6991398458,1414.62594888889
222.8254935928,1434.30594888889
222.9518314042,1449.30928222222
223.07815328,1475.97261555556
223.2044592202,1494.64261555556
223.3307492248,1516.20594888889
223.4570232938,1532.25261555556
223.5832814272,1554.81261555556
223.709523625,1575.63261555556
223.8357498872,1602.83261555556
223.9619602138,1629.91928222222
224.0881546048,1641.89928222222
224.2143330602,1664.14594888889
224.34049558,1690.07594888889
224.4666421642,1707.15594888889
224.5927728128,1737.69594888889
224.7188875258,1754.45928222222
224.8449863032,1780.08928222222
224.971069145,1804.44928222222
225.0971360512,1826.38928222222
225.2231870218,1855.26594888889
225.3492220568,1877.46594888889
225.4752411562,1904.24594888889
225.60124432,1935.33928222222
225.7272315482,1961.63928222222
225.8532028408,1984.50261555556
225.9791581978,2012.03261555556
226.1050976192,2034.53261555556
226.231021105,2065.12261555556
226.3569286552,2087.11594888889
226.4828202698,2114.64261555556
226.6086959488,2150.00594888889
226.7345556922,2171.58261555556
226.8603995,2201.78594888889
226.9862273722,2233.39594888889
227.1120393088,2260.31594888889
227.2378353098,2288.60928222222
227.3636153752,2312.96261555556
227.489379505,2349.26261555556
227.6151276992,2371.72261555556
227.7408599578,2395.52594888889
227.8665762808,2431.37594888889
227.9922766682,2463.05594888889
228.11796112,2490.44928222222
228.2436296362,2518.43261555556
228.3692822168,2554.15261555556
228.4949188618,2580.48928222222
228.6205395712,2611.29928222222
228.746144345,2651.19261555556
228.8717331832,2677.57928222222
228.9973060858,2707.95594888889
229.1228630528,2741.02594888889
229.2484040842,2773.00594888889
229.37392918,2804.07594888889
229.4994383402,2841.55928222222
229.6249315648,2869.53594888889
229.7504088538,2902.14928222222
229.8758702072,2936.96261555556
230.001315625,2969.01594888889
230.1267451072,2997.92594888889
230.2521586538,3034.64594888889
230.3775562648,3063.46261555556
230.5029379402,3091.29594888889
230.62830368,3122.84928222222
230.7536534842,3155.18928222222
230.8789873528,3189.53594888889
231.0043052858,3228.48594888889
231.1296072832,3257.93261555556
231.254893345,3292.26261555556
231.3801634712,3327.48928222222
231.5054176618,3356.44261555556
231.6306559168,3388.92261555556
231.7558782362,3418.46928222222
231.88108462,3464.24594888889
232.0062750682,3496.63261555556
232.1314495808,3537.07594888889
232.2566081578,3560.29928222222
232.3817507992,3595.77594888889
232.506877505,3621.16594888889
232.6319882752,3656.48261555555
232.7570831098,3690.89928222222
232.8821620088,3728.18261555556
233.0072249722,3757.85261555556
233.132272,3787.76594888889
233.2573030922,3810.49594888889
233.3823182488,3851.24928222222
233.5073174698,3882.36594888889
233.6323007552,3912.15928222222
233.757268105,3929.03594888889
233.8822195192,3963.84594888889
234.0071549978,3996.97928222222
234.1320745408,4030.36594888889
234.2569781482,4053.87594888889
234.38186582,4092.87261555555
234.5067375562,4112.76928222222
234.6315933568,4140.88261555555
234.7564332218,4188.05261555555
234.8812571512,4194.79928222222
235.006065145,4219.69928222222
235.1308572032,4249.80594888889
235.2556333258,4269.34261555555
235.3803935128,4295.70261555555
235.5051377642,4327.56261555555
235.62986608,4352.50261555555
235.7545784602,4368.07594888889
235.8792749048,4394.25594888889
236.0039554138,4421.82261555555
236.1286199872,4442.12261555555
236.253268625,4468.01928222222
236.3779013272,4499.32928222222
236.5025180938,4516.55594888889
236.6271189248,4538.17261555555
236.7517038202,4562.42261555555
236.87627278,4578.96261555555
237.0008258042,4592.74594888889
237.1253628928,4628.91928222222
237.2498840458,4646.70261555555
237.3743892632,4661.14261555555
237.498878545,4685.46928222222
237.6233518912,4705.60594888889
237.7478093018,4721.05594888889
237.8722507768,4746.62928222222
237.9966763162,4756.24261555555
238.12108592,4772.11261555555
238.2454795882,4795.15928222222
238.3698573208,4797.08928222222
238.4942191178,4816.65928222222
238.6185649792,4830.82928222222
238.742894905,4844.51594888889
238.8672088952,4859.92928222222
238.9915069498,4879.64261555555
239.1157890688,4894.14261555555
239.2400552522,4904.79261555555
239.3643055,4918.31594888889
239.4885398122,4935.60928222222
239.6127581888,4949.10594888889
239.7369606298,4972.23928222222
239.8611471352,4974.71261555555
239.985317705,4995.42594888889
240.1094723392,5011.88928222222
240.2336110378,5020.41594888889
240.3577338008,5035.58594888889
240.4818406282,5046.04594888889
240.60593152,5065.38594888889
240.7300064762,5091.98594888889
240.8540654968,5088.93261555555
240.9781085818,5106.81261555555
241.1021357312,5120.32928222222
241.226146945,5136.74261555555
241.3501422232,5147.19261555555
241.4741215658,5159.77594888889
241.5980849728,5172.16261555555
241.7220324442,5182.89928222222
241.84596398,5195.02261555555
241.9698795802,5210.81261555555
242.0937792448,5228.41594888889
242.2176629738,5246.76928222222
242.3415307672,5276.67928222222
242.465382625,5295.01594888889
242.5892185472,5298.54594888889
242.7130385338,5286.18928222222
242.8368425848,5304.66261555555
242.9606307002,5327.99594888889
243.08440288,5355.04928222222
243.2081591242,5385.92594888889
243.3318994328,5409.28594888889
243.4556238058,5430.51928222222
243.5793322432,5453.71928222222
243.703024745,5461.95594888889
243.8267013112,5496.29594888889
243.9503619418,5490.69928222222
244.0740066368,5469.06261555555
244.1976353962,5467.06594888889
244.32124822,5481.48261555555
244.4448451082,5519.34594888889
244.5684260608,5564.53594888889
244.6919910778,5584.11594888889
244.8155401592,5614.43928222222
244.939073305,5639.19594888889
245.0625905152,5674.24594888889
245.1860917898,5695.75261555555
245.3095771288,5715.69594888889
245.4330465322,5749.15928222222
245.5565,5758.26261555555
245.6799375322,5792.87928222222
245.8033591288,5840.89594888889
245.9267647898,5847.24928222222
246.0501545152,5825.58594888889
246.173528305,5811.42928222222
246.2968861592,5842.55594888889
246.4202280778,5894.01594888889
246.5435540608,5957.18594888889
246.6668641082,6009.37594888889
246.79015822,6070.21594888889
246.9134363962,6105.46928222222
247.0366986368,6166.54261555556
247.1599449418,6198.41261555556
247.2831753112,6248.70928222222
247.406389745,6302.00928222222
247.5295882432,6330.20261555555
247.6527708058,6382.58928222222
247.7759374328,6420.66928222222
247.8990881242,6457.34594888889
248.02222288,6508.16261555555
248.1453417002,6549.38261555555
248.2684445848,6588.91594888889
248.3915315338,6638.76261555555
248.5146025472,6663.81261555555
248.637657625,6634.40261555555
248.7606967672,6631.43928222222
248.8837199738,6700.59594888889
249.0067272448,6783.86594888889
249.1297185802,6851.94261555555
249.25269398,6901.19594888889
249.3756534442,6971.69928222222
249.4985969728,7028.60594888889
249.6215245658,7107.68594888889
249.7444362232,7152.33261555555
249.867331945,7239.40928222222
249.9902117312,7289.01928222222
250.1130755818,7363.95261555555
250.2359234968,7439.19928222222
250.3587554762,7481.28928222222
250.48157152,7551.64928222222
250.6043716282,7603.51594888889
250.7271558008,7655.91594888889
250.8499240378,7726.60261555555
250.9726763392,7795.97928222222
251.095412705,7851.57261555555
251.2181331352,7908.32261555555
251.3408376298,7973.11261555555
251.4635261888,8035.46594888889
251.5861988122,8066.11261555556
251.7088555,8067.94928222222
251.8314962522,8108.70594888889
251.9541210688,8210.64928222222
252.0767299498,8298.32594888889
252.1993228952,8384.51261555556
252.321899905,8476.11261555555
252.4444609792,8542.69261555556
252.5670061178,8640.17261555555
252.6895353208,8716.47261555555
252.8120485882,8804.74261555555
252.93454592,8895.50594888889
253.0570273162,8965.44594888889
253.1794927768,9072.59261555555
253.3019423018,9140.81261555555
253.4243758912,9221.03261555555
253.546793545,9293.00594888889
253.6691952632,9374.77594888889
253.7915810458,9435.63261555555
253.9139508928,9517.92928222222
254.0363048042,9595.88928222222
254.15864278,9668.80594888889
254.2809648202,9747.91261555556
254.4032709248,9794.52928222222
254.5255610938,9857.13261555556
254.6478353272,9927.33594888889
254.770093625,9992.01928222222
254.8923359872,10053.6892822222
255.0145624138,10122.2659488889
255.1367729048,10157.7492822222
255.2589674602,10181.7692822222
255.38114608,10259.2559488889
255.5033087642,10359.0426155556
255.6254555128,10447.5292822222
255.7475863258,10529.2726155556
255.8697012032,10622.5926155556
255.991800145,10711.8392822222
256.1138831512,10808.7726155556
256.2359502218,10898.5926155556
256.3580013568,11009.7092822222
256.4800365562,11097.7192822222
256.60205582,11200.0359488889
256.7240591482,11286.6592822222
256.8460465408,11372.7292822222
256.9680179978,11459.7426155556
257.0899735192,11527.6426155556
257.211913105,11610.6359488889
257.3338367552,11687.1026155556
257.4557444698,11754.3292822222
257.5776362488,11813.5926155556
257.6995120922,11872.2926155556
257.821372,11932.6092822222
257.9432159722,12002.4926155556
258.0650440088,12071.7659488889
258.1868561098,12134.3826155556
258.3086522752,12192.9426155556
258.430432505,12251.3526155556
258.5521967992,12311.9059488889
258.6739451578,12393.1259488889
258.7956775808,12467.9892822222
258.9173940682,12531.2559488889
259.03909462,12580.8092822222
259.1607792362,12603.6626155556
259.2824479168,12651.2059488889
259.4041006618,12721.6026155556
259.5257374712,12791.1726155556
259.647358345,12863.7359488889
259.7689632832,12924.0959488889
259.8905522858,12975.7192822222
260.0121253528,13032.2126155556
260.1336824842,13073.3726155556
260.25522368,13140.1592822222
260.3767489402,13189.3992822222
260.4982582648,13259.1326155556
260.6197516538,13313.0626155556
260.7412291072,13369.4859488889
260.862690625,13428.1292822222
260.9841362072,13469.7159488889
261.1055658538,13534.8026155556
261.2269795648,13595.0559488889
261.3483773402,13633.6026155556
261.46975918,13682.2659488889
261.5911250842,13724.1126155556
261.7124750528,13768.3892822222
261.8338090858,13803.9926155556
261.9551271832,13844.6792822222
262.076429345,13913.2126155556
262.1977155712,13959.0892822222
262.3189858618,14000.8392822222
262.4402402168,14035.1626155556
262.5614786362,14068.4659488889
262.68270112,14095.4726155556
262.8039076682,14118.6392822222
262.9250982808,14161.7492822222
263.0462729578,14196.5726155556
263.1674316992,14220.3092822222
263.288574505,14252.6759488889
263.4097013752,14258.6892822222
263.5308123098,14256.3292822222
263.6519073088,14268.3359488889
263.7729863722,14293.7692822222
263.8940495,14327.5526155556
264.0150966922,14346.5426155556
264.1361279488,14381.5592822222
264.2571432698,14410.8892822222
264.3781426552,14452.9326155556
264.499126105,14490.3292822222
264.6200936192,14529.4092822222
264.7410451978,14559.9526155556
264.8619808408,14589.6726155556
264.9829005482,14617.2759488889
265.10380432,14629.2126155556
265.2246921562,14651.6059488889
265.3455640568,14677.0259488889
265.4664200218,14711.0126155556
265.5872600512,14709.0759488889
265.708084145,14744.3092822222
265.8288923032,14765.3026155556
265.9496845258,14788.0292822222
266.0704608128,14799.7059488889
266.1912211642,14804.5192822222
266.31196558,14804.6959488889
266.4326940602,14805.1626155556
266.5534066048,14818.4092822222
266.6741032138,14836.2226155556
266.7947838872,14846.0259488889
266.915448625,14844.7659488889
267.0360974272,14830.3326155556
267.1567302938,14841.6259488889
267.2773472248,14842.2326155556
267.3979482202,14852.1992822222
267.51853328,14840.2659488889
267.6391024042,14862.6359488889
267.7596555928,14885.2359488889
267.8801928458,14893.4326155556
268.0007141632,14895.9892822222
268.121219545,14910.2492822222
268.2417089912,14910.7692822222
268.3621825018,14926.2759488889
268.4826400768,14957.3226155556
268.6030817162,14965.6692822222
268.72350742,14974.2326155556
268.8439171882,14991.0159488889
268.9643110208,14995.1659488889
269.0846889178,15017.3626155556
269.2050508792,15003.0459488889
269.325396905,15001.2826155556
269.4457269952,15004.0759488889
269.5660411498,15021.3459488889
269.6863393688,15028.3859488889
269.8066216522,15036.4392822222
269.926888,15038.8192822222
270.0471384122,15037.9226155556
270.1673728888,15054.0292822222
270.2875914298,15060.1492822222
270.4077940352,15065.0892822222
270.527980705,15076.1992822222
270.6481514392,15079.0226155556
270.7683062378,15080.0626155556
270.8884451008,15079.7926155556
271.0085680282,15062.6759488889
271.12867502,15067.9959488889
271.2487660762,15063.7159488889
271.3688411968,15063.6492822222
271.4889003818,15084.5792822222
271.6089436312,15094.5259488889
271.728970945,15098.0892822222
271.8489823232,15095.6192822222
271.9689777658,15091.8059488889
272.0889572728,15109.4226155556
272.2089208442,15123.7426155556
272.32886848,15134.6492822222
272.4488001802,15123.7726155556
272.5687159448,15133.0192822222
272.6886157738,15154.9392822222
272.8084996672,15154.8292822222
272.928367625,15161.0459488889
273.0482196472,15183.3392822222
273.1680557338,15192.0392822222
273.2878758848,15213.3526155556
273.4076801002,15217.7959488889
273.52746838,15205.5826155556
273.6472407242,15214.9759488889
273.7669971328,15232.7026155556
273.8867376058,15239.0159488889
274.0064621432,15239.7926155556
274.126170745,15236.4659488889
274.2458634112,15256.9026155556
274.3655401418,15264.2126155556
274.4852009368,15268.2292822222
274.6048457962,15295.4092822222
274.72447472,15297.4059488889
274.8440877082,15309.4826155556
274.9636847608,15326.5692822222
275.0832658778,15339.1859488889
275.2028310592,15335.1692822222
275.322380305,15328.3159488889
275.4419136152,15344.4726155556
275.5614309898,15331.1759488889
275.6809324288,15346.4826155556
275.8004179322,15362.2026155556
275.9198875,15378.4892822222
276.0393411322,15375.6692822222
276.1587788288,15370.7559488889
276.2782005898,15377.5792822222
276.3976064152,15395.9092822222
276.516996305,15391.0059488889
276.6363702592,15406.0526155556
276.7557282778,15407.6426155556
276.8750703608,15412.0792822222
276.9943965082,15422.8026155556
277.11370672,15423.3526155556
277.2330009962,15421.8492822222
277.3522793368,15451.0092822222
277.4715417418,15464.8359488889
277.5907882112,15468.6159488889
277.710018745,15483.1826155556
277.8292333432,15494.5492822222
277.9484320058,15502.3126155556
278.0676147328,15509.3726155556
278.1867815242,15528.4759488889
278.30593238,15529.7859488889
278.4250673002,15545.5892822222
278.5441862848,15549.8792822222
278.6632893338,15570.3892822222
278.7823764472,15568.5792822222
278.901447625,15576.5726155556
279.0205028672,15586.4559488889
279.1395421738,15603.4092822222
279.2585655448,15607.5692822222
279.3775729802,15608.4092822222
279.49656448,15604.2226155556
279.6155400442,15606.2092822222
279.7344996728,15616.8359488889
279.8534433658,15619.0592822222
279.9723711232,15640.4859488889
280.091282945,15651.2092822222
280.2101788312,15642.6226155556
280.3290587818,15659.2659488889
280.4479227968,15646.5992822222
280.5667708762,15645.9292822222
280.68560302,15647.8392822222
280.8044192282,15658.6226155556
280.9232195008,15663.9226155556
281.0420038378,15671.0559488889
281.1607722392,15680.0159488889
281.279524705,15703.7059488889
281.3982612352,15694.3859488889
281.5169818298,15720.1159488889
281.6356864888,15734.9792822222
281.7543752122,15752.5992822222
281.873048,15761.1426155556
281.9917048522,15763.1792822222
282.1103457688,15776.4792822222
282.2289707498,15774.3192822222
282.3475797952,15784.9992822222
282.466172905,15800.8626155556
282.5847500792,15806.9026155556
282.7033113178,15801.6692822222
282.8218566208,15793.7192822222
282.9403859882,15782.0892822222
283.05889942,15792.4159488889
283.1773969162,15803.7926155556
283.2958784768,15808.7726155556
283.4143441018,15803.2992822222
283.5327937912,15803.0726155556
283.651227545,15811.9859488889
283.7696453632,15802.5526155556
283.8880472458,15803.7259488889
284.0064331928,15813.0959488889
284.1248032042,15819.0426155556
284.24315728,15816.3226155556
284.3614954202,15821.3159488889
284.4798176248,15834.5259488889
284.5981238938,15857.3992822222
284.7164142272,15875.3959488889
284.834688625,15880.1859488889
284.9529470872,15882.0359488889
285.0711896138,15884.0859488889
285.1894162048,15875.1659488889
285.3076268602,15884.2726155556
285.42582158,15884.6492822222
285.5440003642,15880.7426155556
285.6621632128,15882.8592822222
285.7803101258,15892.3992822222
285.8984411032,15893.9359488889
286.016556145,15895.0226155556
286.1346552512,15898.3192822222
286.2527384218,15915.8759488889
286.3708056568,15899.8126155556
286.4888569562,15905.1626155556
286.60689232,15898.1092822222
286.7249117482,15893.6592822222
286.8429152408,15894.8059488889
286.9609027978,15899.0159488889
287.0788744192,15908.7059488889
287.196830105,15933.4292822222
287.3147698552,15912.2959488889
287.4326936698,15910.2259488889
287.5506015488,15920.2092822222
287.6684934922,15926.7126155556
287.7863695,15931.0192822222
287.9042295722,15927.4092822222
288.0220737088,15933.8592822222
288.1399019098,15932.6659488889
288.2577141752,15932.5859488889
288.375510505,15911.4859488889
288.4932908992,15906.7792822222
288.6110553578,15901.0759488889
288.7288038808,15889.9626155556
288.8465364682,15890.4959488889
288.96425312,15881.6859488889
289.0819538362,15876.5759488889
289.1996386168,15886.1159488889
289.3173074618,15909.9692822222
289.4349603712,15919.8492822222
289.552597345,15933.6659488889
289.6702183832,15953.4726155556
289.7878234858,15958.2326155556
289.9054126528,15973.0559488889
290.0229858842,15981.2726155556
290.14054318,15993.5326155556
290.2580845402,16011.7059488889
290.3756099648,16025.9459488889
290.4931194538,16050.7592822222
290.6106130072,16078.3759488889
290.728090625,16088.0659488889
290.8455523072,16100.8392822222
290.9629980538,16125.9326155556
291.0804278648,16141.2126155556
291.1978417402,16164.1659488889
291.31523968,16179.3226155556
291.4326216842,16188.9426155556
291.5499877528,16203.4492822222
291.6673378858,16233.7426155556
291.7846720832,16239.8026155556
291.901990345,16269.4426155556
292.0192926712,16297.5992822222
292.1365790618,16317.1292822222
292.2538495168,16336.5826155556
292.3711040362,16344.1926155556
292.48834262,16370.2692822222
292.6055652682,16387.0459488889
292.7227719808,16412.3192822222
292.8399627578,16426.1292822222
292.9571375992,16452.9226155556
293.074296505,16475.5459488889
293.1914394752,16489.1059488889
293.3085665098,16501.9092822222
293.4256776088,16530.3626155556
293.5427727722,16545.7759488889
293.659852,16584.5492822222
293.7769152922,16603.0792822222
293.8939626488,16632.9592822222
294.0109940698,16650.1892822222
294.1280095552,16661.6959488889
294.245009105,16687.1926155556
294.3619927192,16707.7226155556
294.4789603978,16731.8092822222
294.5959121408,16747.5826155556
294.7128479482,16764.6826155556
294.82976782,16800.6126155556
294.9466717562,16813.0259488889
295.0635597568,16836.6659488889
295.1804318218,16870.4492822222
295.2972879512,16885.4926155556
295.414128145,16897.1792822222
295.5309524032,16931.3026155556
295.6477607258,16960.4826155556
295.7645531128,16975.8926155556
295.8813295642,16995.5859488889
295.99809008,17021.6559488889
296.1148346602,17053.8626155556
296.2315633048,17092.0959488889
296.3482760138,17090.2659488889
296.4649727872,17110.7226155556
296.581653625,17137.9692822222
296.6983185272,17168.4459488889
296.8149674938,17200.9592822222
296.9316005248,17224.8959488889
297.0482176202,17243.2259488889
297.16481878,17250.9926155556
297.2814040042,17288.3426155556
297.3979732928,17324.5059488889
297.5145266458,17349.3592822222
297.6310640632,17355.6226155556
297.747585545,17383.0092822222
297.8640910912,17409.4859488889
