UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147910
Integration Time,1000
Averages,300
Date,11/1/2020 10:37:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12751.9195877778
Reference Date,Multiple Library Date
User Note,


181.8418,1568.74666666667
181.9732053322,-89.6404122222223
182.1045947288,-92.4737455555556
182.2359681898,-94.7537455555556
182.3673257152,-61.6770788888889
182.498667305,-58.9470788888889
182.6299929592,-61.6937455555555
182.7613026778,-60.4270788888889
182.8925964608,-59.2637455555555
183.0238743082,-58.1104122222222
183.15513622,-61.4570788888889
183.2863821962,-59.9037455555556
183.4176122368,-56.1437455555555
183.5488263418,-54.6904122222222
183.6800245112,-59.4037455555556
183.811206745,-53.8304122222222
183.9423730432,-56.4170788888889
184.0735234058,-56.1204122222222
184.2046578328,-53.2537455555555
184.3357763242,-56.1037455555555
184.46687888,-56.9037455555555
184.5979655002,-53.5604122222222
184.7290361848,-56.6604122222222
184.8600909338,-53.9604122222222
184.9911297472,-52.4737455555555
185.122152625,-55.2004122222222
185.2531595672,-51.1004122222222
185.3841505738,-53.2270788888889
185.5151256448,-51.9470788888889
185.6460847802,-54.3537455555555
185.77702798,-56.1270788888889
185.9079552442,-55.3337455555555
186.0388665728,-53.8970788888889
186.1697619658,-53.3270788888889
186.3006414232,-51.0837455555555
186.431504945,-55.4904122222222
186.5623525312,-52.8570788888889
186.6931841818,-57.4270788888889
186.8239998968,-54.3904122222222
186.9547996762,-49.1037455555555
187.08558352,-53.8037455555555
187.2163514282,-50.8237455555555
187.3471034008,-57.3604122222222
187.4778394378,-56.3170788888889
187.6085595392,-50.8504122222222
187.739263705,-51.0370788888889
187.8699519352,-52.8870788888889
188.0006242298,-52.9337455555555
188.1312805888,-50.2570788888889
188.2619210122,-52.0737455555555
188.3925455,-55.1337455555555
188.5231540522,-53.6404122222222
188.6537466688,-53.8304122222222
188.7843233498,-54.5504122222222
188.9148840952,-51.6637455555555
189.045428905,-51.9904122222222
189.1759577792,-53.7770788888889
189.3064707178,-50.1970788888889
189.4369677208,-53.5937455555555
189.5674487882,-53.0337455555555
189.69791392,-45.8904122222222
189.8283631162,-52.1270788888889
189.9587963768,-53.3770788888889
190.0892137018,-51.0970788888889
190.2196150912,-52.3904122222222
190.350000545,-52.9304122222222
190.4803700632,-52.1570788888889
190.6107236458,-51.0904122222222
190.7410612928,-51.8170788888889
190.8713830042,-44.2070788888889
191.00168878,-49.9404122222222
191.1319786202,-48.8370788888889
191.2622525248,-50.7270788888889
191.3925104938,-44.5404122222222
191.5227525272,-47.9770788888889
191.652978625,-41.6504122222222
191.7831887872,-44.2304122222222
191.9133830138,-47.8070788888889
192.0435613048,-47.0870788888889
192.1737236602,-45.9004122222222
192.30387008,-46.8770788888889
192.4340005642,-49.6504122222222
192.5641151128,-44.2604122222222
192.6942137258,-47.9137455555555
192.8242964032,-42.7970788888889
192.954363145,-42.8437455555556
193.0844139512,-43.3004122222222
193.2144488218,-40.6904122222222
193.3444677568,-42.4904122222222
193.4744707562,-37.8337455555556
193.60445782,-39.2337455555556
193.7344289482,-37.2804122222222
193.8643841408,-35.3737455555556
193.9943233978,-34.3637455555556
194.1242467192,-33.3270788888889
194.254154105,-32.6937455555556
194.3840455552,-34.0537455555556
194.5139210698,-37.8437455555556
194.6437806488,-38.6837455555556
194.7736242922,-36.6470788888889
194.903452,-36.5404122222222
195.0332637722,-25.2870788888889
195.1630596088,-32.0670788888889
195.2928395098,-30.3237455555556
195.4226034752,-23.1570788888889
195.552351505,-26.4837455555556
195.6820835992,-22.5737455555556
195.8117997578,-25.3937455555556
195.9414999808,-24.8137455555556
196.0711842682,-24.4837455555556
196.20085262,-19.0237455555556
196.3305050362,-20.2270788888889
196.4601415168,-15.7704122222222
196.5897620618,-12.3737455555556
196.7193666712,-13.8204122222222
196.848955345,-18.0637455555556
196.9785280832,-19.9370788888889
197.1080848858,-21.1470788888889
197.2376257528,-16.4237455555556
197.3671506842,-14.9304122222222
197.49665968,-11.1070788888889
197.6261527402,-9.06374555555556
197.7556298648,-6.65707888888889
197.8850910538,-5.61707888888889
198.0145363072,-4.55041222222222
198.143965625,-2.09374555555556
198.2733790072,-5.78374555555556
198.4027764538,-0.390412222222223
198.5321579648,0.0562544444444432
198.6615235402,5.62292111111111
198.79087318,7.32958777777778
198.9202068842,9.65958777777777
199.0495246528,6.76292111111111
199.1788264858,8.25958777777778
199.3081123832,8.02958777777778
199.437382345,8.52292111111111
199.5666363712,6.09625444444444
199.6958744618,4.56292111111111
199.8250966168,9.93625444444444
199.9543028362,12.8495877777778
200.08349312,12.8329211111111
200.2126674682,13.2395877777778
200.3418258808,19.3895877777778
200.4709683578,17.8462544444444
200.6000948992,19.1495877777778
200.729205505,17.4262544444444
200.8583001752,23.8595877777778
200.9873789098,27.2829211111111
201.1164417088,25.9295877777778
201.2454885722,31.0162544444444
201.3745195,30.0929211111111
201.5035344922,30.9462544444444
201.6325335488,33.0629211111111
201.7615166698,37.1195877777778
201.8904838552,36.2162544444444
202.019435105,38.8562544444444
202.1483704192,38.8129211111111
202.2772897978,39.1095877777778
202.4061932408,40.5195877777778
202.5350807482,39.0662544444444
202.66395232,45.0695877777778
202.7928079562,44.0162544444444
202.9216476568,50.8595877777778
203.0504714218,50.7229211111111
203.1792792512,50.2829211111111
203.308071145,50.0262544444445
203.4368471032,65.9162544444445
203.5656071258,54.7362544444445
203.6943512128,57.2095877777778
203.8230793642,59.2329211111111
203.95179158,60.3462544444445
204.0804878602,59.4295877777778
204.2091682048,67.3129211111111
204.3378326138,65.6195877777778
204.4664810872,70.4095877777778
204.595113625,69.3262544444445
204.7237302272,73.5295877777778
204.8523308938,76.3929211111111
204.9809156248,75.1629211111111
205.1094844202,81.3962544444444
205.23803728,80.7729211111111
205.3665742042,82.7762544444444
205.4950951928,86.9562544444444
205.6236002458,84.5462544444444
205.7520893632,91.5762544444444
205.880562545,92.7762544444444
206.0090197912,93.5729211111111
206.1374611018,94.8162544444444
206.2658864768,104.322921111111
206.3942959162,101.516254444444
206.52268942,101.752921111111
206.6510669882,105.332921111111
206.7794286208,112.026254444444
206.9077743178,110.306254444444
207.0361040792,116.896254444444
207.164417905,115.999587777778
207.2927157952,118.136254444444
207.4209977498,120.659587777778
207.5492637688,123.926254444444
207.6775138522,129.226254444445
207.805748,129.519587777778
207.9339662122,135.046254444444
208.0621684888,134.562921111111
208.1903548298,139.872921111111
208.3185252352,141.912921111111
208.446679705,145.932921111111
208.5748182392,149.429587777778
208.7029408378,152.162921111111
208.8310475008,153.002921111111
208.9591382282,161.489587777778
209.08721302,157.666254444445
209.2152718762,162.479587777778
209.3433147968,172.299587777778
209.4713417818,170.182921111111
209.5993528312,172.669587777778
209.727347945,176.442921111111
209.8553271232,179.696254444445
209.9832903658,186.789587777778
210.1112376728,187.692921111111
210.2391690442,188.846254444445
210.36708448,190.882921111111
210.4949839802,198.009587777778
210.6228675448,204.246254444445
210.7507351738,209.676254444444
210.8785868672,208.752921111111
211.006422625,214.672921111111
211.1342424472,223.132921111111
211.2620463338,223.636254444444
211.3898342848,230.582921111111
211.5176063002,230.962921111111
211.64536238,240.156254444444
211.7731025242,240.759587777778
211.9008267328,247.366254444444
212.0285350058,251.379587777778
212.1562273432,257.209587777778
212.283903745,266.939587777778
212.4115642112,265.102921111111
212.5392087418,271.822921111111
212.6668373368,277.856254444445
212.7944499962,282.146254444444
212.92204672,287.402921111111
213.0496275082,290.949587777778
213.1771923608,298.422921111111
213.3047412778,305.879587777778
213.4322742592,307.499587777778
213.559791305,315.039587777778
213.6872924152,321.399587777778
213.8147775898,326.536254444444
213.9422468288,332.352921111111
214.0697001322,340.186254444444
214.1971375,343.289587777778
214.3245589322,352.269587777778
214.4519644288,358.412921111111
214.5793539898,365.302921111111
214.7067276152,370.386254444444
214.834085305,376.429587777778
214.9614270592,381.746254444444
215.0887528778,391.942921111111
215.2160627608,395.589587777778
215.3433567082,404.779587777778
215.47063472,411.119587777778
215.5978967962,418.722921111111
215.7251429368,429.442921111111
215.8523731418,434.872921111111
215.9795874112,438.162921111111
216.106785745,444.106254444444
216.2339681432,454.769587777778
216.3611346058,464.022921111111
216.4882851328,470.349587777778
216.6154197242,474.502921111111
216.74253838,488.929587777778
216.8696411002,493.396254444444
216.9967278848,503.656254444444
217.1237987338,509.682921111111
217.2508536472,515.126254444444
217.377892625,528.292921111111
217.5049156672,536.502921111111
217.6319227738,542.786254444444
217.7589139448,549.702921111111
217.8858891802,559.949587777778
218.01284848,571.216254444444
218.1397918442,578.272921111111
218.2667192728,591.076254444445
218.3936307658,600.539587777778
218.5205263232,610.399587777778
218.647405945,622.482921111111
218.7742696312,631.162921111111
218.9011173818,639.476254444445
219.0279491968,649.669587777778
219.1547650762,658.012921111111
219.28156502,670.359587777778
219.4083490282,683.002921111112
219.5351171008,692.852921111111
219.6618692378,702.692921111112
219.7886054392,714.029587777778
219.915325705,723.489587777778
220.0420300352,733.139587777778
220.1687184298,743.446254444445
220.2953908888,755.509587777778
220.4220474122,765.806254444445
220.548688,775.289587777778
220.6753126522,787.359587777778
220.8019213688,801.866254444445
220.9285141498,810.742921111112
221.0550909952,826.442921111112
221.181651905,837.282921111112
221.3081968792,847.976254444445
221.4347259178,862.886254444445
221.5612390208,874.876254444445
221.6877361882,883.366254444445
221.81421742,898.426254444445
221.9406827162,908.309587777778
222.0671320768,925.879587777778
222.1935655018,935.942921111111
222.3199829912,950.862921111112
222.446384545,964.479587777779
222.5727701632,972.932921111112
222.6991398458,991.606254444445
222.8254935928,1004.44292111111
222.9518314042,1014.26625444445
223.07815328,1033.56292111111
223.2044592202,1046.94625444445
223.3307492248,1063.71292111111
223.4570232938,1074.14625444445
223.5832814272,1089.67958777778
223.709523625,1103.45958777778
223.8357498872,1122.81958777778
223.9619602138,1137.13958777778
224.0881546048,1146.13292111111
224.2143330602,1163.25958777778
224.34049558,1180.34625444445
224.4666421642,1193.19958777778
224.5927728128,1213.70292111111
224.7188875258,1222.44292111111
224.8449863032,1243.24292111111
224.971069145,1258.47625444444
225.0971360512,1272.25958777778
225.2231870218,1290.27625444444
225.3492220568,1306.42958777778
225.4752411562,1325.15292111111
225.60124432,1345.04292111111
225.7272315482,1365.58625444445
225.8532028408,1381.94292111111
225.9791581978,1398.04958777778
226.1050976192,1411.70958777778
226.231021105,1436.28292111111
226.3569286552,1450.29958777778
226.4828202698,1466.28292111111
226.6086959488,1493.22292111111
226.7345556922,1505.23292111111
226.8603995,1526.10958777778
226.9862273722,1547.37292111111
227.1120393088,1567.26292111111
227.2378353098,1586.35958777778
227.3636153752,1604.46625444445
227.489379505,1628.96292111111
227.6151276992,1640.21625444445
227.7408599578,1655.25625444445
227.8665762808,1681.02625444444
227.9922766682,1700.57958777778
228.11796112,1723.26292111111
228.2436296362,1740.56958777778
228.3692822168,1761.98625444445
228.4949188618,1778.63958777778
228.6205395712,1803.44292111111
228.746144345,1830.57292111111
228.8717331832,1846.33958777778
228.9973060858,1866.88292111111
229.1228630528,1890.43958777778
229.2484040842,1914.33958777778
229.37392918,1932.33958777778
229.4994383402,1959.70958777778
229.6249315648,1974.84292111111
229.7504088538,1998.60958777778
229.8758702072,2021.37625444445
230.001315625,2042.11625444445
230.1267451072,2060.82625444445
230.2521586538,2088.40625444445
230.3775562648,2107.59292111111
230.5029379402,2121.02625444445
230.62830368,2143.47625444445
230.7536534842,2165.59958777778
230.8789873528,2187.28292111111
231.0043052858,2216.62292111111
231.1296072832,2233.46292111111
231.254893345,2258.73958777778
231.3801634712,2280.98292111111
231.5054176618,2297.48625444444
231.6306559168,2321.57958777778
231.7558782362,2336.93625444444
231.88108462,2371.64292111111
232.0062750682,2389.43958777778
232.1314495808,2418.72958777778
232.2566081578,2432.25625444444
232.3817507992,2454.29625444444
232.506877505,2473.47625444444
232.6319882752,2492.86292111111
232.7570831098,2520.08958777778
232.8821620088,2545.24958777778
233.0072249722,2566.32958777778
233.132272,2579.62292111111
233.2573030922,2594.56625444444
233.3823182488,2623.00292111111
233.5073174698,2640.70292111111
233.6323007552,2659.96625444444
233.757268105,2670.62292111111
233.8822195192,2690.01625444444
234.0071549978,2708.76625444444
234.1320745408,2732.83625444444
234.2569781482,2743.65625444444
234.38186582,2774.19625444444
234.5067375562,2783.31292111111
234.6315933568,2797.69625444444
234.7564332218,2837.28292111111
234.8812571512,2834.16625444444
235.006065145,2846.69958777778
235.1308572032,2868.35292111111
235.2556333258,2879.02958777778
235.3803935128,2894.84958777778
235.5051377642,2915.76958777778
235.62986608,2927.79292111111
235.7545784602,2936.86292111111
235.8792749048,2950.37958777778
236.0039554138,2967.46292111111
236.1286199872,2980.33625444444
236.253268625,2999.31625444444
236.3779013272,3018.90625444444
236.5025180938,3026.54958777778
236.6271189248,3037.37625444444
236.7517038202,3052.20625444444
236.87627278,3064.21625444444
237.0008258042,3069.61292111111
237.1253628928,3090.33958777778
237.2498840458,3099.69292111111
237.3743892632,3109.85292111111
237.498878545,3125.20625444444
237.6233518912,3134.04625444444
237.7478093018,3143.11292111111
237.8722507768,3154.29625444444
237.9966763162,3157.89292111111
238.12108592,3168.26292111111
238.2454795882,3185.09958777778
238.3698573208,3179.61625444444
238.4942191178,3194.60292111111
238.6185649792,3197.55292111111
238.742894905,3204.09958777778
238.8672088952,3212.07292111111
238.9915069498,3222.42625444444
239.1157890688,3228.71292111111
239.2400552522,3234.89958777778
239.3643055,3243.25625444444
239.4885398122,3251.11292111111
239.6127581888,3253.92625444444
239.7369606298,3269.23292111111
239.8611471352,3266.84625444444
239.985317705,3279.30958777778
240.1094723392,3288.08625444444
240.2336110378,3292.63625444444
240.3577338008,3300.11625444444
240.4818406282,3303.13292111111
240.60593152,3310.90958777778
240.7300064762,3328.53958777778
240.8540654968,3322.98292111111
240.9781085818,3331.80292111111
241.1021357312,3336.58958777778
241.226146945,3348.42292111111
241.3501422232,3360.18292111111
241.4741215658,3356.94292111111
241.5980849728,3366.66625444444
241.7220324442,3366.88625444444
241.84596398,3374.93292111111
241.9698795802,3381.49958777778
242.0937792448,3391.74292111111
242.2176629738,3403.36958777778
242.3415307672,3418.62958777778
242.465382625,3427.92292111111
242.5892185472,3427.91625444444
242.7130385338,3416.65292111111
242.8368425848,3432.67958777778
242.9606307002,3447.25625444444
243.08440288,3458.60625444444
243.2081591242,3480.22292111111
243.3318994328,3492.43958777778
243.4556238058,3508.80292111111
243.5793322432,3514.50625444444
243.703024745,3520.58958777778
243.8267013112,3538.55292111111
243.9503619418,3527.95625444444
244.0740066368,3513.60292111111
244.1976353962,3515.71625444444
244.32124822,3527.52292111111
244.4448451082,3550.86625444444
244.5684260608,3574.71625444444
244.6919910778,3588.38958777778
244.8155401592,3609.95292111111
244.939073305,3624.22958777778
245.0625905152,3641.17625444444
245.1860917898,3646.80625444444
245.3095771288,3666.43625444444
245.4330465322,3682.90958777778
245.5565,3685.81292111111
245.6799375322,3715.91958777778
245.8033591288,3739.30292111111
245.9267647898,3732.52958777778
246.0501545152,3715.03958777778
246.173528305,3713.59292111111
246.2968861592,3735.55292111111
246.4202280778,3767.59292111111
246.5435540608,3811.79625444444
246.6668641082,3845.31625444444
246.79015822,3882.96958777778
246.9134363962,3908.26625444444
247.0366986368,3945.08625444444
247.1599449418,3961.16958777777
247.2831753112,3996.90292111111
247.406389745,4026.80958777778
247.5295882432,4048.32958777778
247.6527708058,4081.85292111111
247.7759374328,4103.79958777778
247.8990881242,4129.51292111111
248.02222288,4161.70958777778
248.1453417002,4185.36625444444
248.2684445848,4211.65625444444
248.3915315338,4243.00958777777
248.5146025472,4250.51625444444
248.637657625,4230.22958777777
248.7606967672,4235.93958777777
248.8837199738,4285.57625444444
249.0067272448,4338.56625444444
249.1297185802,4388.87292111111
249.25269398,4421.30292111111
249.3756534442,4456.40958777778
249.4985969728,4503.35292111111
249.6215245658,4549.76958777777
249.7444362232,4591.58292111111
249.867331945,4641.99958777777
249.9902117312,4675.97625444444
250.1130755818,4722.08958777777
250.2359234968,4774.83292111111
250.3587554762,4798.02958777777
250.48157152,4843.97958777778
250.6043716282,4884.95292111111
250.7271558008,4917.46625444444
250.8499240378,4966.78625444444
250.9726763392,5010.21958777778
251.095412705,5047.12292111111
251.2181331352,5086.52292111111
251.3408376298,5124.74625444444
251.4635261888,5166.63625444444
251.5861988122,5180.81292111111
251.7088555,5184.51958777778
251.8314962522,5216.35292111111
251.9541210688,5293.18625444444
252.0767299498,5353.46958777778
252.1993228952,5404.93958777778
252.321899905,5468.45292111111
252.4444609792,5512.16292111111
252.5670061178,5581.29625444444
252.6895353208,5623.45625444444
252.8120485882,5692.37958777778
252.93454592,5745.76292111111
253.0570273162,5798.83292111111
253.1794927768,5867.03958777778
253.3019423018,5912.62625444445
253.4243758912,5967.81958777778
253.546793545,6016.54625444444
253.6691952632,6072.74292111111
253.7915810458,6110.05958777778
253.9139508928,6162.57958777778
254.0363048042,6215.17292111111
254.15864278,6271.99958777778
254.2809648202,6322.54958777778
254.4032709248,6355.20292111111
254.5255610938,6395.25958777778
254.6478353272,6440.76958777778
254.770093625,6480.16625444444
254.8923359872,6520.86292111111
255.0145624138,6566.39958777778
255.1367729048,6587.67625444444
255.2589674602,6609.60292111111
255.38114608,6670.58292111111
255.5033087642,6737.03958777778
255.6254555128,6798.42625444444
255.7475863258,6851.29958777778
255.8697012032,6912.15958777778
255.991800145,6977.40292111111
256.1138831512,7039.52958777778
256.2359502218,7109.29958777778
256.3580013568,7174.65292111111
256.4800365562,7232.19958777778
256.60205582,7307.45625444444
256.7240591482,7362.01958777778
256.8460465408,7424.96625444444
256.9680179978,7485.84958777778
257.0899735192,7535.19292111111
257.211913105,7586.77625444444
257.3338367552,7633.10292111111
257.4557444698,7673.67625444444
257.5776362488,7714.06958777778
257.6995120922,7766.01292111111
257.821372,7795.95292111111
257.9432159722,7846.05958777778
258.0650440088,7891.60625444444
258.1868561098,7932.18625444444
258.3086522752,7976.75625444445
258.430432505,8015.51625444445
258.5521967992,8055.48958777778
258.6739451578,8105.56292111111
258.7956775808,8161.85958777778
258.9173940682,8205.44625444445
259.03909462,8224.15958777778
259.1607792362,8237.64958777778
259.2824479168,8280.52958777778
259.4041006618,8327.17625444444
259.5257374712,8374.93625444444
259.647358345,8415.03625444445
259.7689632832,8461.10625444444
259.8905522858,8500.18958777778
260.0121253528,8537.68625444444
260.1336824842,8567.48292111111
260.25522368,8618.46958777778
260.3767489402,8649.17625444444
260.4982582648,8693.49625444444
260.6197516538,8727.39625444444
260.7412291072,8764.74958777778
260.862690625,8808.30292111111
260.9841362072,8843.41958777778
261.1055658538,8880.41625444444
261.2269795648,8922.46958777778
261.3483773402,8946.23292111111
261.46975918,8980.04292111111
261.5911250842,9010.36625444445
261.7124750528,9032.58625444444
261.8338090858,9056.45958777778
261.9551271832,9092.55625444445
262.076429345,9139.50292111111
262.1977155712,9167.47292111112
262.3189858618,9195.77625444445
262.4402402168,9215.39292111112
262.5614786362,9236.11625444445
262.68270112,9261.60958777778
262.8039076682,9276.60292111111
262.9250982808,9303.33958777778
263.0462729578,9328.63958777778
263.1674316992,9345.39958777778
263.288574505,9361.52292111111
263.4097013752,9368.17625444445
263.5308123098,9372.56292111111
263.6519073088,9385.88958777778
263.7729863722,9404.81625444445
263.8940495,9421.35625444445
264.0150966922,9435.87958777778
264.1361279488,9458.23625444445
264.2571432698,9481.57958777778
264.3781426552,9511.11292111111
264.499126105,9542.99958777778
264.6200936192,9564.75292111111
264.7410451978,9590.08292111111
264.8619808408,9604.03625444445
264.9829005482,9636.28625444445
265.10380432,9636.03958777778
265.2246921562,9654.10292111111
265.3455640568,9676.36625444445
265.4664200218,9691.06292111111
265.5872600512,9696.59625444445
265.708084145,9719.38958777778
265.8288923032,9731.04292111111
265.9496845258,9747.32625444445
266.0704608128,9754.61625444445
266.1912211642,9753.62625444445
266.31196558,9759.05292111111
266.4326940602,9765.79625444445
266.5534066048,9775.77625444445
266.6741032138,9791.33625444445
266.7947838872,9795.61292111111
266.915448625,9795.46292111111
267.0360974272,9786.31625444445
267.1567302938,9783.59625444445
267.2773472248,9792.60625444445
267.3979482202,9804.40625444445
267.51853328,9794.62292111111
267.6391024042,9818.64958777778
267.7596555928,9836.82292111111
267.8801928458,9843.11958777778
268.0007141632,9844.86625444445
268.121219545,9859.43958777778
268.2417089912,9855.34625444445
268.3621825018,9863.90625444445
268.4826400768,9894.50292111111
268.6030817162,9900.56292111111
268.72350742,9907.30292111111
268.8439171882,9914.69958777778
268.9643110208,9922.78292111111
269.0846889178,9937.51958777778
269.2050508792,9931.17625444445
269.325396905,9931.20625444445
269.4457269952,9941.26292111111
269.5660411498,9950.70958777778
269.6863393688,9957.90292111111
269.8066216522,9973.35958777778
269.926888,9972.97958777778
270.0471384122,9976.55292111111
270.1673728888,9987.92292111111
270.2875914298,9989.25292111111
270.4077940352,9994.35292111111
270.527980705,10000.3762544444
270.6481514392,10005.8429211111
270.7683062378,10009.3729211111
270.8884451008,10013.4329211111
271.0085680282,9999.23625444445
271.12867502,10007.6395877778
271.2487660762,10005.3395877778
271.3688411968,10006.7129211111
271.4889003818,10016.5829211111
271.6089436312,10027.9929211111
271.728970945,10040.0929211111
271.8489823232,10035.1095877778
271.9689777658,10034.8295877778
272.0889572728,10049.3195877778
272.2089208442,10056.7829211111
272.32886848,10075.5429211111
272.4488001802,10069.1562544444
272.5687159448,10071.8029211111
272.6886157738,10088.2595877778
272.8084996672,10091.7129211111
272.928367625,10098.8295877778
273.0482196472,10117.9629211111
273.1680557338,10133.0095877778
273.2878758848,10142.0829211111
273.4076801002,10148.8395877778
273.52746838,10143.7062544444
273.6472407242,10145.1295877778
273.7669971328,10159.3862544444
273.8867376058,10167.7362544444
274.0064621432,10165.7095877778
274.126170745,10166.1495877778
274.2458634112,10184.6829211111
274.3655401418,10195.1595877778
274.4852009368,10203.4562544444
274.6048457962,10221.3895877778
274.72447472,10232.8995877778
274.8440877082,10240.8595877778
274.9636847608,10252.8729211111
275.0832658778,10262.6629211111
275.2028310592,10256.1762544444
275.322380305,10252.9229211111
275.4419136152,10274.3095877778
275.5614309898,10268.0729211111
275.6809324288,10281.4329211111
275.8004179322,10285.1695877778
275.9198875,10301.6395877778
276.0393411322,10300.9895877778
276.1587788288,10298.2495877778
276.2782005898,10306.9995877778
276.3976064152,10324.3529211111
276.516996305,10323.2729211111
276.6363702592,10331.1162544444
276.7557282778,10334.9862544444
276.8750703608,10339.6895877778
276.9943965082,10355.3995877778
277.11370672,10357.9195877778
277.2330009962,10352.4895877778
277.3522793368,10379.9729211111
277.4715417418,10388.9395877778
277.5907882112,10406.1929211111
277.710018745,10417.9795877778
277.8292333432,10421.6862544444
277.9484320058,10435.4229211111
278.0676147328,10442.1429211111
278.1867815242,10453.0729211111
278.30593238,10457.9562544444
278.4250673002,10478.5595877778
278.5441862848,10485.9162544444
278.6632893338,10499.1495877778
278.7823764472,10498.9029211111
278.901447625,10505.8962544444
279.0205028672,10511.9529211111
279.1395421738,10535.8529211111
279.2585655448,10539.2295877778
279.3775729802,10533.9129211111
279.49656448,10534.5395877778
279.6155400442,10543.7295877778
279.7344996728,10557.0762544444
279.8534433658,10557.2229211111
279.9723711232,10570.2095877778
280.091282945,10575.3729211111
280.2101788312,10575.3329211111
280.3290587818,10588.2562544444
280.4479227968,10585.1795877778
280.5667708762,10577.5529211111
280.68560302,10585.0829211111
280.8044192282,10588.5895877778
280.9232195008,10594.2862544444
281.0420038378,10603.4695877778
281.1607722392,10610.9762544444
281.279524705,10632.8829211111
281.3982612352,10633.2795877778
281.5169818298,10650.9495877778
281.6356864888,10668.4395877778
281.7543752122,10678.1495877778
281.873048,10693.1762544444
281.9917048522,10703.1195877778
282.1103457688,10712.7395877778
282.2289707498,10720.2329211111
282.3475797952,10726.6362544444
282.466172905,10731.9529211111
282.5847500792,10742.7195877778
282.7033113178,10741.0429211111
282.8218566208,10742.7095877778
282.9403859882,10738.4329211111
283.05889942,10747.4329211111
283.1773969162,10757.0762544444
283.2958784768,10754.8762544444
283.4143441018,10753.4462544444
283.5327937912,10757.8495877778
283.651227545,10763.7562544444
283.7696453632,10758.8395877778
283.8880472458,10759.6195877778
284.0064331928,10772.7629211111
284.1248032042,10771.6762544444
284.24315728,10773.1962544444
284.3614954202,10778.1962544444
284.4798176248,10794.3329211111
284.5981238938,10816.0295877778
284.7164142272,10832.2329211111
284.834688625,10837.9029211111
284.9529470872,10840.1595877778
285.0711896138,10841.8329211111
285.1894162048,10843.0562544444
285.3076268602,10842.9495877778
285.42582158,10849.0429211111
285.5440003642,10852.9795877778
285.6621632128,10860.8562544444
285.7803101258,10868.4562544444
285.8984411032,10877.2862544444
286.016556145,10870.4262544444
286.1346552512,10872.3495877778
286.2527384218,10887.9862544444
286.3708056568,10889.8595877778
286.4888569562,10891.7262544444
286.60689232,10896.3629211111
286.7249117482,10886.7195877778
286.8429152408,10892.7795877778
286.9609027978,10900.0229211111
287.0788744192,10906.4529211111
287.196830105,10923.8029211111
287.3147698552,10922.1829211111
287.4326936698,10915.9895877778
287.5506015488,10921.8529211111
287.6684934922,10932.2295877778
287.7863695,10941.7562544444
287.9042295722,10944.9129211111
288.0220737088,10950.3695877778
288.1399019098,10944.9262544444
288.2577141752,10951.2895877778
288.375510505,10945.2262544444
288.4932908992,10950.3129211111
288.6110553578,10950.8029211111
288.7288038808,10945.0829211111
288.8465364682,10931.8762544444
288.96425312,10925.1529211111
289.0819538362,10931.7362544444
289.1996386168,10948.4595877778
289.3173074618,10970.9362544444
289.4349603712,10973.6629211111
289.552597345,10986.5629211111
289.6702183832,10998.0195877778
289.7878234858,11008.2495877778
289.9054126528,11016.9595877778
290.0229858842,11032.2329211111
290.14054318,11043.9462544445
290.2580845402,11056.3695877778
290.3756099648,11071.3162544444
290.4931194538,11093.6595877778
290.6106130072,11117.1695877778
290.728090625,11125.6062544445
290.8455523072,11139.7295877778
290.9629980538,11155.1529211111
291.0804278648,11167.2562544444
291.1978417402,11180.0062544444
291.31523968,11195.5529211111
291.4326216842,11203.2129211111
291.5499877528,11224.0162544444
291.6673378858,11248.5829211111
291.7846720832,11249.5662544444
291.901990345,11275.7229211111
292.0192926712,11293.9795877778
292.1365790618,11309.8462544444
292.2538495168,11328.4795877778
292.3711040362,11343.0929211111
292.48834262,11355.6962544444
292.6055652682,11373.2395877778
292.7227719808,11387.5662544444
292.8399627578,11404.1629211111
292.9571375992,11422.3095877778
293.074296505,11441.7395877778
293.1914394752,11455.6329211111
293.3085665098,11462.8862544444
293.4256776088,11487.9295877778
293.5427727722,11509.1195877778
293.659852,11534.6862544444
293.7769152922,11548.6995877778
293.8939626488,11573.1762544444
294.0109940698,11583.5462544444
294.1280095552,11599.0895877778
294.245009105,11619.6929211111
294.3619927192,11633.2429211111
294.4789603978,11648.3362544444
294.5959121408,11665.7329211111
294.7128479482,11686.8495877778
294.82976782,11715.0229211111
294.9466717562,11725.1662544444
295.0635597568,11743.5295877778
295.1804318218,11766.2529211111
295.2972879512,11784.3095877778
295.414128145,11791.3095877778
295.5309524032,11817.4195877778
295.6477607258,11839.7629211111
295.7645531128,11859.7095877778
295.8813295642,11878.7595877778
295.99809008,11897.2495877778
296.1148346602,11923.5395877778
296.2315633048,11965.6129211111
296.3482760138,11952.3462544445
296.4649727872,11962.9195877778
296.581653625,11995.7195877778
296.6983185272,12023.6262544444
296.8149674938,12044.0895877778
296.9316005248,12063.0229211111
297.0482176202,12083.9629211111
297.16481878,12080.3495877778
297.2814040042,12110.6995877778
297.3979732928,12140.3262544444
297.5145266458,12158.8662544445
297.6310640632,12168.8929211111
297.747585545,12196.2695877778
297.8640910912,12218.6695877778
