UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151302
Integration Time,1000
Averages,300
Date,11/13/2020 6:24:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14142.0966655555
Reference Date,Multiple Library Date
User Note,


181.8418,1571.49666666667
181.9732053322,-90.2466677777778
182.1045947288,-93.6633344444444
182.2359681898,-95.3433344444444
182.3673257152,-61.4600011111111
182.498667305,-58.8766677777778
182.6299929592,-61.4666677777778
182.7613026778,-60.2033344444444
182.8925964608,-59.3866677777778
183.0238743082,-58.3100011111111
183.15513622,-61.2400011111111
183.2863821962,-59.9166677777778
183.4176122368,-56.0800011111111
183.5488263418,-54.5933344444445
183.6800245112,-60.0466677777778
183.811206745,-54.1200011111111
183.9423730432,-56.5100011111111
184.0735234058,-56.2966677777778
184.2046578328,-53.3833344444444
184.3357763242,-55.7566677777778
184.46687888,-56.3300011111111
184.5979655002,-53.3800011111111
184.7290361848,-56.9266677777778
184.8600909338,-53.6900011111111
184.9911297472,-52.3066677777778
185.122152625,-54.9500011111111
185.2531595672,-51.1400011111111
185.3841505738,-53.3700011111111
185.5151256448,-51.4766677777778
185.6460847802,-54.2566677777778
185.77702798,-56.5833344444444
185.9079552442,-54.9833344444444
186.0388665728,-53.6400011111111
186.1697619658,-53.9000011111111
186.3006414232,-51.2300011111111
186.431504945,-55.5933344444444
186.5623525312,-52.7300011111111
186.6931841818,-57.1633344444444
186.8239998968,-54.2066677777778
186.9547996762,-48.8400011111111
187.08558352,-53.4900011111111
187.2163514282,-50.6400011111111
187.3471034008,-58.1033344444444
187.4778394378,-56.7300011111111
187.6085595392,-50.8133344444444
187.739263705,-51.3466677777778
187.8699519352,-52.6666677777778
188.0006242298,-52.4200011111111
188.1312805888,-50.5566677777778
188.2619210122,-51.9866677777778
188.3925455,-55.3566677777778
188.5231540522,-53.3700011111111
188.6537466688,-53.8266677777778
188.7843233498,-54.1566677777778
188.9148840952,-51.5000011111111
189.045428905,-52.2133344444444
189.1759577792,-53.7233344444444
189.3064707178,-50.0100011111111
189.4369677208,-53.4800011111111
189.5674487882,-52.5933344444445
189.69791392,-45.8600011111111
189.8283631162,-51.8866677777778
189.9587963768,-53.6333344444444
190.0892137018,-51.2300011111111
190.2196150912,-52.1633344444444
190.350000545,-52.2400011111111
190.4803700632,-52.2866677777778
190.6107236458,-50.6433344444444
190.7410612928,-52.0300011111111
190.8713830042,-44.2833344444444
191.00168878,-49.8833344444444
191.1319786202,-48.8000011111111
191.2622525248,-50.9000011111111
191.3925104938,-45.1066677777778
191.5227525272,-48.2000011111111
191.652978625,-42.0233344444444
191.7831887872,-44.7100011111111
191.9133830138,-48.2666677777778
192.0435613048,-46.6800011111111
192.1737236602,-45.8666677777778
192.30387008,-46.6000011111111
192.4340005642,-49.5866677777778
192.5641151128,-44.4300011111111
192.6942137258,-47.9733344444444
192.8242964032,-42.6333344444444
192.954363145,-43.2533344444444
193.0844139512,-43.3900011111111
193.2144488218,-41.8266677777778
193.3444677568,-42.7100011111111
193.4744707562,-38.1733344444444
193.60445782,-39.9766677777778
193.7344289482,-36.9600011111111
193.8643841408,-35.5566677777777
193.9943233978,-34.3966677777778
194.1242467192,-33.7933344444444
194.254154105,-32.2166677777778
194.3840455552,-33.9700011111111
194.5139210698,-37.5700011111111
194.6437806488,-38.0066677777778
194.7736242922,-35.8700011111111
194.903452,-35.9700011111111
195.0332637722,-24.7566677777778
195.1630596088,-31.4333344444444
195.2928395098,-29.4300011111111
195.4226034752,-22.3433344444444
195.552351505,-25.4633344444444
195.6820835992,-21.5000011111111
195.8117997578,-23.7333344444444
195.9414999808,-23.6300011111111
196.0711842682,-23.6500011111111
196.20085262,-17.3966677777778
196.3305050362,-18.5266677777778
196.4601415168,-12.8600011111111
196.5897620618,-9.73333444444445
196.7193666712,-10.9100011111111
196.848955345,-15.9566677777778
196.9785280832,-17.6400011111111
197.1080848858,-18.6300011111111
197.2376257528,-14.2266677777778
197.3671506842,-12.0566677777778
197.49665968,-7.83000111111111
197.6261527402,-5.24000111111111
197.7556298648,-3.04666777777778
197.8850910538,-2.06000111111111
198.0145363072,-0.736667777777778
198.143965625,1.21333222222222
198.2733790072,-1.78333444444444
198.4027764538,3.10999888888889
198.5321579648,4.43333222222222
198.6615235402,10.1499988888889
198.79087318,11.8666655555556
198.9202068842,14.8366655555556
199.0495246528,13.0666655555556
199.1788264858,15.4166655555556
199.3081123832,13.8999988888889
199.437382345,14.5599988888889
199.5666363712,11.6266655555556
199.6958744618,10.1299988888889
199.8250966168,15.6766655555556
199.9543028362,19.7999988888889
200.08349312,19.5366655555556
200.2126674682,20.2966655555556
200.3418258808,26.5366655555556
200.4709683578,24.8233322222222
200.6000948992,26.2833322222222
200.729205505,24.3066655555556
200.8583001752,31.0699988888889
200.9873789098,35.1133322222222
201.1164417088,34.5533322222222
201.2454885722,39.7366655555556
201.3745195,39.2733322222222
201.5035344922,40.0233322222222
201.6325335488,42.2866655555556
201.7615166698,46.1566655555556
201.8904838552,45.4466655555556
202.019435105,48.7499988888889
202.1483704192,48.9333322222222
202.2772897978,49.2966655555556
202.4061932408,50.8033322222222
202.5350807482,50.1999988888889
202.66395232,55.9333322222222
202.7928079562,55.0233322222222
202.9216476568,61.4499988888889
203.0504714218,61.4966655555556
203.1792792512,61.3799988888889
203.308071145,61.4499988888889
203.4368471032,78.0166655555556
203.5656071258,67.0866655555556
203.6943512128,69.2433322222222
203.8230793642,72.5099988888889
203.95179158,72.4533322222222
204.0804878602,72.4066655555555
204.2091682048,79.8466655555556
204.3378326138,78.9966655555556
204.4664810872,84.4733322222222
204.595113625,82.8399988888889
204.7237302272,87.3866655555556
204.8523308938,89.8533322222222
204.9809156248,89.6733322222222
205.1094844202,95.5899988888889
205.23803728,95.5099988888889
205.3665742042,97.7799988888889
205.4950951928,102.329998888889
205.6236002458,100.313332222222
205.7520893632,107.406665555556
205.880562545,108.856665555556
206.0090197912,109.203332222222
206.1374611018,111.376665555556
206.2658864768,121.753332222222
206.3942959162,118.066665555555
206.52268942,118.523332222222
206.6510669882,122.499998888889
206.7794286208,130.079998888889
206.9077743178,128.413332222222
207.0361040792,135.116665555555
207.164417905,133.989998888889
207.2927157952,136.689998888889
207.4209977498,139.866665555555
207.5492637688,142.816665555555
207.6775138522,149.209998888889
207.805748,149.293332222222
207.9339662122,155.309998888889
208.0621684888,153.986665555556
208.1903548298,160.139998888889
208.3185252352,163.416665555555
208.446679705,167.099998888889
208.5748182392,171.263332222222
208.7029408378,174.636665555555
208.8310475008,176.489998888889
208.9591382282,184.029998888889
209.08721302,181.236665555555
209.2152718762,187.123332222222
209.3433147968,196.836665555555
209.4713417818,194.753332222222
209.5993528312,197.036665555555
209.727347945,201.989998888889
209.8553271232,204.703332222222
209.9832903658,212.109998888889
210.1112376728,213.583332222222
210.2391690442,215.506665555555
210.36708448,217.596665555555
210.4949839802,224.583332222222
210.6228675448,231.863332222222
210.7507351738,238.529998888889
210.8785868672,238.066665555556
211.006422625,244.206665555555
211.1342424472,254.049998888889
211.2620463338,254.799998888889
211.3898342848,262.093332222222
211.5176063002,263.336665555555
211.64536238,271.443332222222
211.7731025242,273.479998888889
211.9008267328,281.843332222222
212.0285350058,286.173332222222
212.1562273432,292.126665555556
212.283903745,302.193332222222
212.4115642112,301.896665555556
212.5392087418,309.489998888889
212.6668373368,315.089998888889
212.7944499962,319.999998888889
212.92204672,326.983332222222
213.0496275082,331.236665555556
213.1771923608,338.436665555556
213.3047412778,346.879998888889
213.4322742592,349.149998888889
213.559791305,359.076665555556
213.6872924152,365.443332222222
213.8147775898,371.346665555556
213.9422468288,378.713332222223
214.0697001322,386.283332222222
214.1971375,390.659998888889
214.3245589322,400.296665555556
214.4519644288,406.163332222222
214.5793539898,414.723332222223
214.7067276152,421.166665555556
214.834085305,427.956665555556
214.9614270592,434.059998888889
215.0887528778,443.056665555556
215.2160627608,448.153332222222
215.3433567082,459.473332222223
215.47063472,466.856665555556
215.5978967962,474.226665555556
215.7251429368,486.383332222222
215.8523731418,492.116665555556
215.9795874112,496.106665555556
216.106785745,503.809998888889
216.2339681432,514.996665555556
216.3611346058,525.976665555556
216.4882851328,533.416665555556
216.6154197242,538.163332222222
216.74253838,552.886665555556
216.8696411002,559.083332222222
216.9967278848,568.719998888889
217.1237987338,576.799998888889
217.2508536472,584.523332222222
217.377892625,597.916665555555
217.5049156672,608.003332222222
217.6319227738,614.119998888889
217.7589139448,623.026665555555
217.8858891802,634.769998888889
218.01284848,646.043332222222
218.1397918442,656.073332222222
218.2667192728,668.296665555555
218.3936307658,680.763332222222
218.5205263232,690.533332222222
218.647405945,704.359998888889
218.7742696312,714.743332222222
218.9011173818,724.146665555555
219.0279491968,734.676665555555
219.1547650762,745.183332222222
219.28156502,758.926665555555
219.4083490282,770.746665555555
219.5351171008,784.443332222222
219.6618692378,795.466665555555
219.7886054392,806.239998888888
219.915325705,818.666665555555
220.0420300352,827.399998888888
220.1687184298,842.279998888888
220.2953908888,854.533332222222
220.4220474122,865.903332222222
220.548688,876.386665555555
220.6753126522,891.439998888888
220.8019213688,905.443332222222
220.9285141498,916.869998888888
221.0550909952,934.609998888888
221.181651905,946.329998888888
221.3081968792,958.173332222221
221.4347259178,975.749998888888
221.5612390208,990.599998888889
221.6877361882,998.666665555556
221.81421742,1016.89666555556
221.9406827162,1028.78333222222
222.0671320768,1047.24333222222
222.1935655018,1056.68999888889
222.3199829912,1075.32999888889
222.446384545,1089.67333222222
222.5727701632,1100.89999888889
222.6991398458,1119.80999888889
222.8254935928,1137.27999888889
222.9518314042,1149.36666555556
223.07815328,1167.90999888889
223.2044592202,1183.76999888889
223.3307492248,1203.54333222222
223.4570232938,1213.09999888889
223.5832814272,1230.35333222222
223.709523625,1247.21333222222
223.8357498872,1269.83999888889
223.9619602138,1287.50666555556
224.0881546048,1297.81666555556
224.2143330602,1315.37333222222
224.34049558,1334.00333222222
224.4666421642,1348.21999888889
224.5927728128,1371.41999888889
224.7188875258,1382.39666555556
224.8449863032,1405.09999888889
224.971069145,1423.10999888889
225.0971360512,1438.20333222222
225.2231870218,1459.95666555556
225.3492220568,1479.45999888889
225.4752411562,1499.64666555556
225.60124432,1522.51999888889
225.7272315482,1542.58999888889
225.8532028408,1561.49666555556
225.9791581978,1582.24333222222
226.1050976192,1597.66999888889
226.231021105,1623.52333222222
226.3569286552,1640.08666555556
226.4828202698,1658.67666555556
226.6086959488,1685.58999888889
226.7345556922,1704.21333222222
226.8603995,1726.98333222222
226.9862273722,1750.49666555556
227.1120393088,1771.59666555556
227.2378353098,1792.82666555556
227.3636153752,1811.63333222222
227.489379505,1841.08999888889
227.6151276992,1855.55333222222
227.7408599578,1873.14333222222
227.8665762808,1901.31333222222
227.9922766682,1925.63666555556
228.11796112,1945.88333222222
228.2436296362,1969.28666555556
228.3692822168,1993.24999888889
228.4949188618,2012.81999888889
228.6205395712,2038.60999888889
228.746144345,2070.46666555556
228.8717331832,2089.32999888889
228.9973060858,2113.10333222222
229.1228630528,2138.63666555556
229.2484040842,2165.50999888889
229.37392918,2186.70666555556
229.4994383402,2213.89666555556
229.6249315648,2232.49333222222
229.7504088538,2260.86999888889
229.8758702072,2287.00333222222
230.001315625,2311.52999888889
230.1267451072,2333.18999888889
230.2521586538,2362.87666555556
230.3775562648,2382.81999888889
230.5029379402,2400.56999888889
230.62830368,2425.33666555556
230.7536534842,2453.13999888889
230.8789873528,2476.82666555556
231.0043052858,2509.69333222222
231.1296072832,2528.76666555556
231.254893345,2557.50333222222
231.3801634712,2584.60666555556
231.5054176618,2603.79333222222
231.6306559168,2627.54333222222
231.7558782362,2649.73999888889
231.88108462,2686.40666555556
232.0062750682,2710.68333222222
232.1314495808,2739.84333222222
232.2566081578,2756.62666555555
232.3817507992,2783.26666555556
232.506877505,2804.08666555556
232.6319882752,2827.59666555556
232.7570831098,2857.59999888889
232.8821620088,2881.97666555555
233.0072249722,2908.36333222222
233.132272,2926.13666555555
233.2573030922,2945.63999888889
233.3823182488,2976.88333222222
233.5073174698,2997.49666555556
233.6323007552,3021.83333222222
233.757268105,3032.39666555556
233.8822195192,3057.09333222222
234.0071549978,3078.73666555556
234.1320745408,3106.26999888889
234.2569781482,3119.83999888889
234.38186582,3153.19666555556
234.5067375562,3168.81999888889
234.6315933568,3185.03333222222
234.7564332218,3224.30666555556
234.8812571512,3226.16999888889
235.006065145,3244.14999888889
235.1308572032,3264.00333222222
235.2556333258,3278.96333222222
235.3803935128,3300.44999888889
235.5051377642,3321.83666555556
235.62986608,3341.10999888889
235.7545784602,3349.05666555556
235.8792749048,3368.00999888889
236.0039554138,3391.66999888889
236.1286199872,3405.48999888889
236.253268625,3423.78333222222
236.3779013272,3446.73999888889
236.5025180938,3457.66999888889
236.6271189248,3471.20333222222
236.7517038202,3491.07999888889
236.87627278,3506.55666555556
237.0008258042,3514.37999888889
237.1253628928,3541.14333222222
237.2498840458,3547.26333222222
237.3743892632,3560.36999888889
237.498878545,3580.63666555555
237.6233518912,3593.94666555555
237.7478093018,3605.04666555555
237.8722507768,3617.72333222222
237.9966763162,3628.51666555555
238.12108592,3637.29666555555
238.2454795882,3657.55666555555
238.3698573208,3656.10999888889
238.4942191178,3671.40666555555
238.6185649792,3680.47999888889
238.742894905,3685.98666555555
238.8672088952,3699.95999888889
238.9915069498,3711.06666555555
239.1157890688,3721.07999888889
239.2400552522,3730.63666555555
239.3643055,3740.53999888889
239.4885398122,3751.15999888889
239.6127581888,3756.94999888889
239.7369606298,3773.95666555555
239.8611471352,3774.98333222222
239.985317705,3791.53333222222
240.1094723392,3799.34666555555
240.2336110378,3809.81333222222
240.3577338008,3818.54999888889
240.4818406282,3823.61666555555
240.60593152,3834.28999888889
240.7300064762,3855.71666555555
240.8540654968,3851.83333222222
240.9781085818,3864.36333222222
241.1021357312,3870.53333222222
241.226146945,3891.59333222222
241.3501422232,3897.81333222222
241.4741215658,3901.07999888889
241.5980849728,3910.98999888889
241.7220324442,3916.35666555556
241.84596398,3928.42666555556
241.9698795802,3938.08999888889
242.0937792448,3952.84999888889
242.2176629738,3965.38333222222
242.3415307672,3986.33999888889
242.465382625,4000.77333222222
242.5892185472,4004.50333222222
242.7130385338,3988.50333222222
242.8368425848,4006.97666555556
242.9606307002,4023.74999888889
243.08440288,4038.68333222222
243.2081591242,4066.07999888889
243.3318994328,4081.32999888889
243.4556238058,4098.94333222222
243.5793322432,4114.02999888889
243.703024745,4119.33666555556
243.8267013112,4143.73999888889
243.9503619418,4137.84333222222
244.0740066368,4124.07999888889
244.1976353962,4117.06666555556
244.32124822,4133.20333222222
244.4448451082,4162.70999888889
244.5684260608,4189.69666555556
244.6919910778,4208.39333222222
244.8155401592,4230.62333222222
244.939073305,4251.01666555556
245.0625905152,4273.15333222222
245.1860917898,4288.04999888889
245.3095771288,4304.25999888889
245.4330465322,4327.27333222222
245.5565,4329.32333222222
245.6799375322,4359.72999888889
245.8033591288,4391.46999888889
245.9267647898,4391.98999888889
246.0501545152,4377.40999888889
246.173528305,4368.39666555556
246.2968861592,4392.31666555555
246.4202280778,4426.75999888889
246.5435540608,4475.96666555555
246.6668641082,4516.54333222222
246.79015822,4562.00333222222
246.9134363962,4592.04999888889
247.0366986368,4638.68999888889
247.1599449418,4655.82666555556
247.2831753112,4699.15999888889
247.406389745,4737.66333222222
247.5295882432,4756.15666555556
247.6527708058,4793.40666555556
247.7759374328,4821.37333222222
247.8990881242,4850.08333222222
248.02222288,4887.76333222222
248.1453417002,4919.77666555556
248.2684445848,4948.53333222222
248.3915315338,4989.52666555556
248.5146025472,5001.55666555556
248.637657625,4978.36666555555
248.7606967672,4977.74666555555
248.8837199738,5033.70333222222
249.0067272448,5095.50999888889
249.1297185802,5150.04666555556
249.25269398,5189.43666555556
249.3756534442,5233.55333222222
249.4985969728,5277.97333222222
249.6215245658,5338.41999888889
249.7444362232,5373.65999888889
249.867331945,5438.08999888889
249.9902117312,5477.82333222222
250.1130755818,5532.48666555556
250.2359234968,5591.62999888889
250.3587554762,5622.19999888889
250.48157152,5671.58666555556
250.6043716282,5719.48333222222
250.7271558008,5752.88666555556
250.8499240378,5809.48999888889
250.9726763392,5858.63666555556
251.095412705,5900.78666555555
251.2181331352,5944.95666555555
251.3408376298,5990.14999888889
251.4635261888,6038.48999888889
251.5861988122,6059.55666555555
251.7088555,6058.53333222222
251.8314962522,6093.52999888889
251.9541210688,6171.10999888889
252.0767299498,6239.94999888889
252.1993228952,6302.30333222222
252.321899905,6370.75666555555
252.4444609792,6423.51333222222
252.5670061178,6498.54333222222
252.6895353208,6549.31999888889
252.8120485882,6622.33666555555
252.93454592,6685.26999888889
253.0570273162,6742.17333222222
253.1794927768,6816.11333222222
253.3019423018,6872.12999888889
253.4243758912,6934.66333222222
253.546793545,6990.01999888889
253.6691952632,7050.09999888889
253.7915810458,7095.68666555556
253.9139508928,7152.85666555556
254.0363048042,7219.70666555556
254.15864278,7272.68999888889
254.2809648202,7329.30999888889
254.4032709248,7362.04999888889
254.5255610938,7413.99333222222
254.6478353272,7464.69333222222
254.770093625,7512.76666555556
254.8923359872,7560.27999888889
255.0145624138,7613.49333222222
255.1367729048,7636.26999888889
255.2589674602,7656.66666555556
255.38114608,7718.14333222222
255.5033087642,7791.56999888889
255.6254555128,7854.82666555556
255.7475863258,7919.72333222222
255.8697012032,7990.86999888889
255.991800145,8054.70666555556
256.1138831512,8134.07999888889
256.2359502218,8207.67666555555
256.3580013568,8288.58666555555
256.4800365562,8351.50333222222
256.60205582,8433.33999888889
256.7240591482,8492.17999888889
256.8460465408,8561.19666555556
256.9680179978,8625.85666555556
257.0899735192,8684.60999888889
257.211913105,8739.11666555555
257.3338367552,8794.24666555555
257.4557444698,8845.47999888889
257.5776362488,8889.48333222222
257.6995120922,8935.47666555555
257.821372,8979.90666555555
257.9432159722,9034.24333222222
258.0650440088,9084.98333222222
258.1868561098,9127.78999888889
258.3086522752,9179.39999888889
258.430432505,9223.55666555555
258.5521967992,9269.22999888889
258.6739451578,9324.22999888889
258.7956775808,9382.38999888889
258.9173940682,9428.59333222222
259.03909462,9460.31333222222
259.1607792362,9475.45999888889
259.2824479168,9524.47999888889
259.4041006618,9574.32999888889
259.5257374712,9618.97666555555
259.647358345,9676.53333222222
259.7689632832,9728.74999888889
259.8905522858,9762.64333222222
260.0121253528,9806.64333222222
260.1336824842,9836.87666555555
260.25522368,9898.11333222222
260.3767489402,9928.76666555555
260.4982582648,9979.91999888888
260.6197516538,10021.8499988889
260.7412291072,10063.8933322222
260.862690625,10108.2066655556
260.9841362072,10142.7733322222
261.1055658538,10194.4399988889
261.2269795648,10238.5833322222
261.3483773402,10261.6666655556
261.46975918,10302.7133322222
261.5911250842,10333.7766655556
261.7124750528,10369.9033322222
261.8338090858,10385.5433322222
261.9551271832,10434.9733322222
262.076429345,10486.0433322222
262.1977155712,10513.8066655556
262.3189858618,10545.4599988889
262.4402402168,10562.9233322222
262.5614786362,10588.4533322222
262.68270112,10614.4133322222
262.8039076682,10627.3333322222
262.9250982808,10666.0133322222
263.0462729578,10693.0133322222
263.1674316992,10708.5466655556
263.288574505,10734.9933322222
263.4097013752,10736.6933322222
263.5308123098,10734.7699988889
263.6519073088,10746.2066655556
263.7729863722,10765.7066655556
263.8940495,10787.5999988889
264.0150966922,10801.0599988889
264.1361279488,10831.7633322222
264.2571432698,10859.9299988889
264.3781426552,10887.1633322222
264.499126105,10919.7666655556
264.6200936192,10953.9899988889
264.7410451978,10973.4333322222
264.8619808408,10991.6233322222
264.9829005482,11018.0399988889
265.10380432,11030.4199988889
265.2246921562,11048.4366655556
265.3455640568,11065.1099988889
265.4664200218,11089.7899988889
265.5872600512,11095.0299988889
265.708084145,11123.0733322222
265.8288923032,11135.7166655556
265.9496845258,11147.9333322222
266.0704608128,11158.0299988889
266.1912211642,11159.7166655556
266.31196558,11158.9933322222
266.4326940602,11162.6399988889
266.5534066048,11179.8199988889
266.6741032138,11193.3733322222
266.7947838872,11198.8166655556
266.915448625,11200.9466655556
267.0360974272,11194.1933322222
267.1567302938,11193.4733322222
267.2773472248,11195.0299988889
267.3979482202,11205.5466655556
267.51853328,11203.8966655556
267.6391024042,11220.7266655556
267.7596555928,11236.5766655556
267.8801928458,11238.9999988889
268.0007141632,11248.9799988889
268.121219545,11275.2299988889
268.2417089912,11265.6299988889
268.3621825018,11268.9133322222
268.4826400768,11300.3999988889
268.6030817162,11306.5133322222
268.72350742,11310.0199988889
268.8439171882,11323.5666655556
268.9643110208,11331.7599988889
269.0846889178,11347.4766655556
269.2050508792,11343.3599988889
269.325396905,11336.4566655556
269.4457269952,11346.6699988889
269.5660411498,11352.4333322222
269.6863393688,11361.9233322222
269.8066216522,11365.9733322222
269.926888,11368.2899988889
270.0471384122,11374.0433322222
270.1673728888,11389.9566655556
270.2875914298,11392.4399988889
270.4077940352,11407.9999988889
270.527980705,11404.5199988889
270.6481514392,11405.6799988889
270.7683062378,11414.8233322222
270.8884451008,11414.0366655556
271.0085680282,11403.3599988889
271.12867502,11404.7599988889
271.2487660762,11405.3533322222
271.3688411968,11408.3133322222
271.4889003818,11422.9233322222
271.6089436312,11430.9733322222
271.728970945,11437.4633322222
271.8489823232,11437.8733322222
271.9689777658,11442.0266655556
272.0889572728,11449.6133322222
272.2089208442,11457.7233322222
272.32886848,11468.3499988889
272.4488001802,11465.6199988889
272.5687159448,11474.7766655556
272.6886157738,11489.3666655556
272.8084996672,11491.5866655556
272.928367625,11500.5133322222
273.0482196472,11522.0799988889
273.1680557338,11528.0299988889
273.2878758848,11538.0866655556
273.4076801002,11545.6633322222
273.52746838,11538.6599988889
273.6472407242,11545.7699988889
273.7669971328,11557.6199988889
273.8867376058,11571.3366655556
274.0064621432,11565.6133322222
274.126170745,11566.4399988889
274.2458634112,11576.6866655556
274.3655401418,11587.7133322222
274.4852009368,11593.4633322222
274.6048457962,11615.9266655556
274.72447472,11628.3833322222
274.8440877082,11640.7099988889
274.9636847608,11641.3199988889
275.0832658778,11653.9599988889
275.2028310592,11655.7499988889
275.322380305,11648.8133322222
275.4419136152,11668.3833322222
275.5614309898,11662.8066655556
275.6809324288,11676.6833322222
275.8004179322,11682.7533322222
275.9198875,11688.5633322222
276.0393411322,11696.7199988889
276.1587788288,11690.3333322222
276.2782005898,11700.6566655556
276.3976064152,11714.0733322222
276.516996305,11704.3499988889
276.6363702592,11719.9333322222
276.7557282778,11722.4299988889
276.8750703608,11733.0133322222
276.9943965082,11738.6266655556
277.11370672,11750.2699988889
277.2330009962,11744.3099988889
277.3522793368,11762.7199988889
277.4715417418,11772.9166655556
277.5907882112,11781.8166655556
277.710018745,11800.8133322222
277.8292333432,11813.1766655556
277.9484320058,11825.4633322222
278.0676147328,11826.6933322222
278.1867815242,11836.0899988889
278.30593238,11834.6299988889
278.4250673002,11852.6566655556
278.5441862848,11865.0433322222
278.6632893338,11879.7099988889
278.7823764472,11882.0066655556
278.901447625,11886.4033322222
279.0205028672,11896.1533322222
279.1395421738,11910.8366655556
279.2585655448,11917.1133322222
279.3775729802,11907.2866655556
279.49656448,11910.2966655556
279.6155400442,11919.7533322222
279.7344996728,11935.7366655556
279.8534433658,11934.8366655556
279.9723711232,11950.5566655555
280.091282945,11952.7199988889
280.2101788312,11951.8299988889
280.3290587818,11967.1499988889
280.4479227968,11963.5999988889
280.5667708762,11961.4699988889
280.68560302,11971.1166655555
280.8044192282,11973.7166655555
280.9232195008,11976.9833322222
281.0420038378,11986.8966655555
281.1607722392,11993.6766655555
281.279524705,12001.4333322222
281.3982612352,12005.7233322222
281.5169818298,12026.3666655555
281.6356864888,12044.1866655555
281.7543752122,12058.8933322222
281.873048,12064.6666655555
281.9917048522,12075.1066655555
282.1103457688,12090.7333322222
282.2289707498,12089.6866655555
282.3475797952,12098.9999988889
282.466172905,12112.4299988889
282.5847500792,12114.0299988889
282.7033113178,12112.6899988889
282.8218566208,12111.6933322222
282.9403859882,12106.5233322222
283.05889942,12118.4233322222
283.1773969162,12125.5333322222
283.2958784768,12125.0233322222
283.4143441018,12122.6399988889
283.5327937912,12124.0199988889
283.651227545,12132.7733322222
283.7696453632,12122.8166655555
283.8880472458,12124.7399988889
284.0064331928,12135.2266655555
284.1248032042,12132.6866655555
284.24315728,12136.1566655555
284.3614954202,12148.6866655555
284.4798176248,12161.0366655555
284.5981238938,12185.5233322222
284.7164142272,12196.6333322222
284.834688625,12204.8166655555
284.9529470872,12206.9566655555
285.0711896138,12205.9633322222
285.1894162048,12206.4833322222
285.3076268602,12204.3733322222
285.42582158,12206.6933322222
285.5440003642,12205.2666655555
285.6621632128,12213.2199988889
285.7803101258,12223.8433322222
285.8984411032,12228.9799988889
286.016556145,12222.4599988889
286.1346552512,12230.7766655556
286.2527384218,12241.6366655556
286.3708056568,12242.3699988889
286.4888569562,12242.0333322222
286.60689232,12246.7299988889
286.7249117482,12241.9899988889
286.8429152408,12242.1599988889
286.9609027978,12255.3733322222
287.0788744192,12260.9733322222
287.196830105,12273.7366655556
287.3147698552,12266.2399988889
287.4326936698,12260.7933322222
287.5506015488,12273.4299988889
287.6684934922,12276.8966655556
287.7863695,12277.6699988889
287.9042295722,12284.9333322222
288.0220737088,12280.6566655556
288.1399019098,12281.4833322222
288.2577141752,12294.7799988889
288.375510505,12287.6166655556
288.4932908992,12284.6499988889
288.6110553578,12283.4966655556
288.7288038808,12275.5733322222
288.8465364682,12268.8499988889
288.96425312,12262.2633322222
289.0819538362,12262.9033322222
289.1996386168,12274.8033322222
289.3173074618,12295.1166655555
289.4349603712,12302.5433322222
289.552597345,12316.1966655555
289.6702183832,12326.5899988889
289.7878234858,12338.0899988889
289.9054126528,12347.6166655555
290.0229858842,12359.8999988889
290.14054318,12370.8233322222
290.2580845402,12384.8333322222
290.3756099648,12397.4266655555
290.4931194538,12419.3966655555
290.6106130072,12439.6599988889
290.728090625,12455.8333322222
290.8455523072,12469.1799988889
290.9629980538,12484.8166655555
291.0804278648,12500.5433322222
291.1978417402,12513.6233322222
291.31523968,12528.7399988889
291.4326216842,12539.7733322222
291.5499877528,12563.5166655555
291.6673378858,12584.8133322222
291.7846720832,12595.7599988889
291.901990345,12611.3233322222
292.0192926712,12633.4833322222
292.1365790618,12645.7399988889
292.2538495168,12664.0799988889
292.3711040362,12675.3466655555
292.48834262,12699.8266655555
292.6055652682,12712.1899988889
292.7227719808,12729.2666655555
292.8399627578,12744.9699988889
292.9571375992,12765.7199988889
293.074296505,12778.1533322222
293.1914394752,12797.5566655555
293.3085665098,12805.8966655555
293.4256776088,12833.7166655556
293.5427727722,12853.7766655556
293.659852,12880.9266655556
293.7769152922,12898.7199988889
293.8939626488,12926.4933322222
294.0109940698,12938.5699988889
294.1280095552,12953.2466655556
294.245009105,12970.3666655556
294.3619927192,12981.1899988889
294.4789603978,13006.2466655555
294.5959121408,13025.4199988889
294.7128479482,13036.8966655555
294.82976782,13066.6599988889
294.9466717562,13082.6066655555
295.0635597568,13098.8499988889
295.1804318218,13128.4066655555
295.2972879512,13138.5199988889
295.414128145,13152.4499988889
295.5309524032,13174.1699988889
295.6477607258,13197.4999988889
295.7645531128,13210.9366655555
295.8813295642,13235.6166655555
295.99809008,13259.3699988889
296.1148346602,13282.9333322222
296.2315633048,13335.0166655555
296.3482760138,13314.8566655555
296.4649727872,13329.6466655555
296.581653625,13362.5599988889
296.6983185272,13396.1533322222
296.8149674938,13418.6933322222
296.9316005248,13440.4033322222
297.0482176202,13458.2999988889
297.16481878,13457.0366655555
297.2814040042,13488.2533322222
297.3979732928,13521.1166655555
297.5145266458,13540.2799988889
297.6310640632,13544.8233322222
297.747585545,13575.5866655555
297.8640910912,13596.6799988889
