UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155318
Integration Time,1000
Averages,300
Date,11/28/2020 7:18:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8344.04196111111
Reference Date,Multiple Library Date
User Note,


181.8418,1568.99333333333
181.9732053322,-127.248038888889
182.1045947288,-130.208038888889
182.2359681898,-132.071372222222
182.3673257152,-53.7080388888889
182.498667305,-51.0047055555556
182.6299929592,-54.0847055555556
182.7613026778,-52.5680388888889
182.8925964608,-51.7947055555556
183.0238743082,-50.7747055555556
183.15513622,-53.7080388888889
183.2863821962,-52.4813722222223
183.4176122368,-48.4247055555556
183.5488263418,-47.3813722222222
183.6800245112,-52.4613722222223
183.811206745,-47.0213722222222
183.9423730432,-49.6613722222222
184.0735234058,-49.6980388888889
184.2046578328,-46.5913722222222
184.3357763242,-49.4547055555556
184.46687888,-49.5580388888889
184.5979655002,-46.9480388888889
184.7290361848,-49.7713722222222
184.8600909338,-47.5613722222222
184.9911297472,-45.9080388888889
185.122152625,-49.3213722222222
185.2531595672,-45.8780388888889
185.3841505738,-47.4480388888889
185.5151256448,-46.2547055555556
185.6460847802,-49.4013722222222
185.77702798,-51.0447055555556
185.9079552442,-49.7013722222222
186.0388665728,-48.7680388888889
186.1697619658,-46.3680388888889
186.3006414232,-46.0813722222222
186.431504945,-50.9180388888889
186.5623525312,-48.4513722222222
186.6931841818,-53.2247055555556
186.8239998968,-50.2980388888889
186.9547996762,-45.4480388888889
187.08558352,-50.1747055555556
187.2163514282,-46.9613722222222
187.3471034008,-54.4680388888889
187.4778394378,-53.0780388888889
187.6085595392,-47.8180388888889
187.739263705,-47.7980388888889
187.8699519352,-49.6713722222222
188.0006242298,-49.8580388888889
188.1312805888,-47.7980388888889
188.2619210122,-49.3747055555556
188.3925455,-52.5947055555556
188.5231540522,-50.9647055555556
188.6537466688,-51.4913722222223
188.7843233498,-51.9280388888889
188.9148840952,-49.0747055555556
189.045428905,-49.5813722222222
189.1759577792,-51.3680388888889
189.3064707178,-47.8980388888889
189.4369677208,-51.1947055555556
189.5674487882,-50.6013722222223
189.69791392,-43.3913722222222
189.8283631162,-49.7047055555556
189.9587963768,-51.1880388888889
190.0892137018,-49.4313722222222
190.2196150912,-49.8247055555556
190.350000545,-50.7447055555556
190.4803700632,-50.0013722222222
190.6107236458,-48.4747055555556
190.7410612928,-48.9380388888889
190.8713830042,-42.0247055555556
191.00168878,-47.3413722222222
191.1319786202,-47.1680388888889
191.2622525248,-48.4147055555556
191.3925104938,-42.6180388888889
191.5227525272,-46.2847055555556
191.652978625,-39.7313722222222
191.7831887872,-43.2547055555556
191.9133830138,-46.2347055555556
192.0435613048,-44.6013722222222
192.1737236602,-43.6513722222222
192.30387008,-44.7647055555556
192.4340005642,-47.5247055555556
192.5641151128,-41.9013722222222
192.6942137258,-46.4647055555556
192.8242964032,-41.1347055555556
192.954363145,-42.1147055555556
193.0844139512,-42.4647055555556
193.2144488218,-41.2247055555556
193.3444677568,-42.8547055555556
193.4744707562,-38.6247055555556
193.60445782,-40.0547055555556
193.7344289482,-38.0247055555556
193.8643841408,-36.5213722222222
193.9943233978,-35.5313722222222
194.1242467192,-35.7380388888889
194.254154105,-33.3613722222222
194.3840455552,-35.0880388888889
194.5139210698,-37.9913722222222
194.6437806488,-38.0547055555556
194.7736242922,-36.4547055555555
194.903452,-37.2747055555555
195.0332637722,-26.8613722222222
195.1630596088,-34.2513722222222
195.2928395098,-33.1747055555556
195.4226034752,-25.8780388888889
195.552351505,-31.5013722222222
195.6820835992,-26.8113722222222
195.8117997578,-30.1280388888889
195.9414999808,-29.0780388888889
196.0711842682,-30.2947055555556
196.20085262,-25.7647055555556
196.3305050362,-27.6647055555556
196.4601415168,-23.1913722222222
196.5897620618,-19.9080388888889
196.7193666712,-21.0613722222222
196.848955345,-24.8380388888889
196.9785280832,-25.4347055555556
197.1080848858,-26.2147055555556
197.2376257528,-22.9680388888889
197.3671506842,-22.0947055555556
197.49665968,-19.5213722222222
197.6261527402,-17.8980388888889
197.7556298648,-15.9880388888889
197.8850910538,-14.6647055555556
198.0145363072,-14.1313722222222
198.143965625,-11.6980388888889
198.2733790072,-15.9513722222222
198.4027764538,-12.4013722222222
198.5321579648,-11.9880388888889
198.6615235402,-7.01470555555556
198.79087318,-5.67470555555556
198.9202068842,-4.1380388888889
199.0495246528,-6.64137222222223
199.1788264858,-4.70137222222223
199.3081123832,-5.56470555555556
199.437382345,-4.01803888888889
199.5666363712,-6.12470555555556
199.6958744618,-7.15803888888889
199.8250966168,-2.87470555555556
199.9543028362,0.561961111111103
200.08349312,-1.43470555555556
200.2126674682,-1.52470555555556
200.3418258808,4.3619611111111
200.4709683578,2.05862777777777
200.6000948992,3.2519611111111
200.729205505,0.84862777777777
200.8583001752,7.55196111111111
200.9873789098,9.69862777777777
201.1164417088,8.44529444444444
201.2454885722,12.6852944444444
201.3745195,12.5119611111111
201.5035344922,11.8552944444444
201.6325335488,13.6819611111111
201.7615166698,17.2319611111111
201.8904838552,15.8652944444444
202.019435105,18.4552944444444
202.1483704192,19.1019611111111
202.2772897978,18.8286277777778
202.4061932408,20.0486277777778
202.5350807482,18.5452944444444
202.66395232,24.5019611111111
202.7928079562,23.4886277777778
202.9216476568,28.4186277777778
203.0504714218,27.5486277777778
203.1792792512,27.2419611111111
203.308071145,27.3786277777778
203.4368471032,42.1052944444444
203.5656071258,31.3219611111111
203.6943512128,33.0419611111111
203.8230793642,34.8952944444444
203.95179158,34.4252944444444
204.0804878602,33.5352944444444
204.2091682048,41.5552944444444
204.3378326138,38.2786277777778
204.4664810872,44.2419611111111
204.595113625,41.7752944444444
204.7237302272,44.8119611111111
204.8523308938,47.4786277777778
204.9809156248,46.4952944444444
205.1094844202,51.5252944444444
205.23803728,51.1252944444444
205.3665742042,53.2619611111111
205.4950951928,56.3286277777778
205.6236002458,53.4386277777777
205.7520893632,59.5786277777778
205.880562545,59.4486277777778
206.0090197912,60.3019611111111
206.1374611018,61.4719611111111
206.2658864768,70.2219611111111
206.3942959162,66.1852944444444
206.52268942,66.2619611111111
206.6510669882,69.3452944444444
206.7794286208,75.6519611111111
206.9077743178,72.9352944444444
207.0361040792,79.1119611111111
207.164417905,76.8419611111111
207.2927157952,78.6819611111111
207.4209977498,81.3952944444444
207.5492637688,83.6519611111111
207.6775138522,88.5886277777778
207.805748,87.3886277777778
207.9339662122,92.7552944444444
208.0621684888,90.5019611111111
208.1903548298,95.4452944444444
208.3185252352,97.3819611111111
208.446679705,100.788627777778
208.5748182392,102.268627777778
208.7029408378,105.448627777778
208.8310475008,105.945294444444
208.9591382282,108.898627777778
209.08721302,107.621961111111
209.2152718762,112.161961111111
209.3433147968,120.975294444444
209.4713417818,118.251961111111
209.5993528312,118.908627777778
209.727347945,122.158627777778
209.8553271232,124.238627777778
209.9832903658,130.055294444444
210.1112376728,130.265294444444
210.2391690442,131.271961111111
210.36708448,132.365294444444
210.4949839802,137.621961111111
210.6228675448,143.248627777778
210.7507351738,146.825294444444
210.8785868672,145.215294444444
211.006422625,150.081961111111
211.1342424472,157.695294444444
211.2620463338,156.681961111111
211.3898342848,162.778627777778
211.5176063002,162.465294444444
211.64536238,167.745294444444
211.7731025242,168.015294444444
211.9008267328,173.941961111111
212.0285350058,176.405294444444
212.1562273432,181.485294444444
212.283903745,189.621961111111
212.4115642112,187.838627777778
212.5392087418,192.878627777778
212.6668373368,196.841961111111
212.7944499962,198.738627777778
212.92204672,203.151961111111
213.0496275082,205.785294444444
213.1771923608,210.548627777778
213.3047412778,217.435294444444
213.4322742592,217.511961111111
213.559791305,222.961961111111
213.6872924152,227.948627777778
213.8147775898,230.008627777778
213.9422468288,235.915294444444
214.0697001322,240.991961111111
214.1971375,242.425294444444
214.3245589322,249.368627777778
214.4519644288,253.918627777778
214.5793539898,259.555294444444
214.7067276152,262.065294444444
214.834085305,266.985294444444
214.9614270592,269.015294444444
215.0887528778,277.128627777778
215.2160627608,278.768627777778
215.3433567082,286.938627777778
215.47063472,291.728627777778
215.5978967962,296.715294444444
215.7251429368,304.775294444444
215.8523731418,307.731961111111
215.9795874112,308.431961111111
216.106785745,313.331961111111
216.2339681432,321.028627777778
216.3611346058,330.088627777778
216.4882851328,333.465294444444
216.6154197242,336.388627777778
216.74253838,346.611961111111
216.8696411002,350.345294444444
216.9967278848,355.651961111111
217.1237987338,360.015294444444
217.2508536472,363.241961111111
217.377892625,374.631961111111
217.5049156672,379.951961111111
217.6319227738,381.475294444444
217.7589139448,385.755294444444
217.8858891802,393.931961111111
218.01284848,401.718627777777
218.1397918442,406.908627777778
218.2667192728,415.478627777778
218.3936307658,423.058627777778
218.5205263232,429.005294444444
218.647405945,436.931961111111
218.7742696312,442.891961111111
218.9011173818,449.138627777777
219.0279491968,456.488627777777
219.1547650762,462.058627777777
219.28156502,471.065294444444
219.4083490282,479.715294444444
219.5351171008,486.358627777777
219.6618692378,493.408627777777
219.7886054392,500.348627777777
219.915325705,506.431961111111
220.0420300352,511.421961111111
220.1687184298,520.655294444444
220.2953908888,528.161961111111
220.4220474122,535.488627777777
220.548688,540.035294444444
220.6753126522,548.378627777777
220.8019213688,557.971961111111
220.9285141498,565.231961111111
221.0550909952,577.221961111111
221.181651905,585.345294444444
221.3081968792,589.631961111111
221.4347259178,603.041961111111
221.5612390208,609.558627777777
221.6877361882,612.155294444444
221.81421742,624.17196111111
221.9406827162,631.518627777777
222.0671320768,642.975294444444
222.1935655018,647.631961111111
222.3199829912,657.115294444444
222.446384545,666.19196111111
222.5727701632,672.088627777777
222.6991398458,686.141961111111
222.8254935928,694.555294444444
222.9518314042,700.595294444444
223.07815328,713.851961111111
223.2044592202,724.048627777777
223.3307492248,734.675294444444
223.4570232938,740.238627777777
223.5832814272,748.705294444444
223.709523625,760.751961111111
223.8357498872,773.688627777778
223.9619602138,786.941961111111
224.0881546048,791.768627777778
224.2143330602,801.248627777777
224.34049558,812.901961111111
224.4666421642,819.738627777777
224.5927728128,836.511961111111
224.7188875258,839.258627777777
224.8449863032,855.001961111111
224.971069145,863.081961111111
225.0971360512,869.718627777777
225.2231870218,883.908627777777
225.3492220568,894.195294444444
225.4752411562,906.008627777778
225.60124432,920.118627777778
225.7272315482,931.748627777778
225.8532028408,942.315294444445
225.9791581978,955.315294444445
226.1050976192,962.168627777778
226.231021105,977.555294444445
226.3569286552,988.708627777778
226.4828202698,997.628627777778
226.6086959488,1017.00196111111
226.7345556922,1024.69529444444
226.8603995,1039.18862777778
226.9862273722,1055.09862777778
227.1120393088,1065.83862777778
227.2378353098,1077.45862777778
227.3636153752,1088.98529444444
227.489379505,1107.18862777778
227.6151276992,1114.40196111111
227.7408599578,1120.52196111111
227.8665762808,1139.00529444444
227.9922766682,1153.29196111111
228.11796112,1167.20196111111
228.2436296362,1178.45196111111
228.3692822168,1192.73529444445
228.4949188618,1202.26196111111
228.6205395712,1220.42529444445
228.746144345,1240.26862777778
228.8717331832,1248.53862777778
228.9973060858,1262.25862777778
229.1228630528,1278.61529444445
229.2484040842,1294.35862777778
229.37392918,1305.20196111111
229.4994383402,1325.21862777778
229.6249315648,1335.51862777778
229.7504088538,1349.05862777778
229.8758702072,1363.76862777778
230.001315625,1378.97529444445
230.1267451072,1389.46862777778
230.2521586538,1408.09862777778
230.3775562648,1419.40862777778
230.5029379402,1425.84196111111
230.62830368,1439.02862777778
230.7536534842,1455.82196111111
230.8789873528,1470.93862777778
231.0043052858,1493.57862777778
231.1296072832,1503.93196111111
231.254893345,1521.84196111111
231.3801634712,1537.67196111111
231.5054176618,1544.98529444445
231.6306559168,1561.02862777778
231.7558782362,1569.37862777778
231.88108462,1595.07196111111
232.0062750682,1605.34196111111
232.1314495808,1626.57196111111
232.2566081578,1629.49196111111
232.3817507992,1647.19862777778
232.506877505,1656.96196111111
232.6319882752,1670.56862777778
232.7570831098,1690.15196111111
232.8821620088,1705.71529444445
233.0072249722,1721.32862777778
233.132272,1725.98529444445
233.2573030922,1735.58529444445
233.3823182488,1757.27862777778
233.5073174698,1765.43862777778
233.6323007552,1780.28862777778
233.757268105,1783.24196111111
233.8822195192,1796.47862777778
234.0071549978,1810.57196111111
234.1320745408,1827.10196111111
234.2569781482,1829.28529444445
234.38186582,1853.02196111111
234.5067375562,1855.19862777778
234.6315933568,1866.18862777778
234.7564332218,1901.09862777778
234.8812571512,1887.22862777778
235.006065145,1897.81196111111
235.1308572032,1910.51196111111
235.2556333258,1914.09862777778
235.3803935128,1922.66196111111
235.5051377642,1938.94862777778
235.62986608,1948.61196111111
235.7545784602,1952.28529444445
235.8792749048,1960.98529444445
236.0039554138,1974.95196111111
236.1286199872,1978.64529444445
236.253268625,1990.02529444445
236.3779013272,2005.30862777778
236.5025180938,2011.21862777778
236.6271189248,2015.77196111111
236.7517038202,2024.91529444444
236.87627278,2033.14529444444
237.0008258042,2034.26529444444
237.1253628928,2050.77529444444
237.2498840458,2051.46862777778
237.3743892632,2059.64196111111
237.498878545,2068.61196111111
237.6233518912,2077.09196111111
237.7478093018,2078.86529444444
237.8722507768,2089.40196111111
237.9966763162,2089.26196111111
238.12108592,2096.40529444445
238.2454795882,2109.72529444445
238.3698573208,2099.85196111111
238.4942191178,2110.84196111111
238.6185649792,2114.11196111111
238.742894905,2118.37529444445
238.8672088952,2122.20196111111
238.9915069498,2131.54196111111
239.1157890688,2133.44196111111
239.2400552522,2136.91196111111
239.3643055,2144.95196111111
239.4885398122,2146.30862777778
239.6127581888,2148.37529444445
239.7369606298,2161.42196111111
239.8611471352,2155.70529444445
239.985317705,2165.24196111111
240.1094723392,2174.45196111111
240.2336110378,2175.76862777778
240.3577338008,2181.43862777778
240.4818406282,2181.95862777778
240.60593152,2187.88862777778
240.7300064762,2203.88529444444
240.8540654968,2193.17862777778
240.9781085818,2202.05862777778
241.1021357312,2204.12529444444
241.226146945,2216.07196111111
241.3501422232,2221.05529444444
241.4741215658,2217.40529444444
241.5980849728,2224.07529444444
241.7220324442,2224.24529444444
241.84596398,2230.36196111111
241.9698795802,2234.87862777778
242.0937792448,2241.55862777778
242.2176629738,2252.62196111111
242.3415307672,2262.17196111111
242.465382625,2269.77862777778
242.5892185472,2269.81529444445
242.7130385338,2262.31196111111
242.8368425848,2273.99196111111
242.9606307002,2282.51862777778
243.08440288,2291.62196111111
243.2081591242,2299.32529444445
243.3318994328,2310.16862777778
243.4556238058,2318.87529444445
243.5793322432,2326.45862777778
243.703024745,2330.01862777778
243.8267013112,2343.10862777778
243.9503619418,2336.65862777778
244.0740066368,2331.25529444445
244.1976353962,2322.94529444445
244.32124822,2331.37529444445
244.4448451082,2347.21196111111
244.5684260608,2362.50862777778
244.6919910778,2370.68862777778
244.8155401592,2380.72196111111
244.939073305,2393.41529444444
245.0625905152,2405.62862777778
245.1860917898,2412.74529444444
245.3095771288,2423.96862777778
245.4330465322,2437.43529444444
245.5565,2437.14196111111
245.6799375322,2455.19529444445
245.8033591288,2474.92529444445
245.9267647898,2473.48862777778
246.0501545152,2465.50862777778
246.173528305,2459.27196111111
246.2968861592,2467.05862777778
246.4202280778,2486.41862777778
246.5435540608,2511.80196111111
246.6668641082,2532.78196111111
246.79015822,2558.73529444445
246.9134363962,2576.58196111111
247.0366986368,2599.93529444444
247.1599449418,2609.63862777778
247.2831753112,2634.81196111111
247.406389745,2655.53862777778
247.5295882432,2663.61529444444
247.6527708058,2681.23196111111
247.7759374328,2695.85529444444
247.8990881242,2715.43196111111
248.02222288,2736.55196111111
248.1453417002,2748.95529444444
248.2684445848,2763.25196111111
248.3915315338,2785.72529444444
248.5146025472,2794.83196111111
248.637657625,2781.85862777778
248.7606967672,2780.91862777778
248.8837199738,2811.67529444444
249.0067272448,2842.58196111111
249.1297185802,2870.78529444444
249.25269398,2893.30862777778
249.3756534442,2915.22196111111
249.4985969728,2943.04862777778
249.6215245658,2975.33196111111
249.7444362232,2995.78196111111
249.867331945,3026.20529444444
249.9902117312,3048.82196111111
250.1130755818,3076.03196111111
250.2359234968,3111.23529444444
250.3587554762,3124.00862777778
250.48157152,3153.77529444444
250.6043716282,3177.87196111111
250.7271558008,3193.15529444444
250.8499240378,3227.71196111111
250.9726763392,3253.67862777778
251.095412705,3274.55196111111
251.2181331352,3298.83529444444
251.3408376298,3323.56862777778
251.4635261888,3351.35196111111
251.5861988122,3363.69862777778
251.7088555,3363.17529444444
251.8314962522,3377.16196111111
251.9541210688,3418.86196111111
252.0767299498,3455.65196111111
252.1993228952,3488.20862777778
252.321899905,3530.47196111111
252.4444609792,3555.88529444445
252.5670061178,3597.36196111111
252.6895353208,3625.25862777778
252.8120485882,3662.33529444444
252.93454592,3698.31862777778
253.0570273162,3726.53862777778
253.1794927768,3770.39862777778
253.3019423018,3800.06529444444
253.4243758912,3830.21529444444
253.546793545,3860.64862777778
253.6691952632,3893.80862777778
253.7915810458,3918.54862777778
253.9139508928,3948.56196111111
254.0363048042,3984.08862777778
254.15864278,4014.82529444444
254.2809648202,4045.16529444444
254.4032709248,4060.85196111111
254.5255610938,4084.02529444444
254.6478353272,4112.40196111111
254.770093625,4135.55529444444
254.8923359872,4161.59862777778
255.0145624138,4190.23862777778
255.1367729048,4208.83196111111
255.2589674602,4220.22196111111
255.38114608,4256.77529444444
255.5033087642,4296.88529444444
255.6254555128,4333.96196111111
255.7475863258,4365.74196111111
255.8697012032,4405.83862777778
255.991800145,4437.48196111111
256.1138831512,4479.30862777778
256.2359502218,4512.97196111111
256.3580013568,4551.04196111111
256.4800365562,4590.98862777778
256.60205582,4632.87862777778
256.7240591482,4667.02862777778
256.8460465408,4703.27862777778
256.9680179978,4741.89196111111
257.0899735192,4769.22529444444
257.211913105,4796.72529444444
257.3338367552,4827.13196111111
257.4557444698,4857.47196111111
257.5776362488,4879.90196111111
257.6995120922,4908.51862777778
257.821372,4923.66529444444
257.9432159722,4953.57529444444
258.0650440088,4985.09196111111
258.1868561098,5009.49196111111
258.3086522752,5035.28196111111
258.430432505,5058.31862777778
258.5521967992,5087.75196111111
258.6739451578,5116.84529444444
258.7956775808,5146.57862777778
258.9173940682,5174.70196111111
259.03909462,5189.17196111111
259.1607792362,5200.79862777778
259.2824479168,5221.11862777778
259.4041006618,5254.29862777778
259.5257374712,5277.54529444444
259.647358345,5308.08862777778
259.7689632832,5335.95196111111
259.8905522858,5357.89196111111
260.0121253528,5376.43862777778
260.1336824842,5395.42862777778
260.25522368,5420.95196111111
260.3767489402,5436.44529444444
260.4982582648,5465.34862777778
260.6197516538,5491.35529444444
260.7412291072,5518.47862777778
260.862690625,5545.97529444444
260.9841362072,5566.35196111111
261.1055658538,5591.09196111111
261.2269795648,5618.18529444444
261.3483773402,5633.24862777778
261.46975918,5648.18862777778
261.5911250842,5662.11196111111
261.7124750528,5682.31862777778
261.8338090858,5689.42862777778
261.9551271832,5710.27196111111
262.076429345,5748.80196111111
262.1977155712,5762.91529444444
262.3189858618,5779.56529444444
262.4402402168,5790.91196111111
262.5614786362,5805.66196111111
262.68270112,5818.73529444444
262.8039076682,5824.30196111111
262.9250982808,5843.89529444444
263.0462729578,5861.95862777778
263.1674316992,5870.82196111111
263.288574505,5880.28529444444
263.4097013752,5887.42862777778
263.5308123098,5887.80862777778
263.6519073088,5892.81529444444
263.7729863722,5904.75529444444
263.8940495,5917.46529444444
264.0150966922,5924.19529444444
264.1361279488,5942.26862777778
264.2571432698,5955.84862777778
264.3781426552,5970.13862777778
264.499126105,5989.52862777778
264.6200936192,6007.29529444444
264.7410451978,6017.08196111111
264.8619808408,6027.18529444444
264.9829005482,6048.95529444444
265.10380432,6056.67196111111
265.2246921562,6065.01529444444
265.3455640568,6077.76529444444
265.4664200218,6091.61196111111
265.5872600512,6089.70862777778
265.708084145,6107.71196111111
265.8288923032,6108.83529444444
265.9496845258,6121.00196111111
266.0704608128,6131.24862777778
266.1912211642,6130.24529444444
266.31196558,6135.97196111111
266.4326940602,6132.37196111111
266.5534066048,6139.86862777778
266.6741032138,6149.41529444444
266.7947838872,6150.70862777778
266.915448625,6156.68862777778
267.0360974272,6160.41529444444
267.1567302938,6156.24196111111
267.2773472248,6159.58529444444
267.3979482202,6164.68196111111
267.51853328,6162.15196111111
267.6391024042,6171.76196111111
267.7596555928,6183.59862777778
267.8801928458,6184.44862777778
268.0007141632,6184.54862777778
268.121219545,6199.62529444444
268.2417089912,6197.28862777778
268.3621825018,6202.24529444444
268.4826400768,6219.39529444444
268.6030817162,6220.48862777778
268.72350742,6223.41529444444
268.8439171882,6231.57196111111
268.9643110208,6239.26862777778
269.0846889178,6246.88529444444
269.2050508792,6253.02196111111
269.325396905,6245.93862777778
269.4457269952,6249.59196111111
269.5660411498,6257.12529444444
269.6863393688,6260.72862777778
269.8066216522,6268.39529444444
269.926888,6268.01196111111
270.0471384122,6269.25529444444
270.1673728888,6282.16529444444
270.2875914298,6279.07862777778
270.4077940352,6283.04196111111
270.527980705,6296.83862777778
270.6481514392,6291.97529444444
270.7683062378,6298.60196111111
270.8884451008,6300.50196111111
271.0085680282,6290.97862777778
271.12867502,6297.39862777778
271.2487660762,6291.81196111111
271.3688411968,6291.53196111111
271.4889003818,6301.13529444444
271.6089436312,6316.53196111111
271.728970945,6320.43529444444
271.8489823232,6316.64196111111
271.9689777658,6318.24862777778
272.0889572728,6330.82529444444
272.2089208442,6342.00529444444
272.32886848,6349.03862777778
272.4488001802,6341.97529444444
272.5687159448,6346.16529444444
272.6886157738,6352.81862777778
272.8084996672,6351.76862777778
272.928367625,6360.02529444444
273.0482196472,6375.89196111111
273.1680557338,6377.66862777778
273.2878758848,6388.37196111111
273.4076801002,6391.61196111111
273.52746838,6387.94196111111
273.6472407242,6392.69862777778
273.7669971328,6399.36196111111
273.8867376058,6408.44862777778
274.0064621432,6403.44196111111
274.126170745,6408.50529444444
274.2458634112,6415.35862777778
274.3655401418,6423.88196111111
274.4852009368,6428.95196111111
274.6048457962,6445.60196111111
274.72447472,6450.64862777778
274.8440877082,6457.51196111111
274.9636847608,6461.46196111111
275.0832658778,6466.31862777778
275.2028310592,6471.27862777778
275.322380305,6465.10196111111
275.4419136152,6479.83862777778
275.5614309898,6475.63529444444
275.6809324288,6475.56862777778
275.8004179322,6478.78196111111
275.9198875,6494.19196111111
276.0393411322,6499.06862777778
276.1587788288,6495.85862777778
276.2782005898,6502.78529444444
276.3976064152,6519.55196111111
276.516996305,6514.20862777778
276.6363702592,6520.62862777778
276.7557282778,6525.87196111111
276.8750703608,6527.43862777778
276.9943965082,6535.39529444444
277.11370672,6535.54862777778
277.2330009962,6532.90196111111
277.3522793368,6553.43529444444
277.4715417418,6558.85862777778
277.5907882112,6563.05529444444
277.710018745,6573.06529444444
277.8292333432,6575.24862777778
277.9484320058,6582.45196111111
278.0676147328,6588.44529444444
278.1867815242,6594.36196111111
278.30593238,6597.70529444444
278.4250673002,6609.35196111111
278.5441862848,6619.07862777778
278.6632893338,6623.75862777777
278.7823764472,6626.27862777778
278.901447625,6632.00196111111
279.0205028672,6635.21862777777
279.1395421738,6652.29196111111
279.2585655448,6654.67862777777
279.3775729802,6651.82196111111
279.49656448,6657.71196111111
279.6155400442,6657.35196111111
279.7344996728,6665.15862777778
279.8534433658,6664.66862777777
279.9723711232,6675.01196111111
280.091282945,6679.61196111111
280.2101788312,6678.75529444444
280.3290587818,6694.61529444444
280.4479227968,6693.11862777778
280.5667708762,6688.17862777777
280.68560302,6693.26529444444
280.8044192282,6698.08196111111
280.9232195008,6698.39862777777
281.0420038378,6701.24862777778
281.1607722392,6703.79196111111
281.279524705,6722.64529444444
281.3982612352,6717.24529444444
281.5169818298,6738.42196111111
281.6356864888,6748.44529444444
281.7543752122,6755.10862777777
281.873048,6754.29196111111
281.9917048522,6765.00196111111
282.1103457688,6775.21196111111
282.2289707498,6776.42529444444
282.3475797952,6776.57529444444
282.466172905,6785.82529444444
282.5847500792,6793.49529444444
282.7033113178,6793.15862777778
282.8218566208,6789.77862777778
282.9403859882,6785.41529444444
283.05889942,6789.40529444444
283.1773969162,6797.39196111111
283.2958784768,6803.84196111111
283.4143441018,6802.21196111111
283.5327937912,6805.98196111111
283.651227545,6813.17529444444
283.7696453632,6810.36862777778
283.8880472458,6812.54196111111
284.0064331928,6820.24862777778
284.1248032042,6822.82529444444
284.24315728,6820.57862777778
284.3614954202,6828.67862777777
284.4798176248,6831.01862777777
284.5981238938,6844.97529444444
284.7164142272,6856.59196111111
284.834688625,6859.23529444444
284.9529470872,6861.05862777777
285.0711896138,6863.68529444444
285.1894162048,6861.99196111111
285.3076268602,6868.01529444444
285.42582158,6874.28862777778
285.5440003642,6880.57529444444
285.6621632128,6878.19862777778
285.7803101258,6885.58529444444
285.8984411032,6890.96196111111
286.016556145,6891.25196111111
286.1346552512,6893.81529444444
286.2527384218,6902.71529444444
286.3708056568,6897.46529444444
286.4888569562,6899.50862777777
286.60689232,6905.37529444444
286.7249117482,6900.34862777777
286.8429152408,6903.87862777777
286.9609027978,6911.70196111111
287.0788744192,6914.37196111111
287.196830105,6927.76529444444
287.3147698552,6923.02862777778
287.4326936698,6921.85196111111
287.5506015488,6923.82196111111
287.6684934922,6930.77529444444
287.7863695,6938.31529444444
287.9042295722,6943.21529444444
288.0220737088,6943.36196111111
288.1399019098,6943.84529444444
288.2577141752,6948.03862777778
288.375510505,6946.18862777777
288.4932908992,6947.41529444444
288.6110553578,6946.46529444444
288.7288038808,6944.49862777778
288.8465364682,6946.07196111111
288.96425312,6945.27196111111
289.0819538362,6943.56862777777
289.1996386168,6955.23529444444
289.3173074618,6971.45196111111
289.4349603712,6973.10196111111
289.552597345,6977.35529444444
289.6702183832,6986.17196111111
289.7878234858,6992.49196111111
289.9054126528,6997.16862777777
290.0229858842,7006.01529444444
290.14054318,7015.07862777778
290.2580845402,7029.81862777778
290.3756099648,7036.69529444444
290.4931194538,7054.67862777778
290.6106130072,7063.67196111111
290.728090625,7069.98196111111
290.8455523072,7082.37862777778
290.9629980538,7096.06196111111
291.0804278648,7103.90196111111
291.1978417402,7111.50196111111
291.31523968,7121.91529444444
291.4326216842,7126.12196111111
291.5499877528,7139.49529444444
291.6673378858,7153.95529444444
291.7846720832,7161.89196111111
291.901990345,7176.22529444444
292.0192926712,7190.36196111111
292.1365790618,7200.16196111111
292.2538495168,7209.64862777778
292.3711040362,7218.46196111111
292.48834262,7232.76862777778
292.6055652682,7240.10529444444
292.7227719808,7248.31862777778
292.8399627578,7266.23196111111
292.9571375992,7274.06862777778
293.074296505,7290.14529444444
293.1914394752,7298.28862777778
293.3085665098,7298.20862777778
293.4256776088,7324.87862777778
293.5427727722,7333.86862777778
293.659852,7346.05196111111
293.7769152922,7359.17862777778
293.8939626488,7372.29862777778
294.0109940698,7384.93196111111
294.1280095552,7393.89196111111
294.245009105,7409.70196111111
294.3619927192,7420.63529444444
294.4789603978,7433.05862777778
294.5959121408,7441.82862777778
294.7128479482,7457.83196111111
294.82976782,7480.76196111111
294.9466717562,7481.38196111111
295.0635597568,7495.62862777778
295.1804318218,7507.37862777778
295.2972879512,7518.39529444445
295.414128145,7529.34529444445
295.5309524032,7547.44529444445
295.6477607258,7566.17529444445
295.7645531128,7572.97529444444
295.8813295642,7588.83529444445
295.99809008,7597.37862777778
296.1148346602,7617.33196111111
296.2315633048,7652.00529444444
296.3482760138,7632.25196111111
296.4649727872,7652.00529444444
296.581653625,7668.48529444444
296.6983185272,7690.18529444444
296.8149674938,7701.22862777778
296.9316005248,7713.79862777778
297.0482176202,7726.91529444445
297.16481878,7724.90862777778
297.2814040042,7740.99862777778
297.3979732928,7765.27862777778
297.5145266458,7778.06862777778
297.6310640632,7780.33196111111
297.747585545,7801.18529444444
297.8640910912,7817.22862777778
