UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152726
Integration Time,1000
Averages,300
Date,11/19/2020 6:35:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9327.21609
Reference Date,Multiple Library Date
User Note,


181.8418,1569.11
181.9732053322,-105.817243333333
182.1045947288,-109.010576666667
182.2359681898,-110.870576666667
182.3673257152,-57.9572433333333
182.498667305,-55.2672433333334
182.6299929592,-58.4205766666667
182.7613026778,-57.20391
182.8925964608,-56.24391
183.0238743082,-54.8405766666667
183.15513622,-57.9505766666667
183.2863821962,-56.62391
183.4176122368,-53.14391
183.5488263418,-51.2505766666667
183.6800245112,-57.0372433333333
183.811206745,-50.57391
183.9423730432,-53.7205766666667
184.0735234058,-53.7705766666667
184.2046578328,-50.37391
184.3357763242,-52.8705766666667
184.46687888,-53.5605766666667
184.5979655002,-50.6172433333334
184.7290361848,-53.6605766666667
184.8600909338,-51.4805766666667
184.9911297472,-49.2705766666667
185.122152625,-52.87391
185.2531595672,-48.51391
185.3841505738,-51.08391
185.5151256448,-49.5405766666667
185.6460847802,-51.8772433333334
185.77702798,-54.19391
185.9079552442,-53.3072433333334
186.0388665728,-51.89391
186.1697619658,-51.5505766666667
186.3006414232,-49.3605766666667
186.431504945,-53.6005766666667
186.5623525312,-50.9505766666667
186.6931841818,-55.28391
186.8239998968,-52.88391
186.9547996762,-47.14391
187.08558352,-52.0705766666667
187.2163514282,-48.8672433333334
187.3471034008,-56.7605766666667
187.4778394378,-55.2705766666667
187.6085595392,-49.6005766666667
187.739263705,-50.2972433333334
187.8699519352,-51.2505766666667
188.0006242298,-51.2372433333334
188.1312805888,-49.6272433333334
188.2619210122,-51.16391
188.3925455,-54.15391
188.5231540522,-52.5605766666667
188.6537466688,-52.9772433333334
188.7843233498,-53.58391
188.9148840952,-50.78391
189.045428905,-51.42391
189.1759577792,-53.4405766666667
189.3064707178,-49.57391
189.4369677208,-52.8672433333334
189.5674487882,-52.2572433333334
189.69791392,-45.04391
189.8283631162,-51.3205766666667
189.9587963768,-53.4005766666667
190.0892137018,-50.7405766666667
190.2196150912,-52.3872433333334
190.350000545,-52.1872433333334
190.4803700632,-51.4172433333334
190.6107236458,-50.0605766666667
190.7410612928,-51.23391
190.8713830042,-43.8405766666667
191.00168878,-49.1572433333334
191.1319786202,-48.68391
191.2622525248,-49.9172433333334
191.3925104938,-44.2805766666667
191.5227525272,-47.6972433333334
191.652978625,-41.97391
191.7831887872,-44.8772433333334
191.9133830138,-47.8405766666667
192.0435613048,-46.9772433333334
192.1737236602,-45.7605766666667
192.30387008,-46.0772433333334
192.4340005642,-49.2872433333334
192.5641151128,-44.28391
192.6942137258,-48.1772433333334
192.8242964032,-42.50391
192.954363145,-43.4505766666667
193.0844139512,-44.17391
193.2144488218,-42.6272433333334
193.3444677568,-44.3205766666667
193.4744707562,-39.2672433333334
193.60445782,-41.2905766666667
193.7344289482,-39.0372433333334
193.8643841408,-37.94391
193.9943233978,-37.13391
194.1242467192,-36.9572433333334
194.254154105,-35.55391
194.3840455552,-36.79391
194.5139210698,-40.0072433333334
194.6437806488,-39.2772433333334
194.7736242922,-38.12391
194.903452,-38.63391
195.0332637722,-28.7105766666667
195.1630596088,-35.6105766666667
195.2928395098,-35.22391
195.4226034752,-28.5472433333333
195.552351505,-32.52391
195.6820835992,-29.21391
195.8117997578,-31.6072433333333
195.9414999808,-31.2805766666667
196.0711842682,-31.83391
196.20085262,-27.4305766666667
196.3305050362,-29.3305766666667
196.4601415168,-25.0472433333333
196.5897620618,-22.03391
196.7193666712,-23.4705766666667
196.848955345,-27.43391
196.9785280832,-27.8805766666667
197.1080848858,-28.4372433333333
197.2376257528,-25.54391
197.3671506842,-24.53391
197.49665968,-21.34391
197.6261527402,-20.4272433333333
197.7556298648,-18.05391
197.8850910538,-18.0372433333333
198.0145363072,-16.6305766666667
198.143965625,-15.0305766666667
198.2733790072,-18.2205766666667
198.4027764538,-14.5005766666667
198.5321579648,-14.55391
198.6615235402,-10.19391
198.79087318,-8.76391
198.9202068842,-6.86057666666668
199.0495246528,-9.68724333333334
199.1788264858,-7.83724333333334
199.3081123832,-8.18057666666667
199.437382345,-6.85057666666668
199.5666363712,-9.60057666666667
199.6958744618,-10.2972433333333
199.8250966168,-5.75391000000001
199.9543028362,-2.72724333333334
200.08349312,-4.54057666666668
200.2126674682,-4.39391000000001
200.3418258808,1.46275666666666
200.4709683578,-0.630576666666674
200.6000948992,-0.440576666666674
200.729205505,-2.30724333333334
200.8583001752,4.10608999999999
200.9873789098,6.60275666666665
201.1164417088,4.39608999999999
201.2454885722,9.34608999999999
201.3745195,8.63942333333333
201.5035344922,9.19608999999999
201.6325335488,10.6194233333333
201.7615166698,14.1494233333333
201.8904838552,13.1194233333333
202.019435105,15.3527566666667
202.1483704192,15.3827566666667
202.2772897978,15.4194233333333
202.4061932408,16.3727566666667
202.5350807482,15.3227566666667
202.66395232,20.53609
202.7928079562,19.3227566666667
202.9216476568,24.7127566666667
203.0504714218,24.1827566666667
203.1792792512,23.37609
203.308071145,23.6127566666667
203.4368471032,38.59609
203.5656071258,27.4327566666667
203.6943512128,29.31609
203.8230793642,31.46609
203.95179158,31.11609
204.0804878602,29.6194233333333
204.2091682048,37.9394233333333
204.3378326138,34.8827566666667
204.4664810872,40.33609
204.595113625,38.3127566666666
204.7237302272,41.74609
204.8523308938,44.14609
204.9809156248,42.8327566666666
205.1094844202,47.22609
205.23803728,47.39609
205.3665742042,48.83609
205.4950951928,52.87609
205.6236002458,50.21609
205.7520893632,55.6227566666667
205.880562545,57.0727566666667
206.0090197912,56.6094233333333
206.1374611018,58.0627566666667
206.2658864768,67.3427566666667
206.3942959162,62.7494233333333
206.52268942,62.4994233333333
206.6510669882,65.77609
206.7794286208,72.39609
206.9077743178,69.9894233333333
207.0361040792,75.38609
207.164417905,73.89609
207.2927157952,75.5094233333334
207.4209977498,78.2494233333334
207.5492637688,79.8960900000001
207.6775138522,86.0427566666667
207.805748,84.0727566666667
207.9339662122,89.9560900000001
208.0621684888,87.8960900000001
208.1903548298,92.4660900000001
208.3185252352,93.8527566666667
208.446679705,97.4494233333334
208.5748182392,100.629423333333
208.7029408378,102.742756666667
208.8310475008,103.199423333333
208.9591382282,110.232756666667
209.08721302,105.439423333333
209.2152718762,109.162756666667
209.3433147968,118.492756666667
209.4713417818,115.91609
209.5993528312,116.849423333333
209.727347945,119.889423333333
209.8553271232,122.86609
209.9832903658,127.909423333333
210.1112376728,127.722756666667
210.2391690442,129.192756666667
210.36708448,130.842756666667
210.4949839802,135.552756666667
210.6228675448,141.632756666667
210.7507351738,145.82609
210.8785868672,144.352756666667
211.006422625,149.082756666667
211.1342424472,157.83609
211.2620463338,154.952756666667
211.3898342848,162.179423333333
211.5176063002,162.07609
211.64536238,168.052756666667
211.7731025242,167.612756666667
211.9008267328,173.952756666667
212.0285350058,176.689423333333
212.1562273432,182.752756666667
212.283903745,189.612756666667
212.4115642112,187.809423333333
212.5392087418,193.569423333333
212.6668373368,197.31609
212.7944499962,200.03609
212.92204672,204.212756666667
213.0496275082,205.94609
213.1771923608,212.352756666667
213.3047412778,219.39609
213.4322742592,219.619423333333
213.559791305,226.469423333333
213.6872924152,231.409423333333
213.8147775898,233.839423333333
213.9422468288,239.35609
214.0697001322,244.39609
214.1971375,246.57609
214.3245589322,253.742756666667
214.4519644288,258.132756666667
214.5793539898,263.372756666667
214.7067276152,267.022756666667
214.834085305,272.139423333333
214.9614270592,274.85609
215.0887528778,283.329423333333
215.2160627608,286.202756666667
215.3433567082,293.71609
215.47063472,297.65609
215.5978967962,303.93609
215.7251429368,312.10609
215.8523731418,316.542756666667
215.9795874112,316.96609
216.106785745,322.22609
216.2339681432,330.79609
216.3611346058,339.24609
216.4882851328,342.81609
216.6154197242,345.689423333333
216.74253838,357.442756666667
216.8696411002,361.539423333333
216.9967278848,368.782756666667
217.1237987338,371.819423333333
217.2508536472,376.16609
217.377892625,386.082756666667
217.5049156672,392.842756666667
217.6319227738,396.10609
217.7589139448,401.042756666667
217.8858891802,408.629423333333
218.01284848,417.03609
218.1397918442,422.90609
218.2667192728,432.63609
218.3936307658,439.249423333333
218.5205263232,446.54609
218.647405945,455.56609
218.7742696312,463.329423333333
218.9011173818,467.629423333333
219.0279491968,476.782756666667
219.1547650762,483.049423333333
219.28156502,492.51609
219.4083490282,501.88609
219.5351171008,508.962756666667
219.6618692378,515.78609
219.7886054392,524.772756666667
219.915325705,530.832756666667
220.0420300352,536.402756666667
220.1687184298,545.359423333334
220.2953908888,556.159423333333
220.4220474122,562.972756666667
220.548688,570.42609
220.6753126522,578.312756666667
220.8019213688,589.572756666667
220.9285141498,596.809423333333
221.0550909952,608.12609
221.181651905,616.02609
221.3081968792,623.19609
221.4347259178,637.889423333334
221.5612390208,645.482756666667
221.6877361882,649.049423333333
221.81421742,659.989423333334
221.9406827162,669.129423333334
222.0671320768,682.19609
222.1935655018,687.789423333334
222.3199829912,697.409423333334
222.446384545,708.142756666667
222.5727701632,715.272756666667
222.6991398458,731.169423333334
222.8254935928,740.04609
222.9518314042,745.442756666667
223.07815328,761.152756666667
223.2044592202,770.559423333334
223.3307492248,782.799423333334
223.4570232938,789.446090000001
223.5832814272,801.416090000001
223.709523625,813.55609
223.8357498872,829.402756666667
223.9619602138,841.772756666667
224.0881546048,846.232756666667
224.2143330602,858.719423333334
224.34049558,870.359423333334
224.4666421642,878.892756666667
224.5927728128,896.842756666667
224.7188875258,900.482756666667
224.8449863032,916.58609
224.971069145,927.742756666667
225.0971360512,935.57609
225.2231870218,950.569423333334
225.3492220568,960.669423333334
225.4752411562,976.086090000001
225.60124432,988.939423333334
225.7272315482,1005.19275666667
225.8532028408,1016.89275666667
225.9791581978,1030.28942333333
226.1050976192,1038.86609
226.231021105,1058.00609
226.3569286552,1067.78609
226.4828202698,1080.96942333333
226.6086959488,1100.33275666667
226.7345556922,1108.62942333333
226.8603995,1127.50609
226.9862273722,1141.01609
227.1120393088,1155.88609
227.2378353098,1169.66942333333
227.3636153752,1180.66942333333
227.489379505,1202.50942333333
227.6151276992,1211.25942333333
227.7408599578,1219.97942333333
227.8665762808,1240.14942333333
227.9922766682,1254.57275666667
228.11796112,1269.17275666667
228.2436296362,1284.90609
228.3692822168,1301.23609
228.4949188618,1313.86609
228.6205395712,1332.09275666667
228.746144345,1353.36275666667
228.8717331832,1365.72275666667
228.9973060858,1376.56942333333
229.1228630528,1395.33275666667
229.2484040842,1416.11942333333
229.37392918,1429.12609
229.4994383402,1450.14609
229.6249315648,1464.17275666667
229.7504088538,1478.62942333333
229.8758702072,1499.32275666667
230.001315625,1513.74609
230.1267451072,1524.95942333333
230.2521586538,1547.09275666667
230.3775562648,1558.49942333333
230.5029379402,1568.13275666667
230.62830368,1583.66275666667
230.7536534842,1600.61942333333
230.8789873528,1617.50609
231.0043052858,1646.49609
231.1296072832,1656.38275666667
231.254893345,1677.17942333333
231.3801634712,1695.44609
231.5054176618,1707.60942333333
231.6306559168,1724.65609
231.7558782362,1734.68942333333
231.88108462,1764.72275666667
232.0062750682,1777.55942333333
232.1314495808,1796.74942333333
232.2566081578,1804.15942333333
232.3817507992,1821.71275666667
232.506877505,1834.19942333333
232.6319882752,1853.37609
232.7570831098,1871.90609
232.8821620088,1890.21609
233.0072249722,1906.59942333333
233.132272,1918.71275666667
233.2573030922,1926.68609
233.3823182488,1949.51275666667
233.5073174698,1962.02275666667
233.6323007552,1977.70275666667
233.757268105,1980.67609
233.8822195192,2000.01942333333
234.0071549978,2017.08275666667
234.1320745408,2035.49609
234.2569781482,2040.18942333333
234.38186582,2065.06275666667
234.5067375562,2069.56275666667
234.6315933568,2082.79609
234.7564332218,2114.07942333333
234.8812571512,2106.09609
235.006065145,2119.91942333333
235.1308572032,2134.10942333333
235.2556333258,2142.05942333333
235.3803935128,2152.27275666667
235.5051377642,2170.73609
235.62986608,2183.96275666667
235.7545784602,2189.96942333333
235.8792749048,2199.61609
236.0039554138,2215.94942333333
236.1286199872,2221.52275666667
236.253268625,2235.68609
236.3779013272,2254.78942333333
236.5025180938,2259.90275666667
236.6271189248,2266.60609
236.7517038202,2278.78942333333
236.87627278,2288.09942333333
237.0008258042,2290.01609
237.1253628928,2309.21275666667
237.2498840458,2311.68275666667
237.3743892632,2321.88275666667
237.498878545,2332.57942333333
237.6233518912,2342.76609
237.7478093018,2346.76609
237.8722507768,2358.89275666667
237.9966763162,2361.80942333333
238.12108592,2369.06609
238.2454795882,2383.81942333333
238.3698573208,2376.08275666667
238.4942191178,2388.57275666667
238.6185649792,2392.74609
238.742894905,2396.85275666667
238.8672088952,2402.47942333333
238.9915069498,2410.43609
239.1157890688,2419.86942333333
239.2400552522,2424.68942333333
239.3643055,2432.86942333333
239.4885398122,2437.74609
239.6127581888,2438.52609
239.7369606298,2455.18609
239.8611471352,2450.70275666667
239.985317705,2463.88275666667
240.1094723392,2472.57942333333
240.2336110378,2474.79275666667
240.3577338008,2483.74942333333
240.4818406282,2486.23609
240.60593152,2491.44609
240.7300064762,2508.80275666667
240.8540654968,2499.63275666667
240.9781085818,2512.84609
241.1021357312,2516.15275666667
241.226146945,2529.76942333333
241.3501422232,2535.35275666667
241.4741215658,2534.41275666667
241.5980849728,2538.35942333333
241.7220324442,2542.69942333333
241.84596398,2550.81609
241.9698795802,2556.40275666667
242.0937792448,2566.68942333333
242.2176629738,2574.59275666667
242.3415307672,2587.19609
242.465382625,2597.09609
242.5892185472,2595.38942333333
242.7130385338,2587.97275666667
242.8368425848,2603.23609
242.9606307002,2614.42942333333
243.08440288,2623.77275666667
243.2081591242,2639.77275666667
243.3318994328,2649.27942333333
243.4556238058,2662.36609
243.5793322432,2668.29275666667
243.703024745,2675.44275666667
243.8267013112,2690.13609
243.9503619418,2679.92942333333
244.0740066368,2671.78609
244.1976353962,2673.51942333333
244.32124822,2684.93275666667
244.4448451082,2700.37609
244.5684260608,2721.59942333333
244.6919910778,2728.63942333333
244.8155401592,2744.00275666667
244.939073305,2757.27609
245.0625905152,2771.63609
245.1860917898,2781.59942333333
245.3095771288,2797.81609
245.4330465322,2814.95609
245.5565,2814.55942333333
245.6799375322,2837.99275666667
245.8033591288,2861.57942333333
245.9267647898,2858.13942333333
246.0501545152,2846.15275666667
246.173528305,2841.63942333333
246.2968861592,2854.58275666667
246.4202280778,2875.83275666667
246.5435540608,2906.43275666667
246.6668641082,2931.26275666667
246.79015822,2959.05942333333
246.9134363962,2984.36275666667
247.0366986368,3012.37942333333
247.1599449418,3020.05942333333
247.2831753112,3052.99609
247.406389745,3074.10609
247.5295882432,3089.43942333333
247.6527708058,3115.13609
247.7759374328,3129.62942333333
247.8990881242,3150.21942333333
248.02222288,3176.64275666667
248.1453417002,3195.26609
248.2684445848,3213.65942333333
248.3915315338,3237.56275666667
248.5146025472,3245.65942333333
248.637657625,3233.22609
248.7606967672,3235.16609
248.8837199738,3271.92275666667
249.0067272448,3309.24609
249.1297185802,3340.74275666667
249.25269398,3369.03609
249.3756534442,3394.82275666667
249.4985969728,3428.80942333333
249.6215245658,3466.15275666667
249.7444362232,3492.01275666667
249.867331945,3534.25609
249.9902117312,3554.79275666667
250.1130755818,3597.04275666667
250.2359234968,3631.36942333333
250.3587554762,3651.20275666667
250.48157152,3682.93942333333
250.6043716282,3711.17609
250.7271558008,3734.57609
250.8499240378,3771.18942333333
250.9726763392,3803.62609
251.095412705,3830.09942333333
251.2181331352,3859.15609
251.3408376298,3888.58275666667
251.4635261888,3917.20609
251.5861988122,3930.44609
251.7088555,3931.21942333333
251.8314962522,3957.06942333333
251.9541210688,4002.25275666667
252.0767299498,4049.24942333333
252.1993228952,4088.21609
252.321899905,4138.53609
252.4444609792,4168.90275666666
252.5670061178,4211.97942333333
252.6895353208,4242.70942333333
252.8120485882,4292.93275666666
252.93454592,4337.82609
253.0570273162,4375.55942333333
253.1794927768,4421.75275666666
253.3019423018,4459.58275666666
253.4243758912,4500.38942333333
253.546793545,4532.33942333333
253.6691952632,4577.26275666666
253.7915810458,4603.33609
253.9139508928,4641.98942333333
254.0363048042,4678.60609
254.15864278,4716.29275666666
254.2809648202,4755.04275666666
254.4032709248,4769.34942333333
254.5255610938,4804.82275666666
254.6478353272,4836.99275666666
254.770093625,4866.84275666666
254.8923359872,4898.33609
255.0145624138,4932.65275666666
255.1367729048,4951.67609
255.2589674602,4971.74275666666
255.38114608,5013.23942333333
255.5033087642,5066.05609
255.6254555128,5106.46609
255.7475863258,5146.20609
255.8697012032,5192.00275666666
255.991800145,5236.80609
256.1138831512,5282.75275666666
256.2359502218,5321.36275666666
256.3580013568,5367.31609
256.4800365562,5407.41275666666
256.60205582,5463.40609
256.7240591482,5500.20275666666
256.8460465408,5552.56942333333
256.9680179978,5593.78275666666
257.0899735192,5627.86609
257.211913105,5662.29609
257.3338367552,5697.91275666666
257.4557444698,5729.91609
257.5776362488,5758.70275666666
257.6995120922,5792.91609
257.821372,5816.30275666666
257.9432159722,5854.58609
258.0650440088,5888.61275666666
258.1868561098,5915.76609
258.3086522752,5950.99609
258.430432505,5977.82942333333
258.5521967992,6006.89275666666
258.6739451578,6047.04609
258.7956775808,6083.78942333333
258.9173940682,6120.63609
259.03909462,6134.14609
259.1607792362,6144.27942333333
259.2824479168,6176.52275666666
259.4041006618,6207.19275666666
259.5257374712,6240.73275666666
259.647358345,6272.47942333333
259.7689632832,6301.15275666666
259.8905522858,6328.03609
260.0121253528,6350.78609
260.1336824842,6375.21608999999
260.25522368,6410.42608999999
260.3767489402,6430.82609
260.4982582648,6467.87942333333
260.6197516538,6500.00275666666
260.7412291072,6533.88275666666
260.862690625,6557.46942333333
260.9841362072,6592.70942333333
261.1055658538,6623.46275666666
261.2269795648,6654.41275666666
261.3483773402,6665.39275666666
261.46975918,6688.95275666666
261.5911250842,6704.74608999999
261.7124750528,6726.36942333333
261.8338090858,6735.56942333333
261.9551271832,6761.55275666666
262.076429345,6801.26608999999
262.1977155712,6820.98942333333
262.3189858618,6844.20608999999
262.4402402168,6856.09942333333
262.5614786362,6873.76275666666
262.68270112,6885.12608999999
262.8039076682,6899.64275666666
262.9250982808,6918.53942333333
263.0462729578,6937.32942333333
263.1674316992,6947.76608999999
263.288574505,6955.28275666666
263.4097013752,6966.35275666666
263.5308123098,6967.79942333333
263.6519073088,6978.01608999999
263.7729863722,6992.88608999999
263.8940495,7010.71608999999
264.0150966922,7017.07275666666
264.1361279488,7033.83275666666
264.2571432698,7047.43942333333
264.3781426552,7068.26608999999
264.499126105,7092.49275666666
264.6200936192,7112.22275666666
264.7410451978,7125.79942333333
264.8619808408,7136.51608999999
264.9829005482,7156.66275666666
265.10380432,7167.18609
265.2246921562,7179.34275666666
265.3455640568,7188.57608999999
265.4664200218,7204.35275666666
265.5872600512,7206.96608999999
265.708084145,7221.74942333333
265.8288923032,7231.25942333333
265.9496845258,7240.79942333333
266.0704608128,7253.10942333333
266.1912211642,7251.80275666666
266.31196558,7250.94942333333
266.4326940602,7255.66275666666
266.5534066048,7261.72608999999
266.6741032138,7272.18275666666
266.7947838872,7276.22275666666
266.915448625,7282.52275666666
267.0360974272,7279.09608999999
267.1567302938,7281.26942333333
267.2773472248,7284.13942333333
267.3979482202,7292.75942333333
267.51853328,7288.01275666666
267.6391024042,7305.97608999999
267.7596555928,7316.14942333333
267.8801928458,7311.11942333333
268.0007141632,7310.64608999999
268.121219545,7326.80608999999
268.2417089912,7320.68942333333
268.3621825018,7330.22275666666
268.4826400768,7349.80275666666
268.6030817162,7348.79275666666
268.72350742,7353.13609
268.8439171882,7363.13608999999
268.9643110208,7372.32608999999
269.0846889178,7379.21942333333
269.2050508792,7382.55609
269.325396905,7378.86609
269.4457269952,7382.30942333333
269.5660411498,7390.15275666666
269.6863393688,7394.59275666666
269.8066216522,7402.04942333333
269.926888,7396.64609
270.0471384122,7403.07942333333
270.1673728888,7409.17275666666
270.2875914298,7410.05942333333
270.4077940352,7421.01942333333
270.527980705,7425.40275666666
270.6481514392,7429.32942333333
270.7683062378,7434.88942333333
270.8884451008,7431.62942333333
271.0085680282,7421.98609
271.12867502,7424.52275666666
271.2487660762,7417.99942333333
271.3688411968,7417.22942333333
271.4889003818,7431.55942333333
271.6089436312,7442.73609
271.728970945,7453.98942333333
271.8489823232,7453.61942333333
271.9689777658,7456.88275666666
272.0889572728,7464.88942333333
272.2089208442,7474.31942333333
272.32886848,7485.58942333333
272.4488001802,7477.38942333333
272.5687159448,7476.14275666666
272.6886157738,7488.71942333333
272.8084996672,7483.69275666666
272.928367625,7488.62275666666
273.0482196472,7503.85942333333
273.1680557338,7502.56609
273.2878758848,7511.86609
273.4076801002,7516.15609
273.52746838,7517.30609
273.6472407242,7521.53609
273.7669971328,7529.37275666666
273.8867376058,7536.46942333333
274.0064621432,7536.92609
274.126170745,7541.89942333333
274.2458634112,7551.40942333333
274.3655401418,7555.21275666666
274.4852009368,7559.79275666666
274.6048457962,7573.60609
274.72447472,7578.98942333333
274.8440877082,7587.28609
274.9636847608,7591.69942333333
275.0832658778,7599.40609
275.2028310592,7602.10275666666
275.322380305,7591.71942333333
275.4419136152,7610.73275666666
275.5614309898,7602.83609
275.6809324288,7603.84942333333
275.8004179322,7609.12275666666
275.9198875,7635.55609
276.0393411322,7631.58275666666
276.1587788288,7628.94275666666
276.2782005898,7643.53609
276.3976064152,7656.90942333333
276.516996305,7650.35942333333
276.6363702592,7656.13942333333
276.7557282778,7658.73275666666
276.8750703608,7663.52609
276.9943965082,7666.46609
277.11370672,7660.29609
277.2330009962,7660.29609
277.3522793368,7674.73609
277.4715417418,7683.27609
277.5907882112,7692.27609
277.710018745,7703.38609
277.8292333432,7709.05942333333
277.9484320058,7716.18275666666
278.0676147328,7722.22609
278.1867815242,7725.33275666666
278.30593238,7729.17275666666
278.4250673002,7742.51275666666
278.5441862848,7754.88275666666
278.6632893338,7763.33942333333
278.7823764472,7763.97609
278.901447625,7761.90275666666
279.0205028672,7770.61609
279.1395421738,7783.37275666666
279.2585655448,7783.43275666666
279.3775729802,7781.21275666666
279.49656448,7784.23275666666
279.6155400442,7788.42609
279.7344996728,7795.78942333333
279.8534433658,7795.41942333333
279.9723711232,7805.19275666666
280.091282945,7806.48942333333
280.2101788312,7811.86275666666
280.3290587818,7825.42609
280.4479227968,7818.38942333333
280.5667708762,7812.55275666666
280.68560302,7821.44275666666
280.8044192282,7814.80942333333
280.9232195008,7823.00609
281.0420038378,7829.38942333333
281.1607722392,7830.06609
281.279524705,7842.90942333333
281.3982612352,7838.22609
281.5169818298,7859.05609
281.6356864888,7866.92609
281.7543752122,7878.05275666666
281.873048,7883.58609
281.9917048522,7891.03275666666
282.1103457688,7899.36942333333
282.2289707498,7898.69942333333
282.3475797952,7903.65942333333
282.466172905,7908.72942333333
282.5847500792,7911.82942333333
282.7033113178,7905.91942333333
282.8218566208,7907.58942333333
282.9403859882,7900.14275666666
283.05889942,7906.80275666666
283.1773969162,7914.24609
283.2958784768,7919.88942333333
283.4143441018,7924.10942333333
283.5327937912,7928.92275666666
283.651227545,7933.68275666666
283.7696453632,7931.86275666666
283.8880472458,7937.02275666666
284.0064331928,7943.64609
284.1248032042,7937.89609
284.24315728,7935.87275666666
284.3614954202,7939.33275666666
284.4798176248,7941.26609
284.5981238938,7959.11275666666
284.7164142272,7972.59609
284.834688625,7971.87609
284.9529470872,7973.96609
285.0711896138,7977.47942333333
285.1894162048,7971.54609
285.3076268602,7981.64609
285.42582158,7977.21942333333
285.5440003642,7985.81942333333
285.6621632128,7987.07942333333
285.7803101258,7998.55942333333
285.8984411032,8004.84942333333
286.016556145,7999.22275666666
286.1346552512,7998.55609
286.2527384218,8009.86609
286.3708056568,8004.19609
286.4888569562,8003.59275666666
286.60689232,8009.66609
286.7249117482,8000.26609
286.8429152408,8002.98942333333
286.9609027978,8008.42275666666
287.0788744192,8016.51275666666
287.196830105,8026.13942333333
287.3147698552,8022.10609
287.4326936698,8018.82942333333
287.5506015488,8031.57609
287.6684934922,8028.52942333333
287.7863695,8035.51609
287.9042295722,8037.42275666666
288.0220737088,8039.88609
288.1399019098,8033.29942333333
288.2577141752,8037.28942333333
288.375510505,8032.03942333333
288.4932908992,8036.66942333333
288.6110553578,8039.53609
288.7288038808,8032.82609
288.8465364682,8026.56275666666
288.96425312,8025.91942333333
289.0819538362,8024.87275666666
289.1996386168,8034.15609
289.3173074618,8046.53275666666
289.4349603712,8049.15609
289.552597345,8056.35942333333
289.6702183832,8065.65275666666
289.7878234858,8070.98942333333
289.9054126528,8077.57275666666
290.0229858842,8082.00275666666
290.14054318,8088.17275666666
290.2580845402,8100.77609
290.3756099648,8110.05275666666
290.4931194538,8126.71609
290.6106130072,8143.55609
290.728090625,8152.77275666666
290.8455523072,8157.26942333333
290.9629980538,8173.31275666666
291.0804278648,8183.08609
291.1978417402,8193.61609
291.31523968,8200.29609
291.4326216842,8207.79609
291.5499877528,8221.70275666666
291.6673378858,8242.21942333333
291.7846720832,8247.29942333333
291.901990345,8254.20275666666
292.0192926712,8272.54609
292.1365790618,8286.11275666666
292.2538495168,8296.75275666666
292.3711040362,8302.49275666666
292.48834262,8310.68942333333
292.6055652682,8319.21609
292.7227719808,8333.46275666666
292.8399627578,8343.01275666666
292.9571375992,8356.05942333333
293.074296505,8372.90275666666
293.1914394752,8379.96942333333
293.3085665098,8385.13942333333
293.4256776088,8404.50609
293.5427727722,8423.93275666666
293.659852,8436.56609
293.7769152922,8450.31275666666
293.8939626488,8469.63609
294.0109940698,8474.75275666666
294.1280095552,8480.14942333333
294.245009105,8498.84942333333
294.3619927192,8509.75609
294.4789603978,8525.98942333333
294.5959121408,8536.43275666667
294.7128479482,8545.14609
294.82976782,8566.20609
294.9466717562,8570.53609
295.0635597568,8583.81275666666
295.1804318218,8599.42275666667
295.2972879512,8612.31275666666
295.414128145,8621.02609
295.5309524032,8638.29275666667
295.6477607258,8658.07942333333
295.7645531128,8664.71609
295.8813295642,8677.21609
295.99809008,8695.44609
296.1148346602,8711.25275666666
296.2315633048,8742.42942333333
296.3482760138,8725.20275666666
296.4649727872,8743.00275666666
296.581653625,8760.67942333333
296.6983185272,8784.57609
296.8149674938,8796.63609
296.9316005248,8810.44609
297.0482176202,8821.43275666666
297.16481878,8828.03609
297.2814040042,8844.15942333333
297.3979732928,8866.18275666667
297.5145266458,8876.04275666667
297.6310640632,8883.85275666667
297.747585545,8906.46942333333
297.8640910912,8919.56609
297.9805807018,8924.03609
298.0970543768,8939.14942333333
298.2135121162,8937.45275666667
298.32995392,8957.31942333333
298.4463797882,8969.56609
298.5627897208,8976.96942333333
298.6791837178,8983.35275666667
298.7955617792,9004.33609
298.911923905,9011.79275666667
299.0282700952,9021.45942333333
299.1446003498,9036.83275666666
299.2609146688,9036.51609
299.3772130522,9046.42942333333
299.4934955,9045.23275666667
299.6097620122,9084.64609
299.7260125888,9073.53275666667
299.8422472298,9087.73275666666
299.9584659352,9086.84275666667
300.074668705,9104.70609
300.1908555392,9114.51609
300.3070264378,9115.17609
300.4231814008,9117.59609
300.5393204282,9131.00609
300.65544352,9144.90609
300.7715506762,9146.15609
300.8876418968,9155.71942333333
301.0037171818,9170.86609
301.1197765312,9178.13275666667
301.235819945,9181.97609
301.3518474232,9183.17609
301.4678589658,9191.37942333333
301.5838545728,9205.69275666666
301.6998342442,9205.15942333333
301.81579798,9210.17942333333
301.9317457802,9216.79942333333
302.0476776448,9214.95609
302.1635935738,9223.25942333333
302.2794935672,9225.83609
302.395377625,9226.08942333333
302.5112457472,9236.74942333333
302.6270979338,9244.86609
302.7429341848,9255.02609
302.8587545002,9256.96275666666
302.97455888,9262.52942333333
303.0903473242,9267.93609
