UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150666
Integration Time,1000
Averages,300
Date,11/11/2020 1:13:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2299.80546444444
Reference Date,Multiple Library Date
User Note,


181.8418,1573.87
181.9732053322,-80.3678688888889
182.1045947288,-83.6778688888889
182.2359681898,-85.6212022222222
182.3673257152,-63.6912022222222
182.498667305,-61.0445355555556
182.6299929592,-63.6645355555556
182.7613026778,-62.5545355555556
182.8925964608,-61.2012022222222
183.0238743082,-60.2112022222222
183.15513622,-62.7678688888889
183.2863821962,-61.8112022222222
183.4176122368,-57.7545355555556
183.5488263418,-56.3445355555555
183.6800245112,-61.8112022222222
183.811206745,-56.1112022222222
183.9423730432,-58.7245355555556
184.0735234058,-58.8078688888889
184.2046578328,-55.5812022222222
184.3357763242,-58.0212022222222
184.46687888,-58.3312022222222
184.5979655002,-55.1812022222222
184.7290361848,-58.1212022222222
184.8600909338,-55.6545355555555
184.9911297472,-54.2212022222222
185.122152625,-58.0478688888889
185.2531595672,-53.4212022222222
185.3841505738,-55.5945355555555
185.5151256448,-53.4545355555555
185.6460847802,-56.3478688888889
185.77702798,-57.7712022222222
185.9079552442,-57.0045355555555
186.0388665728,-55.4712022222222
186.1697619658,-55.7845355555555
186.3006414232,-52.8678688888889
186.431504945,-57.6112022222222
186.5623525312,-54.6845355555555
186.6931841818,-59.2912022222222
186.8239998968,-56.9545355555555
186.9547996762,-51.2478688888889
187.08558352,-56.4478688888889
187.2163514282,-53.0012022222222
187.3471034008,-60.1145355555556
187.4778394378,-59.1078688888889
187.6085595392,-52.9178688888889
187.739263705,-53.8112022222222
187.8699519352,-55.1878688888889
188.0006242298,-55.4845355555555
188.1312805888,-52.8545355555555
188.2619210122,-54.3278688888889
188.3925455,-57.7245355555556
188.5231540522,-56.0212022222222
188.6537466688,-56.7412022222222
188.7843233498,-57.7778688888889
188.9148840952,-55.1212022222222
189.045428905,-55.6545355555555
189.1759577792,-57.1212022222222
189.3064707178,-54.1345355555555
189.4369677208,-56.9778688888889
189.5674487882,-56.6012022222222
189.69791392,-49.0712022222222
189.8283631162,-55.7878688888889
189.9587963768,-57.0512022222222
190.0892137018,-54.7012022222222
190.2196150912,-55.9578688888889
190.350000545,-56.0978688888889
190.4803700632,-55.6812022222222
190.6107236458,-54.5978688888889
190.7410612928,-55.8912022222222
190.8713830042,-48.9478688888889
191.00168878,-54.1812022222222
191.1319786202,-53.5912022222222
191.2622525248,-55.3345355555555
191.3925104938,-50.2512022222222
191.5227525272,-53.5812022222222
191.652978625,-47.5278688888889
191.7831887872,-50.0178688888889
191.9133830138,-53.2612022222222
192.0435613048,-51.8612022222222
192.1737236602,-50.1645355555555
192.30387008,-50.7812022222222
192.4340005642,-54.4878688888889
192.5641151128,-49.9045355555555
192.6942137258,-54.2445355555555
192.8242964032,-48.9545355555555
192.954363145,-50.2178688888889
193.0844139512,-50.5378688888889
193.2144488218,-50.2045355555555
193.3444677568,-52.1545355555555
193.4744707562,-48.5778688888889
193.60445782,-50.7245355555555
193.7344289482,-48.5045355555555
193.8643841408,-47.5278688888889
193.9943233978,-47.3545355555555
194.1242467192,-46.9812022222222
194.254154105,-45.6678688888889
194.3840455552,-46.2545355555555
194.5139210698,-47.9912022222222
194.6437806488,-46.9412022222222
194.7736242922,-46.3078688888889
194.903452,-48.3112022222222
195.0332637722,-38.7612022222222
195.1630596088,-47.5345355555555
195.2928395098,-47.8045355555555
195.4226034752,-42.2745355555555
195.552351505,-46.5045355555555
195.6820835992,-43.6245355555555
195.8117997578,-45.9012022222222
195.9414999808,-45.8012022222222
196.0711842682,-47.7378688888889
196.20085262,-44.1412022222222
196.3305050362,-47.4845355555555
196.4601415168,-43.7245355555555
196.5897620618,-41.0045355555555
196.7193666712,-41.5912022222222
196.848955345,-45.0678688888889
196.9785280832,-43.4078688888889
197.1080848858,-44.4078688888889
197.2376257528,-42.8712022222222
197.3671506842,-43.3712022222222
197.49665968,-41.7445355555555
197.6261527402,-41.0178688888889
197.7556298648,-39.7712022222222
197.8850910538,-40.1478688888889
198.0145363072,-39.2978688888889
198.143965625,-37.6945355555555
198.2733790072,-41.6978688888889
198.4027764538,-38.9312022222222
198.5321579648,-39.2478688888889
198.6615235402,-36.1812022222222
198.79087318,-35.7145355555555
198.9202068842,-34.4778688888889
199.0495246528,-38.2378688888889
199.1788264858,-36.2278688888889
199.3081123832,-36.9578688888889
199.437382345,-35.6278688888889
199.5666363712,-35.8678688888889
199.6958744618,-37.0845355555555
199.8250966168,-33.1045355555555
199.9543028362,-32.6045355555555
200.08349312,-35.1445355555555
200.2126674682,-36.2678688888889
200.3418258808,-30.6445355555555
200.4709683578,-33.7545355555555
200.6000948992,-32.8112022222222
200.729205505,-36.2612022222222
200.8583001752,-30.5745355555555
200.9873789098,-29.6878688888889
201.1164417088,-31.8945355555555
201.2454885722,-28.6045355555556
201.3745195,-29.5412022222222
201.5035344922,-30.7145355555555
201.6325335488,-29.4412022222222
201.7615166698,-26.6712022222222
201.8904838552,-28.5312022222222
202.019435105,-26.5112022222222
202.1483704192,-26.7945355555556
202.2772897978,-27.2712022222222
202.4061932408,-26.0312022222222
202.5350807482,-28.8578688888889
202.66395232,-23.8712022222222
202.7928079562,-26.6978688888889
202.9216476568,-21.5278688888889
203.0504714218,-22.5912022222222
203.1792792512,-23.9378688888889
203.308071145,-24.9278688888889
203.4368471032,-9.03453555555555
203.5656071258,-22.0112022222222
203.6943512128,-21.7945355555556
203.8230793642,-20.8945355555556
203.95179158,-21.9745355555556
204.0804878602,-24.0445355555556
204.2091682048,-17.2112022222222
204.3378326138,-20.5312022222222
204.4664810872,-16.5378688888889
204.595113625,-19.7645355555556
204.7237302272,-17.0745355555556
204.8523308938,-15.2412022222222
204.9809156248,-17.9612022222222
205.1094844202,-13.4445355555556
205.23803728,-13.5312022222222
205.3665742042,-14.4545355555556
205.4950951928,-11.9478688888889
205.6236002458,-16.0945355555556
205.7520893632,-11.2445355555556
205.880562545,-11.9312022222222
206.0090197912,-12.2245355555556
206.1374611018,-12.4478688888889
206.2658864768,-4.34786888888889
206.3942959162,-10.5612022222222
206.52268942,-11.3578688888889
206.6510669882,-10.6978688888889
206.7794286208,-5.16453555555556
206.9077743178,-8.24453555555555
207.0361040792,-3.58120222222222
207.164417905,-7.26120222222222
207.2927157952,-6.95453555555556
207.4209977498,-5.74786888888889
207.5492637688,-5.45786888888889
207.6775138522,-1.37120222222222
207.805748,-3.77120222222222
207.9339662122,-0.111202222222221
208.0621684888,-4.48786888888889
208.1903548298,-0.501202222222221
208.3185252352,-0.537868888888888
208.446679705,1.03546444444445
208.5748182392,2.34879777777778
208.7029408378,2.91213111111111
208.8310475008,2.03546444444444
208.9591382282,6.81213111111111
209.08721302,1.36879777777778
209.2152718762,2.57213111111111
209.3433147968,9.73546444444445
209.4713417818,5.54879777777778
209.5993528312,5.05879777777777
209.727347945,6.36546444444444
209.8553271232,6.94879777777778
209.9832903658,10.7187977777778
210.1112376728,8.62879777777778
210.2391690442,7.79213111111111
210.36708448,6.38879777777777
210.4949839802,10.4587977777778
210.6228675448,13.5787977777778
210.7507351738,15.7754644444444
210.8785868672,12.2321311111111
211.006422625,13.8521311111111
211.1342424472,19.6487977777778
211.2620463338,16.0221311111111
211.3898342848,20.5954644444444
211.5176063002,18.1654644444444
211.64536238,22.0487977777778
211.7731025242,19.1921311111111
211.9008267328,22.4721311111111
212.0285350058,21.5787977777778
212.1562273432,24.2621311111111
212.283903745,30.0821311111111
212.4115642112,25.3554644444444
212.5392087418,28.1987977777778
212.6668373368,30.1587977777778
212.7944499962,28.5621311111111
212.92204672,30.1721311111111
213.0496275082,30.0487977777778
213.1771923608,33.5987977777778
213.3047412778,37.0387977777778
213.4322742592,34.3821311111111
213.559791305,37.2187977777778
213.6872924152,38.3487977777778
213.8147775898,38.4921311111111
213.9422468288,40.2954644444445
214.0697001322,43.0287977777778
214.1971375,42.1287977777778
214.3245589322,45.9554644444445
214.4519644288,46.0687977777778
214.5793539898,48.5521311111111
214.7067276152,47.9587977777778
214.834085305,49.6221311111111
214.9614270592,49.4054644444445
215.0887528778,53.5821311111111
215.2160627608,52.6154644444445
215.3433567082,56.1387977777778
215.47063472,57.6254644444444
215.5978967962,58.8321311111111
215.7251429368,63.9321311111111
215.8523731418,63.9187977777778
215.9795874112,61.5287977777778
216.106785745,62.5421311111111
216.2339681432,67.5121311111111
216.3611346058,71.5321311111111
216.4882851328,71.1787977777778
216.6154197242,70.2687977777778
216.74253838,76.9187977777778
216.8696411002,75.5654644444445
216.9967278848,78.4854644444445
217.1237987338,78.2387977777778
217.2508536472,77.0221311111112
217.377892625,82.9187977777778
217.5049156672,85.3821311111111
217.6319227738,84.0654644444445
217.7589139448,85.1187977777778
217.8858891802,87.5354644444445
218.01284848,90.2754644444445
218.1397918442,90.5721311111111
218.2667192728,94.9587977777778
218.3936307658,97.8287977777778
218.5205263232,98.5521311111112
218.647405945,102.495464444445
218.7742696312,104.752131111111
218.9011173818,103.912131111111
219.0279491968,106.742131111111
219.1547650762,107.935464444445
219.28156502,111.488797777778
219.4083490282,115.208797777778
219.5351171008,117.692131111111
219.6618692378,119.662131111111
219.7886054392,121.952131111111
219.915325705,123.672131111111
220.0420300352,123.802131111111
220.1687184298,127.002131111111
220.2953908888,130.258797777778
220.4220474122,131.235464444444
220.548688,132.232131111111
220.6753126522,134.678797777778
220.8019213688,138.435464444444
220.9285141498,139.495464444444
221.0550909952,144.588797777778
221.181651905,146.165464444444
221.3081968792,147.045464444444
221.4347259178,152.842131111111
221.5612390208,155.932131111111
221.6877361882,152.525464444444
221.81421742,157.258797777778
221.9406827162,158.188797777778
222.0671320768,163.972131111111
222.1935655018,161.445464444445
222.3199829912,167.218797777778
222.446384545,170.105464444445
222.5727701632,170.108797777778
222.6991398458,177.495464444445
222.8254935928,179.898797777778
222.9518314042,179.772131111111
223.07815328,187.418797777778
223.2044592202,191.062131111111
223.3307492248,196.248797777778
223.4570232938,195.075464444445
223.5832814272,198.248797777778
223.709523625,201.138797777778
223.8357498872,209.438797777778
223.9619602138,213.802131111111
224.0881546048,211.168797777778
224.2143330602,215.315464444444
224.34049558,219.095464444444
224.4666421642,218.658797777778
224.5927728128,226.502131111111
224.7188875258,223.342131111111
224.8449863032,232.332131111111
224.971069145,234.648797777778
225.0971360512,234.725464444445
225.2231870218,241.208797777778
225.3492220568,243.922131111111
225.4752411562,247.682131111111
225.60124432,254.858797777778
225.7272315482,259.642131111111
225.8532028408,261.992131111111
225.9791581978,266.305464444445
226.1050976192,266.315464444445
226.231021105,275.945464444444
226.3569286552,277.788797777778
226.4828202698,280.025464444444
226.6086959488,289.708797777778
226.7345556922,289.488797777778
226.8603995,296.692131111111
226.9862273722,302.542131111111
227.1120393088,305.625464444444
227.2378353098,309.685464444444
227.3636153752,311.128797777778
227.489379505,324.178797777778
227.6151276992,320.935464444444
227.7408599578,320.055464444444
227.8665762808,331.835464444444
227.9922766682,335.608797777778
228.11796112,340.172131111111
228.2436296362,342.875464444444
228.3692822168,350.208797777778
228.4949188618,352.362131111111
228.6205395712,360.715464444444
228.746144345,372.252131111111
228.8717331832,373.762131111111
228.9973060858,377.355464444444
229.1228630528,383.982131111111
229.2484040842,391.352131111111
229.37392918,394.888797777777
229.4994383402,403.482131111111
229.6249315648,405.255464444444
229.7504088538,411.368797777778
229.8758702072,418.258797777778
230.001315625,423.105464444444
230.1267451072,425.098797777778
230.2521586538,435.588797777778
230.3775562648,438.762131111111
230.5029379402,437.365464444444
230.62830368,445.232131111111
230.7536534842,452.245464444444
230.8789873528,456.215464444444
231.0043052858,471.045464444444
231.1296072832,470.362131111111
231.254893345,479.982131111111
231.3801634712,488.125464444444
231.5054176618,487.415464444444
231.6306559168,495.248797777778
231.7558782362,494.068797777778
231.88108462,509.662131111111
232.0062750682,510.692131111111
232.1314495808,522.708797777778
232.2566081578,518.612131111111
232.3817507992,528.922131111111
232.506877505,529.418797777778
232.6319882752,535.798797777778
232.7570831098,545.718797777778
232.8821620088,554.828797777778
233.0072249722,559.258797777778
233.132272,558.745464444445
233.2573030922,558.745464444445
233.3823182488,572.312131111112
233.5073174698,573.475464444445
233.6323007552,579.898797777778
233.757268105,572.415464444445
233.8822195192,579.522131111112
234.0071549978,585.888797777778
234.1320745408,593.652131111111
234.2569781482,590.348797777778
234.38186582,607.042131111111
234.5067375562,601.565464444445
234.6315933568,605.202131111111
234.7564332218,622.565464444445
234.8812571512,609.625464444445
235.006065145,613.768797777778
235.1308572032,621.565464444445
235.2556333258,620.488797777778
235.3803935128,624.418797777778
235.5051377642,631.795464444445
235.62986608,635.402131111111
235.7545784602,634.252131111111
235.8792749048,635.545464444445
236.0039554138,642.578797777778
236.1286199872,639.745464444445
236.253268625,643.695464444445
236.3779013272,652.272131111111
236.5025180938,649.988797777778
236.6271189248,648.258797777778
236.7517038202,654.308797777778
236.87627278,657.525464444445
237.0008258042,654.308797777778
237.1253628928,666.042131111111
237.2498840458,660.208797777778
237.3743892632,663.448797777778
237.498878545,666.588797777778
237.6233518912,668.288797777778
237.7478093018,667.685464444445
237.8722507768,673.905464444445
237.9966763162,670.055464444445
238.12108592,670.355464444445
238.2454795882,678.665464444445
238.3698573208,665.518797777778
238.4942191178,675.105464444444
238.6185649792,674.855464444444
238.742894905,674.728797777778
238.8672088952,673.942131111111
238.9915069498,680.648797777778
239.1157890688,680.015464444445
239.2400552522,680.792131111111
239.3643055,683.078797777778
239.4885398122,681.555464444445
239.6127581888,680.732131111111
239.7369606298,689.322131111111
239.8611471352,680.022131111111
239.985317705,686.055464444445
240.1094723392,690.262131111111
240.2336110378,688.495464444445
240.3577338008,692.112131111111
240.4818406282,687.478797777778
240.60593152,688.382131111111
240.7300064762,701.732131111111
240.8540654968,688.002131111111
240.9781085818,692.782131111111
241.1021357312,693.335464444445
241.226146945,699.592131111111
241.3501422232,701.462131111111
241.4741215658,695.402131111111
241.5980849728,697.055464444445
241.7220324442,694.948797777778
241.84596398,697.625464444445
241.9698795802,697.835464444445
242.0937792448,703.565464444445
242.2176629738,702.958797777778
242.3415307672,707.848797777778
242.465382625,709.232131111111
242.5892185472,711.045464444445
242.7130385338,708.348797777778
242.8368425848,714.205464444445
242.9606307002,715.548797777778
243.08440288,712.675464444445
243.2081591242,716.045464444445
243.3318994328,718.608797777778
243.4556238058,719.898797777778
243.5793322432,720.958797777778
243.703024745,723.658797777778
243.8267013112,727.792131111111
243.9503619418,725.288797777778
244.0740066368,727.628797777778
244.1976353962,720.665464444445
244.32124822,724.982131111111
244.4448451082,728.122131111111
244.5684260608,732.595464444445
244.6919910778,735.912131111111
244.8155401592,736.762131111111
244.939073305,743.885464444445
245.0625905152,742.175464444445
245.1860917898,744.898797777778
245.3095771288,747.008797777778
245.4330465322,748.392131111112
245.5565,748.068797777778
245.6799375322,755.048797777778
245.8033591288,763.802131111112
245.9267647898,759.932131111112
246.0501545152,762.552131111112
246.173528305,759.745464444445
246.2968861592,759.285464444445
246.4202280778,763.255464444445
246.5435540608,771.705464444445
246.6668641082,782.365464444445
246.79015822,785.458797777778
246.9134363962,794.978797777778
247.0366986368,797.422131111112
247.1599449418,799.955464444445
247.2831753112,809.998797777779
247.406389745,814.182131111112
247.5295882432,818.558797777779
247.6527708058,821.955464444445
247.7759374328,827.335464444445
247.8990881242,833.628797777778
248.02222288,839.605464444445
248.1453417002,842.038797777778
248.2684445848,846.398797777778
248.3915315338,853.405464444445
248.5146025472,855.948797777779
248.637657625,859.065464444445
248.7606967672,854.315464444445
248.8837199738,860.615464444445
249.0067272448,871.375464444445
249.1297185802,880.535464444445
249.25269398,886.005464444445
249.3756534442,889.778797777778
249.4985969728,900.772131111111
249.6215245658,914.195464444444
249.7444362232,916.512131111111
249.867331945,926.718797777778
249.9902117312,933.052131111111
250.1130755818,938.618797777778
250.2359234968,953.935464444445
250.3587554762,954.788797777778
250.48157152,962.065464444445
250.6043716282,972.768797777778
250.7271558008,975.295464444445
250.8499240378,984.858797777778
250.9726763392,992.705464444445
251.095412705,997.615464444445
251.2181331352,1006.64546444445
251.3408376298,1012.01546444445
251.4635261888,1023.50546444445
251.5861988122,1030.77213111111
251.7088555,1032.42213111111
251.8314962522,1032.56213111111
251.9541210688,1047.50546444445
252.0767299498,1055.95879777778
252.1993228952,1065.50879777778
252.321899905,1078.51213111111
252.4444609792,1084.53213111111
252.5670061178,1093.15879777778
252.6895353208,1105.24213111111
252.8120485882,1117.33546444444
252.93454592,1126.61213111111
253.0570273162,1135.34879777778
253.1794927768,1147.41879777778
253.3019423018,1155.34546444444
253.4243758912,1167.34879777778
253.546793545,1171.12879777778
253.6691952632,1188.52213111111
253.7915810458,1193.06546444445
253.9139508928,1202.54213111111
254.0363048042,1213.75879777778
254.15864278,1223.52879777778
254.2809648202,1234.06879777778
254.4032709248,1235.90546444444
254.5255610938,1244.69213111111
254.6478353272,1254.11879777778
254.770093625,1260.50879777778
254.8923359872,1266.51546444444
255.0145624138,1270.80879777778
255.1367729048,1280.98879777778
255.2589674602,1285.81546444444
255.38114608,1294.75879777778
255.5033087642,1307.38546444445
255.6254555128,1316.59879777778
255.7475863258,1325.68546444444
255.8697012032,1339.57213111111
255.991800145,1345.08879777778
256.1138831512,1360.30546444445
256.2359502218,1376.20879777778
256.3580013568,1383.74879777778
256.4800365562,1394.11879777778
256.60205582,1408.30879777778
256.7240591482,1416.41546444445
256.8460465408,1430.36879777778
256.9680179978,1438.27213111111
257.0899735192,1445.06546444445
257.211913105,1455.42213111111
257.3338367552,1460.00879777778
257.4557444698,1472.40879777778
257.5776362488,1476.64546444444
257.6995120922,1486.50546444444
257.821372,1487.03213111111
257.9432159722,1498.28879777778
258.0650440088,1511.23546444444
258.1868561098,1518.71546444444
258.3086522752,1525.94879777778
258.430432505,1529.94546444444
258.5521967992,1541.61879777778
258.6739451578,1549.11879777778
258.7956775808,1561.09879777778
258.9173940682,1567.86546444444
259.03909462,1569.92546444444
259.1607792362,1573.89213111111
259.2824479168,1577.74879777778
259.4041006618,1586.38546444444
259.5257374712,1593.61546444444
259.647358345,1604.23546444444
259.7689632832,1614.27879777778
259.8905522858,1620.53879777778
260.0121253528,1620.36879777778
260.1336824842,1628.49213111111
260.25522368,1635.96213111111
260.3767489402,1642.37879777778
260.4982582648,1648.91879777778
260.6197516538,1658.32213111111
260.7412291072,1660.61213111111
260.862690625,1666.80879777778
260.9841362072,1677.18546444444
261.1055658538,1684.53213111111
261.2269795648,1689.33546444444
261.3483773402,1690.81546444444
261.46975918,1698.07879777778
261.5911250842,1701.40879777778
261.7124750528,1709.46213111111
261.8338090858,1710.05546444444
261.9551271832,1720.11546444444
262.076429345,1733.45546444444
262.1977155712,1733.22546444444
262.3189858618,1736.66213111111
262.4402402168,1738.92546444444
262.5614786362,1744.20546444444
262.68270112,1748.49546444444
262.8039076682,1745.17879777778
262.9250982808,1750.85546444444
263.0462729578,1758.61546444444
263.1674316992,1755.58546444444
263.288574505,1758.84546444444
263.4097013752,1762.92213111111
263.5308123098,1767.01213111111
263.6519073088,1764.00213111111
263.7729863722,1766.75213111111
263.8940495,1773.69879777778
264.0150966922,1773.70546444444
264.1361279488,1781.56879777778
264.2571432698,1782.68879777778
264.3781426552,1783.00879777778
264.499126105,1792.20546444444
264.6200936192,1793.92213111111
264.7410451978,1795.43213111111
264.8619808408,1793.41879777778
264.9829005482,1806.07213111111
265.10380432,1804.97213111111
265.2246921562,1807.36213111111
265.3455640568,1811.08546444444
265.4664200218,1814.16879777778
265.5872600512,1813.51879777778
265.708084145,1821.14879777778
265.8288923032,1819.09213111111
265.9496845258,1824.33546444444
266.0704608128,1824.05213111111
266.1912211642,1822.08213111111
266.31196558,1825.87546444445
266.4326940602,1820.94213111111
266.5534066048,1825.55213111111
266.6741032138,1831.46546444444
266.7947838872,1820.74213111111
266.915448625,1827.17546444444
267.0360974272,1825.63546444445
267.1567302938,1818.71546444444
267.2773472248,1822.67546444444
267.3979482202,1824.91879777778
267.51853328,1823.14879777778
267.6391024042,1826.89879777778
267.7596555928,1831.72546444444
267.8801928458,1827.99213111111
268.0007141632,1828.47546444444
268.121219545,1837.29879777778
268.2417089912,1832.38879777778
268.3621825018,1832.92879777778
268.4826400768,1839.44879777778
268.6030817162,1834.41213111111
268.72350742,1834.63213111111
268.8439171882,1836.37546444445
268.9643110208,1840.20213111111
269.0846889178,1842.88546444444
269.2050508792,1846.51879777778
269.325396905,1841.27213111111
269.4457269952,1837.87213111111
269.5660411498,1839.52546444444
269.6863393688,1838.18546444444
269.8066216522,1842.55879777778
269.926888,1841.07879777778
270.0471384122,1841.21213111111
270.1673728888,1842.64213111111
270.2875914298,1842.12213111111
270.4077940352,1843.80546444444
270.527980705,1843.13213111111
270.6481514392,1840.45213111111
270.7683062378,1847.32213111111
270.8884451008,1844.57546444444
271.0085680282,1842.61546444444
271.12867502,1846.60879777778
271.2487660762,1838.28213111111
271.3688411968,1839.40213111111
271.4889003818,1845.14213111111
271.6089436312,1845.75879777778
271.728970945,1847.89546444444
271.8489823232,1842.07879777778
271.9689777658,1846.91546444444
272.0889572728,1847.89879777778
272.2089208442,1853.25213111111
272.32886848,1855.45879777778
272.4488001802,1847.27546444444
272.5687159448,1845.47213111111
272.6886157738,1852.38879777778
272.8084996672,1852.41546444444
272.928367625,1854.84213111111
273.0482196472,1855.23546444444
273.1680557338,1851.70546444444
273.2878758848,1858.57546444444
273.4076801002,1858.38546444445
273.52746838,1855.28879777778
273.6472407242,1856.18879777778
273.7669971328,1860.38213111111
273.8867376058,1859.17879777778
274.0064621432,1857.30546444444
274.126170745,1855.47879777778
274.2458634112,1859.50879777778
274.3655401418,1863.10879777778
274.4852009368,1860.34546444444
274.6048457962,1867.72879777778
274.72447472,1866.22546444444
274.8440877082,1868.89213111111
274.9636847608,1870.95546444444
275.0832658778,1876.61213111111
275.2028310592,1870.86213111111
275.322380305,1868.62546444444
275.4419136152,1878.80879777778
275.5614309898,1871.24879777778
275.6809324288,1868.14879777778
275.8004179322,1871.44546444444
275.9198875,1882.23213111111
276.0393411322,1880.05213111111
276.1587788288,1874.44213111111
276.2782005898,1875.85879777778
276.3976064152,1883.95213111111
276.516996305,1876.02213111111
276.6363702592,1883.09879777778
276.7557282778,1882.24546444444
276.8750703608,1880.65879777778
276.9943965082,1884.54213111111
277.11370672,1883.98546444444
277.2330009962,1880.50546444444
277.3522793368,1891.83546444444
277.4715417418,1890.17879777778
277.5907882112,1890.97213111111
277.710018745,1893.64546444444
277.8292333432,1892.65879777778
277.9484320058,1895.74213111111
278.0676147328,1895.98879777778
278.1867815242,1897.15546444444
278.30593238,1895.86879777778
278.4250673002,1902.02213111111
278.5441862848,1902.42546444444
278.6632893338,1903.75879777778
278.7823764472,1906.76546444444
278.901447625,1910.32879777778
279.0205028672,1909.37879777778
279.1395421738,1916.06213111111
279.2585655448,1913.05879777778
279.3775729802,1914.29879777778
279.49656448,1914.33546444444
279.6155400442,1910.67879777778
279.7344996728,1916.87879777778
279.8534433658,1913.45879777778
279.9723711232,1912.54879777778
280.091282945,1913.55879777778
280.2101788312,1910.31546444444
280.3290587818,1911.73546444444
280.4479227968,1911.47546444444
280.5667708762,1905.37213111111
280.68560302,1907.19213111111
280.8044192282,1908.42546444444
280.9232195008,1908.07879777778
281.0420038378,1909.21213111111
281.1607722392,1908.34879777778
281.279524705,1918.92546444444
281.3982612352,1912.31213111111
281.5169818298,1917.17213111111
281.6356864888,1922.18213111111
281.7543752122,1917.97546444444
281.873048,1918.09546444444
281.9917048522,1920.99546444444
282.1103457688,1926.14879777778
282.2289707498,1921.87879777778
282.3475797952,1923.11213111111
282.466172905,1922.85546444444
282.5847500792,1923.29213111111
282.7033113178,1924.86546444444
282.8218566208,1923.67879777778
282.9403859882,1918.31879777778
283.05889942,1920.75879777778
283.1773969162,1925.87879777778
283.2958784768,1929.06213111111
283.4143441018,1927.15879777778
283.5327937912,1923.28546444444
283.651227545,1926.26213111111
283.7696453632,1920.94546444444
283.8880472458,1922.20546444444
284.0064331928,1928.47213111111
284.1248032042,1926.37879777778
284.24315728,1925.91546444444
284.3614954202,1928.86879777778
284.4798176248,1929.60546444444
284.5981238938,1933.50879777778
284.7164142272,1934.15879777778
284.834688625,1933.54879777778
284.9529470872,1934.35879777778
285.0711896138,1932.49879777778
285.1894162048,1931.84213111111
285.3076268602,1934.07879777778
285.42582158,1935.01879777778
285.5440003642,1939.08546444444
285.6621632128,1937.80879777778
285.7803101258,1942.50213111111
285.8984411032,1939.84546444444
286.016556145,1938.48546444444
286.1346552512,1938.31546444444
286.2527384218,1942.71546444444
286.3708056568,1939.33213111111
286.4888569562,1941.07213111111
286.60689232,1944.62546444444
286.7249117482,1936.98546444444
286.8429152408,1939.68213111111
286.9609027978,1941.77213111111
287.0788744192,1941.90546444444
287.196830105,1945.16879777778
287.3147698552,1943.45546444444
287.4326936698,1942.37213111111
287.5506015488,1943.76879777778
287.6684934922,1941.73213111111
287.7863695,1946.88546444444
287.9042295722,1947.44879777778
288.0220737088,1946.89546444444
288.1399019098,1946.82879777778
288.2577141752,1949.09213111111
288.375510505,1942.93546444444
288.4932908992,1947.33879777778
288.6110553578,1944.38213111111
288.7288038808,1943.52546444444
288.8465364682,1940.87879777778
288.96425312,1944.17213111111
289.0819538362,1940.32546444444
289.1996386168,1943.70546444444
289.3173074618,1949.66213111111
289.4349603712,1947.68213111111
289.552597345,1951.69213111111
289.6702183832,1954.47213111111
289.7878234858,1956.88879777778
289.9054126528,1954.32213111111
290.0229858842,1958.25879777778
290.14054318,1960.86213111111
290.2580845402,1965.90213111111
290.3756099648,1967.68879777778
290.4931194538,1969.70879777778
290.6106130072,1976.15546444444
290.728090625,1973.89546444444
290.8455523072,1978.20213111111
290.9629980538,1983.09546444444
291.0804278648,1982.13879777778
291.1978417402,1981.66879777778
291.31523968,1987.12879777778
291.4326216842,1986.69546444444
291.5499877528,1990.53879777778
291.6673378858,1996.96879777778
291.7846720832,1999.13546444444
291.901990345,2001.88213111111
292.0192926712,2007.97879777778
292.1365790618,2006.19879777778
292.2538495168,2007.96213111111
292.3711040362,2010.85213111111
292.48834262,2016.99879777778
292.6055652682,2017.77546444444
292.7227719808,2021.84879777778
292.8399627578,2024.73546444444
292.9571375992,2027.15546444444
293.074296505,2032.34213111111
293.1914394752,2033.17879777778
293.3085665098,2034.60879777778
293.4256776088,2041.37546444444
293.5427727722,2041.36879777778
293.659852,2046.94546444444
293.7769152922,2049.91879777778
293.8939626488,2054.35546444444
294.0109940698,2058.20879777778
294.1280095552,2056.48213111111
294.245009105,2064.70879777778
294.3619927192,2066.49546444444
294.4789603978,2069.26213111111
294.5959121408,2070.43546444444
294.7128479482,2075.97879777778
294.82976782,2084.13879777778
294.9466717562,2079.42213111111
295.0635597568,2085.45879777778
295.1804318218,2090.96879777778
295.2972879512,2093.08213111111
295.414128145,2096.67546444444
295.5309524032,2097.90546444444
295.6477607258,2108.35213111111
295.7645531128,2105.18213111111
295.8813295642,2111.60546444444
295.99809008,2112.29546444444
296.1148346602,2121.01546444444
296.2315633048,2145.69546444444
296.3482760138,2121.26213111111
296.4649727872,2128.77879777778
296.581653625,2133.25879777778
296.6983185272,2142.64213111111
296.8149674938,2142.01879777778
296.9316005248,2143.31213111111
297.0482176202,2148.14546444444
297.16481878,2148.76546444445
297.2814040042,2152.80213111111
297.3979732928,2159.62213111111
297.5145266458,2165.43213111111
297.6310640632,2162.60213111111
297.747585545,2168.80213111111
297.8640910912,2173.75546444445
297.9805807018,2176.17546444445
298.0970543768,2178.33546444445
298.2135121162,2179.56213111111
298.32995392,2184.89546444445
