UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151552
Integration Time,1000
Averages,300
Date,11/14/2020 3:20:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15484.0841744444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.09333333333
181.9732053322,-91.1558255555556
182.1045947288,-94.4891588888889
182.2359681898,-96.2424922222222
182.3673257152,-61.319158888889
182.498667305,-58.1958255555556
182.6299929592,-61.5958255555556
182.7613026778,-60.3224922222223
182.8925964608,-59.2024922222223
183.0238743082,-58.2791588888889
183.15513622,-61.1858255555556
183.2863821962,-59.2791588888889
183.4176122368,-55.8958255555556
183.5488263418,-54.3658255555556
183.6800245112,-59.4424922222223
183.811206745,-53.7658255555556
183.9423730432,-56.5791588888889
184.0735234058,-55.9224922222223
184.2046578328,-53.1958255555556
184.3357763242,-56.1124922222223
184.46687888,-55.9358255555556
184.5979655002,-53.2091588888889
184.7290361848,-56.7424922222223
184.8600909338,-53.9224922222222
184.9911297472,-51.9958255555556
185.122152625,-55.0124922222222
185.2531595672,-51.0924922222222
185.3841505738,-53.3591588888889
185.5151256448,-51.3858255555556
185.6460847802,-53.9491588888889
185.77702798,-55.7391588888889
185.9079552442,-54.6191588888889
186.0388665728,-53.3558255555556
186.1697619658,-53.3891588888889
186.3006414232,-50.7658255555556
186.431504945,-55.4991588888889
186.5623525312,-52.7191588888889
186.6931841818,-56.9158255555556
186.8239998968,-54.1658255555556
186.9547996762,-48.4458255555556
187.08558352,-53.5958255555556
187.2163514282,-50.0658255555556
187.3471034008,-57.5558255555556
187.4778394378,-56.4224922222223
187.6085595392,-50.6491588888889
187.739263705,-50.3524922222222
187.8699519352,-52.3958255555556
188.0006242298,-52.3991588888889
188.1312805888,-50.3224922222222
188.2619210122,-51.7291588888889
188.3925455,-55.2691588888889
188.5231540522,-53.2891588888889
188.6537466688,-53.4324922222222
188.7843233498,-54.2791588888889
188.9148840952,-51.2191588888889
189.045428905,-51.9524922222222
189.1759577792,-53.2591588888889
189.3064707178,-50.4224922222222
189.4369677208,-53.0724922222222
189.5674487882,-52.8991588888889
189.69791392,-45.3924922222222
189.8283631162,-51.8658255555556
189.9587963768,-52.8858255555556
190.0892137018,-51.3891588888889
190.2196150912,-52.4324922222222
190.350000545,-52.5691588888889
190.4803700632,-51.8424922222222
190.6107236458,-50.4658255555556
190.7410612928,-51.2324922222222
190.8713830042,-43.9591588888889
191.00168878,-49.2858255555556
191.1319786202,-48.3091588888889
191.2622525248,-50.1058255555556
191.3925104938,-44.1124922222222
191.5227525272,-47.4224922222222
191.652978625,-41.1424922222222
191.7831887872,-44.1291588888889
191.9133830138,-46.8291588888889
192.0435613048,-46.1824922222222
192.1737236602,-45.0724922222222
192.30387008,-46.1424922222222
192.4340005642,-49.2258255555556
192.5641151128,-44.0891588888889
192.6942137258,-47.7858255555556
192.8242964032,-42.0091588888889
192.954363145,-42.2824922222222
193.0844139512,-42.1591588888889
193.2144488218,-40.2058255555556
193.3444677568,-41.4291588888889
193.4744707562,-36.0058255555556
193.60445782,-37.7991588888889
193.7344289482,-35.3591588888889
193.8643841408,-33.8924922222222
193.9943233978,-32.1424922222222
194.1242467192,-31.0924922222222
194.254154105,-30.0424922222222
194.3840455552,-32.1291588888889
194.5139210698,-36.3891588888889
194.6437806488,-37.1924922222222
194.7736242922,-34.9391588888889
194.903452,-34.6591588888889
195.0332637722,-23.3324922222222
195.1630596088,-28.9524922222222
195.2928395098,-27.0424922222222
195.4226034752,-19.5158255555556
195.552351505,-22.4591588888889
195.6820835992,-18.3824922222222
195.8117997578,-20.7324922222222
195.9414999808,-20.8258255555556
196.0711842682,-20.0924922222222
196.20085262,-13.9424922222222
196.3305050362,-14.7158255555556
196.4601415168,-9.38249222222222
196.5897620618,-5.21582555555555
196.7193666712,-7.36249222222222
196.848955345,-12.4824922222222
196.9785280832,-14.5858255555556
197.1080848858,-15.9491588888889
197.2376257528,-11.6558255555556
197.3671506842,-8.86582555555555
197.49665968,-4.36582555555555
197.6261527402,-1.31249222222222
197.7556298648,1.69417444444445
197.8850910538,2.63417444444445
198.0145363072,3.81750777777778
198.143965625,5.71750777777778
198.2733790072,2.33084111111111
198.4027764538,7.18750777777778
198.5321579648,8.74084111111111
198.6615235402,14.4975077777778
198.79087318,17.4208411111111
198.9202068842,20.0008411111111
199.0495246528,18.0775077777778
199.1788264858,20.1275077777778
199.3081123832,19.1908411111111
199.437382345,20.3375077777778
199.5666363712,15.8275077777778
199.6958744618,14.0375077777778
199.8250966168,20.1908411111111
199.9543028362,25.2108411111111
200.08349312,24.9375077777778
200.2126674682,26.0108411111111
200.3418258808,32.6908411111111
200.4709683578,30.4575077777778
200.6000948992,31.5808411111111
200.729205505,30.4441744444445
200.8583001752,36.4041744444444
200.9873789098,41.4475077777778
201.1164417088,40.6275077777778
201.2454885722,45.8575077777778
201.3745195,45.9175077777778
201.5035344922,46.2741744444444
201.6325335488,48.1408411111111
201.7615166698,53.1008411111111
201.8904838552,52.2208411111111
202.019435105,55.8275077777777
202.1483704192,56.3875077777777
202.2772897978,56.5708411111111
202.4061932408,58.1841744444444
202.5350807482,56.1641744444444
202.66395232,63.1175077777777
202.7928079562,62.500841111111
202.9216476568,69.7475077777777
203.0504714218,69.2441744444444
203.1792792512,69.1975077777777
203.308071145,69.3875077777777
203.4368471032,85.4208411111111
203.5656071258,74.5241744444444
203.6943512128,77.7475077777777
203.8230793642,80.3008411111111
203.95179158,80.5341744444444
204.0804878602,80.9975077777778
204.2091682048,88.7941744444444
204.3378326138,87.9041744444444
204.4664810872,93.2575077777778
204.595113625,92.4275077777777
204.7237302272,96.6141744444444
204.8523308938,99.9141744444444
204.9809156248,98.9775077777778
205.1094844202,105.310841111111
205.23803728,106.014174444444
205.3665742042,108.710841111111
205.4950951928,113.344174444445
205.6236002458,110.517507777778
205.7520893632,116.994174444445
205.880562545,119.137507777778
206.0090197912,120.090841111111
206.1374611018,122.670841111111
206.2658864768,132.767507777778
206.3942959162,129.580841111111
206.52268942,130.574174444445
206.6510669882,133.654174444444
206.7794286208,141.550841111111
206.9077743178,141.040841111111
207.0361040792,147.500841111111
207.164417905,147.490841111111
207.2927157952,149.927507777778
207.4209977498,153.450841111111
207.5492637688,156.937507777778
207.6775138522,162.894174444445
207.805748,162.527507777778
207.9339662122,169.564174444445
208.0621684888,168.687507777778
208.1903548298,175.290841111111
208.3185252352,178.184174444445
208.446679705,183.674174444445
208.5748182392,186.090841111111
208.7029408378,190.444174444445
208.8310475008,192.884174444445
208.9591382282,199.800841111111
209.08721302,197.930841111111
209.2152718762,203.754174444445
209.3433147968,213.420841111111
209.4713417818,212.197507777778
209.5993528312,214.924174444445
209.727347945,219.130841111111
209.8553271232,223.580841111111
209.9832903658,230.704174444445
210.1112376728,231.997507777778
210.2391690442,234.950841111111
210.36708448,237.530841111111
210.4949839802,245.797507777778
210.6228675448,253.120841111111
210.7507351738,259.077507777778
210.8785868672,258.717507777778
211.006422625,266.240841111111
211.1342424472,275.337507777778
211.2620463338,275.650841111111
211.3898342848,284.927507777778
211.5176063002,286.974174444445
211.64536238,295.517507777778
211.7731025242,296.974174444445
211.9008267328,305.427507777778
212.0285350058,309.990841111111
212.1562273432,317.440841111111
212.283903745,327.730841111111
212.4115642112,328.174174444444
212.5392087418,335.800841111111
212.6668373368,341.474174444444
212.7944499962,347.064174444444
212.92204672,353.000841111111
213.0496275082,359.187507777778
213.1771923608,366.590841111111
213.3047412778,375.967507777778
213.4322742592,378.910841111111
213.559791305,388.107507777778
213.6872924152,394.480841111111
213.8147775898,401.097507777778
213.9422468288,408.630841111111
214.0697001322,418.630841111111
214.1971375,422.784174444444
214.3245589322,432.527507777778
214.4519644288,440.120841111111
214.5793539898,448.534174444444
214.7067276152,454.534174444444
214.834085305,462.510841111111
214.9614270592,468.800841111111
215.0887528778,480.087507777777
215.2160627608,486.444174444444
215.3433567082,497.434174444444
215.47063472,505.680841111111
215.5978967962,513.397507777778
215.7251429368,525.987507777778
215.8523731418,531.460841111111
215.9795874112,538.000841111111
216.106785745,545.230841111111
216.2339681432,558.070841111111
216.3611346058,569.554174444444
216.4882851328,577.810841111111
216.6154197242,583.834174444444
216.74253838,599.537507777778
216.8696411002,606.920841111111
216.9967278848,618.144174444444
217.1237987338,625.190841111111
217.2508536472,633.820841111111
217.377892625,648.137507777778
217.5049156672,658.267507777778
217.6319227738,665.387507777778
217.7589139448,675.984174444444
217.8858891802,689.237507777777
218.01284848,701.357507777777
218.1397918442,711.730841111111
218.2667192728,727.034174444444
218.3936307658,738.994174444444
218.5205263232,749.517507777777
218.647405945,764.497507777777
218.7742696312,776.467507777777
218.9011173818,786.354174444444
219.0279491968,798.190841111111
219.1547650762,810.697507777777
219.28156502,825.167507777777
219.4083490282,839.510841111111
219.5351171008,852.127507777777
219.6618692378,865.014174444444
219.7886054392,876.004174444444
219.915325705,890.704174444444
220.0420300352,901.607507777778
220.1687184298,916.544174444444
220.2953908888,931.104174444444
220.4220474122,943.734174444444
220.548688,956.384174444444
220.6753126522,969.950841111111
220.8019213688,989.207507777777
220.9285141498,1000.25084111111
221.0550909952,1018.44084111111
221.181651905,1033.34084111111
221.3081968792,1046.70417444444
221.4347259178,1063.44750777778
221.5612390208,1081.31084111111
221.6877361882,1091.54750777778
221.81421742,1108.84417444444
221.9406827162,1124.02750777778
222.0671320768,1144.89750777778
222.1935655018,1155.48084111111
222.3199829912,1175.76417444444
222.446384545,1191.27417444444
222.5727701632,1203.87084111111
222.6991398458,1228.64417444444
222.8254935928,1242.90750777778
222.9518314042,1256.49417444444
223.07815328,1277.92750777778
223.2044592202,1295.91084111111
223.3307492248,1315.58750777778
223.4570232938,1330.48417444444
223.5832814272,1347.11417444444
223.709523625,1365.79750777778
223.8357498872,1390.05750777778
223.9619602138,1410.61417444444
224.0881546048,1423.15084111111
224.2143330602,1442.71084111111
224.34049558,1463.21750777778
224.4666421642,1477.54417444444
224.5927728128,1505.70084111111
224.7188875258,1517.65084111111
224.8449863032,1542.95750777778
224.971069145,1561.81750777778
225.0971360512,1580.30084111111
225.2231870218,1604.38750777778
225.3492220568,1625.64750777778
225.4752411562,1647.77750777778
225.60124432,1672.82417444444
225.7272315482,1696.05750777778
225.8532028408,1715.95750777778
225.9791581978,1738.40750777778
226.1050976192,1756.65417444444
226.231021105,1786.56750777778
226.3569286552,1805.02084111111
226.4828202698,1828.47417444444
226.6086959488,1858.70750777778
226.7345556922,1876.88750777778
226.8603995,1903.43417444445
226.9862273722,1928.20084111111
227.1120393088,1952.52417444445
227.2378353098,1977.00750777778
227.3636153752,1999.73084111111
227.489379505,2031.17084111111
227.6151276992,2048.72417444444
227.7408599578,2068.36084111111
227.8665762808,2099.00417444444
227.9922766682,2125.82750777778
228.11796112,2153.36750777778
228.2436296362,2175.42084111111
228.3692822168,2201.46084111111
228.4949188618,2224.84750777778
228.6205395712,2255.61417444444
228.746144345,2289.10084111111
228.8717331832,2313.59750777778
228.9973060858,2336.24084111111
229.1228630528,2365.68417444444
229.2484040842,2396.80417444444
229.37392918,2422.96750777778
229.4994383402,2450.60417444444
229.6249315648,2474.82417444444
229.7504088538,2503.00084111111
229.8758702072,2533.86084111111
230.001315625,2562.17750777778
230.1267451072,2585.11750777778
230.2521586538,2617.22417444444
230.3775562648,2640.95084111111
230.5029379402,2665.30417444444
230.62830368,2691.06750777778
230.7536534842,2721.06750777778
230.8789873528,2750.46084111111
231.0043052858,2784.16417444444
231.1296072832,2805.82417444444
231.254893345,2839.21750777778
231.3801634712,2867.74084111111
231.5054176618,2888.89417444444
231.6306559168,2918.99750777778
231.7558782362,2942.70417444444
231.88108462,2983.26750777778
232.0062750682,3009.19417444444
232.1314495808,3047.05417444444
232.2566081578,3065.75084111111
232.3817507992,3095.77084111111
232.506877505,3116.69084111111
232.6319882752,3147.00417444444
232.7570831098,3175.73084111111
232.8821620088,3208.58417444444
233.0072249722,3236.67750777778
233.132272,3256.41750777778
233.2573030922,3277.52084111111
233.3823182488,3313.29750777778
233.5073174698,3339.08417444444
233.6323007552,3365.81084111111
233.757268105,3379.82417444444
233.8822195192,3410.67084111111
234.0071549978,3435.90417444444
234.1320745408,3464.57750777778
234.2569781482,3484.75417444444
234.38186582,3520.24084111111
234.5067375562,3535.01750777778
234.6315933568,3555.23750777778
234.7564332218,3603.24750777778
234.8812571512,3603.38750777778
235.006065145,3628.68750777778
235.1308572032,3649.43084111111
235.2556333258,3665.56750777778
235.3803935128,3688.53750777778
235.5051377642,3715.54750777778
235.62986608,3735.59750777778
235.7545784602,3748.77084111111
235.8792749048,3769.24417444444
236.0039554138,3793.01084111111
236.1286199872,3811.64750777778
236.253268625,3832.73750777778
236.3779013272,3861.03750777778
236.5025180938,3872.16417444444
236.6271189248,3888.26750777778
236.7517038202,3911.73417444444
236.87627278,3933.70750777778
237.0008258042,3939.68084111111
237.1253628928,3971.44750777778
237.2498840458,3981.16084111111
237.3743892632,3997.60084111111
237.498878545,4018.47084111111
237.6233518912,4031.96417444445
237.7478093018,4045.37750777778
237.8722507768,4064.13417444445
237.9966763162,4072.10750777778
238.12108592,4087.74417444445
238.2454795882,4108.37750777778
238.3698573208,4108.64417444445
238.4942191178,4125.41084111111
238.6185649792,4135.21750777778
238.742894905,4146.74750777778
238.8672088952,4160.11084111111
238.9915069498,4175.15750777778
239.1157890688,4188.02417444444
239.2400552522,4198.08750777778
239.3643055,4209.91750777778
239.4885398122,4221.82750777778
239.6127581888,4229.99084111111
239.7369606298,4247.33417444444
239.8611471352,4250.94417444444
239.985317705,4267.23084111111
240.1094723392,4283.87084111111
240.2336110378,4293.25417444445
240.3577338008,4306.29084111111
240.4818406282,4311.20750777778
240.60593152,4325.35750777778
240.7300064762,4349.24084111111
240.8540654968,4344.92750777778
240.9781085818,4361.57750777778
241.1021357312,4369.46417444445
241.226146945,4389.74750777778
241.3501422232,4400.72084111111
241.4741215658,4405.59084111111
241.5980849728,4417.02417444444
241.7220324442,4423.54750777778
241.84596398,4436.51750777778
241.9698795802,4449.17750777778
242.0937792448,4465.40084111111
242.2176629738,4481.90750777778
242.3415307672,4506.45417444445
242.465382625,4519.98750777778
242.5892185472,4523.34750777778
242.7130385338,4511.18417444445
242.8368425848,4527.85750777778
242.9606307002,4550.56417444445
243.08440288,4569.08084111111
243.2081591242,4595.20084111111
243.3318994328,4618.54084111111
243.4556238058,4638.20417444445
243.5793322432,4650.85084111111
243.703024745,4661.46750777778
243.8267013112,4688.70750777778
243.9503619418,4682.62750777778
244.0740066368,4664.31084111111
244.1976353962,4660.51417444444
244.32124822,4676.39417444444
244.4448451082,4712.59417444445
244.5684260608,4747.37084111111
244.6919910778,4768.01417444444
244.8155401592,4794.31750777778
244.939073305,4815.50084111111
245.0625905152,4843.46750777778
245.1860917898,4854.78750777778
245.3095771288,4872.84417444445
245.4330465322,4902.41417444445
245.5565,4907.62084111111
245.6799375322,4940.94084111111
245.8033591288,4977.32417444445
245.9267647898,4981.15084111111
246.0501545152,4958.90750777778
246.173528305,4950.50084111111
246.2968861592,4978.26750777778
246.4202280778,5019.95084111111
246.5435540608,5081.08084111111
246.6668641082,5124.92417444445
246.79015822,5177.46417444445
246.9134363962,5213.13750777778
247.0366986368,5263.37417444445
247.1599449418,5284.60084111111
247.2831753112,5330.05084111112
247.406389745,5370.71417444445
247.5295882432,5396.04084111111
247.6527708058,5438.28084111111
247.7759374328,5470.61750777778
247.8990881242,5504.45084111111
248.02222288,5547.02084111111
248.1453417002,5583.05417444445
248.2684445848,5614.84750777778
248.3915315338,5661.22750777778
248.5146025472,5677.81084111111
248.637657625,5650.64750777778
248.7606967672,5651.07084111111
248.8837199738,5717.57417444445
249.0067272448,5783.86417444445
249.1297185802,5844.97417444445
249.25269398,5889.62417444445
249.3756534442,5945.34750777778
249.4985969728,5997.47750777778
249.6215245658,6064.77084111112
249.7444362232,6100.21084111111
249.867331945,6178.77750777778
249.9902117312,6224.26417444445
250.1130755818,6288.12417444445
250.2359234968,6351.46084111112
250.3587554762,6383.47750777778
250.48157152,6444.87417444445
250.6043716282,6493.19084111111
250.7271558008,6531.09417444445
250.8499240378,6599.21417444445
250.9726763392,6656.98750777778
251.095412705,6702.69750777778
251.2181331352,6755.05750777778
251.3408376298,6807.65084111112
251.4635261888,6858.86750777778
251.5861988122,6883.99084111112
251.7088555,6884.41750777778
251.8314962522,6923.49084111112
251.9541210688,7010.40084111112
252.0767299498,7090.34084111112
252.1993228952,7166.11750777778
252.321899905,7239.90084111111
252.4444609792,7297.81084111111
252.5670061178,7381.96417444445
252.6895353208,7442.87750777778
252.8120485882,7521.86750777778
252.93454592,7598.34417444445
253.0570273162,7654.81750777778
253.1794927768,7745.74084111112
253.3019423018,7803.81084111112
253.4243758912,7879.52084111112
253.546793545,7945.81750777778
253.6691952632,8009.18084111112
253.7915810458,8063.81417444445
253.9139508928,8130.30750777778
254.0363048042,8196.55084111112
254.15864278,8260.20750777778
254.2809648202,8327.56084111111
254.4032709248,8365.07417444445
254.5255610938,8424.45417444445
254.6478353272,8484.31417444445
254.770093625,8534.79417444445
254.8923359872,8589.41417444445
255.0145624138,8644.89417444445
255.1367729048,8670.99417444445
255.2589674602,8691.03417444444
255.38114608,8763.43084111111
255.5033087642,8848.03084111111
255.6254555128,8924.60084111111
255.7475863258,8988.78084111111
255.8697012032,9073.58084111111
255.991800145,9152.12084111111
256.1138831512,9234.18084111111
256.2359502218,9319.69084111111
256.3580013568,9415.82084111111
256.4800365562,9483.04750777778
256.60205582,9574.63750777778
256.7240591482,9641.88750777778
256.8460465408,9719.55750777778
256.9680179978,9797.44417444444
257.0899735192,9857.27417444445
257.211913105,9919.27750777778
257.3338367552,9982.16417444444
257.4557444698,10041.1775077778
257.5776362488,10087.6141744444
257.6995120922,10144.7108411111
257.821372,10190.3441744444
257.9432159722,10251.4275077778
258.0650440088,10307.8208411111
258.1868561098,10357.5108411111
258.3086522752,10411.8808411111
258.430432505,10469.1708411111
258.5521967992,10521.4341744444
258.6739451578,10579.8708411111
258.7956775808,10644.8341744444
258.9173940682,10696.7908411111
259.03909462,10731.9841744444
259.1607792362,10748.4641744444
259.2824479168,10805.3508411111
259.4041006618,10865.8741744444
259.5257374712,10918.4341744444
259.647358345,10978.2408411111
259.7689632832,11022.4008411111
259.8905522858,11073.7141744444
260.0121253528,11116.4375077778
260.1336824842,11153.0041744444
260.25522368,11217.3508411111
260.3767489402,11265.1641744444
260.4982582648,11320.0141744444
260.6197516538,11361.4708411111
260.7412291072,11407.9208411111
260.862690625,11461.3175077778
260.9841362072,11502.7575077778
261.1055658538,11551.5741744444
261.2269795648,11607.7441744444
261.3483773402,11633.6308411111
261.46975918,11666.2608411111
261.5911250842,11707.4341744444
261.7124750528,11746.0208411111
261.8338090858,11779.9475077778
261.9551271832,11826.2341744444
262.076429345,11877.6808411111
262.1977155712,11911.2841744444
262.3189858618,11939.3208411111
262.4402402168,11974.2341744444
262.5614786362,11993.5275077778
262.68270112,12024.7608411111
262.8039076682,12040.3475077778
262.9250982808,12078.3775077778
263.0462729578,12101.7841744444
263.1674316992,12126.4141744444
263.288574505,12146.5875077778
263.4097013752,12153.9241744444
263.5308123098,12149.2841744444
263.6519073088,12162.4275077778
263.7729863722,12192.3808411111
263.8940495,12214.8341744444
264.0150966922,12224.4541744444
264.1361279488,12259.0441744444
264.2571432698,12285.2375077778
264.3781426552,12320.8875077778
264.499126105,12357.5941744444
264.6200936192,12395.0041744444
264.7410451978,12412.2241744444
264.8619808408,12437.4008411111
264.9829005482,12456.2941744444
265.10380432,12471.2475077778
265.2246921562,12489.8341744444
265.3455640568,12511.7975077778
265.4664200218,12535.8775077778
265.5872600512,12544.1608411111
265.708084145,12572.4408411111
265.8288923032,12584.3141744444
265.9496845258,12603.2341744444
266.0704608128,12615.3508411111
266.1912211642,12611.1408411111
266.31196558,12608.2741744444
266.4326940602,12617.8375077778
266.5534066048,12631.9441744444
266.6741032138,12654.8408411111
266.7947838872,12657.4941744444
266.915448625,12656.1541744444
267.0360974272,12645.6041744444
267.1567302938,12645.2208411111
267.2773472248,12649.3041744444
267.3979482202,12661.3341744444
267.51853328,12648.0441744444
267.6391024042,12671.1175077778
267.7596555928,12694.0808411111
267.8801928458,12695.2741744444
268.0007141632,12699.9741744444
268.121219545,12719.7475077778
268.2417089912,12711.0141744444
268.3621825018,12727.9575077778
268.4826400768,12750.2375077778
268.6030817162,12757.2975077778
268.72350742,12761.9275077778
268.8439171882,12776.1608411111
268.9643110208,12782.1108411111
269.0846889178,12796.5708411111
269.2050508792,12785.9741744444
269.325396905,12787.3841744444
269.4457269952,12796.7841744444
269.5660411498,12801.4541744444
269.6863393688,12808.3541744444
269.8066216522,12819.1975077778
269.926888,12821.1108411111
270.0471384122,12826.4908411111
270.1673728888,12840.4808411111
270.2875914298,12843.2475077778
270.4077940352,12852.6141744444
270.527980705,12851.5708411111
270.6481514392,12850.0608411111
270.7683062378,12856.7908411111
270.8884451008,12859.1241744444
271.0085680282,12842.7275077778
271.12867502,12849.5375077778
271.2487660762,12842.5608411111
271.3688411968,12849.4641744444
271.4889003818,12860.7808411111
271.6089436312,12867.7475077778
271.728970945,12882.0275077778
271.8489823232,12874.8575077778
271.9689777658,12876.9975077778
272.0889572728,12883.4408411111
272.2089208442,12894.6275077778
272.32886848,12905.6141744444
272.4488001802,12900.2208411111
272.5687159448,12906.3575077778
272.6886157738,12923.3775077778
272.8084996672,12921.6608411111
272.928367625,12933.5608411111
273.0482196472,12955.4908411111
273.1680557338,12960.0875077778
273.2878758848,12979.0541744444
273.4076801002,12980.4841744444
273.52746838,12970.9741744444
273.6472407242,12979.3508411111
273.7669971328,12993.3875077778
273.8867376058,12997.3241744444
274.0064621432,12997.7041744444
274.126170745,12997.4441744444
274.2458634112,13011.2808411111
274.3655401418,13024.2141744444
274.4852009368,13027.5208411111
274.6048457962,13051.6108411111
274.72447472,13057.9208411111
274.8440877082,13066.8475077778
274.9636847608,13074.9275077778
275.0832658778,13084.5675077778
275.2028310592,13082.8375077778
275.322380305,13076.2641744444
275.4419136152,13093.4375077778
275.5614309898,13085.9041744444
275.6809324288,13097.8741744444
275.8004179322,13104.0275077778
275.9198875,13114.9008411111
276.0393411322,13117.0108411111
276.1587788288,13111.1375077778
276.2782005898,13123.4141744444
276.3976064152,13144.6775077778
276.516996305,13128.2008411111
276.6363702592,13141.0341744444
276.7557282778,13137.1475077778
276.8750703608,13148.0641744444
276.9943965082,13162.0808411111
277.11370672,13161.2141744444
277.2330009962,13148.6108411111
277.3522793368,13178.9075077778
277.4715417418,13189.4175077778
277.5907882112,13209.4175077778
277.710018745,13215.7975077778
277.8292333432,13219.8175077778
277.9484320058,13232.8875077778
278.0676147328,13234.6808411111
278.1867815242,13241.5308411111
278.30593238,13245.4408411111
278.4250673002,13262.0375077778
278.5441862848,13270.1841744444
278.6632893338,13287.6375077778
278.7823764472,13289.1308411111
278.901447625,13295.3108411111
279.0205028672,13300.0341744444
279.1395421738,13317.1375077778
279.2585655448,13322.7808411111
279.3775729802,13317.7041744444
279.49656448,13319.9541744444
279.6155400442,13331.3408411111
279.7344996728,13342.5675077778
279.8534433658,13343.0075077778
279.9723711232,13356.8941744444
280.091282945,13364.6508411111
280.2101788312,13356.0608411111
280.3290587818,13372.8008411111
280.4479227968,13367.1441744444
280.5667708762,13355.9308411111
280.68560302,13365.0841744444
280.8044192282,13362.1341744444
280.9232195008,13370.0475077778
281.0420038378,13382.2341744444
281.1607722392,13388.3208411111
281.279524705,13404.0041744444
281.3982612352,13402.4775077778
281.5169818298,13425.9608411111
281.6356864888,13446.6575077778
281.7543752122,13453.7441744444
281.873048,13463.2575077778
281.9917048522,13465.0341744444
282.1103457688,13484.4641744444
282.2289707498,13485.2041744444
282.3475797952,13491.7408411111
282.466172905,13504.4108411111
282.5847500792,13511.3941744444
282.7033113178,13512.0408411111
282.8218566208,13503.6841744444
282.9403859882,13491.6541744444
283.05889942,13504.2175077778
283.1773969162,13508.5275077778
283.2958784768,13513.9208411111
283.4143441018,13510.5875077778
283.5327937912,13507.7375077778
283.651227545,13517.1708411111
283.7696453632,13502.4708411111
283.8880472458,13506.1808411111
284.0064331928,13512.4875077778
284.1248032042,13518.7875077778
284.24315728,13515.1608411111
284.3614954202,13526.9008411111
284.4798176248,13539.6241744444
284.5981238938,13560.8808411111
284.7164142272,13575.1208411111
284.834688625,13577.6908411111
284.9529470872,13575.5741744444
285.0711896138,13576.8041744444
285.1894162048,13577.7708411111
285.3076268602,13585.4875077778
285.42582158,13579.7341744444
285.5440003642,13582.4041744444
285.6621632128,13585.2341744444
285.7803101258,13598.3575077778
285.8984411032,13598.5441744444
286.016556145,13587.8441744444
286.1346552512,13596.3608411111
286.2527384218,13607.8141744444
286.3708056568,13601.6741744444
286.4888569562,13599.6408411111
286.60689232,13604.7641744444
286.7249117482,13593.0475077778
286.8429152408,13597.5275077778
286.9609027978,13607.8341744444
287.0788744192,13615.3408411111
287.196830105,13628.4408411111
287.3147698552,13616.9941744444
287.4326936698,13609.7308411111
287.5506015488,13621.3108411111
287.6684934922,13625.3108411111
287.7863695,13632.7575077778
287.9042295722,13632.7641744444
288.0220737088,13632.8775077778
288.1399019098,13636.5941744444
288.2577141752,13636.9541744444
288.375510505,13623.4175077778
288.4932908992,13630.3108411111
288.6110553578,13615.4408411111
288.7288038808,13613.4275077778
288.8465364682,13604.4241744444
288.96425312,13600.9808411111
289.0819538362,13592.4441744444
289.1996386168,13610.0841744444
289.3173074618,13627.4475077778
289.4349603712,13635.1641744444
289.552597345,13648.0741744444
289.6702183832,13657.5208411111
289.7878234858,13669.0741744444
289.9054126528,13677.3441744444
290.0229858842,13690.0808411111
290.14054318,13702.2341744444
290.2580845402,13713.4208411111
290.3756099648,13731.3075077778
290.4931194538,13750.2008411111
290.6106130072,13774.3375077778
290.728090625,13785.1008411111
290.8455523072,13795.7375077778
290.9629980538,13817.2575077778
291.0804278648,13833.8841744444
291.1978417402,13847.7608411111
291.31523968,13860.3575077778
291.4326216842,13872.3775077778
291.5499877528,13891.3375077778
291.6673378858,13918.7575077778
291.7846720832,13926.2941744444
291.901990345,13951.4341744444
292.0192926712,13974.3508411111
292.1365790618,13985.2175077778
292.2538495168,14003.1075077778
292.3711040362,14015.2075077778
292.48834262,14033.6808411111
292.6055652682,14042.8308411111
292.7227719808,14069.9141744444
292.8399627578,14087.5308411111
292.9571375992,14106.9875077778
293.074296505,14126.1141744444
293.1914394752,14135.6541744444
293.3085665098,14149.7275077778
293.4256776088,14170.2341744444
293.5427727722,14194.9841744444
293.659852,14220.5808411111
293.7769152922,14244.3141744444
293.8939626488,14266.1375077778
294.0109940698,14281.4241744444
294.1280095552,14290.8808411111
294.245009105,14313.1441744444
294.3619927192,14332.7675077778
294.4789603978,14354.1541744444
294.5959121408,14361.6875077778
294.7128479482,14386.4841744444
294.82976782,14423.3741744444
294.9466717562,14431.2408411111
295.0635597568,14453.8041744444
295.1804318218,14473.4308411111
295.2972879512,14486.4341744444
295.414128145,14494.4808411111
295.5309524032,14525.8341744444
295.6477607258,14552.8708411111
295.7645531128,14567.8975077778
295.8813295642,14587.4608411111
295.99809008,14607.8875077778
296.1148346602,14631.7275077778
296.2315633048,14693.9808411111
296.3482760138,14670.1908411111
296.4649727872,14690.2641744444
296.581653625,14717.5908411111
296.6983185272,14754.3008411111
296.8149674938,14780.7275077778
296.9316005248,14797.1275077778
297.0482176202,14824.9008411111
297.16481878,14821.9541744444
297.2814040042,14852.6941744444
297.3979732928,14874.2541744444
297.5145266458,14900.4208411111
297.6310640632,14906.9941744444
297.747585545,14938.6541744444
297.8640910912,14959.8975077778
