UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148360
Integration Time,1000
Averages,300
Date,11/3/2020 12:21:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19530.2293055556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.3
181.9732053322,-127.154027777778
182.1045947288,-130.637361111111
182.2359681898,-131.994027777778
182.3673257152,-53.7306944444444
182.498667305,-51.5206944444444
182.6299929592,-53.7773611111111
182.7613026778,-53.0840277777778
182.8925964608,-51.8673611111111
183.0238743082,-50.5340277777778
183.15513622,-53.7140277777778
183.2863821962,-52.6373611111111
183.4176122368,-49.3106944444444
183.5488263418,-46.9373611111111
183.6800245112,-52.6240277777778
183.811206745,-46.6240277777778
183.9423730432,-49.9673611111111
184.0735234058,-49.9673611111111
184.2046578328,-46.6306944444444
184.3357763242,-49.2006944444444
184.46687888,-49.9240277777778
184.5979655002,-47.0506944444444
184.7290361848,-50.2806944444444
184.8600909338,-47.2640277777778
184.9911297472,-46.2506944444444
185.122152625,-49.8373611111111
185.2531595672,-45.6640277777777
185.3841505738,-47.4806944444444
185.5151256448,-45.6740277777778
185.6460847802,-49.0773611111111
185.77702798,-50.8573611111111
185.9079552442,-49.8173611111111
186.0388665728,-48.9340277777778
186.1697619658,-49.1473611111111
186.3006414232,-46.4573611111111
186.431504945,-51.1673611111111
186.5623525312,-47.8873611111111
186.6931841818,-52.7340277777778
186.8239998968,-50.6206944444444
186.9547996762,-44.8340277777777
187.08558352,-50.1906944444444
187.2163514282,-46.6773611111111
187.3471034008,-54.0406944444444
187.4778394378,-53.1340277777778
187.6085595392,-47.2440277777778
187.739263705,-47.9873611111111
187.8699519352,-49.2240277777778
188.0006242298,-50.0340277777778
188.1312805888,-47.1906944444444
188.2619210122,-49.0273611111111
188.3925455,-52.2806944444444
188.5231540522,-50.4273611111111
188.6537466688,-51.0806944444444
188.7843233498,-51.5340277777778
188.9148840952,-49.0306944444444
189.045428905,-49.2006944444444
189.1759577792,-50.6940277777778
189.3064707178,-47.4406944444444
189.4369677208,-50.3306944444444
189.5674487882,-50.2940277777778
189.69791392,-43.0873611111111
189.8283631162,-49.5173611111111
189.9587963768,-51.0240277777778
190.0892137018,-48.1706944444444
190.2196150912,-49.3240277777778
190.350000545,-49.3073611111111
190.4803700632,-48.9840277777778
190.6107236458,-47.5140277777778
190.7410612928,-49.0406944444444
190.8713830042,-41.2806944444444
191.00168878,-46.6906944444444
191.1319786202,-45.5473611111111
191.2622525248,-46.9706944444444
191.3925104938,-41.6373611111111
191.5227525272,-44.9173611111111
191.652978625,-38.0640277777778
191.7831887872,-41.5706944444444
191.9133830138,-44.3373611111111
192.0435613048,-43.7840277777778
192.1737236602,-42.1673611111111
192.30387008,-43.5973611111111
192.4340005642,-46.1673611111111
192.5641151128,-41.1606944444444
192.6942137258,-44.7940277777777
192.8242964032,-38.9873611111111
192.954363145,-39.2973611111111
193.0844139512,-38.9073611111111
193.2144488218,-36.7406944444444
193.3444677568,-38.2973611111111
193.4744707562,-33.1273611111111
193.60445782,-34.7473611111111
193.7344289482,-31.9006944444444
193.8643841408,-30.1940277777778
193.9943233978,-28.7806944444444
194.1242467192,-27.8140277777778
194.254154105,-26.3906944444444
194.3840455552,-28.6906944444444
194.5139210698,-32.8973611111111
194.6437806488,-33.2040277777778
194.7736242922,-31.0673611111111
194.903452,-30.3040277777778
195.0332637722,-18.3073611111111
195.1630596088,-24.6340277777778
195.2928395098,-22.4706944444444
195.4226034752,-14.4440277777778
195.552351505,-17.4206944444444
195.6820835992,-12.8906944444444
195.8117997578,-16.2673611111111
195.9414999808,-15.2406944444444
196.0711842682,-15.4906944444444
196.20085262,-7.98402777777778
196.3305050362,-9.04736111111111
196.4601415168,-1.98069444444444
196.5897620618,1.67930555555556
196.7193666712,0.182638888888893
196.848955345,-5.08736111111111
196.9785280832,-7.88069444444444
197.1080848858,-9.77736111111111
197.2376257528,-4.58402777777777
197.3671506842,-1.07069444444444
197.49665968,3.93597222222222
197.6261527402,7.40930555555556
197.7556298648,11.2059722222222
197.8850910538,12.4393055555556
198.0145363072,12.2926388888889
198.143965625,13.8526388888889
198.2733790072,9.96930555555556
198.4027764538,16.5459722222222
198.5321579648,18.4126388888889
198.6615235402,25.5726388888889
198.79087318,28.6393055555556
198.9202068842,31.7359722222222
199.0495246528,29.2826388888889
199.1788264858,32.2893055555556
199.3081123832,31.5926388888889
199.437382345,31.8359722222222
199.5666363712,28.4793055555556
199.6958744618,26.3993055555556
199.8250966168,32.9059722222222
199.9543028362,37.2226388888889
200.08349312,38.1093055555556
200.2126674682,39.9393055555556
200.3418258808,46.5593055555556
200.4709683578,44.3793055555556
200.6000948992,45.4326388888889
200.729205505,43.6526388888889
200.8583001752,51.4226388888889
200.9873789098,55.7626388888889
201.1164417088,56.3659722222222
201.2454885722,61.7459722222222
201.3745195,62.3526388888889
201.5035344922,63.1993055555556
201.6325335488,65.8459722222222
201.7615166698,70.7126388888889
201.8904838552,70.0959722222222
202.019435105,73.7993055555555
202.1483704192,74.8493055555555
202.2772897978,75.2259722222222
202.4061932408,76.3093055555555
202.5350807482,75.0059722222222
202.66395232,82.9426388888889
202.7928079562,81.8493055555555
202.9216476568,90.2426388888889
203.0504714218,89.4193055555555
203.1792792512,89.5659722222222
203.308071145,89.6893055555555
203.4368471032,106.325972222222
203.5656071258,95.6059722222222
203.6943512128,99.3926388888889
203.8230793642,102.922638888889
203.95179158,103.739305555556
204.0804878602,104.745972222222
204.2091682048,111.789305555556
204.3378326138,110.462638888889
204.4664810872,116.222638888889
204.595113625,115.815972222222
204.7237302272,120.629305555556
204.8523308938,125.499305555556
204.9809156248,124.709305555556
205.1094844202,131.179305555555
205.23803728,131.485972222222
205.3665742042,134.482638888889
205.4950951928,139.365972222222
205.6236002458,138.185972222222
205.7520893632,145.945972222222
205.880562545,147.385972222222
206.0090197912,148.909305555555
206.1374611018,151.559305555556
206.2658864768,162.162638888889
206.3942959162,160.042638888889
206.52268942,160.469305555555
206.6510669882,165.389305555556
206.7794286208,174.055972222222
206.9077743178,173.402638888889
207.0361040792,180.595972222222
207.164417905,180.799305555556
207.2927157952,184.829305555556
207.4209977498,187.812638888889
207.5492637688,192.169305555556
207.6775138522,198.799305555556
207.805748,199.725972222222
207.9339662122,206.585972222222
208.0621684888,206.889305555556
208.1903548298,214.082638888889
208.3185252352,217.805972222222
208.446679705,223.112638888889
208.5748182392,227.529305555555
208.7029408378,231.865972222222
208.8310475008,234.189305555556
208.9591382282,242.029305555556
209.08721302,241.315972222222
209.2152718762,246.739305555556
209.3433147968,258.065972222222
209.4713417818,258.545972222222
209.5993528312,261.762638888889
209.727347945,267.345972222222
209.8553271232,272.612638888889
209.9832903658,279.652638888889
210.1112376728,283.015972222223
210.2391690442,286.205972222223
210.36708448,291.199305555556
210.4949839802,298.472638888889
210.6228675448,307.342638888889
210.7507351738,314.165972222223
210.8785868672,315.222638888889
211.006422625,322.592638888889
211.1342424472,333.465972222222
211.2620463338,333.679305555556
211.3898342848,345.015972222222
211.5176063002,348.135972222222
211.64536238,357.985972222222
211.7731025242,359.729305555556
211.9008267328,369.465972222222
212.0285350058,375.522638888889
212.1562273432,385.429305555556
212.283903745,395.555972222222
212.4115642112,397.789305555556
212.5392087418,405.759305555556
212.6668373368,413.592638888889
212.7944499962,419.202638888889
212.92204672,425.822638888889
213.0496275082,435.095972222222
213.1771923608,443.759305555556
213.3047412778,454.732638888889
213.4322742592,458.819305555555
213.559791305,469.579305555555
213.6872924152,478.815972222222
213.8147775898,485.922638888889
213.9422468288,494.245972222222
214.0697001322,505.519305555555
214.1971375,511.365972222222
214.3245589322,522.865972222222
214.4519644288,531.422638888889
214.5793539898,543.389305555555
214.7067276152,550.239305555555
214.834085305,560.269305555555
214.9614270592,569.019305555555
215.0887528778,581.082638888889
215.2160627608,589.015972222222
215.3433567082,600.785972222222
215.47063472,611.792638888889
215.5978967962,623.035972222222
215.7251429368,636.975972222222
215.8523731418,645.452638888889
215.9795874112,652.695972222222
216.106785745,662.959305555555
216.2339681432,676.135972222222
216.3611346058,689.142638888888
216.4882851328,699.199305555555
216.6154197242,708.999305555555
216.74253838,724.725972222222
216.8696411002,734.379305555555
216.9967278848,747.985972222222
217.1237987338,759.712638888889
217.2508536472,768.959305555555
217.377892625,786.322638888889
217.5049156672,800.425972222222
217.6319227738,807.842638888889
217.7589139448,821.612638888889
217.8858891802,836.435972222222
218.01284848,852.199305555555
218.1397918442,866.855972222222
218.2667192728,885.179305555555
218.3936307658,897.795972222222
218.5205263232,912.309305555556
218.647405945,929.639305555556
218.7742696312,945.252638888889
218.9011173818,957.925972222223
219.0279491968,973.119305555556
219.1547650762,988.185972222223
219.28156502,1005.33263888889
219.4083490282,1022.98263888889
219.5351171008,1038.34930555556
219.6618692378,1055.40263888889
219.7886054392,1071.94597222222
219.915325705,1086.54263888889
220.0420300352,1101.24597222222
220.1687184298,1118.48263888889
220.2953908888,1137.11930555556
220.4220474122,1153.80930555556
220.548688,1169.39263888889
220.6753126522,1187.34263888889
220.8019213688,1209.72263888889
220.9285141498,1226.77930555556
221.0550909952,1247.74930555556
221.181651905,1266.43597222222
221.3081968792,1283.11930555556
221.4347259178,1307.69597222222
221.5612390208,1324.58263888889
221.6877361882,1339.66263888889
221.81421742,1362.44263888889
221.9406827162,1381.65263888889
222.0671320768,1405.84263888889
222.1935655018,1421.33930555556
222.3199829912,1445.65930555556
222.446384545,1465.97263888889
222.5727701632,1485.37597222222
222.6991398458,1511.55597222222
222.8254935928,1532.80597222222
222.9518314042,1550.25597222222
223.07815328,1574.40930555556
223.2044592202,1597.92597222222
223.3307492248,1623.73930555556
223.4570232938,1641.32930555556
223.5832814272,1662.70597222222
223.709523625,1687.57263888889
223.8357498872,1715.41263888889
223.9619602138,1739.38930555556
224.0881546048,1758.99597222222
224.2143330602,1784.30263888889
224.34049558,1809.74930555556
224.4666421642,1830.47597222222
224.5927728128,1861.98930555556
224.7188875258,1880.95263888889
224.8449863032,1910.92597222222
224.971069145,1937.56263888889
225.0971360512,1960.44597222222
225.2231870218,1989.40597222222
225.3492220568,2017.23930555556
225.4752411562,2044.78263888889
225.60124432,2075.74263888889
225.7272315482,2107.24930555556
225.8532028408,2134.66930555556
225.9791581978,2162.24263888889
226.1050976192,2185.77930555556
226.231021105,2221.90597222222
226.3569286552,2246.06597222222
226.4828202698,2274.64263888889
226.6086959488,2312.34263888889
226.7345556922,2337.62263888889
226.8603995,2372.27597222222
226.9862273722,2405.36597222222
227.1120393088,2437.81597222222
227.2378353098,2467.69930555556
227.3636153752,2495.10597222222
227.489379505,2533.87597222222
227.6151276992,2559.10263888889
227.7408599578,2583.78930555556
227.8665762808,2622.72597222222
227.9922766682,2655.64263888889
228.11796112,2688.47597222222
228.2436296362,2720.45263888889
228.3692822168,2757.11263888889
228.4949188618,2786.35263888889
228.6205395712,2822.17263888889
228.746144345,2864.21597222222
228.8717331832,2892.56930555556
228.9973060858,2929.99263888889
229.1228630528,2963.08597222222
229.2484040842,3002.47263888889
229.37392918,3036.57597222222
229.4994383402,3074.36263888889
229.6249315648,3105.69263888889
229.7504088538,3140.21263888889
229.8758702072,3180.04597222222
230.001315625,3214.37597222222
230.1267451072,3245.97930555556
230.2521586538,3286.71597222222
230.3775562648,3316.87263888889
230.5029379402,3346.28930555556
230.62830368,3383.90597222222
230.7536534842,3421.91597222222
230.8789873528,3456.46597222222
231.0043052858,3502.88263888889
231.1296072832,3532.29263888889
231.254893345,3572.19930555555
231.3801634712,3608.89263888889
231.5054176618,3642.90930555556
231.6306559168,3678.28263888889
231.7558782362,3710.03597222222
231.88108462,3759.90263888889
232.0062750682,3797.22263888889
232.1314495808,3838.31930555555
232.2566081578,3865.02597222222
232.3817507992,3903.11930555555
232.506877505,3933.88930555555
232.6319882752,3972.02597222222
232.7570831098,4009.35930555555
232.8821620088,4050.11263888889
233.0072249722,4086.56263888889
233.132272,4117.93597222222
233.2573030922,4142.93597222222
233.3823182488,4184.19930555555
233.5073174698,4219.38930555555
233.6323007552,4253.86597222222
233.757268105,4276.19263888889
233.8822195192,4313.37263888889
234.0071549978,4346.54597222222
234.1320745408,4383.71263888889
234.2569781482,4407.87930555555
234.38186582,4453.20930555555
234.5067375562,4475.44263888889
234.6315933568,4505.00263888889
234.7564332218,4565.22597222222
234.8812571512,4565.15597222222
235.006065145,4594.17597222222
235.1308572032,4627.08263888889
235.2556333258,4650.88263888889
235.3803935128,4677.13263888889
235.5051377642,4713.54930555556
235.62986608,4737.56930555555
235.7545784602,4756.83597222222
235.8792749048,4785.84263888889
236.0039554138,4818.69930555555
236.1286199872,4841.33597222222
236.253268625,4867.02597222222
236.3779013272,4902.00597222222
236.5025180938,4923.06930555555
236.6271189248,4944.55263888889
236.7517038202,4973.19597222222
236.87627278,4998.58597222222
237.0008258042,5012.45597222222
237.1253628928,5046.92263888889
237.2498840458,5066.55263888889
237.3743892632,5089.47597222222
237.498878545,5109.14597222222
237.6233518912,5135.74597222222
237.7478093018,5150.55930555555
237.8722507768,5175.38930555556
237.9966763162,5189.21597222222
238.12108592,5206.41597222222
238.2454795882,5232.29597222222
238.3698573208,5236.97930555555
238.4942191178,5259.67930555556
238.6185649792,5271.23263888889
238.742894905,5286.84930555556
238.8672088952,5299.09597222222
238.9915069498,5319.20930555556
239.1157890688,5340.53930555556
239.2400552522,5351.03597222222
239.3643055,5372.06263888889
239.4885398122,5382.99597222222
239.6127581888,5394.14930555556
239.7369606298,5421.75930555556
239.8611471352,5424.03597222222
239.985317705,5443.06930555556
240.1094723392,5463.34930555556
240.2336110378,5478.05263888889
240.3577338008,5494.71930555556
240.4818406282,5503.67930555556
240.60593152,5521.64597222222
240.7300064762,5546.83930555556
240.8540654968,5546.88597222222
240.9781085818,5567.45597222222
241.1021357312,5580.54930555556
241.226146945,5601.86597222222
241.3501422232,5616.72597222222
241.4741215658,5626.13597222222
241.5980849728,5639.30263888889
241.7220324442,5650.28597222222
241.84596398,5665.05930555556
241.9698795802,5678.76263888889
242.0937792448,5700.74263888889
242.2176629738,5724.93597222222
242.3415307672,5748.87930555556
242.465382625,5768.97930555556
242.5892185472,5775.27263888889
242.7130385338,5756.96263888889
242.8368425848,5780.85597222222
242.9606307002,5808.38597222222
243.08440288,5834.53597222222
243.2081591242,5865.32263888889
243.3318994328,5893.09930555556
243.4556238058,5919.70930555556
243.5793322432,5940.80597222222
243.703024745,5950.47597222222
243.8267013112,5987.59930555556
243.9503619418,5980.05930555556
244.0740066368,5953.86930555556
244.1976353962,5952.37263888889
244.32124822,5968.16597222222
244.4448451082,6014.54263888889
244.5684260608,6059.40263888889
244.6919910778,6080.40263888889
244.8155401592,6116.26263888889
244.939073305,6140.08930555556
245.0625905152,6181.11597222222
245.1860917898,6202.81597222222
245.3095771288,6222.16597222222
245.4330465322,6257.49597222222
245.5565,6265.92263888889
245.6799375322,6304.30930555556
245.8033591288,6355.71597222222
245.9267647898,6363.31597222222
246.0501545152,6341.51930555556
246.173528305,6326.51263888889
246.2968861592,6358.87263888889
246.4202280778,6409.07930555556
246.5435540608,6479.07597222222
246.6668641082,6538.89597222222
246.79015822,6606.01263888889
246.9134363962,6647.71597222222
247.0366986368,6714.72263888889
247.1599449418,6744.05263888889
247.2831753112,6800.85597222222
247.406389745,6853.37930555556
247.5295882432,6877.95597222222
247.6527708058,6940.53930555556
247.7759374328,6982.51930555556
247.8990881242,7026.57930555556
248.02222288,7084.90930555556
248.1453417002,7127.83930555556
248.2684445848,7172.39597222222
248.3915315338,7229.88930555556
248.5146025472,7255.84930555556
248.637657625,7221.18263888889
248.7606967672,7216.77263888889
248.8837199738,7295.52930555555
249.0067272448,7381.35597222222
249.1297185802,7460.55263888889
249.25269398,7518.82930555556
249.3756534442,7591.66597222222
249.4985969728,7651.54263888889
249.6215245658,7733.02263888889
249.7444362232,7787.69597222222
249.867331945,7884.68597222223
249.9902117312,7938.51263888889
250.1130755818,8019.89597222223
250.2359234968,8103.35930555556
250.3587554762,8153.09930555556
250.48157152,8224.12930555556
250.6043716282,8288.85263888889
250.7271558008,8342.21930555556
250.8499240378,8426.23263888889
250.9726763392,8499.14930555556
251.095412705,8557.42930555556
251.2181331352,8624.06930555556
251.3408376298,8690.66930555556
251.4635261888,8757.99263888889
251.5861988122,8793.84597222222
251.7088555,8795.20597222222
251.8314962522,8839.64263888889
251.9541210688,8947.69930555556
252.0767299498,9049.63263888889
252.1993228952,9145.26597222222
252.321899905,9239.72263888889
252.4444609792,9324.93930555556
252.5670061178,9427.13930555555
252.6895353208,9505.80930555555
252.8120485882,9602.04930555556
252.93454592,9701.70597222222
253.0570273162,9780.01930555556
253.1794927768,9889.53930555556
253.3019423018,9974.37597222222
253.4243758912,10065.3626388889
253.546793545,10145.4526388889
253.6691952632,10233.5693055556
253.7915810458,10301.2159722222
253.9139508928,10384.0559722222
254.0363048042,10472.5293055556
254.15864278,10559.0226388889
254.2809648202,10638.9659722222
254.4032709248,10686.1459722222
254.5255610938,10766.3493055556
254.6478353272,10846.0526388889
254.770093625,10911.8826388889
254.8923359872,10982.6826388889
255.0145624138,11061.8359722222
255.1367729048,11097.6959722222
255.2589674602,11120.8659722222
255.38114608,11209.3659722222
255.5033087642,11318.6026388889
255.6254555128,11422.0826388889
255.7475863258,11506.4426388889
255.8697012032,11612.4159722222
255.991800145,11712.1426388889
256.1138831512,11817.9993055555
256.2359502218,11922.2826388889
256.3580013568,12035.6459722222
256.4800365562,12137.4926388889
256.60205582,12252.2626388889
256.7240591482,12348.7859722222
256.8460465408,12439.3926388889
256.9680179978,12541.2993055556
257.0899735192,12625.2526388889
257.211913105,12707.7126388889
257.3338367552,12792.3993055556
257.4557444698,12866.9859722222
257.5776362488,12935.0726388889
257.6995120922,13007.9326388889
257.821372,13069.5493055556
257.9432159722,13147.5759722222
258.0650440088,13220.3559722222
258.1868561098,13285.7393055556
258.3086522752,13356.6793055556
258.430432505,13413.6426388889
258.5521967992,13486.2426388889
258.6739451578,13572.8293055556
258.7956775808,13657.4526388889
258.9173940682,13731.3726388889
259.03909462,13773.6726388889
259.1607792362,13803.5993055556
259.2824479168,13867.8893055556
259.4041006618,13944.3759722222
259.5257374712,14022.3059722222
259.647358345,14090.7626388889
259.7689632832,14158.1593055556
259.8905522858,14215.0693055556
260.0121253528,14282.3726388889
260.1336824842,14320.8959722222
260.25522368,14396.8893055556
260.3767489402,14453.0993055556
260.4982582648,14532.0359722222
260.6197516538,14593.4259722222
260.7412291072,14653.4893055556
260.862690625,14720.9593055556
260.9841362072,14778.0093055556
261.1055658538,14835.6126388889
261.2269795648,14906.7259722222
261.3483773402,14952.1293055556
261.46975918,15006.7759722222
261.5911250842,15056.6393055556
261.7124750528,15097.2393055556
261.8338090858,15137.6626388889
261.9551271832,15193.0826388889
262.076429345,15262.7059722222
262.1977155712,15311.2126388889
262.3189858618,15352.4126388889
262.4402402168,15388.6893055556
262.5614786362,15421.4559722222
262.68270112,15459.3359722222
262.8039076682,15497.3559722222
262.9250982808,15536.5026388889
263.0462729578,15570.7593055556
263.1674316992,15597.7693055556
263.288574505,15624.4559722222
263.4097013752,15638.3859722222
263.5308123098,15641.9193055556
263.6519073088,15648.5759722222
263.7729863722,15682.6693055556
263.8940495,15718.2626388889
264.0150966922,15733.1726388889
264.1361279488,15770.5926388889
264.2571432698,15803.1893055556
264.3781426552,15849.6793055555
264.499126105,15895.1393055556
264.6200936192,15941.1926388889
264.7410451978,15973.8193055556
264.8619808408,16000.5293055556
264.9829005482,16036.3726388889
265.10380432,16058.1426388889
265.2246921562,16083.1559722222
265.3455640568,16112.5359722222
265.4664200218,16137.1893055556
265.5872600512,16143.6626388889
265.708084145,16179.8226388889
265.8288923032,16196.7859722222
265.9496845258,16223.5259722222
266.0704608128,16235.6159722222
266.1912211642,16231.6593055556
266.31196558,16232.3826388889
266.4326940602,16246.2659722222
266.5534066048,16268.4659722222
266.6741032138,16275.1426388889
266.7947838872,16291.7159722222
266.915448625,16289.8059722222
267.0360974272,16277.9293055556
267.1567302938,16274.8393055556
267.2773472248,16275.6626388889
267.3979482202,16294.4459722222
267.51853328,16281.0059722222
267.6391024042,16309.9626388889
267.7596555928,16331.8859722222
267.8801928458,16336.5159722222
268.0007141632,16345.5459722222
268.121219545,16372.4659722222
268.2417089912,16360.3359722222
268.3621825018,16372.9626388889
268.4826400768,16410.2393055556
268.6030817162,16420.3593055556
268.72350742,16429.7293055556
268.8439171882,16445.3093055556
268.9643110208,16461.2993055556
269.0846889178,16471.8893055556
269.2050508792,16467.6693055556
269.325396905,16462.4259722222
269.4457269952,16475.2593055556
269.5660411498,16481.0559722222
269.6863393688,16484.2893055556
269.8066216522,16489.9593055556
269.926888,16490.2826388889
270.0471384122,16501.5759722222
270.1673728888,16518.3393055556
270.2875914298,16525.6259722222
270.4077940352,16534.5093055556
270.527980705,16538.5426388889
270.6481514392,16542.3759722222
270.7683062378,16543.1526388889
270.8884451008,16537.3826388889
271.0085680282,16521.5259722222
271.12867502,16527.0859722222
271.2487660762,16522.3193055556
271.3688411968,16517.0559722222
271.4889003818,16544.1226388889
271.6089436312,16553.4493055556
271.728970945,16563.7226388889
271.8489823232,16560.7693055556
271.9689777658,16562.0693055556
272.0889572728,16576.9559722222
272.2089208442,16585.8493055556
272.32886848,16600.0526388889
272.4488001802,16590.3259722222
272.5687159448,16601.7593055556
272.6886157738,16616.2259722222
272.8084996672,16619.1793055555
272.928367625,16630.8226388889
273.0482196472,16657.7259722222
273.1680557338,16666.7593055556
273.2878758848,16685.5526388889
273.4076801002,16685.5993055556
273.52746838,16677.5726388889
273.6472407242,16688.3459722222
273.7669971328,16698.0426388889
273.8867376058,16706.6259722222
274.0064621432,16707.2493055555
274.126170745,16713.8259722222
274.2458634112,16725.9226388889
274.3655401418,16735.9426388889
274.4852009368,16746.4826388889
274.6048457962,16774.2459722222
274.72447472,16786.7693055556
274.8440877082,16792.9126388889
274.9636847608,16804.4993055555
275.0832658778,16818.2093055555
275.2028310592,16817.2826388889
275.322380305,16799.2893055556
275.4419136152,16818.7793055556
275.5614309898,16814.1026388889
275.6809324288,16822.5593055556
275.8004179322,16836.4559722222
275.9198875,16845.1293055556
276.0393411322,16851.9093055555
276.1587788288,16848.2326388889
276.2782005898,16859.0893055555
276.3976064152,16875.9326388889
276.516996305,16864.1826388889
276.6363702592,16882.5859722222
276.7557282778,16885.3459722222
276.8750703608,16888.6026388889
276.9943965082,16903.0293055556
277.11370672,16905.2926388889
277.2330009962,16897.5593055556
277.3522793368,16921.1293055555
277.4715417418,16937.5893055555
277.5907882112,16952.1326388889
277.710018745,16968.9526388889
277.8292333432,16977.6326388889
277.9484320058,16991.0826388889
278.0676147328,16993.7493055555
278.1867815242,17000.7426388889
278.30593238,17008.9926388889
278.4250673002,17020.9359722222
278.5441862848,17031.0193055555
278.6632893338,17053.6026388889
278.7823764472,17051.4493055555
278.901447625,17061.3993055555
279.0205028672,17074.8893055555
279.1395421738,17097.4359722222
279.2585655448,17100.1393055555
279.3775729802,17088.4059722222
279.49656448,17098.5026388889
279.6155400442,17094.3193055555
279.7344996728,17106.5659722222
279.8534433658,17105.9993055555
279.9723711232,17128.1059722222
280.091282945,17138.0359722222
280.2101788312,17133.6159722222
280.3290587818,17156.4059722222
280.4479227968,17148.7826388889
280.5667708762,17136.0259722222
280.68560302,17146.5193055556
280.8044192282,17139.9926388889
280.9232195008,17143.9159722222
281.0420038378,17150.0726388889
281.1607722392,17166.2426388889
281.279524705,17181.7926388889
281.3982612352,17185.6493055556
281.5169818298,17207.6793055555
281.6356864888,17227.3759722222
281.7543752122,17237.5526388889
281.873048,17244.6993055556
281.9917048522,17254.4893055556
282.1103457688,17271.9559722222
282.2289707498,17281.0193055556
282.3475797952,17289.8459722222
282.466172905,17294.7393055556
282.5847500792,17300.5359722222
282.7033113178,17296.1326388889
282.8218566208,17282.9093055555
282.9403859882,17273.1093055556
283.05889942,17281.1926388889
283.1773969162,17294.9826388889
283.2958784768,17303.5226388889
283.4143441018,17298.8793055556
283.5327937912,17292.4659722222
283.651227545,17295.0259722222
283.7696453632,17288.6859722222
283.8880472458,17293.1259722222
284.0064331928,17300.2859722222
284.1248032042,17302.9326388889
284.24315728,17300.4793055555
284.3614954202,17315.7559722222
284.4798176248,17321.6693055556
284.5981238938,17350.8059722222
284.7164142272,17374.8859722222
284.834688625,17370.8659722222
284.9529470872,17371.8659722222
285.0711896138,17373.8259722222
285.1894162048,17378.0659722222
285.3076268602,17369.4593055555
285.42582158,17369.1859722222
285.5440003642,17379.4926388889
285.6621632128,17371.9159722222
285.7803101258,17375.8493055556
285.8984411032,17383.1393055555
286.016556145,17384.3826388889
286.1346552512,17381.7093055555
286.2527384218,17404.5159722222
286.3708056568,17398.8693055555
286.4888569562,17390.1893055556
286.60689232,17385.1693055556
286.7249117482,17377.7693055556
286.8429152408,17379.6126388889
286.9609027978,17384.4493055556
287.0788744192,17398.1326388889
287.196830105,17416.3126388889
287.3147698552,17408.4826388889
287.4326936698,17391.3659722222
287.5506015488,17399.7726388889
287.6684934922,17407.8259722222
287.7863695,17414.1526388889
287.9042295722,17411.2026388889
288.0220737088,17415.0059722222
288.1399019098,17414.2193055556
288.2577141752,17409.2826388889
288.375510505,17399.9959722222
288.4932908992,17396.8226388889
288.6110553578,17382.7393055556
288.7288038808,17375.8759722222
288.8465364682,17363.8426388889
288.96425312,17344.5659722222
289.0819538362,17340.0059722222
289.1996386168,17360.2259722222
289.3173074618,17385.7826388889
289.4349603712,17399.2359722222
289.552597345,17408.5326388889
289.6702183832,17432.9459722222
289.7878234858,17444.7126388889
289.9054126528,17438.5426388889
290.0229858842,17455.7359722222
290.14054318,17467.3059722222
290.2580845402,17482.1693055556
290.3756099648,17491.8126388889
290.4931194538,17523.3959722222
290.6106130072,17555.6193055555
290.728090625,17567.4693055556
290.8455523072,17590.8293055556
290.9629980538,17615.2359722222
291.0804278648,17629.3226388889
291.1978417402,17646.0126388889
291.31523968,17655.8959722222
291.4326216842,17671.4626388889
291.5499877528,17690.5826388889
291.6673378858,17726.7126388889
291.7846720832,17732.4526388889
291.901990345,17762.3259722222
292.0192926712,17786.4126388889
292.1365790618,17805.6059722222
292.2538495168,17830.2859722222
292.3711040362,17844.2959722222
292.48834262,17868.3359722222
292.6055652682,17893.5526388889
292.7227719808,17915.3959722222
292.8399627578,17928.8259722222
292.9571375992,17952.9293055556
293.074296505,17977.7526388889
293.1914394752,17987.3526388889
293.3085665098,18003.5893055556
293.4256776088,18037.0926388889
293.5427727722,18052.9359722222
293.659852,18086.0626388889
293.7769152922,18111.5559722222
293.8939626488,18149.8026388889
294.0109940698,18159.9359722222
294.1280095552,18179.9359722222
294.245009105,18204.4793055556
294.3619927192,18221.6459722222
294.4789603978,18242.8193055556
294.5959121408,18258.1459722222
294.7128479482,18278.0159722222
294.82976782,18322.5293055556
294.9466717562,18333.7859722222
295.0635597568,18363.5659722222
295.1804318218,18398.1859722222
295.2972879512,18405.4059722222
295.414128145,18422.0626388889
295.5309524032,18461.5493055556
295.6477607258,18482.1959722222
295.7645531128,18497.4893055556
295.8813295642,18525.4693055556
295.99809008,18555.5459722222
296.1148346602,18590.5726388889
296.2315633048,18640.5926388889
296.3482760138,18628.3193055556
296.4649727872,18648.4993055556
296.581653625,18687.9093055556
296.6983185272,18722.4426388889
296.8149674938,18742.4159722222
296.9316005248,18773.1826388889
297.0482176202,18800.7259722222
297.16481878,18806.3993055556
297.2814040042,18842.2826388889
297.3979732928,18881.4026388889
297.5145266458,18898.4893055556
297.6310640632,18912.1259722222
297.747585545,18942.0393055556
297.8640910912,18969.8926388889
