UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155074
Integration Time,1000
Averages,300
Date,11/27/2020 10:54:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6699.08135222222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.22333333333
181.9732053322,-87.6186477777779
182.1045947288,-91.1186477777778
182.2359681898,-92.6786477777778
182.3673257152,-61.8486477777778
182.498667305,-59.2153144444445
182.6299929592,-61.8819811111112
182.7613026778,-60.7619811111111
182.8925964608,-59.6519811111111
183.0238743082,-58.3886477777778
183.15513622,-61.5986477777778
183.2863821962,-59.6353144444445
183.4176122368,-56.6186477777778
183.5488263418,-55.0019811111111
183.6800245112,-59.8753144444445
183.811206745,-54.4419811111111
183.9423730432,-57.2053144444445
184.0735234058,-57.1353144444445
184.2046578328,-53.3753144444445
184.3357763242,-56.5019811111111
184.46687888,-56.7953144444445
184.5979655002,-53.8886477777778
184.7290361848,-56.8853144444445
184.8600909338,-54.4353144444445
184.9911297472,-52.9553144444445
185.122152625,-55.9519811111112
185.2531595672,-51.7386477777778
185.3841505738,-53.5986477777778
185.5151256448,-52.0553144444445
185.6460847802,-54.7286477777778
185.77702798,-56.8119811111111
185.9079552442,-55.5619811111111
186.0388665728,-54.1286477777778
186.1697619658,-54.2386477777778
186.3006414232,-51.5553144444445
186.431504945,-56.2719811111112
186.5623525312,-53.6419811111111
186.6931841818,-57.7619811111111
186.8239998968,-55.5853144444445
186.9547996762,-49.6186477777778
187.08558352,-54.4219811111111
187.2163514282,-51.6386477777778
187.3471034008,-58.5419811111111
187.4778394378,-57.3253144444445
187.6085595392,-51.4919811111111
187.739263705,-52.1919811111111
187.8699519352,-53.3286477777778
188.0006242298,-53.8286477777778
188.1312805888,-51.1519811111111
188.2619210122,-53.2953144444445
188.3925455,-56.4719811111111
188.5231540522,-54.4253144444445
188.6537466688,-54.9153144444445
188.7843233498,-55.9419811111111
188.9148840952,-52.4519811111111
189.045428905,-53.6353144444445
189.1759577792,-54.9886477777778
189.3064707178,-51.1853144444445
189.4369677208,-54.9286477777778
189.5674487882,-54.0353144444445
189.69791392,-46.8319811111111
189.8283631162,-52.9319811111111
189.9587963768,-54.8153144444445
190.0892137018,-52.9419811111111
190.2196150912,-53.6686477777778
190.350000545,-53.8153144444445
190.4803700632,-53.2419811111111
190.6107236458,-52.0019811111111
190.7410612928,-53.1786477777778
190.8713830042,-45.6153144444445
191.00168878,-51.5053144444445
191.1319786202,-50.6519811111111
191.2622525248,-52.3719811111111
191.3925104938,-46.5686477777778
191.5227525272,-50.0019811111111
191.652978625,-43.6019811111111
191.7831887872,-46.3286477777778
191.9133830138,-49.6353144444445
192.0435613048,-48.9219811111111
192.1737236602,-47.5486477777778
192.30387008,-48.2119811111111
192.4340005642,-51.4519811111111
192.5641151128,-45.9553144444445
192.6942137258,-50.3153144444445
192.8242964032,-44.8219811111111
192.954363145,-46.3086477777778
193.0844139512,-46.9086477777778
193.2144488218,-45.2053144444445
193.3444677568,-47.1019811111111
193.4744707562,-42.8219811111111
193.60445782,-44.7453144444445
193.7344289482,-42.6153144444445
193.8643841408,-41.8986477777778
193.9943233978,-40.7986477777778
194.1242467192,-40.5219811111111
194.254154105,-39.0019811111111
194.3840455552,-40.2186477777778
194.5139210698,-41.8919811111111
194.6437806488,-41.9519811111111
194.7736242922,-40.2319811111111
194.903452,-42.0419811111111
195.0332637722,-31.7886477777778
195.1630596088,-39.3519811111111
195.2928395098,-38.8253144444444
195.4226034752,-32.8719811111111
195.552351505,-36.9453144444444
195.6820835992,-33.5719811111111
195.8117997578,-35.6819811111111
195.9414999808,-35.7119811111111
196.0711842682,-36.8319811111111
196.20085262,-32.3753144444444
196.3305050362,-34.6219811111111
196.4601415168,-30.6686477777778
196.5897620618,-26.9853144444444
196.7193666712,-28.1653144444444
196.848955345,-31.5553144444445
196.9785280832,-31.2086477777778
197.1080848858,-32.2219811111111
197.2376257528,-29.5953144444444
197.3671506842,-29.4486477777778
197.49665968,-26.1619811111111
197.6261527402,-25.0553144444444
197.7556298648,-23.4953144444444
197.8850910538,-23.5419811111111
198.0145363072,-22.0653144444444
198.143965625,-20.3553144444444
198.2733790072,-23.6753144444444
198.4027764538,-20.5819811111111
198.5321579648,-20.5786477777778
198.6615235402,-15.7986477777778
198.79087318,-14.0519811111111
198.9202068842,-12.5119811111111
199.0495246528,-15.4086477777778
199.1788264858,-13.2186477777778
199.3081123832,-14.5553144444444
199.437382345,-12.5153144444444
199.5666363712,-14.4719811111111
199.6958744618,-15.4386477777778
199.8250966168,-11.1086477777778
199.9543028362,-8.79198111111112
200.08349312,-10.8119811111111
200.2126674682,-10.7186477777778
200.3418258808,-5.03531444444445
200.4709683578,-6.91531444444445
200.6000948992,-6.33198111111112
200.729205505,-8.77198111111112
200.8583001752,-2.71531444444445
200.9873789098,-0.605314444444448
201.1164417088,-1.89198111111111
201.2454885722,2.33135222222222
201.3745195,1.43135222222222
201.5035344922,1.45801888888889
201.6325335488,3.03801888888889
201.7615166698,6.25801888888888
201.8904838552,5.49801888888888
202.019435105,7.05135222222222
202.1483704192,8.26135222222221
202.2772897978,7.64135222222222
202.4061932408,8.90801888888888
202.5350807482,7.39135222222222
202.66395232,12.8913522222222
202.7928079562,10.3880188888889
202.9216476568,16.5046855555556
203.0504714218,15.8546855555556
203.1792792512,15.1813522222222
203.308071145,14.6113522222222
203.4368471032,31.4413522222222
203.5656071258,18.1613522222222
203.6943512128,19.9046855555556
203.8230793642,21.9180188888889
203.95179158,21.9113522222222
204.0804878602,20.3380188888889
204.2091682048,27.1880188888889
204.3378326138,25.0013522222222
204.4664810872,29.9346855555556
204.595113625,27.5580188888889
204.7237302272,31.3346855555556
204.8523308938,33.5080188888889
204.9809156248,31.4780188888889
205.1094844202,36.4813522222222
205.23803728,35.8880188888889
205.3665742042,37.0046855555556
205.4950951928,41.4013522222222
205.6236002458,37.5346855555556
205.7520893632,44.0113522222222
205.880562545,44.0146855555555
206.0090197912,44.2680188888889
206.1374611018,45.3013522222222
206.2658864768,53.9913522222222
206.3942959162,48.8546855555555
206.52268942,49.1613522222222
206.6510669882,50.9080188888889
206.7794286208,57.3546855555555
206.9077743178,55.2913522222222
207.0361040792,60.2013522222222
207.164417905,58.8846855555555
207.2927157952,59.8946855555555
207.4209977498,62.1346855555555
207.5492637688,63.6546855555555
207.6775138522,67.7480188888888
207.805748,66.7680188888888
207.9339662122,71.9113522222222
208.0621684888,69.5080188888888
208.1903548298,73.8746855555555
208.3185252352,75.0880188888888
208.446679705,78.4780188888888
208.5748182392,80.2146855555555
208.7029408378,82.6446855555555
208.8310475008,83.1446855555555
208.9591382282,85.2113522222221
209.08721302,84.3113522222221
209.2152718762,87.6180188888888
209.3433147968,95.5380188888888
209.4713417818,92.8613522222222
209.5993528312,94.2880188888888
209.727347945,96.6280188888888
209.8553271232,99.2880188888888
209.9832903658,103.241352222222
210.1112376728,102.958018888889
210.2391690442,103.638018888889
210.36708448,104.541352222222
210.4949839802,109.138018888889
210.6228675448,114.621352222222
210.7507351738,119.251352222222
210.8785868672,116.048018888889
211.006422625,120.224685555556
211.1342424472,127.764685555556
211.2620463338,125.254685555556
211.3898342848,130.811352222222
211.5176063002,130.834685555556
211.64536238,136.311352222222
211.7731025242,135.061352222222
211.9008267328,140.501352222222
212.0285350058,142.694685555556
212.1562273432,147.588018888889
212.283903745,154.571352222222
212.4115642112,151.118018888889
212.5392087418,157.174685555556
212.6668373368,159.508018888889
212.7944499962,161.698018888889
212.92204672,164.698018888889
213.0496275082,166.298018888889
213.1771923608,171.181352222222
213.3047412778,177.361352222222
213.4322742592,176.748018888889
213.559791305,183.114685555556
213.6872924152,186.268018888889
213.8147775898,187.728018888889
213.9422468288,193.038018888889
214.0697001322,198.271352222222
214.1971375,198.654685555556
214.3245589322,205.584685555556
214.4519644288,208.304685555556
214.5793539898,212.258018888889
214.7067276152,214.408018888889
214.834085305,218.624685555556
214.9614270592,220.828018888889
215.0887528778,228.841352222222
215.2160627608,229.904685555556
215.3433567082,235.638018888889
215.47063472,240.501352222222
215.5978967962,244.471352222222
215.7251429368,252.158018888889
215.8523731418,254.124685555556
215.9795874112,254.681352222222
216.106785745,259.081352222222
216.2339681432,265.921352222222
216.3611346058,272.938018888889
216.4882851328,275.824685555556
216.6154197242,278.418018888889
216.74253838,287.401352222222
216.8696411002,289.691352222222
216.9967278848,294.894685555556
217.1237987338,297.898018888889
217.2508536472,301.361352222222
217.377892625,310.838018888889
217.5049156672,315.801352222222
217.6319227738,318.428018888889
217.7589139448,320.698018888889
217.8858891802,326.984685555555
218.01284848,332.701352222222
218.1397918442,336.928018888889
218.2667192728,345.004685555556
218.3936307658,350.711352222222
218.5205263232,357.348018888889
218.647405945,364.854685555556
218.7742696312,370.158018888889
218.9011173818,372.394685555556
219.0279491968,378.504685555556
219.1547650762,384.274685555556
219.28156502,391.798018888889
219.4083490282,400.451352222222
219.5351171008,404.111352222222
219.6618692378,410.711352222222
219.7886054392,416.761352222222
219.915325705,423.311352222222
220.0420300352,426.784685555556
220.1687184298,432.974685555556
220.2953908888,441.194685555556
220.4220474122,446.491352222222
220.548688,451.468018888889
220.6753126522,458.314685555555
220.8019213688,466.754685555556
220.9285141498,471.101352222222
221.0550909952,480.674685555556
221.181651905,487.818018888889
221.3081968792,492.581352222222
221.4347259178,503.481352222222
221.5612390208,509.614685555556
221.6877361882,511.331352222222
221.81421742,519.541352222222
221.9406827162,526.934685555555
222.0671320768,537.908018888889
222.1935655018,539.131352222222
222.3199829912,549.264685555555
222.446384545,557.234685555555
222.5727701632,561.704685555556
222.6991398458,574.281352222222
222.8254935928,582.081352222222
222.9518314042,585.731352222222
223.07815328,597.961352222222
223.2044592202,606.731352222222
223.3307492248,616.614685555556
223.4570232938,620.131352222222
223.5832814272,626.541352222222
223.709523625,636.488018888889
223.8357498872,648.641352222222
223.9619602138,660.484685555555
224.0881546048,662.758018888889
224.2143330602,671.614685555555
224.34049558,682.381352222222
224.4666421642,685.798018888889
224.5927728128,700.381352222222
224.7188875258,702.121352222222
224.8449863032,716.068018888889
224.971069145,724.214685555555
225.0971360512,729.251352222222
225.2231870218,741.414685555555
225.3492220568,749.471352222222
225.4752411562,761.038018888889
225.60124432,772.168018888889
225.7272315482,783.284685555555
225.8532028408,791.478018888889
225.9791581978,800.548018888889
226.1050976192,806.698018888889
226.231021105,822.568018888889
226.3569286552,829.508018888889
226.4828202698,838.344685555555
226.6086959488,854.654685555555
226.7345556922,859.598018888888
226.8603995,873.911352222222
226.9862273722,885.728018888889
227.1120393088,895.214685555555
227.2378353098,904.708018888889
227.3636153752,914.881352222222
227.489379505,932.358018888889
227.6151276992,936.161352222222
227.7408599578,940.034685555555
227.8665762808,958.264685555555
227.9922766682,968.841352222222
228.11796112,979.881352222223
228.2436296362,990.504685555556
228.3692822168,1003.21801888889
228.4949188618,1011.91801888889
228.6205395712,1025.87468555556
228.746144345,1043.22468555556
228.8717331832,1052.16801888889
228.9973060858,1061.77468555556
229.1228630528,1075.39801888889
229.2484040842,1091.88801888889
229.37392918,1101.09468555556
229.4994383402,1118.19801888889
229.6249315648,1125.97801888889
229.7504088538,1138.00468555556
229.8758702072,1151.24135222222
230.001315625,1163.68468555556
230.1267451072,1171.69801888889
230.2521586538,1189.12468555556
230.3775562648,1195.53801888889
230.5029379402,1202.87135222222
230.62830368,1215.45468555556
230.7536534842,1229.16468555556
230.8789873528,1240.21801888889
231.0043052858,1262.34801888889
231.1296072832,1269.08135222222
231.254893345,1283.93468555556
231.3801634712,1299.00801888889
231.5054176618,1305.17135222222
231.6306559168,1319.11135222222
231.7558782362,1325.46801888889
231.88108462,1348.89135222222
232.0062750682,1358.62135222222
232.1314495808,1373.69468555556
232.2566081578,1376.26468555556
232.3817507992,1390.67468555556
232.506877505,1398.05135222222
232.6319882752,1413.01135222222
232.7570831098,1427.45135222222
232.8821620088,1443.59135222222
233.0072249722,1453.82468555556
233.132272,1460.76801888889
233.2573030922,1465.56801888889
233.3823182488,1484.86468555556
233.5073174698,1492.13135222222
233.6323007552,1506.11801888889
233.757268105,1504.01135222222
233.8822195192,1514.75135222222
234.0071549978,1527.20801888889
234.1320745408,1543.44135222222
234.2569781482,1543.41801888889
234.38186582,1565.88801888889
234.5067375562,1568.89801888889
234.6315933568,1574.20801888889
234.7564332218,1602.44468555556
234.8812571512,1592.37468555556
235.006065145,1598.41468555556
235.1308572032,1612.13135222222
235.2556333258,1617.84801888889
235.3803935128,1622.80468555556
235.5051377642,1636.84135222222
235.62986608,1641.64135222222
235.7545784602,1645.93135222222
235.8792749048,1654.85801888889
236.0039554138,1665.25468555556
236.1286199872,1670.72801888889
236.253268625,1676.83468555556
236.3779013272,1691.59801888889
236.5025180938,1693.26801888889
236.6271189248,1698.77801888889
236.7517038202,1704.97135222222
236.87627278,1711.12135222222
237.0008258042,1711.33801888889
237.1253628928,1727.55801888889
237.2498840458,1726.77801888889
237.3743892632,1732.20135222222
237.498878545,1740.64135222222
237.6233518912,1746.62801888889
237.7478093018,1747.62468555556
237.8722507768,1758.73468555556
237.9966763162,1757.12468555556
238.12108592,1760.82135222222
238.2454795882,1773.50135222222
238.3698573208,1763.31468555556
238.4942191178,1772.69468555556
238.6185649792,1776.15135222222
238.742894905,1777.32801888889
238.8672088952,1782.04468555556
238.9915069498,1790.74468555556
239.1157890688,1791.05801888889
239.2400552522,1793.78801888889
239.3643055,1798.58468555556
239.4885398122,1800.06468555556
239.6127581888,1800.04135222222
239.7369606298,1812.44801888889
239.8611471352,1808.58801888889
239.985317705,1814.82135222222
240.1094723392,1821.69801888889
240.2336110378,1822.60801888889
240.3577338008,1827.03468555556
240.4818406282,1825.21468555556
240.60593152,1830.46135222222
240.7300064762,1844.01135222222
240.8540654968,1833.12801888889
240.9781085818,1841.23135222222
241.1021357312,1843.89801888889
241.226146945,1853.98468555556
241.3501422232,1857.47801888889
241.4741215658,1854.51468555556
241.5980849728,1858.90135222222
241.7220324442,1858.49468555556
241.84596398,1859.27468555556
241.9698795802,1865.14468555556
242.0937792448,1874.23135222222
242.2176629738,1877.76801888889
242.3415307672,1886.31135222222
242.465382625,1892.96135222222
242.5892185472,1892.98801888889
242.7130385338,1889.06801888889
242.8368425848,1897.09801888889
242.9606307002,1902.56135222222
243.08440288,1906.34801888889
243.2081591242,1915.78135222222
243.3318994328,1923.30801888889
243.4556238058,1930.83135222222
243.5793322432,1935.91135222222
243.703024745,1940.03468555556
243.8267013112,1949.30135222222
243.9503619418,1943.75801888889
244.0740066368,1940.62468555556
244.1976353962,1932.92801888889
244.32124822,1942.25801888889
244.4448451082,1952.39135222222
244.5684260608,1965.58135222222
244.6919910778,1970.37135222222
244.8155401592,1976.82135222222
244.939073305,1989.04135222222
245.0625905152,1997.20801888889
245.1860917898,2003.77135222222
245.3095771288,2009.82135222222
245.4330465322,2020.60801888889
245.5565,2023.24135222222
245.6799375322,2034.56801888889
245.8033591288,2054.27468555556
245.9267647898,2052.88135222222
246.0501545152,2043.90801888889
246.173528305,2040.99468555556
246.2968861592,2043.07801888889
246.4202280778,2058.93135222222
246.5435540608,2078.79801888889
246.6668641082,2098.03468555556
246.79015822,2116.36801888889
246.9134363962,2133.38801888889
247.0366986368,2150.71468555556
247.1599449418,2157.75135222222
247.2831753112,2176.68468555556
247.406389745,2190.64801888889
247.5295882432,2200.53468555556
247.6527708058,2215.57468555556
247.7759374328,2228.43801888889
247.8990881242,2239.05801888889
248.02222288,2258.51801888889
248.1453417002,2268.38468555556
248.2684445848,2282.52468555556
248.3915315338,2299.12468555556
248.5146025472,2307.16468555556
248.637657625,2299.73801888889
248.7606967672,2295.48801888889
248.8837199738,2317.36468555556
249.0067272448,2341.36468555556
249.1297185802,2366.84801888889
249.25269398,2382.73801888889
249.3756534442,2399.82801888889
249.4985969728,2424.06468555556
249.6215245658,2452.63801888889
249.7444362232,2463.87135222222
249.867331945,2494.31135222222
249.9902117312,2509.60135222222
250.1130755818,2530.53801888889
250.2359234968,2559.79135222222
250.3587554762,2568.84468555556
250.48157152,2591.39135222222
250.6043716282,2613.06468555556
250.7271558008,2622.43135222222
250.8499240378,2651.98801888889
250.9726763392,2672.14135222222
251.095412705,2688.71468555556
251.2181331352,2708.90135222222
251.3408376298,2726.23135222222
251.4635261888,2750.19468555556
251.5861988122,2763.98135222222
251.7088555,2762.28801888889
251.8314962522,2767.68801888889
251.9541210688,2805.57135222222
252.0767299498,2832.53135222222
252.1993228952,2858.74468555556
252.321899905,2892.72468555556
252.4444609792,2912.04468555556
252.5670061178,2943.68135222222
252.6895353208,2969.31801888889
252.8120485882,2998.26801888889
252.93454592,3026.72135222222
253.0570273162,3049.62468555556
253.1794927768,3081.71468555556
253.3019423018,3104.95801888889
253.4243758912,3132.25135222222
253.546793545,3155.01468555556
253.6691952632,3185.23468555556
253.7915810458,3200.15801888889
253.9139508928,3226.20468555556
254.0363048042,3255.55135222222
254.15864278,3278.98468555556
254.2809648202,3301.48135222222
254.4032709248,3313.84468555556
254.5255610938,3333.38135222222
254.6478353272,3356.60468555556
254.770093625,3373.14468555556
254.8923359872,3392.29801888889
255.0145624138,3414.67801888889
255.1367729048,3434.50801888889
255.2589674602,3445.16468555556
255.38114608,3469.51801888889
255.5033087642,3503.38468555556
255.6254555128,3531.54135222222
255.7475863258,3558.75135222222
255.8697012032,3591.22468555556
255.991800145,3612.00468555556
256.1138831512,3647.82468555556
256.2359502218,3674.63801888889
256.3580013568,3704.52135222223
256.4800365562,3735.39801888889
256.60205582,3766.21801888889
256.7240591482,3792.14135222223
256.8460465408,3824.53468555556
256.9680179978,3850.90135222223
257.0899735192,3875.66468555556
257.211913105,3894.99468555556
257.3338367552,3919.43135222222
257.4557444698,3945.07468555556
257.5776362488,3960.58135222222
257.6995120922,3981.89468555556
257.821372,3999.62468555556
257.9432159722,4025.23468555556
258.0650440088,4047.41468555556
258.1868561098,4065.66801888889
258.3086522752,4088.39468555556
258.430432505,4104.34135222222
258.5521967992,4125.26801888889
258.6739451578,4148.35135222222
258.7956775808,4175.58801888889
258.9173940682,4201.95135222222
259.03909462,4211.98135222222
259.1607792362,4215.71468555556
259.2824479168,4234.03801888889
259.4041006618,4257.43135222222
259.5257374712,4282.77468555556
259.647358345,4304.26468555556
259.7689632832,4326.03135222222
259.8905522858,4342.50801888889
260.0121253528,4355.74135222222
260.1336824842,4368.06135222222
260.25522368,4393.07135222222
260.3767489402,4405.64801888889
260.4982582648,4424.87468555556
260.6197516538,4445.20801888889
260.7412291072,4466.46135222222
260.862690625,4484.40468555556
260.9841362072,4504.47801888889
261.1055658538,4522.11468555556
261.2269795648,4545.19135222222
261.3483773402,4557.70135222222
261.46975918,4570.70468555556
261.5911250842,4579.37801888889
261.7124750528,4593.41135222222
261.8338090858,4599.93135222222
261.9551271832,4618.60801888889
262.076429345,4646.17468555556
262.1977155712,4662.11468555556
262.3189858618,4673.12135222222
262.4402402168,4679.33135222222
262.5614786362,4691.82135222222
262.68270112,4702.26801888889
262.8039076682,4704.82801888889
262.9250982808,4722.51468555556
263.0462729578,4739.26468555556
263.1674316992,4738.50468555556
263.288574505,4749.31801888889
263.4097013752,4753.07468555556
263.5308123098,4757.19468555556
263.6519073088,4758.51468555556
263.7729863722,4765.93468555556
263.8940495,4779.26135222222
264.0150966922,4782.72135222222
264.1361279488,4798.52468555556
264.2571432698,4806.63135222222
264.3781426552,4818.09801888889
264.499126105,4835.97135222222
264.6200936192,4850.58468555556
264.7410451978,4852.93135222222
264.8619808408,4859.06135222222
264.9829005482,4879.04135222223
265.10380432,4880.30468555556
265.2246921562,4889.48135222222
265.3455640568,4901.76468555556
265.4664200218,4910.44801888889
265.5872600512,4910.98468555556
265.708084145,4921.50468555556
265.8288923032,4926.31135222222
265.9496845258,4935.54135222222
266.0704608128,4943.86468555556
266.1912211642,4938.25468555556
266.31196558,4940.72135222222
266.4326940602,4940.33135222222
266.5534066048,4947.23135222222
266.6741032138,4955.84468555556
266.7947838872,4951.77468555556
266.915448625,4954.01801888889
267.0360974272,4955.46135222222
267.1567302938,4953.21135222222
267.2773472248,4958.94801888889
267.3979482202,4963.70135222222
267.51853328,4958.26801888889
267.6391024042,4968.27135222222
267.7596555928,4975.42135222222
267.8801928458,4979.55468555556
268.0007141632,4977.43468555556
268.121219545,4987.92468555556
268.2417089912,4982.02135222222
268.3621825018,4992.87468555556
268.4826400768,5004.75468555556
268.6030817162,5001.12801888889
268.72350742,5008.20801888889
268.8439171882,5011.68801888889
268.9643110208,5019.02801888889
269.0846889178,5023.69135222222
269.2050508792,5025.80801888889
269.325396905,5022.76468555556
269.4457269952,5024.90801888889
269.5660411498,5029.44468555556
269.6863393688,5030.53801888889
269.8066216522,5033.76468555556
269.926888,5034.05135222222
270.0471384122,5041.39135222222
270.1673728888,5043.26468555556
270.2875914298,5043.97135222222
270.4077940352,5048.82135222222
270.527980705,5052.14801888889
270.6481514392,5053.30468555556
270.7683062378,5060.05135222222
270.8884451008,5061.09468555556
271.0085680282,5056.11468555556
271.12867502,5057.54468555556
271.2487660762,5048.36135222222
271.3688411968,5052.56801888889
271.4889003818,5062.85801888889
271.6089436312,5067.09468555556
271.728970945,5076.10801888889
271.8489823232,5071.53801888889
271.9689777658,5077.56801888889
272.0889572728,5079.23468555556
272.2089208442,5091.44468555556
272.32886848,5097.55135222222
272.4488001802,5091.72468555555
272.5687159448,5090.26801888889
272.6886157738,5098.00135222222
272.8084996672,5097.31801888889
272.928367625,5104.19135222222
273.0482196472,5114.20135222222
273.1680557338,5114.08468555556
273.2878758848,5125.02135222222
273.4076801002,5125.35801888889
273.52746838,5121.94468555556
273.6472407242,5124.61468555556
273.7669971328,5133.14801888889
273.8867376058,5136.06468555556
274.0064621432,5135.23801888889
274.126170745,5138.22135222222
274.2458634112,5149.21801888889
274.3655401418,5155.37801888889
274.4852009368,5155.20801888889
274.6048457962,5165.58135222222
274.72447472,5166.22468555555
274.8440877082,5171.39801888889
274.9636847608,5178.76801888889
275.0832658778,5188.95801888889
275.2028310592,5185.04801888889
275.322380305,5181.06801888889
275.4419136152,5196.46468555556
275.5614309898,5189.67801888889
275.6809324288,5188.96135222222
275.8004179322,5192.77468555556
275.9198875,5213.18801888889
276.0393411322,5207.35468555556
276.1587788288,5204.35135222222
276.2782005898,5212.75468555556
276.3976064152,5225.64135222222
276.516996305,5219.63801888889
276.6363702592,5227.71801888889
276.7557282778,5229.86468555556
276.8750703608,5229.50801888889
276.9943965082,5237.25468555556
277.11370672,5235.20135222222
277.2330009962,5238.61801888889
277.3522793368,5249.43468555556
277.4715417418,5252.90468555556
277.5907882112,5259.61468555556
277.710018745,5266.66135222222
277.8292333432,5266.58801888889
277.9484320058,5278.13135222222
278.0676147328,5277.67135222222
278.1867815242,5283.46135222222
278.30593238,5288.96135222222
278.4250673002,5298.97801888889
278.5441862848,5301.77468555556
278.6632893338,5308.79468555556
278.7823764472,5310.07801888889
278.901447625,5313.62468555556
279.0205028672,5316.28135222222
279.1395421738,5328.64135222222
279.2585655448,5331.52468555556
279.3775729802,5332.18135222222
279.49656448,5333.65135222222
279.6155400442,5334.68801888889
279.7344996728,5342.93468555555
279.8534433658,5338.45135222222
279.9723711232,5346.98468555555
280.091282945,5351.04135222222
280.2101788312,5347.24801888889
280.3290587818,5359.79801888889
280.4479227968,5351.30468555555
280.5667708762,5353.79135222222
280.68560302,5360.06135222222
280.8044192282,5365.23135222222
280.9232195008,5364.11135222222
281.0420038378,5369.59468555555
281.1607722392,5370.19801888889
281.279524705,5380.86801888889
281.3982612352,5380.59468555555
281.5169818298,5390.44135222222
281.6356864888,5402.14135222222
281.7543752122,5404.22468555555
281.873048,5409.88468555555
281.9917048522,5410.76468555555
282.1103457688,5423.44801888889
282.2289707498,5423.22135222222
282.3475797952,5428.59801888889
282.466172905,5430.86468555555
282.5847500792,5434.56468555556
282.7033113178,5437.27468555556
282.8218566208,5434.68801888889
282.9403859882,5429.60801888889
283.05889942,5432.91135222222
283.1773969162,5446.72801888889
283.2958784768,5446.20135222222
283.4143441018,5444.59135222222
283.5327937912,5452.89801888889
283.651227545,5455.68135222222
283.7696453632,5453.34135222222
283.8880472458,5453.11468555556
284.0064331928,5464.01801888889
284.1248032042,5466.23801888889
284.24315728,5463.02135222222
284.3614954202,5465.01135222222
284.4798176248,5469.52135222222
284.5981238938,5482.68135222222
284.7164142272,5488.16135222222
284.834688625,5491.97135222222
284.9529470872,5492.95135222222
285.0711896138,5492.98801888889
285.1894162048,5491.48801888889
285.3076268602,5501.10135222222
285.42582158,5504.04135222222
285.5440003642,5509.24468555556
285.6621632128,5512.52468555556
285.7803101258,5513.30135222222
285.8984411032,5518.78801888889
286.016556145,5514.08801888889
286.1346552512,5521.58468555556
286.2527384218,5529.20801888889
286.3708056568,5530.03801888889
286.4888569562,5528.93468555556
286.60689232,5532.84468555555
286.7249117482,5524.34801888889
286.8429152408,5523.16468555556
286.9609027978,5530.30135222222
287.0788744192,5543.39135222222
287.196830105,5547.80801888889
287.3147698552,5546.67801888889
287.4326936698,5545.46135222222
287.5506015488,5552.22468555555
287.6684934922,5552.55468555555
287.7863695,5562.18468555556
287.9042295722,5560.27468555556
288.0220737088,5560.47801888889
288.1399019098,5566.15135222222
288.2577141752,5568.22135222222
288.375510505,5562.99801888889
288.4932908992,5566.85468555556
288.6110553578,5566.11468555556
288.7288038808,5567.09135222222
288.8465364682,5564.10468555556
288.96425312,5559.46135222222
289.0819538362,5558.69468555556
289.1996386168,5572.86468555555
289.3173074618,5585.77135222222
289.4349603712,5587.17468555555
289.552597345,5590.02468555555
289.6702183832,5600.55468555555
289.7878234858,5603.91135222222
289.9054126528,5609.99135222222
290.0229858842,5618.03468555555
290.14054318,5624.90468555555
290.2580845402,5631.47468555555
290.3756099648,5639.04468555556
290.4931194538,5653.11468555556
290.6106130072,5659.74468555556
290.728090625,5666.96468555556
290.8455523072,5677.13801888889
290.9629980538,5688.95801888889
291.0804278648,5693.09801888889
291.1978417402,5698.67801888889
291.31523968,5707.78135222222
291.4326216842,5714.14135222222
291.5499877528,5725.82135222222
291.6673378858,5741.42468555555
291.7846720832,5747.71801888889
291.901990345,5758.27468555556
292.0192926712,5773.58135222222
292.1365790618,5774.13468555555
292.2538495168,5785.24801888889
292.3711040362,5791.52468555556
292.48834262,5802.53468555555
292.6055652682,5808.67468555555
292.7227719808,5819.51801888889
292.8399627578,5828.89801888889
292.9571375992,5836.68801888889
293.074296505,5848.42135222222
293.1914394752,5854.37801888889
293.3085665098,5862.87135222222
293.4256776088,5882.15135222222
293.5427727722,5890.25801888889
293.659852,5901.61468555555
293.7769152922,5913.87135222222
293.8939626488,5929.76135222222
294.0109940698,5932.97801888889
294.1280095552,5942.20135222222
294.245009105,5953.05468555555
294.3619927192,5959.85801888889
294.4789603978,5971.01801888889
294.5959121408,5979.87468555555
294.7128479482,5991.24135222222
294.82976782,6011.82801888889
294.9466717562,6014.69468555555
295.0635597568,6022.79468555555
295.1804318218,6039.65801888889
295.2972879512,6042.89135222222
295.414128145,6054.34801888889
295.5309524032,6066.97468555555
295.6477607258,6081.79801888889
295.7645531128,6082.59801888889
295.8813295642,6091.76801888889
295.99809008,6107.86801888889
296.1148346602,6125.64135222222
296.2315633048,6155.85801888889
296.3482760138,6137.84801888889
296.4649727872,6151.10135222222
296.581653625,6166.43135222222
296.6983185272,6185.76135222222
296.8149674938,6196.88135222222
296.9316005248,6208.47801888889
297.0482176202,6214.20135222222
297.16481878,6217.63468555555
297.2814040042,6236.11468555556
297.3979732928,6252.59135222222
297.5145266458,6263.79801888889
297.6310640632,6270.59468555555
297.747585545,6284.60468555555
