UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151621
Integration Time,1000
Averages,300
Date,11/14/2020 9:06:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14821.4305388889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.78333333333
181.9732053322,-90.4694611111111
182.1045947288,-93.8261277777778
182.2359681898,-95.6961277777778
182.3673257152,-61.2261277777778
182.498667305,-58.8227944444445
182.6299929592,-61.4561277777778
182.7613026778,-60.5727944444444
182.8925964608,-59.1027944444445
183.0238743082,-58.3994611111111
183.15513622,-61.0361277777778
183.2863821962,-59.8794611111111
183.4176122368,-55.9627944444445
183.5488263418,-54.3594611111111
183.6800245112,-59.1794611111111
183.811206745,-54.3427944444445
183.9423730432,-56.4961277777778
184.0735234058,-56.0627944444445
184.2046578328,-53.0327944444445
184.3357763242,-56.0961277777778
184.46687888,-56.5594611111111
184.5979655002,-53.2561277777778
184.7290361848,-56.8027944444445
184.8600909338,-53.7894611111111
184.9911297472,-52.1627944444445
185.122152625,-54.8794611111111
185.2531595672,-51.0694611111111
185.3841505738,-53.1461277777778
185.5151256448,-51.6394611111111
185.6460847802,-53.9461277777778
185.77702798,-55.7394611111111
185.9079552442,-54.6461277777778
186.0388665728,-53.3661277777778
186.1697619658,-53.6094611111111
186.3006414232,-50.7794611111111
186.431504945,-55.6394611111111
186.5623525312,-52.4594611111111
186.6931841818,-57.2761277777778
186.8239998968,-54.0161277777778
186.9547996762,-48.5994611111111
187.08558352,-53.2227944444445
187.2163514282,-50.4127944444445
187.3471034008,-57.3494611111111
187.4778394378,-56.1227944444445
187.6085595392,-50.6127944444445
187.739263705,-50.8794611111111
187.8699519352,-52.4661277777778
188.0006242298,-52.5261277777778
188.1312805888,-50.2461277777778
188.2619210122,-51.8827944444445
188.3925455,-55.1161277777778
188.5231540522,-53.2994611111111
188.6537466688,-53.8261277777778
188.7843233498,-54.2027944444445
188.9148840952,-51.6227944444445
189.045428905,-51.8961277777778
189.1759577792,-53.8194611111111
189.3064707178,-50.4661277777778
189.4369677208,-53.2661277777778
189.5674487882,-52.6961277777778
189.69791392,-45.4227944444445
189.8283631162,-51.8394611111111
189.9587963768,-53.2027944444445
190.0892137018,-51.2427944444445
190.2196150912,-52.2227944444445
190.350000545,-52.6727944444445
190.4803700632,-51.7327944444445
190.6107236458,-50.3527944444445
190.7410612928,-51.2294611111111
190.8713830042,-43.7427944444445
191.00168878,-49.4761277777778
191.1319786202,-48.6094611111111
191.2622525248,-50.2727944444445
191.3925104938,-44.4361277777778
191.5227525272,-47.5661277777778
191.652978625,-41.2961277777778
191.7831887872,-44.1727944444445
191.9133830138,-46.8127944444445
192.0435613048,-46.5794611111111
192.1737236602,-44.7527944444445
192.30387008,-46.3661277777778
192.4340005642,-49.0461277777778
192.5641151128,-43.6827944444445
192.6942137258,-47.7261277777778
192.8242964032,-42.0461277777778
192.954363145,-42.5927944444445
193.0844139512,-42.2061277777778
193.2144488218,-40.2661277777778
193.3444677568,-41.0627944444445
193.4744707562,-36.6327944444445
193.60445782,-37.7994611111111
193.7344289482,-35.3594611111111
193.8643841408,-34.0561277777778
193.9943233978,-32.4361277777778
194.1242467192,-31.3694611111111
194.254154105,-30.0594611111111
194.3840455552,-32.3127944444445
194.5139210698,-36.3927944444445
194.6437806488,-37.3194611111111
194.7736242922,-35.0461277777778
194.903452,-34.9261277777778
195.0332637722,-23.0994611111111
195.1630596088,-29.6127944444445
195.2928395098,-27.1694611111111
195.4226034752,-20.1261277777778
195.552351505,-23.3561277777778
195.6820835992,-18.8027944444445
195.8117997578,-22.1294611111111
195.9414999808,-21.1827944444445
196.0711842682,-20.8994611111111
196.20085262,-15.0794611111111
196.3305050362,-16.2927944444444
196.4601415168,-10.6161277777778
196.5897620618,-6.98279444444444
196.7193666712,-8.01946111111111
196.848955345,-13.3294611111111
196.9785280832,-15.4861277777778
197.1080848858,-16.8294611111111
197.2376257528,-12.0594611111111
197.3671506842,-9.86946111111111
197.49665968,-5.57946111111111
197.6261527402,-2.04612777777778
197.7556298648,0.560538888888886
197.8850910538,1.48053888888889
198.0145363072,2.39053888888889
198.143965625,4.71387222222222
198.2733790072,1.10053888888889
198.4027764538,6.19387222222222
198.5321579648,8.20387222222222
198.6615235402,13.1605388888889
198.79087318,15.6538722222222
198.9202068842,23.1138722222222
199.0495246528,17.9038722222222
199.1788264858,18.7138722222222
199.3081123832,18.2338722222222
199.437382345,19.0205388888889
199.5666363712,14.6072055555555
199.6958744618,12.8272055555555
199.8250966168,18.7372055555555
199.9543028362,23.1572055555555
200.08349312,23.2138722222222
200.2126674682,24.2805388888889
200.3418258808,30.6538722222222
200.4709683578,28.9838722222222
200.6000948992,30.1972055555555
200.729205505,28.3738722222222
200.8583001752,35.5272055555555
200.9873789098,39.1238722222222
201.1164417088,38.9305388888889
201.2454885722,43.8472055555555
201.3745195,43.3538722222222
201.5035344922,43.9072055555555
201.6325335488,46.5472055555555
201.7615166698,50.4838722222222
201.8904838552,50.3805388888889
202.019435105,52.6005388888889
202.1483704192,53.4072055555555
202.2772897978,53.3638722222222
202.4061932408,55.0005388888889
202.5350807482,53.7772055555555
202.66395232,60.2705388888889
202.7928079562,59.3272055555555
202.9216476568,66.4138722222222
203.0504714218,65.8038722222222
203.1792792512,65.8572055555556
203.308071145,65.8572055555556
203.4368471032,82.2472055555555
203.5656071258,71.8905388888889
203.6943512128,74.5438722222222
203.8230793642,76.8105388888889
203.95179158,78.1938722222222
204.0804878602,77.8438722222222
204.2091682048,85.3738722222222
204.3378326138,83.8238722222222
204.4664810872,89.4905388888889
204.595113625,88.2605388888889
204.7237302272,92.1838722222222
204.8523308938,96.5705388888889
204.9809156248,94.8638722222222
205.1094844202,101.093872222222
205.23803728,101.963872222222
205.3665742042,104.353872222222
205.4950951928,109.033872222222
205.6236002458,106.900538888889
205.7520893632,113.770538888889
205.880562545,115.497205555556
206.0090197912,116.507205555556
206.1374611018,117.950538888889
206.2658864768,127.820538888889
206.3942959162,125.153872222222
206.52268942,125.727205555556
206.6510669882,128.910538888889
206.7794286208,136.680538888889
206.9077743178,135.753872222222
207.0361040792,142.710538888889
207.164417905,142.040538888889
207.2927157952,144.273872222222
207.4209977498,148.293872222222
207.5492637688,151.730538888889
207.6775138522,158.210538888889
207.805748,157.903872222222
207.9339662122,164.893872222222
208.0621684888,162.703872222222
208.1903548298,169.960538888889
208.3185252352,172.187205555556
208.446679705,176.947205555556
208.5748182392,180.367205555556
208.7029408378,184.053872222222
208.8310475008,186.743872222222
208.9591382282,194.293872222222
209.08721302,191.750538888889
209.2152718762,195.933872222222
209.3433147968,207.563872222222
209.4713417818,205.690538888889
209.5993528312,208.010538888889
209.727347945,212.843872222222
209.8553271232,216.173872222222
209.9832903658,224.487205555556
210.1112376728,224.833872222222
210.2391690442,228.377205555556
210.36708448,230.483872222222
210.4949839802,237.633872222222
210.6228675448,244.877205555556
210.7507351738,251.787205555556
210.8785868672,250.623872222223
211.006422625,258.050538888889
211.1342424472,266.987205555556
211.2620463338,267.750538888889
211.3898342848,276.070538888889
211.5176063002,277.563872222223
211.64536238,285.843872222222
211.7731025242,287.513872222222
211.9008267328,296.510538888889
212.0285350058,299.783872222222
212.1562273432,308.320538888889
212.283903745,316.267205555556
212.4115642112,317.867205555556
212.5392087418,325.700538888889
212.6668373368,331.733872222222
212.7944499962,335.343872222222
212.92204672,343.550538888889
213.0496275082,347.170538888889
213.1771923608,355.197205555556
213.3047412778,365.820538888889
213.4322742592,366.450538888889
213.559791305,374.923872222222
213.6872924152,383.757205555556
213.8147775898,389.377205555556
213.9422468288,396.507205555556
214.0697001322,404.573872222222
214.1971375,409.310538888889
214.3245589322,418.993872222222
214.4519644288,424.823872222222
214.5793539898,433.477205555556
214.7067276152,439.217205555555
214.834085305,447.803872222222
214.9614270592,454.563872222222
215.0887528778,465.017205555556
215.2160627608,470.390538888889
215.3433567082,479.720538888889
215.47063472,487.977205555555
215.5978967962,496.800538888889
215.7251429368,507.883872222222
215.8523731418,515.240538888889
215.9795874112,520.047205555555
216.106785745,527.693872222222
216.2339681432,538.477205555556
216.3611346058,550.113872222222
216.4882851328,556.537205555556
216.6154197242,565.397205555556
216.74253838,578.970538888889
216.8696411002,586.583872222222
216.9967278848,594.483872222222
217.1237987338,603.890538888889
217.2508536472,611.477205555556
217.377892625,627.987205555556
217.5049156672,636.640538888889
217.6319227738,643.850538888889
217.7589139448,653.527205555556
217.8858891802,665.360538888889
218.01284848,677.117205555556
218.1397918442,686.763872222222
218.2667192728,701.813872222222
218.3936307658,713.140538888889
218.5205263232,723.660538888889
218.647405945,737.713872222222
218.7742696312,748.500538888889
218.9011173818,759.323872222222
219.0279491968,772.330538888889
219.1547650762,782.840538888889
219.28156502,795.960538888889
219.4083490282,809.107205555556
219.5351171008,821.290538888889
219.6618692378,835.307205555555
219.7886054392,847.423872222222
219.915325705,860.270538888889
220.0420300352,868.997205555556
220.1687184298,882.890538888889
220.2953908888,897.110538888889
220.4220474122,909.553872222223
220.548688,921.283872222223
220.6753126522,936.970538888889
220.8019213688,952.060538888889
220.9285141498,964.650538888889
221.0550909952,981.580538888889
221.181651905,995.020538888889
221.3081968792,1008.40720555556
221.4347259178,1027.08053888889
221.5612390208,1039.53720555556
221.6877361882,1050.31387222222
221.81421742,1068.91053888889
221.9406827162,1081.70053888889
222.0671320768,1102.58053888889
222.1935655018,1113.27387222222
222.3199829912,1130.94387222222
222.446384545,1146.67720555556
222.5727701632,1159.58387222222
222.6991398458,1182.15387222222
222.8254935928,1196.67387222222
222.9518314042,1210.85387222222
223.07815328,1229.75720555556
223.2044592202,1248.50387222222
223.3307492248,1267.18387222222
223.4570232938,1278.27720555556
223.5832814272,1295.06387222222
223.709523625,1313.98720555556
223.8357498872,1336.46053888889
223.9619602138,1354.46053888889
224.0881546048,1368.30387222222
224.2143330602,1388.79387222222
224.34049558,1408.05720555556
224.4666421642,1421.54387222222
224.5927728128,1447.48053888889
224.7188875258,1458.54387222222
224.8449863032,1484.01720555556
224.971069145,1501.39720555556
225.0971360512,1516.67053888889
225.2231870218,1541.71053888889
225.3492220568,1563.09720555556
225.4752411562,1581.23387222222
225.60124432,1605.96053888889
225.7272315482,1627.75387222222
225.8532028408,1647.13387222222
225.9791581978,1669.98387222222
226.1050976192,1689.23053888889
226.231021105,1715.67720555556
226.3569286552,1732.82387222222
226.4828202698,1754.28720555555
226.6086959488,1782.94720555556
226.7345556922,1801.21720555555
226.8603995,1826.14387222222
226.9862273722,1852.58053888889
227.1120393088,1875.40720555555
227.2378353098,1898.02720555555
227.3636153752,1919.56053888889
227.489379505,1948.98387222222
227.6151276992,1966.15053888889
227.7408599578,1984.24387222222
227.8665762808,2012.26053888889
227.9922766682,2037.48720555555
228.11796112,2063.72387222222
228.2436296362,2083.69053888889
228.3692822168,2113.18053888889
228.4949188618,2134.68387222222
228.6205395712,2162.63387222222
228.746144345,2194.34387222222
228.8717331832,2218.14387222222
228.9973060858,2242.71387222222
229.1228630528,2268.30053888889
229.2484040842,2298.18053888889
229.37392918,2318.91387222222
229.4994383402,2350.78387222222
229.6249315648,2371.96053888889
229.7504088538,2398.83053888889
229.8758702072,2427.80053888889
230.001315625,2453.09387222222
230.1267451072,2475.94387222222
230.2521586538,2507.32053888889
230.3775562648,2528.96053888889
230.5029379402,2549.56387222222
230.62830368,2576.61720555555
230.7536534842,2606.23387222222
230.8789873528,2632.40053888889
231.0043052858,2667.27387222222
231.1296072832,2688.41053888889
231.254893345,2715.37720555555
231.3801634712,2744.77053888889
231.5054176618,2765.11720555555
231.6306559168,2795.37387222222
231.7558782362,2817.21053888889
231.88108462,2856.16387222222
232.0062750682,2882.79053888889
232.1314495808,2916.55387222222
232.2566081578,2931.21053888889
232.3817507992,2960.09720555555
232.506877505,2984.31387222222
232.6319882752,3009.44720555555
232.7570831098,3038.98720555555
232.8821620088,3070.33387222222
233.0072249722,3095.12387222222
233.132272,3117.74053888889
233.2573030922,3134.12053888889
233.3823182488,3171.40053888889
233.5073174698,3193.97720555555
233.6323007552,3218.61053888889
233.757268105,3230.14720555555
233.8822195192,3255.95387222222
234.0071549978,3283.74720555555
234.1320745408,3311.15053888889
234.2569781482,3325.69053888889
234.38186582,3362.05720555555
234.5067375562,3376.86053888889
234.6315933568,3399.00720555555
234.7564332218,3445.16720555555
234.8812571512,3441.49053888889
235.006065145,3465.68720555555
235.1308572032,3487.36387222222
235.2556333258,3499.98387222222
235.3803935128,3521.41053888889
235.5051377642,3546.93720555555
235.62986608,3568.03720555555
235.7545784602,3578.23387222222
235.8792749048,3598.78387222222
236.0039554138,3619.30387222222
236.1286199872,3636.92387222222
236.253268625,3656.50720555555
236.3779013272,3681.72387222222
236.5025180938,3694.73720555555
236.6271189248,3712.11720555555
236.7517038202,3734.39387222222
236.87627278,3750.75053888889
237.0008258042,3757.68720555555
237.1253628928,3789.15387222222
237.2498840458,3796.36387222222
237.3743892632,3810.36053888889
237.498878545,3830.07720555555
237.6233518912,3843.25387222222
237.7478093018,3856.10720555555
237.8722507768,3874.70053888889
237.9966763162,3882.24720555555
238.12108592,3894.89720555556
238.2454795882,3915.60387222222
238.3698573208,3915.46387222222
238.4942191178,3932.28387222222
238.6185649792,3942.82053888889
238.742894905,3948.43720555556
238.8672088952,3961.41053888889
238.9915069498,3977.90387222222
239.1157890688,3987.15053888889
239.2400552522,3999.25053888889
239.3643055,4010.53720555556
239.4885398122,4019.53720555556
239.6127581888,4025.73720555556
239.7369606298,4046.07720555556
239.8611471352,4047.48720555556
239.985317705,4063.51387222222
240.1094723392,4079.11720555556
240.2336110378,4086.22720555556
240.3577338008,4097.77387222222
240.4818406282,4103.79053888889
240.60593152,4117.42387222222
240.7300064762,4137.08387222222
240.8540654968,4133.72053888889
240.9781085818,4147.95387222222
241.1021357312,4156.82720555556
241.226146945,4175.94720555556
241.3501422232,4183.79720555556
241.4741215658,4186.49720555556
241.5980849728,4200.93387222222
241.7220324442,4205.45720555556
241.84596398,4216.49387222222
241.9698795802,4230.96053888889
242.0937792448,4249.10053888889
242.2176629738,4262.06053888889
242.3415307672,4282.29387222222
242.465382625,4297.69720555556
242.5892185472,4300.74387222222
242.7130385338,4285.23720555556
242.8368425848,4303.88053888889
242.9606307002,4324.23720555556
243.08440288,4341.29387222222
243.2081591242,4367.40053888889
243.3318994328,4387.30387222222
243.4556238058,4406.12720555556
243.5793322432,4420.78720555556
243.703024745,4430.25387222222
243.8267013112,4452.92720555556
243.9503619418,4444.37053888889
244.0740066368,4430.28720555556
244.1976353962,4429.73720555556
244.32124822,4440.26387222222
244.4448451082,4475.28720555556
244.5684260608,4508.05720555556
244.6919910778,4528.16720555556
244.8155401592,4554.45053888889
244.939073305,4572.19720555556
245.0625905152,4600.52387222222
245.1860917898,4610.18387222222
245.3095771288,4626.80053888889
245.4330465322,4652.12387222223
245.5565,4654.13720555556
245.6799375322,4685.22720555556
245.8033591288,4722.25387222223
245.9267647898,4722.03720555556
246.0501545152,4705.82720555556
246.173528305,4697.86720555556
246.2968861592,4729.07387222222
246.4202280778,4766.43720555556
246.5435540608,4818.92053888889
246.6668641082,4861.26053888889
246.79015822,4908.43053888889
246.9134363962,4943.03053888889
247.0366986368,4994.85387222222
247.1599449418,5012.64720555556
247.2831753112,5056.70053888889
247.406389745,5096.45053888889
247.5295882432,5119.66720555556
247.6527708058,5162.40720555556
247.7759374328,5188.22053888889
247.8990881242,5221.76720555556
248.02222288,5263.96053888889
248.1453417002,5295.66387222223
248.2684445848,5331.06387222222
248.3915315338,5370.25387222223
248.5146025472,5386.60387222223
248.637657625,5361.01387222223
248.7606967672,5361.82387222222
248.8837199738,5422.38720555556
249.0067272448,5484.71053888889
249.1297185802,5539.43053888889
249.25269398,5585.22053888889
249.3756534442,5632.85720555556
249.4985969728,5688.21720555556
249.6215245658,5743.87387222223
249.7444362232,5789.87053888889
249.867331945,5859.30720555556
249.9902117312,5904.31720555556
250.1130755818,5961.57720555556
250.2359234968,6023.59053888889
250.3587554762,6056.92720555556
250.48157152,6114.39387222222
250.6043716282,6158.91720555556
250.7271558008,6193.44720555556
250.8499240378,6256.83053888889
250.9726763392,6311.08387222222
251.095412705,6356.76720555556
251.2181331352,6405.48720555556
251.3408376298,6455.03053888889
251.4635261888,6499.82387222222
251.5861988122,6525.85387222222
251.7088555,6526.97053888889
251.8314962522,6560.39720555556
251.9541210688,6648.50720555556
252.0767299498,6723.98720555556
252.1993228952,6793.39053888889
252.321899905,6866.16053888889
252.4444609792,6921.04053888889
252.5670061178,6999.62387222223
252.6895353208,7058.98387222222
252.8120485882,7134.16053888889
252.93454592,7206.95387222223
253.0570273162,7263.80387222223
253.1794927768,7347.28387222222
253.3019423018,7408.26053888889
253.4243758912,7473.33387222223
253.546793545,7533.99720555556
253.6691952632,7596.67720555556
253.7915810458,7646.25053888889
253.9139508928,7710.62720555555
254.0363048042,7772.13720555555
254.15864278,7837.59387222222
254.2809648202,7893.71720555555
254.4032709248,7932.16387222222
254.5255610938,7990.19387222222
254.6478353272,8043.41053888888
254.770093625,8092.95720555555
254.8923359872,8144.28053888888
255.0145624138,8197.00387222222
255.1367729048,8224.83387222222
255.2589674602,8248.14053888888
255.38114608,8310.92720555555
255.5033087642,8390.13720555555
255.6254555128,8463.92720555555
255.7475863258,8533.21053888888
255.8697012032,8605.47053888889
255.991800145,8673.21387222222
256.1138831512,8760.90387222222
256.2359502218,8836.84053888889
256.3580013568,8920.52053888889
256.4800365562,8994.89053888889
256.60205582,9078.78720555555
256.7240591482,9146.00053888889
256.8460465408,9223.59720555555
256.9680179978,9292.52720555555
257.0899735192,9349.93053888889
257.211913105,9408.05720555555
257.3338367552,9463.44053888889
257.4557444698,9526.25053888889
257.5776362488,9572.98387222222
257.6995120922,9624.36720555556
257.821372,9669.93053888889
257.9432159722,9726.36720555556
258.0650440088,9784.76720555556
258.1868561098,9826.24720555555
258.3086522752,9882.61720555556
258.430432505,9929.00387222222
258.5521967992,9978.31053888889
258.6739451578,10037.3572055556
258.7956775808,10100.7205388889
258.9173940682,10153.8238722222
259.03909462,10184.5605388889
259.1607792362,10199.6672055556
259.2824479168,10247.2205388889
259.4041006618,10302.8838722222
259.5257374712,10358.6372055556
259.647358345,10416.1472055556
259.7689632832,10461.9772055556
259.8905522858,10507.5305388889
260.0121253528,10552.1005388889
260.1336824842,10586.2738722222
260.25522368,10645.4405388889
260.3767489402,10687.6372055556
260.4982582648,10742.8905388889
260.6197516538,10781.4172055556
260.7412291072,10822.8272055556
260.862690625,10872.0772055556
260.9841362072,10915.8105388889
261.1055658538,10960.9738722222
261.2269795648,11013.2205388889
261.3483773402,11041.6672055556
261.46975918,11080.3638722222
261.5911250842,11114.1572055556
261.7124750528,11153.1205388889
261.8338090858,11176.4938722222
261.9551271832,11215.8972055556
262.076429345,11266.7972055556
262.1977155712,11304.1238722222
262.3189858618,11337.3438722222
262.4402402168,11360.2338722222
262.5614786362,11388.8672055556
262.68270112,11409.8372055556
262.8039076682,11426.7738722222
262.9250982808,11461.6538722222
263.0462729578,11494.2605388889
263.1674316992,11510.7705388889
263.288574505,11531.3572055556
263.4097013752,11538.7772055556
263.5308123098,11538.7605388889
263.6519073088,11554.4172055556
263.7729863722,11575.1438722222
263.8940495,11595.8972055556
264.0150966922,11610.7305388889
264.1361279488,11635.5938722222
264.2571432698,11662.2138722222
264.3781426552,11699.1405388889
264.499126105,11731.2105388889
264.6200936192,11766.3805388889
264.7410451978,11788.7372055556
264.8619808408,11805.4005388889
264.9829005482,11838.1705388889
265.10380432,11843.0705388889
265.2246921562,11857.2638722222
265.3455640568,11887.9138722222
265.4664200218,11905.6738722222
265.5872600512,11908.8972055556
265.708084145,11936.6538722222
265.8288923032,11956.5438722222
265.9496845258,11973.7738722222
266.0704608128,11978.5238722222
266.1912211642,11977.8638722222
266.31196558,11980.8405388889
266.4326940602,11980.2538722222
266.5534066048,11994.6772055556
266.6741032138,12013.8105388889
266.7947838872,12022.7638722222
266.915448625,12021.5238722222
267.0360974272,12015.0372055556
267.1567302938,12008.8172055556
267.2773472248,12015.9938722222
267.3979482202,12023.5872055556
267.51853328,12021.2738722222
267.6391024042,12039.0505388889
267.7596555928,12053.3772055556
267.8801928458,12062.8705388889
268.0007141632,12066.7105388889
268.121219545,12085.5672055556
268.2417089912,12080.2138722222
268.3621825018,12089.6605388889
268.4826400768,12123.7238722222
268.6030817162,12121.4472055556
268.72350742,12125.3438722222
268.8439171882,12136.2872055556
268.9643110208,12143.5972055556
269.0846889178,12157.4772055556
269.2050508792,12150.8105388889
269.325396905,12152.5205388889
269.4457269952,12159.9238722222
269.5660411498,12170.4605388889
269.6863393688,12174.5338722222
269.8066216522,12184.2272055556
269.926888,12182.9405388889
270.0471384122,12189.4238722222
270.1673728888,12202.2038722222
270.2875914298,12205.4205388889
270.4077940352,12217.1405388889
270.527980705,12216.3838722222
270.6481514392,12215.2605388889
270.7683062378,12221.4738722222
270.8884451008,12222.6438722222
271.0085680282,12208.0938722222
271.12867502,12214.7438722222
271.2487660762,12208.1405388889
271.3688411968,12209.4538722222
271.4889003818,12228.8472055556
271.6089436312,12233.5972055556
271.728970945,12241.8472055556
271.8489823232,12239.2605388889
271.9689777658,12238.1405388889
272.0889572728,12247.4972055556
272.2089208442,12262.5838722222
272.32886848,12273.7872055556
272.4488001802,12265.6938722222
272.5687159448,12266.7405388889
272.6886157738,12284.4105388889
272.8084996672,12285.7238722222
272.928367625,12296.7505388889
273.0482196472,12315.0405388889
273.1680557338,12324.6238722222
273.2878758848,12340.9038722222
273.4076801002,12342.5538722222
273.52746838,12335.9838722222
273.6472407242,12337.4172055556
273.7669971328,12351.1438722222
273.8867376058,12362.6705388889
274.0064621432,12360.8005388889
274.126170745,12363.9705388889
274.2458634112,12378.7205388889
274.3655401418,12387.4005388889
274.4852009368,12388.0938722222
274.6048457962,12411.9605388889
274.72447472,12417.3772055556
274.8440877082,12423.9505388889
274.9636847608,12437.6572055556
275.0832658778,12447.5872055556
275.2028310592,12447.6605388889
275.322380305,12440.8472055556
275.4419136152,12459.0605388889
275.5614309898,12450.8072055556
275.6809324288,12465.2605388889
275.8004179322,12469.9772055556
275.9198875,12478.2038722222
276.0393411322,12476.8338722222
276.1587788288,12465.9538722222
276.2782005898,12480.1438722222
276.3976064152,12495.3405388889
276.516996305,12485.3772055556
276.6363702592,12502.2805388889
276.7557282778,12504.0705388889
276.8750703608,12510.7872055556
276.9943965082,12521.9205388889
277.11370672,12528.0972055556
277.2330009962,12523.1805388889
277.3522793368,12539.2572055556
277.4715417418,12554.9538722222
277.5907882112,12566.2605388889
277.710018745,12584.2972055556
277.8292333432,12593.5205388889
277.9484320058,12602.1638722222
278.0676147328,12601.7172055556
278.1867815242,12610.3138722222
278.30593238,12619.3405388889
278.4250673002,12628.2738722222
278.5441862848,12639.2572055556
278.6632893338,12651.6205388889
278.7823764472,12654.2805388889
278.901447625,12660.4038722222
279.0205028672,12668.8038722222
279.1395421738,12689.0372055556
279.2585655448,12686.5905388889
279.3775729802,12685.7505388889
279.49656448,12687.3405388889
279.6155400442,12694.3938722222
279.7344996728,12713.4438722222
279.8534433658,12710.7538722222
279.9723711232,12720.2672055556
280.091282945,12728.7805388889
280.2101788312,12720.3538722222
280.3290587818,12736.5005388889
280.4479227968,12731.2705388889
280.5667708762,12726.3438722222
280.68560302,12735.2005388889
280.8044192282,12728.3305388889
280.9232195008,12739.5038722222
281.0420038378,12751.3338722222
281.1607722392,12751.4872055556
281.279524705,12768.4672055556
281.3982612352,12767.4305388889
281.5169818298,12788.9838722222
281.6356864888,12810.9672055556
281.7543752122,12820.5738722222
281.873048,12824.2938722222
281.9917048522,12837.9805388889
282.1103457688,12848.7472055556
282.2289707498,12853.6205388889
282.3475797952,12867.6805388889
282.466172905,12864.6272055556
282.5847500792,12874.5272055556
282.7033113178,12873.4972055556
282.8218566208,12867.6472055556
282.9403859882,12869.0405388889
283.05889942,12877.4672055556
283.1773969162,12881.6672055556
283.2958784768,12879.3605388889
283.4143441018,12877.3572055556
283.5327937912,12877.1805388889
283.651227545,12885.5538722222
283.7696453632,12877.5705388889
283.8880472458,12874.6172055556
284.0064331928,12890.8805388889
284.1248032042,12889.6738722222
284.24315728,12891.0372055556
284.3614954202,12901.8838722222
284.4798176248,12907.7472055556
284.5981238938,12933.2438722222
284.7164142272,12943.9705388889
284.834688625,12942.9572055556
284.9529470872,12950.4938722222
285.0711896138,12942.3938722222
285.1894162048,12949.2872055556
285.3076268602,12951.2372055556
285.42582158,12949.3705388889
285.5440003642,12952.7872055556
285.6621632128,12957.7572055556
285.7803101258,12963.7038722222
285.8984411032,12965.3738722222
286.016556145,12963.7105388889
286.1346552512,12964.8272055555
286.2527384218,12976.2338722222
286.3708056568,12982.5072055556
286.4888569562,12974.6738722222
286.60689232,12982.0072055556
286.7249117482,12970.0305388889
286.8429152408,12974.4572055556
286.9609027978,12975.2938722222
287.0788744192,12985.8438722222
287.196830105,13006.1538722222
287.3147698552,12996.0072055556
287.4326936698,12989.4072055556
287.5506015488,12999.0905388889
287.6684934922,13001.2905388889
287.7863695,13005.3705388889
287.9042295722,13004.1105388889
288.0220737088,13009.5305388889
288.1399019098,13013.6638722222
288.2577141752,13012.4572055556
288.375510505,13002.4538722222
288.4932908992,13006.8705388889
288.6110553578,13005.9372055556
288.7288038808,12992.0672055556
288.8465364682,12987.4805388889
288.96425312,12981.5005388889
289.0819538362,12972.1405388889
289.1996386168,12988.7338722222
289.3173074618,13011.9438722222
289.4349603712,13018.8005388889
289.552597345,13029.0638722222
289.6702183832,13043.9538722222
289.7878234858,13049.7072055556
289.9054126528,13062.7838722222
290.0229858842,13073.6038722222
290.14054318,13087.5905388889
290.2580845402,13099.1605388889
290.3756099648,13111.8805388889
290.4931194538,13130.7772055556
290.6106130072,13155.1838722222
290.728090625,13165.1638722222
290.8455523072,13178.2438722222
290.9629980538,13202.7938722222
291.0804278648,13207.9472055556
291.1978417402,13223.8638722222
291.31523968,13234.1238722222
291.4326216842,13246.1672055556
291.5499877528,13273.4872055556
291.6673378858,13295.8038722222
291.7846720832,13302.4372055556
291.901990345,13324.1038722222
292.0192926712,13350.3505388889
292.1365790618,13358.3805388889
292.2538495168,13376.1105388889
292.3711040362,13392.9538722222
292.48834262,13406.6572055556
292.6055652682,13421.9172055556
292.7227719808,13436.9572055556
292.8399627578,13452.1905388889
292.9571375992,13472.5172055556
293.074296505,13490.9205388889
293.1914394752,13505.0772055556
293.3085665098,13520.7638722222
293.4256776088,13554.4138722222
293.5427727722,13563.0272055556
293.659852,13584.9305388889
293.7769152922,13602.0305388889
293.8939626488,13629.3672055556
294.0109940698,13649.1472055556
294.1280095552,13659.3272055556
294.245009105,13682.6072055556
294.3619927192,13700.3038722222
294.4789603978,13716.1372055556
294.5959121408,13726.4738722222
294.7128479482,13751.4238722222
294.82976782,13793.5938722222
294.9466717562,13801.5872055556
295.0635597568,13818.0705388889
295.1804318218,13841.3972055556
295.2972879512,13855.3005388889
295.414128145,13860.2172055556
295.5309524032,13892.5938722222
295.6477607258,13913.0005388889
295.7645531128,13924.8838722222
295.8813295642,13943.5305388889
295.99809008,13968.0272055556
296.1148346602,13997.3638722222
296.2315633048,14042.1272055556
296.3482760138,14032.0672055556
296.4649727872,14048.4138722222
296.581653625,14082.8238722222
296.6983185272,14110.1805388889
296.8149674938,14130.2838722222
296.9316005248,14154.4372055556
297.0482176202,14168.6272055556
297.16481878,14168.7172055556
297.2814040042,14197.9572055556
297.3979732928,14234.2372055556
297.5145266458,14252.2272055556
297.6310640632,14262.0272055556
297.747585545,14288.8838722222
297.8640910912,14317.0705388889
