UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147966
Integration Time,1000
Averages,300
Date,11/2/2020 3:18:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11835.7131822222
Reference Date,Multiple Library Date
User Note,


181.8418,1568.77333333333
181.9732053322,-88.4901511111112
182.1045947288,-91.8201511111112
182.2359681898,-93.8334844444445
182.3673257152,-62.0568177777778
182.498667305,-58.8068177777778
182.6299929592,-61.8168177777778
182.7613026778,-60.4934844444445
182.8925964608,-59.4701511111111
183.0238743082,-58.5601511111111
183.15513622,-61.4701511111112
183.2863821962,-60.0334844444445
183.4176122368,-56.5468177777778
183.5488263418,-54.7401511111111
183.6800245112,-59.6901511111111
183.811206745,-54.2034844444444
183.9423730432,-56.5434844444445
184.0735234058,-56.3001511111111
184.2046578328,-53.3001511111111
184.3357763242,-56.6468177777778
184.46687888,-56.6468177777778
184.5979655002,-53.5968177777778
184.7290361848,-56.9534844444445
184.8600909338,-53.9368177777778
184.9911297472,-52.6768177777778
185.122152625,-55.3868177777778
185.2531595672,-51.3968177777778
185.3841505738,-53.3168177777778
185.5151256448,-51.5534844444444
185.6460847802,-54.5668177777778
185.77702798,-56.2401511111111
185.9079552442,-55.0668177777778
186.0388665728,-53.8534844444444
186.1697619658,-53.7801511111111
186.3006414232,-51.0701511111111
186.431504945,-55.8034844444445
186.5623525312,-53.0268177777778
186.6931841818,-57.1101511111112
186.8239998968,-54.7501511111111
186.9547996762,-49.0868177777778
187.08558352,-53.8134844444444
187.2163514282,-50.6934844444444
187.3471034008,-57.8401511111111
187.4778394378,-56.7834844444445
187.6085595392,-50.6901511111111
187.739263705,-50.9401511111111
187.8699519352,-52.6168177777778
188.0006242298,-52.8468177777778
188.1312805888,-50.6168177777778
188.2619210122,-52.1434844444444
188.3925455,-55.5901511111111
188.5231540522,-53.2301511111111
188.6537466688,-54.1234844444444
188.7843233498,-54.6568177777778
188.9148840952,-51.7201511111111
189.045428905,-52.2901511111111
189.1759577792,-53.6568177777778
189.3064707178,-50.5268177777778
189.4369677208,-53.8468177777778
189.5674487882,-53.2268177777778
189.69791392,-46.1734844444444
189.8283631162,-52.4001511111111
189.9587963768,-53.8568177777778
190.0892137018,-51.8168177777778
190.2196150912,-53.0201511111111
190.350000545,-52.9101511111111
190.4803700632,-52.1134844444444
190.6107236458,-51.1634844444444
190.7410612928,-51.8801511111111
190.8713830042,-44.6601511111111
191.00168878,-49.3701511111111
191.1319786202,-49.3701511111111
191.2622525248,-51.0001511111111
191.3925104938,-44.8634844444444
191.5227525272,-48.1668177777778
191.652978625,-42.1801511111111
191.7831887872,-44.6201511111111
191.9133830138,-48.0534844444444
192.0435613048,-47.4234844444444
192.1737236602,-46.1201511111111
192.30387008,-47.2634844444444
192.4340005642,-49.7968177777778
192.5641151128,-44.3401511111111
192.6942137258,-48.7468177777778
192.8242964032,-42.9034844444444
192.954363145,-43.3134844444444
193.0844139512,-43.6801511111111
193.2144488218,-41.9768177777777
193.3444677568,-43.5668177777778
193.4744707562,-38.2568177777777
193.60445782,-39.9168177777777
193.7344289482,-37.7734844444444
193.8643841408,-36.5101511111111
193.9943233978,-35.5068177777777
194.1242467192,-34.9668177777777
194.254154105,-33.8601511111111
194.3840455552,-35.1268177777777
194.5139210698,-39.0901511111111
194.6437806488,-39.2701511111111
194.7736242922,-37.3201511111111
194.903452,-37.8468177777777
195.0332637722,-26.9501511111111
195.1630596088,-33.3601511111111
195.2928395098,-32.0001511111111
195.4226034752,-24.8368177777778
195.552351505,-28.6668177777777
195.6820835992,-24.7101511111111
195.8117997578,-27.1668177777778
195.9414999808,-26.4968177777778
196.0711842682,-26.8968177777778
196.20085262,-21.4968177777778
196.3305050362,-22.8834844444444
196.4601415168,-18.7801511111111
196.5897620618,-15.5134844444444
196.7193666712,-16.4268177777778
196.848955345,-20.7434844444444
196.9785280832,-22.1468177777778
197.1080848858,-23.1134844444444
197.2376257528,-19.5534844444444
197.3671506842,-17.5268177777778
197.49665968,-14.0634844444445
197.6261527402,-12.1134844444444
197.7556298648,-9.27681777777778
197.8850910538,-8.60348444444445
198.0145363072,-7.03681777777778
198.143965625,-5.75015111111111
198.2733790072,-9.08015111111111
198.4027764538,-4.01681777777778
198.5321579648,-4.27681777777778
198.6615235402,1.61984888888889
198.79087318,3.24984888888889
198.9202068842,5.31318222222222
199.0495246528,2.30984888888889
199.1788264858,4.26984888888889
199.3081123832,3.43318222222222
199.437382345,4.06651555555556
199.5666363712,1.50651555555556
199.6958744618,-0.510151111111112
199.8250966168,5.04651555555556
199.9543028362,8.37984888888889
200.08349312,8.20651555555555
200.2126674682,8.39651555555555
200.3418258808,14.0031822222222
200.4709683578,13.0798488888889
200.6000948992,14.2065155555556
200.729205505,12.5731822222222
200.8583001752,18.9098488888889
200.9873789098,21.6131822222222
201.1164417088,20.4531822222222
201.2454885722,24.7898488888889
201.3745195,24.7298488888889
201.5035344922,25.1565155555556
201.6325335488,26.9731822222222
201.7615166698,30.6265155555556
201.8904838552,29.8898488888889
202.019435105,32.1598488888889
202.1483704192,33.0231822222223
202.2772897978,33.4298488888889
202.4061932408,34.2498488888889
202.5350807482,32.7731822222223
202.66395232,38.9565155555556
202.7928079562,37.0531822222223
202.9216476568,43.9798488888889
203.0504714218,43.5198488888889
203.1792792512,43.1598488888889
203.308071145,42.3731822222222
203.4368471032,60.4598488888889
203.5656071258,47.9831822222222
203.6943512128,49.8465155555556
203.8230793642,52.3665155555556
203.95179158,52.5965155555556
204.0804878602,51.3731822222222
204.2091682048,60.0365155555555
204.3378326138,57.7498488888889
204.4664810872,63.1598488888888
204.595113625,61.4398488888888
204.7237302272,64.6665155555555
204.8523308938,67.9131822222221
204.9809156248,66.1931822222221
205.1094844202,71.5365155555555
205.23803728,71.9731822222221
205.3665742042,73.3798488888888
205.4950951928,77.6131822222222
205.6236002458,75.7865155555555
205.7520893632,81.2665155555555
205.880562545,82.9898488888888
206.0090197912,83.1298488888888
206.1374611018,84.7298488888888
206.2658864768,94.3198488888888
206.3942959162,90.9565155555555
206.52268942,90.9531822222222
206.6510669882,94.1898488888888
206.7794286208,101.329848888889
206.9077743178,99.2431822222222
207.0361040792,104.816515555555
207.164417905,104.083182222222
207.2927157952,106.459848888889
207.4209977498,109.813182222222
207.5492637688,111.956515555556
207.6775138522,117.503182222222
207.805748,117.199848888889
207.9339662122,122.699848888889
208.0621684888,121.229848888889
208.1903548298,126.606515555556
208.3185252352,128.709848888889
208.446679705,132.613182222222
208.5748182392,135.696515555556
208.7029408378,138.453182222222
208.8310475008,139.719848888889
208.9591382282,146.886515555556
209.08721302,143.479848888889
209.2152718762,148.113182222222
209.3433147968,157.423182222222
209.4713417818,155.636515555556
209.5993528312,156.789848888889
209.727347945,160.613182222222
209.8553271232,164.536515555556
209.9832903658,170.056515555556
210.1112376728,171.846515555556
210.2391690442,171.983182222222
210.36708448,173.929848888889
210.4949839802,179.759848888889
210.6228675448,187.183182222222
210.7507351738,192.056515555556
210.8785868672,190.889848888889
211.006422625,195.959848888889
211.1342424472,205.179848888889
211.2620463338,203.709848888889
211.3898342848,211.589848888889
211.5176063002,213.146515555556
211.64536238,218.906515555556
211.7731025242,219.483182222222
211.9008267328,227.073182222222
212.0285350058,229.786515555556
212.1562273432,236.989848888889
212.283903745,244.699848888889
212.4115642112,243.633182222222
212.5392087418,250.796515555556
212.6668373368,254.843182222222
212.7944499962,259.619848888889
212.92204672,264.269848888889
213.0496275082,266.996515555556
213.1771923608,274.366515555556
213.3047412778,280.983182222222
213.4322742592,283.509848888889
213.559791305,291.376515555556
213.6872924152,296.606515555556
213.8147775898,299.986515555556
213.9422468288,305.829848888889
214.0697001322,312.539848888889
214.1971375,316.799848888889
214.3245589322,324.083182222222
214.4519644288,328.463182222222
214.5793539898,335.993182222222
214.7067276152,341.153182222222
214.834085305,347.249848888889
214.9614270592,351.569848888889
215.0887528778,360.336515555555
215.2160627608,364.606515555555
215.3433567082,372.969848888889
215.47063472,379.439848888889
215.5978967962,385.339848888889
215.7251429368,396.396515555555
215.8523731418,401.329848888889
215.9795874112,402.596515555555
216.106785745,409.396515555555
216.2339681432,418.906515555555
216.3611346058,428.673182222222
216.4882851328,433.203182222222
216.6154197242,437.169848888889
216.74253838,449.799848888889
216.8696411002,454.789848888889
216.9967278848,463.736515555555
217.1237987338,470.799848888889
217.2508536472,475.706515555555
217.377892625,487.069848888889
217.5049156672,496.079848888889
217.6319227738,500.356515555556
217.7589139448,506.876515555555
217.8858891802,515.983182222222
218.01284848,526.403182222222
218.1397918442,533.216515555556
218.2667192728,546.143182222222
218.3936307658,554.186515555556
218.5205263232,563.329848888889
218.647405945,574.439848888889
218.7742696312,582.493182222222
218.9011173818,588.793182222222
219.0279491968,600.029848888889
219.1547650762,607.679848888889
219.28156502,618.423182222222
219.4083490282,630.246515555556
219.5351171008,639.319848888889
219.6618692378,648.913182222222
219.7886054392,659.516515555556
219.915325705,667.653182222222
220.0420300352,675.636515555556
220.1687184298,686.769848888889
220.2953908888,698.323182222222
220.4220474122,706.279848888889
220.548688,715.329848888889
220.6753126522,726.559848888889
220.8019213688,740.526515555556
220.9285141498,749.936515555556
221.0550909952,763.546515555556
221.181651905,773.579848888889
221.3081968792,781.923182222223
221.4347259178,797.986515555556
221.5612390208,810.753182222222
221.6877361882,813.243182222222
221.81421742,829.536515555556
221.9406827162,838.939848888889
222.0671320768,855.556515555556
222.1935655018,862.839848888889
222.3199829912,877.246515555556
222.446384545,887.123182222222
222.5727701632,897.283182222223
222.6991398458,915.063182222223
222.8254935928,927.209848888889
222.9518314042,936.546515555556
223.07815328,953.226515555556
223.2044592202,966.743182222222
223.3307492248,982.286515555556
223.4570232938,990.906515555556
223.5832814272,1002.69318222222
223.709523625,1016.45651555556
223.8357498872,1035.04651555556
223.9619602138,1051.18651555556
224.0881546048,1060.35984888889
224.2143330602,1073.32651555556
224.34049558,1086.86984888889
224.4666421642,1098.94984888889
224.5927728128,1120.71318222222
224.7188875258,1126.39651555556
224.8449863032,1147.65984888889
224.971069145,1159.28984888889
225.0971360512,1172.17651555556
225.2231870218,1190.73651555556
225.3492220568,1205.44651555556
225.4752411562,1221.34651555556
225.60124432,1240.09651555556
225.7272315482,1257.48651555556
225.8532028408,1271.78318222222
225.9791581978,1288.32984888889
226.1050976192,1300.39651555555
226.231021105,1322.28318222222
226.3569286552,1337.04318222222
226.4828202698,1350.03318222222
226.6086959488,1377.63651555556
226.7345556922,1388.37984888889
226.8603995,1408.83984888889
226.9862273722,1428.14984888889
227.1120393088,1444.34651555556
227.2378353098,1462.32318222222
227.3636153752,1476.85318222222
227.489379505,1501.93651555555
227.6151276992,1512.60318222222
227.7408599578,1525.89984888889
227.8665762808,1548.87318222222
227.9922766682,1567.32651555556
228.11796112,1585.83318222222
228.2436296362,1604.26984888889
228.3692822168,1623.65651555556
228.4949188618,1636.60651555556
228.6205395712,1660.85651555556
228.746144345,1685.20984888889
228.8717331832,1703.19651555556
228.9973060858,1719.29318222222
229.1228630528,1740.21318222222
229.2484040842,1763.94318222222
229.37392918,1780.64984888889
229.4994383402,1805.10318222222
229.6249315648,1819.05984888889
229.7504088538,1839.52984888889
229.8758702072,1863.93984888889
230.001315625,1882.50318222222
230.1267451072,1899.29651555555
230.2521586538,1924.17318222222
230.3775562648,1939.33984888889
230.5029379402,1952.75318222222
230.62830368,1973.01651555555
230.7536534842,1993.81651555555
230.8789873528,2012.98318222222
231.0043052858,2041.03984888889
231.1296072832,2057.78984888889
231.254893345,2078.80984888889
231.3801634712,2100.24651555556
231.5054176618,2117.36651555556
231.6306559168,2136.51984888889
231.7558782362,2150.54318222222
231.88108462,2181.37984888889
232.0062750682,2200.71651555556
232.1314495808,2228.41651555556
232.2566081578,2238.69318222222
232.3817507992,2258.30651555556
232.506877505,2275.99651555556
232.6319882752,2292.18318222222
232.7570831098,2317.17651555556
232.8821620088,2341.32651555556
233.0072249722,2360.64984888889
233.132272,2376.14651555556
233.2573030922,2386.07651555556
233.3823182488,2412.07984888889
233.5073174698,2427.64984888889
233.6323007552,2447.66651555556
233.757268105,2452.62318222222
233.8822195192,2472.27651555556
234.0071549978,2492.28318222222
234.1320745408,2513.98318222222
234.2569781482,2524.47651555556
234.38186582,2551.53984888889
234.5067375562,2558.57318222222
234.6315933568,2574.58318222222
234.7564332218,2612.61318222222
234.8812571512,2604.08984888889
235.006065145,2621.01318222222
235.1308572032,2635.54651555556
235.2556333258,2644.80318222222
235.3803935128,2659.30651555556
235.5051377642,2679.80318222222
235.62986608,2690.59318222222
235.7545784602,2700.31651555556
235.8792749048,2710.15984888889
236.0039554138,2725.78651555556
236.1286199872,2735.67984888889
236.253268625,2751.35651555556
236.3779013272,2771.54318222222
236.5025180938,2779.93984888889
236.6271189248,2787.15984888889
236.7517038202,2802.85984888889
236.87627278,2815.12651555556
237.0008258042,2816.18318222222
237.1253628928,2838.76651555556
237.2498840458,2842.76651555556
237.3743892632,2853.77984888889
237.498878545,2868.01651555556
237.6233518912,2873.06984888889
237.7478093018,2882.21318222222
237.8722507768,2895.42651555556
237.9966763162,2895.77984888889
238.12108592,2904.75318222222
238.2454795882,2919.73318222222
238.3698573208,2914.25318222222
238.4942191178,2925.41984888889
238.6185649792,2930.79651555556
238.742894905,2934.91651555556
238.8672088952,2942.50318222222
238.9915069498,2953.82984888889
239.1157890688,2960.44318222222
239.2400552522,2963.19318222222
239.3643055,2972.59651555556
239.4885398122,2977.10318222222
239.6127581888,2979.54651555556
239.7369606298,2993.00651555556
239.8611471352,2989.80984888889
239.985317705,3000.77318222222
240.1094723392,3010.69318222222
240.2336110378,3015.11651555556
240.3577338008,3023.95318222222
240.4818406282,3022.61651555556
240.60593152,3031.03651555556
240.7300064762,3047.87318222222
240.8540654968,3040.40318222222
240.9781085818,3047.24318222222
241.1021357312,3054.54651555556
241.226146945,3066.57318222222
241.3501422232,3072.77318222222
241.4741215658,3070.92651555556
241.5980849728,3079.25984888889
241.7220324442,3082.71984888889
241.84596398,3088.23318222222
241.9698795802,3093.57651555556
242.0937792448,3105.22318222222
242.2176629738,3113.97984888889
242.3415307672,3128.14984888889
242.465382625,3136.89318222222
242.5892185472,3132.81318222222
242.7130385338,3122.46318222222
242.8368425848,3138.42318222222
242.9606307002,3152.28318222222
243.08440288,3159.47318222222
243.2081591242,3179.19651555556
243.3318994328,3193.96984888889
243.4556238058,3204.77318222222
243.5793322432,3208.71984888889
243.703024745,3221.09984888889
243.8267013112,3232.11651555556
243.9503619418,3222.46651555556
244.0740066368,3212.02318222222
244.1976353962,3210.93318222222
244.32124822,3222.10318222222
244.4448451082,3245.60984888889
244.5684260608,3267.69651555556
244.6919910778,3277.63318222222
244.8155401592,3293.52651555556
244.939073305,3307.38651555556
245.0625905152,3325.82651555556
245.1860917898,3331.21984888889
245.3095771288,3346.88318222222
245.4330465322,3361.35651555556
245.5565,3362.22651555556
245.6799375322,3388.92318222222
245.8033591288,3413.73651555556
245.9267647898,3409.77984888889
246.0501545152,3390.67318222222
246.173528305,3390.10318222222
246.2968861592,3410.25651555556
246.4202280778,3437.90651555556
246.5435540608,3475.27318222222
246.6668641082,3509.97318222222
246.79015822,3540.15318222222
246.9134363962,3566.70318222222
247.0366986368,3600.28318222222
247.1599449418,3613.50318222222
247.2831753112,3648.95651555556
247.406389745,3676.74984888889
247.5295882432,3691.51984888889
247.6527708058,3720.32651555556
247.7759374328,3738.58984888889
247.8990881242,3766.21318222222
248.02222288,3794.74318222222
248.1453417002,3814.53651555556
248.2684445848,3840.71984888889
248.3915315338,3870.40318222222
248.5146025472,3874.42651555555
248.637657625,3854.32984888889
248.7606967672,3862.76651555556
248.8837199738,3910.62984888889
249.0067272448,3958.09651555556
249.1297185802,3996.84318222222
249.25269398,4030.67651555556
249.3756534442,4061.36318222222
249.4985969728,4106.66318222222
249.6215245658,4150.47651555556
249.7444362232,4182.33318222222
249.867331945,4228.33984888889
249.9902117312,4263.73318222222
250.1130755818,4305.82984888889
250.2359234968,4349.57984888889
250.3587554762,4378.44651555556
250.48157152,4416.35318222222
250.6043716282,4448.59984888889
250.7271558008,4475.62318222222
250.8499240378,4525.28984888889
250.9726763392,4568.38984888889
251.095412705,4599.69651555556
251.2181331352,4633.03651555556
251.3408376298,4666.77984888889
251.4635261888,4707.28984888889
251.5861988122,4721.51984888889
251.7088555,4722.42984888889
251.8314962522,4752.65984888889
251.9541210688,4819.56984888889
252.0767299498,4876.09318222222
252.1993228952,4927.99984888889
252.321899905,4985.14318222222
252.4444609792,5021.11651555555
252.5670061178,5084.44318222222
252.6895353208,5124.43984888889
252.8120485882,5185.95651555556
252.93454592,5235.37651555556
253.0570273162,5283.56984888889
253.1794927768,5341.77984888889
253.3019423018,5388.27318222222
253.4243758912,5438.96318222222
253.546793545,5478.80984888889
253.6691952632,5523.26984888889
253.7915810458,5562.17984888889
253.9139508928,5612.37318222222
254.0363048042,5661.22984888889
254.15864278,5710.02651555556
254.2809648202,5758.06651555556
254.4032709248,5784.06984888889
254.5255610938,5828.39318222222
254.6478353272,5867.84318222222
254.770093625,5901.53318222222
254.8923359872,5943.25318222222
255.0145624138,5980.17651555556
255.1367729048,5999.46318222222
255.2589674602,6020.14651555556
255.38114608,6075.02318222222
255.5033087642,6134.18651555556
255.6254555128,6189.17651555556
255.7475863258,6237.39984888889
255.8697012032,6294.52651555555
255.991800145,6351.28318222222
256.1138831512,6413.54984888889
256.2359502218,6472.09651555556
256.3580013568,6538.78984888889
256.4800365562,6590.79318222222
256.60205582,6657.80984888889
256.7240591482,6701.98651555555
256.8460465408,6764.69984888889
256.9680179978,6818.08984888889
257.0899735192,6861.28984888889
257.211913105,6908.41318222222
257.3338367552,6952.41651555555
257.4557444698,6992.04318222222
257.5776362488,7028.34984888889
257.6995120922,7070.41651555556
257.821372,7099.25984888889
257.9432159722,7143.43651555556
258.0650440088,7186.95651555555
258.1868561098,7223.58984888889
258.3086522752,7262.88984888889
258.430432505,7298.54651555556
258.5521967992,7338.79651555556
258.6739451578,7383.37984888889
258.7956775808,7433.83651555556
258.9173940682,7468.71651555556
259.03909462,7490.11318222223
259.1607792362,7506.03651555556
259.2824479168,7542.26984888889
259.4041006618,7586.65318222223
259.5257374712,7630.39651555556
259.647358345,7670.88318222223
259.7689632832,7706.95651555556
259.8905522858,7742.57651555556
260.0121253528,7776.27984888889
260.1336824842,7801.74318222223
260.25522368,7851.8398488889
260.3767489402,7876.82984888889
260.4982582648,7920.24984888889
260.6197516538,7949.80984888889
260.7412291072,7984.00318222223
260.862690625,8025.36984888889
260.9841362072,8056.61984888889
261.1055658538,8089.43984888889
261.2269795648,8128.06984888889
261.3483773402,8153.69318222223
261.46975918,8182.90651555556
261.5911250842,8211.64651555556
261.7124750528,8236.21318222223
261.8338090858,8253.71318222223
261.9551271832,8287.35984888889
262.076429345,8331.09651555556
262.1977155712,8356.45984888889
262.3189858618,8381.11651555556
262.4402402168,8401.56984888889
262.5614786362,8417.51318222222
262.68270112,8441.32318222223
262.8039076682,8451.55984888889
262.9250982808,8478.65318222223
263.0462729578,8502.46651555556
263.1674316992,8518.12651555556
263.288574505,8534.09651555556
263.4097013752,8542.68984888889
263.5308123098,8542.32651555556
263.6519073088,8557.01651555556
263.7729863722,8576.00984888889
263.8940495,8591.42984888889
264.0150966922,8600.19651555556
264.1361279488,8617.22651555556
264.2571432698,8645.75984888889
264.3781426552,8673.64984888889
264.499126105,8701.61651555556
264.6200936192,8724.66318222223
264.7410451978,8744.22651555556
264.8619808408,8760.42318222222
264.9829005482,8783.83318222223
265.10380432,8792.30984888889
265.2246921562,8809.03651555556
265.3455640568,8826.01318222222
265.4664200218,8839.76651555556
265.5872600512,8844.52318222222
265.708084145,8867.75984888889
265.8288923032,8876.58651555556
265.9496845258,8894.95984888889
266.0704608128,8901.29984888889
266.1912211642,8899.45318222223
266.31196558,8904.27318222223
266.4326940602,8911.01318222223
266.5534066048,8921.92651555556
266.6741032138,8937.34318222223
266.7947838872,8937.73984888889
266.915448625,8938.48984888889
267.0360974272,8933.39651555556
267.1567302938,8936.80318222223
267.2773472248,8939.82984888889
267.3979482202,8945.54651555556
267.51853328,8942.74318222223
267.6391024042,8959.66318222223
267.7596555928,8976.34651555556
267.8801928458,8983.40318222223
268.0007141632,8988.41318222223
268.121219545,9006.71318222223
268.2417089912,9002.66318222223
268.3621825018,9008.25984888889
268.4826400768,9035.55651555556
268.6030817162,9040.11318222223
268.72350742,9047.4998488889
268.8439171882,9053.47651555556
268.9643110208,9062.52318222223
269.0846889178,9069.91651555556
269.2050508792,9072.39651555556
269.325396905,9076.78651555556
269.4457269952,9079.95651555556
269.5660411498,9093.3298488889
269.6863393688,9097.65318222223
269.8066216522,9106.85318222223
269.926888,9110.01984888889
270.0471384122,9116.51651555556
270.1673728888,9126.71318222223
270.2875914298,9124.57984888889
270.4077940352,9135.04318222223
270.527980705,9138.36984888889
270.6481514392,9143.59651555556
270.7683062378,9148.60651555556
270.8884451008,9149.60318222223
271.0085680282,9141.56984888889
271.12867502,9147.76651555556
271.2487660762,9141.22651555556
271.3688411968,9146.27651555556
271.4889003818,9159.49984888889
271.6089436312,9168.86651555556
271.728970945,9176.21651555556
271.8489823232,9172.35651555556
271.9689777658,9178.26318222223
272.0889572728,9188.59984888889
272.2089208442,9202.61651555556
272.32886848,9215.63651555556
272.4488001802,9207.40651555556
272.5687159448,9212.63984888889
272.6886157738,9228.58651555556
272.8084996672,9226.64984888889
272.928367625,9239.90984888889
273.0482196472,9260.97984888889
273.1680557338,9267.10984888889
273.2878758848,9285.71651555556
273.4076801002,9289.28318222223
273.52746838,9281.81651555556
273.6472407242,9289.02651555556
273.7669971328,9297.89318222223
273.8867376058,9305.88651555556
274.0064621432,9305.54984888889
274.126170745,9307.86651555556
274.2458634112,9322.17984888889
274.3655401418,9335.20318222223
274.4852009368,9338.86318222223
274.6048457962,9358.74318222223
274.72447472,9363.73651555556
274.8440877082,9375.86984888889
274.9636847608,9382.61651555556
275.0832658778,9394.11318222223
275.2028310592,9395.04651555556
275.322380305,9391.01651555556
275.4419136152,9411.93651555556
275.5614309898,9407.78318222223
275.6809324288,9411.34318222222
275.8004179322,9420.84651555556
275.9198875,9432.15651555556
276.0393411322,9434.16984888889
276.1587788288,9434.27318222222
276.2782005898,9442.99318222223
276.3976064152,9457.23318222223
276.516996305,9451.56984888889
276.6363702592,9465.11984888889
276.7557282778,9468.06651555556
276.8750703608,9477.14651555556
276.9943965082,9490.60651555556
277.11370672,9491.37318222223
277.2330009962,9491.13318222223
277.3522793368,9511.48984888889
277.4715417418,9526.74984888889
277.5907882112,9539.54651555556
277.710018745,9551.17651555556
277.8292333432,9557.30984888889
277.9484320058,9570.72318222223
278.0676147328,9571.22651555556
278.1867815242,9587.69651555556
278.30593238,9592.31318222223
278.4250673002,9607.42651555556
278.5441862848,9618.21651555556
278.6632893338,9631.73318222223
278.7823764472,9634.10984888889
278.901447625,9637.51651555556
279.0205028672,9649.82651555556
279.1395421738,9665.43651555556
279.2585655448,9667.21984888889
279.3775729802,9665.76651555556
279.49656448,9667.53651555556
279.6155400442,9677.19318222222
279.7344996728,9687.95984888889
279.8534433658,9686.20984888889
279.9723711232,9700.76318222222
280.091282945,9705.05318222222
280.2101788312,9703.26651555556
280.3290587818,9722.42984888889
280.4479227968,9718.65984888889
280.5667708762,9712.93651555556
280.68560302,9722.17984888889
280.8044192282,9718.94318222222
280.9232195008,9730.53318222222
281.0420038378,9735.73984888889
281.1607722392,9745.46318222222
281.279524705,9765.28984888889
281.3982612352,9766.57318222222
281.5169818298,9782.70651555556
281.6356864888,9804.06318222222
281.7543752122,9813.64651555556
281.873048,9817.77318222222
281.9917048522,9828.54651555556
282.1103457688,9843.88984888889
282.2289707498,9847.79984888889
282.3475797952,9855.77318222222
282.466172905,9860.10651555556
282.5847500792,9871.61651555556
282.7033113178,9870.77651555556
282.8218566208,9869.80984888889
282.9403859882,9863.50984888889
283.05889942,9873.88318222222
283.1773969162,9877.95984888889
283.2958784768,9886.59318222222
283.4143441018,9882.29651555556
283.5327937912,9885.77651555556
283.651227545,9893.65318222222
283.7696453632,9888.78318222222
283.8880472458,9890.70318222222
284.0064331928,9901.70984888889
284.1248032042,9899.02318222222
284.24315728,9905.33984888889
284.3614954202,9918.74318222222
284.4798176248,9925.67318222222
284.5981238938,9949.36984888889
284.7164142272,9961.99651555556
284.834688625,9967.79651555556
284.9529470872,9976.40984888889
285.0711896138,9969.29318222222
285.1894162048,9967.22984888889
285.3076268602,9980.17651555556
285.42582158,9984.41318222222
285.5440003642,9989.56651555556
285.6621632128,9990.60651555556
285.7803101258,10005.7098488889
285.8984411032,10008.1465155556
286.016556145,10008.1231822222
286.1346552512,10008.0198488889
286.2527384218,10017.0165155556
286.3708056568,10020.6331822222
286.4888569562,10019.7698488889
286.60689232,10028.6531822222
286.7249117482,10021.5598488889
286.8429152408,10030.2565155556
286.9609027978,10036.0165155556
287.0788744192,10044.1065155556
287.196830105,10061.3265155556
287.3147698552,10055.0031822222
287.4326936698,10049.7065155556
287.5506015488,10057.7531822222
287.6684934922,10067.1531822222
287.7863695,10078.2231822222
287.9042295722,10078.3565155556
288.0220737088,10083.5431822222
288.1399019098,10086.1798488889
288.2577141752,10089.9565155556
288.375510505,10085.1231822222
288.4932908992,10090.2398488889
288.6110553578,10081.4331822222
288.7288038808,10080.8865155556
288.8465364682,10077.7665155556
288.96425312,10069.3998488889
289.0819538362,10069.7031822222
289.1996386168,10090.2865155556
289.3173074618,10107.9765155556
289.4349603712,10112.3998488889
289.552597345,10124.0765155556
289.6702183832,10137.2665155556
289.7878234858,10146.0798488889
289.9054126528,10153.8198488889
290.0229858842,10166.8931822222
290.14054318,10174.1498488889
290.2580845402,10197.8598488889
290.3756099648,10207.3631822222
290.4931194538,10227.3131822222
290.6106130072,10247.6731822222
290.728090625,10257.3298488889
290.8455523072,10272.0965155556
290.9629980538,10288.6065155556
291.0804278648,10299.8598488889
291.1978417402,10315.0731822222
291.31523968,10325.2465155556
291.4326216842,10337.5998488889
291.5499877528,10356.4831822222
291.6673378858,10382.7131822222
291.7846720832,10388.5865155556
291.901990345,10401.8698488889
292.0192926712,10425.4431822222
292.1365790618,10432.5031822222
292.2538495168,10454.0598488889
292.3711040362,10467.3631822222
292.48834262,10484.0498488889
292.6055652682,10497.9698488889
292.7227719808,10511.6598488889
292.8399627578,10530.2031822222
292.9571375992,10546.6698488889
293.074296505,10562.5998488889
293.1914394752,10571.6465155556
293.3085665098,10587.8431822222
293.4256776088,10606.0531822222
293.5427727722,10625.2231822222
293.659852,10646.7465155556
293.7769152922,10668.7398488889
293.8939626488,10691.8265155556
294.0109940698,10705.1865155556
294.1280095552,10718.7665155556
294.245009105,10731.7498488889
294.3619927192,10743.2398488889
294.4789603978,10763.3131822222
294.5959121408,10778.1398488889
294.7128479482,10795.3231822222
294.82976782,10825.6598488889
294.9466717562,10832.7231822222
295.0635597568,10852.7998488889
295.1804318218,10877.0265155556
295.2972879512,10884.5765155556
295.414128145,10893.3265155556
295.5309524032,10919.3065155556
295.6477607258,10942.4698488889
295.7645531128,10960.1765155556
295.8813295642,10980.6665155556
295.99809008,10997.4231822222
296.1148346602,11023.0865155556
296.2315633048,11071.2298488889
296.3482760138,11050.6731822222
296.4649727872,11063.9465155556
296.581653625,11090.0931822222
296.6983185272,11120.9198488889
296.8149674938,11133.0998488889
296.9316005248,11157.0598488889
297.0482176202,11169.8265155556
297.16481878,11176.5998488889
297.2814040042,11205.9065155556
297.3979732928,11232.2598488889
297.5145266458,11249.0065155556
297.6310640632,11255.8265155556
297.747585545,11283.3365155556
297.8640910912,11300.2031822222
