UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149747
Integration Time,1000
Averages,300
Date,11/8/2020 8:20:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17910.4003122222
Reference Date,Multiple Library Date
User Note,


181.8418,1573.79333333333
181.9732053322,-128.533021111111
182.1045947288,-131.716354444445
182.2359681898,-133.799687777778
182.3673257152,-53.5796877777778
182.498667305,-51.2263544444444
182.6299929592,-53.7830211111111
182.7613026778,-52.8463544444445
182.8925964608,-52.0830211111111
183.0238743082,-50.8296877777778
183.15513622,-53.3330211111111
183.2863821962,-52.2963544444445
183.4176122368,-48.3663544444444
183.5488263418,-47.3463544444445
183.6800245112,-52.4896877777778
183.811206745,-46.8330211111111
183.9423730432,-49.6230211111111
184.0735234058,-49.8030211111111
184.2046578328,-46.4496877777778
184.3357763242,-49.1396877777778
184.46687888,-49.5963544444445
184.5979655002,-46.8763544444444
184.7290361848,-49.9063544444444
184.8600909338,-47.6330211111111
184.9911297472,-45.8463544444445
185.122152625,-49.6796877777778
185.2531595672,-45.3796877777778
185.3841505738,-47.8396877777778
185.5151256448,-45.7630211111111
185.6460847802,-48.3463544444445
185.77702798,-50.5463544444444
185.9079552442,-49.7496877777778
186.0388665728,-48.8396877777778
186.1697619658,-48.8763544444444
186.3006414232,-46.2396877777778
186.431504945,-50.8196877777778
186.5623525312,-48.3263544444444
186.6931841818,-53.0730211111111
186.8239998968,-50.8063544444444
186.9547996762,-44.8830211111111
187.08558352,-50.2263544444444
187.2163514282,-47.3263544444444
187.3471034008,-54.2363544444444
187.4778394378,-52.8330211111111
187.6085595392,-47.4763544444444
187.739263705,-48.0163544444444
187.8699519352,-49.6730211111111
188.0006242298,-49.2696877777778
188.1312805888,-47.3996877777778
188.2619210122,-48.7830211111111
188.3925455,-51.9730211111111
188.5231540522,-50.7263544444444
188.6537466688,-51.0030211111111
188.7843233498,-52.1230211111111
188.9148840952,-49.3396877777778
189.045428905,-49.9363544444444
189.1759577792,-51.0430211111111
189.3064707178,-47.5330211111111
189.4369677208,-51.0196877777778
189.5674487882,-50.0763544444444
189.69791392,-42.5763544444444
189.8283631162,-49.2430211111111
189.9587963768,-51.0530211111111
190.0892137018,-49.0630211111111
190.2196150912,-49.7663544444444
190.350000545,-50.1596877777778
190.4803700632,-49.1696877777778
190.6107236458,-48.1596877777778
190.7410612928,-49.0696877777778
190.8713830042,-41.5696877777778
191.00168878,-47.2496877777778
191.1319786202,-45.7030211111111
191.2622525248,-48.0863544444444
191.3925104938,-42.2663544444444
191.5227525272,-45.5263544444445
191.652978625,-39.3896877777778
191.7831887872,-41.5830211111111
191.9133830138,-45.0963544444445
192.0435613048,-44.0863544444444
192.1737236602,-42.3130211111111
192.30387008,-43.2963544444444
192.4340005642,-46.2330211111111
192.5641151128,-40.9963544444444
192.6942137258,-45.2063544444445
192.8242964032,-39.3196877777778
192.954363145,-40.1830211111111
193.0844139512,-40.7930211111111
193.2144488218,-39.2763544444445
193.3444677568,-40.8296877777778
193.4744707562,-36.2130211111111
193.60445782,-37.7930211111111
193.7344289482,-35.0630211111111
193.8643841408,-34.0230211111111
193.9943233978,-32.5196877777778
194.1242467192,-32.1696877777778
194.254154105,-30.3330211111111
194.3840455552,-31.4896877777778
194.5139210698,-34.5363544444444
194.6437806488,-34.6296877777778
194.7736242922,-33.2863544444444
194.903452,-32.7430211111111
195.0332637722,-21.8396877777778
195.1630596088,-28.3030211111111
195.2928395098,-26.9896877777778
195.4226034752,-18.9930211111111
195.552351505,-23.5063544444444
195.6820835992,-19.1963544444444
195.8117997578,-21.9563544444444
195.9414999808,-21.3996877777778
196.0711842682,-21.4930211111111
196.20085262,-15.5530211111111
196.3305050362,-15.8663544444444
196.4601415168,-10.4696877777778
196.5897620618,-6.36968777777778
196.7193666712,-6.98968777777778
196.848955345,-11.8096877777778
196.9785280832,-12.6030211111111
197.1080848858,-14.4396877777778
197.2376257528,-9.71302111111111
197.3671506842,-6.29635444444444
197.49665968,-1.74635444444444
197.6261527402,0.453645555555562
197.7556298648,3.56364555555556
197.8850910538,4.19364555555556
198.0145363072,4.99364555555556
198.143965625,6.40697888888889
198.2733790072,2.68031222222223
198.4027764538,8.22031222222222
198.5321579648,10.3603122222222
198.6615235402,16.6403122222222
198.79087318,19.1669788888889
198.9202068842,22.3169788888889
199.0495246528,20.4036455555556
199.1788264858,22.9403122222222
199.3081123832,23.0336455555556
199.437382345,23.8403122222222
199.5666363712,20.7903122222222
199.6958744618,19.0669788888889
199.8250966168,24.6269788888889
199.9543028362,29.2103122222222
200.08349312,28.7136455555556
200.2126674682,29.4969788888889
200.3418258808,35.7003122222222
200.4709683578,34.6069788888889
200.6000948992,35.9003122222222
200.729205505,33.1636455555556
200.8583001752,41.2936455555556
200.9873789098,45.1869788888889
201.1164417088,45.5203122222222
201.2454885722,50.3736455555556
201.3745195,51.7969788888889
201.5035344922,52.2669788888889
201.6325335488,54.5069788888889
201.7615166698,58.7169788888889
201.8904838552,58.3836455555556
202.019435105,60.3269788888889
202.1483704192,62.5369788888889
202.2772897978,62.9469788888889
202.4061932408,64.7836455555556
202.5350807482,63.9269788888889
202.66395232,70.5003122222222
202.7928079562,70.0269788888889
202.9216476568,77.0303122222222
203.0504714218,76.5169788888889
203.1792792512,76.7236455555556
203.308071145,75.5903122222222
203.4368471032,93.8803122222222
203.5656071258,81.0403122222222
203.6943512128,84.7669788888889
203.8230793642,87.8903122222222
203.95179158,88.5869788888889
204.0804878602,87.6536455555556
204.2091682048,96.1069788888889
204.3378326138,93.7236455555556
204.4664810872,99.6003122222222
204.595113625,98.3536455555555
204.7237302272,103.516978888889
204.8523308938,106.486978888889
204.9809156248,105.786978888889
205.1094844202,112.250312222222
205.23803728,112.686978888889
205.3665742042,115.743645555555
205.4950951928,121.350312222222
205.6236002458,119.363645555555
205.7520893632,126.516978888889
205.880562545,127.900312222222
206.0090197912,129.940312222222
206.1374611018,132.700312222222
206.2658864768,142.713645555555
206.3942959162,137.913645555555
206.52268942,138.783645555555
206.6510669882,142.793645555555
206.7794286208,149.910312222222
206.9077743178,150.243645555556
207.0361040792,157.426978888889
207.164417905,157.213645555555
207.2927157952,160.170312222222
207.4209977498,164.200312222222
207.5492637688,166.640312222222
207.6775138522,174.170312222222
207.805748,173.683645555555
207.9339662122,179.913645555556
208.0621684888,178.463645555556
208.1903548298,184.983645555556
208.3185252352,186.926978888889
208.446679705,192.333645555556
208.5748182392,196.876978888889
208.7029408378,201.133645555556
208.8310475008,204.813645555556
208.9591382282,213.513645555556
209.08721302,211.000312222222
209.2152718762,216.570312222222
209.3433147968,226.486978888889
209.4713417818,224.846978888889
209.5993528312,226.106978888889
209.727347945,229.543645555556
209.8553271232,231.723645555556
209.9832903658,237.570312222222
210.1112376728,237.086978888889
210.2391690442,239.843645555556
210.36708448,243.020312222222
210.4949839802,250.333645555556
210.6228675448,258.896978888889
210.7507351738,266.380312222222
210.8785868672,267.536978888889
211.006422625,274.563645555556
211.1342424472,285.360312222222
211.2620463338,287.423645555555
211.3898342848,296.990312222222
211.5176063002,299.420312222222
211.64536238,308.813645555556
211.7731025242,313.233645555556
211.9008267328,323.700312222222
212.0285350058,329.176978888889
212.1562273432,339.070312222222
212.283903745,350.370312222222
212.4115642112,351.943645555556
212.5392087418,361.363645555555
212.6668373368,369.613645555555
212.7944499962,375.500312222222
212.92204672,383.633645555555
213.0496275082,388.900312222222
213.1771923608,396.876978888889
213.3047412778,406.930312222222
213.4322742592,410.946978888889
213.559791305,420.536978888889
213.6872924152,429.170312222222
213.8147775898,437.090312222222
213.9422468288,445.683645555556
214.0697001322,455.040312222222
214.1971375,460.063645555556
214.3245589322,470.170312222222
214.4519644288,476.410312222222
214.5793539898,486.276978888889
214.7067276152,495.060312222222
214.834085305,503.513645555556
214.9614270592,510.146978888889
215.0887528778,522.376978888889
215.2160627608,530.916978888889
215.3433567082,544.500312222223
215.47063472,554.693645555556
215.5978967962,564.986978888889
215.7251429368,578.740312222222
215.8523731418,587.060312222223
215.9795874112,592.393645555556
216.106785745,602.730312222222
216.2339681432,614.270312222222
216.3611346058,627.570312222222
216.4882851328,635.306978888889
216.6154197242,643.216978888889
216.74253838,658.580312222222
216.8696411002,665.770312222223
216.9967278848,678.780312222223
217.1237987338,689.690312222222
217.2508536472,699.250312222222
217.377892625,715.483645555556
217.5049156672,727.030312222223
217.6319227738,736.226978888889
217.7589139448,747.286978888889
217.8858891802,761.346978888889
218.01284848,775.273645555556
218.1397918442,786.086978888889
218.2667192728,801.000312222222
218.3936307658,813.586978888889
218.5205263232,826.003645555556
218.647405945,841.540312222222
218.7742696312,855.960312222222
218.9011173818,865.973645555556
219.0279491968,881.766978888889
219.1547650762,895.463645555555
219.28156502,910.043645555555
219.4083490282,928.580312222222
219.5351171008,941.596978888889
219.6618692378,954.833645555556
219.7886054392,969.973645555556
219.915325705,983.126978888889
220.0420300352,995.686978888889
220.1687184298,1010.62364555556
220.2953908888,1026.53031222222
220.4220474122,1041.09697888889
220.548688,1054.02697888889
220.6753126522,1069.48364555556
220.8019213688,1088.95697888889
220.9285141498,1103.75031222222
221.0550909952,1122.74697888889
221.181651905,1136.92364555556
221.3081968792,1152.22364555556
221.4347259178,1174.29031222222
221.5612390208,1190.64697888889
221.6877361882,1202.36031222222
221.81421742,1224.11697888889
221.9406827162,1240.78031222222
222.0671320768,1264.81031222222
222.1935655018,1276.52364555556
222.3199829912,1297.81697888889
222.446384545,1314.35697888889
222.5727701632,1332.55364555556
222.6991398458,1353.43031222222
222.8254935928,1374.19697888889
222.9518314042,1390.79697888889
223.07815328,1411.60697888889
223.2044592202,1432.99697888889
223.3307492248,1455.06031222222
223.4570232938,1470.63697888889
223.5832814272,1489.40031222222
223.709523625,1509.97031222222
223.8357498872,1535.91697888889
223.9619602138,1556.14031222222
224.0881546048,1571.26031222222
224.2143330602,1592.98364555556
224.34049558,1616.90031222222
224.4666421642,1635.39364555556
224.5927728128,1663.11031222222
224.7188875258,1678.15697888889
224.8449863032,1706.16031222222
224.971069145,1727.74697888889
225.0971360512,1747.14697888889
225.2231870218,1775.05364555556
225.3492220568,1796.01697888889
225.4752411562,1822.32364555556
225.60124432,1845.00697888889
225.7272315482,1867.62697888889
225.8532028408,1888.15031222222
225.9791581978,1914.69364555556
226.1050976192,1938.19031222222
226.231021105,1972.85031222222
226.3569286552,1994.99697888889
226.4828202698,2016.13031222222
226.6086959488,2051.65364555555
226.7345556922,2076.65031222222
226.8603995,2107.92364555555
226.9862273722,2135.33364555555
227.1120393088,2160.35697888889
227.2378353098,2190.55031222222
227.3636153752,2214.58364555555
227.489379505,2248.85364555556
227.6151276992,2268.21031222222
227.7408599578,2289.98031222222
227.8665762808,2326.95031222222
227.9922766682,2355.01364555556
228.11796112,2381.98031222222
228.2436296362,2413.77031222222
228.3692822168,2441.00031222222
228.4949188618,2466.59364555556
228.6205395712,2500.91697888889
228.746144345,2536.90364555556
228.8717331832,2561.10364555556
228.9973060858,2590.18364555556
229.1228630528,2624.10031222222
229.2484040842,2653.56031222222
229.37392918,2685.74031222222
229.4994383402,2718.44031222222
229.6249315648,2744.55031222222
229.7504088538,2777.52031222222
229.8758702072,2809.59697888889
230.001315625,2841.67031222222
230.1267451072,2868.71364555556
230.2521586538,2904.65364555556
230.3775562648,2930.77031222222
230.5029379402,2955.64697888889
230.62830368,2987.94364555556
230.7536534842,3018.56697888889
230.8789873528,3050.61697888889
231.0043052858,3090.33364555555
231.1296072832,3117.21364555556
231.254893345,3151.53031222222
231.3801634712,3184.31364555556
231.5054176618,3209.21364555556
231.6306559168,3240.22697888889
231.7558782362,3268.91364555555
231.88108462,3315.94697888889
232.0062750682,3344.96697888889
232.1314495808,3382.66364555556
232.2566081578,3404.10031222222
232.3817507992,3438.34031222222
232.506877505,3467.71031222222
232.6319882752,3499.78364555556
232.7570831098,3531.41364555556
232.8821620088,3568.58697888889
233.0072249722,3597.77697888889
233.132272,3623.71031222222
233.2573030922,3652.58031222222
233.3823182488,3690.16364555556
233.5073174698,3714.09031222222
233.6323007552,3747.62697888889
233.757268105,3762.98697888889
233.8822195192,3795.97697888889
234.0071549978,3826.69031222222
234.1320745408,3860.38031222222
234.2569781482,3879.91697888889
234.38186582,3920.48364555556
234.5067375562,3939.69031222222
234.6315933568,3964.33031222222
234.7564332218,4009.49031222222
234.8812571512,4020.28364555556
235.006065145,4041.13031222222
235.1308572032,4073.35364555556
235.2556333258,4090.80364555556
235.3803935128,4115.76031222223
235.5051377642,4147.59031222223
235.62986608,4175.17697888889
235.7545784602,4188.60364555556
235.8792749048,4210.76364555556
236.0039554138,4239.48697888889
236.1286199872,4255.59031222222
236.253268625,4281.90697888889
236.3779013272,4314.72697888889
236.5025180938,4329.64031222222
236.6271189248,4347.88697888889
236.7517038202,4374.24364555556
236.87627278,4395.72364555556
237.0008258042,4405.19031222222
237.1253628928,4440.63697888889
237.2498840458,4454.33031222222
237.3743892632,4473.91031222222
237.498878545,4496.84364555556
237.6233518912,4514.58697888889
237.7478093018,4532.45697888889
237.8722507768,4553.87697888889
237.9966763162,4566.55364555556
238.12108592,4584.60031222222
238.2454795882,4606.81031222222
238.3698573208,4610.79031222222
238.4942191178,4628.28031222222
238.6185649792,4640.19031222222
238.742894905,4655.16364555556
238.8672088952,4668.76364555556
238.9915069498,4688.20031222222
239.1157890688,4700.70364555556
239.2400552522,4712.67031222222
239.3643055,4728.42364555556
239.4885398122,4744.36364555556
239.6127581888,4752.98031222222
239.7369606298,4778.49364555556
239.8611471352,4784.11697888889
239.985317705,4802.37697888889
240.1094723392,4820.26697888889
240.2336110378,4829.84364555556
240.3577338008,4842.41031222222
240.4818406282,4851.66364555556
240.60593152,4869.02031222222
240.7300064762,4894.30031222222
240.8540654968,4895.62364555556
240.9781085818,4913.17031222222
241.1021357312,4924.11364555556
241.226146945,4947.78364555556
241.3501422232,4958.21364555556
241.4741215658,4967.47697888889
241.5980849728,4982.12364555556
241.7220324442,4991.35364555556
241.84596398,5005.23031222222
241.9698795802,5016.43031222222
242.0937792448,5037.97364555556
242.2176629738,5057.65697888889
242.3415307672,5080.34031222222
242.465382625,5103.12031222222
242.5892185472,5111.23031222222
242.7130385338,5095.81697888889
242.8368425848,5116.35697888889
242.9606307002,5141.36031222222
243.08440288,5165.37364555556
243.2081591242,5192.89697888889
243.3318994328,5221.38364555556
243.4556238058,5242.08364555556
243.5793322432,5264.57031222222
243.703024745,5275.89697888889
243.8267013112,5303.34031222222
243.9503619418,5305.80031222222
244.0740066368,5284.62697888889
244.1976353962,5277.37364555556
244.32124822,5294.47364555556
244.4448451082,5334.81697888889
244.5684260608,5372.26364555556
244.6919910778,5393.90697888889
244.8155401592,5424.98697888889
244.939073305,5451.58697888889
245.0625905152,5478.88031222222
245.1860917898,5506.36364555556
245.3095771288,5523.10697888889
245.4330465322,5561.20031222222
245.5565,5567.80031222222
245.6799375322,5600.49364555556
245.8033591288,5645.68697888889
245.9267647898,5653.35697888889
246.0501545152,5642.73364555556
246.173528305,5625.99364555556
246.2968861592,5653.76697888889
246.4202280778,5697.96031222222
246.5435540608,5751.85697888889
246.6668641082,5813.97031222222
246.79015822,5869.07697888889
246.9134363962,5907.45364555556
247.0366986368,5963.77697888889
247.1599449418,5997.77364555556
247.2831753112,6043.33697888889
247.406389745,6098.89031222222
247.5295882432,6122.63697888889
247.6527708058,6172.79364555556
247.7759374328,6217.69031222222
247.8990881242,6249.73031222222
248.02222288,6300.42697888889
248.1453417002,6342.55364555556
248.2684445848,6379.08364555556
248.3915315338,6427.99697888889
248.5146025472,6458.87364555556
248.637657625,6438.77697888889
248.7606967672,6424.02697888889
248.8837199738,6491.17364555556
249.0067272448,6566.11031222222
249.1297185802,6635.16031222222
249.25269398,6680.38031222222
249.3756534442,6751.65697888889
249.4985969728,6806.83031222222
249.6215245658,6885.55697888889
249.7444362232,6925.17697888889
249.867331945,7009.65364555555
249.9902117312,7062.02031222222
250.1130755818,7137.45031222222
250.2359234968,7207.10364555555
250.3587554762,7243.96364555556
250.48157152,7307.84697888889
250.6043716282,7373.26031222222
250.7271558008,7417.01697888889
250.8499240378,7484.75031222222
250.9726763392,7554.46697888889
251.095412705,7613.19697888888
251.2181331352,7668.36364555555
251.3408376298,7730.23364555555
251.4635261888,7796.00697888889
251.5861988122,7832.25364555555
251.7088555,7834.63697888889
251.8314962522,7866.48031222222
251.9541210688,7959.32697888888
252.0767299498,8041.38364555555
252.1993228952,8130.08031222222
252.321899905,8215.51031222222
252.4444609792,8290.62364555556
252.5670061178,8372.96364555555
252.6895353208,8442.47031222222
252.8120485882,8521.48031222222
252.93454592,8616.42364555555
253.0570273162,8693.85031222222
253.1794927768,8787.96364555555
253.3019423018,8867.19364555555
253.4243758912,8940.35364555555
253.546793545,9018.72364555555
253.6691952632,9093.40031222222
253.7915810458,9154.88031222222
253.9139508928,9231.60364555555
254.0363048042,9309.82031222222
254.15864278,9379.33697888888
254.2809648202,9453.87697888889
254.4032709248,9498.44031222222
254.5255610938,9567.00697888888
254.6478353272,9634.75031222222
254.770093625,9696.70364555555
254.8923359872,9761.60697888889
255.0145624138,9831.25031222222
255.1367729048,9867.26364555555
255.2589674602,9889.65697888889
255.38114608,9960.98364555555
255.5033087642,10054.5536455556
255.6254555128,10138.7436455556
255.7475863258,10218.8536455556
255.8697012032,10321.6203122222
255.991800145,10398.7069788889
256.1138831512,10493.0303122222
256.2359502218,10580.5869788889
256.3580013568,10684.4803122222
256.4800365562,10772.6469788889
256.60205582,10879.8236455556
256.7240591482,10963.8869788889
256.8460465408,11047.1869788889
256.9680179978,11131.1903122222
257.0899735192,11202.4903122222
257.211913105,11268.3069788889
257.3338367552,11339.0036455556
257.4557444698,11415.5436455556
257.5776362488,11473.1469788889
257.6995120922,11539.7436455556
257.821372,11588.0336455556
257.9432159722,11658.9969788889
258.0650440088,11731.3736455556
258.1868561098,11798.3103122222
258.3086522752,11853.5703122222
258.430432505,11914.4569788889
258.5521967992,11978.5369788889
258.6739451578,12044.5769788889
258.7956775808,12117.8736455556
258.9173940682,12186.2103122222
259.03909462,12234.6503122222
259.1607792362,12252.0836455556
259.2824479168,12307.9969788889
259.4041006618,12369.2136455556
259.5257374712,12437.5103122222
259.647358345,12507.4236455556
259.7689632832,12569.1669788889
259.8905522858,12624.5503122222
260.0121253528,12685.0736455556
260.1336824842,12725.3736455556
260.25522368,12796.9503122222
260.3767489402,12843.7836455556
260.4982582648,12905.7236455556
260.6197516538,12957.1436455556
260.7412291072,13009.9403122222
260.862690625,13065.9569788889
260.9841362072,13124.3836455556
261.1055658538,13178.2303122222
261.2269795648,13237.5536455556
261.3483773402,13279.7303122222
261.46975918,13324.5969788889
261.5911250842,13373.6336455556
261.7124750528,13416.4503122222
261.8338090858,13452.0869788889
261.9551271832,13505.7336455556
262.076429345,13564.8803122222
262.1977155712,13614.5336455556
262.3189858618,13659.1169788889
262.4402402168,13686.2836455556
262.5614786362,13713.1703122222
262.68270112,13749.9703122222
262.8039076682,13762.4203122222
262.9250982808,13802.7069788889
263.0462729578,13839.0736455556
263.1674316992,13858.3303122222
263.288574505,13885.9803122222
263.4097013752,13895.5503122222
263.5308123098,13900.9503122222
263.6519073088,13911.9036455556
263.7729863722,13940.0869788889
263.8940495,13973.8503122222
264.0150966922,13993.9269788889
264.1361279488,14031.8269788889
264.2571432698,14057.8603122222
264.3781426552,14094.2636455556
264.499126105,14131.3003122222
264.6200936192,14163.2069788889
264.7410451978,14183.6069788889
264.8619808408,14213.2269788889
264.9829005482,14247.4769788889
265.10380432,14272.3236455556
265.2246921562,14297.0536455556
265.3455640568,14326.0103122222
265.4664200218,14354.1336455556
265.5872600512,14359.5969788889
265.708084145,14388.6669788889
265.8288923032,14407.0703122222
265.9496845258,14426.0803122222
266.0704608128,14444.8469788889
266.1912211642,14447.1969788889
266.31196558,14448.3469788889
266.4326940602,14449.0303122222
266.5534066048,14456.2603122222
266.6741032138,14469.1436455556
266.7947838872,14473.9736455556
266.915448625,14476.1803122222
267.0360974272,14461.9103122222
267.1567302938,14466.0303122222
267.2773472248,14468.4003122222
267.3979482202,14483.4736455556
267.51853328,14470.1003122222
267.6391024042,14490.4003122222
267.7596555928,14511.1103122222
267.8801928458,14510.1369788889
268.0007141632,14511.3736455556
268.121219545,14539.3403122222
268.2417089912,14538.1536455556
268.3621825018,14550.2436455556
268.4826400768,14577.5369788889
268.6030817162,14594.1003122222
268.72350742,14600.4436455556
268.8439171882,14617.3736455556
268.9643110208,14636.9403122222
269.0846889178,14648.3869788889
269.2050508792,14652.5036455556
269.325396905,14651.4869788889
269.4457269952,14657.9636455556
269.5660411498,14665.0036455556
269.6863393688,14671.7703122222
269.8066216522,14682.7703122222
269.926888,14686.7936455556
270.0471384122,14690.1336455556
270.1673728888,14698.5269788889
270.2875914298,14695.1069788889
270.4077940352,14711.7803122222
270.527980705,14717.1936455556
270.6481514392,14717.6569788889
270.7683062378,14721.7336455556
270.8884451008,14719.5603122222
271.0085680282,14708.3536455556
271.12867502,14709.7703122222
271.2487660762,14707.8169788889
271.3688411968,14704.5969788889
271.4889003818,14729.8036455556
271.6089436312,14739.7169788889
271.728970945,14749.3103122222
271.8489823232,14741.1436455556
271.9689777658,14744.4903122222
272.0889572728,14762.4803122222
272.2089208442,14774.1636455556
272.32886848,14785.1469788889
272.4488001802,14778.9269788889
272.5687159448,14783.6203122222
272.6886157738,14804.5736455556
272.8084996672,14805.9269788889
272.928367625,14816.0336455556
273.0482196472,14835.7469788889
273.1680557338,14845.6536455556
273.2878758848,14870.1703122222
273.4076801002,14861.1403122222
273.52746838,14854.9836455556
273.6472407242,14854.6969788889
273.7669971328,14866.7436455556
273.8867376058,14874.5169788889
274.0064621432,14880.1836455556
274.126170745,14880.0603122222
274.2458634112,14891.6369788889
274.3655401418,14897.8036455556
274.4852009368,14896.6303122222
274.6048457962,14917.1303122222
274.72447472,14925.3636455556
274.8440877082,14927.4536455556
274.9636847608,14943.3503122222
275.0832658778,14963.2703122222
275.2028310592,14969.0036455556
275.322380305,14970.0703122222
275.4419136152,14992.1336455556
275.5614309898,14976.3669788889
275.6809324288,14984.0103122222
275.8004179322,14993.5236455556
275.9198875,15010.8236455556
276.0393411322,15008.1969788889
276.1587788288,15003.6603122222
276.2782005898,15013.7203122222
276.3976064152,15035.2869788889
276.516996305,15022.9269788889
276.6363702592,15041.4836455556
276.7557282778,15050.1103122222
276.8750703608,15051.8103122222
276.9943965082,15063.3603122222
277.11370672,15069.2369788889
277.2330009962,15070.5836455556
277.3522793368,15089.7469788889
277.4715417418,15098.2403122222
277.5907882112,15103.5503122222
277.710018745,15114.6669788889
277.8292333432,15120.6303122222
277.9484320058,15128.3569788889
278.0676147328,15130.6569788889
278.1867815242,15137.5103122222
278.30593238,15138.7036455556
278.4250673002,15148.4369788889
278.5441862848,15152.8203122222
278.6632893338,15169.8536455556
278.7823764472,15175.8703122222
278.901447625,15184.8136455556
279.0205028672,15197.2303122222
279.1395421738,15219.1769788889
279.2585655448,15225.2669788889
279.3775729802,15230.5603122222
279.49656448,15237.4169788889
279.6155400442,15247.0069788889
279.7344996728,15255.9403122222
279.8534433658,15250.5369788889
279.9723711232,15269.3169788889
280.091282945,15277.8903122222
280.2101788312,15271.0036455556
280.3290587818,15289.6636455556
280.4479227968,15279.9769788889
280.5667708762,15280.5036455556
280.68560302,15297.1336455556
280.8044192282,15294.1536455556
280.9232195008,15301.1103122222
281.0420038378,15312.7469788889
281.1607722392,15319.7003122222
281.279524705,15335.2803122222
281.3982612352,15334.7736455556
281.5169818298,15356.6303122222
281.6356864888,15372.0869788889
281.7543752122,15380.5269788889
281.873048,15391.0536455556
281.9917048522,15406.6003122222
282.1103457688,15413.2803122222
282.2289707498,15425.2569788889
282.3475797952,15425.3836455556
282.466172905,15438.8369788889
282.5847500792,15454.5403122222
282.7033113178,15450.4969788889
282.8218566208,15440.3536455556
282.9403859882,15422.2603122222
283.05889942,15433.2536455556
283.1773969162,15438.2669788889
283.2958784768,15449.5269788889
283.4143441018,15446.0703122222
283.5327937912,15446.1503122222
283.651227545,15451.5669788889
283.7696453632,15439.7069788889
283.8880472458,15449.9136455556
284.0064331928,15453.7869788889
284.1248032042,15465.1169788889
284.24315728,15467.8403122222
284.3614954202,15477.1869788889
284.4798176248,15489.2436455556
284.5981238938,15512.8469788889
284.7164142272,15530.9769788889
284.834688625,15528.4569788889
284.9529470872,15527.2303122222
285.0711896138,15523.6703122222
285.1894162048,15525.3769788889
285.3076268602,15526.7336455556
285.42582158,15526.4903122222
285.5440003642,15536.2903122222
285.6621632128,15536.9236455556
285.7803101258,15550.7903122222
285.8984411032,15550.5203122222
286.016556145,15545.0336455556
286.1346552512,15555.0236455556
286.2527384218,15566.1403122222
286.3708056568,15558.3736455556
286.4888569562,15548.6336455556
286.60689232,15549.5003122222
286.7249117482,15539.9903122222
286.8429152408,15548.4436455556
286.9609027978,15552.9836455556
287.0788744192,15558.5636455556
287.196830105,15572.8469788889
287.3147698552,15570.5536455556
287.4326936698,15562.2236455556
287.5506015488,15573.6836455556
287.6684934922,15573.5236455556
287.7863695,15579.5069788889
287.9042295722,15575.8836455556
288.0220737088,15592.0936455556
288.1399019098,15592.0369788889
288.2577141752,15590.9503122222
288.375510505,15578.3136455556
288.4932908992,15567.5369788889
288.6110553578,15560.5603122222
288.7288038808,15555.5536455556
288.8465364682,15543.7136455556
288.96425312,15536.6369788889
289.0819538362,15540.4736455556
289.1996386168,15559.1869788889
289.3173074618,15582.5303122222
289.4349603712,15591.0303122222
289.552597345,15606.8203122222
289.6702183832,15621.9136455556
289.7878234858,15622.0303122222
289.9054126528,15629.2736455556
290.0229858842,15649.2469788889
290.14054318,15660.6569788889
290.2580845402,15678.5669788889
290.3756099648,15689.6869788889
290.4931194538,15710.1969788889
290.6106130072,15731.3736455556
290.728090625,15739.8769788889
290.8455523072,15764.3903122222
290.9629980538,15791.7803122222
291.0804278648,15817.0069788889
291.1978417402,15826.7103122222
291.31523968,15839.9636455556
291.4326216842,15854.0336455556
291.5499877528,15875.3069788889
291.6673378858,15908.6536455556
291.7846720832,15912.9469788889
291.901990345,15934.2903122222
292.0192926712,15966.8303122222
292.1365790618,15988.2136455556
292.2538495168,16004.7469788889
292.3711040362,16024.8169788889
292.48834262,16045.0103122222
292.6055652682,16065.0236455556
292.7227719808,16091.7103122222
292.8399627578,16106.9636455556
292.9571375992,16132.5669788889
293.074296505,16153.8736455556
293.1914394752,16165.2469788889
293.3085665098,16179.4269788889
293.4256776088,16207.9803122222
293.5427727722,16216.0436455556
293.659852,16245.2769788889
293.7769152922,16271.4336455556
293.8939626488,16301.9003122222
294.0109940698,16316.1269788889
294.1280095552,16330.7636455556
294.245009105,16365.7369788889
294.3619927192,16385.9203122222
294.4789603978,16407.0036455556
294.5959121408,16426.8803122222
294.7128479482,16446.1336455556
294.82976782,16482.3803122222
294.9466717562,16500.8369788889
295.0635597568,16533.3036455556
295.1804318218,16557.2769788889
295.2972879512,16575.7003122222
295.414128145,16581.1569788889
295.5309524032,16612.4436455556
295.6477607258,16629.6236455556
295.7645531128,16644.7536455556
295.8813295642,16671.5136455556
295.99809008,16693.0969788889
296.1148346602,16728.6069788889
296.2315633048,16787.5336455556
296.3482760138,16772.8303122222
296.4649727872,16796.4636455556
296.581653625,16832.7203122222
296.6983185272,16868.7303122222
296.8149674938,16897.8536455556
296.9316005248,16931.2903122222
297.0482176202,16954.5236455556
297.16481878,16964.9203122222
297.2814040042,16989.8569788889
297.3979732928,17020.2636455556
297.5145266458,17048.7703122222
297.6310640632,17046.2936455556
297.747585545,17075.4469788889
297.8640910912,17098.9203122222
