UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151705
Integration Time,1000
Averages,300
Date,11/15/2020 4:08:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15398.6849766667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.92666666667
181.9732053322,-91.3583566666666
182.1045947288,-95.1683566666666
182.2359681898,-96.2350233333333
182.3673257152,-61.2183566666667
182.498667305,-58.8350233333333
182.6299929592,-61.2450233333333
182.7613026778,-60.5283566666667
182.8925964608,-59.33169
183.0238743082,-57.8883566666666
183.15513622,-60.96169
183.2863821962,-59.4183566666666
183.4176122368,-55.5550233333333
183.5488263418,-53.9083566666666
183.6800245112,-59.9450233333333
183.811206745,-53.5283566666666
183.9423730432,-56.39169
184.0735234058,-56.4350233333333
184.2046578328,-52.8083566666666
184.3357763242,-56.10169
184.46687888,-56.0683566666666
184.5979655002,-53.25169
184.7290361848,-56.1950233333333
184.8600909338,-53.6283566666666
184.9911297472,-51.8850233333333
185.122152625,-54.8450233333333
185.2531595672,-50.96169
185.3841505738,-53.17169
185.5151256448,-51.1883566666666
185.6460847802,-54.12169
185.77702798,-56.09169
185.9079552442,-54.7183566666666
186.0388665728,-53.3950233333333
186.1697619658,-53.35169
186.3006414232,-50.9483566666666
186.431504945,-55.52169
186.5623525312,-52.92169
186.6931841818,-56.9683566666666
186.8239998968,-54.76169
186.9547996762,-48.6783566666666
187.08558352,-53.7183566666666
187.2163514282,-50.24169
187.3471034008,-57.67169
187.4778394378,-56.0583566666666
187.6085595392,-50.2983566666666
187.739263705,-51.18169
187.8699519352,-52.3283566666666
188.0006242298,-52.5783566666666
188.1312805888,-50.2383566666666
188.2619210122,-51.6650233333333
188.3925455,-54.9550233333333
188.5231540522,-53.2983566666666
188.6537466688,-53.8483566666666
188.7843233498,-54.4350233333333
188.9148840952,-51.5050233333333
189.045428905,-51.9183566666666
189.1759577792,-53.6650233333333
189.3064707178,-50.21169
189.4369677208,-53.6783566666666
189.5674487882,-53.11169
189.69791392,-45.3483566666667
189.8283631162,-52.19169
189.9587963768,-53.4283566666666
190.0892137018,-51.0683566666666
190.2196150912,-52.5650233333333
190.350000545,-52.34169
190.4803700632,-51.83169
190.6107236458,-50.7650233333333
190.7410612928,-51.58169
190.8713830042,-43.96169
191.00168878,-49.5650233333333
191.1319786202,-48.9150233333333
191.2622525248,-50.7750233333333
191.3925104938,-44.6783566666667
191.5227525272,-47.87169
191.652978625,-41.5683566666667
191.7831887872,-44.39169
191.9133830138,-47.44169
192.0435613048,-46.9150233333333
192.1737236602,-45.64169
192.30387008,-46.2583566666667
192.4340005642,-48.8283566666667
192.5641151128,-43.76169
192.6942137258,-47.8750233333333
192.8242964032,-41.9983566666667
192.954363145,-42.8083566666667
193.0844139512,-43.0783566666667
193.2144488218,-40.6350233333333
193.3444677568,-41.9450233333333
193.4744707562,-37.6050233333333
193.60445782,-38.96169
193.7344289482,-36.80169
193.8643841408,-34.97169
193.9943233978,-33.61169
194.1242467192,-32.90169
194.254154105,-30.59169
194.3840455552,-33.0450233333333
194.5139210698,-36.9183566666667
194.6437806488,-36.6750233333333
194.7736242922,-34.7850233333333
194.903452,-34.9083566666667
195.0332637722,-23.1250233333333
195.1630596088,-29.35169
195.2928395098,-27.6150233333333
195.4226034752,-20.1683566666667
195.552351505,-23.41169
195.6820835992,-19.8383566666667
195.8117997578,-22.31169
195.9414999808,-21.5083566666667
196.0711842682,-21.34169
196.20085262,-14.57169
196.3305050362,-15.9883566666667
196.4601415168,-10.0650233333333
196.5897620618,-6.58168999999999
196.7193666712,-7.30169
196.848955345,-12.9983566666667
196.9785280832,-14.7183566666667
197.1080848858,-15.6083566666667
197.2376257528,-10.3583566666667
197.3671506842,-8.43835666666666
197.49665968,-3.30835666666666
197.6261527402,-0.385023333333329
197.7556298648,2.96831
197.8850910538,3.40831
198.0145363072,4.08164333333334
198.143965625,5.81497666666667
198.2733790072,1.98497666666667
198.4027764538,8.60164333333334
198.5321579648,9.87831
198.6615235402,16.58831
198.79087318,18.2249766666667
198.9202068842,21.32831
199.0495246528,19.4949766666667
199.1788264858,22.3316433333333
199.3081123832,21.32831
199.437382345,21.4249766666667
199.5666363712,18.31831
199.6958744618,16.7549766666667
199.8250966168,22.6216433333333
199.9543028362,27.6316433333333
200.08349312,27.0949766666667
200.2126674682,28.54831
200.3418258808,34.9349766666667
200.4709683578,33.4816433333333
200.6000948992,34.62831
200.729205505,32.3216433333333
200.8583001752,40.2416433333333
200.9873789098,44.17831
201.1164417088,44.27831
201.2454885722,49.68831
201.3745195,49.4149766666667
201.5035344922,49.6049766666667
201.6325335488,52.1049766666667
201.7615166698,56.8049766666667
201.8904838552,56.6016433333334
202.019435105,59.8649766666667
202.1483704192,60.5349766666667
202.2772897978,59.92831
202.4061932408,61.95831
202.5350807482,61.6749766666667
202.66395232,67.4449766666667
202.7928079562,67.3716433333333
202.9216476568,74.38831
203.0504714218,73.65831
203.1792792512,73.0749766666667
203.308071145,74.33831
203.4368471032,90.8916433333334
203.5656071258,80.1349766666667
203.6943512128,82.9916433333334
203.8230793642,85.9516433333334
203.95179158,86.0549766666667
204.0804878602,86.5149766666667
204.2091682048,94.1483100000001
204.3378326138,92.4049766666668
204.4664810872,98.9716433333334
204.595113625,96.8449766666668
204.7237302272,101.08831
204.8523308938,105.164976666667
204.9809156248,104.641643333333
205.1094844202,110.73831
205.23803728,110.981643333333
205.3665742042,114.544976666667
205.4950951928,118.934976666667
205.6236002458,117.081643333333
205.7520893632,123.984976666667
205.880562545,125.661643333333
206.0090197912,126.82831
206.1374611018,128.551643333333
206.2658864768,138.604976666667
206.3942959162,136.274976666667
206.52268942,136.46831
206.6510669882,141.18831
206.7794286208,148.42831
206.9077743178,147.55831
207.0361040792,154.82831
207.164417905,154.471643333333
207.2927157952,156.53831
207.4209977498,161.104976666667
207.5492637688,163.641643333334
207.6775138522,170.62831
207.805748,170.791643333333
207.9339662122,177.581643333334
208.0621684888,176.544976666667
208.1903548298,182.971643333333
208.3185252352,186.431643333333
208.446679705,191.101643333333
208.5748182392,195.491643333333
208.7029408378,199.51831
208.8310475008,200.964976666667
208.9591382282,209.00831
209.08721302,206.984976666667
209.2152718762,212.32831
209.3433147968,222.074976666667
209.4713417818,222.20831
209.5993528312,224.831643333333
209.727347945,228.83831
209.8553271232,232.474976666667
209.9832903658,240.484976666667
210.1112376728,241.531643333334
210.2391690442,245.531643333334
210.36708448,248.291643333334
210.4949839802,254.371643333334
210.6228675448,262.83831
210.7507351738,269.054976666667
210.8785868672,268.871643333334
211.006422625,276.254976666667
211.1342424472,285.491643333334
211.2620463338,286.651643333334
211.3898342848,294.491643333334
211.5176063002,297.354976666667
211.64536238,306.251643333334
211.7731025242,308.074976666667
211.9008267328,316.66831
212.0285350058,321.69831
212.1562273432,328.86831
212.283903745,339.14831
212.4115642112,339.52831
212.5392087418,347.841643333334
212.6668373368,354.354976666667
212.7944499962,358.511643333334
212.92204672,366.494976666667
213.0496275082,371.331643333334
213.1771923608,380.46831
213.3047412778,388.721643333334
213.4322742592,391.771643333334
213.559791305,401.884976666667
213.6872924152,409.004976666667
213.8147775898,413.97831
213.9422468288,423.294976666667
214.0697001322,432.411643333334
214.1971375,436.811643333334
214.3245589322,447.374976666667
214.4519644288,453.951643333334
214.5793539898,462.941643333334
214.7067276152,469.081643333334
214.834085305,477.981643333333
214.9614270592,482.734976666667
215.0887528778,494.954976666667
215.2160627608,500.814976666667
215.3433567082,512.84831
215.47063472,520.011643333333
215.5978967962,529.33831
215.7251429368,540.69831
215.8523731418,548.414976666666
215.9795874112,554.041643333333
216.106785745,563.61831
216.2339681432,574.09831
216.3611346058,586.404976666666
216.4882851328,593.814976666666
216.6154197242,600.621643333333
216.74253838,615.74831
216.8696411002,623.21831
216.9967278848,633.711643333333
217.1237987338,643.941643333333
217.2508536472,650.481643333333
217.377892625,665.921643333332
217.5049156672,677.401643333333
217.6319227738,684.341643333333
217.7589139448,693.974976666666
217.8858891802,705.128309999999
218.01284848,719.211643333333
218.1397918442,730.748309999999
218.2667192728,744.698309999999
218.3936307658,757.644976666666
218.5205263232,768.824976666666
218.647405945,783.208309999999
218.7742696312,795.824976666666
218.9011173818,805.348309999999
219.0279491968,819.391643333333
219.1547650762,830.601643333333
219.28156502,842.804976666666
219.4083490282,858.788309999999
219.5351171008,871.028309999999
219.6618692378,885.028309999999
219.7886054392,899.048309999999
219.915325705,911.181643333332
220.0420300352,923.384976666666
220.1687184298,937.688309999999
220.2953908888,953.738309999999
220.4220474122,965.078309999999
220.548688,976.988309999999
220.6753126522,991.781643333332
220.8019213688,1008.57164333333
220.9285141498,1022.04164333333
221.0550909952,1042.01164333333
221.181651905,1056.05164333333
221.3081968792,1066.98497666667
221.4347259178,1086.62164333333
221.5612390208,1104.10831
221.6877361882,1112.83831
221.81421742,1132.20164333333
221.9406827162,1147.58164333333
222.0671320768,1169.61497666667
222.1935655018,1179.28831
222.3199829912,1199.49497666667
222.446384545,1213.77164333333
222.5727701632,1229.24164333333
222.6991398458,1251.65497666667
222.8254935928,1268.25164333333
222.9518314042,1282.56164333333
223.07815328,1301.83164333333
223.2044592202,1319.29497666667
223.3307492248,1340.17831
223.4570232938,1353.16164333333
223.5832814272,1373.19831
223.709523625,1391.90831
223.8357498872,1415.72497666667
223.9619602138,1436.41497666667
224.0881546048,1447.41164333333
224.2143330602,1467.77831
224.34049558,1488.29164333333
224.4666421642,1503.35831
224.5927728128,1529.74497666667
224.7188875258,1543.69497666667
224.8449863032,1569.38831
224.971069145,1588.60831
225.0971360512,1608.71831
225.2231870218,1632.16831
225.3492220568,1653.11497666667
225.4752411562,1675.78497666667
225.60124432,1701.70831
225.7272315482,1723.21164333333
225.8532028408,1744.94831
225.9791581978,1768.10164333333
226.1050976192,1785.31164333333
226.231021105,1814.64164333333
226.3569286552,1835.97497666667
226.4828202698,1854.70831
226.6086959488,1885.87831
226.7345556922,1905.07497666667
226.8603995,1930.94831
226.9862273722,1958.72831
227.1120393088,1982.23497666667
227.2378353098,2005.56831
227.3636153752,2027.31497666667
227.489379505,2057.98831
227.6151276992,2077.82164333333
227.7408599578,2099.33831
227.8665762808,2128.44831
227.9922766682,2154.52497666667
228.11796112,2181.44164333333
228.2436296362,2205.26831
228.3692822168,2232.34831
228.4949188618,2256.36831
228.6205395712,2284.88497666667
228.746144345,2319.48497666667
228.8717331832,2341.25831
228.9973060858,2367.75497666667
229.1228630528,2397.17164333334
229.2484040842,2426.30497666667
229.37392918,2452.25497666667
229.4994383402,2485.40831
229.6249315648,2506.96164333334
229.7504088538,2535.82831
229.8758702072,2565.92831
230.001315625,2593.30497666667
230.1267451072,2619.44497666667
230.2521586538,2649.31164333334
230.3775562648,2672.35164333334
230.5029379402,2695.34164333334
230.62830368,2724.71831
230.7536534842,2755.71831
230.8789873528,2783.08831
231.0043052858,2816.35831
231.1296072832,2841.21831
231.254893345,2872.16831
231.3801634712,2901.32831
231.5054176618,2926.33831
231.6306559168,2952.96497666667
231.7558782362,2977.51164333334
231.88108462,3016.66497666667
232.0062750682,3042.14164333334
232.1314495808,3076.72497666667
232.2566081578,3097.57831
232.3817507992,3128.38831
232.506877505,3154.63831
232.6319882752,3180.87497666667
232.7570831098,3209.80497666667
232.8821620088,3240.67497666667
233.0072249722,3267.03831
233.132272,3289.95164333334
233.2573030922,3310.30164333334
233.3823182488,3344.55831
233.5073174698,3372.25497666667
233.6323007552,3396.79831
233.757268105,3410.87164333333
233.8822195192,3443.37831
234.0071549978,3467.77164333334
234.1320745408,3496.55497666667
234.2569781482,3512.20164333334
234.38186582,3552.97164333334
234.5067375562,3566.05497666667
234.6315933568,3588.81497666667
234.7564332218,3637.44497666667
234.8812571512,3636.36164333333
235.006065145,3659.18164333334
235.1308572032,3681.20831
235.2556333258,3698.87831
235.3803935128,3721.10164333334
235.5051377642,3747.15831
235.62986608,3769.29164333334
235.7545784602,3781.34831
235.8792749048,3803.89497666667
236.0039554138,3823.78497666667
236.1286199872,3842.70497666667
236.253268625,3863.57831
236.3779013272,3890.45831
236.5025180938,3906.76164333334
236.6271189248,3921.80497666667
236.7517038202,3944.62497666667
236.87627278,3964.17497666667
237.0008258042,3972.08831
237.1253628928,4001.86497666667
237.2498840458,4012.35497666667
237.3743892632,4027.45831
237.498878545,4048.49497666667
237.6233518912,4062.64497666667
237.7478093018,4078.08164333333
237.8722507768,4097.60831
237.9966763162,4103.92164333333
238.12108592,4122.14164333333
238.2454795882,4139.39497666667
238.3698573208,4136.99831
238.4942191178,4155.63497666667
238.6185649792,4165.48831
238.742894905,4176.09497666667
238.8672088952,4188.19831
238.9915069498,4205.26831
239.1157890688,4218.18164333333
239.2400552522,4226.91831
239.3643055,4240.41831
239.4885398122,4251.24831
239.6127581888,4260.37164333333
239.7369606298,4276.18164333333
239.8611471352,4278.36164333333
239.985317705,4299.80164333333
240.1094723392,4311.15164333333
240.2336110378,4320.27164333333
240.3577338008,4334.40831
240.4818406282,4339.27831
240.60593152,4353.87164333333
240.7300064762,4374.44164333333
240.8540654968,4375.05497666667
240.9781085818,4388.26497666667
241.1021357312,4398.29831
241.226146945,4418.09831
241.3501422232,4428.08497666667
241.4741215658,4435.27831
241.5980849728,4445.91497666667
241.7220324442,4454.01831
241.84596398,4463.49497666666
241.9698795802,4477.39831
242.0937792448,4491.93831
242.2176629738,4510.14831
242.3415307672,4529.33831
242.465382625,4547.57831
242.5892185472,4549.08831
242.7130385338,4534.81164333333
242.8368425848,4554.11164333333
242.9606307002,4579.40164333333
243.08440288,4595.26497666667
243.2081591242,4621.73164333333
243.3318994328,4639.17164333333
243.4556238058,4659.47831
243.5793322432,4678.33164333333
243.703024745,4689.19831
243.8267013112,4714.11831
243.9503619418,4706.31831
244.0740066368,4687.92831
244.1976353962,4687.19831
244.32124822,4699.77164333333
244.4448451082,4735.17831
244.5684260608,4773.30164333333
244.6919910778,4788.62497666666
244.8155401592,4818.09831
244.939073305,4835.59831
245.0625905152,4866.23497666666
245.1860917898,4876.97164333333
245.3095771288,4895.39831
245.4330465322,4923.57497666666
245.5565,4924.27164333333
245.6799375322,4955.29497666666
245.8033591288,4997.46831
245.9267647898,4997.95831
246.0501545152,4978.74164333333
246.173528305,4970.62164333333
246.2968861592,5004.36497666666
246.4202280778,5047.60831
246.5435540608,5099.21497666667
246.6668641082,5139.52164333333
246.79015822,5191.23164333333
246.9134363962,5225.21831
247.0366986368,5275.77164333333
247.1599449418,5298.20831
247.2831753112,5343.73497666666
247.406389745,5385.74164333333
247.5295882432,5411.82164333333
247.6527708058,5456.55164333333
247.7759374328,5485.57831
247.8990881242,5518.65164333333
248.02222288,5565.11831
248.1453417002,5599.57164333333
248.2684445848,5631.99164333333
248.3915315338,5672.99831
248.5146025472,5691.01164333333
248.637657625,5666.91164333333
248.7606967672,5662.52164333333
248.8837199738,5728.35831
249.0067272448,5793.71831
249.1297185802,5853.86164333333
249.25269398,5901.75497666666
249.3756534442,5952.69831
249.4985969728,6006.88497666666
249.6215245658,6070.33497666666
249.7444362232,6111.53164333333
249.867331945,6178.31164333333
249.9902117312,6222.04497666666
250.1130755818,6283.59164333333
250.2359234968,6349.27497666666
250.3587554762,6383.04497666667
250.48157152,6442.41497666667
250.6043716282,6489.81164333333
250.7271558008,6526.50831
250.8499240378,6595.20164333333
250.9726763392,6653.64164333333
251.095412705,6700.10831
251.2181331352,6744.88164333333
251.3408376298,6798.98164333333
251.4635261888,6851.24164333333
251.5861988122,6874.92831
251.7088555,6874.94831
251.8314962522,6910.47831
251.9541210688,6999.78831
252.0767299498,7076.49497666666
252.1993228952,7144.09164333333
252.321899905,7226.28831
252.4444609792,7289.42830999999
252.5670061178,7365.29830999999
252.6895353208,7422.44164333333
252.8120485882,7501.13497666666
252.93454592,7575.89164333332
253.0570273162,7637.16164333332
253.1794927768,7717.96164333332
253.3019423018,7778.52830999999
253.4243758912,7850.90164333332
253.546793545,7912.96497666666
253.6691952632,7976.81164333333
253.7915810458,8028.31497666666
253.9139508928,8094.69497666666
254.0363048042,8161.65497666666
254.15864278,8226.48831
254.2809648202,8293.27830999999
254.4032709248,8331.01831
254.5255610938,8387.85164333333
254.6478353272,8446.36831
254.770093625,8501.14831
254.8923359872,8553.74497666666
255.0145624138,8609.47830999999
255.1367729048,8632.31497666666
255.2589674602,8659.77830999999
255.38114608,8724.50164333333
255.5033087642,8807.78497666666
255.6254555128,8875.63164333333
255.7475863258,8946.39164333333
255.8697012032,9025.98830999999
255.991800145,9098.95830999999
256.1138831512,9178.15164333333
256.2359502218,9268.14830999999
256.3580013568,9359.92164333333
256.4800365562,9433.43497666666
256.60205582,9517.76164333333
256.7240591482,9587.81164333333
256.8460465408,9664.49830999999
256.9680179978,9733.30164333333
257.0899735192,9798.48830999999
257.211913105,9853.60497666666
257.3338367552,9917.44164333333
257.4557444698,9973.26830999999
257.5776362488,10027.54831
257.6995120922,10085.5249766667
257.821372,10134.69831
257.9432159722,10192.2749766667
258.0650440088,10248.9316433333
258.1868561098,10295.62831
258.3086522752,10350.92831
258.430432505,10398.1316433333
258.5521967992,10446.82831
258.6739451578,10512.84831
258.7956775808,10575.86831
258.9173940682,10629.3549766667
259.03909462,10662.0749766667
259.1607792362,10683.13831
259.2824479168,10735.64831
259.4041006618,10796.7316433333
259.5257374712,10855.2749766667
259.647358345,10912.8216433333
259.7689632832,10958.2049766667
259.8905522858,11001.6149766667
260.0121253528,11047.38831
260.1336824842,11083.7316433333
260.25522368,11146.7449766667
260.3767489402,11185.05831
260.4982582648,11245.4316433333
260.6197516538,11286.73831
260.7412291072,11332.63831
260.862690625,11381.2916433333
260.9841362072,11424.5416433333
261.1055658538,11475.44831
261.2269795648,11525.6116433333
261.3483773402,11556.6749766667
261.46975918,11596.1949766667
261.5911250842,11634.1749766667
261.7124750528,11670.5516433333
261.8338090858,11696.4749766667
261.9551271832,11744.32831
262.076429345,11800.3049766667
262.1977155712,11827.24831
262.3189858618,11860.1016433333
262.4402402168,11895.2116433333
262.5614786362,11916.08831
262.68270112,11943.4816433333
262.8039076682,11966.08831
262.9250982808,12000.8849766667
263.0462729578,12028.9949766667
263.1674316992,12044.6916433333
263.288574505,12072.3416433333
263.4097013752,12077.17831
263.5308123098,12080.5349766667
263.6519073088,12089.60831
263.7729863722,12112.89831
263.8940495,12136.83831
264.0150966922,12147.77831
264.1361279488,12171.5616433333
264.2571432698,12206.9649766667
264.3781426552,12236.71831
264.499126105,12278.8916433333
264.6200936192,12313.8216433333
264.7410451978,12329.03831
264.8619808408,12351.15831
264.9829005482,12384.2216433333
265.10380432,12392.8516433333
265.2246921562,12410.5249766667
265.3455640568,12435.82831
265.4664200218,12459.21831
265.5872600512,12465.3216433333
265.708084145,12494.83831
265.8288923032,12506.39831
265.9496845258,12522.6749766667
266.0704608128,12534.49831
266.1912211642,12530.2116433333
266.31196558,12536.02831
266.4326940602,12538.5516433333
266.5534066048,12558.85831
266.6741032138,12570.15831
266.7947838872,12577.0049766667
266.915448625,12571.1549766667
267.0360974272,12565.8149766667
267.1567302938,12567.9616433333
267.2773472248,12573.7316433333
267.3979482202,12579.5449766667
267.51853328,12575.61831
267.6391024042,12599.1649766667
267.7596555928,12616.7349766667
267.8801928458,12617.7149766667
268.0007141632,12625.04831
268.121219545,12641.5049766667
268.2417089912,12634.6249766667
268.3621825018,12642.7449766667
268.4826400768,12674.1716433333
268.6030817162,12682.3749766667
268.72350742,12687.65831
268.8439171882,12703.71831
268.9643110208,12708.9449766667
269.0846889178,12718.9716433333
269.2050508792,12715.58831
269.325396905,12711.7816433333
269.4457269952,12717.4349766667
269.5660411498,12727.2216433333
269.6863393688,12729.7216433333
269.8066216522,12740.0049766667
269.926888,12740.5516433333
270.0471384122,12746.04831
270.1673728888,12764.0616433333
270.2875914298,12759.59831
270.4077940352,12772.5449766667
270.527980705,12779.5116433333
270.6481514392,12778.95831
270.7683062378,12776.7416433333
270.8884451008,12783.98831
271.0085680282,12766.2516433333
271.12867502,12771.6349766667
271.2487660762,12774.3449766667
271.3688411968,12772.5716433333
271.4889003818,12787.8916433333
271.6089436312,12795.7649766667
271.728970945,12803.3716433333
271.8489823232,12795.2649766667
271.9689777658,12799.2816433333
272.0889572728,12802.91831
272.2089208442,12820.04831
272.32886848,12830.64831
272.4488001802,12830.6049766667
272.5687159448,12834.70831
272.6886157738,12848.9316433333
272.8084996672,12851.5249766667
272.928367625,12858.15831
273.0482196472,12879.20831
273.1680557338,12885.9816433333
273.2878758848,12910.35831
273.4076801002,12908.0116433333
273.52746838,12909.0516433333
273.6472407242,12904.3516433333
273.7669971328,12923.9816433333
273.8867376058,12931.4916433333
274.0064621432,12925.62831
274.126170745,12932.6816433333
274.2458634112,12940.73831
274.3655401418,12950.7549766667
274.4852009368,12957.85831
274.6048457962,12974.9516433333
274.72447472,12988.4649766667
274.8440877082,12995.4849766667
274.9636847608,13007.40831
275.0832658778,13014.28831
275.2028310592,13017.19831
275.322380305,13005.9149766667
275.4419136152,13021.6649766667
275.5614309898,13014.8949766667
275.6809324288,13026.7849766667
275.8004179322,13038.20831
275.9198875,13047.47831
276.0393411322,13054.0616433333
276.1587788288,13044.53831
276.2782005898,13050.3216433333
276.3976064152,13073.9716433333
276.516996305,13064.45831
276.6363702592,13072.37831
276.7557282778,13074.03831
276.8750703608,13078.58831
276.9943965082,13089.28831
277.11370672,13098.4416433333
277.2330009962,13091.3316433333
277.3522793368,13115.4316433333
277.4715417418,13125.7949766667
277.5907882112,13136.52831
277.710018745,13154.6316433333
277.8292333432,13160.5516433333
277.9484320058,13167.73831
278.0676147328,13174.90831
278.1867815242,13184.62831
278.30593238,13190.8949766667
278.4250673002,13204.2516433333
278.5441862848,13209.0316433333
278.6632893338,13223.84831
278.7823764472,13229.3149766667
278.901447625,13234.5216433333
279.0205028672,13238.84831
279.1395421738,13257.8516433333
279.2585655448,13264.21831
279.3775729802,13256.61831
279.49656448,13259.7549766667
279.6155400442,13261.0016433333
279.7344996728,13277.13831
279.8534433658,13277.40831
279.9723711232,13298.4316433333
280.091282945,13297.3749766667
280.2101788312,13298.7116433333
280.3290587818,13308.9349766667
280.4479227968,13296.6749766667
280.5667708762,13292.4716433333
280.68560302,13303.9049766667
280.8044192282,13306.4516433333
280.9232195008,13310.3849766667
281.0420038378,13326.56831
281.1607722392,13331.00831
281.279524705,13350.76831
281.3982612352,13345.31831
281.5169818298,13372.03831
281.6356864888,13390.8516433333
281.7543752122,13398.4249766667
281.873048,13401.4516433333
281.9917048522,13408.32831
282.1103457688,13419.3849766667
282.2289707498,13424.6649766667
282.3475797952,13436.15831
282.466172905,13443.97831
282.5847500792,13448.88831
282.7033113178,13449.5649766667
282.8218566208,13441.37831
282.9403859882,13435.8616433333
283.05889942,13437.6549766667
283.1773969162,13447.7949766667
283.2958784768,13453.0149766667
283.4143441018,13450.5316433333
283.5327937912,13450.09831
283.651227545,13452.5349766667
283.7696453632,13448.11831
283.8880472458,13444.18831
284.0064331928,13462.2949766667
284.1248032042,13461.6616433333
284.24315728,13463.4349766667
284.3614954202,13475.62831
284.4798176248,13481.2816433333
284.5981238938,13502.7816433333
284.7164142272,13518.84831
284.834688625,13522.4216433333
284.9529470872,13522.9916433333
285.0711896138,13520.5749766667
285.1894162048,13518.14831
285.3076268602,13527.6249766667
285.42582158,13526.25831
285.5440003642,13526.6716433333
285.6621632128,13525.0416433333
285.7803101258,13535.62831
285.8984411032,13544.2549766667
286.016556145,13538.7016433333
286.1346552512,13543.2016433333
286.2527384218,13546.8316433333
286.3708056568,13549.0616433333
286.4888569562,13541.2516433333
286.60689232,13544.5549766667
286.7249117482,13537.5316433333
286.8429152408,13542.25831
286.9609027978,13540.3016433333
287.0788744192,13555.03831
287.196830105,13568.4616433333
287.3147698552,13559.40831
287.4326936698,13554.8149766667
287.5506015488,13563.6916433333
287.6684934922,13564.0149766667
287.7863695,13571.5449766667
287.9042295722,13569.95831
288.0220737088,13577.29831
288.1399019098,13574.9816433333
288.2577141752,13575.7649766667
288.375510505,13567.2316433333
288.4932908992,13568.4016433333
288.6110553578,13565.39831
288.7288038808,13555.6749766667
288.8465364682,13540.8316433333
288.96425312,13534.8516433333
289.0819538362,13538.42831
289.1996386168,13548.1916433333
289.3173074618,13578.4349766667
289.4349603712,13578.4716433333
289.552597345,13588.0516433333
289.6702183832,13606.23831
289.7878234858,13611.3516433333
289.9054126528,13618.9916433333
290.0229858842,13632.5916433333
290.14054318,13643.4316433333
290.2580845402,13652.8616433333
290.3756099648,13669.6516433333
290.4931194538,13697.0449766667
290.6106130072,13717.3549766667
290.728090625,13725.6916433333
290.8455523072,13736.3716433333
290.9629980538,13759.6749766667
291.0804278648,13766.02831
291.1978417402,13781.23831
291.31523968,13798.6349766667
291.4326216842,13809.92831
291.5499877528,13829.6449766667
291.6673378858,13860.6149766667
291.7846720832,13871.5816433333
291.901990345,13888.0316433333
292.0192926712,13904.3516433333
292.1365790618,13925.2449766667
292.2538495168,13941.7916433333
292.3711040362,13956.9616433333
292.48834262,13979.20831
292.6055652682,13984.5516433333
292.7227719808,14011.9249766667
292.8399627578,14025.1116433333
292.9571375992,14043.41831
293.074296505,14068.6049766667
293.1914394752,14078.6016433333
293.3085665098,14091.5616433333
293.4256776088,14116.14831
293.5427727722,14131.7916433333
293.659852,14163.6316433333
293.7769152922,14179.9649766667
293.8939626488,14201.8216433333
294.0109940698,14215.3716433333
294.1280095552,14235.50831
294.245009105,14255.8749766667
294.3619927192,14269.9816433333
294.4789603978,14287.8516433333
294.5959121408,14302.4316433333
294.7128479482,14326.58831
294.82976782,14356.2816433333
294.9466717562,14364.11831
295.0635597568,14382.6849766667
295.1804318218,14409.0216433333
295.2972879512,14422.7949766667
295.414128145,14444.4516433333
295.5309524032,14470.27831
295.6477607258,14498.4116433333
295.7645531128,14506.71831
295.8813295642,14525.6549766667
295.99809008,14546.8516433333
296.1148346602,14577.8516433333
296.2315633048,14615.9649766667
296.3482760138,14604.46831
296.4649727872,14619.5516433333
296.581653625,14649.9016433333
296.6983185272,14680.11831
296.8149674938,14709.1416433333
296.9316005248,14732.72831
297.0482176202,14755.01831
297.16481878,14763.5949766667
297.2814040042,14783.4449766667
297.3979732928,14816.2949766667
297.5145266458,14833.0949766667
297.6310640632,14847.70831
297.747585545,14874.9849766667
297.8640910912,14892.6216433333
297.9805807018,14909.5049766667
298.0970543768,14928.4149766667
298.2135121162,14927.9249766667
298.32995392,14944.7749766667
298.4463797882,14953.9149766667
298.5627897208,14970.96831
298.6791837178,14988.8949766667
298.7955617792,15014.39831
298.911923905,15026.1249766667
299.0282700952,15044.61831
299.1446003498,15062.22831
299.2609146688,15072.31831
299.3772130522,15083.62831
299.4934955,15085.8416433333
299.6097620122,15128.6349766667
299.7260125888,15115.26831
299.8422472298,15136.99831
299.9584659352,15144.3649766667
300.074668705,15166.7749766667
300.1908555392,15182.98831
300.3070264378,15187.0316433333
300.4231814008,15190.1216433333
300.5393204282,15193.7149766667
300.65544352,15215.8149766667
300.7715506762,15219.5216433333
300.8876418968,15225.6216433333
301.0037171818,15247.0149766667
301.1197765312,15256.57831
301.235819945,15257.4849766667
301.3518474232,15263.54831
301.4678589658,15266.0149766667
301.5838545728,15283.7549766667
301.6998342442,15284.5949766667
301.81579798,15296.94831
301.9317457802,15294.9649766667
302.0476776448,15301.92831
302.1635935738,15307.0416433333
302.2794935672,15317.9749766667
302.395377625,15319.0449766667
302.5112457472,15332.16831
302.6270979338,15334.9016433333
302.7429341848,15343.2949766667
302.8587545002,15350.4616433333
302.97455888,15352.1716433333
303.0903473242,15354.87831
303.2061198328,15360.3316433333
303.3218764058,15367.2349766667
