UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150844
Integration Time,1000
Averages,300
Date,11/12/2020 4:06:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8457.14795444444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.20666666667
181.9732053322,-86.0920455555555
182.1045947288,-88.8620455555556
182.2359681898,-91.2953788888889
182.3673257152,-62.1553788888889
182.498667305,-59.8620455555556
182.6299929592,-62.7387122222222
182.7613026778,-61.4387122222222
182.8925964608,-59.9387122222222
183.0238743082,-59.2720455555556
183.15513622,-61.9420455555556
183.2863821962,-60.6687122222222
183.4176122368,-56.9020455555556
183.5488263418,-55.3553788888889
183.6800245112,-60.5687122222222
183.811206745,-54.3620455555556
183.9423730432,-57.5653788888889
184.0735234058,-57.4320455555556
184.2046578328,-54.1320455555556
184.3357763242,-56.9053788888889
184.46687888,-57.1253788888889
184.5979655002,-54.3587122222222
184.7290361848,-57.5453788888889
184.8600909338,-54.7253788888889
184.9911297472,-53.1420455555556
185.122152625,-56.3553788888889
185.2531595672,-52.3187122222222
185.3841505738,-54.1587122222222
185.5151256448,-52.3020455555556
185.6460847802,-55.0587122222222
185.77702798,-57.0853788888889
185.9079552442,-56.1287122222222
186.0388665728,-54.6253788888889
186.1697619658,-54.0987122222222
186.3006414232,-51.5120455555556
186.431504945,-56.6187122222222
186.5623525312,-53.9687122222222
186.6931841818,-58.4020455555556
186.8239998968,-55.8253788888889
186.9547996762,-50.2753788888889
187.08558352,-54.4953788888889
187.2163514282,-51.4787122222222
187.3471034008,-58.8953788888889
187.4778394378,-57.5520455555556
187.6085595392,-51.9587122222222
187.739263705,-52.3487122222222
187.8699519352,-53.8420455555556
188.0006242298,-53.7353788888889
188.1312805888,-51.2987122222222
188.2619210122,-53.3387122222222
188.3925455,-56.3853788888889
188.5231540522,-54.9587122222222
188.6537466688,-55.0820455555556
188.7843233498,-55.5387122222222
188.9148840952,-53.0520455555556
189.045428905,-53.6320455555556
189.1759577792,-55.1153788888889
189.3064707178,-51.7553788888889
189.4369677208,-55.3187122222222
189.5674487882,-54.6187122222222
189.69791392,-46.7453788888889
189.8283631162,-53.7253788888889
189.9587963768,-54.8053788888889
190.0892137018,-52.7953788888889
190.2196150912,-54.3587122222222
190.350000545,-54.2853788888889
190.4803700632,-53.5920455555556
190.6107236458,-52.5987122222222
190.7410612928,-53.3587122222222
190.8713830042,-46.3087122222222
191.00168878,-51.5887122222222
191.1319786202,-51.2787122222222
191.2622525248,-52.6087122222222
191.3925104938,-47.3120455555555
191.5227525272,-50.6687122222222
191.652978625,-44.1420455555555
191.7831887872,-47.1120455555555
191.9133830138,-50.1120455555556
192.0435613048,-49.1520455555556
192.1737236602,-47.8087122222222
192.30387008,-48.7420455555556
192.4340005642,-51.4120455555556
192.5641151128,-46.5820455555555
192.6942137258,-50.6453788888889
192.8242964032,-45.2787122222222
192.954363145,-46.4487122222222
193.0844139512,-46.9620455555555
193.2144488218,-45.2787122222222
193.3444677568,-47.2487122222222
193.4744707562,-42.6287122222222
193.60445782,-44.8453788888889
193.7344289482,-42.5887122222222
193.8643841408,-41.1620455555555
193.9943233978,-40.3087122222222
194.1242467192,-39.7987122222222
194.254154105,-38.5853788888889
194.3840455552,-39.4953788888889
194.5139210698,-42.7787122222222
194.6437806488,-42.2820455555556
194.7736242922,-40.8620455555555
194.903452,-41.8187122222222
195.0332637722,-31.3887122222222
195.1630596088,-39.0687122222222
195.2928395098,-38.3320455555555
195.4226034752,-32.0320455555555
195.552351505,-35.9020455555555
195.6820835992,-32.1287122222222
195.8117997578,-34.1353788888889
195.9414999808,-34.5853788888889
196.0711842682,-34.9987122222222
196.20085262,-30.4920455555555
196.3305050362,-33.0587122222222
196.4601415168,-28.3953788888889
196.5897620618,-25.1153788888889
196.7193666712,-26.1187122222222
196.848955345,-30.0053788888889
196.9785280832,-30.0220455555555
197.1080848858,-31.0553788888889
197.2376257528,-28.0687122222222
197.3671506842,-27.2120455555555
197.49665968,-24.6120455555555
197.6261527402,-22.7687122222222
197.7556298648,-20.7820455555555
197.8850910538,-20.6187122222222
198.0145363072,-19.3953788888889
198.143965625,-17.4920455555556
198.2733790072,-21.5520455555555
198.4027764538,-17.4120455555556
198.5321579648,-16.7187122222222
198.6615235402,-12.6453788888889
198.79087318,-10.9987122222222
198.9202068842,-9.41204555555555
199.0495246528,-12.5253788888889
199.1788264858,-10.2787122222222
199.3081123832,-10.7787122222222
199.437382345,-9.86537888888889
199.5666363712,-11.0253788888889
199.6958744618,-12.9420455555556
199.8250966168,-8.73537888888889
199.9543028362,-5.57537888888889
200.08349312,-7.14204555555555
200.2126674682,-7.40204555555556
200.3418258808,-1.46204555555556
200.4709683578,-3.76204555555555
200.6000948992,-2.72871222222222
200.729205505,-4.72871222222222
200.8583001752,1.26462111111111
200.9873789098,3.90795444444445
201.1164417088,2.41128777777778
201.2454885722,6.90128777777778
201.3745195,5.80462111111111
201.5035344922,5.68795444444444
201.6325335488,7.09462111111111
201.7615166698,11.2712877777778
201.8904838552,10.3746211111111
202.019435105,12.2312877777778
202.1483704192,12.6746211111111
202.2772897978,12.4446211111111
202.4061932408,12.9746211111111
202.5350807482,11.4079544444444
202.66395232,17.0879544444444
202.7928079562,15.5979544444445
202.9216476568,21.7346211111111
203.0504714218,20.8879544444445
203.1792792512,19.7112877777778
203.308071145,20.0512877777778
203.4368471032,34.8979544444445
203.5656071258,23.5246211111111
203.6943512128,25.4879544444445
203.8230793642,27.4312877777778
203.95179158,27.6246211111111
204.0804878602,26.4146211111111
204.2091682048,33.2046211111111
204.3378326138,31.3379544444445
204.4664810872,36.2579544444445
204.595113625,34.2046211111111
204.7237302272,37.0112877777778
204.8523308938,39.9746211111111
204.9809156248,37.7079544444445
205.1094844202,42.6446211111111
205.23803728,42.4812877777778
205.3665742042,44.1712877777778
205.4950951928,48.2879544444445
205.6236002458,44.3746211111111
205.7520893632,50.3012877777778
205.880562545,50.6412877777778
206.0090197912,50.7646211111111
206.1374611018,52.0046211111111
206.2658864768,61.2679544444444
206.3942959162,56.7612877777778
206.52268942,56.3546211111111
206.6510669882,59.5512877777778
206.7794286208,65.2012877777778
206.9077743178,63.5846211111111
207.0361040792,69.1512877777778
207.164417905,67.0279544444444
207.2927157952,68.5312877777778
207.4209977498,71.7646211111111
207.5492637688,73.1646211111111
207.6775138522,77.7212877777778
207.805748,76.5279544444445
207.9339662122,82.2112877777778
208.0621684888,79.4546211111111
208.1903548298,84.1312877777778
208.3185252352,85.7212877777778
208.446679705,89.3579544444444
208.5748182392,90.6212877777778
208.7029408378,93.3712877777778
208.8310475008,94.1612877777778
208.9591382282,100.607954444444
209.08721302,96.0579544444445
209.2152718762,99.2712877777778
209.3433147968,107.614621111111
209.4713417818,105.211287777778
209.5993528312,106.924621111111
209.727347945,109.817954444444
209.8553271232,111.307954444444
209.9832903658,116.881287777778
210.1112376728,116.231287777778
210.2391690442,118.011287777778
210.36708448,118.571287777778
210.4949839802,124.251287777778
210.6228675448,129.031287777778
210.7507351738,134.037954444444
210.8785868672,131.061287777778
211.006422625,135.331287777778
211.1342424472,142.824621111111
211.2620463338,141.421287777778
211.3898342848,147.721287777778
211.5176063002,147.604621111111
211.64536238,153.714621111111
211.7731025242,153.097954444444
211.9008267328,159.234621111111
212.0285350058,160.284621111111
212.1562273432,166.291287777778
212.283903745,173.887954444444
212.4115642112,171.327954444444
212.5392087418,176.697954444444
212.6668373368,180.134621111111
212.7944499962,181.137954444444
212.92204672,185.671287777778
213.0496275082,188.501287777778
213.1771923608,194.001287777778
213.3047412778,199.191287777778
213.4322742592,199.837954444444
213.559791305,204.721287777778
213.6872924152,210.504621111111
213.8147775898,212.494621111111
213.9422468288,217.721287777778
214.0697001322,223.114621111111
214.1971375,225.407954444445
214.3245589322,231.544621111111
214.4519644288,235.157954444445
214.5793539898,240.141287777778
214.7067276152,242.321287777778
214.834085305,247.604621111111
214.9614270592,250.781287777778
215.0887528778,258.237954444445
215.2160627608,260.174621111111
215.3433567082,267.804621111111
215.47063472,272.017954444445
215.5978967962,276.641287777778
215.7251429368,285.804621111111
215.8523731418,287.991287777778
215.9795874112,288.957954444445
216.106785745,294.781287777778
216.2339681432,301.717954444445
216.3611346058,309.121287777778
216.4882851328,312.397954444445
216.6154197242,315.581287777778
216.74253838,326.234621111111
216.8696411002,328.994621111111
216.9967278848,335.297954444445
217.1237987338,338.691287777778
217.2508536472,341.714621111111
217.377892625,352.527954444445
217.5049156672,358.594621111111
217.6319227738,361.521287777778
217.7589139448,366.087954444444
217.8858891802,373.864621111111
218.01284848,380.411287777778
218.1397918442,386.101287777778
218.2667192728,394.191287777778
218.3936307658,400.841287777778
218.5205263232,406.891287777778
218.647405945,416.931287777778
218.7742696312,422.961287777778
218.9011173818,426.604621111111
219.0279491968,433.984621111111
219.1547650762,439.901287777778
219.28156502,449.257954444444
219.4083490282,457.644621111111
219.5351171008,464.364621111111
219.6618692378,470.671287777777
219.7886054392,477.957954444444
219.915325705,485.154621111111
220.0420300352,490.454621111111
220.1687184298,498.217954444444
220.2953908888,505.837954444444
220.4220474122,514.104621111111
220.548688,520.014621111111
220.6753126522,527.984621111111
220.8019213688,537.154621111111
220.9285141498,543.611287777778
221.0550909952,555.181287777777
221.181651905,561.511287777778
221.3081968792,567.344621111111
221.4347259178,579.034621111111
221.5612390208,588.141287777778
221.6877361882,590.611287777778
221.81421742,601.961287777778
221.9406827162,608.834621111111
222.0671320768,621.627954444444
222.1935655018,625.474621111111
222.3199829912,636.867954444444
222.446384545,645.367954444444
222.5727701632,651.411287777778
222.6991398458,665.154621111111
222.8254935928,672.744621111111
222.9518314042,679.411287777778
223.07815328,693.747954444444
223.2044592202,702.457954444444
223.3307492248,715.201287777778
223.4570232938,721.671287777778
223.5832814272,731.177954444444
223.709523625,740.311287777778
223.8357498872,754.984621111111
223.9619602138,766.384621111111
224.0881546048,770.224621111111
224.2143330602,780.231287777778
224.34049558,793.597954444445
224.4666421642,798.827954444445
224.5927728128,816.011287777778
224.7188875258,819.147954444445
224.8449863032,834.367954444444
224.971069145,844.824621111111
225.0971360512,853.031287777778
225.2231870218,867.251287777778
225.3492220568,876.137954444444
225.4752411562,890.801287777778
225.60124432,904.074621111111
225.7272315482,915.804621111112
225.8532028408,926.727954444445
225.9791581978,939.311287777778
226.1050976192,947.317954444445
226.231021105,965.561287777778
226.3569286552,976.081287777778
226.4828202698,986.137954444445
226.6086959488,1003.62795444444
226.7345556922,1012.07795444444
226.8603995,1028.17462111111
226.9862273722,1041.87128777778
227.1120393088,1053.16795444444
227.2378353098,1064.64128777778
227.3636153752,1078.54462111111
227.489379505,1097.21128777778
227.6151276992,1103.68128777778
227.7408599578,1111.25462111111
227.8665762808,1131.55462111111
227.9922766682,1145.46128777778
228.11796112,1157.34795444444
228.2436296362,1171.16462111111
228.3692822168,1183.84462111111
228.4949188618,1196.08462111111
228.6205395712,1214.35795444445
228.746144345,1235.77462111111
228.8717331832,1243.25128777778
228.9973060858,1256.40462111111
229.1228630528,1273.56462111111
229.2484040842,1291.03795444444
229.37392918,1301.84795444445
229.4994383402,1321.31462111111
229.6249315648,1332.56795444444
229.7504088538,1347.54462111111
229.8758702072,1363.36795444445
230.001315625,1378.05795444444
230.1267451072,1390.93128777778
230.2521586538,1410.66128777778
230.3775562648,1420.97795444445
230.5029379402,1430.13795444445
230.62830368,1444.24795444444
230.7536534842,1460.36462111111
230.8789873528,1476.83128777778
231.0043052858,1499.05795444444
231.1296072832,1508.12128777778
231.254893345,1525.39462111111
231.3801634712,1544.76462111111
231.5054176618,1553.58795444444
231.6306559168,1568.47795444445
231.7558782362,1579.56128777778
231.88108462,1604.46128777778
232.0062750682,1618.66795444444
232.1314495808,1637.37128777778
232.2566081578,1642.76128777778
232.3817507992,1659.02795444444
232.506877505,1669.68128777778
232.6319882752,1684.43462111111
232.7570831098,1703.81795444444
232.8821620088,1720.88795444445
233.0072249722,1736.22128777778
233.132272,1743.35462111111
233.2573030922,1752.21462111111
233.3823182488,1774.58462111111
233.5073174698,1786.85795444445
233.6323007552,1800.65462111111
233.757268105,1802.98128777778
233.8822195192,1816.16462111111
234.0071549978,1831.55462111111
234.1320745408,1847.28128777778
234.2569781482,1854.33462111111
234.38186582,1877.50795444444
234.5067375562,1880.79795444444
234.6315933568,1891.11128777778
234.7564332218,1926.48128777778
234.8812571512,1913.42462111111
235.006065145,1923.96462111111
235.1308572032,1938.09462111111
235.2556333258,1945.34128777778
235.3803935128,1954.02795444444
235.5051377642,1968.95795444444
235.62986608,1978.55462111111
235.7545784602,1982.14462111111
235.8792749048,1992.06795444444
236.0039554138,2005.66795444444
236.1286199872,2013.03128777778
236.253268625,2022.39795444444
236.3779013272,2037.27128777778
236.5025180938,2041.29462111111
236.6271189248,2047.63128777778
236.7517038202,2056.67128777778
236.87627278,2068.62795444444
237.0008258042,2069.79795444444
237.1253628928,2089.52795444444
237.2498840458,2091.19462111111
237.3743892632,2097.30795444444
237.498878545,2106.45462111111
237.6233518912,2114.31128777778
237.7478093018,2116.14128777778
237.8722507768,2126.58128777778
237.9966763162,2127.90128777778
238.12108592,2134.45128777778
238.2454795882,2146.46128777778
238.3698573208,2137.56128777778
238.4942191178,2150.58462111111
238.6185649792,2153.40128777778
238.742894905,2157.28128777778
238.8672088952,2162.13128777778
238.9915069498,2173.11462111111
239.1157890688,2176.35462111111
239.2400552522,2177.39128777778
239.3643055,2184.38128777778
239.4885398122,2188.60462111111
239.6127581888,2192.07128777778
239.7369606298,2203.28128777778
239.8611471352,2196.45462111111
239.985317705,2208.42795444444
240.1094723392,2213.74462111111
240.2336110378,2217.23462111111
240.3577338008,2223.65128777778
240.4818406282,2222.44128777778
240.60593152,2228.05128777778
240.7300064762,2243.18795444444
240.8540654968,2234.41128777778
240.9781085818,2242.64462111111
241.1021357312,2245.95128777778
241.226146945,2259.52128777778
241.3501422232,2263.38795444444
241.4741215658,2259.73462111111
241.5980849728,2264.83128777778
241.7220324442,2267.86128777778
241.84596398,2272.18128777778
241.9698795802,2279.15462111111
242.0937792448,2285.60795444444
242.2176629738,2292.54795444444
242.3415307672,2303.59128777778
242.465382625,2309.77128777778
242.5892185472,2313.26462111111
242.7130385338,2303.04128777778
242.8368425848,2314.78128777778
242.9606307002,2323.00128777778
243.08440288,2331.62462111111
243.2081591242,2340.24795444444
243.3318994328,2351.85795444444
243.4556238058,2359.69462111111
243.5793322432,2368.08128777778
243.703024745,2371.90795444444
243.8267013112,2382.67795444444
243.9503619418,2380.28462111111
244.0740066368,2372.14462111111
244.1976353962,2365.22462111111
244.32124822,2375.91462111111
244.4448451082,2393.09795444444
244.5684260608,2405.32462111111
244.6919910778,2414.93462111111
244.8155401592,2425.94795444444
244.939073305,2439.11462111111
245.0625905152,2449.28795444444
245.1860917898,2459.00128777778
245.3095771288,2464.83795444444
245.4330465322,2478.01795444444
245.5565,2478.81128777778
245.6799375322,2496.37462111111
245.8033591288,2514.84795444444
245.9267647898,2513.30128777778
246.0501545152,2504.46462111111
246.173528305,2499.48128777778
246.2968861592,2510.78128777778
246.4202280778,2528.42462111111
246.5435540608,2557.52795444444
246.6668641082,2582.53128777778
246.79015822,2603.45128777778
246.9134363962,2624.24462111111
247.0366986368,2648.45462111111
247.1599449418,2656.08795444444
247.2831753112,2681.63795444444
247.406389745,2702.23795444444
247.5295882432,2713.26795444444
247.6527708058,2732.44462111111
247.7759374328,2748.15462111111
247.8990881242,2762.83795444444
248.02222288,2785.58795444444
248.1453417002,2799.95128777778
248.2684445848,2817.35128777778
248.3915315338,2840.00462111111
248.5146025472,2848.69128777778
248.637657625,2839.83462111111
248.7606967672,2833.71795444444
248.8837199738,2863.74795444444
249.0067272448,2896.62128777778
249.1297185802,2929.28128777778
249.25269398,2947.69128777778
249.3756534442,2974.94462111111
249.4985969728,3001.47795444444
249.6215245658,3040.68795444444
249.7444362232,3058.28128777778
249.867331945,3092.92128777778
249.9902117312,3115.39462111111
250.1130755818,3143.36795444444
250.2359234968,3178.64128777778
250.3587554762,3191.83795444444
250.48157152,3220.85795444444
250.6043716282,3249.28462111111
250.7271558008,3263.18795444444
250.8499240378,3298.76128777778
250.9726763392,3327.93795444444
251.095412705,3347.08795444444
251.2181331352,3374.22462111111
251.3408376298,3398.88128777778
251.4635261888,3427.63462111111
251.5861988122,3442.39795444444
251.7088555,3439.71462111111
251.8314962522,3456.94462111111
251.9541210688,3502.64462111111
252.0767299498,3538.84462111111
252.1993228952,3574.37795444444
252.321899905,3613.70795444444
252.4444609792,3640.91128777778
252.5670061178,3682.61462111111
252.6895353208,3714.62462111111
252.8120485882,3750.56128777778
252.93454592,3790.25795444444
253.0570273162,3823.76795444444
253.1794927768,3862.22462111111
253.3019423018,3892.91462111111
253.4243758912,3931.52128777778
253.546793545,3957.99462111111
253.6691952632,3997.29128777778
253.7915810458,4021.45462111111
253.9139508928,4051.80795444444
254.0363048042,4085.53795444444
254.15864278,4120.20462111111
254.2809648202,4154.32462111111
254.4032709248,4167.75462111111
254.5255610938,4199.30128777778
254.6478353272,4230.73795444444
254.770093625,4253.78795444444
254.8923359872,4278.96462111111
255.0145624138,4307.37795444444
255.1367729048,4326.42128777778
255.2589674602,4335.01128777778
255.38114608,4365.82795444444
255.5033087642,4412.95128777778
255.6254555128,4447.14795444444
255.7475863258,4481.42795444444
255.8697012032,4523.31462111111
255.991800145,4554.08462111111
256.1138831512,4603.30795444444
256.2359502218,4643.59795444444
256.3580013568,4688.48795444444
256.4800365562,4722.46795444444
256.60205582,4767.57128777778
256.7240591482,4803.64462111111
256.8460465408,4844.32795444444
256.9680179978,4879.93795444444
257.0899735192,4913.82795444444
257.211913105,4942.60128777778
257.3338367552,4970.82795444444
257.4557444698,5002.26128777778
257.5776362488,5025.36128777778
257.6995120922,5053.26128777778
257.821372,5073.64795444444
257.9432159722,5106.22795444444
258.0650440088,5138.79795444444
258.1868561098,5163.78128777778
258.3086522752,5190.12128777778
258.430432505,5210.31128777778
258.5521967992,5243.07462111111
258.6739451578,5273.01128777778
258.7956775808,5305.20128777778
258.9173940682,5331.76128777778
259.03909462,5347.61128777778
259.1607792362,5359.46128777778
259.2824479168,5381.51462111111
259.4041006618,5414.13795444444
259.5257374712,5443.74462111111
259.647358345,5471.37128777778
259.7689632832,5496.53795444444
259.8905522858,5521.00128777778
260.0121253528,5542.16462111111
260.1336824842,5561.06795444444
260.25522368,5594.35128777778
260.3767489402,5614.83795444444
260.4982582648,5641.15462111111
260.6197516538,5664.07128777778
260.7412291072,5687.65128777777
260.862690625,5711.93795444444
260.9841362072,5732.89128777778
261.1055658538,5760.26462111111
261.2269795648,5788.25462111111
261.3483773402,5800.02462111111
261.46975918,5818.85795444444
261.5911250842,5837.77462111111
261.7124750528,5857.43795444444
261.8338090858,5869.34462111111
261.9551271832,5894.71128777778
262.076429345,5925.52462111111
262.1977155712,5940.05128777778
262.3189858618,5956.44462111111
262.4402402168,5968.80462111111
262.5614786362,5982.90462111111
262.68270112,5994.94795444444
262.8039076682,6005.82128777778
262.9250982808,6026.01795444444
263.0462729578,6043.28795444444
263.1674316992,6047.39795444444
263.288574505,6061.94128777778
263.4097013752,6066.69462111111
263.5308123098,6069.23462111111
263.6519073088,6071.77462111111
263.7729863722,6085.19128777778
263.8940495,6098.32462111111
264.0150966922,6106.61128777778
264.1361279488,6124.54128777778
264.2571432698,6135.68128777778
264.3781426552,6155.25128777778
264.499126105,6173.18128777778
264.6200936192,6191.31128777778
264.7410451978,6200.54795444444
264.8619808408,6211.01462111111
264.9829005482,6233.00128777778
265.10380432,6235.89128777778
265.2246921562,6247.04462111111
265.3455640568,6260.34795444444
265.4664200218,6271.11128777778
265.5872600512,6271.95128777778
265.708084145,6291.19462111111
265.8288923032,6294.36128777778
265.9496845258,6301.66128777778
266.0704608128,6308.23462111111
266.1912211642,6309.44795444444
266.31196558,6314.16462111111
266.4326940602,6313.45462111111
266.5534066048,6326.35462111111
266.6741032138,6332.68462111111
266.7947838872,6330.51795444444
266.915448625,6335.34462111111
267.0360974272,6331.11462111111
267.1567302938,6327.49462111111
267.2773472248,6335.07795444444
267.3979482202,6337.62795444444
267.51853328,6332.24128777778
267.6391024042,6347.49795444444
267.7596555928,6358.64795444444
267.8801928458,6358.90795444444
268.0007141632,6361.07462111111
268.121219545,6377.14128777778
268.2417089912,6374.69462111111
268.3621825018,6376.93795444444
268.4826400768,6397.82128777778
268.6030817162,6396.19462111111
268.72350742,6401.17128777778
268.8439171882,6409.39128777778
268.9643110208,6411.58462111111
269.0846889178,6423.73462111111
269.2050508792,6423.65128777778
269.325396905,6423.09462111111
269.4457269952,6420.43462111111
269.5660411498,6428.90462111111
269.6863393688,6428.44795444444
269.8066216522,6437.00795444444
269.926888,6440.83795444444
270.0471384122,6440.95795444444
270.1673728888,6452.88128777778
270.2875914298,6449.31462111111
270.4077940352,6457.86462111111
270.527980705,6461.23128777778
270.6481514392,6461.56462111111
270.7683062378,6470.07462111111
270.8884451008,6472.22462111111
271.0085680282,6460.30462111111
271.12867502,6465.35462111111
271.2487660762,6458.74128777778
271.3688411968,6465.37128777778
271.4889003818,6476.77795444444
271.6089436312,6481.84462111111
271.728970945,6486.87462111111
271.8489823232,6479.99128777778
271.9689777658,6483.35462111111
272.0889572728,6489.94795444444
272.2089208442,6497.42795444444
272.32886848,6508.30128777778
272.4488001802,6503.56128777778
272.5687159448,6507.02795444444
272.6886157738,6516.88462111111
272.8084996672,6520.69795444444
272.928367625,6524.93128777778
273.0482196472,6538.56795444444
273.1680557338,6543.09795444444
273.2878758848,6555.51128777778
273.4076801002,6556.22462111111
273.52746838,6553.00795444444
273.6472407242,6556.79462111111
273.7669971328,6562.32462111111
273.8867376058,6570.00128777778
274.0064621432,6568.26128777778
274.126170745,6569.45462111111
274.2458634112,6577.90128777777
274.3655401418,6587.19462111111
274.4852009368,6592.08462111111
274.6048457962,6606.98128777778
274.72447472,6610.79462111111
274.8440877082,6622.09128777778
274.9636847608,6619.78462111111
275.0832658778,6630.28795444444
275.2028310592,6630.49128777778
275.322380305,6632.70795444444
275.4419136152,6646.48795444444
275.5614309898,6641.39128777778
275.6809324288,6643.87462111111
275.8004179322,6651.48795444444
275.9198875,6660.54795444444
276.0393411322,6662.44795444444
276.1587788288,6662.21795444444
276.2782005898,6661.52462111111
276.3976064152,6673.74128777778
276.516996305,6670.87128777778
276.6363702592,6680.56462111111
276.7557282778,6682.11462111111
276.8750703608,6685.32128777778
276.9943965082,6692.92462111111
277.11370672,6693.50795444444
277.2330009962,6695.77128777778
277.3522793368,6715.75795444444
277.4715417418,6717.62462111111
277.5907882112,6725.06462111111
277.710018745,6734.92795444444
277.8292333432,6743.47462111111
277.9484320058,6749.33128777778
278.0676147328,6752.45795444444
278.1867815242,6754.68462111111
278.30593238,6760.75462111111
278.4250673002,6771.39795444444
278.5441862848,6782.33795444444
278.6632893338,6788.53462111111
278.7823764472,6793.76462111111
278.901447625,6800.19795444444
279.0205028672,6804.07795444444
279.1395421738,6816.00462111111
279.2585655448,6812.47128777778
279.3775729802,6816.54462111111
279.49656448,6817.25128777778
279.6155400442,6823.48128777778
279.7344996728,6832.26462111111
279.8534433658,6827.53462111111
279.9723711232,6841.04462111111
280.091282945,6843.41795444444
280.2101788312,6842.31128777778
280.3290587818,6855.41462111111
280.4479227968,6846.34462111111
280.5667708762,6846.15462111111
280.68560302,6850.53462111111
280.8044192282,6854.13128777778
280.9232195008,6859.83795444444
281.0420038378,6870.58795444444
281.1607722392,6866.11795444444
281.279524705,6882.41462111111
281.3982612352,6882.86462111111
281.5169818298,6897.07795444444
281.6356864888,6905.75462111111
281.7543752122,6909.10128777778
281.873048,6918.21128777778
281.9917048522,6921.92462111111
282.1103457688,6935.84128777778
282.2289707498,6934.77128777778
282.3475797952,6941.04128777778
282.466172905,6945.74462111111
282.5847500792,6953.83128777778
282.7033113178,6956.61795444444
282.8218566208,6956.61795444444
282.9403859882,6950.52462111111
283.05889942,6956.12795444444
283.1773969162,6964.15462111111
283.2958784768,6964.16462111111
283.4143441018,6962.84462111111
283.5327937912,6965.16462111111
283.651227545,6972.07128777778
283.7696453632,6967.21128777778
283.8880472458,6971.51462111111
284.0064331928,6978.16795444444
284.1248032042,6982.69462111111
284.24315728,6982.08462111111
284.3614954202,6992.88795444444
284.4798176248,6997.80128777777
284.5981238938,7012.56128777777
284.7164142272,7023.70795444444
284.834688625,7024.12462111111
284.9529470872,7030.03795444444
285.0711896138,7028.20795444444
285.1894162048,7026.93795444444
285.3076268602,7033.01128777777
285.42582158,7037.16128777777
285.5440003642,7039.92128777777
285.6621632128,7044.28128777778
285.7803101258,7051.27462111111
285.8984411032,7055.90128777777
286.016556145,7049.13795444444
286.1346552512,7052.21128777777
286.2527384218,7066.43128777778
286.3708056568,7062.23462111111
286.4888569562,7068.09795444444
286.60689232,7073.82128777778
286.7249117482,7064.96462111111
286.8429152408,7072.65462111111
286.9609027978,7078.19795444444
287.0788744192,7082.26462111111
287.196830105,7094.37128777778
287.3147698552,7089.88795444444
287.4326936698,7084.49795444444
287.5506015488,7089.66795444444
287.6684934922,7099.42795444444
287.7863695,7104.77795444444
287.9042295722,7106.32128777778
288.0220737088,7114.93128777778
288.1399019098,7114.35462111111
288.2577141752,7116.32128777778
288.375510505,7111.40128777778
288.4932908992,7116.52128777778
288.6110553578,7112.79462111111
288.7288038808,7111.43128777778
288.8465364682,7109.55462111111
288.96425312,7108.80462111111
289.0819538362,7103.93795444444
289.1996386168,7118.37128777778
289.3173074618,7136.76462111111
289.4349603712,7138.04462111111
289.552597345,7145.27128777778
289.6702183832,7152.93128777778
289.7878234858,7160.40128777778
289.9054126528,7165.54462111111
290.0229858842,7178.04795444444
290.14054318,7185.72462111111
290.2580845402,7197.96128777778
290.3756099648,7203.13128777778
290.4931194538,7219.12795444444
290.6106130072,7236.06462111111
290.728090625,7241.88795444444
290.8455523072,7252.04462111111
290.9629980538,7263.58462111111
291.0804278648,7273.86462111111
291.1978417402,7284.19795444444
291.31523968,7290.28462111111
291.4326216842,7298.48795444444
291.5499877528,7311.57795444444
291.6673378858,7332.00462111111
291.7846720832,7336.08128777778
291.901990345,7347.28795444444
292.0192926712,7366.52795444444
292.1365790618,7374.24462111111
292.2538495168,7386.28128777778
292.3711040362,7394.10128777778
292.48834262,7406.76462111111
292.6055652682,7416.01795444444
292.7227719808,7428.52795444444
292.8399627578,7441.71128777778
292.9571375992,7452.72795444444
293.074296505,7469.57462111111
293.1914394752,7477.83462111111
293.3085665098,7481.88462111111
293.4256776088,7503.59795444444
293.5427727722,7515.03462111111
293.659852,7533.11462111111
293.7769152922,7543.03128777778
293.8939626488,7557.92795444444
294.0109940698,7573.53462111111
294.1280095552,7579.08128777777
294.245009105,7592.56462111111
294.3619927192,7605.31462111111
294.4789603978,7616.02795444444
294.5959121408,7628.41128777777
294.7128479482,7639.97128777777
294.82976782,7664.20462111111
294.9466717562,7666.77128777777
295.0635597568,7684.55462111111
295.1804318218,7699.44795444444
295.2972879512,7709.08462111111
295.414128145,7717.38795444444
295.5309524032,7735.37462111111
295.6477607258,7748.39462111111
295.7645531128,7758.59795444444
295.8813295642,7770.37462111111
295.99809008,7789.07795444444
296.1148346602,7807.39128777778
296.2315633048,7841.27128777778
296.3482760138,7822.20462111111
296.4649727872,7839.73462111111
296.581653625,7857.85128777778
296.6983185272,7875.33462111111
296.8149674938,7890.08462111111
296.9316005248,7905.63462111111
297.0482176202,7918.66128777778
297.16481878,7926.12795444444
297.2814040042,7939.93795444444
297.3979732928,7960.69462111111
297.5145266458,7975.54128777777
297.6310640632,7981.68462111111
297.747585545,7997.14462111111
