UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152123
Integration Time,1000
Averages,300
Date,11/17/2020 4:09:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9301.79718555556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.49666666667
181.9732053322,-85.8461477777778
182.1045947288,-89.1761477777778
182.2359681898,-91.0128144444444
182.3673257152,-62.3828144444445
182.498667305,-59.4894811111112
182.6299929592,-62.5494811111112
182.7613026778,-61.0928144444445
182.8925964608,-60.2228144444445
183.0238743082,-59.4194811111112
183.15513622,-62.0461477777778
183.2863821962,-60.5861477777778
183.4176122368,-56.7361477777778
183.5488263418,-55.0594811111111
183.6800245112,-60.6261477777778
183.811206745,-54.7594811111111
183.9423730432,-57.2394811111111
184.0735234058,-57.2928144444445
184.2046578328,-53.6828144444445
184.3357763242,-56.8161477777778
184.46687888,-57.1428144444445
184.5979655002,-54.4661477777778
184.7290361848,-57.6061477777778
184.8600909338,-54.5494811111111
184.9911297472,-53.0394811111111
185.122152625,-55.8961477777778
185.2531595672,-51.9828144444445
185.3841505738,-54.0561477777778
185.5151256448,-52.3928144444445
185.6460847802,-55.4628144444445
185.77702798,-56.8594811111112
185.9079552442,-55.7994811111111
186.0388665728,-54.3261477777778
186.1697619658,-54.4194811111111
186.3006414232,-51.9194811111111
186.431504945,-56.5494811111112
186.5623525312,-53.4728144444445
186.6931841818,-57.9228144444445
186.8239998968,-55.2061477777778
186.9547996762,-49.6261477777778
187.08558352,-54.7028144444445
187.2163514282,-51.4128144444445
187.3471034008,-58.2661477777778
187.4778394378,-57.2694811111111
187.6085595392,-51.3828144444445
187.739263705,-51.6994811111111
187.8699519352,-52.9928144444445
188.0006242298,-53.6161477777778
188.1312805888,-51.4228144444445
188.2619210122,-52.9994811111111
188.3925455,-55.7261477777778
188.5231540522,-53.8961477777778
188.6537466688,-54.3528144444445
188.7843233498,-55.0694811111111
188.9148840952,-52.6694811111111
189.045428905,-52.8994811111111
189.1759577792,-54.6961477777778
189.3064707178,-51.0894811111111
189.4369677208,-54.4161477777778
189.5674487882,-53.9628144444445
189.69791392,-46.4828144444445
189.8283631162,-52.7828144444445
189.9587963768,-54.4961477777778
190.0892137018,-52.2661477777778
190.2196150912,-53.4361477777778
190.350000545,-53.6494811111111
190.4803700632,-52.9428144444445
190.6107236458,-51.6661477777778
190.7410612928,-52.9161477777778
190.8713830042,-45.0661477777778
191.00168878,-50.3528144444445
191.1319786202,-50.0428144444445
191.2622525248,-51.9228144444445
191.3925104938,-46.3794811111111
191.5227525272,-49.4561477777778
191.652978625,-42.9328144444445
191.7831887872,-44.9694811111111
191.9133830138,-48.9928144444445
192.0435613048,-47.9828144444445
192.1737236602,-46.8161477777778
192.30387008,-47.6128144444445
192.4340005642,-50.5728144444445
192.5641151128,-45.4661477777778
192.6942137258,-49.1261477777778
192.8242964032,-44.0994811111111
192.954363145,-44.6561477777778
193.0844139512,-45.6261477777778
193.2144488218,-44.0561477777778
193.3444677568,-45.5428144444445
193.4744707562,-40.8528144444445
193.60445782,-43.0728144444445
193.7344289482,-40.7961477777778
193.8643841408,-39.3728144444445
193.9943233978,-38.7828144444445
194.1242467192,-38.5228144444445
194.254154105,-36.8394811111111
194.3840455552,-37.9961477777778
194.5139210698,-40.9628144444445
194.6437806488,-40.7794811111111
194.7736242922,-39.3861477777778
194.903452,-39.8694811111111
195.0332637722,-29.8428144444444
195.1630596088,-36.5694811111111
195.2928395098,-36.3694811111111
195.4226034752,-29.9894811111111
195.552351505,-33.5128144444444
195.6820835992,-29.7861477777778
195.8117997578,-32.1094811111111
195.9414999808,-31.8928144444445
196.0711842682,-32.6728144444445
196.20085262,-28.2728144444444
196.3305050362,-30.1261477777778
196.4601415168,-26.1294811111111
196.5897620618,-23.0361477777778
196.7193666712,-23.6728144444444
196.848955345,-27.9394811111111
196.9785280832,-28.4161477777778
197.1080848858,-29.3061477777778
197.2376257528,-26.0061477777778
197.3671506842,-25.1161477777778
197.49665968,-22.2128144444444
197.6261527402,-20.9361477777778
197.7556298648,-18.5294811111111
197.8850910538,-18.0094811111111
198.0145363072,-17.0194811111111
198.143965625,-14.7828144444444
198.2733790072,-18.7528144444445
198.4027764538,-14.1461477777778
198.5321579648,-14.5961477777778
198.6615235402,-9.92614777777778
198.79087318,-8.36281444444445
198.9202068842,-6.24281444444445
199.0495246528,-9.66614777777778
199.1788264858,-7.46948111111111
199.3081123832,-8.33614777777778
199.437382345,-7.22948111111111
199.5666363712,-9.01614777777778
199.6958744618,-10.2728144444444
199.8250966168,-5.39948111111112
199.9543028362,-2.77614777777778
200.08349312,-3.96614777777778
200.2126674682,-3.71614777777778
200.3418258808,1.64385222222222
200.4709683578,-0.252814444444448
200.6000948992,0.733852222222219
200.729205505,-1.24614777777778
200.8583001752,5.11051888888889
200.9873789098,7.25718555555556
201.1164417088,5.93385222222222
201.2454885722,10.6838522222222
201.3745195,9.69051888888889
201.5035344922,9.68718555555555
201.6325335488,11.5838522222222
201.7615166698,15.2271855555556
201.8904838552,13.9238522222222
202.019435105,16.6538522222222
202.1483704192,17.1305188888889
202.2772897978,17.2438522222222
202.4061932408,18.1138522222222
202.5350807482,16.8338522222222
202.66395232,22.4005188888889
202.7928079562,20.9138522222222
202.9216476568,27.4338522222222
203.0504714218,26.5605188888889
203.1792792512,25.7471855555555
203.308071145,25.2671855555555
203.4368471032,40.5938522222222
203.5656071258,29.3638522222222
203.6943512128,31.4438522222222
203.8230793642,33.2005188888889
203.95179158,33.2905188888889
204.0804878602,32.7338522222222
204.2091682048,40.2238522222222
204.3378326138,37.3271855555555
204.4664810872,42.4305188888889
204.595113625,40.8338522222222
204.7237302272,44.2838522222222
204.8523308938,47.2938522222222
204.9809156248,45.1138522222222
205.1094844202,50.1005188888889
205.23803728,50.9005188888889
205.3665742042,52.0105188888889
205.4950951928,55.4071855555555
205.6236002458,53.0738522222222
205.7520893632,59.2105188888889
205.880562545,59.3438522222222
206.0090197912,60.2438522222222
206.1374611018,61.2005188888888
206.2658864768,69.8705188888889
206.3942959162,65.9505188888889
206.52268942,66.2238522222222
206.6510669882,69.3638522222222
206.7794286208,76.0671855555556
206.9077743178,73.5371855555556
207.0361040792,79.4271855555556
207.164417905,78.1571855555556
207.2927157952,79.4605188888889
207.4209977498,82.4405188888889
207.5492637688,84.5038522222222
207.6775138522,90.2071855555556
207.805748,88.6871855555556
207.9339662122,94.2138522222222
208.0621684888,91.6138522222222
208.1903548298,96.9771855555555
208.3185252352,98.7871855555555
208.446679705,101.727185555556
208.5748182392,104.230518888889
208.7029408378,107.450518888889
208.8310475008,108.103852222222
208.9591382282,115.397185555556
209.08721302,111.167185555556
209.2152718762,114.823852222222
209.3433147968,123.473852222222
209.4713417818,121.473852222222
209.5993528312,122.880518888889
209.727347945,126.027185555556
209.8553271232,127.900518888889
209.9832903658,133.843852222222
210.1112376728,134.320518888889
210.2391690442,134.873852222222
210.36708448,136.267185555556
210.4949839802,142.420518888889
210.6228675448,148.610518888889
210.7507351738,153.203852222222
210.8785868672,151.677185555556
211.006422625,155.763852222222
211.1342424472,164.143852222222
211.2620463338,163.193852222222
211.3898342848,169.507185555556
211.5176063002,169.123852222222
211.64536238,175.313852222222
211.7731025242,175.393852222222
211.9008267328,181.677185555556
212.0285350058,184.147185555556
212.1562273432,190.270518888889
212.283903745,197.787185555556
212.4115642112,195.693852222222
212.5392087418,201.407185555556
212.6668373368,206.133852222222
212.7944499962,207.683852222222
212.92204672,213.047185555556
213.0496275082,215.380518888889
213.1771923608,221.460518888889
213.3047412778,227.853852222222
213.4322742592,228.417185555556
213.559791305,235.280518888889
213.6872924152,240.113852222222
213.8147775898,243.437185555555
213.9422468288,248.810518888889
214.0697001322,254.413852222222
214.1971375,257.117185555555
214.3245589322,264.290518888889
214.4519644288,268.040518888889
214.5793539898,273.667185555555
214.7067276152,277.450518888889
214.834085305,282.163852222222
214.9614270592,285.880518888889
215.0887528778,293.947185555555
215.2160627608,296.617185555555
215.3433567082,305.300518888889
215.47063472,309.783852222222
215.5978967962,314.217185555555
215.7251429368,323.483852222222
215.8523731418,327.837185555555
215.9795874112,328.580518888889
216.106785745,334.027185555555
216.2339681432,341.727185555555
216.3611346058,350.967185555555
216.4882851328,355.797185555555
216.6154197242,358.880518888889
216.74253838,370.560518888889
216.8696411002,374.167185555555
216.9967278848,380.503852222222
217.1237987338,386.187185555555
217.2508536472,389.023852222222
217.377892625,399.483852222222
217.5049156672,405.830518888889
217.6319227738,408.910518888888
217.7589139448,415.417185555555
217.8858891802,423.377185555555
218.01284848,430.443852222222
218.1397918442,436.690518888889
218.2667192728,446.533852222222
218.3936307658,454.280518888889
218.5205263232,461.170518888889
218.647405945,471.270518888889
218.7742696312,478.710518888889
218.9011173818,483.967185555555
219.0279491968,490.933852222222
219.1547650762,498.520518888889
219.28156502,508.223852222222
219.4083490282,518.357185555555
219.5351171008,525.083852222222
219.6618692378,532.633852222222
219.7886054392,541.253852222222
219.915325705,547.330518888889
220.0420300352,553.483852222222
220.1687184298,562.373852222222
220.2953908888,573.133852222222
220.4220474122,580.033852222222
220.548688,587.293852222222
220.6753126522,596.137185555556
220.8019213688,607.360518888889
220.9285141498,613.143852222222
221.0550909952,627.753852222222
221.181651905,634.633852222222
221.3081968792,640.547185555556
221.4347259178,653.457185555555
221.5612390208,664.190518888889
221.6877361882,667.643852222222
221.81421742,678.783852222222
221.9406827162,687.680518888889
222.0671320768,701.973852222222
222.1935655018,704.997185555556
222.3199829912,718.177185555556
222.446384545,727.303852222222
222.5727701632,734.627185555556
222.6991398458,748.970518888889
222.8254935928,758.730518888889
222.9518314042,764.877185555556
223.07815328,779.980518888889
223.2044592202,792.357185555556
223.3307492248,803.310518888889
223.4570232938,811.873852222222
223.5832814272,821.960518888889
223.709523625,833.193852222222
223.8357498872,850.350518888889
223.9619602138,863.867185555555
224.0881546048,868.060518888889
224.2143330602,879.103852222222
224.34049558,892.623852222222
224.4666421642,902.240518888889
224.5927728128,919.543852222223
224.7188875258,923.723852222222
224.8449863032,939.787185555556
224.971069145,949.167185555556
225.0971360512,958.600518888889
225.2231870218,973.733852222222
225.3492220568,985.217185555556
225.4752411562,998.493852222222
225.60124432,1015.43385222222
225.7272315482,1029.00718555556
225.8532028408,1041.57718555556
225.9791581978,1054.73385222222
226.1050976192,1063.69051888889
226.231021105,1084.49718555556
226.3569286552,1092.91718555556
226.4828202698,1104.63051888889
226.6086959488,1125.13718555556
226.7345556922,1134.39051888889
226.8603995,1151.21385222222
226.9862273722,1167.44718555556
227.1120393088,1181.26718555556
227.2378353098,1194.74385222222
227.3636153752,1207.70718555556
227.489379505,1229.88051888889
227.6151276992,1236.11718555556
227.7408599578,1244.48051888889
227.8665762808,1264.73051888889
227.9922766682,1280.90718555556
228.11796112,1295.64718555556
228.2436296362,1309.69718555556
228.3692822168,1326.55051888889
228.4949188618,1337.45051888889
228.6205395712,1359.06051888889
228.746144345,1380.45385222222
228.8717331832,1391.46051888889
228.9973060858,1405.14051888889
229.1228630528,1423.75385222222
229.2484040842,1442.46385222222
229.37392918,1454.68051888889
229.4994383402,1476.95051888889
229.6249315648,1490.01051888889
229.7504088538,1506.58718555556
229.8758702072,1523.73385222222
230.001315625,1540.13385222222
230.1267451072,1550.92718555556
230.2521586538,1572.05385222222
230.3775562648,1582.73718555556
230.5029379402,1593.17718555556
230.62830368,1610.57718555556
230.7536534842,1630.06051888889
230.8789873528,1645.03385222222
231.0043052858,1669.44718555556
231.1296072832,1681.56385222222
231.254893345,1704.25051888889
231.3801634712,1721.99051888889
231.5054176618,1735.32385222222
231.6306559168,1751.33051888889
231.7558782362,1760.55051888889
231.88108462,1787.90385222222
232.0062750682,1803.00051888889
232.1314495808,1823.30718555556
232.2566081578,1831.04385222222
232.3817507992,1849.04385222222
232.506877505,1860.54051888889
232.6319882752,1876.55385222222
232.7570831098,1899.73385222222
232.8821620088,1918.67718555556
233.0072249722,1931.54385222222
233.132272,1943.50385222222
233.2573030922,1950.70718555556
233.3823182488,1975.29385222222
233.5073174698,1988.36385222222
233.6323007552,2003.33718555556
233.757268105,2007.06051888889
233.8822195192,2024.29385222222
234.0071549978,2040.39718555556
234.1320745408,2059.96385222222
234.2569781482,2065.65385222222
234.38186582,2090.71385222222
234.5067375562,2096.15051888889
234.6315933568,2108.60385222222
234.7564332218,2145.59051888889
234.8812571512,2129.02385222222
235.006065145,2142.55051888889
235.1308572032,2157.89051888889
235.2556333258,2165.82051888889
235.3803935128,2176.28718555556
235.5051377642,2193.49385222222
235.62986608,2205.07385222222
235.7545784602,2208.75385222222
235.8792749048,2219.95385222222
236.0039554138,2238.31385222222
236.1286199872,2242.26051888889
236.253268625,2260.21051888889
236.3779013272,2274.85385222222
236.5025180938,2278.76051888889
236.6271189248,2285.92385222222
236.7517038202,2293.85051888889
236.87627278,2306.58051888889
237.0008258042,2308.87051888889
237.1253628928,2327.26718555556
237.2498840458,2330.97718555556
237.3743892632,2341.69385222222
237.498878545,2351.49051888889
237.6233518912,2358.32051888889
237.7478093018,2364.00385222222
237.8722507768,2376.87385222222
237.9966763162,2377.65385222222
238.12108592,2387.19051888889
238.2454795882,2397.57718555556
238.3698573208,2391.90385222222
238.4942191178,2404.31051888889
238.6185649792,2407.00385222222
238.742894905,2413.23051888889
238.8672088952,2419.65718555556
238.9915069498,2428.65385222222
239.1157890688,2432.81385222222
239.2400552522,2437.78051888889
239.3643055,2446.61051888889
239.4885398122,2450.57385222222
239.6127581888,2455.26385222222
239.7369606298,2469.79718555556
239.8611471352,2462.87051888889
239.985317705,2475.53718555556
240.1094723392,2484.18051888889
240.2336110378,2485.46385222222
240.3577338008,2493.10718555556
240.4818406282,2497.01718555556
240.60593152,2502.25051888889
240.7300064762,2520.24051888889
240.8540654968,2510.51385222222
240.9781085818,2522.03385222222
241.1021357312,2526.12385222222
241.226146945,2537.85718555556
241.3501422232,2543.81385222222
241.4741215658,2542.42385222222
241.5980849728,2547.37051888889
241.7220324442,2547.93051888889
241.84596398,2556.60718555556
241.9698795802,2564.69051888889
242.0937792448,2575.01051888889
242.2176629738,2583.47718555556
242.3415307672,2594.67718555556
242.465382625,2605.54718555556
242.5892185472,2603.03718555556
242.7130385338,2594.85051888889
242.8368425848,2607.91051888889
242.9606307002,2620.31051888889
243.08440288,2625.44718555556
243.2081591242,2645.30051888889
243.3318994328,2653.35385222222
243.4556238058,2666.48385222222
243.5793322432,2672.25051888889
243.703024745,2681.40385222222
243.8267013112,2693.86385222222
243.9503619418,2684.18718555556
244.0740066368,2677.14051888889
244.1976353962,2675.99051888889
244.32124822,2685.78385222222
244.4448451082,2703.59385222222
244.5684260608,2722.49385222222
244.6919910778,2731.74385222222
244.8155401592,2745.82385222222
244.939073305,2759.19051888889
245.0625905152,2775.46051888889
245.1860917898,2783.21385222222
245.3095771288,2798.36718555556
245.4330465322,2814.06385222222
245.5565,2817.54051888889
245.6799375322,2836.19718555556
245.8033591288,2858.23385222222
245.9267647898,2854.67718555556
246.0501545152,2841.54718555556
246.173528305,2839.51718555556
246.2968861592,2852.39718555556
246.4202280778,2874.53718555556
246.5435540608,2905.43385222222
246.6668641082,2932.05051888889
246.79015822,2963.37718555556
246.9134363962,2981.71718555556
247.0366986368,3010.08051888889
247.1599449418,3022.23718555556
247.2831753112,3052.20051888889
247.406389745,3073.14385222222
247.5295882432,3088.78051888889
247.6527708058,3113.59051888889
247.7759374328,3128.06718555556
247.8990881242,3150.91051888889
248.02222288,3174.13718555556
248.1453417002,3192.91385222222
248.2684445848,3213.79385222222
248.3915315338,3238.13718555556
248.5146025472,3243.69385222222
248.637657625,3227.41385222222
248.7606967672,3233.06718555556
248.8837199738,3269.65385222222
249.0067272448,3308.79385222222
249.1297185802,3343.85718555556
249.25269398,3367.02051888889
249.3756534442,3390.05718555556
249.4985969728,3429.14051888889
249.6215245658,3466.01385222222
249.7444362232,3493.41385222222
249.867331945,3526.58385222222
249.9902117312,3555.72385222222
250.1130755818,3594.33385222222
250.2359234968,3628.84385222222
250.3587554762,3648.17385222222
250.48157152,3678.99051888889
250.6043716282,3710.90385222222
250.7271558008,3730.50051888889
250.8499240378,3769.06385222222
250.9726763392,3800.23718555555
251.095412705,3827.78718555555
251.2181331352,3856.27385222222
251.3408376298,3885.58385222222
251.4635261888,3917.45718555555
251.5861988122,3928.97385222222
251.7088555,3927.83385222222
251.8314962522,3953.80051888889
251.9541210688,4004.07718555555
252.0767299498,4048.88385222222
252.1993228952,4086.90051888889
252.321899905,4135.56385222222
252.4444609792,4162.13718555555
252.5670061178,4212.65718555555
252.6895353208,4248.00718555555
252.8120485882,4294.24718555555
252.93454592,4334.44385222222
253.0570273162,4374.05051888888
253.1794927768,4423.44385222222
253.3019423018,4456.87718555555
253.4243758912,4499.40385222222
253.546793545,4533.58718555555
253.6691952632,4575.20718555555
253.7915810458,4603.14385222222
253.9139508928,4640.23385222222
254.0363048042,4678.06051888889
254.15864278,4713.85051888889
254.2809648202,4752.00385222222
254.4032709248,4769.25385222222
254.5255610938,4799.56718555555
254.6478353272,4836.22051888889
254.770093625,4866.77385222222
254.8923359872,4900.16051888889
255.0145624138,4933.42385222222
255.1367729048,4952.64385222222
255.2589674602,4966.06385222222
255.38114608,5012.48051888889
255.5033087642,5062.85051888889
255.6254555128,5106.26385222222
255.7475863258,5145.88051888889
255.8697012032,5193.34051888889
255.991800145,5231.64051888889
256.1138831512,5273.36718555555
256.2359502218,5316.39718555555
256.3580013568,5363.23051888889
256.4800365562,5406.21385222222
256.60205582,5461.27718555555
256.7240591482,5501.17718555556
256.8460465408,5544.66718555556
256.9680179978,5586.16385222222
257.0899735192,5620.77718555555
257.211913105,5658.75385222222
257.3338367552,5695.15051888889
257.4557444698,5727.97385222222
257.5776362488,5754.72718555555
257.6995120922,5786.91385222222
257.821372,5810.44385222222
257.9432159722,5846.37051888889
258.0650440088,5882.10051888889
258.1868561098,5912.69385222222
258.3086522752,5948.82385222222
258.430432505,5972.85718555555
258.5521967992,6003.77051888889
258.6739451578,6042.02718555555
258.7956775808,6081.89718555555
258.9173940682,6110.05718555555
259.03909462,6127.58385222222
259.1607792362,6133.94385222222
259.2824479168,6162.22385222222
259.4041006618,6196.92385222222
259.5257374712,6233.31051888889
259.647358345,6266.42718555555
259.7689632832,6295.17718555555
259.8905522858,6328.00718555555
260.0121253528,6347.90385222222
260.1336824842,6372.21051888889
260.25522368,6400.33051888889
260.3767489402,6427.06051888889
260.4982582648,6466.33385222222
260.6197516538,6492.59051888889
260.7412291072,6520.62718555555
260.862690625,6556.28051888889
260.9841362072,6582.16385222222
261.1055658538,6610.42718555555
261.2269795648,6637.69385222222
261.3483773402,6654.96051888889
261.46975918,6674.17051888889
261.5911250842,6689.14385222222
261.7124750528,6707.28051888889
261.8338090858,6716.75718555555
261.9551271832,6747.47385222222
262.076429345,6780.20051888889
262.1977155712,6807.15385222222
262.3189858618,6827.94718555555
262.4402402168,6839.84718555555
262.5614786362,6853.59718555555
262.68270112,6870.04051888889
262.8039076682,6879.35385222222
262.9250982808,6900.69718555555
263.0462729578,6920.01051888889
263.1674316992,6928.71051888889
263.288574505,6942.98051888889
263.4097013752,6951.12385222222
263.5308123098,6951.78385222222
263.6519073088,6956.50385222222
263.7729863722,6970.96718555555
263.8940495,6989.61385222222
264.0150966922,6991.47385222222
264.1361279488,7012.61385222222
264.2571432698,7025.37718555556
264.3781426552,7045.90385222222
264.499126105,7070.62385222222
264.6200936192,7087.06718555556
264.7410451978,7102.99718555556
264.8619808408,7113.84051888889
264.9829005482,7136.29051888889
265.10380432,7141.88051888889
265.2246921562,7152.93385222222
265.3455640568,7169.73385222223
265.4664200218,7177.66051888889
265.5872600512,7182.58718555556
265.708084145,7202.97051888889
265.8288923032,7213.04718555556
265.9496845258,7225.50385222223
266.0704608128,7227.31051888889
266.1912211642,7226.46718555556
266.31196558,7226.91051888889
266.4326940602,7227.50718555556
266.5534066048,7235.46718555556
266.6741032138,7249.93385222223
266.7947838872,7248.72385222223
266.915448625,7253.87385222222
267.0360974272,7250.58385222222
267.1567302938,7252.68385222223
267.2773472248,7254.19385222223
267.3979482202,7261.97718555556
267.51853328,7254.51385222223
267.6391024042,7271.91385222223
267.7596555928,7283.10051888889
267.8801928458,7284.58385222223
268.0007141632,7288.84385222223
268.121219545,7298.71385222223
268.2417089912,7288.12051888889
268.3621825018,7290.78718555556
268.4826400768,7317.36051888889
268.6030817162,7321.11051888889
268.72350742,7323.64718555556
268.8439171882,7330.89385222223
268.9643110208,7339.05385222223
269.0846889178,7344.80718555556
269.2050508792,7348.95718555556
269.325396905,7346.8605188889
269.4457269952,7350.30385222223
269.5660411498,7361.04385222223
269.6863393688,7359.25051888889
269.8066216522,7367.96051888889
269.926888,7366.60385222223
270.0471384122,7367.92385222223
270.1673728888,7377.90718555556
270.2875914298,7375.10385222223
270.4077940352,7387.35051888889
270.527980705,7392.49718555556
270.6481514392,7389.10718555556
270.7683062378,7394.83385222223
270.8884451008,7395.43718555556
271.0085680282,7385.19718555556
271.12867502,7389.7005188889
271.2487660762,7381.85385222223
271.3688411968,7385.55718555556
271.4889003818,7399.43718555556
271.6089436312,7411.07385222223
271.728970945,7420.04385222223
271.8489823232,7416.95718555556
271.9689777658,7421.37718555556
272.0889572728,7425.37718555556
272.2089208442,7435.86385222223
272.32886848,7444.39385222223
272.4488001802,7436.03385222223
272.5687159448,7435.2005188889
272.6886157738,7443.25718555556
272.8084996672,7443.45718555556
272.928367625,7445.12385222223
273.0482196472,7461.34385222223
273.1680557338,7470.0305188889
273.2878758848,7482.67051888889
273.4076801002,7487.77385222223
273.52746838,7483.97051888889
273.6472407242,7480.39385222223
273.7669971328,7491.27718555556
273.8867376058,7499.75051888889
274.0064621432,7496.9905188889
274.126170745,7497.07718555556
274.2458634112,7511.76051888889
274.3655401418,7520.46385222223
274.4852009368,7524.89385222223
274.6048457962,7537.44385222223
274.72447472,7538.47718555556
274.8440877082,7546.83051888889
274.9636847608,7553.90385222223
275.0832658778,7559.52051888889
275.2028310592,7554.60051888889
275.322380305,7554.9905188889
275.4419136152,7571.81718555556
275.5614309898,7562.44385222223
275.6809324288,7565.27718555556
275.8004179322,7574.60718555556
275.9198875,7588.57718555556
276.0393411322,7591.00051888889
276.1587788288,7589.34718555556
276.2782005898,7598.52385222223
276.3976064152,7614.12385222222
276.516996305,7605.34385222222
276.6363702592,7617.00385222222
276.7557282778,7618.51718555556
276.8750703608,7622.51718555556
276.9943965082,7623.82385222222
277.11370672,7618.69718555556
277.2330009962,7616.39051888889
277.3522793368,7634.90385222223
277.4715417418,7643.67385222222
277.5907882112,7652.71718555556
277.710018745,7664.90051888889
277.8292333432,7672.62385222222
277.9484320058,7677.93718555556
278.0676147328,7681.71718555556
278.1867815242,7692.25051888889
278.30593238,7693.40718555556
278.4250673002,7708.28385222222
278.5441862848,7711.55718555556
278.6632893338,7725.68385222223
278.7823764472,7724.62718555556
278.901447625,7721.90051888889
279.0205028672,7728.32385222222
279.1395421738,7740.83718555556
279.2585655448,7739.54051888889
279.3775729802,7740.91385222222
279.49656448,7742.23051888889
279.6155400442,7746.66385222222
279.7344996728,7756.75051888889
279.8534433658,7753.49385222222
279.9723711232,7763.53051888889
280.091282945,7766.17718555556
280.2101788312,7768.86051888889
280.3290587818,7781.97051888889
280.4479227968,7778.11051888889
280.5667708762,7769.99385222222
280.68560302,7775.85718555556
280.8044192282,7776.06385222223
280.9232195008,7781.64718555556
281.0420038378,7788.09385222222
281.1607722392,7784.49051888889
281.279524705,7801.35718555556
281.3982612352,7798.89051888889
281.5169818298,7815.95718555556
281.6356864888,7825.22385222223
281.7543752122,7830.75051888889
281.873048,7834.53385222222
281.9917048522,7848.10385222223
282.1103457688,7861.81385222223
282.2289707498,7862.07385222222
282.3475797952,7867.06051888889
282.466172905,7871.19051888889
282.5847500792,7878.86718555556
282.7033113178,7877.25051888889
282.8218566208,7873.52718555556
282.9403859882,7863.12385222222
283.05889942,7876.30718555556
283.1773969162,7885.72385222223
283.2958784768,7885.55385222223
283.4143441018,7885.27051888889
283.5327937912,7883.72051888889
283.651227545,7887.07718555556
283.7696453632,7884.64718555556
283.8880472458,7888.99051888889
284.0064331928,7895.25385222222
284.1248032042,7892.45718555556
284.24315728,7889.15051888889
284.3614954202,7894.12051888889
284.4798176248,7898.27718555556
284.5981238938,7915.65718555556
284.7164142272,7923.93385222223
284.834688625,7928.57051888889
284.9529470872,7928.77718555556
285.0711896138,7932.17385222222
285.1894162048,7930.06718555556
285.3076268602,7936.26385222223
285.42582158,7940.00385222223
285.5440003642,7946.40385222223
285.6621632128,7949.81385222223
285.7803101258,7960.23051888889
285.8984411032,7960.90718555556
286.016556145,7957.48718555556
286.1346552512,7957.7805188889
286.2527384218,7967.44051888889
286.3708056568,7965.86385222223
286.4888569562,7969.36051888889
286.60689232,7971.68718555556
286.7249117482,7963.30718555556
286.8429152408,7966.53385222223
286.9609027978,7971.77385222223
287.0788744192,7977.24385222223
287.196830105,7985.83718555556
287.3147698552,7983.81718555556
287.4326936698,7981.89718555556
287.5506015488,7989.79051888889
287.6684934922,7993.03051888889
287.7863695,8003.08718555556
287.9042295722,8002.72718555556
288.0220737088,8002.75051888889
288.1399019098,7998.46051888889
288.2577141752,8002.95385222223
288.375510505,7999.66718555556
288.4932908992,8005.81718555556
288.6110553578,8006.34051888889
288.7288038808,8002.42051888889
288.8465364682,7990.20385222223
288.96425312,7986.02718555556
289.0819538362,7986.17385222223
289.1996386168,7997.37385222223
289.3173074618,8012.47051888889
289.4349603712,8017.59051888889
289.552597345,8019.40385222223
289.6702183832,8030.55385222223
289.7878234858,8041.44385222223
289.9054126528,8042.97051888889
290.0229858842,8051.63718555556
290.14054318,8058.50718555556
290.2580845402,8074.92385222223
290.3756099648,8080.15718555556
290.4931194538,8097.63385222223
290.6106130072,8111.96385222223
290.728090625,8121.24385222223
290.8455523072,8129.63385222223
290.9629980538,8148.12718555556
291.0804278648,8151.75051888889
291.1978417402,8159.65718555556
291.31523968,8173.80718555556
291.4326216842,8178.99385222223
291.5499877528,8194.41385222223
291.6673378858,8215.47051888889
291.7846720832,8224.25718555556
291.901990345,8233.17385222222
292.0192926712,8245.79718555556
292.1365790618,8253.18718555556
292.2538495168,8267.07051888889
292.3711040362,8273.14051888889
292.48834262,8288.32718555556
292.6055652682,8300.02718555556
292.7227719808,8311.65385222223
292.8399627578,8322.16051888889
292.9571375992,8336.68718555556
293.074296505,8350.37051888889
293.1914394752,8358.33718555556
293.3085665098,8365.60385222222
293.4256776088,8386.68051888889
293.5427727722,8393.33718555556
293.659852,8412.80718555556
293.7769152922,8427.00385222222
293.8939626488,8441.22385222222
294.0109940698,8449.62385222222
294.1280095552,8457.70718555556
294.245009105,8473.18718555556
294.3619927192,8483.06051888889
294.4789603978,8500.76051888889
294.5959121408,8513.30385222223
294.7128479482,8524.49385222223
294.82976782,8546.81051888889
294.9466717562,8552.96718555556
295.0635597568,8569.29385222223
295.1804318218,8586.15718555556
295.2972879512,8595.73718555556
295.414128145,8603.08051888889
295.5309524032,8619.25051888889
295.6477607258,8637.39385222223
295.7645531128,8640.42051888889
295.8813295642,8652.17051888889
295.99809008,8672.12385222222
296.1148346602,8690.20051888889
296.2315633048,8724.70051888889
296.3482760138,8713.16051888889
296.4649727872,8726.17385222223
296.581653625,8748.61718555556
296.6983185272,8769.84385222223
296.8149674938,8786.43385222222
296.9316005248,8794.74718555556
297.0482176202,8810.14718555556
297.16481878,8813.08385222223
297.2814040042,8831.88718555556
297.3979732928,8851.87385222222
297.5145266458,8863.30718555556
297.6310640632,8869.89718555556
297.747585545,8892.08718555556
