UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152081
Integration Time,1000
Averages,300
Date,11/17/2020 12:38:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9910.88085000001
Reference Date,Multiple Library Date
User Note,


181.8418,1570.72666666667
181.9732053322,-86.2524833333333
182.1045947288,-89.59915
182.2359681898,-91.5291499999999
182.3673257152,-62.2724833333333
182.498667305,-59.8524833333333
182.6299929592,-62.3858166666666
182.7613026778,-61.3258166666666
182.8925964608,-59.7758166666666
183.0238743082,-59.2624833333333
183.15513622,-61.7258166666666
183.2863821962,-59.3024833333333
183.4176122368,-56.2558166666667
183.5488263418,-55.42915
183.6800245112,-60.4024833333333
183.811206745,-54.97915
183.9423730432,-57.5858166666667
184.0735234058,-56.7724833333333
184.2046578328,-54.1324833333334
184.3357763242,-57.0658166666667
184.46687888,-57.06915
184.5979655002,-54.3224833333334
184.7290361848,-57.5758166666667
184.8600909338,-55.01915
184.9911297472,-52.78915
185.122152625,-55.9958166666667
185.2531595672,-52.2824833333334
185.3841505738,-53.9124833333334
185.5151256448,-52.2024833333334
185.6460847802,-55.1724833333333
185.77702798,-56.9058166666667
185.9079552442,-55.5924833333333
186.0388665728,-54.35915
186.1697619658,-54.0324833333334
186.3006414232,-51.7958166666667
186.431504945,-56.4124833333333
186.5623525312,-53.48915
186.6931841818,-57.9624833333333
186.8239998968,-55.13915
186.9547996762,-49.78915
187.08558352,-54.3858166666667
187.2163514282,-51.2758166666667
187.3471034008,-58.26915
187.4778394378,-57.2558166666667
187.6085595392,-50.9558166666667
187.739263705,-51.8724833333334
187.8699519352,-53.26915
188.0006242298,-53.4458166666667
188.1312805888,-51.25915
188.2619210122,-52.87915
188.3925455,-56.1958166666667
188.5231540522,-53.97915
188.6537466688,-54.77915
188.7843233498,-55.05915
188.9148840952,-52.4724833333334
189.045428905,-53.25915
189.1759577792,-54.87915
189.3064707178,-51.2224833333334
189.4369677208,-54.5458166666667
189.5674487882,-53.5558166666667
189.69791392,-46.4124833333334
189.8283631162,-53.1924833333334
189.9587963768,-54.09915
190.0892137018,-52.2624833333334
190.2196150912,-53.2558166666667
190.350000545,-53.8058166666667
190.4803700632,-52.79915
190.6107236458,-51.6458166666667
190.7410612928,-52.67915
190.8713830042,-45.06915
191.00168878,-50.64915
191.1319786202,-50.01915
191.2622525248,-51.3558166666667
191.3925104938,-46.02915
191.5227525272,-49.12915
191.652978625,-42.8724833333334
191.7831887872,-45.5858166666667
191.9133830138,-48.6858166666667
192.0435613048,-48.0558166666667
192.1737236602,-47.0258166666667
192.30387008,-47.4658166666667
192.4340005642,-50.52915
192.5641151128,-45.4724833333334
192.6942137258,-48.9624833333334
192.8242964032,-43.6224833333333
192.954363145,-44.3858166666667
193.0844139512,-44.9424833333334
193.2144488218,-43.4624833333334
193.3444677568,-45.40915
193.4744707562,-40.40915
193.60445782,-42.6124833333334
193.7344289482,-40.4124833333334
193.8643841408,-38.7758166666667
193.9943233978,-37.94915
194.1242467192,-37.7258166666667
194.254154105,-36.1824833333334
194.3840455552,-37.3358166666667
194.5139210698,-40.7124833333334
194.6437806488,-40.1858166666667
194.7736242922,-39.1558166666667
194.903452,-39.5924833333334
195.0332637722,-29.6324833333333
195.1630596088,-36.4558166666667
195.2928395098,-35.6958166666667
195.4226034752,-28.7258166666667
195.552351505,-32.6324833333334
195.6820835992,-28.8324833333333
195.8117997578,-31.2424833333334
195.9414999808,-31.4558166666667
196.0711842682,-31.47915
196.20085262,-26.9324833333333
196.3305050362,-27.9058166666667
196.4601415168,-24.3058166666667
196.5897620618,-20.9458166666667
196.7193666712,-22.00915
196.848955345,-26.8024833333333
196.9785280832,-27.1458166666667
197.1080848858,-28.03915
197.2376257528,-24.65915
197.3671506842,-23.8124833333333
197.49665968,-20.4558166666667
197.6261527402,-19.0458166666667
197.7556298648,-16.6724833333333
197.8850910538,-15.8324833333333
198.0145363072,-15.0924833333333
198.143965625,-13.3324833333333
198.2733790072,-17.0958166666667
198.4027764538,-12.4724833333333
198.5321579648,-12.6324833333333
198.6615235402,-7.47915
198.79087318,-6.04581666666666
198.9202068842,-3.90581666666666
199.0495246528,-6.93915
199.1788264858,-5.24915
199.3081123832,-5.27915
199.437382345,-5.02915
199.5666363712,-6.59248333333333
199.6958744618,-7.91581666666667
199.8250966168,-2.42581666666666
199.9543028362,0.0675166666666671
200.08349312,-1.18248333333333
200.2126674682,-1.26915
200.3418258808,4.62751666666667
200.4709683578,2.54418333333334
200.6000948992,3.53085
200.729205505,1.50751666666667
200.8583001752,7.53751666666666
200.9873789098,10.5575166666667
201.1164417088,9.22085
201.2454885722,13.7541833333333
201.3745195,13.0141833333333
201.5035344922,12.85085
201.6325335488,14.75085
201.7615166698,18.4441833333333
201.8904838552,17.4275166666667
202.019435105,20.1475166666667
202.1483704192,20.6175166666667
202.2772897978,20.8841833333333
202.4061932408,22.0175166666667
202.5350807482,20.53085
202.66395232,26.0875166666667
202.7928079562,25.52085
202.9216476568,30.9075166666667
203.0504714218,30.6475166666667
203.1792792512,29.6741833333333
203.308071145,29.5141833333333
203.4368471032,44.6341833333333
203.5656071258,33.8675166666666
203.6943512128,35.8341833333333
203.8230793642,38.10085
203.95179158,37.9775166666666
204.0804878602,37.76085
204.2091682048,44.7541833333333
204.3378326138,43.0775166666666
204.4664810872,48.0575166666667
204.595113625,46.1875166666666
204.7237302272,49.6441833333333
204.8523308938,52.2075166666666
204.9809156248,50.51085
205.1094844202,56.53085
205.23803728,55.7375166666667
205.3665742042,58.02085
205.4950951928,61.8941833333334
205.6236002458,59.2141833333334
205.7520893632,65.2141833333334
205.880562545,65.5275166666667
206.0090197912,66.4708500000001
206.1374611018,67.8475166666667
206.2658864768,77.3341833333334
206.3942959162,72.4941833333334
206.52268942,73.3141833333334
206.6510669882,75.4641833333334
206.7794286208,83.03085
206.9077743178,80.6641833333334
207.0361040792,86.89085
207.164417905,85.10085
207.2927157952,86.9708500000001
207.4209977498,90.0675166666667
207.5492637688,92.2875166666667
207.6775138522,98.0608500000001
207.805748,96.00085
207.9339662122,101.854183333333
208.0621684888,99.98085
208.1903548298,105.267516666667
208.3185252352,107.694183333333
208.446679705,111.49085
208.5748182392,113.53085
208.7029408378,116.244183333333
208.8310475008,117.317516666667
208.9591382282,123.924183333333
209.08721302,120.11085
209.2152718762,123.97085
209.3433147968,133.067516666667
209.4713417818,131.497516666667
209.5993528312,132.937516666667
209.727347945,136.17085
209.8553271232,139.17085
209.9832903658,144.25085
210.1112376728,143.89085
210.2391690442,145.77085
210.36708448,147.554183333333
210.4949839802,154.09085
210.6228675448,159.81085
210.7507351738,164.32085
210.8785868672,163.76085
211.006422625,168.08085
211.1342424472,176.43085
211.2620463338,175.554183333333
211.3898342848,182.12085
211.5176063002,182.117516666667
211.64536238,188.524183333333
211.7731025242,188.477516666667
211.9008267328,194.764183333333
212.0285350058,197.65085
212.1562273432,203.757516666667
212.283903745,211.907516666667
212.4115642112,210.907516666667
212.5392087418,216.27085
212.6668373368,221.09085
212.7944499962,222.63085
212.92204672,227.68085
213.0496275082,230.64085
213.1771923608,237.37085
213.3047412778,244.257516666667
213.4322742592,245.304183333333
213.559791305,252.02085
213.6872924152,256.834183333333
213.8147775898,259.857516666667
213.9422468288,265.994183333333
214.0697001322,272.307516666667
214.1971375,275.02085
214.3245589322,283.12085
214.4519644288,286.634183333333
214.5793539898,293.367516666667
214.7067276152,295.787516666667
214.834085305,301.94085
214.9614270592,306.264183333333
215.0887528778,314.257516666667
215.2160627608,317.554183333333
215.3433567082,326.04085
215.47063472,330.807516666667
215.5978967962,336.294183333333
215.7251429368,344.93085
215.8523731418,348.63085
215.9795874112,351.634183333333
216.106785745,356.82085
216.2339681432,365.474183333333
216.3611346058,374.74085
216.4882851328,379.154183333333
216.6154197242,381.827516666667
216.74253838,394.687516666667
216.8696411002,399.46085
216.9967278848,406.64085
217.1237987338,410.687516666667
217.2508536472,414.48085
217.377892625,427.31085
217.5049156672,434.027516666667
217.6319227738,436.844183333333
217.7589139448,441.434183333333
217.8858891802,451.36085
218.01284848,459.357516666666
218.1397918442,466.084183333333
218.2667192728,476.834183333333
218.3936307658,483.774183333333
218.5205263232,492.074183333333
218.647405945,500.97085
218.7742696312,509.997516666666
218.9011173818,514.674183333333
219.0279491968,524.197516666666
219.1547650762,530.877516666666
219.28156502,540.57085
219.4083490282,550.12085
219.5351171008,558.977516666667
219.6618692378,567.75085
219.7886054392,576.954183333333
219.915325705,583.64085
220.0420300352,590.44085
220.1687184298,600.524183333333
220.2953908888,610.404183333333
220.4220474122,618.12085
220.548688,625.710849999999
220.6753126522,634.197516666666
220.8019213688,646.464183333333
220.9285141498,654.88085
221.0550909952,667.330849999999
221.181651905,676.14085
221.3081968792,684.11085
221.4347259178,696.374183333333
221.5612390208,707.39085
221.6877361882,711.624183333333
221.81421742,722.737516666666
221.9406827162,732.757516666666
222.0671320768,746.580849999999
222.1935655018,752.257516666666
222.3199829912,765.097516666666
222.446384545,775.69085
222.5727701632,782.85085
222.6991398458,799.637516666666
222.8254935928,809.424183333333
222.9518314042,815.987516666666
223.07815328,833.324183333333
223.2044592202,842.65085
223.3307492248,855.88085
223.4570232938,864.574183333333
223.5832814272,875.394183333333
223.709523625,887.620849999999
223.8357498872,905.704183333333
223.9619602138,917.760849999999
224.0881546048,923.117516666666
224.2143330602,937.437516666666
224.34049558,950.21085
224.4666421642,960.63085
224.5927728128,978.154183333333
224.7188875258,985.51085
224.8449863032,1000.75085
224.971069145,1013.25418333333
225.0971360512,1020.85418333333
225.2231870218,1034.98085
225.3492220568,1048.73418333333
225.4752411562,1062.48085
225.60124432,1079.42751666667
225.7272315482,1096.49418333333
225.8532028408,1107.35418333333
225.9791581978,1122.57418333333
226.1050976192,1129.93418333333
226.231021105,1153.76418333333
226.3569286552,1164.66418333333
226.4828202698,1176.79085
226.6086959488,1198.17751666667
226.7345556922,1210.18751666667
226.8603995,1227.04085
226.9862273722,1243.53085
227.1120393088,1257.94751666667
227.2378353098,1272.71751666667
227.3636153752,1285.07418333333
227.489379505,1307.05751666667
227.6151276992,1317.05418333333
227.7408599578,1326.83085
227.8665762808,1349.67751666667
227.9922766682,1363.39751666667
228.11796112,1381.04085
228.2436296362,1394.92085
228.3692822168,1411.77418333333
228.4949188618,1425.98418333333
228.6205395712,1446.07418333333
228.746144345,1468.54418333333
228.8717331832,1481.23751666667
228.9973060858,1497.68085
229.1228630528,1516.20085
229.2484040842,1537.02085
229.37392918,1550.79085
229.4994383402,1570.95418333333
229.6249315648,1586.76418333333
229.7504088538,1603.71751666667
229.8758702072,1622.68751666667
230.001315625,1639.31085
230.1267451072,1653.25418333333
230.2521586538,1673.74751666667
230.3775562648,1687.79418333333
230.5029379402,1696.93418333333
230.62830368,1714.18751666667
230.7536534842,1734.66751666667
230.8789873528,1751.90085
231.0043052858,1779.29418333333
231.1296072832,1789.72751666667
231.254893345,1811.14085
231.3801634712,1834.06085
231.5054176618,1843.24418333333
231.6306559168,1863.06751666667
231.7558782362,1875.65085
231.88108462,1905.84418333333
232.0062750682,1919.05418333333
232.1314495808,1941.21085
232.2566081578,1947.61085
232.3817507992,1967.92751666667
232.506877505,1981.49751666667
232.6319882752,2002.05751666667
232.7570831098,2021.89418333333
232.8821620088,2041.64085
233.0072249722,2058.53085
233.132272,2070.00085
233.2573030922,2079.75085
233.3823182488,2103.00418333333
233.5073174698,2116.42418333333
233.6323007552,2133.04751666667
233.757268105,2138.60085
233.8822195192,2156.70751666667
234.0071549978,2173.73751666667
234.1320745408,2194.00751666667
234.2569781482,2200.96085
234.38186582,2226.10418333333
234.5067375562,2232.14418333333
234.6315933568,2246.63085
234.7564332218,2277.49085
234.8812571512,2270.87418333333
235.006065145,2283.81751666667
235.1308572032,2299.29085
235.2556333258,2307.64085
235.3803935128,2318.34085
235.5051377642,2337.49085
235.62986608,2348.66418333333
235.7545784602,2358.88751666667
235.8792749048,2370.10418333333
236.0039554138,2385.27751666667
236.1286199872,2394.10751666667
236.253268625,2406.32751666667
236.3779013272,2426.33418333333
236.5025180938,2431.61085
236.6271189248,2439.49751666667
236.7517038202,2449.82418333333
236.87627278,2462.75418333333
237.0008258042,2463.56085
237.1253628928,2481.03085
237.2498840458,2483.40085
237.3743892632,2496.10751666667
237.498878545,2508.12418333333
237.6233518912,2516.49085
237.7478093018,2522.21085
237.8722507768,2535.06085
237.9966763162,2538.30751666667
238.12108592,2545.00085
238.2454795882,2560.60751666667
238.3698573208,2551.36751666667
238.4942191178,2565.06751666667
238.6185649792,2569.77418333333
238.742894905,2575.59418333333
238.8672088952,2584.31751666667
238.9915069498,2595.26751666667
239.1157890688,2598.38085
239.2400552522,2604.00751666667
239.3643055,2609.92085
239.4885398122,2613.82085
239.6127581888,2620.48418333333
239.7369606298,2635.21751666667
239.8611471352,2632.30751666667
239.985317705,2644.55418333333
240.1094723392,2650.35751666667
240.2336110378,2656.36418333333
240.3577338008,2662.70085
240.4818406282,2667.09085
240.60593152,2673.96085
240.7300064762,2689.29751666667
240.8540654968,2683.21751666667
240.9781085818,2692.64418333333
241.1021357312,2696.68751666667
241.226146945,2709.17418333333
241.3501422232,2713.46085
241.4741215658,2716.34751666667
241.5980849728,2722.83085
241.7220324442,2723.12085
241.84596398,2730.71418333333
241.9698795802,2739.74085
242.0937792448,2750.45751666667
242.2176629738,2759.63751666667
242.3415307672,2774.23418333333
242.465382625,2781.45418333333
242.5892185472,2780.37085
242.7130385338,2773.59418333333
242.8368425848,2788.74751666667
242.9606307002,2800.55085
243.08440288,2808.27085
243.2081591242,2827.67751666667
243.3318994328,2837.36418333333
243.4556238058,2849.17085
243.5793322432,2857.57418333333
243.703024745,2861.38418333333
243.8267013112,2876.16418333333
243.9503619418,2869.67418333333
244.0740066368,2860.68751666667
244.1976353962,2859.00751666667
244.32124822,2870.34418333333
244.4448451082,2893.63751666667
244.5684260608,2909.42751666667
244.6919910778,2921.73085
244.8155401592,2936.07751666667
244.939073305,2950.40751666667
245.0625905152,2967.10751666667
245.1860917898,2974.63085
245.3095771288,2991.29418333333
245.4330465322,3006.68751666667
245.5565,3010.13418333333
245.6799375322,3033.60418333333
245.8033591288,3056.80751666667
245.9267647898,3052.29751666667
246.0501545152,3042.12085
246.173528305,3035.55418333333
246.2968861592,3051.85418333333
246.4202280778,3073.10751666667
246.5435540608,3106.26418333333
246.6668641082,3135.12418333333
246.79015822,3165.31085
246.9134363962,3187.99751666667
247.0366986368,3217.61418333333
247.1599449418,3231.69085
247.2831753112,3263.44418333333
247.406389745,3283.59085
247.5295882432,3300.41085
247.6527708058,3325.59418333333
247.7759374328,3342.27751666667
247.8990881242,3365.63751666667
248.02222288,3391.45085
248.1453417002,3411.45418333333
248.2684445848,3433.48418333333
248.3915315338,3459.71751666667
248.5146025472,3466.87751666667
248.637657625,3452.91418333333
248.7606967672,3456.69418333333
248.8837199738,3492.81085
249.0067272448,3534.65751666667
249.1297185802,3571.34418333333
249.25269398,3600.17418333333
249.3756534442,3629.05418333333
249.4985969728,3662.04085
249.6215245658,3703.83085
249.7444362232,3729.07751666666
249.867331945,3774.99418333333
249.9902117312,3801.14751666666
250.1130755818,3838.34751666666
250.2359234968,3878.13085
250.3587554762,3897.95418333333
250.48157152,3935.72751666666
250.6043716282,3965.96085
250.7271558008,3986.79085
250.8499240378,4031.86751666666
250.9726763392,4065.55751666667
251.095412705,4089.52751666667
251.2181331352,4126.28751666667
251.3408376298,4153.54751666667
251.4635261888,4186.99751666667
251.5861988122,4201.35418333333
251.7088555,4201.59751666667
251.8314962522,4223.51751666667
251.9541210688,4280.68751666667
252.0767299498,4328.11418333333
252.1993228952,4369.44418333333
252.321899905,4417.32751666666
252.4444609792,4450.46085
252.5670061178,4506.74751666666
252.6895353208,4543.72085
252.8120485882,4587.85751666666
252.93454592,4635.23751666666
253.0570273162,4675.74751666666
253.1794927768,4727.53751666667
253.3019423018,4762.08085
253.4243758912,4807.20085
253.546793545,4843.79085
253.6691952632,4887.95085
253.7915810458,4918.78418333333
253.9139508928,4959.33418333333
254.0363048042,5001.42751666667
254.15864278,5043.22751666666
254.2809648202,5079.90418333333
254.4032709248,5101.66751666666
254.5255610938,5131.63751666666
254.6478353272,5169.33085
254.770093625,5198.57751666666
254.8923359872,5230.34085
255.0145624138,5272.03085
255.1367729048,5293.52751666667
255.2589674602,5311.71751666666
255.38114608,5358.48418333333
255.5033087642,5407.73085
255.6254555128,5459.46085
255.7475863258,5502.49085
255.8697012032,5549.39751666667
255.991800145,5591.67751666667
256.1138831512,5637.27085
256.2359502218,5684.80751666667
256.3580013568,5740.21085
256.4800365562,5778.79085
256.60205582,5840.08085
256.7240591482,5880.84085
256.8460465408,5933.46751666667
256.9680179978,5976.79418333333
257.0899735192,6012.33751666667
257.211913105,6049.02751666667
257.3338367552,6088.22085
257.4557444698,6125.83418333333
257.5776362488,6157.62085
257.6995120922,6191.65418333333
257.821372,6218.94085
257.9432159722,6254.36085
258.0650440088,6293.81751666667
258.1868561098,6320.81751666667
258.3086522752,6356.37751666667
258.430432505,6383.39418333333
258.5521967992,6419.09418333333
258.6739451578,6458.39418333333
258.7956775808,6501.52085
258.9173940682,6536.30751666667
259.03909462,6555.04418333333
259.1607792362,6564.68751666667
259.2824479168,6592.53418333333
259.4041006618,6629.21751666667
259.5257374712,6663.57085
259.647358345,6701.40418333333
259.7689632832,6736.95751666667
259.8905522858,6764.89751666667
260.0121253528,6790.15418333333
260.1336824842,6813.50751666667
260.25522368,6847.38418333333
260.3767489402,6868.02418333333
260.4982582648,6907.13085
260.6197516538,6942.29751666667
260.7412291072,6973.55418333333
260.862690625,7014.24418333333
260.9841362072,7037.23085
261.1055658538,7070.57418333334
261.2269795648,7098.44085
261.3483773402,7120.20751666667
261.46975918,7144.26418333334
261.5911250842,7157.82085
261.7124750528,7177.20085
261.8338090858,7188.25751666667
261.9551271832,7218.31751666667
262.076429345,7259.09418333334
262.1977155712,7278.08751666667
262.3189858618,7297.35418333334
262.4402402168,7320.89751666667
262.5614786362,7337.16751666667
262.68270112,7353.87751666667
262.8039076682,7366.54418333334
262.9250982808,7392.30418333334
263.0462729578,7408.65751666667
263.1674316992,7419.73751666667
263.288574505,7436.13751666667
263.4097013752,7438.00085000001
263.5308123098,7441.17085000001
263.6519073088,7445.57751666667
263.7729863722,7462.93418333334
263.8940495,7481.27418333334
264.0150966922,7489.63751666667
264.1361279488,7508.74085000001
264.2571432698,7526.40418333334
264.3781426552,7547.02085000001
264.499126105,7568.66418333334
264.6200936192,7588.75085000001
264.7410451978,7606.65085000001
264.8619808408,7617.00751666667
264.9829005482,7641.56085000001
265.10380432,7646.86085000001
265.2246921562,7660.70418333334
265.3455640568,7677.53085000001
265.4664200218,7688.69085000001
265.5872600512,7692.30418333334
265.708084145,7710.13085000001
265.8288923032,7718.58085000001
265.9496845258,7731.05418333334
266.0704608128,7737.03085000001
266.1912211642,7737.28085000001
266.31196558,7740.43085000001
266.4326940602,7740.58751666667
266.5534066048,7745.99418333334
266.6741032138,7761.95085000001
266.7947838872,7763.23418333334
266.915448625,7773.34418333334
267.0360974272,7768.77085000001
267.1567302938,7768.26751666667
267.2773472248,7769.67751666667
267.3979482202,7783.31418333334
267.51853328,7778.06085000001
267.6391024042,7788.92085000001
267.7596555928,7796.79751666667
267.8801928458,7797.73418333334
268.0007141632,7798.22418333334
268.121219545,7815.62418333334
268.2417089912,7812.68085000001
268.3621825018,7817.61751666667
268.4826400768,7845.03085000001
268.6030817162,7844.39085000001
268.72350742,7848.43751666667
268.8439171882,7856.39085000001
268.9643110208,7866.47418333334
269.0846889178,7869.17751666667
269.2050508792,7871.54085000001
269.325396905,7863.25751666667
269.4457269952,7874.64751666667
269.5660411498,7885.34418333334
269.6863393688,7883.42085000001
269.8066216522,7892.75751666667
269.926888,7891.09085000001
270.0471384122,7896.77751666667
270.1673728888,7904.70751666667
270.2875914298,7904.71085000001
270.4077940352,7909.80085000001
270.527980705,7922.46085000001
270.6481514392,7917.15751666667
270.7683062378,7923.81418333334
270.8884451008,7922.23751666667
271.0085680282,7912.90751666667
271.12867502,7919.37751666667
271.2487660762,7913.09751666667
271.3688411968,7915.90751666667
271.4889003818,7929.78751666667
271.6089436312,7942.51751666667
271.728970945,7946.47085000001
271.8489823232,7944.21418333334
271.9689777658,7947.93751666667
272.0889572728,7956.59085000001
272.2089208442,7970.64751666667
272.32886848,7976.35418333334
272.4488001802,7969.15085000001
272.5687159448,7967.89751666667
272.6886157738,7975.78751666667
272.8084996672,7975.29418333334
272.928367625,7980.99085000001
273.0482196472,8002.80085000001
273.1680557338,8005.77751666667
273.2878758848,8021.43418333334
273.4076801002,8024.60085000001
273.52746838,8018.05085000001
273.6472407242,8021.30751666667
273.7669971328,8024.63085000001
273.8867376058,8033.75085000001
274.0064621432,8038.21751666667
274.126170745,8041.54751666667
274.2458634112,8050.33418333334
274.3655401418,8059.52085000001
274.4852009368,8068.07751666667
274.6048457962,8082.74085000001
274.72447472,8086.19418333334
274.8440877082,8087.40751666667
274.9636847608,8092.92751666667
275.0832658778,8104.99751666667
275.2028310592,8104.56418333334
275.322380305,8096.05085000001
275.4419136152,8109.17085000001
275.5614309898,8102.06418333334
275.6809324288,8111.31751666667
275.8004179322,8121.42085000001
275.9198875,8143.09751666667
276.0393411322,8136.34085000001
276.1587788288,8133.30751666667
276.2782005898,8142.86751666667
276.3976064152,8159.36085000001
276.516996305,8152.08418333334
276.6363702592,8164.90418333334
276.7557282778,8170.83418333334
276.8750703608,8166.15085000001
276.9943965082,8169.22085000001
277.11370672,8169.29418333334
277.2330009962,8168.81418333334
277.3522793368,8186.49418333334
277.4715417418,8196.89085000001
277.5907882112,8203.90418333334
277.710018745,8208.10751666667
277.8292333432,8216.02751666667
277.9484320058,8224.46751666667
278.0676147328,8230.41418333334
278.1867815242,8240.87751666667
278.30593238,8250.44418333334
278.4250673002,8263.33751666667
278.5441862848,8265.07085000001
278.6632893338,8273.32751666667
278.7823764472,8278.35085000001
278.901447625,8276.56751666667
279.0205028672,8286.68418333334
279.1395421738,8297.03085000001
279.2585655448,8298.94085000001
279.3775729802,8295.00418333334
279.49656448,8297.78085000001
279.6155400442,8300.91418333334
279.7344996728,8307.63751666667
279.8534433658,8309.81418333334
279.9723711232,8319.54085000001
280.091282945,8326.25085000001
280.2101788312,8323.07085000001
280.3290587818,8336.02085000001
280.4479227968,8328.97751666667
280.5667708762,8324.08418333334
280.68560302,8335.35751666667
280.8044192282,8330.62418333334
280.9232195008,8338.53418333334
281.0420038378,8346.46751666667
281.1607722392,8345.27751666667
281.279524705,8359.97751666667
281.3982612352,8356.80418333334
281.5169818298,8377.01085000001
281.6356864888,8392.09751666667
281.7543752122,8393.86085000001
281.873048,8400.73751666667
281.9917048522,8406.10418333334
282.1103457688,8421.34418333334
282.2289707498,8422.83751666667
282.3475797952,8432.66085000001
282.466172905,8430.25751666667
282.5847500792,8440.84751666667
282.7033113178,8437.70418333334
282.8218566208,8431.43751666667
282.9403859882,8425.86418333334
283.05889942,8433.51418333334
283.1773969162,8446.16751666667
283.2958784768,8449.39751666667
283.4143441018,8447.86751666667
283.5327937912,8444.57085000001
283.651227545,8458.30751666667
283.7696453632,8451.87085000001
283.8880472458,8449.27751666667
284.0064331928,8455.31418333334
284.1248032042,8455.82418333334
284.24315728,8453.90085000001
284.3614954202,8462.69751666667
284.4798176248,8468.02085000001
284.5981238938,8487.80418333334
284.7164142272,8499.03751666667
284.834688625,8502.09085000001
284.9529470872,8504.56751666667
285.0711896138,8501.42085000001
285.1894162048,8500.52085000001
285.3076268602,8500.63085000001
285.42582158,8503.62751666667
285.5440003642,8509.66085000001
285.6621632128,8509.55751666667
285.7803101258,8519.90085000001
285.8984411032,8524.38085000001
286.016556145,8523.58085000001
286.1346552512,8521.85085000001
286.2527384218,8530.59751666667
286.3708056568,8528.85085000001
286.4888569562,8533.94085000001
286.60689232,8536.33418333334
286.7249117482,8525.90085000001
286.8429152408,8525.35418333334
286.9609027978,8535.49751666667
287.0788744192,8538.48751666667
287.196830105,8550.78418333334
287.3147698552,8546.84085000001
287.4326936698,8549.45751666667
287.5506015488,8551.94085000001
287.6684934922,8557.09751666667
287.7863695,8569.78751666667
287.9042295722,8567.04751666667
288.0220737088,8569.55418333334
288.1399019098,8569.17085000001
288.2577141752,8567.09418333334
288.375510505,8564.47418333334
288.4932908992,8563.58751666667
288.6110553578,8561.36751666667
288.7288038808,8562.50751666667
288.8465364682,8557.34751666667
288.96425312,8547.77751666667
289.0819538362,8547.94085000001
289.1996386168,8560.39085000001
289.3173074618,8579.75085000001
289.4349603712,8580.10751666667
289.552597345,8590.36751666668
289.6702183832,8601.74418333334
289.7878234858,8604.69751666668
289.9054126528,8610.36418333334
290.0229858842,8614.94751666668
290.14054318,8628.12085000001
290.2580845402,8637.58418333334
290.3756099648,8647.55418333334
290.4931194538,8667.14085000001
290.6106130072,8680.28418333334
290.728090625,8684.70085000001
290.8455523072,8694.59751666668
290.9629980538,8712.13418333334
291.0804278648,8722.78418333334
291.1978417402,8734.51418333334
291.31523968,8741.91085000001
291.4326216842,8751.56085000001
291.5499877528,8765.89085000001
291.6673378858,8779.94418333334
291.7846720832,8784.25085000001
291.901990345,8798.79418333334
292.0192926712,8815.18085000001
292.1365790618,8832.10418333334
292.2538495168,8839.53085000001
292.3711040362,8854.46418333334
292.48834262,8868.39085000001
292.6055652682,8873.73751666668
292.7227719808,8892.85751666668
292.8399627578,8906.93418333334
292.9571375992,8916.19418333334
293.074296505,8929.22085000001
293.1914394752,8937.87085000001
293.3085665098,8939.06751666668
293.4256776088,8957.80751666667
293.5427727722,8971.44418333334
293.659852,8988.31085000001
293.7769152922,9004.23751666668
293.8939626488,9022.50085000001
294.0109940698,9035.04751666667
294.1280095552,9046.40751666668
294.245009105,9060.07418333334
294.3619927192,9073.19085000001
294.4789603978,9085.96751666668
294.5959121408,9096.18751666668
294.7128479482,9114.96751666667
294.82976782,9131.15751666668
294.9466717562,9136.50751666668
295.0635597568,9153.56418333334
295.1804318218,9173.37085000001
295.2972879512,9181.63418333334
295.414128145,9193.15418333334
295.5309524032,9213.37418333334
295.6477607258,9231.48751666668
295.7645531128,9243.19751666668
295.8813295642,9255.22418333334
295.99809008,9268.37418333334
296.1148346602,9290.87418333334
296.2315633048,9323.32751666668
296.3482760138,9310.48418333334
296.4649727872,9319.25085000001
296.581653625,9334.53085000001
296.6983185272,9359.69418333334
296.8149674938,9374.57085000001
296.9316005248,9395.92418333334
297.0482176202,9405.82418333334
297.16481878,9410.36751666668
297.2814040042,9427.51085000001
297.3979732928,9445.68085000001
297.5145266458,9467.21085000001
297.6310640632,9475.58418333334
297.747585545,9498.77418333334
297.8640910912,9518.78085000001
297.9805807018,9524.09751666668
298.0970543768,9534.64085000001
298.2135121162,9535.52085000001
298.32995392,9549.17418333334
298.4463797882,9560.40085000001
298.5627897208,9566.81418333334
298.6791837178,9570.39085000001
298.7955617792,9593.49751666668
298.911923905,9606.74085000001
299.0282700952,9615.21418333334
299.1446003498,9628.92751666668
299.2609146688,9631.22418333334
299.3772130522,9650.54751666667
299.4934955,9646.81751666668
299.6097620122,9685.27418333334
299.7260125888,9675.82751666668
299.8422472298,9683.27751666668
299.9584659352,9687.56751666668
300.074668705,9702.27418333334
300.1908555392,9712.29418333334
300.3070264378,9711.82418333334
300.4231814008,9723.56085000001
300.5393204282,9725.67751666668
300.65544352,9744.80085000001
300.7715506762,9745.40418333334
300.8876418968,9760.87418333334
301.0037171818,9777.51085000001
301.1197765312,9782.16751666668
301.235819945,9786.32751666668
301.3518474232,9791.85085000001
301.4678589658,9791.94418333334
