UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147647
Integration Time,1000
Averages,300
Date,11/1/2020 1:37:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18841.5826877778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.56666666667
181.9732053322,-92.5806455555555
182.1045947288,-95.9173122222222
182.2359681898,-97.7439788888889
182.3673257152,-60.9373122222222
182.498667305,-58.3073122222222
182.6299929592,-60.9006455555555
182.7613026778,-60.0073122222222
182.8925964608,-59.0306455555555
183.0238743082,-57.9173122222222
183.15513622,-60.6606455555555
183.2863821962,-59.5006455555555
183.4176122368,-55.6239788888889
183.5488263418,-53.9439788888889
183.6800245112,-59.3773122222222
183.811206745,-53.5439788888889
183.9423730432,-56.0806455555556
184.0735234058,-55.8573122222222
184.2046578328,-52.7973122222223
184.3357763242,-55.6573122222222
184.46687888,-56.0306455555556
184.5979655002,-53.0773122222223
184.7290361848,-55.9939788888889
184.8600909338,-53.1806455555556
184.9911297472,-52.0139788888889
185.122152625,-54.9339788888889
185.2531595672,-50.6539788888889
185.3841505738,-52.7839788888889
185.5151256448,-51.3073122222223
185.6460847802,-54.0506455555556
185.77702798,-55.2573122222222
185.9079552442,-54.5473122222223
186.0388665728,-52.8606455555556
186.1697619658,-53.3273122222223
186.3006414232,-50.1573122222222
186.431504945,-55.0806455555556
186.5623525312,-52.4339788888889
186.6931841818,-56.8139788888889
186.8239998968,-53.9839788888889
186.9547996762,-48.2706455555556
187.08558352,-53.0306455555556
187.2163514282,-49.7239788888889
187.3471034008,-57.1306455555556
187.4778394378,-56.0606455555556
187.6085595392,-49.7439788888889
187.739263705,-50.2539788888889
187.8699519352,-51.9539788888889
188.0006242298,-51.9306455555556
188.1312805888,-50.1939788888889
188.2619210122,-51.4573122222222
188.3925455,-54.6806455555556
188.5231540522,-52.6206455555556
188.6537466688,-53.4939788888889
188.7843233498,-54.0239788888889
188.9148840952,-51.1173122222223
189.045428905,-51.4106455555556
189.1759577792,-53.2306455555556
189.3064707178,-49.6473122222222
189.4369677208,-53.1239788888889
189.5674487882,-51.9539788888889
189.69791392,-44.5406455555556
189.8283631162,-51.2906455555556
189.9587963768,-52.9539788888889
190.0892137018,-50.6873122222223
190.2196150912,-51.7539788888889
190.350000545,-51.7006455555556
190.4803700632,-51.3073122222223
190.6107236458,-49.8239788888889
190.7410612928,-51.0373122222222
190.8713830042,-43.3806455555556
191.00168878,-48.9039788888889
191.1319786202,-47.9539788888889
191.2622525248,-49.9239788888889
191.3925104938,-44.0039788888889
191.5227525272,-47.4606455555556
191.652978625,-40.7139788888889
191.7831887872,-43.5273122222222
191.9133830138,-46.9739788888889
192.0435613048,-46.0973122222222
192.1737236602,-44.6173122222223
192.30387008,-45.6406455555556
192.4340005642,-48.3206455555556
192.5641151128,-43.0306455555556
192.6942137258,-47.1206455555556
192.8242964032,-40.9573122222222
192.954363145,-42.3139788888889
193.0844139512,-42.6106455555556
193.2144488218,-40.4406455555556
193.3444677568,-42.0439788888889
193.4744707562,-37.0973122222222
193.60445782,-37.9973122222222
193.7344289482,-35.9573122222222
193.8643841408,-34.1206455555556
193.9943233978,-32.7439788888889
194.1242467192,-32.2106455555556
194.254154105,-30.6206455555556
194.3840455552,-32.1773122222222
194.5139210698,-35.4406455555556
194.6437806488,-36.4873122222222
194.7736242922,-34.5073122222222
194.903452,-34.5206455555556
195.0332637722,-23.0106455555555
195.1630596088,-29.2939788888889
195.2928395098,-27.5673122222222
195.4226034752,-19.6039788888889
195.552351505,-23.0106455555555
195.6820835992,-18.5606455555555
195.8117997578,-21.9639788888889
195.9414999808,-20.6573122222222
196.0711842682,-20.7939788888889
196.20085262,-14.4506455555556
196.3305050362,-15.1806455555555
196.4601415168,-9.81731222222223
196.5897620618,-6.15064555555556
196.7193666712,-6.11064555555556
196.848955345,-11.5239788888889
196.9785280832,-13.7539788888889
197.1080848858,-15.0439788888889
197.2376257528,-10.2539788888889
197.3671506842,-8.24731222222222
197.49665968,-3.84397888888889
197.6261527402,-0.590645555555555
197.7556298648,2.35935444444444
197.8850910538,3.53935444444444
198.0145363072,4.92602111111111
198.143965625,6.75935444444444
198.2733790072,2.94935444444445
198.4027764538,9.22602111111111
198.5321579648,10.9926877777778
198.6615235402,16.4926877777778
198.79087318,19.5526877777778
198.9202068842,21.7226877777778
199.0495246528,19.9360211111111
199.1788264858,22.1326877777778
199.3081123832,21.2393544444445
199.437382345,22.3060211111111
199.5666363712,19.5126877777778
199.6958744618,17.0426877777778
199.8250966168,22.9626877777778
199.9543028362,27.5093544444445
200.08349312,27.1260211111111
200.2126674682,28.7560211111111
200.3418258808,36.1093544444444
200.4709683578,33.9360211111111
200.6000948992,35.0960211111111
200.729205505,33.7793544444444
200.8583001752,41.1726877777778
200.9873789098,45.4060211111111
201.1164417088,44.4460211111111
201.2454885722,50.4293544444444
201.3745195,50.4560211111111
201.5035344922,51.1026877777778
201.6325335488,53.7093544444444
201.7615166698,58.0593544444445
201.8904838552,57.0260211111111
202.019435105,60.0426877777778
202.1483704192,61.0893544444445
202.2772897978,61.4693544444445
202.4061932408,62.5626877777778
202.5350807482,62.2526877777778
202.66395232,68.7426877777778
202.7928079562,68.0693544444444
202.9216476568,74.9560211111111
203.0504714218,74.7693544444444
203.1792792512,75.0526877777778
203.308071145,75.5493544444444
203.4368471032,93.2726877777778
203.5656071258,80.9593544444444
203.6943512128,83.9926877777778
203.8230793642,87.9060211111111
203.95179158,88.2726877777778
204.0804878602,88.0360211111111
204.2091682048,96.5026877777778
204.3378326138,94.3526877777778
204.4664810872,100.819354444444
204.595113625,99.2826877777778
204.7237302272,104.816021111111
204.8523308938,108.696021111111
204.9809156248,106.769354444444
205.1094844202,113.229354444444
205.23803728,114.226021111111
205.3665742042,116.746021111111
205.4950951928,121.746021111111
205.6236002458,119.592687777778
205.7520893632,126.742687777778
205.880562545,128.749354444444
206.0090197912,130.589354444444
206.1374611018,132.129354444444
206.2658864768,142.482687777778
206.3942959162,139.252687777778
206.52268942,139.746021111111
206.6510669882,144.576021111111
206.7794286208,151.419354444444
206.9077743178,151.466021111111
207.0361040792,158.012687777778
207.164417905,158.869354444444
207.2927157952,161.566021111111
207.4209977498,164.712687777778
207.5492637688,168.022687777778
207.6775138522,174.832687777778
207.805748,175.126021111111
207.9339662122,181.642687777778
208.0621684888,180.476021111111
208.1903548298,187.722687777778
208.3185252352,191.326021111111
208.446679705,195.436021111111
208.5748182392,199.776021111111
208.7029408378,203.479354444444
208.8310475008,206.446021111111
208.9591382282,214.306021111111
209.08721302,211.556021111111
209.2152718762,216.486021111111
209.3433147968,228.656021111111
209.4713417818,226.446021111111
209.5993528312,229.846021111111
209.727347945,235.039354444444
209.8553271232,238.956021111111
209.9832903658,246.879354444444
210.1112376728,247.989354444444
210.2391690442,250.916021111111
210.36708448,254.136021111111
210.4949839802,261.252687777778
210.6228675448,268.992687777778
210.7507351738,276.346021111111
210.8785868672,275.896021111111
211.006422625,283.469354444445
211.1342424472,293.159354444444
211.2620463338,294.092687777778
211.3898342848,303.609354444445
211.5176063002,305.339354444445
211.64536238,313.642687777778
211.7731025242,316.682687777778
211.9008267328,324.986021111111
212.0285350058,330.006021111111
212.1562273432,338.426021111111
212.283903745,348.816021111111
212.4115642112,349.412687777778
212.5392087418,358.189354444445
212.6668373368,365.122687777778
212.7944499962,368.636021111111
212.92204672,375.609354444445
213.0496275082,382.106021111111
213.1771923608,390.909354444445
213.3047412778,399.876021111111
213.4322742592,402.216021111111
213.559791305,412.969354444445
213.6872924152,420.079354444445
213.8147775898,426.229354444445
213.9422468288,434.459354444445
214.0697001322,443.626021111111
214.1971375,449.172687777778
214.3245589322,459.092687777778
214.4519644288,467.306021111111
214.5793539898,475.319354444444
214.7067276152,482.972687777778
214.834085305,491.076021111111
214.9614270592,497.352687777778
215.0887528778,510.362687777778
215.2160627608,516.402687777778
215.3433567082,527.712687777778
215.47063472,536.412687777778
215.5978967962,545.652687777778
215.7251429368,558.969354444445
215.8523731418,564.932687777778
215.9795874112,569.922687777778
216.106785745,579.069354444445
216.2339681432,590.546021111111
216.3611346058,603.409354444445
216.4882851328,611.719354444444
216.6154197242,618.156021111111
216.74253838,634.016021111111
216.8696411002,641.856021111111
216.9967278848,653.106021111111
217.1237987338,662.456021111111
217.2508536472,671.686021111111
217.377892625,687.716021111111
217.5049156672,698.639354444445
217.6319227738,706.029354444445
217.7589139448,716.039354444445
217.8858891802,729.889354444445
218.01284848,742.696021111111
218.1397918442,755.012687777778
218.2667192728,770.179354444445
218.3936307658,782.526021111112
218.5205263232,793.009354444445
218.647405945,809.796021111112
218.7742696312,822.646021111112
218.9011173818,832.979354444445
219.0279491968,846.952687777778
219.1547650762,858.276021111112
219.28156502,873.942687777778
219.4083490282,887.056021111112
219.5351171008,901.132687777779
219.6618692378,914.479354444446
219.7886054392,929.326021111112
219.915325705,943.056021111112
220.0420300352,953.539354444445
220.1687184298,970.176021111112
220.2953908888,985.582687777779
220.4220474122,998.992687777779
220.548688,1011.13268777778
220.6753126522,1026.58268777778
220.8019213688,1046.69602111111
220.9285141498,1059.38268777778
221.0550909952,1078.04935444445
221.181651905,1093.05602111111
221.3081968792,1105.56935444445
221.4347259178,1127.94935444445
221.5612390208,1143.79935444445
221.6877361882,1153.46268777778
221.81421742,1174.61935444445
221.9406827162,1189.67935444445
222.0671320768,1211.97268777778
222.1935655018,1224.85602111111
222.3199829912,1243.48602111111
222.446384545,1261.58935444445
222.5727701632,1276.62935444444
222.6991398458,1299.07935444444
222.8254935928,1317.09602111111
222.9518314042,1330.39935444444
223.07815328,1354.80268777778
223.2044592202,1373.54268777778
223.3307492248,1393.13268777778
223.4570232938,1408.15602111111
223.5832814272,1425.77602111111
223.709523625,1446.17602111111
223.8357498872,1471.97602111111
223.9619602138,1490.13602111111
224.0881546048,1503.87935444444
224.2143330602,1525.57602111111
224.34049558,1547.38935444444
224.4666421642,1565.12268777778
224.5927728128,1592.51268777778
224.7188875258,1605.94268777778
224.8449863032,1632.48268777778
224.971069145,1654.77602111111
225.0971360512,1673.35602111111
225.2231870218,1699.09268777778
225.3492220568,1722.43268777778
225.4752411562,1747.04268777778
225.60124432,1771.93268777778
225.7272315482,1797.17935444444
225.8532028408,1819.56935444444
225.9791581978,1842.69268777778
226.1050976192,1863.44268777778
226.231021105,1893.23935444444
226.3569286552,1916.91268777778
226.4828202698,1935.60602111111
226.6086959488,1968.01935444444
226.7345556922,1987.72602111111
226.8603995,2017.13602111111
226.9862273722,2044.95602111111
227.1120393088,2072.88602111111
227.2378353098,2096.67935444444
227.3636153752,2120.31602111111
227.489379505,2154.73602111111
227.6151276992,2174.18268777778
227.7408599578,2194.41602111111
227.8665762808,2227.69602111111
227.9922766682,2255.54602111111
228.11796112,2282.13602111111
228.2436296362,2308.05935444444
228.3692822168,2339.53602111111
228.4949188618,2362.71935444444
228.6205395712,2394.25268777778
228.746144345,2427.34268777778
228.8717331832,2451.43268777778
228.9973060858,2478.56935444444
229.1228630528,2508.47935444445
229.2484040842,2541.60268777778
229.37392918,2569.17602111111
229.4994383402,2602.87268777778
229.6249315648,2626.63935444445
229.7504088538,2655.76268777778
229.8758702072,2687.40602111111
230.001315625,2718.80935444445
230.1267451072,2746.83268777778
230.2521586538,2781.52935444445
230.3775562648,2807.35935444445
230.5029379402,2830.05935444445
230.62830368,2860.91935444445
230.7536534842,2890.68935444445
230.8789873528,2919.22268777778
231.0043052858,2957.21602111111
231.1296072832,2980.83602111111
231.254893345,3014.31935444445
231.3801634712,3046.55602111111
231.5054176618,3068.25602111111
231.6306559168,3101.79602111111
231.7558782362,3124.81602111111
231.88108462,3168.61935444445
232.0062750682,3199.40935444445
232.1314495808,3236.93268777778
232.2566081578,3261.87935444445
232.3817507992,3290.21268777778
232.506877505,3316.63602111111
232.6319882752,3347.35602111111
232.7570831098,3377.55602111111
232.8821620088,3416.28935444445
233.0072249722,3444.95935444445
233.132272,3468.36268777778
233.2573030922,3491.99602111111
233.3823182488,3527.32935444445
233.5073174698,3552.97602111111
233.6323007552,3581.03602111111
233.757268105,3595.24602111111
233.8822195192,3626.79268777778
234.0071549978,3653.86268777778
234.1320745408,3686.06268777778
234.2569781482,3704.77268777778
234.38186582,3743.51602111111
234.5067375562,3757.50602111111
234.6315933568,3783.26935444445
234.7564332218,3831.62602111111
234.8812571512,3838.43268777778
235.006065145,3862.21268777778
235.1308572032,3888.83935444445
235.2556333258,3907.96268777778
235.3803935128,3927.96268777778
235.5051377642,3955.25268777778
235.62986608,3977.93268777778
235.7545784602,3990.56602111111
235.8792749048,4012.35602111111
236.0039554138,4036.68268777778
236.1286199872,4053.44935444445
236.253268625,4082.63935444445
236.3779013272,4104.90935444445
236.5025180938,4124.99602111111
236.6271189248,4137.83268777778
236.7517038202,4160.98602111111
236.87627278,4179.98935444445
237.0008258042,4196.36602111111
237.1253628928,4227.13935444445
237.2498840458,4239.72602111111
237.3743892632,4256.54602111111
237.498878545,4277.19602111111
237.6233518912,4293.60602111111
237.7478093018,4306.73268777778
237.8722507768,4327.23602111111
237.9966763162,4334.87602111111
238.12108592,4350.73268777778
238.2454795882,4374.92602111111
238.3698573208,4374.75602111111
238.4942191178,4391.38268777778
238.6185649792,4402.96935444445
238.742894905,4415.04935444445
238.8672088952,4427.02268777778
238.9915069498,4444.20602111111
239.1157890688,4457.61602111111
239.2400552522,4470.01602111111
239.3643055,4485.32935444445
239.4885398122,4492.07268777778
239.6127581888,4500.58268777778
239.7369606298,4517.32602111111
239.8611471352,4524.08268777778
239.985317705,4540.59268777778
240.1094723392,4555.08935444445
240.2336110378,4566.77602111111
240.3577338008,4578.73268777778
240.4818406282,4585.25268777778
240.60593152,4601.73602111111
240.7300064762,4622.41602111111
240.8540654968,4622.15602111111
240.9781085818,4634.59602111111
241.1021357312,4644.63268777778
241.226146945,4667.05935444445
241.3501422232,4675.46602111111
241.4741215658,4682.42602111111
241.5980849728,4696.68602111111
241.7220324442,4702.25268777778
241.84596398,4714.37602111111
241.9698795802,4726.70602111111
242.0937792448,4747.59602111111
242.2176629738,4764.49268777778
242.3415307672,4783.67935444445
242.465382625,4807.59602111111
242.5892185472,4805.63602111111
242.7130385338,4791.79935444445
242.8368425848,4809.65602111111
242.9606307002,4834.77268777778
243.08440288,4853.66935444445
243.2081591242,4882.77602111111
243.3318994328,4902.99935444444
243.4556238058,4926.51935444444
243.5793322432,4942.36268777778
243.703024745,4956.61935444444
243.8267013112,4985.10268777778
243.9503619418,4973.13602111111
244.0740066368,4955.35602111111
244.1976353962,4952.50268777778
244.32124822,4968.49935444445
244.4448451082,5008.63268777778
244.5684260608,5052.91602111111
244.6919910778,5069.62935444445
244.8155401592,5097.37602111111
244.939073305,5117.30268777778
245.0625905152,5146.40602111111
245.1860917898,5160.28935444445
245.3095771288,5177.70268777778
245.4330465322,5210.55935444445
245.5565,5214.33268777778
245.6799375322,5251.10268777778
245.8033591288,5293.85935444444
245.9267647898,5295.49935444444
246.0501545152,5272.56602111111
246.173528305,5263.03935444445
246.2968861592,5294.55602111111
246.4202280778,5344.14602111111
246.5435540608,5410.58935444445
246.6668641082,5458.83268777778
246.79015822,5515.09935444444
246.9134363962,5552.10602111111
247.0366986368,5608.71935444445
247.1599449418,5629.38268777778
247.2831753112,5681.99268777778
247.406389745,5725.52268777778
247.5295882432,5756.21268777778
247.6527708058,5804.69602111111
247.7759374328,5838.95935444444
247.8990881242,5874.51935444444
248.02222288,5923.63602111111
248.1453417002,5961.93602111111
248.2684445848,6000.27935444444
248.3915315338,6053.32935444444
248.5146025472,6072.08602111111
248.637657625,6041.30602111111
248.7606967672,6046.72935444444
248.8837199738,6119.75602111111
249.0067272448,6191.31602111111
249.1297185802,6256.91602111111
249.25269398,6308.57602111111
249.3756534442,6372.58935444444
249.4985969728,6430.86935444444
249.6215245658,6501.13268777778
249.7444362232,6550.16268777778
249.867331945,6634.38268777778
249.9902117312,6679.68935444444
250.1130755818,6751.33268777778
250.2359234968,6823.09268777778
250.3587554762,6858.62935444444
250.48157152,6928.25935444444
250.6043716282,6980.63602111111
250.7271558008,7030.01935444444
250.8499240378,7104.20935444444
250.9726763392,7165.69602111111
251.095412705,7220.90935444444
251.2181331352,7282.98268777778
251.3408376298,7340.46935444444
251.4635261888,7403.65935444444
251.5861988122,7431.81268777777
251.7088555,7434.29935444444
251.8314962522,7477.96935444444
251.9541210688,7580.4060211111
252.0767299498,7666.2860211111
252.1993228952,7746.73935444443
252.321899905,7832.9060211111
252.4444609792,7903.36935444443
252.5670061178,8003.4060211111
252.6895353208,8065.48935444443
252.8120485882,8156.74268777776
252.93454592,8238.72268777776
253.0570273162,8311.78268777776
253.1794927768,8414.11935444443
253.3019423018,8485.31935444443
253.4243758912,8563.0460211111
253.546793545,8638.2960211111
253.6691952632,8709.45935444443
253.7915810458,8777.62935444443
253.9139508928,8851.40268777777
254.0363048042,8927.33935444443
254.15864278,9005.21268777777
254.2809648202,9089.32935444443
254.4032709248,9139.1560211111
254.5255610938,9205.40268777777
254.6478353272,9268.2660211111
254.770093625,9321.23935444443
254.8923359872,9384.84935444443
255.0145624138,9445.03935444443
255.1367729048,9482.83268777777
255.2589674602,9510.2560211111
255.38114608,9588.84935444443
255.5033087642,9681.94935444443
255.6254555128,9771.50268777777
255.7475863258,9850.8260211111
255.8697012032,9944.56935444443
255.991800145,10030.7626877778
256.1138831512,10135.7926877778
256.2359502218,10231.4593544444
256.3580013568,10335.3193544444
256.4800365562,10421.1893544444
256.60205582,10534.1993544444
256.7240591482,10620.3326877778
256.8460465408,10700.8960211111
256.9680179978,10790.7526877778
257.0899735192,10865.5860211111
257.211913105,10936.4493544444
257.3338367552,11016.3693544444
257.4557444698,11078.0093544444
257.5776362488,11145.8693544444
257.6995120922,11215.9826877778
257.821372,11264.2293544444
257.9432159722,11335.2926877778
258.0650440088,11409.5026877778
258.1868561098,11468.8826877778
258.3086522752,11531.7993544444
258.430432505,11590.2160211111
258.5521967992,11652.9260211111
258.6739451578,11726.4526877778
258.7956775808,11800.1893544444
258.9173940682,11867.4826877778
259.03909462,11908.0760211111
259.1607792362,11933.0726877778
259.2824479168,11997.0293544444
259.4041006618,12064.3060211111
259.5257374712,12139.2726877778
259.647358345,12204.6060211111
259.7689632832,12266.6926877778
259.8905522858,12327.0860211111
260.0121253528,12397.6993544444
260.1336824842,12441.2926877778
260.25522368,12511.5826877778
260.3767489402,12551.1493544444
260.4982582648,12612.8126877778
260.6197516538,12655.2760211111
260.7412291072,12710.0760211111
260.862690625,12773.4493544444
260.9841362072,12823.1060211111
261.1055658538,12878.7226877778
261.2269795648,12943.3593544444
261.3483773402,12982.5526877778
261.46975918,13033.4893544444
261.5911250842,13085.9826877778
261.7124750528,13136.3260211111
261.8338090858,13172.2093544444
261.9551271832,13231.1293544444
262.076429345,13299.8693544444
262.1977155712,13347.5460211111
262.3189858618,13387.4093544444
262.4402402168,13422.0793544444
262.5614786362,13453.1126877778
262.68270112,13481.2860211111
262.8039076682,13514.0426877778
262.9250982808,13554.3826877778
263.0462729578,13583.2760211111
263.1674316992,13613.1660211111
263.288574505,13644.7893544444
263.4097013752,13658.9726877778
263.5308123098,13658.3426877778
263.6519073088,13674.1660211111
263.7729863722,13706.8026877778
263.8940495,13734.5026877778
264.0150966922,13766.4993544444
264.1361279488,13802.0293544444
264.2571432698,13835.1860211111
264.3781426552,13880.2093544444
264.499126105,13918.9793544444
264.6200936192,13962.9760211111
264.7410451978,13979.7760211111
264.8619808408,14013.7960211111
264.9829005482,14053.2493544444
265.10380432,14071.5726877778
265.2246921562,14100.5760211111
265.3455640568,14141.8160211111
265.4664200218,14168.5226877778
265.5872600512,14175.8226877778
265.708084145,14208.3526877778
265.8288923032,14230.0926877778
265.9496845258,14247.9026877778
266.0704608128,14262.5560211111
266.1912211642,14279.6893544444
266.31196558,14291.8393544444
266.4326940602,14299.3093544444
266.5534066048,14313.4093544444
266.6741032138,14331.1126877778
266.7947838872,14329.9626877778
266.915448625,14331.2426877778
267.0360974272,14324.7560211111
267.1567302938,14332.3893544444
267.2773472248,14338.3126877778
267.3979482202,14345.1426877778
267.51853328,14339.5126877778
267.6391024042,14366.0160211111
267.7596555928,14393.9860211111
267.8801928458,14405.0460211111
268.0007141632,14414.2926877778
268.121219545,14444.1926877778
268.2417089912,14448.5126877778
268.3621825018,14457.9160211111
268.4826400768,14495.5160211111
268.6030817162,14501.2393544444
268.72350742,14515.3593544444
268.8439171882,14524.9926877778
268.9643110208,14545.3826877778
269.0846889178,14563.6593544444
269.2050508792,14568.1060211111
269.325396905,14568.8226877778
269.4457269952,14584.5093544444
269.5660411498,14599.6393544444
269.6863393688,14604.5226877778
269.8066216522,14613.7126877778
269.926888,14622.2726877778
270.0471384122,14631.7560211111
270.1673728888,14650.0526877778
270.2875914298,14648.3960211111
270.4077940352,14667.3993544444
270.527980705,14667.6526877778
270.6481514392,14674.7093544444
270.7683062378,14682.1160211111
270.8884451008,14689.5226877778
271.0085680282,14684.8893544444
271.12867502,14695.2593544444
271.2487660762,14686.3193544444
271.3688411968,14691.0193544444
271.4889003818,14706.4626877778
271.6089436312,14718.0226877778
271.728970945,14732.7626877778
271.8489823232,14731.8626877778
271.9689777658,14739.3193544444
272.0889572728,14746.6760211111
272.2089208442,14766.0493544444
272.32886848,14777.6460211111
272.4488001802,14776.6260211111
272.5687159448,14791.1226877778
272.6886157738,14817.0726877778
272.8084996672,14828.3560211111
272.928367625,14845.2326877778
273.0482196472,14877.4960211111
273.1680557338,14887.5960211111
273.2878758848,14907.1193544444
273.4076801002,14908.4926877778
273.52746838,14900.8226877778
273.6472407242,14907.4960211111
273.7669971328,14925.6393544444
273.8867376058,14931.9626877778
274.0064621432,14934.7493544444
274.126170745,14940.8826877778
274.2458634112,14955.5793544444
274.3655401418,14978.9426877778
274.4852009368,14985.9560211111
274.6048457962,15008.3893544444
274.72447472,15027.0393544444
274.8440877082,15045.6526877778
274.9636847608,15068.1260211111
275.0832658778,15086.5493544444
275.2028310592,15090.2160211111
275.322380305,15090.7260211111
275.4419136152,15112.7693544444
275.5614309898,15109.8660211111
275.6809324288,15112.4193544444
275.8004179322,15119.7626877778
275.9198875,15133.1726877778
276.0393411322,15141.4726877778
276.1587788288,15138.8760211111
276.2782005898,15150.2226877778
276.3976064152,15169.1293544444
276.516996305,15157.7726877778
276.6363702592,15174.4660211111
276.7557282778,15185.8026877778
276.8750703608,15190.0826877778
276.9943965082,15218.6026877778
277.11370672,15233.7460211111
277.2330009962,15239.2160211111
277.3522793368,15273.6293544444
277.4715417418,15290.6160211111
277.5907882112,15299.4593544444
277.710018745,15314.9893544444
277.8292333432,15329.2060211111
277.9484320058,15335.4360211111
278.0676147328,15343.6426877778
278.1867815242,15355.4726877778
278.30593238,15366.4393544444
278.4250673002,15384.2960211111
278.5441862848,15393.7660211111
278.6632893338,15422.3893544444
278.7823764472,15430.5160211111
278.901447625,15437.1393544444
279.0205028672,15453.3826877778
279.1395421738,15478.9726877778
279.2585655448,15495.6626877778
279.3775729802,15489.6860211111
279.49656448,15501.8093544444
279.6155400442,15513.7793544444
279.7344996728,15527.7126877778
279.8534433658,15523.0060211111
279.9723711232,15535.6793544444
280.091282945,15539.0893544444
280.2101788312,15543.9893544444
280.3290587818,15565.8993544444
280.4479227968,15563.9893544444
280.5667708762,15567.0293544444
280.68560302,15577.0926877778
280.8044192282,15579.0160211111
280.9232195008,15598.8360211111
281.0420038378,15605.7793544444
281.1607722392,15611.5826877778
281.279524705,15638.7726877778
281.3982612352,15640.8660211111
281.5169818298,15665.5193544444
281.6356864888,15688.2160211111
281.7543752122,15695.9626877778
281.873048,15711.3760211111
281.9917048522,15728.9293544444
282.1103457688,15753.9360211111
282.2289707498,15754.7826877778
282.3475797952,15770.9060211111
282.466172905,15794.6160211111
282.5847500792,15809.3493544444
282.7033113178,15807.8326877778
282.8218566208,15814.5393544444
282.9403859882,15794.7260211111
283.05889942,15799.9993544444
283.1773969162,15814.4360211111
283.2958784768,15824.4660211111
283.4143441018,15813.5460211111
283.5327937912,15817.2793544444
283.651227545,15822.2393544444
283.7696453632,15820.7926877778
283.8880472458,15821.0493544444
284.0064331928,15834.0926877778
284.1248032042,15849.6160211111
284.24315728,15858.1926877778
284.3614954202,15882.6560211111
284.4798176248,15896.5493544444
284.5981238938,15927.8793544444
284.7164142272,15952.9093544444
284.834688625,15954.8160211111
284.9529470872,15956.4060211111
285.0711896138,15961.7293544444
285.1894162048,15960.2960211111
285.3076268602,15962.0526877778
285.42582158,15964.3293544444
285.5440003642,15974.8393544444
285.6621632128,15984.4793544444
285.7803101258,15996.9660211111
285.8984411032,16003.4460211111
286.016556145,15993.7326877778
286.1346552512,16007.8293544444
286.2527384218,16022.4793544444
286.3708056568,16019.8760211111
286.4888569562,16027.2926877778
286.60689232,16035.0660211111
286.7249117482,16025.5793544444
286.8429152408,16037.2860211111
286.9609027978,16044.3493544444
287.0788744192,16059.5360211111
287.196830105,16084.0493544444
287.3147698552,16078.3160211111
287.4326936698,16069.7393544444
287.5506015488,16083.3426877778
287.6684934922,16081.2626877778
287.7863695,16093.1493544444
287.9042295722,16097.0326877778
288.0220737088,16109.1826877778
288.1399019098,16118.4626877778
288.2577141752,16116.8493544444
288.375510505,16110.3426877778
288.4932908992,16111.0993544444
288.6110553578,16105.3526877778
288.7288038808,16099.9726877778
288.8465364682,16100.4060211111
288.96425312,16094.9060211111
289.0819538362,16100.7560211111
289.1996386168,16113.6326877778
289.3173074618,16141.0826877778
289.4349603712,16146.9060211111
289.552597345,16168.9593544444
289.6702183832,16193.5693544444
289.7878234858,16212.1726877778
289.9054126528,16227.2826877778
290.0229858842,16247.5460211111
290.14054318,16261.7360211111
290.2580845402,16284.3093544444
290.3756099648,16302.4026877778
290.4931194538,16331.1426877778
290.6106130072,16353.3860211111
290.728090625,16371.8893544444
290.8455523072,16393.3160211111
290.9629980538,16426.3760211111
291.0804278648,16446.5293544444
291.1978417402,16464.9493544444
291.31523968,16484.0126877778
291.4326216842,16503.6826877778
291.5499877528,16528.7626877778
291.6673378858,16557.8726877778
291.7846720832,16576.9193544444
291.901990345,16614.1260211111
292.0192926712,16643.2560211111
292.1365790618,16664.7860211111
292.2538495168,16698.4093544444
292.3711040362,16716.2826877778
292.48834262,16744.6326877778
292.6055652682,16766.4660211111
292.7227719808,16790.4693544444
292.8399627578,16813.4460211111
292.9571375992,16840.6093544444
293.074296505,16869.8160211111
293.1914394752,16884.6460211111
293.3085665098,16900.0660211111
293.4256776088,16925.3426877778
293.5427727722,16952.3193544444
293.659852,16986.5326877778
293.7769152922,17017.6593544444
293.8939626488,17058.1960211111
294.0109940698,17080.7093544444
294.1280095552,17102.1393544444
294.245009105,17131.2726877778
294.3619927192,17151.4793544444
294.4789603978,17185.7426877778
294.5959121408,17209.0826877778
294.7128479482,17232.2526877778
294.82976782,17277.2360211111
294.9466717562,17293.3293544444
295.0635597568,17326.1893544444
295.1804318218,17355.8426877778
295.2972879512,17375.3393544444
295.414128145,17394.6860211111
295.5309524032,17430.8393544444
295.6477607258,17463.8093544444
295.7645531128,17487.0293544444
295.8813295642,17507.2060211111
295.99809008,17540.3193544444
296.1148346602,17570.1460211111
296.2315633048,17633.5926877778
296.3482760138,17621.1093544444
296.4649727872,17655.3093544444
296.581653625,17694.1893544444
296.6983185272,17731.6726877778
296.8149674938,17767.3526877778
296.9316005248,17794.3560211111
297.0482176202,17820.3960211111
297.16481878,17828.1060211111
297.2814040042,17868.5460211111
297.3979732928,17913.7993544444
297.5145266458,17932.1893544444
297.6310640632,17948.1393544444
297.747585545,17983.3693544444
297.8640910912,18016.8860211111
