UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154835
Integration Time,1000
Averages,300
Date,11/26/2020 2:55:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4285.06134222223
Reference Date,Multiple Library Date
User Note,


181.8418,1569.19333333333
181.9732053322,-81.8619911111111
182.1045947288,-84.6953244444445
182.2359681898,-86.8753244444444
182.3673257152,-63.1619911111111
182.498667305,-60.4486577777777
182.6299929592,-62.9519911111111
182.7613026778,-62.2553244444444
182.8925964608,-60.9986577777777
183.0238743082,-59.991991111111
183.15513622,-62.8386577777777
183.2863821962,-61.241991111111
183.4176122368,-57.4953244444444
183.5488263418,-55.6953244444444
183.6800245112,-61.0953244444444
183.811206745,-55.5853244444444
183.9423730432,-58.1686577777777
184.0735234058,-57.641991111111
184.2046578328,-54.821991111111
184.3357763242,-57.4153244444444
184.46687888,-58.1786577777777
184.5979655002,-54.9753244444444
184.7290361848,-57.971991111111
184.8600909338,-55.241991111111
184.9911297472,-53.8386577777777
185.122152625,-56.6353244444444
185.2531595672,-52.5086577777777
185.3841505738,-54.4786577777777
185.5151256448,-53.0753244444444
185.6460847802,-55.7786577777777
185.77702798,-57.4953244444444
185.9079552442,-56.5286577777777
186.0388665728,-55.0186577777777
186.1697619658,-55.091991111111
186.3006414232,-52.5519911111111
186.431504945,-57.1653244444444
186.5623525312,-54.1453244444444
186.6931841818,-59.1686577777777
186.8239998968,-56.2186577777777
186.9547996762,-50.5553244444444
187.08558352,-55.4786577777777
187.2163514282,-52.2886577777777
187.3471034008,-59.391991111111
187.4778394378,-58.2453244444444
187.6085595392,-52.3486577777777
187.739263705,-53.0486577777777
187.8699519352,-54.5853244444444
188.0006242298,-54.081991111111
188.1312805888,-52.2753244444444
188.2619210122,-53.7653244444444
188.3925455,-57.151991111111
188.5231540522,-55.3186577777777
188.6537466688,-55.8386577777777
188.7843233498,-56.0153244444444
188.9148840952,-53.8586577777777
189.045428905,-54.3786577777777
189.1759577792,-56.0086577777777
189.3064707178,-52.7419911111111
189.4369677208,-56.2953244444444
189.5674487882,-55.591991111111
189.69791392,-48.1519911111111
189.8283631162,-54.6886577777777
189.9587963768,-56.1253244444444
190.0892137018,-53.7753244444444
190.2196150912,-54.8053244444444
190.350000545,-55.2353244444444
190.4803700632,-54.6653244444444
190.6107236458,-53.651991111111
190.7410612928,-54.2553244444444
190.8713830042,-47.0919911111111
191.00168878,-52.4486577777777
191.1319786202,-52.4653244444444
191.2622525248,-54.091991111111
191.3925104938,-48.2519911111111
191.5227525272,-51.8986577777777
191.652978625,-45.761991111111
191.7831887872,-48.2086577777777
191.9133830138,-51.4319911111111
192.0435613048,-50.5853244444444
192.1737236602,-48.9253244444444
192.30387008,-49.9719911111111
192.4340005642,-52.9586577777777
192.5641151128,-47.6753244444444
192.6942137258,-51.7753244444444
192.8242964032,-46.9186577777777
192.954363145,-48.1186577777777
193.0844139512,-49.2619911111111
193.2144488218,-47.9953244444444
193.3444677568,-50.2319911111111
193.4744707562,-45.8653244444444
193.60445782,-47.8886577777777
193.7344289482,-45.9553244444444
193.8643841408,-45.0819911111111
193.9943233978,-44.5253244444444
194.1242467192,-44.1186577777777
194.254154105,-42.6153244444444
194.3840455552,-43.1486577777777
194.5139210698,-45.1786577777777
194.6437806488,-44.9286577777777
194.7736242922,-44.0553244444444
194.903452,-45.5186577777777
195.0332637722,-36.2653244444444
195.1630596088,-44.0886577777777
195.2928395098,-44.1253244444444
195.4226034752,-38.0886577777777
195.552351505,-42.6819911111111
195.6820835992,-38.9386577777777
195.8117997578,-41.5819911111111
195.9414999808,-41.5153244444444
196.0711842682,-43.0253244444444
196.20085262,-39.3153244444444
196.3305050362,-42.0953244444444
196.4601415168,-38.4719911111111
196.5897620618,-35.1086577777777
196.7193666712,-36.0919911111111
196.848955345,-39.4719911111111
196.9785280832,-38.9319911111111
197.1080848858,-39.5119911111111
197.2376257528,-37.6686577777777
197.3671506842,-37.3453244444444
197.49665968,-35.8719911111111
197.6261527402,-34.6419911111111
197.7556298648,-33.0686577777778
197.8850910538,-32.7919911111111
198.0145363072,-32.5519911111111
198.143965625,-30.0786577777778
198.2733790072,-34.4019911111111
198.4027764538,-31.3486577777778
198.5321579648,-31.6886577777778
198.6615235402,-27.9053244444444
198.79087318,-27.0786577777778
198.9202068842,-26.1386577777778
199.0495246528,-29.4519911111111
199.1788264858,-27.1819911111111
199.3081123832,-27.9986577777778
199.437382345,-26.1786577777778
199.5666363712,-27.3953244444444
199.6958744618,-28.4653244444444
199.8250966168,-25.1953244444444
199.9543028362,-23.4419911111111
200.08349312,-25.5253244444444
200.2126674682,-25.4153244444444
200.3418258808,-20.9653244444444
200.4709683578,-23.1919911111111
200.6000948992,-22.4486577777778
200.729205505,-24.7286577777778
200.8583001752,-19.7419911111111
200.9873789098,-17.6286577777778
201.1164417088,-19.7586577777778
201.2454885722,-15.6386577777778
201.3745195,-16.9519911111111
201.5035344922,-17.4619911111111
201.6325335488,-16.6119911111111
201.7615166698,-13.1053244444445
201.8904838552,-15.1519911111111
202.019435105,-12.9719911111111
202.1483704192,-13.3053244444445
202.2772897978,-13.3919911111111
202.4061932408,-12.1119911111111
202.5350807482,-14.2753244444444
202.66395232,-9.44865777777779
202.7928079562,-11.5019911111111
202.9216476568,-5.68865777777778
203.0504714218,-7.46865777777779
203.1792792512,-8.04199111111113
203.308071145,-9.27865777777779
203.4368471032,6.65800888888889
203.5656071258,-6.55865777777778
203.6943512128,-5.69199111111111
203.8230793642,-4.04199111111111
203.95179158,-3.92532444444444
204.0804878602,-6.11199111111111
204.2091682048,0.734675555555556
204.3378326138,-2.70865777777778
204.4664810872,2.33467555555556
204.595113625,-0.808657777777778
204.7237302272,2.67467555555556
204.8523308938,3.54467555555556
204.9809156248,1.86800888888889
205.1094844202,6.38134222222222
205.23803728,5.47134222222222
205.3665742042,6.20800888888889
205.4950951928,9.41467555555554
205.6236002458,6.17467555555555
205.7520893632,11.1446755555555
205.880562545,11.0613422222222
206.0090197912,10.5713422222222
206.1374611018,10.8546755555555
206.2658864768,19.4113422222222
206.3942959162,13.4280088888889
206.52268942,13.0546755555555
206.6510669882,14.7446755555556
206.7794286208,20.2813422222222
206.9077743178,17.5113422222222
207.0361040792,22.3946755555556
207.164417905,19.9546755555556
207.2927157952,20.2946755555556
207.4209977498,22.0313422222222
207.5492637688,23.2480088888889
207.6775138522,27.0180088888889
207.805748,25.4846755555556
207.9339662122,29.5413422222222
208.0621684888,26.1746755555556
208.1903548298,30.2213422222222
208.3185252352,31.0813422222222
208.446679705,32.8346755555556
208.5748182392,34.3846755555556
208.7029408378,35.5680088888889
208.8310475008,35.0413422222223
208.9591382282,37.1380088888889
209.08721302,35.6313422222223
209.2152718762,37.7246755555556
209.3433147968,45.3913422222223
209.4713417818,42.1113422222223
209.5993528312,41.8713422222223
209.727347945,43.5546755555556
209.8553271232,44.4180088888889
209.9832903658,49.1080088888889
210.1112376728,47.5146755555556
210.2391690442,47.9413422222223
210.36708448,47.4280088888889
210.4949839802,51.8580088888889
210.6228675448,55.5913422222223
210.7507351738,58.9146755555556
210.8785868672,55.5546755555556
211.006422625,58.588008888889
211.1342424472,64.8780088888889
211.2620463338,61.4746755555556
211.3898342848,66.5213422222223
211.5176063002,65.1146755555556
211.64536238,69.7013422222222
211.7731025242,67.4580088888889
211.9008267328,71.9846755555556
212.0285350058,71.4813422222222
212.1562273432,76.0913422222222
212.283903745,81.3246755555556
212.4115642112,78.2180088888889
212.5392087418,82.3480088888889
212.6668373368,84.5280088888889
212.7944499962,85.0713422222222
212.92204672,86.8813422222222
213.0496275082,87.6246755555556
213.1771923608,91.3146755555556
213.3047412778,96.4113422222222
213.4322742592,94.1280088888889
213.559791305,98.3046755555555
213.6872924152,101.071342222222
213.8147775898,102.054675555556
213.9422468288,104.784675555556
214.0697001322,108.681342222222
214.1971375,108.031342222222
214.3245589322,113.774675555555
214.4519644288,114.998008888889
214.5793539898,117.411342222222
214.7067276152,117.738008888889
214.834085305,121.418008888889
214.9614270592,122.078008888889
215.0887528778,127.711342222222
215.2160627608,127.141342222222
215.3433567082,132.111342222222
215.47063472,135.208008888889
215.5978967962,137.588008888889
215.7251429368,143.981342222222
215.8523731418,145.594675555555
215.9795874112,143.801342222222
216.106785745,146.198008888889
216.2339681432,151.044675555556
216.3611346058,156.348008888889
216.4882851328,157.671342222222
216.6154197242,158.671342222222
216.74253838,167.044675555555
216.8696411002,166.584675555555
216.9967278848,170.381342222222
217.1237987338,172.291342222222
217.2508536472,172.854675555555
217.377892625,181.178008888889
217.5049156672,183.074675555556
217.6319227738,182.931342222222
217.7589139448,184.771342222222
217.8858891802,190.381342222222
218.01284848,193.958008888889
218.1397918442,195.791342222222
218.2667192728,202.624675555555
218.3936307658,206.264675555555
218.5205263232,208.958008888889
218.647405945,215.498008888889
218.7742696312,218.074675555555
218.9011173818,219.574675555555
219.0279491968,224.384675555555
219.1547650762,226.908008888889
219.28156502,232.744675555556
219.4083490282,238.148008888889
219.5351171008,241.378008888889
219.6618692378,244.731342222222
219.7886054392,249.668008888889
219.915325705,253.454675555555
220.0420300352,254.514675555555
220.1687184298,258.878008888889
220.2953908888,265.204675555555
220.4220474122,267.118008888889
220.548688,270.371342222222
220.6753126522,274.028008888889
220.8019213688,280.528008888889
220.9285141498,283.368008888889
221.0550909952,291.764675555556
221.181651905,295.021342222222
221.3081968792,296.961342222222
221.4347259178,304.444675555556
221.5612390208,308.254675555556
221.6877361882,307.574675555556
221.81421742,313.841342222222
221.9406827162,317.234675555556
222.0671320768,326.094675555556
222.1935655018,325.184675555556
222.3199829912,333.034675555556
222.446384545,338.344675555556
222.5727701632,339.274675555556
222.6991398458,351.058008888889
222.8254935928,354.168008888889
222.9518314042,357.654675555556
223.07815328,366.421342222222
223.2044592202,370.641342222222
223.3307492248,378.854675555556
223.4570232938,381.378008888889
223.5832814272,386.278008888889
223.709523625,391.284675555556
223.8357498872,400.804675555556
223.9619602138,408.321342222223
224.0881546048,408.218008888889
224.2143330602,414.238008888889
224.34049558,419.911342222222
224.4666421642,422.138008888889
224.5927728128,434.334675555556
224.7188875258,434.621342222222
224.8449863032,443.724675555556
224.971069145,448.104675555556
225.0971360512,450.241342222222
225.2231870218,459.791342222222
225.3492220568,466.128008888889
225.4752411562,472.681342222222
225.60124432,481.524675555556
225.7272315482,489.234675555556
225.8532028408,494.494675555556
225.9791581978,500.394675555556
226.1050976192,503.968008888889
226.231021105,515.874675555556
226.3569286552,521.124675555556
226.4828202698,526.178008888889
226.6086959488,538.394675555556
226.7345556922,540.371342222222
226.8603995,550.161342222222
226.9862273722,559.108008888889
227.1120393088,566.634675555555
227.2378353098,573.318008888889
227.3636153752,578.054675555555
227.489379505,591.424675555555
227.6151276992,592.184675555555
227.7408599578,594.568008888888
227.8665762808,608.851342222222
227.9922766682,615.668008888888
228.11796112,624.204675555555
228.2436296362,629.721342222222
228.3692822168,637.518008888888
228.4949188618,642.888008888888
228.6205395712,656.341342222222
228.746144345,670.334675555555
228.8717331832,673.828008888888
228.9973060858,679.281342222222
229.1228630528,691.288008888888
229.2484040842,700.711342222222
229.37392918,706.364675555555
229.4994383402,720.564675555555
229.6249315648,723.891342222222
229.7504088538,733.028008888888
229.8758702072,743.548008888888
230.001315625,751.014675555555
230.1267451072,756.218008888888
230.2521586538,769.664675555555
230.3775562648,773.858008888888
230.5029379402,777.098008888888
230.62830368,785.224675555555
230.7536534842,795.098008888888
230.8789873528,803.421342222222
231.0043052858,822.054675555555
231.1296072832,824.684675555555
231.254893345,836.941342222222
231.3801634712,849.094675555555
231.5054176618,852.314675555555
231.6306559168,860.714675555555
231.7558782362,863.014675555555
231.88108462,880.911342222222
232.0062750682,887.051342222222
232.1314495808,900.998008888888
232.2566081578,901.231342222221
232.3817507992,911.798008888888
232.506877505,913.814675555555
232.6319882752,925.471342222221
232.7570831098,939.018008888888
232.8821620088,948.701342222221
233.0072249722,955.798008888888
233.132272,960.008008888888
233.2573030922,960.518008888888
233.3823182488,977.768008888888
233.5073174698,980.338008888888
233.6323007552,990.084675555555
233.757268105,986.178008888888
233.8822195192,996.014675555555
234.0071549978,1004.90800888889
234.1320745408,1015.69467555555
234.2569781482,1015.52134222222
234.38186582,1031.53134222222
234.5067375562,1029.80467555555
234.6315933568,1036.72134222222
234.7564332218,1068.95467555555
234.8812571512,1045.55134222222
235.006065145,1051.93134222222
235.1308572032,1060.63134222222
235.2556333258,1063.24467555555
235.3803935128,1067.91134222222
235.5051377642,1079.17467555555
235.62986608,1083.27134222222
235.7545784602,1085.15467555555
235.8792749048,1089.71800888889
236.0039554138,1097.81134222222
236.1286199872,1098.78134222222
236.253268625,1103.41800888889
236.3779013272,1113.38467555555
236.5025180938,1113.81467555555
236.6271189248,1116.57467555555
236.7517038202,1121.55134222222
236.87627278,1128.00800888889
237.0008258042,1125.15800888889
237.1253628928,1138.82800888889
237.2498840458,1134.83467555555
237.3743892632,1138.73134222222
237.498878545,1142.84800888889
237.6233518912,1147.19800888889
237.7478093018,1147.58800888889
237.8722507768,1153.93800888889
237.9966763162,1152.24800888889
238.12108592,1156.42800888889
238.2454795882,1166.33467555555
238.3698573208,1153.81467555555
238.4942191178,1163.49134222222
238.6185649792,1164.05800888889
238.742894905,1164.84467555555
238.8672088952,1166.88800888889
238.9915069498,1172.39134222222
239.1157890688,1174.21467555556
239.2400552522,1175.17134222222
239.3643055,1178.70467555556
239.4885398122,1179.21467555556
239.6127581888,1179.20800888889
239.7369606298,1189.13467555555
239.8611471352,1182.42467555556
239.985317705,1188.92467555555
240.1094723392,1193.19800888889
240.2336110378,1192.69800888889
240.3577338008,1197.40134222222
240.4818406282,1193.76467555555
240.60593152,1197.81134222222
240.7300064762,1211.18467555555
240.8540654968,1198.60467555555
240.9781085818,1205.00800888889
241.1021357312,1203.97467555555
241.226146945,1214.37134222222
241.3501422232,1216.14134222222
241.4741215658,1210.96467555555
241.5980849728,1213.90800888889
241.7220324442,1213.15134222222
241.84596398,1214.74800888889
241.9698795802,1218.08800888889
242.0937792448,1225.04134222222
242.2176629738,1226.87134222222
242.3415307672,1232.88800888889
242.465382625,1237.00134222222
242.5892185472,1236.58800888889
242.7130385338,1233.08800888889
242.8368425848,1241.15134222222
242.9606307002,1242.74134222222
243.08440288,1243.83467555555
243.2081591242,1250.13467555555
243.3318994328,1254.33800888889
243.4556238058,1258.12800888889
243.5793322432,1261.80467555555
243.703024745,1263.58467555555
243.8267013112,1271.11134222222
243.9503619418,1267.75800888889
244.0740066368,1266.00800888889
244.1976353962,1264.36800888889
244.32124822,1266.80467555555
244.4448451082,1273.04467555555
244.5684260608,1280.14134222222
244.6919910778,1283.57134222222
244.8155401592,1288.85467555556
244.939073305,1298.47134222222
245.0625905152,1301.35467555556
245.1860917898,1305.07467555556
245.3095771288,1310.23800888889
245.4330465322,1316.20800888889
245.5565,1313.93800888889
245.6799375322,1325.20800888889
245.8033591288,1338.74134222222
245.9267647898,1335.49467555556
246.0501545152,1333.19467555556
246.173528305,1330.24467555556
246.2968861592,1331.97800888889
246.4202280778,1341.84467555556
246.5435540608,1355.54800888889
246.6668641082,1366.69800888889
246.79015822,1375.82134222222
246.9134363962,1391.42800888889
247.0366986368,1398.79134222222
247.1599449418,1403.83800888889
247.2831753112,1419.50134222222
247.406389745,1429.02467555555
247.5295882432,1433.64467555556
247.6527708058,1441.70467555555
247.7759374328,1448.43134222222
247.8990881242,1459.43467555555
248.02222288,1472.00800888889
248.1453417002,1476.57134222222
248.2684445848,1485.23800888889
248.3915315338,1495.48134222222
248.5146025472,1498.80467555556
248.637657625,1496.13800888889
248.7606967672,1492.79800888889
248.8837199738,1508.68467555556
249.0067272448,1524.88134222222
249.1297185802,1540.31467555556
249.25269398,1548.31467555556
249.3756534442,1561.45467555556
249.4985969728,1577.04134222222
249.6215245658,1597.42467555556
249.7444362232,1604.16467555555
249.867331945,1622.60134222222
249.9902117312,1634.41800888889
250.1130755818,1648.06467555555
250.2359234968,1667.08134222222
250.3587554762,1670.66800888889
250.48157152,1685.83134222222
250.6043716282,1701.45800888889
250.7271558008,1706.48800888889
250.8499240378,1724.57134222222
250.9726763392,1737.48800888889
251.095412705,1746.43467555555
251.2181331352,1761.44800888889
251.3408376298,1772.77467555556
251.4635261888,1788.63800888889
251.5861988122,1796.50134222222
251.7088555,1797.40800888889
251.8314962522,1800.87800888889
251.9541210688,1826.34467555556
252.0767299498,1842.97134222222
252.1993228952,1858.64467555556
252.321899905,1883.78467555555
252.4444609792,1894.38467555556
252.5670061178,1913.18467555556
252.6895353208,1928.66800888889
252.8120485882,1946.38134222222
252.93454592,1966.34467555555
253.0570273162,1982.40134222222
253.1794927768,2001.71800888889
253.3019423018,2018.43134222222
253.4243758912,2037.06134222222
253.546793545,2048.74800888889
253.6691952632,2070.93134222222
253.7915810458,2079.51467555556
253.9139508928,2095.97800888889
254.0363048042,2112.45134222222
254.15864278,2130.39800888889
254.2809648202,2147.22467555556
254.4032709248,2152.96800888889
254.5255610938,2164.70134222222
254.6478353272,2182.47134222222
254.770093625,2191.88134222222
254.8923359872,2202.43800888889
255.0145624138,2216.92134222222
255.1367729048,2229.85800888889
255.2589674602,2236.07800888889
255.38114608,2256.75467555556
255.5033087642,2278.52467555556
255.6254555128,2294.08800888889
255.7475863258,2310.65467555556
255.8697012032,2330.83800888889
255.991800145,2345.66467555556
256.1138831512,2368.79467555556
256.2359502218,2387.21467555556
256.3580013568,2407.73800888889
256.4800365562,2420.90134222222
256.60205582,2444.93134222222
256.7240591482,2461.27134222222
256.8460465408,2485.20134222222
256.9680179978,2499.18467555556
257.0899735192,2515.45467555556
257.211913105,2527.21800888889
257.3338367552,2541.59134222222
257.4557444698,2559.07134222222
257.5776362488,2567.91467555556
257.6995120922,2582.71134222222
257.821372,2588.52800888889
257.9432159722,2604.88134222222
258.0650440088,2624.51467555556
258.1868561098,2638.68467555556
258.3086522752,2653.01134222222
258.430432505,2658.39134222222
258.5521967992,2673.05800888889
258.6739451578,2691.80467555556
258.7956775808,2707.33467555556
258.9173940682,2722.92467555556
259.03909462,2728.56800888889
259.1607792362,2732.47134222222
259.2824479168,2745.19467555556
259.4041006618,2757.89800888889
259.5257374712,2773.41467555556
259.647358345,2786.29467555556
259.7689632832,2801.55800888889
259.8905522858,2811.96467555556
260.0121253528,2815.33134222222
260.1336824842,2827.79134222222
260.25522368,2841.13467555556
260.3767489402,2850.08467555556
260.4982582648,2861.95134222222
260.6197516538,2875.19467555556
260.7412291072,2887.93800888889
260.862690625,2903.41134222222
260.9841362072,2917.24134222222
261.1055658538,2928.39800888889
261.2269795648,2939.11467555556
261.3483773402,2943.58467555556
261.46975918,2953.82134222222
261.5911250842,2959.94467555556
261.7124750528,2970.40134222222
261.8338090858,2971.35467555556
261.9551271832,2985.29467555556
262.076429345,3004.15800888889
262.1977155712,3013.62800888889
262.3189858618,3017.34800888889
262.4402402168,3021.18467555556
262.5614786362,3030.28467555556
262.68270112,3037.32800888889
262.8039076682,3037.05134222222
262.9250982808,3046.18800888889
263.0462729578,3055.20134222222
263.1674316992,3057.99134222222
263.288574505,3063.05134222222
263.4097013752,3067.56467555556
263.5308123098,3069.02467555556
263.6519073088,3073.16134222222
263.7729863722,3076.46467555556
263.8940495,3085.94467555556
264.0150966922,3087.49800888889
264.1361279488,3096.71134222222
264.2571432698,3098.69467555556
264.3781426552,3106.42134222222
264.499126105,3117.68134222222
264.6200936192,3125.91467555556
264.7410451978,3128.88467555556
264.8619808408,3130.92800888889
264.9829005482,3147.50467555556
265.10380432,3143.74134222222
265.2246921562,3150.92800888889
265.3455640568,3156.91134222222
265.4664200218,3161.83134222222
265.5872600512,3160.05467555556
265.708084145,3171.43800888889
265.8288923032,3173.53467555556
265.9496845258,3178.38134222222
266.0704608128,3181.25800888889
266.1912211642,3179.61467555556
266.31196558,3184.06134222222
266.4326940602,3182.28467555556
266.5534066048,3182.70467555556
266.6741032138,3190.66134222222
266.7947838872,3183.82467555556
266.915448625,3187.60134222222
267.0360974272,3187.98467555556
267.1567302938,3185.62467555556
267.2773472248,3188.91800888889
267.3979482202,3190.91467555556
267.51853328,3188.89800888889
267.6391024042,3196.83467555556
267.7596555928,3201.78134222222
267.8801928458,3201.19800888889
268.0007141632,3200.98467555556
268.121219545,3212.31467555556
268.2417089912,3203.70467555556
268.3621825018,3205.23134222222
268.4826400768,3215.68134222222
268.6030817162,3213.21800888889
268.72350742,3217.52134222222
268.8439171882,3217.91800888889
268.9643110208,3226.21134222222
269.0846889178,3227.26800888889
269.2050508792,3230.29467555556
269.325396905,3227.66467555556
269.4457269952,3227.75800888889
269.5660411498,3231.42134222222
269.6863393688,3230.22134222222
269.8066216522,3233.14800888889
269.926888,3231.94800888889
270.0471384122,3232.23134222222
270.1673728888,3236.66134222222
270.2875914298,3236.84467555556
270.4077940352,3242.72800888889
270.527980705,3242.46800888889
270.6481514392,3240.91800888889
270.7683062378,3246.04467555556
270.8884451008,3247.72467555556
271.0085680282,3241.11467555556
271.12867502,3243.26467555556
271.2487660762,3238.03467555556
271.3688411968,3238.52467555556
271.4889003818,3246.46467555556
271.6089436312,3252.81467555556
271.728970945,3252.11467555556
271.8489823232,3250.60134222222
271.9689777658,3253.70800888889
272.0889572728,3258.13800888889
272.2089208442,3264.32800888889
272.32886848,3266.74134222222
272.4488001802,3261.16467555556
272.5687159448,3262.71134222222
272.6886157738,3266.45800888889
272.8084996672,3265.58134222222
272.928367625,3270.22800888889
273.0482196472,3276.07467555556
273.1680557338,3272.34134222222
273.2878758848,3285.04467555556
273.4076801002,3284.51800888889
273.52746838,3280.20800888889
273.6472407242,3280.31800888889
273.7669971328,3287.42800888889
273.8867376058,3289.56800888889
274.0064621432,3286.18467555556
274.126170745,3284.95800888889
274.2458634112,3294.75134222222
274.3655401418,3299.31134222222
274.4852009368,3297.88800888889
274.6048457962,3308.71800888889
274.72447472,3305.45134222222
274.8440877082,3309.38467555556
274.9636847608,3313.18134222222
275.0832658778,3320.61134222222
275.2028310592,3318.51134222222
275.322380305,3316.89134222222
275.4419136152,3327.08467555556
275.5614309898,3316.72467555556
275.6809324288,3319.07134222222
275.8004179322,3322.01467555556
275.9198875,3333.30467555556
276.0393411322,3331.02467555556
276.1587788288,3328.30467555556
276.2782005898,3333.21800888889
276.3976064152,3342.01134222222
276.516996305,3338.71134222222
276.6363702592,3343.34800888889
276.7557282778,3343.53134222222
276.8750703608,3344.87800888889
276.9943965082,3349.32800888889
277.11370672,3349.88134222222
277.2330009962,3345.90134222222
277.3522793368,3357.32467555556
277.4715417418,3359.02134222222
277.5907882112,3361.66467555556
277.710018745,3366.62800888889
277.8292333432,3367.73134222222
277.9484320058,3372.71467555556
278.0676147328,3373.75800888889
278.1867815242,3378.05467555556
278.30593238,3376.62800888889
278.4250673002,3388.82467555556
278.5441862848,3390.19134222222
278.6632893338,3393.76134222222
278.7823764472,3396.41800888889
278.901447625,3393.62134222222
279.0205028672,3397.45800888889
279.1395421738,3404.35134222222
279.2585655448,3402.60800888889
279.3775729802,3407.68800888889
279.49656448,3409.71134222222
279.6155400442,3404.55134222222
279.7344996728,3414.86467555556
279.8534433658,3411.29467555556
279.9723711232,3414.64134222222
280.091282945,3418.65800888889
280.2101788312,3415.78134222222
280.3290587818,3424.01800888889
280.4479227968,3419.88467555556
280.5667708762,3415.39467555556
280.68560302,3421.42134222222
280.8044192282,3418.70467555556
280.9232195008,3420.85134222222
281.0420038378,3425.11800888889
281.1607722392,3424.90134222222
281.279524705,3435.22800888889
281.3982612352,3431.08800888889
281.5169818298,3439.91800888889
281.6356864888,3446.39800888889
281.7543752122,3446.83800888889
281.873048,3449.10467555556
281.9917048522,3450.88467555556
282.1103457688,3460.17134222222
282.2289707498,3456.07800888889
282.3475797952,3460.37134222222
282.466172905,3460.42134222222
282.5847500792,3463.99800888889
282.7033113178,3465.20800888889
282.8218566208,3464.32800888889
282.9403859882,3458.09800888889
283.05889942,3461.92800888889
283.1773969162,3475.10134222222
283.2958784768,3469.90800888889
283.4143441018,3470.97467555556
283.5327937912,3469.26134222222
283.651227545,3477.20800888889
283.7696453632,3473.21134222222
283.8880472458,3474.12467555556
284.0064331928,3480.70467555556
284.1248032042,3481.25800888889
284.24315728,3478.61467555556
284.3614954202,3482.72800888889
284.4798176248,3486.40134222222
284.5981238938,3492.38800888889
284.7164142272,3497.27134222222
284.834688625,3496.47800888889
284.9529470872,3498.16467555556
285.0711896138,3497.83467555556
285.1894162048,3495.95134222222
285.3076268602,3501.95800888889
285.42582158,3500.27134222222
285.5440003642,3508.21800888889
285.6621632128,3509.34800888889
285.7803101258,3515.90134222222
285.8984411032,3515.08467555556
286.016556145,3515.16467555556
286.1346552512,3515.34467555556
286.2527384218,3521.76134222222
286.3708056568,3519.06467555556
286.4888569562,3519.37467555556
286.60689232,3526.99467555556
286.7249117482,3516.56467555556
286.8429152408,3521.23800888889
286.9609027978,3522.38467555556
287.0788744192,3525.70134222222
287.196830105,3532.05800888889
287.3147698552,3529.92134222222
287.4326936698,3529.82134222222
287.5506015488,3533.84467555556
287.6684934922,3534.39467555556
287.7863695,3543.62134222222
287.9042295722,3541.86467555556
288.0220737088,3541.17800888889
288.1399019098,3542.93134222222
288.2577141752,3546.29134222222
288.375510505,3539.66800888889
288.4932908992,3544.62467555556
288.6110553578,3544.12134222222
288.7288038808,3541.77134222222
288.8465364682,3539.70467555556
288.96425312,3542.28467555556
289.0819538362,3540.34800888889
289.1996386168,3544.37134222222
289.3173074618,3557.00800888889
289.4349603712,3554.79467555556
289.552597345,3558.79134222222
289.6702183832,3565.28467555556
289.7878234858,3567.06134222222
289.9054126528,3570.50134222222
290.0229858842,3576.80134222222
290.14054318,3578.75134222222
290.2580845402,3586.01800888889
290.3756099648,3589.99800888889
290.4931194538,3600.58467555556
290.6106130072,3603.64134222222
290.728090625,3605.44134222223
290.8455523072,3614.75134222223
290.9629980538,3625.14467555556
291.0804278648,3627.82467555556
291.1978417402,3628.97134222223
291.31523968,3634.91134222223
291.4326216842,3639.59134222223
291.5499877528,3643.32467555556
291.6673378858,3654.35467555556
291.7846720832,3657.30134222223
291.901990345,3664.01467555556
292.0192926712,3674.22134222223
292.1365790618,3678.43800888889
292.2538495168,3683.50800888889
292.3711040362,3690.67467555556
292.48834262,3698.02467555556
292.6055652682,3697.28800888889
292.7227719808,3707.42134222223
292.8399627578,3710.92467555556
292.9571375992,3721.30134222223
293.074296505,3728.53134222223
293.1914394752,3731.75467555556
293.3085665098,3732.25800888889
293.4256776088,3744.19800888889
293.5427727722,3747.65800888889
293.659852,3759.99800888889
293.7769152922,3768.21134222223
293.8939626488,3777.70800888889
294.0109940698,3780.92467555556
294.1280095552,3783.61467555556
294.245009105,3794.22467555556
294.3619927192,3798.40134222223
294.4789603978,3805.30134222223
294.5959121408,3809.61134222223
294.7128479482,3818.32467555556
294.82976782,3831.55467555556
294.9466717562,3829.74134222223
295.0635597568,3841.59800888889
295.1804318218,3848.81467555556
295.2972879512,3853.41800888889
295.414128145,3858.93467555556
295.5309524032,3865.75134222223
295.6477607258,3876.95467555556
295.7645531128,3880.46134222223
295.8813295642,3887.47134222223
295.99809008,3896.94134222223
296.1148346602,3905.47467555556
296.2315633048,3933.76134222223
296.3482760138,3914.57134222223
296.4649727872,3922.34134222223
296.581653625,3931.94467555556
296.6983185272,3942.14134222223
296.8149674938,3951.81134222223
296.9316005248,3958.31134222223
297.0482176202,3963.42800888889
297.16481878,3963.20467555556
297.2814040042,3973.41134222223
297.3979732928,3983.96800888889
297.5145266458,3994.29467555556
297.6310640632,3994.54134222223
297.747585545,4006.08134222223
297.8640910912,4014.06800888889
